Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:01:04;;;;;;;;;;;;;;;;;;4999314;28;19925;-63
2023/06/04 00:03:30;;;;;;;;;;;;;;;;;;5000511;28;20355;-63
2023/06/04 00:05:56;;;;;;;;;;;;;;;;;;4995784;28;19979;-63
2023/06/04 00:08:22;;;;;;;;;;;;;;;;;;4991545;28;19933;-63
2023/06/04 00:10:48;;;;;;;;;;;;;;;;;;4998185;28;19992;-63
2023/06/04 00:13:15;;;;;;;;;;;;;;;;;;5004068;28;19934;-63
2023/06/04 00:15:41;;;;;;;;;;;;;;;;;;4994721;28;20519;-63
2023/06/04 00:18:07;;;;;;;;;;;;;;;;;;4995292;28;19926;-63
2023/06/04 00:20:33;;;;;;;;;;;;;;;;;;4972275;28;19983;-63
2023/06/04 00:22:59;;;;;;;;;;;;;;;;;;4992626;28;19922;-63
2023/06/04 00:25:25;;;;;;;;;;;;;;;;;;4988451;28;20520;-63
2023/06/04 00:27:51;;;;;;;;;;;;;;;;;;4987575;28;20308;-63
2023/06/04 00:30:17;;;;;;;;;;;;;;;;;;4996318;28;20338;-63
2023/06/04 00:32:43;;;;;;;;;;;;;;;;;;5005487;28;19980;-63
2023/06/04 00:35:09;;;;;;;;;;;;;;;;;;5003124;28;20049;-64
2023/06/04 00:37:35;;;;;;;;;;;;;;;;;;5002689;28;20388;-63
2023/06/04 00:40:01;;;;;;;;;;;;;;;;;;5002219;28;20391;-63
2023/06/04 00:42:27;;;;;;;;;;;;;;;;;;4992263;28;19925;-63
2023/06/04 00:44:53;;;;;;;;;;;;;;;;;;4986918;28;20752;-63
2023/06/04 00:47:19;;;;;;;;;;;;;;;;;;4992209;28;19972;-63
2023/06/04 00:49:45;;;;;;;;;;;;;;;;;;5003411;28;19925;-63
2023/06/04 00:52:11;;;;;;;;;;;;;;;;;;4994920;28;19952;-63
2023/06/04 00:54:37;;;;;;;;;;;;;;;;;;5003167;28;20403;-63
2023/06/04 00:57:04;;;;;;;;;;;;;;;;;;4985940;28;19933;-63
2023/06/04 00:59:33;;;;;;;;;;;;;;;;;;4993992;28;19929;-63
2023/06/04 01:01:59;;;;;;;;;;;;;;;;;;5087762;23;19932;-65
2023/06/04 01:04:25;;;;;;;;;;;;;;;;;;5016732;28;20019;-65
2023/06/04 01:06:51;;;;;;;;;;;;;;;;;;5024573;28;20075;-65
2023/06/04 01:09:17;;;;;;;;;;;;;;;;;;5025674;28;20275;-65
2023/06/04 01:11:43;;;;;;;;;;;;;;;;;;5026043;28;20785;-65
2023/06/04 01:14:09;;;;;;;;;;;;;;;;;;5025772;28;19960;-65
2023/06/04 01:16:36;;;;;;;;;;;;;;;;;;5023522;28;19929;-65
2023/06/04 01:19:02;;;;;;;;;;;;;;;;;;5025806;28;19949;-65
2023/06/04 01:21:28;;;;;;;;;;;;;;;;;;5025495;28;19925;-65
2023/06/04 01:24:03;;;;;;;;;;;;;;;;;;5025820;28;20706;-65
2023/06/04 01:26:29;;;;;;;;;;;;;;;;;;5025656;28;19960;-65
2023/06/04 01:28:55;;;;;;;;;;;;;;;;;;5025837;28;19972;-65
2023/06/04 01:31:24;;;;;;;;;;;;;;;;;;5025689;28;20052;-65
2023/06/04 01:33:50;;;;;;;;;;;;;;;;;;5021136;28;20415;-65
2023/06/04 01:36:16;;;;;;;;;;;;;;;;;;5018700;28;19926;-65
2023/06/04 01:38:42;;;;;;;;;;;;;;;;;;5018425;28;19925;-65
2023/06/04 01:41:08;;;;;;;;;;;;;;;;;;4996224;28;20298;-65
2023/06/04 01:43:35;;;;;;;;;;;;;;;;;;5024689;28;19933;-65
2023/06/04 01:46:01;;;;;;;;;;;;;;;;;;5026056;28;19925;-65
2023/06/04 01:48:27;;;;;;;;;;;;;;;;;;5025573;28;20337;-65
2023/06/04 01:50:53;;;;;;;;;;;;;;;;;;5023989;28;20390;-65
2023/06/04 01:53:19;;;;;;;;;;;;;;;;;;5024690;28;19925;-65
2023/06/04 01:55:45;;;;;;;;;;;;;;;;;;5007413;28;19968;-65
2023/06/04 01:58:11;;;;;;;;;;;;;;;;;;5025083;28;19925;-65
2023/06/04 02:00:36;;;;;;;;;;;;;;;;;;5023726;28;20012;-66
2023/06/04 02:03:02;;;;;;;;;;;;;;;;;;5023060;28;19933;-66
2023/06/04 02:05:28;;;;;;;;;;;;;;;;;;5024516;28;19925;-66
2023/06/04 02:07:54;;;;;;;;;;;;;;;;;;5023175;28;19944;-65
2023/06/04 02:10:20;;;;;;;;;;;;;;;;;;5025245;28;19929;-65
2023/06/04 02:12:46;;;;;;;;;;;;;;;;;;5025149;28;20367;-65
2023/06/04 02:15:12;;;;;;;;;;;;;;;;;;5024551;28;20074;-66
2023/06/04 02:17:39;;;;;;;;;;;;;;;;;;5025055;28;19925;-66
2023/06/04 02:20:05;;;;;;;;;;;;;;;;;;5024086;28;19955;-66
2023/06/04 02:22:31;;;;;;;;;;;;;;;;;;5024475;28;19920;-65
2023/06/04 02:24:57;;;;;;;;;;;;;;;;;;5025013;28;19933;-66
2023/06/04 02:27:23;;;;;;;;;;;;;;;;;;5024909;28;19960;-66
2023/06/04 02:29:49;;;;;;;;;;;;;;;;;;5024863;28;20618;-66
2023/06/04 02:32:15;;;;;;;;;;;;;;;;;;5024399;28;19926;-66
2023/06/04 02:34:41;;;;;;;;;;;;;;;;;;5024751;28;19925;-66
2023/06/04 02:37:07;;;;;;;;;;;;;;;;;;5023876;28;19948;-66
2023/06/04 02:39:33;;;;;;;;;;;;;;;;;;5025244;28;19921;-66
2023/06/04 02:41:59;;;;;;;;;;;;;;;;;;5025215;28;19925;-66
2023/06/04 02:44:25;;;;;;;;;;;;;;;;;;5024722;28;20328;-66
2023/06/04 02:46:50;;;;;;;;;;;;;;;;;;5024099;28;19999;-66
2023/06/04 02:49:16;;;;;;;;;;;;;;;;;;5024879;28;20426;-66
2023/06/04 02:51:42;;;;;;;;;;;;;;;;;;5026830;28;19921;-66
2023/06/04 02:54:08;;;;;;;;;;;;;;;;;;5028572;28;19976;-66
2023/06/04 02:56:35;;;;;;;;;;;;;;;;;;5028139;28;20442;-65
2023/06/04 02:59:01;;;;;;;;;;;;;;;;;;5028702;28;19929;-65
2023/06/04 03:01:26;;;;;;;;;;;;;;;;;;5028421;28;19926;-66
2023/06/04 03:03:52;;;;;;;;;;;;;;;;;;5028335;28;20391;-66
2023/06/04 03:06:20;;;;;;;;;;;;;;;;;;5027291;28;19933;-66
2023/06/04 03:08:46;;;;;;;;;;;;;;;;;;5028289;28;19960;-66
2023/06/04 03:11:12;;;;;;;;;;;;;;;;;;5028341;28;19957;-66
2023/06/04 03:13:38;;;;;;;;;;;;;;;;;;5027629;28;19964;-66
2023/06/04 03:16:09;;;;;;;;;;;;;;;;;;5027645;28;20271;-66
2023/06/04 03:18:36;;;;;;;;;;;;;;;;;;5025608;28;19968;-66
2023/06/04 03:21:02;;;;;;;;;;;;;;;;;;5026812;28;19972;-66
2023/06/04 03:23:28;;;;;;;;;;;;;;;;;;5028282;28;20011;-66
2023/06/04 03:25:54;;;;;;;;;;;;;;;;;;5027606;28;20421;-66
2023/06/04 03:28:20;;;;;;;;;;;;;;;;;;5028503;28;19932;-66
2023/06/04 03:30:46;;;;;;;;;;;;;;;;;;5027166;28;19932;-65
2023/06/04 03:33:12;;;;;;;;;;;;;;;;;;5027576;28;19925;-66
2023/06/04 03:35:38;;;;;;;;;;;;;;;;;;5026886;28;19925;-66
2023/06/04 03:38:03;;;;;;;;;;;;;;;;;;5028360;28;19933;-66
2023/06/04 03:40:29;;;;;;;;;;;;;;;;;;5028044;28;20374;-66
2023/06/04 03:42:55;;;;;;;;;;;;;;;;;;5027477;28;20705;-67
2023/06/04 03:45:21;;;;;;;;;;;;;;;;;;5026870;28;19925;-66
2023/06/04 03:47:47;;;;;;;;;;;;;;;;;;5026725;28;19925;-66
2023/06/04 03:50:13;;;;;;;;;;;;;;;;;;5025255;28;20401;-66
2023/06/04 03:52:39;;;;;;;;;;;;;;;;;;5026909;28;19921;-66
2023/06/04 03:55:05;;;;;;;;;;;;;;;;;;5027110;28;20027;-66
2023/06/04 03:57:32;;;;;;;;;;;;;;;;;;5027571;28;20116;-65
2023/06/04 03:59:58;;;;;;;;;;;;;;;;;;5028035;28;19925;-65
2023/06/04 04:02:24;;;;;;;;;;;;;;;;;;5026021;28;20443;-66
2023/06/04 04:04:50;;;;;;;;;;;;;;;;;;5026093;28;19936;-66
2023/06/04 04:07:16;;;;;;;;;;;;;;;;;;5026730;28;20570;-66
2023/06/04 04:09:42;;;;;;;;;;;;;;;;;;5026725;28;19925;-66
2023/06/04 04:12:08;;;;;;;;;;;;;;;;;;5026073;28;19932;-66
2023/06/04 04:14:34;;;;;;;;;;;;;;;;;;5021224;28;19924;-66
2023/06/04 04:16:59;;;;;;;;;;;;;;;;;;5026667;28;20422;-66
2023/06/04 04:19:28;;;;;;;;;;;;;;;;;;5021919;28;19929;-66
2023/06/04 04:21:54;;;;;;;;;;;;;;;;;;5026677;28;20391;-66
2023/06/04 04:24:20;;;;;;;;;;;;;;;;;;5026751;28;19949;-66
2023/06/04 04:26:46;;;;;;;;;;;;;;;;;;5025956;28;20639;-66
2023/06/04 04:29:12;;;;;;;;;;;;;;;;;;5024532;28;19925;-66
2023/06/04 04:31:38;;;;;;;;;;;;;;;;;;5026941;28;19964;-66
2023/06/04 04:34:08;;;;;;;;;;;;;;;;;;5016742;28;19983;-66
2023/06/04 04:36:36;;;;;;;;;;;;;;;;;;5025498;28;20447;-65
2023/06/04 04:39:02;;;;;;;;;;;;;;;;;;5026316;28;19982;-65
2023/06/04 04:41:28;;;;;;;;;;;;;;;;;;5026747;28;20358;-65
2023/06/04 04:43:54;;;;;;;;;;;;;;;;;;5026078;28;19948;-66
2023/06/04 04:46:20;;;;;;;;;;;;;;;;;;5025817;28;19982;-66
2023/06/04 04:48:46;;;;;;;;;;;;;;;;;;5026051;28;20413;-66
2023/06/04 04:51:12;;;;;;;;;;;;;;;;;;5026070;28;19980;-66
2023/06/04 04:53:38;;;;;;;;;;;;;;;;;;5021008;28;20011;-66
2023/06/04 04:56:04;;;;;;;;;;;;;;;;;;5026257;28;19925;-65
2023/06/04 04:58:30;;;;;;;;;;;;;;;;;;5026108;28;20335;-66
2023/06/04 05:00:56;;;;;;;;;;;;;;;;;;5025581;28;19948;-66
2023/06/04 05:03:21;;;;;;;;;;;;;;;;;;5025521;28;19937;-66
2023/06/04 05:05:47;;;;;;;;;;;;;;;;;;5024923;28;19932;-66
2023/06/04 05:08:15;;;;;;;;;;;;;;;;;;5024169;28;20410;-66
2023/06/04 05:10:41;;;;;;;;;;;;;;;;;;5025354;28;20016;-65
2023/06/04 05:13:07;;;;;;;;;;;;;;;;;;5024797;28;20302;-65
2023/06/04 05:15:33;;;;;;;;;;;;;;;;;;5025021;28;19925;-65
2023/06/04 05:18:00;;;;;;;;;;;;;;;;;;5026135;28;19929;-65
2023/06/04 05:20:26;;;;;;;;;;;;;;;;;;5025102;28;19925;-66
2023/06/04 05:22:52;;;;;;;;;;;;;;;;;;5025368;28;19932;-65
2023/06/04 05:25:18;;;;;;;;;;;;;;;;;;5025521;28;20692;-66
2023/06/04 05:27:44;;;;;;;;;;;;;;;;;;5025250;28;19925;-66
2023/06/04 05:30:10;;;;;;;;;;;;;;;;;;5024631;28;19932;-65
2023/06/04 05:32:40;;;;;;;;;;;;;;;;;;5025444;28;20379;-66
2023/06/04 05:35:07;;;;;;;;;;;;;;;;;;5024923;28;19932;-66
2023/06/04 05:37:34;;;;;;;;;;;;;;;;;;5024130;28;19925;-66
2023/06/04 05:40:00;;;;;;;;;;;;;;;;;;5026004;28;20016;-65
2023/06/04 05:42:26;;;;;;;;;;;;;;;;;;5025456;28;19936;-66
2023/06/04 05:44:52;;;;;;;;;;;;;;;;;;5025619;28;19925;-65
2023/06/04 05:47:18;;;;;;;;;;;;;;;;;;5024845;28;20554;-66
2023/06/04 05:49:44;;;;;;;;;;;;;;;;;;5015343;28;19972;-65
2023/06/04 05:52:10;;;;;;;;;;;;;;;;;;5025248;28;20019;-65
2023/06/04 05:54:39;;;;;;;;;;;;;;;;;;5025043;28;20032;-67
2023/06/04 05:57:05;;;;;;;;;;;;;;;;;;5025108;28;19925;-66
2023/06/04 05:59:31;;;;;;;;;;;;;;;;;;5025375;28;19925;-64
2023/06/04 06:01:57;;;;;;;;;;;;;;;;;;5025481;28;20376;-66
2023/06/04 06:04:23;;;;;;;;;;;;;;;;;;5024601;28;20013;-65
2023/06/04 06:06:49;;;;;;;;;;;;;;;;;;5024518;28;19944;-66
2023/06/04 06:09:16;;;;;;;;;;;;;;;;;;5021150;28;20325;-66
2023/06/04 06:11:42;;;;;;;;;;;;;;;;;;5025766;28;20012;-66
2023/06/04 06:14:08;;;;;;;;;;;;;;;;;;5025845;28;20012;-66
2023/06/04 06:16:33;;;;;;;;;;;;;;;;;;5025855;28;19979;-66
2023/06/04 06:18:59;;;;;;;;;;;;;;;;;;5027134;28;20214;-66
2023/06/04 06:21:25;;;;;;;;;;;;;;;;;;5025452;28;19929;-67
2023/06/04 06:23:51;;;;;;;;;;;;;;;;;;5022058;28;20417;-67
2023/06/04 06:26:17;;;;;;;;;;;;;;;;;;5023449;28;19921;-68
2023/06/04 06:28:44;;;;;;;;;;;;;;;;;;5024601;28;19925;-67
2023/06/04 06:31:10;;;;;;;;;;;;;;;;;;5029790;28;20055;-67
2023/06/04 06:33:40;;;;;;;;;;;;;;;;;;5029541;28;19925;-68
2023/06/04 06:36:06;;;;;;;;;;;;;;;;;;5027136;28;20464;-67
2023/06/04 06:38:32;;;;;;;;;;;;;;;;;;5023043;28;19925;-67
2023/06/04 06:40:58;;;;;;;;;;;;;;;;;;5028298;28;19925;-69
2023/06/04 06:43:24;;;;;;;;;;;;;;;;;;5021668;28;19932;-68
2023/06/04 06:45:50;;;;;;;;;;;;;;;;;;5027794;28;19941;-68
2023/06/04 06:48:16;;;;;;;;;;;;;;;;;;5018693;28;19936;-68
2023/06/04 06:50:42;;;;;;;;;;;;;;;;;;5028621;28;19929;-67
2023/06/04 06:53:08;;;;;;;;;;;;;;;;;;5028920;28;19925;-68
2023/06/04 06:55:34;;;;;;;;;;;;;;;;;;5029122;28;19925;-67
2023/06/04 06:58:00;;;;;;;;;;;;;;;;;;5028146;28;20488;-68
2023/06/04 07:00:26;;;;;;;;;;;;;;;;;;5028893;28;19971;-68
2023/06/04 07:02:52;;;;;;;;;;;;;;;;;;5029220;28;19926;-67
2023/06/04 07:05:18;;;;;;;;;;;;;;;;;;5028291;28;19925;-69
2023/06/04 07:07:44;;;;;;;;;;;;;;;;;;5025380;28;20409;-68
2023/06/04 07:10:10;;;;;;;;;;;;;;;;;;5014116;28;19925;-67
2023/06/04 07:12:36;;;;;;;;;;;;;;;;;;5020098;28;20019;-68
2023/06/04 07:15:02;;;;;;;;;;;;;;;;;;5026952;28;20355;-68
2023/06/04 07:17:27;;;;;;;;;;;;;;;;;;5019958;28;19929;-67
2023/06/04 07:19:53;;;;;;;;;;;;;;;;;;5027096;28;19967;-69
2023/06/04 07:22:19;;;;;;;;;;;;;;;;;;5023583;28;20287;-69
2023/06/04 07:24:45;;;;;;;;;;;;;;;;;;5016697;28;19921;-67
2023/06/04 07:27:11;;;;;;;;;;;;;;;;;;5020046;28;19979;-67
2023/06/04 07:29:37;;;;;;;;;;;;;;;;;;5028427;28;19932;-68
2023/06/04 07:32:03;;;;;;;;;;;;;;;;;;5027154;28;19929;-70
2023/06/04 07:34:29;;;;;;;;;;;;;;;;;;5027437;28;19932;-69
2023/06/04 07:36:55;;;;;;;;;;;;;;;;;;5026716;28;20283;-69
2023/06/04 07:39:21;;;;;;;;;;;;;;;;;;5027298;28;19959;-67
2023/06/04 07:41:47;;;;;;;;;;;;;;;;;;5017680;28;20072;-69
2023/06/04 07:44:13;;;;;;;;;;;;;;;;;;5025739;28;19976;-68
2023/06/04 07:46:39;;;;;;;;;;;;;;;;;;5026596;28;19925;-69
2023/06/04 07:49:05;;;;;;;;;;;;;;;;;;5025874;28;20441;-69
2023/06/04 07:51:31;;;;;;;;;;;;;;;;;;5023897;28;19925;-67
2023/06/04 07:53:57;;;;;;;;;;;;;;;;;;5028491;28;19936;-68
2023/06/04 07:56:23;;;;;;;;;;;;;;;;;;5028064;28;20508;-68
2023/06/04 07:58:49;;;;;;;;;;;;;;;;;;5028092;28;20016;-69
2023/06/04 08:01:15;;;;;;;;;;;;;;;;;;5027580;28;19934;-67
2023/06/04 08:03:41;;;;;;;;;;;;;;;;;;5028221;28;19936;-67
2023/06/04 08:06:07;;;;;;;;;;;;;;;;;;5026081;28;19937;-67
2023/06/04 08:08:36;;;;;;;;;;;;;;;;;;5026474;28;19925;-67
2023/06/04 08:11:02;;;;;;;;;;;;;;;;;;5028053;28;19979;-67
2023/06/04 08:13:28;;;;;;;;;;;;;;;;;;5022816;28;20338;-67
2023/06/04 08:15:54;;;;;;;;;;;;;;;;;;5027268;28;19971;-68
2023/06/04 08:18:20;;;;;;;;;;;;;;;;;;5027794;28;19971;-70
2023/06/04 08:20:46;;;;;;;;;;;;;;;;;;5017920;28;19928;-70
2023/06/04 08:23:12;;;;;;;;;;;;;;;;;;5024969;28;19991;-69
2023/06/04 08:25:38;;;;;;;;;;;;;;;;;;5023763;28;20430;-70
2023/06/04 08:28:04;;;;;;;;;;;;;;;;;;5027141;28;19968;-70
2023/06/04 08:30:29;;;;;;;;;;;;;;;;;;5024258;28;19951;-70
2023/06/04 08:32:55;;;;;;;;;;;;;;;;;;5025041;28;19929;-68
2023/06/04 08:35:21;;;;;;;;;;;;;;;;;;5022663;28;19929;-67
2023/06/04 08:37:47;;;;;;;;;;;;;;;;;;5027064;28;19925;-69
2023/06/04 08:40:13;;;;;;;;;;;;;;;;;;5024866;28;19980;-69
2023/06/04 08:42:39;;;;;;;;;;;;;;;;;;5027109;28;20390;-69
2023/06/04 08:45:05;;;;;;;;;;;;;;;;;;5025974;28;19948;-67
2023/06/04 08:47:31;;;;;;;;;;;;;;;;;;5026932;28;19925;-68
2023/06/04 08:49:57;;;;;;;;;;;;;;;;;;5017328;28;19925;-69
2023/06/04 08:52:23;;;;;;;;;;;;;;;;;;5017685;28;20386;-68
2023/06/04 08:54:50;;;;;;;;;;;;;;;;;;5026618;28;19932;-68
2023/06/04 08:57:15;;;;;;;;;;;;;;;;;;5025683;28;20211;-69
2023/06/04 08:59:41;;;;;;;;;;;;;;;;;;5026708;28;19933;-68
2023/06/04 09:02:08;;;;;;;;;;;;;;;;;;5021882;28;19933;-69
2023/06/04 09:04:33;;;;;;;;;;;;;;;;;;5021783;28;19925;-68
2023/06/04 09:07:00;;;;;;;;;;;;;;;;;;5027014;28;20342;-69
2023/06/04 09:09:26;;;;;;;;;;;;;;;;;;5022831;28;20018;-69
2023/06/04 09:11:52;;;;;;;;;;;;;;;;;;5025450;28;19924;-68
2023/06/04 09:14:18;;;;;;;;;;;;;;;;;;5027032;28;20768;-68
2023/06/04 09:16:44;;;;;;;;;;;;;;;;;;5027540;28;20426;-68
2023/06/04 09:19:10;;;;;;;;;;;;;;;;;;5025007;28;20466;-67
2023/06/04 09:21:36;;;;;;;;;;;;;;;;;;5016768;28;19929;-68
2023/06/04 09:24:02;;;;;;;;;;;;;;;;;;5024296;28;19925;-67
2023/06/04 09:26:28;;;;;;;;;;;;;;;;;;5024043;28;20020;-66
2023/06/04 09:28:57;;;;;;;;;;;;;;;;;;5024320;28;20067;-66
2023/06/04 09:31:26;;;;;;;;;;;;;;;;;;5025523;28;20689;-62
2023/06/04 09:33:52;;;;;;;;;;;;;;;;;;5020410;28;19921;-66
2023/06/04 09:36:18;;;;;;;;;;;;;;;;;;5022038;28;20306;-66
2023/06/04 09:38:44;;;;;;;;;;;;;;;;;;5021172;28;19925;-67
2023/06/04 09:41:10;;;;;;;;;;;;;;;;;;5025470;28;19933;-68
2023/06/04 09:43:36;;;;;;;;;;;;;;;;;;5025869;28;19932;-68
2023/06/04 09:46:02;;;;;;;;;;;;;;;;;;5024475;28;19929;-68
2023/06/04 09:48:27;;;;;;;;;;;;;;;;;;5025662;28;20055;-67
2023/06/04 09:50:53;;;;;;;;;;;;;;;;;;5024727;28;19925;-68
2023/06/04 09:53:25;;;;;;;;;;;;;;;;;;5024349;28;19925;-68
2023/06/04 09:55:51;;;;;;;;;;;;;;;;;;5013055;28;20028;-67
2023/06/04 09:58:18;;;;;;;;;;;;;;;;;;5020719;28;20005;-67
2023/06/04 10:00:44;;;;;;;;;;;;;;;;;;5025491;28;19925;-67
2023/06/04 10:03:10;;;;;;;;;;;;;;;;;;5020084;28;20649;-68
2023/06/04 10:05:36;;;;;;;;;;;;;;;;;;5017310;28;19925;-66
2023/06/04 10:08:02;;;;;;;;;;;;;;;;;;5024939;28;19953;-66
2023/06/04 10:10:28;;;;;;;;;;;;;;;;;;5025221;28;19944;-67
2023/06/04 10:12:54;;;;;;;;;;;;;;;;;;5024087;28;19962;-67
2023/06/04 10:15:20;;;;;;;;;;;;;;;;;;5025093;28;19956;-66
2023/06/04 10:17:46;;;;;;;;;;;;;;;;;;5023286;28;20039;-66
2023/06/04 10:20:11;;;;;;;;;;;;;;;;;;5023062;28;19925;-66
2023/06/04 10:22:37;;;;;;;;;;;;;;;;;;5014586;28;19925;-66
2023/06/04 10:25:04;;;;;;;;;;;;;;;;;;5023795;28;19987;-66
2023/06/04 10:27:30;;;;;;;;;;;;;;;;;;5018085;28;19952;-67
2023/06/04 10:29:56;;;;;;;;;;;;;;;;;;5023879;28;19931;-66
2023/06/04 10:32:22;;;;;;;;;;;;;;;;;;5024483;28;20461;-66
2023/06/04 10:34:48;;;;;;;;;;;;;;;;;;5020921;28;19980;-66
2023/06/04 10:37:14;;;;;;;;;;;;;;;;;;5024701;28;19968;-66
2023/06/04 10:39:40;;;;;;;;;;;;;;;;;;5019139;28;19921;-65
2023/06/04 10:42:06;;;;;;;;;;;;;;;;;;5018125;28;20064;-66
2023/06/04 10:44:32;;;;;;;;;;;;;;;;;;5022279;28;19936;-64
2023/06/04 10:46:58;;;;;;;;;;;;;;;;;;5017872;28;19925;-69
2023/06/04 10:49:24;;;;;;;;;;;;;;;;;;5015922;28;20405;-68
2023/06/04 10:51:51;;;;;;;;;;;;;;;;;;5023661;28;19993;-64
2023/06/04 10:54:17;;;;;;;;;;;;;;;;;;5020723;28;19936;-63
2023/06/04 10:56:42;;;;;;;;;;;;;;;;;;5020245;28;19925;-63
2023/06/04 10:59:08;;;;;;;;;;;;;;;;;;5015921;28;19932;-63
2023/06/04 11:01:36;;;;;;;;;;;;;;;;;;5019506;28;19933;-67
2023/06/04 11:04:01;;;;;;;;;;;;;;;;;;5018739;28;20451;-66
2023/06/04 11:06:27;;;;;;;;;;;;;;;;;;5022282;28;20025;-67
2023/06/04 11:08:53;;;;;;;;;;;;;;;;;;5020196;28;19925;-67
2023/06/04 11:11:19;;;;;;;;;;;;;;;;;;5017311;28;19925;-67
2023/06/04 11:13:45;;;;;;;;;;;;;;;;;;5024581;28;19941;-68
2023/06/04 11:16:11;;;;;;;;;;;;;;;;;;5027018;28;19929;-66
2023/06/04 11:18:37;;;;;;;;;;;;;;;;;;5024139;28;19936;-66
2023/06/04 11:21:03;;;;;;;;;;;;;;;;;;5026449;28;19948;-68
2023/06/04 11:23:29;;;;;;;;;;;;;;;;;;5018899;28;19931;-67
2023/06/04 11:25:55;;;;;;;;;;;;;;;;;;5021827;28;19986;-66
2023/06/04 11:28:21;;;;;;;;;;;;;;;;;;5024287;28;19932;-66
2023/06/04 11:30:47;;;;;;;;;;;;;;;;;;5027035;28;20422;-67
2023/06/04 11:33:13;;;;;;;;;;;;;;;;;;5026285;28;20028;-67
2023/06/04 11:35:40;;;;;;;;;;;;;;;;;;5024325;28;19932;-66
2023/06/04 11:38:06;;;;;;;;;;;;;;;;;;5028459;28;19935;-66
2023/06/04 11:40:31;;;;;;;;;;;;;;;;;;5022372;28;19921;-67
2023/06/04 11:42:57;;;;;;;;;;;;;;;;;;5028173;28;19925;-67
2023/06/04 11:45:23;;;;;;;;;;;;;;;;;;5025916;28;19932;-65
2023/06/04 11:47:49;;;;;;;;;;;;;;;;;;5018608;28;19928;-65
2023/06/04 11:50:15;;;;;;;;;;;;;;;;;;5027164;28;19960;-66
2023/06/04 11:52:41;;;;;;;;;;;;;;;;;;5027239;28;19921;-67
2023/06/04 11:55:07;;;;;;;;;;;;;;;;;;5023404;28;20016;-68
2023/06/04 11:57:33;;;;;;;;;;;;;;;;;;5027553;28;20020;-66
2023/06/04 11:59:59;;;;;;;;;;;;;;;;;;5027977;28;19925;-67
2023/06/04 12:02:25;;;;;;;;;;;;;;;;;;5027729;28;19976;-67
2023/06/04 12:04:51;;;;;;;;;;;;;;;;;;5020928;28;20035;-67
2023/06/04 12:07:17;;;;;;;;;;;;;;;;;;5028952;28;19951;-68
2023/06/04 12:09:43;;;;;;;;;;;;;;;;;;5026078;28;20578;-65
2023/06/04 12:12:09;;;;;;;;;;;;;;;;;;5027159;28;19979;-67
2023/06/04 12:14:35;;;;;;;;;;;;;;;;;;5024932;28;19925;-68
2023/06/04 12:17:01;;;;;;;;;;;;;;;;;;5028943;28;19953;-69
2023/06/04 12:19:27;;;;;;;;;;;;;;;;;;5025551;28;20349;-67
2023/06/04 12:21:53;;;;;;;;;;;;;;;;;;5025931;28;19932;-67
2023/06/04 12:24:19;;;;;;;;;;;;;;;;;;5025083;28;19932;-67
2023/06/04 12:26:45;;;;;;;;;;;;;;;;;;5027655;28;19937;-67
2023/06/04 12:29:11;;;;;;;;;;;;;;;;;;5021134;28;19929;-68
2023/06/04 12:31:37;;;;;;;;;;;;;;;;;;5026892;28;20271;-67
2023/06/04 12:34:03;;;;;;;;;;;;;;;;;;5023550;28;19925;-68
2023/06/04 12:36:29;;;;;;;;;;;;;;;;;;5026240;28;19933;-67
2023/06/04 12:38:55;;;;;;;;;;;;;;;;;;5025510;28;19936;-68
2023/06/04 12:41:21;;;;;;;;;;;;;;;;;;5025706;28;19936;-68
2023/06/04 12:43:47;;;;;;;;;;;;;;;;;;5020599;28;19929;-68
2023/06/04 12:46:13;;;;;;;;;;;;;;;;;;5021884;28;19983;-65
2023/06/04 12:48:39;;;;;;;;;;;;;;;;;;5022016;28;19970;-65
2023/06/04 12:51:05;;;;;;;;;;;;;;;;;;5020377;28;19936;-65
2023/06/04 12:53:31;;;;;;;;;;;;;;;;;;5022511;28;19929;-68
2023/06/04 12:55:57;;;;;;;;;;;;;;;;;;5018776;28;19986;-67
2023/06/04 12:58:23;;;;;;;;;;;;;;;;;;5024088;28;19998;-65
2023/06/04 13:00:48;;;;;;;;;;;;;;;;;;5023454;28;19925;-67
2023/06/04 13:03:14;;;;;;;;;;;;;;;;;;5021873;28;19929;-66
2023/06/04 13:05:40;;;;;;;;;;;;;;;;;;5021355;28;19933;-66
2023/06/04 13:08:06;;;;;;;;;;;;;;;;;;5019604;28;20083;-65
2023/06/04 13:10:32;;;;;;;;;;;;;;;;;;5024197;28;19936;-65
2023/06/04 13:12:58;;;;;;;;;;;;;;;;;;5021062;28;20134;-65
2023/06/04 13:15:25;;;;;;;;;;;;;;;;;;5024127;28;19925;-65
2023/06/04 13:17:50;;;;;;;;;;;;;;;;;;5021970;28;20317;-65
2023/06/04 13:20:16;;;;;;;;;;;;;;;;;;5021432;28;20445;-66
2023/06/04 13:22:43;;;;;;;;;;;;;;;;;;5017875;28;20013;-66
2023/06/04 13:25:09;;;;;;;;;;;;;;;;;;5019541;28;19968;-67
2023/06/04 13:27:35;;;;;;;;;;;;;;;;;;5022497;28;19929;-68
2023/06/04 13:30:01;;;;;;;;;;;;;;;;;;5023513;28;20574;-65
2023/06/04 13:32:27;;;;;;;;;;;;;;;;;;5024310;28;19932;-66
2023/06/04 13:34:53;;;;;;;;;;;;;;;;;;5021733;28;19936;-66
2023/06/04 13:37:19;;;;;;;;;;;;;;;;;;5022970;28;19991;-67
2023/06/04 13:39:45;;;;;;;;;;;;;;;;;;5019413;28;19937;-67
2023/06/04 13:42:11;;;;;;;;;;;;;;;;;;5023507;28;20706;-66
2023/06/04 13:44:37;;;;;;;;;;;;;;;;;;5023714;28;19936;-66
2023/06/04 13:47:03;;;;;;;;;;;;;;;;;;5022297;28;19929;-66
2023/06/04 13:49:29;;;;;;;;;;;;;;;;;;5023600;28;19986;-65
2023/06/04 13:51:55;;;;;;;;;;;;;;;;;;5023133;28;19951;-65
2023/06/04 13:54:21;;;;;;;;;;;;;;;;;;5023162;28;19951;-65
2023/06/04 13:56:47;;;;;;;;;;;;;;;;;;5019852;28;19940;-65
2023/06/04 13:59:13;;;;;;;;;;;;;;;;;;5021012;28;19932;-67
2023/06/04 14:01:39;;;;;;;;;;;;;;;;;;5023210;28;19925;-66
2023/06/04 14:04:06;;;;;;;;;;;;;;;;;;5020495;28;19925;-67
2023/06/04 14:06:32;;;;;;;;;;;;;;;;;;5023382;28;19951;-67
2023/06/04 14:08:58;;;;;;;;;;;;;;;;;;5017021;28;20371;-67
2023/06/04 14:11:24;;;;;;;;;;;;;;;;;;5022592;28;20375;-68
2023/06/04 14:13:50;;;;;;;;;;;;;;;;;;5019860;28;20440;-67
2023/06/04 14:16:16;;;;;;;;;;;;;;;;;;5018978;28;19932;-66
2023/06/04 14:18:42;;;;;;;;;;;;;;;;;;5023027;28;19929;-66
2023/06/04 14:21:08;;;;;;;;;;;;;;;;;;5016405;28;19925;-66
2023/06/04 14:23:34;;;;;;;;;;;;;;;;;;5023260;28;19952;-66
2023/06/04 14:26:00;;;;;;;;;;;;;;;;;;5012085;28;19929;-66
2023/06/04 14:28:26;;;;;;;;;;;;;;;;;;5023580;28;19935;-65
2023/06/04 14:30:52;;;;;;;;;;;;;;;;;;5020502;28;19929;-64
2023/06/04 14:33:18;;;;;;;;;;;;;;;;;;5022906;28;19929;-66
2023/06/04 14:35:46;;;;;;;;;;;;;;;;;;5022795;28;19933;-66
2023/06/04 14:38:12;;;;;;;;;;;;;;;;;;5023098;28;19936;-66
2023/06/04 14:40:38;;;;;;;;;;;;;;;;;;5019681;28;19929;-66
2023/06/04 14:43:04;;;;;;;;;;;;;;;;;;5012680;28;19933;-69
2023/06/04 14:45:30;;;;;;;;;;;;;;;;;;5022050;28;19929;-68
2023/06/04 14:47:56;;;;;;;;;;;;;;;;;;5027691;28;20667;-68
2023/06/04 14:50:22;;;;;;;;;;;;;;;;;;5030320;28;19929;-68
2023/06/04 14:52:48;;;;;;;;;;;;;;;;;;5027701;28;19963;-69
2023/06/04 14:55:14;;;;;;;;;;;;;;;;;;5023294;28;20379;-68
2023/06/04 14:57:40;;;;;;;;;;;;;;;;;;5024212;28;19945;-68
2023/06/04 15:00:06;;;;;;;;;;;;;;;;;;5028415;28;19932;-68
2023/06/04 15:02:32;;;;;;;;;;;;;;;;;;5028495;28;19925;-68
2023/06/04 15:04:58;;;;;;;;;;;;;;;;;;5028202;28;19933;-68
2023/06/04 15:07:24;;;;;;;;;;;;;;;;;;5028123;28;20367;-68
2023/06/04 15:09:49;;;;;;;;;;;;;;;;;;4999772;28;19926;-68
2023/06/04 15:12:16;;;;;;;;;;;;;;;;;;5028011;28;19956;-68
2023/06/04 15:14:42;;;;;;;;;;;;;;;;;;5028263;28;19932;-68
2023/06/04 15:17:09;;;;;;;;;;;;;;;;;;5028021;28;19925;-69
2023/06/04 15:19:35;;;;;;;;;;;;;;;;;;5027403;28;20332;-68
2023/06/04 15:22:01;;;;;;;;;;;;;;;;;;5027744;28;19979;-66
2023/06/04 15:24:27;;;;;;;;;;;;;;;;;;5028933;28;19925;-69
2023/06/04 15:26:53;;;;;;;;;;;;;;;;;;5026438;28;19925;-67
2023/06/04 15:29:18;;;;;;;;;;;;;;;;;;5027537;28;19924;-66
2023/06/04 15:31:46;;;;;;;;;;;;;;;;;;5027720;28;20490;-66
2023/06/04 15:34:11;;;;;;;;;;;;;;;;;;5027245;28;19933;-66
2023/06/04 15:36:37;;;;;;;;;;;;;;;;;;5027617;28;20059;-65
2023/06/04 15:39:04;;;;;;;;;;;;;;;;;;5027395;28;19926;-66
2023/06/04 15:41:29;;;;;;;;;;;;;;;;;;5021140;28;20033;-63
2023/06/04 15:43:55;;;;;;;;;;;;;;;;;;5024831;28;20012;-63
2023/06/04 15:46:21;;;;;;;;;;;;;;;;;;5026851;28;19925;-68
2023/06/04 15:48:47;;;;;;;;;;;;;;;;;;5025751;28;19959;-69
2023/06/04 15:51:13;;;;;;;;;;;;;;;;;;5027829;28;19926;-67
2023/06/04 15:53:39;;;;;;;;;;;;;;;;;;5027139;28;19932;-68
2023/06/04 15:56:05;;;;;;;;;;;;;;;;;;5027064;28;19925;-68
2023/06/04 15:58:31;;;;;;;;;;;;;;;;;;5024998;28;19929;-69
2023/06/04 16:00:57;;;;;;;;;;;;;;;;;;5026857;28;21860;-69
2023/06/04 16:03:23;;;;;;;;;;;;;;;;;;5025194;28;19926;-69
2023/06/04 16:05:49;;;;;;;;;;;;;;;;;;5026348;28;20377;-69
2023/06/04 16:08:15;;;;;;;;;;;;;;;;;;5026601;28;20051;-69
2023/06/04 16:10:41;;;;;;;;;;;;;;;;;;5027886;28;19976;-69
2023/06/04 16:13:07;;;;;;;;;;;;;;;;;;5026946;28;20026;-69
2023/06/04 16:15:33;;;;;;;;;;;;;;;;;;5026093;28;20023;-69
2023/06/04 16:17:59;;;;;;;;;;;;;;;;;;5026680;28;20432;-69
2023/06/04 16:20:25;;;;;;;;;;;;;;;;;;5024948;28;20589;-69
2023/06/04 16:22:51;;;;;;;;;;;;;;;;;;5027250;28;19986;-68
2023/06/04 16:25:17;;;;;;;;;;;;;;;;;;5027064;28;20020;-69
2023/06/04 16:27:43;;;;;;;;;;;;;;;;;;5026592;28;19959;-69
2023/06/04 16:30:09;;;;;;;;;;;;;;;;;;5026086;28;19925;-69
2023/06/04 16:32:35;;;;;;;;;;;;;;;;;;5025442;28;19932;-69
2023/06/04 16:35:02;;;;;;;;;;;;;;;;;;5026429;28;19929;-65
2023/06/04 16:37:28;;;;;;;;;;;;;;;;;;5027134;28;19929;-69