Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:01:43;;;;;;;10.73;4.50;;;8.70;99.90;;;;;;5049363;28;20045;-77
2023/01/04 00:04:09;;;;;;;11.50;3.90;;;8.70;99.90;;;;;;5062055;28;20524;-76
2023/01/04 00:06:34;;;;;;;9.63;4.10;;;8.70;99.90;;;;;;5064377;28;20036;-76
2023/01/04 00:09:00;;;;;;;9.82;3.78;;;8.70;99.90;;;;;;5060847;28;20039;-76
2023/01/04 00:11:26;;;;;;;13.43;4.20;;;8.70;99.90;;;;;;5065595;28;20480;-76
2023/01/04 00:13:54;;;;;;;7.78;3.90;;;8.70;99.90;;;;;;5063810;28;20043;-76
2023/01/04 00:16:22;;;;;;;8.25;4.05;;;8.60;99.90;;;;;;5066272;28;20085;-76
2023/01/04 00:18:49;;;;;;;10.40;4.68;;;8.60;99.90;;;;;;5047445;28;20044;-76
2023/01/04 00:21:17;;;;;;;7.93;4.20;;;8.60;99.90;;;;;;5061654;28;20036;-76
2023/01/04 00:23:45;;;;;;;10.82;4.68;;;8.60;99.90;;;;;;5065594;28;20056;-76
2023/01/04 00:26:13;;;;;;;11.48;4.82;;;8.50;99.90;;;;;;5064754;28;20048;-76
2023/01/04 00:28:39;;;;;;;9.43;4.78;;;8.50;99.90;;;;;;5063276;28;20039;-76
2023/01/04 00:31:07;;;;;;;12.88;4.90;;;8.40;99.90;;;;;;5049122;28;20032;-77
2023/01/04 00:33:55;;;;;;;11.48;4.72;;;8.30;99.90;;;;;;5064209;28;20047;-77
2023/01/04 00:36:21;;;;;;;10.02;4.63;;;8.30;99.90;;;;;;5063816;28;20511;-77
2023/01/04 00:39:05;;;;;;;15.00;5.40;;;8.30;99.90;;;;;;5065694;28;20036;-76
2023/01/04 00:41:40;;;;;;;11.68;4.75;;;8.30;99.90;;;;;;5059683;28;20060;-76
2023/01/04 00:44:07;;;;;;;16.20;5.40;;;8.30;99.90;;;;;;5063636;28;20044;-76
2023/01/04 00:46:33;;;;;;;11.20;5.10;;;8.30;99.90;;;;;;5059868;28;20040;-76
2023/01/04 00:48:59;;;;;;;8.13;4.60;;;8.30;99.90;;;;;;5062959;28;20050;-77
2023/01/04 00:51:25;;;;;;;10.00;4.72;;;8.20;99.90;;;;;;5064747;28;20254;-77
2023/01/04 00:53:51;;;;;;;11.75;5.60;;;8.30;99.90;;;;;;5048342;28;20036;-76
2023/01/04 00:56:17;;;;;;;7.97;4.45;;;8.20;99.90;;;;;;5065089;28;20032;-76
2023/01/04 00:58:43;;;;;;;11.77;4.85;;;8.30;99.90;;;;;;5064490;28;20048;-76
2023/01/04 01:01:09;;;;;;;8.27;4.95;;;8.30;99.90;;;;;;5062079;28;20043;-76
2023/01/04 01:03:35;;;;;;;9.48;4.35;;;8.30;99.90;;;;;;5062677;28;20102;-76
2023/01/04 01:06:02;;;;;;;10.00;4.88;;;8.30;99.90;;;;;;5061473;28;20063;-77
2023/01/04 01:08:27;;;;;;;10.02;5.30;;;8.30;99.90;;;;;;5061496;28;20040;-76
2023/01/04 01:10:53;;;;;;;11.05;4.70;;;8.30;99.90;;;;;;5061325;28;20039;-76
2023/01/04 01:13:20;;;;;;;11.55;4.97;;;8.30;99.90;;;;;;5047558;28;20587;-76
2023/01/04 01:15:46;;;;;;;8.73;4.55;;;8.30;99.90;;;;;;5076466;28;20033;-77
2023/01/04 01:18:12;;;;;;;13.75;5.25;;;8.30;99.90;;;;;;5061360;28;20121;-76
2023/01/04 01:20:42;;;;;;;13.52;5.53;;;8.30;99.90;;;;;;5063944;28;20488;-76
2023/01/04 01:23:09;;;;;;;11.85;4.68;;;8.30;99.90;;;;;;5064415;28;20041;-77
2023/01/04 01:25:35;;;;;;;11.38;5.43;;;8.30;99.90;;;;;;5065269;28;20036;-76
2023/01/04 01:28:00;;;;;;;8.70;4.65;;;8.20;99.90;;;;;;5063799;28;20036;-77
2023/01/04 01:30:26;;;;;;;14.73;5.60;;;8.30;99.90;;;;;;5048083;28;20135;-77
2023/01/04 01:32:52;;;;;;;10.25;5.13;;;8.20;99.90;;;;;;5048384;28;20404;-77
2023/01/04 01:35:17;;;;;;;9.77;5.05;;;8.30;99.90;;;;;;5045635;28;20481;-77
2023/01/04 01:37:43;;;;;;;12.40;4.82;;;8.30;99.90;;;;;;5062764;28;20126;-77
2023/01/04 01:40:09;;;;;;;15.30;5.70;;;8.30;99.90;;;;;;5061560;28;20041;-76
2023/01/04 01:42:34;;;;;;;8.68;5.28;;;8.30;99.90;;;;;;5063462;28;20096;-77
2023/01/04 01:45:10;;;;;;;10.38;4.82;;;8.30;99.90;;;;;;5046376;28;20044;-77
2023/01/04 01:47:48;;;;;;;10.52;4.95;;;8.20;99.90;;;;;;5063894;28;20048;-77
2023/01/04 01:50:27;;;;;;;9.38;5.05;;;8.30;99.90;;;;;;5047969;28;20052;-77
2023/01/04 01:52:55;;;;;;;9.65;4.28;;;8.30;99.90;;;;;;5063017;28;20040;-77
2023/01/04 01:55:22;;;;;;;8.68;4.65;;;8.30;99.90;;;;;;5028253;28;20044;-76
2023/01/04 01:57:50;;;;;;;9.57;5.07;;;8.20;99.90;;;;;;5047566;28;20056;-77
2023/01/04 02:00:16;;;;;;;11.65;4.97;;;8.20;99.90;;;;;;5062701;28;20028;-77
2023/01/04 02:02:56;;;;;;;8.93;5.15;;;8.30;99.90;;;;;;5061164;28;20032;-77
2023/01/04 02:05:23;;;;;;;7.20;4.80;;;8.30;99.90;;;;;;5061472;28;20045;-77
2023/01/04 02:07:49;;;;;;;9.50;4.65;;;8.30;99.90;;;;;;5065772;28;20041;-77
2023/01/04 02:10:16;;;;;;;7.22;4.00;;;8.30;99.90;;;;;;5066082;28;20083;-77
2023/01/04 02:12:43;;;;;;;10.68;4.47;;;8.30;99.90;;;;;;5063399;28;20906;-77
2023/01/04 02:15:10;;;;;;;6.53;3.95;;;8.40;99.90;;;;;;5067526;28;20408;-77
2023/01/04 02:17:51;;;;;;;8.02;4.00;;;8.40;99.90;;;;;;5051915;28;20404;-77
2023/01/04 02:20:25;;;;;;;6.63;3.72;;;8.40;99.90;;;;;;5066446;28;20091;-77
2023/01/04 02:23:29;;;;;;;4.85;3.22;;;8.40;99.90;;;;;;5065721;28;20047;-78
2023/01/04 02:26:18;;;;;;;7.25;3.35;;;8.50;99.90;;;;;;5063998;28;20048;-78
2023/01/04 02:29:16;;;;;;;6.07;3.67;;;8.50;99.90;;;;;;5065130;28;20074;-77
2023/01/04 02:32:05;;;;;;;6.07;3.45;;;8.50;99.90;;;;;;5065420;28;20045;-78
2023/01/04 02:34:58;;;;;;;5.38;3.15;;;8.60;99.90;;;;;;5066978;28;20044;-78
2023/01/04 02:37:29;;;;;;;5.80;3.25;;;8.60;99.90;;;;;;5047880;28;20040;-78
2023/01/04 02:40:09;;;;;;;5.30;3.50;;;8.60;99.90;;;;;;5051373;28;20040;-77
2023/01/04 02:45:27;;;;;;;5.97;3.40;;;8.70;99.90;;;;;;5062992;28;20045;-78
2023/01/04 02:50:49;;;;;;;4.45;3.00;;;8.70;99.90;;;;;;5066904;28;20484;-78
2023/01/04 02:53:22;;;;;;;2.70;2.42;;;8.70;99.90;;;;;;5050083;28;20090;-78
2023/01/04 02:56:09;;;;;;;3.63;2.90;;;8.70;99.90;;;;;;5050448;28;20067;-78
2023/01/04 02:58:56;;;;;;;5.22;2.67;;;8.70;99.90;;;;;;5049871;28;20041;-78
2023/01/04 03:08:01;;;;;;;2.88;2.50;;;8.80;99.90;;;;;;5065385;28;20080;-79
2023/01/04 03:10:54;;;;;;;4.57;2.80;;;8.80;99.90;;;;;;5049090;28;20121;-78
2023/01/04 03:13:30;;;;;;;4.55;2.97;;;8.80;99.90;;;;;;5067692;28;20055;-78
2023/01/04 03:16:08;;;;;;;5.65;3.03;;;8.90;99.90;;;;;;5067196;28;20036;-78
2023/01/04 03:18:39;;;;;;;4.35;3.30;;;8.90;99.90;;;;;;5065232;28;20047;-78
2023/01/04 03:21:08;;;;;;;4.05;2.95;;;8.90;99.90;;;;;;5049744;28;20037;-78
2023/01/04 03:35:26;;;;;;;2.95;2.60;;;9.20;99.90;;;;;;5067712;28;20416;-78
2023/01/04 03:49:56;;;;;;;4.35;3.13;;;9.40;99.90;;;;;;5065958;28;20044;-78
2023/01/04 03:52:25;;;;;;;4.63;3.38;;;9.40;99.90;;;;;;5047360;28;20517;-78
2023/01/04 03:54:52;;;;;;;5.38;3.60;;;9.50;99.90;;;;;;5064756;28;20070;-78
2023/01/04 03:57:19;;;;;;;6.85;4.32;;;9.50;99.90;;;;;;5047297;28;20037;-78
2023/01/04 03:59:49;;;;;;;6.03;3.53;;;9.60;99.90;;;;;;5051200;28;20040;-78
2023/01/04 04:02:21;;;;;;;5.80;3.55;;;9.60;99.90;;;;;;5063262;28;20112;-78
2023/01/04 04:10:15;;;;;;;5.60;3.50;;;9.80;99.90;;;;;;5049889;28;20048;-78
2023/01/04 04:12:41;;;;;;;4.55;3.35;;;9.90;99.90;;;;;;5066797;28;20051;-78
2023/01/04 04:15:07;;;;;;;5.47;3.60;;;9.90;99.90;;;;;;5065372;28;20130;-78
2023/01/04 04:17:32;;;;;;;5.05;3.50;;;9.90;99.90;;;;;;5061023;28;20488;-78
2023/01/04 04:19:58;;;;;;;3.60;2.90;;;10.00;99.90;;;;;;5062697;28;20040;-78
2023/01/04 04:22:23;;;;;;;5.95;3.83;;;10.00;99.90;;;;;;5067235;28;20079;-78
2023/01/04 04:24:49;;;;;;;4.20;3.03;;;10.00;99.90;;;;;;5065153;28;20145;-78
2023/01/04 04:27:15;;;;;;;5.53;3.90;;;10.10;99.90;;;;;;5066424;28;20384;-78
2023/01/04 04:29:40;;;;;;;5.88;3.67;;;10.20;99.90;;;;;;5064270;28;20165;-78
2023/01/04 04:32:06;;;;;;;5.03;3.63;;;10.20;99.90;;;;;;5064593;28;20385;-78
2023/01/04 04:34:31;;;;;;;5.63;3.72;;;10.30;99.90;;;;;;5049598;28;20041;-78
2023/01/04 04:36:57;;;;;;;5.55;3.83;;;10.30;99.90;;;;;;5064661;28;20029;-78
2023/01/04 04:39:22;;;;;;;4.93;3.70;;;10.40;99.90;;;;;;5047962;28;20041;-78
2023/01/04 04:41:48;;;;;;;5.13;3.70;;;10.50;99.90;;;;;;5066667;28;20052;-78
2023/01/04 04:44:16;;;;;;;5.70;4.00;;;10.50;99.90;;;;;;5049713;28;20032;-78
2023/01/04 04:46:42;;;;;;;6.93;4.53;;;10.60;99.90;;;;;;5049112;28;20396;-78
2023/01/04 04:49:08;;;;;;;6.30;4.40;;;10.60;99.90;;;;;;5064312;28;20028;-78
2023/01/04 04:51:35;;;;;;;6.82;4.47;;;10.60;99.90;;;;;;5047928;28;20032;-78
2023/01/04 04:54:01;;;;;;;6.50;4.65;;;10.60;99.90;;;;;;5048949;28;20044;-78
2023/01/04 04:56:27;;;;;;;6.80;4.90;;;10.70;99.90;;;;;;5061689;28;20060;-78
2023/01/04 04:58:53;;;;;;;6.68;4.72;;;10.70;99.90;;;;;;5062893;28;20433;-77
2023/01/04 05:01:18;;;;;;;6.82;4.90;;;10.70;99.90;;;;;;5046070;28;20603;-78
2023/01/04 05:03:44;;;;;;;7.40;4.82;;;10.80;99.90;;;;;;5064700;28;20120;-78
2023/01/04 05:06:09;;;;;;;6.65;4.72;;;10.80;99.90;;;;;;5065559;28;20056;-78
2023/01/04 05:08:35;;;;;;;6.25;3.97;;;10.90;99.90;;;;;;5063674;28;20048;-78
2023/01/04 05:11:05;;;;;;;5.00;3.67;;;10.90;99.90;;;;;;5066343;28;20690;-78
2023/01/04 05:13:31;;;;;;;6.22;4.57;;;10.90;99.90;;;;;;5059182;28;20072;-78
2023/01/04 05:15:56;;;;;;;6.95;4.88;;;10.90;99.90;;;;;;5060982;28;20071;-78
2023/01/04 05:18:22;;;;;;;6.93;4.50;;;10.90;99.90;;;;;;5064629;28;20034;-78
2023/01/04 05:20:48;;;;;;;7.03;4.47;;;10.90;99.90;;;;;;5066226;28;20489;-77
2023/01/04 05:23:15;;;;;;;6.00;4.30;;;11.00;99.90;;;;;;5064534;28;20078;-77
2023/01/04 05:25:41;;;;;;;6.55;4.25;;;11.00;99.90;;;;;;5062587;28;20160;-77
2023/01/04 05:28:07;;;;;;;6.93;4.80;;;10.90;99.90;;;;;;5062703;28;20566;-77
2023/01/04 05:30:52;;;;;;;7.60;4.65;;;11.00;99.90;;;;;;5064721;28;20047;-77
2023/01/04 05:33:29;;;;;;;5.63;3.67;;;11.00;99.90;;;;;;5059971;28;20102;-77
2023/01/04 05:35:57;;;;;;;5.55;3.85;;;11.00;99.90;;;;;;5065339;28;20079;-77
2023/01/04 05:38:23;;;;;;;5.97;3.90;;;11.00;99.90;;;;;;5062552;28;20041;-77
2023/01/04 05:40:49;;;;;;;3.80;3.17;;;11.00;99.90;;;;;;5063044;28;20484;-77
2023/01/04 05:43:16;;;;;;;4.97;3.60;;;11.00;99.90;;;;;;5061940;28;20041;-77
2023/01/04 05:45:43;;;;;;;5.22;3.33;;;11.00;99.90;;;;;;5063970;28;20113;-77
2023/01/04 05:48:09;;;;;;;3.83;2.88;;;11.00;99.90;;;;;;5068017;28;20126;-77
2023/01/04 05:50:35;;;;;;;4.80;3.28;;;10.90;99.90;;;;;;5066197;28;20464;-77
2023/01/04 05:53:00;;;;;;;4.20;3.03;;;10.90;99.90;;;;;;5066383;28;20041;-78
2023/01/04 05:55:26;;;;;;;5.85;3.90;;;10.90;99.90;;;;;;5064514;28;20058;-78
2023/01/04 05:57:52;;;;;;;5.28;3.53;;;10.90;99.90;;;;;;5066943;28;20499;-78
2023/01/04 06:00:18;;;;;;;4.47;3.20;;;10.90;99.90;;;;;;5050480;28;20041;-78
2023/01/04 06:02:44;;;;;;;6.60;3.88;;;10.90;99.90;;;;;;5066262;28;20036;-79
2023/01/04 06:05:11;;;;;;;4.65;3.38;;;10.80;99.90;;;;;;5067950;28;20145;-79
2023/01/04 06:07:37;;;;;;;6.88;3.63;;;10.80;99.90;;;;;;5064205;28;20051;-80
2023/01/04 06:10:04;;;;;;;5.25;3.30;;;10.90;99.90;;;;;;5051619;28;20040;-78
2023/01/04 06:12:30;;;;;;;6.38;3.00;;;10.90;99.90;;;;;;5065331;28;20049;-79
2023/01/04 06:14:55;;;;;;;4.90;3.17;;;10.90;99.90;;;;;;5066378;28;20052;-79
2023/01/04 06:17:21;;;;;;;5.95;3.40;;;10.90;99.90;;;;;;5064982;28;20564;-78
2023/01/04 06:19:46;;;;;;;5.70;3.13;;;10.90;99.90;;;;;;5064063;28;20040;-79
2023/01/04 06:22:12;;;;;;;5.78;3.72;;;11.00;99.90;;;;;;5046563;28;20089;-79
2023/01/04 06:24:37;;;;;;;6.20;3.78;;;11.00;99.90;;;;;;5082778;28;20052;-79
2023/01/04 06:27:03;;;;;;;6.30;3.22;;;11.00;99.90;;;;;;5064854;28;20514;-79
2023/01/04 06:29:29;;;;;;;4.07;2.60;;;11.00;99.90;;;;;;5040774;28;20040;-78
2023/01/04 06:31:54;;;;;;;5.45;3.28;;;11.00;99.90;;;;;;5074640;28;20967;-78
2023/01/04 06:34:20;;;;;;;6.72;3.40;;;11.00;99.90;;;;;;5062829;28;20074;-78
2023/01/04 06:36:45;;;;;;;6.32;3.30;;;11.10;99.90;;;;;;5068573;28;20037;-79
2023/01/04 06:39:11;;;;;;;9.88;3.20;;;11.10;99.90;;;;;;5050433;28;20059;-80
2023/01/04 06:41:37;;;;;;;4.80;3.05;;;11.00;99.90;;;;;;5051094;28;20044;-80
2023/01/04 06:44:03;;;;;;;4.88;2.90;;;11.10;99.90;;;;;;5064581;28;20510;-82
2023/01/04 06:46:29;;;;;;;5.05;3.13;;;11.10;99.90;;;;;;5048186;28;20078;-84
2023/01/04 06:48:55;;;;;;;5.18;3.25;;;11.10;99.90;;;;;;5050333;28;20075;-85
2023/01/04 06:51:20;;;;;;;5.75;2.83;;;11.10;99.90;;;;;;5064068;28;20067;-85
2023/01/04 06:53:46;;;;;;;6.97;3.30;;;11.10;99.90;;;;;;5078221;28;20396;-85
2023/01/04 06:56:12;;;;;;;5.43;3.10;;;11.10;99.90;;;;;;5067015;28;20118;-85
2023/01/04 06:58:38;;;;;;;5.50;2.97;;;11.10;99.90;;;;;;5065158;28;20074;-86
2023/01/04 07:01:04;;;;;;;6.88;2.90;;;11.20;99.90;;;;;;5047478;28;20119;-85
2023/01/04 07:03:31;;;;;;;5.47;3.55;;;11.20;99.90;;;;;;5050231;28;20040;-84
2023/01/04 07:05:56;;;;;;;7.55;3.50;;;11.20;99.90;;;;;;5081524;28;20404;-85
2023/01/04 07:08:22;;;;;;;7.25;3.47;;;11.20;99.90;;;;;;5063557;28;20489;-84
2023/01/04 07:10:48;;;;;;;8.30;3.80;;;11.10;99.90;;;;;;5064593;28;20476;-85
2023/01/04 07:13:14;;;;;;;9.95;3.95;;;11.20;99.90;;;;;;5065068;28;20575;-84
2023/01/04 07:15:39;;;;;;;8.80;4.45;;;11.20;99.90;;;;;;5064949;28;20062;-85
2023/01/04 07:18:05;;;;;;;10.30;5.32;;;11.20;99.90;;;;;;5049538;28;20064;-85
2023/01/04 07:20:31;;;;;;;8.70;4.38;;;11.20;99.90;;;;;;5061934;28;20546;-85
2023/01/04 07:22:56;;;;;;;10.35;4.40;;;11.20;99.90;;;;;;5065420;28;20047;-86
2023/01/04 07:25:22;;;;;;;10.98;4.97;;;11.20;99.90;;;;;;5047371;28;20032;-84
2023/01/04 07:27:52;;;;;;;10.23;4.30;;;11.20;99.90;;;;;;5048706;28;20041;-86
2023/01/04 07:30:18;;;;;;;7.80;3.63;;;11.20;99.90;;;;;;5083148;28;20843;-87
2023/01/04 07:32:43;;;;;;;7.50;3.75;;;11.20;99.90;;;;;;5065204;28;20078;-87
2023/01/04 07:35:09;;;;;;;6.07;3.00;;;11.20;99.90;;;;;;5047957;28;20484;-87
2023/01/04 07:37:34;;;;;;;9.98;4.50;;;11.20;99.90;;;;;;5051475;28;20029;-87
2023/01/04 07:40:00;;;;;;;9.95;4.35;;;11.20;99.90;;;;;;5049627;28;20053;-87
2023/01/04 07:42:25;;;;;;;7.13;3.95;;;11.20;99.90;;;;;;5065801;28;20512;-87
2023/01/04 07:44:51;;;;;;;6.40;3.70;;;11.10;99.90;;;;;;5066931;28;20044;-86
2023/01/04 07:47:17;;;;;;;8.65;3.75;;;11.10;99.90;;;;;;5051174;28;20040;-87
2023/01/04 07:49:42;;;;;;;10.52;4.28;;;11.10;99.90;;;;;;5065055;28;20041;-86
2023/01/04 07:52:08;;;;;;;4.82;2.88;;;11.10;99.90;;;;;;5066160;28;20043;-85
2023/01/04 07:54:33;;;;;;;5.25;3.22;;;11.10;99.90;;;;;;5065463;28;20041;-86
2023/01/04 07:56:59;;;;;;;7.05;3.30;;;11.10;99.90;;;;;;5046002;28;20067;-88
2023/01/04 07:59:24;;;;;;;9.82;3.90;;;11.10;99.90;;;;;;5048485;28;20051;-88
2023/01/04 08:01:50;;;;;;;8.35;3.92;;;11.10;99.90;;;;;;5061157;28;20044;-90
2023/01/04 08:04:16;;;;;;;8.77;3.50;;;11.10;99.90;;;;;;5064248;28;20036;-89
2023/01/04 08:06:42;;;;;;;7.35;3.33;;;11.10;99.90;;;;;;5065016;28;20037;-88
2023/01/04 08:09:10;;;;;;;8.20;3.25;;;11.10;99.90;;;;;;5047386;28;20039;-89
2023/01/04 08:11:36;;;;;;;9.60;3.45;;;11.10;99.90;;;;;;5045958;28;20491;-90
2023/01/04 08:14:02;;;;;;;7.13;3.22;;;11.10;99.90;;;;;;5067441;28;20068;-89
2023/01/04 08:16:32;;;;;;;6.22;2.90;;;11.10;99.90;;;;;;5037950;28;20076;-88
2023/01/04 08:19:05;;;;;;;4.65;2.78;;;11.10;99.90;;;;;;5047433;28;20508;-86
2023/01/04 08:21:33;;;;;;;7.78;3.10;;;11.10;99.90;;;;;;5062015;28;20358;-85
2023/01/04 08:23:59;;;;;;;5.63;3.17;;;11.10;99.90;;;;;;5063190;28;20439;-86
2023/01/04 08:26:25;;;;;;;6.95;3.47;;;11.10;99.90;;;;;;5047666;28;20102;-85
2023/01/04 08:28:51;;;;;;;7.32;4.00;;;11.20;99.90;;;;;;5048821;28;20119;-86
2023/01/04 08:31:19;;;;;;;8.25;3.08;;;11.10;99.90;;;;;;5062125;28;21006;-86
2023/01/04 08:33:45;;;;;;;9.05;3.42;;;11.10;99.90;;;;;;5045359;28;20514;-85
2023/01/04 08:36:18;;;;;;;4.85;2.97;;;11.10;99.90;;;;;;5062694;28;20033;-85
2023/01/04 08:38:44;;;;;;;5.30;3.08;;;11.10;99.90;;;;;;5045299;28;20037;-87
2023/01/04 08:41:10;;;;;;;7.95;3.40;;;11.10;99.90;;;;;;5064697;28;20139;-85
2023/01/04 08:43:36;;;;;;;6.75;3.17;;;11.10;99.90;;;;;;5060840;28;20171;-84
2023/01/04 08:46:06;;;;;;;7.13;2.85;;;11.10;99.90;;;;;;5058450;28;20052;-86
2023/01/04 08:48:32;;;;;;;7.80;2.67;;;11.10;99.90;;;;;;5060039;28;20059;-86
2023/01/04 08:51:03;;;;;;;6.13;2.60;;;11.10;99.90;;;;;;5048368;28;20044;-86
2023/01/04 08:53:28;;;;;;;9.10;3.03;;;11.10;99.90;;;;;;5048093;28;20051;-86
2023/01/04 08:55:55;;;;;;;7.25;2.50;;;11.10;99.90;;;;;;5060074;28;20040;-87
2023/01/04 08:58:22;;;;;;;7.90;3.00;;;11.10;99.90;;;;;;5048245;28;20039;-85
2023/01/04 09:00:48;;;;;;;8.90;3.08;;;11.10;99.90;;;;;;5062860;28;20166;-84
2023/01/04 09:03:14;;;;;;;9.60;2.88;;;11.10;99.90;;;;;;5062969;28;20041;-84
2023/01/04 09:05:40;;;;;;;9.57;3.15;;;11.10;99.90;;;;;;5046926;28;20040;-84
2023/01/04 09:08:05;;;;;;;6.30;2.67;;;11.10;99.90;;;;;;5062508;28;20036;-84
2023/01/04 09:10:31;;;;;;;11.52;3.33;;;11.20;99.90;;;;;;5044838;28;20065;-84
2023/01/04 09:12:57;;;;;;;11.30;3.58;;;11.20;99.90;;;;;;5039771;28;20047;-85
2023/01/04 09:15:22;;;;;;;7.40;2.80;;;11.20;99.90;;;;;;5060406;28;20036;-85
2023/01/04 09:17:49;;;;;;;8.75;3.40;;;11.20;99.90;;;;;;5046404;28;20603;-84
2023/01/04 09:20:15;;;;;;;9.80;3.78;;;11.20;99.90;;;;;;5061066;28;20067;-84
2023/01/04 09:22:40;;;;;;;9.98;3.75;;;11.20;99.90;;;;;;5060311;28;20075;-86
2023/01/04 09:25:06;;;;;;;6.53;3.45;;;11.20;99.90;;;;;;5046315;28;20044;-86
2023/01/04 09:27:32;;;;;;;9.60;4.10;;;11.20;99.90;;;;;;5058402;28;20048;-86
2023/01/04 09:29:59;;;;;;;10.38;3.33;;;11.20;99.90;;;;;;5064255;28;20123;-86
2023/01/04 09:32:24;;;;;;;12.25;4.10;;;11.30;99.90;;;;;;5048049;28;20534;-84
2023/01/04 09:34:50;;;;;;;14.65;4.15;;;11.30;99.90;;;;;;5062911;28;20353;-85
2023/01/04 09:37:15;;;;;;;14.23;4.50;;;11.30;99.90;;;;;;5048256;28;20036;-86
2023/01/04 09:39:41;;;;;;;10.43;4.28;;;11.20;99.90;;;;;;5047819;28;20120;-85
2023/01/04 09:42:23;;;;;;;11.65;3.75;;;11.30;99.90;;;;;;5061436;28;20036;-86
2023/01/04 09:44:52;;;;;;;14.38;4.03;;;11.30;99.90;;;;;;5063428;28;20052;-86
2023/01/04 09:47:37;;;;;;;13.45;4.00;;;11.30;99.90;;;;;;5065662;28;20425;-85
2023/01/04 09:50:26;;;;;;;10.40;4.05;;;11.30;99.90;;;;;;5047603;28;20397;-86
2023/01/04 09:53:01;;;;;;;11.95;4.68;;;11.30;99.90;;;;;;5062970;28;20048;-85
2023/01/04 09:55:49;;;;;;;14.68;4.20;;;11.30;99.90;;;;;;5063865;28;20044;-87
2023/01/04 09:58:30;;;;;;;12.48;4.00;;;11.40;99.90;;;;;;5047998;28;20062;-87
2023/01/04 10:01:14;;;;;;;12.82;3.92;;;11.40;99.90;;;;;;5064168;28;20055;-88
2023/01/04 10:03:49;;;;;;;11.43;4.10;;;11.40;99.90;;;;;;5065225;28;20040;-87
2023/01/04 10:06:15;;;;;;;15.43;4.38;;;11.50;99.90;;;;;;5047619;28;20048;-87
2023/01/04 10:08:42;;;;;;;13.77;4.60;;;11.50;99.90;;;;;;5044116;28;20051;-87
2023/01/04 10:11:10;;;;;;;15.60;4.15;;;11.40;99.90;;;;;;5064366;28;20090;-88
2023/01/04 10:13:46;;;;;;;15.10;4.07;;;11.50;99.90;;;;;;5046987;28;20392;-88
2023/01/04 10:16:39;;;;;;;13.35;3.92;;;11.50;99.90;;;;;;5044952;28;20048;-87
2023/01/04 10:19:24;;;;;;;16.55;4.75;;;11.50;99.90;;;;;;5061551;28;20044;-87
2023/01/04 10:21:57;;;;;;;16.38;3.88;;;11.50;99.90;;;;;;5044614;28;20039;-87
2023/01/04 10:24:40;;;;;;;21.33;4.35;;;11.60;99.90;;;;;;5061418;28;20098;-87
2023/01/04 10:27:26;;;;;;;20.15;4.80;;;11.60;99.90;;;;;;5047998;28;20040;-87
2023/01/04 10:30:12;;;;;;;16.15;4.80;;;11.70;99.90;;;;;;5066909;28;20408;-87
2023/01/04 10:32:43;;;;;;;23.50;5.30;;;11.70;99.90;;;;;;5066629;28;20036;-85
2023/01/04 10:35:20;;;;;;;20.30;4.22;;;11.70;99.90;;;;;;5049488;28;20047;-86
2023/01/04 10:37:49;;;;;;;22.63;4.38;;;11.80;99.90;;;;;;5066959;28;20047;-86
2023/01/04 10:40:17;;;;;;;18.67;4.53;;;11.80;99.90;;;;;;5050301;28;21479;-86
2023/01/04 10:42:55;;;;;;;21.63;4.57;;;11.90;99.90;;;;;;5051194;28;20115;-85
2023/01/04 10:45:42;;;;;;;20.90;4.93;;;11.90;99.90;;;;;;5067426;28;20041;-86
2023/01/04 10:48:21;;;;;;;24.23;5.10;;;11.90;99.90;;;;;;5050248;28;20048;-85
2023/01/04 10:50:55;;;;;;;23.42;4.88;;;11.90;99.90;;;;;;5066399;28;20040;-85
2023/01/04 10:53:27;;;;;;;27.98;5.43;;;12.00;99.90;;;;;;5050419;28;20036;-85
2023/01/04 10:55:56;;;;;;;26.65;5.85;;;12.00;99.90;;;;;;5064871;28;20402;-85
2023/01/04 10:58:38;;;;;;;20.02;4.78;;;12.00;99.90;;;;;;5082069;28;20029;-84
2023/01/04 11:01:32;;;;;;;26.80;5.75;;;12.00;99.90;;;;;;5065475;28;20064;-85
2023/01/04 11:04:01;;;;;;;22.90;5.40;;;12.00;99.90;;;;;;5049053;28;20032;-84
2023/01/04 11:06:39;;;;;;;21.58;5.53;;;12.10;99.90;;;;;;5050293;28;20048;-84
2023/01/04 11:09:13;;;;;;;21.40;4.95;;;12.10;99.90;;;;;;5049801;28;20047;-85
2023/01/04 11:11:44;;;;;;;26.88;5.40;;;12.10;99.90;;;;;;5065033;28;20056;-86
2023/01/04 11:14:11;;;;;;;21.55;5.13;;;12.10;99.90;;;;;;5044446;28;20036;-85
2023/01/04 11:16:40;;;;;;;25.75;5.35;;;12.10;99.90;;;;;;5044344;28;20045;-85
2023/01/04 11:19:08;;;;;;;24.83;4.90;;;12.20;99.90;;;;;;5046881;28;20086;-86
2023/01/04 11:21:40;;;;;;;26.20;4.90;;;12.20;99.90;;;;;;5078034;28;20040;-84
2023/01/04 11:24:07;;;;;;;25.33;5.00;;;12.10;99.90;;;;;;5047575;28;20131;-85
2023/01/04 11:26:42;;;;;;;25.35;5.10;;;12.10;99.90;;;;;;5063247;28;20585;-85
2023/01/04 11:29:39;;;;;;;24.52;4.78;;;12.00;99.90;;;;;;5047250;28;20028;-86
2023/01/04 11:32:19;;;;;;;33.40;6.20;;;11.90;99.90;;;;;;5061625;28;20045;-85
2023/01/04 11:34:51;;;;;;;34.25;6.63;;;11.90;99.90;;;;;;5062361;28;20546;-86
2023/01/04 11:37:24;;;;;;;31.88;5.70;;;11.90;99.90;;;;;;5060668;28;20028;-86
2023/01/04 11:39:50;;;;;;;30.88;5.50;;;11.90;99.90;;;;;;5061166;28;20041;-85
2023/01/04 11:42:20;;;;;;;28.40;5.95;;;11.90;99.90;;;;;;5041949;28;20504;-86
2023/01/04 11:44:58;;;;;;;26.65;4.75;;;11.90;99.90;;;;;;5061499;28;20510;-86
2023/01/04 11:47:24;;;;;;;28.73;5.70;;;11.90;99.90;;;;;;5044740;28;20083;-86
2023/01/04 11:49:50;;;;;;;28.63;5.55;;;11.90;99.90;;;;;;5062000;28;20323;-86
2023/01/04 11:52:38;;;;;;;23.00;4.97;;;12.00;99.90;;;;;;5046086;28;20048;-86
2023/01/04 11:55:28;;;;;;;27.95;5.45;;;12.00;99.90;;;;;;5057506;28;20047;-87
2023/01/04 11:58:11;;;;;;;26.98;5.22;;;12.00;99.90;;;;;;5044016;28;20040;-86
2023/01/04 12:00:38;;;;;;;23.50;4.93;;;12.10;99.90;;;;;;5042923;28;20033;-87
2023/01/04 12:03:16;;;;;;;21.35;4.93;;;12.10;99.90;;;;;;5043185;28;20392;-86
2023/01/04 12:05:42;;;;;;;24.92;5.53;;;12.10;99.90;;;;;;5040024;28;20395;-87
2023/01/04 12:08:31;;;;;;;21.90;4.63;;;12.10;99.90;;;;;;5038663;28;20074;-86
2023/01/04 12:10:59;;;;;;;20.58;4.32;;;12.10;99.90;;;;;;5046394;28;20128;-86
2023/01/04 12:13:25;;;;;;;20.42;4.95;;;12.20;99.90;;;;;;5055467;28;20056;-86
2023/01/04 12:16:02;;;;;;;26.27;4.80;;;12.20;99.90;;;;;;5045048;28;20043;-85
2023/01/04 12:18:34;;;;;;;16.77;3.70;;;12.20;99.90;;;;;;5040232;28;20249;-85
2023/01/04 12:21:01;;;;;;;16.08;3.40;;;12.30;99.90;;;;;;5059552;28;20075;-85
2023/01/04 12:23:27;;;;;;;15.77;3.88;;;12.30;99.90;;;;;;5047393;28;20396;-85
2023/01/04 12:25:53;;;;;;;17.02;3.72;;;12.30;99.90;;;;;;5076995;28;20040;-85
2023/01/04 12:28:44;;;;;;;19.08;3.97;;;12.40;99.90;;;;;;5059233;28;20048;-85
2023/01/04 12:31:18;;;;;;;15.35;3.58;;;12.40;99.90;;;;;;5044448;28;20445;-85
2023/01/04 12:33:50;;;;;;;14.05;3.22;;;12.40;99.90;;;;;;5042730;28;20059;-84
2023/01/04 12:36:19;;;;;;;10.52;2.90;;;12.40;99.90;;;;;;5077146;28;20064;-86
2023/01/04 12:38:54;;;;;;;9.18;2.97;;;12.40;99.90;;;;;;5047940;28;20044;-85
2023/01/04 12:41:22;;;;;;;16.55;3.10;;;12.40;99.90;;;;;;5065045;28;20052;-85
2023/01/04 12:43:48;;;;;;;13.48;3.17;;;12.40;99.90;;;;;;5046186;28;20037;-84
2023/01/04 12:49:26;;;;;;;9.50;2.78;;;12.40;99.90;;;;;;5059184;28;20061;-85
2023/01/04 12:52:07;;;;;;;10.15;2.63;;;12.30;99.90;;;;;;5052779;28;20045;-85
2023/01/04 12:54:46;;;;;;;14.52;3.47;;;12.40;99.90;;;;;;5047675;28;20080;-85
2023/01/04 12:57:23;;;;;;;13.98;2.67;;;12.40;99.90;;;;;;5061609;28;20507;-85
2023/01/04 13:00:15;;;;;;;11.32;2.80;;;12.30;99.90;;;;;;5058809;28;20052;-85
2023/01/04 13:03:13;;;;;;;11.90;2.60;;;12.30;99.90;;;;;;5056450;28;20151;-84
2023/01/04 13:05:41;;;;;;;15.95;3.40;;;12.30;99.90;;;;;;5075730;28;20044;-85
2023/01/04 13:08:13;;;;;;;14.25;3.47;;;12.40;99.90;;;;;;5063007;28;20432;-85
2023/01/04 13:10:42;;;;;;;14.43;3.40;;;12.30;99.90;;;;;;5047229;28;20075;-85
2023/01/04 13:13:26;;;;;;;13.05;3.13;;;12.30;99.90;;;;;;5063824;28;20570;-85
2023/01/04 13:16:03;;;;;;;18.13;3.80;;;12.30;99.90;;;;;;5062390;28;20135;-85
2023/01/04 13:18:40;;;;;;;20.50;4.20;;;12.30;99.90;;;;;;5061043;28;20039;-86
2023/01/04 13:21:14;;;;;;;13.82;3.80;;;12.30;99.90;;;;;;5060006;28;20546;-85
2023/01/04 13:23:50;;;;;;;19.25;3.78;;;12.30;99.90;;;;;;5064348;28;20048;-86
2023/01/04 13:26:36;;;;;;;12.95;3.30;;;12.30;99.90;;;;;;5060819;28;20041;-86
2023/01/04 13:29:19;;;;;;;16.85;3.90;;;12.30;99.90;;;;;;5060844;28;20444;-86
2023/01/04 13:31:53;;;;;;;14.32;3.50;;;12.30;99.90;;;;;;5044677;28;20131;-85
2023/01/04 13:34:47;;;;;;;18.90;3.83;;;12.20;99.90;;;;;;5061343;28;20037;-86
2023/01/04 13:37:34;;;;;;;18.95;3.90;;;12.20;99.90;;;;;;5060582;28;20082;-85
2023/01/04 13:40:22;;;;;;;15.82;4.35;;;12.20;99.90;;;;;;5032952;28;20135;-86
2023/01/04 13:43:17;;;;;;;15.38;3.72;;;12.20;99.90;;;;;;5040404;28;20044;-86
2023/01/04 13:46:01;;;;;;;;;;;12.20;99.90;;;;;;5034802;28;20445;-86
2023/01/04 13:48:34;;;;;;;16.50;4.50;;;12.20;99.90;;;;;;5061571;28;20280;-86