Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:01:39;;;;;;;;;;;13.70;99.90;;;;;;4988937;28;19918;-80
2023/01/01 00:04:06;;;;;;;;;;;13.60;99.90;;;;;;4988723;28;19925;-81
2023/01/01 00:06:32;;;;;;;;;;;13.50;99.90;;;;;;4987742;28;19924;-81
2023/01/01 00:11:41;;;;;;;;;;;13.40;99.90;;;;;;4973754;28;19945;-81
2023/01/01 00:14:07;;;;;;;;;;;13.30;99.90;;;;;;4991179;28;19980;-80
2023/01/01 00:16:32;;;;;;;;;;;13.20;99.90;;;;;;4970256;28;20283;-79
2023/01/01 00:18:58;;;;;;;;;;;13.20;99.90;;;;;;4989608;28;19921;-81
2023/01/01 00:21:23;;;;;;;;;;;13.10;99.90;;;;;;4970749;28;19925;-81
2023/01/01 00:23:49;;;;;;;;;;;13.30;99.90;;;;;;4965795;28;19921;-81
2023/01/01 00:26:16;;;;;;;;;;;13.00;99.90;;;;;;4968904;28;19941;-81
2023/01/01 00:28:42;;;;;;;;;;;12.90;99.90;;;;;;4968124;28;19986;-80
2023/01/01 00:31:08;;;;;;;;;;;12.90;99.90;;;;;;4966629;28;19957;-80
2023/01/01 00:33:34;;;;;;;;;;;12.80;99.90;;;;;;4969800;28;19929;-81
2023/01/01 00:36:09;;;;;;;;;;;12.80;99.90;;;;;;4984952;28;20387;-81
2023/01/01 00:38:35;;;;;;;;;;;12.80;99.90;;;;;;4971668;28;19917;-80
2023/01/01 00:41:00;;;;;;;;;;;12.80;99.90;;;;;;4972557;28;20312;-81
2023/01/01 00:43:26;;;;;;;;;;;12.80;99.90;;;;;;4973923;28;19921;-81
2023/01/01 00:45:51;;;;;;;;;;;12.80;99.90;;;;;;4953802;28;20048;-81
2023/01/01 00:48:18;;;;;;;;;;;12.80;99.90;;;;;;4990287;28;19979;-81
2023/01/01 00:50:43;;;;;;;;;;;12.80;99.90;;;;;;4968506;28;19924;-81
2023/01/01 00:53:09;;;;;;;;;;;12.80;99.90;;;;;;4987680;28;19922;-80
2023/01/01 00:55:34;;;;;;;;;;;12.80;99.90;;;;;;4972475;28;20384;-80
2023/01/01 00:58:00;;;;;;;;;;;12.90;99.90;;;;;;4990142;28;19918;-80
2023/01/01 01:00:25;;;;;;;;;;;13.00;99.90;;;;;;4970034;28;19929;-81
2023/01/01 01:02:51;;;;;;;;;;;12.80;99.90;;;;;;4987588;28;19917;-81
2023/01/01 01:05:17;;;;;;;;;;;12.90;99.90;;;;;;4973417;28;19917;-80
2023/01/01 01:07:42;;;;;;;;;;;13.00;99.90;;;;;;4989905;28;20292;-80
2023/01/01 01:10:08;;;;;;;;;;;13.00;99.90;;;;;;4972601;28;19921;-81
2023/01/01 01:12:34;;;;;;;;;;;13.00;99.90;;;;;;4990305;28;20000;-81
2023/01/01 01:14:59;;;;;;;;;;;13.10;99.90;;;;;;4969078;28;19922;-81
2023/01/01 01:17:25;;;;;;;;;;;13.10;99.90;;;;;;4972108;28;20312;-80
2023/01/01 01:19:50;;;;;;;;;;;13.20;99.90;;;;;;4972108;28;19921;-81
2023/01/01 01:22:16;;;;;;;;;;;13.20;99.90;;;;;;4989428;28;19922;-81
2023/01/01 01:24:41;;;;;;;;;;;13.10;99.90;;;;;;4971736;28;19953;-81
2023/01/01 01:27:07;;;;;;;;;;;13.20;99.90;;;;;;4989319;28;20436;-81
2023/01/01 01:29:32;;;;;;;;;;;13.20;99.90;;;;;;4971099;28;19922;-80
2023/01/01 01:31:58;;;;;;;;;;;13.20;99.90;;;;;;4972508;28;20020;-81
2023/01/01 01:34:23;;;;;;;;;;;13.20;99.90;;;;;;4969113;28;19972;-80
2023/01/01 01:36:51;;;;;;;;;;;13.20;99.90;;;;;;4990419;28;19917;-80
2023/01/01 01:39:17;;;;;;;;;;;13.40;99.90;;;;;;4988815;28;21265;-81
2023/01/01 01:41:43;;;;;;;;;;;13.10;99.90;;;;;;4971083;28;19918;-80
2023/01/01 01:44:27;;;;;;;;;;;13.10;99.90;;;;;;4972344;28;19921;-81
2023/01/01 01:47:02;;;;;;;;;;;13.00;99.90;;;;;;4973435;28;19917;-81
2023/01/01 01:49:29;;;;;;;;;;;13.00;99.90;;;;;;4969921;28;19954;-80
2023/01/01 01:51:55;;;;;;;;;;;12.90;99.90;;;;;;4969514;28;19917;-81
2023/01/01 01:54:22;;;;;;;;;;;12.80;99.90;;;;;;4987921;28;20496;-81
2023/01/01 01:56:53;;;;;;;;;;;12.80;99.90;;;;;;4972469;28;19918;-80
2023/01/01 01:59:19;;;;;;;;;;;12.70;99.90;;;;;;4970624;28;19933;-80
2023/01/01 02:01:45;;;;;;;;;;;12.70;99.90;;;;;;4985789;28;19917;-80
2023/01/01 02:04:11;;;;;;;;;;;12.70;99.90;;;;;;4988665;28;19918;-80
2023/01/01 02:06:37;;;;;;;;;;;12.60;99.90;;;;;;4988703;28;20387;-81
2023/01/01 02:09:03;;;;;;;;;;;12.80;99.90;;;;;;4970292;28;19957;-81
2023/01/01 02:11:30;;;;;;;;;;;12.60;99.90;;;;;;4989749;28;19980;-80
2023/01/01 02:13:56;;;;;;;;;;;12.70;99.90;;;;;;4988170;28;19933;-81
2023/01/01 02:16:40;;;;;;;;;;;12.90;99.90;;;;;;4968554;28;19918;-81
2023/01/01 02:19:15;;;;;;;;;;;12.70;99.90;;;;;;4979769;28;19949;-80
2023/01/01 02:21:51;;;;;;;;;;;12.70;99.90;;;;;;4986589;28;19921;-80
2023/01/01 02:24:35;;;;;;;;;;;12.70;99.90;;;;;;4989118;28;19973;-80
2023/01/01 02:27:05;;;;;;;;;;;12.70;99.90;;;;;;4987448;28;19917;-80
2023/01/01 02:29:30;;;;;;;;;;;12.80;99.90;;;;;;4970499;28;19928;-80
2023/01/01 02:31:56;;;;;;;;;;;12.80;99.90;;;;;;4984512;28;20324;-80
2023/01/01 02:34:23;;;;;;;;;;;12.70;99.90;;;;;;4971399;28;19918;-80
2023/01/01 02:36:51;;;;;;;;;;;12.80;99.90;;;;;;4986536;28;19925;-80
2023/01/01 02:39:20;;;;;;;;;;;12.80;99.90;;;;;;4972194;28;19917;-80
2023/01/01 02:41:47;;;;;;;;;;;12.80;99.90;;;;;;4970757;28;19943;-80
2023/01/01 02:44:12;;;;;;;;;;;12.90;99.90;;;;;;4971805;28;19922;-80
2023/01/01 02:46:38;;;;;;;;;;;12.90;99.90;;;;;;4969390;28;20411;-80
2023/01/01 02:49:03;;;;;;;;;;;12.90;99.90;;;;;;4985883;28;19938;-80
2023/01/01 02:51:32;;;;;;;;;;;12.90;99.90;;;;;;4969185;28;19964;-80
2023/01/01 02:54:07;;;;;;;;;;;13.00;99.90;;;;;;4987897;28;19932;-80
2023/01/01 02:56:40;;;;;;;;;;;13.00;99.90;;;;;;4987716;28;19945;-80
2023/01/01 03:02:35;;;;;;;;;;;13.00;99.90;;;;;;4964712;28;20383;-80
2023/01/01 03:05:01;;;;;;;;;;;13.10;99.90;;;;;;4986458;28;19924;-80
2023/01/01 03:07:35;;;;;;;;;;;13.10;99.90;;;;;;4963514;28;19917;-80
2023/01/01 03:10:00;;;;;;;;;;;13.10;99.90;;;;;;4975780;28;19945;-80
2023/01/01 03:12:38;;;;;;;;;;;13.10;99.90;;;;;;4987790;28;19918;-80
2023/01/01 03:15:24;;;;;;;;;;;13.10;99.90;;;;;;4949222;28;20581;-80
2023/01/01 03:17:57;;;;;;;;;;;13.20;99.90;;;;;;4930269;28;19930;-80
2023/01/01 03:20:24;;;;;;;;;;;13.20;99.90;;;;;;4968868;28;20590;-81
2023/01/01 03:22:51;;;;;;;;;;;13.40;99.90;;;;;;4987453;28;20485;-81
2023/01/01 03:25:22;;;;;;;;;;;13.30;99.90;;;;;;4956472;28;20037;-80
2023/01/01 03:27:52;;;;;;;;;;;13.30;99.90;;;;;;4972585;28;20354;-80
2023/01/01 03:30:19;;;;;;;;;;;13.30;99.90;;;;;;4967370;28;19932;-81
2023/01/01 03:33:06;;;;;;;;;;;13.30;99.90;;;;;;4973859;28;20000;-80
2023/01/01 03:35:38;;;;;;;;;;;13.70;99.90;;;;;;4985281;28;20372;-81
2023/01/01 03:38:05;;;;;;;;;;;13.30;99.90;;;;;;4968311;28;20435;-81
2023/01/01 03:40:33;;;;;;;;;;;13.40;99.90;;;;;;4989347;28;20381;-81
2023/01/01 03:43:02;;;;;;;;;;;13.40;99.90;;;;;;4990865;28;20070;-80
2023/01/01 03:45:29;;;;;;;;;;;13.30;99.90;;;;;;4973633;28;19921;-80
2023/01/01 03:47:55;;;;;;;;;;;13.40;99.90;;;;;;4991402;28;20008;-81
2023/01/01 03:50:24;;;;;;;;;;;13.30;99.90;;;;;;4970424;28;19967;-81
2023/01/01 03:53:06;;;;;;;;;;;13.30;99.90;;;;;;4989366;28;19922;-80
2023/01/01 03:55:45;;;;;;;;;;;13.20;99.90;;;;;;4989401;28;19925;-81
2023/01/01 03:58:26;;;;;;;;;;;13.10;99.90;;;;;;4988516;28;19921;-81
2023/01/01 04:01:00;;;;;;;;;;;13.00;99.90;;;;;;4972582;28;19925;-81
2023/01/01 04:03:27;;;;;;;;;;;12.80;99.90;;;;;;4971623;28;19918;-81
2023/01/01 04:05:52;;;;;;;;;;;12.90;99.90;;;;;;4972634;28;20313;-80
2023/01/01 04:08:18;;;;;;;;;;;12.60;99.90;;;;;;4990205;28;19922;-80
2023/01/01 04:10:46;;;;;;;;;;;12.50;99.90;;;;;;4974388;28;20128;-81
2023/01/01 04:13:12;;;;;;;;;;;12.50;99.90;;;;;;4972149;28;19918;-81
2023/01/01 04:15:37;;;;;;;;;;;12.80;99.90;;;;;;4972590;28;20003;-81
2023/01/01 04:18:03;;;;;;;;;;;12.30;99.90;;;;;;4972914;28;19957;-81
2023/01/01 04:20:29;;;;;;;;;;;12.20;99.90;;;;;;4983926;28;19929;-80
2023/01/01 04:22:56;;;;;;;;;;;12.20;99.90;;;;;;4988549;28;19921;-81
2023/01/01 04:25:21;;;;;;;;;;;12.20;99.90;;;;;;4973344;28;19930;-81
2023/01/01 04:27:47;;;;;;;;;;;12.10;99.90;;;;;;4991040;28;20313;-80
2023/01/01 04:30:13;;;;;;;;;;;12.00;99.90;;;;;;4988037;28;19926;-81
2023/01/01 04:32:39;;;;;;;;;;;12.30;99.90;;;;;;4989856;28;20674;-81
2023/01/01 04:35:05;;;;;;;;;;;12.00;99.90;;;;;;4985543;28;19969;-80
2023/01/01 04:37:30;;;;;;;;;;;11.90;99.90;;;;;;4973845;28;19918;-81
2023/01/01 04:39:56;;;;;;;;;;;11.90;99.90;;;;;;4991005;28;19917;-81
2023/01/01 04:42:21;;;;;;;;;;;11.90;99.90;;;;;;4973600;28;20340;-80
2023/01/01 04:44:47;;;;;;;;;;;11.80;99.90;;;;;;4989451;28;19926;-80
2023/01/01 04:47:12;;;;;;;;;;;11.90;99.90;;;;;;4989369;28;19933;-80
2023/01/01 04:49:38;;;;;;;;;;;11.80;99.90;;;;;;4987995;28;19928;-80
2023/01/01 04:52:04;;;;;;;;;;;11.90;99.90;;;;;;4989643;28;20016;-81
2023/01/01 04:54:29;;;;;;;;;;;11.80;99.90;;;;;;4990623;28;20005;-81
2023/01/01 04:56:55;;;;;;;;;;;12.20;99.90;;;;;;4990670;28;19957;-81
2023/01/01 04:59:20;;;;;;;;;;;11.80;99.90;;;;;;4972740;28;19922;-81
2023/01/01 05:01:46;;;;;;;;;;;11.90;99.90;;;;;;4972668;28;20037;-80
2023/01/01 05:04:12;;;;;;;;;;;11.90;99.90;;;;;;4990377;28;19925;-81
2023/01/01 05:06:38;;;;;;;;;;;11.90;99.90;;;;;;4973263;28;20044;-81
2023/01/01 05:09:04;;;;;;;;;;;12.00;99.90;;;;;;4952666;28;20021;-81
2023/01/01 05:11:29;;;;;;;;;;;12.00;99.90;;;;;;4953217;28;19933;-81
2023/01/01 05:13:57;;;;;;;;;;;12.10;99.90;;;;;;4971395;28;20048;-81
2023/01/01 05:16:23;;;;;;;;;;;12.10;99.90;;;;;;4989010;28;19917;-81
2023/01/01 05:18:49;;;;;;;;;;;12.20;99.90;;;;;;4956278;28;19987;-81
2023/01/01 05:21:18;;;;;;;;;;;12.20;99.90;;;;;;4970644;28;19922;-80
2023/01/01 05:23:44;;;;;;;;;;;12.20;99.90;;;;;;4988491;28;19926;-80
2023/01/01 05:26:11;;;;;;;;;;;12.20;99.90;;;;;;4972969;28;20384;-80
2023/01/01 05:28:37;;;;;;;;;;;12.30;99.90;;;;;;4972422;28;19917;-80
2023/01/01 05:31:06;;;;;;;;;;;12.20;99.90;;;;;;4971549;28;19928;-80
2023/01/01 05:33:32;;;;;;;;;;;12.30;99.90;;;;;;4990248;28;19918;-80
2023/01/01 05:35:58;;;;;;;;;;;12.30;99.90;;;;;;4986322;28;19972;-80
2023/01/01 05:38:23;;;;;;;;;;;12.30;99.90;;;;;;4970655;28;19925;-80
2023/01/01 05:40:49;;;;;;;;;;;12.30;99.90;;;;;;4988890;28;21782;-80
2023/01/01 05:43:16;;;;;;;;;;;12.30;99.90;;;;;;4971138;28;20269;-80
2023/01/01 05:45:41;;;;;;;;;;;12.30;99.90;;;;;;4971174;28;20004;-80
2023/01/01 05:48:07;;;;;;;;;;;12.30;99.90;;;;;;4970388;28;19924;-80
2023/01/01 05:50:32;;;;;;;;;;;12.30;99.90;;;;;;4986362;28;19929;-80
2023/01/01 05:52:58;;;;;;;;;;;12.30;99.90;;;;;;4989195;28;20444;-80
2023/01/01 05:55:24;;;;;;;;;;;12.40;99.90;;;;;;4952168;28;20004;-80
2023/01/01 05:57:50;;;;;;;;;;;12.40;99.90;;;;;;4988993;28;20009;-80
2023/01/01 06:00:15;;;;;;;;;;;12.40;99.90;;;;;;4987469;28;19929;-80
2023/01/01 06:02:41;;;;;;;;;;;12.40;99.90;;;;;;4989643;28;19921;-80
2023/01/01 06:05:07;;;;;;;;;;;12.30;99.90;;;;;;4966789;28;19973;-80
2023/01/01 06:07:32;;;;;;;;;;;12.40;99.90;;;;;;4989577;28;20571;-80
2023/01/01 06:09:58;;;;;;;;;;;12.40;99.90;;;;;;4990163;28;19933;-80
2023/01/01 06:12:23;;;;;;;;;;;12.40;99.90;;;;;;4971427;28;19921;-80
2023/01/01 06:14:49;;;;;;;;;;;12.40;99.90;;;;;;4970862;28;19921;-80
2023/01/01 06:17:14;;;;;;;;;;;12.40;99.90;;;;;;4972013;28;19940;-80
2023/01/01 06:19:39;;;;;;;;;;;12.40;99.90;;;;;;4970449;28;20419;-80
2023/01/01 06:22:05;;;;;;;;;;;12.50;99.90;;;;;;4986362;28;19972;-81
2023/01/01 06:24:31;;;;;;;;;;;12.40;99.90;;;;;;4970161;28;19917;-80
2023/01/01 06:26:56;;;;;;;;;;;12.30;99.90;;;;;;4988485;28;19980;-80
2023/01/01 06:29:22;;;;;;;;;;;12.40;99.90;;;;;;4970552;28;20283;-80
2023/01/01 06:31:47;;;;;;;;;;;12.40;99.90;;;;;;4970405;28;20376;-80
2023/01/01 06:34:13;;;;;;;;;;;12.40;99.90;;;;;;4984217;28;19922;-80
2023/01/01 06:36:38;;;;;;;;;;;12.40;99.90;;;;;;4954627;28;19929;-80
2023/01/01 06:39:04;;;;;;;;;;;12.30;99.90;;;;;;4970054;28;19967;-80
2023/01/01 06:41:30;;;;;;;;;;;12.30;99.90;;;;;;4970967;28;19922;-80
2023/01/01 06:43:56;;;;;;;;;;;12.30;99.90;;;;;;4987525;28;19922;-80
2023/01/01 06:46:22;;;;;;;;;;;12.30;99.90;;;;;;4987768;28;19972;-81
2023/01/01 06:48:48;;;;;;;;;;;12.20;99.90;;;;;;4988476;28;21660;-80
2023/01/01 06:51:15;;;;;;;;;;;12.20;99.90;;;;;;4973391;28;19918;-80
2023/01/01 06:53:41;;;;;;;;;;;12.20;99.90;;;;;;4991975;28;19948;-80
2023/01/01 06:56:06;;;;;;;;;;;12.20;99.90;;;;;;4973747;28;19918;-80
2023/01/01 06:58:32;;;;;;;;;;;12.20;99.90;;;;;;4973975;28;20346;-80
2023/01/01 07:01:20;;;;;;;;;;;12.20;99.90;;;;;;4974038;28;19930;-80
2023/01/01 07:03:55;;;;;;;;;;;12.20;99.90;;;;;;4973690;28;20373;-80
2023/01/01 07:06:21;;;;;;;;;;;12.20;99.90;;;;;;4990379;28;20288;-80
2023/01/01 07:08:47;;;;;;;;;;;12.10;99.90;;;;;;4973322;28;19964;-79
2023/01/01 07:11:12;;;;;;;;;;;12.10;99.90;;;;;;4968848;28;20044;-80
2023/01/01 07:13:38;;;;;;;;;;;12.10;99.90;;;;;;4990637;28;20013;-80
2023/01/01 07:16:04;;;;;;;;;;;12.10;99.90;;;;;;4990961;28;20685;-80
2023/01/01 07:18:29;;;;;;;;;;;12.00;99.90;;;;;;4972759;28;19973;-81
2023/01/01 07:20:59;;;;;;;;;;;12.00;99.90;;;;;;4985172;28;19937;-81
2023/01/01 07:23:26;;;;;;;;;;;12.00;99.90;;;;;;4950691;28;1097841;-80
2023/01/01 07:25:52;;;;;;;;;;;12.00;99.90;;;;;;4973802;28;20014;-82
2023/01/01 07:28:18;;;;;;;;;;;11.90;99.90;;;;;;4956497;28;19933;-80
2023/01/01 07:30:43;;;;;;;;;;;12.40;99.90;;;;;;4975749;28;20233;-81
2023/01/01 07:33:10;;;;;;;;;;;11.90;99.90;;;;;;4990487;28;19961;-80
2023/01/01 07:35:36;;;;;;;;;;;11.90;99.90;;;;;;4991904;28;19941;-81
2023/01/01 07:38:01;;;;;;;;;;;12.00;99.90;;;;;;4992038;28;19917;-80
2023/01/01 07:40:27;;;;;;;;;;;11.90;99.90;;;;;;4983317;28;19918;-79
2023/01/01 07:42:52;;;;;;;;;;;11.90;99.90;;;;;;4991095;28;19922;-80
2023/01/01 07:45:18;;;;;;;;;;;11.90;99.90;;;;;;4973046;28;20324;-80
2023/01/01 07:47:52;;;;;;;;;;;11.90;99.90;;;;;;4972914;28;19968;-80
2023/01/01 07:50:18;;;;;;;;;;;11.90;99.90;;;;;;4992134;28;20013;-80
2023/01/01 07:52:44;;;;;;;;;;;11.80;99.90;;;;;;4973908;28;19929;-80
2023/01/01 07:55:14;;;;;;;;;;;11.80;99.90;;;;;;4973487;28;19917;-80
2023/01/01 07:57:40;;;;;;;;;;;11.80;99.90;;;;;;4988087;28;19928;-80
2023/01/01 08:00:06;;;;;;;;;;;11.70;99.90;;;;;;4969422;28;20029;-80
2023/01/01 08:02:31;;;;;;;;;;;11.70;99.90;;;;;;4971307;28;20416;-79
2023/01/01 08:04:57;;;;;;;;;;;11.70;99.90;;;;;;4971753;28;19942;-80
2023/01/01 08:07:22;;;;;;;;;;;11.70;99.90;;;;;;4973339;28;20321;-82
2023/01/01 08:09:48;;;;;;;;;;;11.70;99.90;;;;;;4968602;28;19922;-80
2023/01/01 08:12:13;;;;;;;;;;;11.60;99.90;;;;;;4989033;28;19933;-80
2023/01/01 08:14:39;;;;;;;;;;;11.70;99.90;;;;;;4972880;28;19973;-80
2023/01/01 08:17:04;;;;;;;;;;;11.60;99.90;;;;;;4973598;28;19922;-80
2023/01/01 08:19:30;;;;;;;;;;;11.90;99.90;;;;;;4991468;28;19917;-80
2023/01/01 08:21:55;;;;;;;;;;;11.60;99.90;;;;;;4973112;28;20292;-79
2023/01/01 08:24:21;;;;;;;;;;;11.60;99.90;;;;;;4987167;28;20060;-80
2023/01/01 08:26:47;;;;;;;;;;;11.60;99.90;;;;;;4972559;28;19961;-80
2023/01/01 08:29:13;;;;;;;;;;;11.60;99.90;;;;;;4973030;28;19928;-79
2023/01/01 08:31:38;;;;;;;;;;;11.90;99.90;;;;;;4974552;28;20660;-80
2023/01/01 08:34:04;;;;;;;;;;;11.60;99.90;;;;;;4971451;28;19969;-80
2023/01/01 08:36:29;;;;;;;;;;;11.60;99.90;;;;;;4988649;28;19928;-80
2023/01/01 08:38:55;;;;;;;;;;;11.70;99.90;;;;;;4971645;28;19924;-80
2023/01/01 08:41:20;;;;;;;;;;;11.70;99.90;;;;;;4987968;28;20023;-79
2023/01/01 08:43:46;;;;;;;;;;;11.60;99.90;;;;;;4986673;28;19917;-80
2023/01/01 08:46:11;;;;;;;;;;;11.60;99.90;;;;;;4987826;28;20420;-80
2023/01/01 08:48:37;;;;;;;;;;;11.90;99.90;;;;;;4971995;28;19926;-80
2023/01/01 08:51:02;;;;;;;;;;;11.60;99.90;;;;;;4989889;28;19924;-80
2023/01/01 08:53:28;;;;;;;;;;;11.60;99.90;;;;;;4973387;28;19917;-79
2023/01/01 08:56:14;;;;;;;;;;;11.60;99.90;;;;;;4972457;28;19984;-80
2023/01/01 08:58:40;;;;;;;;;;;11.60;99.90;;;;;;4988339;28;20368;-80
2023/01/01 09:01:06;;;;;;;;;;;11.50;99.90;;;;;;4972624;28;19928;-80
2023/01/01 09:03:32;;;;;;;;;;;11.50;99.90;;;;;;4956974;28;20016;-79
2023/01/01 09:05:58;;;;;;;;;;;11.50;99.90;;;;;;4989713;28;20008;-79
2023/01/01 09:08:24;;;;;;;;;;;11.50;99.90;;;;;;4986718;28;20629;-79
2023/01/01 09:10:49;;;;;;;;;;;11.50;99.90;;;;;;4989068;28;20273;-79
2023/01/01 09:13:17;;;;;;;;;;;11.50;99.90;;;;;;4988929;28;20363;-80
2023/01/01 09:15:43;;;;;;;;;;;11.90;99.90;;;;;;4989087;28;19945;-79
2023/01/01 09:18:09;;;;;;;;;;;11.50;99.90;;;;;;4990073;28;20285;-80
2023/01/01 09:20:34;;;;;;;;;;;11.50;99.90;;;;;;4988581;28;19926;-80
2023/01/01 09:23:00;;;;;;;;;;;11.90;99.90;;;;;;4979720;28;19996;-81
2023/01/01 09:25:25;;;;;;;;;;;11.70;99.90;;;;;;4989131;28;19964;-81
2023/01/01 09:27:57;;;;;;;;;;;11.50;99.90;;;;;;4971687;28;19924;-81
2023/01/01 09:30:23;;;;;;;;;;;11.60;99.90;;;;;;4970639;28;20412;-79
2023/01/01 09:32:48;;;;;;;;;;;11.60;99.90;;;;;;4988929;28;20016;-80
2023/01/01 09:35:14;;;;;;;;;;;11.50;99.90;;;;;;4971970;28;19921;-80
2023/01/01 09:37:40;;;;;;;;;;;11.50;99.90;;;;;;4989052;28;20004;-80
2023/01/01 09:40:05;;;;;;;;;;;11.80;99.90;;;;;;4988195;28;19918;-86
2023/01/01 09:42:34;;;;;;;;;;;11.50;99.90;;;;;;4973045;28;19917;-81
2023/01/01 09:45:04;;;;;;;;;;;11.60;99.90;;;;;;4986676;28;19928;-80
2023/01/01 09:47:29;;;;;;;;;;;11.60;99.90;;;;;;4987980;28;19928;-79
2023/01/01 09:49:57;;;;;;;;;;;11.60;99.90;;;;;;4986901;28;20088;-81
2023/01/01 09:52:23;;;;;;;;;;;11.60;99.90;;;;;;4968069;28;19926;-80
2023/01/01 09:54:56;;;;;;;;;;;11.60;99.90;;;;;;4986673;28;19932;-81
2023/01/01 09:57:25;;;;;;;;;;;11.60;99.90;;;;;;4985284;28;19926;-80
2023/01/01 09:59:51;;;;;;;;;;;11.60;99.90;;;;;;4971385;28;19963;-80
2023/01/01 10:02:35;;;;;;;;;;;11.80;99.90;;;;;;4988542;28;19961;-81
2023/01/01 10:05:24;;;;;;;;;;;11.70;99.90;;;;;;4970829;28;19929;-81
2023/01/01 10:07:58;;;;;;;;;;;11.70;99.90;;;;;;4979637;28;20403;-80
2023/01/01 10:10:43;;;;;;;;;;;11.70;99.90;;;;;;4989082;28;20380;-80
2023/01/01 10:13:23;;;;;;;;;;;11.70;99.90;;;;;;4972767;28;20008;-80
2023/01/01 10:16:12;;;;;;;;;;;11.70;99.90;;;;;;4989324;28;19929;-80
2023/01/01 10:18:39;;;;;;;;;;;11.70;99.90;;;;;;4952635;28;19947;-80
2023/01/01 10:21:14;;;;;;;;;;;11.70;99.90;;;;;;4989086;28;19929;-80
2023/01/01 10:23:41;;;;;;;;;;;11.70;99.90;;;;;;4993417;28;20053;-80
2023/01/01 10:26:10;;;;;;;;;;;11.60;99.90;;;;;;4993509;28;20036;-80
2023/01/01 10:28:42;;;;;;;;;;;11.70;99.90;;;;;;4976746;28;19930;-80
2023/01/01 10:31:15;;;;;;;;;;;11.60;99.90;;;;;;4975781;28;20328;-80
2023/01/01 10:33:41;;;;;;;;;;;11.60;99.90;;;;;;4993635;28;19922;-80
2023/01/01 10:36:09;;;;;;;;;;;11.70;99.90;;;;;;4975531;28;19921;-80
2023/01/01 10:38:35;;;;;;;;;;;11.60;99.90;;;;;;4974009;28;19929;-80
2023/01/01 10:41:05;;;;;;;;;;;11.60;99.90;;;;;;4971195;28;19922;-80
2023/01/01 10:43:30;;;;;;;;;;;11.50;99.90;;;;;;4993496;28;19925;-80
2023/01/01 10:45:59;;;;;;;;;;;11.80;99.90;;;;;;4993510;28;19918;-80
2023/01/01 10:48:25;;;;;;;;;;;11.50;99.90;;;;;;4975650;28;19992;-80
2023/01/01 10:50:55;;;;;;;;;;;11.50;99.90;;;;;;4992315;28;19918;-80
2023/01/01 10:53:20;;;;;;;;;;;11.50;99.90;;;;;;4972259;28;20005;-80
2023/01/01 10:55:50;;;;;;;;;;;11.50;99.90;;;;;;4991186;28;20008;-80
2023/01/01 10:58:26;;;;;;;;;;;11.50;99.90;;;;;;4976023;28;19940;-80
2023/01/01 11:00:57;;;;;;;;;;;11.50;99.90;;;;;;4975948;28;19918;-80
2023/01/01 11:03:22;;;;;;;;;;;11.50;99.90;;;;;;4975652;28;19924;-80
2023/01/01 11:06:06;;;;;;;;;;;11.40;99.90;;;;;;4974728;28;20008;-81
2023/01/01 11:08:34;;;;;;;;;;;11.50;99.90;;;;;;4990337;28;20396;-80
2023/01/01 11:11:00;;;;;;;;;;;11.40;99.90;;;;;;4991465;28;20384;-81
2023/01/01 11:13:27;;;;;;;;;;;11.40;99.90;;;;;;4974943;28;19917;-81
2023/01/01 11:15:52;;;;;;;;;;;11.50;99.90;;;;;;4968959;28;20377;-80
2023/01/01 11:18:24;;;;;;;;;;;11.50;99.90;;;;;;4985146;28;19969;-80
2023/01/01 11:20:50;;;;;;;;;;;11.50;99.90;;;;;;4992170;28;20432;-80
2023/01/01 11:23:17;;;;;;;;;;;11.50;99.90;;;;;;4991694;28;19965;-80
2023/01/01 11:25:55;;;;;;;;;;;11.50;99.90;;;;;;4991359;28;19917;-80
2023/01/01 11:28:21;;;;;;;;;;;11.50;99.90;;;;;;4992514;28;20015;-80
2023/01/01 11:31:02;;;;;;;;;;;11.60;99.90;;;;;;4975184;28;20353;-80
2023/01/01 11:33:29;;;;;;;;;;;11.60;99.90;;;;;;4985228;28;19924;-80
2023/01/01 11:35:55;;;;;;;;;;;11.60;99.90;;;;;;4987957;28;19929;-81
2023/01/01 11:38:22;;;;;;;;;;;11.70;99.90;;;;;;4973266;28;20372;-81
2023/01/01 11:40:50;;;;;;;;;;;11.70;99.90;;;;;;4992330;28;20385;-80
2023/01/01 11:43:21;;;;;;;;;;;12.10;99.90;;;;;;4968573;28;20039;-80
2023/01/01 11:45:47;;;;;;;;;;;11.70;99.90;;;;;;4992380;28;19925;-80
2023/01/01 11:48:17;;;;;;;;;;;11.70;99.90;;;;;;4973514;28;19918;-81
2023/01/01 11:50:51;;;;;;;;;;;11.70;99.90;;;;;;4991447;28;19971;-80
2023/01/01 11:53:23;;;;;;;;;;;11.70;99.90;;;;;;4992254;28;20028;-80
2023/01/01 11:55:51;;;;;;;;;;;11.70;99.90;;;;;;4974633;28;19929;-80
2023/01/01 11:58:19;;;;;;;;;;;11.80;99.90;;;;;;4992008;28;20024;-80
2023/01/01 12:00:46;;;;;;;;;;;11.80;99.90;;;;;;4990881;28;20035;-80
2023/01/01 12:03:18;;;;;;;;;;;12.20;99.90;;;;;;4974028;28;19918;-80
2023/01/01 12:06:00;;;;;;;;;;;12.00;99.90;;;;;;4992056;28;20387;-80
2023/01/01 12:08:34;;;;;;;;;;;12.10;99.90;;;;;;4991438;28;20312;-81
2023/01/01 12:11:04;;;;;;;;;;;12.10;99.90;;;;;;4991222;28;19928;-81
2023/01/01 12:13:32;;;;;;;;;;;12.20;99.90;;;;;;4986084;28;19921;-81
2023/01/01 12:15:57;;;;;;;;;;;12.30;99.90;;;;;;4974054;28;20018;-80
2023/01/01 12:18:41;;;;;;;;;;;12.40;99.90;;;;;;4990600;28;19938;-80
2023/01/01 12:21:13;;;;;;;;;;;12.40;99.90;;;;;;4973615;28;19924;-80
2023/01/01 12:23:39;;;;;;;;;;;12.50;99.90;;;;;;4991272;28;19929;-80
2023/01/01 12:26:07;;;;;;;;;;;12.50;99.90;;;;;;4990396;28;20292;-81
2023/01/01 12:28:39;;;;;;;;;;;12.40;99.90;;;;;;4990527;28;19972;-81
2023/01/01 12:31:17;;;;;;;;;;;12.70;99.90;;;;;;4974293;28;19984;-80
2023/01/01 12:34:01;;;;;;;;;;;12.30;99.90;;;;;;4974177;28;20323;-80
2023/01/01 12:36:33;;;;;;;;;;;12.30;99.90;;;;;;4973682;28;20004;-80
2023/01/01 12:39:17;;;;;;;;;;;12.20;99.90;;;;;;4966808;28;20458;-80
2023/01/01 12:41:43;;;;;;;;;;;12.20;99.90;;;;;;4990639;28;19983;-80
2023/01/01 12:44:11;;;;;;;;;;;12.20;99.90;;;;;;4956524;28;19952;-80
2023/01/01 12:46:43;;;;;;;;;;;12.10;99.90;;;;;;4990555;28;19976;-81
2023/01/01 12:49:27;;;;;;;;;;;12.10;99.90;;;;;;4990875;28;19925;-81
2023/01/01 12:52:02;;;;;;;;;;;12.10;99.90;;;;;;4990792;28;19917;-81
2023/01/01 12:54:53;;;;;;;;;;;12.10;99.90;;;;;;4990696;28;19917;-81
2023/01/01 12:57:29;;;;;;;;;;;12.10;99.90;;;;;;4951639;28;19926;-81
2023/01/01 12:59:55;;;;;;;;;;;12.10;99.90;;;;;;4985913;28;20063;-81
2023/01/01 13:02:23;;;;;;;;;;;12.00;99.90;;;;;;4989726;28;19971;-81
2023/01/01 13:04:52;;;;;;;;;;;12.40;99.90;;;;;;4972772;28;20657;-80
2023/01/01 13:07:22;;;;;;;;;;;11.60;99.90;;;;;;4990626;28;19921;-81
2023/01/01 13:09:48;;;;;;;;;;;12.00;99.90;;;;;;4973611;28;20016;-82
2023/01/01 13:12:15;;;;;;;;;;;12.20;99.90;;;;;;4973602;28;20347;-81
2023/01/01 13:14:45;;;;;;;;;;;12.10;99.90;;;;;;4973080;28;19917;-81
2023/01/01 13:17:21;;;;;;;;;;;12.10;99.90;;;;;;4973059;28;19925;-81
2023/01/01 13:19:57;;;;;;;;;;;12.20;99.90;;;;;;4972793;28;19933;-80
2023/01/01 13:22:25;;;;;;;;;;;12.20;99.90;;;;;;4968942;28;19922;-81
2023/01/01 13:25:09;;;;;;;;;;;12.20;99.90;;;;;;4963533;28;19924;-81
2023/01/01 13:27:53;;;;;;;;;;;12.20;99.90;;;;;;4949269;28;19930;-81
2023/01/01 13:30:34;;;;;;;;;;;12.20;99.90;;;;;;4951302;28;19926;-81
2023/01/01 13:33:17;;;;;;;;;;;12.20;99.90;;;;;;4951666;28;19921;-81
2023/01/01 13:35:43;;;;;;;;;;;12.20;99.90;;;;;;4970270;28;19918;-81
2023/01/01 13:38:27;;;;;;;;;;;12.20;99.90;;;;;;4970242;28;19973;-81
2023/01/01 13:40:53;;;;;;;;;;;12.20;99.90;;;;;;4970377;28;19922;-81
2023/01/01 13:43:19;;;;;;;;;;;12.20;99.90;;;;;;4937353;28;20348;-81
2023/01/01 13:45:52;;;;;;;;;;;12.20;99.90;;;;;;4969931;28;19976;-81
2023/01/01 13:48:36;;;;;;;;;;;12.10;99.90;;;;;;4961356;28;20313;-81
2023/01/01 13:51:20;;;;;;;;;;;12.10;99.90;;;;;;4953183;28;19968;-81
2023/01/01 13:53:52;;;;;;;;;;;12.10;99.90;;;;;;4953219;28;19921;-81
2023/01/01 13:56:33;;;;;;;;;;;12.10;99.90;;;;;;4963991;28;20392;-81
2023/01/01 13:59:04;;;;;;;;;;;12.00;99.90;;;;;;4967427;28;19972;-81
2023/01/01 14:01:42;;;;;;;;;;;12.00;99.90;;;;;;4969969;28;19922;-81
2023/01/01 14:04:13;;;;;;;;;;;12.00;99.90;;;;;;4953064;28;19980;-81
2023/01/01 14:06:41;;;;;;;;;;;12.10;99.90;;;;;;4946305;28;19918;-81
2023/01/01 14:09:12;;;;;;;;;;;11.90;99.90;;;;;;4953252;28;19926;-81
2023/01/01 14:11:37;;;;;;;;;;;11.90;99.90;;;;;;4966046;28;21695;-81
2023/01/01 14:14:22;;;;;;;;;;;11.90;99.90;;;;;;4959088;28;20008;-81
2023/01/01 14:16:51;;;;;;;;;;;11.80;99.90;;;;;;4970085;28;20013;-80
2023/01/01 14:19:17;;;;;;;;;;;11.80;99.90;;;;;;4970334;28;20016;-81
2023/01/01 14:21:43;;;;;;;;;;;11.80;99.90;;;;;;4971233;28;20394;-81
2023/01/01 14:24:10;;;;;;;;;;;11.70;99.90;;;;;;4972128;28;19922;-81
2023/01/01 14:26:37;;;;;;;;;;;11.70;99.90;;;;;;4971823;28;20004;-81
2023/01/01 14:29:07;;;;;;;;;;;11.90;99.90;;;;;;4989020;28;20053;-81
2023/01/01 14:31:35;;;;;;;;;;;11.70;99.90;;;;;;4989733;28;19917;-81