Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:01:05;;;;;;;12.73;5.82;;;;;;;16.82;83.31;92800.00;4982124;28;20085;-77
2022/07/02 00:03:33;;;;;;;8.73;4.80;;;;;;;16.80;83.01;92796.91;5016166;28;20045;-77
2022/07/02 00:06:04;;;;;;;10.77;5.18;;;;;;;16.76;82.35;92803.88;5015596;28;20041;-77
2022/07/02 00:08:30;;;;;;;9.18;5.10;;;;;;;16.73;81.90;92807.16;5015277;28;20084;-77
2022/07/02 00:10:58;;;;;;;12.05;5.30;;;;;;;16.70;81.48;92810.41;4998145;28;20030;-77
2022/07/02 00:13:25;;;;;;;13.50;5.28;;;;;;;16.64;81.48;92809.06;5012239;28;20034;-77
2022/07/02 00:15:51;;;;;;;7.00;4.80;;;;;;;16.62;81.45;92819.16;5022602;28;20411;-77
2022/07/02 00:18:18;;;;;;;8.63;4.57;;;;;;;16.59;81.12;92817.91;5014953;28;20038;-76
2022/07/02 00:20:45;;;;;;;7.30;4.78;;;;;;;16.57;81.00;92814.03;5031516;28;20192;-77
2022/07/02 00:23:11;;;;;;;7.97;4.28;;;;;;;16.58;80.18;92815.59;5033485;28;20644;-77
2022/07/02 00:25:42;;;;;;;10.98;4.80;;;;;;;16.56;80.02;92812.50;5032725;28;20505;-77
2022/07/02 00:28:11;;;;;;;9.70;4.50;;;;;;;16.54;79.95;92815.44;5014847;28;20033;-77
2022/07/02 00:30:39;;;;;;;9.57;4.95;;;;;;;16.50;80.46;92819.03;5015040;28;20083;-77
2022/07/02 00:33:06;;;;;;;11.27;4.38;;;;;;;16.47;80.18;92809.09;5031907;28;20064;-77
2022/07/02 00:35:32;;;;;;;9.50;4.82;;;;;;;16.43;80.38;92814.22;5014580;28;20045;-77
2022/07/02 00:37:58;;;;;;;11.10;4.70;;;;;;;16.42;80.23;92813.44;4997863;28;20067;-77
2022/07/02 00:40:25;;;;;;;8.25;5.18;;;;;;;16.43;80.85;92814.22;5031938;28;20037;-77
2022/07/02 00:42:51;;;;;;;8.35;5.05;;;;;;;16.42;81.72;92813.44;5014248;28;20037;-78
2022/07/02 00:45:20;;;;;;;12.43;5.05;;;;;;;16.43;81.80;92815.00;5014076;28;20041;-78
2022/07/02 00:47:46;;;;;;;9.38;5.28;;;;;;;16.42;83.08;92816.09;5031923;28;20490;-77
2022/07/02 00:50:12;;;;;;;12.07;5.32;;;;;;;16.41;83.80;92821.69;5031895;28;20037;-77
2022/07/02 00:52:37;;;;;;;8.38;5.28;;;;;;;16.36;83.80;92814.69;5031011;28;20100;-77
2022/07/02 00:55:04;;;;;;;8.07;5.43;;;;;;;16.36;83.34;92824.50;5014205;28;20034;-77
2022/07/02 00:57:31;;;;;;;9.93;5.07;;;;;;;16.32;83.67;92821.69;4997956;28;20045;-77
2022/07/02 00:59:57;;;;;;;11.00;5.05;;;;;;;16.31;83.52;92822.78;5014138;28;20029;-77
2022/07/02 01:02:22;;;;;;;10.27;5.35;;;;;;;16.30;83.76;92821.25;5031856;28;20035;-77
2022/07/02 01:04:49;;;;;;;8.38;5.22;;;;;;;16.30;83.09;92821.25;5030948;28;20549;-77
2022/07/02 01:07:15;;;;;;;9.30;5.32;;;;;;;16.31;82.32;92816.75;5002585;28;20120;-77
2022/07/02 01:12:33;;;;;;;11.13;4.90;;;;;;;16.29;82.25;92824.97;5013981;28;20136;-77
2022/07/02 01:14:59;;;;;;;8.13;4.78;;;;;;;16.28;81.75;92818.16;5008386;28;20427;-77
2022/07/02 01:17:24;;;;;;;13.45;4.63;;;;;;;16.27;80.59;92827.16;5014361;28;20040;-77
2022/07/02 01:19:51;;;;;;;7.43;4.20;;;;;;;16.27;79.64;92827.16;5031895;28;20041;-77
2022/07/02 01:22:23;;;;;;;10.88;4.35;;;;;;;16.25;78.29;92816.13;5030889;28;20037;-77
2022/07/02 01:24:51;;;;;;;8.90;4.72;;;;;;;16.22;78.18;92819.38;5013702;28;20029;-77
2022/07/02 01:27:18;;;;;;;8.48;4.30;;;;;;;16.20;78.22;92826.84;5014707;28;20033;-77
2022/07/02 01:29:44;;;;;;;7.38;4.45;;;;;;;16.18;78.25;92826.38;5032559;28;20037;-77
2022/07/02 01:32:10;;;;;;;11.02;4.70;;;;;;;16.15;78.44;92825.13;5029292;28;20034;-76
2022/07/02 01:34:44;;;;;;;9.95;4.88;;;;;;;16.14;78.64;92820.16;5012884;28;20090;-77
2022/07/02 01:37:12;;;;;;;7.78;4.05;;;;;;;16.11;77.58;92821.56;5031277;28;20041;-77
2022/07/02 01:39:39;;;;;;;9.45;4.10;;;;;;;16.10;77.43;92821.88;5014590;28;20037;-77
2022/07/02 01:42:06;;;;;;;10.30;4.10;;;;;;;16.09;77.03;92825.59;5014390;28;20087;-77
2022/07/02 01:44:33;;;;;;;8.52;4.53;;;;;;;16.06;77.60;92828.88;5032538;28;20112;-77
2022/07/02 01:47:03;;;;;;;6.90;4.30;;;;;;;16.05;77.77;92824.66;5030464;28;20548;-77
2022/07/02 01:49:29;;;;;;;7.63;4.07;;;;;;;16.03;78.19;92825.78;5014343;28;20029;-77
2022/07/02 01:51:54;;;;;;;8.70;4.50;;;;;;;16.00;77.99;92823.72;5013943;28;20505;-77
2022/07/02 01:54:20;;;;;;;8.48;4.10;;;;;;;15.98;78.02;92823.28;5031181;28;20187;-77
2022/07/02 01:56:46;;;;;;;8.10;4.40;;;;;;;15.97;77.97;92816.44;5013104;28;20044;-77
2022/07/02 01:59:13;;;;;;;7.55;4.40;;;;;;;15.97;78.72;92821.72;5014242;28;20069;-77
2022/07/02 02:01:40;;;;;;;8.10;4.13;;;;;;;15.96;78.85;92832.59;5032179;28;20030;-77
2022/07/02 02:04:06;;;;;;;8.48;3.80;;;;;;;15.95;78.37;92826.53;5030283;28;20041;-77
2022/07/02 02:06:31;;;;;;;8.38;4.28;;;;;;;15.94;77.94;92830.28;5030449;28;20079;-77
2022/07/02 02:08:57;;;;;;;7.72;4.40;;;;;;;15.92;77.75;92829.81;5013568;28;20125;-77
2022/07/02 02:11:23;;;;;;;8.10;4.35;;;;;;;15.91;77.89;92830.13;4997226;28;20040;-78
2022/07/02 02:13:49;;;;;;;7.90;3.75;;;;;;;15.90;77.48;92828.56;5030832;28;20177;-77
2022/07/02 02:16:14;;;;;;;7.65;4.38;;;;;;;15.89;77.22;92832.28;5013965;28;20037;-77
2022/07/02 02:18:40;;;;;;;7.72;4.00;;;;;;;15.87;77.00;92827.31;5030609;28;20044;-77
2022/07/02 02:21:05;;;;;;;9.48;4.07;;;;;;;15.85;76.56;92829.50;5013944;28;20044;-77
2022/07/02 02:23:31;;;;;;;6.75;3.88;;;;;;;15.84;76.65;92830.56;4997081;28;20033;-77
2022/07/02 02:25:57;;;;;;;6.28;4.10;;;;;;;15.81;76.76;92825.94;5014219;28;20033;-77
2022/07/02 02:28:22;;;;;;;5.43;3.58;;;;;;;15.78;76.85;92832.59;5012791;28;20037;-77
2022/07/02 02:30:48;;;;;;;5.80;3.75;;;;;;;15.77;76.78;92836.31;5031403;28;20026;-77
2022/07/02 02:33:14;;;;;;;8.93;3.67;;;;;;;15.75;76.55;92827.16;5031912;28;20049;-78
2022/07/02 02:35:40;;;;;;;10.65;3.90;;;;;;;15.75;76.51;92829.78;5017131;28;20045;-78
2022/07/02 02:38:05;;;;;;;6.63;3.88;;;;;;;15.75;76.50;92833.19;5015882;28;20111;-77
2022/07/02 02:40:31;;;;;;;6.68;3.97;;;;;;;15.72;76.08;92833.06;5016239;28;20049;-77
2022/07/02 02:42:57;;;;;;;7.18;3.63;;;;;;;15.73;76.51;92832.72;5017263;28;20088;-77
2022/07/02 02:45:22;;;;;;;12.13;4.00;;;;;;;15.73;76.88;92839.88;4997364;28;20562;-77
2022/07/02 02:47:48;;;;;;;6.78;4.57;;;;;;;15.76;77.35;92836.63;5013663;28;20101;-77
2022/07/02 02:50:13;;;;;;;9.82;5.00;;;;;;;15.78;78.24;92837.09;5029238;28;20458;-77
2022/07/02 02:52:39;;;;;;;7.28;4.40;;;;;;;15.77;78.79;92846.09;5000739;28;20033;-77
2022/07/02 02:55:06;;;;;;;9.00;4.55;;;;;;;15.77;79.48;92840.81;5000391;28;20037;-77
2022/07/02 02:57:31;;;;;;;9.73;4.40;;;;;;;15.73;80.20;92851.22;5009286;28;20081;-77
2022/07/02 02:59:57;;;;;;;8.73;4.68;;;;;;;15.71;80.63;92852.59;5021266;28;20029;-76
2022/07/02 03:02:22;;;;;;;7.13;4.57;;;;;;;15.68;80.86;92853.19;5034278;28;20132;-77
2022/07/02 03:04:48;;;;;;;9.80;4.53;;;;;;;15.67;80.24;92854.28;5016569;28;20533;-77
2022/07/02 03:07:13;;;;;;;9.20;4.55;;;;;;;15.65;80.06;92861.72;5014602;28;20032;-77
2022/07/02 03:09:39;;;;;;;7.32;4.25;;;;;;;15.64;79.68;92857.53;5015498;28;20061;-77
2022/07/02 03:12:05;;;;;;;6.93;4.50;;;;;;;15.64;79.68;92862.81;5016566;28;20422;-77
2022/07/02 03:14:30;;;;;;;7.50;4.55;;;;;;;15.62;79.89;92866.53;5016628;28;20022;-77
2022/07/02 03:16:56;;;;;;;10.52;4.20;;;;;;;15.62;79.14;92873.66;5016460;28;20041;-77
2022/07/02 03:19:21;;;;;;;7.32;3.83;;;;;;;15.61;77.97;92870.25;5016412;28;20091;-77
2022/07/02 03:21:47;;;;;;;7.00;3.90;;;;;;;15.61;77.67;92875.53;5032908;28;20025;-77
2022/07/02 03:24:13;;;;;;;8.10;4.13;;;;;;;15.61;77.58;92886.09;5033794;28;20499;-77
2022/07/02 03:26:38;;;;;;;8.38;3.92;;;;;;;15.60;78.07;92883.75;5015913;28;20404;-77
2022/07/02 03:29:04;;;;;;;8.48;4.10;;;;;;;15.63;77.95;92883.16;5016251;28;20040;-77
2022/07/02 03:31:29;;;;;;;9.38;4.45;;;;;;;15.62;78.29;92892.13;5015256;28;20037;-77
2022/07/02 03:33:55;;;;;;;7.72;4.13;;;;;;;15.60;78.98;92894.31;5033630;28;20058;-77
2022/07/02 03:36:20;;;;;;;10.57;4.40;;;;;;;15.59;78.92;92893.53;5033761;28;20126;-77
2022/07/02 03:38:46;;;;;;;9.82;4.13;;;;;;;15.59;79.23;92890.13;5032354;28;20037;-77
2022/07/02 03:41:12;;;;;;;7.47;4.50;;;;;;;15.58;79.54;92889.34;5033983;28;20045;-77
2022/07/02 03:43:37;;;;;;;7.68;4.50;;;;;;;15.58;79.86;92892.00;5014760;28;20120;-77
2022/07/02 03:46:03;;;;;;;8.00;4.65;;;;;;;15.60;80.58;92894.31;4999463;28;20120;-77
2022/07/02 03:48:28;;;;;;;6.93;4.60;;;;;;;15.59;80.41;92893.53;4999756;28;20513;-77
2022/07/02 03:50:54;;;;;;;6.22;4.22;;;;;;;15.57;80.42;92895.69;5015402;28;20115;-77
2022/07/02 03:53:19;;;;;;;7.05;4.28;;;;;;;15.59;80.00;92896.16;5032578;28;20037;-77
2022/07/02 03:55:45;;;;;;;7.97;4.25;;;;;;;15.59;80.23;92896.16;5033507;28;20076;-77
2022/07/02 03:58:11;;;;;;;6.43;3.83;;;;;;;15.60;79.81;92905.66;4999399;28;20030;-77
2022/07/02 04:00:36;;;;;;;11.18;4.20;;;;;;;15.62;79.59;92905.34;5015476;28;20044;-77
2022/07/02 04:03:02;;;;;;;9.50;4.50;;;;;;;15.64;79.82;92910.31;4999453;28;20052;-78
2022/07/02 04:05:28;;;;;;;6.75;4.20;;;;;;;15.64;80.14;92912.94;5033786;28;20513;-77
2022/07/02 04:07:54;;;;;;;13.07;4.70;;;;;;;15.66;80.13;92913.41;5015399;28;20049;-77
2022/07/02 04:10:20;;;;;;;7.30;4.50;;;;;;;15.70;79.90;92917.00;4999830;28;20045;-77
2022/07/02 04:12:45;;;;;;;8.02;4.40;;;;;;;15.72;80.67;92923.56;5033919;28;20033;-77
2022/07/02 04:15:11;;;;;;;8.27;4.43;;;;;;;15.73;80.35;92916.41;4998589;28;20045;-77
2022/07/02 04:17:37;;;;;;;8.30;4.82;;;;;;;15.77;80.71;92914.72;5033580;28;20387;-77
2022/07/02 04:20:03;;;;;;;8.70;4.70;;;;;;;15.77;81.03;92915.50;5014983;28;20363;-77
2022/07/02 04:22:28;;;;;;;8.45;4.85;;;;;;;15.80;80.65;92919.38;5015786;28;20057;-78
2022/07/02 04:24:55;;;;;;;8.05;4.35;;;;;;;15.84;80.49;92915.03;5013887;28;20467;-77
2022/07/02 04:27:20;;;;;;;5.78;4.18;;;;;;;15.89;80.80;92916.75;5032963;28;20064;-77
2022/07/02 04:29:46;;;;;;;6.03;4.13;;;;;;;15.93;80.77;92922.97;5016108;28;20072;-77
2022/07/02 04:32:12;;;;;;;10.63;4.03;;;;;;;15.97;80.45;92918.66;5033114;28;20037;-77
2022/07/02 04:34:38;;;;;;;9.05;4.20;;;;;;;16.02;80.07;92927.19;5012408;28;20042;-77
2022/07/02 04:37:04;;;;;;;6.32;4.15;;;;;;;16.09;79.80;92931.22;4995974;28;20441;-77
2022/07/02 04:39:29;;;;;;;8.25;4.45;;;;;;;16.14;79.47;92923.94;5012892;28;20025;-77
2022/07/02 04:41:55;;;;;;;7.85;3.85;;;;;;;16.21;79.09;92926.09;5012774;28;20104;-77
2022/07/02 04:44:20;;;;;;;6.43;4.07;;;;;;;16.27;78.36;92926.75;4980047;28;20125;-77
2022/07/02 04:46:46;;;;;;;7.72;4.00;;;;;;;16.30;78.14;92916.34;5011118;28;20040;-77
2022/07/02 04:49:12;;;;;;;7.60;4.13;;;;;;;16.40;77.65;92925.81;5012482;28;20029;-77
2022/07/02 04:51:37;;;;;;;12.20;4.13;;;;;;;16.48;77.77;92932.19;4959671;28;20038;-77
2022/07/02 04:54:03;;;;;;;7.30;3.95;;;;;;;16.58;77.41;92929.22;4975898;28;20049;-77
2022/07/02 04:56:29;;;;;;;7.68;3.90;;;;;;;16.65;76.88;92932.94;5000638;28;20030;-78
2022/07/02 04:58:55;;;;;;;10.75;4.28;;;;;;;16.75;77.02;92931.88;4979143;28;20417;-78
2022/07/02 05:01:23;;;;;;;10.25;5.30;;;;;;;16.85;76.95;92938.72;4994928;28;20044;-78
2022/07/02 05:03:50;;;;;;;7.78;4.38;;;;;;;16.94;76.85;92944.00;4993503;28;20291;-77
2022/07/02 05:06:16;;;;;;;11.25;4.43;;;;;;;17.05;77.45;92946.00;5012257;28;20057;-77
2022/07/02 05:08:42;;;;;;;7.45;4.50;;;;;;;17.16;77.63;92949.09;4994056;28;20080;-77
2022/07/02 05:11:07;;;;;;;8.68;4.38;;;;;;;17.30;77.56;92950.75;5012457;28;20480;-77
2022/07/02 05:13:33;;;;;;;9.70;4.82;;;;;;;17.44;77.05;92959.25;4994775;28;20034;-77
2022/07/02 05:15:59;;;;;;;9.68;4.82;;;;;;;17.52;76.98;92952.38;4979146;28;20034;-77
2022/07/02 05:18:24;;;;;;;6.82;4.50;;;;;;;17.57;77.20;92960.94;5012451;28;20446;-77
2022/07/02 05:20:50;;;;;;;8.70;4.35;;;;;;;17.62;77.62;92952.03;5012846;28;20030;-77
2022/07/02 05:23:15;;;;;;;6.72;4.47;;;;;;;17.64;78.29;92965.72;4994762;28;20037;-77
2022/07/02 05:25:41;;;;;;;6.47;4.38;;;;;;;17.71;77.57;92954.66;5012589;28;20407;-78
2022/07/02 05:28:07;;;;;;;6.50;4.20;;;;;;;17.79;77.36;92962.56;5012132;28;20030;-77
2022/07/02 05:30:32;;;;;;;11.45;4.60;;;;;;;17.90;78.00;92963.00;5013042;28;20038;-77
2022/07/02 05:32:58;;;;;;;9.30;4.75;;;;;;;18.01;78.20;92960.75;5001687;28;20122;-77
2022/07/02 05:35:24;;;;;;;12.27;5.70;;;;;;;18.15;79.07;92971.09;5014744;28;20083;-78
2022/07/02 05:37:49;;;;;;;11.18;4.97;;;;;;;18.27;79.18;92963.25;5013624;28;20749;-77
2022/07/02 05:40:15;;;;;;;7.97;4.53;;;;;;;18.39;78.91;92971.25;5030869;28;20049;-77
2022/07/02 05:42:40;;;;;;;9.27;4.85;;;;;;;18.52;78.04;92970.22;5014747;28;20037;-78
2022/07/02 05:45:06;;;;;;;8.55;4.68;;;;;;;18.66;76.84;92979.81;4998072;28;20029;-78
2022/07/02 05:47:32;;;;;;;11.63;4.60;;;;;;;18.85;76.58;92982.81;5032971;28;20041;-78
2022/07/02 05:49:57;;;;;;;8.65;4.47;;;;;;;19.31;74.79;92983.63;5031915;28;20042;-78
2022/07/02 05:52:23;;;;;;;7.40;4.22;;;;;;;19.98;73.55;92990.72;4983255;28;20040;-78
2022/07/02 05:54:48;;;;;;;8.82;3.90;;;;;;;20.15;71.34;92991.28;5033568;28;20111;-77
2022/07/02 05:57:14;;;;;;;7.18;3.75;;;;;;;20.50;70.33;92993.44;5034035;28;20372;-78
2022/07/02 05:59:39;;;;;;;5.88;4.07;;;;;;;20.76;70.52;92994.94;5014680;28;20033;-78
2022/07/02 06:02:06;;;;;;;6.85;4.03;;;;;;;20.97;69.75;92998.22;5015982;28;20048;-77
2022/07/02 06:04:32;;;;;;;8.35;4.40;;;;;;;21.14;69.09;93005.16;5015741;28;20033;-77
2022/07/02 06:09:43;;;;;;;7.15;4.43;;;;;;;22.07;65.53;93005.97;5036209;28;20502;-78
2022/07/02 06:12:09;;;;;;;12.90;5.05;;;;;;;22.43;64.54;93004.94;5021199;28;20033;-78
2022/07/02 06:14:34;;;;;;;8.00;4.45;;;;;;;22.96;61.36;93004.50;5039483;28;20025;-78
2022/07/02 06:17:00;;;;;;;9.20;4.57;;;;;;;23.43;59.49;93009.63;5039465;28;20129;-78
2022/07/02 06:19:26;;;;;;;8.63;4.45;;;;;;;24.00;58.72;93011.78;5019220;28;20033;-76
2022/07/02 06:21:52;;;;;;;12.60;4.40;;;;;;;24.39;57.50;93008.97;5033546;28;20044;-76
2022/07/02 06:24:17;;;;;;;13.32;4.93;;;;;;;24.78;56.33;93022.91;5018199;28;20052;-79
2022/07/02 06:26:43;;;;;;;7.45;4.20;;;;;;;25.02;53.56;93010.22;5021839;28;20514;-79
2022/07/02 06:29:09;;;;;;;7.60;4.45;;;;;;;25.29;53.00;93010.97;5040710;28;20034;-79
2022/07/02 06:31:36;;;;;;;7.45;4.10;;;;;;;25.51;53.41;93015.41;5022522;28;20044;-79
2022/07/02 06:34:05;;;;;;;10.00;4.00;;;;;;;25.68;51.90;93019.41;5034829;28;20088;-76
2022/07/02 06:36:31;;;;;;;8.02;4.22;;;;;;;25.60;50.59;93022.38;5034053;28;20043;-76
2022/07/02 06:38:57;;;;;;;14.00;4.30;;;;;;;25.55;52.92;93021.56;5033032;28;20059;-77
2022/07/02 06:44:07;;;;;;;9.82;5.40;;;;;;;25.09;56.21;93015.66;5017072;28;20053;-77
2022/07/02 06:46:34;;;;;;;14.10;4.30;;;;;;;24.90;54.62;93008.53;5033357;28;20336;-77
2022/07/02 06:49:00;;;;;;;10.23;4.25;;;;;;;24.26;55.01;93009.16;5034962;28;20095;-77
2022/07/02 06:51:26;;;;;;;7.57;3.78;;;;;;;23.73;57.35;93016.25;5015093;28;20045;-77
2022/07/02 06:53:53;;;;;;;6.55;3.92;;;;;;;23.43;58.34;93009.63;5029297;28;20036;-76
2022/07/02 06:56:19;;;;;;;7.10;4.30;;;;;;;23.33;60.13;93012.91;5032407;28;20095;-78
2022/07/02 06:58:45;;;;;;;9.27;4.00;;;;;;;23.06;61.22;93007.41;5019983;28;20045;-80
2022/07/02 07:01:11;;;;;;;10.15;3.97;;;;;;;22.85;62.39;93007.75;5021275;28;20026;-80
2022/07/02 07:03:36;;;;;;;14.88;4.13;;;;;;;22.54;62.27;93002.47;5037461;28;20463;-80
2022/07/02 07:06:02;;;;;;;9.85;4.50;;;;;;;22.49;63.89;93003.50;5037086;28;20072;-80
2022/07/02 07:08:27;;;;;;;7.93;4.13;;;;;;;22.58;64.83;93006.00;5032408;28;20034;-79
2022/07/02 07:10:53;;;;;;;6.90;4.15;;;;;;;22.62;65.03;93012.97;5018766;28;20121;-80
2022/07/02 07:13:18;;;;;;;8.57;4.05;;;;;;;22.61;64.51;93016.00;5016090;28;20034;-79
2022/07/02 07:15:44;;;;;;;8.32;4.40;;;;;;;22.63;65.34;93021.75;5034353;28;20038;-80
2022/07/02 07:18:10;;;;;;;8.27;3.90;;;;;;;22.45;65.46;93032.03;5027942;28;20017;-78
2022/07/02 07:20:36;;;;;;;9.85;4.25;;;;;;;22.56;65.56;93025.03;5021384;28;20093;-80
2022/07/02 07:23:02;;;;;;;7.85;4.05;;;;;;;22.74;66.45;93021.97;5036038;28;20029;-80
2022/07/02 07:25:28;;;;;;;7.07;4.00;;;;;;;22.93;64.95;93027.34;5032583;28;20040;-80
2022/07/02 07:27:53;;;;;;;8.48;4.30;;;;;;;23.33;64.70;93026.25;5031704;28;20051;-78
2022/07/02 07:30:19;;;;;;;7.75;4.35;;;;;;;23.44;62.46;93027.22;5016532;28;20038;-80
2022/07/02 07:32:44;;;;;;;8.07;4.00;;;;;;;23.25;63.98;93027.22;5034580;28;20099;-79
2022/07/02 07:35:10;;;;;;;8.98;4.35;;;;;;;22.79;63.38;93032.38;5012896;28;20113;-76
2022/07/02 07:37:36;;;;;;;8.07;4.32;;;;;;;22.86;63.41;93027.97;5014162;28;20129;-75
2022/07/02 07:40:05;;;;;;;7.35;4.13;;;;;;;;;;5029794;28;20350;-76
2022/07/02 07:42:31;;;;;;;14.75;4.60;;;;;;;23.20;62.33;93025.63;5020669;28;20037;-76
2022/07/02 07:44:57;;;;;;;9.48;4.10;;;;;;;23.70;63.39;93029.22;4996781;28;20409;-76
2022/07/02 07:47:23;;;;;;;7.78;4.22;;;;;;;23.72;61.49;93022.75;5015708;28;20046;-75
2022/07/02 07:49:48;;;;;;;12.48;4.43;;;;;;;23.61;61.06;93027.91;5033384;28;20522;-75
2022/07/02 07:52:14;;;;;;;6.13;3.83;;;;;;;23.59;60.41;93027.47;5033439;28;20051;-76
2022/07/02 07:54:39;;;;;;;10.10;5.07;;;;;;;23.31;61.40;93028.50;5014862;28;20076;-75
2022/07/02 07:57:05;;;;;;;11.25;4.68;;;;;;;23.30;61.88;93021.59;5033478;28;20045;-75
2022/07/02 07:59:31;;;;;;;7.75;4.10;;;;;;;23.36;62.68;93028.22;5015916;28;20041;-75
2022/07/02 08:01:57;;;;;;;8.10;4.05;;;;;;;23.48;62.72;93033.41;5015429;28;20391;-76
2022/07/02 08:04:22;;;;;;;7.07;3.95;;;;;;;23.51;62.22;93031.13;5032292;28;20029;-75
2022/07/02 08:06:48;;;;;;;7.82;4.10;;;;;;;23.42;60.94;93040.16;4999458;28;20492;-75
2022/07/02 08:09:14;;;;;;;8.75;4.22;;;;;;;23.23;61.08;93040.16;5033619;28;20034;-76
2022/07/02 08:11:39;;;;;;;7.03;4.10;;;;;;;23.60;61.58;93031.72;5034146;28;20396;-76
2022/07/02 08:14:05;;;;;;;8.25;4.05;;;;;;;23.69;60.94;93041.03;5014377;28;20120;-76
2022/07/02 08:16:31;;;;;;;6.90;4.30;;;;;;;23.53;62.26;93042.25;4999953;28;20111;-76
2022/07/02 08:18:56;;;;;;;7.53;4.47;;;;;;;23.30;62.41;93044.88;5032342;28;20046;-76
2022/07/02 08:21:22;;;;;;;8.30;4.30;;;;;;;23.02;61.48;93041.28;5016144;28;20167;-76
2022/07/02 08:23:48;;;;;;;9.80;4.30;;;;;;;22.97;62.52;93043.44;4998924;28;20095;-75
2022/07/02 08:26:13;;;;;;;9.60;4.20;;;;;;;23.28;61.48;93042.53;5015012;28;20052;-75
2022/07/02 08:28:39;;;;;;;7.85;4.20;;;;;;;23.61;61.36;93041.25;5032333;28;20163;-75
2022/07/02 08:31:04;;;;;;;10.77;4.20;;;;;;;23.71;60.37;93046.03;5031668;28;20467;-75
2022/07/02 08:33:30;;;;;;;8.35;4.15;;;;;;;23.86;60.51;93044.41;5014460;28;20503;-76
2022/07/02 08:35:56;;;;;;;10.98;4.40;;;;;;;23.77;60.12;93047.28;5013339;28;20033;-76
2022/07/02 08:38:22;;;;;;;12.00;4.40;;;;;;;23.85;60.56;93048.22;5014736;28;20033;-76
2022/07/02 08:40:48;;;;;;;9.52;4.10;;;;;;;23.60;60.27;93048.50;4998182;28;20041;-76
2022/07/02 08:43:16;;;;;;;6.43;3.83;;;;;;;23.68;61.37;93049.41;5032246;28;20033;-76
2022/07/02 08:45:43;;;;;;;5.78;4.07;;;;;;;23.79;60.69;93050.38;5030800;28;20017;-76
2022/07/02 08:48:11;;;;;;;9.30;3.92;;;;;;;23.78;59.69;93046.19;5032288;28;20048;-76
2022/07/02 08:50:38;;;;;;;5.80;4.20;;;;;;;23.74;59.92;93048.00;5031860;28;20037;-76
2022/07/02 08:53:04;;;;;;;5.78;4.07;;;;;;;23.58;59.84;93053.44;5014475;28;20130;-76
2022/07/02 08:55:33;;;;;;;6.53;4.25;;;;;;;23.52;60.97;93052.16;5013304;28;20048;-76
2022/07/02 08:57:59;;;;;;;8.55;4.25;;;;;;;23.49;60.42;93050.97;5031442;28;20622;-76
2022/07/02 09:00:25;;;;;;;8.02;4.07;;;;;;;23.70;60.55;93053.25;4997870;28;20068;-76
2022/07/02 09:02:57;;;;;;;8.73;4.20;;;;;;;24.02;58.43;93044.28;4997523;28;20053;-76
2022/07/02 09:05:24;;;;;;;7.30;4.20;;;;;;;24.36;58.49;93044.44;5031650;28;20037;-76
2022/07/02 09:07:51;;;;;;;7.82;4.30;;;;;;;24.56;58.62;93051.28;5013726;28;20590;-76
2022/07/02 09:10:19;;;;;;;8.45;4.63;;;;;;;24.54;57.58;93048.19;5013222;28;20037;-75
2022/07/02 09:12:47;;;;;;;7.40;4.05;;;;;;;24.64;58.08;93047.59;5013744;28;20542;-76
2022/07/02 09:15:14;;;;;;;8.07;3.78;;;;;;;24.53;58.03;93054.69;5012273;28;20518;-76
2022/07/02 09:17:43;;;;;;;10.35;4.18;;;;;;;24.49;56.90;93053.84;5013644;28;20042;-76
2022/07/02 09:20:13;;;;;;;5.78;4.13;;;;;;;24.16;57.59;93057.91;5013701;28;20034;-76
2022/07/02 09:22:47;;;;;;;6.78;3.58;;;;;;;24.37;57.55;93059.38;5031278;28;20518;-76
2022/07/02 09:25:17;;;;;;;7.80;4.32;;;;;;;24.58;55.99;93057.03;5031183;28;20061;-76
2022/07/02 09:27:44;;;;;;;8.40;4.28;;;;;;;24.69;55.99;93057.97;5031093;28;20029;-76
2022/07/02 09:30:14;;;;;;;9.23;3.90;;;;;;;24.70;56.05;93064.88;5013124;28;20083;-76
2022/07/02 09:32:43;;;;;;;9.88;4.60;;;;;;;24.63;52.76;93067.47;5013457;28;20081;-76
2022/07/02 09:35:28;;;;;;;7.38;4.22;;;;;;;24.77;56.49;93063.41;5030423;28;20034;-76
2022/07/02 09:37:54;;;;;;;7.65;4.10;;;;;;;24.96;56.67;93066.00;5030546;28;20057;-75
2022/07/02 09:40:20;;;;;;;8.77;4.70;;;;;;;25.05;52.69;93068.41;5015634;28;20307;-76
2022/07/02 09:42:47;;;;;;;7.68;4.38;;;;;;;24.87;54.32;93070.84;5030747;28;20396;-76
2022/07/02 09:45:14;;;;;;;8.68;4.38;;;;;;;24.96;52.95;93066.00;5013466;28;20414;-76
2022/07/02 09:47:48;;;;;;;9.77;4.13;;;;;;;25.03;50.35;93068.00;4996951;28;20121;-76
2022/07/02 09:50:15;;;;;;;11.20;4.68;;;;;;;25.00;52.83;93072.16;5029512;28;20033;-76
2022/07/02 09:52:55;;;;;;;5.35;4.00;;;;;;;25.18;54.02;93066.28;5031263;28;20044;-76
2022/07/02 09:55:30;;;;;;;10.57;4.50;;;;;;;25.19;55.07;93073.19;5013260;28;20094;-76
2022/07/02 09:57:58;;;;;;;7.88;4.45;;;;;;;24.99;54.66;93072.53;5029908;28;20037;-76
2022/07/02 10:00:28;;;;;;;8.80;4.57;;;;;;;24.90;55.67;93078.94;5030281;28;20479;-76
2022/07/02 10:02:55;;;;;;;8.45;4.75;;;;;;;25.03;56.57;93074.13;5026998;28;20033;-76
2022/07/02 10:05:39;;;;;;;7.43;4.55;;;;;;;25.20;57.70;93069.41;5030825;28;20037;-76
2022/07/02 10:08:05;;;;;;;10.10;4.97;;;;;;;25.33;55.81;93070.69;5012510;28;20044;-75
2022/07/02 10:10:39;;;;;;;7.22;4.15;;;;;;;25.35;56.65;93081.81;5030734;28;20034;-76
2022/07/02 10:13:06;;;;;;;10.68;4.72;;;;;;;25.24;55.34;93072.88;5030102;28;20045;-76
2022/07/02 10:15:36;;;;;;;7.38;4.15;;;;;;;25.24;55.55;93078.22;5012976;28;20521;-76
2022/07/02 10:18:03;;;;;;;8.82;4.32;;;;;;;25.23;56.23;93074.03;5009726;28;20441;-76
2022/07/02 10:20:33;;;;;;;10.40;4.55;;;;;;;25.27;54.43;93074.84;5030503;28;20037;-79
2022/07/02 10:23:01;;;;;;;8.80;4.68;;;;;;;25.47;54.24;93076.22;5032113;28;20030;-81
2022/07/02 10:25:27;;;;;;;6.28;4.20;;;;;;;25.47;51.87;93078.91;5035122;28;20506;-78
2022/07/02 10:27:55;;;;;;;11.50;4.50;;;;;;;25.52;53.16;93078.59;5014648;28;20029;-79
2022/07/02 10:30:22;;;;;;;7.00;4.53;;;;;;;25.71;52.13;93084.91;5015217;28;20129;-77
2022/07/02 10:33:01;;;;;;;9.15;4.47;;;;;;;25.79;53.17;93077.72;5029149;28;20510;-78
2022/07/02 10:35:28;;;;;;;7.03;4.25;;;;;;;26.13;54.54;93089.19;5032574;28;20103;-79
2022/07/02 10:37:57;;;;;;;9.02;4.40;;;;;;;25.98;52.32;93084.84;5032210;28;20483;-79
2022/07/02 10:40:23;;;;;;;5.93;4.30;;;;;;;26.06;54.09;93092.59;5028493;28;20036;-78
2022/07/02 10:42:50;;;;;;;6.70;4.35;;;;;;;26.20;52.15;93080.44;5013459;28;20025;-81
2022/07/02 10:45:18;;;;;;;10.07;4.25;;;;;;;26.25;53.85;93088.91;5014203;28;20096;-80
2022/07/02 10:47:54;;;;;;;7.15;4.30;;;;;;;26.02;52.36;93083.72;5031277;28;20041;-79
2022/07/02 10:50:25;;;;;;;8.13;4.80;;;;;;;25.99;52.11;93086.41;5013993;28;20041;-80
2022/07/02 10:52:51;;;;;;;9.47;4.60;;;;;;;26.26;53.01;93079.75;5014036;28;20029;-80
2022/07/02 10:55:29;;;;;;;6.70;4.15;;;;;;;26.23;53.37;93080.50;5015330;28;20029;-80
2022/07/02 10:57:59;;;;;;;8.70;4.70;;;;;;;26.35;53.51;93082.13;5034873;28;20416;-80
2022/07/02 11:00:37;;;;;;;9.32;4.40;;;;;;;26.21;53.07;93077.41;5000615;28;20045;-79
2022/07/02 11:03:26;;;;;;;7.15;4.47;;;;;;;26.14;53.28;93088.84;5019302;28;20095;-80
2022/07/02 11:06:05;;;;;;;8.90;5.10;;;;;;;26.23;51.09;93088.53;5014540;28;20041;-79
2022/07/02 11:08:49;;;;;;;6.65;4.97;;;;;;;26.20;51.25;93093.88;5014380;28;20033;-79
2022/07/02 11:11:19;;;;;;;7.75;4.25;;;;;;;26.67;50.65;93092.38;5032692;28;20021;-80
2022/07/02 11:13:53;;;;;;;13.02;6.55;;;;;;;26.89;48.58;93091.38;5036071;28;20033;-80
2022/07/02 11:16:27;;;;;;;8.38;4.40;;;;;;;27.22;49.98;93092.34;5032584;28;20442;-78
2022/07/02 11:18:55;;;;;;;7.10;4.22;;;;;;;27.68;48.55;93091.00;5033310;28;20160;-79
2022/07/02 11:21:23;;;;;;;10.32;4.30;;;;;;;27.59;47.64;93089.44;5017013;28;20041;-77
2022/07/02 11:23:49;;;;;;;13.75;6.32;;;;;;;27.71;49.29;93087.56;5035543;28;20036;-77
2022/07/02 11:26:17;;;;;;;8.77;4.70;;;;;;;27.89;47.91;93088.41;5036879;28;20040;-77
2022/07/02 11:28:43;;;;;;;9.10;4.68;;;;;;;28.10;46.43;93081.53;5016409;28;20075;-76
2022/07/02 11:31:10;;;;;;;8.32;4.15;;;;;;;28.05;46.09;93079.22;5047068;28;20071;-77
2022/07/02 11:33:42;;;;;;;8.63;4.35;;;;;;;27.69;46.66;93073.72;4996525;28;20046;-76
2022/07/02 11:36:08;;;;;;;10.30;4.00;;;;;;;27.64;47.07;93076.78;5031075;28;20040;-77
2022/07/02 11:38:39;;;;;;;8.38;4.38;;;;;;;27.40;48.92;93081.66;5034602;28;20491;-76