Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:01:18;;;;;;;;;;;;;;;;;;5113095;28;19924;-86
2022/12/13 00:03:44;;;;;;;;;;;;;;;;;;5114210;27;19927;-86
2022/12/13 00:06:10;;;;;;;;;;;;;;;;;;5085056;27;20037;-86
2022/12/13 00:08:54;;;;;;;;;;;;;;;;;;5151192;27;19915;-85
2022/12/13 00:11:20;;;;;;;;;;;;;;;;;;5126228;27;19923;-85
2022/12/13 00:13:46;;;;;;;;;;;;;;;;;;5134392;27;20359;-85
2022/12/13 00:16:12;;;;;;;;;;;;;;;;;;5150558;27;19923;-85
2022/12/13 00:18:38;;;;;;;;;;;;;;;;;;5094923;28;19935;-85
2022/12/13 00:21:04;;;;;;;;;;;;;;;;;;5053878;28;20023;-85
2022/12/13 00:23:30;;;;;;;;;;;;;;;;;;5071258;28;19924;-85
2022/12/13 00:25:56;;;;;;;;;;;;;;;;;;5094492;28;20588;-85
2022/12/13 00:28:22;;;;;;;;;;;;;;;;;;5078436;28;19975;-85
2022/12/13 00:33:48;;;;;;;;;;;;;;;;;;5214329;27;20009;-85
2022/12/13 00:36:13;;;;;;;;;;;;;;;;;;5191657;27;20278;-86
2022/12/13 00:38:39;;;;;;;;;;;;;;;;;;5176480;27;19923;-86
2022/12/13 00:41:05;;;;;;;;;;;;;;;;;;5192388;27;19929;-85
2022/12/13 00:43:31;;;;;;;;;;;;;;;;;;5143840;27;20365;-86
2022/12/13 00:45:57;;;;;;;;;;;;;;;;;;5106921;28;19985;-85
2022/12/13 00:48:23;;;;;;;;;;;;;;;;;;5096557;27;20249;-86
2022/12/13 00:50:49;;;;;;;;;;;;;;;;;;5113009;28;19924;-86
2022/12/13 00:53:15;;;;;;;;;;;;;;;;;;5125166;27;19923;-86
2022/12/13 00:55:41;;;;;;;;;;;;;;;;;;5145027;27;19931;-86
2022/12/13 00:58:07;;;;;;;;;;;;;;;;;;5150704;27;19965;-86
2022/12/13 01:00:50;;;;;;;;;;;;;;;;;;5214047;27;19914;-85
2022/12/13 01:03:19;;;;;;;;;;;;;;;;;;5173913;27;19923;-85
2022/12/13 01:05:45;;;;;;;;;;;;;;;;;;5194244;27;19925;-86
2022/12/13 01:08:11;;;;;;;;;;;;;;;;;;5175727;27;19923;-86
2022/12/13 01:10:37;;;;;;;;;;;;;;;;;;5185687;27;19930;-85
2022/12/13 01:13:03;;;;;;;;;;;;;;;;;;5173145;27;19927;-85
2022/12/13 01:15:29;;;;;;;;;;;;;;;;;;5174419;27;19997;-86
2022/12/13 01:17:55;;;;;;;;;;;;;;;;;;5188801;27;20299;-86
2022/12/13 01:20:21;;;;;;;;;;;;;;;;;;5184732;27;19927;-85
2022/12/13 01:22:47;;;;;;;;;;;;;;;;;;5175950;27;19923;-86
2022/12/13 01:25:13;;;;;;;;;;;;;;;;;;5157178;27;19911;-86
2022/12/13 01:27:56;;;;;;;;;;;;;;;;;;5125610;27;19916;-84
2022/12/13 01:30:22;;;;;;;;;;;;;;;;;;5110938;28;19923;-85
2022/12/13 01:32:48;;;;;;;;;;;;;;;;;;5110309;28;19924;-85
2022/12/13 01:35:14;;;;;;;;;;;;;;;;;;5092320;28;19977;-85
2022/12/13 01:37:40;;;;;;;;;;;;;;;;;;5083113;28;19925;-85
2022/12/13 01:40:06;;;;;;;;;;;;;;;;;;5066837;28;19979;-85
2022/12/13 01:42:31;;;;;;;;;;;;;;;;;;5053187;28;19931;-85
2022/12/13 01:44:57;;;;;;;;;;;;;;;;;;5053604;28;20303;-85
2022/12/13 01:47:23;;;;;;;;;;;;;;;;;;5057681;28;19928;-85
2022/12/13 01:52:34;;;;;;;;;;;;;;;;;;5130963;27;19915;-85
2022/12/13 01:54:59;;;;;;;;;;;;;;;;;;5094690;28;20357;-85
2022/12/13 01:57:25;;;;;;;;;;;;;;;;;;5093742;28;19924;-85
2022/12/13 01:59:51;;;;;;;;;;;;;;;;;;5108883;28;19943;-86
2022/12/13 02:02:17;;;;;;;;;;;;;;;;;;5087058;28;19924;-85
2022/12/13 02:04:43;;;;;;;;;;;;;;;;;;5078346;28;22393;-85
2022/12/13 02:07:09;;;;;;;;;;;;;;;;;;5072916;28;20388;-86
2022/12/13 02:09:35;;;;;;;;;;;;;;;;;;5072356;28;19951;-85
2022/12/13 02:12:01;;;;;;;;;;;;;;;;;;5070665;28;19925;-85
2022/12/13 02:17:06;;;;;;;;;;;;;;;;;;5214331;27;19918;-85
2022/12/13 02:19:32;;;;;;;;;;;;;;;;;;5173870;27;20264;-85
2022/12/13 02:21:58;;;;;;;;;;;;;;;;;;5176736;27;19930;-85
2022/12/13 02:24:24;;;;;;;;;;;;;;;;;;5193086;27;20017;-85
2022/12/13 02:26:50;;;;;;;;;;;;;;;;;;5166912;27;19981;-85
2022/12/13 02:29:16;;;;;;;;;;;;;;;;;;5132149;27;19923;-85
2022/12/13 02:31:42;;;;;;;;;;;;;;;;;;5134279;27;19931;-85
2022/12/13 02:34:08;;;;;;;;;;;;;;;;;;5132969;27;20376;-85
2022/12/13 02:36:34;;;;;;;;;;;;;;;;;;5144385;27;19972;-85
2022/12/13 02:39:00;;;;;;;;;;;;;;;;;;5135900;27;19924;-85
2022/12/13 02:41:26;;;;;;;;;;;;;;;;;;5110240;27;19970;-85
2022/12/13 02:44:05;;;;;;;;;;;;;;;;;;5208385;27;19918;-85
2022/12/13 02:46:31;;;;;;;;;;;;;;;;;;5173759;27;19922;-85
2022/12/13 02:48:57;;;;;;;;;;;;;;;;;;5193383;27;19922;-84
2022/12/13 02:51:23;;;;;;;;;;;;;;;;;;5175418;27;19926;-84
2022/12/13 02:53:49;;;;;;;;;;;;;;;;;;5158980;27;19924;-85
2022/12/13 02:56:15;;;;;;;;;;;;;;;;;;5149539;27;19989;-85
2022/12/13 02:58:40;;;;;;;;;;;;;;;;;;5174894;27;19929;-85
2022/12/13 03:01:06;;;;;;;;;;;;;;;;;;5187838;27;19978;-85
2022/12/13 03:03:32;;;;;;;;;;;;;;;;;;5177744;27;19929;-85
2022/12/13 03:14:22;;;;;;;;;;;;;;;;;;5193157;27;19927;-85
2022/12/13 03:16:47;;;;;;;;;;;;;;;;;;5176924;27;19922;-85
2022/12/13 03:19:13;;;;;;;;;;;;;;;;;;5175506;27;19927;-85
2022/12/13 03:21:39;;;;;;;;;;;;;;;;;;5166097;27;19942;-85
2022/12/13 03:24:05;;;;;;;;;;;;;;;;;;5169480;27;19974;-85
2022/12/13 03:26:31;;;;;;;;;;;;;;;;;;5155823;27;19937;-85
2022/12/13 03:28:57;;;;;;;;;;;;;;;;;;5153877;27;20390;-85
2022/12/13 03:31:23;;;;;;;;;;;;;;;;;;5153801;27;19923;-85
2022/12/13 03:33:49;;;;;;;;;;;;;;;;;;5148673;27;20018;-85
2022/12/13 03:36:15;;;;;;;;;;;;;;;;;;5129411;27;20365;-85
2022/12/13 03:38:59;;;;;;;;;;;;;;;;;;5214109;27;20278;-85
2022/12/13 03:41:31;;;;;;;;;;;;;;;;;;5174027;27;19922;-85
2022/12/13 03:43:57;;;;;;;;;;;;;;;;;;5175322;27;20366;-85
2022/12/13 03:46:23;;;;;;;;;;;;;;;;;;5193816;27;19937;-85
2022/12/13 03:48:49;;;;;;;;;;;;;;;;;;5167652;27;19927;-85
2022/12/13 03:51:15;;;;;;;;;;;;;;;;;;5178445;27;19930;-85
2022/12/13 03:53:42;;;;;;;;;;;;;;;;;;5176133;27;20264;-85
2022/12/13 03:56:08;;;;;;;;;;;;;;;;;;5177259;27;20340;-85
2022/12/13 03:58:34;;;;;;;;;;;;;;;;;;5172910;27;19923;-85
2022/12/13 04:00:59;;;;;;;;;;;;;;;;;;5154052;27;19930;-85
2022/12/13 04:03:25;;;;;;;;;;;;;;;;;;5150312;27;20027;-85
2022/12/13 04:08:34;;;;;;;;;;;;;;;;;;5214675;27;19918;-86
2022/12/13 04:13:31;;;;;;;;;;;;;;;;;;5173560;27;19922;-86
2022/12/13 04:13:46;;;;;;;;;;;;;;;;;;5176995;27;20372;-86
2022/12/13 04:16:12;;;;;;;;;;;;;;;;;;5176211;27;19978;-86
2022/12/13 04:18:38;;;;;;;;;;;;;;;;;;5166157;27;19966;-86
2022/12/13 04:21:04;;;;;;;;;;;;;;;;;;5130067;27;19930;-86
2022/12/13 04:23:29;;;;;;;;;;;;;;;;;;5134943;27;19930;-86
2022/12/13 04:25:55;;;;;;;;;;;;;;;;;;5146157;27;20395;-86
2022/12/13 04:28:21;;;;;;;;;;;;;;;;;;5138315;27;19973;-86
2022/12/13 04:30:57;;;;;;;;;;;;;;;;;;5021368;28;19950;-86
2022/12/13 04:36:07;;;;;;;;;;;;;;;;;;5214817;27;19918;-86
2022/12/13 04:38:33;;;;;;;;;;;;;;;;;;5177134;27;20251;-86
2022/12/13 04:40:59;;;;;;;;;;;;;;;;;;5175617;27;20371;-86
2022/12/13 04:43:25;;;;;;;;;;;;;;;;;;5175017;27;19923;-86
2022/12/13 04:45:54;;;;;;;;;;;;;;;;;;5165797;27;19946;-86
2022/12/13 04:48:20;;;;;;;;;;;;;;;;;;5135633;27;19924;-86
2022/12/13 04:50:46;;;;;;;;;;;;;;;;;;5121844;27;19924;-86
2022/12/13 04:53:12;;;;;;;;;;;;;;;;;;5125472;27;19923;-86
2022/12/13 04:55:37;;;;;;;;;;;;;;;;;;5112100;28;19973;-86
2022/12/13 04:58:03;;;;;;;;;;;;;;;;;;5099036;28;19916;-86
2022/12/13 05:00:39;;;;;;;;;;;;;;;;;;5214323;27;20270;-85
2022/12/13 05:03:04;;;;;;;;;;;;;;;;;;5168442;27;19923;-85
2022/12/13 05:05:30;;;;;;;;;;;;;;;;;;5154674;27;19927;-85
2022/12/13 05:07:56;;;;;;;;;;;;;;;;;;5153300;27;19950;-85
2022/12/13 05:10:22;;;;;;;;;;;;;;;;;;5140794;27;19923;-85
2022/12/13 05:12:48;;;;;;;;;;;;;;;;;;5140995;27;19931;-85
2022/12/13 05:15:14;;;;;;;;;;;;;;;;;;5118364;27;19931;-85
2022/12/13 05:17:40;;;;;;;;;;;;;;;;;;5113513;28;20498;-85
2022/12/13 05:20:06;;;;;;;;;;;;;;;;;;5077966;28;19931;-85
2022/12/13 05:22:32;;;;;;;;;;;;;;;;;;5069294;28;19920;-85
2022/12/13 05:25:15;;;;;;;;;;;;;;;;;;5214260;27;19914;-86
2022/12/13 05:27:41;;;;;;;;;;;;;;;;;;5173771;27;20363;-86
2022/12/13 05:30:07;;;;;;;;;;;;;;;;;;5193149;27;19929;-86
2022/12/13 05:32:33;;;;;;;;;;;;;;;;;;5174515;27;20431;-86
2022/12/13 05:34:59;;;;;;;;;;;;;;;;;;5164455;27;19924;-86
2022/12/13 05:37:25;;;;;;;;;;;;;;;;;;5127484;27;19936;-86
2022/12/13 05:39:51;;;;;;;;;;;;;;;;;;5128140;27;19927;-86
2022/12/13 05:42:16;;;;;;;;;;;;;;;;;;5121733;27;19924;-86
2022/12/13 05:44:42;;;;;;;;;;;;;;;;;;5122455;27;19924;-86
2022/12/13 05:47:08;;;;;;;;;;;;;;;;;;5075601;28;20420;-86
2022/12/13 05:49:34;;;;;;;;;;;;;;;;;;5011195;28;19928;-86
2022/12/13 05:52:18;;;;;;;;;;;;;;;;;;5213883;27;19918;-85
2022/12/13 05:54:44;;;;;;;;;;;;;;;;;;5173314;27;19923;-85
2022/12/13 05:57:10;;;;;;;;;;;;;;;;;;5193413;27;19930;-85
2022/12/13 05:59:36;;;;;;;;;;;;;;;;;;5174268;27;19923;-85
2022/12/13 06:02:01;;;;;;;;;;;;;;;;;;5167974;27;19971;-85
2022/12/13 06:04:27;;;;;;;;;;;;;;;;;;5168112;27;20461;-85
2022/12/13 06:06:53;;;;;;;;;;;;;;;;;;5182566;27;20489;-85
2022/12/13 06:09:19;;;;;;;;;;;;;;;;;;5175962;27;19923;-85
2022/12/13 06:11:45;;;;;;;;;;;;;;;;;;5176972;27;20022;-85
2022/12/13 06:14:11;;;;;;;;;;;;;;;;;;5159677;27;20257;-85
2022/12/13 06:16:38;;;;;;;;;;;;;;;;;;5125607;27;19916;-85
2022/12/13 06:19:21;;;;;;;;;;;;;;;;;;5213557;27;19914;-86
2022/12/13 06:21:47;;;;;;;;;;;;;;;;;;5190930;27;19923;-85
2022/12/13 06:24:13;;;;;;;;;;;;;;;;;;5175645;27;20009;-85
2022/12/13 06:26:39;;;;;;;;;;;;;;;;;;5192251;27;20045;-85
2022/12/13 06:29:04;;;;;;;;;;;;;;;;;;5183689;27;19923;-85
2022/12/13 06:31:30;;;;;;;;;;;;;;;;;;5170181;27;20321;-85
2022/12/13 06:33:56;;;;;;;;;;;;;;;;;;5172784;27;19968;-85
2022/12/13 06:36:22;;;;;;;;;;;;;;;;;;5174724;27;19927;-85
2022/12/13 06:38:48;;;;;;;;;;;;;;;;;;5176563;27;20100;-86
2022/12/13 06:41:14;;;;;;;;;;;;;;;;;;5183359;27;19923;-85
2022/12/13 06:43:40;;;;;;;;;;;;;;;;;;5173033;27;20033;-85
2022/12/13 06:46:24;;;;;;;;;;;;;;;;;;5150979;27;19915;-85
2022/12/13 06:48:50;;;;;;;;;;;;;;;;;;5142360;27;20277;-86
2022/12/13 06:51:16;;;;;;;;;;;;;;;;;;5133785;27;19930;-86
2022/12/13 06:53:41;;;;;;;;;;;;;;;;;;5145967;27;19927;-85
2022/12/13 06:56:07;;;;;;;;;;;;;;;;;;5121816;28;19963;-86
2022/12/13 06:58:33;;;;;;;;;;;;;;;;;;5107582;28;20067;-86
2022/12/13 07:00:59;;;;;;;;;;;;;;;;;;5121274;27;20380;-86
2022/12/13 07:03:25;;;;;;;;;;;;;;;;;;5133196;27;19923;-86
2022/12/13 07:05:51;;;;;;;;;;;;;;;;;;5138708;27;20014;-86
2022/12/13 07:10:59;;;;;;;;;;;;;;;;;;5213199;27;20289;-84
2022/12/13 07:13:25;;;;;;;;;;;;;;;;;;5176407;27;19922;-84
2022/12/13 07:15:51;;;;;;;;;;;;;;;;;;5173596;27;19927;-85
2022/12/13 07:18:17;;;;;;;;;;;;;;;;;;5164595;27;20355;-84
2022/12/13 07:20:43;;;;;;;;;;;;;;;;;;5183664;27;20365;-84
2022/12/13 07:23:09;;;;;;;;;;;;;;;;;;5167288;27;19931;-84
2022/12/13 07:25:35;;;;;;;;;;;;;;;;;;5188107;27;20374;-84
2022/12/13 07:28:01;;;;;;;;;;;;;;;;;;5170725;27;19930;-84
2022/12/13 07:30:27;;;;;;;;;;;;;;;;;;5174795;27;19923;-84
2022/12/13 07:32:53;;;;;;;;;;;;;;;;;;5161644;27;19923;-84
2022/12/13 07:35:37;;;;;;;;;;;;;;;;;;5141203;27;19920;-85
2022/12/13 07:38:03;;;;;;;;;;;;;;;;;;5093118;28;19924;-84
2022/12/13 07:40:29;;;;;;;;;;;;;;;;;;5103268;28;20004;-85
2022/12/13 07:42:55;;;;;;;;;;;;;;;;;;5099485;27;20340;-84
2022/12/13 07:45:20;;;;;;;;;;;;;;;;;;5102376;28;20328;-84
2022/12/13 07:47:46;;;;;;;;;;;;;;;;;;5107182;28;19939;-85
2022/12/13 07:50:12;;;;;;;;;;;;;;;;;;5103338;28;19971;-84
2022/12/13 07:52:38;;;;;;;;;;;;;;;;;;5091875;28;19929;-84
2022/12/13 07:55:04;;;;;;;;;;;;;;;;;;5058588;28;19931;-84
2022/12/13 08:00:13;;;;;;;;;;;;;;;;;;5212954;27;19918;-85
2022/12/13 08:02:39;;;;;;;;;;;;;;;;;;5172487;27;19944;-86
2022/12/13 08:05:05;;;;;;;;;;;;;;;;;;5155571;27;20410;-85
2022/12/13 08:07:31;;;;;;;;;;;;;;;;;;5165055;27;19923;-85
2022/12/13 08:09:57;;;;;;;;;;;;;;;;;;5143780;27;19970;-85
2022/12/13 08:12:23;;;;;;;;;;;;;;;;;;5125705;27;20412;-85
2022/12/13 08:14:49;;;;;;;;;;;;;;;;;;5118810;27;19943;-85
2022/12/13 08:17:15;;;;;;;;;;;;;;;;;;5114053;27;19924;-85
2022/12/13 08:19:41;;;;;;;;;;;;;;;;;;5124160;27;19930;-85
2022/12/13 08:22:07;;;;;;;;;;;;;;;;;;5132179;27;19924;-85
2022/12/13 08:27:16;;;;;;;;;;;;;;;;;;5206736;27;20835;-85
2022/12/13 08:29:41;;;;;;;;;;;;;;;;;;5156812;27;19922;-85
2022/12/13 08:32:07;;;;;;;;;;;;;;;;;;5173873;27;19929;-85
2022/12/13 08:34:33;;;;;;;;;;;;;;;;;;5174075;27;20479;-85
2022/12/13 08:36:59;;;;;;;;;;;;;;;;;;5164475;27;19927;-85
2022/12/13 08:39:25;;;;;;;;;;;;;;;;;;5168686;27;19995;-85
2022/12/13 08:41:51;;;;;;;;;;;;;;;;;;5138428;27;19924;-85
2022/12/13 08:44:17;;;;;;;;;;;;;;;;;;5143962;27;19929;-85
2022/12/13 08:46:43;;;;;;;;;;;;;;;;;;5135036;27;19924;-86
2022/12/13 08:49:09;;;;;;;;;;;;;;;;;;5120193;27;19916;-85
2022/12/13 08:51:53;;;;;;;;;;;;;;;;;;5213537;27;19918;-85
2022/12/13 08:54:19;;;;;;;;;;;;;;;;;;5161383;27;19923;-85
2022/12/13 08:56:45;;;;;;;;;;;;;;;;;;5153623;27;20009;-85
2022/12/13 08:59:10;;;;;;;;;;;;;;;;;;5174037;27;20270;-85
2022/12/13 09:01:36;;;;;;;;;;;;;;;;;;5163459;27;19924;-85
2022/12/13 09:04:02;;;;;;;;;;;;;;;;;;5152628;27;19953;-85
2022/12/13 09:06:28;;;;;;;;;;;;;;;;;;5171292;27;19923;-85
2022/12/13 09:08:54;;;;;;;;;;;;;;;;;;5178677;27;19971;-85
2022/12/13 09:11:20;;;;;;;;;;;;;;;;;;5146964;27;20014;-85
2022/12/13 09:13:46;;;;;;;;;;;;;;;;;;5100197;28;19924;-85
2022/12/13 09:16:12;;;;;;;;;;;;;;;;;;5078361;28;19978;-85
2022/12/13 09:18:56;;;;;;;;;;;;;;;;;;5150012;27;19915;-86
2022/12/13 09:21:21;;;;;;;;;;;;;;;;;;5125176;27;20256;-86
2022/12/13 09:23:47;;;;;;;;;;;;;;;;;;5150840;27;19923;-86
2022/12/13 09:26:13;;;;;;;;;;;;;;;;;;5128582;27;19931;-86
2022/12/13 09:28:39;;;;;;;;;;;;;;;;;;5110622;28;20360;-86
2022/12/13 09:31:05;;;;;;;;;;;;;;;;;;5108140;27;19981;-86
2022/12/13 09:33:31;;;;;;;;;;;;;;;;;;5124695;27;20447;-86
2022/12/13 09:35:57;;;;;;;;;;;;;;;;;;5113259;28;19979;-86
2022/12/13 09:38:23;;;;;;;;;;;;;;;;;;5105576;27;19967;-86
2022/12/13 09:43:48;;;;;;;;;;;;;;;;;;5213041;27;19922;-84
2022/12/13 09:46:14;;;;;;;;;;;;;;;;;;5172620;27;19930;-84
2022/12/13 09:48:41;;;;;;;;;;;;;;;;;;5155331;27;19923;-84
2022/12/13 09:51:06;;;;;;;;;;;;;;;;;;5153234;27;19931;-84
2022/12/13 09:53:32;;;;;;;;;;;;;;;;;;5142060;27;19933;-85
2022/12/13 09:55:58;;;;;;;;;;;;;;;;;;5105730;28;20327;-84
2022/12/13 09:58:24;;;;;;;;;;;;;;;;;;5117292;27;20025;-85
2022/12/13 10:00:50;;;;;;;;;;;;;;;;;;5139020;27;20556;-84
2022/12/13 10:03:16;;;;;;;;;;;;;;;;;;5120176;27;19939;-84
2022/12/13 10:05:52;;;;;;;;;;;;;;;;;;5055588;28;19988;-84
2022/12/13 10:11:02;;;;;;;;;;;;;;;;;;5212612;27;19918;-85
2022/12/13 10:13:28;;;;;;;;;;;;;;;;;;5175382;27;19926;-86
2022/12/13 10:15:54;;;;;;;;;;;;;;;;;;5174742;27;19930;-86
2022/12/13 10:18:20;;;;;;;;;;;;;;;;;;5190942;27;19930;-86
2022/12/13 10:20:46;;;;;;;;;;;;;;;;;;5180898;27;19927;-86
2022/12/13 10:23:13;;;;;;;;;;;;;;;;;;5184353;27;19982;-86
2022/12/13 10:25:38;;;;;;;;;;;;;;;;;;5174346;27;19930;-86
2022/12/13 10:28:05;;;;;;;;;;;;;;;;;;5171694;27;19923;-86
2022/12/13 10:30:31;;;;;;;;;;;;;;;;;;5170516;27;20451;-86
2022/12/13 10:32:56;;;;;;;;;;;;;;;;;;5096977;28;19924;-86
2022/12/13 10:35:33;;;;;;;;;;;;;;;;;;5211633;27;20382;-84
2022/12/13 10:37:59;;;;;;;;;;;;;;;;;;5170580;27;19922;-84
2022/12/13 10:40:25;;;;;;;;;;;;;;;;;;5153733;27;19946;-84
2022/12/13 10:42:51;;;;;;;;;;;;;;;;;;5152107;27;19970;-85
2022/12/13 10:45:16;;;;;;;;;;;;;;;;;;5144037;27;19996;-84
2022/12/13 10:47:43;;;;;;;;;;;;;;;;;;5160313;27;19944;-84
2022/12/13 10:50:09;;;;;;;;;;;;;;;;;;5149458;27;20018;-84
2022/12/13 10:52:35;;;;;;;;;;;;;;;;;;5140131;27;20455;-84
2022/12/13 10:55:01;;;;;;;;;;;;;;;;;;5102007;28;20007;-84
2022/12/13 10:57:27;;;;;;;;;;;;;;;;;;4990575;28;20037;-84
2022/12/13 11:00:04;;;;;;;;;;;;;;;;;;5212899;27;19963;-86
2022/12/13 11:02:30;;;;;;;;;;;;;;;;;;5175678;27;20271;-86
2022/12/13 11:04:57;;;;;;;;;;;;;;;;;;5192400;27;19930;-86
2022/12/13 11:07:23;;;;;;;;;;;;;;;;;;5191322;27;20756;-86
2022/12/13 11:09:48;;;;;;;;;;;;;;;;;;5150538;27;19941;-86
2022/12/13 11:12:15;;;;;;;;;;;;;;;;;;5118567;27;19924;-86
2022/12/13 11:14:41;;;;;;;;;;;;;;;;;;5064928;28;19935;-86
2022/12/13 11:17:07;;;;;;;;;;;;;;;;;;5055200;28;19929;-86
2022/12/13 11:19:33;;;;;;;;;;;;;;;;;;5057564;28;19932;-86
2022/12/13 11:22:00;;;;;;;;;;;;;;;;;;5031389;28;19924;-86
2022/12/13 11:24:43;;;;;;;;;;;;;;;;;;5213023;27;19919;-86
2022/12/13 11:27:09;;;;;;;;;;;;;;;;;;5172365;27;19927;-86
2022/12/13 11:29:35;;;;;;;;;;;;;;;;;;5157222;27;20018;-86
2022/12/13 11:32:01;;;;;;;;;;;;;;;;;;5152771;27;19922;-86
2022/12/13 11:34:27;;;;;;;;;;;;;;;;;;5145631;27;20679;-86
2022/12/13 11:36:53;;;;;;;;;;;;;;;;;;5150765;27;19931;-86
2022/12/13 11:39:19;;;;;;;;;;;;;;;;;;5140033;27;20280;-86
2022/12/13 11:41:45;;;;;;;;;;;;;;;;;;5129873;27;20389;-86
2022/12/13 11:44:11;;;;;;;;;;;;;;;;;;5142992;27;20387;-86
2022/12/13 11:46:37;;;;;;;;;;;;;;;;;;5099527;28;19967;-86
2022/12/13 11:49:03;;;;;;;;;;;;;;;;;;5055035;28;20044;-86
2022/12/13 11:51:46;;;;;;;;;;;;;;;;;;5211978;27;19923;-85
2022/12/13 11:54:12;;;;;;;;;;;;;;;;;;5151401;27;19923;-85
2022/12/13 11:56:38;;;;;;;;;;;;;;;;;;5151965;27;19923;-85
2022/12/13 11:59:04;;;;;;;;;;;;;;;;;;5139348;27;19927;-85
2022/12/13 12:01:30;;;;;;;;;;;;;;;;;;5143707;27;19924;-85
2022/12/13 12:03:56;;;;;;;;;;;;;;;;;;5102440;28;20334;-85
2022/12/13 12:06:22;;;;;;;;;;;;;;;;;;5087695;28;20296;-85
2022/12/13 12:08:48;;;;;;;;;;;;;;;;;;5090536;28;19931;-85
2022/12/13 12:11:13;;;;;;;;;;;;;;;;;;5121468;27;19988;-85
2022/12/13 12:13:41;;;;;;;;;;;;;;;;;;5134505;27;19994;-85
2022/12/13 12:16:07;;;;;;;;;;;;;;;;;;5093839;27;19969;-86
2022/12/13 12:18:51;;;;;;;;;;;;;;;;;;5212849;27;20374;-87
2022/12/13 12:21:17;;;;;;;;;;;;;;;;;;5166612;27;19927;-87
2022/12/13 12:23:43;;;;;;;;;;;;;;;;;;5147491;27;19927;-87
2022/12/13 12:26:08;;;;;;;;;;;;;;;;;;5169941;27;19930;-87
2022/12/13 12:28:34;;;;;;;;;;;;;;;;;;5146735;27;20391;-86
2022/12/13 12:31:00;;;;;;;;;;;;;;;;;;5134322;27;19939;-87
2022/12/13 12:33:26;;;;;;;;;;;;;;;;;;5131320;27;20010;-87
2022/12/13 12:35:52;;;;;;;;;;;;;;;;;;5135563;27;19935;-86
2022/12/13 12:38:18;;;;;;;;;;;;;;;;;;5139547;27;19927;-87
2022/12/13 12:40:44;;;;;;;;;;;;;;;;;;5139816;27;20260;-86
2022/12/13 12:43:10;;;;;;;;;;;;;;;;;;5118297;27;19916;-87
2022/12/13 12:45:54;;;;;;;;;;;;;;;;;;5213446;27;19918;-85
2022/12/13 12:48:20;;;;;;;;;;;;;;;;;;5167419;27;19927;-85
2022/12/13 12:50:46;;;;;;;;;;;;;;;;;;5143713;27;19976;-86
2022/12/13 12:53:12;;;;;;;;;;;;;;;;;;5187870;27;19922;-86
2022/12/13 12:55:38;;;;;;;;;;;;;;;;;;5159222;27;20284;-85
2022/12/13 12:58:04;;;;;;;;;;;;;;;;;;5136514;27;19930;-85
2022/12/13 13:00:29;;;;;;;;;;;;;;;;;;5167631;27;20287;-86
2022/12/13 13:02:55;;;;;;;;;;;;;;;;;;5166097;27;19929;-86
2022/12/13 13:05:21;;;;;;;;;;;;;;;;;;5164508;27;19923;-86
2022/12/13 13:07:47;;;;;;;;;;;;;;;;;;5137437;27;19945;-85
2022/12/13 13:10:13;;;;;;;;;;;;;;;;;;5106975;27;19923;-85
2022/12/13 13:12:57;;;;;;;;;;;;;;;;;;5150231;27;19920;-85
2022/12/13 13:15:23;;;;;;;;;;;;;;;;;;5110308;28;19923;-85
2022/12/13 13:17:48;;;;;;;;;;;;;;;;;;5112463;27;19946;-85
2022/12/13 13:20:14;;;;;;;;;;;;;;;;;;5128125;27;20361;-85
2022/12/13 13:22:40;;;;;;;;;;;;;;;;;;5095237;28;19932;-85
2022/12/13 13:25:06;;;;;;;;;;;;;;;;;;5092084;28;20352;-85
2022/12/13 13:27:32;;;;;;;;;;;;;;;;;;5099214;27;20361;-85
2022/12/13 13:29:58;;;;;;;;;;;;;;;;;;5123293;27;20411;-85
2022/12/13 13:32:24;;;;;;;;;;;;;;;;;;5114483;27;19924;-85
2022/12/13 13:34:52;;;;;;;;;;;;;;;;;;5119751;27;20284;-85
2022/12/13 13:37:17;;;;;;;;;;;;;;;;;;5089117;28;20426;-85
2022/12/13 13:40:01;;;;;;;;;;;;;;;;;;5212363;27;19918;-85
2022/12/13 13:42:27;;;;;;;;;;;;;;;;;;5172461;27;19923;-85
2022/12/13 13:44:53;;;;;;;;;;;;;;;;;;5174660;27;20328;-85
2022/12/13 13:47:19;;;;;;;;;;;;;;;;;;5191163;27;19923;-85
2022/12/13 13:49:45;;;;;;;;;;;;;;;;;;5141694;27;19924;-86
2022/12/13 13:52:11;;;;;;;;;;;;;;;;;;5128558;27;19923;-86
2022/12/13 13:54:37;;;;;;;;;;;;;;;;;;5124644;27;20395;-85
2022/12/13 13:57:03;;;;;;;;;;;;;;;;;;5145385;27;19923;-85
2022/12/13 13:59:29;;;;;;;;;;;;;;;;;;5163086;27;20228;-85
2022/12/13 14:01:55;;;;;;;;;;;;;;;;;;5176046;27;19931;-85
2022/12/13 14:04:21;;;;;;;;;;;;;;;;;;5155101;27;19915;-85
2022/12/13 14:07:00;;;;;;;;;;;;;;;;;;5150085;27;20359;-85
2022/12/13 14:09:26;;;;;;;;;;;;;;;;;;5109503;28;20008;-86
2022/12/13 14:11:52;;;;;;;;;;;;;;;;;;5112841;27;20396;-85
2022/12/13 14:14:18;;;;;;;;;;;;;;;;;;5099583;28;19934;-85
2022/12/13 14:16:44;;;;;;;;;;;;;;;;;;5082772;28;19971;-85
2022/12/13 14:19:10;;;;;;;;;;;;;;;;;;5094522;28;20380;-85
2022/12/13 14:21:36;;;;;;;;;;;;;;;;;;5089830;28;20011;-85
2022/12/13 14:24:02;;;;;;;;;;;;;;;;;;5091274;28;19925;-85
2022/12/13 14:26:28;;;;;;;;;;;;;;;;;;4785059;28;1928446;-85
2022/12/13 14:28:53;;;;;;;;;;;;;;;;;;4734803;29;20295;-86
2022/12/13 14:31:20;;;;;;;;;;;;;;;;;;4659376;30;20411;-86
2022/12/13 14:33:46;;;;;;;;;;;;;;;;;;4622157;31;20389;-86
2022/12/13 14:36:12;;;;;;;;;;;;;;;;;;4621792;31;19961;-86
2022/12/13 14:38:38;;;;;;;;;;;;;;;;;;4635786;30;19980;-86
2022/12/13 14:41:05;;;;;;;;;;;;;;;;;;4635353;30;19961;-86
2022/12/13 14:43:30;;;;;;;;;;;;;;;;;;4621904;31;20290;-86
2022/12/13 14:45:56;;;;;;;;;;;;;;;;;;4641031;30;19936;-86
2022/12/13 14:48:23;;;;;;;;;;;;;;;;;;4652729;30;20000;-86
2022/12/13 14:50:50;;;;;;;;;;;;;;;;;;4638039;30;19933;-86
2022/12/13 14:53:16;;;;;;;;;;;;;;;;;;4646445;30;19929;-86
2022/12/13 14:55:42;;;;;;;;;;;;;;;;;;4635543;30;19937;-86
2022/12/13 14:58:08;;;;;;;;;;;;;;;;;;4635513;30;20397;-86
2022/12/13 15:00:34;;;;;;;;;;;;;;;;;;4621006;31;19933;-86
2022/12/13 15:03:00;;;;;;;;;;;;;;;;;;4635316;30;20310;-86
2022/12/13 15:05:26;;;;;;;;;;;;;;;;;;4621034;31;19930;-86
2022/12/13 15:07:52;;;;;;;;;;;;;;;;;;4635022;30;20385;-86
2022/12/13 15:10:18;;;;;;;;;;;;;;;;;;4638009;30;20140;-86
2022/12/13 15:12:44;;;;;;;;;;;;;;;;;;4649749;30;19929;-86
2022/12/13 15:15:12;;;;;;;;;;;;;;;;;;4623602;30;19929;-86
2022/12/13 15:17:38;;;;;;;;;;;;;;;;;;4626705;30;20294;-86
2022/12/13 15:20:03;;;;;;;;;;;;;;;;;;4623442;31;19962;-86
2022/12/13 15:22:29;;;;;;;;;;;;;;;;;;4609543;31;19989;-86
2022/12/13 15:24:55;;;;;;;;;;;;;;;;;;4631507;30;20364;-86
2022/12/13 15:27:23;;;;;;;;;;;;;;;;;;4641542;29;1757765;-86
2022/12/13 15:29:49;;;;;;;;;;;;;;;;;;4788117;29;19929;-86
2022/12/13 15:32:17;;;;;;;;;;;;;;;;;;4790620;29;19930;-86
2022/12/13 15:34:43;;;;;;;;;;;;;;;;;;4825611;29;19929;-86
2022/12/13 15:37:09;;;;;;;;;;;;;;;;;;4812142;29;26702;-86
2022/12/13 15:40:02;;;;;;;;;;;;;;;;;;5191464;27;19919;-87
2022/12/13 15:42:27;;;;;;;;;;;;;;;;;;5171945;27;19929;-87
2022/12/13 15:44:53;;;;;;;;;;;;;;;;;;5153460;27;19923;-87
2022/12/13 15:47:19;;;;;;;;;;;;;;;;;;5150474;27;19927;-87
2022/12/13 15:49:45;;;;;;;;;;;;;;;;;;5138765;27;20447;-87
2022/12/13 15:52:11;;;;;;;;;;;;;;;;;;5140630;27;19930;-87
2022/12/13 15:54:37;;;;;;;;;;;;;;;;;;5132462;27;19930;-87
2022/12/13 15:57:03;;;;;;;;;;;;;;;;;;5128344;27;19923;-87
2022/12/13 15:59:29;;;;;;;;;;;;;;;;;;5135471;27;19923;-87
2022/12/13 16:01:55;;;;;;;;;;;;;;;;;;5078310;28;19916;-87
2022/12/13 16:04:39;;;;;;;;;;;;;;;;;;5213582;27;19918;-87
2022/12/13 16:07:05;;;;;;;;;;;;;;;;;;5172957;27;20268;-87
2022/12/13 16:09:31;;;;;;;;;;;;;;;;;;5153952;27;19923;-87
2022/12/13 16:11:57;;;;;;;;;;;;;;;;;;5153395;27;19927;-87
2022/12/13 16:14:22;;;;;;;;;;;;;;;;;;5141570;27;19923;-87
2022/12/13 16:16:48;;;;;;;;;;;;;;;;;;5128405;27;19931;-87
2022/12/13 16:19:14;;;;;;;;;;;;;;;;;;4956402;28;1922485;-87
2022/12/13 16:21:40;;;;;;;;;;;;;;;;;;4867987;28;19977;-87
2022/12/13 16:24:06;;;;;;;;;;;;;;;;;;4861774;29;20024;-87
2022/12/13 16:26:32;;;;;;;;;;;;;;;;;;4848613;29;19926;-87
2022/12/13 16:28:59;;;;;;;;;;;;;;;;;;4847103;29;19926;-87
2022/12/13 16:31:24;;;;;;;;;;;;;;;;;;4847532;29;19950;-87
2022/12/13 16:33:51;;;;;;;;;;;;;;;;;;4847307;29;20023;-87
2022/12/13 16:36:17;;;;;;;;;;;;;;;;;;4853107;29;19935;-87
2022/12/13 16:38:43;;;;;;;;;;;;;;;;;;4866043;29;19925;-87
2022/12/13 16:41:09;;;;;;;;;;;;;;;;;;4865310;29;19925;-87
2022/12/13 16:43:35;;;;;;;;;;;;;;;;;;4854058;29;19969;-87
2022/12/13 16:46:02;;;;;;;;;;;;;;;;;;4858262;29;19931;-87
2022/12/13 16:48:28;;;;;;;;;;;;;;;;;;4850914;29;19929;-87
2022/12/13 16:50:54;;;;;;;;;;;;;;;;;;4864825;29;19948;-86
2022/12/13 16:53:20;;;;;;;;;;;;;;;;;;4850443;29;19925;-87
2022/12/13 16:55:46;;;;;;;;;;;;;;;;;;4865528;29;19933;-87
2022/12/13 16:58:12;;;;;;;;;;;;;;;;;;4865379;29;19925;-87
2022/12/13 17:00:37;;;;;;;;;;;;;;;;;;4865102;29;20307;-87
2022/12/13 17:03:03;;;;;;;;;;;;;;;;;;4838121;29;19930;-87
2022/12/13 17:05:30;;;;;;;;;;;;;;;;;;4846974;29;19926;-87
2022/12/13 17:07:56;;;;;;;;;;;;;;;;;;4846593;29;19953;-86
2022/12/13 17:10:22;;;;;;;;;;;;;;;;;;4852535;29;19932;-86
2022/12/13 17:12:48;;;;;;;;;;;;;;;;;;4847664;29;19926;-86
2022/12/13 17:15:14;;;;;;;;;;;;;;;;;;4847173;29;20410;-87
2022/12/13 17:17:40;;;;;;;;;;;;;;;;;;4852768;29;19932;-87
2022/12/13 17:20:07;;;;;;;;;;;;;;;;;;4892124;29;19927;-87