Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:01:52;;;;;;;2.03;1.30;;;17.50;70.00;17.80;96589.00;;;;5090274;28;20674;-83
2022/09/02 00:04:24;;;;;;;1.87;1.50;;;17.50;70.10;17.80;96585.00;;;;5074439;28;20207;-83
2022/09/02 00:06:54;;;;;;;2.20;1.47;;;17.50;70.10;17.80;96585.00;;;;5074348;28;20188;-84
2022/09/02 00:09:27;;;;;;;1.27;1.17;;;17.50;70.10;17.80;96580.00;;;;5074961;28;20215;-84
2022/09/02 00:11:56;;;;;;;1.50;1.40;;;17.50;70.30;17.70;96571.00;;;;5075171;28;20238;-84
2022/09/02 00:14:27;;;;;;;1.57;1.13;;;17.50;70.40;17.70;96573.00;;;;5074488;28;20258;-83
2022/09/02 00:16:55;;;;;;;1.30;1.20;;;17.50;70.50;17.70;96573.00;;;;5075834;28;20184;-84
2022/09/02 00:19:27;;;;;;;1.30;1.30;;;17.40;70.80;17.70;96569.00;;;;5074307;28;20262;-84
2022/09/02 00:21:56;;;;;;;1.30;1.20;;;17.50;70.70;17.70;96562.00;;;;5074618;28;20192;-83
2022/09/02 00:24:25;;;;;;;1.40;1.30;;;17.40;70.70;17.70;96572.00;;;;5074959;28;20223;-86
2022/09/02 00:26:53;;;;;;;1.33;1.27;;;17.40;70.70;17.70;96572.00;;;;5072925;28;20191;-86
2022/09/02 00:29:21;;;;;;;1.80;1.27;;;17.40;70.70;17.70;96553.00;;;;5073291;28;20230;-86
2022/09/02 00:31:53;;;;;;;1.40;1.30;;;17.40;70.80;17.70;96569.00;;;;5076841;28;20203;-86
2022/09/02 00:34:24;;;;;;;1.50;1.40;;;17.40;70.80;17.70;96566.00;;;;5092918;28;20296;-86
2022/09/02 00:37:09;;;;;;;1.40;1.30;;;17.50;71.00;17.70;96563.00;;;;5093285;28;20277;-85
2022/09/02 00:39:37;;;;;;;1.43;1.33;;;17.40;71.10;17.70;96563.00;;;;5093618;28;20249;-85
2022/09/02 00:42:06;;;;;;;1.57;1.47;;;17.50;71.10;17.70;96562.00;;;;5094178;28;20195;-84
2022/09/02 00:44:33;;;;;;;1.73;1.63;;;17.50;71.20;17.70;96563.00;;;;5093569;28;20239;-84
2022/09/02 00:47:01;;;;;;;2.87;1.50;;;17.40;71.20;17.70;96562.00;;;;5095069;28;20195;-84
2022/09/02 00:49:33;;;;;;;1.83;1.40;;;17.40;71.30;17.70;96563.00;;;;5093863;28;20875;-84
2022/09/02 00:52:07;;;;;;;1.53;1.43;;;17.40;71.40;17.70;96560.00;;;;5094843;28;20180;-84
2022/09/02 00:54:42;;;;;;;1.47;1.33;;;17.40;71.40;17.70;96558.00;;;;5093735;28;20241;-84
2022/09/02 00:57:18;;;;;;;1.40;1.40;;;17.40;71.40;17.70;96555.00;;;;5093758;28;20616;-83
2022/09/02 01:00:12;;;;;;;1.93;1.40;;;17.40;71.50;17.70;96553.00;;;;5094049;28;20698;-83
2022/09/02 01:02:41;;;;;;;1.67;1.57;;;17.50;71.60;17.70;96549.00;;;;5095345;28;20195;-83
2022/09/02 01:05:16;;;;;;;1.53;1.43;;;17.40;71.60;17.70;96555.00;;;;5093406;28;20202;-83
2022/09/02 01:07:45;;;;;;;1.83;1.73;;;17.40;71.60;17.70;96559.00;;;;5094240;28;20232;-83
2022/09/02 01:10:18;;;;;;;2.27;1.57;;;17.40;71.50;17.70;96560.00;;;;5095479;28;20215;-83
2022/09/02 01:12:51;;;;;;;1.80;1.70;;;17.40;71.50;17.70;96556.00;;;;5095723;28;20196;-83
2022/09/02 01:15:19;;;;;;;1.80;1.70;;;17.40;71.50;17.70;96563.00;;;;5095217;28;20249;-83
2022/09/02 01:17:50;;;;;;;1.63;1.53;;;17.40;71.50;17.70;96565.00;;;;5096000;28;20233;-83
2022/09/02 01:20:21;;;;;;;1.43;1.33;;;17.40;71.50;17.70;96563.00;;;;5095548;28;20264;-83
2022/09/02 01:22:52;;;;;;;1.87;1.77;;;17.40;71.60;17.70;96552.00;;;;5095248;28;20191;-83
2022/09/02 01:25:24;;;;;;;1.77;1.67;;;17.40;71.60;17.70;96555.00;;;;5095420;28;20277;-83
2022/09/02 01:27:51;;;;;;;1.50;1.40;;;17.40;71.70;17.60;96545.00;;;;5095859;28;20199;-83
2022/09/02 01:30:24;;;;;;;2.10;1.30;;;17.40;71.70;17.60;96547.00;;;;5094903;28;20276;-84
2022/09/02 01:32:52;;;;;;;2.13;1.50;;;17.40;71.80;17.60;96548.00;;;;5081845;28;20640;-84
2022/09/02 01:35:19;;;;;;;1.47;1.37;;;17.40;71.90;17.60;96552.00;;;;5073447;28;20273;-84
2022/09/02 01:37:49;;;;;;;2.00;1.43;;;17.30;71.90;17.60;96549.00;;;;5072579;28;20211;-84
2022/09/02 01:40:18;;;;;;;1.67;1.57;;;17.20;71.80;17.60;96551.00;;;;5072570;28;20224;-84
2022/09/02 01:42:47;;;;;;;1.70;1.60;;;17.30;71.80;17.60;96548.00;;;;5072890;28;20204;-84
2022/09/02 01:45:15;;;;;;;1.30;1.30;;;17.30;71.80;17.60;96546.00;;;;5072023;28;20624;-84
2022/09/02 01:47:45;;;;;;;1.63;1.53;;;17.30;71.80;17.60;96537.00;;;;5071645;28;20208;-84
2022/09/02 01:50:12;;;;;;;1.53;1.43;;;17.40;71.90;17.60;96542.00;;;;5071757;28;20277;-84
2022/09/02 01:52:40;;;;;;;1.30;1.20;;;17.30;71.80;17.60;96537.00;;;;5071677;28;20203;-85
2022/09/02 01:55:10;;;;;;;1.80;1.70;;;17.30;71.80;17.60;96537.00;;;;5071596;28;20215;-83
2022/09/02 01:57:37;;;;;;;1.73;1.57;;;17.30;71.90;17.60;96532.00;;;;5070989;28;20196;-84
2022/09/02 02:00:07;;;;;;;3.23;1.73;;;17.30;71.80;17.50;96541.00;;;;5071785;28;20237;-84
2022/09/02 02:02:35;;;;;;;1.57;1.47;;;17.30;71.90;17.50;96534.00;;;;5071837;28;20219;-83
2022/09/02 02:05:02;;;;;;;1.40;1.30;;;17.30;71.90;17.50;96535.00;;;;5072187;28;20208;-83
2022/09/02 02:07:29;;;;;;;1.30;1.20;;;17.30;72.00;17.50;96529.00;;;;5072002;28;20199;-83
2022/09/02 02:09:57;;;;;;;1.50;1.40;;;17.30;72.00;17.50;96526.00;;;;5071945;28;20680;-83
2022/09/02 02:12:25;;;;;;;2.33;1.50;;;17.20;71.90;17.50;96536.00;;;;5073255;28;20204;-83
2022/09/02 02:14:53;;;;;;;2.20;1.33;;;17.20;72.10;17.50;96525.00;;;;5073497;28;20244;-83
2022/09/02 02:17:20;;;;;;;1.67;1.57;;;17.20;72.10;17.50;96527.00;;;;5072404;28;20261;-84
2022/09/02 02:19:47;;;;;;;1.13;1.13;;;17.20;72.10;17.50;96522.00;;;;5071377;28;20226;-85
2022/09/02 02:22:15;;;;;;;1.47;1.37;;;17.20;72.10;17.50;96523.00;;;;5071306;28;20203;-84
2022/09/02 02:24:42;;;;;;;1.47;1.37;;;17.20;72.30;17.50;96522.00;;;;5071958;28;20235;-84
2022/09/02 02:27:10;;;;;;;1.83;1.73;;;17.20;72.50;17.50;96523.00;;;;5072040;28;20200;-84
2022/09/02 02:29:39;;;;;;;1.77;1.47;;;17.20;72.50;17.50;96517.00;;;;5072567;28;20254;-83
2022/09/02 02:32:06;;;;;;;1.50;1.40;;;17.20;72.40;17.50;96520.00;;;;5078828;28;20206;-83
2022/09/02 02:34:34;;;;;;;1.43;1.33;;;17.20;72.30;17.50;96523.00;;;;5091545;28;20203;-83
2022/09/02 02:37:02;;;;;;;1.40;1.30;;;17.20;72.20;17.40;96509.00;;;;5091654;28;20223;-83
2022/09/02 02:39:29;;;;;;;1.97;1.40;;;17.10;72.30;17.40;96517.00;;;;5092031;28;20219;-83
2022/09/02 02:41:56;;;;;;;4.57;1.33;;;17.20;72.40;17.40;96523.00;;;;5091882;28;20663;-83
2022/09/02 02:44:24;;;;;;;2.13;1.27;;;17.10;72.30;17.40;96519.00;;;;5092180;28;20635;-83
2022/09/02 02:46:53;;;;;;;1.60;1.50;;;17.10;72.30;17.40;96523.00;;;;5092101;28;20199;-83
2022/09/02 02:49:22;;;;;;;2.63;1.60;;;17.10;72.30;17.40;96515.00;;;;5092747;28;20225;-83
2022/09/02 02:51:49;;;;;;;1.50;1.40;;;17.10;72.30;17.40;96525.00;;;;5093302;28;20374;-84
2022/09/02 02:54:18;;;;;;;1.47;1.40;;;17.10;72.30;17.40;96520.00;;;;5092568;28;20522;-84
2022/09/02 02:56:45;;;;;;;1.60;1.50;;;17.10;72.40;17.30;96520.00;;;;5093301;28;20219;-84
2022/09/02 02:59:13;;;;;;;1.40;1.30;;;17.10;72.50;17.30;96517.00;;;;5092850;28;20496;-84
2022/09/02 03:01:40;;;;;;;1.30;1.20;;;17.10;72.60;17.30;96511.00;;;;5089958;28;20191;-84
2022/09/02 03:04:09;;;;;;;1.63;1.53;;;17.10;72.60;17.30;96515.00;;;;5072277;28;20211;-84
2022/09/02 03:06:36;;;;;;;1.50;1.40;;;17.10;72.60;17.30;96505.00;;;;5072844;28;20239;-84
2022/09/02 03:09:04;;;;;;;1.40;1.30;;;17.10;72.50;17.30;96499.00;;;;5074823;28;20204;-83
2022/09/02 03:11:32;;;;;;;1.50;1.40;;;17.00;72.40;17.30;96503.00;;;;5079235;28;20204;-84
2022/09/02 03:13:59;;;;;;;1.67;1.27;;;17.00;72.50;17.30;96507.00;;;;5084780;28;20199;-84
2022/09/02 03:16:26;;;;;;;1.43;1.33;;;17.00;72.60;17.20;96503.00;;;;5076529;28;20212;-84
2022/09/02 03:18:54;;;;;;;1.60;1.50;;;17.00;72.70;17.20;96498.00;;;;5076461;28;20196;-84
2022/09/02 03:21:22;;;;;;;1.40;1.30;;;17.00;72.70;17.20;96493.00;;;;5075911;28;20196;-84
2022/09/02 03:23:49;;;;;;;1.93;1.40;;;17.00;72.80;17.20;96503.00;;;;5081358;28;20192;-84
2022/09/02 03:26:23;;;;;;;1.43;1.33;;;16.90;72.90;17.20;96491.00;;;;5076567;28;20208;-83
2022/09/02 03:28:53;;;;;;;1.67;1.57;;;17.00;72.90;17.20;96487.00;;;;5076074;28;20232;-84
2022/09/02 03:31:23;;;;;;;1.90;1.80;;;16.90;72.80;17.20;96496.00;;;;5076126;28;20295;-83
2022/09/02 03:33:51;;;;;;;1.50;1.40;;;16.90;72.70;17.20;96489.00;;;;5075556;28;20611;-84
2022/09/02 03:36:26;;;;;;;1.57;1.33;;;16.90;72.60;17.20;96489.00;;;;5074479;28;20236;-83
2022/09/02 03:38:55;;;;;;;1.27;1.17;;;16.90;72.70;17.20;96490.00;;;;5074819;28;20207;-83
2022/09/02 03:41:23;;;;;;;1.53;1.37;;;16.90;72.80;17.20;96492.00;;;;5074645;28;20254;-84
2022/09/02 03:43:51;;;;;;;1.43;1.33;;;16.90;72.80;17.10;96493.00;;;;5074764;28;20188;-83
2022/09/02 03:46:19;;;;;;;1.53;1.43;;;16.90;72.90;17.10;96480.00;;;;5075461;28;20665;-84
2022/09/02 03:48:49;;;;;;;1.30;1.20;;;16.90;72.90;17.10;96485.00;;;;5075613;28;20676;-84
2022/09/02 03:51:16;;;;;;;1.90;1.27;;;16.90;72.80;17.10;96489.00;;;;5075224;28;20238;-84
2022/09/02 03:53:44;;;;;;;1.70;1.60;;;16.90;72.90;17.10;96484.00;;;;5075695;28;20204;-83
2022/09/02 03:56:15;;;;;;;1.60;1.50;;;16.90;73.00;17.10;96492.00;;;;5076346;28;20220;-84
2022/09/02 03:58:44;;;;;;;1.33;1.20;;;16.80;73.00;17.10;96493.00;;;;5075876;28;20192;-83
2022/09/02 04:01:16;;;;;;;1.40;1.30;;;16.80;73.00;17.10;96491.00;;;;5087169;28;20231;-83
2022/09/02 04:03:44;;;;;;;1.73;1.30;;;16.90;73.00;17.10;96490.00;;;;5087903;28;20230;-83
2022/09/02 04:06:14;;;;;;;1.50;1.40;;;16.80;73.00;17.10;96492.00;;;;5096480;28;20231;-83
2022/09/02 04:08:44;;;;;;;1.97;1.80;;;16.80;73.10;17.10;96490.00;;;;5096255;28;20199;-83
2022/09/02 04:11:16;;;;;;;1.60;1.40;;;16.80;73.00;17.10;96485.00;;;;5096222;28;20278;-83
2022/09/02 04:13:45;;;;;;;1.57;1.47;;;16.80;73.00;17.10;96489.00;;;;5096043;28;20213;-83
2022/09/02 04:23:27;;;;;;;1.20;1.10;;;16.80;72.60;17.00;96477.00;;;;5095194;28;20181;-83
2022/09/02 04:25:56;;;;;;;1.20;1.20;;;16.80;72.70;17.00;96485.00;;;;5130203;22;20230;-83
2022/09/02 04:28:23;;;;;;;1.60;1.50;;;16.80;72.70;17.00;96486.00;;;;5114813;28;20241;-83
2022/09/02 04:30:51;;;;;;;1.53;1.33;;;16.80;72.70;17.00;96488.00;;;;5113523;28;20202;-83
2022/09/02 04:33:18;;;;;;;1.50;1.40;;;16.70;72.60;17.00;96484.00;;;;5114727;28;20286;-83
2022/09/02 04:35:48;;;;;;;1.77;1.30;;;16.80;72.70;17.00;96491.00;;;;5113982;28;20313;-83
2022/09/02 04:38:16;;;;;;;1.20;1.20;;;16.70;72.90;17.00;96489.00;;;;5129051;22;20614;-83
2022/09/02 04:40:47;;;;;;;1.40;1.27;;;16.70;73.00;17.00;96489.00;;;;5117037;28;20248;-83
2022/09/02 04:43:16;;;;;;;1.33;1.23;;;16.70;73.00;17.00;96493.00;;;;5116934;28;20285;-83
2022/09/02 04:45:46;;;;;;;1.97;1.53;;;16.70;72.90;16.90;96483.00;;;;5116783;28;20289;-83
2022/09/02 04:48:13;;;;;;;1.67;1.43;;;16.70;72.90;16.90;96488.00;;;;5116987;28;20310;-84
2022/09/02 04:50:42;;;;;;;1.40;1.37;;;16.70;72.90;16.90;96492.00;;;;5116150;28;20205;-83
2022/09/02 04:53:11;;;;;;;2.00;1.80;;;16.70;72.90;16.90;96489.00;;;;5116328;28;20294;-83
2022/09/02 04:55:40;;;;;;;1.63;1.53;;;16.70;72.90;16.90;96487.00;;;;5115298;28;20229;-83
2022/09/02 04:58:08;;;;;;;1.57;1.47;;;16.70;73.00;16.90;96488.00;;;;5116097;28;20225;-83
2022/09/02 05:00:38;;;;;;;1.50;1.40;;;16.60;73.10;16.90;96497.00;;;;5115951;28;20290;-83
2022/09/02 05:03:05;;;;;;;1.90;1.40;;;16.60;73.10;16.90;96493.00;;;;5115417;28;20306;-83
2022/09/02 05:05:33;;;;;;;2.00;1.80;;;16.60;73.60;16.90;96498.00;;;;5115360;28;20619;-83
2022/09/02 05:08:00;;;;;;;1.50;1.40;;;16.60;73.10;16.90;96497.00;;;;5114556;27;20248;-83
2022/09/02 05:10:28;;;;;;;1.37;1.27;;;16.70;73.20;16.90;96501.00;;;;5126352;27;20186;-83
2022/09/02 05:12:55;;;;;;;2.83;1.43;;;16.60;73.20;16.90;96492.00;;;;5136772;27;20251;-84
2022/09/02 05:15:22;;;;;;;2.40;1.40;;;16.60;73.30;16.90;96492.00;;;;5135819;27;20747;-83
2022/09/02 05:17:50;;;;;;;2.43;1.80;;;16.60;73.30;17.00;96494.00;;;;5135779;27;20261;-84
2022/09/02 05:20:18;;;;;;;1.47;1.33;;;16.60;73.30;17.00;96503.00;;;;5135337;27;20262;-83
2022/09/02 05:22:46;;;;;;;1.40;1.30;;;16.60;73.30;17.00;96499.00;;;;5135417;27;20225;-83
2022/09/02 05:25:13;;;;;;;1.67;1.57;;;16.60;73.40;17.00;96500.00;;;;5134459;27;20186;-83
2022/09/02 05:27:40;;;;;;;1.50;1.40;;;16.70;73.50;17.00;96499.00;;;;5134279;27;20229;-83
2022/09/02 05:30:08;;;;;;;1.23;1.23;;;16.70;73.60;17.00;96492.00;;;;5134193;27;20200;-83
2022/09/02 05:32:36;;;;;;;1.47;1.37;;;16.70;73.70;17.00;96499.00;;;;5123922;27;20206;-83
2022/09/02 05:35:05;;;;;;;1.60;1.40;;;16.70;73.70;17.00;96500.00;;;;5114208;28;20197;-85
2022/09/02 05:37:32;;;;;;;2.07;1.60;;;16.70;73.80;17.10;96497.00;;;;5125196;28;20210;-88
2022/09/02 05:39:59;;;;;;;1.33;1.23;;;16.70;73.90;17.10;96502.00;;;;5116304;28;20187;-88
2022/09/02 05:42:28;;;;;;;1.47;1.37;;;16.70;73.80;17.10;96500.00;;;;5113208;28;20198;-85
2022/09/02 05:44:56;;;;;;;2.07;1.27;;;16.80;73.90;17.20;96504.00;;;;5112993;28;20195;-86
2022/09/02 05:47:23;;;;;;;1.40;1.30;;;16.80;73.90;17.30;96504.00;;;;5112944;28;20591;-86
2022/09/02 05:49:51;;;;;;;1.50;1.40;;;16.80;73.90;17.30;96503.00;;;;5112990;28;20199;-86
2022/09/02 05:52:20;;;;;;;1.30;1.20;;;16.80;74.00;17.30;96501.00;;;;5112754;28;20219;-86
2022/09/02 05:54:48;;;;;;;1.47;1.20;;;16.90;74.20;17.30;96496.00;;;;5112898;28;20279;-87
2022/09/02 05:57:17;;;;;;;1.60;1.37;;;16.90;74.00;17.40;96493.00;;;;5113099;28;20612;-86
2022/09/02 05:59:46;;;;;;;1.50;1.40;;;16.90;74.00;17.40;96499.00;;;;5112943;28;20692;-85
2022/09/02 06:02:16;;;;;;;1.50;1.40;;;17.00;74.10;17.40;96499.00;;;;5105191;28;20207;-85
2022/09/02 06:04:48;;;;;;;1.60;1.50;;;17.00;74.00;17.50;96497.00;;;;5092340;28;20219;-85
2022/09/02 06:07:17;;;;;;;1.67;1.37;;;17.00;74.00;17.50;96504.00;;;;5092748;28;20200;-85
2022/09/02 06:09:46;;;;;;;1.50;1.40;;;17.00;73.80;17.50;96496.00;;;;5092277;28;20226;-84
2022/09/02 06:12:17;;;;;;;1.37;1.27;;;17.10;73.90;17.50;96495.00;;;;5092262;28;20222;-86
2022/09/02 06:14:45;;;;;;;1.57;1.10;;;17.10;74.10;17.60;96490.00;;;;5092220;28;20230;-85
2022/09/02 06:17:13;;;;;;;1.10;1.10;;;17.10;74.10;17.60;96500.00;;;;5092078;28;20218;-85
2022/09/02 06:19:41;;;;;;;3.63;1.73;;;17.20;74.10;17.60;96500.00;;;;5091627;28;20237;-85
2022/09/02 06:22:08;;;;;;;1.60;1.50;;;17.20;74.10;17.70;96495.00;;;;5091566;28;20194;-85
2022/09/02 06:24:35;;;;;;;1.20;1.10;;;17.20;74.00;17.70;96495.00;;;;5091401;28;20264;-84
2022/09/02 06:27:06;;;;;;;1.30;1.20;;;17.30;74.10;17.70;96494.00;;;;5092098;28;20227;-86
2022/09/02 06:29:33;;;;;;;1.43;1.33;;;17.30;74.10;17.70;96492.00;;;;5092103;28;20299;-86
2022/09/02 06:32:00;;;;;;;2.00;1.30;;;17.30;74.10;17.80;96494.00;;;;5091606;28;20202;-86
2022/09/02 06:34:28;;;;;;;2.60;1.43;;;17.30;74.00;17.80;96491.00;;;;5091337;28;20295;-86
2022/09/02 06:36:56;;;;;;;1.33;1.23;;;17.40;74.30;17.80;96485.00;;;;5091479;28;20215;-85
2022/09/02 06:39:25;;;;;;;3.10;1.47;;;17.40;74.30;17.90;96487.00;;;;5105496;28;20317;-85
2022/09/02 06:41:55;;;;;;;1.00;1.00;;;17.40;74.70;17.90;96489.00;;;;5112534;28;20567;-86
2022/09/02 06:44:24;;;;;;;0.90;0.90;;;17.50;73.80;17.90;96480.00;;;;5116493;28;20186;-85
2022/09/02 06:46:56;;;;;;;1.20;1.10;;;17.50;73.80;18.00;96488.00;;;;5116861;28;20623;-85
2022/09/02 06:49:26;;;;;;;1.07;1.00;;;17.60;73.50;18.00;96491.00;;;;5117124;28;20683;-85
2022/09/02 06:51:56;;;;;;;2.80;1.10;;;17.60;73.50;18.10;96487.00;;;;5117911;28;20568;-85
2022/09/02 06:54:24;;;;;;;1.27;1.20;;;17.60;73.50;18.20;96491.00;;;;5117781;28;20237;-85
2022/09/02 06:56:52;;;;;;;1.53;1.10;;;17.70;73.70;18.20;96480.00;;;;5122713;28;20218;-86
2022/09/02 06:59:21;;;;;;;1.13;1.03;;;17.80;73.60;18.30;96502.00;;;;5126610;28;20225;-85
2022/09/02 07:01:50;;;;;;;0.93;0.93;;;17.80;73.50;18.30;96500.00;;;;5101458;28;20199;-84
2022/09/02 07:07:07;;;;;;;1.10;1.00;;;17.90;73.30;18.50;96503.00;;;;5096509;28;20228;-85
2022/09/02 07:09:34;;;;;;;0.90;0.90;;;18.00;73.20;18.60;96495.00;;;;5096272;28;20211;-87
2022/09/02 07:12:04;;;;;;;1.10;1.00;;;18.10;73.30;18.60;96500.00;;;;5095737;28;20278;-85
2022/09/02 07:14:32;;;;;;;1.17;1.00;;;18.10;73.20;18.70;96495.00;;;;5095461;28;20230;-85
2022/09/02 07:17:00;;;;;;;1.10;1.00;;;18.20;73.00;18.80;96500.00;;;;5095672;28;20246;-85
2022/09/02 07:19:27;;;;;;;0.90;0.90;;;18.30;73.20;18.90;96499.00;;;;5094756;28;20246;-86
2022/09/02 07:21:55;;;;;;;0.90;0.90;;;18.40;73.20;19.10;96505.00;;;;5094715;28;20231;-86
2022/09/02 07:24:23;;;;;;;0.90;0.90;;;18.50;73.30;19.30;96498.00;;;;5094862;28;20203;-86
2022/09/02 07:26:52;;;;;;;0.90;0.90;;;18.60;73.20;19.40;96497.00;;;;5094950;28;20568;-86
2022/09/02 07:29:19;;;;;;;1.00;1.00;;;18.70;73.20;19.60;96502.00;;;;5094568;28;20276;-86
2022/09/02 07:31:48;;;;;;;2.37;1.00;;;18.90;73.10;19.80;96504.00;;;;5098418;28;20285;-86
2022/09/02 07:34:18;;;;;;;1.00;0.80;;;19.00;72.90;19.90;96513.00;;;;5115300;28;20262;-87
2022/09/02 07:36:47;;;;;;;0.80;0.70;;;19.10;72.50;20.10;96502.00;;;;5114834;28;20223;-87
2022/09/02 07:39:17;;;;;;;1.10;0.90;;;19.30;72.30;20.20;96507.00;;;;5115070;28;20231;-87
2022/09/02 07:41:49;;;;;;;0.70;0.70;;;19.40;72.80;20.40;96501.00;;;;5115038;28;20590;-86
2022/09/02 07:44:18;;;;;;;1.00;0.80;;;19.50;71.90;20.50;96502.00;;;;5101890;28;20274;-87
2022/09/02 07:46:47;;;;;;;1.30;0.80;;;19.60;71.50;20.70;96502.00;;;;5093900;28;20206;-87
2022/09/02 07:49:15;;;;;;;1.67;0.97;;;19.80;71.00;20.80;96512.00;;;;5108143;27;20292;-87
2022/09/02 07:51:48;;;;;;;0.90;0.90;;;19.90;70.80;20.90;96504.00;;;;5115768;27;20194;-87
2022/09/02 07:54:19;;;;;;;0.80;0.80;;;20.10;70.00;21.10;96506.00;;;;5114887;28;20190;-87
2022/09/02 07:56:46;;;;;;;0.70;0.70;;;20.20;69.90;21.20;96507.00;;;;5114532;28;20227;-88
2022/09/02 07:59:13;;;;;;;0.97;0.80;;;20.30;69.70;21.30;96512.00;;;;5114644;28;20222;-86
2022/09/02 08:01:42;;;;;;;1.03;0.70;;;20.50;69.30;21.50;96508.00;;;;5114286;28;20252;-87
2022/09/02 08:04:09;;;;;;;1.27;0.70;;;20.60;68.80;21.60;96506.00;;;;5113929;28;20738;-87
2022/09/02 08:06:37;;;;;;;0.60;0.60;;;20.70;68.60;21.80;96513.00;;;;5114311;28;20204;-87
2022/09/02 08:09:10;;;;;;;1.03;0.63;;;20.80;68.20;21.90;96513.00;;;;5114574;28;20253;-88
2022/09/02 08:11:39;;;;;;;1.70;0.70;;;21.00;68.00;22.10;96511.00;;;;5114270;28;20329;-88
2022/09/02 08:14:10;;;;;;;0.60;0.60;;;21.10;68.00;22.20;96505.00;;;;5114262;28;20229;-88
2022/09/02 08:16:40;;;;;;;0.83;0.63;;;21.20;67.60;22.30;96512.00;;;;5125737;28;20201;-90
2022/09/02 08:19:08;;;;;;;1.10;0.70;;;21.30;67.40;22.50;96506.00;;;;5118455;28;20687;-87
2022/09/02 08:21:36;;;;;;;1.10;0.60;;;21.50;66.60;22.60;96507.00;;;;5113496;28;20244;-87
2022/09/02 08:24:05;;;;;;;0.77;0.50;;;21.60;66.10;22.70;96514.00;;;;5114123;28;20287;-87
2022/09/02 08:26:35;;;;;;;0.90;0.80;;;21.70;65.50;22.90;96515.00;;;;5113803;28;20193;-87
2022/09/02 08:29:03;;;;;;;0.67;0.50;;;21.90;65.40;23.00;96523.00;;;;5113988;28;20513;-87
2022/09/02 08:31:31;;;;;;;1.23;0.80;;;22.00;64.90;23.20;96517.00;;;;5112541;28;20277;-88
2022/09/02 08:33:59;;;;;;;1.73;0.80;;;22.20;64.90;23.30;96524.00;;;;5093122;28;20213;-87
2022/09/02 08:36:27;;;;;;;1.17;0.70;;;22.30;64.40;23.50;96522.00;;;;5093487;28;20230;-87
2022/09/02 08:38:55;;;;;;;1.20;0.70;;;22.40;64.30;23.60;96517.00;;;;5092833;28;20250;-87
2022/09/02 08:41:28;;;;;;;1.93;0.60;;;22.50;63.80;23.70;96520.00;;;;5092773;28;20565;-87
2022/09/02 08:43:59;;;;;;;0.50;0.50;;;22.70;63.10;23.90;96513.00;;;;5092956;28;20290;-87
2022/09/02 08:46:31;;;;;;;0.50;0.50;;;22.80;63.10;24.10;96513.00;;;;5093368;28;20575;-87
2022/09/02 08:49:03;;;;;;;1.40;0.90;;;22.90;62.90;24.20;96514.00;;;;5093181;28;20250;-90
2022/09/02 08:51:41;;;;;;;0.67;0.50;;;23.10;62.70;24.40;96509.00;;;;5092986;28;20560;-88
2022/09/02 08:54:18;;;;;;;1.33;0.70;;;23.20;62.00;24.50;96510.00;;;;5092913;28;20737;-87
2022/09/02 08:56:47;;;;;;;0.50;0.50;;;23.40;61.00;24.70;96500.00;;;;5093553;28;20217;-87
2022/09/02 08:59:15;;;;;;;1.13;0.50;;;23.50;60.70;24.90;96498.00;;;;5100311;28;20589;-86
2022/09/02 09:01:50;;;;;;;0.47;0.43;;;23.70;60.70;25.00;96502.00;;;;5113631;28;20222;-88
2022/09/02 09:04:32;;;;;;;0.90;0.40;;;23.80;60.10;25.20;96500.00;;;;5113521;28;20224;-86
2022/09/02 09:07:23;;;;;;;0.40;0.40;;;24.00;59.60;25.40;96505.00;;;;5112970;28;20634;-87
2022/09/02 09:10:12;;;;;;;0.50;0.50;;;24.10;58.30;25.60;96503.00;;;;5113745;27;20183;-87
2022/09/02 09:13:02;;;;;;;0.40;0.40;;;24.30;58.10;25.80;96507.00;;;;5113221;28;20255;-87
2022/09/02 09:15:40;;;;;;;1.03;0.60;;;24.40;58.40;25.90;96497.00;;;;5113773;28;20608;-87
2022/09/02 09:18:11;;;;;;;0.43;0.40;;;24.60;58.20;26.10;96505.00;;;;5112444;28;20310;-87
2022/09/02 09:20:43;;;;;;;0.40;0.40;;;24.70;58.30;26.20;96500.00;;;;5112971;28;20541;-86
2022/09/02 09:23:27;;;;;;;0.93;0.30;;;24.90;57.90;26.30;96497.00;;;;5112518;28;20285;-87
2022/09/02 09:26:05;;;;;;;2.03;0.40;;;25.00;57.10;26.50;96489.00;;;;5112774;28;20262;-87
2022/09/02 09:28:41;;;;;;;1.00;0.40;;;25.20;57.30;26.60;96491.00;;;;5113345;28;20250;-87
2022/09/02 09:31:13;;;;;;;0.77;0.40;;;25.30;55.80;26.70;96479.00;;;;5113560;28;20237;-87
2022/09/02 09:33:55;;;;;;;0.70;0.47;;;25.40;55.00;26.80;96483.00;;;;5113427;28;20215;-87
2022/09/02 09:36:47;;;;;;;1.13;0.50;;;25.50;55.80;26.90;96486.00;;;;5120693;28;20229;-90
2022/09/02 09:39:25;;;;;;;0.50;0.30;;;25.60;55.70;27.00;96478.00;;;;5120864;28;20230;-88
2022/09/02 09:41:54;;;;;;;0.53;0.40;;;25.80;55.50;27.10;96499.00;;;;5113473;28;20194;-89
2022/09/02 09:44:44;;;;;;;0.40;0.40;;;25.90;56.10;27.30;96485.00;;;;5112760;28;20281;-88
2022/09/02 09:47:18;;;;;;;0.53;0.47;;;26.00;53.60;27.40;96483.00;;;;5113223;28;20195;-88
2022/09/02 09:49:47;;;;;;;0.70;0.40;;;26.10;54.90;27.50;96485.00;;;;5112791;28;20667;-87
2022/09/02 09:52:27;;;;;;;0.40;0.40;;;26.30;55.00;27.70;96485.00;;;;5112941;28;20707;-89
2022/09/02 09:55:16;;;;;;;0.40;0.40;;;26.40;53.30;27.80;96484.00;;;;5112473;28;20201;-87
2022/09/02 09:57:47;;;;;;;0.40;0.40;;;26.50;52.70;27.90;96476.00;;;;5112664;28;20218;-87
2022/09/02 10:00:25;;;;;;;1.17;0.60;;;26.70;53.80;28.10;96485.00;;;;5113628;28;20210;-88
2022/09/02 10:02:56;;;;;;;0.90;0.27;;;26.80;53.50;28.20;96475.00;;;;5117240;28;20178;-87
2022/09/02 10:05:35;;;;;;;0.40;0.30;;;27.00;54.20;28.30;96471.00;;;;5118676;28;20259;-87
2022/09/02 10:08:05;;;;;;;0.80;0.50;;;27.10;53.20;28.50;96476.00;;;;5113748;28;20246;-87
2022/09/02 10:10:34;;;;;;;0.40;0.40;;;27.30;53.70;28.60;96470.00;;;;5113011;28;20218;-88
2022/09/02 10:13:20;;;;;;;1.13;0.40;;;27.40;53.60;28.70;96477.00;;;;5112596;28;20220;-88
2022/09/02 10:16:15;;;;;;;1.67;0.38;;;27.60;53.30;28.90;96484.00;;;;5113474;28;20198;-87
2022/09/02 10:18:53;;;;;;;0.47;0.40;;;27.70;51.90;29.00;96478.00;;;;5111822;28;20246;-87
2022/09/02 10:21:44;;;;;;;0.40;0.30;;;27.90;52.30;29.10;96480.00;;;;5113008;28;20190;-87
2022/09/02 10:24:32;;;;;;;0.30;0.30;;;28.00;51.00;29.30;96484.00;;;;5112268;28;20701;-86
2022/09/02 10:27:05;;;;;;;0.47;0.32;;;28.20;51.90;29.40;96485.00;;;;5111524;28;20246;-85
2022/09/02 10:29:51;;;;;;;0.47;0.47;;;28.30;52.30;29.50;96479.00;;;;5111501;28;20441;-86
2022/09/02 10:32:37;;;;;;;0.20;0.20;;;28.50;51.50;29.60;96483.00;;;;5104300;28;20206;-86
2022/09/02 10:35:13;;;;;;;0.32;0.32;;;28.60;49.90;29.70;96483.00;;;;5091671;28;20199;-85
2022/09/02 10:38:00;;;;;;;0.60;0.52;;;28.80;49.70;29.70;96484.00;;;;5092274;28;20652;-86
2022/09/02 10:40:40;;;;;;;0.30;0.30;;;28.90;49.20;29.80;96475.00;;;;5090269;28;20239;-86
2022/09/02 10:43:10;;;;;;;0.30;0.30;;;29.00;49.60;29.80;96475.00;;;;5090331;28;20234;-86
2022/09/02 10:45:45;;;;;;;0.32;0.28;;;29.10;49.90;29.90;96473.00;;;;5089860;28;20210;-86
2022/09/02 10:48:43;;;;;;;0.55;0.20;;;29.20;49.80;29.90;96473.00;;;;5090930;28;20254;-85
2022/09/02 10:51:23;;;;;;;0.22;0.22;;;29.30;46.80;29.90;96471.00;;;;5090105;28;21110;-88
2022/09/02 10:54:13;;;;;;;0.40;0.40;;;29.30;48.00;29.80;96459.00;;;;5090742;28;20227;-89
2022/09/02 10:56:48;;;;;;;0.17;0.17;;;29.30;47.10;29.70;96464.00;;;;5104193;28;20592;-90
2022/09/02 10:59:23;;;;;;;0.60;0.60;;;29.20;47.50;29.60;96455.00;;;;5091845;28;20584;-89
2022/09/02 11:01:56;;;;;;;0.20;0.20;;;29.10;47.00;29.40;96461.00;;;;5094824;28;20289;-88
2022/09/02 11:04:37;;;;;;;0.38;0.35;;;29.00;47.10;29.30;96451.00;;;;5112631;28;20230;-89
2022/09/02 11:07:09;;;;;;;0.40;0.30;;;28.90;46.20;29.10;96448.00;;;;5110672;28;20195;-88
2022/09/02 11:09:43;;;;;;;1.08;0.32;;;28.80;47.30;29.00;96449.00;;;;5110718;28;20609;-88
2022/09/02 11:12:17;;;;;;;0.60;0.60;;;28.60;47.00;28.80;96441.00;;;;5110538;28;20660;-89
2022/09/02 11:15:03;;;;;;;0.57;0.57;;;28.50;46.30;28.70;96438.00;;;;5110515;28;20198;-87
2022/09/02 11:17:38;;;;;;;1.63;0.60;;;28.30;46.10;28.50;96443.00;;;;5111063;28;20224;-89
2022/09/02 11:20:22;;;;;;;1.33;0.40;;;28.20;46.30;28.40;96444.00;;;;5110916;28;20195;-88
2022/09/02 11:22:59;;;;;;;0.53;0.33;;;28.10;46.60;28.30;96439.00;;;;5111263;28;20252;-90