Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/21 00:00:47;;;;;;;10.07;6.87;;;13.80;1.00;;;;;;5013114;28;20214;-62
2021/07/21 00:03:14;;;;;;;11.83;7.33;;;13.70;1.00;;;;;;5012815;28;20267;-62
2021/07/21 00:05:41;;;;;;;13.27;6.37;;;13.70;1.00;;;;;;5012937;28;20360;-62
2021/07/21 00:08:08;;;;;;;12.57;7.23;;;13.70;1.00;;;;;;5012429;28;20231;-61
2021/07/21 00:10:36;;;;;;;11.27;7.07;;;13.70;1.00;;;;;;5012885;28;20226;-62
2021/07/21 00:16:00;;;;;;;13.53;7.13;;;13.70;1.00;;;;;;5012762;28;20206;-62
2021/07/21 00:18:30;;;;;;;14.80;7.23;;;13.60;1.00;;;;;;5012697;28;20234;-60
2021/07/21 00:20:58;;;;;;;12.13;7.90;;;13.60;1.00;;;;;;5012673;28;20210;-60
2021/07/21 00:23:24;;;;;;;9.23;6.97;;;13.60;1.00;;;;;;5012449;28;20670;-61
2021/07/21 00:25:51;;;;;;;13.60;7.97;;;13.50;1.00;;;;;;5012309;28;20244;-60
2021/07/21 00:28:18;;;;;;;11.37;7.43;;;13.50;1.00;;;;;;5011913;28;20225;-61
2021/07/21 00:30:45;;;;;;;10.57;7.40;;;13.40;1.00;;;;;;5012090;28;20678;-62
2021/07/21 00:33:14;;;;;;;12.93;7.57;;;13.40;1.00;;;;;;5012379;28;20213;-62
2021/07/21 00:35:40;;;;;;;10.40;7.50;;;13.30;1.00;;;;;;5012490;28;20210;-62
2021/07/21 00:38:07;;;;;;;11.43;6.73;;;13.30;1.00;;;;;;5011589;28;20646;-62
2021/07/21 00:40:33;;;;;;;11.53;7.93;;;13.30;1.00;;;;;;5012298;28;20366;-61
2021/07/21 00:43:00;;;;;;;10.03;7.50;;;13.20;1.00;;;;;;5012383;28;20213;-62
2021/07/21 00:45:27;;;;;;;11.53;6.77;;;13.20;1.00;;;;;;5011975;28;20282;-59
2021/07/21 00:47:54;;;;;;;12.37;7.57;;;13.30;1.00;;;;;;5012498;28;20253;-60
2021/07/21 00:50:22;;;;;;;10.10;7.20;;;13.20;1.00;;;;;;5012634;28;20629;-61
2021/07/21 00:52:51;;;;;;;13.23;8.20;;;13.20;1.00;;;;;;5013051;28;20232;-61
2021/07/21 00:55:18;;;;;;;13.77;7.47;;;13.20;1.00;;;;;;5012803;28;20211;-61
2021/07/21 00:57:46;;;;;;;10.20;6.93;;;13.20;1.00;;;;;;5012080;28;20232;-61
2021/07/21 01:00:15;;;;;;;12.53;7.70;;;13.20;1.00;;;;;;5012077;28;20267;-61
2021/07/21 01:02:43;;;;;;;14.23;7.80;;;13.20;1.00;;;;;;5012517;28;20210;-61
2021/07/21 01:05:13;;;;;;;10.33;7.03;;;13.20;1.00;;;;;;5012380;28;20205;-61
2021/07/21 01:07:44;;;;;;;12.77;7.57;;;13.20;1.00;;;;;;5012191;28;20273;-61
2021/07/21 01:10:11;;;;;;;12.30;7.40;;;13.20;1.00;;;;;;5012043;28;20672;-59
2021/07/21 01:12:44;;;;;;;14.23;8.37;;;13.20;1.00;;;;;;5011813;28;20271;-61
2021/07/21 01:15:14;;;;;;;10.47;7.23;;;13.20;1.00;;;;;;5011959;28;20208;-61
2021/07/21 01:17:58;;;;;;;13.23;7.90;;;13.20;1.00;;;;;;5011940;28;20309;-61
2021/07/21 01:21:02;;;;;;;12.90;7.43;;;13.20;1.00;;;;;;5012005;28;20732;-61
2021/07/21 01:23:45;;;;;;;13.30;7.40;;;13.20;1.00;;;;;;5011885;28;20212;-60
2021/07/21 01:26:14;;;;;;;11.93;7.33;;;13.10;1.00;;;;;;5012076;28;20213;-60
2021/07/21 01:28:45;;;;;;;14.87;7.80;;;13.10;1.00;;;;;;5011761;28;20371;-61
2021/07/21 01:31:17;;;;;;;10.40;7.63;;;13.10;1.00;;;;;;5011635;28;20634;-61
2021/07/21 01:33:46;;;;;;;16.17;8.20;;;13.00;1.00;;;;;;5011765;28;20558;-61
2021/07/21 01:36:16;;;;;;;14.93;7.77;;;13.00;5.80;;;;;;5011832;28;20213;-61
2021/07/21 01:38:46;;;;;;;11.90;8.63;;;13.00;95.30;;;;;;5011768;28;20230;-59
2021/07/21 01:41:15;;;;;;;11.63;7.73;;;12.90;99.90;;;;;;5011486;28;20270;-60
2021/07/21 01:43:47;;;;;;;12.73;8.30;;;12.90;99.90;;;;;;5011413;28;20240;-60
2021/07/21 01:46:14;;;;;;;12.63;7.67;;;12.80;99.90;;;;;;5011696;28;20211;-62
2021/07/21 01:48:45;;;;;;;11.87;7.93;;;12.80;1.00;;;;;;5012658;28;20283;-61
2021/07/21 01:51:13;;;;;;;11.63;8.00;;;12.80;1.00;;;;;;5015337;28;20207;-61
2021/07/21 01:53:42;;;;;;;12.23;7.73;;;12.80;71.20;;;;;;5015231;28;20207;-61
2021/07/21 01:56:11;;;;;;;10.00;7.77;;;12.80;99.90;;;;;;5015158;28;20263;-60
2021/07/21 01:58:38;;;;;;;10.57;7.60;;;12.80;99.90;;;;;;5014907;28;20288;-61
2021/07/21 02:01:11;;;;;;;13.50;8.47;;;12.80;99.90;;;;;;5015311;28;20204;-61
2021/07/21 02:03:40;;;;;;;14.93;7.97;;;12.90;99.90;;;;;;5015030;28;20212;-61
2021/07/21 02:06:08;;;;;;;13.53;7.67;;;12.90;1.00;;;;;;5015131;28;20292;-61
2021/07/21 02:08:36;;;;;;;11.70;7.60;;;12.90;1.00;;;;;;5015022;28;20231;-60
2021/07/21 02:11:04;;;;;;;12.47;7.77;;;12.90;1.00;;;;;;5014736;28;20268;-61
2021/07/21 02:13:31;;;;;;;9.77;7.47;;;12.90;1.00;;;;;;5014796;28;20211;-62
2021/07/21 02:15:59;;;;;;;10.33;7.00;;;12.90;1.00;;;;;;5014817;28;20672;-60
2021/07/21 02:18:28;;;;;;;11.20;7.33;;;12.90;1.00;;;;;;5014600;28;20285;-61
2021/07/21 02:20:55;;;;;;;12.33;7.23;;;12.80;1.00;;;;;;5014757;28;20215;-60
2021/07/21 02:23:27;;;;;;;11.03;7.50;;;12.80;1.00;;;;;;5014498;28;20767;-61
2021/07/21 02:25:57;;;;;;;11.13;7.20;;;12.80;1.00;;;;;;5014888;28;20215;-59
2021/07/21 02:28:24;;;;;;;9.60;7.17;;;12.80;1.00;;;;;;5014635;28;20225;-60
2021/07/21 02:30:54;;;;;;;12.10;7.17;;;12.80;1.00;;;;;;5014564;28;20671;-61
2021/07/21 02:33:24;;;;;;;11.70;7.70;;;12.80;1.00;;;;;;5014522;28;20629;-61
2021/07/21 02:35:52;;;;;;;14.20;8.00;;;12.80;1.00;;;;;;5014362;28;20212;-61
2021/07/21 02:38:20;;;;;;;12.10;8.03;;;12.80;32.80;;;;;;5014253;28;20360;-61
2021/07/21 02:40:47;;;;;;;13.80;7.73;;;12.80;23.00;;;;;;5014443;28;20203;-61
2021/07/21 02:43:13;;;;;;;13.47;7.57;;;12.80;1.00;;;;;;5014547;28;20269;-61
2021/07/21 02:45:40;;;;;;;13.63;7.40;;;12.80;1.00;;;;;;5014100;28;20215;-62
2021/07/21 02:48:07;;;;;;;11.47;7.40;;;12.80;1.00;;;;;;5014183;28;20230;-62
2021/07/21 02:50:34;;;;;;;13.43;8.10;;;12.80;1.00;;;;;;5013699;28;20208;-62
2021/07/21 02:53:04;;;;;;;16.33;7.87;;;12.80;1.00;;;;;;5014188;28;20208;-62
2021/07/21 02:55:35;;;;;;;13.53;8.00;;;12.80;1.00;;;;;;5013879;28;20207;-62
2021/07/21 02:58:07;;;;;;;11.73;7.30;;;12.80;1.00;;;;;;5013928;28;20285;-61
2021/07/21 03:00:34;;;;;;;14.33;7.80;;;12.80;1.00;;;;;;5013067;28;20264;-60
2021/07/21 03:03:09;;;;;;;15.40;7.33;;;12.80;1.00;;;;;;5013700;28;20211;-61
2021/07/21 03:05:37;;;;;;;13.37;8.37;;;12.80;1.00;;;;;;5013697;28;20721;-60
2021/07/21 03:08:06;;;;;;;8.90;7.00;;;12.80;99.90;;;;;;5013621;28;20781;-60
2021/07/21 03:10:34;;;;;;;14.37;7.10;;;12.80;99.90;;;;;;5013789;28;20215;-61
2021/07/21 03:13:04;;;;;;;9.13;6.77;;;12.80;99.90;;;;;;5013658;28;20234;-61
2021/07/21 03:15:33;;;;;;;12.73;7.50;;;12.80;99.90;;;;;;5013441;28;20208;-61
2021/07/21 03:18:01;;;;;;;11.93;8.10;;;12.80;99.90;;;;;;5013595;28;20314;-60
2021/07/21 03:20:29;;;;;;;9.67;6.97;;;12.80;99.90;;;;;;5013783;28;20213;-61
2021/07/21 03:22:58;;;;;;;10.30;6.70;;;12.80;99.90;;;;;;5013713;28;20207;-61
2021/07/21 03:25:28;;;;;;;12.63;7.40;;;12.80;99.90;;;;;;5013561;28;20212;-61
2021/07/21 03:27:55;;;;;;;10.07;7.10;;;12.80;99.90;;;;;;5013452;28;20227;-61
2021/07/21 03:30:25;;;;;;;10.87;7.10;;;12.80;99.90;;;;;;5013567;28;20210;-60
2021/07/21 03:32:53;;;;;;;12.07;7.50;;;12.80;99.90;;;;;;5013611;28;20203;-60
2021/07/21 03:35:24;;;;;;;10.67;7.27;;;12.80;99.90;;;;;;5013230;28;20215;-61
2021/07/21 03:37:51;;;;;;;13.43;7.67;;;12.80;99.90;;;;;;5013430;28;20274;-61
2021/07/21 03:40:19;;;;;;;11.97;7.70;;;12.80;1.00;;;;;;5013096;28;20676;-61
2021/07/21 03:42:50;;;;;;;9.43;6.60;;;12.80;1.00;;;;;;5013303;28;20207;-61
2021/07/21 03:45:17;;;;;;;13.33;7.50;;;12.80;1.00;;;;;;5013133;28;20212;-60
2021/07/21 03:47:44;;;;;;;11.60;6.83;;;12.70;1.00;;;;;;5013154;28;20290;-62
2021/07/21 03:50:12;;;;;;;10.73;7.47;;;12.70;1.00;;;;;;5013056;28;20206;-61
2021/07/21 03:52:41;;;;;;;11.47;7.10;;;12.70;1.00;;;;;;5013346;28;20732;-61
2021/07/21 03:55:11;;;;;;;10.43;6.70;;;12.70;93.20;;;;;;5012664;28;20213;-61
2021/07/21 03:57:38;;;;;;;13.00;7.17;;;12.70;99.90;;;;;;5013097;28;20226;-62
2021/07/21 04:00:10;;;;;;;10.23;7.33;;;12.70;99.90;;;;;;5013308;28;20262;-62
2021/07/21 04:02:37;;;;;;;10.17;7.13;;;12.70;99.90;;;;;;5013116;28;20211;-62
2021/07/21 04:05:06;;;;;;;12.00;7.57;;;12.70;99.90;;;;;;5012838;28;20219;-62
2021/07/21 04:07:35;;;;;;;15.33;7.83;;;12.60;1.00;;;;;;5012571;28;20281;-61
2021/07/21 04:10:02;;;;;;;9.80;7.30;;;12.60;1.00;;;;;;5013008;28;20281;-62
2021/07/21 04:12:31;;;;;;;10.07;7.97;;;12.50;1.00;;;;;;5012655;28;20211;-62
2021/07/21 04:14:58;;;;;;;12.13;8.17;;;12.60;23.30;;;;;;5012544;28;20683;-61
2021/07/21 04:17:30;;;;;;;9.50;7.43;;;12.50;99.90;;;;;;5010562;28;20292;-62
2021/07/21 04:19:58;;;;;;;12.93;7.87;;;12.60;99.90;;;;;;5012268;28;20266;-62
2021/07/21 04:22:25;;;;;;;11.50;7.40;;;12.60;1.00;;;;;;5012234;28;20196;-61
2021/07/21 04:24:51;;;;;;;10.07;7.30;;;12.60;1.00;;;;;;5022638;28;20204;-61
2021/07/21 04:27:19;;;;;;;10.47;7.30;;;12.60;1.00;;;;;;5012658;28;20207;-61
2021/07/21 04:29:47;;;;;;;12.57;7.87;;;12.70;1.00;;;;;;5012086;28;20199;-60
2021/07/21 04:32:14;;;;;;;10.43;7.07;;;12.70;1.00;;;;;;5012436;28;20221;-62
2021/07/21 04:34:43;;;;;;;9.30;7.60;;;12.70;1.00;;;;;;5011676;28;20205;-62
2021/07/21 04:37:11;;;;;;;12.83;8.07;;;12.70;1.00;;;;;;5012448;28;20244;-60
2021/07/21 04:39:38;;;;;;;11.97;8.20;;;12.80;1.00;;;;;;5025001;28;20795;-60
2021/07/21 04:42:05;;;;;;;13.53;8.27;;;12.80;1.00;;;;;;5032245;28;20213;-60
2021/07/21 04:44:32;;;;;;;13.33;8.90;;;12.90;99.90;;;;;;5031919;28;20210;-60
2021/07/21 04:47:00;;;;;;;13.00;7.73;;;12.90;99.90;;;;;;5032426;28;20259;-60
2021/07/21 04:49:27;;;;;;;11.83;8.03;;;12.90;99.90;;;;;;5031745;28;20933;-61
2021/07/21 04:52:00;;;;;;;13.90;8.13;;;13.00;99.90;;;;;;5032068;28;20269;-61
2021/07/21 04:54:28;;;;;;;12.50;8.53;;;13.00;99.90;;;;;;5031957;28;20210;-59
2021/07/21 04:56:55;;;;;;;11.97;8.30;;;13.10;99.90;;;;;;5032046;28;20671;-60
2021/07/21 04:59:21;;;;;;;11.83;7.83;;;13.20;54.00;;;;;;5031858;28;20250;-60
2021/07/21 05:01:48;;;;;;;12.60;8.50;;;13.30;1.00;;;;;;5031904;28;20632;-60
2021/07/21 05:04:17;;;;;;;14.57;8.93;;;13.40;1.00;;;;;;5031996;28;20214;-61
2021/07/21 05:06:44;;;;;;;13.33;8.70;;;13.40;1.00;;;;;;5031932;28;20245;-60
2021/07/21 05:09:12;;;;;;;15.93;8.27;;;13.50;1.00;;;;;;5031661;28;20279;-59
2021/07/21 05:11:39;;;;;;;12.37;8.23;;;13.60;99.90;;;;;;5031434;28;20283;-60
2021/07/21 05:14:06;;;;;;;11.30;7.10;;;13.60;99.90;;;;;;5031317;28;20677;-64
2021/07/21 05:16:33;;;;;;;10.10;7.13;;;13.80;99.90;;;;;;5020513;28;20257;-64
2021/07/21 05:19:00;;;;;;;9.73;6.93;;;13.90;1.00;;;;;;5011852;28;20291;-65
2021/07/21 05:21:28;;;;;;;10.50;7.10;;;14.00;1.00;;;;;;5012069;28;20276;-65
2021/07/21 05:23:55;;;;;;;9.73;6.50;;;14.30;99.90;;;;;;5028246;28;20210;-64
2021/07/21 05:26:23;;;;;;;10.13;6.67;;;14.50;1.00;;;;;;5035461;28;20260;-64
2021/07/21 05:28:49;;;;;;;12.80;5.90;;;14.80;99.90;;;;;;5035097;28;20233;-64
2021/07/21 05:31:16;;;;;;;11.33;5.87;;;15.00;99.90;;;;;;5030355;28;20203;-64
2021/07/21 05:33:43;;;;;;;7.33;5.50;;;15.30;7.30;;;;;;5032865;28;20260;-64
2021/07/21 05:36:10;;;;;;;8.03;5.43;;;15.40;1.00;;;;;;5017193;28;20203;-63
2021/07/21 05:38:37;;;;;;;6.43;5.10;;;15.60;1.00;;;;;;5015006;28;20684;-64
2021/07/21 05:41:05;;;;;;;7.90;5.10;;;15.70;1.00;;;;;;5014911;28;20261;-64
2021/07/21 05:43:33;;;;;;;6.67;4.90;;;15.90;1.00;;;;;;5014768;28;20241;-64
2021/07/21 05:46:00;;;;;;;5.97;4.67;;;16.00;1.00;;;;;;5014716;28;20668;-63
2021/07/21 05:48:26;;;;;;;6.47;4.83;;;16.10;99.90;;;;;;5015129;28;20243;-61
2021/07/21 05:50:54;;;;;;;8.87;4.93;;;16.30;99.90;;;;;;5014982;28;20668;-64
2021/07/21 05:53:21;;;;;;;6.30;4.87;;;16.50;99.90;;;;;;5015080;28;20212;-63
2021/07/21 05:55:48;;;;;;;5.90;4.67;;;16.60;99.90;;;;;;5014824;28;20207;-63
2021/07/21 05:58:15;;;;;;;6.10;4.03;;;16.80;99.90;;;;;;5014618;28;20222;-64
2021/07/21 06:00:43;;;;;;;6.73;4.70;;;16.90;99.90;;;;;;5014982;28;20246;-62
2021/07/21 06:03:10;;;;;;;7.83;5.20;;;17.00;99.90;;;;;;5014390;28;20719;-63
2021/07/21 06:05:38;;;;;;;9.60;6.03;;;17.10;99.90;;;;;;5014475;28;20207;-63
2021/07/21 06:08:05;;;;;;;10.37;6.53;;;17.00;99.90;;;;;;5014306;28;20322;-64
2021/07/21 06:10:32;;;;;;;10.87;6.53;;;16.80;99.90;;;;;;5014642;28;20199;-61
2021/07/21 06:12:59;;;;;;;11.00;7.40;;;16.60;99.90;;;;;;5014622;28;20207;-62
2021/07/21 06:15:28;;;;;;;11.80;7.30;;;16.60;99.90;;;;;;5014283;28;20210;-63
2021/07/21 06:17:56;;;;;;;10.23;6.97;;;16.60;99.90;;;;;;5014412;28;20231;-63
2021/07/21 06:20:23;;;;;;;13.27;7.33;;;16.60;99.90;;;;;;5014134;28;20234;-64
2021/07/21 06:22:49;;;;;;;12.80;6.03;;;16.60;99.90;;;;;;5014331;28;20667;-64
2021/07/21 06:25:17;;;;;;;8.87;6.80;;;16.70;99.90;;;;;;5013624;28;20265;-64
2021/07/21 06:27:43;;;;;;;10.80;5.70;;;16.90;99.90;;;;;;5014240;28;20235;-65
2021/07/21 06:30:11;;;;;;;8.87;6.33;;;17.00;99.90;;;;;;5014529;28;20723;-65
2021/07/21 06:32:38;;;;;;;10.13;6.30;;;17.20;99.90;;;;;;5021615;28;20256;-64
2021/07/21 06:35:08;;;;;;;8.37;5.63;;;17.30;99.90;;;;;;5033047;28;20229;-63
2021/07/21 06:37:35;;;;;;;8.77;5.00;;;17.40;99.90;;;;;;5014808;28;20246;-63
2021/07/21 06:40:02;;;;;;;8.53;4.87;;;17.60;99.90;;;;;;5013487;28;20238;-64
2021/07/21 06:42:28;;;;;;;10.37;4.83;;;17.70;99.90;;;;;;5013680;28;20214;-64
2021/07/21 06:44:55;;;;;;;7.87;4.50;;;17.90;99.90;;;;;;5013832;28;20589;-64
2021/07/21 06:47:22;;;;;;;8.73;4.40;;;18.00;99.90;;;;;;5013316;28;20209;-65
2021/07/21 06:49:49;;;;;;;7.93;4.40;;;18.20;99.90;;;;;;5013781;28;20217;-65
2021/07/21 06:52:18;;;;;;;8.27;4.57;;;18.20;99.90;;;;;;5013341;28;20214;-65
2021/07/21 06:54:45;;;;;;;7.20;4.43;;;18.30;99.90;;;;;;5013383;28;20218;-65
2021/07/21 06:57:12;;;;;;;6.10;4.40;;;18.50;99.90;;;;;;5013403;28;20207;-65
2021/07/21 06:59:39;;;;;;;7.00;4.30;;;18.50;99.90;;;;;;5013442;28;20289;-64
2021/07/21 07:02:07;;;;;;;10.50;4.50;;;18.60;99.90;;;;;;5013734;28;20203;-64
2021/07/21 07:04:34;;;;;;;5.43;4.20;;;18.80;99.90;;;;;;5013209;28;20218;-62
2021/07/21 07:07:00;;;;;;;5.17;4.13;;;18.80;99.90;;;;;;5013263;28;20215;-65
2021/07/21 07:09:28;;;;;;;7.37;3.97;;;18.80;99.90;;;;;;5013160;28;20227;-65
2021/07/21 07:11:55;;;;;;;7.57;4.07;;;18.90;99.90;;;;;;5013360;28;20207;-64
2021/07/21 07:14:22;;;;;;;9.60;3.90;;;19.00;99.90;;;;;;5013216;28;20203;-64
2021/07/21 07:16:49;;;;;;;13.07;4.23;;;19.00;99.90;;;;;;5013228;28;20230;-64
2021/07/21 07:19:15;;;;;;;6.27;3.97;;;19.10;99.90;;;;;;5016713;28;20289;-64
2021/07/21 07:21:42;;;;;;;6.50;4.30;;;19.20;99.90;;;;;;5013331;28;20260;-64
2021/07/21 07:24:09;;;;;;;7.90;4.10;;;19.30;99.90;;;;;;5013218;28;20626;-63
2021/07/21 07:26:37;;;;;;;6.90;3.93;;;19.40;99.90;;;;;;5012847;28;20211;-65
2021/07/21 07:29:05;;;;;;;6.20;4.00;;;19.60;99.90;;;;;;5013186;28;20227;-65
2021/07/21 07:31:31;;;;;;;8.33;4.60;;;19.70;99.90;;;;;;5013108;28;20210;-65
2021/07/21 07:33:58;;;;;;;7.90;4.50;;;19.90;99.90;;;;;;5012643;28;20610;-65
2021/07/21 07:36:25;;;;;;;7.50;4.30;;;20.00;99.90;;;;;;5012639;28;20679;-65
2021/07/21 07:38:52;;;;;;;7.20;4.43;;;20.20;99.90;;;;;;5012946;28;20255;-65
2021/07/21 07:41:20;;;;;;;6.00;4.27;;;20.30;99.90;;;;;;5012969;28;20211;-66
2021/07/21 07:43:48;;;;;;;8.17;5.23;;;20.40;99.90;;;;;;5012654;28;20227;-65
2021/07/21 07:46:15;;;;;;;7.37;5.07;;;20.30;99.90;;;;;;5012521;28;20207;-64
2021/07/21 07:48:42;;;;;;;8.23;4.70;;;20.20;99.90;;;;;;5012532;28;20325;-66
2021/07/21 07:51:09;;;;;;;8.37;4.80;;;20.30;99.90;;;;;;5012927;28;20226;-64
2021/07/21 07:53:35;;;;;;;7.13;4.73;;;20.50;99.90;;;;;;5013201;28;20203;-64
2021/07/21 07:56:02;;;;;;;8.13;5.40;;;20.70;99.90;;;;;;5012405;28;20215;-65
2021/07/21 07:58:29;;;;;;;7.20;4.43;;;20.80;99.90;;;;;;5012634;28;20227;-65
2021/07/21 08:00:57;;;;;;;9.07;4.97;;;20.60;99.90;;;;;;5012192;28;20223;-65
2021/07/21 08:03:23;;;;;;;9.13;4.87;;;20.90;99.90;;;;;;5012411;28;20216;-63
2021/07/21 08:05:53;;;;;;;6.60;4.77;;;21.00;99.90;;;;;;5012027;28;20743;-65
2021/07/21 08:08:20;;;;;;;8.77;5.00;;;21.20;99.90;;;;;;5012658;28;20262;-64
2021/07/21 08:10:47;;;;;;;7.00;4.73;;;21.30;99.90;;;;;;5012372;28;20199;-65
2021/07/21 08:13:14;;;;;;;7.33;4.53;;;21.30;99.90;;;;;;5012111;28;20219;-64
2021/07/21 08:15:41;;;;;;;6.90;4.77;;;21.40;99.90;;;;;;5011780;28;20272;-64
2021/07/21 08:18:09;;;;;;;9.77;4.57;;;21.50;99.90;;;;;;5012314;28;20304;-63
2021/07/21 08:20:36;;;;;;;6.57;4.60;;;21.70;99.90;;;;;;5012227;28;20223;-64
2021/07/21 08:23:02;;;;;;;7.17;4.43;;;21.90;99.90;;;;;;5012498;28;20237;-65
2021/07/21 08:25:29;;;;;;;9.43;4.93;;;21.80;99.90;;;;;;5011893;28;20852;-65
2021/07/21 08:27:56;;;;;;;8.57;4.93;;;21.80;99.90;;;;;;5012136;28;20231;-63
2021/07/21 08:30:23;;;;;;;6.80;4.87;;;22.00;99.90;;;;;;5012122;28;20265;-64
2021/07/21 08:32:52;;;;;;;6.10;4.23;;;21.90;99.90;;;;;;5012345;28;20209;-64
2021/07/21 08:35:22;;;;;;;8.77;4.87;;;21.80;99.90;;;;;;5011567;28;20207;-65
2021/07/21 08:37:49;;;;;;;6.60;4.73;;;21.80;99.90;;;;;;5012046;28;20231;-66
2021/07/21 08:40:17;;;;;;;5.53;4.27;;;21.60;99.90;;;;;;5011773;28;20281;-59
2021/07/21 08:42:45;;;;;;;7.13;4.40;;;21.80;99.90;;;;;;5011687;28;20280;-61
2021/07/21 08:45:12;;;;;;;7.30;4.60;;;22.00;99.90;;;;;;5011478;28;20203;-60
2021/07/21 08:47:39;;;;;;;9.73;4.77;;;22.40;99.90;;;;;;5012015;28;20234;-62
2021/07/21 08:50:09;;;;;;;11.23;4.30;;;22.60;99.90;;;;;;5013062;28;20228;-61
2021/07/21 08:52:38;;;;;;;8.17;4.40;;;22.40;99.90;;;;;;5012665;28;20281;-58
2021/07/21 08:55:06;;;;;;;8.20;3.40;;;22.40;99.90;;;;;;5012718;28;20746;-62
2021/07/21 08:57:34;;;;;;;6.77;4.77;;;22.40;99.90;;;;;;5017426;28;20698;-62
2021/07/21 09:00:01;;;;;;;5.20;3.97;;;22.20;99.90;;;;;;5020195;28;20284;-63
2021/07/21 09:02:28;;;;;;;5.03;3.43;;;22.10;99.90;;;;;;5016953;28;20257;-63
2021/07/21 09:04:55;;;;;;;6.93;4.50;;;22.00;99.90;;;;;;5015952;28;20215;-63
2021/07/21 09:07:22;;;;;;;5.97;3.60;;;21.90;99.90;;;;;;5015718;28;20206;-63
2021/07/21 09:09:50;;;;;;;6.93;4.67;;;21.80;99.90;;;;;;5015703;28;20211;-63
2021/07/21 09:12:17;;;;;;;7.50;4.50;;;21.60;99.90;;;;;;5015829;28;20207;-63
2021/07/21 09:14:44;;;;;;;7.30;3.93;;;21.70;99.90;;;;;;5015349;28;20701;-64
2021/07/21 09:17:13;;;;;;;5.93;3.83;;;21.70;99.90;;;;;;5015661;28;20211;-63
2021/07/21 09:19:41;;;;;;;4.97;3.43;;;21.60;99.90;;;;;;5015503;28;20273;-64
2021/07/21 09:22:19;;;;;;;7.13;3.80;;;21.70;99.90;;;;;;5015606;28;20215;-65
2021/07/21 09:24:47;;;;;;;6.07;4.93;;;21.70;99.90;;;;;;5015382;28;20265;-65
2021/07/21 09:27:15;;;;;;;6.53;4.00;;;21.60;99.90;;;;;;5014988;28;20919;-65
2021/07/21 09:29:42;;;;;;;5.23;4.27;;;21.60;99.90;;;;;;5015425;28;20207;-63
2021/07/21 09:32:09;;;;;;;8.83;4.70;;;21.60;99.90;;;;;;5028940;28;20206;-65
2021/07/21 09:34:36;;;;;;;7.47;4.23;;;21.60;99.90;;;;;;5034835;28;20297;-64
2021/07/21 09:37:06;;;;;;;7.77;4.73;;;21.70;99.90;;;;;;5034527;28;20214;-65
2021/07/21 09:39:37;;;;;;;6.53;4.70;;;21.80;99.90;;;;;;5035283;28;20210;-65
2021/07/21 09:42:04;;;;;;;6.43;4.53;;;21.80;99.90;;;;;;5035558;28;20206;-63
2021/07/21 09:44:37;;;;;;;6.53;4.80;;;21.80;99.90;;;;;;5035086;28;20245;-64
2021/07/21 09:47:13;;;;;;;8.53;5.00;;;21.70;99.90;;;;;;5034558;28;20210;-63
2021/07/21 09:49:40;;;;;;;10.80;5.47;;;21.70;99.90;;;;;;5034636;28;20359;-65
2021/07/21 09:52:21;;;;;;;10.17;5.13;;;21.70;99.90;;;;;;5034655;28;20260;-64
2021/07/21 09:55:08;;;;;;;6.27;4.47;;;21.70;99.90;;;;;;5035067;28;20209;-64
2021/07/21 09:57:36;;;;;;;7.20;4.70;;;21.60;99.90;;;;;;5035166;28;20230;-64
2021/07/21 10:00:20;;;;;;;6.27;4.57;;;21.60;99.90;;;;;;5035167;28;20234;-63
2021/07/21 10:02:48;;;;;;;8.27;4.80;;;21.80;99.90;;;;;;5034891;28;20206;-63
2021/07/21 10:05:14;;;;;;;8.60;5.07;;;21.90;99.90;;;;;;5034011;28;20210;-64
2021/07/21 10:07:49;;;;;;;6.57;4.67;;;21.80;99.90;;;;;;5034337;28;20225;-64
2021/07/21 10:10:18;;;;;;;8.90;5.13;;;21.90;99.90;;;;;;5033569;28;20210;-64
2021/07/21 10:12:57;;;;;;;6.53;4.70;;;21.90;99.90;;;;;;5034544;28;20252;-66
2021/07/21 10:15:26;;;;;;;6.40;4.20;;;22.00;99.90;;;;;;5033285;28;20206;-65
2021/07/21 10:18:07;;;;;;;6.83;4.80;;;22.10;99.90;;;;;;5014521;28;20226;-62
2021/07/21 10:20:35;;;;;;;8.10;5.10;;;22.20;99.90;;;;;;5013868;28;20699;-65
2021/07/21 10:23:01;;;;;;;7.47;4.40;;;22.30;99.90;;;;;;5014568;28;20211;-64
2021/07/21 10:25:30;;;;;;;6.13;4.30;;;22.20;99.90;;;;;;5014080;28;20265;-65
2021/07/21 10:27:58;;;;;;;9.30;4.50;;;22.20;99.90;;;;;;5014137;28;20603;-65
2021/07/21 10:30:27;;;;;;;9.20;4.50;;;22.30;99.90;;;;;;5014395;28;20301;-65
2021/07/21 10:32:56;;;;;;;11.47;6.63;;;22.40;99.90;;;;;;5029396;28;20248;-65
2021/07/21 10:35:23;;;;;;;7.70;4.90;;;22.50;99.90;;;;;;5033892;28;20209;-63
2021/07/21 10:37:52;;;;;;;7.00;4.50;;;22.70;99.90;;;;;;5033894;28;20280;-63
2021/07/21 10:40:20;;;;;;;6.77;5.17;;;22.40;99.90;;;;;;5033832;28;20226;-63
2021/07/21 10:42:47;;;;;;;7.13;5.03;;;22.40;99.90;;;;;;5033427;28;20268;-63
2021/07/21 10:45:15;;;;;;;8.93;4.87;;;22.50;99.90;;;;;;5033221;28;20679;-63
2021/07/21 10:47:48;;;;;;;8.30;5.23;;;22.50;99.90;;;;;;5033568;28;20288;-63
2021/07/21 10:50:32;;;;;;;7.30;5.27;;;22.60;99.90;;;;;;5033591;28;20280;-64
2021/07/21 10:59:16;;;;;;;8.67;5.27;;;22.80;99.90;;;;;;5033421;28;20956;-64
2021/07/21 11:01:45;;;;;;;6.60;4.70;;;22.90;99.90;;;;;;5033391;28;20741;-63
2021/07/21 11:04:13;;;;;;;6.57;4.47;;;23.10;99.90;;;;;;5032995;28;20232;-66
2021/07/21 11:06:41;;;;;;;6.53;4.67;;;23.40;99.90;;;;;;5032857;28;20268;-65
2021/07/21 11:09:16;;;;;;;6.77;4.57;;;23.60;99.90;;;;;;5033277;28;20316;-65
2021/07/21 11:11:44;;;;;;;6.00;4.03;;;23.60;99.90;;;;;;5033222;28;20201;-63
2021/07/21 11:14:16;;;;;;;8.13;5.23;;;23.60;99.90;;;;;;5032991;28;20260;-64
2021/07/21 11:16:46;;;;;;;7.53;4.97;;;23.90;99.90;;;;;;5033102;28;20206;-63
2021/07/21 11:19:33;;;;;;;7.97;5.30;;;23.90;99.90;;;;;;5033348;28;20241;-65
2021/07/21 11:22:06;;;;;;;7.23;5.57;;;23.70;99.90;;;;;;5016857;28;20777;-65
2021/07/21 11:25:08;;;;;;;8.07;5.20;;;23.60;99.90;;;;;;5013734;28;20207;-65
2021/07/21 11:27:43;;;;;;;7.30;4.40;;;23.90;99.90;;;;;;5013158;28;20227;-65
2021/07/21 11:30:47;;;;;;;5.67;4.13;;;24.10;99.90;;;;;;5013081;28;20663;-65
2021/07/21 11:33:48;;;;;;;5.80;4.27;;;24.30;99.90;;;;;;5013077;28;20211;-65
2021/07/21 11:36:48;;;;;;;7.23;4.30;;;24.20;99.90;;;;;;5012866;28;20207;-63
2021/07/21 11:39:39;;;;;;;6.07;3.57;;;24.20;99.90;;;;;;5012919;28;20234;-63
2021/07/21 11:42:09;;;;;;;7.20;4.10;;;24.10;99.90;;;;;;5013331;28;20615;-65
2021/07/21 11:44:38;;;;;;;6.17;4.10;;;23.80;99.90;;;;;;5012773;28;20568;-65
2021/07/21 11:47:07;;;;;;;5.87;4.10;;;24.10;99.90;;;;;;5012898;28;20203;-64
2021/07/21 11:49:34;;;;;;;7.73;5.03;;;24.10;99.90;;;;;;5026498;28;20214;-64
2021/07/21 11:52:03;;;;;;;18.30;10.93;;;24.00;99.90;;;;;;5033246;28;20667;-64
2021/07/21 11:54:32;;;;;;;10.30;6.30;;;23.90;99.90;;;;;;5032242;28;20210;-64
2021/07/21 11:57:00;;;;;;;8.07;4.90;;;23.60;99.90;;;;;;5032297;28;20241;-63
2021/07/21 11:59:30;;;;;;;9.30;4.70;;;23.60;99.90;;;;;;5033004;28;20230;-64
2021/07/21 12:02:08;;;;;;;9.30;4.90;;;23.60;99.90;;;;;;5032294;28;20639;-64
2021/07/21 12:04:36;;;;;;;8.33;4.87;;;23.60;99.90;;;;;;5032120;28;20206;-65
2021/07/21 12:07:04;;;;;;;7.70;4.70;;;23.60;99.90;;;;;;5031676;28;20202;-63
2021/07/21 12:09:33;;;;;;;7.50;4.40;;;23.50;99.90;;;;;;5031676;28;20230;-60
2021/07/21 12:12:02;;;;;;;7.33;4.27;;;23.50;99.90;;;;;;5032086;28;20217;-62
2021/07/21 12:14:30;;;;;;;5.97;3.90;;;23.50;99.90;;;;;;5032020;28;20712;-63
2021/07/21 12:17:04;;;;;;;5.70;4.33;;;23.80;99.90;;;;;;5031984;28;20206;-64
2021/07/21 12:19:31;;;;;;;8.60;4.43;;;23.90;99.90;;;;;;5031681;28;20233;-64
2021/07/21 12:22:04;;;;;;;6.63;3.83;;;24.00;99.90;;;;;;5032098;28;20227;-63
2021/07/21 12:24:39;;;;;;;7.53;4.73;;;23.90;99.90;;;;;;5031992;28;20260;-64
2021/07/21 12:27:07;;;;;;;8.93;4.40;;;24.00;99.90;;;;;;5031640;28;20218;-63
2021/07/21 12:29:35;;;;;;;6.53;4.30;;;24.00;99.90;;;;;;5031852;28;20206;-64
2021/07/21 12:32:03;;;;;;;7.33;4.57;;;24.20;99.90;;;;;;5031897;28;20210;-63
2021/07/21 12:34:30;;;;;;;6.90;4.67;;;23.90;99.90;;;;;;5031803;28;20202;-64
2021/07/21 12:36:57;;;;;;;9.40;4.97;;;23.80;99.90;;;;;;5031347;28;20206;-64
2021/07/21 12:39:26;;;;;;;7.00;4.57;;;23.70;99.90;;;;;;5012151;28;20227;-64
2021/07/21 12:41:53;;;;;;;5.90;4.63;;;23.90;99.90;;;;;;5012323;28;20226;-64
2021/07/21 12:44:26;;;;;;;7.40;4.67;;;24.30;99.90;;;;;;5011802;28;20254;-65
2021/07/21 12:47:10;;;;;;;6.43;5.03;;;24.40;99.90;;;;;;5012055;28;20211;-66
2021/07/21 12:49:37;;;;;;;5.87;4.33;;;24.50;99.90;;;;;;5012040;28;20668;-64
2021/07/21 12:52:05;;;;;;;6.07;4.63;;;24.00;99.90;;;;;;5013308;28;20203;-66
2021/07/21 12:54:32;;;;;;;10.00;7.27;;;23.50;99.90;;;;;;5014557;28;20211;-67
2021/07/21 12:56:58;;;;;;;10.37;6.73;;;23.50;99.90;;;;;;5013807;28;20211;-64
2021/07/21 12:59:34;;;;;;;10.67;5.70;;;23.10;99.90;;;;;;5012020;28;20238;-65
2021/07/21 13:02:07;;;;;;;7.43;4.87;;;23.30;99.90;;;;;;5016271;28;20230;-67
2021/07/21 13:04:34;;;;;;;8.40;5.53;;;23.30;99.90;;;;;;5015506;28;20206;-64