Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:00:29;;;;;;;56.43;52.43;;;4.30;76.40;;;;;;5096740;28;20171;-89
2024/01/29 00:02:54;;;;;;;57.53;53.23;;;4.30;76.40;;;;;;5078217;28;20634;-89
2024/01/29 00:05:20;;;;;;;54.77;50.87;;;4.30;76.50;;;;;;5078097;28;20206;-89
2024/01/29 00:07:45;;;;;;;56.47;52.40;;;4.30;76.50;;;;;;5078240;28;20206;-88
2024/01/29 00:10:11;;;;;;;56.47;52.17;;;4.30;76.30;;;;;;5078212;28;20266;-88
2024/01/29 00:12:36;;;;;;;55.57;51.60;;;4.30;76.10;;;;;;5078140;28;20217;-89
2024/01/29 00:15:02;;;;;;;53.57;49.80;;;4.40;75.40;;;;;;5078406;28;20236;-88
2024/01/29 00:17:28;;;;;;;53.53;49.73;;;4.40;75.50;;;;;;5078745;28;20201;-90
2024/01/29 00:19:53;;;;;;;57.60;53.00;;;4.40;75.20;;;;;;5078149;28;20178;-89
2024/01/29 00:22:19;;;;;;;54.17;50.03;;;4.50;75.30;;;;;;5078577;28;20175;-89
2024/01/29 00:24:44;;;;;;;54.10;50.17;;;4.50;74.80;;;;;;5080075;28;20182;-89
2024/01/29 00:27:10;;;;;;;54.57;50.57;;;4.50;74.80;;;;;;5079661;28;20228;-89
2024/01/29 00:29:35;;;;;;;54.73;50.73;;;4.50;74.90;;;;;;5079221;28;20212;-89
2024/01/29 00:32:01;;;;;;;54.20;50.27;;;4.50;74.70;;;;;;5078739;28;20234;-89
2024/01/29 00:34:26;;;;;;;53.53;49.53;;;4.60;74.40;;;;;;5097037;28;20312;-89
2024/01/29 00:36:52;;;;;;;54.17;50.40;;;4.60;74.30;;;;;;5095960;28;20255;-87
2024/01/29 00:39:17;;;;;;;51.40;47.70;;;4.60;74.00;;;;;;5077866;28;20261;-87
2024/01/29 00:41:43;;;;;;;52.80;48.63;;;4.50;74.30;;;;;;5077578;28;20672;-87
2024/01/29 00:44:08;;;;;;;50.77;47.17;;;4.40;74.70;;;;;;5096119;28;20174;-87
2024/01/29 00:46:34;;;;;;;53.10;49.20;;;4.50;75.00;;;;;;5077669;28;20195;-87
2024/01/29 00:48:59;;;;;;;49.13;45.63;;;4.40;74.80;;;;;;5077556;28;20217;-87
2024/01/29 00:51:25;;;;;;;53.13;49.13;;;4.40;74.60;;;;;;5095565;28;20178;-87
2024/01/29 00:53:50;;;;;;;53.47;49.70;;;4.30;75.00;;;;;;5077462;28;20643;-87
2024/01/29 00:56:16;;;;;;;52.60;48.90;;;4.40;74.80;;;;;;5077712;28;20194;-87
2024/01/29 00:58:44;;;;;;;53.67;49.77;;;4.30;74.80;;;;;;5077461;28;20170;-87
2024/01/29 01:01:10;;;;;;;55.13;51.40;;;4.30;74.90;;;;;;5077329;28;20186;-87
2024/01/29 01:03:35;;;;;;;53.43;49.70;;;4.40;74.60;;;;;;5077435;28;20779;-87
2024/01/29 01:06:01;;;;;;;51.83;48.33;;;4.40;74.50;;;;;;5077288;28;20216;-87
2024/01/29 01:08:26;;;;;;;57.07;53.17;;;4.40;74.10;;;;;;5077186;28;20248;-87
2024/01/29 01:10:52;;;;;;;48.53;45.33;;;4.40;74.00;;;;;;5077344;28;20203;-87
2024/01/29 01:13:17;;;;;;;51.67;47.83;;;4.40;74.20;;;;;;5077111;28;20660;-87
2024/01/29 01:15:43;;;;;;;51.90;48.30;;;4.40;73.80;;;;;;5076947;28;20167;-87
2024/01/29 01:18:08;;;;;;;51.17;47.63;;;4.40;73.80;;;;;;5077124;28;20195;-87
2024/01/29 01:20:34;;;;;;;49.10;45.73;;;4.30;73.80;;;;;;5076915;28;20179;-87
2024/01/29 01:23:01;;;;;;;30.23;28.13;;;4.30;74.10;;;;;;5076938;28;20186;-87
2024/01/29 01:25:27;;;;;;;30.37;28.17;;;4.30;74.30;;;;;;5077766;28;20178;-87
2024/01/29 01:27:53;;;;;;;29.60;27.37;;;4.30;74.30;;;;;;5094847;28;20199;-87
2024/01/29 01:30:20;;;;;;;30.93;28.53;;;4.30;74.10;;;;;;5076707;28;20183;-87
2024/01/29 01:32:46;;;;;;;32.07;29.47;;;4.20;74.00;;;;;;5076714;28;20270;-87
2024/01/29 01:35:11;;;;;;;30.93;28.63;;;4.20;74.40;;;;;;5094733;28;20254;-87
2024/01/29 01:37:37;;;;;;;32.60;30.03;;;4.10;74.70;;;;;;5076626;28;20658;-87
2024/01/29 01:40:04;;;;;;;32.63;30.20;;;4.00;75.10;;;;;;5076506;28;20186;-87
2024/01/29 01:42:30;;;;;;;32.37;29.97;;;3.80;75.70;;;;;;5094320;28;20167;-87
2024/01/29 01:44:56;;;;;;;32.90;30.00;;;3.80;75.90;;;;;;5076448;28;20202;-87
2024/01/29 01:47:22;;;;;;;33.20;30.50;;;3.70;76.20;;;;;;5076588;28;20228;-87
2024/01/29 01:49:47;;;;;;;32.20;29.50;;;3.80;76.20;;;;;;5094424;28;20175;-87
2024/01/29 01:52:15;;;;;;;32.73;30.37;;;3.80;76.10;;;;;;5076306;28;20189;-87
2024/01/29 01:54:40;;;;;;;32.40;30.00;;;3.80;76.00;;;;;;5076204;28;20186;-87
2024/01/29 01:57:07;;;;;;;31.87;29.47;;;3.80;75.60;;;;;;5076854;28;20194;-87
2024/01/29 01:59:35;;;;;;;32.37;29.70;;;3.80;75.50;;;;;;5094256;28;20188;-87
2024/01/29 02:02:01;;;;;;;33.27;30.67;;;3.80;75.30;;;;;;5076072;28;20672;-87
2024/01/29 02:04:26;;;;;;;31.77;29.47;;;3.80;75.20;;;;;;5093839;28;20198;-87
2024/01/29 02:06:53;;;;;;;33.07;30.20;;;3.80;75.30;;;;;;5094042;28;20191;-87
2024/01/29 02:09:18;;;;;;;31.67;29.47;;;3.80;75.00;;;;;;5076028;28;20223;-87
2024/01/29 02:11:44;;;;;;;32.37;29.97;;;3.80;74.60;;;;;;5075915;28;20179;-87
2024/01/29 02:14:10;;;;;;;32.80;30.30;;;3.80;74.50;;;;;;5094094;28;20654;-87
2024/01/29 02:16:36;;;;;;;30.13;27.93;;;3.80;74.40;;;;;;5075744;28;20206;-87
2024/01/29 02:19:16;;;;;;;31.90;29.33;;;3.80;74.30;;;;;;5075872;28;20197;-87
2024/01/29 02:21:42;;;;;;;32.00;29.40;;;3.80;74.40;;;;;;5075969;28;20176;-87
2024/01/29 02:24:07;;;;;;;31.33;28.93;;;3.70;74.60;;;;;;5075862;28;20185;-87
2024/01/29 02:26:33;;;;;;;31.30;29.10;;;3.70;74.60;;;;;;5075625;28;20191;-87
2024/01/29 02:28:58;;;;;;;32.33;29.70;;;3.70;74.40;;;;;;5075626;28;20195;-87
2024/01/29 02:31:24;;;;;;;31.63;28.93;;;3.80;74.20;;;;;;5093920;28;20230;-87
2024/01/29 02:33:50;;;;;;;31.80;29.50;;;3.70;74.30;;;;;;5093736;28;20178;-87
2024/01/29 02:36:16;;;;;;;31.73;29.33;;;3.60;74.50;;;;;;5075426;28;20563;-87
2024/01/29 02:38:42;;;;;;;31.90;29.70;;;3.60;74.30;;;;;;5075698;28;20268;-87
2024/01/29 02:41:08;;;;;;;31.93;29.53;;;3.50;74.80;;;;;;5075647;28;20174;-87
2024/01/29 02:43:34;;;;;;;33.23;30.83;;;3.40;75.40;;;;;;5075438;28;20208;-87
2024/01/29 02:45:59;;;;;;;33.87;31.37;;;3.30;76.00;;;;;;5075371;28;20177;-87
2024/01/29 02:48:25;;;;;;;33.40;30.80;;;3.20;76.40;;;;;;5075465;28;20205;-87
2024/01/29 02:50:51;;;;;;;33.80;31.03;;;3.10;76.80;;;;;;5075493;28;20553;-87
2024/01/29 02:53:16;;;;;;;33.20;30.70;;;3.10;77.10;;;;;;5093511;28;20165;-87
2024/01/29 02:55:42;;;;;;;33.47;30.90;;;3.10;77.30;;;;;;5075395;28;20178;-87
2024/01/29 02:58:07;;;;;;;33.47;30.87;;;3.10;77.40;;;;;;5075339;28;20692;-87
2024/01/29 03:00:33;;;;;;;33.67;31.13;;;3.00;77.40;;;;;;5075366;28;20564;-87
2024/01/29 03:02:59;;;;;;;34.23;31.63;;;2.90;77.50;;;;;;5075353;28;20185;-87
2024/01/29 03:05:25;;;;;;;33.17;30.27;;;2.90;77.70;;;;;;5093449;28;20235;-87
2024/01/29 03:07:51;;;;;;;34.10;31.57;;;2.90;78.20;;;;;;5075127;28;20213;-87
2024/01/29 03:10:16;;;;;;;34.27;31.37;;;2.80;78.20;;;;;;5075348;28;20629;-87
2024/01/29 03:12:42;;;;;;;56.63;52.73;;;2.90;78.40;;;;;;5093285;28;20227;-87
2024/01/29 03:15:08;;;;;;;57.37;53.37;;;2.90;78.50;;;;;;5075249;28;20177;-87
2024/01/29 03:17:33;;;;;;;57.37;53.27;;;2.90;78.50;;;;;;5075740;28;20565;-87
2024/01/29 03:19:59;;;;;;;58.27;53.97;;;2.80;78.40;;;;;;5075197;28;20252;-87
2024/01/29 03:22:24;;;;;;;54.93;50.93;;;2.80;78.50;;;;;;5075259;28;20214;-87
2024/01/29 03:24:50;;;;;;;34.43;31.93;;;2.70;78.60;;;;;;5075164;28;20220;-87
2024/01/29 03:27:16;;;;;;;34.07;31.63;;;2.80;78.80;;;;;;5075011;28;20221;-87
2024/01/29 03:29:41;;;;;;;57.73;53.60;;;2.80;78.60;;;;;;5074990;28;20211;-87
2024/01/29 03:32:07;;;;;;;56.07;52.17;;;2.80;78.70;;;;;;5075076;28;20269;-87
2024/01/29 03:34:32;;;;;;;59.37;55.07;;;2.70;78.50;;;;;;5093043;28;20200;-87
2024/01/29 03:36:58;;;;;;;57.10;53.10;;;2.60;78.40;;;;;;5074946;28;20687;-87
2024/01/29 03:39:23;;;;;;;57.83;53.63;;;2.70;78.50;;;;;;5075007;28;20182;-87
2024/01/29 03:41:49;;;;;;;59.27;54.97;;;2.60;78.40;;;;;;5075181;28;20178;-87
2024/01/29 03:44:15;;;;;;;57.40;53.30;;;2.60;78.50;;;;;;5074849;28;20179;-87
2024/01/29 03:46:41;;;;;;;57.70;53.60;;;2.50;78.60;;;;;;5074755;28;20200;-87
2024/01/29 03:49:07;;;;;;;58.80;54.57;;;2.50;78.80;;;;;;5074796;28;20547;-87
2024/01/29 03:51:32;;;;;;;56.07;52.20;;;2.50;78.50;;;;;;5075358;28;20218;-87
2024/01/29 03:53:58;;;;;;;59.00;54.80;;;2.60;77.80;;;;;;5093197;28;20173;-87
2024/01/29 03:56:23;;;;;;;59.30;55.20;;;2.70;77.20;;;;;;5074720;28;20193;-87
2024/01/29 03:58:49;;;;;;;57.63;53.67;;;2.70;77.30;;;;;;5074805;28;20187;-87
2024/01/29 04:01:24;;;;;;;55.47;51.57;;;2.90;76.50;;;;;;5074663;28;20172;-87
2024/01/29 04:03:49;;;;;;;53.73;49.93;;;3.00;75.60;;;;;;5092970;28;20202;-87
2024/01/29 04:06:15;;;;;;;55.23;51.33;;;2.90;75.60;;;;;;5094181;28;20199;-87
2024/01/29 04:08:40;;;;;;;55.50;51.60;;;2.90;75.70;;;;;;5078268;28;20200;-87
2024/01/29 04:11:06;;;;;;;55.10;51.30;;;2.90;75.70;;;;;;5078303;28;20235;-87
2024/01/29 04:13:34;;;;;;;55.60;51.67;;;2.90;75.80;;;;;;5078052;28;20178;-87
2024/01/29 04:16:00;;;;;;;56.37;52.43;;;2.80;75.70;;;;;;5078234;28;20177;-87
2024/01/29 04:18:25;;;;;;;55.93;51.90;;;2.80;75.80;;;;;;5078069;28;20180;-87
2024/01/29 04:20:51;;;;;;;55.80;51.83;;;2.80;75.60;;;;;;5096164;28;20185;-87
2024/01/29 04:23:16;;;;;;;56.40;52.10;;;2.80;75.80;;;;;;5096279;28;20638;-87
2024/01/29 04:25:42;;;;;;;55.93;52.03;;;2.80;75.90;;;;;;5096055;28;20528;-87
2024/01/29 04:28:08;;;;;;;56.90;52.90;;;2.70;76.20;;;;;;5078519;28;20203;-87
2024/01/29 04:30:33;;;;;;;57.87;53.77;;;2.70;76.40;;;;;;5095906;28;20178;-87
2024/01/29 04:32:59;;;;;;;57.40;53.30;;;2.70;76.50;;;;;;5077733;28;20176;-87
2024/01/29 04:35:24;;;;;;;57.20;53.30;;;2.80;76.50;;;;;;5096045;28;20177;-87
2024/01/29 04:37:50;;;;;;;54.97;51.20;;;2.80;76.30;;;;;;5077728;28;20212;-87
2024/01/29 04:40:15;;;;;;;55.97;52.03;;;2.70;76.20;;;;;;5078513;28;20181;-87
2024/01/29 04:42:41;;;;;;;57.10;53.10;;;2.60;76.60;;;;;;5077618;28;20187;-87
2024/01/29 04:45:07;;;;;;;56.03;52.13;;;2.60;77.00;;;;;;5077726;28;20191;-87
2024/01/29 04:47:32;;;;;;;53.23;49.53;;;2.50;77.40;;;;;;5095722;28;20247;-87
2024/01/29 04:49:58;;;;;;;56.10;51.97;;;2.50;77.70;;;;;;5077553;28;20180;-87
2024/01/29 04:52:23;;;;;;;54.47;50.57;;;2.40;77.90;;;;;;5077273;28;20178;-87
2024/01/29 04:54:49;;;;;;;55.03;51.13;;;2.40;78.10;;;;;;5077425;28;20176;-87
2024/01/29 04:57:14;;;;;;;55.60;51.70;;;2.40;78.20;;;;;;5095368;28;20201;-87
2024/01/29 04:59:40;;;;;;;58.20;54.10;;;2.30;78.30;;;;;;5077310;28;20181;-87
2024/01/29 05:02:06;;;;;;;57.63;53.53;;;2.30;78.50;;;;;;5077231;28;20272;-87
2024/01/29 05:04:31;;;;;;;56.30;52.30;;;2.40;78.40;;;;;;5077057;28;20197;-87
2024/01/29 05:06:57;;;;;;;57.37;53.30;;;2.30;77.80;;;;;;5095505;28;20194;-87
2024/01/29 05:09:22;;;;;;;56.17;52.07;;;2.30;77.90;;;;;;5077340;28;20201;-87
2024/01/29 05:11:48;;;;;;;53.77;50.00;;;2.30;78.00;;;;;;5095142;28;20169;-87
2024/01/29 05:14:13;;;;;;;52.47;48.70;;;2.20;78.10;;;;;;5077050;28;20664;-87
2024/01/29 05:16:39;;;;;;;50.47;46.47;;;2.20;78.40;;;;;;5094648;28;20217;-87
2024/01/29 05:19:05;;;;;;;49.33;45.73;;;2.30;78.50;;;;;;5094715;28;20528;-87
2024/01/29 05:21:30;;;;;;;35.43;32.93;;;2.30;78.50;;;;;;5076823;28;20182;-87
2024/01/29 05:23:56;;;;;;;49.67;46.07;;;2.10;78.50;;;;;;5076889;28;20258;-87
2024/01/29 05:26:21;;;;;;;47.40;44.10;;;2.10;78.60;;;;;;5094813;28;20196;-87
2024/01/29 05:28:47;;;;;;;50.00;46.60;;;2.10;78.50;;;;;;5076685;28;20195;-87
2024/01/29 05:31:12;;;;;;;47.33;44.00;;;2.10;78.40;;;;;;5094767;28;20178;-86
2024/01/29 05:33:38;;;;;;;49.03;45.53;;;2.10;78.40;;;;;;5076553;28;20178;-87
2024/01/29 05:36:04;;;;;;;50.17;46.77;;;2.20;78.20;;;;;;5095219;28;20629;-87
2024/01/29 05:38:31;;;;;;;51.13;47.33;;;2.10;78.20;;;;;;5076999;28;20183;-87
2024/01/29 05:40:57;;;;;;;52.13;48.63;;;2.10;78.10;;;;;;5076448;28;20265;-87
2024/01/29 05:43:23;;;;;;;52.77;49.07;;;2.10;78.40;;;;;;5094844;28;20257;-87
2024/01/29 05:45:48;;;;;;;51.30;47.53;;;2.20;78.50;;;;;;5094320;28;20182;-87
2024/01/29 05:48:14;;;;;;;49.27;45.77;;;2.20;78.20;;;;;;5076746;28;20190;-87
2024/01/29 05:50:39;;;;;;;47.30;43.73;;;2.20;78.20;;;;;;5094623;28;20224;-87
2024/01/29 05:53:05;;;;;;;36.70;33.57;;;2.30;77.90;;;;;;5076207;28;20591;-87
2024/01/29 05:55:30;;;;;;;37.53;34.80;;;2.30;77.70;;;;;;5076050;28;20194;-87
2024/01/29 05:57:56;;;;;;;37.63;34.93;;;2.30;77.60;;;;;;5094026;28;20593;-87
2024/01/29 06:00:21;;;;;;;36.07;33.47;;;2.30;77.20;;;;;;5075985;28;20665;-87
2024/01/29 06:02:49;;;;;;;35.33;32.83;;;2.30;77.10;;;;;;5075949;28;20174;-87
2024/01/29 06:05:15;;;;;;;34.47;31.97;;;2.30;76.80;;;;;;5093908;28;20188;-87
2024/01/29 06:07:41;;;;;;;35.27;32.67;;;2.30;77.00;;;;;;5075954;28;20194;-87
2024/01/29 06:10:08;;;;;;;34.57;32.03;;;2.30;77.00;;;;;;5075923;28;20200;-87
2024/01/29 06:12:34;;;;;;;35.00;32.43;;;2.30;77.00;;;;;;5093882;28;20167;-87
2024/01/29 06:15:00;;;;;;;35.87;33.10;;;2.40;76.70;;;;;;5076595;28;20179;-87
2024/01/29 06:17:26;;;;;;;34.13;31.77;;;2.40;76.70;;;;;;5075617;28;20191;-87
2024/01/29 06:19:51;;;;;;;33.93;31.53;;;2.30;76.60;;;;;;5075684;28;20171;-87
2024/01/29 06:22:19;;;;;;;35.33;32.73;;;2.40;76.90;;;;;;5094411;28;20166;-87
2024/01/29 06:24:44;;;;;;;34.97;32.40;;;2.30;76.80;;;;;;5076781;28;20288;-88
2024/01/29 06:27:10;;;;;;;34.57;31.90;;;2.30;77.20;;;;;;5076200;28;20689;-87
2024/01/29 06:29:35;;;;;;;36.00;33.20;;;2.20;77.40;;;;;;5075931;28;20281;-87
2024/01/29 06:32:01;;;;;;;35.63;32.83;;;2.10;77.50;;;;;;5094436;28;20175;-87
2024/01/29 06:34:27;;;;;;;34.87;32.27;;;2.20;77.70;;;;;;5076267;28;20224;-87
2024/01/29 06:36:55;;;;;;;36.80;34.00;;;2.20;77.60;;;;;;5076139;28;20237;-88
2024/01/29 06:39:21;;;;;;;36.53;33.73;;;2.10;77.60;;;;;;5076346;28;20184;-87
2024/01/29 06:41:47;;;;;;;35.83;33.03;;;2.10;77.60;;;;;;5076557;28;20643;-87
2024/01/29 06:44:12;;;;;;;35.80;33.10;;;2.20;77.50;;;;;;5095232;28;20175;-88
2024/01/29 06:46:38;;;;;;;34.17;31.67;;;2.20;77.50;;;;;;5094658;28;20195;-87
2024/01/29 06:49:06;;;;;;;34.47;32.00;;;2.10;77.50;;;;;;5076666;28;20192;-88
2024/01/29 06:51:31;;;;;;;34.23;31.73;;;2.10;77.50;;;;;;5076331;28;20177;-87
2024/01/29 06:53:58;;;;;;;34.77;32.27;;;2.10;77.70;;;;;;5076504;28;20167;-88
2024/01/29 06:56:24;;;;;;;34.77;32.07;;;2.10;77.80;;;;;;5076190;28;20585;-87
2024/01/29 06:58:49;;;;;;;33.40;31.00;;;2.10;77.90;;;;;;5076500;28;20191;-87
2024/01/29 07:01:22;;;;;;;33.63;31.23;;;2.10;77.70;;;;;;5076302;28;20266;-88
2024/01/29 07:03:47;;;;;;;34.23;31.57;;;2.10;78.00;;;;;;5076272;28;20240;-88
2024/01/29 07:06:13;;;;;;;34.27;31.50;;;2.00;78.20;;;;;;5075770;28;20191;-87
2024/01/29 07:08:38;;;;;;;33.50;31.10;;;2.00;78.60;;;;;;5075935;28;20221;-87
2024/01/29 07:11:04;;;;;;;49.30;45.40;;;2.00;78.60;;;;;;5094285;28;20166;-88
2024/01/29 07:13:29;;;;;;;48.83;45.43;;;1.90;78.80;;;;;;5076356;28;20179;-87
2024/01/29 07:15:55;;;;;;;47.83;44.33;;;1.90;78.90;;;;;;5094474;28;20177;-87
2024/01/29 07:18:22;;;;;;;49.17;45.63;;;2.00;78.70;;;;;;5075948;28;20185;-88
2024/01/29 07:20:49;;;;;;;46.13;42.73;;;2.00;78.20;;;;;;5076741;28;20551;-87
2024/01/29 07:23:15;;;;;;;50.40;46.37;;;2.10;77.70;;;;;;5076276;28;20183;-88
2024/01/29 07:25:41;;;;;;;50.00;45.93;;;2.10;77.50;;;;;;5076161;28;20188;-87
2024/01/29 07:28:07;;;;;;;50.63;46.53;;;2.10;77.70;;;;;;5093996;28;20678;-88
2024/01/29 07:30:33;;;;;;;49.67;45.60;;;2.20;77.50;;;;;;5077012;28;20599;-88
2024/01/29 07:32:59;;;;;;;47.63;44.17;;;2.10;77.50;;;;;;5094261;28;20175;-87
2024/01/29 07:35:25;;;;;;;48.73;45.23;;;2.10;77.70;;;;;;5076171;28;20198;-88
2024/01/29 07:37:52;;;;;;;49.00;45.40;;;2.10;77.80;;;;;;5075205;28;20297;-88
2024/01/29 07:40:19;;;;;;;48.13;44.63;;;2.00;78.30;;;;;;5093084;28;20167;-88
2024/01/29 07:42:45;;;;;;;49.43;45.73;;;2.00;78.70;;;;;;5078752;28;20179;-88
2024/01/29 07:45:11;;;;;;;49.50;45.60;;;2.00;78.80;;;;;;5097132;28;20172;-88
2024/01/29 07:47:36;;;;;;;50.37;46.77;;;2.00;78.60;;;;;;5079509;28;20577;-87
2024/01/29 07:50:02;;;;;;;51.63;47.93;;;2.10;78.20;;;;;;5098139;28;20264;-87
2024/01/29 07:52:27;;;;;;;51.57;47.77;;;2.10;78.20;;;;;;5096873;28;20486;-88
2024/01/29 07:54:53;;;;;;;50.03;46.37;;;2.20;78.30;;;;;;5080170;28;20728;-87
2024/01/29 07:57:18;;;;;;;49.40;45.70;;;2.30;77.80;;;;;;5080389;28;20279;-87
2024/01/29 07:59:45;;;;;;;49.77;45.97;;;2.30;77.80;;;;;;5080059;28;20640;-87
2024/01/29 08:02:11;;;;;;;53.23;48.87;;;2.30;78.00;;;;;;5079524;28;20191;-87
2024/01/29 08:04:37;;;;;;;49.60;45.80;;;2.30;77.70;;;;;;5079193;28;20198;-87
2024/01/29 08:07:03;;;;;;;47.67;44.20;;;2.30;77.30;;;;;;5079116;28;20615;-88
2024/01/29 08:09:28;;;;;;;47.30;43.60;;;2.30;77.40;;;;;;5079361;28;20203;-87
2024/01/29 08:11:54;;;;;;;47.33;43.93;;;2.20;77.70;;;;;;5079143;28;20182;-87
2024/01/29 08:14:19;;;;;;;49.07;45.50;;;2.30;78.20;;;;;;5079022;28;20266;-87
2024/01/29 08:16:45;;;;;;;49.53;45.83;;;2.30;78.40;;;;;;5078931;28;20569;-87
2024/01/29 08:19:11;;;;;;;50.43;46.63;;;2.30;78.40;;;;;;5079023;28;20187;-87
2024/01/29 08:21:37;;;;;;;48.07;44.33;;;2.20;78.60;;;;;;5078915;28;20181;-87
2024/01/29 08:24:03;;;;;;;48.43;45.00;;;2.20;78.90;;;;;;5079036;28;20175;-87
2024/01/29 08:26:29;;;;;;;48.00;44.33;;;2.10;79.20;;;;;;5079017;28;20200;-88
2024/01/29 08:28:54;;;;;;;48.20;44.80;;;2.20;79.30;;;;;;5078914;28;20203;-87
2024/01/29 08:31:20;;;;;;;49.87;46.37;;;2.20;79.50;;;;;;5078774;28;20183;-87
2024/01/29 08:33:45;;;;;;;48.87;45.27;;;2.20;79.60;;;;;;5079148;28;20182;-88
2024/01/29 08:36:11;;;;;;;49.40;45.83;;;2.30;79.60;;;;;;5078779;28;20198;-88
2024/01/29 08:38:36;;;;;;;47.57;44.07;;;2.30;79.40;;;;;;5079199;28;20646;-87
2024/01/29 08:41:03;;;;;;;35.23;32.53;;;2.30;79.40;;;;;;5080028;28;20238;-88
2024/01/29 08:43:28;;;;;;;34.97;32.27;;;2.40;79.30;;;;;;5079448;28;20570;-87
2024/01/29 08:45:54;;;;;;;34.63;32.07;;;2.40;79.10;;;;;;5080431;28;20265;-87
2024/01/29 08:48:19;;;;;;;34.53;31.97;;;2.50;78.90;;;;;;5080884;28;20294;-87
2024/01/29 08:50:45;;;;;;;34.73;31.90;;;2.60;78.40;;;;;;5079405;28;20552;-88
2024/01/29 08:53:10;;;;;;;35.10;32.40;;;2.80;78.20;;;;;;5079591;28;20171;-88
2024/01/29 08:55:36;;;;;;;34.13;31.63;;;2.70;77.80;;;;;;5079712;28;20284;-88
2024/01/29 08:58:01;;;;;;;36.17;33.50;;;2.60;78.30;;;;;;5079890;28;20211;-88
2024/01/29 09:00:27;;;;;;;37.63;34.73;;;2.60;78.50;;;;;;5097770;28;20174;-88
2024/01/29 09:02:53;;;;;;;39.50;36.30;;;2.80;78.00;;;;;;5097956;28;20279;-87
2024/01/29 09:05:18;;;;;;;39.57;36.23;;;2.90;78.00;;;;;;5097849;28;20235;-88
2024/01/29 09:07:44;;;;;;;40.40;37.30;;;2.90;78.00;;;;;;5096817;28;20201;-87
2024/01/29 09:10:10;;;;;;;40.70;37.53;;;3.00;77.90;;;;;;5078624;28;20184;-87
2024/01/29 09:12:35;;;;;;;39.00;36.00;;;3.10;77.80;;;;;;5078943;28;20200;-87
2024/01/29 09:15:04;;;;;;;38.53;35.63;;;3.20;78.00;;;;;;5078813;28;20221;-87
2024/01/29 09:17:30;;;;;;;36.90;33.90;;;3.30;77.70;;;;;;5078281;28;20680;-87
2024/01/29 09:19:55;;;;;;;;;;;3.30;78.50;;;;;;5079321;28;20035;-87
2024/01/29 09:22:20;;;;;;;;;;;3.40;78.30;;;;;;5096969;28;20378;-88
2024/01/29 09:24:46;;;;;;;;;;;3.50;77.40;;;;;;5096567;28;19919;-88
2024/01/29 09:27:12;;;;;;;;;;;3.50;76.90;;;;;;5078815;28;19915;-88
2024/01/29 09:29:38;;;;;;;;;;;3.80;76.60;;;;;;5096580;28;19908;-87
2024/01/29 09:32:03;;;;;;;;;;;3.80;76.20;;;;;;5079061;28;19904;-88
2024/01/29 09:34:29;;;;;;;;;;;3.90;75.90;;;;;;5078004;28;19908;-88
2024/01/29 09:36:54;;;;;;;;;;;4.10;74.80;;;;;;5078388;28;19905;-88
2024/01/29 09:39:22;;;;;;;;;;;4.30;74.20;;;;;;5097030;28;19965;-88
2024/01/29 09:41:48;;;;;;;;;;;4.30;74.70;;;;;;5096895;28;19904;-88
2024/01/29 09:44:14;;;;;;;;;;;4.40;74.60;;;;;;5096424;28;19904;-88
2024/01/29 09:46:40;;;;;;;;;;;4.50;75.20;;;;;;5096355;28;19912;-88
2024/01/29 09:49:06;;;;;;;;;;;4.40;75.80;;;;;;5095971;28;19957;-87
2024/01/29 09:51:32;;;;;;;;;;;4.50;75.20;;;;;;5096181;28;19904;-88
2024/01/29 09:53:58;;;;;;;;;;;4.60;74.80;;;;;;5078224;28;19904;-88
2024/01/29 09:56:24;;;;;;;;;;;4.80;74.90;;;;;;5077710;28;20324;-88
2024/01/29 09:58:50;;;;;;;;;;;4.80;74.80;;;;;;5077500;28;19999;-88
2024/01/29 10:01:18;;;;;;;;;;;4.90;74.30;;;;;;5095573;28;19904;-88
2024/01/29 10:03:43;;;;;;;;;;;5.00;74.80;;;;;;5076637;28;19912;-88
2024/01/29 10:06:10;;;;;;;;;;;5.10;74.50;;;;;;5095228;28;19953;-88
2024/01/29 10:08:37;;;;;;;;;;;5.30;73.50;;;;;;5095174;28;19908;-88
2024/01/29 10:11:02;;;;;;;;;;;5.30;74.00;;;;;;5095215;28;19904;-88
2024/01/29 10:13:28;;;;;;;;;;;5.40;73.90;;;;;;5077004;28;19904;-88
2024/01/29 10:15:53;;;;;;;;;;;5.50;74.40;;;;;;5076411;28;19954;-88
2024/01/29 10:18:19;;;;;;;;;;;5.80;72.80;;;;;;5094828;28;20302;-88
2024/01/29 10:20:45;;;;;;;;;;;5.90;72.20;;;;;;5094893;28;19904;-88
2024/01/29 10:23:10;;;;;;;;;;;6.20;71.20;;;;;;5078447;28;19966;-88
2024/01/29 10:25:38;;;;;;;;;;;6.30;71.10;;;;;;5096519;28;19969;-87
2024/01/29 10:28:13;;;;;;;;;;;6.40;69.90;;;;;;5078804;28;20002;-87
2024/01/29 10:30:41;;;;;;;;;;;6.50;69.90;;;;;;5079037;28;19904;-88
2024/01/29 10:33:07;;;;;;;;;;;6.50;69.10;;;;;;5078176;28;19957;-88
2024/01/29 10:35:33;;;;;;;;;;;6.60;67.80;;;;;;5096588;28;19904;-88
2024/01/29 10:38:03;;;;;;;;;;;6.70;68.10;;;;;;5078284;28;19904;-88
2024/01/29 10:40:29;;;;;;;;;;;6.70;68.50;;;;;;5096278;28;19904;-88
2024/01/29 10:42:57;;;;;;;;;;;6.80;68.50;;;;;;5095918;28;20352;-88
2024/01/29 10:45:23;;;;;;;;;;;6.80;69.00;;;;;;5077463;28;19903;-88
2024/01/29 10:47:49;;;;;;;;;;;6.90;69.20;;;;;;5077506;28;20359;-87
2024/01/29 10:50:19;;;;;;;;;;;7.00;68.10;;;;;;5078526;28;20347;-88
2024/01/29 10:52:46;;;;;;;;;;;7.00;67.80;;;;;;5078309;28;20375;-88
2024/01/29 10:55:13;;;;;;;;;;;7.20;67.60;;;;;;5094925;28;19948;-88
2024/01/29 10:57:38;;;;;;;;;;;7.20;67.30;;;;;;5094975;28;19904;-88
2024/01/29 11:00:05;;;;;;;;;;;7.30;67.90;;;;;;5075988;28;20283;-88
2024/01/29 11:02:32;;;;;;;;;;;7.40;67.90;;;;;;5076205;28;19904;-88
2024/01/29 11:04:58;;;;;;;;;;;7.50;68.20;;;;;;5094572;28;19912;-89
2024/01/29 11:07:25;;;;;;;;;;;7.40;69.30;;;;;;5075866;28;19954;-88
2024/01/29 11:10:11;;;;;;;;;;;7.60;69.50;;;;;;5075887;28;19915;-88
2024/01/29 11:12:38;;;;;;;;;;;7.70;69.00;;;;;;5074964;28;19908;-87
2024/01/29 11:15:04;;;;;;;;;;;7.80;67.80;;;;;;5076032;28;19949;-88
2024/01/29 11:17:30;;;;;;;;;;;8.00;67.60;;;;;;5079796;28;19908;-88
2024/01/29 11:20:00;;;;;;;;;;;8.10;69.00;;;;;;5079980;28;19936;-89
2024/01/29 11:22:35;;;;;;;;;;;8.20;67.40;;;;;;5097890;28;19904;-88
2024/01/29 11:25:04;;;;;;;;;;;8.30;67.30;;;;;;5079684;28;19908;-88
2024/01/29 11:27:31;;;;;;;;;;;8.40;66.80;;;;;;5097700;28;19912;-88
2024/01/29 11:29:56;;;;;;;;;;;8.40;68.30;;;;;;5097848;28;19908;-88
2024/01/29 11:32:22;;;;;;;;;;;8.60;67.30;;;;;;5079812;28;19911;-88
2024/01/29 11:34:47;;;;;;;;;;;8.70;66.70;;;;;;5079878;28;19904;-89
2024/01/29 11:37:23;;;;;;;;;;;8.80;66.60;;;;;;5079342;28;19905;-89
2024/01/29 11:39:50;;;;;;;;;;;9.00;67.40;;;;;;5079745;28;19904;-88
2024/01/29 11:42:15;;;;;;;;;;;9.00;66.40;;;;;;5079402;28;20404;-90
2024/01/29 11:44:41;;;;;;;;;;;9.00;67.30;;;;;;5079219;28;19947;-88
2024/01/29 11:47:08;;;;;;;;;;;9.00;66.70;;;;;;5079585;28;19904;-89
2024/01/29 11:49:33;;;;;;;;;;;9.00;67.00;;;;;;5079034;28;19907;-89
2024/01/29 11:51:59;;;;;;;;;;;8.90;66.60;;;;;;5079336;28;19911;-90
2024/01/29 11:54:25;;;;;;;;;;;9.00;67.30;;;;;;5097155;28;19911;-89
2024/01/29 11:56:50;;;;;;;;;;;9.10;68.20;;;;;;5078936;28;19904;-89
2024/01/29 11:59:16;;;;;;;;;;;9.10;67.90;;;;;;5079033;28;19904;-89
2024/01/29 12:01:43;;;;;;;;;;;9.10;67.10;;;;;;5078843;28;19904;-88
2024/01/29 12:04:10;;;;;;;;;;;9.20;67.30;;;;;;5079006;28;19990;-89
2024/01/29 12:06:35;;;;;;;;;;;9.30;66.30;;;;;;5078965;28;19908;-89
2024/01/29 12:09:01;;;;;;;;;;;9.50;66.40;;;;;;5078925;28;19908;-88
2024/01/29 12:11:26;;;;;;;;;;;9.40;66.80;;;;;;5078845;28;19904;-88
2024/01/29 12:13:55;;;;;;;;;;;9.40;66.10;;;;;;5079206;28;20298;-88
2024/01/29 12:16:22;;;;;;;;;;;9.50;66.00;;;;;;5078667;28;19911;-88
2024/01/29 12:18:47;;;;;;;;;;;9.50;66.10;;;;;;5078607;28;19904;-88
2024/01/29 12:21:13;;;;;;;29.87;27.57;;;9.60;65.80;;;;;;5078619;28;19910;-88
2024/01/29 12:23:38;;;;;;;29.87;27.63;;;9.70;67.60;;;;;;5078373;28;20170;-87
2024/01/29 12:26:04;;;;;;;28.87;26.37;;;9.90;65.90;;;;;;5078042;28;20182;-88
2024/01/29 12:28:30;;;;;;;30.20;27.80;;;10.00;65.50;;;;;;5077698;28;20682;-88
2024/01/29 12:31:06;;;;;;;31.73;28.87;;;10.10;66.30;;;;;;5078089;28;20193;-88
2024/01/29 12:33:32;;;;;;;29.47;27.27;;;10.20;66.50;;;;;;5096302;28;20158;-88
2024/01/29 12:36:14;;;;;;;28.63;26.30;;;10.20;65.50;;;;;;5078643;28;20171;-88
2024/01/29 12:38:40;;;;;;;30.60;28.30;;;10.20;65.60;;;;;;5096332;28;20167;-89
2024/01/29 12:41:06;;;;;;;30.27;27.87;;;10.10;65.30;;;;;;5077733;28;20178;-88
2024/01/29 12:43:32;;;;;;;29.57;27.30;;;10.00;66.20;;;;;;5078095;28;20177;-88
2024/01/29 12:46:13;;;;;;;29.50;27.20;;;10.10;66.00;;;;;;5077627;28;20186;-88
2024/01/29 12:48:40;;;;;;;29.67;27.33;;;10.00;66.50;;;;;;5077878;28;20577;-88
2024/01/29 12:51:05;;;;;;;43.63;40.13;;;9.80;66.50;;;;;;5077755;28;20171;-88
2024/01/29 12:53:31;;;;;;;44.73;41.50;;;9.70;66.50;;;;;;5077999;28;20174;-87