Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:00:18;;;;;;;1.47;0.90;;;19.50;79.80;;;;;;5067994;28;20541;-80
2022/05/11 00:02:45;;;;;;;1.40;0.90;;;19.40;80.00;;;;;;5055210;28;20739;-80
2022/05/11 00:05:14;;;;;;;1.47;0.90;;;19.30;80.50;;;;;;5051559;28;20462;-80
2022/05/11 00:07:40;;;;;;;1.40;0.90;;;19.30;80.30;;;;;;5045664;28;20510;-79
2022/05/11 00:10:12;;;;;;;1.50;0.90;;;19.20;80.50;;;;;;5053717;28;20506;-78
2022/05/11 00:12:40;;;;;;;1.47;0.90;;;19.20;80.60;;;;;;5060407;28;20961;-78
2022/05/11 00:15:11;;;;;;;1.43;0.90;;;19.10;80.50;;;;;;5070978;28;20459;-78
2022/05/11 00:17:38;;;;;;;1.40;0.90;;;19.10;80.50;;;;;;5066840;28;20572;-79
2022/05/11 00:20:07;;;;;;;1.40;0.90;;;19.10;80.70;;;;;;5056343;28;20486;-79
2022/05/11 00:22:34;;;;;;;1.40;0.90;;;19.10;80.20;;;;;;5057336;28;20511;-80
2022/05/11 00:25:01;;;;;;;1.43;0.90;;;19.10;80.20;;;;;;5063027;28;20459;-80
2022/05/11 00:27:28;;;;;;;1.50;1.00;;;19.10;80.10;;;;;;5058003;28;20585;-80
2022/05/11 00:29:55;;;;;;;1.43;0.90;;;19.10;80.40;;;;;;5053064;28;20491;-79
2022/05/11 00:32:25;;;;;;;1.47;0.90;;;19.10;80.10;;;;;;5050273;28;20492;-79
2022/05/11 00:34:52;;;;;;;1.47;0.90;;;19.10;80.00;;;;;;5054271;28;20578;-79
2022/05/11 00:37:20;;;;;;;1.50;1.00;;;19.10;80.30;;;;;;5053939;28;20522;-80
2022/05/11 00:39:48;;;;;;;1.40;0.90;;;19.10;80.30;;;;;;5071186;28;20477;-79
2022/05/11 00:42:17;;;;;;;1.50;0.90;;;19.10;80.30;;;;;;5061849;28;20473;-82
2022/05/11 00:44:44;;;;;;;1.43;0.90;;;19.10;80.30;;;;;;5054488;28;20463;-81
2022/05/11 00:47:19;;;;;;;1.43;0.90;;;19.10;80.40;;;;;;5055773;28;20481;-78
2022/05/11 00:49:51;;;;;;;1.43;0.90;;;19.10;80.40;;;;;;5047688;28;20477;-81
2022/05/11 00:52:24;;;;;;;1.43;1.00;;;19.10;80.60;;;;;;5057504;28;20470;-78
2022/05/11 00:54:57;;;;;;;1.47;0.90;;;19.10;80.40;;;;;;5068095;28;20464;-80
2022/05/11 00:57:30;;;;;;;1.47;0.90;;;19.10;80.70;;;;;;5061287;28;21156;-77
2022/05/11 00:59:59;;;;;;;1.43;1.00;;;19.00;80.70;;;;;;5066334;28;20486;-79
2022/05/11 01:02:28;;;;;;;1.47;0.90;;;19.00;80.90;;;;;;5061790;28;20497;-79
2022/05/11 01:05:01;;;;;;;1.40;0.90;;;19.00;80.80;;;;;;5045261;28;20975;-80
2022/05/11 01:07:29;;;;;;;1.47;0.90;;;19.00;81.00;;;;;;5054372;28;20498;-80
2022/05/11 01:09:57;;;;;;;1.40;0.90;;;19.00;81.20;;;;;;5056195;28;21111;-79
2022/05/11 01:12:29;;;;;;;1.47;0.90;;;19.00;81.20;;;;;;5061886;28;20462;-80
2022/05/11 01:15:00;;;;;;;1.43;0.90;;;18.90;81.40;;;;;;5052112;28;20466;-81
2022/05/11 01:17:29;;;;;;;1.40;0.90;;;18.90;81.10;;;;;;5067792;28;20469;-79
2022/05/11 01:19:57;;;;;;;1.40;1.00;;;18.90;80.90;;;;;;5057608;28;20485;-81
2022/05/11 01:22:32;;;;;;;1.50;1.10;;;18.90;81.40;;;;;;5064096;28;20462;-79
2022/05/11 01:25:02;;;;;;;1.47;0.90;;;18.90;81.20;;;;;;5060779;28;20516;-79
2022/05/11 01:27:33;;;;;;;1.43;0.90;;;18.90;81.40;;;;;;5063193;28;20482;-80
2022/05/11 01:30:04;;;;;;;1.50;0.90;;;18.90;81.30;;;;;;5054369;28;20557;-79
2022/05/11 01:32:31;;;;;;;1.43;0.90;;;18.90;81.90;;;;;;5050357;28;20458;-80
2022/05/11 01:35:44;;;;;;;1.40;0.90;;;18.80;81.80;;;;;;5040520;28;20459;-77
2022/05/11 01:38:22;;;;;;;1.40;0.90;;;18.80;81.50;;;;;;4969882;28;20468;-77
2022/05/11 01:40:51;;;;;;;1.40;0.90;;;18.70;81.90;;;;;;4970324;28;20584;-81
2022/05/11 01:43:20;;;;;;;1.47;0.90;;;18.70;82.70;;;;;;5018685;28;20539;-79
2022/05/11 01:45:48;;;;;;;1.40;0.90;;;18.60;83.70;;;;;;5054457;28;20878;-79
2022/05/11 01:48:15;;;;;;;1.47;0.90;;;18.50;83.80;;;;;;5056725;28;20514;-80
2022/05/11 01:50:44;;;;;;;1.50;1.00;;;18.50;84.30;;;;;;5057581;28;20925;-80
2022/05/11 01:53:12;;;;;;;1.43;1.00;;;18.40;85.50;;;;;;5055804;28;20470;-79
2022/05/11 01:55:39;;;;;;;1.43;0.90;;;18.40;86.20;;;;;;5074556;28;20848;-81
2022/05/11 01:58:11;;;;;;;1.50;0.90;;;18.30;86.40;;;;;;5061795;28;20916;-81
2022/05/11 02:00:39;;;;;;;1.43;1.00;;;18.20;86.00;;;;;;5079356;23;20512;-76
2022/05/11 02:03:06;;;;;;;1.50;1.00;;;18.20;86.40;;;;;;5046235;28;20462;-76
2022/05/11 02:08:18;;;;;;;1.47;0.90;;;18.10;87.30;;;;;;5043814;28;20597;-76
2022/05/11 02:10:45;;;;;;;1.47;0.90;;;18.10;87.00;;;;;;5037971;28;20483;-76
2022/05/11 02:13:14;;;;;;;1.47;1.00;;;18.00;87.70;;;;;;5016113;28;20464;-76
2022/05/11 02:15:40;;;;;;;1.40;0.90;;;18.00;87.40;;;;;;5030252;28;20525;-76
2022/05/11 02:18:08;;;;;;;1.47;0.90;;;17.90;87.40;;;;;;5029825;28;20467;-76
2022/05/11 02:20:35;;;;;;;1.40;0.90;;;17.90;87.20;;;;;;5028753;28;20487;-76
2022/05/11 02:23:02;;;;;;;1.50;0.90;;;17.90;87.70;;;;;;5028870;28;20495;-76
2022/05/11 02:25:29;;;;;;;1.47;0.90;;;17.90;87.50;;;;;;5029026;28;20475;-75
2022/05/11 02:27:56;;;;;;;1.43;0.90;;;17.80;87.70;;;;;;5029643;28;20494;-75
2022/05/11 02:30:26;;;;;;;1.47;1.00;;;17.80;87.70;;;;;;5028900;28;20487;-75
2022/05/11 02:32:54;;;;;;;1.50;0.90;;;17.70;87.20;;;;;;5015216;28;20480;-76
2022/05/11 02:35:22;;;;;;;1.50;0.90;;;17.70;87.80;;;;;;5024348;28;20470;-76
2022/05/11 02:37:52;;;;;;;1.47;0.97;;;17.60;87.60;;;;;;5023616;28;20455;-76
2022/05/11 02:40:21;;;;;;;1.50;1.00;;;17.60;87.20;;;;;;5023904;28;20479;-76
2022/05/11 02:42:48;;;;;;;1.47;0.90;;;17.60;87.80;;;;;;5013312;28;20472;-76
2022/05/11 02:45:16;;;;;;;1.40;1.00;;;17.60;87.40;;;;;;5025579;28;20476;-76
2022/05/11 02:47:45;;;;;;;1.43;0.90;;;17.60;87.70;;;;;;5023469;28;20494;-76
2022/05/11 02:50:15;;;;;;;1.47;1.00;;;17.60;87.10;;;;;;5026697;28;20559;-76
2022/05/11 02:52:41;;;;;;;1.47;0.90;;;17.60;87.30;;;;;;5028845;28;20840;-76
2022/05/11 02:55:09;;;;;;;1.50;1.00;;;17.60;87.30;;;;;;5029828;28;20486;-76
2022/05/11 02:57:36;;;;;;;1.47;1.00;;;17.60;87.50;;;;;;5029902;28;20463;-76
2022/05/11 03:00:06;;;;;;;1.50;0.93;;;17.50;87.60;;;;;;5028012;28;20549;-76
2022/05/11 03:02:32;;;;;;;1.50;1.00;;;17.50;87.60;;;;;;5028542;28;20478;-76
2022/05/11 03:05:01;;;;;;;1.47;0.90;;;17.60;86.90;;;;;;5029569;28;20459;-76
2022/05/11 03:07:27;;;;;;;1.50;1.00;;;17.60;87.40;;;;;;5029767;28;20960;-76
2022/05/11 03:09:54;;;;;;;1.47;0.90;;;17.60;87.40;;;;;;5028717;28;20943;-76
2022/05/11 03:12:22;;;;;;;1.50;0.90;;;17.60;87.00;;;;;;5018830;28;20465;-76
2022/05/11 03:14:49;;;;;;;1.47;0.90;;;17.60;87.40;;;;;;5024295;28;20521;-76
2022/05/11 03:17:16;;;;;;;1.40;0.90;;;17.60;86.90;;;;;;5016504;28;20463;-76
2022/05/11 03:19:43;;;;;;;1.43;0.90;;;17.60;87.30;;;;;;5027354;28;20494;-76
2022/05/11 03:22:11;;;;;;;1.47;0.90;;;17.60;87.30;;;;;;5028263;28;20464;-76
2022/05/11 03:24:38;;;;;;;1.43;0.90;;;17.70;87.10;;;;;;5028533;28;20868;-76
2022/05/11 03:27:05;;;;;;;1.43;0.97;;;17.70;88.00;;;;;;5029200;28;20467;-76
2022/05/11 03:29:32;;;;;;;1.47;0.90;;;17.70;87.70;;;;;;5024758;28;20468;-76
2022/05/11 03:34:44;;;;;;;1.50;0.90;;;17.60;87.40;;;;;;5028901;28;20446;-76
2022/05/11 03:37:14;;;;;;;1.47;1.00;;;17.60;87.20;;;;;;5025797;28;20524;-76
2022/05/11 03:39:42;;;;;;;1.43;0.90;;;17.60;87.50;;;;;;5021647;28;20576;-76
2022/05/11 03:42:14;;;;;;;1.50;1.00;;;17.60;87.50;;;;;;5022793;28;20468;-76
2022/05/11 03:44:41;;;;;;;1.50;0.97;;;17.60;87.50;;;;;;5024022;28;20471;-76
2022/05/11 03:47:08;;;;;;;1.47;0.90;;;17.60;87.50;;;;;;5028093;28;20459;-76
2022/05/11 03:49:35;;;;;;;1.50;0.90;;;17.60;87.80;;;;;;5028369;28;20478;-76
2022/05/11 03:52:03;;;;;;;1.47;0.90;;;17.60;87.40;;;;;;5016240;28;20484;-76
2022/05/11 03:54:32;;;;;;;1.47;0.90;;;17.60;87.30;;;;;;5021353;28;20467;-76
2022/05/11 03:56:58;;;;;;;1.43;0.90;;;17.50;87.40;;;;;;5027731;28;20463;-76
2022/05/11 03:59:25;;;;;;;1.43;0.90;;;17.50;87.40;;;;;;5027244;28;20590;-76
2022/05/11 04:01:52;;;;;;;1.50;1.00;;;17.50;88.20;;;;;;5026632;28;20487;-76
2022/05/11 04:04:18;;;;;;;1.50;0.90;;;17.50;87.80;;;;;;5024371;28;20601;-76
2022/05/11 04:06:45;;;;;;;1.43;0.90;;;17.40;88.00;;;;;;5025105;28;20501;-76
2022/05/11 04:09:12;;;;;;;1.50;1.03;;;17.40;88.10;;;;;;5009959;28;20492;-77
2022/05/11 04:11:40;;;;;;;1.47;0.90;;;17.40;88.00;;;;;;5024175;28;21012;-76
2022/05/11 04:14:08;;;;;;;1.43;0.90;;;17.40;88.60;;;;;;5023309;28;20450;-76
2022/05/11 04:16:35;;;;;;;1.50;1.00;;;17.40;88.10;;;;;;5027204;28;20463;-76
2022/05/11 04:19:01;;;;;;;1.43;0.90;;;17.40;88.20;;;;;;5027843;28;20498;-76
2022/05/11 04:21:28;;;;;;;1.50;0.93;;;17.40;88.40;;;;;;5026271;28;20855;-76
2022/05/11 04:23:56;;;;;;;1.50;0.90;;;17.40;88.70;;;;;;5026033;28;20466;-76
2022/05/11 04:26:23;;;;;;;1.47;0.90;;;17.40;88.70;;;;;;5025341;28;20526;-76
2022/05/11 04:28:51;;;;;;;1.50;1.00;;;17.40;89.10;;;;;;5024515;28;20488;-76
2022/05/11 04:31:18;;;;;;;1.47;1.00;;;17.40;89.30;;;;;;5023540;28;20483;-77
2022/05/11 04:33:47;;;;;;;1.50;0.90;;;17.50;89.00;;;;;;5027661;28;20464;-76
2022/05/11 04:36:13;;;;;;;1.50;1.00;;;17.60;88.90;;;;;;5023676;28;20467;-76
2022/05/11 04:38:40;;;;;;;1.47;0.90;;;17.60;88.80;;;;;;5024278;28;20513;-77
2022/05/11 04:41:07;;;;;;;1.50;0.90;;;17.70;89.10;;;;;;5017256;28;20487;-77
2022/05/11 04:43:34;;;;;;;1.50;1.00;;;17.70;89.00;;;;;;5028107;28;20975;-77
2022/05/11 04:46:02;;;;;;;1.47;1.00;;;17.70;89.20;;;;;;5026422;28;20462;-77
2022/05/11 04:48:29;;;;;;;1.50;1.00;;;17.70;88.60;;;;;;5016868;28;20463;-77
2022/05/11 04:51:01;;;;;;;1.50;1.00;;;17.70;88.90;;;;;;5014880;28;20491;-77
2022/05/11 04:53:28;;;;;;;1.47;1.00;;;17.80;89.00;;;;;;5021584;28;20463;-77
2022/05/11 04:55:55;;;;;;;1.50;1.00;;;17.70;89.20;;;;;;5022419;28;20467;-77
2022/05/11 04:58:22;;;;;;;1.47;1.00;;;17.70;89.20;;;;;;5027119;28;20479;-77
2022/05/11 05:00:49;;;;;;;1.43;0.97;;;17.70;89.80;;;;;;5024863;28;20498;-77
2022/05/11 05:03:17;;;;;;;1.50;1.00;;;17.60;90.10;;;;;;5024103;28;20463;-77
2022/05/11 05:05:44;;;;;;;1.50;1.00;;;17.60;90.10;;;;;;5021858;28;20459;-77
2022/05/11 05:08:11;;;;;;;1.50;1.00;;;17.60;90.00;;;;;;5021088;28;20478;-77
2022/05/11 05:10:38;;;;;;;1.47;0.90;;;17.60;89.70;;;;;;5020633;28;20479;-77
2022/05/11 05:13:07;;;;;;;1.47;0.90;;;17.60;89.90;;;;;;5025189;28;20459;-77
2022/05/11 05:15:35;;;;;;;1.47;0.90;;;17.60;89.80;;;;;;5027101;28;20462;-77
2022/05/11 05:18:02;;;;;;;1.47;0.90;;;17.60;89.80;;;;;;5025205;28;20570;-76
2022/05/11 05:20:31;;;;;;;1.40;0.90;;;17.70;90.10;;;;;;5021648;28;20523;-77
2022/05/11 05:22:58;;;;;;;1.43;0.90;;;17.90;90.00;;;;;;5025372;28;20538;-79
2022/05/11 05:25:25;;;;;;;1.43;0.90;;;18.10;89.00;;;;;;5027027;28;20762;-77
2022/05/11 05:27:53;;;;;;;1.40;0.90;;;18.30;88.60;;;;;;5026187;28;20459;-77
2022/05/11 05:33:05;;;;;;;1.47;0.90;;;18.70;87.40;;;;;;5025197;28;20450;-77
2022/05/11 05:35:33;;;;;;;2.10;1.37;;;18.90;87.00;;;;;;5017184;28;20515;-77
2022/05/11 05:38:00;;;;;;;1.40;0.97;;;19.10;87.00;;;;;;5023601;28;20470;-77
2022/05/11 05:40:27;;;;;;;1.40;0.90;;;19.30;86.00;;;;;;5014439;28;20491;-77
2022/05/11 05:42:54;;;;;;;1.47;0.90;;;19.50;86.00;;;;;;5015460;28;20489;-77
2022/05/11 05:45:21;;;;;;;1.50;0.90;;;19.70;85.70;;;;;;5021101;28;20471;-77
2022/05/11 05:47:47;;;;;;;1.47;0.90;;;19.90;84.90;;;;;;5022125;28;20936;-77
2022/05/11 05:50:15;;;;;;;1.43;0.90;;;20.20;84.40;;;;;;5019566;28;20491;-77
2022/05/11 05:52:47;;;;;;;1.47;0.90;;;20.40;83.70;;;;;;5014198;28;20475;-77
2022/05/11 05:55:15;;;;;;;1.50;0.90;;;20.60;83.30;;;;;;5020672;28;20466;-77
2022/05/11 05:57:42;;;;;;;1.47;0.90;;;20.80;82.40;;;;;;5020160;28;20550;-77
2022/05/11 06:00:09;;;;;;;1.47;0.90;;;20.90;82.10;;;;;;5024544;28;20503;-77
2022/05/11 06:02:36;;;;;;;1.43;0.90;;;21.10;82.40;;;;;;5025833;28;20804;-78
2022/05/11 06:05:03;;;;;;;1.47;0.90;;;21.30;81.60;;;;;;5018527;28;20470;-77
2022/05/11 06:07:30;;;;;;;1.50;1.20;;;21.50;81.50;;;;;;5012681;28;20491;-77
2022/05/11 06:09:58;;;;;;;1.50;0.90;;;21.60;81.50;;;;;;5025553;28;20463;-77
2022/05/11 06:12:25;;;;;;;1.50;0.90;;;21.80;81.10;;;;;;5024687;28;20566;-77
2022/05/11 06:14:52;;;;;;;1.50;0.90;;;21.80;80.60;;;;;;5017089;28;20475;-77
2022/05/11 06:17:23;;;;;;;1.40;0.90;;;21.80;81.00;;;;;;5007458;28;21416;-78
2022/05/11 06:19:50;;;;;;;1.47;0.90;;;21.90;80.80;;;;;;5018913;28;21015;-78
2022/05/11 06:22:17;;;;;;;1.47;0.90;;;22.00;80.90;;;;;;5021512;28;20463;-78
2022/05/11 06:24:44;;;;;;;1.47;0.90;;;22.20;80.70;;;;;;5020487;28;20459;-77
2022/05/11 06:27:17;;;;;;;1.50;0.90;;;22.40;80.50;;;;;;5013977;28;20545;-78
2022/05/11 06:29:50;;;;;;;1.47;0.90;;;22.50;79.50;;;;;;5014575;28;20842;-78
2022/05/11 06:32:18;;;;;;;1.47;0.90;;;22.70;78.70;;;;;;5024207;28;20597;-77
2022/05/11 06:34:45;;;;;;;1.50;0.90;;;22.90;78.20;;;;;;5027508;28;20473;-78
2022/05/11 06:37:12;;;;;;;1.47;0.90;;;23.00;78.20;;;;;;5014495;28;21101;-77
2022/05/11 06:39:39;;;;;;;1.50;0.90;;;23.20;78.50;;;;;;5016858;28;20488;-77
2022/05/11 06:42:07;;;;;;;1.50;0.90;;;23.40;78.00;;;;;;5023809;28;20972;-77
2022/05/11 06:44:35;;;;;;;2.23;2.03;;;23.60;77.10;;;;;;5013961;28;20468;-77
2022/05/11 06:47:04;;;;;;;1.47;0.90;;;23.80;76.50;;;;;;5018992;28;20866;-77
2022/05/11 06:49:30;;;;;;;1.43;0.90;;;24.00;75.60;;;;;;5019666;28;20464;-77
2022/05/11 06:51:57;;;;;;;1.50;0.90;;;24.20;74.60;;;;;;5022791;28;20491;-77
2022/05/11 06:59:56;;;;;;;1.47;0.90;;;24.60;73.70;;;;;;5023539;28;20623;-77
2022/05/11 07:02:24;;;;;;;1.43;0.80;;;24.80;72.40;;;;;;5024925;28;20473;-78
2022/05/11 07:04:50;;;;;;;1.43;0.90;;;24.90;72.10;;;;;;5026404;28;20467;-77
2022/05/11 07:07:18;;;;;;;1.43;0.90;;;25.00;72.30;;;;;;5022943;28;20467;-77
2022/05/11 07:09:46;;;;;;;1.47;0.80;;;25.00;71.70;;;;;;5024032;28;20487;-77
2022/05/11 07:12:20;;;;;;;1.47;0.80;;;25.10;72.10;;;;;;5024362;28;20474;-77
2022/05/11 07:14:48;;;;;;;1.47;0.90;;;25.20;71.60;;;;;;5018602;28;20579;-77
2022/05/11 07:17:26;;;;;;;1.53;0.97;;;25.40;71.20;;;;;;5009885;28;20483;-77
2022/05/11 07:19:54;;;;;;;1.43;0.90;;;25.60;70.00;;;;;;5024305;28;20497;-78
2022/05/11 07:22:20;;;;;;;1.90;1.47;;;25.80;69.60;;;;;;5023097;28;20506;-77
2022/05/11 07:24:47;;;;;;;1.47;0.90;;;25.90;69.50;;;;;;5025980;28;20485;-77
2022/05/11 07:27:14;;;;;;;1.43;0.80;;;26.00;70.10;;;;;;5025646;28;20467;-78
2022/05/11 07:29:41;;;;;;;1.47;0.90;;;26.10;69.80;;;;;;5024825;28;20504;-77
2022/05/11 07:32:09;;;;;;;1.43;0.90;;;26.20;69.00;;;;;;5018993;28;21077;-77
2022/05/11 07:34:44;;;;;;;1.50;1.10;;;26.10;68.30;;;;;;5024372;28;20917;-77
2022/05/11 07:37:10;;;;;;;1.47;0.80;;;26.20;69.40;;;;;;5027199;28;20872;-78
2022/05/11 07:39:38;;;;;;;1.50;0.80;;;26.40;68.70;;;;;;5026285;28;21033;-77
2022/05/11 07:42:05;;;;;;;1.43;0.80;;;26.50;68.30;;;;;;5025359;28;20487;-77
2022/05/11 07:44:32;;;;;;;1.47;0.80;;;26.70;67.90;;;;;;5014073;28;20968;-77
2022/05/11 07:46:59;;;;;;;1.47;0.90;;;26.70;67.00;;;;;;5024111;28;20467;-78
2022/05/11 07:49:25;;;;;;;1.50;1.00;;;26.80;67.40;;;;;;5025734;28;20571;-77
2022/05/11 07:51:54;;;;;;;1.47;0.90;;;26.90;66.00;;;;;;5024240;28;20487;-77
2022/05/11 07:54:21;;;;;;;1.50;0.80;;;26.90;66.40;;;;;;5028684;28;21417;-79
2022/05/11 08:02:17;;;;;;;1.43;0.80;;;27.10;66.40;;;;;;5046144;23;21052;-94
2022/05/11 08:04:44;;;;;;;1.50;0.80;;;27.20;66.10;;;;;;5026819;28;20570;-94
2022/05/11 08:07:14;;;;;;;1.50;1.13;;;27.30;66.00;;;;;;5024106;28;20459;-94
2022/05/11 08:09:41;;;;;;;1.50;0.80;;;27.50;66.20;;;;;;5024040;28;20478;-93
2022/05/11 08:12:09;;;;;;;1.50;0.90;;;27.60;65.40;;;;;;5027598;28;20983;-93
2022/05/11 08:14:36;;;;;;;1.43;0.80;;;27.80;64.70;;;;;;5012618;28;20468;-92
2022/05/11 08:17:03;;;;;;;1.40;0.80;;;27.80;63.90;;;;;;5021184;28;20990;-94
2022/05/11 08:19:30;;;;;;;1.47;0.80;;;27.90;64.60;;;;;;5021286;28;20545;-94
2022/05/11 08:21:57;;;;;;;1.40;0.80;;;28.00;65.60;;;;;;5023947;28;20466;-94
2022/05/11 08:24:26;;;;;;;1.40;0.80;;;27.90;64.00;;;;;;5036111;28;20491;-94
2022/05/11 08:26:52;;;;;;;1.40;0.80;;;28.00;64.50;;;;;;5026076;28;20471;-94
2022/05/11 08:34:45;;;;;;;1.40;0.80;;;28.00;64.50;;;;;;5028958;28;20487;-94
2022/05/11 08:37:13;;;;;;;1.47;0.80;;;28.10;64.10;;;;;;5009000;28;20538;-94
2022/05/11 08:39:42;;;;;;;1.40;0.80;;;28.20;64.40;;;;;;5032427;28;21112;-95
2022/05/11 08:42:09;;;;;;;1.47;0.80;;;28.30;64.60;;;;;;5028610;28;20558;-94
2022/05/11 08:44:41;;;;;;;1.43;0.80;;;28.40;63.80;;;;;;5016431;28;20459;-92
2022/05/11 08:47:15;;;;;;;1.47;0.80;;;28.50;63.30;;;;;;5018124;28;20462;-94
2022/05/11 08:49:52;;;;;;;1.43;0.80;;;28.60;64.90;;;;;;5020605;28;20559;-94
2022/05/11 08:52:28;;;;;;;1.43;0.80;;;28.70;64.00;;;;;;5031187;28;20973;-94
2022/05/11 09:04:44;;;;;;;1.50;0.80;;;29.10;62.70;;;;;;5071878;23;20548;-78
2022/05/11 09:07:11;;;;;;;1.47;0.80;;;29.20;62.70;;;;;;5050954;28;20562;-76
2022/05/11 09:09:38;;;;;;;1.47;0.80;;;29.20;62.60;;;;;;5057191;28;20992;-79
2022/05/11 09:12:08;;;;;;;1.40;0.90;;;29.20;62.90;;;;;;5052201;28;20498;-79
2022/05/11 09:14:38;;;;;;;1.47;0.80;;;29.20;63.20;;;;;;5046434;28;21094;-81
2022/05/11 09:17:09;;;;;;;1.43;0.80;;;29.30;62.80;;;;;;5039480;28;20463;-80
2022/05/11 09:19:36;;;;;;;1.50;0.90;;;29.30;62.40;;;;;;5044785;28;20818;-78
2022/05/11 09:22:10;;;;;;;1.43;0.80;;;29.30;62.90;;;;;;5038689;28;20611;-79
2022/05/11 09:24:44;;;;;;;1.47;0.80;;;29.50;62.60;;;;;;5052952;28;20468;-78
2022/05/11 09:27:21;;;;;;;1.47;0.80;;;29.60;62.50;;;;;;5052144;28;20469;-77
2022/05/11 09:29:56;;;;;;;1.47;0.80;;;29.70;61.50;;;;;;5046612;28;20521;-78
2022/05/11 09:32:42;;;;;;;1.47;0.80;;;29.60;62.10;;;;;;5050798;28;20485;-79
2022/05/11 09:35:25;;;;;;;1.47;0.80;;;29.80;61.10;;;;;;5051845;28;20475;-79
2022/05/11 09:38:01;;;;;;;1.43;0.80;;;29.90;61.30;;;;;;5028513;28;20486;-79
2022/05/11 09:40:29;;;;;;;1.50;1.00;;;30.00;61.30;;;;;;5053025;28;20557;-80
2022/05/11 09:42:59;;;;;;;1.43;0.80;;;30.10;61.20;;;;;;5058478;28;20568;-79
2022/05/11 09:45:39;;;;;;;1.47;0.80;;;30.10;60.70;;;;;;5051384;28;20466;-76
2022/05/11 09:48:12;;;;;;;1.43;0.80;;;30.20;60.90;;;;;;5055497;28;21035;-79
2022/05/11 09:50:41;;;;;;;1.40;0.83;;;30.20;60.80;;;;;;5051733;28;20481;-77
2022/05/11 09:53:24;;;;;;;1.40;0.80;;;30.20;61.10;;;;;;5048425;28;20906;-76
2022/05/11 09:56:04;;;;;;;1.43;0.80;;;30.20;61.10;;;;;;5050825;28;20460;-75
2022/05/11 09:58:39;;;;;;;1.43;0.80;;;30.20;60.70;;;;;;5049937;28;20480;-76
2022/05/11 10:01:12;;;;;;;1.60;1.30;;;30.20;61.80;;;;;;5043957;28;20465;-77
2022/05/11 10:03:45;;;;;;;1.43;0.80;;;30.30;61.20;;;;;;5052223;28;20475;-77
2022/05/11 10:06:13;;;;;;;1.50;0.90;;;30.30;60.30;;;;;;5051595;28;20470;-77
2022/05/11 10:08:45;;;;;;;1.43;0.80;;;30.30;60.80;;;;;;5056312;28;20541;-77
2022/05/11 10:11:26;;;;;;;1.47;0.80;;;30.40;60.80;;;;;;5052476;28;20499;-76
2022/05/11 10:22:39;;;;;;;1.43;0.80;;;31.00;59.20;;;;;;5048123;28;20460;-77
2022/05/11 10:25:28;;;;;;;1.47;0.80;;;31.00;60.80;;;;;;5051404;28;20910;-75
2022/05/11 10:28:08;;;;;;;1.47;0.80;;;31.10;60.10;;;;;;5051029;28;20490;-76
2022/05/11 10:30:46;;;;;;;1.47;0.80;;;31.30;59.80;;;;;;5051044;28;20504;-76
2022/05/11 10:33:29;;;;;;;1.47;0.80;;;31.20;59.30;;;;;;5046468;28;20469;-76
2022/05/11 10:36:08;;;;;;;1.50;0.80;;;31.20;59.30;;;;;;5052249;28;20527;-78
2022/05/11 10:38:46;;;;;;;1.40;0.80;;;31.20;60.10;;;;;;5052267;28;20457;-79
2022/05/11 10:41:29;;;;;;;1.40;0.80;;;31.40;59.50;;;;;;5048930;28;20482;-77
2022/05/11 10:44:06;;;;;;;1.43;0.80;;;31.40;58.50;;;;;;5049991;28;20805;-76
2022/05/11 10:46:37;;;;;;;1.47;0.80;;;31.30;58.50;;;;;;4983725;28;20483;-79
2022/05/11 10:49:34;;;;;;;1.50;0.80;;;31.40;58.50;;;;;;4980717;28;20982;-80
2022/05/11 10:52:14;;;;;;;1.43;0.80;;;31.40;58.70;;;;;;4986055;28;20493;-79
2022/05/11 10:54:50;;;;;;;1.40;0.80;;;31.40;59.70;;;;;;4981352;28;21011;-79
2022/05/11 10:57:27;;;;;;;1.50;1.10;;;31.60;58.10;;;;;;4988376;28;20464;-79
2022/05/11 11:00:13;;;;;;;1.50;0.80;;;31.70;59.10;;;;;;4990242;28;20468;-80
2022/05/11 11:03:14;;;;;;;1.40;0.80;;;31.70;58.20;;;;;;4990420;28;20444;-77
2022/05/11 11:08:44;;;;;;;1.40;0.80;;;31.70;57.70;;;;;;4986104;28;20465;-78
2022/05/11 11:11:20;;;;;;;2.00;1.53;;;31.60;58.80;;;;;;4972282;28;20520;-79
2022/05/11 11:13:54;;;;;;;1.43;0.80;;;31.70;58.30;;;;;;4978204;28;20523;-78
2022/05/11 11:16:25;;;;;;;1.47;0.80;;;31.60;57.50;;;;;;4979357;28;20269;-78
2022/05/11 11:18:53;;;;;;;1.40;0.80;;;31.70;58.70;;;;;;4988692;28;20468;-79
2022/05/11 11:21:22;;;;;;;1.43;0.80;;;31.80;57.50;;;;;;4987580;28;20212;-79
2022/05/11 11:24:22;;;;;;;1.40;0.80;;;31.90;58.20;;;;;;5033520;22;20509;-77
2022/05/11 11:26:52;;;;;;;1.40;0.80;;;32.10;57.90;;;;;;5018189;28;20799;-76
2022/05/11 11:29:28;;;;;;;1.50;1.00;;;32.20;58.30;;;;;;5036264;28;20469;-76
2022/05/11 11:32:13;;;;;;;1.50;0.83;;;32.30;57.30;;;;;;5025225;28;20317;-78
2022/05/11 11:34:42;;;;;;;1.50;1.00;;;32.40;57.90;;;;;;5030863;28;20466;-75
2022/05/11 11:37:41;;;;;;;1.43;0.80;;;32.30;57.70;;;;;;5024709;28;20615;-76
2022/05/11 11:40:30;;;;;;;1.40;0.80;;;32.20;58.30;;;;;;4990289;28;20467;-76
2022/05/11 11:42:58;;;;;;;1.50;1.10;;;32.30;58.10;;;;;;5023997;28;20475;-76
2022/05/11 11:46:04;;;;;;;1.40;0.80;;;32.40;57.60;;;;;;5023186;28;20204;-75
2022/05/11 11:48:32;;;;;;;1.50;0.90;;;32.30;57.40;;;;;;5024706;28;20218;-76
2022/05/11 11:51:01;;;;;;;1.50;1.00;;;32.30;58.10;;;;;;5025493;28;20646;-76
2022/05/11 11:53:36;;;;;;;1.40;0.80;;;32.40;57.40;;;;;;5023354;28;20244;-75
2022/05/11 11:56:36;;;;;;;1.40;0.80;;;32.50;57.10;;;;;;5023565;28;20318;-75
2022/05/11 11:59:06;;;;;;;1.40;0.80;;;32.50;56.70;;;;;;5017819;28;20286;-75
2022/05/11 12:01:38;;;;;;;1.40;0.80;;;32.60;57.60;;;;;;5021022;28;21368;-75
2022/05/11 12:04:22;;;;;;;1.40;0.83;;;32.70;56.90;;;;;;5022095;28;20251;-75
2022/05/11 12:15:23;;;;;;;1.40;0.80;;;32.70;57.30;;;;;;5018550;28;20391;-75
2022/05/11 12:17:52;;;;;;;1.40;0.90;;;32.80;57.10;;;;;;5023285;28;20566;-76
2022/05/11 12:20:21;;;;;;;1.40;0.80;;;32.80;56.70;;;;;;5024340;28;20838;-75
2022/05/11 12:22:50;;;;;;;1.40;0.80;;;32.90;56.50;;;;;;5023385;28;20977;-75
2022/05/11 12:25:28;;;;;;;1.40;0.80;;;33.00;57.50;;;;;;5022496;28;20290;-76
2022/05/11 12:27:56;;;;;;;2.00;1.30;;;32.90;56.00;;;;;;5021311;28;20458;-76
2022/05/11 12:30:27;;;;;;;1.40;0.80;;;33.00;57.60;;;;;;5022312;28;20466;-75
2022/05/11 12:32:58;;;;;;;1.40;0.90;;;32.90;57.10;;;;;;5020167;28;20228;-76
2022/05/11 12:35:30;;;;;;;1.40;0.80;;;33.00;56.40;;;;;;5027340;28;20494;-75
2022/05/11 12:37:59;;;;;;;1.40;0.80;;;33.00;57.10;;;;;;5024471;28;20223;-77
2022/05/11 12:40:30;;;;;;;1.40;0.80;;;33.00;56.50;;;;;;5023159;28;20584;-75
2022/05/11 12:42:59;;;;;;;1.40;0.80;;;33.10;57.50;;;;;;5021082;28;20502;-75
2022/05/11 12:45:33;;;;;;;1.40;0.80;;;33.30;57.70;;;;;;5021025;28;20212;-75
2022/05/11 12:48:03;;;;;;;1.40;0.80;;;33.30;56.70;;;;;;5024753;28;20469;-75
2022/05/11 12:50:33;;;;;;;1.60;0.90;;;33.50;55.70;;;;;;5022121;28;20218;-74
2022/05/11 12:53:26;;;;;;;1.40;0.80;;;33.30;56.10;;;;;;5022181;28;20546;-75
2022/05/11 12:55:55;;;;;;;1.40;0.80;;;33.30;56.80;;;;;;5020678;28;20218;-75
2022/05/11 12:58:24;;;;;;;1.40;0.80;;;33.40;56.20;;;;;;5021854;28;20249;-77
2022/05/11 13:00:57;;;;;;;1.40;0.80;;;33.40;56.60;;;;;;5020381;28;20699;-76
2022/05/11 13:03:30;;;;;;;1.40;0.80;;;33.50;58.00;;;;;;5023979;28;20228;-76
2022/05/11 13:06:00;;;;;;;1.40;0.80;;;33.70;57.20;;;;;;5023647;28;20224;-76
2022/05/11 13:08:31;;;;;;;1.40;0.80;;;33.70;57.50;;;;;;5029644;28;20213;-75
2022/05/11 13:10:59;;;;;;;1.40;0.80;;;33.80;57.20;;;;;;5029047;28;20219;-76
2022/05/11 13:13:31;;;;;;;2.53;2.33;;;33.90;56.60;;;;;;5030860;28;20323;-76
2022/05/11 13:16:07;;;;;;;1.40;0.80;;;33.90;56.20;;;;;;5029294;28;20727;-76
2022/05/11 13:18:38;;;;;;;1.40;0.83;;;34.00;56.10;;;;;;5029227;28;20200;-76
2022/05/11 13:21:08;;;;;;;1.40;0.80;;;34.00;55.90;;;;;;5030582;28;20203;-76
2022/05/11 13:23:37;;;;;;;1.40;0.80;;;33.90;56.20;;;;;;5030127;28;20236;-76
2022/05/11 13:26:06;;;;;;;1.40;0.80;;;33.90;55.40;;;;;;5031427;28;20212;-76
2022/05/11 13:28:38;;;;;;;1.40;0.80;;;34.00;57.40;;;;;;5022999;28;20208;-76
2022/05/11 13:31:24;;;;;;;1.40;0.80;;;34.00;56.40;;;;;;5025677;28;20228;-76
2022/05/11 13:33:52;;;;;;;1.40;0.80;;;33.80;58.00;;;;;;5029028;28;20234;-76
2022/05/11 13:36:22;;;;;;;1.40;0.80;;;33.80;57.80;;;;;;5028151;28;20215;-76
2022/05/11 13:38:58;;;;;;;1.40;0.80;;;33.80;58.00;;;;;;5029607;28;20204;-77
2022/05/11 13:41:29;;;;;;;1.50;0.90;;;33.80;57.10;;;;;;5033413;28;20202;-76
2022/05/11 13:43:59;;;;;;;1.40;0.80;;;33.80;57.50;;;;;;5030388;28;20270;-76
2022/05/11 13:46:33;;;;;;;4.90;2.90;;;33.70;57.70;;;;;;5030751;28;20667;-75
2022/05/11 13:49:16;;;;;;;1.40;0.80;;;33.70;57.70;;;;;;5029523;28;20204;-76
2022/05/11 13:51:43;;;;;;;2.30;2.10;;;33.70;57.20;;;;;;5033664;28;20239;-77
2022/05/11 13:54:23;;;;;;;1.40;0.80;;;33.70;56.90;;;;;;5029555;28;20236;-75
2022/05/11 13:56:59;;;;;;;1.40;0.80;;;33.70;56.70;;;;;;5031170;28;20242;-76
2022/05/11 13:59:27;;;;;;;1.40;0.80;;;33.80;57.40;;;;;;5029045;28;20214;-76