Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/14 00:01:13;;;;;;;8.30;1.50;;;4.90;99.90;;;5.69;65.82;102325.28;5099817;28;20210;-73
2021/04/14 00:03:39;;;;;;;6.47;1.73;;;4.90;99.90;;;5.66;65.59;102320.09;5110126;28;20215;-73
2021/04/14 00:06:09;;;;;;;9.80;1.73;;;4.90;99.90;;;5.64;65.61;102325.25;5111526;28;20199;-73
2021/04/14 00:08:35;;;;;;;6.18;1.23;;;4.80;99.90;;;5.54;66.04;102319.97;5111122;28;20205;-73
2021/04/14 00:11:04;;;;;;;8.90;2.03;;;4.80;99.90;;;5.52;65.67;102324.25;5113531;28;20218;-73
2021/04/14 00:13:38;;;;;;;8.27;1.90;;;4.70;99.90;;;5.49;66.01;102316.47;5099211;28;20278;-73
2021/04/14 00:16:06;;;;;;;5.72;1.52;;;4.70;99.90;;;5.48;66.06;102314.69;5112767;28;20693;-73
2021/04/14 00:18:32;;;;;;;9.95;1.35;;;4.70;99.90;;;5.47;66.15;102312.97;5117191;28;20187;-73
2021/04/14 00:20:58;;;;;;;4.18;1.30;;;4.70;99.90;;;5.45;66.07;102317.28;5111463;28;20235;-73
2021/04/14 00:23:25;;;;;;;7.03;1.30;;;4.70;99.90;;;5.44;66.13;102319.03;5110300;28;20247;-73
2021/04/14 00:25:52;;;;;;;8.75;1.52;;;4.60;99.90;;;5.43;66.39;102327.66;5106735;28;20623;-73
2021/04/14 00:28:21;;;;;;;8.70;1.60;;;4.60;99.90;;;5.41;66.51;102324.16;5097911;28;20182;-73
2021/04/14 00:30:48;;;;;;;8.77;1.40;;;4.60;99.90;;;5.40;66.35;102322.44;5110616;28;20265;-73
2021/04/14 00:33:16;;;;;;;5.40;1.60;;;4.60;99.90;;;5.39;66.43;102323.31;5103446;28;20187;-74
2021/04/14 00:35:43;;;;;;;5.82;1.40;;;4.60;99.90;;;5.34;66.25;102321.50;5104583;28;20556;-73
2021/04/14 00:38:11;;;;;;;6.05;1.40;;;4.50;99.90;;;5.33;66.40;102317.16;5107831;28;20195;-73
2021/04/14 00:40:44;;;;;;;5.50;1.35;;;4.50;99.90;;;5.33;66.76;102319.75;5105110;28;20218;-73
2021/04/14 00:43:15;;;;;;;4.32;1.30;;;4.50;99.90;;;5.30;66.81;102318.00;5111052;28;20681;-73
2021/04/14 00:45:41;;;;;;;8.77;1.57;;;4.50;99.90;;;5.26;66.53;102318.81;5110596;27;20697;-72
2021/04/14 00:48:09;;;;;;;9.20;1.53;;;4.50;99.90;;;5.25;66.52;102324.00;5103003;28;20188;-73
2021/04/14 00:50:38;;;;;;;6.60;2.08;;;4.50;99.90;;;5.20;67.18;102318.78;5107996;28;20213;-73
2021/04/14 00:53:06;;;;;;;8.30;1.63;;;4.40;99.90;;;5.21;66.77;102319.66;5111046;28;20191;-73
2021/04/14 00:55:33;;;;;;;9.83;1.50;;;4.40;99.90;;;5.21;67.03;102320.50;5109137;28;20210;-73
2021/04/14 00:58:00;;;;;;;10.17;1.70;;;4.40;99.90;;;5.18;66.86;102314.41;5113394;28;20190;-73
2021/04/14 01:00:33;;;;;;;8.05;1.42;;;4.40;99.90;;;5.11;67.10;102321.25;5099132;28;20267;-73
2021/04/14 01:03:01;;;;;;;7.47;1.20;;;4.30;99.90;;;5.07;67.26;102319.50;5111786;28;20203;-73
2021/04/14 01:05:31;;;;;;;8.80;1.50;;;4.30;99.90;;;5.04;67.70;102315.13;5111416;28;20210;-73
2021/04/14 01:07:58;;;;;;;8.70;1.60;;;4.30;99.90;;;5.01;67.79;102322.88;5111897;28;20469;-73
2021/04/14 01:10:25;;;;;;;6.57;1.10;;;4.30;99.90;;;5.03;67.84;102318.59;5110877;27;20210;-73
2021/04/14 01:12:52;;;;;;;7.53;1.25;;;4.30;99.90;;;5.03;68.01;102313.41;5107399;28;20198;-73
2021/04/14 01:15:27;;;;;;;6.57;1.58;;;4.20;99.90;;;5.00;67.84;102313.38;5112156;28;20191;-73
2021/04/14 01:17:53;;;;;;;6.93;1.50;;;4.20;99.90;;;4.99;68.01;102321.13;5114680;28;20194;-73
2021/04/14 01:20:20;;;;;;;9.63;1.60;;;4.20;99.90;;;4.97;68.66;102315.06;5109391;28;20219;-72
2021/04/14 01:22:47;;;;;;;7.13;1.23;;;4.20;99.90;;;4.95;68.32;102315.06;5110736;27;20213;-73
2021/04/14 01:25:20;;;;;;;4.65;1.10;;;4.20;99.90;;;4.93;68.80;102314.16;5110259;28;20214;-73
2021/04/14 01:27:47;;;;;;;8.37;1.43;;;4.10;99.90;;;4.93;68.76;102314.16;5112006;28;20203;-72
2021/04/14 01:30:19;;;;;;;7.60;1.67;;;4.10;99.90;;;4.93;68.95;102310.69;5113075;28;20301;-71
2021/04/14 01:32:46;;;;;;;7.90;1.30;;;4.10;99.90;;;4.89;68.92;102317.56;5110971;28;20199;-73
2021/04/14 01:35:13;;;;;;;8.43;1.53;;;4.10;99.90;;;4.88;69.35;102302.88;5111034;28;20191;-73
2021/04/14 01:37:40;;;;;;;7.87;1.73;;;4.10;99.90;;;4.86;69.11;102304.56;5110002;28;20271;-72
2021/04/14 01:40:10;;;;;;;7.95;1.55;;;4.00;99.90;;;4.81;69.24;102314.00;5113547;28;20221;-73
2021/04/14 01:42:37;;;;;;;5.20;1.10;;;4.00;99.90;;;4.77;69.39;102312.22;5112840;28;20326;-72
2021/04/14 01:45:06;;;;;;;9.13;1.60;;;4.00;99.90;;;4.76;70.12;102305.31;5111756;28;20229;-73
2021/04/14 01:47:32;;;;;;;9.83;1.33;;;3.90;99.90;;;4.71;69.69;102304.38;5104758;28;20542;-73
2021/04/14 01:49:59;;;;;;;5.90;1.33;;;3.90;99.90;;;4.66;70.16;102302.56;5098640;28;20215;-73
2021/04/14 01:52:25;;;;;;;6.20;1.50;;;3.90;99.90;;;4.68;70.35;102311.25;5106871;28;20195;-73
2021/04/14 01:54:52;;;;;;;9.07;1.80;;;3.90;99.90;;;4.68;70.69;102311.25;5105309;28;20194;-73
2021/04/14 01:57:19;;;;;;;6.70;1.43;;;3.90;99.90;;;4.64;70.36;102305.16;5108547;28;20198;-73
2021/04/14 01:59:45;;;;;;;8.37;1.50;;;3.90;99.90;;;4.64;70.52;102310.34;5113142;28;20211;-73
2021/04/14 02:02:11;;;;;;;11.30;1.60;;;3.80;99.90;;;4.60;70.52;102302.50;5106865;28;20198;-73
2021/04/14 02:04:38;;;;;;;5.07;1.40;;;3.80;99.90;;;4.53;71.24;102304.16;5101906;28;20215;-73
2021/04/14 02:07:04;;;;;;;10.20;1.40;;;3.80;99.90;;;4.50;71.38;102301.53;5107366;28;20199;-73
2021/04/14 02:09:31;;;;;;;11.00;1.47;;;3.70;99.90;;;4.40;71.46;102293.63;5109187;27;20310;-72
2021/04/14 02:11:57;;;;;;;11.17;2.00;;;3.70;99.90;;;4.44;71.83;102303.16;5106676;28;20824;-73
2021/04/14 02:14:25;;;;;;;5.47;1.33;;;3.70;99.90;;;4.41;72.03;102298.81;5113271;28;20655;-73
2021/04/14 02:16:52;;;;;;;13.77;1.70;;;3.70;99.90;;;4.40;72.25;102304.88;5106315;28;20192;-73
2021/04/14 02:19:18;;;;;;;10.60;1.73;;;3.60;99.90;;;4.36;72.13;102303.06;5114540;28;20205;-73
2021/04/14 02:21:44;;;;;;;11.37;2.20;;;3.60;99.90;;;4.32;72.29;102300.41;5102264;28;20196;-73
2021/04/14 02:24:11;;;;;;;11.97;1.87;;;3.60;99.90;;;4.32;72.79;102301.28;5103658;28;20214;-73
2021/04/14 02:26:37;;;;;;;9.80;1.80;;;3.50;99.90;;;4.32;72.58;102293.50;5111438;28;20191;-73
2021/04/14 02:29:04;;;;;;;9.27;1.90;;;3.50;99.90;;;4.33;72.92;102299.56;5105504;28;20581;-73
2021/04/14 02:31:32;;;;;;;7.87;1.53;;;3.50;99.90;;;4.35;72.76;102303.03;5126958;28;20183;-72
2021/04/14 02:34:01;;;;;;;8.03;1.43;;;3.50;99.90;;;4.30;72.70;102300.41;5123094;28;20440;-71
2021/04/14 02:36:28;;;;;;;8.47;1.53;;;3.50;99.90;;;4.24;72.87;102297.72;5111564;28;20199;-72
2021/04/14 02:38:55;;;;;;;7.13;1.50;;;3.50;99.90;;;4.20;73.48;102292.47;5124723;28;20194;-73
2021/04/14 02:41:21;;;;;;;10.43;1.93;;;3.40;99.90;;;4.19;73.25;102295.91;5135420;28;20210;-72
2021/04/14 02:43:49;;;;;;;11.03;1.70;;;3.40;99.90;;;4.17;73.39;102297.63;5126028;28;20202;-72
2021/04/14 02:46:15;;;;;;;10.73;1.57;;;3.40;99.90;;;4.16;73.63;102293.28;5127850;28;20226;-73
2021/04/14 02:48:43;;;;;;;10.23;1.47;;;3.40;99.90;;;4.11;74.08;102295.81;5121589;28;20194;-72
2021/04/14 02:51:10;;;;;;;10.40;1.63;;;3.30;99.90;;;4.09;73.84;102297.50;5120873;28;20657;-72
2021/04/14 02:53:36;;;;;;;9.20;2.30;;;3.30;99.90;;;4.09;73.82;102292.31;5122248;28;20186;-73
2021/04/14 02:56:03;;;;;;;9.43;1.70;;;3.30;99.90;;;4.09;74.26;102296.63;5112243;28;20254;-73
2021/04/14 02:58:29;;;;;;;13.43;1.77;;;3.30;99.90;;;4.05;74.39;102295.72;5120762;28;20186;-73
2021/04/14 03:00:56;;;;;;;11.50;1.53;;;3.30;99.90;;;4.04;74.34;102299.16;5116177;28;20583;-72
2021/04/14 03:03:22;;;;;;;13.97;2.20;;;3.20;99.90;;;4.05;74.67;102295.72;5111916;28;20247;-73
2021/04/14 03:05:50;;;;;;;9.70;2.03;;;3.30;99.90;;;4.04;74.56;102299.16;5107327;28;20225;-73
2021/04/14 03:08:16;;;;;;;9.27;1.60;;;3.20;99.90;;;4.02;74.51;102298.25;5101690;28;20182;-73
2021/04/14 03:10:42;;;;;;;5.97;1.40;;;3.20;99.90;;;4.00;75.00;102296.50;5110767;28;20210;-73
2021/04/14 03:13:09;;;;;;;9.47;1.80;;;3.20;99.90;;;3.98;74.98;102300.78;5113894;28;20212;-73
2021/04/14 03:15:39;;;;;;;12.33;1.83;;;3.20;99.90;;;3.97;75.25;102299.06;5110699;27;20199;-72
2021/04/14 03:18:08;;;;;;;8.73;1.43;;;3.20;99.90;;;3.97;75.22;102297.31;5094963;28;20183;-73
2021/04/14 03:20:35;;;;;;;7.47;1.57;;;3.20;99.90;;;3.93;75.34;102299.84;5107449;28;20274;-72
2021/04/14 03:23:03;;;;;;;10.60;1.70;;;3.10;99.90;;;3.93;75.11;102298.13;5109045;28;20194;-72
2021/04/14 03:25:31;;;;;;;12.57;1.83;;;3.10;99.90;;;3.93;75.40;102294.66;5104801;28;20215;-72
2021/04/14 03:27:58;;;;;;;10.03;1.57;;;3.10;99.90;;;3.87;75.23;102295.44;5104689;28;20250;-72
2021/04/14 03:30:25;;;;;;;9.13;1.67;;;3.10;99.90;;;3.84;75.50;102300.56;5099058;28;20222;-72
2021/04/14 03:32:52;;;;;;;12.30;2.33;;;3.10;99.90;;;3.84;75.80;102297.97;5101839;28;20198;-72
2021/04/14 03:35:23;;;;;;;12.60;1.97;;;3.00;99.90;;;3.83;75.82;102302.28;5102031;28;20194;-73
2021/04/14 03:37:49;;;;;;;10.20;1.93;;;3.00;99.90;;;3.88;75.50;102300.63;5103661;28;20199;-71
2021/04/14 03:40:18;;;;;;;7.07;1.70;;;3.10;99.90;;;3.85;75.64;102305.75;5103186;28;20767;-73
2021/04/14 03:42:45;;;;;;;10.33;1.90;;;3.00;99.90;;;3.81;75.61;102301.41;5111737;28;20191;-72
2021/04/14 03:45:18;;;;;;;9.53;1.53;;;3.00;99.90;;;3.76;75.77;102300.47;5103046;28;20286;-73
2021/04/14 03:47:45;;;;;;;10.23;1.60;;;3.00;99.90;;;3.75;75.78;102297.84;5108242;28;20844;-72
2021/04/14 03:50:17;;;;;;;6.47;1.70;;;3.00;99.90;;;3.69;75.78;102292.56;5099461;28;20207;-73
2021/04/14 03:52:44;;;;;;;13.50;1.80;;;2.90;99.90;;;3.64;76.25;102296.78;5114146;28;20198;-73
2021/04/14 03:55:14;;;;;;;16.70;2.33;;;2.80;99.90;;;3.59;76.58;102299.31;5112055;28;20191;-73
2021/04/14 03:57:41;;;;;;;10.03;2.00;;;2.80;99.90;;;3.58;76.68;102291.53;5105243;28;20206;-73
2021/04/14 04:00:11;;;;;;;11.40;2.47;;;2.80;99.90;;;3.60;76.74;102292.44;5113706;28;20218;-73
2021/04/14 04:02:42;;;;;;;11.70;1.80;;;2.80;99.90;;;3.65;77.30;102294.22;5114067;28;20324;-73
2021/04/14 04:05:11;;;;;;;10.63;1.90;;;2.80;99.90;;;3.68;76.59;102301.19;5103895;28;20605;-73
2021/04/14 04:07:38;;;;;;;11.50;2.17;;;2.80;99.90;;;3.63;76.77;102295.06;5106567;27;20190;-72
2021/04/14 04:10:07;;;;;;;12.43;1.77;;;2.80;99.90;;;3.57;77.18;102300.13;5105849;28;20214;-71
2021/04/14 04:12:34;;;;;;;14.07;1.97;;;2.80;99.90;;;3.54;77.34;102300.06;5112885;28;20186;-73
2021/04/14 04:15:03;;;;;;;7.90;1.73;;;2.70;99.90;;;3.54;77.67;102295.78;5108516;28;20203;-73
2021/04/14 04:17:29;;;;;;;9.57;2.00;;;2.80;99.90;;;3.54;77.70;102300.06;5107111;28;20191;-73
2021/04/14 04:19:55;;;;;;;14.73;2.30;;;2.80;99.90;;;3.52;77.33;102304.34;5107425;27;20211;-72
2021/04/14 04:22:22;;;;;;;14.50;2.40;;;2.80;99.90;;;3.49;77.54;102302.59;5113200;27;20194;-71
2021/04/14 04:24:50;;;;;;;12.80;2.20;;;2.80;99.90;;;3.48;77.64;102298.25;5111515;28;20203;-73
2021/04/14 04:27:18;;;;;;;7.13;1.50;;;2.70;99.90;;;3.46;78.08;102312.91;5101685;28;20179;-73
2021/04/14 04:29:45;;;;;;;9.07;1.80;;;2.70;99.90;;;3.43;78.04;102314.56;5102800;28;20215;-71
2021/04/14 04:32:12;;;;;;;10.40;1.87;;;2.70;99.90;;;3.42;78.30;102312.78;5105238;28;20194;-73
2021/04/14 04:34:38;;;;;;;9.00;1.90;;;2.70;99.90;;;3.43;78.28;102315.41;5112175;28;20191;-72
2021/04/14 04:37:05;;;;;;;10.23;2.43;;;2.70;99.90;;;3.45;78.17;102313.72;5107570;28;20191;-73
2021/04/14 04:39:32;;;;;;;14.30;2.30;;;2.70;99.90;;;3.44;78.33;102305.94;5103639;28;20215;-73
2021/04/14 04:41:58;;;;;;;14.93;2.50;;;2.70;99.90;;;3.40;78.46;102319.69;5108505;28;20299;-73
2021/04/14 04:44:24;;;;;;;7.67;1.73;;;2.70;99.90;;;3.42;78.54;102326.63;5109882;27;20214;-73
2021/04/14 04:46:51;;;;;;;13.23;2.03;;;2.70;99.90;;;3.43;78.58;102328.34;5103351;27;20206;-73
2021/04/14 04:49:18;;;;;;;12.73;3.50;;;2.70;99.90;;;3.45;78.67;102326.66;5107692;28;20183;-73
2021/04/14 04:51:44;;;;;;;15.53;3.63;;;2.70;99.90;;;3.43;78.67;102324.91;5108959;27;20198;-71
2021/04/14 04:54:12;;;;;;;13.53;2.53;;;2.70;99.90;;;3.46;78.94;102327.53;5112948;28;20551;-73
2021/04/14 04:56:38;;;;;;;14.00;2.70;;;2.70;99.90;;;3.50;79.15;102337.97;5112713;28;20563;-73
2021/04/14 04:59:05;;;;;;;11.37;2.40;;;2.70;99.90;;;3.56;79.21;102338.09;5107543;27;20639;-72
2021/04/14 05:01:32;;;;;;;11.70;2.37;;;2.80;99.90;;;3.57;78.90;102342.41;5095637;28;20194;-72
2021/04/14 05:03:59;;;;;;;10.37;2.60;;;2.80;99.90;;;3.54;78.81;102339.75;5103949;28;20316;-72
2021/04/14 05:06:26;;;;;;;12.57;2.43;;;2.80;99.90;;;3.53;78.71;102344.91;5106834;28;20187;-73
2021/04/14 05:08:52;;;;;;;16.90;2.90;;;2.80;99.90;;;3.51;78.93;102339.72;5101505;28;20199;-73
2021/04/14 05:11:18;;;;;;;7.50;2.27;;;2.80;99.90;;;3.57;79.11;102345.00;5108519;28;20206;-72
2021/04/14 05:13:45;;;;;;;11.97;2.47;;;2.80;99.90;;;3.60;79.20;102347.63;5111766;28;20550;-72
2021/04/14 05:16:11;;;;;;;11.70;2.63;;;2.90;99.90;;;3.64;78.79;102348.53;5113479;27;20561;-72
2021/04/14 05:18:37;;;;;;;14.00;2.60;;;2.90;99.90;;;3.61;78.80;102348.50;5108024;28;20644;-72
2021/04/14 05:21:06;;;;;;;17.00;2.93;;;2.90;99.90;;;3.64;79.24;102351.13;5107976;28;20222;-72
2021/04/14 05:23:33;;;;;;;13.00;2.73;;;2.90;99.90;;;3.68;79.24;102365.88;5102449;28;20195;-73
2021/04/14 05:26:00;;;;;;;13.20;2.83;;;3.00;99.90;;;3.77;79.16;102353.06;5093131;28;20212;-73
2021/04/14 05:28:27;;;;;;;13.00;2.57;;;3.10;99.90;;;3.85;78.75;102356.69;5106834;28;20205;-73
2021/04/14 05:30:54;;;;;;;12.33;2.07;;;3.10;99.90;;;3.85;78.58;102360.13;5108677;28;20260;-73
2021/04/14 05:33:21;;;;;;;13.30;2.97;;;3.20;99.90;;;3.85;78.75;102367.03;5108403;28;20201;-73
2021/04/14 05:35:48;;;;;;;9.97;2.57;;;3.20;99.90;;;3.92;78.92;102363.69;5109405;28;20242;-73
2021/04/14 05:38:14;;;;;;;8.07;1.97;;;3.20;99.90;;;4.01;78.83;102369.03;5111708;28;20236;-73
2021/04/14 05:40:42;;;;;;;9.17;1.80;;;3.30;99.90;;;4.13;78.64;102364.03;5100373;28;20207;-73
2021/04/14 05:43:16;;;;;;;10.57;2.50;;;3.40;99.90;;;4.24;78.30;102369.34;5091386;28;20218;-73
2021/04/14 05:45:45;;;;;;;15.33;2.40;;;3.50;99.90;;;4.25;78.10;102374.59;5092138;28;20224;-73
2021/04/14 05:48:12;;;;;;;10.47;2.80;;;3.50;99.90;;;4.25;77.72;102371.13;5108184;27;20256;-73
2021/04/14 05:50:38;;;;;;;12.90;2.57;;;3.60;99.90;;;4.23;77.84;102368.50;5103961;27;20294;-73
2021/04/14 05:53:05;;;;;;;11.50;2.47;;;3.60;99.90;;;4.22;77.75;102373.66;5106145;28;20202;-73
2021/04/14 05:55:31;;;;;;;10.07;2.40;;;3.60;99.90;;;4.16;77.87;102379.63;5112773;28;20186;-73
2021/04/14 05:57:58;;;;;;;15.87;2.90;;;3.50;99.90;;;4.15;77.93;102372.72;5107071;28;20194;-73
2021/04/14 06:00:25;;;;;;;12.30;2.60;;;3.50;99.90;;;4.21;78.32;102380.56;5110494;28;20218;-73
2021/04/14 06:02:51;;;;;;;11.00;2.50;;;3.50;99.90;;;4.23;77.97;102368.50;5110163;28;20723;-73
2021/04/14 06:05:21;;;;;;;12.67;2.23;;;3.60;99.90;;;4.24;78.03;102375.41;5109966;28;20219;-73
2021/04/14 06:07:47;;;;;;;10.50;2.70;;;3.60;99.90;;;4.25;77.88;102369.41;5109549;28;20203;-72
2021/04/14 06:10:16;;;;;;;16.73;2.70;;;3.60;99.90;;;4.32;77.81;102375.56;5112312;28;20654;-71
2021/04/14 06:12:42;;;;;;;14.10;2.33;;;3.60;99.90;;;4.41;78.06;102373.97;5111500;28;20197;-73
2021/04/14 06:15:13;;;;;;;13.70;2.53;;;3.70;99.90;;;4.49;77.47;102387.88;5108259;28;20192;-73
2021/04/14 06:17:40;;;;;;;14.67;3.20;;;3.70;99.90;;;4.49;77.31;102381.81;5110956;28;20213;-73
2021/04/14 06:20:09;;;;;;;10.40;2.57;;;3.80;99.90;;;4.49;77.07;102376.63;5099120;28;20213;-72
2021/04/14 06:22:36;;;;;;;6.30;1.93;;;3.80;99.90;;;4.48;77.07;102378.38;5093010;28;20655;-72
2021/04/14 06:25:06;;;;;;;15.33;2.60;;;3.80;99.90;;;4.46;77.38;102384.38;5096597;28;20222;-72
2021/04/14 06:27:36;;;;;;;13.47;2.37;;;3.90;99.90;;;4.46;77.27;102382.66;5097258;28;20829;-73
2021/04/14 06:30:06;;;;;;;12.67;2.40;;;3.90;99.90;;;4.50;77.15;102384.47;5093500;28;20207;-73
2021/04/14 06:32:33;;;;;;;12.60;2.70;;;3.90;99.90;;;4.55;77.51;102377.63;5097165;28;20207;-73
2021/04/14 06:35:00;;;;;;;15.17;2.80;;;4.00;99.90;;;4.71;77.30;102383.88;5107321;28;20184;-73
2021/04/14 06:37:26;;;;;;;17.00;2.83;;;4.10;99.90;;;4.78;76.97;102381.38;5110817;28;20619;-73
2021/04/14 06:40:11;;;;;;;13.43;2.50;;;4.20;99.90;;;4.86;76.68;102387.53;5109502;28;20207;-73
2021/04/14 06:42:50;;;;;;;10.80;2.45;;;4.30;99.90;;;4.91;76.43;102388.47;5109669;28;20658;-72
2021/04/14 06:45:20;;;;;;;14.03;2.90;;;4.40;99.90;;;4.95;76.21;102390.25;5097041;28;20263;-72
2021/04/14 06:48:09;;;;;;;10.98;2.53;;;4.50;99.90;;;5.03;76.18;102378.25;5101634;28;20270;-72
2021/04/14 06:50:42;;;;;;;10.97;2.37;;;4.60;99.90;;;5.07;76.29;102387.78;5101480;28;20203;-73
2021/04/14 06:53:23;;;;;;;11.37;3.27;;;4.60;99.90;;;5.14;75.96;102381.81;5109778;28;20934;-73
2021/04/14 06:55:57;;;;;;;13.30;2.60;;;4.70;99.90;;;5.26;75.78;102380.25;5109890;28;20570;-73
2021/04/14 06:58:36;;;;;;;16.33;2.47;;;4.80;99.90;;;5.38;75.52;102380.34;5101335;28;20712;-73
2021/04/14 07:01:07;;;;;;;15.57;2.57;;;4.90;99.90;;;5.43;75.08;102381.25;5107296;28;20206;-73
2021/04/14 07:03:46;;;;;;;13.52;2.47;;;4.90;99.90;;;5.50;74.73;102375.28;5110458;28;20182;-74
2021/04/14 07:06:19;;;;;;;10.50;2.70;;;5.00;99.90;;;5.61;74.62;102378.88;5110300;28;20213;-73
2021/04/14 07:09:01;;;;;;;13.38;4.00;;;5.10;99.90;;;5.68;74.38;102381.53;5109033;28;20690;-73
2021/04/14 07:11:31;;;;;;;13.00;2.90;;;5.20;99.90;;;5.81;74.36;102378.19;5104046;28;20222;-73
2021/04/14 07:13:58;;;;;;;13.52;2.70;;;5.40;99.90;;;5.99;73.90;102378.41;5100795;28;20195;-73
2021/04/14 07:16:58;;;;;;;11.65;2.42;;;5.50;99.90;;;6.12;73.01;102384.53;5111911;28;20601;-74
2021/04/14 07:19:50;;;;;;;16.10;2.80;;;5.70;99.90;;;6.19;72.71;102375.94;5108516;28;20194;-73
2021/04/14 07:22:30;;;;;;;11.70;3.05;;;5.80;99.90;;;6.24;72.43;102374.25;5102508;28;20183;-72
2021/04/14 07:25:02;;;;;;;9.20;2.47;;;5.80;99.90;;;6.30;71.99;102379.47;5106827;28;20619;-73
2021/04/14 07:27:49;;;;;;;13.85;2.40;;;5.90;99.90;;;6.32;72.14;102380.38;5107631;28;20195;-73
2021/04/14 07:30:25;;;;;;;10.60;2.63;;;6.00;99.90;;;6.33;71.69;102384.69;5094770;28;20582;-73
2021/04/14 07:33:11;;;;;;;15.32;2.30;;;6.10;99.90;;;6.41;71.49;102379.56;5118746;28;20193;-72
2021/04/14 07:35:49;;;;;;;11.30;2.33;;;6.20;99.90;;;6.47;71.36;102379.59;5134374;28;20197;-73
2021/04/14 07:38:33;;;;;;;10.80;2.25;;;6.20;99.90;;;6.58;71.44;102380.53;5126989;28;20217;-72
2021/04/14 07:41:18;;;;;;;9.60;2.50;;;6.30;99.90;;;6.68;71.01;102377.97;5137639;28;20214;-72
2021/04/14 07:43:57;;;;;;;13.20;3.15;;;6.40;99.90;;;6.79;70.77;102375.44;5131249;28;20195;-73
2021/04/14 07:46:25;;;;;;;10.68;2.33;;;6.50;99.90;;;6.80;70.29;102372.84;5132807;28;20265;-72
2021/04/14 07:48:55;;;;;;;12.95;2.72;;;6.50;99.90;;;6.76;70.42;102375.44;5139319;28;20300;-73
2021/04/14 07:51:23;;;;;;;10.20;2.35;;;6.60;99.90;;;6.78;70.43;102384.97;5138495;27;20266;-72
2021/04/14 07:53:59;;;;;;;13.10;2.70;;;6.60;99.90;;;6.86;70.19;102383.28;5132638;28;20715;-72
2021/04/14 07:56:27;;;;;;;13.50;2.80;;;6.70;99.90;;;6.94;69.92;102381.59;5110568;28;20240;-74
2021/04/14 07:59:08;;;;;;;11.38;2.58;;;6.80;99.90;;;7.10;69.08;102378.16;5116641;28;20281;-73
2021/04/14 08:01:37;;;;;;;11.63;2.13;;;7.00;99.90;;;7.21;68.60;102375.59;5113241;28;20190;-72
2021/04/14 08:04:14;;;;;;;16.90;2.90;;;7.10;99.90;;;7.42;67.80;102367.84;5108626;28;20195;-72
2021/04/14 08:06:42;;;;;;;10.63;2.30;;;7.30;99.90;;;7.55;67.11;102377.44;5099933;28;20203;-73
2021/04/14 08:09:12;;;;;;;12.77;2.47;;;7.40;99.90;;;7.72;66.91;102374.84;5113497;28;20187;-72
2021/04/14 08:11:39;;;;;;;13.43;2.30;;;7.50;99.90;;;7.83;66.60;102383.53;5114046;28;20197;-72
2021/04/14 08:14:14;;;;;;;13.05;2.58;;;7.60;99.90;;;7.84;66.69;102377.47;5102865;28;20195;-72
2021/04/14 08:16:47;;;;;;;12.02;2.55;;;7.70;99.90;;;7.85;66.00;102367.06;5113975;28;20227;-72
2021/04/14 08:19:23;;;;;;;9.05;2.30;;;7.70;99.90;;;7.94;65.74;102381.81;5107115;27;20187;-72
2021/04/14 08:21:58;;;;;;;10.30;2.63;;;7.80;99.90;;;8.04;65.33;102370.53;5112469;28;20727;-72
2021/04/14 08:24:31;;;;;;;11.13;2.30;;;7.90;99.90;;;8.06;65.08;102371.38;5114043;27;20183;-73
2021/04/14 08:27:01;;;;;;;12.77;2.67;;;7.90;99.90;;;8.20;64.78;102364.41;5103721;28;20207;-73
2021/04/14 08:29:28;;;;;;;11.77;2.40;;;8.00;99.90;;;8.34;64.45;102355.72;5108264;27;20210;-72
2021/04/14 08:31:56;;;;;;;12.50;2.78;;;8.10;99.90;;;8.32;63.92;102364.44;5103606;27;20202;-73
2021/04/14 08:34:29;;;;;;;12.65;2.22;;;8.20;99.90;;;8.26;63.93;102362.72;5111846;27;20240;-71
2021/04/14 08:37:16;;;;;;;7.20;2.80;;;8.20;99.90;;;8.02;64.45;102365.28;5108960;28;20281;-72
2021/04/14 08:39:51;;;;;;;14.45;2.65;;;7.90;99.90;;;7.86;64.79;102362.69;5111490;27;20238;-72
2021/04/14 08:42:31;;;;;;;10.02;2.33;;;7.70;99.90;;;7.95;64.68;102362.69;5102319;27;20223;-72
2021/04/14 08:45:19;;;;;;;11.00;2.17;;;7.80;99.90;;;8.09;64.16;102360.97;5111057;27;20220;-72
2021/04/14 08:47:54;;;;;;;8.20;2.50;;;7.90;99.90;;;8.23;63.48;102349.69;5103348;28;20667;-73
2021/04/14 08:50:28;;;;;;;10.15;2.35;;;8.10;99.90;;;8.40;63.22;102360.06;5105310;28;20235;-72
2021/04/14 08:53:04;;;;;;;11.15;2.22;;;8.30;99.90;;;8.52;62.94;102358.28;5113401;27;20245;-74
2021/04/14 08:55:30;;;;;;;13.98;2.55;;;8.50;99.90;;;8.70;62.23;102350.44;5106667;27;20210;-71
2021/04/14 08:57:59;;;;;;;12.23;2.90;;;8.70;99.90;;;8.79;61.24;102346.94;5115109;27;20210;-71
2021/04/14 09:00:27;;;;;;;11.40;2.90;;;8.80;99.90;;;8.84;60.97;102337.34;5125897;27;20218;-72
2021/04/14 09:03:00;;;;;;;13.68;2.85;;;8.80;99.90;;;8.95;60.95;102345.09;5100848;27;20198;-73
2021/04/14 09:05:28;;;;;;;10.65;2.42;;;8.90;99.90;;;8.97;60.61;102341.63;5108614;27;20218;-72
2021/04/14 09:07:57;;;;;;;9.57;2.33;;;8.80;99.90;;;8.86;60.90;102338.16;5110985;27;21315;-71
2021/04/14 09:10:37;;;;;;;10.40;2.25;;;8.70;99.90;;;8.72;61.05;102335.63;5116777;27;20221;-72
2021/04/14 09:13:05;;;;;;;9.77;2.30;;;8.60;99.90;;;8.58;61.30;102344.38;5106967;27;20268;-73
2021/04/14 09:15:33;;;;;;;13.20;2.30;;;8.40;99.90;;;8.61;60.85;102331.31;5111124;27;20198;-71
2021/04/14 09:18:03;;;;;;;11.43;2.17;;;8.40;99.90;;;8.72;60.24;102332.16;5107778;27;20943;-74
2021/04/14 09:20:35;;;;;;;11.02;1.98;;;8.50;99.90;;;8.92;59.37;102327.72;5103134;27;20215;-72
2021/04/14 09:23:06;;;;;;;12.40;2.50;;;8.70;99.90;;;9.13;58.72;102322.38;5099872;27;20187;-71
2021/04/14 09:25:43;;;;;;;9.60;1.90;;;9.10;99.90;;;9.30;57.99;102312.72;5098676;27;20207;-73
2021/04/14 09:28:26;;;;;;;11.55;1.83;;;9.40;99.90;;;9.33;57.31;102310.06;5097031;27;20721;-72
2021/04/14 09:30:56;;;;;;;12.45;2.38;;;9.50;99.90;;;9.27;56.85;102325.78;5097055;27;21418;-72
2021/04/14 09:33:39;;;;;;;8.48;1.90;;;9.40;99.90;;;9.16;56.67;102322.34;5094070;27;20307;-70
2021/04/14 09:36:10;;;;;;;11.50;1.80;;;9.30;99.90;;;9.00;56.53;102325.94;5109233;27;20194;-70
2021/04/14 09:38:45;;;;;;;8.32;1.90;;;9.00;99.90;;;8.90;56.53;102329.47;5102106;27;20191;-71
2021/04/14 09:41:29;;;;;;;7.43;1.80;;;8.90;99.90;;;8.83;56.66;102327.75;5108031;27;20237;-73
2021/04/14 09:43:58;;;;;;;10.60;2.17;;;8.70;99.90;;;8.74;56.87;102333.03;5107570;27;20241;-72
2021/04/14 09:46:32;;;;;;;9.15;1.90;;;8.50;99.90;;;8.66;57.10;102330.44;5104859;27;20206;-73
2021/04/14 09:49:11;;;;;;;11.13;2.50;;;8.40;99.90;;;8.61;57.80;102326.97;5101142;27;20284;-73
2021/04/14 09:51:41;;;;;;;10.18;2.28;;;8.20;99.90;;;8.53;58.07;102325.25;5104330;27;20194;-72
2021/04/14 09:54:14;;;;;;;11.02;2.25;;;8.10;99.90;;;8.58;58.25;102326.13;5106047;27;20179;-73
2021/04/14 09:56:48;;;;;;;8.18;1.95;;;8.10;99.90;;;8.81;57.99;102324.28;5105122;27;20195;-71
2021/04/14 09:59:20;;;;;;;11.13;1.92;;;8.40;99.90;;;9.10;56.89;102308.47;5096790;27;20293;-72
2021/04/14 10:01:51;;;;;;;9.57;2.00;;;8.80;99.90;;;9.46;55.48;102311.72;5093169;27;20201;-74
2021/04/14 10:04:22;;;;;;;13.23;3.05;;;9.30;99.90;;;9.62;53.87;102313.34;5107041;27;20198;-73
2021/04/14 10:06:52;;;;;;;8.85;1.95;;;9.50;99.90;;;9.60;52.83;102309.88;5109643;27;20574;-72
2021/04/14 10:09:24;;;;;;;8.02;1.67;;;9.50;99.90;;;9.51;52.92;102304.72;5101636;27;20547;-73
2021/04/14 10:11:52;;;;;;;9.68;1.73;;;9.40;99.90;;;9.42;53.19;102319.59;5107551;27;20199;-72
2021/04/14 10:14:21;;;;;;;14.27;3.63;;;9.30;99.90;;;9.28;52.73;102309.22;5097821;27;20207;-70
2021/04/14 10:16:51;;;;;;;6.80;1.90;;;9.20;99.90;;;9.16;53.10;102318.91;5106460;27;20202;-71
2021/04/14 10:19:28;;;;;;;8.32;1.67;;;9.10;99.90;;;9.14;52.93;102318.91;5110361;27;20285;-70
2021/04/14 10:21:55;;;;;;;10.25;2.08;;;9.00;99.90;;;9.15;52.84;102315.41;5101956;27;20208;-72
2021/04/14 10:24:23;;;;;;;8.57;1.65;;;9.00;99.90;;;9.14;52.40;102318.03;5105762;27;20194;-71
2021/04/14 10:26:55;;;;;;;8.00;1.73;;;9.00;99.90;;;9.16;52.13;102314.53;5104612;27;20752;-71
2021/04/14 10:29:28;;;;;;;11.43;2.17;;;9.00;99.90;;;9.31;51.87;102301.38;5128183;27;20201;-72
2021/04/14 10:31:58;;;;;;;11.95;2.38;;;9.30;99.90;;;9.57;51.92;102294.22;5095948;27;20281;-70
2021/04/14 10:34:30;;;;;;;8.63;1.70;;;9.50;99.90;;;9.69;51.94;102298.47;5102733;27;20202;-70