Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:02:13;;;;;;;0.80;0.80;;;8.50;99.90;;;;;;5008711;28;20206;-64
2023/03/27 00:04:40;;;;;;;1.10;0.90;;;8.60;99.90;;;;;;5008661;28;20186;-65
2023/03/27 00:07:06;;;;;;;1.10;1.00;;;7.90;99.90;;;;;;5007598;28;20370;-64
2023/03/27 00:09:32;;;;;;;0.80;0.80;;;8.40;99.90;;;;;;5007554;28;20203;-65
2023/03/27 00:11:59;;;;;;;1.33;0.87;;;8.50;99.90;;;;;;5003862;28;20271;-65
2023/03/27 00:14:25;;;;;;;1.13;1.02;;;8.10;99.90;;;;;;5038023;28;20182;-65
2023/03/27 00:16:51;;;;;;;1.23;1.13;;;8.20;99.90;;;;;;5008136;28;20560;-65
2023/03/27 00:19:17;;;;;;;1.10;1.00;;;7.90;99.90;;;;;;5008464;28;20264;-64
2023/03/27 00:21:43;;;;;;;2.25;1.05;;;7.90;99.90;;;;;;5008518;28;20518;-64
2023/03/27 00:24:10;;;;;;;1.17;1.08;;;8.00;99.90;;;;;;5024555;28;20206;-64
2023/03/27 00:26:39;;;;;;;0.90;0.90;;;7.90;99.90;;;;;;5012252;28;20194;-65
2023/03/27 00:29:06;;;;;;;1.13;1.05;;;8.20;99.90;;;;;;5012537;28;20207;-66
2023/03/27 00:31:32;;;;;;;1.20;1.10;;;8.00;99.90;;;;;;5012555;28;20202;-65
2023/03/27 00:33:57;;;;;;;1.20;1.10;;;8.10;99.90;;;;;;5010762;28;20183;-65
2023/03/27 00:36:23;;;;;;;1.60;1.20;;;8.00;99.90;;;;;;5010486;28;20187;-65
2023/03/27 00:38:51;;;;;;;1.70;1.60;;;8.00;99.90;;;;;;5010804;28;20268;-65
2023/03/27 00:41:18;;;;;;;1.38;1.27;;;8.40;99.90;;;;;;5010868;28;20925;-65
2023/03/27 00:43:44;;;;;;;2.10;2.00;;;8.50;99.90;;;;;;5011811;28;20671;-65
2023/03/27 00:46:41;;;;;;;1.90;1.80;;;8.10;99.90;;;;;;5012359;28;20187;-65
2023/03/27 00:49:10;;;;;;;2.30;1.80;;;8.10;99.90;;;;;;5010411;28;20254;-65
2023/03/27 00:51:39;;;;;;;1.80;1.70;;;7.90;99.90;;;;;;5010256;28;20218;-65
2023/03/27 00:54:05;;;;;;;1.60;1.40;;;8.20;99.90;;;;;;5011786;28;20653;-65
2023/03/27 00:56:32;;;;;;;1.90;1.80;;;7.90;99.90;;;;;;5009344;28;20183;-65
2023/03/27 00:59:01;;;;;;;1.40;1.30;;;7.50;99.90;;;;;;5010965;28;20194;-65
2023/03/27 01:01:29;;;;;;;1.60;1.50;;;8.10;99.90;;;;;;5010184;28;20252;-65
2023/03/27 01:03:59;;;;;;;1.50;1.40;;;8.00;99.90;;;;;;5011282;28;20660;-65
2023/03/27 01:06:25;;;;;;;1.33;1.23;;;8.00;99.90;;;;;;5011465;28;20183;-65
2023/03/27 01:08:50;;;;;;;1.52;1.42;;;7.70;99.90;;;;;;5011487;28;20679;-66
2023/03/27 01:11:19;;;;;;;1.50;1.40;;;7.90;99.90;;;;;;5008163;28;20281;-65
2023/03/27 01:14:13;;;;;;;1.40;1.30;;;7.60;99.90;;;;;;5012250;28;20214;-65
2023/03/27 01:16:51;;;;;;;1.10;1.00;;;7.80;99.90;;;;;;5010691;28;20182;-65
2023/03/27 01:19:55;;;;;;;1.50;1.15;;;7.70;99.90;;;;;;5023297;28;20210;-65
2023/03/27 01:22:42;;;;;;;1.25;1.15;;;7.80;99.90;;;;;;5006245;28;20661;-65
2023/03/27 01:25:27;;;;;;;1.95;1.10;;;7.50;99.90;;;;;;5006351;28;20403;-65
2023/03/27 01:28:07;;;;;;;0.95;0.85;;;7.70;99.90;;;;;;5008632;28;20205;-65
2023/03/27 01:30:48;;;;;;;1.65;1.13;;;7.60;99.90;;;;;;5011590;28;20254;-65
2023/03/27 01:33:32;;;;;;;1.20;1.10;;;7.70;99.90;;;;;;5011296;28;20183;-65
2023/03/27 01:36:07;;;;;;;1.10;1.00;;;7.30;99.90;;;;;;5024672;28;20210;-65
2023/03/27 01:38:51;;;;;;;1.45;1.35;;;7.70;99.90;;;;;;5011392;28;20532;-65
2023/03/27 01:41:29;;;;;;;1.58;1.45;;;7.70;99.90;;;;;;5003408;28;20207;-65
2023/03/27 01:44:00;;;;;;;2.22;2.03;;;7.20;99.90;;;;;;5010818;28;20541;-66
2023/03/27 01:46:34;;;;;;;1.75;1.65;;;7.60;99.90;;;;;;5010789;28;20251;-65
2023/03/27 01:49:07;;;;;;;1.77;1.67;;;7.50;99.90;;;;;;5009495;28;20224;-65
2023/03/27 01:51:45;;;;;;;2.00;1.90;;;7.50;99.90;;;;;;5010118;28;20264;-65
2023/03/27 01:54:34;;;;;;;1.70;1.60;;;7.80;99.90;;;;;;5010357;28;20215;-65
2023/03/27 01:57:16;;;;;;;1.67;1.58;;;7.10;99.90;;;;;;5007164;28;20205;-65
2023/03/27 01:59:45;;;;;;;1.77;1.60;;;7.30;99.90;;;;;;5010222;28;20195;-64
2023/03/27 02:02:20;;;;;;;1.70;1.55;;;7.50;99.90;;;;;;5040143;28;20249;-64
2023/03/27 02:04:50;;;;;;;1.80;1.30;;;6.70;99.90;;;;;;5005545;28;20630;-64
2023/03/27 02:07:24;;;;;;;3.28;1.80;;;7.40;99.90;;;;;;5008589;28;20195;-64
2023/03/27 02:09:53;;;;;;;2.00;1.50;;;7.20;99.90;;;;;;5011666;28;20206;-65
2023/03/27 02:12:30;;;;;;;5.13;2.15;;;7.20;99.90;;;;;;5009029;28;20214;-64
2023/03/27 02:15:08;;;;;;;4.10;2.83;;;7.50;99.90;;;;;;5010793;28;20672;-65
2023/03/27 02:17:43;;;;;;;3.20;2.90;;;6.80;99.90;;;;;;5009518;28;20178;-64
2023/03/27 02:20:15;;;;;;;3.80;3.25;;;6.70;99.90;;;;;;5005297;28;20583;-65
2023/03/27 02:22:42;;;;;;;5.28;4.70;;;6.80;99.90;;;;;;5007731;28;20239;-65
2023/03/27 02:25:43;;;;;;;5.65;3.60;;;7.20;99.90;;;;;;5009315;28;20268;-65
2023/03/27 02:28:16;;;;;;;5.15;3.65;;;6.60;99.90;;;;;;5008432;28;20205;-65
2023/03/27 02:31:06;;;;;;;7.72;4.40;;;6.30;99.90;;;;;;5025692;28;20226;-65
2023/03/27 02:33:54;;;;;;;8.48;5.10;;;6.20;99.90;;;;;;5010045;28;20187;-65
2023/03/27 02:36:53;;;;;;;9.65;4.78;;;6.20;99.90;;;;;;5006408;28;20453;-65
2023/03/27 02:39:42;;;;;;;7.78;5.13;;;6.20;99.90;;;;;;5008850;28;20716;-65
2023/03/27 02:42:26;;;;;;;9.18;5.07;;;6.40;99.90;;;;;;5008815;28;20627;-65
2023/03/27 02:45:05;;;;;;;6.45;5.10;;;6.20;99.90;;;;;;5007991;28;20195;-65
2023/03/27 02:47:41;;;;;;;6.47;5.13;;;6.50;99.90;;;;;;5008643;28;20209;-65
2023/03/27 02:50:14;;;;;;;9.30;5.05;;;6.10;99.90;;;;;;5008709;28;20251;-65
2023/03/27 02:52:46;;;;;;;6.80;5.32;;;6.20;99.90;;;;;;5023013;28;20598;-64
2023/03/27 02:55:18;;;;;;;8.70;6.22;;;5.90;99.90;;;;;;5009105;28;20374;-65
2023/03/27 02:57:48;;;;;;;8.60;5.07;;;6.40;99.90;;;;;;5008177;28;20453;-64
2023/03/27 03:00:19;;;;;;;8.63;6.47;;;6.00;99.90;;;;;;5009586;28;20280;-64
2023/03/27 03:02:47;;;;;;;11.48;5.97;;;5.90;99.90;;;;;;5006451;28;20249;-64
2023/03/27 03:05:20;;;;;;;8.30;5.72;;;5.90;99.90;;;;;;5009533;28;20187;-64
2023/03/27 03:07:47;;;;;;;10.85;6.30;;;6.40;99.90;;;;;;5006132;28;20190;-64
2023/03/27 03:10:13;;;;;;;9.18;5.57;;;6.20;99.90;;;;;;5008282;28;20203;-64
2023/03/27 03:12:39;;;;;;;7.43;5.18;;;6.20;99.90;;;;;;5007581;28;20461;-64
2023/03/27 03:15:06;;;;;;;7.22;4.78;;;6.00;99.90;;;;;;5009598;28;20186;-64
2023/03/27 03:17:32;;;;;;;9.55;5.40;;;6.10;99.90;;;;;;5006179;28;20546;-64
2023/03/27 03:19:58;;;;;;;11.67;4.60;;;5.90;99.90;;;;;;5008658;28;20190;-64
2023/03/27 03:22:23;;;;;;;17.17;5.67;;;6.10;99.90;;;;;;5009161;28;20480;-64
2023/03/27 03:24:49;;;;;;;12.13;4.83;;;5.40;99.90;;;;;;5008288;28;20194;-64
2023/03/27 03:27:19;;;;;;;8.07;4.85;;;6.10;99.90;;;;;;5007665;28;20201;-64
2023/03/27 03:29:45;;;;;;;7.30;6.25;;;5.50;99.90;;;;;;5008095;28;20214;-64
2023/03/27 03:32:11;;;;;;;16.50;5.60;;;5.70;99.90;;;;;;5009419;28;20199;-65
2023/03/27 03:34:37;;;;;;;8.90;5.47;;;5.90;99.90;;;;;;5006239;28;20253;-65
2023/03/27 03:37:02;;;;;;;11.20;5.60;;;5.90;99.90;;;;;;5008415;28;20453;-64
2023/03/27 03:39:28;;;;;;;6.33;5.20;;;5.30;99.90;;;;;;5007565;28;20193;-65
2023/03/27 03:41:54;;;;;;;8.43;5.43;;;6.00;99.90;;;;;;5006037;28;20210;-65
2023/03/27 03:44:19;;;;;;;7.77;5.30;;;6.30;99.90;;;;;;5009430;28;20454;-64
2023/03/27 03:46:45;;;;;;;9.63;5.70;;;6.00;99.90;;;;;;5008789;28;20278;-64
2023/03/27 03:49:11;;;;;;;11.70;5.00;;;5.80;99.90;;;;;;5005842;28;20305;-64
2023/03/27 03:51:36;;;;;;;11.60;4.90;;;6.20;99.90;;;;;;5009317;28;20218;-65
2023/03/27 03:54:05;;;;;;;5.50;4.20;;;5.80;99.90;;;;;;5008869;28;20191;-64
2023/03/27 03:56:33;;;;;;;12.15;4.45;;;5.80;99.90;;;;;;5003869;28;20187;-64
2023/03/27 03:58:58;;;;;;;11.98;5.40;;;6.00;99.90;;;;;;5009262;28;20193;-65
2023/03/27 04:01:24;;;;;;;9.13;5.50;;;5.90;99.90;;;;;;5011099;28;20210;-64
2023/03/27 04:03:50;;;;;;;5.70;4.70;;;5.10;99.90;;;;;;5012645;28;20194;-64
2023/03/27 04:06:25;;;;;;;7.10;4.03;;;5.50;99.90;;;;;;5011467;28;20191;-64
2023/03/27 04:08:52;;;;;;;8.48;4.18;;;6.00;99.90;;;;;;5014543;28;20297;-64
2023/03/27 04:11:18;;;;;;;8.85;4.20;;;5.40;99.90;;;;;;5008513;28;20668;-64
2023/03/27 04:13:44;;;;;;;9.85;4.00;;;5.50;99.90;;;;;;5012497;28;20187;-64
2023/03/27 04:16:09;;;;;;;8.18;3.40;;;5.70;99.90;;;;;;5011852;28;20278;-65
2023/03/27 04:18:38;;;;;;;6.27;4.20;;;5.80;99.90;;;;;;5011865;28;20266;-65
2023/03/27 04:21:04;;;;;;;5.10;4.10;;;5.50;99.90;;;;;;5010696;28;20202;-65
2023/03/27 04:23:30;;;;;;;8.00;4.20;;;5.60;99.90;;;;;;5012589;28;20285;-65
2023/03/27 04:25:58;;;;;;;9.40;3.43;;;5.60;99.90;;;;;;5002692;28;20479;-64
2023/03/27 04:28:26;;;;;;;6.35;3.67;;;5.50;99.90;;;;;;5012258;28;20615;-64
2023/03/27 04:30:52;;;;;;;8.75;4.07;;;5.90;99.90;;;;;;5013059;28;20297;-65
2023/03/27 04:33:18;;;;;;;5.53;3.93;;;5.30;99.90;;;;;;5011555;28;20277;-65
2023/03/27 04:35:49;;;;;;;13.30;4.50;;;5.70;99.90;;;;;;5039846;28;20181;-64
2023/03/27 04:38:15;;;;;;;5.30;3.88;;;5.30;99.90;;;;;;5011481;28;20656;-63
2023/03/27 04:40:44;;;;;;;6.00;3.42;;;5.40;99.90;;;;;;5007179;28;20215;-64
2023/03/27 04:43:11;;;;;;;8.05;3.60;;;4.70;99.90;;;;;;5013184;28;20197;-64
2023/03/27 04:45:37;;;;;;;6.80;3.00;;;5.30;99.90;;;;;;5011644;28;20662;-64
2023/03/27 04:48:04;;;;;;;6.45;3.00;;;5.20;99.90;;;;;;5020208;28;20202;-64
2023/03/27 04:50:30;;;;;;;4.75;2.42;;;5.10;99.90;;;;;;5009225;28;20216;-64
2023/03/27 04:52:59;;;;;;;6.10;3.15;;;5.50;99.90;;;;;;5011138;28;20207;-64
2023/03/27 04:55:25;;;;;;;9.15;3.03;;;4.50;99.90;;;;;;5008899;28;20183;-64
2023/03/27 04:57:52;;;;;;;3.58;2.65;;;4.90;99.90;;;;;;5042927;28;20189;-64
2023/03/27 05:00:19;;;;;;;4.35;2.65;;;5.00;99.90;;;;;;5010006;28;20655;-64
2023/03/27 05:02:46;;;;;;;3.25;2.70;;;4.90;99.90;;;;;;5010224;28;20193;-64
2023/03/27 05:05:12;;;;;;;7.47;2.53;;;5.10;99.90;;;;;;5006853;28;20662;-64
2023/03/27 05:07:38;;;;;;;7.28;3.00;;;4.90;99.90;;;;;;5008275;28;20217;-64
2023/03/27 05:10:05;;;;;;;7.70;2.33;;;4.80;99.90;;;;;;5012041;28;20692;-64
2023/03/27 05:12:31;;;;;;;5.60;2.78;;;4.90;99.90;;;;;;5006590;28;20191;-66
2023/03/27 05:14:58;;;;;;;4.03;2.35;;;4.90;99.90;;;;;;4997141;28;20182;-66
2023/03/27 05:17:24;;;;;;;6.15;2.38;;;5.00;99.90;;;;;;5010631;28;20188;-66
2023/03/27 05:19:50;;;;;;;5.30;3.22;;;4.60;99.90;;;;;;5027388;28;20639;-70
2023/03/27 05:22:16;;;;;;;5.87;2.00;;;4.80;99.90;;;;;;5010943;28;20242;-66
2023/03/27 05:24:42;;;;;;;3.70;2.10;;;4.80;99.90;;;;;;5009319;28;20949;-67
2023/03/27 05:27:09;;;;;;;6.70;2.90;;;4.60;99.90;;;;;;5006344;28;20448;-67
2023/03/27 05:29:34;;;;;;;6.93;3.03;;;4.80;99.90;;;;;;5007977;28;20219;-65
2023/03/27 05:32:00;;;;;;;7.00;2.43;;;4.40;99.90;;;;;;4999271;28;20209;-65
2023/03/27 05:34:27;;;;;;;3.30;2.00;;;5.00;99.90;;;;;;5007067;28;20670;-65
2023/03/27 05:36:54;;;;;;;5.20;3.10;;;4.80;99.90;;;;;;5006949;28;22419;-66
2023/03/27 05:39:20;;;;;;;7.63;2.40;;;5.00;99.90;;;;;;5025787;28;20255;-67
2023/03/27 05:41:46;;;;;;;4.47;2.00;;;4.90;99.90;;;;;;5005604;28;20202;-65
2023/03/27 05:44:12;;;;;;;3.67;2.03;;;4.80;99.90;;;;;;5010980;28;20181;-65
2023/03/27 05:46:38;;;;;;;6.33;2.20;;;4.80;99.90;;;;;;5010908;28;20189;-68
2023/03/27 05:49:04;;;;;;;6.15;2.05;;;5.20;99.90;;;;;;5013146;28;20287;-67
2023/03/27 05:51:30;;;;;;;10.67;3.97;;;4.80;99.90;;;;;;5010604;28;20293;-71
2023/03/27 05:53:56;;;;;;;7.57;2.90;;;4.80;99.90;;;;;;5012993;28;20182;-69
2023/03/27 05:56:21;;;;;;;8.23;2.40;;;4.30;99.90;;;;;;5009478;28;20266;-69
2023/03/27 05:58:47;;;;;;;5.53;2.67;;;4.60;99.90;;;;;;5007947;28;20186;-64
2023/03/27 06:01:13;;;;;;;5.73;2.03;;;4.70;99.90;;;;;;5008194;28;20207;-63
2023/03/27 06:03:38;;;;;;;8.60;2.97;;;4.60;99.90;;;;;;5008593;28;20186;-64
2023/03/27 06:06:11;;;;;;;5.47;2.30;;;4.50;99.90;;;;;;5004942;28;20663;-65
2023/03/27 06:08:37;;;;;;;7.00;2.25;;;4.50;99.90;;;;;;5013658;28;20190;-64
2023/03/27 06:11:14;;;;;;;9.30;2.10;;;4.60;99.90;;;;;;5010333;28;20218;-64
2023/03/27 06:13:40;;;;;;;6.45;2.90;;;4.60;99.90;;;;;;5010316;28;20558;-64
2023/03/27 06:16:06;;;;;;;4.13;2.40;;;4.50;99.90;;;;;;5006673;28;20312;-64
2023/03/27 06:18:32;;;;;;;3.88;2.13;;;4.50;99.90;;;;;;5006933;28;20201;-64
2023/03/27 06:20:59;;;;;;;4.70;2.03;;;4.60;99.90;;;;;;5010171;28;20260;-64
2023/03/27 06:23:26;;;;;;;4.03;2.20;;;4.80;99.90;;;;;;5009963;28;20796;-64
2023/03/27 06:25:51;;;;;;;6.55;3.00;;;4.90;99.90;;;;;;5006393;28;20234;-64
2023/03/27 06:28:18;;;;;;;6.50;1.70;;;4.20;99.90;;;;;;5009497;28;20268;-64
2023/03/27 06:30:45;;;;;;;6.55;2.90;;;4.90;99.90;;;;;;5006306;28;20474;-64
2023/03/27 06:33:11;;;;;;;6.88;2.28;;;4.90;99.90;;;;;;5006995;28;20549;-64
2023/03/27 06:35:38;;;;;;;5.43;2.23;;;4.70;99.90;;;;;;5008927;28;20200;-64
2023/03/27 06:38:05;;;;;;;3.67;1.60;;;4.90;99.90;;;;;;5009848;28;20651;-64
2023/03/27 06:40:34;;;;;;;6.45;2.25;;;4.90;99.90;;;;;;5007980;28;20333;-64
2023/03/27 06:43:00;;;;;;;7.22;2.58;;;5.00;99.90;;;;;;5012502;28;20243;-64
2023/03/27 06:45:32;;;;;;;8.02;2.33;;;4.90;99.90;;;;;;5010492;28;20205;-65
2023/03/27 06:48:01;;;;;;;2.90;1.85;;;5.10;99.90;;;;;;5006710;28;20286;-64
2023/03/27 06:50:28;;;;;;;4.78;2.38;;;4.90;99.90;;;;;;5007078;28;20218;-64
2023/03/27 06:52:54;;;;;;;4.28;2.38;;;5.30;99.90;;;;;;5004547;28;20675;-64
2023/03/27 06:55:22;;;;;;;6.80;2.92;;;5.60;99.90;;;;;;5008498;28;20205;-64
2023/03/27 06:57:49;;;;;;;5.90;2.60;;;5.10;99.90;;;;;;5004144;28;20197;-64
2023/03/27 07:00:22;;;;;;;8.45;3.95;;;5.20;99.90;;;;;;5007658;28;20188;-65
2023/03/27 07:02:52;;;;;;;6.32;2.20;;;5.30;99.90;;;;;;5004978;28;20490;-64
2023/03/27 07:05:18;;;;;;;4.80;2.30;;;5.40;99.90;;;;;;5008007;28;20449;-64
2023/03/27 07:07:44;;;;;;;6.63;2.97;;;5.30;99.90;;;;;;5008483;28;20637;-64
2023/03/27 07:10:11;;;;;;;8.32;2.67;;;5.80;99.90;;;;;;5009313;28;20454;-64
2023/03/27 07:12:36;;;;;;;8.40;2.65;;;5.30;99.90;;;;;;5009575;28;20191;-64
2023/03/27 07:15:05;;;;;;;8.67;2.43;;;5.60;99.90;;;;;;5009570;28;20192;-64
2023/03/27 07:17:31;;;;;;;4.40;2.22;;;5.60;99.90;;;;;;5009280;28;20433;-64
2023/03/27 07:19:57;;;;;;;2.45;2.20;;;5.70;99.70;;;;;;5004823;28;20191;-65
2023/03/27 07:22:23;;;;;;;9.73;2.90;;;5.10;99.50;;;;;;5009163;28;20210;-64
2023/03/27 07:24:48;;;;;;;6.07;2.27;;;5.60;99.30;;;;;;5008559;28;20280;-64
2023/03/27 07:27:15;;;;;;;4.17;1.90;;;6.10;99.10;;;;;;5005191;28;20282;-64
2023/03/27 07:29:41;;;;;;;5.95;2.00;;;5.90;98.70;;;;;;5009674;28;20264;-64
2023/03/27 07:32:06;;;;;;;10.47;4.23;;;5.90;98.60;;;;;;5006010;28;20202;-64
2023/03/27 07:34:32;;;;;;;8.27;4.50;;;6.20;98.70;;;;;;5005959;28;20275;-65
2023/03/27 07:36:58;;;;;;;4.90;2.28;;;6.40;98.50;;;;;;5009234;28;20175;-65
2023/03/27 07:39:24;;;;;;;3.57;1.70;;;6.50;97.50;;;;;;5006211;28;20210;-64
2023/03/27 07:41:51;;;;;;;8.13;3.00;;;7.20;96.50;;;;;;5007573;28;20799;-64
2023/03/27 07:44:17;;;;;;;5.78;1.60;;;7.80;94.80;;;;;;5010166;28;20919;-64
2023/03/27 07:46:44;;;;;;;3.78;2.05;;;7.20;93.10;;;;;;5008950;28;20602;-64
2023/03/27 07:49:10;;;;;;;6.57;2.78;;;7.10;92.80;;;;;;5009520;28;20769;-64
2023/03/27 07:51:36;;;;;;;5.47;2.03;;;7.30;92.90;;;;;;5005573;28;20217;-64
2023/03/27 07:54:03;;;;;;;4.53;1.63;;;7.40;93.00;;;;;;5009174;28;20174;-65
2023/03/27 07:56:31;;;;;;;4.03;1.70;;;6.80;93.30;;;;;;5021922;28;20303;-64
2023/03/27 07:58:57;;;;;;;4.53;1.90;;;6.70;94.30;;;;;;5009586;28;20178;-65
2023/03/27 08:01:24;;;;;;;5.45;2.33;;;7.10;94.20;;;;;;5009369;28;20195;-65
2023/03/27 08:03:50;;;;;;;5.47;2.00;;;7.30;94.00;;;;;;5009679;28;20170;-64
2023/03/27 08:06:16;;;;;;;6.82;2.10;;;7.30;94.00;;;;;;5006871;28;20711;-64
2023/03/27 08:08:42;;;;;;;6.70;2.50;;;7.00;93.40;;;;;;5008636;28;20183;-64
2023/03/27 08:11:08;;;;;;;4.28;1.63;;;7.40;94.10;;;;;;5006766;28;20436;-68
2023/03/27 08:13:34;;;;;;;4.03;2.17;;;6.10;92.80;;;;;;5008816;28;20180;-64
2023/03/27 08:16:06;;;;;;;2.97;1.37;;;6.50;93.70;;;;;;5009173;28;20664;-64
2023/03/27 08:18:32;;;;;;;5.95;2.97;;;7.00;93.60;;;;;;5009319;28;20444;-64
2023/03/27 08:21:00;;;;;;;5.65;2.10;;;7.40;93.80;;;;;;5004380;28;20548;-64
2023/03/27 08:23:26;;;;;;;5.38;1.80;;;8.00;93.20;;;;;;5008747;28;20175;-64
2023/03/27 08:25:52;;;;;;;6.47;1.60;;;8.60;91.80;;;;;;5004870;28;20218;-65
2023/03/27 08:28:18;;;;;;;4.75;2.00;;;9.60;90.20;;;;;;5006430;28;20645;-65
2023/03/27 08:30:45;;;;;;;2.50;1.60;;;9.50;88.80;;;;;;5009543;28;20210;-65
2023/03/27 08:33:10;;;;;;;5.55;2.75;;;9.50;87.20;;;;;;5007287;28;20196;-65
2023/03/27 08:35:36;;;;;;;6.73;2.13;;;9.60;86.40;;;;;;5009096;28;20292;-65
2023/03/27 08:38:02;;;;;;;4.43;1.60;;;10.30;82.20;;;;;;5005074;28;20593;-65
2023/03/27 08:40:30;;;;;;;5.80;1.63;;;11.30;77.70;;;;;;5007084;28;20556;-65
2023/03/27 08:43:02;;;;;;;5.72;1.70;;;12.30;76.40;;;;;;5008759;28;20187;-65
2023/03/27 08:45:46;;;;;;;7.43;2.38;;;13.30;70.20;;;;;;5010475;28;20209;-65
2023/03/27 08:48:35;;;;;;;2.20;1.52;;;13.40;65.30;;;;;;5011912;28;20639;-65
2023/03/27 08:51:07;;;;;;;4.57;1.77;;;14.80;62.60;;;;;;5005098;28;20218;-65
2023/03/27 08:53:42;;;;;;;4.90;1.55;;;14.80;61.00;;;;;;5011873;28;20170;-65
2023/03/27 08:56:15;;;;;;;5.53;1.90;;;13.60;61.00;;;;;;5010536;28;20232;-65
2023/03/27 08:58:45;;;;;;;6.68;3.13;;;13.20;62.80;;;;;;5012077;28;20568;-65
2023/03/27 09:01:20;;;;;;;3.38;1.58;;;13.30;64.10;;;;;;5013216;28;20226;-65
2023/03/27 09:03:57;;;;;;;2.88;1.73;;;12.90;64.70;;;;;;5011171;28;20189;-65
2023/03/27 09:06:26;;;;;;;2.63;1.85;;;12.90;65.60;;;;;;5011882;28;20177;-65
2023/03/27 09:09:18;;;;;;;4.63;1.40;;;12.60;65.80;;;;;;5014379;28;20175;-65
2023/03/27 09:11:55;;;;;;;4.40;2.60;;;12.40;64.70;;;;;;5009454;28;20195;-65
2023/03/27 09:14:21;;;;;;;5.30;1.60;;;11.80;64.30;;;;;;5014265;28;20178;-65
2023/03/27 09:16:49;;;;;;;3.97;1.60;;;11.60;65.30;;;;;;5013707;28;20179;-64
2023/03/27 09:19:32;;;;;;;3.10;1.63;;;11.20;65.30;;;;;;5011902;28;20649;-64
2023/03/27 09:22:35;;;;;;;6.03;1.92;;;10.90;66.00;;;;;;5010019;28;20774;-64
2023/03/27 09:25:07;;;;;;;3.38;1.40;;;11.10;67.30;;;;;;5010588;28;20675;-64
2023/03/27 09:27:36;;;;;;;6.47;1.55;;;11.40;65.80;;;;;;5008637;28;20241;-65
2023/03/27 09:30:11;;;;;;;2.75;1.30;;;11.60;64.80;;;;;;5011501;28;20202;-64
2023/03/27 09:32:41;;;;;;;2.38;1.20;;;12.70;63.80;;;;;;5014699;28;20232;-64
2023/03/27 09:35:12;;;;;;;8.02;4.40;;;12.30;61.50;;;;;;5009790;28;21498;-64
2023/03/27 09:37:38;;;;;;;4.20;1.60;;;12.10;63.40;;;;;;5014274;28;20599;-64
2023/03/27 09:40:12;;;;;;;5.30;1.48;;;11.10;62.30;;;;;;5011514;28;20189;-64
2023/03/27 09:42:40;;;;;;;4.22;1.80;;;10.80;64.40;;;;;;5011159;28;20236;-65
2023/03/27 09:45:10;;;;;;;3.10;2.30;;;11.70;66.70;;;;;;5011332;28;20185;-64
2023/03/27 09:47:54;;;;;;;2.85;1.42;;;12.50;64.10;;;;;;5011856;28;20679;-65
2023/03/27 09:50:41;;;;;;;1.80;1.30;;;14.00;61.00;;;;;;5008873;28;20210;-64
2023/03/27 09:53:13;;;;;;;2.10;1.25;;;14.00;57.40;;;;;;5010817;28;20240;-65
2023/03/27 09:55:53;;;;;;;3.55;1.65;;;14.60;56.00;;;;;;5023665;28;20210;-65
2023/03/27 09:58:24;;;;;;;3.67;2.20;;;15.20;54.70;;;;;;5010243;28;20659;-65
2023/03/27 10:01:05;;;;;;;7.18;1.50;;;15.50;54.40;;;;;;5013894;28;20306;-65
2023/03/27 10:03:50;;;;;;;3.50;3.17;;;16.80;51.80;;;;;;5007710;28;20191;-65
2023/03/27 10:06:26;;;;;;;4.35;1.60;;;17.20;50.80;;;;;;5011197;28;20179;-65
2023/03/27 10:08:54;;;;;;;4.28;1.85;;;17.70;50.70;;;;;;5008508;28;20294;-65
2023/03/27 10:11:27;;;;;;;3.90;1.42;;;16.20;50.00;;;;;;5008849;28;20836;-65
2023/03/27 10:13:53;;;;;;;2.72;1.50;;;15.20;51.70;;;;;;5016244;28;20236;-65
2023/03/27 10:16:21;;;;;;;2.05;1.30;;;15.40;52.00;;;;;;5010851;28;20187;-65
2023/03/27 10:18:49;;;;;;;5.72;1.90;;;15.00;52.10;;;;;;5011454;28;20187;-65
2023/03/27 10:21:41;;;;;;;3.58;1.83;;;14.00;51.80;;;;;;5013979;28;20198;-65
2023/03/27 10:24:16;;;;;;;4.00;1.85;;;14.20;53.20;;;;;;5009807;28;20190;-65
2023/03/27 10:26:42;;;;;;;4.43;1.92;;;13.70;53.30;;;;;;5003381;28;20361;-65
2023/03/27 10:29:21;;;;;;;2.40;1.33;;;12.90;54.20;;;;;;5006003;28;20218;-64
2023/03/27 10:31:53;;;;;;;4.00;1.88;;;11.40;55.00;;;;;;5026292;28;20548;-65
2023/03/27 10:34:31;;;;;;;4.70;1.70;;;11.20;55.70;;;;;;5006499;28;20179;-65
2023/03/27 10:37:00;;;;;;;4.60;2.55;;;11.50;57.30;;;;;;5010393;28;20197;-64
2023/03/27 10:39:28;;;;;;;4.45;1.48;;;12.20;56.80;;;;;;5010291;28;20274;-64
2023/03/27 10:41:54;;;;;;;3.20;1.52;;;12.50;56.80;;;;;;5008828;28;20221;-65
2023/03/27 10:44:24;;;;;;;6.50;2.00;;;11.70;56.00;;;;;;5012453;28;20232;-65
2023/03/27 10:46:51;;;;;;;2.85;1.58;;;11.30;57.40;;;;;;5001508;28;20188;-64
2023/03/27 10:49:31;;;;;;;1.92;1.05;;;11.20;58.60;;;;;;5010067;28;20214;-65
2023/03/27 10:51:59;;;;;;;3.17;1.48;;;11.00;56.20;;;;;;5007406;28;20999;-65
2023/03/27 10:54:45;;;;;;;3.10;1.63;;;11.00;56.50;;;;;;5011307;28;20644;-65
2023/03/27 10:57:29;;;;;;;5.60;1.50;;;11.60;56.50;;;;;;5008910;28;20574;-67
2023/03/27 11:00:10;;;;;;;5.70;3.75;;;12.00;56.70;;;;;;4995214;28;20727;-68
2023/03/27 11:03:00;;;;;;;5.65;1.80;;;12.20;56.00;;;;;;5009448;28;20248;-67
2023/03/27 11:05:37;;;;;;;5.07;2.15;;;11.70;56.90;;;;;;5006374;28;20684;-66
2023/03/27 11:08:03;;;;;;;3.40;1.58;;;11.20;58.40;;;;;;5009389;28;20198;-66
2023/03/27 11:10:45;;;;;;;3.07;1.90;;;11.40;58.90;;;;;;5010657;28;20223;-67
2023/03/27 11:13:17;;;;;;;5.25;1.60;;;12.30;57.50;;;;;;5006281;28;20187;-66
2023/03/27 11:15:49;;;;;;;2.60;1.50;;;12.70;53.20;;;;;;5025157;28;20543;-68
2023/03/27 11:18:22;;;;;;;3.78;2.25;;;14.00;53.50;;;;;;5016198;28;20178;-69
2023/03/27 11:21:00;;;;;;;4.35;1.50;;;14.80;52.30;;;;;;5004251;28;20206;-69
2023/03/27 11:23:50;;;;;;;3.17;1.35;;;14.20;50.40;;;;;;5009815;28;20596;-68
2023/03/27 11:26:18;;;;;;;4.07;1.20;;;14.40;50.60;;;;;;5007896;28;20543;-69
2023/03/27 11:29:02;;;;;;;3.10;1.50;;;14.00;51.50;;;;;;5007817;28;20201;-68
2023/03/27 11:31:44;;;;;;;2.05;1.30;;;13.10;51.80;;;;;;5012716;28;20264;-70
2023/03/27 11:34:36;;;;;;;2.00;1.40;;;12.50;52.40;;;;;;5009911;28;20286;-68
2023/03/27 11:37:27;;;;;;;2.88;1.70;;;12.20;52.50;;;;;;5004304;28;21187;-68
2023/03/27 11:40:01;;;;;;;5.72;1.70;;;11.20;55.60;;;;;;5009595;28;20252;-68
2023/03/27 11:42:31;;;;;;;3.42;1.63;;;10.90;58.20;;;;;;5007047;28;20208;-68
2023/03/27 11:44:57;;;;;;;3.28;1.60;;;10.60;59.10;;;;;;5003184;28;20266;-71
2023/03/27 11:47:36;;;;;;;3.13;1.42;;;10.40;58.90;;;;;;5008952;28;20194;-71
2023/03/27 11:50:33;;;;;;;2.28;1.75;;;9.70;60.70;;;;;;5009859;28;20265;-71
2023/03/27 11:53:32;;;;;;;2.53;1.55;;;9.70;61.00;;;;;;4990543;28;20206;-69
2023/03/27 11:56:30;;;;;;;3.35;1.75;;;10.40;62.40;;;;;;5002638;28;20191;-69
2023/03/27 11:58:56;;;;;;;3.55;1.77;;;11.20;59.10;;;;;;5006529;28;20656;-72
2023/03/27 12:01:34;;;;;;;1.53;1.40;;;11.30;57.20;;;;;;5009758;28;20242;-71
2023/03/27 12:04:08;;;;;;;6.35;2.45;;;11.70;58.00;;;;;;5008525;28;20189;-71
2023/03/27 12:06:43;;;;;;;3.92;2.00;;;11.80;57.10;;;;;;5007761;28;20434;-67
2023/03/27 12:09:17;;;;;;;2.53;1.33;;;12.10;55.20;;;;;;5011819;28;20178;-67
2023/03/27 12:12:06;;;;;;;2.10;1.20;;;12.40;54.50;;;;;;5007278;28;20210;-67
2023/03/27 12:14:56;;;;;;;2.80;2.00;;;12.50;52.00;;;;;;5006961;28;20187;-66
2023/03/27 12:17:31;;;;;;;3.33;1.50;;;11.80;52.90;;;;;;5005338;28;20434;-69
2023/03/27 12:20:18;;;;;;;6.10;1.50;;;12.10;55.00;;;;;;5010470;28;20516;-68
2023/03/27 12:23:12;;;;;;;2.53;1.35;;;12.10;54.10;;;;;;5013228;28;20186;-67
2023/03/27 12:25:44;;;;;;;1.80;1.23;;;11.60;52.90;;;;;;5006332;28;20987;-67
2023/03/27 12:28:28;;;;;;;2.22;1.30;;;11.80;53.90;;;;;;5007727;28;20186;-69
2023/03/27 12:30:56;;;;;;;5.18;2.50;;;12.00;55.40;;;;;;5007058;28;20219;-69
2023/03/27 12:33:32;;;;;;;2.50;1.30;;;11.90;55.10;;;;;;5006302;28;20666;-70
2023/03/27 12:36:02;;;;;;;2.60;1.10;;;11.60;55.00;;;;;;5008089;28;20182;-69
2023/03/27 12:38:32;;;;;;;30.38;20.05;;;11.60;53.60;;;;;;5012616;28;20552;-67
2023/03/27 12:41:24;;;;;;;3.00;1.35;;;11.50;53.90;;;;;;5009765;28;20704;-66
2023/03/27 12:43:58;;;;;;;3.45;1.45;;;11.50;56.50;;;;;;5010951;28;20213;-67
2023/03/27 12:46:25;;;;;;;2.50;1.05;;;11.00;55.20;;;;;;5005417;28;20639;-66
2023/03/27 12:49:23;;;;;;;5.97;2.05;;;10.90;56.50;;;;;;5016693;28;20200;-69
2023/03/27 12:51:56;;;;;;;1.70;1.20;;;11.00;57.90;;;;;;5011629;28;20263;-69
2023/03/27 12:54:31;;;;;;;2.58;1.30;;;10.90;59.10;;;;;;5010909;28;20182;-69
2023/03/27 12:57:17;;;;;;;3.50;1.40;;;11.30;59.30;;;;;;5000776;28;20442;-66
2023/03/27 12:59:49;;;;;;;2.88;1.20;;;10.90;57.80;;;;;;5008294;28;20551;-67
2023/03/27 13:02:40;;;;;;;2.78;1.10;;;11.00;58.60;;;;;;5010006;28;20300;-69
2023/03/27 13:05:27;;;;;;;2.60;1.40;;;10.90;57.90;;;;;;5023339;28;20179;-70
2023/03/27 13:08:33;;;;;;;2.92;1.20;;;10.90;57.60;;;;;;5010835;28;20190;-70
2023/03/27 13:11:25;;;;;;;4.80;1.60;;;11.10;58.70;;;;;;5011385;28;20209;-68
2023/03/27 13:14:10;;;;;;;3.03;1.30;;;11.00;59.30;;;;;;5008133;28;20209;-69
2023/03/27 13:16:55;;;;;;;2.00;1.30;;;10.60;59.10;;;;;;5010919;28;20196;-69
2023/03/27 13:19:46;;;;;;;3.45;1.65;;;11.00;60.40;;;;;;5008553;28;20690;-68