Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:00:59;;;;;;;0.70;0.50;;;;;;;21.87;36.88;101984.34;5017381;28;97901;-77
2023/04/27 00:03:27;;;;;;;0.40;0.25;;;;;;;21.88;36.74;101980.59;5015975;28;96667;-77
2023/04/27 00:05:53;;;;;;;0.50;0.30;;;;;;;21.88;36.86;101988.78;5010777;28;96738;-77
2023/04/27 00:08:20;;;;;;;0.38;0.30;;;;;;;21.89;36.93;101990.53;5010952;28;97220;-77
2023/04/27 00:10:47;;;;;;;0.40;0.30;;;;;;;21.89;36.73;101995.13;5010217;28;97554;-77
2023/04/27 00:13:13;;;;;;;0.45;0.30;;;;;;;21.89;36.80;101997.88;5011851;28;96648;-76
2023/04/27 00:15:40;;;;;;;0.40;0.30;;;;;;;21.89;36.68;101998.72;5020450;28;96919;-77
2023/04/27 00:18:07;;;;;;;0.30;0.30;;;;;;;21.89;36.94;101995.97;5024406;28;96816;-76
2023/04/27 00:20:33;;;;;;;0.88;0.40;;;;;;;21.88;36.77;102002.47;5019717;28;97681;-77
2023/04/27 00:23:00;;;;;;;0.40;0.25;;;;;;;21.89;36.73;102004.19;5027205;27;96866;-77
2023/04/27 00:25:26;;;;;;;0.38;0.30;;;;;;;21.89;36.37;102000.59;5010139;28;96681;-76
2023/04/27 00:27:53;;;;;;;0.63;0.30;;;;;;;21.90;36.87;102002.31;5011306;28;96797;-76
2023/04/27 00:30:19;;;;;;;0.75;0.30;;;;;;;21.90;36.81;102005.06;5020166;28;97473;-77
2023/04/27 00:32:46;;;;;;;0.25;0.20;;;;;;;21.89;36.73;101998.72;5013386;28;99700;-77
2023/04/27 00:35:15;;;;;;;0.55;0.30;;;;;;;21.91;36.63;102000.44;4992713;28;97453;-77
2023/04/27 00:37:41;;;;;;;0.17;0.17;;;;;;;21.89;36.88;102001.47;5009157;28;97196;-76
2023/04/27 00:40:08;;;;;;;0.77;0.25;;;;;;;21.90;36.85;102005.06;5010207;28;96801;-76
2023/04/27 00:42:35;;;;;;;0.57;0.38;;;;;;;21.89;36.63;101998.72;5023377;28;96785;-77
2023/04/27 00:45:04;;;;;;;0.20;0.20;;;;;;;21.90;36.86;101999.59;5007883;28;96827;-77
2023/04/27 00:47:32;;;;;;;0.30;0.20;;;;;;;21.89;36.94;101998.72;5014369;28;97350;-77
2023/04/27 00:49:58;;;;;;;0.52;0.30;;;;;;;21.90;36.85;102005.06;5017616;27;96988;-77
2023/04/27 00:52:25;;;;;;;0.32;0.30;;;;;;;21.90;37.05;101996.84;5021026;28;100121;-77
2023/04/27 00:54:52;;;;;;;0.40;0.40;;;;;;;21.89;36.78;102001.47;5010506;28;97074;-77
2023/04/27 00:57:19;;;;;;;0.30;0.30;;;;;;;21.89;36.93;102003.34;5008363;28;96994;-77
2023/04/27 00:59:46;;;;;;;0.70;0.30;;;;;;;21.89;36.98;102000.59;5008114;28;99330;-77
2023/04/27 01:02:12;;;;;;;0.68;0.32;;;;;;;21.89;36.94;102001.47;5013188;28;99935;-77
2023/04/27 01:04:40;;;;;;;0.22;0.20;;;;;;;21.89;37.07;101997.88;5016775;28;96793;-77
2023/04/27 01:07:07;;;;;;;0.20;0.20;;;;;;;21.89;36.72;101989.66;5014800;28;96609;-76
2023/04/27 01:09:33;;;;;;;0.50;0.30;;;;;;;21.90;36.82;101999.59;5026975;28;98325;-77
2023/04/27 01:12:00;;;;;;;0.50;0.40;;;;;;;21.89;36.58;101990.53;4992328;28;97673;-76
2023/04/27 01:14:27;;;;;;;0.25;0.25;;;;;;;21.89;37.00;101995.13;5010367;28;96733;-76
2023/04/27 01:16:53;;;;;;;0.50;0.30;;;;;;;21.89;36.85;101993.25;5009396;28;96829;-76
2023/04/27 01:19:20;;;;;;;0.28;0.25;;;;;;;21.91;36.73;101994.97;5021777;28;100643;-76
2023/04/27 01:21:49;;;;;;;0.32;0.10;;;;;;;21.89;36.97;101986.91;5014020;28;99078;-77
2023/04/27 01:24:15;;;;;;;0.20;0.20;;;;;;;21.89;36.67;101985.03;5016334;27;96848;-77
2023/04/27 01:26:42;;;;;;;0.65;0.30;;;;;;;21.90;36.69;101994.09;5018785;28;97020;-76
2023/04/27 01:29:09;;;;;;;0.43;0.35;;;;;;;21.89;36.85;101997.88;5018319;27;99690;-77
2023/04/27 01:31:35;;;;;;;0.35;0.28;;;;;;;21.89;36.94;102003.34;5015065;28;98337;-77
2023/04/27 01:34:02;;;;;;;0.40;0.30;;;;;;;21.89;36.91;101997.88;5013132;28;97218;-76
2023/04/27 01:36:30;;;;;;;0.25;0.20;;;;;;;21.90;36.76;102002.31;5020309;28;96703;-76
2023/04/27 01:38:57;;;;;;;0.50;0.30;;;;;;;21.89;36.72;102003.34;5030767;27;99780;-76
2023/04/27 01:41:23;;;;;;;0.63;0.40;;;;;;;21.89;36.87;102004.19;5023450;28;99406;-76
2023/04/27 01:43:50;;;;;;;0.82;0.30;;;;;;;21.89;36.49;102003.34;4995346;28;96649;-76
2023/04/27 01:46:16;;;;;;;0.47;0.30;;;;;;;21.88;36.82;101994.28;5013178;28;96636;-77
2023/04/27 01:48:43;;;;;;;0.40;0.20;;;;;;;21.88;36.75;101993.41;5024072;28;100734;-77
2023/04/27 01:51:09;;;;;;;0.30;0.20;;;;;;;21.88;36.56;101997.00;5024476;27;98446;-76
2023/04/27 01:53:36;;;;;;;0.28;0.20;;;;;;;21.87;36.76;101995.28;5013832;28;96688;-77
2023/04/27 01:56:03;;;;;;;0.20;0.20;;;;;;;21.88;37.01;101994.28;5031422;28;96888;-76
2023/04/27 01:58:31;;;;;;;0.40;0.22;;;;;;;21.89;36.74;101992.41;5017661;28;99305;-76
2023/04/27 02:00:58;;;;;;;0.20;0.20;;;;;;;21.87;36.71;101987.06;5023503;28;97648;-77
2023/04/27 02:03:24;;;;;;;0.20;0.20;;;;;;;21.88;36.93;101998.88;5013221;28;96718;-76
2023/04/27 02:05:51;;;;;;;0.40;0.30;;;;;;;21.88;36.67;101990.66;5019372;28;96496;-76
2023/04/27 02:08:18;;;;;;;0.40;0.30;;;;;;;21.88;36.76;101993.41;5015982;28;99247;-76
2023/04/27 02:10:45;;;;;;;0.57;0.30;;;;;;;21.88;36.79;101996.16;5010874;28;99595;-77
2023/04/27 02:13:11;;;;;;;0.30;0.20;;;;;;;21.88;36.63;101990.66;5012502;28;96658;-77
2023/04/27 02:15:38;;;;;;;0.80;0.32;;;;;;;21.87;36.88;101983.47;5011584;28;97024;-76
2023/04/27 02:18:04;;;;;;;0.50;0.30;;;;;;;21.87;36.62;101978.88;5014332;28;97690;-76
2023/04/27 02:20:32;;;;;;;0.55;0.30;;;;;;;21.87;36.42;101978.88;5030496;28;100887;-77
2023/04/27 02:23:01;;;;;;;0.50;0.38;;;;;;;21.87;36.74;101980.75;5028641;28;96781;-76
2023/04/27 02:25:27;;;;;;;0.30;0.30;;;;;;;21.87;37.01;101978.00;5010372;28;96952;-77
2023/04/27 02:27:54;;;;;;;0.47;0.30;;;;;;;21.87;36.39;101978.88;5015474;28;97891;-77
2023/04/27 02:30:21;;;;;;;0.77;0.40;;;;;;;21.87;36.65;101978.88;5021246;28;97650;-76
2023/04/27 02:32:48;;;;;;;0.35;0.28;;;;;;;21.87;36.96;101980.75;5010567;28;96789;-77
2023/04/27 02:35:15;;;;;;;0.38;0.30;;;;;;;21.86;36.99;101979.03;5010801;28;96704;-77
2023/04/27 02:37:42;;;;;;;0.60;0.40;;;;;;;21.86;36.81;101977.16;5011051;28;97824;-77
2023/04/27 02:40:09;;;;;;;0.20;0.20;;;;;;;21.87;36.93;101973.41;5014423;28;100185;-77
2023/04/27 02:42:37;;;;;;;0.60;0.40;;;;;;;21.86;36.90;101976.28;5018216;28;96770;-77
2023/04/27 02:45:07;;;;;;;0.52;0.30;;;;;;;21.87;36.54;101969.81;5014059;28;96900;-76
2023/04/27 02:47:35;;;;;;;1.88;0.20;;;;;;;21.85;36.81;101967.22;5018902;28;97926;-76
2023/04/27 02:50:02;;;;;;;0.65;0.40;;;;;;;21.86;36.62;101965.34;5022519;27;96821;-77
2023/04/27 02:52:32;;;;;;;0.43;0.35;;;;;;;21.86;36.87;101962.63;5022869;28;96781;-76
2023/04/27 02:54:59;;;;;;;0.40;0.30;;;;;;;21.86;36.47;101962.63;5017409;28;97489;-77
2023/04/27 02:57:26;;;;;;;0.32;0.25;;;;;;;21.85;36.70;101953.56;5028257;27;96789;-77
2023/04/27 02:59:53;;;;;;;0.50;0.40;;;;;;;21.86;36.96;101965.34;5017635;27;96754;-76
2023/04/27 03:02:19;;;;;;;0.40;0.30;;;;;;;21.86;36.61;101959.88;5020099;28;96687;-76
2023/04/27 03:04:46;;;;;;;0.28;0.28;;;;;;;21.85;36.62;101975.44;5026017;28;96566;-77
2023/04/27 03:07:13;;;;;;;0.50;0.30;;;;;;;21.85;36.57;101969.97;5022079;28;98641;-77
2023/04/27 03:09:39;;;;;;;0.50;0.30;;;;;;;21.86;36.94;101968.09;5011968;28;96809;-76
2023/04/27 03:12:06;;;;;;;0.90;0.20;;;;;;;21.85;36.62;101963.63;5021232;28;97279;-76
2023/04/27 03:14:32;;;;;;;0.30;0.30;;;;;;;21.85;36.88;101963.63;5012616;27;96718;-77
2023/04/27 03:16:59;;;;;;;0.50;0.40;;;;;;;21.84;36.45;101956.44;5009800;28;99565;-76
2023/04/27 03:19:26;;;;;;;0.45;0.40;;;;;;;21.84;37.00;101962.78;5009999;28;99165;-77
2023/04/27 03:21:52;;;;;;;0.30;0.30;;;;;;;21.84;36.78;101968.25;5009880;28;96871;-77
2023/04/27 03:24:20;;;;;;;0.60;0.35;;;;;;;21.84;37.08;101967.38;5011237;28;97029;-76
2023/04/27 03:26:48;;;;;;;0.50;0.30;;;;;;;21.84;36.54;101967.38;5017352;28;100504;-76
2023/04/27 03:29:14;;;;;;;0.50;0.30;;;;;;;21.84;36.84;101964.66;5028569;28;96699;-76
2023/04/27 03:31:41;;;;;;;0.35;0.25;;;;;;;21.84;36.68;101964.66;5009961;28;96697;-77
2023/04/27 03:34:08;;;;;;;0.30;0.25;;;;;;;21.84;36.79;101961.91;5009651;28;96780;-76
2023/04/27 03:36:37;;;;;;;0.50;0.38;;;;;;;21.84;36.68;101961.91;5009005;28;100236;-76
2023/04/27 03:39:04;;;;;;;0.35;0.20;;;;;;;21.84;36.79;101970.13;5014008;28;96790;-77
2023/04/27 03:41:30;;;;;;;0.30;0.20;;;;;;;21.84;36.70;101979.19;5021332;28;96787;-76
2023/04/27 03:43:56;;;;;;;0.55;0.30;;;;;;;21.84;37.24;101979.19;5009696;28;96920;-76
2023/04/27 03:46:23;;;;;;;0.20;0.20;;;;;;;21.83;37.02;101982.94;5008622;28;96913;-76
2023/04/27 03:48:50;;;;;;;0.93;0.40;;;;;;;21.84;36.60;101984.66;5019618;28;99060;-76
2023/04/27 03:51:17;;;;;;;0.20;0.20;;;;;;;21.83;36.63;101985.66;5009570;28;96690;-76
2023/04/27 03:53:45;;;;;;;0.22;0.20;;;;;;;21.84;36.64;101986.53;5012749;28;96849;-76
2023/04/27 03:56:12;;;;;;;0.38;0.30;;;;;;;21.83;36.89;101993.00;5029306;28;100394;-76
2023/04/27 03:58:38;;;;;;;0.30;0.22;;;;;;;21.82;36.65;101986.69;5012239;28;98666;-76
2023/04/27 04:01:15;;;;;;;0.50;0.30;;;;;;;21.83;36.89;102001.22;5008766;28;96773;-76
2023/04/27 04:03:42;;;;;;;0.60;0.40;;;;;;;21.83;36.73;101993.00;5017379;28;97394;-77
2023/04/27 04:06:10;;;;;;;0.43;0.30;;;;;;;21.82;36.78;101994.88;5026627;28;99729;-77
2023/04/27 04:08:38;;;;;;;0.40;0.30;;;;;;;21.83;36.93;101995.75;5009634;28;100380;-76
2023/04/27 04:11:04;;;;;;;0.65;0.30;;;;;;;21.82;36.60;101999.50;5022188;28;97183;-77
2023/04/27 04:13:34;;;;;;;0.47;0.30;;;;;;;21.81;36.72;101997.78;5008538;28;97181;-77
2023/04/27 04:16:02;;;;;;;0.85;0.50;;;;;;;21.81;36.94;101998.63;5010760;28;100223;-76
2023/04/27 04:18:29;;;;;;;0.65;0.32;;;;;;;21.81;36.69;101995.03;5006622;28;99207;-76
2023/04/27 04:20:56;;;;;;;0.30;0.20;;;;;;;21.81;36.60;101997.78;4993106;28;96786;-75
2023/04/27 04:23:23;;;;;;;0.30;0.30;;;;;;;21.81;36.64;101995.03;5011070;28;96696;-76
2023/04/27 04:25:50;;;;;;;0.30;0.30;;;;;;;21.81;36.96;102000.50;5005327;28;98593;-76
2023/04/27 04:28:17;;;;;;;0.50;0.30;;;;;;;21.80;36.67;102004.25;4993732;28;99884;-76
2023/04/27 04:30:43;;;;;;;0.30;0.20;;;;;;;21.80;36.65;102001.53;5010756;28;96659;-77
2023/04/27 04:33:10;;;;;;;0.50;0.35;;;;;;;21.79;36.90;102011.59;5017693;28;96952;-76
2023/04/27 04:35:38;;;;;;;0.30;0.30;;;;;;;21.79;36.65;102008.00;4997526;28;97840;-76
2023/04/27 04:38:04;;;;;;;0.30;0.30;;;;;;;21.78;36.56;102009.88;5017583;28;98001;-76
2023/04/27 04:40:31;;;;;;;0.28;0.28;;;;;;;21.78;36.95;102015.34;5015107;28;96716;-78
2023/04/27 04:42:57;;;;;;;0.30;0.30;;;;;;;21.77;36.48;102016.38;5012928;28;96873;-77
2023/04/27 04:45:24;;;;;;;0.25;0.22;;;;;;;21.78;37.02;102023.56;5025252;27;97968;-76
2023/04/27 04:47:52;;;;;;;0.50;0.35;;;;;;;21.77;36.51;102031.91;5013090;28;98597;-77
2023/04/27 04:50:20;;;;;;;0.30;0.30;;;;;;;21.76;36.67;102028.31;5029802;28;97097;-76
2023/04/27 04:52:46;;;;;;;0.40;0.30;;;;;;;21.75;36.54;102028.47;5011568;27;96672;-76
2023/04/27 04:55:13;;;;;;;0.40;0.30;;;;;;;21.76;37.11;102024.72;5009757;28;96847;-77
2023/04/27 04:57:40;;;;;;;0.40;0.30;;;;;;;21.76;36.96;102035.66;4997387;28;97086;-77
2023/04/27 05:00:11;;;;;;;0.25;0.25;;;;;;;21.74;36.56;102035.81;5018222;27;96786;-76
2023/04/27 05:02:41;;;;;;;0.30;0.20;;;;;;;21.75;36.92;102033.94;5011905;28;97013;-76
2023/04/27 05:05:08;;;;;;;0.20;0.20;;;;;;;21.74;36.89;102029.47;5013392;28;97195;-77
2023/04/27 05:07:35;;;;;;;0.40;0.28;;;;;;;21.73;36.83;102031.34;5032586;28;96618;-76
2023/04/27 05:10:02;;;;;;;0.50;0.30;;;;;;;21.73;36.69;102038.69;5019965;27;96651;-78
2023/04/27 05:12:28;;;;;;;0.65;0.30;;;;;;;21.72;36.74;102047.91;5013849;28;96626;-77
2023/04/27 05:14:55;;;;;;;0.68;0.38;;;;;;;21.72;36.61;102043.31;5011308;28;99542;-76
2023/04/27 05:17:22;;;;;;;0.47;0.20;;;;;;;21.71;36.81;102043.47;5013212;28;96755;-76
2023/04/27 05:19:48;;;;;;;0.40;0.32;;;;;;;21.72;36.77;102045.19;5024996;28;96734;-76
2023/04/27 05:22:15;;;;;;;0.40;0.30;;;;;;;21.71;36.65;102051.66;5023559;28;97461;-77
2023/04/27 05:24:41;;;;;;;0.50;0.30;;;;;;;21.71;36.69;102040.72;5014585;28;97920;-76
2023/04/27 05:27:08;;;;;;;0.25;0.20;;;;;;;21.71;36.82;102044.31;5013180;28;96805;-77
2023/04/27 05:29:34;;;;;;;0.40;0.38;;;;;;;21.69;36.82;102035.41;5013369;28;96849;-76
2023/04/27 05:32:02;;;;;;;0.52;0.40;;;;;;;21.70;36.64;102039.00;5024982;28;96998;-77
2023/04/27 05:34:28;;;;;;;0.20;0.20;;;;;;;21.70;36.91;102036.28;5018920;27;96763;-77
2023/04/27 05:36:55;;;;;;;0.30;0.30;;;;;;;21.68;36.64;102030.09;5021638;27;97751;-77
2023/04/27 05:39:21;;;;;;;0.40;0.30;;;;;;;21.68;36.64;102036.44;5012590;28;96719;-76
2023/04/27 05:41:48;;;;;;;0.40;0.32;;;;;;;21.67;36.97;102034.69;5013222;28;96589;-76
2023/04/27 05:44:14;;;;;;;0.30;0.20;;;;;;;21.68;36.90;102046.50;5012081;28;97299;-77
2023/04/27 05:46:41;;;;;;;0.30;0.20;;;;;;;21.67;37.05;102039.31;5024998;28;97188;-77
2023/04/27 05:49:07;;;;;;;0.25;0.20;;;;;;;21.66;36.78;102041.19;5017184;28;96815;-77
2023/04/27 05:51:34;;;;;;;0.30;0.20;;;;;;;21.67;36.82;102042.03;5011348;28;97041;-76
2023/04/27 05:54:00;;;;;;;0.35;0.30;;;;;;;21.66;36.77;102041.19;5014317;28;97528;-77
2023/04/27 05:56:27;;;;;;;0.50;0.30;;;;;;;21.66;36.94;102041.19;5021888;27;100042;-77
2023/04/27 05:58:54;;;;;;;0.40;0.35;;;;;;;21.65;36.84;102042.19;5025615;28;96674;-77
2023/04/27 06:01:20;;;;;;;0.40;0.40;;;;;;;21.65;36.72;102038.59;5013428;28;96763;-76
2023/04/27 06:03:47;;;;;;;0.30;0.25;;;;;;;21.64;36.80;102040.47;5012269;28;97390;-76
2023/04/27 06:06:14;;;;;;;0.30;0.20;;;;;;;21.65;36.95;102038.59;5012465;28;96793;-77
2023/04/27 06:08:40;;;;;;;0.17;0.10;;;;;;;21.64;36.67;102045.09;5012503;28;96709;-75
2023/04/27 06:11:07;;;;;;;0.73;0.40;;;;;;;21.63;36.84;102038.75;5011512;28;96884;-76
2023/04/27 06:13:33;;;;;;;0.45;0.30;;;;;;;21.63;36.66;102046.97;5024419;28;97006;-76
2023/04/27 06:16:00;;;;;;;0.45;0.20;;;;;;;21.63;36.90;102038.75;5012541;28;97304;-77
2023/04/27 06:18:27;;;;;;;0.40;0.30;;;;;;;21.63;36.69;102040.63;5019310;28;97332;-76
2023/04/27 06:20:59;;;;;;;0.20;0.20;;;;;;;21.63;36.93;102043.38;5020180;27;97193;-76
2023/04/27 06:23:26;;;;;;;0.57;0.30;;;;;;;21.62;36.49;102038.91;5012710;28;97699;-76
2023/04/27 06:25:52;;;;;;;0.22;0.22;;;;;;;21.62;36.74;102036.19;5023967;28;96887;-77
2023/04/27 06:28:19;;;;;;;0.20;0.20;;;;;;;21.62;36.46;102036.19;5011670;28;96577;-77
2023/04/27 06:30:46;;;;;;;0.57;0.40;;;;;;;21.62;36.78;102033.44;5013879;28;97346;-76
2023/04/27 06:33:12;;;;;;;0.20;0.20;;;;;;;21.62;36.55;102038.91;5023337;27;96603;-77
2023/04/27 06:35:40;;;;;;;0.30;0.25;;;;;;;21.62;36.91;102030.72;5012548;28;97373;-76
2023/04/27 06:38:06;;;;;;;0.88;0.40;;;;;;;21.61;36.72;102035.31;5024512;27;96761;-77
2023/04/27 06:40:35;;;;;;;0.80;0.40;;;;;;;21.61;36.75;102039.91;5016665;28;96764;-76
2023/04/27 06:43:02;;;;;;;0.43;0.30;;;;;;;21.61;36.81;102039.91;5012733;28;98231;-76
2023/04/27 06:45:29;;;;;;;0.40;0.30;;;;;;;21.61;36.78;102045.38;5020163;28;96885;-77
2023/04/27 06:47:55;;;;;;;0.45;0.30;;;;;;;21.60;37.01;102038.19;5008390;28;96908;-76
2023/04/27 06:50:22;;;;;;;0.40;0.30;;;;;;;21.61;36.82;102042.66;5013386;28;96741;-77
2023/04/27 06:52:49;;;;;;;0.30;0.30;;;;;;;21.61;36.78;102037.19;5024354;28;97752;-76
2023/04/27 06:55:15;;;;;;;0.30;0.22;;;;;;;21.60;36.70;102046.41;5011892;28;96772;-77
2023/04/27 06:57:42;;;;;;;0.40;0.30;;;;;;;21.61;36.88;102045.38;5014547;28;96632;-76
2023/04/27 07:00:10;;;;;;;0.30;0.25;;;;;;;21.61;37.03;102042.66;5003657;28;97078;-76
2023/04/27 07:02:36;;;;;;;0.60;0.40;;;;;;;21.61;36.64;102037.19;5014250;28;100769;-76
2023/04/27 07:05:03;;;;;;;0.40;0.35;;;;;;;21.61;36.87;102038.03;5018347;27;97258;-77
2023/04/27 07:07:30;;;;;;;0.35;0.30;;;;;;;21.62;36.74;102036.19;5011713;28;96902;-77
2023/04/27 07:09:56;;;;;;;0.30;0.30;;;;;;;21.62;36.91;102036.19;5024655;28;96667;-76
2023/04/27 07:12:23;;;;;;;0.28;0.28;;;;;;;21.62;36.92;102039.75;5010088;28;101029;-77
2023/04/27 07:14:53;;;;;;;0.40;0.30;;;;;;;21.63;36.71;102041.50;5019091;28;97386;-76
2023/04/27 07:17:20;;;;;;;0.20;0.20;;;;;;;21.63;36.91;102038.75;5016773;28;97103;-77
2023/04/27 07:19:47;;;;;;;0.25;0.20;;;;;;;21.62;36.72;102039.75;5023110;28;96823;-77
2023/04/27 07:22:14;;;;;;;0.52;0.30;;;;;;;21.64;36.81;102034.16;5011106;28;97822;-77
2023/04/27 07:24:41;;;;;;;0.30;0.20;;;;;;;21.64;36.87;102035.00;5010485;28;97411;-77
2023/04/27 07:27:09;;;;;;;0.47;0.30;;;;;;;21.64;36.75;102039.63;5010602;28;96837;-77
2023/04/27 07:29:36;;;;;;;0.40;0.30;;;;;;;21.65;36.93;102036.72;5010758;28;97326;-76
2023/04/27 07:32:07;;;;;;;0.52;0.43;;;;;;;21.66;36.72;102043.06;5011128;28;96962;-77
2023/04/27 07:34:34;;;;;;;0.60;0.40;;;;;;;21.66;36.91;102043.06;5012213;28;96820;-77
2023/04/27 07:37:18;;;;;;;0.75;0.30;;;;;;;21.65;36.60;102042.19;5022421;28;96718;-78
2023/04/27 07:39:45;;;;;;;0.40;0.30;;;;;;;21.66;36.49;102048.53;5010173;28;97000;-78
2023/04/27 07:42:12;;;;;;;0.30;0.30;;;;;;;21.67;36.66;102042.03;5010166;28;97050;-78
2023/04/27 07:44:39;;;;;;;0.50;0.30;;;;;;;21.67;36.78;102042.03;5010574;28;97575;-78
2023/04/27 07:47:06;;;;;;;0.77;0.40;;;;;;;21.68;36.73;102043.75;5013599;28;97283;-79
2023/04/27 07:49:34;;;;;;;0.40;0.30;;;;;;;21.68;36.82;102038.31;5011190;28;96869;-78
2023/04/27 07:52:00;;;;;;;0.30;0.30;;;;;;;21.67;36.83;102037.44;5009406;28;97756;-78
2023/04/27 07:54:27;;;;;;;0.60;0.35;;;;;;;21.69;36.58;102040.03;5022873;28;98445;-78
2023/04/27 07:56:54;;;;;;;0.35;0.30;;;;;;;21.69;36.65;102040.03;5010922;28;96647;-75
2023/04/27 07:59:20;;;;;;;0.47;0.30;;;;;;;21.69;36.93;102043.63;5017154;28;96939;-75
2023/04/27 08:01:47;;;;;;;0.40;0.30;;;;;;;21.71;36.77;102038.00;5030545;28;97828;-75
2023/04/27 08:04:14;;;;;;;0.22;0.20;;;;;;;21.71;36.94;102024.31;5011075;27;97723;-78
2023/04/27 08:06:42;;;;;;;0.40;0.30;;;;;;;21.72;36.50;102023.31;5023752;28;96644;-78
2023/04/27 08:09:09;;;;;;;0.47;0.47;;;;;;;21.73;36.79;102033.22;5023411;28;97140;-79
2023/04/27 08:11:36;;;;;;;0.47;0.30;;;;;;;21.74;36.50;102035.81;5012811;28;97326;-78
2023/04/27 08:14:03;;;;;;;0.20;0.20;;;;;;;21.74;36.89;102030.34;5014900;28;96812;-78
2023/04/27 08:16:30;;;;;;;0.30;0.20;;;;;;;21.75;36.91;102033.94;5022910;28;96751;-77
2023/04/27 08:18:57;;;;;;;0.40;0.30;;;;;;;21.75;36.75;102037.53;5018901;28;96658;-78
2023/04/27 08:21:27;;;;;;;0.40;0.30;;;;;;;21.77;36.84;102040.13;5018154;28;97933;-77
2023/04/27 08:23:54;;;;;;;0.30;0.22;;;;;;;21.77;36.92;102037.38;5014180;28;96881;-77
2023/04/27 08:26:20;;;;;;;0.40;0.30;;;;;;;21.78;36.58;102037.22;5013715;28;96727;-78
2023/04/27 08:28:49;;;;;;;0.30;0.30;;;;;;;21.79;36.61;102038.94;5012477;28;97011;-78
2023/04/27 08:31:16;;;;;;;0.40;0.40;;;;;;;21.80;36.36;102040.66;5026284;28;96896;-78
2023/04/27 08:33:42;;;;;;;0.32;0.30;;;;;;;21.81;36.64;102039.66;5009213;28;97581;-78
2023/04/27 08:36:09;;;;;;;0.40;0.30;;;;;;;21.82;36.82;102040.50;5026338;28;96665;-78
2023/04/27 08:38:36;;;;;;;0.38;0.30;;;;;;;21.81;36.17;102042.38;5010460;28;97073;-78
2023/04/27 08:41:02;;;;;;;0.50;0.35;;;;;;;21.84;36.85;102038.50;5027374;27;97429;-78
2023/04/27 08:43:48;;;;;;;0.40;0.30;;;;;;;21.84;36.53;102039.34;5004063;28;98666;-78
2023/04/27 08:46:20;;;;;;;0.50;0.40;;;;;;;21.85;36.84;102030.13;5015151;28;97223;-78
2023/04/27 08:48:50;;;;;;;0.38;0.30;;;;;;;21.86;36.45;102023.66;5020200;27;96704;-78
2023/04/27 08:51:17;;;;;;;0.25;0.20;;;;;;;21.86;36.53;102029.13;5017825;28;98060;-78
2023/04/27 08:54:02;;;;;;;0.20;0.20;;;;;;;21.88;36.63;102018.03;5021837;28;97856;-78
2023/04/27 08:56:29;;;;;;;0.30;0.30;;;;;;;21.87;36.57;102019.03;5032726;28;96917;-78
2023/04/27 08:58:57;;;;;;;0.60;0.30;;;;;;;21.87;36.45;102008.97;5021290;28;97720;-77
2023/04/27 09:01:24;;;;;;;0.50;0.20;;;;;;;21.88;36.75;102018.03;5030067;27;96892;-78
2023/04/27 09:03:56;;;;;;;0.45;0.30;;;;;;;21.88;36.39;102018.88;5031003;28;97551;-79
2023/04/27 09:06:31;;;;;;;0.40;0.30;;;;;;;21.89;36.47;102017.88;5022853;28;97254;-78
2023/04/27 09:08:58;;;;;;;0.60;0.30;;;;;;;21.88;36.69;102013.41;5017108;27;96622;-79
2023/04/27 09:11:30;;;;;;;0.30;0.20;;;;;;;21.90;36.58;102016.00;5013931;28;96613;-78
2023/04/27 09:13:59;;;;;;;0.43;0.30;;;;;;;21.89;36.37;102019.75;5031466;28;97514;-75
2023/04/27 09:16:28;;;;;;;0.40;0.30;;;;;;;21.89;36.61;102017.88;5017803;27;96763;-75
2023/04/27 09:18:56;;;;;;;0.50;0.30;;;;;;;21.91;36.36;102014.13;5022637;28;97419;-75
2023/04/27 09:21:24;;;;;;;0.30;0.30;;;;;;;21.91;36.62;102019.59;5019474;28;98109;-75
2023/04/27 09:23:51;;;;;;;0.40;0.30;;;;;;;21.91;36.29;102014.13;5017995;28;98010;-75
2023/04/27 09:26:20;;;;;;;0.30;0.20;;;;;;;21.91;36.57;102008.66;5011979;28;96801;-75
2023/04/27 09:28:52;;;;;;;0.47;0.30;;;;;;;21.90;36.72;102013.25;5013891;28;96757;-75
2023/04/27 09:31:22;;;;;;;0.32;0.30;;;;;;;21.90;36.45;102010.53;5017908;28;97516;-75
2023/04/27 09:33:54;;;;;;;0.47;0.30;;;;;;;21.92;36.67;102005.75;5024727;28;96710;-75
2023/04/27 09:36:22;;;;;;;0.30;0.30;;;;;;;21.90;36.60;102016.00;5011278;28;96766;-76
2023/04/27 09:38:50;;;;;;;0.20;0.10;;;;;;;21.91;36.74;102009.50;5013827;28;97082;-76
2023/04/27 09:41:17;;;;;;;0.35;0.28;;;;;;;21.91;36.33;102005.91;5011498;28;97606;-75
2023/04/27 09:43:45;;;;;;;0.65;0.35;;;;;;;21.91;36.42;101994.97;5018457;27;97399;-75
2023/04/27 09:46:13;;;;;;;0.40;0.30;;;;;;;21.91;36.57;101993.09;5018591;28;96900;-75
2023/04/27 09:48:40;;;;;;;0.55;0.35;;;;;;;21.91;36.38;101994.97;5011862;28;96707;-78
2023/04/27 09:51:07;;;;;;;0.80;0.50;;;;;;;21.92;36.30;101992.09;5030764;28;96830;-78
2023/04/27 09:53:39;;;;;;;0.40;0.30;;;;;;;21.92;36.58;101981.13;5031146;27;97746;-77
2023/04/27 09:56:42;;;;;;;0.30;0.30;;;;;;;21.92;36.63;101986.63;5025592;28;96847;-78
2023/04/27 09:59:54;;;;;;;0.38;0.25;;;;;;;21.91;36.39;101986.75;5038896;28;96942;-79
2023/04/27 10:02:23;;;;;;;0.40;0.30;;;;;;;21.88;36.45;101985.19;5024007;28;98983;-78
2023/04/27 10:05:34;;;;;;;0.25;0.20;;;;;;;21.89;36.57;101973.25;5023173;28;98023;-77
2023/04/27 10:08:03;;;;;;;0.55;0.40;;;;;;;21.88;36.65;101971.53;5030919;28;96675;-78
2023/04/27 10:10:41;;;;;;;0.43;0.32;;;;;;;21.88;36.55;101975.13;5026867;27;97347;-78
2023/04/27 10:13:07;;;;;;;0.50;0.30;;;;;;;21.88;36.40;101979.72;5014805;28;97740;-77
2023/04/27 10:15:38;;;;;;;0.43;0.30;;;;;;;21.89;36.38;101976.84;5020749;28;96830;-77
2023/04/27 10:18:06;;;;;;;0.10;0.10;;;;;;;21.89;36.51;101982.31;5015608;28;96703;-79
2023/04/27 10:20:36;;;;;;;0.20;0.20;;;;;;;21.91;36.14;101984.03;5021784;28;96796;-78
2023/04/27 10:23:03;;;;;;;0.32;0.30;;;;;;;21.90;36.16;101983.16;5025199;28;96940;-78
2023/04/27 10:25:41;;;;;;;0.40;0.30;;;;;;;21.91;36.47;101979.41;5022231;27;97319;-78
2023/04/27 10:28:15;;;;;;;0.43;0.40;;;;;;;21.91;36.28;101973.94;5024558;28;96737;-78
2023/04/27 10:30:47;;;;;;;0.60;0.40;;;;;;;21.91;36.58;101981.28;5012920;28;96671;-78
2023/04/27 10:33:16;;;;;;;0.20;0.20;;;;;;;21.91;36.56;101978.56;5012469;28;96902;-77
2023/04/27 10:35:54;;;;;;;0.30;0.20;;;;;;;21.93;36.58;101976.53;5014186;28;97482;-77
2023/04/27 10:38:27;;;;;;;0.32;0.30;;;;;;;21.92;36.50;101972.94;5021875;27;96867;-78
2023/04/27 10:40:56;;;;;;;0.90;0.30;;;;;;;21.91;36.31;101973.94;5015675;28;96897;-78
2023/04/27 10:43:27;;;;;;;0.52;0.40;;;;;;;21.92;36.44;101972.06;5020161;28;98892;-78
2023/04/27 10:45:54;;;;;;;0.50;0.30;;;;;;;21.92;36.48;101978.41;5017052;28;98661;-78
2023/04/27 10:48:21;;;;;;;0.35;0.30;;;;;;;21.91;36.31;101976.69;5015429;28;96890;-77
2023/04/27 10:50:50;;;;;;;0.30;0.25;;;;;;;21.92;36.50;101978.41;5024824;27;96729;-77
2023/04/27 10:53:20;;;;;;;0.20;0.20;;;;;;;21.92;36.48;101981.13;5023965;27;99672;-79
2023/04/27 10:55:56;;;;;;;0.35;0.28;;;;;;;21.92;36.25;101977.53;5028420;28;97454;-77
2023/04/27 10:58:23;;;;;;;0.63;0.40;;;;;;;21.92;36.25;101972.06;5009294;28;97033;-76
2023/04/27 11:01:00;;;;;;;0.30;0.20;;;;;;;21.91;36.37;101965.75;5030040;28;96541;-76
2023/04/27 11:03:27;;;;;;;0.40;0.30;;;;;;;21.91;36.55;101965.75;5024096;28;99574;-76
2023/04/27 11:06:04;;;;;;;0.82;0.30;;;;;;;21.91;36.47;101954.81;5018467;28;96747;-76
2023/04/27 11:08:42;;;;;;;0.25;0.20;;;;;;;21.91;36.49;101963.00;5031581;27;96942;-76
2023/04/27 11:11:17;;;;;;;;;;;;;;;21.86;36.56;101959.88;5034008;28;97061;-77
2023/04/27 11:13:54;;;;;;;0.47;0.40;;;;;;;21.84;36.62;101956.44;4996904;28;98540;-77
2023/04/27 11:16:21;;;;;;;0.25;0.20;;;;;;;21.86;36.62;101947.06;5021724;28;97987;-77
2023/04/27 11:18:53;;;;;;;0.38;0.30;;;;;;;21.87;36.36;101946.06;5017278;28;96841;-77
2023/04/27 11:21:21;;;;;;;0.28;0.28;;;;;;;21.87;36.45;101943.31;5016028;28;97210;-76
2023/04/27 11:23:47;;;;;;;1.00;0.30;;;;;;;21.88;36.32;101941.44;5013913;28;100042;-77
2023/04/27 11:26:16;;;;;;;0.40;0.30;;;;;;;21.88;36.46;101942.31;5024223;28;96718;-76
2023/04/27 11:28:55;;;;;;;0.50;0.40;;;;;;;21.90;36.42;101936.69;5016074;28;97819;-76