Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 00:02:22;;;;;;;8.18;1.58;;;;;;;-144.73;100.00;54598.59;5069774;28;20024;-72
2023/10/30 00:04:48;;;;;;;6.18;1.42;;;;;;;-144.73;100.00;54647.84;5052687;28;20060;-72
2023/10/30 00:07:13;;;;;;;5.75;1.17;;;;;;;-144.73;100.00;54662.22;5053160;28;20024;-72
2023/10/30 00:09:39;;;;;;;11.63;2.03;;;;;;;-144.73;100.00;54649.91;5069898;28;20128;-72
2023/10/30 00:12:04;;;;;;;8.93;1.95;;;;;;;-144.73;100.00;54633.47;5052639;28;20103;-72
2023/10/30 00:14:31;;;;;;;6.05;1.25;;;;;;;-144.73;100.00;54662.22;5068145;28;20036;-72
2023/10/30 00:16:56;;;;;;;12.32;3.15;;;;;;;-144.73;100.00;54621.16;5052607;28;20032;-72
2023/10/30 00:19:22;;;;;;;11.48;2.00;;;;;;;-144.73;100.00;54637.59;5070143;28;20032;-72
2023/10/30 00:21:47;;;;;;;7.95;1.40;;;;;;;-144.73;100.00;54608.84;5053218;28;20079;-74
2023/10/30 00:24:12;;;;;;;4.40;1.45;;;;;;;-144.73;100.00;54608.84;5068942;28;20028;-72
2023/10/30 00:26:39;;;;;;;7.97;1.65;;;;;;;-144.73;100.00;54625.28;5054869;28;20036;-73
2023/10/30 00:29:04;;;;;;;8.45;1.38;;;;;;;-144.73;100.00;54637.59;5055739;28;20033;-73
2023/10/30 00:31:30;;;;;;;6.70;1.40;;;;;;;-144.73;100.00;54629.38;5073732;28;20028;-73
2023/10/30 00:33:55;;;;;;;7.07;1.85;;;;;;;-144.73;100.00;54695.06;5055360;28;20044;-73
2023/10/30 00:36:20;;;;;;;8.20;1.85;;;;;;;-144.73;100.00;54635.53;5055945;28;20110;-73
2023/10/30 00:38:46;;;;;;;6.38;1.80;;;;;;;-144.73;100.00;54645.78;5054959;28;20032;-74
2023/10/30 00:41:11;;;;;;;10.77;2.08;;;;;;;-144.73;100.00;54645.78;5055784;28;20498;-72
2023/10/30 00:43:37;;;;;;;13.18;1.50;;;;;;;-144.73;100.00;54625.28;5072716;28;20020;-73
2023/10/30 00:46:04;;;;;;;7.53;1.48;;;;;;;-144.73;100.00;54649.91;5072400;28;20020;-72
2023/10/30 00:48:29;;;;;;;8.85;2.00;;;;;;;-144.73;100.00;54621.16;5055514;28;20029;-73
2023/10/30 00:50:55;;;;;;;10.43;1.55;;;;;;;-144.73;100.00;54639.63;5071538;28;20037;-73
2023/10/30 00:53:20;;;;;;;7.97;1.45;;;;;;;-144.73;100.00;54612.97;5056000;28;20020;-73
2023/10/30 00:55:52;;;;;;;5.30;1.33;;;;;;;-144.73;100.00;54682.75;5055388;28;20037;-73
2023/10/30 00:58:18;;;;;;;12.25;1.92;;;;;;;-144.73;100.00;54637.59;5055920;28;20134;-73
2023/10/30 01:00:43;;;;;;;14.82;1.90;;;;;;;-144.73;100.00;54608.84;5072401;28;20112;-73
2023/10/30 01:03:09;;;;;;;11.32;1.95;;;;;;;-144.73;100.00;54637.59;5072779;28;20025;-73
2023/10/30 01:05:34;;;;;;;13.65;2.28;;;;;;;-144.73;100.00;54629.38;5055297;28;20032;-73
2023/10/30 01:08:00;;;;;;;7.03;2.00;;;;;;;-144.73;100.00;54645.78;5055079;28;20020;-73
2023/10/30 01:10:26;;;;;;;15.35;1.92;;;;;;;-144.73;100.00;54645.78;5071805;28;20085;-74
2023/10/30 01:12:51;;;;;;;10.57;1.80;;;;;;;-144.73;100.00;54596.53;5073576;28;20070;-73
2023/10/30 01:15:17;;;;;;;10.85;1.45;;;;;;;-144.73;100.00;54641.69;5054612;28;20036;-74
2023/10/30 01:17:42;;;;;;;8.50;1.55;;;;;;;-144.73;100.00;54588.31;5040972;28;20028;-74
2023/10/30 01:20:08;;;;;;;13.07;2.00;;;;;;;-144.73;100.00;54604.75;5052541;28;20059;-74
2023/10/30 01:22:34;;;;;;;13.07;1.73;;;;;;;-144.73;100.00;54641.69;5035258;28;20031;-74
2023/10/30 01:24:59;;;;;;;11.88;1.95;;;;;;;-144.73;100.00;54633.47;5034511;28;20051;-73
2023/10/30 01:27:25;;;;;;;9.60;1.40;;;;;;;-144.73;100.00;54576.00;5034787;28;20025;-73
2023/10/30 01:29:50;;;;;;;5.40;1.38;;;;;;;-144.73;100.00;54596.53;5034637;28;20037;-74
2023/10/30 01:32:15;;;;;;;8.10;1.55;;;;;;;-144.73;100.00;54617.06;5035163;28;20476;-74
2023/10/30 01:34:41;;;;;;;18.38;2.65;;;;;;;-144.73;100.00;54596.53;5034505;28;20082;-73
2023/10/30 01:37:06;;;;;;;8.63;1.40;;;;;;;-144.73;100.00;54612.97;5052718;28;20039;-74
2023/10/30 01:39:32;;;;;;;12.93;1.85;;;;;;;-144.73;100.00;54633.47;5034747;28;20025;-74
2023/10/30 01:41:58;;;;;;;9.55;1.45;;;;;;;-144.73;100.00;54649.91;5035085;28;20056;-73
2023/10/30 01:44:23;;;;;;;5.53;1.40;;;;;;;-144.73;100.00;54662.22;5047862;28;20060;-76
2023/10/30 01:46:49;;;;;;;11.40;1.77;;;;;;;-144.73;100.00;54617.06;5054329;28;20111;-74
2023/10/30 01:49:14;;;;;;;16.48;2.25;;;;;;;-144.73;100.00;54592.44;5053674;28;20043;-74
2023/10/30 01:51:40;;;;;;;7.82;1.30;;;;;;;-144.73;100.00;54612.97;5054303;28;20024;-74
2023/10/30 01:54:06;;;;;;;7.47;1.73;;;;;;;-144.73;100.00;54637.59;5050329;28;20040;-76
2023/10/30 01:56:32;;;;;;;10.20;1.98;;;;;;;-144.73;100.00;54654.00;5054343;28;20028;-74
2023/10/30 01:58:59;;;;;;;9.13;1.60;;;;;;;-144.73;100.00;54584.22;5067323;28;20040;-74
2023/10/30 02:01:25;;;;;;;11.77;2.17;;;;;;;-144.73;100.00;54604.75;5052199;28;20012;-74
2023/10/30 02:03:52;;;;;;;9.57;1.52;;;;;;;-144.73;100.00;54658.13;5053771;28;20121;-74
2023/10/30 02:06:17;;;;;;;9.00;1.90;;;;;;;-144.73;100.00;54594.47;5054414;28;20028;-75
2023/10/30 02:08:43;;;;;;;9.38;1.63;;;;;;;-144.73;100.00;54576.00;5043098;28;20040;-75
2023/10/30 02:11:08;;;;;;;8.80;2.05;;;;;;;-144.73;100.00;54625.28;5053628;28;20028;-75
2023/10/30 02:13:33;;;;;;;8.98;1.70;;;;;;;-144.73;100.00;54592.44;5052941;28;20016;-74
2023/10/30 02:15:59;;;;;;;10.57;1.85;;;;;;;-144.73;100.00;54621.16;5046970;28;20059;-75
2023/10/30 02:18:25;;;;;;;11.13;1.98;;;;;;;-144.73;100.00;54617.06;5062905;28;20028;-74
2023/10/30 02:20:50;;;;;;;14.70;1.65;;;;;;;-144.73;100.00;54625.28;5052118;28;20032;-74
2023/10/30 02:23:16;;;;;;;8.05;1.60;;;;;;;-144.73;100.00;54627.31;5052079;28;20021;-74
2023/10/30 02:25:41;;;;;;;8.68;1.95;;;;;;;-144.73;100.00;54645.78;5069427;28;20078;-74
2023/10/30 02:28:07;;;;;;;9.82;1.95;;;;;;;-144.73;100.00;54633.47;5050048;28;20035;-74
2023/10/30 02:30:32;;;;;;;10.05;2.05;;;;;;;-144.73;100.00;54625.28;5053218;28;20036;-74
2023/10/30 02:32:57;;;;;;;13.07;3.03;;;;;;;-144.73;100.00;54612.97;5051692;28;20020;-74
2023/10/30 02:35:23;;;;;;;8.45;1.55;;;;;;;-144.73;100.00;54612.97;5061093;28;20036;-74
2023/10/30 02:37:48;;;;;;;14.57;2.15;;;;;;;-144.73;100.00;54623.22;5051745;28;20025;-74
2023/10/30 02:40:14;;;;;;;6.78;2.00;;;;;;;-144.73;100.00;54615.00;5062289;28;20029;-75
2023/10/30 02:42:40;;;;;;;11.10;2.03;;;;;;;-144.73;100.00;54596.53;5052701;28;20024;-74
2023/10/30 02:45:07;;;;;;;14.65;3.03;;;;;;;-144.73;100.00;54633.47;5077474;28;20035;-74
2023/10/30 02:47:32;;;;;;;13.02;2.15;;;;;;;-144.73;100.00;54629.38;5070694;28;20021;-74
2023/10/30 02:49:58;;;;;;;14.40;2.17;;;;;;;-144.73;100.00;54633.47;5069544;28;20040;-74
2023/10/30 02:52:23;;;;;;;18.67;2.97;;;;;;;-144.73;100.00;54658.13;5045903;28;20109;-74
2023/10/30 02:54:48;;;;;;;11.18;2.45;;;;;;;-144.73;100.00;54584.22;5051198;28;20037;-74
2023/10/30 02:57:14;;;;;;;9.05;1.75;;;;;;;-144.73;100.00;54600.63;5051127;28;20020;-74
2023/10/30 02:59:40;;;;;;;10.57;2.67;;;;;;;-144.73;100.00;54608.84;5052316;28;20058;-74
2023/10/30 03:02:06;;;;;;;11.52;2.38;;;;;;;-144.73;100.00;54621.16;5050986;28;20024;-74
2023/10/30 03:04:31;;;;;;;13.85;2.42;;;;;;;-144.73;100.00;54612.97;5051925;28;20103;-74
2023/10/30 03:06:58;;;;;;;21.80;2.67;;;;;;;-144.73;100.00;54643.75;5068717;28;20174;-74
2023/10/30 03:09:25;;;;;;;15.57;2.70;;;;;;;-144.73;100.00;54621.16;5058046;28;20039;-74
2023/10/30 03:11:50;;;;;;;14.35;2.05;;;;;;;-144.73;100.00;54600.63;5042162;28;20024;-74
2023/10/30 03:14:16;;;;;;;8.27;2.28;;;;;;;-144.73;100.00;54621.16;5051882;28;20033;-74
2023/10/30 03:16:41;;;;;;;14.93;2.47;;;;;;;-144.73;100.00;54596.53;5052608;28;20020;-74
2023/10/30 03:19:06;;;;;;;17.95;2.15;;;;;;;-144.73;100.00;54596.53;5038647;28;20032;-74
2023/10/30 03:21:32;;;;;;;9.98;2.05;;;;;;;-144.73;100.00;54629.38;5053008;28;20052;-74
2023/10/30 03:23:57;;;;;;;19.13;2.42;;;;;;;-144.73;100.00;54621.16;5050916;28;20098;-74
2023/10/30 03:26:25;;;;;;;11.43;2.25;;;;;;;-144.73;100.00;54643.75;5067222;28;20123;-74
2023/10/30 03:28:50;;;;;;;10.90;2.38;;;;;;;-144.73;100.00;54608.84;5042567;28;20052;-74
2023/10/30 03:31:15;;;;;;;9.73;2.25;;;;;;;-144.73;100.00;54625.28;5051172;28;20036;-74
2023/10/30 03:33:41;;;;;;;13.65;2.70;;;;;;;-144.73;100.00;54645.78;5051144;28;20028;-74
2023/10/30 03:36:06;;;;;;;17.20;2.85;;;;;;;-144.73;100.00;54629.38;5051643;28;20042;-74
2023/10/30 03:38:31;;;;;;;11.77;1.77;;;;;;;-144.73;100.00;54600.63;5050385;28;20021;-74
2023/10/30 03:40:57;;;;;;;13.32;2.03;;;;;;;-144.73;100.00;54619.13;5051256;28;20033;-74
2023/10/30 03:43:22;;;;;;;11.57;2.30;;;;;;;-144.73;100.00;54569.84;5069974;28;20021;-74
2023/10/30 03:45:47;;;;;;;11.55;2.05;;;;;;;-144.73;100.00;54649.91;5049842;28;20402;-74
2023/10/30 03:48:13;;;;;;;11.98;2.20;;;;;;;-144.73;100.00;54617.06;5068247;28;20164;-74
2023/10/30 03:50:38;;;;;;;11.68;2.45;;;;;;;-144.73;100.00;54662.22;5050040;28;20028;-74
2023/10/30 03:53:04;;;;;;;21.52;2.92;;;;;;;-144.73;100.00;54658.13;5051337;28;20115;-74
2023/10/30 03:55:29;;;;;;;7.22;2.15;;;;;;;-144.73;100.00;54635.53;5067815;28;20501;-74
2023/10/30 03:57:54;;;;;;;13.38;2.22;;;;;;;-144.73;100.00;54608.84;5045300;28;20025;-74
2023/10/30 04:00:20;;;;;;;13.50;2.50;;;;;;;-144.73;100.00;54641.69;5051209;28;20040;-74
2023/10/30 04:02:45;;;;;;;12.55;2.45;;;;;;;-144.73;100.00;54576.00;5055271;28;20031;-73
2023/10/30 04:05:11;;;;;;;22.02;2.65;;;;;;;-144.73;100.00;54621.16;5053444;28;20028;-74
2023/10/30 04:07:36;;;;;;;18.45;2.55;;;;;;;-144.73;100.00;54584.22;5043064;28;20029;-74
2023/10/30 04:10:01;;;;;;;16.30;2.83;;;;;;;-144.73;100.00;54604.75;5054305;28;20043;-74
2023/10/30 04:12:27;;;;;;;18.42;2.97;;;;;;;-144.73;100.00;54600.63;5054486;28;20020;-74
2023/10/30 04:14:52;;;;;;;19.67;3.40;;;;;;;-144.73;100.00;54608.84;5055328;28;20116;-74
2023/10/30 04:17:17;;;;;;;20.90;3.25;;;;;;;-144.73;100.00;54580.13;5045555;28;20039;-74
2023/10/30 04:19:43;;;;;;;13.15;2.53;;;;;;;-144.73;100.00;54633.47;5071225;28;20031;-74
2023/10/30 04:22:08;;;;;;;15.00;3.00;;;;;;;-144.73;100.00;54576.00;5054644;28;20024;-74
2023/10/30 04:24:34;;;;;;;14.95;2.88;;;;;;;-144.73;100.00;54588.31;5048016;28;20024;-74
2023/10/30 04:26:59;;;;;;;20.23;2.90;;;;;;;-144.73;100.00;54621.16;5054917;28;20032;-74
2023/10/30 04:29:24;;;;;;;17.85;3.05;;;;;;;-144.73;100.00;54625.28;5052977;28;20169;-73
2023/10/30 04:31:50;;;;;;;20.92;2.90;;;;;;;-144.73;100.00;54633.47;5072915;28;20079;-73
2023/10/30 04:34:15;;;;;;;12.75;2.83;;;;;;;-144.73;100.00;54576.00;5052775;28;20036;-75
2023/10/30 04:36:40;;;;;;;19.80;2.92;;;;;;;-144.73;100.00;54637.59;5071716;28;20356;-74
2023/10/30 04:39:09;;;;;;;12.38;2.83;;;;;;;-144.73;100.00;54633.47;5053003;28;20062;-74
2023/10/30 04:41:34;;;;;;;15.57;2.67;;;;;;;-144.73;100.00;54604.75;5041072;28;20112;-74
2023/10/30 04:43:59;;;;;;;13.90;3.22;;;;;;;-144.73;100.00;54592.44;5052518;28;20116;-73
2023/10/30 04:46:25;;;;;;;19.05;3.08;;;;;;;-144.73;100.00;54617.06;5054664;28;20021;-74
2023/10/30 04:48:50;;;;;;;26.88;3.55;;;;;;;-144.73;100.00;54633.47;5053215;28;20040;-73
2023/10/30 04:51:15;;;;;;;13.27;2.00;;;;;;;-144.73;100.00;54612.97;5051759;28;20028;-74
2023/10/30 04:53:41;;;;;;;16.52;3.20;;;;;;;-144.73;100.00;54629.38;5053773;28;20016;-73
2023/10/30 04:56:07;;;;;;;14.45;2.60;;;;;;;-144.73;100.00;54633.47;5052183;28;20178;-73
2023/10/30 04:58:33;;;;;;;17.20;2.75;;;;;;;-144.73;100.00;54604.75;5052518;28;20044;-74
2023/10/30 05:00:59;;;;;;;11.95;2.95;;;;;;;-144.73;100.00;54576.00;5048100;28;20122;-75
2023/10/30 05:03:24;;;;;;;17.02;3.03;;;;;;;-144.73;100.00;54641.69;5053771;28;20070;-74
2023/10/30 05:05:49;;;;;;;16.52;3.03;;;;;;;-144.73;100.00;54633.47;5046807;28;20057;-74
2023/10/30 05:08:17;;;;;;;19.70;2.65;;;;;;;-144.73;100.00;54612.97;5052065;28;20090;-74
2023/10/30 05:10:42;;;;;;;22.63;2.72;;;;;;;-144.73;100.00;54580.13;5045665;28;20033;-74
2023/10/30 05:13:08;;;;;;;19.58;3.35;;;;;;;-144.73;100.00;54608.84;5045430;28;20036;-73
2023/10/30 05:15:33;;;;;;;15.02;3.08;;;;;;;-144.73;100.00;54631.44;5070224;28;20060;-74
2023/10/30 05:17:58;;;;;;;17.02;3.10;;;;;;;-144.73;100.00;54606.78;5051997;28;20028;-73
2023/10/30 05:20:24;;;;;;;24.13;3.78;;;;;;;-144.73;100.00;54629.38;5052112;28;20075;-74
2023/10/30 05:22:49;;;;;;;12.50;2.90;;;;;;;-144.73;100.00;54625.28;5071776;28;20029;-74
2023/10/30 05:25:15;;;;;;;24.67;4.53;;;;;;;-144.73;100.00;54629.38;5053206;28;20047;-74
2023/10/30 05:27:40;;;;;;;27.85;3.00;;;;;;;-144.73;100.00;54608.84;5071733;28;20024;-74
2023/10/30 05:30:06;;;;;;;20.00;3.72;;;;;;;-144.73;100.00;54633.47;5053081;28;20499;-74
2023/10/30 05:32:32;;;;;;;28.63;3.90;;;;;;;-144.73;100.00;54637.59;5069885;28;20391;-74
2023/10/30 05:34:57;;;;;;;19.58;3.42;;;;;;;-144.73;100.00;54649.91;5046664;28;20047;-74
2023/10/30 05:37:22;;;;;;;15.15;3.38;;;;;;;-144.73;100.00;54588.31;5064021;28;20150;-74
2023/10/30 05:39:51;;;;;;;34.35;4.18;;;;;;;-144.73;100.00;54606.78;5045633;28;20077;-74
2023/10/30 05:42:16;;;;;;;23.23;3.35;;;;;;;-144.73;100.00;54625.28;5052854;28;20017;-73
2023/10/30 05:44:42;;;;;;;30.20;4.97;;;;;;;-144.73;100.00;54608.84;5071303;28;20036;-74
2023/10/30 05:47:07;;;;;;;18.63;3.63;;;;;;;-144.73;100.00;54623.22;5047457;28;20170;-73
2023/10/30 05:49:33;;;;;;;13.75;2.22;;;;;;;-144.73;100.00;54621.16;5052771;28;20036;-74
2023/10/30 05:51:58;;;;;;;15.27;3.53;;;;;;;-144.73;100.00;54606.78;5052262;28;20437;-74
2023/10/30 05:54:24;;;;;;;23.02;4.10;;;;;;;-144.73;100.00;54604.75;5048973;28;20036;-74
2023/10/30 05:56:49;;;;;;;15.88;2.85;;;;;;;-144.73;100.00;54658.13;5048974;28;20031;-73
2023/10/30 05:59:15;;;;;;;16.83;3.15;;;;;;;-144.73;100.00;54615.00;5045872;28;20028;-74
2023/10/30 06:01:40;;;;;;;20.95;3.17;;;;;;;-144.73;100.00;54662.22;5062715;28;20028;-74
2023/10/30 06:04:06;;;;;;;12.30;3.17;;;;;;;-144.73;100.00;54621.16;5069798;28;20045;-74
2023/10/30 06:06:31;;;;;;;18.73;3.17;;;;;;;-144.73;100.00;54612.97;5053022;28;20070;-74
2023/10/30 06:08:57;;;;;;;21.27;3.42;;;;;;;-144.73;100.00;54617.06;5052628;28;20158;-74
2023/10/30 06:11:22;;;;;;;17.95;3.60;;;;;;;-144.73;100.00;54625.28;5067371;28;20017;-74
2023/10/30 06:13:48;;;;;;;20.55;4.00;;;;;;;-144.73;100.00;54596.53;5052563;28;20031;-73
2023/10/30 06:16:20;;;;;;;23.08;3.80;;;;;;;-144.73;100.00;54619.13;5052814;28;20021;-74
2023/10/30 06:18:46;;;;;;;17.73;3.85;;;;;;;-144.73;100.00;54695.06;5051747;28;20021;-74
2023/10/30 06:21:15;;;;;;;29.08;4.68;;;;;;;-144.73;100.00;54621.16;5062524;28;20023;-74
2023/10/30 06:23:41;;;;;;;19.40;4.00;;;;;;;-144.73;100.00;54649.91;5064768;28;20079;-74
2023/10/30 06:26:10;;;;;;;22.73;3.20;;;;;;;-144.73;100.00;54625.28;5050446;28;20024;-74
2023/10/30 06:28:37;;;;;;;15.80;3.50;;;;;;;-144.73;100.00;54631.44;5069346;28;20017;-73
2023/10/30 06:31:03;;;;;;;24.10;3.08;;;;;;;-144.73;100.00;54604.75;5050957;28;20526;-73
2023/10/30 06:33:32;;;;;;;19.52;2.97;;;;;;;-144.73;100.00;54645.78;5069328;28;20059;-74
2023/10/30 06:36:01;;;;;;;16.45;2.85;;;;;;;-144.73;100.00;54625.28;5051993;28;20041;-73
2023/10/30 06:38:27;;;;;;;19.00;2.85;;;;;;;-144.73;100.00;54625.28;5068831;28;20027;-74
2023/10/30 06:40:53;;;;;;;27.35;3.38;;;;;;;-144.73;100.00;54596.53;5069929;28;20048;-73
2023/10/30 06:43:18;;;;;;;15.45;3.00;;;;;;;-144.73;100.00;54625.28;5060338;28;20033;-73
2023/10/30 06:45:44;;;;;;;32.38;3.65;;;;;;;-144.73;100.00;54637.59;5063455;28;20085;-72
2023/10/30 06:48:09;;;;;;;18.55;3.20;;;;;;;-144.73;100.00;54621.16;5052000;28;20033;-73
2023/10/30 06:50:34;;;;;;;24.42;3.50;;;;;;;-144.73;100.00;54678.63;5045168;28;20055;-73
2023/10/30 06:53:00;;;;;;;25.48;4.00;;;;;;;-144.73;100.00;54598.59;5051850;28;20020;-72
2023/10/30 06:55:25;;;;;;;29.77;4.57;;;;;;;-144.73;100.00;54621.16;5067878;28;20035;-73
2023/10/30 06:57:50;;;;;;;19.98;3.65;;;;;;;-144.73;100.00;54670.44;5051933;28;20435;-73
2023/10/30 07:00:18;;;;;;;19.48;3.38;;;;;;;-144.73;100.00;54637.59;5068073;28;20399;-72
2023/10/30 07:02:44;;;;;;;16.65;2.50;;;;;;;-144.73;100.00;54637.59;5052068;28;20506;-73
2023/10/30 07:05:09;;;;;;;20.60;2.85;;;;;;;-144.73;100.00;54658.13;5051063;28;20032;-73
2023/10/30 07:07:35;;;;;;;18.80;2.60;;;;;;;-144.73;100.00;54645.78;5062587;28;20028;-73
2023/10/30 07:10:01;;;;;;;32.25;3.72;;;;;;;-144.73;100.00;54598.59;5068250;28;20040;-73
2023/10/30 07:12:26;;;;;;;25.08;3.83;;;;;;;-144.73;100.00;54643.75;5051506;28;20021;-73
2023/10/30 07:14:51;;;;;;;27.65;3.53;;;;;;;-144.73;100.00;54596.53;5051791;28;20047;-73
2023/10/30 07:17:17;;;;;;;16.38;3.58;;;;;;;-144.73;100.00;54637.59;5051553;28;20028;-73
2023/10/30 07:19:42;;;;;;;18.98;3.08;;;;;;;-144.73;100.00;54631.44;5051383;28;20044;-73
2023/10/30 07:22:07;;;;;;;19.67;3.20;;;;;;;-144.73;100.00;54625.28;5050940;28;20035;-73
2023/10/30 07:24:33;;;;;;;22.83;3.80;;;;;;;-144.73;100.00;54651.97;5044657;28;20521;-73
2023/10/30 07:26:58;;;;;;;27.77;3.88;;;;;;;-144.73;100.00;54608.84;5051918;28;20020;-73
2023/10/30 07:29:24;;;;;;;20.90;2.85;;;;;;;-144.73;100.00;54615.00;5049157;28;20052;-73
2023/10/30 07:31:49;;;;;;;19.90;3.45;;;;;;;-144.73;100.00;54637.59;5051908;28;20024;-73
2023/10/30 07:34:14;;;;;;;17.48;2.95;;;;;;;-144.73;100.00;54596.53;5051141;28;20041;-73
2023/10/30 07:36:40;;;;;;;28.50;3.95;;;;;;;-144.73;100.00;54637.59;5055873;28;20060;-74
2023/10/30 07:39:07;;;;;;;19.70;4.25;;;;;;;-144.73;100.00;54629.38;5073131;28;20033;-73
2023/10/30 07:41:33;;;;;;;18.80;2.90;;;;;;;-144.73;100.00;54615.00;5055622;28;20032;-74
2023/10/30 07:43:59;;;;;;;17.90;3.00;;;;;;;-144.73;100.00;54641.69;5072831;28;20037;-73
2023/10/30 07:46:25;;;;;;;20.38;3.45;;;;;;;-144.73;100.00;54637.59;5054939;28;20036;-74
2023/10/30 07:48:50;;;;;;;17.02;3.03;;;;;;;-144.73;100.00;54637.59;5052837;28;20021;-74
2023/10/30 07:51:16;;;;;;;24.67;3.40;;;;;;;-144.73;100.00;54633.47;5055218;28;20035;-74
2023/10/30 07:53:42;;;;;;;16.48;3.00;;;;;;;-144.73;100.00;54612.97;5072042;28;20029;-73
2023/10/30 07:56:08;;;;;;;31.35;4.22;;;;;;;-144.73;100.00;54629.38;5055335;28;20108;-73
2023/10/30 07:58:33;;;;;;;25.70;4.72;;;;;;;-144.73;100.00;54674.53;5071872;28;20107;-75
2023/10/30 08:00:58;;;;;;;26.77;3.85;;;;;;;-144.73;100.00;54662.22;5055299;28;20449;-75
2023/10/30 08:03:24;;;;;;;15.30;4.15;;;;;;;-144.73;100.00;54600.63;5054018;28;20104;-75
2023/10/30 08:05:49;;;;;;;18.75;2.92;;;;;;;-144.73;100.00;54612.97;5054701;28;20032;-75
2023/10/30 08:08:17;;;;;;;14.38;2.58;;;;;;;-144.73;100.00;54608.84;5054669;28;20028;-76
2023/10/30 08:10:47;;;;;;;18.73;3.15;;;;;;;-144.73;100.00;54617.06;5071800;28;20081;-76
2023/10/30 08:13:13;;;;;;;26.77;4.47;;;;;;;-144.73;100.00;54633.47;5047783;28;20053;-75
2023/10/30 08:15:39;;;;;;;18.85;3.40;;;;;;;-144.73;100.00;54621.16;5055144;28;20079;-75
2023/10/30 08:18:05;;;;;;;14.75;3.00;;;;;;;-144.73;100.00;54625.28;5054352;28;20036;-76
2023/10/30 08:20:31;;;;;;;19.17;3.72;;;;;;;-144.73;100.00;54629.38;5054614;28;20028;-75
2023/10/30 08:22:56;;;;;;;14.20;2.63;;;;;;;-144.73;100.00;54588.31;5054274;28;20032;-76
2023/10/30 08:25:22;;;;;;;13.50;3.17;;;;;;;-144.73;100.00;54592.44;5071797;28;20075;-76
2023/10/30 08:27:47;;;;;;;21.70;3.17;;;;;;;-144.73;100.00;54662.22;5071040;28;20403;-76
2023/10/30 08:30:13;;;;;;;27.10;4.13;;;;;;;-144.73;100.00;54576.00;5054408;28;20029;-76
2023/10/30 08:32:41;;;;;;;17.02;2.33;;;;;;;-144.73;100.00;54621.16;5054939;28;20029;-76
2023/10/30 08:35:07;;;;;;;13.38;3.08;;;;;;;-144.73;100.00;54610.91;5054641;28;20053;-76
2023/10/30 08:37:32;;;;;;;16.83;2.67;;;;;;;-144.73;100.00;54643.75;5054861;28;20110;-76
2023/10/30 08:39:58;;;;;;;20.10;4.05;;;;;;;-144.73;100.00;54637.59;5055775;28;20488;-76
2023/10/30 08:42:23;;;;;;;19.45;3.28;;;;;;;-144.73;100.00;54625.28;5055691;28;20025;-75
2023/10/30 08:44:48;;;;;;;13.38;2.75;;;;;;;-144.73;100.00;54580.13;5053575;28;20032;-76
2023/10/30 08:47:14;;;;;;;13.27;2.92;;;;;;;-144.73;100.00;54608.84;5058472;28;20082;-75
2023/10/30 08:49:40;;;;;;;22.80;3.60;;;;;;;-144.73;100.00;54604.75;5049245;28;20093;-75
2023/10/30 08:52:05;;;;;;;23.90;3.95;;;;;;;-144.73;100.00;54633.47;5050886;28;20095;-75
2023/10/30 08:54:31;;;;;;;28.55;5.15;;;;;;;-144.73;100.00;54604.75;5050229;28;20036;-76
2023/10/30 08:56:56;;;;;;;9.52;2.22;;;;;;;-144.73;100.00;54612.97;5048089;28;20341;-75
2023/10/30 08:59:22;;;;;;;20.70;3.63;;;;;;;-144.73;100.00;54606.78;5049848;28;20052;-76
2023/10/30 09:01:47;;;;;;;13.10;3.85;;;;;;;-144.73;100.00;54617.06;5068839;28;20020;-76
2023/10/30 09:04:12;;;;;;;19.45;3.08;;;;;;;-144.73;100.00;54596.53;5049420;28;20075;-76
2023/10/30 09:06:38;;;;;;;28.60;3.75;;;;;;;-144.73;100.00;54649.91;5050701;28;20131;-76
2023/10/30 09:09:03;;;;;;;13.57;2.58;;;;;;;-144.73;100.00;54631.44;5043434;28;20033;-76
2023/10/30 09:11:29;;;;;;;26.23;4.05;;;;;;;-144.73;100.00;54588.31;5043380;28;20016;-76
2023/10/30 09:13:54;;;;;;;19.70;3.70;;;;;;;-144.73;100.00;54596.53;5050832;28;20036;-75
2023/10/30 09:16:19;;;;;;;31.10;3.60;;;;;;;-144.73;100.00;54625.28;5050370;28;20081;-76
2023/10/30 09:18:45;;;;;;;22.42;2.70;;;;;;;-144.73;100.00;54584.22;5049849;28;20055;-76
2023/10/30 09:21:10;;;;;;;14.38;2.90;;;;;;;-144.73;100.00;54576.00;5050569;28;20017;-76
2023/10/30 09:23:35;;;;;;;16.75;4.65;;;;;;;-144.73;100.00;54571.91;5067980;28;20013;-75
2023/10/30 09:26:03;;;;;;;20.63;3.22;;;;;;;-144.73;100.00;54627.31;5050508;28;20035;-74
2023/10/30 09:28:28;;;;;;;19.42;3.33;;;;;;;-144.73;100.00;54576.00;5047371;28;20028;-74
2023/10/30 09:30:53;;;;;;;13.70;2.83;;;;;;;-144.73;100.00;54612.97;5045550;28;20044;-75
2023/10/30 09:33:19;;;;;;;13.32;2.83;;;;;;;-144.73;100.00;54608.84;5050908;28;20115;-74
2023/10/30 09:35:44;;;;;;;11.15;2.78;;;;;;;-144.73;100.00;54627.31;5049681;28;20102;-75
2023/10/30 09:38:10;;;;;;;18.70;3.67;;;;;;;-144.73;100.00;54633.47;5049914;28;20024;-75
2023/10/30 09:40:35;;;;;;;24.52;4.35;;;;;;;-144.73;100.00;54567.81;5062968;28;20025;-75
2023/10/30 09:43:04;;;;;;;13.88;2.97;;;;;;;-144.73;100.00;54600.63;5046251;28;20023;-75
2023/10/30 09:45:29;;;;;;;18.88;3.35;;;;;;;-144.73;100.00;54612.97;5050045;28;20028;-75
2023/10/30 09:47:56;;;;;;;13.95;3.15;;;;;;;-144.73;100.00;54571.91;5042457;28;20076;-74
2023/10/30 09:50:23;;;;;;;22.52;3.50;;;;;;;-144.73;100.00;54625.28;5066137;28;20063;-75
2023/10/30 09:52:53;;;;;;;17.30;2.80;;;;;;;-144.73;100.00;54627.31;5049977;28;20028;-75
2023/10/30 09:55:21;;;;;;;17.08;3.15;;;;;;;-144.73;100.00;54606.78;5048310;28;20096;-75
2023/10/30 09:57:48;;;;;;;28.60;3.65;;;;;;;-144.73;100.00;54608.84;5063977;28;20460;-75
2023/10/30 10:00:15;;;;;;;22.27;3.53;;;;;;;-144.73;100.00;54592.44;5049610;28;20037;-75
2023/10/30 10:02:41;;;;;;;21.95;3.90;;;;;;;-144.73;100.00;54588.31;5060355;28;20024;-74
2023/10/30 10:05:08;;;;;;;16.33;2.95;;;;;;;-144.73;100.00;54592.44;5066056;28;20043;-75
2023/10/30 10:07:34;;;;;;;20.48;3.28;;;;;;;-144.73;100.00;54580.13;5067211;28;20058;-75
2023/10/30 10:10:01;;;;;;;17.25;3.67;;;;;;;-144.73;100.00;54580.13;5048835;28;20109;-75
2023/10/30 10:12:28;;;;;;;18.92;3.20;;;;;;;-144.73;100.00;54594.47;5047427;28;20112;-75
2023/10/30 10:14:53;;;;;;;22.92;4.30;;;;;;;-144.73;100.00;54588.31;5049791;28;20109;-75
2023/10/30 10:17:18;;;;;;;15.63;2.85;;;;;;;-144.73;100.00;54592.44;5050643;28;20028;-75
2023/10/30 10:19:47;;;;;;;17.85;2.95;;;;;;;-144.73;100.00;54641.69;5051111;28;20124;-75
2023/10/30 10:22:30;;;;;;;14.32;3.08;;;;;;;-144.73;100.00;54592.44;5067773;28;20078;-75
2023/10/30 10:24:56;;;;;;;15.50;2.78;;;;;;;-144.73;100.00;54576.00;5068979;28;20055;-75
2023/10/30 10:27:24;;;;;;;13.48;3.65;;;;;;;-144.73;100.00;54563.69;5050956;28;20487;-75
2023/10/30 10:29:54;;;;;;;16.92;3.00;;;;;;;-144.73;100.00;54569.84;5038801;28;20029;-76
2023/10/30 10:32:27;;;;;;;19.58;3.17;;;;;;;-144.73;100.00;54592.44;5050226;28;20044;-75
2023/10/30 10:34:54;;;;;;;16.25;3.42;;;;;;;-144.73;100.00;54571.91;5067153;28;20518;-75
2023/10/30 10:37:20;;;;;;;19.27;2.90;;;;;;;-144.73;100.00;54584.22;5050287;28;20036;-76
2023/10/30 10:39:50;;;;;;;15.88;3.08;;;;;;;-144.73;100.00;54586.28;5049953;28;20104;-75
2023/10/30 10:42:20;;;;;;;15.45;2.60;;;;;;;-144.73;100.00;54563.69;5067956;28;20017;-76
2023/10/30 10:44:47;;;;;;;20.38;2.90;;;;;;;-144.73;100.00;54584.22;5050359;28;20047;-75
2023/10/30 10:47:12;;;;;;;12.50;3.10;;;;;;;-144.73;100.00;54559.59;5043571;28;20081;-76
2023/10/30 10:49:38;;;;;;;15.65;2.47;;;;;;;-144.73;100.00;54563.69;5050186;28;20123;-75
2023/10/30 10:52:13;;;;;;;16.30;3.20;;;;;;;-144.73;100.00;54580.13;5050423;28;20442;-76
2023/10/30 10:54:41;;;;;;;21.58;3.40;;;;;;;-144.73;100.00;54567.81;5068418;28;20036;-75
2023/10/30 10:57:08;;;;;;;11.80;2.33;;;;;;;-144.73;100.00;54615.00;5067621;28;20119;-75