Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:01:20;;;;;;;0.70;0.70;;;26.30;65.90;;;;;;4968644;28;20462;-82
2023/07/31 00:03:48;;;;;;;0.60;0.60;;;26.30;65.90;;;;;;4971870;28;20497;-82
2023/07/31 00:06:16;;;;;;;0.57;0.57;;;26.40;65.90;;;;;;4955440;28;20459;-82
2023/07/31 00:08:44;;;;;;;0.70;0.70;;;26.30;65.90;;;;;;4971516;28;20466;-84
2023/07/31 00:11:13;;;;;;;1.13;0.70;;;26.30;65.90;;;;;;4967223;28;20462;-82
2023/07/31 00:13:41;;;;;;;0.70;0.70;;;26.30;65.90;;;;;;4973807;28;20449;-82
2023/07/31 00:16:09;;;;;;;1.00;0.77;;;26.30;65.90;;;;;;4968188;28;20974;-82
2023/07/31 00:18:39;;;;;;;0.63;0.63;;;26.30;65.90;;;;;;4980673;28;20509;-82
2023/07/31 00:21:07;;;;;;;0.70;0.60;;;26.30;65.90;;;;;;4973347;28;20441;-82
2023/07/31 00:23:35;;;;;;;0.70;0.60;;;26.30;65.90;;;;;;4968831;28;20454;-82
2023/07/31 00:26:03;;;;;;;0.80;0.80;;;26.30;65.90;;;;;;4973819;28;20548;-82
2023/07/31 00:28:31;;;;;;;0.60;0.60;;;26.30;65.90;;;;;;4971211;28;20454;-82
2023/07/31 00:31:01;;;;;;;0.70;0.70;;;26.30;65.90;;;;;;4973657;28;21269;-82
2023/07/31 00:33:30;;;;;;;0.80;0.80;;;26.30;66.00;;;;;;4972883;28;20919;-82
2023/07/31 00:36:00;;;;;;;0.70;0.70;;;26.30;65.90;;;;;;4970976;28;20461;-81
2023/07/31 00:38:28;;;;;;;0.70;0.70;;;26.30;65.90;;;;;;4969976;28;20540;-82
2023/07/31 00:40:56;;;;;;;0.70;0.70;;;26.30;66.00;;;;;;4955640;28;20469;-82
2023/07/31 00:43:25;;;;;;;0.77;0.77;;;26.30;66.00;;;;;;4955487;28;20969;-82
2023/07/31 00:45:54;;;;;;;0.60;0.60;;;26.30;66.00;;;;;;4973501;28;20517;-81
2023/07/31 00:48:22;;;;;;;0.83;0.73;;;26.20;65.90;;;;;;4973086;28;20461;-82
2023/07/31 00:50:51;;;;;;;0.93;0.90;;;26.30;66.00;;;;;;4972893;28;20507;-82
2023/07/31 00:53:21;;;;;;;0.50;0.50;;;26.20;66.00;;;;;;4970761;28;20474;-82
2023/07/31 00:55:50;;;;;;;0.67;0.67;;;26.20;66.00;;;;;;4956225;28;20469;-82
2023/07/31 00:58:19;;;;;;;0.70;0.67;;;26.20;66.00;;;;;;4956088;28;20474;-82
2023/07/31 01:00:47;;;;;;;0.63;0.63;;;26.20;66.00;;;;;;4972913;28;20516;-84
2023/07/31 01:03:15;;;;;;;0.70;0.70;;;26.20;66.00;;;;;;4955488;28;20498;-82
2023/07/31 01:05:49;;;;;;;0.60;0.60;;;26.20;66.00;;;;;;4972750;28;20809;-82
2023/07/31 01:08:25;;;;;;;0.60;0.60;;;26.20;66.00;;;;;;4959871;28;20907;-82
2023/07/31 01:11:01;;;;;;;0.67;0.67;;;26.20;66.00;;;;;;4962964;28;20803;-82
2023/07/31 01:13:30;;;;;;;1.00;0.90;;;26.20;66.00;;;;;;4973448;28;20452;-82
2023/07/31 01:15:58;;;;;;;0.80;0.80;;;26.20;66.00;;;;;;4960398;28;20467;-82
2023/07/31 01:18:27;;;;;;;0.77;0.77;;;26.20;66.00;;;;;;4968092;28;20595;-85
2023/07/31 01:21:07;;;;;;;0.77;0.77;;;26.20;66.00;;;;;;4965540;28;20502;-83
2023/07/31 01:24:08;;;;;;;0.70;0.70;;;26.20;66.00;;;;;;4968982;28;20507;-82
2023/07/31 01:26:40;;;;;;;1.10;1.00;;;26.10;66.00;;;;;;4943451;28;20455;-83
2023/07/31 01:29:14;;;;;;;0.60;0.60;;;26.20;66.10;;;;;;4972921;28;20453;-82
2023/07/31 01:31:47;;;;;;;0.90;0.90;;;26.10;66.00;;;;;;4972243;28;20437;-82
2023/07/31 01:34:18;;;;;;;0.63;0.63;;;26.10;66.00;;;;;;4972690;28;20792;-81
2023/07/31 01:36:46;;;;;;;0.90;0.90;;;26.10;66.00;;;;;;4971753;28;20476;-82
2023/07/31 01:39:15;;;;;;;0.90;0.87;;;26.10;66.10;;;;;;4970984;28;20532;-82
2023/07/31 01:41:44;;;;;;;0.60;0.60;;;26.10;66.10;;;;;;4960178;28;20506;-82
2023/07/31 01:44:13;;;;;;;0.50;0.50;;;26.10;66.10;;;;;;4972625;28;20449;-82
2023/07/31 01:46:42;;;;;;;0.63;0.63;;;26.10;66.10;;;;;;4971639;28;20454;-82
2023/07/31 01:49:11;;;;;;;0.60;0.60;;;26.10;66.10;;;;;;4971851;28;20451;-82
2023/07/31 01:51:39;;;;;;;0.67;0.67;;;26.10;66.10;;;;;;4970848;28;20852;-82
2023/07/31 01:54:08;;;;;;;0.57;0.53;;;26.10;66.10;;;;;;4950972;28;20464;-82
2023/07/31 01:56:36;;;;;;;0.80;0.80;;;26.10;66.10;;;;;;4972087;28;20445;-84
2023/07/31 01:59:06;;;;;;;0.87;0.80;;;26.10;66.10;;;;;;4978192;28;20934;-82
2023/07/31 02:01:35;;;;;;;0.70;0.70;;;26.10;66.10;;;;;;4965442;28;20470;-83
2023/07/31 02:04:04;;;;;;;1.27;0.80;;;26.10;66.10;;;;;;4972412;28;20465;-82
2023/07/31 02:06:32;;;;;;;0.70;0.70;;;26.10;66.10;;;;;;4971912;28;21714;-85
2023/07/31 02:09:01;;;;;;;0.60;0.60;;;26.10;66.10;;;;;;4969920;28;20466;-82
2023/07/31 02:11:32;;;;;;;0.63;0.63;;;26.00;66.20;;;;;;4970387;28;20972;-82
2023/07/31 02:14:00;;;;;;;0.70;0.70;;;26.10;66.10;;;;;;4972567;28;20512;-82
2023/07/31 02:16:30;;;;;;;0.73;0.73;;;26.00;66.10;;;;;;4971327;28;20464;-82
2023/07/31 02:18:58;;;;;;;0.60;0.60;;;26.00;66.20;;;;;;4970475;28;20838;-82
2023/07/31 02:21:26;;;;;;;0.67;0.67;;;26.00;66.20;;;;;;4970826;28;20465;-83
2023/07/31 02:23:55;;;;;;;0.70;0.70;;;26.00;66.20;;;;;;4972102;28;20460;-82
2023/07/31 02:26:23;;;;;;;0.63;0.63;;;26.00;66.20;;;;;;4971778;28;20794;-82
2023/07/31 02:28:51;;;;;;;1.00;0.90;;;26.00;66.20;;;;;;4968185;28;20936;-82
2023/07/31 02:31:19;;;;;;;1.03;0.90;;;26.00;66.20;;;;;;4971778;28;20441;-82
2023/07/31 02:33:51;;;;;;;0.70;0.70;;;26.00;66.20;;;;;;4970462;28;20453;-82
2023/07/31 02:36:19;;;;;;;0.53;0.53;;;26.00;66.20;;;;;;4954527;28;20453;-82
2023/07/31 02:38:48;;;;;;;1.03;1.03;;;26.00;66.20;;;;;;4967533;28;20476;-83
2023/07/31 02:41:16;;;;;;;0.70;0.70;;;26.00;66.20;;;;;;4969195;28;20464;-82
2023/07/31 02:43:44;;;;;;;0.63;0.63;;;26.00;66.20;;;;;;4971734;28;20452;-82
2023/07/31 02:46:12;;;;;;;0.70;0.70;;;26.00;66.20;;;;;;4974705;28;20468;-82
2023/07/31 02:48:41;;;;;;;0.77;0.77;;;26.00;66.20;;;;;;4974682;28;20468;-82
2023/07/31 02:51:11;;;;;;;0.70;0.70;;;26.00;66.20;;;;;;4974807;28;20472;-82
2023/07/31 02:53:39;;;;;;;0.60;0.60;;;26.00;66.20;;;;;;4974422;28;20474;-82
2023/07/31 02:56:07;;;;;;;0.60;0.60;;;26.00;66.20;;;;;;4975866;28;20460;-83
2023/07/31 02:58:36;;;;;;;0.57;0.57;;;26.00;66.20;;;;;;4975118;28;20999;-82
2023/07/31 03:01:04;;;;;;;0.90;0.87;;;26.00;66.20;;;;;;4973503;28;20861;-82
2023/07/31 03:03:32;;;;;;;0.53;0.53;;;26.00;66.20;;;;;;4958006;28;20459;-84
2023/07/31 03:06:00;;;;;;;0.63;0.63;;;26.00;66.20;;;;;;4974919;28;20459;-82
2023/07/31 03:08:30;;;;;;;0.60;0.60;;;26.00;66.20;;;;;;4973955;28;20469;-82
2023/07/31 03:10:58;;;;;;;0.70;0.70;;;25.90;66.20;;;;;;4975064;28;20956;-82
2023/07/31 03:13:28;;;;;;;0.60;0.60;;;25.90;66.20;;;;;;4974952;28;20448;-82
2023/07/31 03:15:56;;;;;;;0.80;0.80;;;25.90;66.20;;;;;;4975531;28;20463;-83
2023/07/31 03:18:25;;;;;;;0.70;0.63;;;25.90;66.30;;;;;;4974972;28;20571;-82
2023/07/31 03:20:53;;;;;;;0.73;0.73;;;25.90;66.30;;;;;;4974436;28;20549;-82
2023/07/31 03:23:21;;;;;;;1.37;1.27;;;25.90;66.30;;;;;;4975400;28;20457;-82
2023/07/31 03:26:01;;;;;;;1.23;0.73;;;25.90;66.30;;;;;;4975353;28;20438;-82
2023/07/31 03:28:29;;;;;;;0.80;0.80;;;25.90;66.40;;;;;;4975324;28;20447;-82
2023/07/31 03:30:58;;;;;;;0.83;0.60;;;25.90;66.40;;;;;;4974995;28;20441;-82
2023/07/31 03:33:26;;;;;;;1.00;0.70;;;25.90;66.40;;;;;;4975088;28;20524;-82
2023/07/31 03:35:54;;;;;;;0.80;0.80;;;25.90;66.40;;;;;;4974508;28;20515;-83
2023/07/31 03:38:22;;;;;;;0.60;0.60;;;25.90;66.40;;;;;;4974502;28;20488;-81
2023/07/31 03:40:51;;;;;;;0.60;0.60;;;25.90;66.40;;;;;;4972242;28;20464;-82
2023/07/31 03:43:20;;;;;;;0.73;0.73;;;25.90;66.40;;;;;;4973525;28;20462;-82
2023/07/31 03:45:48;;;;;;;0.63;0.63;;;25.90;66.40;;;;;;4970521;28;21036;-82
2023/07/31 03:48:17;;;;;;;0.63;0.63;;;25.90;66.40;;;;;;4973653;28;20496;-82
2023/07/31 03:50:45;;;;;;;1.07;1.00;;;25.90;66.40;;;;;;4974056;28;21008;-82
2023/07/31 03:53:13;;;;;;;0.80;0.80;;;25.90;66.40;;;;;;4957035;28;20873;-82
2023/07/31 03:55:41;;;;;;;0.80;0.70;;;25.90;66.40;;;;;;4974522;28;20500;-82
2023/07/31 03:58:09;;;;;;;0.80;0.80;;;25.90;66.40;;;;;;4967394;28;20557;-82
2023/07/31 04:00:40;;;;;;;0.60;0.60;;;25.90;66.40;;;;;;4974061;28;20880;-83
2023/07/31 04:03:08;;;;;;;0.70;0.70;;;25.90;66.40;;;;;;4967889;28;20463;-82
2023/07/31 04:05:39;;;;;;;0.93;0.83;;;25.90;66.40;;;;;;4974706;28;20780;-84
2023/07/31 04:08:08;;;;;;;0.70;0.70;;;25.90;66.40;;;;;;4973203;28;20514;-85
2023/07/31 04:10:36;;;;;;;0.60;0.60;;;25.90;66.40;;;;;;4972465;28;20462;-82
2023/07/31 04:13:04;;;;;;;0.63;0.63;;;25.80;66.40;;;;;;4964809;28;20504;-82
2023/07/31 04:15:32;;;;;;;0.63;0.63;;;25.80;66.40;;;;;;4974222;28;20529;-82
2023/07/31 04:18:02;;;;;;;0.87;0.70;;;25.80;66.40;;;;;;4973854;28;20574;-82
2023/07/31 04:20:30;;;;;;;0.70;0.70;;;25.80;66.40;;;;;;4975010;28;20457;-82
2023/07/31 04:22:58;;;;;;;0.80;0.80;;;25.90;66.40;;;;;;4973895;28;20443;-82
2023/07/31 04:25:26;;;;;;;0.50;0.50;;;25.80;66.40;;;;;;4974164;28;20464;-85
2023/07/31 04:27:54;;;;;;;0.70;0.70;;;25.90;66.40;;;;;;4973868;28;20865;-82
2023/07/31 04:30:23;;;;;;;0.77;0.77;;;25.80;66.40;;;;;;4973841;28;20494;-82
2023/07/31 04:32:51;;;;;;;0.70;0.70;;;25.80;66.40;;;;;;4974063;28;20468;-81
2023/07/31 04:35:21;;;;;;;0.80;0.80;;;25.80;66.40;;;;;;4972756;28;20457;-82
2023/07/31 04:37:49;;;;;;;0.70;0.70;;;25.80;66.40;;;;;;4971008;28;20515;-82
2023/07/31 04:40:17;;;;;;;0.70;0.70;;;25.80;66.40;;;;;;4973002;28;20476;-81
2023/07/31 04:42:46;;;;;;;0.90;0.90;;;25.80;66.40;;;;;;4973328;28;20506;-82
2023/07/31 04:45:16;;;;;;;0.70;0.70;;;25.80;66.40;;;;;;4973206;28;20466;-84
2023/07/31 04:47:44;;;;;;;0.90;0.70;;;25.80;66.30;;;;;;4973499;28;20525;-81
2023/07/31 04:50:12;;;;;;;0.80;0.57;;;25.80;66.30;;;;;;4973730;28;20440;-81
2023/07/31 04:52:42;;;;;;;0.90;0.90;;;25.90;66.30;;;;;;4975506;28;20600;-82
2023/07/31 04:55:10;;;;;;;0.60;0.50;;;25.80;66.30;;;;;;4973693;28;20454;-82
2023/07/31 04:57:38;;;;;;;0.60;0.60;;;25.80;66.30;;;;;;4979435;28;20976;-82
2023/07/31 05:00:08;;;;;;;0.70;0.70;;;25.80;66.30;;;;;;4972396;28;20467;-86
2023/07/31 05:02:36;;;;;;;0.70;0.70;;;25.80;66.30;;;;;;4971073;28;20468;-82
2023/07/31 05:05:05;;;;;;;0.60;0.60;;;25.90;66.30;;;;;;4973102;28;20450;-85
2023/07/31 05:07:33;;;;;;;0.80;0.80;;;25.80;66.30;;;;;;4972279;28;20469;-82
2023/07/31 05:10:02;;;;;;;0.73;0.73;;;25.80;66.30;;;;;;4962487;28;20443;-83
2023/07/31 05:12:31;;;;;;;0.70;0.70;;;25.80;66.30;;;;;;4968058;28;20492;-82
2023/07/31 05:14:59;;;;;;;0.80;0.80;;;25.90;66.20;;;;;;4968616;28;20937;-82
2023/07/31 05:17:27;;;;;;;0.80;0.80;;;25.80;66.10;;;;;;4972071;28;21054;-84
2023/07/31 05:19:55;;;;;;;0.73;0.73;;;25.90;66.20;;;;;;4973497;28;21017;-87
2023/07/31 05:22:23;;;;;;;0.80;0.80;;;25.90;66.20;;;;;;4970823;28;20933;-82
2023/07/31 05:24:53;;;;;;;0.50;0.50;;;25.90;66.10;;;;;;4972004;28;20457;-82
2023/07/31 05:27:23;;;;;;;1.00;0.60;;;25.90;66.10;;;;;;4972721;28;20452;-83
2023/07/31 05:29:51;;;;;;;0.77;0.77;;;25.90;66.20;;;;;;4972642;28;20442;-82
2023/07/31 05:32:19;;;;;;;0.70;0.70;;;25.90;66.00;;;;;;4962214;28;20455;-82
2023/07/31 05:34:48;;;;;;;0.90;0.90;;;25.90;65.90;;;;;;4970169;28;20828;-82
2023/07/31 05:37:16;;;;;;;0.90;0.90;;;25.90;65.90;;;;;;4958507;28;20867;-82
2023/07/31 05:39:44;;;;;;;1.27;0.90;;;25.90;65.90;;;;;;4969864;28;20524;-81
2023/07/31 05:42:12;;;;;;;1.20;1.10;;;25.90;65.90;;;;;;4966215;28;20472;-82
2023/07/31 05:44:42;;;;;;;1.00;1.00;;;25.90;65.90;;;;;;4971714;28;21027;-83
2023/07/31 05:47:10;;;;;;;0.60;0.60;;;25.90;66.00;;;;;;4971515;28;20556;-82
2023/07/31 05:49:39;;;;;;;0.57;0.57;;;25.80;66.10;;;;;;4972832;28;20501;-83
2023/07/31 05:52:07;;;;;;;1.60;0.90;;;25.80;65.90;;;;;;4971652;28;20492;-82
2023/07/31 05:54:36;;;;;;;0.80;0.70;;;25.80;65.90;;;;;;4969096;28;20944;-82
2023/07/31 05:57:05;;;;;;;1.07;0.87;;;25.80;65.80;;;;;;4970705;28;20514;-83
2023/07/31 05:59:33;;;;;;;0.70;0.70;;;25.80;65.90;;;;;;4971418;28;20480;-82
2023/07/31 06:02:02;;;;;;;0.70;0.70;;;25.80;66.00;;;;;;4969084;28;20508;-87
2023/07/31 06:04:31;;;;;;;1.10;1.00;;;25.80;65.80;;;;;;4968042;28;20460;-82
2023/07/31 06:06:59;;;;;;;0.93;0.90;;;25.80;65.80;;;;;;4968817;28;20507;-82
2023/07/31 06:09:27;;;;;;;1.03;0.90;;;25.80;65.90;;;;;;4964067;28;20808;-84
2023/07/31 06:11:55;;;;;;;0.67;0.67;;;25.80;65.90;;;;;;4955322;28;20863;-82
2023/07/31 06:14:24;;;;;;;0.60;0.60;;;25.80;65.90;;;;;;4969567;28;20507;-82
2023/07/31 06:16:52;;;;;;;0.70;0.70;;;25.90;65.90;;;;;;4971541;28;20608;-83
2023/07/31 06:19:22;;;;;;;1.00;1.00;;;25.90;66.00;;;;;;4971452;28;20536;-82
2023/07/31 06:21:50;;;;;;;1.00;0.93;;;25.90;65.80;;;;;;4969852;28;20520;-83
2023/07/31 06:24:20;;;;;;;0.70;0.70;;;25.80;65.80;;;;;;4970506;28;20476;-82
2023/07/31 06:26:48;;;;;;;1.07;0.73;;;25.80;65.80;;;;;;4971114;28;20457;-82
2023/07/31 06:29:17;;;;;;;0.80;0.80;;;25.90;65.80;;;;;;4971572;28;20465;-81
2023/07/31 06:31:45;;;;;;;0.70;0.70;;;25.90;65.90;;;;;;4972370;28;21313;-83
2023/07/31 06:34:13;;;;;;;0.60;0.60;;;25.90;65.80;;;;;;4954231;28;20868;-82
2023/07/31 06:36:45;;;;;;;1.00;0.90;;;25.90;65.80;;;;;;4971278;28;20452;-82
2023/07/31 06:39:14;;;;;;;0.93;0.80;;;25.90;65.90;;;;;;4967805;28;20473;-82
2023/07/31 06:41:43;;;;;;;1.03;1.00;;;25.90;65.90;;;;;;4971404;28;20488;-81
2023/07/31 06:44:12;;;;;;;1.30;1.20;;;25.90;65.80;;;;;;4969354;28;20468;-82
2023/07/31 06:46:40;;;;;;;4.03;1.40;;;25.90;65.90;;;;;;4970835;28;20460;-83
2023/07/31 06:49:09;;;;;;;2.90;1.77;;;25.90;65.40;;;;;;4970321;28;21031;-85
2023/07/31 06:51:38;;;;;;;2.23;2.07;;;25.90;64.60;;;;;;4968559;28;20486;-83
2023/07/31 06:54:08;;;;;;;2.37;1.70;;;25.90;64.10;;;;;;4968192;28;20465;-83
2023/07/31 06:56:36;;;;;;;3.03;2.40;;;25.90;64.00;;;;;;4969655;28;20483;-83
2023/07/31 06:59:08;;;;;;;2.60;2.13;;;25.80;63.90;;;;;;4952861;28;20469;-83
2023/07/31 07:01:36;;;;;;;2.70;2.10;;;25.80;63.80;;;;;;4968427;28;20980;-84
2023/07/31 07:04:05;;;;;;;2.30;1.97;;;25.80;63.80;;;;;;4970317;28;20492;-83
2023/07/31 07:06:33;;;;;;;2.43;2.23;;;25.80;63.80;;;;;;4967744;28;20523;-86
2023/07/31 07:09:01;;;;;;;2.03;1.80;;;25.80;63.80;;;;;;4971455;28;20475;-83
2023/07/31 07:11:34;;;;;;;6.07;2.27;;;25.70;63.80;;;;;;4971050;28;20471;-87
2023/07/31 07:14:02;;;;;;;2.37;2.17;;;25.70;63.80;;;;;;4969840;28;20461;-84
2023/07/31 07:16:30;;;;;;;2.67;2.47;;;25.70;63.80;;;;;;4969455;28;20449;-83
2023/07/31 07:18:58;;;;;;;2.53;2.30;;;25.70;63.80;;;;;;4970625;28;20454;-83
2023/07/31 07:21:32;;;;;;;1.70;1.60;;;25.70;63.70;;;;;;4971343;28;20480;-88
2023/07/31 07:24:00;;;;;;;4.20;2.10;;;25.70;63.70;;;;;;4972345;28;20444;-83
2023/07/31 07:26:28;;;;;;;2.60;2.37;;;25.70;63.80;;;;;;4966953;28;20461;-85
2023/07/31 07:28:58;;;;;;;2.80;2.27;;;25.70;63.70;;;;;;4972692;28;20554;-83
2023/07/31 07:31:28;;;;;;;2.60;2.40;;;25.70;63.70;;;;;;4973364;28;20943;-83
2023/07/31 07:33:57;;;;;;;3.20;2.10;;;25.70;63.60;;;;;;4972899;28;20460;-83
2023/07/31 07:36:25;;;;;;;3.80;2.07;;;25.70;63.60;;;;;;4978324;28;20469;-83
2023/07/31 07:38:53;;;;;;;3.20;2.30;;;25.70;63.60;;;;;;4958801;28;20826;-84
2023/07/31 07:41:21;;;;;;;2.30;1.80;;;25.70;63.60;;;;;;4976984;28;20477;-84
2023/07/31 07:43:51;;;;;;;2.27;2.07;;;25.70;63.50;;;;;;4973756;28;20476;-84
2023/07/31 07:46:20;;;;;;;2.20;2.10;;;25.70;63.50;;;;;;4973677;28;20470;-85
2023/07/31 07:48:49;;;;;;;2.57;2.20;;;25.80;63.50;;;;;;4973595;28;20458;-83
2023/07/31 07:51:17;;;;;;;2.80;1.97;;;25.80;63.50;;;;;;4972798;28;20510;-83
2023/07/31 07:53:45;;;;;;;3.00;2.17;;;25.80;63.40;;;;;;4972526;28;20835;-83
2023/07/31 07:56:13;;;;;;;2.53;1.90;;;25.80;63.60;;;;;;4974118;28;20867;-84
2023/07/31 07:58:41;;;;;;;2.90;1.97;;;25.80;63.50;;;;;;4977875;28;20965;-82
2023/07/31 08:01:12;;;;;;;1.93;1.83;;;25.80;63.60;;;;;;4971294;28;20491;-83
2023/07/31 08:03:42;;;;;;;1.80;1.60;;;25.80;63.60;;;;;;4970410;28;20442;-86
2023/07/31 08:06:11;;;;;;;2.40;2.20;;;25.80;63.60;;;;;;4971503;28;20459;-83
2023/07/31 08:08:39;;;;;;;1.63;1.53;;;25.80;63.70;;;;;;4971837;28;20460;-83
2023/07/31 08:11:07;;;;;;;2.00;1.53;;;25.80;63.60;;;;;;4972436;28;20476;-83
2023/07/31 08:13:36;;;;;;;3.37;2.37;;;25.80;63.60;;;;;;4970535;28;20456;-86
2023/07/31 08:16:05;;;;;;;3.20;2.30;;;25.80;63.70;;;;;;4973288;28;20448;-84
2023/07/31 08:18:33;;;;;;;4.10;2.33;;;25.90;63.60;;;;;;4973412;28;20987;-84
2023/07/31 08:21:04;;;;;;;1.90;1.80;;;25.90;63.80;;;;;;4973978;28;20478;-85
2023/07/31 08:23:32;;;;;;;2.63;2.37;;;25.90;63.70;;;;;;4971609;28;20478;-86
2023/07/31 08:26:00;;;;;;;2.90;2.17;;;25.90;63.70;;;;;;4973864;28;20466;-84
2023/07/31 08:28:29;;;;;;;4.90;3.17;;;25.80;63.70;;;;;;4972329;28;20465;-83
2023/07/31 08:30:57;;;;;;;5.40;1.93;;;25.90;63.60;;;;;;4972828;28;20466;-82
2023/07/31 08:33:25;;;;;;;2.20;2.00;;;25.90;63.50;;;;;;4956474;28;20561;-83
2023/07/31 08:35:53;;;;;;;2.20;2.00;;;25.90;63.60;;;;;;4974977;28;20936;-85
2023/07/31 08:38:25;;;;;;;3.23;2.37;;;25.90;63.60;;;;;;4958458;28;20468;-83
2023/07/31 08:40:54;;;;;;;4.20;3.00;;;25.90;63.40;;;;;;4969317;28;20564;-83
2023/07/31 08:43:26;;;;;;;2.30;2.10;;;25.90;63.60;;;;;;4969304;28;20848;-83
2023/07/31 08:45:54;;;;;;;2.20;1.70;;;25.90;63.50;;;;;;4971770;28;20462;-84
2023/07/31 08:48:25;;;;;;;1.50;1.40;;;25.90;63.40;;;;;;4975605;28;20452;-84
2023/07/31 08:50:54;;;;;;;3.67;2.10;;;25.90;63.40;;;;;;4971451;28;20465;-83
2023/07/31 08:53:23;;;;;;;2.53;2.10;;;25.90;63.50;;;;;;4965358;28;20461;-85
2023/07/31 08:55:54;;;;;;;2.17;1.93;;;25.90;63.40;;;;;;4969402;28;20456;-84
2023/07/31 08:58:22;;;;;;;4.43;2.00;;;25.90;63.40;;;;;;4971330;28;20460;-83
2023/07/31 09:00:52;;;;;;;1.93;1.83;;;25.90;63.50;;;;;;4966019;28;20488;-82
2023/07/31 09:03:24;;;;;;;2.43;1.97;;;25.90;63.50;;;;;;4969525;28;20462;-84
2023/07/31 09:05:56;;;;;;;2.23;2.03;;;25.90;63.40;;;;;;4975543;28;20449;-84
2023/07/31 09:08:30;;;;;;;4.17;1.57;;;25.90;63.60;;;;;;4972490;28;20457;-83
2023/07/31 09:11:00;;;;;;;3.67;2.57;;;25.90;63.40;;;;;;4972093;28;20460;-84
2023/07/31 09:13:30;;;;;;;2.20;1.47;;;25.90;63.60;;;;;;4974654;28;20485;-83
2023/07/31 09:15:58;;;;;;;2.83;1.80;;;25.90;63.50;;;;;;4975512;28;20968;-83
2023/07/31 09:18:27;;;;;;;2.50;2.30;;;25.90;63.50;;;;;;4976516;28;20595;-83
2023/07/31 09:21:03;;;;;;;2.50;1.90;;;25.90;63.50;;;;;;4972122;28;20456;-84
2023/07/31 09:23:47;;;;;;;2.97;2.17;;;25.90;63.70;;;;;;4970432;28;20881;-84
2023/07/31 09:26:30;;;;;;;2.27;2.07;;;25.90;63.60;;;;;;4974731;28;20880;-84
2023/07/31 09:28:59;;;;;;;2.50;2.00;;;25.90;63.50;;;;;;4970067;28;20458;-84
2023/07/31 09:31:34;;;;;;;2.77;2.00;;;26.00;63.60;;;;;;4973682;28;20559;-83
2023/07/31 09:34:02;;;;;;;1.80;1.70;;;26.00;63.60;;;;;;4967583;28;20460;-84
2023/07/31 09:36:31;;;;;;;2.40;2.20;;;26.00;63.80;;;;;;4975249;28;20461;-84
2023/07/31 09:39:04;;;;;;;2.00;1.80;;;26.00;63.70;;;;;;4974663;28;20468;-83
2023/07/31 09:41:37;;;;;;;3.90;2.17;;;26.10;63.80;;;;;;4972218;28;20480;-87
2023/07/31 09:44:05;;;;;;;3.20;1.90;;;26.10;63.80;;;;;;4956790;28;20550;-87
2023/07/31 09:46:36;;;;;;;4.30;2.10;;;26.10;64.00;;;;;;4956360;28;20856;-84
2023/07/31 09:49:10;;;;;;;2.90;2.23;;;26.10;63.90;;;;;;4971884;28;20456;-83
2023/07/31 09:51:39;;;;;;;2.30;2.03;;;26.10;63.80;;;;;;4969993;28;20466;-83
2023/07/31 09:54:13;;;;;;;1.80;1.70;;;26.10;63.70;;;;;;4970431;28;20454;-84
2023/07/31 09:56:44;;;;;;;1.83;1.73;;;26.10;63.70;;;;;;4977086;28;20538;-85
2023/07/31 09:59:14;;;;;;;1.97;1.87;;;26.10;63.80;;;;;;4968058;28;20483;-83
2023/07/31 10:01:44;;;;;;;2.50;1.90;;;26.10;63.80;;;;;;4951620;28;20474;-83
2023/07/31 10:04:14;;;;;;;2.90;2.63;;;26.10;63.60;;;;;;4970076;28;20493;-86
2023/07/31 10:06:46;;;;;;;2.63;2.17;;;26.20;63.60;;;;;;4971195;28;21024;-84
2023/07/31 10:09:19;;;;;;;2.13;1.80;;;26.20;63.60;;;;;;4972809;28;21282;-81
2023/07/31 10:11:55;;;;;;;2.43;2.23;;;26.20;63.60;;;;;;4972123;28;20468;-84
2023/07/31 10:14:26;;;;;;;2.30;2.10;;;26.20;63.50;;;;;;4972562;28;20453;-83
2023/07/31 10:16:55;;;;;;;1.80;1.70;;;26.20;63.50;;;;;;4972184;28;20466;-85
2023/07/31 10:19:23;;;;;;;2.97;2.20;;;26.20;63.50;;;;;;4971848;28;20445;-83
2023/07/31 10:21:53;;;;;;;4.10;2.07;;;26.20;63.40;;;;;;4973009;28;20477;-83
2023/07/31 10:24:24;;;;;;;2.43;1.90;;;26.20;63.40;;;;;;4977671;28;20959;-86
2023/07/31 10:26:54;;;;;;;2.90;2.03;;;26.20;63.30;;;;;;4966152;28;20488;-85
2023/07/31 10:29:24;;;;;;;2.10;1.87;;;26.20;63.40;;;;;;4969586;28;20499;-85
2023/07/31 10:31:53;;;;;;;1.60;1.50;;;26.20;63.30;;;;;;4971655;28;20520;-86
2023/07/31 10:34:21;;;;;;;3.30;2.33;;;26.20;63.30;;;;;;4968796;28;20473;-85
2023/07/31 10:36:50;;;;;;;2.27;1.90;;;26.20;63.20;;;;;;4969509;28;20564;-83
2023/07/31 10:39:39;;;;;;;4.50;2.33;;;26.30;63.20;;;;;;4974768;28;20469;-83
2023/07/31 10:42:12;;;;;;;2.37;2.10;;;26.20;63.20;;;;;;4972918;28;20492;-81
2023/07/31 10:44:46;;;;;;;5.10;2.00;;;26.20;63.20;;;;;;4954779;28;20462;-81
2023/07/31 10:47:17;;;;;;;2.63;2.40;;;26.30;63.20;;;;;;4973467;28;20481;-80
2023/07/31 10:49:47;;;;;;;4.30;2.63;;;26.20;63.20;;;;;;4971974;28;20509;-81
2023/07/31 10:52:22;;;;;;;3.73;2.47;;;26.30;63.40;;;;;;4970458;28;20492;-81
2023/07/31 10:55:23;;;;;;;3.33;2.47;;;26.30;63.90;;;;;;4974320;28;20461;-84
2023/07/31 10:57:51;;;;;;;1.97;1.87;;;26.30;63.80;;;;;;4974044;28;20459;-84
2023/07/31 11:00:24;;;;;;;6.70;2.30;;;26.30;63.60;;;;;;4972729;28;20446;-81
2023/07/31 11:03:03;;;;;;;5.10;2.50;;;26.30;63.80;;;;;;4970127;28;20923;-81
2023/07/31 11:06:03;;;;;;;2.37;2.17;;;26.30;64.00;;;;;;4971114;28;20609;-82
2023/07/31 11:08:33;;;;;;;5.90;3.00;;;26.30;64.00;;;;;;4975133;28;20477;-82
2023/07/31 11:11:09;;;;;;;4.20;2.47;;;26.30;63.80;;;;;;4977795;28;20447;-82
2023/07/31 11:13:42;;;;;;;5.23;2.70;;;26.30;64.00;;;;;;4980054;28;20460;-82
2023/07/31 11:16:11;;;;;;;5.23;2.50;;;26.30;64.00;;;;;;4971790;28;20458;-82
2023/07/31 11:18:41;;;;;;;2.97;2.13;;;26.30;63.90;;;;;;4975146;28;20520;-82
2023/07/31 11:21:13;;;;;;;4.87;2.30;;;26.30;63.90;;;;;;4975587;28;20481;-82
2023/07/31 11:23:41;;;;;;;5.00;2.30;;;26.30;63.70;;;;;;4974179;28;20479;-82
2023/07/31 11:26:12;;;;;;;2.30;2.10;;;26.30;63.70;;;;;;4976597;28;20453;-83
2023/07/31 11:28:42;;;;;;;2.80;2.60;;;26.30;63.70;;;;;;4974772;28;20448;-84
2023/07/31 11:31:11;;;;;;;4.50;2.30;;;26.30;63.60;;;;;;4974182;28;20499;-82
2023/07/31 11:33:40;;;;;;;2.00;1.87;;;26.30;63.50;;;;;;4974427;28;20511;-84
2023/07/31 11:36:14;;;;;;;2.90;2.10;;;26.30;63.50;;;;;;4968156;28;20463;-84
2023/07/31 11:38:42;;;;;;;2.40;2.20;;;26.20;63.30;;;;;;4972154;28;20865;-85
2023/07/31 11:41:15;;;;;;;2.03;1.83;;;26.20;63.50;;;;;;4961617;28;20468;-83
2023/07/31 11:43:43;;;;;;;2.93;2.37;;;26.20;63.50;;;;;;4977102;28;20473;-88
2023/07/31 11:46:12;;;;;;;6.27;2.00;;;26.20;63.50;;;;;;4969287;28;20796;-85
2023/07/31 11:48:41;;;;;;;2.73;2.53;;;26.30;63.40;;;;;;4975771;28;20454;-83
2023/07/31 11:51:13;;;;;;;4.83;2.37;;;26.30;63.40;;;;;;4974746;28;20454;-83
2023/07/31 11:53:44;;;;;;;2.80;2.50;;;26.30;63.40;;;;;;4972003;28;20490;-88
2023/07/31 11:56:16;;;;;;;2.13;1.93;;;26.30;63.40;;;;;;4974133;28;20958;-83
2023/07/31 11:58:47;;;;;;;3.23;2.57;;;26.40;63.20;;;;;;4969988;28;20473;-84
2023/07/31 12:01:17;;;;;;;2.53;2.30;;;26.50;63.00;;;;;;4974769;28;20493;-83
2023/07/31 12:03:46;;;;;;;2.17;2.07;;;26.60;62.70;;;;;;4971303;28;20799;-85
2023/07/31 12:06:14;;;;;;;4.27;2.00;;;26.60;62.60;;;;;;4967938;28;20468;-83
2023/07/31 12:08:43;;;;;;;3.90;2.30;;;26.60;62.40;;;;;;4973932;28;20465;-82
2023/07/31 12:11:13;;;;;;;5.50;2.70;;;26.50;62.50;;;;;;4973979;28;20500;-82
2023/07/31 12:13:41;;;;;;;3.07;2.60;;;26.50;62.60;;;;;;4975680;28;20495;-84
2023/07/31 12:16:09;;;;;;;2.70;2.03;;;26.40;62.70;;;;;;4971233;28;20475;-82
2023/07/31 12:18:39;;;;;;;3.93;2.10;;;26.40;63.00;;;;;;4970633;28;20528;-83
2023/07/31 12:21:11;;;;;;;3.80;2.00;;;26.30;62.90;;;;;;4971640;28;20490;-82
2023/07/31 12:23:41;;;;;;;3.33;2.20;;;26.30;62.90;;;;;;4976825;28;20477;-82
2023/07/31 12:26:11;;;;;;;1.93;1.80;;;26.30;63.00;;;;;;4975096;28;20471;-82
2023/07/31 12:28:42;;;;;;;2.20;2.10;;;26.30;63.00;;;;;;4976031;28;20525;-83
2023/07/31 12:31:13;;;;;;;2.20;1.87;;;26.30;63.00;;;;;;4975423;28;20469;-84
2023/07/31 12:33:42;;;;;;;2.30;2.10;;;26.20;63.20;;;;;;4951723;28;20540;-86
2023/07/31 12:36:13;;;;;;;2.57;2.37;;;26.20;63.20;;;;;;4973688;28;20475;-83
2023/07/31 12:38:41;;;;;;;2.83;2.63;;;26.20;63.20;;;;;;4971580;28;20457;-84
2023/07/31 12:41:10;;;;;;;3.37;3.07;;;26.20;63.20;;;;;;4970162;28;20477;-83
2023/07/31 12:43:39;;;;;;;3.20;2.90;;;26.20;63.20;;;;;;4975138;28;20491;-86
2023/07/31 12:46:09;;;;;;;2.97;2.57;;;26.20;63.30;;;;;;4973867;28;20459;-83
2023/07/31 12:48:39;;;;;;;2.97;2.70;;;26.20;63.30;;;;;;4972049;28;20513;-84
2023/07/31 12:51:08;;;;;;;3.30;3.10;;;26.20;63.30;;;;;;4973356;28;20464;-83
2023/07/31 12:53:36;;;;;;;3.13;2.90;;;26.10;63.50;;;;;;4959564;28;20515;-83
2023/07/31 12:56:04;;;;;;;3.60;3.30;;;26.20;63.40;;;;;;4973054;28;20971;-86
2023/07/31 12:58:33;;;;;;;5.87;3.40;;;26.10;63.50;;;;;;4969679;28;20466;-85
2023/07/31 13:01:01;;;;;;;3.97;2.83;;;26.10;63.60;;;;;;4966661;28;20995;-82