Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:01:36;;;;;;;4.03;3.63;;;20.30;92.80;;;20.85;58.85;98939.31;5004062;28;114344;-89
2022/05/13 00:04:03;;;;;;;4.30;3.30;;;20.30;92.90;;;20.85;58.57;98930.88;4973477;28;113189;-90
2022/05/13 00:06:29;;;;;;;3.90;3.47;;;20.30;92.90;;;20.84;58.55;98921.63;4971474;28;123423;-90
2022/05/13 00:08:56;;;;;;;4.77;3.70;;;20.30;92.90;;;20.83;58.65;98927.63;4964718;28;123739;-88
2022/05/13 00:11:22;;;;;;;4.40;3.83;;;20.20;92.90;;;20.83;58.93;98916.41;4971034;28;115258;-90
2022/05/13 00:13:49;;;;;;;3.53;3.00;;;20.30;92.90;;;20.84;58.98;98913.19;4956690;28;115238;-89
2022/05/13 00:16:16;;;;;;;3.83;3.50;;;20.30;93.00;;;20.86;58.87;98924.06;4956185;28;124122;-87
2022/05/13 00:18:42;;;;;;;3.50;3.20;;;20.30;93.00;;;20.88;59.03;98924.50;4971160;28;123598;-88
2022/05/13 00:21:10;;;;;;;4.17;3.80;;;20.30;93.00;;;20.89;58.50;98926.13;4991073;28;115216;-89
2022/05/13 00:23:37;;;;;;;4.30;3.17;;;20.30;93.00;;;20.89;58.61;98928.94;4975088;28;113614;-89
2022/05/13 00:26:03;;;;;;;4.20;3.40;;;20.30;93.00;;;20.90;58.58;98922.94;4971344;28;124125;-89
2022/05/13 00:28:30;;;;;;;3.60;3.30;;;20.30;93.00;;;20.91;58.89;98932.16;4984965;28;124174;-88
2022/05/13 00:30:59;;;;;;;5.43;4.50;;;20.30;93.00;;;20.91;58.81;98926.56;4970773;28;114244;-88
2022/05/13 00:33:26;;;;;;;4.13;3.80;;;20.30;93.40;;;20.88;58.56;98928.13;5001693;28;113241;-89
2022/05/13 00:35:53;;;;;;;4.33;3.90;;;20.30;93.10;;;20.86;58.71;98924.06;4971740;28;123142;-89
2022/05/13 00:38:19;;;;;;;5.77;3.90;;;20.30;93.10;;;20.84;58.73;98920.81;4970332;28;123759;-88
2022/05/13 00:40:46;;;;;;;4.83;3.63;;;20.20;93.00;;;20.84;58.95;98920.81;4988316;28;113363;-90
2022/05/13 00:43:38;;;;;;;3.77;3.33;;;20.30;93.10;;;20.78;58.73;98923.16;4957048;28;113971;-90
2022/05/13 00:46:05;;;;;;;5.37;4.40;;;20.20;93.10;;;20.77;58.92;98926.31;4969721;28;123983;-90
2022/05/13 00:48:31;;;;;;;4.30;3.90;;;20.20;93.10;;;20.79;58.99;98924.75;4972198;28;123278;-92
2022/05/13 00:50:59;;;;;;;5.00;3.90;;;20.20;93.10;;;20.83;58.85;98919.22;5004068;28;114031;-89
2022/05/13 00:53:27;;;;;;;4.33;3.50;;;20.20;93.20;;;20.84;59.23;98920.81;4972755;28;114053;-89
2022/05/13 00:55:54;;;;;;;5.33;3.63;;;20.20;93.20;;;20.84;59.05;98924.44;4969468;28;123305;-89
2022/05/13 00:58:21;;;;;;;3.67;3.37;;;20.20;93.20;;;20.82;59.01;98920.38;4985734;28;123816;-88
2022/05/13 01:00:48;;;;;;;4.60;3.40;;;20.20;93.20;;;20.82;58.98;98917.56;4972712;28;115084;-89
2022/05/13 01:03:15;;;;;;;4.10;3.37;;;20.20;93.20;;;20.81;59.21;98916.78;4971722;28;113820;-90
2022/05/13 01:05:44;;;;;;;3.70;3.40;;;20.20;93.20;;;20.78;59.19;98911.91;4986407;28;124266;-89
2022/05/13 01:08:12;;;;;;;4.83;3.53;;;20.20;93.20;;;20.81;59.29;98910.34;4979890;28;123777;-90
2022/05/13 01:10:41;;;;;;;4.00;3.40;;;20.20;93.30;;;20.83;58.98;98910.78;5004989;28;114193;-91
2022/05/13 01:13:13;;;;;;;4.37;3.97;;;20.20;93.30;;;20.83;59.26;98907.97;5004143;28;114725;-89
2022/05/13 01:15:42;;;;;;;3.83;3.30;;;20.20;93.30;;;20.81;59.14;98910.34;4980836;28;123491;-90
2022/05/13 01:18:10;;;;;;;3.63;3.33;;;20.20;93.30;;;20.78;59.33;98908.31;4951494;28;123781;-90
2022/05/13 01:20:48;;;;;;;4.43;3.20;;;20.20;93.30;;;20.77;59.01;98909.47;4950759;28;114829;-90
2022/05/13 01:23:22;;;;;;;3.90;3.60;;;20.20;93.30;;;20.76;59.42;98896.63;4965021;28;113318;-89
2022/05/13 01:25:56;;;;;;;5.00;3.90;;;20.20;93.40;;;20.78;59.33;98891.44;4967537;28;124866;-91
2022/05/13 01:28:31;;;;;;;7.60;3.87;;;20.20;93.40;;;20.78;59.38;98883.03;4970669;28;123774;-89
2022/05/13 01:31:03;;;;;;;6.17;3.67;;;20.20;93.50;;;20.79;59.54;98884.63;4970252;28;116401;-89
2022/05/13 01:33:31;;;;;;;4.90;3.80;;;20.20;93.60;;;20.79;59.50;98890.25;4968259;28;114220;-90
2022/05/13 01:36:00;;;;;;;4.67;3.60;;;20.20;93.60;;;20.77;59.55;98881.38;4969271;28;124062;-91
2022/05/13 01:38:39;;;;;;;3.77;3.40;;;20.20;93.60;;;20.77;59.90;98901.06;4970167;28;123721;-90
2022/05/13 01:41:09;;;;;;;4.30;3.90;;;20.20;93.70;;;20.74;59.64;98906.25;4972021;28;112296;-90
2022/05/13 01:43:37;;;;;;;3.67;3.33;;;20.20;93.80;;;20.73;60.08;98895.38;4970225;28;114172;-90
2022/05/13 01:46:05;;;;;;;3.20;2.90;;;20.20;93.80;;;20.70;60.02;98893.34;4971525;28;123619;-91
2022/05/13 01:48:32;;;;;;;3.30;3.00;;;20.10;93.80;;;20.70;59.96;98913.00;5001469;28;123938;-91
2022/05/13 01:50:59;;;;;;;5.53;3.93;;;20.10;93.90;;;20.69;60.20;98903.78;4994278;28;115738;-90
2022/05/13 01:53:25;;;;;;;3.20;2.90;;;20.10;94.00;;;20.65;59.99;98918.94;4968602;28;114880;-90
2022/05/13 01:55:52;;;;;;;3.77;3.10;;;20.10;94.00;;;20.60;59.93;98922.84;4969304;28;124591;-92
2022/05/13 01:58:22;;;;;;;4.27;3.10;;;20.10;93.90;;;20.56;59.91;98922.00;4967344;28;124168;-91
2022/05/13 02:00:52;;;;;;;4.70;2.90;;;20.00;93.90;;;20.54;59.91;98932.78;4963658;28;114110;-90
2022/05/13 02:06:04;;;;;;;3.10;2.80;;;20.00;93.90;;;20.50;60.12;98917.88;4973541;28;124897;-91
2022/05/13 02:08:32;;;;;;;3.40;3.10;;;20.00;93.90;;;20.47;59.94;98918.59;4970191;28;122885;-91
2022/05/13 02:10:59;;;;;;;5.40;2.90;;;19.90;93.90;;;20.46;60.03;98917.00;4970876;28;114239;-91
2022/05/13 02:13:26;;;;;;;3.60;2.93;;;19.90;94.00;;;20.42;60.34;98921.75;4972388;28;112522;-92
2022/05/13 02:15:52;;;;;;;2.83;2.63;;;19.90;94.00;;;20.38;60.22;98932.09;4999030;28;123272;-90
2022/05/13 02:18:20;;;;;;;3.47;3.17;;;19.80;94.00;;;20.36;60.71;98956.91;4985508;28;123329;-92
2022/05/13 02:20:48;;;;;;;3.70;3.40;;;19.80;94.10;;;20.28;60.64;98942.78;4971682;28;114951;-91
2022/05/13 02:23:18;;;;;;;4.37;3.10;;;19.80;94.20;;;20.24;60.81;98947.50;4969718;28;113186;-91
2022/05/13 02:25:45;;;;;;;3.40;3.10;;;19.70;94.30;;;20.24;61.20;98929.84;4995987;28;123825;-91
2022/05/13 02:28:11;;;;;;;3.10;2.60;;;19.70;94.40;;;20.24;61.22;98921.44;4969265;28;124050;-90
2022/05/13 02:30:38;;;;;;;3.90;3.30;;;19.70;94.50;;;20.23;61.29;98909.41;4970603;28;114323;-91
2022/05/13 02:33:04;;;;;;;3.30;2.90;;;19.70;94.50;;;20.23;61.14;98920.63;4972584;28;113804;-89
2022/05/13 02:35:31;;;;;;;4.50;3.13;;;19.70;94.60;;;20.23;60.96;98926.25;4972705;28;123565;-90
2022/05/13 02:37:58;;;;;;;3.00;2.70;;;19.70;94.70;;;20.21;61.24;98911.78;4974718;28;120532;-90
2022/05/13 02:43:12;;;;;;;3.57;2.67;;;19.60;94.60;;;20.18;61.38;98925.75;4991294;28;115418;-91
2022/05/13 02:45:40;;;;;;;3.70;2.80;;;19.60;94.60;;;20.15;61.12;98924.50;4966029;28;123085;-90
2022/05/13 02:48:07;;;;;;;3.17;2.87;;;19.60;94.60;;;20.15;61.09;98923.66;4990647;28;124477;-91
2022/05/13 02:50:34;;;;;;;3.80;2.70;;;19.60;94.60;;;20.11;61.07;98920.81;4986934;28;114519;-90
2022/05/13 02:53:00;;;;;;;6.57;3.70;;;19.60;94.60;;;20.08;61.06;98924.38;4990465;28;113721;-91
2022/05/13 02:55:27;;;;;;;3.20;2.90;;;19.50;94.60;;;20.08;61.12;98915.94;4973272;28;124092;-90
2022/05/13 02:57:53;;;;;;;2.97;2.67;;;19.50;94.70;;;20.09;61.35;98909.13;4969645;28;123773;-89
2022/05/13 03:00:20;;;;;;;3.90;2.63;;;19.50;94.70;;;20.09;61.57;98911.94;4970173;28;113809;-91
2022/05/13 03:02:47;;;;;;;3.87;2.87;;;19.50;94.80;;;20.08;61.68;98913.94;4973990;28;113561;-88
2022/05/13 03:05:13;;;;;;;3.77;3.00;;;19.50;94.90;;;20.10;61.25;98921.19;4986955;28;123865;-90
2022/05/13 03:07:40;;;;;;;3.10;2.87;;;19.50;94.90;;;20.09;61.27;98914.75;4993128;28;123580;-92
2022/05/13 03:10:08;;;;;;;4.30;2.80;;;19.50;94.80;;;20.08;61.19;98908.34;4992993;28;114367;-89
2022/05/13 03:12:35;;;;;;;3.20;2.90;;;19.50;94.90;;;20.08;61.10;98913.94;4977159;28;113461;-91
2022/05/13 03:15:03;;;;;;;3.10;2.80;;;19.50;94.80;;;20.07;61.13;98920.75;4974035;28;123830;-90
2022/05/13 03:17:30;;;;;;;3.73;3.00;;;19.50;94.70;;;20.05;61.29;98919.50;4978393;28;125524;-91
2022/05/13 03:19:57;;;;;;;3.43;3.13;;;19.50;94.70;;;20.04;61.21;98909.44;4975860;28;114574;-91
2022/05/13 03:22:25;;;;;;;2.70;2.50;;;19.50;94.70;;;20.04;61.26;98912.25;4974768;28;113928;-90
2022/05/13 03:24:51;;;;;;;3.17;2.80;;;19.40;94.70;;;20.04;61.01;98917.88;4974190;28;124092;-90
2022/05/13 03:27:17;;;;;;;3.30;2.70;;;19.40;94.70;;;20.02;60.96;98914.66;4983124;28;123014;-91
2022/05/13 03:29:44;;;;;;;3.13;2.83;;;19.40;94.70;;;20.01;61.02;98918.63;4953136;28;115725;-90
2022/05/13 03:32:10;;;;;;;3.97;2.90;;;19.40;94.70;;;19.99;60.85;98909.78;4964387;28;114540;-91
2022/05/13 03:34:39;;;;;;;3.33;3.03;;;19.40;94.70;;;19.95;61.07;98909.69;4973612;28;124241;-92
2022/05/13 03:37:06;;;;;;;2.70;2.50;;;19.40;94.70;;;19.95;61.00;98904.09;4972832;28;123806;-92
2022/05/13 03:39:32;;;;;;;2.50;2.30;;;19.40;94.70;;;19.96;61.02;98902.09;4975604;28;114359;-91
2022/05/13 03:41:59;;;;;;;2.77;2.30;;;19.40;94.60;;;19.94;61.13;98918.50;4972835;28;114048;-93
2022/05/13 03:44:25;;;;;;;3.00;2.50;;;19.40;94.60;;;19.93;60.91;98914.06;4973168;28;123193;-90
2022/05/13 03:46:52;;;;;;;2.90;2.70;;;19.40;94.60;;;19.95;60.95;98917.31;4973706;28;124099;-91
2022/05/13 03:49:18;;;;;;;3.60;2.40;;;19.40;94.60;;;19.94;61.11;98910.09;4990210;28;114344;-90
2022/05/13 03:51:45;;;;;;;3.63;2.70;;;19.40;94.70;;;19.91;61.13;98914.44;4973667;28;114036;-93
2022/05/13 03:54:11;;;;;;;3.30;3.00;;;19.30;94.60;;;19.89;61.26;98922.41;4974609;28;123982;-91
2022/05/13 03:56:38;;;;;;;2.90;2.67;;;19.30;94.60;;;19.89;61.16;98921.59;5001733;28;123064;-90
2022/05/13 03:59:05;;;;;;;3.43;2.87;;;19.30;94.70;;;19.89;61.32;98925.22;4977558;28;98071;-89
2022/05/13 04:01:32;;;;;;;3.97;3.07;;;19.30;94.80;;;19.88;61.13;98925.56;4972372;28;113641;-91
2022/05/13 04:03:58;;;;;;;3.60;2.73;;;19.30;94.80;;;19.85;61.05;98916.75;4986666;28;123398;-90
2022/05/13 04:09:10;;;;;;;3.40;3.10;;;19.30;94.70;;;19.80;61.08;98919.84;4975631;28;114049;-89
2022/05/13 04:11:39;;;;;;;3.20;2.90;;;19.20;94.70;;;19.79;61.11;98909.81;4971920;28;113645;-90
2022/05/13 04:16:54;;;;;;;3.47;2.70;;;19.20;94.70;;;19.80;61.04;98916.22;4974910;28;124421;-91
2022/05/13 04:19:21;;;;;;;5.13;2.70;;;19.20;94.70;;;19.81;61.29;98909.44;4971581;28;115129;-92
2022/05/13 04:21:48;;;;;;;2.60;2.40;;;19.20;94.80;;;19.82;61.19;98913.84;4971642;28;114846;-91
2022/05/13 04:24:18;;;;;;;3.97;3.30;;;19.20;94.80;;;19.83;61.34;98905.09;4974245;28;123955;-91
2022/05/13 04:26:45;;;;;;;3.27;2.77;;;19.20;94.80;;;19.84;61.26;98906.69;4989767;28;123903;-90
2022/05/13 04:29:12;;;;;;;2.87;2.50;;;19.20;94.80;;;19.86;61.11;98912.75;4971781;28;114112;-89
2022/05/13 04:31:41;;;;;;;3.80;2.70;;;19.30;94.90;;;19.86;61.10;98911.94;4972753;28;114669;-88
2022/05/13 04:34:08;;;;;;;3.73;2.93;;;19.30;94.90;;;19.86;61.13;98920.34;4972666;28;123940;-90
2022/05/13 04:36:36;;;;;;;2.87;2.50;;;19.20;94.90;;;19.88;61.33;98936.78;4986916;28;123011;-90
2022/05/13 04:39:04;;;;;;;3.40;2.60;;;19.30;94.90;;;19.87;61.20;98930.38;4989852;28;113267;-91
2022/05/13 04:44:18;;;;;;;4.03;2.83;;;19.30;94.90;;;19.85;61.17;98936.38;4959904;28;124799;-88
2022/05/13 04:46:45;;;;;;;3.63;2.63;;;19.30;94.90;;;19.85;61.13;98941.16;4986497;28;123845;-91
2022/05/13 04:49:11;;;;;;;2.53;2.33;;;19.30;94.90;;;19.84;61.15;98943.16;4953858;28;114221;-89
2022/05/13 04:51:39;;;;;;;2.90;2.70;;;19.30;94.90;;;19.84;61.55;98947.94;4970871;28;114185;-90
2022/05/13 04:54:06;;;;;;;3.17;2.77;;;19.20;94.90;;;19.85;61.19;98946.75;4974631;28;123840;-90
2022/05/13 04:56:34;;;;;;;2.43;2.23;;;19.30;95.00;;;19.83;61.22;98949.94;4970717;28;123382;-90
2022/05/13 04:59:01;;;;;;;7.90;2.40;;;19.20;94.90;;;19.81;61.18;98948.69;4971783;28;114479;-91
2022/05/13 05:01:28;;;;;;;2.83;2.63;;;19.20;94.90;;;19.80;61.47;98959.09;4972044;28;113260;-89
2022/05/13 05:03:55;;;;;;;3.60;2.70;;;19.20;94.90;;;19.81;61.36;98960.72;5004197;28;124193;-90
2022/05/13 05:06:22;;;;;;;2.67;2.47;;;19.20;95.00;;;19.81;61.17;98960.72;4985710;28;125271;-90
2022/05/13 05:08:49;;;;;;;2.70;2.50;;;19.20;95.00;;;19.82;61.40;98956.72;4959519;28;115516;-90
2022/05/13 05:11:19;;;;;;;2.83;2.63;;;19.20;95.00;;;19.80;61.29;98956.31;4970869;28;115072;-90
2022/05/13 05:13:50;;;;;;;3.00;2.70;;;19.20;95.00;;;19.81;61.14;98966.31;4970522;28;124263;-90
2022/05/13 05:16:22;;;;;;;3.73;2.93;;;19.20;95.00;;;19.80;61.23;98959.09;4971999;28;123257;-89
2022/05/13 05:18:49;;;;;;;3.13;2.43;;;19.20;95.00;;;19.82;61.32;98970.75;4974849;28;114514;-89
2022/05/13 05:21:16;;;;;;;2.63;2.43;;;19.20;95.00;;;19.82;61.47;98967.94;4998675;28;113869;-90
2022/05/13 05:23:45;;;;;;;3.33;2.70;;;19.20;95.00;;;19.84;61.37;98959.16;4970268;28;124656;-88
2022/05/13 05:26:11;;;;;;;2.67;2.47;;;19.30;95.10;;;19.85;61.30;98964.41;4966833;28;123833;-91
2022/05/13 05:28:39;;;;;;;3.30;2.50;;;19.20;95.10;;;19.87;61.57;98958.41;4970804;28;114426;-91
2022/05/13 05:31:07;;;;;;;3.03;2.83;;;19.20;95.10;;;19.88;61.19;98953.63;4986725;28;114033;-91
2022/05/13 05:33:34;;;;;;;3.00;2.70;;;19.30;95.40;;;19.90;61.24;98968.09;4986884;28;123262;-90
2022/05/13 05:36:00;;;;;;;3.37;3.00;;;19.30;95.10;;;19.92;61.15;98965.72;4966694;28;123881;-89
2022/05/13 05:38:27;;;;;;;3.20;2.77;;;19.30;95.10;;;19.95;61.32;98964.97;4970408;28;112594;-93
2022/05/13 05:40:55;;;;;;;4.67;2.87;;;19.30;95.10;;;19.97;61.09;98963.44;4968542;28;114097;-90
2022/05/13 05:43:22;;;;;;;3.23;2.50;;;19.30;95.00;;;20.00;61.06;98975.91;4969074;28;124422;-92
2022/05/13 05:45:49;;;;;;;2.70;2.20;;;19.30;95.00;;;20.02;61.00;98973.53;4973511;28;122026;-93
2022/05/13 05:48:27;;;;;;;3.30;3.00;;;19.40;95.00;;;20.02;60.94;98974.34;5001039;28;114787;-93
2022/05/13 05:50:56;;;;;;;3.43;2.90;;;19.40;94.90;;;20.03;60.63;98969.53;4988524;28;113787;-87
2022/05/13 05:59:00;;;;;;;2.90;2.60;;;19.40;94.80;;;20.07;60.53;98970.44;5002875;28;115815;-95
2022/05/13 06:01:28;;;;;;;3.13;2.43;;;19.40;94.80;;;20.07;60.33;98967.63;4959180;28;114515;-93
2022/05/13 06:03:54;;;;;;;3.20;2.47;;;19.40;94.70;;;20.08;60.53;98986.88;4989508;28;123114;-92
2022/05/13 06:06:22;;;;;;;2.33;2.13;;;19.40;94.60;;;20.08;60.28;98998.09;4996893;28;123501;-91
2022/05/13 06:08:50;;;;;;;2.93;2.67;;;17.70;93.80;;;20.10;60.39;99000.56;4971403;28;115433;-94
2022/05/13 06:11:17;;;;;;;4.27;2.83;;;19.50;94.60;;;20.06;59.84;98999.66;4989297;28;113402;-91
2022/05/13 06:13:44;;;;;;;2.63;2.40;;;19.40;94.30;;;20.03;59.88;98991.97;4970337;28;124128;-90
2022/05/13 06:16:10;;;;;;;2.73;2.30;;;19.40;94.20;;;20.01;59.84;98995.16;4970605;28;123634;-91
2022/05/13 06:19:00;;;;;;;3.70;2.73;;;20.40;94.60;;;20.00;60.03;98992.72;4970439;28;114216;-92
2022/05/13 06:21:45;;;;;;;3.40;2.50;;;19.40;94.10;;;20.01;59.65;98995.16;4973553;28;114899;-91
2022/05/13 06:24:14;;;;;;;3.27;2.70;;;19.40;94.10;;;20.04;59.50;98996.41;4968779;28;124273;-91
2022/05/13 06:26:41;;;;;;;2.20;2.00;;;19.40;94.10;;;20.05;59.69;99003.66;4988327;28;122864;-91
2022/05/13 06:29:07;;;;;;;2.60;2.10;;;19.40;94.00;;;20.08;59.36;98997.28;4994353;28;113967;-91
2022/05/13 06:31:53;;;;;;;3.10;2.50;;;19.40;94.00;;;20.10;59.48;98994.13;4953298;28;114522;-90
2022/05/13 06:34:22;;;;;;;2.70;2.50;;;19.50;93.90;;;20.13;59.42;98997.00;4967443;28;124509;-91
2022/05/13 06:36:50;;;;;;;2.13;1.93;;;19.50;93.90;;;20.19;59.17;98997.50;4978070;28;123737;-90
2022/05/13 06:39:16;;;;;;;4.60;2.40;;;19.50;93.90;;;20.21;59.31;99001.56;4978486;28;114014;-90
2022/05/13 06:41:43;;;;;;;3.40;2.87;;;19.50;93.80;;;20.26;59.26;98992.84;5012559;28;113236;-89
2022/05/13 06:44:10;;;;;;;3.00;1.90;;;19.60;93.80;;;20.30;59.12;99002.13;4977530;28;123036;-89
2022/05/13 06:46:39;;;;;;;2.43;2.17;;;19.60;93.70;;;20.33;58.59;98997.75;4976581;28;124301;-91
2022/05/13 06:49:07;;;;;;;4.30;2.43;;;19.60;93.60;;;20.33;58.48;98997.75;4972860;28;115040;-88
2022/05/13 06:51:34;;;;;;;3.10;2.47;;;19.70;93.50;;;20.35;58.62;99000.19;4978863;28;116158;-88
2022/05/13 06:54:04;;;;;;;4.30;2.40;;;19.70;93.50;;;20.36;58.09;99005.41;4992753;28;124118;-91
2022/05/13 06:56:33;;;;;;;2.73;2.13;;;19.70;93.40;;;20.35;58.38;99012.22;4986294;28;124128;-89
2022/05/13 06:59:00;;;;;;;3.57;2.30;;;19.70;93.20;;;20.32;57.91;99020.59;4963956;28;114271;-88
2022/05/13 07:01:27;;;;;;;2.20;2.00;;;19.70;93.10;;;20.26;57.87;99015.28;4993017;28;113511;-90
2022/05/13 07:03:54;;;;;;;2.70;2.50;;;19.70;92.90;;;20.25;57.82;99013.66;4957234;28;123946;-89
2022/05/13 07:06:21;;;;;;;3.30;2.40;;;19.70;92.90;;;20.27;57.62;99014.09;4961535;28;122923;-90
2022/05/13 07:08:50;;;;;;;2.20;2.00;;;19.70;92.90;;;20.30;57.70;99013.34;4987857;28;113122;-89
2022/05/13 07:11:20;;;;;;;2.03;1.70;;;19.70;92.80;;;20.34;57.64;99027.47;4974157;28;113433;-90
2022/05/13 07:13:47;;;;;;;2.20;2.00;;;19.70;92.80;;;20.37;57.91;99025.91;4972171;28;123986;-90
2022/05/13 07:16:14;;;;;;;2.10;1.90;;;19.70;92.80;;;20.38;57.45;99022.72;4979812;28;123000;-88
2022/05/13 07:18:42;;;;;;;2.53;2.00;;;19.70;92.80;;;20.42;57.54;99028.41;4950440;28;114269;-87
2022/05/13 07:21:08;;;;;;;2.13;1.90;;;19.80;92.80;;;20.44;57.39;99031.63;5002042;28;114085;-90
2022/05/13 07:23:35;;;;;;;2.67;1.90;;;19.80;92.70;;;20.45;57.25;99036.88;4971762;28;124510;-89
2022/05/13 07:26:01;;;;;;;2.20;2.00;;;19.80;92.60;;;20.45;57.50;99036.06;4972220;28;123986;-90
2022/05/13 07:28:28;;;;;;;2.03;1.93;;;19.80;92.50;;;20.43;57.19;99047.66;4973135;28;113613;-90
2022/05/13 07:30:55;;;;;;;2.30;2.10;;;19.80;92.50;;;20.45;56.98;99042.50;4966228;28;113515;-89
2022/05/13 07:33:40;;;;;;;2.60;2.17;;;19.80;92.50;;;20.44;57.26;99054.09;4966501;28;124639;-89
2022/05/13 07:36:07;;;;;;;3.13;2.03;;;19.80;92.40;;;20.45;56.78;99042.50;4971891;28;122121;-92
2022/05/13 07:38:34;;;;;;;3.37;2.30;;;19.80;92.40;;;20.47;57.14;99037.31;4970209;28;115312;-91
2022/05/13 07:41:17;;;;;;;3.50;1.90;;;19.80;92.40;;;20.50;57.20;99052.63;4966864;28;115045;-91
2022/05/13 07:43:44;;;;;;;2.20;2.00;;;19.90;92.40;;;20.50;57.20;99058.22;4952275;28;124652;-86
2022/05/13 07:46:12;;;;;;;3.90;1.87;;;19.90;92.30;;;20.51;57.24;99062.66;5000893;28;123983;-91
2022/05/13 07:48:40;;;;;;;2.63;2.17;;;19.90;92.30;;;20.52;56.64;99069.88;4981712;28;114975;-88
2022/05/13 07:51:08;;;;;;;2.27;2.00;;;19.90;92.20;;;20.51;56.77;99076.69;4970442;28;114694;-90
2022/05/13 07:53:36;;;;;;;2.60;2.07;;;19.90;92.10;;;20.51;56.25;99074.69;4971068;28;123498;-88
2022/05/13 07:56:40;;;;;;;2.03;1.60;;;19.90;92.00;;;20.50;56.38;99075.06;4972696;28;123543;-93
2022/05/13 07:59:07;;;;;;;3.63;2.37;;;19.90;91.80;;;20.52;56.25;99078.28;4978217;28;114055;-92
2022/05/13 08:01:33;;;;;;;2.50;1.50;;;19.90;91.80;;;20.52;56.09;99079.13;4964783;28;113102;-89
2022/05/13 08:04:02;;;;;;;3.83;1.97;;;19.90;91.70;;;20.55;56.12;99066.34;4960993;28;123525;-91
2022/05/13 08:06:29;;;;;;;3.57;1.93;;;20.00;91.70;;;20.61;56.11;99069.69;4975077;28;123943;-90
2022/05/13 08:09:16;;;;;;;2.70;1.97;;;19.90;91.60;;;20.67;55.94;99068.19;4975397;28;114410;-91
2022/05/13 08:11:44;;;;;;;2.90;1.90;;;20.00;91.60;;;20.73;56.03;99067.47;4971729;28;113479;-91
2022/05/13 08:14:12;;;;;;;2.77;1.93;;;20.10;91.70;;;20.81;55.62;99067.63;4995222;28;123943;-95
2022/05/13 08:16:39;;;;;;;2.63;1.80;;;20.10;91.60;;;20.88;54.99;99076.19;4972264;28;122885;-89
2022/05/13 08:19:06;;;;;;;1.80;1.70;;;20.20;91.50;;;20.92;54.60;99074.22;4999436;28;113643;-92
2022/05/13 08:21:33;;;;;;;2.07;1.40;;;20.20;91.30;;;20.95;54.58;99073.47;4956709;28;113315;-91
2022/05/13 08:24:01;;;;;;;2.03;1.70;;;20.30;91.10;;;20.99;54.24;99079.97;4969992;28;124095;-91
2022/05/13 08:26:27;;;;;;;2.43;1.80;;;20.30;90.90;;;21.02;53.54;99075.59;4985811;28;123826;-90
2022/05/13 08:28:54;;;;;;;3.23;1.70;;;20.30;90.50;;;21.03;53.48;99074.41;4970974;28;114323;-90
2022/05/13 08:31:20;;;;;;;2.90;1.67;;;20.40;90.40;;;21.06;53.28;99085.69;4966158;28;114777;-88
2022/05/13 08:33:47;;;;;;;6.73;2.07;;;20.40;90.20;;;21.08;53.02;99079.72;4973451;28;124386;-91
2022/05/13 08:36:15;;;;;;;3.73;1.97;;;20.40;90.00;;;21.09;52.50;99078.50;4995491;28;123982;-93
2022/05/13 08:38:47;;;;;;;3.53;1.90;;;20.50;89.70;;;21.08;51.98;99076.91;5001199;28;113822;-91
2022/05/13 08:41:46;;;;;;;3.70;2.07;;;20.50;88.60;;;21.04;51.84;99081.66;4969247;28;114081;-89
2022/05/13 08:44:15;;;;;;;4.63;2.10;;;20.50;87.80;;;21.04;51.01;99090.09;4970253;28;123429;-93
2022/05/13 08:47:27;;;;;;;4.87;2.30;;;20.50;87.10;;;21.08;50.69;99082.53;4973058;28;123366;-93
2022/05/13 08:50:12;;;;;;;4.03;2.00;;;20.50;86.20;;;21.12;50.13;99083.41;4987483;28;112580;-86
2022/05/13 08:53:06;;;;;;;4.60;2.13;;;20.50;85.90;;;21.16;49.34;99065.41;4971907;28;113297;-88
2022/05/13 08:55:50;;;;;;;4.60;1.87;;;20.60;85.00;;;21.22;49.62;99077.13;4957675;28;124543;-89
2022/05/13 08:58:26;;;;;;;3.87;1.83;;;20.60;84.90;;;21.22;49.43;99073.50;4960099;28;124236;-88
2022/05/13 09:00:58;;;;;;;2.40;1.80;;;20.60;84.20;;;21.21;49.48;99075.50;4969648;28;114893;-93
2022/05/13 09:03:44;;;;;;;3.97;2.30;;;20.70;84.60;;;21.28;49.68;99069.19;4991027;28;113661;-91
2022/05/13 09:06:42;;;;;;;3.57;1.90;;;20.70;84.60;;;21.34;49.67;99073.31;4960520;28;124377;-94
2022/05/13 09:09:12;;;;;;;7.33;2.10;;;20.90;84.50;;;21.40;48.81;99078.25;4969673;28;122785;-88
2022/05/13 09:12:04;;;;;;;4.57;1.93;;;20.80;83.90;;;21.42;48.45;99075.06;4987197;28;113557;-93
2022/05/13 09:15:05;;;;;;;5.27;2.50;;;20.90;83.40;;;21.45;48.28;99074.31;4988977;28;112068;-95
2022/05/13 09:17:49;;;;;;;6.50;2.60;;;20.90;83.00;;;21.45;47.47;99073.50;4990752;28;122933;-89
2022/05/13 09:20:23;;;;;;;5.03;2.57;;;20.90;81.10;;;21.41;47.24;99073.44;4988751;28;123330;-92
2022/05/13 09:22:54;;;;;;;5.73;1.97;;;20.90;80.60;;;21.42;47.25;99072.25;5010310;28;115743;-93
2022/05/13 09:25:54;;;;;;;2.83;1.77;;;20.90;80.80;;;21.46;47.37;99075.91;4979939;28;114556;-94
2022/05/13 09:28:22;;;;;;;4.20;2.17;;;21.00;80.70;;;21.46;46.68;99087.16;4963961;28;123055;-92
2022/05/13 09:30:55;;;;;;;4.07;1.90;;;21.00;80.30;;;21.45;46.51;99096.81;4980490;28;123199;-93
2022/05/13 09:33:45;;;;;;;4.33;1.93;;;21.00;79.90;;;21.46;46.76;99094.78;4985589;28;113207;-89
2022/05/13 09:36:23;;;;;;;4.80;2.03;;;21.00;79.20;;;21.46;46.74;99092.78;4969769;28;114381;-90
2022/05/13 09:39:25;;;;;;;6.27;2.20;;;21.00;79.30;;;21.47;46.80;99085.19;4952372;28;124022;-92
2022/05/13 09:41:55;;;;;;;4.53;2.10;;;21.00;79.30;;;21.55;46.74;99078.47;4955437;28;122760;-91
2022/05/13 09:44:25;;;;;;;4.37;2.07;;;21.10;79.40;;;21.55;46.28;99087.72;4986393;28;114651;-90
2022/05/13 09:47:27;;;;;;;4.43;1.93;;;21.10;78.90;;;21.58;46.56;99074.91;4970229;28;114620;-93
2022/05/13 09:49:54;;;;;;;4.67;2.07;;;21.10;78.90;;;21.63;46.08;99085.81;4966176;28;123820;-90
2022/05/13 09:52:34;;;;;;;6.17;1.77;;;21.10;78.50;;;21.64;45.93;99089.44;4975209;28;123301;-96
2022/05/13 09:55:32;;;;;;;4.00;1.93;;;21.20;78.40;;;21.67;46.00;99083.88;4974420;28;112371;-91
2022/05/13 09:58:15;;;;;;;3.50;1.67;;;21.20;78.10;;;21.68;45.43;99081.84;4958400;28;113211;-92
2022/05/13 10:00:43;;;;;;;2.77;1.60;;;21.10;77.50;;;21.65;45.44;99077.00;4966187;28;124229;-92
2022/05/13 10:03:23;;;;;;;18.97;2.07;;;21.20;77.20;;;21.61;45.08;99086.19;4966675;28;123147;-91
2022/05/13 10:06:23;;;;;;;2.13;1.60;;;21.20;77.10;;;21.60;44.90;99076.16;4989218;28;114323;-90
2022/05/13 10:15:15;;;;;;;5.17;2.10;;;21.20;76.00;;;21.54;44.75;99076.84;4972434;28;124599;-90
2022/05/13 10:18:12;;;;;;;1.77;1.60;;;21.10;75.50;;;21.51;44.76;99072.78;4986671;28;114721;-92
2022/05/13 10:20:41;;;;;;;4.37;1.90;;;21.10;75.50;;;21.54;44.66;99077.66;4970431;28;114713;-93
2022/05/13 10:23:19;;;;;;;3.77;1.80;;;21.10;75.60;;;21.57;44.52;99074.09;4987714;28;124223;-91
2022/05/13 10:25:58;;;;;;;4.67;2.33;;;21.10;75.50;;;21.54;44.21;99082.47;4978706;28;123388;-92
2022/05/13 10:28:48;;;;;;;3.30;1.90;;;21.10;74.60;;;21.50;44.30;99081.63;4992971;28;114896;-90
2022/05/13 10:31:21;;;;;;;3.47;2.00;;;21.10;74.50;;;21.46;44.08;99075.91;4980616;28;114450;-88
2022/05/13 10:34:24;;;;;;;5.43;2.40;;;21.30;74.40;;;21.47;44.00;99085.19;4964231;28;124196;-89
2022/05/13 10:37:47;;;;;;;2.33;1.80;;;21.10;74.30;;;21.48;44.27;99090.41;4959810;28;122373;-93
2022/05/13 10:40:19;;;;;;;4.50;2.20;;;21.10;74.70;;;21.50;44.02;99088.03;4956550;28;113856;-91
2022/05/13 10:43:08;;;;;;;4.03;2.17;;;21.10;74.60;;;21.47;44.15;99088.81;4970874;28;113977;-87
2022/05/13 10:45:37;;;;;;;3.67;2.50;;;21.10;74.70;;;21.50;44.53;99088.03;4961668;28;124260;-92
2022/05/13 10:48:03;;;;;;;4.83;2.20;;;21.10;74.80;;;21.54;44.62;99088.09;4966501;28;124009;-83
2022/05/13 10:50:41;;;;;;;4.90;2.30;;;21.10;74.80;;;21.54;44.40;99088.09;4968735;28;114657;-90
2022/05/13 10:53:17;;;;;;;2.60;2.07;;;21.10;74.80;;;21.57;44.49;99076.91;4972025;28;114136;-89
2022/05/13 10:56:04;;;;;;;5.63;2.87;;;21.10;75.00;;;21.60;44.34;99087.41;4981997;28;122564;-90