Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:01:24;;;;;;;12.45;6.55;;;;;;;;;;5027269;28;20102;-75
2022/07/21 00:03:50;;;;;;;11.70;6.80;;;;;;;;;;5023746;28;20041;-75
2022/07/21 00:06:16;;;;;;;13.15;6.72;;;;;;;;;;5040431;28;20032;-75
2022/07/21 00:08:42;;;;;;;12.05;6.97;;;;;;;;;;5026151;28;20067;-75
2022/07/21 00:11:08;;;;;;;11.00;7.13;;;;;;;;;;5042281;28;20075;-75
2022/07/21 00:13:34;;;;;;;11.90;7.05;;;;;;;;;;5025365;28;20064;-75
2022/07/21 00:16:00;;;;;;;11.05;7.82;;;;;;;;;;5039112;28;20768;-75
2022/07/21 00:18:29;;;;;;;13.07;7.28;;;;;;;;;;5023458;28;20040;-75
2022/07/21 00:20:58;;;;;;;12.93;7.20;;;;;;;;;;5038239;28;20033;-75
2022/07/21 00:23:26;;;;;;;11.70;7.10;;;;;;;;;;5040954;28;20423;-75
2022/07/21 00:25:52;;;;;;;14.02;7.32;;;;;;;;;;5026719;28;20469;-75
2022/07/21 00:28:19;;;;;;;13.70;7.55;;;;;;;;;;5038995;28;20104;-75
2022/07/21 00:30:45;;;;;;;13.10;8.15;;;;;;;;;;5024703;28;20029;-75
2022/07/21 00:33:11;;;;;;;14.35;8.27;;;;;;;;;;5027433;28;20522;-75
2022/07/21 00:35:38;;;;;;;11.82;7.53;;;;;;;;;;5039570;28;20030;-75
2022/07/21 00:38:04;;;;;;;10.77;7.53;;;;;;;;;;5045957;28;20033;-75
2022/07/21 00:40:30;;;;;;;10.65;6.65;;;;;;;;;;5039161;28;20501;-75
2022/07/21 00:42:56;;;;;;;14.63;7.25;;;;;;;;;;5040879;28;20472;-75
2022/07/21 00:45:22;;;;;;;9.98;6.53;;;;;;;;;;5045306;28;20381;-75
2022/07/21 00:47:49;;;;;;;12.73;7.20;;;;;;;;;;5024268;28;20059;-75
2022/07/21 00:50:17;;;;;;;10.63;7.78;;;;;;;;;;5024297;28;20044;-75
2022/07/21 00:52:44;;;;;;;11.93;7.63;;;;;;;;;;5042221;28;20040;-75
2022/07/21 00:55:12;;;;;;;12.90;8.38;;;;;;;;;;5044535;28;20036;-75
2022/07/21 00:57:38;;;;;;;9.80;6.95;;;;;;;;;;5041017;28;20112;-75
2022/07/21 01:00:06;;;;;;;14.00;7.82;;;;;;;;;;5039386;28;20041;-75
2022/07/21 01:02:35;;;;;;;10.95;7.07;;;;;;;;;;5043161;28;20098;-75
2022/07/21 01:05:01;;;;;;;15.38;7.88;;;;;;;;;;5039006;28;20037;-75
2022/07/21 01:07:27;;;;;;;11.15;7.28;;;;;;;;;;5019454;28;20052;-75
2022/07/21 01:09:56;;;;;;;14.85;7.85;;;;;;;;;;5036258;28;20153;-75
2022/07/21 01:12:22;;;;;;;11.85;7.97;;;;;;;;;;5041589;28;20055;-75
2022/07/21 01:14:48;;;;;;;11.40;7.53;;;;;;;;;;5042555;28;20066;-75
2022/07/21 01:17:14;;;;;;;14.98;8.18;;;;;;;;;;5038430;28;20065;-75
2022/07/21 01:19:40;;;;;;;11.57;7.63;;;;;;;;;;5044224;28;20033;-75
2022/07/21 01:22:07;;;;;;;14.52;8.40;;;;;;;;;;5039402;28;20045;-75
2022/07/21 01:24:33;;;;;;;13.25;8.45;;;;;;;;;;5042303;28;20041;-75
2022/07/21 01:26:59;;;;;;;10.45;7.47;;;;;;;;;;5025247;28;20147;-75
2022/07/21 01:29:25;;;;;;;14.98;8.55;;;;;;;;;;5022420;28;20425;-75
2022/07/21 01:31:51;;;;;;;12.05;8.35;;;;;;;;;;5020312;28;20070;-75
2022/07/21 01:34:18;;;;;;;13.25;9.00;;;;;;;;;;5036688;28;20037;-75
2022/07/21 01:36:45;;;;;;;11.35;7.97;;;;;;;;;;5042244;28;20044;-75
2022/07/21 01:41:56;;;;;;;13.88;9.10;;;;;;;;;;5041148;28;20059;-75
2022/07/21 01:44:22;;;;;;;13.00;8.63;;;;;;;;;;5025335;28;20488;-75
2022/07/21 01:46:49;;;;;;;13.52;8.52;;;;;;;;;;5022380;28;20048;-75
2022/07/21 01:49:16;;;;;;;11.45;8.15;;;;;;;;;;5039206;28;20029;-75
2022/07/21 01:51:42;;;;;;;11.32;8.15;;;;;;;;;;5035900;28;20033;-75
2022/07/21 01:54:09;;;;;;;10.75;8.10;;;;;;;;;;5019486;28;20033;-75
2022/07/21 01:56:35;;;;;;;13.02;8.77;;;;;;;;;;5040253;28;20435;-75
2022/07/21 01:59:02;;;;;;;16.40;9.23;;;;;;;;;;5038164;28;20483;-75
2022/07/21 02:01:28;;;;;;;10.40;7.80;;;;;;;;;;5041002;28;20456;-75
2022/07/21 02:03:58;;;;;;;14.00;8.80;;;;;;;;;;5035987;28;20037;-75
2022/07/21 02:06:25;;;;;;;11.30;7.68;;;;;;;;;;5039450;28;20033;-75
2022/07/21 02:08:51;;;;;;;16.05;8.70;;;;;;;;;;5019273;28;20078;-75
2022/07/21 02:11:17;;;;;;;12.40;8.45;;;;;;;;;;5039151;28;20116;-75
2022/07/21 02:13:43;;;;;;;15.27;8.02;;;;;;;;;;5040664;28;20083;-75
2022/07/21 02:16:09;;;;;;;10.13;7.93;;;;;;;;;;5031105;28;20445;-75
2022/07/21 02:18:35;;;;;;;11.80;8.23;;;;;;;;;;5040182;28;20033;-75
2022/07/21 02:21:01;;;;;;;14.40;8.27;;;;;;;;;;5041841;28;20044;-75
2022/07/21 02:23:28;;;;;;;13.52;7.70;;;;;;;;;;5020971;28;20068;-75
2022/07/21 02:25:55;;;;;;;11.30;7.70;;;;;;;;;;5044602;28;20064;-75
2022/07/21 02:28:21;;;;;;;13.23;8.13;;;;;;;;;;5045721;28;20534;-75
2022/07/21 02:30:47;;;;;;;12.32;8.18;;;;;;;;;;5025477;28;20041;-75
2022/07/21 02:33:14;;;;;;;10.13;7.78;;;;;;;;;;5040989;28;20037;-75
2022/07/21 02:35:40;;;;;;;11.65;7.65;;;;;;;;;;5026029;28;20041;-75
2022/07/21 02:38:06;;;;;;;11.75;7.32;;;;;;;;;;5026645;28;20033;-75
2022/07/21 02:40:32;;;;;;;11.70;8.30;;;;;;;;;;5044946;28;20092;-75
2022/07/21 02:42:58;;;;;;;12.75;8.07;;;;;;;;;;5026969;28;20029;-75
2022/07/21 02:45:25;;;;;;;11.02;7.80;;;;;;;;;;5044992;28;20214;-75
2022/07/21 02:47:51;;;;;;;11.32;8.23;;;;;;;;;;5046143;28;20048;-75
2022/07/21 02:50:17;;;;;;;12.25;8.38;;;;;;;;;;5041014;28;20435;-75
2022/07/21 02:52:44;;;;;;;11.25;7.95;;;;;;;;;;5045045;28;20068;-75
2022/07/21 02:55:10;;;;;;;13.88;8.10;;;;;;;;;;5043246;28;20029;-75
2022/07/21 02:57:36;;;;;;;12.27;8.50;;;;;;;;;;5027726;28;20052;-75
2022/07/21 03:00:02;;;;;;;13.57;8.50;;;;;;;;;;5043889;28;20032;-75
2022/07/21 03:02:28;;;;;;;11.55;7.75;;;;;;;;;;5020262;28;20081;-75
2022/07/21 03:04:54;;;;;;;12.50;7.72;;;;;;;;;;5045364;28;20033;-75
2022/07/21 03:07:20;;;;;;;9.32;6.97;;;;;;;;;;5025553;28;20048;-75
2022/07/21 03:09:46;;;;;;;11.77;7.35;;;;;;;;;;5038625;28;20039;-75
2022/07/21 03:12:12;;;;;;;15.18;7.20;;;;;;;;;;5040838;28;20039;-75
2022/07/21 03:14:38;;;;;;;11.07;7.10;;;;;;;;;;5024450;28;20049;-75
2022/07/21 03:17:04;;;;;;;9.55;7.35;;;;;;;;;;5023787;28;20068;-75
2022/07/21 03:19:30;;;;;;;9.82;7.35;;;;;;;;;;5043925;28;20076;-75
2022/07/21 03:21:56;;;;;;;12.82;7.75;;;;;;;;;;5047081;28;20076;-75
2022/07/21 03:24:22;;;;;;;12.05;7.38;;;;;;;;;;5034747;28;20037;-75
2022/07/21 03:26:48;;;;;;;12.20;7.78;;;;;;;;;;5027564;28;20036;-75
2022/07/21 03:29:14;;;;;;;9.43;7.20;;;;;;;;;;5046870;28;20039;-75
2022/07/21 03:31:40;;;;;;;10.57;7.28;;;;;;;;;;5025210;28;20048;-75
2022/07/21 03:34:06;;;;;;;11.20;7.78;;;;;;;;;;5040508;28;20029;-75
2022/07/21 03:36:33;;;;;;;10.38;7.00;;;;;;;;;;5043669;28;20032;-75
2022/07/21 03:38:59;;;;;;;10.68;7.38;;;;;;;;;;5025950;28;20608;-75
2022/07/21 03:41:25;;;;;;;9.50;7.00;;;;;;;;;;5038864;28;20099;-75
2022/07/21 03:43:51;;;;;;;12.20;7.80;;;;;;;;;;5024577;28;20033;-75
2022/07/21 03:46:17;;;;;;;12.98;8.02;;;;;;;;;;5024846;28;20033;-75
2022/07/21 03:48:43;;;;;;;11.57;7.50;;;;;;;;;;5043797;28;20985;-74
2022/07/21 03:51:09;;;;;;;10.93;7.68;;;;;;;;;;5035603;28;20633;-75
2022/07/21 03:53:35;;;;;;;9.88;7.35;;;;;;;;;;5036100;28;20033;-74
2022/07/21 03:56:01;;;;;;;12.35;8.05;;;;;;;;;;5042989;28;20037;-75
2022/07/21 03:58:27;;;;;;;12.88;7.88;;;;;;;;;;5043481;28;20033;-74
2022/07/21 04:00:53;;;;;;;10.40;7.32;;;;;;;;;;5037205;28;20030;-75
2022/07/21 04:03:19;;;;;;;10.75;6.13;;;;;;;;;;5044205;28;20513;-74
2022/07/21 04:05:46;;;;;;;10.18;7.15;;;;;;;;;;5047027;28;20025;-75
2022/07/21 04:08:13;;;;;;;10.40;7.20;;;;;;;;;;5038203;28;20037;-74
2022/07/21 04:10:40;;;;;;;12.63;7.53;;;;;;;;;;5043741;28;20022;-74
2022/07/21 04:13:07;;;;;;;11.25;6.85;;;;;;;;;;5041927;28;20072;-75
2022/07/21 04:15:34;;;;;;;10.90;7.35;;;;;;;;;;5042037;28;20052;-75
2022/07/21 04:18:00;;;;;;;10.45;6.53;;;;;;;;;;5025727;28;20120;-75
2022/07/21 04:20:26;;;;;;;13.38;7.32;;;;;;;;;;5047131;28;20120;-75
2022/07/21 04:22:53;;;;;;;12.32;6.97;;;;;;;;;;5024948;28;20037;-75
2022/07/21 04:25:20;;;;;;;12.07;6.88;;;;;;;;;;5041348;28;20028;-75
2022/07/21 04:27:46;;;;;;;15.10;7.15;;;;;;;;;;5044139;28;20071;-74
2022/07/21 04:30:14;;;;;;;12.55;7.60;;;;;;;;;;5026472;28;20071;-74
2022/07/21 04:32:40;;;;;;;13.45;6.60;;;;;;;;;;5035392;28;20057;-75
2022/07/21 04:35:07;;;;;;;14.63;7.80;;;;;;;;;;5041368;28;20124;-74
2022/07/21 04:37:33;;;;;;;14.95;7.65;;;;;;;;;;5028624;28;20057;-74
2022/07/21 04:39:59;;;;;;;14.85;7.82;;;;;;;;;;5041784;28;20032;-75
2022/07/21 04:42:25;;;;;;;11.13;7.32;;;;;;;;;;5022786;28;20029;-75
2022/07/21 04:44:51;;;;;;;11.25;7.50;;;;;;;;;;5042971;28;20403;-75
2022/07/21 04:47:17;;;;;;;17.00;7.22;;;;;;;;;;5043108;28;20036;-75
2022/07/21 04:49:44;;;;;;;14.90;7.78;;;;;;;;;;5040565;28;20040;-74
2022/07/21 04:52:10;;;;;;;12.25;7.93;;;;;;;;;;5022962;28;20033;-74
2022/07/21 04:54:36;;;;;;;10.23;7.10;;;;;;;;;;5040991;28;20036;-75
2022/07/21 04:57:03;;;;;;;13.98;7.65;;;;;;;;;;5037530;28;20078;-74
2022/07/21 04:59:30;;;;;;;14.85;8.18;;;;;;;;;;5040184;28;20037;-75
2022/07/21 05:01:56;;;;;;;15.93;8.15;;;;;;;;;;5036419;28;20033;-75
2022/07/21 05:04:22;;;;;;;11.90;7.78;;;;;;;;;;5019661;28;20037;-74
2022/07/21 05:06:48;;;;;;;10.52;7.68;;;;;;;;;;5041356;28;20042;-74
2022/07/21 05:09:14;;;;;;;16.08;8.35;;;;;;;;;;5041771;28;20412;-74
2022/07/21 05:11:40;;;;;;;15.75;8.65;;;;;;;;;;5044362;28;20029;-74
2022/07/21 05:14:06;;;;;;;14.80;8.57;;;;;;;;;;5040007;28;20596;-74
2022/07/21 05:16:32;;;;;;;16.98;8.57;;;;;;;;;;5029498;28;20048;-77
2022/07/21 05:18:58;;;;;;;14.70;8.75;;;;;;;;;;5025850;28;20056;-74
2022/07/21 05:21:24;;;;;;;13.80;8.00;;;;;;;;;;5033772;28;20032;-74
2022/07/21 05:23:51;;;;;;;15.30;7.97;;;;;;;;;;5042323;28;20806;-74
2022/07/21 05:26:17;;;;;;;11.73;8.07;;;;;;;;;;5039027;28;20021;-74
2022/07/21 05:28:43;;;;;;;11.50;7.32;;;;;;;;;;5024676;28;20053;-75
2022/07/21 05:31:09;;;;;;;10.85;8.27;;;;;;;;;;5036741;28;20025;-74
2022/07/21 05:33:36;;;;;;;11.35;7.85;;;;;;;;;;5038668;28;20041;-74
2022/07/21 05:36:02;;;;;;;12.18;7.72;;;;;;;;;;5022856;28;20375;-74
2022/07/21 05:38:28;;;;;;;12.10;7.68;;;;;;;;;;5017464;28;20045;-74
2022/07/21 05:40:54;;;;;;;17.00;8.05;;;;;;;;;;5036208;28;20033;-74
2022/07/21 05:43:20;;;;;;;14.65;8.25;;;;;;;;;;5031853;28;20048;-74
2022/07/21 05:45:46;;;;;;;12.07;7.60;;;;;;;;;;5039983;28;20031;-74
2022/07/21 05:48:14;;;;;;;13.82;7.72;;;;;;;;;;5041059;28;20033;-74
2022/07/21 05:50:40;;;;;;;12.75;6.95;;;;;;;;;;5043677;28;20050;-74
2022/07/21 05:53:06;;;;;;;15.73;7.85;;;;;;;;;;5042866;28;20032;-74
2022/07/21 05:55:32;;;;;;;20.65;7.70;;;;;;;;;;5035804;28;20321;-74
2022/07/21 05:57:58;;;;;;;14.02;6.90;;;;;;;;;;5032945;28;20049;-74
2022/07/21 06:00:24;;;;;;;12.20;6.22;;;;;;;;;;5035146;28;20102;-74
2022/07/21 06:02:50;;;;;;;10.18;6.05;;;;;;;;;;5036068;28;20080;-74
2022/07/21 06:05:16;;;;;;;10.63;6.88;;;;;;;;;;5033607;28;20650;-74
2022/07/21 06:07:43;;;;;;;13.60;6.55;;;;;;;;;;5029203;28;20113;-74
2022/07/21 06:10:09;;;;;;;11.35;5.95;;;;;;;;;;5034548;28;20399;-74
2022/07/21 06:12:35;;;;;;;13.27;6.93;;;;;;;;;;5034180;28;20040;-74
2022/07/21 06:15:01;;;;;;;10.95;6.20;;;;;;;;;;5015115;28;20052;-74
2022/07/21 06:17:31;;;;;;;11.35;6.75;;;;;;;;;;5030488;28;20252;-74
2022/07/21 06:19:57;;;;;;;10.25;6.15;;;;;;;;;;5039801;28;20032;-75
2022/07/21 06:22:24;;;;;;;9.00;6.30;;;;;;;;;;5037470;28;20041;-75
2022/07/21 06:24:50;;;;;;;10.75;6.40;;;;;;;;;;5035866;28;20480;-75
2022/07/21 06:27:16;;;;;;;12.15;5.93;;;;;;;;;;5038915;28;20032;-74
2022/07/21 06:29:42;;;;;;;12.90;7.53;;;;;;;;;;5035751;28;20025;-74
2022/07/21 06:32:08;;;;;;;13.52;6.72;;;;;;;;;;5020617;28;20033;-75
2022/07/21 06:34:34;;;;;;;12.43;6.78;;;;;;;;;;5029730;28;20045;-75
2022/07/21 06:37:00;;;;;;;11.35;7.50;;;;;;;;;;5035025;28;20435;-74
2022/07/21 06:39:26;;;;;;;14.00;7.22;;;;;;;;;;5024340;28;20315;-74
2022/07/21 06:41:52;;;;;;;11.95;7.18;;;;;;;;;;5037470;28;20033;-74
2022/07/21 06:44:18;;;;;;;16.13;8.18;;;;;;;;;;5036578;28;20064;-75
2022/07/21 06:46:44;;;;;;;13.90;7.65;;;;;;;;;;5042606;28;20033;-74
2022/07/21 06:49:10;;;;;;;15.38;8.13;;;;;;;;;;5013842;28;20030;-74
2022/07/21 06:51:36;;;;;;;22.80;8.60;;;;;;;;;;5041646;28;20456;-74
2022/07/21 06:54:02;;;;;;;13.63;8.18;;;;;;;;;;5034997;28;20029;-74
2022/07/21 06:56:28;;;;;;;15.50;8.40;;;;;;;;;;5040938;28;20077;-74
2022/07/21 06:58:54;;;;;;;16.95;8.20;;;;;;;;;;5017608;28;20558;-74
2022/07/21 07:01:20;;;;;;;13.40;7.30;;;;;;;;;;5038540;28;20028;-74
2022/07/21 07:03:46;;;;;;;15.10;7.43;;;;;;;;;;5033678;28;20160;-74
2022/07/21 07:06:12;;;;;;;14.38;7.65;;;;;;;;;;5041052;28;20048;-75
2022/07/21 07:08:39;;;;;;;11.65;7.45;;;;;;;;;;5040663;28;20033;-74
2022/07/21 07:11:05;;;;;;;11.77;6.88;;;;;;;;;;5027284;28;20028;-74
2022/07/21 07:13:31;;;;;;;11.38;6.47;;;;;;;;;;5024888;28;20029;-74
2022/07/21 07:15:57;;;;;;;13.48;6.22;;;;;;;;;;5046372;28;20071;-74
2022/07/21 07:18:24;;;;;;;9.73;6.07;;;;;;;;;;5038432;28;20067;-74
2022/07/21 07:20:51;;;;;;;13.25;7.03;;;;;;;;;;5037762;28;20033;-74
2022/07/21 07:23:17;;;;;;;10.13;5.35;;;;;;;;;;5040089;28;20427;-74
2022/07/21 07:25:43;;;;;;;11.60;5.78;;;;;;;;;;5038948;28;20034;-74
2022/07/21 07:28:09;;;;;;;9.18;5.43;;;;;;;;;;5040293;28;20439;-74
2022/07/21 07:30:36;;;;;;;9.38;5.90;;;;;;;;;;5039560;28;20032;-75
2022/07/21 07:33:02;;;;;;;13.13;6.50;;;;;;;;;;5034258;28;20033;-74
2022/07/21 07:35:28;;;;;;;15.10;6.15;;;;;;;;;;5022401;28;20047;-74
2022/07/21 07:37:54;;;;;;;10.57;6.53;;;;;;;;;;5038004;28;20352;-74
2022/07/21 07:40:21;;;;;;;13.85;6.35;;;;;;;;;;5032254;28;20040;-74
2022/07/21 07:42:47;;;;;;;13.65;6.22;;;;;;;;;;5041537;28;20036;-75
2022/07/21 07:45:14;;;;;;;9.73;5.82;;;;;;;;;;5045592;28;20040;-74
2022/07/21 07:47:40;;;;;;;11.35;6.43;;;;;;;;;;5031508;28;20037;-75
2022/07/21 07:50:08;;;;;;;14.27;5.72;;;;;;;;;;5039154;28;20395;-75
2022/07/21 07:52:34;;;;;;;9.75;6.13;;;;;;;;;;5034213;28;20152;-75
2022/07/21 07:55:04;;;;;;;11.13;6.05;;;;;;;;;;5039720;28;20080;-75
2022/07/21 07:57:30;;;;;;;9.75;6.07;;;;;;;;;;5041817;28;20507;-74
2022/07/21 07:59:56;;;;;;;9.75;5.75;;;;;;;;;;5040063;28;20045;-75
2022/07/21 08:02:22;;;;;;;11.02;6.15;;;;;;;;;;5041856;28;20030;-75
2022/07/21 08:04:48;;;;;;;10.43;5.57;;;;;;;;;;5029934;28;20082;-75
2022/07/21 08:07:14;;;;;;;10.93;6.47;;;;;;;;;;5024927;28;20384;-75
2022/07/21 08:09:40;;;;;;;8.55;5.35;;;;;;;;;;5038401;28;20037;-75
2022/07/21 08:12:07;;;;;;;7.57;4.90;;;;;;;;;;5038561;28;20700;-75
2022/07/21 08:14:33;;;;;;;12.63;6.30;;;;;;;;;;5022126;28;20464;-75
2022/07/21 08:16:59;;;;;;;10.00;5.85;;;;;;;;;;5040934;28;20047;-75
2022/07/21 08:19:26;;;;;;;9.50;5.95;;;;;;;;;;5039672;28;20075;-75
2022/07/21 08:21:52;;;;;;;8.65;5.93;;;;;;;;;;5022594;28;20076;-75
2022/07/21 08:24:18;;;;;;;10.40;5.60;;;;;;;;;;5024845;28;20519;-75
2022/07/21 08:26:45;;;;;;;8.52;5.45;;;;;;;;;;5043411;28;20497;-74
2022/07/21 08:29:11;;;;;;;8.43;5.07;;;;;;;;;;5020718;28;20040;-75
2022/07/21 08:31:37;;;;;;;10.25;5.05;;;;;;;;;;5037263;28;20067;-75
2022/07/21 08:34:03;;;;;;;8.45;4.88;;;;;;;;;;5019733;28;20115;-75
2022/07/21 08:36:29;;;;;;;11.30;4.93;;;;;;;;;;5035357;28;20034;-75
2022/07/21 08:38:55;;;;;;;10.10;5.00;;;;;;;;;;5025765;28;20503;-75
2022/07/21 08:41:21;;;;;;;13.00;4.90;;;;;;;;;;5037058;28;20079;-75
2022/07/21 08:43:50;;;;;;;8.75;5.53;;;;;;;;;;5026851;28;20402;-75
2022/07/21 08:46:16;;;;;;;8.90;5.35;;;;;;;;;;5041200;28;20115;-75
2022/07/21 08:48:42;;;;;;;11.40;5.57;;;;;;;;;;5044056;28;20186;-75
2022/07/21 08:51:09;;;;;;;8.45;5.25;;;;;;;;;;5026247;28;20059;-75
2022/07/21 08:53:35;;;;;;;7.85;4.95;;;;;;;;;;5037197;28;20052;-75
2022/07/21 08:56:01;;;;;;;11.18;6.50;;;;;;;;;;5040099;28;20022;-75
2022/07/21 08:58:27;;;;;;;9.80;5.20;;;;;;;;;;5036703;28;20107;-75
2022/07/21 09:00:54;;;;;;;9.88;5.25;;;;;;;;;;5041631;28;20403;-75
2022/07/21 09:03:25;;;;;;;7.95;4.88;;;;;;;;;;5041215;28;20029;-75
2022/07/21 09:06:00;;;;;;;8.25;4.70;;;;;;;;;;5040086;28;20080;-75
2022/07/21 09:08:30;;;;;;;8.68;5.03;;;;;;;;;;5036481;28;20230;-75
2022/07/21 09:11:08;;;;;;;9.30;5.03;;;;;;;;;;5037333;28;20033;-75
2022/07/21 09:13:34;;;;;;;7.82;4.43;;;;;;;;;;5037227;28;20502;-75
2022/07/21 09:16:00;;;;;;;11.15;5.70;;;;;;;;;;5025853;28;20045;-75
2022/07/21 09:18:26;;;;;;;15.05;5.25;;;;;;;;;;5020193;28;20112;-75
2022/07/21 09:20:53;;;;;;;9.30;5.28;;;;;;;;;;5038365;28;20135;-75
2022/07/21 09:23:20;;;;;;;9.88;5.15;;;;;;;;;;5041834;28;20033;-75
2022/07/21 09:25:47;;;;;;;10.10;5.38;;;;;;;;;;5041842;28;20057;-75
2022/07/21 09:28:21;;;;;;;7.85;4.47;;;;;;;;;;5035367;28;20458;-75
2022/07/21 09:30:48;;;;;;;10.23;5.20;;;;;;;;;;5029461;28;20037;-75
2022/07/21 09:33:21;;;;;;;10.10;6.22;;;;;;;;;;5022368;28;20048;-75
2022/07/21 09:35:54;;;;;;;12.52;5.35;;;;;;;;;;5036555;28;20029;-75
2022/07/21 09:38:20;;;;;;;11.13;5.65;;;;;;;;;;5032530;28;20041;-75
2022/07/21 09:40:47;;;;;;;10.90;6.07;;;;;;;;;;5041108;28;20033;-75
2022/07/21 09:43:28;;;;;;;9.45;5.40;;;;;;;;;;5024862;28;20041;-74
2022/07/21 09:45:55;;;;;;;9.57;5.60;;;;;;;;;;5043410;28;20040;-75
2022/07/21 09:48:34;;;;;;;12.00;5.40;;;;;;;;;;5034969;28;20165;-75
2022/07/21 09:51:20;;;;;;;10.48;5.80;;;;;;;;;;5039594;28;20044;-75
2022/07/21 09:53:52;;;;;;;9.02;5.07;;;;;;;;;;5036836;28;20396;-75
2022/07/21 09:56:19;;;;;;;9.15;5.50;;;;;;;;;;5040287;28;20029;-75
2022/07/21 09:58:50;;;;;;;10.95;6.00;;;;;;;;;;5038763;28;20052;-75
2022/07/21 10:01:16;;;;;;;9.15;5.07;;;;;;;;;;5032698;28;20380;-75
2022/07/21 10:03:46;;;;;;;8.77;4.80;;;;;;;;;;5012841;28;20033;-75
2022/07/21 10:06:13;;;;;;;12.48;5.43;;;;;;;;;;5039702;28;20029;-75
2022/07/21 10:08:39;;;;;;;9.05;4.63;;;;;;;;;;5018390;28;20041;-75
2022/07/21 10:11:08;;;;;;;8.45;5.03;;;;;;;;;;5037384;28;20079;-75
2022/07/21 10:13:34;;;;;;;11.80;5.70;;;;;;;;;;5040861;28;20334;-75
2022/07/21 10:16:01;;;;;;;10.52;5.93;;;;;;;;;;5015343;28;20563;-75
2022/07/21 10:18:29;;;;;;;9.25;5.30;;;;;;;;;;5043832;28;20249;-75
2022/07/21 10:20:58;;;;;;;12.60;5.93;;;;;;;;;;5032893;28;20537;-75
2022/07/21 10:23:41;;;;;;;7.78;4.97;;;;;;;;;;5022693;28;20331;-75
2022/07/21 10:26:09;;;;;;;13.20;6.15;;;;;;;;;;5033798;28;20104;-75
2022/07/21 10:28:36;;;;;;;9.93;5.57;;;;;;;;;;5038031;28;20090;-75
2022/07/21 10:31:17;;;;;;;11.48;5.38;;;;;;;;;;5034596;28;20025;-75
2022/07/21 10:33:43;;;;;;;11.02;6.07;;;;;;;;;;5042637;28;20244;-75
2022/07/21 10:36:10;;;;;;;8.48;5.97;;;;;;;;;;5033176;28;20067;-75
2022/07/21 10:38:36;;;;;;;7.57;5.13;;;;;;;;;;5037789;28;20182;-75
2022/07/21 10:41:04;;;;;;;9.38;5.80;;;;;;;;;;5024389;28;20403;-75
2022/07/21 10:43:31;;;;;;;9.68;6.00;;;;;;;;;;5041162;28;20071;-75
2022/07/21 10:45:58;;;;;;;9.45;5.28;;;;;;;;;;5037831;28;20065;-75
2022/07/21 10:48:40;;;;;;;11.02;5.80;;;;;;;;;;5032184;28;20033;-75
2022/07/21 10:51:09;;;;;;;8.88;6.13;;;;;;;;;;5041457;28;20035;-75
2022/07/21 10:53:35;;;;;;;12.25;5.97;;;;;;;;;;5023039;28;20041;-75
2022/07/21 10:56:01;;;;;;;12.80;5.78;;;;;;;;;;5038891;28;20032;-75
2022/07/21 10:58:27;;;;;;;9.65;5.13;;;;;;;;;;5026402;28;20593;-75
2022/07/21 11:01:07;;;;;;;8.88;5.78;;;;;;;;;;5040548;28;20028;-75
2022/07/21 11:03:34;;;;;;;8.50;5.32;;;;;;;;;;5043098;28;20041;-75
2022/07/21 11:06:06;;;;;;;12.10;5.63;;;;;;;;;;5044820;28;20033;-75
2022/07/21 11:08:32;;;;;;;12.05;5.85;;;;;;;;;;5041019;28;20037;-75
2022/07/21 11:11:07;;;;;;;7.75;5.32;;;;;;;;;;5026331;28;20039;-75
2022/07/21 11:13:53;;;;;;;12.05;6.20;;;;;;;;;;5040795;28;20064;-75
2022/07/21 11:16:19;;;;;;;13.55;6.10;;;;;;;;;;5021731;28;20071;-75
2022/07/21 11:18:45;;;;;;;10.65;6.25;;;;;;;;;;5039766;28;20060;-75
2022/07/21 11:21:13;;;;;;;14.15;6.05;;;;;;;;;;5038295;28;20025;-75
2022/07/21 11:23:41;;;;;;;11.20;5.95;;;;;;;;;;5044845;28;20042;-75
2022/07/21 11:26:07;;;;;;;9.27;5.03;;;;;;;;;;5024416;28;20353;-75
2022/07/21 11:28:33;;;;;;;9.57;6.00;;;;;;;;;;5025061;28;20040;-75
2022/07/21 11:31:10;;;;;;;12.48;5.43;;;;;;;;;;5040347;28;20088;-75
2022/07/21 11:33:37;;;;;;;9.35;5.20;;;;;;;;;;5041527;28;20029;-75
2022/07/21 11:36:04;;;;;;;9.15;5.50;;;;;;;;;;5021722;28;20158;-75
2022/07/21 11:38:31;;;;;;;8.18;5.57;;;;;;;;;;5041017;28;20044;-75
2022/07/21 11:41:17;;;;;;;9.32;5.90;;;;;;;;;;5037434;28;20452;-75
2022/07/21 11:43:44;;;;;;;10.15;6.50;;;;;;;;;;5036924;28;20101;-75
2022/07/21 11:46:10;;;;;;;9.32;5.97;;;;;;;;;;5035470;28;20033;-75
2022/07/21 11:48:36;;;;;;;9.73;6.22;;;;;;;;;;5039780;28;20118;-75
2022/07/21 11:51:03;;;;;;;9.52;5.40;;;;;;;;;;5025282;28;20441;-75
2022/07/21 11:53:30;;;;;;;9.52;5.25;;;;;;;;;;5042485;28;20135;-75
2022/07/21 11:55:56;;;;;;;9.70;5.93;;;;;;;;;;5037799;28;20473;-75
2022/07/21 11:58:22;;;;;;;8.88;6.38;;;;;;;;;;5039653;28;20064;-75
2022/07/21 12:00:48;;;;;;;7.88;5.72;;;;;;;;;;5044235;28;20044;-75
2022/07/21 12:03:15;;;;;;;9.75;5.47;;;;;;;;;;5022884;28;21248;-75
2022/07/21 12:05:41;;;;;;;9.80;5.53;;;;;;;;;;5015868;28;20067;-75
2022/07/21 12:08:07;;;;;;;11.77;6.43;;;;;;;;;;5035201;28;20466;-75
2022/07/21 12:10:33;;;;;;;10.65;5.65;;;;;;;;;;5040126;28;20033;-75
2022/07/21 12:13:04;;;;;;;13.40;5.80;;;;;;;;;;5022490;28;20124;-75
2022/07/21 12:15:31;;;;;;;11.25;5.95;;;;;;;;;;5041972;28;20427;-75
2022/07/21 12:17:57;;;;;;;10.73;6.00;;;;;;;;;;5040684;28;20033;-75
2022/07/21 12:20:34;;;;;;;9.40;5.65;;;;;;;;;;5038156;28;20475;-75
2022/07/21 12:23:01;;;;;;;11.40;6.15;;;;;;;;;;5032752;28;20462;-75
2022/07/21 12:25:39;;;;;;;10.60;5.53;;;;;;;;;;5036678;28;20111;-75
2022/07/21 12:28:06;;;;;;;10.50;5.43;;;;;;;;;;5041825;28;20048;-75
2022/07/21 12:30:34;;;;;;;11.77;5.80;;;;;;;;;;5041471;28;20048;-75
2022/07/21 12:33:09;;;;;;;11.02;6.65;;;;;;;;;;5035710;28;20087;-75
2022/07/21 12:35:37;;;;;;;10.45;5.90;;;;;;;;;;5024136;28;20082;-75
2022/07/21 12:38:04;;;;;;;9.65;5.70;;;;;;;;;;5038328;28;20083;-75
2022/07/21 12:40:31;;;;;;;9.52;5.68;;;;;;;;;;5021201;28;20028;-75
2022/07/21 12:43:14;;;;;;;10.43;4.90;;;;;;;;;;5043241;28;20033;-75
2022/07/21 12:45:47;;;;;;;13.55;6.07;;;;;;;;;;5042568;28;20463;-75
2022/07/21 12:48:14;;;;;;;10.93;6.13;;;;;;;;;;5020896;28;20079;-75
2022/07/21 12:50:40;;;;;;;9.45;5.45;;;;;;;;;;5037248;28;20479;-75
2022/07/21 12:53:10;;;;;;;10.52;5.15;;;;;;;;;;5037739;28;20039;-75
2022/07/21 12:55:37;;;;;;;8.40;5.60;;;;;;;;;;5021529;28;20028;-75
2022/07/21 12:58:03;;;;;;;9.90;5.40;;;;;;;;;;5037965;28;20116;-75
2022/07/21 13:00:29;;;;;;;11.77;5.65;;;;;;;;;;5041117;28;20033;-75
2022/07/21 13:02:56;;;;;;;11.88;5.38;;;;;;;;;;5038154;28;20040;-75
2022/07/21 13:05:22;;;;;;;8.43;4.93;;;;;;;;;;5039970;28;20028;-75
2022/07/21 13:07:48;;;;;;;9.75;5.50;;;;;;;;;;5025051;28;20037;-75
2022/07/21 13:10:15;;;;;;;9.20;5.47;;;;;;;;;;5040583;28;20146;-75
2022/07/21 13:12:41;;;;;;;10.80;5.90;;;;;;;;;;5021798;28;20033;-75
2022/07/21 13:15:07;;;;;;;10.65;5.32;;;;;;;;;;5040956;28;20412;-75
2022/07/21 13:17:33;;;;;;;7.65;5.03;;;;;;;;;;5036737;28;20043;-75
2022/07/21 13:19:59;;;;;;;10.27;5.15;;;;;;;;;;5039527;28;20041;-75
2022/07/21 13:22:26;;;;;;;11.02;5.93;;;;;;;;;;5039534;28;20521;-75
2022/07/21 13:24:52;;;;;;;11.90;5.60;;;;;;;;;;5041393;28;20436;-75
2022/07/21 13:27:18;;;;;;;9.20;5.40;;;;;;;;;;5043016;28;20903;-75
2022/07/21 13:29:44;;;;;;;10.50;5.03;;;;;;;;;;5038908;28;20801;-75
2022/07/21 13:32:10;;;;;;;13.48;5.18;;;;;;;;;;5041131;28;20514;-75
2022/07/21 13:34:36;;;;;;;14.15;4.63;;;;;;;;;;5041894;28;20043;-75
2022/07/21 13:37:02;;;;;;;12.32;5.93;;;;;;;;;;5039724;28;20060;-75
2022/07/21 13:39:28;;;;;;;12.55;4.53;;;;;;;;;;5037905;28;20037;-75
2022/07/21 13:41:55;;;;;;;9.07;5.03;;;;;;;;;;5019982;28;20021;-75
2022/07/21 13:44:21;;;;;;;10.65;4.43;;;;;;;;;;5037872;28;20384;-75
2022/07/21 13:46:47;;;;;;;9.73;5.47;;;;;;;;;;5040317;28;20020;-75
2022/07/21 13:49:13;;;;;;;9.32;5.50;;;;;;;;;;5032975;28;20028;-75
2022/07/21 13:51:39;;;;;;;9.80;4.50;;;;;;;;;;5016339;28;20037;-75
2022/07/21 13:54:05;;;;;;;9.95;5.45;;;;;;;;;;5022628;28;20051;-75
2022/07/21 13:56:31;;;;;;;9.27;4.78;;;;;;;;;;5037865;28;20040;-75
2022/07/21 13:58:57;;;;;;;10.90;4.75;;;;;;;;;;5035992;28;20040;-75
2022/07/21 14:01:23;;;;;;;10.07;5.13;;;;;;;;;;5036236;28;20107;-75
2022/07/21 14:03:50;;;;;;;8.15;4.53;;;;;;;;;;5038664;28;20036;-75
2022/07/21 14:06:17;;;;;;;10.50;4.65;;;;;;;;;;5036529;28;20472;-75
2022/07/21 14:08:43;;;;;;;11.73;5.80;;;;;;;;;;5032271;28;20055;-75
2022/07/21 14:11:10;;;;;;;7.70;4.60;;;;;;;;;;5030441;28;20040;-75
2022/07/21 14:13:37;;;;;;;10.38;5.60;;;;;;;;;;5037716;28;20102;-75
2022/07/21 14:16:04;;;;;;;8.02;4.88;;;;;;;;;;5032195;28;20259;-75
2022/07/21 14:18:30;;;;;;;11.23;4.75;;;;;;;;;;5037407;28;20111;-75
2022/07/21 14:20:56;;;;;;;8.82;5.20;;;;;;;;;;5034862;28;20033;-75
2022/07/21 14:23:22;;;;;;;8.57;5.22;;;;;;;;;;5038173;28;20046;-75
2022/07/21 14:25:49;;;;;;;12.05;5.32;;;;;;;;;;5044495;28;20060;-75
2022/07/21 14:28:15;;;;;;;9.20;4.60;;;;;;;;;;5045547;28;20059;-75
2022/07/21 14:30:41;;;;;;;10.68;4.80;;;;;;;;;;5020926;28;20032;-75
2022/07/21 14:33:07;;;;;;;7.75;4.38;;;;;;;;;;5027341;28;20032;-75
2022/07/21 14:35:33;;;;;;;8.90;4.95;;;;;;;;;;5026186;28;20067;-75