Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:00:30;;;;;;;0.50;0.38;;;;;;;27.12;42.29;100710.13;5154435;28;20040;-83
2022/08/04 00:03:25;;;;;;;0.30;0.30;;;;;;;27.11;41.95;100708.44;5180617;28;20246;-83
2022/08/04 00:05:56;;;;;;;0.32;0.32;;;;;;;27.06;41.74;100708.88;5149514;28;20043;-82
2022/08/04 00:08:39;;;;;;;0.55;0.50;;;;;;;27.05;41.71;100709.03;5162748;28;20046;-83
2022/08/04 00:11:14;;;;;;;0.20;0.20;;;;;;;27.03;41.84;100709.16;5205130;28;20034;-83
2022/08/04 00:13:53;;;;;;;0.63;0.63;;;;;;;27.00;41.74;100704.09;5220320;28;20038;-81
2022/08/04 00:16:29;;;;;;;0.63;0.47;;;;;;;26.95;42.53;100703.69;5152669;28;20038;-82
2022/08/04 00:19:16;;;;;;;0.40;0.40;;;;;;;26.93;41.95;100703.00;5145246;28;20514;-83
2022/08/04 00:21:53;;;;;;;0.30;0.30;;;;;;;26.89;41.58;100697.09;5164696;28;20121;-81
2022/08/04 00:24:28;;;;;;;0.47;0.47;;;;;;;26.85;41.92;100701.91;5163130;28;20676;-82
2022/08/04 00:27:01;;;;;;;0.60;0.60;;;;;;;26.83;41.86;100693.13;5148256;28;20699;-81
2022/08/04 00:29:32;;;;;;;;;;;;;;;26.82;41.62;100701.34;5179184;28;20025;-82
2022/08/04 00:32:08;;;;;;;0.40;0.40;;;;;;;26.77;42.21;100687.50;5171745;28;19925;-82
2022/08/04 00:34:40;;;;;;;0.60;0.55;;;;;;;26.73;42.31;100686.91;5155499;28;20037;-82
2022/08/04 00:37:11;;;;;;;3.00;0.75;;;;;;;26.69;41.93;100680.97;5169579;28;20040;-82
2022/08/04 00:39:43;;;;;;;0.70;0.47;;;;;;;26.65;42.65;100670.66;5159898;28;20405;-82
2022/08/04 00:42:36;;;;;;;0.65;0.65;;;;;;;26.63;42.51;100672.63;5172717;28;20072;-82
2022/08/04 00:45:25;;;;;;;1.80;0.68;;;;;;;26.64;42.16;100666.28;5181141;28;20112;-83
2022/08/04 00:48:08;;;;;;;0.70;0.60;;;;;;;26.58;42.45;100678.47;5201860;28;20026;-82
2022/08/04 00:50:57;;;;;;;;;;;;;;;26.59;42.01;100680.16;5164871;28;20087;-82
2022/08/04 00:53:34;;;;;;;0.40;0.40;;;;;;;26.52;42.38;100671.00;5158151;28;20492;-83
2022/08/04 00:56:39;;;;;;;0.30;0.30;;;;;;;26.48;42.71;100674.97;5163402;28;20037;-82
2022/08/04 00:59:28;;;;;;;0.20;0.20;;;;;;;26.44;42.79;100671.75;5166603;28;20092;-83
2022/08/04 01:50:45;;;;;;;0.65;0.55;;;;;;;25.88;43.75;100652.69;5175646;28;20057;-82
2022/08/04 01:53:18;;;;;;;0.43;0.43;;;;;;;25.86;43.64;100651.16;5155051;28;20037;-83
2022/08/04 01:55:51;;;;;;;0.57;0.57;;;;;;;25.83;44.44;100641.53;5158547;28;20045;-82
2022/08/04 01:58:29;;;;;;;4.47;0.80;;;;;;;25.81;44.33;100648.06;5176643;28;20037;-82
2022/08/04 02:01:09;;;;;;;4.68;0.40;;;;;;;25.76;44.45;100635.88;5164714;28;20037;-82
2022/08/04 02:03:44;;;;;;;3.72;0.82;;;;;;;25.75;43.92;100639.56;5183080;28;20049;-83
2022/08/04 02:06:27;;;;;;;0.32;0.32;;;;;;;25.75;43.65;100622.59;5181929;28;20042;-84
2022/08/04 02:09:04;;;;;;;0.85;0.73;;;;;;;25.71;44.03;100627.41;5171284;28;20053;-82
2022/08/04 02:11:34;;;;;;;0.90;0.80;;;;;;;25.67;44.61;100619.78;5148645;28;20049;-82
2022/08/04 02:15:01;;;;;;;0.30;0.30;;;;;;;25.63;44.91;100626.41;5165860;28;20509;-82
2022/08/04 02:17:30;;;;;;;0.55;0.55;;;;;;;25.61;44.34;100618.50;5166239;28;20522;-82
2022/08/04 02:20:22;;;;;;;0.20;0.20;;;;;;;25.59;44.46;100623.16;5161440;28;20025;-82
2022/08/04 02:23:07;;;;;;;0.38;0.38;;;;;;;25.56;44.25;100618.94;5160493;28;20507;-83
2022/08/04 02:25:46;;;;;;;0.50;0.50;;;;;;;25.56;44.02;100615.41;5162413;28;20068;-82
2022/08/04 02:28:40;;;;;;;3.75;0.63;;;;;;;25.51;44.53;100614.97;5158269;28;20037;-82
2022/08/04 02:31:29;;;;;;;0.80;0.80;;;;;;;25.48;44.16;100613.41;5176249;28;20136;-82
2022/08/04 02:34:20;;;;;;;0.20;0.20;;;;;;;25.43;44.57;100618.38;5157124;28;20143;-83
2022/08/04 02:36:53;;;;;;;0.30;0.30;;;;;;;25.41;44.85;100609.63;5172543;28;20233;-83
2022/08/04 02:39:30;;;;;;;0.30;0.30;;;;;;;25.40;44.29;100614.16;5172099;28;20065;-82
2022/08/04 02:42:03;;;;;;;1.75;1.05;;;;;;;25.35;44.91;100620.91;5178393;28;20616;-83
2022/08/04 02:44:36;;;;;;;0.30;0.30;;;;;;;25.32;44.85;100619.34;5164773;28;20696;-83
2022/08/04 02:47:13;;;;;;;0.68;0.68;;;;;;;25.33;44.49;100614.81;5156545;28;20421;-83
2022/08/04 02:49:45;;;;;;;0.52;0.52;;;;;;;25.26;45.05;100601.94;5172760;28;20042;-82
2022/08/04 02:52:18;;;;;;;0.32;0.32;;;;;;;25.24;45.01;100603.09;5172460;28;20030;-83
2022/08/04 02:54:52;;;;;;;0.95;0.75;;;;;;;25.20;45.41;100602.53;5166046;28;20080;-83
2022/08/04 02:57:26;;;;;;;0.38;0.30;;;;;;;25.18;45.61;100603.63;5183091;28;20033;-83
2022/08/04 03:00:13;;;;;;;2.17;0.90;;;;;;;25.16;45.05;100597.56;5164762;28;20063;-83
2022/08/04 03:03:09;;;;;;;0.45;0.45;;;;;;;25.11;45.72;100604.19;5166080;28;20037;-83
2022/08/04 03:06:16;;;;;;;0.88;0.88;;;;;;;25.08;45.85;100606.31;5162456;28;20068;-83
2022/08/04 03:09:22;;;;;;;0.85;0.70;;;;;;;25.04;45.47;100599.53;5160730;28;20563;-82
2022/08/04 03:12:38;;;;;;;0.20;0.20;;;;;;;25.01;45.60;100597.94;5151129;28;20057;-82
2022/08/04 03:15:30;;;;;;;0.50;0.50;;;;;;;24.99;44.74;100600.78;5182209;28;20030;-82
2022/08/04 03:18:34;;;;;;;1.10;1.00;;;;;;;24.96;45.71;100600.22;5176641;28;20049;-82
2022/08/04 03:21:17;;;;;;;0.75;0.75;;;;;;;24.92;46.26;100593.41;5163928;28;20085;-82
2022/08/04 03:24:20;;;;;;;0.30;0.30;;;;;;;24.88;45.98;100597.38;5156305;28;20504;-83
2022/08/04 03:27:09;;;;;;;0.30;0.30;;;;;;;24.85;46.47;100600.31;5172218;28;20041;-82
2022/08/04 03:29:54;;;;;;;1.17;0.70;;;;;;;24.81;45.91;100589.88;5196798;28;20025;-81
2022/08/04 03:33:04;;;;;;;2.25;1.38;;;;;;;24.80;45.94;100596.22;5171433;28;20037;-82
2022/08/04 03:36:17;;;;;;;0.82;0.77;;;;;;;24.75;46.35;100593.09;5197452;28;20060;-83
2022/08/04 03:39:26;;;;;;;0.20;0.20;;;;;;;24.72;46.42;100595.19;5164199;28;20039;-82
2022/08/04 03:42:35;;;;;;;10.80;2.33;;;;;;;24.70;46.08;100584.63;5159019;28;20045;-83
2022/08/04 03:45:27;;;;;;;4.63;1.10;;;;;;;24.67;46.40;100588.44;5196192;28;20037;-82
2022/08/04 03:48:39;;;;;;;0.98;0.82;;;;;;;24.63;46.46;100586.97;5183158;28;20033;-82
2022/08/04 03:54:36;;;;;;;0.68;0.68;;;;;;;24.57;46.03;100581.31;5182856;28;20045;-81
2022/08/04 03:57:35;;;;;;;1.38;0.93;;;;;;;24.54;46.19;100574.38;5169333;28;20042;-81
2022/08/04 04:00:12;;;;;;;0.40;0.40;;;;;;;24.50;46.21;100578.31;5167857;28;20030;-82
2022/08/04 04:03:20;;;;;;;0.52;0.52;;;;;;;24.47;46.66;100584.81;5157250;28;20034;-82
2022/08/04 04:05:57;;;;;;;0.45;0.45;;;;;;;24.46;46.05;100588.47;5154911;28;20049;-81
2022/08/04 04:08:45;;;;;;;0.90;0.90;;;;;;;24.42;46.31;100584.34;5154968;28;20095;-82
2022/08/04 04:11:45;;;;;;;0.32;0.32;;;;;;;24.42;45.71;100584.34;5173337;28;20033;-81
2022/08/04 04:14:34;;;;;;;0.45;0.45;;;;;;;24.40;46.06;100589.00;5190597;28;20041;-81
2022/08/04 04:17:20;;;;;;;0.40;0.40;;;;;;;24.35;46.31;100596.59;5187813;28;20077;-82
2022/08/04 04:20:19;;;;;;;0.77;0.77;;;;;;;24.32;46.17;100599.56;5187226;28;20120;-82
2022/08/04 04:23:16;;;;;;;0.60;0.60;;;;;;;24.29;47.02;100591.78;5178483;28;20034;-82
2022/08/04 04:26:17;;;;;;;0.45;0.22;;;;;;;24.26;46.78;100598.25;5148011;28;20053;-82
2022/08/04 04:28:48;;;;;;;0.77;0.77;;;;;;;24.25;46.73;100601.91;5185290;28;20128;-82
2022/08/04 04:31:37;;;;;;;0.63;0.60;;;;;;;24.20;47.11;100599.63;5158576;28;20286;-82
2022/08/04 04:34:25;;;;;;;5.07;0.63;;;;;;;24.19;47.05;100597.94;5183867;28;20046;-81
2022/08/04 04:37:21;;;;;;;0.32;0.32;;;;;;;24.17;46.35;100605.25;5170069;28;20038;-82
2022/08/04 04:39:58;;;;;;;0.20;0.20;;;;;;;24.17;46.79;100610.63;5184561;28;20034;-82
2022/08/04 04:42:43;;;;;;;0.45;0.45;;;;;;;24.13;47.91;100605.69;5170363;28;20436;-82
2022/08/04 04:45:25;;;;;;;5.63;0.73;;;;;;;24.12;47.38;100603.97;5145801;28;20050;-82
2022/08/04 04:48:08;;;;;;;5.97;1.80;;;;;;;24.10;47.72;100613.97;5165269;28;20130;-82
2022/08/04 04:51:17;;;;;;;0.40;0.40;;;;;;;24.09;47.16;100597.03;5167872;28;20046;-82
2022/08/04 04:54:25;;;;;;;0.60;0.60;;;;;;;24.07;47.37;100609.72;5161380;28;20038;-82
2022/08/04 04:57:08;;;;;;;4.18;1.20;;;;;;;24.05;47.29;100607.16;5156697;28;20053;-82
2022/08/04 05:00:08;;;;;;;0.30;0.30;;;;;;;24.03;47.67;100602.94;5170442;28;20273;-82
2022/08/04 05:03:00;;;;;;;1.95;1.75;;;;;;;24.02;47.29;100609.25;5178575;28;20532;-82
2022/08/04 05:06:05;;;;;;;0.73;0.68;;;;;;;24.00;47.70;100613.94;5156561;28;20073;-82
2022/08/04 05:08:36;;;;;;;0.88;0.85;;;;;;;24.01;47.37;100618.28;5168684;28;20505;-82
2022/08/04 05:12:05;;;;;;;1.20;0.60;;;;;;;23.98;47.59;100615.88;5154773;28;20042;-82
2022/08/04 05:14:43;;;;;;;0.85;0.85;;;;;;;24.00;47.18;100625.47;5157080;28;20100;-82
2022/08/04 05:17:25;;;;;;;0.50;0.50;;;;;;;24.00;46.97;100616.59;5162437;28;20045;-81
2022/08/04 05:20:03;;;;;;;0.38;0.38;;;;;;;23.98;47.81;100615.88;5181626;28;20119;-82
2022/08/04 05:22:43;;;;;;;1.65;0.40;;;;;;;23.99;47.11;100621.09;5191161;28;20693;-82
2022/08/04 05:25:22;;;;;;;0.70;0.70;;;;;;;24.00;47.47;100616.59;5145557;28;20033;-82
2022/08/04 05:28:05;;;;;;;0.70;0.70;;;;;;;23.98;47.18;100613.19;5154824;28;20224;-82
2022/08/04 05:30:47;;;;;;;5.93;0.88;;;;;;;23.98;47.40;100622.06;5182784;28;20064;-82
2022/08/04 05:33:33;;;;;;;0.40;0.40;;;;;;;23.99;47.65;100614.91;5191327;28;20197;-83
2022/08/04 05:36:16;;;;;;;0.20;0.20;;;;;;;23.98;47.81;100615.88;5203382;28;20057;-83
2022/08/04 05:38:49;;;;;;;;;;;;;;;23.99;47.71;100623.78;5191246;28;20037;-83
2022/08/04 05:41:20;;;;;;;;;;;;;;;24.01;47.47;100610.25;5188972;28;19925;-82
2022/08/04 05:43:51;;;;;;;0.60;0.60;;;;;;;24.00;47.59;100613.94;5213540;28;19925;-82
2022/08/04 05:46:23;;;;;;;0.35;0.35;;;;;;;24.02;47.29;100611.94;5173289;28;20048;-83
2022/08/04 05:48:55;;;;;;;0.40;0.40;;;;;;;24.04;47.72;100615.34;5181525;28;20066;-83
2022/08/04 05:51:27;;;;;;;0.25;0.25;;;;;;;24.02;47.57;100609.25;5183454;28;20046;-82
2022/08/04 05:53:58;;;;;;;1.45;1.20;;;;;;;24.02;47.98;100606.59;5199622;28;20026;-82
2022/08/04 05:56:32;;;;;;;0.57;0.57;;;;;;;24.03;48.33;100610.97;5171956;28;20056;-82
2022/08/04 05:59:04;;;;;;;0.35;0.35;;;;;;;24.04;48.05;100604.63;5186148;28;20035;-82
2022/08/04 06:01:38;;;;;;;0.73;0.73;;;;;;;24.07;47.61;100604.38;5181621;28;20060;-82
2022/08/04 06:04:10;;;;;;;3.08;0.75;;;;;;;24.09;47.91;100609.59;5201309;28;20026;-83
2022/08/04 06:06:43;;;;;;;0.30;0.30;;;;;;;24.09;47.87;100602.38;5183633;28;20046;-83
2022/08/04 06:09:14;;;;;;;0.30;0.30;;;;;;;24.09;47.99;100599.72;5187205;28;20475;-82
2022/08/04 06:11:46;;;;;;;3.40;0.60;;;;;;;24.16;48.26;100606.25;5185373;28;20045;-83
2022/08/04 06:14:20;;;;;;;0.47;0.47;;;;;;;24.19;49.27;100602.47;5180619;28;20421;-82
2022/08/04 06:16:53;;;;;;;0.55;0.55;;;;;;;24.14;48.50;100602.00;5143779;28;20847;-82
2022/08/04 06:19:26;;;;;;;4.00;1.95;;;;;;;24.14;48.62;100599.31;5170724;28;20144;-82
2022/08/04 06:21:58;;;;;;;;;;;;;;;24.19;48.06;100602.47;5194078;28;20070;-82
2022/08/04 06:24:31;;;;;;;0.50;0.50;;;;;;;24.21;48.38;100600.50;5184570;28;19924;-82
2022/08/04 06:27:03;;;;;;;0.20;0.20;;;;;;;24.19;48.49;100597.94;5163650;28;20043;-82
2022/08/04 06:29:39;;;;;;;0.68;0.63;;;;;;;24.26;48.33;100602.75;5156858;28;20026;-81
2022/08/04 06:34:58;;;;;;;1.55;1.17;;;;;;;24.31;48.21;100601.38;5206433;28;20056;-82
2022/08/04 06:37:30;;;;;;;0.35;0.35;;;;;;;24.34;48.34;100594.88;5188913;28;20038;-82
2022/08/04 06:40:05;;;;;;;0.60;0.52;;;;;;;24.36;48.39;100595.63;5193495;28;20029;-81
2022/08/04 06:42:36;;;;;;;0.20;0.20;;;;;;;24.36;48.03;100595.63;5175130;28;20105;-81
2022/08/04 06:45:10;;;;;;;0.40;0.40;;;;;;;24.41;48.14;100601.44;5193987;28;20337;-81
2022/08/04 06:47:42;;;;;;;0.70;0.70;;;;;;;24.45;48.19;100600.16;5177386;28;20024;-82
2022/08/04 06:50:13;;;;;;;0.60;0.60;;;;;;;24.49;48.17;100598.06;5207868;28;20033;-81
2022/08/04 06:52:45;;;;;;;0.30;0.30;;;;;;;24.50;48.15;100605.97;5179165;28;20426;-81
2022/08/04 06:55:15;;;;;;;0.65;0.57;;;;;;;24.56;48.31;100611.78;5211131;28;20037;-82
2022/08/04 06:57:47;;;;;;;0.28;0.28;;;;;;;24.55;48.80;100602.03;5210736;28;20032;-82
2022/08/04 07:00:18;;;;;;;1.13;0.50;;;;;;;24.58;49.05;100607.16;5198207;28;20088;-82
2022/08/04 07:02:51;;;;;;;1.75;0.85;;;;;;;24.67;48.36;100606.34;5209863;28;20029;-83
2022/08/04 07:05:22;;;;;;;0.43;0.43;;;;;;;24.75;48.43;100598.44;5198261;28;20340;-82
2022/08/04 07:07:53;;;;;;;0.43;0.43;;;;;;;24.77;48.43;100596.50;5182085;28;20041;-82
2022/08/04 07:10:26;;;;;;;0.30;0.30;;;;;;;24.79;48.27;100599.91;5187146;28;20055;-82
2022/08/04 07:12:58;;;;;;;0.55;0.55;;;;;;;24.80;48.53;100596.22;5191847;28;20018;-81
2022/08/04 07:15:31;;;;;;;2.65;0.95;;;;;;;24.86;48.56;100599.34;5195495;28;20056;-81
2022/08/04 07:18:03;;;;;;;0.40;0.40;;;;;;;25.00;48.16;100596.25;5203040;28;20154;-82
2022/08/04 07:20:34;;;;;;;0.10;0.10;;;;;;;25.03;48.69;100598.66;5157423;28;20057;-82
2022/08/04 07:23:10;;;;;;;0.20;0.20;;;;;;;25.09;48.21;100589.22;5164281;28;20509;-82
2022/08/04 07:25:41;;;;;;;1.10;0.75;;;;;;;25.13;48.87;100602.22;5177970;28;20041;-82
2022/08/04 07:28:12;;;;;;;0.77;0.77;;;;;;;25.18;48.38;100598.25;5176069;28;20509;-81
2022/08/04 07:30:44;;;;;;;0.32;0.32;;;;;;;25.17;48.70;100602.78;5168289;28;20060;-82
2022/08/04 07:33:16;;;;;;;2.60;0.40;;;;;;;25.25;48.58;100611.00;5152889;28;20097;-82
2022/08/04 07:35:52;;;;;;;0.32;0.32;;;;;;;25.33;48.46;100604.06;5152823;28;20065;-81
2022/08/04 07:38:22;;;;;;;0.70;0.70;;;;;;;25.49;48.25;100611.59;5162689;28;20153;-81
2022/08/04 07:40:54;;;;;;;0.30;0.30;;;;;;;25.47;48.63;100608.19;5163112;28;20450;-81
2022/08/04 07:43:26;;;;;;;0.52;0.52;;;;;;;25.45;48.38;100601.13;5166761;28;20030;-82
2022/08/04 07:45:57;;;;;;;0.50;0.50;;;;;;;25.48;48.13;100604.53;5194396;28;20041;-82
2022/08/04 07:48:28;;;;;;;0.40;0.40;;;;;;;25.49;48.39;100603.53;5194419;28;20032;-82
2022/08/04 07:50:59;;;;;;;0.60;0.60;;;;;;;25.52;47.96;100597.88;5171443;28;20046;-81
2022/08/04 07:53:32;;;;;;;2.22;1.17;;;;;;;25.59;48.05;100599.84;5167976;28;20692;-81
2022/08/04 07:56:09;;;;;;;0.95;0.95;;;;;;;25.62;47.93;100593.34;5153748;28;20564;-82
2022/08/04 07:58:40;;;;;;;0.20;0.20;;;;;;;25.64;48.08;100591.38;5165038;28;20136;-82
2022/08/04 08:01:12;;;;;;;0.57;0.57;;;;;;;25.73;47.81;100593.19;5173465;28;20124;-82
2022/08/04 08:03:42;;;;;;;0.20;0.20;;;;;;;25.83;48.04;100585.13;5174986;28;20070;-83
2022/08/04 08:06:13;;;;;;;3.58;1.00;;;;;;;25.87;48.36;100593.72;5169907;28;20490;-82
2022/08/04 08:08:44;;;;;;;0.30;0.30;;;;;;;25.88;48.37;100593.56;5172305;28;20374;-82
2022/08/04 08:11:17;;;;;;;0.30;0.30;;;;;;;25.92;48.60;100595.00;5194750;28;20111;-81
2022/08/04 08:13:48;;;;;;;0.30;0.30;;;;;;;26.04;48.04;100601.06;5169058;28;20033;-82
2022/08/04 08:16:19;;;;;;;0.28;0.28;;;;;;;26.18;48.20;100593.53;5182443;28;20034;-81
2022/08/04 08:18:50;;;;;;;1.10;0.82;;;;;;;26.33;47.80;100589.38;5177629;28;20040;-82
2022/08/04 08:21:21;;;;;;;2.88;1.63;;;;;;;26.30;48.10;100586.13;5178174;28;20597;-82
2022/08/04 08:23:53;;;;;;;0.30;0.30;;;;;;;26.48;47.88;100588.91;5165557;28;20042;-82
2022/08/04 08:26:23;;;;;;;0.40;0.40;;;;;;;26.45;47.51;100581.13;5173567;28;20038;-82
2022/08/04 08:28:54;;;;;;;0.20;0.20;;;;;;;26.54;47.47;100591.00;5172251;28;20068;-82
2022/08/04 08:31:25;;;;;;;0.77;0.77;;;;;;;26.56;46.74;100586.31;5181320;28;20049;-82
2022/08/04 08:33:57;;;;;;;0.30;0.30;;;;;;;26.61;47.10;100586.69;5171205;28;20404;-82
2022/08/04 08:36:35;;;;;;;0.30;0.30;;;;;;;26.70;46.21;100582.25;5144085;28;20068;-82
2022/08/04 08:39:15;;;;;;;0.45;0.45;;;;;;;26.88;45.78;100589.53;5142642;28;20029;-82
2022/08/04 08:42:20;;;;;;;0.30;0.30;;;;;;;26.99;45.66;100586.66;5151076;28;20064;-82
2022/08/04 08:45:15;;;;;;;0.80;0.80;;;;;;;27.07;45.67;100591.25;5159159;28;20494;-82
2022/08/04 08:47:58;;;;;;;0.28;0.28;;;;;;;27.09;45.58;100597.34;5159450;28;20048;-82
2022/08/04 08:50:47;;;;;;;;;;;;;;;27.19;45.70;100590.03;5174664;28;20475;-82
2022/08/04 08:53:36;;;;;;;0.40;0.40;;;;;;;27.32;45.14;100592.34;5143034;28;19913;-83
2022/08/04 08:56:25;;;;;;;0.30;0.30;;;;;;;27.38;44.90;100589.03;5144549;28;20042;-83
2022/08/04 08:59:14;;;;;;;3.65;1.15;;;;;;;27.42;44.93;100594.94;5162596;28;20029;-83
2022/08/04 09:01:56;;;;;;;0.40;0.40;;;;;;;27.54;44.44;100587.50;5169087;28;20137;-83
2022/08/04 09:04:26;;;;;;;10.25;1.10;;;;;;;27.63;43.55;100592.81;5145836;28;20092;-83
2022/08/04 09:07:39;;;;;;;0.20;0.20;;;;;;;27.73;42.95;100600.81;5147992;28;20042;-83
2022/08/04 09:10:36;;;;;;;0.20;0.20;;;;;;;27.77;43.91;100595.94;5157688;28;20104;-83
2022/08/04 09:13:20;;;;;;;0.30;0.30;;;;;;;27.78;43.99;100603.88;5157471;28;20019;-83
2022/08/04 09:16:04;;;;;;;2.58;0.82;;;;;;;27.79;43.55;100597.47;5157304;28;20898;-83
2022/08/04 09:18:53;;;;;;;0.10;0.10;;;;;;;27.95;43.84;100602.16;5140490;28;20034;-83
2022/08/04 09:21:38;;;;;;;0.30;0.30;;;;;;;28.08;43.22;100595.50;5148433;28;20048;-83
2022/08/04 09:24:23;;;;;;;0.90;0.52;;;;;;;28.06;42.70;100597.47;5145189;28;20042;-83
2022/08/04 09:27:04;;;;;;;5.00;1.05;;;;;;;28.18;42.46;100596.25;5193569;28;20894;-83
2022/08/04 09:29:34;;;;;;;0.50;0.50;;;;;;;28.09;43.53;100598.06;5196450;28;20556;-83
2022/08/04 09:32:14;;;;;;;0.30;0.30;;;;;;;28.15;42.88;100603.81;5164348;28;20046;-82
2022/08/04 09:35:17;;;;;;;0.85;0.77;;;;;;;28.39;43.14;100603.06;5194918;28;20041;-83
2022/08/04 09:38:08;;;;;;;;;;;;;;;28.66;41.43;100604.72;5153429;28;20050;-83
2022/08/04 09:40:54;;;;;;;0.50;0.50;;;;;;;28.68;41.33;100615.34;5171454;28;20344;-82
2022/08/04 09:43:53;;;;;;;9.63;1.17;;;;;;;28.57;42.47;100611.09;5170046;28;20676;-83
2022/08/04 09:46:44;;;;;;;0.43;0.43;;;;;;;28.70;41.60;100614.22;5164685;28;20044;-83
2022/08/04 09:49:20;;;;;;;0.43;0.43;;;;;;;28.81;40.43;100613.06;5170312;28;20105;-83
2022/08/04 09:51:52;;;;;;;0.30;0.30;;;;;;;28.94;41.04;100612.59;5183550;28;20042;-82
2022/08/04 09:54:32;;;;;;;0.40;0.40;;;;;;;29.01;41.12;100613.63;5175793;28;20272;-82
2022/08/04 09:57:13;;;;;;;0.20;0.20;;;;;;;29.06;40.57;100615.81;5181461;28;20039;-82
2022/08/04 10:00:02;;;;;;;1.98;1.42;;;;;;;29.35;39.37;100617.25;5159406;28;20077;-82
2022/08/04 10:02:37;;;;;;;1.75;1.13;;;;;;;29.32;40.36;100621.16;5157311;28;20390;-82
2022/08/04 10:05:51;;;;;;;0.40;0.40;;;;;;;29.39;41.02;100631.28;5162139;28;20030;-82
2022/08/04 10:08:46;;;;;;;0.20;0.20;;;;;;;29.51;40.48;100628.09;5156854;28;20029;-83
2022/08/04 10:11:47;;;;;;;1.75;0.82;;;;;;;29.54;40.38;100639.56;5162684;28;20037;-82
2022/08/04 10:14:52;;;;;;;1.52;0.88;;;;;;;29.71;39.78;100632.28;5173360;28;20036;-82
2022/08/04 10:17:42;;;;;;;0.30;0.30;;;;;;;29.80;39.41;100634.81;5177646;28;20072;-82
2022/08/04 10:20:18;;;;;;;12.65;1.33;;;;;;;29.76;39.76;100640.72;5181201;28;20033;-82
2022/08/04 10:23:18;;;;;;;0.65;0.52;;;;;;;29.81;39.64;100641.09;5179277;28;20128;-82
2022/08/04 10:26:04;;;;;;;1.10;1.00;;;;;;;29.93;39.42;100647.84;5161998;28;20410;-82
2022/08/04 10:28:43;;;;;;;0.20;0.20;;;;;;;29.95;38.96;100648.53;5192978;28;20056;-82
2022/08/04 10:31:27;;;;;;;0.20;0.20;;;;;;;30.05;37.80;100653.75;5195046;28;20045;-82
2022/08/04 10:34:01;;;;;;;0.47;0.47;;;;;;;30.04;38.44;100646.66;5186541;28;20033;-81
2022/08/04 10:36:43;;;;;;;0.38;0.38;;;;;;;30.03;38.27;100654.94;5167973;28;20045;-82
2022/08/04 10:39:18;;;;;;;2.63;0.52;;;;;;;30.13;38.13;100655.63;5162106;28;20025;-82
2022/08/04 10:41:55;;;;;;;0.32;0.32;;;;;;;30.17;37.95;100656.94;5175702;28;20033;-82
2022/08/04 10:44:32;;;;;;;0.20;0.20;;;;;;;30.27;37.55;100662.19;5190855;28;20326;-82
2022/08/04 10:47:12;;;;;;;1.48;0.85;;;;;;;30.22;37.14;100661.84;5148998;28;20434;-82
2022/08/04 10:49:53;;;;;;;3.67;1.30;;;;;;;30.20;38.19;100661.19;5179057;28;20023;-82
2022/08/04 10:52:33;;;;;;;0.30;0.30;;;;;;;30.25;37.42;100658.81;5141563;28;20038;-82
2022/08/04 10:55:16;;;;;;;0.30;0.30;;;;;;;30.30;38.06;100661.81;5170532;28;20045;-82
2022/08/04 10:58:03;;;;;;;1.20;0.95;;;;;;;30.43;37.62;100661.28;5162727;28;20039;-81
2022/08/04 11:00:37;;;;;;;0.32;0.32;;;;;;;30.35;38.15;100654.03;5146123;28;20096;-82
2022/08/04 11:03:33;;;;;;;0.40;0.40;;;;;;;30.36;38.30;100650.31;5144575;28;20034;-81
2022/08/04 11:06:05;;;;;;;0.20;0.20;;;;;;;30.58;36.89;100656.84;5169445;28;20866;-82
2022/08/04 11:08:41;;;;;;;0.30;0.30;;;;;;;30.56;37.42;100660.78;5189006;28;20037;-82
2022/08/04 11:11:17;;;;;;;0.63;0.52;;;;;;;30.56;37.62;100655.34;5156670;28;20041;-82
2022/08/04 11:14:02;;;;;;;0.32;0.32;;;;;;;30.48;38.31;100663.47;5168228;28;20038;-81
2022/08/04 11:16:43;;;;;;;0.85;0.75;;;;;;;30.51;38.19;100674.81;5164128;28;20502;-82
2022/08/04 11:19:26;;;;;;;3.60;1.25;;;;;;;30.49;37.86;100676.00;5163234;28;20182;-82
2022/08/04 11:22:03;;;;;;;0.30;0.30;;;;;;;30.51;38.34;100660.44;5139083;28;20042;-82
2022/08/04 11:24:52;;;;;;;0.30;0.30;;;;;;;30.64;38.68;100668.84;5163670;28;20034;-82
2022/08/04 11:27:43;;;;;;;1.17;0.82;;;;;;;30.59;38.16;100671.25;5162719;28;20046;-82
2022/08/04 11:30:16;;;;;;;0.25;0.25;;;;;;;30.54;38.63;100679.03;5143526;28;20064;-82
2022/08/04 11:33:12;;;;;;;0.38;0.30;;;;;;;30.52;38.61;100675.69;5180149;28;20177;-82
2022/08/04 11:36:00;;;;;;;0.32;0.32;;;;;;;30.33;38.96;100683.13;5166526;28;20115;-81
2022/08/04 11:38:36;;;;;;;1.00;0.88;;;;;;;30.32;38.90;100678.75;5175932;28;20033;-82
2022/08/04 11:41:16;;;;;;;0.50;0.50;;;;;;;30.36;38.73;100677.38;5179934;28;20046;-80
2022/08/04 11:43:57;;;;;;;0.20;0.20;;;;;;;30.17;39.09;100677.75;5177802;28;20526;-81
2022/08/04 11:46:54;;;;;;;0.30;0.30;;;;;;;30.23;38.86;100669.81;5154196;28;20057;-81
2022/08/04 11:49:46;;;;;;;0.20;0.20;;;;;;;30.19;38.76;100664.91;5144779;28;20181;-81
2022/08/04 11:52:20;;;;;;;1.35;1.00;;;;;;;30.13;38.62;100661.03;5184494;28;20060;-81
2022/08/04 11:54:53;;;;;;;0.38;0.30;;;;;;;30.17;38.20;100661.53;5164519;28;20033;-81
2022/08/04 11:57:24;;;;;;;;;;;;;;;30.21;38.32;100662.84;5159895;28;20096;-81
2022/08/04 11:59:56;;;;;;;0.40;0.40;;;;;;;30.21;38.17;100668.25;5190487;28;19920;-83
2022/08/04 12:03:01;;;;;;;0.30;0.30;;;;;;;30.22;38.45;100675.38;5178671;28;20042;-81
2022/08/04 12:05:35;;;;;;;0.40;0.40;;;;;;;30.28;37.77;100672.00;5158987;28;20042;-81
2022/08/04 12:08:27;;;;;;;0.28;0.28;;;;;;;30.31;38.01;100679.75;5156642;28;20038;-81
2022/08/04 12:11:12;;;;;;;0.20;0.20;;;;;;;30.17;38.53;100670.47;5173152;28;20121;-81
2022/08/04 12:13:54;;;;;;;0.80;0.57;;;;;;;30.06;39.09;100687.91;5157843;28;20084;-79
2022/08/04 12:16:36;;;;;;;0.35;0.35;;;;;;;30.22;39.08;100681.66;5177847;28;20554;-80
2022/08/04 12:19:29;;;;;;;3.63;1.85;;;;;;;30.18;38.92;100685.69;5192771;28;20041;-80
2022/08/04 12:22:10;;;;;;;0.45;0.45;;;;;;;30.32;39.55;100694.16;5149478;28;20044;-80
2022/08/04 12:24:45;;;;;;;0.20;0.20;;;;;;;30.33;39.58;100687.72;5160503;28;20057;-81
2022/08/04 12:27:20;;;;;;;0.40;0.40;;;;;;;30.35;39.62;100691.94;5155876;28;20046;-82
2022/08/04 12:29:52;;;;;;;0.20;0.20;;;;;;;30.44;39.15;100690.91;5173029;28;20580;-80
2022/08/04 12:32:37;;;;;;;1.10;1.02;;;;;;;30.42;39.75;100687.53;5159440;28;20328;-81
2022/08/04 12:35:28;;;;;;;0.30;0.30;;;;;;;30.56;39.25;100688.69;5198403;28;20055;-83
2022/08/04 12:38:13;;;;;;;0.15;0.15;;;;;;;30.57;39.80;100684.13;5212202;28;20045;-82
2022/08/04 12:40:54;;;;;;;0.73;0.73;;;;;;;30.59;39.37;100688.34;5203515;28;20479;-80
2022/08/04 12:43:33;;;;;;;2.53;1.40;;;;;;;30.61;39.54;100680.06;5173116;28;20045;-82
2022/08/04 12:46:21;;;;;;;0.70;0.70;;;;;;;30.51;39.92;100684.78;5174124;28;20489;-84
2022/08/04 12:48:59;;;;;;;1.23;0.85;;;;;;;30.48;39.97;100677.00;5178743;28;20029;-80
2022/08/04 12:51:38;;;;;;;0.52;0.52;;;;;;;30.41;40.54;100672.28;5168140;28;20569;-80
2022/08/04 12:54:09;;;;;;;0.30;0.30;;;;;;;30.48;40.31;100680.56;5157800;28;20034;-82
2022/08/04 12:56:41;;;;;;;0.30;0.30;;;;;;;30.42;40.04;100678.53;5146437;28;20030;-82
2022/08/04 12:59:12;;;;;;;1.60;0.93;;;;;;;30.57;39.63;100673.28;5149084;28;20040;-81
2022/08/04 13:01:48;;;;;;;0.30;0.30;;;;;;;30.53;40.07;100677.38;5160396;28;20034;-81
2022/08/04 13:04:21;;;;;;;0.32;0.30;;;;;;;30.48;40.18;100674.28;5166668;28;20038;-81
2022/08/04 13:06:56;;;;;;;0.40;0.40;;;;;;;30.64;39.47;100676.97;5146483;28;20100;-80
2022/08/04 13:09:31;;;;;;;0.50;0.50;;;;;;;30.71;39.45;100686.09;5154721;28;20091;-80
2022/08/04 13:12:10;;;;;;;0.73;0.73;;;;;;;30.74;38.52;100680.34;5163385;28;20041;-82
2022/08/04 13:14:43;;;;;;;1.75;0.95;;;;;;;30.70;39.25;100683.56;5184527;28;20162;-81
2022/08/04 13:17:14;;;;;;;0.40;0.40;;;;;;;30.86;38.56;100682.66;5156395;28;20060;-81
2022/08/04 13:19:55;;;;;;;0.28;0.28;;;;;;;30.72;38.60;100682.38;5148741;28;20065;-80
2022/08/04 13:22:28;;;;;;;0.30;0.30;;;;;;;30.77;38.36;100680.00;5196587;28;20055;-83
2022/08/04 13:24:59;;;;;;;0.30;0.30;;;;;;;30.76;37.49;100682.84;5177120;28;20029;-82
2022/08/04 13:27:31;;;;;;;0.50;0.50;;;;;;;30.64;37.64;100685.09;5180714;28;20152;-82