Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:01:44;;;;;;;10.80;8.10;;;9.10;99.90;;;;;;4901429;29;20204;-66
2022/11/15 00:04:29;;;;;;;12.90;8.47;;;9.20;99.90;;;;;;4901679;29;20259;-66
2022/11/15 00:07:15;;;;;;;11.33;8.67;;;9.20;99.90;;;;;;4886404;29;20207;-65
2022/11/15 00:10:20;;;;;;;10.17;8.97;;;9.20;99.90;;;;;;4897068;29;20256;-66
2022/11/15 00:13:11;;;;;;;10.57;9.23;;;9.20;99.90;;;;;;4900821;29;20235;-67
2022/11/15 00:15:58;;;;;;;11.57;9.13;;;9.10;99.90;;;;;;4900317;29;20684;-66
2022/11/15 00:18:44;;;;;;;12.90;9.53;;;9.00;99.90;;;;;;4888472;29;20354;-67
2022/11/15 00:21:35;;;;;;;12.83;9.83;;;8.90;99.90;;;;;;4887765;29;20239;-67
2022/11/15 00:24:20;;;;;;;11.33;9.07;;;8.80;99.90;;;;;;4901760;29;20203;-66
2022/11/15 00:27:06;;;;;;;12.17;9.27;;;8.80;99.90;;;;;;4899488;29;20576;-66
2022/11/15 00:29:52;;;;;;;11.90;9.63;;;8.70;99.90;;;;;;4900941;29;20690;-66
2022/11/15 00:32:37;;;;;;;14.13;10.33;;;8.70;1.00;;;;;;4899747;29;20769;-66
2022/11/15 00:35:23;;;;;;;12.00;10.13;;;8.80;1.00;;;;;;4899693;29;20652;-65
2022/11/15 00:38:08;;;;;;;10.87;8.97;;;8.80;99.90;;;;;;4886771;29;20329;-65
2022/11/15 00:40:54;;;;;;;13.73;9.40;;;8.80;99.90;;;;;;4900730;29;20201;-67
2022/11/15 00:43:39;;;;;;;14.63;9.73;;;8.70;1.00;;;;;;4892061;29;20212;-68
2022/11/15 00:46:25;;;;;;;12.03;10.00;;;8.60;1.00;;;;;;4899155;29;20212;-68
2022/11/15 00:49:11;;;;;;;13.57;10.27;;;8.60;1.00;;;;;;4902290;29;20969;-67
2022/11/15 00:51:57;;;;;;;15.20;9.93;;;8.60;1.00;;;;;;4901911;29;20203;-68
2022/11/15 00:54:42;;;;;;;13.23;10.67;;;8.60;1.00;;;;;;4902048;29;20208;-69
2022/11/15 00:57:28;;;;;;;12.50;10.10;;;8.60;1.00;;;;;;4886952;29;20853;-67
2022/11/15 01:00:14;;;;;;;14.40;9.90;;;8.60;1.00;;;;;;4900228;29;20219;-66
2022/11/15 01:03:03;;;;;;;13.40;9.67;;;8.50;1.00;;;;;;4902830;29;20252;-67
2022/11/15 01:05:48;;;;;;;11.70;10.00;;;8.50;1.00;;;;;;4887722;29;20614;-66
2022/11/15 01:08:34;;;;;;;13.77;10.10;;;8.50;1.00;;;;;;4883612;29;20203;-68
2022/11/15 01:11:20;;;;;;;14.47;10.53;;;8.50;1.00;;;;;;4896881;29;20203;-68
2022/11/15 01:14:05;;;;;;;12.43;9.67;;;8.60;1.00;;;;;;4893518;29;20203;-67
2022/11/15 01:16:51;;;;;;;16.80;10.20;;;8.80;1.00;;;;;;4899554;29;20618;-66
2022/11/15 01:19:36;;;;;;;12.47;9.67;;;8.90;1.00;;;;;;4896852;29;20723;-65
2022/11/15 01:22:22;;;;;;;12.77;9.23;;;8.90;1.00;;;;;;4884634;29;20862;-67
2022/11/15 01:25:08;;;;;;;12.70;9.87;;;8.90;1.00;;;;;;4900435;29;20212;-67
2022/11/15 01:27:53;;;;;;;10.80;9.30;;;9.00;1.00;;;;;;4898668;29;20264;-66
2022/11/15 01:30:39;;;;;;;16.07;9.13;;;9.10;1.00;;;;;;4884979;29;20203;-67
2022/11/15 01:33:24;;;;;;;15.13;9.60;;;9.10;1.00;;;;;;4897908;29;20679;-65
2022/11/15 01:36:13;;;;;;;11.70;9.83;;;9.10;1.00;;;;;;4894673;29;20199;-66
2022/11/15 01:38:59;;;;;;;12.83;9.30;;;9.20;1.00;;;;;;4884134;29;20280;-67
2022/11/15 01:41:45;;;;;;;11.20;9.23;;;9.20;1.00;;;;;;4884358;29;20331;-66
2022/11/15 01:44:30;;;;;;;12.70;9.43;;;9.20;1.00;;;;;;4884367;29;20708;-66
2022/11/15 01:47:40;;;;;;;13.60;9.57;;;9.30;1.00;;;;;;4899131;29;20223;-66
2022/11/15 01:50:30;;;;;;;12.97;9.43;;;9.30;1.00;;;;;;4895383;29;20249;-67
2022/11/15 01:53:16;;;;;;;12.50;9.73;;;9.40;1.00;;;;;;4897441;29;21162;-66
2022/11/15 01:56:10;;;;;;;12.37;9.17;;;9.40;1.00;;;;;;4885925;29;20337;-66
2022/11/15 01:58:57;;;;;;;12.10;9.03;;;9.40;1.00;;;;;;4899858;29;20690;-67
2022/11/15 02:01:43;;;;;;;11.27;9.43;;;9.50;1.00;;;;;;4900101;29;20212;-67
2022/11/15 02:04:31;;;;;;;13.63;9.00;;;9.50;1.00;;;;;;4900366;29;20239;-67
2022/11/15 02:07:19;;;;;;;12.63;9.07;;;9.50;1.00;;;;;;4899020;29;20211;-67
2022/11/15 02:10:10;;;;;;;14.03;9.03;;;9.50;1.00;;;;;;4899828;29;20212;-67
2022/11/15 02:12:56;;;;;;;11.13;9.33;;;9.60;1.00;;;;;;4881886;29;20233;-66
2022/11/15 02:15:56;;;;;;;13.47;9.50;;;9.60;6.50;;;;;;4881622;29;20598;-67
2022/11/15 02:19:06;;;;;;;13.07;10.60;;;9.60;1.00;;;;;;4887497;29;20271;-67
2022/11/15 02:22:22;;;;;;;11.33;9.53;;;9.60;1.00;;;;;;4895440;29;20215;-67
2022/11/15 02:25:13;;;;;;;14.43;10.23;;;9.60;1.00;;;;;;4895713;29;20204;-67
2022/11/15 02:28:11;;;;;;;18.70;11.00;;;9.70;99.90;;;;;;4899217;29;20697;-67
2022/11/15 02:31:15;;;;;;;11.50;9.53;;;9.70;99.90;;;;;;4885309;29;20211;-67
2022/11/15 02:34:17;;;;;;;14.67;10.10;;;9.60;99.90;;;;;;4897651;29;20849;-67
2022/11/15 02:37:06;;;;;;;13.23;9.77;;;9.60;1.00;;;;;;4899321;29;20242;-68
2022/11/15 02:40:06;;;;;;;14.13;10.50;;;9.70;1.00;;;;;;4883691;29;20236;-67
2022/11/15 02:46:15;;;;;;;15.03;10.63;;;10.20;1.00;;;;;;4898813;29;20823;-67
2022/11/15 02:49:01;;;;;;;16.70;10.90;;;10.20;99.90;;;;;;4895609;29;20267;-67
2022/11/15 02:51:49;;;;;;;14.23;10.40;;;10.30;1.00;;;;;;4898480;29;20221;-67
2022/11/15 02:54:35;;;;;;;13.80;10.10;;;10.30;99.90;;;;;;4870233;29;20280;-67
2022/11/15 02:57:45;;;;;;;13.60;9.63;;;10.40;99.90;;;;;;4895337;29;20547;-67
2022/11/15 03:00:39;;;;;;;12.00;9.63;;;10.50;99.90;;;;;;4898466;29;20228;-66
2022/11/15 03:04:04;;;;;;;11.10;9.77;;;10.50;99.90;;;;;;4899498;29;20200;-68
2022/11/15 03:06:55;;;;;;;12.87;9.83;;;10.50;99.90;;;;;;4898228;29;20223;-66
2022/11/15 03:09:54;;;;;;;17.37;9.73;;;10.50;99.90;;;;;;4899414;29;20213;-65
2022/11/15 03:12:55;;;;;;;10.80;8.97;;;10.60;99.90;;;;;;4896558;29;20275;-66
2022/11/15 03:15:47;;;;;;;10.70;8.67;;;10.80;99.90;;;;;;4898156;29;20223;-65
2022/11/15 03:18:41;;;;;;;12.53;9.77;;;10.80;99.90;;;;;;4901795;29;20204;-66
2022/11/15 03:21:30;;;;;;;11.70;9.43;;;10.90;99.90;;;;;;4900840;29;20566;-65
2022/11/15 03:24:17;;;;;;;13.57;9.43;;;11.00;85.40;;;;;;4900425;29;20196;-66
2022/11/15 03:27:15;;;;;;;16.20;9.57;;;11.00;23.60;;;;;;4900926;29;20207;-66
2022/11/15 03:30:05;;;;;;;10.63;9.17;;;10.90;99.90;;;;;;4899561;29;20211;-66
2022/11/15 03:32:56;;;;;;;13.80;9.77;;;10.90;99.90;;;;;;4898785;29;20557;-65
2022/11/15 03:35:45;;;;;;;14.13;9.73;;;10.90;67.00;;;;;;4896970;29;20672;-66
2022/11/15 03:38:33;;;;;;;14.47;10.00;;;10.80;99.90;;;;;;4888282;29;20557;-62
2022/11/15 03:41:29;;;;;;;15.47;9.23;;;10.80;99.90;;;;;;4904282;29;20283;-62
2022/11/15 03:44:39;;;;;;;13.40;9.70;;;10.80;99.90;;;;;;4901410;29;20348;-64
2022/11/15 03:47:49;;;;;;;13.37;9.03;;;10.70;99.90;;;;;;4900317;29;20203;-63
2022/11/15 03:50:35;;;;;;;11.60;9.73;;;10.60;99.90;;;;;;4900197;29;20204;-64
2022/11/15 03:53:20;;;;;;;14.87;10.40;;;10.60;99.90;;;;;;4900397;29;20568;-65
2022/11/15 03:56:06;;;;;;;15.03;11.30;;;10.60;99.90;;;;;;4902020;29;20691;-64
2022/11/15 03:58:51;;;;;;;15.13;9.50;;;10.60;99.90;;;;;;4901459;29;20206;-63
2022/11/15 04:01:36;;;;;;;16.10;9.27;;;10.70;99.90;;;;;;4899759;29;20421;-63
2022/11/15 04:04:22;;;;;;;11.07;9.53;;;10.80;1.00;;;;;;4901348;29;20231;-63
2022/11/15 04:07:07;;;;;;;11.43;9.30;;;10.90;99.90;;;;;;4899851;29;20212;-64
2022/11/15 04:10:02;;;;;;;14.33;9.80;;;11.00;99.90;;;;;;4887994;29;20621;-62
2022/11/15 04:12:48;;;;;;;11.20;8.90;;;11.00;99.90;;;;;;4900751;29;20239;-62
2022/11/15 04:15:34;;;;;;;11.13;9.33;;;10.90;99.90;;;;;;4898712;29;20687;-62
2022/11/15 04:18:19;;;;;;;15.37;10.80;;;10.80;99.90;;;;;;4902952;29;20749;-63
2022/11/15 04:24:12;;;;;;;13.57;10.20;;;10.70;99.90;;;;;;4902804;29;20222;-64
2022/11/15 04:26:58;;;;;;;12.80;10.27;;;10.80;1.00;;;;;;4885964;29;20288;-65
2022/11/15 04:29:44;;;;;;;16.03;10.70;;;10.90;99.90;;;;;;4898849;29;20606;-62
2022/11/15 04:32:29;;;;;;;16.67;10.53;;;10.90;99.90;;;;;;4900921;29;20696;-62
2022/11/15 04:35:15;;;;;;;12.27;9.50;;;11.00;99.90;;;;;;4900474;29;20204;-62
2022/11/15 04:38:04;;;;;;;15.30;9.50;;;11.00;99.90;;;;;;4900368;29;20576;-63
2022/11/15 04:40:49;;;;;;;9.83;8.53;;;11.00;99.90;;;;;;4901304;29;20970;-63
2022/11/15 04:43:35;;;;;;;12.97;9.63;;;11.00;99.90;;;;;;4902516;29;20200;-64
2022/11/15 04:46:21;;;;;;;15.90;9.60;;;11.10;99.90;;;;;;4900551;29;20192;-63
2022/11/15 04:49:07;;;;;;;11.37;9.00;;;11.10;99.90;;;;;;4899877;29;20743;-63
2022/11/15 04:51:55;;;;;;;13.20;10.23;;;11.30;99.90;;;;;;4897994;29;20208;-62
2022/11/15 04:54:41;;;;;;;14.90;9.07;;;11.30;99.90;;;;;;4893593;29;20212;-62
2022/11/15 04:57:27;;;;;;;11.90;8.67;;;11.40;84.40;;;;;;4901257;29;20199;-62
2022/11/15 05:00:15;;;;;;;12.77;8.53;;;11.50;19.50;;;;;;4898848;29;20235;-64
2022/11/15 05:06:06;;;;;;;12.63;9.33;;;11.50;1.00;;;;;;4882349;29;20263;-64
2022/11/15 05:08:52;;;;;;;9.23;8.23;;;11.60;1.00;;;;;;4867814;29;20216;-63
2022/11/15 05:11:37;;;;;;;8.73;7.73;;;11.70;1.00;;;;;;4880180;29;20293;-65
2022/11/15 05:14:23;;;;;;;13.43;8.30;;;11.80;1.00;;;;;;4882947;29;20683;-64
2022/11/15 05:17:09;;;;;;;9.93;7.50;;;11.90;1.00;;;;;;4881349;29;20301;-64
2022/11/15 05:19:54;;;;;;;10.57;8.30;;;12.10;1.00;;;;;;4879634;29;20221;-63
2022/11/15 05:22:40;;;;;;;8.43;7.30;;;12.20;1.00;;;;;;4882977;29;20209;-63
2022/11/15 05:25:25;;;;;;;9.13;7.23;;;12.10;1.00;;;;;;4879868;29;20209;-62
2022/11/15 05:28:11;;;;;;;8.37;7.47;;;12.20;1.00;;;;;;4881453;29;20207;-62
2022/11/15 05:31:11;;;;;;;10.87;8.23;;;12.30;1.00;;;;;;4882352;29;20240;-62
2022/11/15 05:33:59;;;;;;;8.63;7.83;;;12.20;1.00;;;;;;4880146;29;20313;-62
2022/11/15 05:36:45;;;;;;;8.97;7.67;;;12.30;1.00;;;;;;4880929;29;20273;-63
2022/11/15 05:39:30;;;;;;;8.87;7.97;;;12.20;1.00;;;;;;4881527;29;20293;-65
2022/11/15 05:42:17;;;;;;;9.40;8.03;;;12.30;1.00;;;;;;4877082;29;20252;-63
2022/11/15 05:45:06;;;;;;;8.60;7.40;;;12.20;1.00;;;;;;4881517;29;20260;-63
2022/11/15 05:47:53;;;;;;;10.63;8.00;;;12.30;1.00;;;;;;4881342;29;21200;-62
2022/11/15 05:50:42;;;;;;;9.60;8.10;;;12.30;1.00;;;;;;4880653;29;20213;-63
2022/11/15 05:53:28;;;;;;;9.63;7.80;;;12.30;1.00;;;;;;4870332;29;20566;-64
2022/11/15 05:56:14;;;;;;;9.43;7.23;;;12.30;1.00;;;;;;4877090;29;20213;-63
2022/11/15 05:59:00;;;;;;;8.37;7.17;;;12.30;99.90;;;;;;4877765;29;20257;-63
2022/11/15 06:01:45;;;;;;;8.73;7.27;;;12.30;99.90;;;;;;4879664;29;20224;-62
2022/11/15 06:04:31;;;;;;;7.57;6.43;;;12.40;99.90;;;;;;4889681;29;20876;-62
2022/11/15 06:07:16;;;;;;;11.03;6.40;;;12.50;99.90;;;;;;4884392;29;20295;-65
2022/11/15 06:10:02;;;;;;;7.07;6.10;;;12.50;99.90;;;;;;4898487;29;20356;-61
2022/11/15 06:12:59;;;;;;;7.80;5.70;;;12.40;99.90;;;;;;4896900;29;20239;-62
2022/11/15 06:15:45;;;;;;;9.77;6.23;;;12.40;99.90;;;;;;4892951;29;20781;-63
2022/11/15 06:18:33;;;;;;;5.73;5.13;;;12.40;99.90;;;;;;4899469;29;20207;-62
2022/11/15 06:21:19;;;;;;;7.73;6.00;;;12.40;99.90;;;;;;4899718;29;20716;-62
2022/11/15 06:24:05;;;;;;;6.73;5.80;;;12.40;99.90;;;;;;4883836;29;20245;-62
2022/11/15 06:26:51;;;;;;;8.20;5.83;;;12.50;99.90;;;;;;4896858;29;20219;-64
2022/11/15 06:29:37;;;;;;;7.07;5.60;;;12.50;99.90;;;;;;4892425;29;20207;-65
2022/11/15 06:32:22;;;;;;;7.33;5.47;;;12.50;99.90;;;;;;4883625;29;20208;-64
2022/11/15 06:35:08;;;;;;;10.17;7.07;;;12.50;99.90;;;;;;4883889;29;21498;-64
2022/11/15 06:37:54;;;;;;;6.50;5.77;;;12.40;99.90;;;;;;4894371;29;20280;-61
2022/11/15 06:40:39;;;;;;;7.80;5.33;;;12.40;99.90;;;;;;4896703;29;20219;-62
2022/11/15 06:43:25;;;;;;;6.27;5.67;;;12.30;99.90;;;;;;4893468;29;20208;-62
2022/11/15 06:46:11;;;;;;;6.07;5.43;;;12.30;99.90;;;;;;4894623;29;20212;-61
2022/11/15 06:48:56;;;;;;;7.87;6.03;;;12.30;99.90;;;;;;4887791;29;20336;-63
2022/11/15 06:51:42;;;;;;;6.37;5.73;;;12.30;1.00;;;;;;4897374;29;20696;-63
2022/11/15 06:54:27;;;;;;;7.93;5.53;;;12.30;1.00;;;;;;4892972;29;20713;-64
2022/11/15 06:57:13;;;;;;;5.43;4.73;;;12.20;99.90;;;;;;4891068;29;20208;-63
2022/11/15 06:59:59;;;;;;;6.73;4.97;;;12.20;1.00;;;;;;4897140;29;20227;-63
2022/11/15 07:02:44;;;;;;;6.40;5.17;;;12.20;1.00;;;;;;4894900;29;20314;-63
2022/11/15 07:05:30;;;;;;;5.60;5.10;;;12.10;1.00;;;;;;4865618;29;20239;-64
2022/11/15 07:08:16;;;;;;;6.70;5.43;;;12.10;1.00;;;;;;4887078;29;20216;-63
2022/11/15 07:11:06;;;;;;;5.67;4.87;;;12.10;1.00;;;;;;4897383;29;20575;-63
2022/11/15 07:13:51;;;;;;;5.67;4.77;;;12.10;1.00;;;;;;4902426;29;20594;-64
2022/11/15 07:16:37;;;;;;;8.53;4.70;;;12.20;1.00;;;;;;4884298;29;20791;-65
2022/11/15 07:19:23;;;;;;;5.47;4.70;;;12.30;99.90;;;;;;4883340;29;20215;-64
2022/11/15 07:22:08;;;;;;;5.83;4.20;;;12.20;99.90;;;;;;4898864;29;20226;-64
2022/11/15 07:24:54;;;;;;;7.83;4.50;;;12.30;99.90;;;;;;4899851;29;20212;-64
2022/11/15 07:27:40;;;;;;;4.73;3.80;;;12.40;99.90;;;;;;4900172;29;20200;-63
2022/11/15 07:30:26;;;;;;;5.23;4.10;;;12.50;99.90;;;;;;4884796;29;20551;-63
2022/11/15 07:33:15;;;;;;;6.03;4.23;;;12.50;99.90;;;;;;4899380;29;20679;-64
2022/11/15 07:36:03;;;;;;;6.27;4.00;;;12.50;99.90;;;;;;4896319;29;20237;-63
2022/11/15 07:38:48;;;;;;;7.10;3.80;;;12.50;99.90;;;;;;4900225;29;20706;-63
2022/11/15 07:41:34;;;;;;;4.80;3.57;;;12.60;99.90;;;;;;4900304;29;20347;-62
2022/11/15 07:44:20;;;;;;;3.87;3.37;;;12.70;99.90;;;;;;4898739;29;20679;-63
2022/11/15 07:47:06;;;;;;;5.93;2.80;;;12.70;99.90;;;;;;4897475;29;20287;-63
2022/11/15 07:49:51;;;;;;;2.73;2.53;;;12.90;99.90;;;;;;4898659;29;20207;-63
2022/11/15 07:52:37;;;;;;;4.13;2.40;;;13.00;99.90;;;;;;4900416;29;20375;-64
2022/11/15 07:55:29;;;;;;;2.60;2.40;;;13.10;99.90;;;;;;4896664;29;20691;-61
2022/11/15 07:58:14;;;;;;;2.50;2.30;;;13.30;40.10;;;;;;4899284;29;20822;-62
2022/11/15 08:01:04;;;;;;;3.43;2.20;;;13.40;21.20;;;;;;4885999;29;20219;-63
2022/11/15 08:03:50;;;;;;;5.63;2.33;;;13.50;1.00;;;;;;4900963;29;20246;-64
2022/11/15 08:06:36;;;;;;;4.70;2.13;;;13.60;1.00;;;;;;4901640;29;20208;-61
2022/11/15 08:09:21;;;;;;;2.57;2.00;;;13.80;1.00;;;;;;4888044;29;20268;-62
2022/11/15 08:12:07;;;;;;;2.33;2.13;;;13.80;1.00;;;;;;4899787;29;20240;-63
2022/11/15 08:14:53;;;;;;;3.00;2.00;;;13.70;1.00;;;;;;4894546;29;20209;-64
2022/11/15 08:17:38;;;;;;;2.47;2.27;;;13.70;1.00;;;;;;4898594;29;20299;-61
2022/11/15 08:20:25;;;;;;;2.23;2.00;;;13.70;1.00;;;;;;4901275;29;20223;-64
2022/11/15 08:23:12;;;;;;;3.00;2.17;;;13.70;1.00;;;;;;4900444;29;20200;-61
2022/11/15 08:26:03;;;;;;;2.77;1.93;;;13.70;1.00;;;;;;4900121;29;20207;-63
2022/11/15 08:28:48;;;;;;;2.50;1.73;;;13.90;1.00;;;;;;4902463;29;20207;-62
2022/11/15 08:31:36;;;;;;;5.80;2.00;;;13.80;1.00;;;;;;4902888;29;20504;-61
2022/11/15 08:34:22;;;;;;;3.00;1.77;;;13.90;1.00;;;;;;4893617;29;20203;-65
2022/11/15 08:37:07;;;;;;;3.37;2.70;;;13.90;1.00;;;;;;4899038;29;20227;-61
2022/11/15 08:39:53;;;;;;;4.60;1.87;;;14.00;1.00;;;;;;4896446;29;20581;-62
2022/11/15 08:42:39;;;;;;;3.20;2.10;;;14.10;1.00;;;;;;4895057;29;20227;-64
2022/11/15 08:45:24;;;;;;;3.70;3.40;;;14.20;1.00;;;;;;4899991;29;20651;-65
2022/11/15 08:48:10;;;;;;;2.17;1.70;;;14.30;1.00;;;;;;4897040;29;20208;-63
2022/11/15 08:50:56;;;;;;;2.47;1.93;;;14.40;1.00;;;;;;4895589;29;20336;-63
2022/11/15 08:53:42;;;;;;;2.43;1.80;;;14.60;1.00;;;;;;4899916;29;20223;-62
2022/11/15 08:56:27;;;;;;;2.03;1.70;;;15.00;1.00;;;;;;4887732;29;20216;-63
2022/11/15 08:59:13;;;;;;;2.25;1.58;;;15.30;1.00;;;;;;4892219;29;20733;-63
2022/11/15 09:01:58;;;;;;;2.30;1.52;;;16.30;1.00;;;;;;4884219;29;20227;-63
2022/11/15 09:04:44;;;;;;;3.30;2.63;;;17.50;1.00;;;;;;4898102;29;20755;-64
2022/11/15 09:07:30;;;;;;;1.77;1.52;;;17.70;1.00;;;;;;4897199;29;20417;-61
2022/11/15 09:10:16;;;;;;;2.78;1.65;;;18.30;1.00;;;;;;4894567;29;20207;-61
2022/11/15 09:13:01;;;;;;;3.40;2.15;;;18.40;1.00;;;;;;4892849;29;20323;-61
2022/11/15 09:15:47;;;;;;;2.25;2.00;;;20.20;1.00;;;;;;4898859;29;20565;-62
2022/11/15 09:18:33;;;;;;;3.15;1.48;;;19.60;1.00;;;;;;4898263;29;20212;-63
2022/11/15 09:21:19;;;;;;;1.55;1.40;;;17.90;1.00;;;;;;4893743;29;20220;-63
2022/11/15 09:24:05;;;;;;;1.77;1.58;;;17.50;1.00;;;;;;4898572;29;20379;-63
2022/11/15 09:26:51;;;;;;;2.20;1.48;;;16.70;1.00;;;;;;4892996;29;22360;-62
2022/11/15 09:29:36;;;;;;;4.90;1.83;;;16.90;1.00;;;;;;4892884;29;20200;-62
2022/11/15 09:32:23;;;;;;;1.63;1.38;;;17.20;1.00;;;;;;4887763;29;20904;-64
2022/11/15 09:35:08;;;;;;;4.65;1.50;;;16.20;1.00;;;;;;4892910;29;20219;-64
2022/11/15 09:37:54;;;;;;;2.17;1.25;;;16.30;1.00;;;;;;4894601;29;20664;-62
2022/11/15 09:40:41;;;;;;;2.65;1.30;;;16.30;1.00;;;;;;4894424;29;20219;-63
2022/11/15 09:43:56;;;;;;;1.73;1.42;;;16.70;1.00;;;;;;4883476;29;20339;-63
2022/11/15 09:46:44;;;;;;;2.13;1.40;;;16.80;1.00;;;;;;4895593;29;20211;-62
2022/11/15 09:49:15;;;;;;;1.60;1.13;;;16.40;1.00;;;;;;4893256;29;20208;-64
2022/11/15 09:52:04;;;;;;;1.10;0.98;;;16.40;1.00;;;;;;4885287;29;20589;-65
2022/11/15 09:54:36;;;;;;;2.65;1.20;;;16.40;1.00;;;;;;4890716;29;20207;-65
2022/11/15 09:57:32;;;;;;;2.15;1.38;;;16.10;1.00;;;;;;4894516;29;20204;-63
2022/11/15 10:00:22;;;;;;;2.33;1.15;;;16.10;1.00;;;;;;4891530;29;20510;-62
2022/11/15 10:03:39;;;;;;;2.00;1.17;;;16.50;1.00;;;;;;4898535;29;20195;-63
2022/11/15 10:06:13;;;;;;;1.50;1.20;;;16.50;1.00;;;;;;4893500;29;20584;-64
2022/11/15 10:08:47;;;;;;;1.55;1.10;;;16.70;1.00;;;;;;4876943;29;20469;-63
2022/11/15 10:11:22;;;;;;;1.60;1.30;;;17.00;1.00;;;;;;4895560;29;20202;-62
2022/11/15 10:14:20;;;;;;;2.00;1.10;;;17.40;1.00;;;;;;4897564;29;20615;-61
2022/11/15 10:16:59;;;;;;;2.55;1.20;;;18.20;1.00;;;;;;4886148;29;20411;-63
2022/11/15 10:19:47;;;;;;;2.58;1.63;;;18.00;1.00;;;;;;4889495;29;20219;-63
2022/11/15 10:22:38;;;;;;;3.05;1.20;;;17.70;1.00;;;;;;4876430;29;20216;-63
2022/11/15 10:25:08;;;;;;;3.95;1.40;;;17.90;1.00;;;;;;4894349;29;20197;-61
2022/11/15 10:27:35;;;;;;;1.45;1.00;;;18.90;1.00;;;;;;4891854;29;20188;-61
2022/11/15 10:30:10;;;;;;;1.20;1.10;;;18.60;1.00;;;;;;4881115;29;20207;-61
2022/11/15 10:32:37;;;;;;;2.63;1.80;;;18.90;1.00;;;;;;4892694;29;20729;-61
2022/11/15 10:35:26;;;;;;;1.40;1.25;;;19.20;1.00;;;;;;4886713;29;20196;-61
2022/11/15 10:38:08;;;;;;;2.47;1.50;;;18.70;1.00;;;;;;4890459;29;20208;-63
2022/11/15 10:40:38;;;;;;;1.92;1.17;;;18.60;1.00;;;;;;4889329;29;20196;-63
2022/11/15 10:43:15;;;;;;;2.97;1.38;;;18.50;1.00;;;;;;4889158;29;20189;-62
2022/11/15 10:45:43;;;;;;;1.10;1.00;;;19.40;1.00;;;;;;4875192;29;20197;-62
2022/11/15 10:48:13;;;;;;;3.13;1.33;;;19.40;1.00;;;;;;4894897;29;20282;-61
2022/11/15 10:50:41;;;;;;;1.73;1.20;;;20.60;1.00;;;;;;4892542;29;20231;-63
2022/11/15 10:53:44;;;;;;;1.65;1.10;;;19.90;1.00;;;;;;4896595;29;20518;-62
2022/11/15 10:56:15;;;;;;;2.03;0.90;;;19.80;1.00;;;;;;4837967;29;20202;-62
2022/11/15 10:58:51;;;;;;;4.18;1.58;;;19.30;1.00;;;;;;4882455;29;20220;-61
2022/11/15 11:01:21;;;;;;;1.67;1.33;;;21.50;1.00;;;;;;4894296;29;20302;-61
2022/11/15 11:04:02;;;;;;;2.20;1.30;;;21.80;1.00;;;;;;4895287;29;20902;-61
2022/11/15 11:06:30;;;;;;;2.50;2.03;;;20.80;1.00;;;;;;4879674;29;20215;-62
2022/11/15 11:09:05;;;;;;;1.80;1.05;;;21.40;1.00;;;;;;4897046;29;20193;-60
2022/11/15 11:11:48;;;;;;;2.75;1.25;;;22.40;1.00;;;;;;4894672;29;20211;-61
2022/11/15 11:14:26;;;;;;;1.20;1.10;;;20.70;1.00;;;;;;4883730;29;20200;-61
2022/11/15 11:17:05;;;;;;;1.38;1.00;;;19.70;1.00;;;;;;4899461;29;20199;-63
2022/11/15 11:19:41;;;;;;;4.63;1.30;;;19.20;1.00;;;;;;4898876;29;20195;-62
2022/11/15 11:22:34;;;;;;;1.25;1.10;;;19.70;1.00;;;;;;4894436;29;20214;-62
2022/11/15 11:25:05;;;;;;;2.55;1.38;;;19.40;1.00;;;;;;4878655;29;20638;-63
2022/11/15 11:27:57;;;;;;;1.90;1.30;;;19.90;1.00;;;;;;4897299;29;20196;-63
2022/11/15 11:30:39;;;;;;;2.25;1.20;;;19.20;1.00;;;;;;4896902;29;20188;-62
2022/11/15 11:33:15;;;;;;;2.00;1.15;;;18.70;1.00;;;;;;4892610;29;20232;-63
2022/11/15 11:36:04;;;;;;;1.77;1.25;;;19.30;1.00;;;;;;4874170;29;20216;-62
2022/11/15 11:38:55;;;;;;;2.67;1.48;;;19.80;1.00;;;;;;4897662;29;20195;-61
2022/11/15 11:41:41;;;;;;;2.97;1.42;;;19.60;1.00;;;;;;4895157;29;20205;-64
2022/11/15 11:44:23;;;;;;;1.48;1.20;;;18.30;1.00;;;;;;4894479;29;20719;-63
2022/11/15 11:46:55;;;;;;;3.95;1.40;;;18.20;1.00;;;;;;4879807;29;20326;-63
2022/11/15 11:49:41;;;;;;;2.47;1.30;;;18.60;1.00;;;;;;4893493;29;20194;-63
2022/11/15 11:52:40;;;;;;;1.40;1.20;;;18.40;1.00;;;;;;4895297;29;20664;-63
2022/11/15 11:55:23;;;;;;;1.73;1.40;;;18.50;1.00;;;;;;4864142;29;20688;-65
2022/11/15 11:57:50;;;;;;;2.47;1.55;;;18.50;1.00;;;;;;4895530;29;20727;-65
2022/11/15 12:00:23;;;;;;;1.98;1.38;;;18.00;1.00;;;;;;4897803;29;20205;-62
2022/11/15 12:03:08;;;;;;;2.45;1.20;;;17.80;1.00;;;;;;4898489;29;20220;-64
2022/11/15 12:05:43;;;;;;;2.10;1.58;;;17.50;1.00;;;;;;4899811;29;20577;-61
2022/11/15 12:08:23;;;;;;;1.48;1.33;;;18.10;1.00;;;;;;4898182;29;20679;-64
2022/11/15 12:11:00;;;;;;;1.70;1.30;;;17.70;1.00;;;;;;4897803;29;20754;-61
2022/11/15 12:13:36;;;;;;;1.77;1.40;;;18.10;1.00;;;;;;4898402;29;20216;-64
2022/11/15 12:16:17;;;;;;;2.13;1.50;;;18.30;1.00;;;;;;4899695;29;20224;-63
2022/11/15 12:18:48;;;;;;;1.77;1.10;;;18.80;1.00;;;;;;4895167;29;20191;-65
2022/11/15 12:21:29;;;;;;;2.83;1.42;;;18.10;1.00;;;;;;4897801;29;20367;-62
2022/11/15 12:24:07;;;;;;;2.42;1.58;;;18.60;1.00;;;;;;4899428;29;20785;-62
2022/11/15 12:26:46;;;;;;;6.20;1.60;;;18.40;1.00;;;;;;4895647;29;20284;-63
2022/11/15 12:29:22;;;;;;;2.90;1.33;;;18.50;1.00;;;;;;4897426;29;20196;-63
2022/11/15 12:31:52;;;;;;;3.05;1.08;;;18.20;1.00;;;;;;4880296;29;20196;-62
2022/11/15 12:34:22;;;;;;;2.00;1.50;;;17.60;1.00;;;;;;4896310;29;20195;-63
2022/11/15 12:36:50;;;;;;;2.05;1.27;;;17.20;1.00;;;;;;4898261;29;20261;-63
2022/11/15 12:39:18;;;;;;;3.03;1.42;;;17.00;1.00;;;;;;4900923;29;20724;-62
2022/11/15 12:41:57;;;;;;;1.50;1.40;;;16.80;1.00;;;;;;4899311;29;20300;-61
2022/11/15 12:44:47;;;;;;;1.75;1.40;;;17.10;1.00;;;;;;4900003;29;20192;-62
2022/11/15 12:47:25;;;;;;;1.30;1.10;;;16.80;1.00;;;;;;4890399;29;20224;-62
2022/11/15 12:49:53;;;;;;;3.53;1.42;;;16.80;1.00;;;;;;4900534;29;20669;-63
2022/11/15 12:52:20;;;;;;;1.30;1.20;;;16.70;1.00;;;;;;4882732;29;20209;-64
2022/11/15 12:54:52;;;;;;;1.65;1.23;;;16.50;1.00;;;;;;4882965;29;20196;-62
2022/11/15 12:57:19;;;;;;;2.30;1.50;;;16.10;1.00;;;;;;4884232;29;20295;-62
2022/11/15 13:00:01;;;;;;;2.25;1.20;;;16.20;1.00;;;;;;4899388;29;20242;-63
2022/11/15 13:02:47;;;;;;;1.88;1.42;;;16.20;1.00;;;;;;4895953;29;20680;-63
2022/11/15 13:05:14;;;;;;;2.38;1.38;;;16.30;1.00;;;;;;4900158;29;20224;-63
2022/11/15 13:08:01;;;;;;;2.30;1.40;;;16.40;1.00;;;;;;4897648;29;20192;-61
2022/11/15 13:10:33;;;;;;;1.60;1.30;;;16.40;1.00;;;;;;4900337;29;20220;-63
2022/11/15 13:13:42;;;;;;;4.72;1.70;;;16.30;1.00;;;;;;4893496;29;20235;-61
2022/11/15 13:16:09;;;;;;;1.65;1.40;;;16.00;1.00;;;;;;4900723;29;20335;-62
2022/11/15 13:18:38;;;;;;;1.95;1.27;;;16.00;1.00;;;;;;4902607;29;20228;-61
2022/11/15 13:24:16;;;;;;;1.92;1.38;;;16.00;1.00;;;;;;4900120;29;20200;-64
2022/11/15 13:26:43;;;;;;;2.42;1.10;;;16.00;1.00;;;;;;4900006;29;20293;-64
2022/11/15 13:29:18;;;;;;;2.10;1.55;;;16.00;1.00;;;;;;4896180;29;20192;-65
2022/11/15 13:31:46;;;;;;;4.72;1.30;;;15.70;1.00;;;;;;4901371;29;20188;-65
2022/11/15 13:34:25;;;;;;;2.55;1.48;;;15.80;1.00;;;;;;4895218;29;20231;-65
2022/11/15 13:37:21;;;;;;;3.10;1.35;;;15.60;1.00;;;;;;4897090;29;20661;-63
2022/11/15 13:39:49;;;;;;;2.92;1.48;;;15.60;1.00;;;;;;4895657;29;21128;-61
2022/11/15 13:42:21;;;;;;;1.55;1.08;;;15.60;1.00;;;;;;4897805;29;20288;-62
2022/11/15 13:45:03;;;;;;;3.38;1.40;;;15.50;1.00;;;;;;4892673;29;20213;-62
2022/11/15 13:47:31;;;;;;;2.08;1.20;;;15.40;1.00;;;;;;4895272;29;20207;-63
2022/11/15 13:50:00;;;;;;;2.78;1.17;;;15.30;1.00;;;;;;4882657;29;20211;-63
2022/11/15 13:52:35;;;;;;;3.90;1.33;;;15.20;1.00;;;;;;4882858;29;20212;-63
2022/11/15 13:55:09;;;;;;;1.80;1.10;;;15.20;1.00;;;;;;4902228;29;20223;-62
2022/11/15 13:57:58;;;;;;;3.30;1.58;;;15.10;1.00;;;;;;4901189;29;20204;-64
2022/11/15 14:00:28;;;;;;;2.58;1.10;;;15.00;1.00;;;;;;4885053;29;20291;-61
2022/11/15 14:02:57;;;;;;;3.00;1.50;;;14.90;1.00;;;;;;4895804;29;20231;-62
2022/11/15 14:05:24;;;;;;;2.30;1.10;;;14.90;1.00;;;;;;4899442;29;20239;-62
2022/11/15 14:08:02;;;;;;;2.10;1.20;;;14.90;1.00;;;;;;4896142;29;20212;-63
2022/11/15 14:10:29;;;;;;;4.00;1.60;;;14.70;1.00;;;;;;4867100;29;20213;-62
2022/11/15 14:12:57;;;;;;;3.40;1.00;;;14.70;1.00;;;;;;4898319;29;20766;-62
2022/11/15 14:15:32;;;;;;;4.00;1.23;;;14.60;1.00;;;;;;4900611;29;20200;-63
2022/11/15 14:17:59;;;;;;;2.50;1.23;;;14.60;1.00;;;;;;4881122;29;20700;-62
2022/11/15 14:20:35;;;;;;;2.90;1.37;;;14.60;1.00;;;;;;4880452;29;20197;-63
2022/11/15 14:23:24;;;;;;;2.17;1.33;;;14.60;1.00;;;;;;4894951;29;20244;-62
2022/11/15 14:25:57;;;;;;;2.40;1.30;;;14.50;1.00;;;;;;4881982;29;20564;-62
2022/11/15 14:28:24;;;;;;;3.00;1.30;;;14.50;1.00;;;;;;4883602;29;20251;-63
2022/11/15 14:30:53;;;;;;;7.07;1.50;;;14.60;1.00;;;;;;4898427;29;20200;-64
2022/11/15 14:33:38;;;;;;;4.17;1.50;;;14.50;1.00;;;;;;4900102;29;20668;-63