Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:01:14;;;;;;;;;;;1.50;99.90;;;;;;5067203;28;20015;-80
2022/01/20 00:03:42;;;;;;;;;;;1.40;99.90;;;;;;5051764;28;20009;-80
2022/01/20 00:28:12;;;;;;;;;;;1.30;99.90;;;;;;5041790;28;19916;-80
2022/01/20 00:38:21;;;;;;;;;;;1.40;99.90;;;;;;5065438;28;19919;-80
2022/01/20 00:40:47;;;;;;;;;;;1.40;99.90;;;;;;5049244;28;20395;-80
2022/01/20 00:43:13;;;;;;;;;;;1.40;99.90;;;;;;5031361;28;20001;-79
2022/01/20 00:45:38;;;;;;;;;;;1.30;99.90;;;;;;5037118;28;20382;-80
2022/01/20 00:48:05;;;;;;;;;;;1.30;99.90;;;;;;5032390;28;19932;-80
2022/01/20 00:50:34;;;;;;;;;;;1.40;99.90;;;;;;5033546;28;19946;-80
2022/01/20 00:53:00;;;;;;;;;;;1.30;99.90;;;;;;5060043;28;19912;-80
2022/01/20 00:55:26;;;;;;;;;;;1.40;99.90;;;;;;5048353;28;19913;-80
2022/01/20 00:57:51;;;;;;;;;;;1.40;99.90;;;;;;5051428;28;19999;-80
2022/01/20 01:00:17;;;;;;;;;;;1.40;99.90;;;;;;5029469;28;19917;-80
2022/01/20 01:02:43;;;;;;;;;;;1.40;99.90;;;;;;5034965;28;19912;-80
2022/01/20 01:05:09;;;;;;;;;;;1.50;99.90;;;;;;5029831;28;19917;-80
2022/01/20 01:07:49;;;;;;;;;;;1.50;99.90;;;;;;5012989;28;20398;-80
2022/01/20 01:10:16;;;;;;;;;;;1.50;99.90;;;;;;5039911;28;19913;-80
2022/01/20 01:15:14;;;;;;;;;;;1.50;99.90;;;;;;5043159;28;19917;-80
2022/01/20 01:21:07;;;;;;;;;;;1.50;99.90;;;;;;5028908;28;19948;-80
2022/01/20 01:23:20;;;;;;;;;;;1.50;99.90;;;;;;5038622;28;19921;-80
2022/01/20 01:25:46;;;;;;;;;;;1.60;99.90;;;;;;5019664;28;19972;-80
2022/01/20 01:28:12;;;;;;;;;;;1.60;99.90;;;;;;5013498;28;19967;-80
2022/01/20 01:30:58;;;;;;;;;;;1.50;99.90;;;;;;5039160;28;19913;-80
2022/01/20 01:33:24;;;;;;;;;;;1.50;99.90;;;;;;5021162;28;19948;-80
2022/01/20 01:35:56;;;;;;;;;;;1.60;99.90;;;;;;5049147;28;19919;-80
2022/01/20 01:38:35;;;;;;;;;;;1.60;99.90;;;;;;5055762;28;19973;-80
2022/01/20 01:41:03;;;;;;;;;;;1.60;99.90;;;;;;5069575;28;19962;-80
2022/01/20 01:43:31;;;;;;;;;;;1.60;99.90;;;;;;5069819;28;19924;-80
2022/01/20 01:45:57;;;;;;;;;;;1.60;99.90;;;;;;5071211;28;19927;-80
2022/01/20 01:48:23;;;;;;;;;;;1.60;99.90;;;;;;5056600;28;20011;-81
2022/01/20 01:50:49;;;;;;;;;;;1.60;99.90;;;;;;5073045;28;20007;-80
2022/01/20 01:53:16;;;;;;;;;;;1.60;99.90;;;;;;5036965;28;19952;-80
2022/01/20 01:55:42;;;;;;;;;;;1.70;99.90;;;;;;5052702;28;19917;-80
2022/01/20 01:58:08;;;;;;;;;;;1.60;99.90;;;;;;5052269;28;20295;-80
2022/01/20 02:00:41;;;;;;;;;;;1.70;99.90;;;;;;4999769;28;20300;-80
2022/01/20 02:03:07;;;;;;;;;;;1.70;99.90;;;;;;5015624;28;19918;-80
2022/01/20 02:06:29;;;;;;;;;;;1.70;99.90;;;;;;5048249;28;20383;-80
2022/01/20 02:19:43;;;;;;;;;;;1.70;99.90;;;;;;5052544;28;19958;-80
2022/01/20 02:22:26;;;;;;;;;;;1.70;99.90;;;;;;5044147;28;19924;-81
2022/01/20 02:25:26;;;;;;;;;;;1.70;99.90;;;;;;5033090;28;20256;-80
2022/01/20 02:27:52;;;;;;;;;;;1.70;99.90;;;;;;5033111;28;19992;-80
2022/01/20 02:30:19;;;;;;;;;;;1.70;99.90;;;;;;5015762;28;19972;-80
2022/01/20 02:32:56;;;;;;;;;;;1.70;99.90;;;;;;5047468;28;20462;-80
2022/01/20 02:35:23;;;;;;;;;;;1.80;99.90;;;;;;5035705;28;19921;-80
2022/01/20 02:37:55;;;;;;;;;;;1.80;99.90;;;;;;5052645;28;20334;-80
2022/01/20 02:44:50;;;;;;;;;;;1.80;99.90;;;;;;5035612;28;19912;-80
2022/01/20 02:46:04;;;;;;;;;;;1.80;99.90;;;;;;5052060;28;19919;-80
2022/01/20 02:48:30;;;;;;;;;;;1.80;99.90;;;;;;5052083;28;20011;-80
2022/01/20 02:50:57;;;;;;;;;;;1.80;99.90;;;;;;5035844;28;20020;-80
2022/01/20 02:53:22;;;;;;;;;;;1.80;99.90;;;;;;5036390;28;20302;-80
2022/01/20 02:55:48;;;;;;;;;;;1.80;99.90;;;;;;5034710;28;19999;-81
2022/01/20 02:58:14;;;;;;;;;;;1.90;99.90;;;;;;5045039;28;19923;-80
2022/01/20 03:00:39;;;;;;;;;;;1.90;99.90;;;;;;5032153;28;19917;-81
2022/01/20 03:03:05;;;;;;;;;;;1.90;99.90;;;;;;5032528;28;20049;-80
2022/01/20 03:05:31;;;;;;;;;;;1.80;99.90;;;;;;5031848;28;19913;-80
2022/01/20 03:08:01;;;;;;;;;;;1.90;99.90;;;;;;5049136;28;20364;-80
2022/01/20 03:10:27;;;;;;;;;;;1.90;99.90;;;;;;5031592;28;20446;-80
2022/01/20 03:12:56;;;;;;;;;;;1.80;99.90;;;;;;5048553;28;19932;-80
2022/01/20 03:15:23;;;;;;;;;;;1.80;99.90;;;;;;5049896;28;20305;-80
2022/01/20 03:17:48;;;;;;;;;;;1.80;99.90;;;;;;5035556;28;19955;-80
2022/01/20 03:20:14;;;;;;;;;;;1.80;99.90;;;;;;5051550;28;19963;-80
2022/01/20 03:22:40;;;;;;;;;;;1.80;99.90;;;;;;5053362;28;19962;-80
2022/01/20 03:25:07;;;;;;;;;;;1.80;99.90;;;;;;5051827;28;20404;-80
2022/01/20 03:27:32;;;;;;;;;;;1.80;99.90;;;;;;5051513;28;19991;-80
2022/01/20 03:29:58;;;;;;;;;;;1.80;99.90;;;;;;5050992;28;20005;-80
2022/01/20 03:32:24;;;;;;;;;;;1.80;99.90;;;;;;5041280;28;19932;-80
2022/01/20 03:34:49;;;;;;;;;;;1.70;99.90;;;;;;5045619;28;19917;-80
2022/01/20 03:37:15;;;;;;;;;;;1.70;99.90;;;;;;5031203;28;19917;-80
2022/01/20 03:39:52;;;;;;;;;;;1.70;99.90;;;;;;5039477;28;19920;-80
2022/01/20 03:42:17;;;;;;;;;;;1.70;99.90;;;;;;5035021;28;19917;-80
2022/01/20 03:44:43;;;;;;;;;;;1.70;99.90;;;;;;5035004;28;19938;-80
2022/01/20 03:47:10;;;;;;;;;;;1.60;99.90;;;;;;5034394;28;19966;-80
2022/01/20 03:49:51;;;;;;;;;;;1.60;99.90;;;;;;5051129;28;19916;-80
2022/01/20 03:52:18;;;;;;;;;;;1.60;99.90;;;;;;5051282;28;19923;-80
2022/01/20 03:54:44;;;;;;;;;;;1.50;99.90;;;;;;5051392;28;19924;-79
2022/01/20 03:57:25;;;;;;;;;;;1.50;99.90;;;;;;5051458;28;19921;-80
2022/01/20 04:00:00;;;;;;;;;;;1.50;99.90;;;;;;5051006;28;19913;-80
2022/01/20 04:02:46;;;;;;;;;;;1.50;99.90;;;;;;5037414;28;19920;-80
2022/01/20 04:05:30;;;;;;;;;;;1.50;99.90;;;;;;5052101;28;19924;-80
2022/01/20 04:08:13;;;;;;;;;;;1.50;99.90;;;;;;5050833;28;19919;-80
2022/01/20 04:10:39;;;;;;;;;;;1.50;99.90;;;;;;5050548;28;19916;-81
2022/01/20 04:13:04;;;;;;;;;;;1.40;99.90;;;;;;5051388;28;20411;-80
2022/01/20 04:15:37;;;;;;;;;;;1.40;99.90;;;;;;5034064;28;19962;-80
2022/01/20 04:18:07;;;;;;;;;;;1.40;99.90;;;;;;5051434;28;20351;-80
2022/01/20 04:20:33;;;;;;;;;;;1.40;99.90;;;;;;5050338;28;19921;-79
2022/01/20 04:22:59;;;;;;;;;;;1.40;99.90;;;;;;5022106;28;19917;-80
2022/01/20 04:25:25;;;;;;;;;;;1.40;99.90;;;;;;5030446;28;20028;-81
2022/01/20 04:27:50;;;;;;;;;;;1.40;99.90;;;;;;5032362;28;19971;-80
2022/01/20 04:30:16;;;;;;;;;;;1.40;99.90;;;;;;5030268;28;20362;-80
2022/01/20 04:32:41;;;;;;;;;;;1.40;99.90;;;;;;5030716;28;19925;-80
2022/01/20 04:35:07;;;;;;;;;;;1.30;99.90;;;;;;5030845;28;19917;-80
2022/01/20 04:37:33;;;;;;;;;;;1.40;99.90;;;;;;5050071;28;20387;-80
2022/01/20 04:40:02;;;;;;;;;;;1.30;99.90;;;;;;5050058;28;19962;-81
2022/01/20 04:42:29;;;;;;;;;;;1.30;99.90;;;;;;5050511;28;19912;-80
2022/01/20 04:45:01;;;;;;;;;;;1.30;99.90;;;;;;5034299;28;19928;-80
2022/01/20 04:47:38;;;;;;;;;;;1.30;99.90;;;;;;5050133;28;19917;-80
2022/01/20 04:58:18;;;;;;;;;;;1.20;99.90;;;;;;5049889;28;19916;-80
2022/01/20 05:00:45;;;;;;;;;;;1.10;99.90;;;;;;5033769;28;19912;-80
2022/01/20 05:03:29;;;;;;;;;;;1.10;99.90;;;;;;5052004;28;19935;-80
2022/01/20 05:06:01;;;;;;;;;;;1.10;99.90;;;;;;5049776;28;20006;-80
2022/01/20 05:08:30;;;;;;;;;;;1.00;99.90;;;;;;5028527;28;20389;-80
2022/01/20 05:11:01;;;;;;;;;;;1.10;99.90;;;;;;5054873;28;19923;-80
2022/01/20 05:13:34;;;;;;;;;;;1.10;99.90;;;;;;5052287;28;19917;-80
2022/01/20 05:16:00;;;;;;;;;;;1.10;99.90;;;;;;5033123;28;20330;-80
2022/01/20 05:18:25;;;;;;;;;;;1.10;99.90;;;;;;5028969;28;19920;-80
2022/01/20 05:20:52;;;;;;;;;;;1.10;99.90;;;;;;5049860;28;19920;-80
2022/01/20 05:23:18;;;;;;;;;;;1.10;99.90;;;;;;5031769;28;19925;-80
2022/01/20 05:25:44;;;;;;;;;;;1.10;99.90;;;;;;5029667;28;19913;-81
2022/01/20 05:28:11;;;;;;;;;;;1.10;99.90;;;;;;5029966;28;19971;-80
2022/01/20 05:30:40;;;;;;;;;;;1.20;99.90;;;;;;5029459;28;19967;-80
2022/01/20 05:33:21;;;;;;;;;;;1.20;99.90;;;;;;5047023;28;20293;-80
2022/01/20 05:35:47;;;;;;;;;;;1.20;99.90;;;;;;5032931;28;19917;-81
2022/01/20 05:38:13;;;;;;;;;;;1.20;99.90;;;;;;5049929;28;19924;-80
2022/01/20 05:40:40;;;;;;;;;;;1.20;99.90;;;;;;5031593;28;19916;-80
2022/01/20 05:43:06;;;;;;;;;;;1.20;99.90;;;;;;5050097;28;20298;-80
2022/01/20 05:45:33;;;;;;;;;;;1.20;99.90;;;;;;5032945;28;20376;-81
2022/01/20 05:48:09;;;;;;;;;;;1.20;99.90;;;;;;5036177;28;19971;-80
2022/01/20 05:51:02;;;;;;;;;;;1.30;99.90;;;;;;5030971;28;20015;-80
2022/01/20 05:53:29;;;;;;;;;;;1.30;99.90;;;;;;5029875;28;19951;-80
2022/01/20 05:55:55;;;;;;;;;;;1.30;99.90;;;;;;5034001;28;19913;-80
2022/01/20 05:58:21;;;;;;;;;;;1.40;99.90;;;;;;5047601;28;19924;-80
2022/01/20 06:00:48;;;;;;;;;;;1.40;99.90;;;;;;5069591;28;19916;-80
2022/01/20 06:05:59;;;;;;;;;;;1.40;99.90;;;;;;5049280;28;19974;-80
2022/01/20 06:08:26;;;;;;;;;;;1.40;99.90;;;;;;5049196;28;19913;-80
2022/01/20 06:10:52;;;;;;;;;;;1.50;99.90;;;;;;5032687;28;19923;-80
2022/01/20 06:13:22;;;;;;;;;;;1.50;99.90;;;;;;5033902;28;19917;-80
2022/01/20 06:15:48;;;;;;;;;;;1.50;99.90;;;;;;5048940;28;19956;-80
2022/01/20 06:18:14;;;;;;;;;;;1.50;99.90;;;;;;5049261;28;19921;-80
2022/01/20 06:20:46;;;;;;;;;;;1.50;99.90;;;;;;5049094;28;20043;-79
2022/01/20 06:23:12;;;;;;;;;;;1.50;99.90;;;;;;5040827;28;19913;-80
2022/01/20 06:25:37;;;;;;;;;;;1.50;99.90;;;;;;5021877;28;19923;-80
2022/01/20 06:28:04;;;;;;;;;;;1.50;99.90;;;;;;5049438;28;20417;-80
2022/01/20 06:30:32;;;;;;;;;;;1.50;99.90;;;;;;5032322;28;19921;-80
2022/01/20 06:32:57;;;;;;;;;;;1.50;99.90;;;;;;5052080;28;20379;-80
2022/01/20 06:35:28;;;;;;;;;;;1.50;99.90;;;;;;5070522;28;20405;-80
2022/01/20 06:37:53;;;;;;;;;;;1.50;99.90;;;;;;5056286;28;19946;-80
2022/01/20 06:40:19;;;;;;;;;;;1.50;99.90;;;;;;5060139;28;20307;-81
2022/01/20 06:42:45;;;;;;;;;;;1.50;99.90;;;;;;5023095;28;19917;-80
2022/01/20 06:45:13;;;;;;;;;;;1.50;99.90;;;;;;5016406;28;19924;-80
2022/01/20 06:47:40;;;;;;;;;;;1.50;99.90;;;;;;5070776;28;19920;-80
2022/01/20 06:50:08;;;;;;;;;;;1.50;99.90;;;;;;5050180;28;19913;-80
2022/01/20 06:52:33;;;;;;;;;;;1.50;99.90;;;;;;5050627;28;19964;-80
2022/01/20 06:55:00;;;;;;;;;;;1.50;99.90;;;;;;5052944;28;19920;-79
2022/01/20 06:57:26;;;;;;;;;;;1.50;99.90;;;;;;5043420;28;19916;-80
2022/01/20 06:59:52;;;;;;;;;;;1.50;99.90;;;;;;5051975;28;20295;-80
2022/01/20 07:02:18;;;;;;;;;;;1.50;99.90;;;;;;5057746;28;20015;-80
2022/01/20 07:04:45;;;;;;;;;;;1.50;99.90;;;;;;5037053;28;19920;-80
2022/01/20 07:07:17;;;;;;;;;;;1.50;99.90;;;;;;5056085;28;19971;-79
2022/01/20 07:09:43;;;;;;;;;;;1.50;99.90;;;;;;5057697;28;20381;-80
2022/01/20 07:12:22;;;;;;;;;;;1.50;99.90;;;;;;5017659;28;19917;-80
2022/01/20 07:14:48;;;;;;;;;;;1.50;99.90;;;;;;5032233;28;19918;-80
2022/01/20 07:17:14;;;;;;;;;;;1.50;99.90;;;;;;5048287;28;20444;-80
2022/01/20 07:19:44;;;;;;;;;;;1.50;99.90;;;;;;5050521;28;19916;-80
2022/01/20 07:22:12;;;;;;;;;;;1.50;99.90;;;;;;5046040;28;20491;-80
2022/01/20 07:24:39;;;;;;;;;;;1.60;99.90;;;;;;5049219;28;20289;-80
2022/01/20 07:27:21;;;;;;;;;;;1.60;99.90;;;;;;5036644;28;20441;-79
2022/01/20 07:29:46;;;;;;;;;;;1.60;99.90;;;;;;5050925;28;19917;-80
2022/01/20 07:32:12;;;;;;;;;;;1.60;99.90;;;;;;5041573;28;19914;-80
2022/01/20 07:34:38;;;;;;;;;;;1.60;99.90;;;;;;5016567;28;19971;-79
2022/01/20 07:37:05;;;;;;;;;;;1.60;99.90;;;;;;5034848;28;19921;-80
2022/01/20 07:39:31;;;;;;;;;;;1.60;99.90;;;;;;5032852;28;20008;-80
2022/01/20 07:41:57;;;;;;;;;;;1.60;99.90;;;;;;5051513;28;20355;-80
2022/01/20 07:44:58;;;;;;;;;;;1.60;99.90;;;;;;5064313;28;20364;-79
2022/01/20 07:47:38;;;;;;;;;;;1.70;99.90;;;;;;5035072;28;20015;-79
2022/01/20 07:50:03;;;;;;;;;;;1.70;99.90;;;;;;5033751;28;20374;-79
2022/01/20 07:52:29;;;;;;;;;;;1.70;99.90;;;;;;5047857;28;20015;-80
2022/01/20 07:54:55;;;;;;;;;;;1.70;99.90;;;;;;5034601;28;19928;-79
2022/01/20 07:57:20;;;;;;;;;;;1.70;99.90;;;;;;5050635;28;19948;-79
2022/01/20 07:59:46;;;;;;;;;;;1.70;99.90;;;;;;5032675;28;20359;-79
2022/01/20 08:02:12;;;;;;;;;;;1.70;99.90;;;;;;5034707;28;19921;-79
2022/01/20 08:04:37;;;;;;;;;;;1.70;99.90;;;;;;5050960;28;19920;-80
2022/01/20 08:07:07;;;;;;;;;;;1.80;99.90;;;;;;5050072;28;19952;-79
2022/01/20 08:09:33;;;;;;;;;;;1.80;99.90;;;;;;5037419;28;19967;-79
2022/01/20 08:12:09;;;;;;;;;;;1.90;99.90;;;;;;5049624;28;19943;-80
2022/01/20 08:14:44;;;;;;;;;;;1.90;99.90;;;;;;5010506;28;19952;-80
2022/01/20 08:17:13;;;;;;;;;;;2.00;99.90;;;;;;5054717;28;19982;-79
2022/01/20 08:19:44;;;;;;;;;;;2.00;99.90;;;;;;5061313;28;19921;-79
2022/01/20 08:22:10;;;;;;;;;;;2.00;99.90;;;;;;5044466;28;20034;-79
2022/01/20 08:24:35;;;;;;;;;;;2.00;99.90;;;;;;5050772;28;19923;-79
2022/01/20 08:27:01;;;;;;;;;;;2.00;99.90;;;;;;5051206;28;19919;-79
2022/01/20 08:29:27;;;;;;;;;;;2.00;99.90;;;;;;5050195;28;19920;-80
2022/01/20 08:31:53;;;;;;;;;;;2.00;99.90;;;;;;5033836;28;19921;-79
2022/01/20 08:34:34;;;;;;;;;;;2.00;99.90;;;;;;5048731;28;19917;-79
2022/01/20 08:37:26;;;;;;;;;;;2.10;99.90;;;;;;5049090;28;20535;-79
2022/01/20 08:39:51;;;;;;;;;;;2.10;99.90;;;;;;5033271;28;19917;-79
2022/01/20 08:42:17;;;;;;;;;;;2.10;99.90;;;;;;5050179;28;19956;-79
2022/01/20 08:44:43;;;;;;;;;;;2.10;99.90;;;;;;5034142;28;19920;-79
2022/01/20 08:47:15;;;;;;;;;;;2.20;99.90;;;;;;5050131;28;19924;-79
2022/01/20 08:49:41;;;;;;;;;;;2.20;99.90;;;;;;5053880;28;20299;-79
2022/01/20 08:52:07;;;;;;;;;;;2.20;99.90;;;;;;5049754;28;19921;-79
2022/01/20 08:54:43;;;;;;;;;;;2.30;99.90;;;;;;5032523;28;19923;-79
2022/01/20 08:57:16;;;;;;;;;;;2.30;99.90;;;;;;5044263;28;19921;-79
2022/01/20 08:59:42;;;;;;;;;;;2.40;99.90;;;;;;5049735;28;19913;-79
2022/01/20 09:02:09;;;;;;;;;;;2.40;99.90;;;;;;5050819;28;19913;-79
2022/01/20 09:04:34;;;;;;;;;;;2.50;99.90;;;;;;5049996;28;19921;-79
2022/01/20 09:07:18;;;;;;;;;;;2.60;99.90;;;;;;5038447;28;19924;-79
2022/01/20 09:09:47;;;;;;;;;;;2.70;99.90;;;;;;5023249;28;20295;-79
2022/01/20 09:17:30;;;;;;;;;;;2.80;99.90;;;;;;5049449;28;20336;-79
2022/01/20 09:19:56;;;;;;;;;;;2.80;99.90;;;;;;5049378;28;19917;-79
2022/01/20 09:22:25;;;;;;;;;;;2.80;99.90;;;;;;5044402;28;19963;-79
2022/01/20 09:24:51;;;;;;;;;;;2.80;99.90;;;;;;5036451;28;20036;-79
2022/01/20 09:27:17;;;;;;;;;;;2.80;99.90;;;;;;5051601;28;19991;-79
2022/01/20 09:29:45;;;;;;;;;;;2.80;99.90;;;;;;5049242;28;19931;-79
2022/01/20 09:32:13;;;;;;;;;;;2.70;99.90;;;;;;5049613;28;19970;-80
2022/01/20 09:34:42;;;;;;;;;;;2.70;99.90;;;;;;5017018;28;19913;-79
2022/01/20 09:37:08;;;;;;;;;;;2.70;99.90;;;;;;5040475;28;19913;-80
2022/01/20 09:39:40;;;;;;;;;;;2.60;99.90;;;;;;5013460;28;19917;-79
2022/01/20 09:42:13;;;;;;;;;;;2.50;99.90;;;;;;5029742;28;19945;-81
2022/01/20 09:44:46;;;;;;;;;;;2.40;99.90;;;;;;5043092;28;19917;-81
2022/01/20 09:47:13;;;;;;;;;;;2.30;99.90;;;;;;5042976;28;20016;-80
2022/01/20 09:49:56;;;;;;;;;;;2.20;99.90;;;;;;5049432;28;19921;-80
2022/01/20 09:52:27;;;;;;;;;;;2.10;99.90;;;;;;5032957;28;19948;-80
2022/01/20 09:55:06;;;;;;;;;;;2.00;99.90;;;;;;5048190;28;20375;-79
2022/01/20 09:57:32;;;;;;;;;;;2.00;99.90;;;;;;5030520;28;19924;-80
2022/01/20 09:59:58;;;;;;;;;;;2.00;99.90;;;;;;5048344;28;20368;-80
2022/01/20 10:02:23;;;;;;;;;;;2.00;99.90;;;;;;5032300;28;19939;-80
2022/01/20 10:04:56;;;;;;;;;;;1.90;99.90;;;;;;5017675;28;20298;-80
2022/01/20 10:07:31;;;;;;;;;;;1.90;99.90;;;;;;5052355;28;19913;-80
2022/01/20 10:10:02;;;;;;;;;;;1.80;99.90;;;;;;5016937;28;19917;-80
2022/01/20 10:13:07;;;;;;;;;;;1.70;99.90;;;;;;5032546;28;19917;-80
2022/01/20 10:16:00;;;;;;;;;;;1.70;99.90;;;;;;5047079;28;19920;-80
2022/01/20 10:18:46;;;;;;;;;;;1.70;99.90;;;;;;5033103;28;19974;-80
2022/01/20 10:21:12;;;;;;;;;;;1.70;99.90;;;;;;5056983;28;19916;-80
2022/01/20 10:23:44;;;;;;;;;;;1.80;99.90;;;;;;5041275;28;19913;-81
2022/01/20 10:26:22;;;;;;;;;;;1.90;99.90;;;;;;5053325;28;20057;-80
2022/01/20 10:29:00;;;;;;;;;;;2.00;99.90;;;;;;5053337;28;19913;-80
2022/01/20 10:31:32;;;;;;;;;;;2.10;99.90;;;;;;5053740;28;19921;-80
2022/01/20 10:33:59;;;;;;;;;;;2.10;99.90;;;;;;5054019;28;19978;-80
2022/01/20 10:36:24;;;;;;;;;;;2.20;99.90;;;;;;5021513;28;20388;-80
2022/01/20 10:39:13;;;;;;;;;;;2.30;99.90;;;;;;5033028;28;19953;-80
2022/01/20 10:41:39;;;;;;;;;;;2.30;99.90;;;;;;5047184;28;19912;-80
2022/01/20 10:44:07;;;;;;;;;;;2.40;99.90;;;;;;5052896;28;19913;-80
2022/01/20 10:46:52;;;;;;;;;;;2.40;99.90;;;;;;5036618;28;19921;-79
2022/01/20 10:49:27;;;;;;;;;;;2.40;99.90;;;;;;5036184;28;20398;-79
2022/01/20 10:51:56;;;;;;;;;;;2.40;99.90;;;;;;5052323;28;19916;-79
2022/01/20 10:54:22;;;;;;;;;;;2.40;99.90;;;;;;5036175;28;19917;-80
2022/01/20 10:56:47;;;;;;;;;;;2.40;99.90;;;;;;5035471;28;20414;-79
2022/01/20 10:59:13;;;;;;;;;;;2.50;99.90;;;;;;5035135;28;19920;-80
2022/01/20 11:01:38;;;;;;;;;;;2.50;99.90;;;;;;5019158;28;19939;-79
2022/01/20 11:04:04;;;;;;;;;;;2.50;99.90;;;;;;5004269;28;19921;-79
2022/01/20 11:06:31;;;;;;;;;;;2.50;99.90;;;;;;4999390;28;19970;-79
2022/01/20 11:09:36;;;;;;;;;;;2.60;99.90;;;;;;5046047;28;19917;-79
2022/01/20 11:12:34;;;;;;;;;;;2.60;99.90;;;;;;5040571;28;19920;-79
2022/01/20 11:15:09;;;;;;;;;;;2.50;99.90;;;;;;5032270;28;19917;-79
2022/01/20 11:17:36;;;;;;;;;;;2.40;99.90;;;;;;5027809;28;19917;-79
2022/01/20 11:20:06;;;;;;;;;;;2.30;99.90;;;;;;5048083;28;19959;-79
2022/01/20 11:22:32;;;;;;;;;;;2.30;99.90;;;;;;5048581;28;19921;-80
2022/01/20 11:25:18;;;;;;;;;;;2.20;99.90;;;;;;5048712;28;19913;-79
2022/01/20 11:28:19;;;;;;;;;;;2.10;99.90;;;;;;5047347;28;19980;-80
2022/01/20 11:31:09;;;;;;;;;;;2.10;99.90;;;;;;5050957;28;19916;-80
2022/01/20 11:33:49;;;;;;;;;;;2.10;99.90;;;;;;5037562;28;19981;-80
2022/01/20 11:36:25;;;;;;;;;;;2.30;99.90;;;;;;5052578;28;19917;-80
2022/01/20 11:38:58;;;;;;;;;;;2.40;99.90;;;;;;5047277;28;19924;-79
2022/01/20 11:41:32;;;;;;;;;;;2.40;99.90;;;;;;5071598;28;20011;-79
2022/01/20 11:44:06;;;;;;;;;;;2.50;99.90;;;;;;5073266;28;19919;-79
2022/01/20 11:46:36;;;;;;;;;;;2.50;99.90;;;;;;5053771;28;19913;-79
2022/01/20 11:49:03;;;;;;;;;;;2.40;99.90;;;;;;5051162;28;19913;-79
2022/01/20 11:51:49;;;;;;;;;;;2.40;99.90;;;;;;5074252;23;19925;-86
2022/01/20 11:54:16;;;;;;;;;;;2.30;99.90;;;;;;5034895;28;19958;-89
2022/01/20 11:56:43;;;;;;;;;;;2.30;99.90;;;;;;5056807;28;19960;-86
2022/01/20 11:59:14;;;;;;;;;;;2.30;99.90;;;;;;5068591;28;19912;-87
2022/01/20 12:01:42;;;;;;;;;;;2.30;99.90;;;;;;5051883;28;19917;-86
2022/01/20 12:04:08;;;;;;;;;;;2.30;99.90;;;;;;5068115;28;20375;-86
2022/01/20 12:06:43;;;;;;;;;;;2.30;99.90;;;;;;5039690;28;19921;-86
2022/01/20 12:09:14;;;;;;;;;;;2.40;99.90;;;;;;5046319;28;19924;-85
2022/01/20 12:11:47;;;;;;;;;;;2.40;99.90;;;;;;5060952;28;19932;-86
2022/01/20 12:14:13;;;;;;;;;;;2.30;99.90;;;;;;5068259;28;19920;-86
2022/01/20 12:16:40;;;;;;;;;;;2.30;99.90;;;;;;5052884;28;20294;-84
2022/01/20 12:19:08;;;;;;;;;;;2.30;99.90;;;;;;5035162;28;20287;-85
2022/01/20 12:21:34;;;;;;;;;;;2.30;99.90;;;;;;5071844;28;19919;-85
2022/01/20 12:24:00;;;;;;;;;;;2.20;99.90;;;;;;5050849;28;20320;-87
2022/01/20 12:26:26;;;;;;;;;;;2.20;99.90;;;;;;5034246;28;20003;-86
2022/01/20 12:29:01;;;;;;;;;;;2.10;99.90;;;;;;5051464;28;19913;-85
2022/01/20 12:31:26;;;;;;;;;;;2.00;99.90;;;;;;5048955;28;19920;-87
2022/01/20 12:33:54;;;;;;;;;;;1.90;99.90;;;;;;5060846;28;19963;-84
2022/01/20 12:36:19;;;;;;;;;;;1.90;99.90;;;;;;5034200;28;20037;-86
2022/01/20 12:38:46;;;;;;;;;;;1.90;99.90;;;;;;5050781;28;19971;-86
2022/01/20 12:41:13;;;;;;;;;;;1.80;99.90;;;;;;5034044;28;19913;-86
2022/01/20 12:43:38;;;;;;;;;;;1.80;99.90;;;;;;5034353;28;20276;-87
2022/01/20 12:46:05;;;;;;;;;;;1.70;99.90;;;;;;5051087;28;19936;-85
2022/01/20 12:48:30;;;;;;;;;;;1.80;99.90;;;;;;5050767;28;19920;-85
2022/01/20 12:50:59;;;;;;;;;;;1.80;99.90;;;;;;5019741;28;19929;-85
2022/01/20 12:53:41;;;;;;;;;;;1.80;99.90;;;;;;5055807;28;19920;-85
2022/01/20 12:56:09;;;;;;;;;;;1.90;99.90;;;;;;5076375;28;19920;-85
2022/01/20 12:58:46;;;;;;;;;;;1.90;99.90;;;;;;5029376;28;19928;-85
2022/01/20 13:01:12;;;;;;;;;;;2.00;99.90;;;;;;5048104;28;20272;-85
2022/01/20 13:03:39;;;;;;;;;;;2.00;99.90;;;;;;5050923;28;19959;-86
2022/01/20 13:06:05;;;;;;;;;;;2.00;99.90;;;;;;5034108;28;19916;-87
2022/01/20 13:08:34;;;;;;;;;;;2.10;99.90;;;;;;5036616;28;19916;-84
2022/01/20 13:11:01;;;;;;;;;;;2.10;99.90;;;;;;5044470;28;20016;-85
2022/01/20 13:13:27;;;;;;;;;;;2.00;99.90;;;;;;5057373;28;19913;-86
2022/01/20 13:15:52;;;;;;;;;;;2.00;99.90;;;;;;5051310;28;19924;-87
2022/01/20 13:18:18;;;;;;;;;;;2.00;99.90;;;;;;5026432;28;19967;-86
2022/01/20 13:20:52;;;;;;;;;;;2.00;99.90;;;;;;5032658;28;20390;-86
2022/01/20 13:23:54;;;;;;;;;;;1.90;99.90;;;;;;5042199;28;19994;-86
2022/01/20 13:26:07;;;;;;;;;;;1.80;99.90;;;;;;5050064;28;20016;-85
2022/01/20 13:28:33;;;;;;;;;;;1.70;99.90;;;;;;5063471;28;19913;-85
2022/01/20 13:31:11;;;;;;;;;;;1.60;99.90;;;;;;5067552;28;19913;-86
2022/01/20 13:33:38;;;;;;;;;;;1.50;99.90;;;;;;5029423;28;19913;-85
2022/01/20 13:36:04;;;;;;;;;;;1.50;99.90;;;;;;5066928;28;20319;-85
2022/01/20 13:38:49;;;;;;;;;;;1.50;99.90;;;;;;5050540;28;19917;-86
2022/01/20 13:41:18;;;;;;;;;;;1.50;99.90;;;;;;5045709;28;20007;-86
2022/01/20 13:46:33;;;;;;;;;;;1.40;99.90;;;;;;5042158;28;19924;-85
2022/01/20 13:49:08;;;;;;;;;;;1.30;99.90;;;;;;5054271;28;19913;-86
2022/01/20 13:51:34;;;;;;;;;;;1.20;99.90;;;;;;5075230;28;19917;-85
2022/01/20 13:53:59;;;;;;;;;;;1.20;99.90;;;;;;5026937;28;20429;-85
2022/01/20 13:56:25;;;;;;;;;;;1.10;99.90;;;;;;5052688;28;19983;-85
2022/01/20 13:59:00;;;;;;;;;;;1.00;99.90;;;;;;5072948;28;19919;-86
2022/01/20 14:01:26;;;;;;;;;;;1.00;99.90;;;;;;5059721;28;19959;-86
2022/01/20 14:03:51;;;;;;;;;;;0.90;99.90;;;;;;5037840;28;19917;-86
2022/01/20 14:06:17;;;;;;;;;;;0.90;99.90;;;;;;5024863;28;19923;-86
2022/01/20 14:08:42;;;;;;;;;;;0.90;99.90;;;;;;5053656;28;19974;-86
2022/01/20 14:11:08;;;;;;;;;;;0.80;99.90;;;;;;5019962;28;19924;-86
2022/01/20 14:13:34;;;;;;;;;;;0.80;99.90;;;;;;5048511;28;20000;-85
2022/01/20 14:16:02;;;;;;;;;;;0.80;99.90;;;;;;5034554;28;19960;-86
2022/01/20 14:18:31;;;;;;;;;;;0.80;99.90;;;;;;5034604;28;19933;-86
2022/01/20 14:20:57;;;;;;;;;;;0.80;99.90;;;;;;5052792;28;19912;-86
2022/01/20 14:23:22;;;;;;;;;;;0.80;99.90;;;;;;5042797;28;20427;-85
2022/01/20 14:25:48;;;;;;;;;;;0.90;99.90;;;;;;5036110;28;19924;-86
2022/01/20 14:28:14;;;;;;;;;;;0.90;99.90;;;;;;5025989;28;19913;-86
2022/01/20 14:30:40;;;;;;;;;;;0.90;99.90;;;;;;5072318;28;20095;-86
2022/01/20 14:33:08;;;;;;;;;;;1.00;99.90;;;;;;5036712;28;19924;-84
2022/01/20 14:35:34;;;;;;;;;;;1.00;99.90;;;;;;5029035;28;19999;-86
2022/01/20 14:38:00;;;;;;;;;;;1.00;99.90;;;;;;5033290;28;19948;-85
2022/01/20 14:40:26;;;;;;;;;;;1.10;99.90;;;;;;5052682;28;19913;-84
2022/01/20 14:42:52;;;;;;;;;;;1.10;99.90;;;;;;5044518;28;19913;-86
2022/01/20 14:45:19;;;;;;;;;;;1.10;99.90;;;;;;5079703;28;19913;-86
2022/01/20 14:47:47;;;;;;;;;;;1.20;99.90;;;;;;5053343;28;19916;-85
2022/01/20 14:50:12;;;;;;;;;;;1.20;99.90;;;;;;5085184;28;20007;-85
2022/01/20 14:52:38;;;;;;;;;;;1.20;99.90;;;;;;5059149;28;20003;-85
2022/01/20 14:55:05;;;;;;;;;;;1.20;99.90;;;;;;5053238;28;19916;-85
2022/01/20 14:57:30;;;;;;;;;;;1.20;99.90;;;;;;5059477;28;19917;-84
2022/01/20 14:59:56;;;;;;;;;;;1.10;99.90;;;;;;5068688;28;19916;-84
2022/01/20 15:02:22;;;;;;;;;;;1.10;99.90;;;;;;5024833;28;19927;-85
2022/01/20 15:04:48;;;;;;;;;;;1.10;99.90;;;;;;5071132;28;19936;-85
2022/01/20 15:07:14;;;;;;;;;;;1.00;99.90;;;;;;5064348;28;20024;-85
2022/01/20 15:09:39;;;;;;;;;;;1.00;99.90;;;;;;5048960;28;20018;-85
2022/01/20 15:12:08;;;;;;;;;;;0.90;99.90;;;;;;5045173;28;19920;-84
2022/01/20 15:14:34;;;;;;;;;;;0.90;99.90;;;;;;5032687;28;19917;-84
2022/01/20 15:16:59;;;;;;;;;;;0.80;99.90;;;;;;5028735;28;20341;-84
2022/01/20 15:19:25;;;;;;;;;;;0.70;99.90;;;;;;5017091;28;20019;-84
2022/01/20 15:21:50;;;;;;;;;;;0.70;99.90;;;;;;5019443;28;19936;-84
2022/01/20 15:24:16;;;;;;;;;;;0.70;99.90;;;;;;5022044;28;20367;-84
2022/01/20 15:26:42;;;;;;;;;;;0.70;99.90;;;;;;5036367;28;20042;-83
2022/01/20 15:29:08;;;;;;;;;;;0.70;99.90;;;;;;5054955;28;19921;-84
2022/01/20 15:31:36;;;;;;;;;;;0.70;99.90;;;;;;5018567;28;20355;-84
2022/01/20 15:34:03;;;;;;;;;;;0.60;99.90;;;;;;5068322;28;19913;-84
2022/01/20 15:36:28;;;;;;;;;;;0.60;99.90;;;;;;5051011;28;19917;-83
2022/01/20 15:38:54;;;;;;;;;;;0.60;99.90;;;;;;5051638;28;20548;-84
2022/01/20 15:41:19;;;;;;;;;;;0.60;99.90;;;;;;5048680;28;19928;-84
2022/01/20 15:43:46;;;;;;;;;;;0.50;99.90;;;;;;5048987;28;19946;-84
2022/01/20 15:46:11;;;;;;;;;;;0.50;99.90;;;;;;5048923;28;20382;-84
2022/01/20 15:48:37;;;;;;;;;;;0.40;99.90;;;;;;5035911;28;19917;-85
2022/01/20 15:51:03;;;;;;;;;;;0.40;99.90;;;;;;5052758;28;20313;-83
2022/01/20 15:53:29;;;;;;;;;;;0.50;99.90;;;;;;5035282;28;19917;-83