Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/01 00:01:21;;;;;;;31.37;23.20;;;7.10;99.90;;;;;;5061866;28;20177;-80
2021/05/01 00:03:47;;;;;;;31.13;24.70;;;7.10;99.90;;;;;;5044146;28;20594;-80
2021/05/01 00:06:13;;;;;;;35.93;27.57;;;7.20;99.90;;;;;;5061710;28;20175;-80
2021/05/01 00:08:38;;;;;;;38.07;27.70;;;7.20;99.90;;;;;;5062283;28;20201;-80
2021/05/01 00:11:05;;;;;;;36.23;25.73;;;7.20;99.90;;;;;;5061935;28;20243;-81
2021/05/01 00:13:31;;;;;;;30.30;23.43;;;7.20;99.90;;;;;;5061251;28;20643;-81
2021/05/01 00:15:58;;;;;;;36.10;26.03;;;7.20;99.90;;;;;;5043820;28;20170;-81
2021/05/01 00:18:24;;;;;;;32.27;25.57;;;7.20;99.90;;;;;;5062114;28;20244;-81
2021/05/01 00:20:50;;;;;;;32.63;24.83;;;7.20;99.90;;;;;;5044460;28;20620;-81
2021/05/01 00:23:15;;;;;;;35.23;27.63;;;7.20;99.90;;;;;;5063150;28;20202;-81
2021/05/01 00:25:41;;;;;;;36.27;27.20;;;7.20;99.90;;;;;;5045131;28;20179;-81
2021/05/01 00:28:07;;;;;;;38.23;28.90;;;7.20;99.90;;;;;;5044967;28;20229;-80
2021/05/01 00:30:32;;;;;;;38.47;26.93;;;7.30;99.90;;;;;;5044646;28;20189;-81
2021/05/01 00:32:58;;;;;;;38.33;28.40;;;7.30;99.90;;;;;;5063346;28;20754;-80
2021/05/01 00:35:27;;;;;;;36.93;27.70;;;7.30;99.90;;;;;;5045493;28;20269;-81
2021/05/01 00:37:52;;;;;;;39.10;28.50;;;7.30;99.90;;;;;;5045575;28;20183;-81
2021/05/01 00:40:18;;;;;;;37.63;29.03;;;7.30;99.90;;;;;;5063984;28;20562;-80
2021/05/01 00:42:44;;;;;;;37.13;27.67;;;7.30;99.90;;;;;;5062810;28;20181;-81
2021/05/01 00:45:10;;;;;;;33.67;24.97;;;7.40;99.90;;;;;;5045309;28;20178;-81
2021/05/01 00:47:35;;;;;;;34.57;25.90;;;7.40;99.90;;;;;;5046049;28;20212;-81
2021/05/01 00:50:02;;;;;;;31.53;24.43;;;7.40;99.90;;;;;;5064904;28;20189;-81
2021/05/01 00:52:28;;;;;;;33.73;25.50;;;7.40;99.90;;;;;;5065324;28;20200;-81
2021/05/01 00:54:53;;;;;;;34.93;25.83;;;7.30;99.90;;;;;;5046952;28;20174;-81
2021/05/01 00:57:19;;;;;;;34.00;25.60;;;7.30;99.90;;;;;;5047854;28;20547;-80
2021/05/01 00:59:45;;;;;;;35.80;26.80;;;7.30;99.90;;;;;;5064244;28;20577;-81
2021/05/01 01:02:14;;;;;;;33.57;25.60;;;7.40;99.90;;;;;;5066031;28;20236;-81
2021/05/01 01:04:39;;;;;;;43.63;28.80;;;7.30;99.90;;;;;;5065317;28;20626;-81
2021/05/01 01:07:05;;;;;;;37.07;27.77;;;7.30;99.90;;;;;;5066172;28;20174;-81
2021/05/01 01:09:31;;;;;;;36.37;27.47;;;7.40;99.90;;;;;;5066453;28;20209;-81
2021/05/01 01:11:57;;;;;;;37.40;26.80;;;7.30;99.90;;;;;;5064294;28;20182;-81
2021/05/01 01:14:23;;;;;;;34.90;27.13;;;7.40;99.90;;;;;;5063150;28;20183;-81
2021/05/01 01:16:48;;;;;;;34.07;27.37;;;7.40;99.90;;;;;;5045516;28;20445;-81
2021/05/01 01:19:14;;;;;;;39.67;26.23;;;7.40;99.90;;;;;;5045929;28;20261;-81
2021/05/01 01:21:45;;;;;;;37.77;27.60;;;7.30;99.90;;;;;;5064195;28;20244;-80
2021/05/01 01:24:12;;;;;;;36.00;26.63;;;7.30;99.90;;;;;;5047362;28;20205;-81
2021/05/01 01:26:39;;;;;;;32.83;25.27;;;7.20;99.90;;;;;;5047781;28;20188;-80
2021/05/01 01:29:06;;;;;;;32.37;24.30;;;7.20;99.90;;;;;;5047374;28;20209;-80
2021/05/01 01:31:32;;;;;;;31.27;23.60;;;7.10;99.90;;;;;;5066797;28;20190;-81
2021/05/01 01:33:58;;;;;;;31.97;25.50;;;7.00;99.90;;;;;;5048139;28;20177;-80
2021/05/01 01:36:24;;;;;;;35.10;26.17;;;6.90;99.90;;;;;;5047642;28;20184;-80
2021/05/01 01:38:50;;;;;;;36.57;25.50;;;6.80;99.90;;;;;;5048887;28;20213;-80
2021/05/01 01:41:15;;;;;;;35.53;26.20;;;6.80;99.90;;;;;;5048991;28;20185;-80
2021/05/01 01:43:41;;;;;;;32.97;24.40;;;6.90;99.90;;;;;;5066457;28;20173;-80
2021/05/01 01:46:07;;;;;;;31.40;24.63;;;6.90;99.90;;;;;;5048631;28;20185;-80
2021/05/01 01:48:32;;;;;;;34.20;26.03;;;6.90;99.90;;;;;;5048797;28;20688;-80
2021/05/01 01:50:58;;;;;;;33.60;24.03;;;6.80;99.90;;;;;;5066384;28;20200;-80
2021/05/01 01:53:24;;;;;;;32.17;23.67;;;6.80;99.90;;;;;;5064361;28;20169;-80
2021/05/01 01:55:51;;;;;;;33.17;24.60;;;6.70;99.90;;;;;;5063578;28;20581;-80
2021/05/01 01:58:21;;;;;;;35.70;26.73;;;6.70;99.90;;;;;;5064285;28;20169;-80
2021/05/01 02:00:47;;;;;;;35.43;26.20;;;6.70;99.90;;;;;;5062100;28;20209;-80
2021/05/01 02:03:14;;;;;;;33.67;24.80;;;6.60;99.90;;;;;;5064092;28;20177;-80
2021/05/01 02:05:41;;;;;;;35.67;26.20;;;6.60;99.90;;;;;;5062826;28;20174;-80
2021/05/01 02:08:08;;;;;;;35.77;26.67;;;6.60;99.90;;;;;;5064214;28;20202;-80
2021/05/01 02:10:33;;;;;;;35.63;26.80;;;6.60;99.90;;;;;;5064045;28;20213;-80
2021/05/01 02:12:59;;;;;;;40.43;27.37;;;6.60;99.90;;;;;;5064292;28;20648;-80
2021/05/01 02:15:25;;;;;;;37.37;28.13;;;6.60;99.90;;;;;;5064125;28;20174;-80
2021/05/01 02:17:53;;;;;;;38.97;28.23;;;6.70;99.90;;;;;;5064387;28;20183;-80
2021/05/01 02:20:31;;;;;;;40.27;28.23;;;6.60;99.90;;;;;;5045309;28;20214;-80
2021/05/01 02:22:57;;;;;;;38.47;27.83;;;6.60;99.90;;;;;;5062530;28;20255;-80
2021/05/01 02:25:23;;;;;;;40.00;28.67;;;6.50;99.90;;;;;;5063421;28;20169;-80
2021/05/01 02:27:49;;;;;;;40.47;27.83;;;6.50;99.90;;;;;;5063981;28;20201;-80
2021/05/01 02:30:18;;;;;;;41.87;28.87;;;6.50;99.90;;;;;;5063337;28;20254;-80
2021/05/01 02:32:44;;;;;;;43.23;30.10;;;6.50;99.90;;;;;;5061353;28;20469;-80
2021/05/01 02:35:13;;;;;;;40.90;29.17;;;6.40;99.90;;;;;;5060737;28;20243;-80
2021/05/01 02:37:39;;;;;;;42.97;28.23;;;6.40;99.90;;;;;;5061221;28;20255;-80
2021/05/01 02:40:07;;;;;;;42.80;30.37;;;6.40;99.90;;;;;;5062652;28;20206;-80
2021/05/01 02:42:32;;;;;;;43.03;30.73;;;6.40;99.90;;;;;;5063110;28;20253;-81
2021/05/01 02:44:58;;;;;;;39.23;27.70;;;6.30;99.90;;;;;;5061912;28;20205;-81
2021/05/01 02:47:24;;;;;;;38.87;27.93;;;6.30;99.90;;;;;;5063635;28;20177;-81
2021/05/01 02:49:50;;;;;;;39.00;28.03;;;6.30;99.90;;;;;;5044993;28;20208;-80
2021/05/01 02:52:15;;;;;;;41.43;28.77;;;6.30;99.90;;;;;;5063292;28;20173;-80
2021/05/01 02:54:41;;;;;;;43.17;29.70;;;6.30;99.90;;;;;;5062580;28;20682;-80
2021/05/01 02:57:07;;;;;;;41.90;28.97;;;6.30;99.90;;;;;;5063271;28;20666;-80
2021/05/01 02:59:33;;;;;;;41.50;29.43;;;6.30;99.90;;;;;;5062878;28;20201;-81
2021/05/01 03:01:58;;;;;;;41.10;29.37;;;6.40;99.90;;;;;;5045860;28;20197;-80
2021/05/01 03:04:24;;;;;;;41.80;29.23;;;6.40;99.90;;;;;;5063357;28;20186;-80
2021/05/01 03:06:49;;;;;;;39.87;28.00;;;6.40;99.90;;;;;;5044929;28;20190;-80
2021/05/01 03:09:15;;;;;;;41.57;29.57;;;6.40;99.90;;;;;;5062199;28;20209;-80
2021/05/01 03:11:41;;;;;;;39.10;28.87;;;6.50;99.90;;;;;;5045098;28;20238;-80
2021/05/01 03:14:07;;;;;;;41.17;28.97;;;6.50;99.90;;;;;;5062920;28;20175;-80
2021/05/01 03:16:33;;;;;;;42.80;29.27;;;6.60;99.90;;;;;;5063702;28;20198;-80
2021/05/01 03:18:58;;;;;;;40.83;29.33;;;6.60;99.90;;;;;;5063259;28;20178;-80
2021/05/01 03:21:24;;;;;;;41.20;28.33;;;6.60;99.90;;;;;;5064004;28;20236;-80
2021/05/01 03:23:51;;;;;;;39.70;27.63;;;6.60;99.90;;;;;;5064542;28;20189;-80
2021/05/01 03:26:17;;;;;;;40.63;28.30;;;6.60;99.90;;;;;;5046075;28;20192;-80
2021/05/01 03:28:44;;;;;;;35.67;25.20;;;6.60;99.90;;;;;;5063889;28;20198;-80
2021/05/01 03:31:10;;;;;;;37.63;26.10;;;6.50;99.90;;;;;;5063296;28;20171;-80
2021/05/01 03:33:35;;;;;;;39.27;26.67;;;6.50;99.90;;;;;;5063310;28;20266;-80
2021/05/01 03:36:01;;;;;;;36.33;26.70;;;6.50;99.90;;;;;;5063584;28;20197;-80
2021/05/01 03:38:27;;;;;;;42.40;29.93;;;6.60;99.90;;;;;;5062039;28;20209;-80
2021/05/01 03:40:52;;;;;;;37.80;27.13;;;6.60;99.90;;;;;;5045492;28;20210;-80
2021/05/01 03:43:20;;;;;;;37.73;27.13;;;6.60;99.90;;;;;;5045145;28;20185;-80
2021/05/01 03:45:46;;;;;;;42.73;30.00;;;6.60;99.90;;;;;;5044868;28;20192;-80
2021/05/01 03:48:12;;;;;;;43.40;30.83;;;6.60;99.90;;;;;;5063943;28;20205;-80
2021/05/01 03:50:38;;;;;;;45.13;29.67;;;6.60;99.90;;;;;;5045808;28;20436;-81
2021/05/01 03:53:04;;;;;;;42.03;29.47;;;6.70;99.90;;;;;;5063961;28;20627;-80
2021/05/01 03:55:30;;;;;;;39.03;28.73;;;6.70;99.90;;;;;;5064675;28;20180;-80
2021/05/01 03:57:55;;;;;;;35.93;27.33;;;6.70;99.90;;;;;;5046641;28;20729;-80
2021/05/01 04:00:22;;;;;;;37.33;26.90;;;6.70;99.90;;;;;;5062551;28;20201;-80
2021/05/01 04:02:50;;;;;;;39.97;26.63;;;6.70;99.90;;;;;;5046117;28;20186;-80
2021/05/01 04:05:15;;;;;;;37.03;27.20;;;6.70;99.90;;;;;;5063517;28;20269;-80
2021/05/01 04:07:41;;;;;;;36.80;25.17;;;6.80;99.90;;;;;;5047263;28;20229;-80
2021/05/01 04:10:08;;;;;;;36.97;25.60;;;6.70;99.90;;;;;;5063000;28;20201;-80
2021/05/01 04:12:34;;;;;;;37.10;26.93;;;6.70;99.90;;;;;;5065913;28;20504;-81
2021/05/01 04:15:00;;;;;;;38.47;25.90;;;6.60;99.90;;;;;;5065454;28;20199;-80
2021/05/01 04:17:25;;;;;;;39.97;27.60;;;6.70;99.90;;;;;;5065525;28;20177;-81
2021/05/01 04:19:51;;;;;;;45.73;29.70;;;6.80;99.90;;;;;;5065972;28;20189;-80
2021/05/01 04:22:21;;;;;;;40.43;27.73;;;6.80;99.90;;;;;;5048580;28;20235;-81
2021/05/01 04:24:47;;;;;;;43.03;29.13;;;6.90;99.90;;;;;;5048946;28;20722;-80
2021/05/01 04:27:12;;;;;;;36.30;26.50;;;6.90;99.90;;;;;;5066542;28;20193;-80
2021/05/01 04:29:38;;;;;;;39.83;26.70;;;6.90;99.90;;;;;;5064045;28;20210;-81
2021/05/01 04:32:04;;;;;;;36.53;25.77;;;6.90;99.90;;;;;;5064280;28;20182;-81
2021/05/01 04:34:30;;;;;;;54.03;29.90;;;6.90;99.90;;;;;;5062713;28;20185;-81
2021/05/01 04:36:55;;;;;;;39.47;26.77;;;7.00;99.90;;;;;;5046123;28;20182;-80
2021/05/01 04:39:21;;;;;;;39.63;26.37;;;7.00;99.90;;;;;;5061266;28;20202;-80
2021/05/01 04:41:47;;;;;;;38.93;27.33;;;7.10;99.90;;;;;;5061251;28;20177;-80
2021/05/01 04:44:13;;;;;;;34.37;25.10;;;7.10;99.90;;;;;;5059180;28;20177;-80
2021/05/01 04:46:39;;;;;;;38.00;26.30;;;7.10;99.90;;;;;;5043166;28;20709;-80
2021/05/01 04:49:06;;;;;;;37.53;26.07;;;7.20;99.90;;;;;;5059674;28;20694;-80
2021/05/01 04:51:33;;;;;;;41.73;24.93;;;7.20;99.90;;;;;;5058978;28;20201;-80
2021/05/01 04:53:58;;;;;;;33.07;24.37;;;7.10;99.90;;;;;;5060537;28;20649;-80
2021/05/01 04:56:24;;;;;;;37.13;24.90;;;7.20;99.90;;;;;;5061442;28;20169;-80
2021/05/01 04:58:51;;;;;;;34.03;25.40;;;7.20;99.90;;;;;;5043261;28;20542;-80
2021/05/01 05:01:16;;;;;;;41.30;25.37;;;7.30;99.90;;;;;;5061615;28;20175;-80
2021/05/01 05:03:42;;;;;;;34.67;23.70;;;7.30;99.90;;;;;;5044163;28;20184;-80
2021/05/01 05:06:08;;;;;;;37.50;26.60;;;7.40;99.90;;;;;;5044037;28;20180;-80
2021/05/01 05:08:33;;;;;;;36.93;26.30;;;7.40;99.90;;;;;;5042727;28;20205;-80
2021/05/01 05:10:59;;;;;;;39.50;26.20;;;7.40;99.90;;;;;;5061470;28;20221;-80
2021/05/01 05:13:26;;;;;;;35.37;25.33;;;7.40;99.90;;;;;;5061216;28;20173;-80
2021/05/01 05:15:52;;;;;;;35.20;25.73;;;7.50;99.90;;;;;;5062098;28;20282;-80
2021/05/01 05:18:18;;;;;;;35.93;25.77;;;7.50;99.90;;;;;;5044133;28;20236;-80
2021/05/01 05:20:45;;;;;;;35.23;26.20;;;7.50;99.90;;;;;;5044133;28;20682;-79
2021/05/01 05:23:11;;;;;;;35.80;26.17;;;7.50;99.90;;;;;;5062478;28;20167;-80
2021/05/01 05:25:37;;;;;;;37.37;26.43;;;7.50;99.90;;;;;;5061526;28;20256;-80
2021/05/01 05:28:03;;;;;;;36.07;25.33;;;7.50;99.90;;;;;;5044232;28;20256;-80
2021/05/01 05:30:28;;;;;;;40.20;28.37;;;7.50;99.90;;;;;;5062591;28;20663;-80
2021/05/01 05:32:55;;;;;;;39.27;28.83;;;7.40;99.90;;;;;;5060726;28;20187;-80
2021/05/01 05:35:21;;;;;;;40.37;29.00;;;7.40;99.90;;;;;;5060801;28;20223;-80
2021/05/01 05:37:47;;;;;;;39.27;28.80;;;7.40;99.90;;;;;;5061149;28;20241;-80
2021/05/01 05:40:14;;;;;;;42.70;29.57;;;7.40;99.90;;;;;;5062841;28;20202;-80
2021/05/01 05:42:42;;;;;;;39.93;28.83;;;7.40;99.90;;;;;;5061093;28;20179;-80
2021/05/01 05:45:08;;;;;;;40.87;28.80;;;7.40;99.90;;;;;;5062827;28;20176;-80
2021/05/01 05:47:35;;;;;;;37.23;27.70;;;7.40;99.90;;;;;;5060548;28;20575;-80
2021/05/01 05:50:02;;;;;;;36.67;26.80;;;7.40;99.90;;;;;;5061060;28;20220;-80
2021/05/01 05:52:27;;;;;;;39.30;26.87;;;7.40;99.90;;;;;;5063459;28;20175;-80
2021/05/01 05:54:53;;;;;;;40.53;28.33;;;7.40;99.90;;;;;;5060512;28;20188;-80
2021/05/01 05:57:19;;;;;;;38.53;27.03;;;7.40;99.90;;;;;;5062355;28;20205;-80
2021/05/01 05:59:44;;;;;;;39.43;28.07;;;7.40;99.90;;;;;;5062974;28;20222;-80
2021/05/01 06:02:20;;;;;;;38.23;27.17;;;7.40;99.90;;;;;;5044297;28;20182;-80
2021/05/01 06:05:01;;;;;;;40.73;28.23;;;7.40;99.90;;;;;;5062489;28;20179;-80
2021/05/01 06:07:40;;;;;;;36.10;26.73;;;7.50;99.90;;;;;;5048639;28;20239;-80
2021/05/01 06:10:10;;;;;;;39.10;28.07;;;7.60;99.90;;;;;;5066716;28;20191;-80
2021/05/01 06:12:37;;;;;;;39.90;28.73;;;7.50;99.90;;;;;;5066528;28;20182;-80
2021/05/01 06:15:13;;;;;;;49.70;34.03;;;7.60;99.90;;;;;;5065562;28;20174;-80
2021/05/01 06:17:39;;;;;;;35.33;26.30;;;7.60;99.90;;;;;;5066187;28;20191;-80
2021/05/01 06:20:06;;;;;;;119.93;80.57;;;7.60;99.90;;;;;;5071088;28;20194;-80
2021/05/01 06:22:33;;;;;;;84.43;60.10;;;7.50;99.90;;;;;;5076150;28;20213;-80
2021/05/01 06:24:59;;;;;;;79.43;55.23;;;7.50;99.90;;;;;;5068216;28;20178;-81
2021/05/01 06:27:26;;;;;;;39.67;28.33;;;7.50;99.90;;;;;;5069726;28;20184;-80
2021/05/01 06:29:51;;;;;;;37.90;27.63;;;7.50;99.90;;;;;;5069083;28;20204;-80
2021/05/01 06:32:19;;;;;;;35.53;26.10;;;7.40;99.90;;;;;;5068198;28;20210;-81
2021/05/01 06:34:51;;;;;;;41.97;31.23;;;7.40;99.90;;;;;;5068774;28;20227;-80
2021/05/01 06:37:18;;;;;;;54.83;48.57;;;7.40;99.90;;;;;;5050482;28;20201;-80
2021/05/01 06:39:46;;;;;;;32.80;25.73;;;7.30;99.90;;;;;;5050115;28;20203;-80
2021/05/01 06:42:18;;;;;;;32.30;24.77;;;7.30;99.90;;;;;;5066779;28;20201;-81
2021/05/01 06:44:54;;;;;;;31.97;23.57;;;7.40;99.90;;;;;;5067983;28;20179;-80
2021/05/01 06:47:27;;;;;;;30.87;23.20;;;7.40;99.90;;;;;;5050037;28;20186;-80
2021/05/01 06:50:10;;;;;;;31.67;23.37;;;7.40;99.90;;;;;;5066570;28;20193;-80
2021/05/01 06:52:44;;;;;;;33.90;24.03;;;7.40;99.90;;;;;;5067277;28;20175;-80
2021/05/01 06:55:12;;;;;;;33.70;24.60;;;7.40;99.90;;;;;;5067456;28;20759;-80
2021/05/01 06:57:42;;;;;;;30.23;22.93;;;7.50;99.90;;;;;;5067900;28;20311;-80
2021/05/01 07:00:09;;;;;;;32.93;23.87;;;7.60;99.90;;;;;;5049613;28;20201;-80
2021/05/01 07:02:41;;;;;;;53.47;36.13;;;7.70;99.90;;;;;;5049123;28;20557;-80
2021/05/01 07:05:09;;;;;;;41.33;29.30;;;7.80;99.90;;;;;;5067067;28;20250;-80
2021/05/01 07:07:35;;;;;;;38.93;29.20;;;7.80;99.90;;;;;;5066936;28;20265;-80
2021/05/01 07:10:03;;;;;;;31.07;21.63;;;7.80;99.90;;;;;;5066985;28;20190;-80
2021/05/01 07:12:30;;;;;;;35.70;28.33;;;7.90;99.90;;;;;;5049142;28;20173;-80
2021/05/01 07:14:58;;;;;;;30.33;22.40;;;7.90;99.90;;;;;;5066403;28;20752;-80
2021/05/01 07:17:24;;;;;;;33.40;22.20;;;7.90;99.90;;;;;;5065505;28;20190;-80
2021/05/01 07:19:49;;;;;;;26.07;19.93;;;7.90;99.90;;;;;;5048148;28;20200;-80
2021/05/01 07:22:15;;;;;;;27.03;20.03;;;8.00;99.90;;;;;;5066555;28;20191;-79
2021/05/01 07:24:41;;;;;;;26.07;20.53;;;8.00;99.90;;;;;;5047592;28;20179;-80
2021/05/01 07:27:07;;;;;;;27.13;21.33;;;8.00;99.90;;;;;;5065802;28;20201;-80
2021/05/01 07:29:37;;;;;;;28.67;19.43;;;7.90;99.90;;;;;;5049773;28;20210;-81
2021/05/01 07:32:03;;;;;;;26.93;19.47;;;7.90;99.90;;;;;;5066236;28;20204;-80
2021/05/01 07:34:32;;;;;;;30.00;22.03;;;8.00;99.90;;;;;;5066767;28;20201;-80
2021/05/01 07:37:03;;;;;;;28.43;20.70;;;8.00;99.90;;;;;;5066598;28;20221;-80
2021/05/01 07:39:31;;;;;;;26.77;20.17;;;8.00;99.90;;;;;;5048925;28;20574;-80
2021/05/01 07:42:00;;;;;;;24.57;19.20;;;8.00;99.90;;;;;;5066438;28;20178;-80
2021/05/01 07:44:28;;;;;;;25.33;19.77;;;8.10;99.90;;;;;;5068381;28;20265;-80
2021/05/01 07:46:54;;;;;;;24.97;19.20;;;8.20;99.90;;;;;;5064478;28;20697;-80
2021/05/01 07:49:20;;;;;;;24.90;19.20;;;8.30;99.90;;;;;;5065038;28;20213;-81
2021/05/01 07:51:46;;;;;;;27.07;20.20;;;8.40;99.90;;;;;;5065125;28;20190;-81
2021/05/01 07:54:13;;;;;;;25.67;18.77;;;8.50;99.90;;;;;;5065846;28;20161;-80
2021/05/01 07:56:40;;;;;;;45.57;30.27;;;8.50;99.90;;;;;;5065811;28;20173;-81
2021/05/01 07:59:05;;;;;;;25.30;17.77;;;8.50;99.90;;;;;;5047037;28;20203;-80
2021/05/01 08:01:31;;;;;;;22.27;17.10;;;8.60;99.90;;;;;;5066296;28;20177;-81
2021/05/01 08:03:57;;;;;;;22.53;18.10;;;8.70;99.90;;;;;;5048941;28;20588;-81
2021/05/01 08:06:24;;;;;;;24.83;18.73;;;8.70;99.90;;;;;;5064378;28;20178;-80
2021/05/01 08:08:49;;;;;;;20.10;15.40;;;8.70;99.90;;;;;;5065915;28;20203;-80
2021/05/01 08:11:16;;;;;;;23.47;16.67;;;8.70;99.90;;;;;;5065860;28;20297;-80
2021/05/01 08:13:41;;;;;;;19.60;14.93;;;8.70;99.90;;;;;;5065859;28;20181;-80
2021/05/01 08:16:07;;;;;;;18.73;15.57;;;8.70;99.90;;;;;;5064742;28;20272;-80
2021/05/01 08:18:33;;;;;;;23.37;18.43;;;8.70;99.90;;;;;;5065603;28;20236;-80
2021/05/01 08:20:59;;;;;;;20.47;16.87;;;8.70;99.90;;;;;;5066092;28;20234;-80
2021/05/01 08:23:25;;;;;;;21.20;16.73;;;8.60;99.90;;;;;;5065313;28;20184;-80
2021/05/01 08:25:50;;;;;;;21.50;16.67;;;8.50;99.90;;;;;;5062890;28;20186;-80
2021/05/01 08:28:16;;;;;;;22.27;16.37;;;8.50;99.90;;;;;;5045778;28;20202;-79
2021/05/01 08:30:43;;;;;;;37.63;17.73;;;8.50;99.90;;;;;;5063779;28;20189;-80
2021/05/01 08:33:09;;;;;;;20.50;16.07;;;8.60;99.90;;;;;;5064142;28;20715;-80
2021/05/01 08:35:35;;;;;;;21.67;16.17;;;8.70;99.90;;;;;;5046055;28;20206;-80
2021/05/01 08:38:01;;;;;;;20.10;15.93;;;8.70;99.90;;;;;;5064435;28;20295;-79
2021/05/01 08:40:26;;;;;;;21.07;16.60;;;8.70;99.90;;;;;;5045424;28;20304;-80
2021/05/01 08:42:52;;;;;;;23.37;16.33;;;8.80;99.90;;;;;;5045435;28;20181;-80
2021/05/01 08:45:19;;;;;;;21.20;16.13;;;8.90;99.90;;;;;;5063763;28;20174;-79
2021/05/01 08:47:47;;;;;;;21.83;16.13;;;9.00;99.90;;;;;;5061888;28;20185;-79
2021/05/01 08:50:39;;;;;;;21.10;16.37;;;9.00;99.90;;;;;;5045182;28;20193;-79
2021/05/01 08:53:06;;;;;;;23.47;17.33;;;9.00;99.90;;;;;;5058456;28;20222;-80
2021/05/01 08:55:35;;;;;;;38.67;31.37;;;9.10;99.90;;;;;;5045414;28;20173;-80
2021/05/01 08:58:03;;;;;;;22.03;17.57;;;9.20;99.90;;;;;;5064008;28;20173;-79
2021/05/01 09:00:31;;;;;;;26.23;20.73;;;9.10;99.90;;;;;;5062652;28;20220;-80
2021/05/01 09:03:00;;;;;;;25.97;20.87;;;9.10;99.90;;;;;;5063360;28;20204;-79
2021/05/01 09:05:26;;;;;;;22.23;17.73;;;9.10;99.90;;;;;;5045125;28;20181;-80
2021/05/01 09:07:52;;;;;;;22.70;16.83;;;9.00;99.90;;;;;;5064127;28;20219;-80
2021/05/01 09:10:17;;;;;;;19.97;16.40;;;9.00;99.90;;;;;;5060429;28;20560;-80
2021/05/01 09:12:45;;;;;;;19.40;15.90;;;9.00;99.90;;;;;;5045602;28;20177;-79
2021/05/01 09:15:23;;;;;;;22.00;16.57;;;9.00;99.90;;;;;;5059553;28;20181;-81
2021/05/01 09:17:59;;;;;;;23.63;18.63;;;9.00;99.90;;;;;;5063455;28;20221;-80
2021/05/01 09:20:24;;;;;;;23.83;18.80;;;9.00;99.90;;;;;;5062415;28;20212;-79
2021/05/01 09:23:07;;;;;;;22.87;18.23;;;9.00;99.90;;;;;;5043832;28;20184;-80
2021/05/01 09:25:50;;;;;;;23.13;18.53;;;9.10;99.90;;;;;;5042262;28;20182;-80
2021/05/01 09:28:17;;;;;;;22.77;17.60;;;9.10;99.90;;;;;;5060590;28;20201;-80
2021/05/01 09:31:00;;;;;;;22.47;17.27;;;9.00;99.90;;;;;;5057667;28;20193;-79
2021/05/01 09:33:34;;;;;;;30.43;17.03;;;9.10;99.90;;;;;;5060998;28;20643;-79
2021/05/01 09:36:02;;;;;;;23.93;16.40;;;9.10;99.90;;;;;;5042765;28;20240;-79
2021/05/01 09:38:48;;;;;;;27.00;17.73;;;9.10;99.90;;;;;;5059467;28;20217;-80
2021/05/01 09:41:23;;;;;;;21.60;16.97;;;9.10;99.90;;;;;;5064391;28;20177;-80
2021/05/01 09:44:09;;;;;;;22.10;17.20;;;9.10;99.90;;;;;;5049053;28;20186;-80
2021/05/01 09:46:37;;;;;;;23.50;17.20;;;9.00;99.90;;;;;;5067917;28;20180;-80
2021/05/01 09:49:27;;;;;;;20.50;15.37;;;9.00;99.90;;;;;;5067293;28;20201;-80
2021/05/01 09:52:02;;;;;;;20.83;15.53;;;9.00;99.90;;;;;;5067284;28;20173;-80
2021/05/01 09:54:36;;;;;;;20.67;16.50;;;8.90;99.90;;;;;;5051549;28;20174;-80
2021/05/01 09:57:05;;;;;;;22.67;17.07;;;8.90;99.90;;;;;;5048978;28;20174;-80
2021/05/01 09:59:47;;;;;;;21.53;15.73;;;8.90;99.90;;;;;;5068334;28;20661;-80
2021/05/01 10:02:15;;;;;;;23.43;16.63;;;9.00;99.90;;;;;;5050798;28;20177;-79
2021/05/01 10:04:57;;;;;;;21.60;16.63;;;9.00;99.90;;;;;;5067848;28;20638;-80
2021/05/01 10:07:23;;;;;;;21.70;16.23;;;9.10;99.90;;;;;;5048355;28;20173;-80
2021/05/01 10:09:57;;;;;;;20.43;15.33;;;9.20;99.90;;;;;;5048570;28;20209;-80
2021/05/01 10:12:37;;;;;;;19.43;15.27;;;9.20;99.90;;;;;;5067845;28;20184;-80
2021/05/01 10:15:16;;;;;;;27.30;17.53;;;9.20;99.90;;;;;;5067036;28;20600;-80
2021/05/01 10:17:44;;;;;;;25.77;17.40;;;9.30;99.90;;;;;;5067401;28;20193;-80
2021/05/01 10:20:10;;;;;;;21.73;16.57;;;9.20;99.90;;;;;;5049661;28;20231;-80
2021/05/01 10:22:43;;;;;;;24.27;18.97;;;9.20;99.90;;;;;;5049510;28;20178;-80
2021/05/01 10:25:21;;;;;;;26.70;17.47;;;9.20;99.90;;;;;;5066910;28;20174;-80
2021/05/01 10:28:17;;;;;;;22.43;18.37;;;9.20;99.90;;;;;;5066887;28;20166;-80
2021/05/01 10:30:54;;;;;;;22.67;18.40;;;9.20;99.90;;;;;;5047856;28;20537;-80
2021/05/01 10:33:37;;;;;;;26.47;19.77;;;9.20;99.90;;;;;;5068163;28;20181;-80
2021/05/01 10:36:23;;;;;;;26.30;20.47;;;9.30;99.90;;;;;;5066923;28;20146;-80
2021/05/01 10:39:07;;;;;;;23.30;17.20;;;9.30;99.90;;;;;;5049075;28;20177;-80
2021/05/01 10:41:34;;;;;;;21.27;16.63;;;9.20;99.90;;;;;;5066410;28;20185;-81
2021/05/01 10:44:02;;;;;;;21.37;17.30;;;9.20;99.90;;;;;;5068456;28;20205;-80
2021/05/01 10:46:32;;;;;;;22.23;16.43;;;9.30;99.90;;;;;;5066542;28;20269;-80
2021/05/01 10:49:03;;;;;;;24.40;20.37;;;9.30;99.90;;;;;;5067519;28;20196;-80
2021/05/01 10:51:44;;;;;;;20.17;15.30;;;9.30;99.90;;;;;;5067245;28;20224;-80
2021/05/01 10:54:21;;;;;;;21.43;16.53;;;9.20;99.90;;;;;;5068708;28;20162;-80
2021/05/01 10:56:49;;;;;;;21.37;17.20;;;9.30;99.90;;;;;;5068000;28;20176;-80
2021/05/01 10:59:17;;;;;;;23.60;18.27;;;9.30;99.90;;;;;;5067655;28;20204;-80
2021/05/01 11:01:47;;;;;;;21.67;17.80;;;9.40;99.90;;;;;;5049348;28;20181;-80
2021/05/01 11:04:26;;;;;;;22.90;18.67;;;9.30;99.90;;;;;;5067119;28;20174;-80
2021/05/01 11:07:18;;;;;;;23.90;18.93;;;9.20;99.90;;;;;;5063056;28;20169;-80
2021/05/01 11:09:46;;;;;;;28.80;20.43;;;9.20;99.90;;;;;;5046478;28;20231;-81
2021/05/01 11:12:18;;;;;;;31.53;20.97;;;9.20;99.90;;;;;;5062792;28;20181;-80
2021/05/01 11:14:57;;;;;;;30.93;21.87;;;9.20;99.90;;;;;;5063062;28;20189;-80
2021/05/01 11:17:42;;;;;;;26.87;19.87;;;9.00;99.90;;;;;;5064327;28;20154;-79
2021/05/01 11:20:13;;;;;;;25.43;19.20;;;9.00;99.90;;;;;;5063665;28;20223;-79
2021/05/01 11:22:40;;;;;;;28.30;20.30;;;8.90;99.90;;;;;;5062932;28;20158;-80
2021/05/01 11:25:08;;;;;;;28.03;19.47;;;8.90;99.90;;;;;;5063438;28;20177;-80
2021/05/01 11:27:34;;;;;;;27.70;20.57;;;8.90;99.90;;;;;;5064679;28;20170;-80
2021/05/01 11:30:00;;;;;;;29.20;20.40;;;8.90;99.90;;;;;;5064858;28;20216;-80
2021/05/01 11:32:29;;;;;;;25.50;19.57;;;8.90;99.90;;;;;;5063062;28;20177;-80
2021/05/01 11:35:15;;;;;;;25.57;19.27;;;8.80;99.90;;;;;;5062828;28;20578;-80
2021/05/01 11:37:51;;;;;;;26.23;18.43;;;8.80;99.90;;;;;;5061051;28;20166;-80
2021/05/01 11:40:19;;;;;;;29.27;20.07;;;8.70;99.90;;;;;;5060735;28;20193;-80
2021/05/01 11:42:47;;;;;;;26.63;19.17;;;8.70;99.90;;;;;;5062116;28;20197;-80
2021/05/01 11:45:36;;;;;;;29.77;20.80;;;8.80;99.90;;;;;;5060826;28;20257;-81
2021/05/01 11:48:05;;;;;;;28.27;19.53;;;8.80;99.90;;;;;;5059395;28;20209;-80
2021/05/01 11:50:36;;;;;;;28.53;19.33;;;8.80;99.90;;;;;;5062294;28;20213;-80
2021/05/01 11:53:39;;;;;;;28.57;19.77;;;8.70;99.90;;;;;;5057937;28;20174;-79
2021/05/01 11:56:55;;;;;;;29.13;19.53;;;8.80;99.90;;;;;;5045797;28;20176;-80
2021/05/01 11:59:21;;;;;;;26.30;18.63;;;8.70;99.90;;;;;;5028718;28;20210;-80
2021/05/01 12:02:01;;;;;;;24.90;17.53;;;8.70;99.90;;;;;;5064317;28;20184;-79
2021/05/01 12:05:05;;;;;;;21.30;15.57;;;8.60;99.90;;;;;;5063874;28;20162;-79
2021/05/01 12:08:02;;;;;;;22.83;16.73;;;8.60;99.90;;;;;;5063726;28;20167;-79
2021/05/01 12:10:31;;;;;;;22.73;16.73;;;8.70;99.90;;;;;;5044493;28;20215;-79
2021/05/01 12:13:19;;;;;;;24.07;17.97;;;8.70;99.90;;;;;;5064591;28;20220;-80
2021/05/01 12:15:53;;;;;;;20.87;15.17;;;8.70;99.90;;;;;;5062766;28;20180;-80
2021/05/01 12:18:19;;;;;;;20.17;14.33;;;8.80;99.90;;;;;;5063454;28;20180;-80
2021/05/01 12:20:51;;;;;;;24.13;16.10;;;8.80;99.90;;;;;;5064768;28;20205;-80
2021/05/01 12:23:44;;;;;;;22.80;15.37;;;8.80;99.90;;;;;;5047036;28;20185;-79
2021/05/01 12:26:32;;;;;;;20.27;13.83;;;8.80;99.90;;;;;;5062642;28;20570;-79
2021/05/01 12:29:17;;;;;;;26.87;15.67;;;8.80;99.90;;;;;;5063557;28;20241;-79
2021/05/01 12:31:44;;;;;;;21.83;16.17;;;8.80;99.90;;;;;;5064569;28;20197;-79
2021/05/01 12:34:10;;;;;;;21.20;15.37;;;8.90;99.90;;;;;;5065079;28;20179;-80
2021/05/01 12:36:41;;;;;;;20.70;14.93;;;8.80;99.90;;;;;;5046990;28;20554;-80
2021/05/01 12:39:07;;;;;;;19.90;15.70;;;8.80;99.90;;;;;;5063818;28;20241;-79
2021/05/01 12:41:35;;;;;;;22.60;16.77;;;8.90;99.90;;;;;;5063074;28;20197;-79
2021/05/01 12:44:01;;;;;;;23.60;18.03;;;9.00;99.90;;;;;;5063731;28;20201;-79
2021/05/01 12:46:37;;;;;;;25.70;17.40;;;9.00;99.90;;;;;;5063254;28;20182;-79