Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:08:07;;;;;;;53.72;26.50;;;;;;;10.74;100.00;100216.19;5091151;28;20040;-34
2022/12/17 13:10:34;;;;;;;56.65;29.55;;;;;;;10.21;100.00;100209.28;5072385;28;20502;-30
2022/12/17 13:13:19;;;;;;;48.63;25.80;;;;;;;10.23;100.00;100220.56;5090254;28;20028;-30
2022/12/17 13:16:00;;;;;;;57.47;29.95;;;;;;;10.31;100.00;100200.88;5072479;28;20082;-31
2022/12/17 13:18:33;;;;;;;71.57;34.50;;;;;;;10.58;100.00;100220.22;5090881;28;20113;-29
2022/12/17 13:21:05;;;;;;;62.67;31.35;;;;;;;10.65;100.00;100231.66;5090865;28;20043;-30
2022/12/17 13:23:35;;;;;;;53.83;26.73;;;;;;;10.36;100.00;100210.88;5090694;28;20123;-31
2022/12/17 13:26:23;;;;;;;72.82;39.65;;;;;;;10.56;100.00;100227.63;5090414;28;20131;-35
2022/12/17 13:28:55;;;;;;;53.60;26.17;;;;;;;10.56;100.00;100208.09;5090579;28;20027;-34
2022/12/17 13:31:57;;;;;;;49.53;24.58;;;;;;;10.73;100.00;100219.91;5090180;28;20028;-31
2022/12/17 13:34:54;;;;;;;56.97;27.98;;;;;;;10.80;100.00;100207.31;5090241;28;20048;-32
2022/12/17 13:37:35;;;;;;;60.75;28.15;;;;;;;10.87;100.00;100199.28;5090338;28;20486;-29
2022/12/17 13:40:40;;;;;;;61.65;28.10;;;;;;;10.94;100.00;100193.88;5090294;28;20036;-35
2022/12/17 13:43:16;;;;;;;53.70;25.13;;;;;;;10.77;100.00;100174.94;5090136;28;20118;-31
2022/12/17 13:45:42;;;;;;;53.58;26.30;;;;;;;10.90;100.00;100198.84;5090137;28;20039;-28
2022/12/17 13:48:19;;;;;;;60.28;28.60;;;;;;;10.81;100.00;100176.97;5090413;28;20166;-29
2022/12/17 13:51:02;;;;;;;53.15;28.80;;;;;;;10.85;100.00;100202.16;5090065;28;20463;-33
2022/12/17 13:53:29;;;;;;;60.03;29.17;;;;;;;11.03;100.00;100217.41;5071855;28;20118;-31
2022/12/17 13:55:56;;;;;;;62.88;29.33;;;;;;;11.35;100.00;100221.84;5090071;28;20039;-28
2022/12/17 13:58:29;;;;;;;61.97;27.10;;;;;;;11.21;100.00;100227.31;5072133;28;20035;-29
2022/12/17 14:01:05;;;;;;;61.88;28.15;;;;;;;11.22;100.00;100223.63;5090361;28;20036;-29
2022/12/17 14:03:30;;;;;;;55.92;27.88;;;;;;;11.90;100.00;100213.91;5089562;28;20035;-31
2022/12/17 14:05:56;;;;;;;56.47;26.67;;;;;;;11.19;100.00;100232.03;5089942;28;20028;-28
2022/12/17 14:08:27;;;;;;;61.33;29.65;;;;;;;11.55;100.00;100243.84;5071393;28;20510;-30
2022/12/17 14:13:40;;;;;;;60.05;29.42;;;;;;;11.65;100.00;100221.97;5088943;28;20414;-30
2022/12/17 14:16:06;;;;;;;57.30;28.48;;;;;;;11.22;100.00;100190.78;5071256;28;20130;-29
2022/12/17 14:18:32;;;;;;;57.08;26.50;;;;;;;10.92;100.00;100194.09;5089349;28;20020;-29
2022/12/17 14:20:57;;;;;;;48.03;24.40;;;;;;;11.30;100.00;100214.53;5071180;28;20039;-30
2022/12/17 14:23:31;;;;;;;54.58;27.17;;;;;;;10.90;100.00;100216.69;5089187;28;20093;-28
2022/12/17 14:25:57;;;;;;;52.90;25.80;;;;;;;11.25;100.00;100207.16;5089517;28;20061;-28
2022/12/17 14:28:32;;;;;;;51.17;26.85;;;;;;;11.38;100.00;100219.56;5089027;28;20028;-31
2022/12/17 14:31:13;;;;;;;63.35;34.72;;;;;;;11.51;100.00;100223.16;5089266;28;20499;-32
2022/12/17 14:33:40;;;;;;;62.75;36.13;;;;;;;11.51;100.00;100231.97;5070635;28;20056;-31
2022/12/17 14:36:08;;;;;;;67.78;35.55;;;;;;;11.59;100.00;100226.34;5089556;28;20024;-30
2022/12/17 14:38:35;;;;;;;66.18;39.88;;;;;;;11.58;100.00;100216.69;5070665;28;20418;-31
2022/12/17 14:42:24;;;;;;;113.90;69.80;;;;;;;11.38;100.00;100227.59;5070764;28;20051;-32
2022/12/17 14:44:01;;;;;;;62.05;35.13;;;;;;;11.11;100.00;100224.31;5088613;28;20119;-28
2022/12/17 14:46:28;;;;;;;127.22;79.38;;;;;;;11.57;100.00;100232.94;5089516;28;20111;-29
2022/12/17 14:49:01;;;;;;;59.08;34.08;;;;;;;11.35;100.00;100228.00;5077136;28;20127;-27
2022/12/17 14:51:39;;;;;;;90.60;53.92;;;;;;;11.79;100.00;100207.44;5068088;28;20095;-31
2022/12/17 14:54:24;;;;;;;79.15;40.10;;;;;;;11.42;100.00;100207.41;5050251;28;20029;-29
2022/12/17 14:56:53;;;;;;;83.32;40.03;;;;;;;11.44;100.00;100225.88;5054199;28;20040;-30
2022/12/17 14:59:33;;;;;;;72.35;36.88;;;;;;;11.41;100.00;100231.66;5068096;28;20029;-32
2022/12/17 15:02:25;;;;;;;57.03;30.35;;;;;;;12.40;100.00;100243.09;5050462;28;20111;-32
2022/12/17 15:04:54;;;;;;;40.78;22.13;;;;;;;11.04;100.00;100237.72;5068493;28;20519;-31
2022/12/17 15:07:30;;;;;;;41.95;22.33;;;;;;;10.54;100.00;100269.69;5067939;28;20024;-31
2022/12/17 15:09:56;;;;;;;43.58;22.08;;;;;;;10.56;100.00;100274.78;5068203;28;20029;-32
2022/12/17 15:12:24;;;;;;;51.63;27.75;;;;;;;10.37;100.00;100273.84;5068082;28;20076;-28
2022/12/17 15:14:49;;;;;;;75.90;38.63;;;;;;;10.21;100.00;100277.78;5067880;28;20423;-34
2022/12/17 15:17:15;;;;;;;70.72;38.45;;;;;;;10.24;100.00;100302.16;5049831;28;20056;-30
2022/12/17 15:19:41;;;;;;;85.72;46.67;;;;;;;10.17;100.00;100301.34;5068087;28;20501;-30
2022/12/17 15:22:15;;;;;;;74.50;38.78;;;;;;;10.10;100.00;100302.44;5068055;28;20165;-31
2022/12/17 15:24:41;;;;;;;71.35;35.03;;;;;;;10.19;100.00;100304.63;5067948;28;20028;-30
2022/12/17 15:27:12;;;;;;;82.45;37.75;;;;;;;10.33;100.00;100309.97;5049738;28;20082;-30
2022/12/17 15:29:37;;;;;;;103.28;44.08;;;;;;;10.38;100.00;100308.31;5049731;28;20078;-32
2022/12/17 15:32:03;;;;;;;64.75;33.53;;;;;;;10.27;100.00;100285.75;5067510;28;20511;-29
2022/12/17 15:34:28;;;;;;;68.38;35.58;;;;;;;10.30;100.00;100305.88;5067586;28;20791;-29
2022/12/17 15:36:54;;;;;;;76.22;40.47;;;;;;;10.39;100.00;100304.59;5067681;28;20025;-29
2022/12/17 15:39:19;;;;;;;67.78;37.17;;;;;;;10.34;100.00;100307.09;5066983;28;20024;-28
2022/12/17 15:44:29;;;;;;;49.45;26.90;;;;;;;10.21;100.00;100299.09;5067549;28;20067;-29
2022/12/17 15:46:54;;;;;;;47.58;25.17;;;;;;;10.16;100.00;100317.59;5067494;28;20490;-28
2022/12/17 15:49:20;;;;;;;58.35;34.00;;;;;;;10.21;100.00;100344.41;5067198;28;20028;-32
2022/12/17 15:51:45;;;;;;;54.03;28.15;;;;;;;10.21;100.00;100349.75;5067116;28;20107;-31
2022/12/17 15:54:10;;;;;;;47.38;24.45;;;;;;;9.90;100.00;100359.22;5067328;28;20039;-27
2022/12/17 15:56:36;;;;;;;129.20;55.80;;;;;;;9.59;100.00;100363.34;5067178;28;20025;-28
2022/12/17 15:59:02;;;;;;;87.55;41.03;;;;;;;9.74;100.00;100402.28;5049144;28;20097;-34
2022/12/17 16:01:27;;;;;;;99.95;46.58;;;;;;;9.41;100.00;100416.38;5067070;28;20036;-28
2022/12/17 16:03:52;;;;;;;116.07;45.25;;;;;;;9.23;100.00;100403.66;5067106;28;20156;-33
2022/12/17 16:06:18;;;;;;;185.00;64.40;;;;;;;9.46;100.00;100424.59;5066788;28;20031;-29
2022/12/17 16:08:43;;;;;;;153.25;55.92;;;;;;;9.52;100.00;100413.13;5067175;28;20027;-28
2022/12/17 16:11:10;;;;;;;154.63;60.78;;;;;;;9.68;100.00;100421.72;5066932;28;20039;-28
2022/12/17 16:13:36;;;;;;;91.25;46.45;;;;;;;9.61;100.00;100425.22;5048937;28;20078;-28
2022/12/17 16:16:03;;;;;;;79.45;42.25;;;;;;;9.69;100.00;100436.69;5066892;28;20062;-28
2022/12/17 16:18:28;;;;;;;58.85;30.88;;;;;;;9.50;100.00;100412.50;5048706;28;20021;-30
2022/12/17 16:20:54;;;;;;;75.90;34.90;;;;;;;9.75;100.00;100399.41;5066658;28;20037;-29
2022/12/17 16:23:20;;;;;;;87.13;35.30;;;;;;;9.91;100.00;100376.88;5065281;28;20025;-30
2022/12/17 16:25:56;;;;;;;68.55;40.67;;;;;;;10.33;100.00;100348.09;5048816;28;20143;-33
2022/12/17 16:28:21;;;;;;;90.90;68.68;;;;;;;10.90;100.00;100328.78;5048702;28;20101;-30
2022/12/17 16:31:07;;;;;;;77.57;62.20;;;;;;;11.53;100.00;100310.03;5066756;28;20029;-33
2022/12/17 16:33:38;;;;;;;56.47;35.00;;;;;;;11.01;100.00;100269.34;5048194;28;20137;-31
2022/12/17 16:36:05;;;;;;;60.72;35.00;;;;;;;10.86;100.00;100289.16;5066322;28;20031;-32
2022/12/17 16:38:31;;;;;;;63.22;35.10;;;;;;;10.63;100.00;100311.06;5066694;28;20028;-30
2022/12/17 16:40:58;;;;;;;55.38;31.67;;;;;;;10.82;100.00;100306.63;5048632;28;20870;-30
2022/12/17 16:43:26;;;;;;;51.45;26.67;;;;;;;10.56;100.00;100320.09;5066181;28;20045;-31
2022/12/17 16:45:52;;;;;;;51.60;25.17;;;;;;;10.23;100.00;100310.38;5066425;28;20051;-30
2022/12/17 16:48:19;;;;;;;43.53;23.35;;;;;;;10.00;100.00;100311.66;5066811;28;20037;-34
2022/12/17 16:50:46;;;;;;;53.95;28.15;;;;;;;9.93;100.00;100308.22;5066539;28;20496;-28
2022/12/17 16:53:11;;;;;;;53.72;27.63;;;;;;;9.77;100.00;100290.00;5048108;28;20055;-28
2022/12/17 16:55:45;;;;;;;152.70;70.60;;;;;;;9.76;100.00;100288.34;5066582;28;20781;-30
2022/12/17 16:58:11;;;;;;;83.20;39.35;;;;;;;9.98;100.00;100308.41;5066305;28;20040;-31
2022/12/17 17:00:37;;;;;;;81.40;39.55;;;;;;;9.84;100.00;100280.16;5066163;28;20021;-29
2022/12/17 17:03:04;;;;;;;94.50;54.25;;;;;;;10.13;100.00;100283.34;5066210;28;20043;-28
2022/12/17 17:05:32;;;;;;;277.42;127.97;;;;;;;10.33;100.00;100310.78;5048191;28;20029;-28
2022/12/17 17:07:58;;;;;;;165.88;78.43;;;;;;;10.63;100.00;100312.91;5048363;28;20387;-33
2022/12/17 17:10:24;;;;;;;107.65;52.40;;;;;;;10.50;100.00;100288.97;5048177;28;20037;-35
2022/12/17 17:12:53;;;;;;;124.70;56.95;;;;;;;10.51;100.00;100325.28;5066615;28;20389;-30
2022/12/17 17:15:19;;;;;;;155.90;71.45;;;;;;;10.76;100.00;100336.03;5047813;28;20399;-28
2022/12/17 17:17:44;;;;;;;81.97;42.88;;;;;;;10.68;100.00;100334.41;5066533;28;20041;-30
2022/12/17 17:20:10;;;;;;;74.53;40.17;;;;;;;10.63;100.00;100323.56;5066362;28;20025;-31
2022/12/17 17:22:35;;;;;;;81.32;42.13;;;;;;;10.60;100.00;100353.31;5066368;28;20087;-28
2022/12/17 17:25:01;;;;;;;61.70;35.20;;;;;;;10.63;100.00;100352.91;5066327;28;20052;-30
2022/12/17 17:27:26;;;;;;;56.05;29.48;;;;;;;10.39;100.00;100335.78;5047644;28;20038;-29
2022/12/17 17:29:52;;;;;;;56.00;29.77;;;;;;;10.54;100.00;100347.00;5066185;28;20741;-29
2022/12/17 17:32:17;;;;;;;53.83;28.08;;;;;;;10.26;100.00;100323.28;5047680;28;20059;-30
2022/12/17 17:34:43;;;;;;;51.65;28.52;;;;;;;10.37;100.00;100335.97;5066329;28;20381;-30
2022/12/17 17:37:09;;;;;;;54.97;28.60;;;;;;;10.39;100.00;100346.44;5066055;28;20033;-31
2022/12/17 17:39:34;;;;;;;51.03;28.27;;;;;;;10.30;100.00;100347.69;5066227;28;20021;-29
2022/12/17 17:42:00;;;;;;;51.85;27.88;;;;;;;10.20;100.00;100334.78;5065904;28;20078;-31
2022/12/17 17:44:26;;;;;;;64.20;34.58;;;;;;;9.99;100.00;100317.19;5066217;28;20484;-28
2022/12/17 17:46:51;;;;;;;48.78;27.05;;;;;;;10.12;100.00;100335.81;5068014;28;20509;-31
2022/12/17 17:49:17;;;;;;;50.88;26.92;;;;;;;9.99;100.00;100330.53;5069636;28;20025;-28
2022/12/17 17:51:43;;;;;;;53.17;26.70;;;;;;;9.97;100.00;100344.06;5069833;28;20029;-29
2022/12/17 17:54:09;;;;;;;50.42;24.67;;;;;;;10.11;100.00;100354.69;5069652;28;20105;-30
2022/12/17 17:56:37;;;;;;;51.53;25.70;;;;;;;10.03;100.00;100353.06;5051528;28;20423;-27
2022/12/17 17:59:11;;;;;;;47.47;26.77;;;;;;;9.92;100.00;100329.72;5069211;28;20032;-28
2022/12/17 18:01:40;;;;;;;55.60;29.70;;;;;;;10.11;100.00;100344.03;5069245;28;20063;-31
2022/12/17 18:04:08;;;;;;;48.33;26.25;;;;;;;10.03;100.00;100339.72;5051265;28;20072;-30
2022/12/17 18:06:36;;;;;;;65.50;32.33;;;;;;;10.22;100.00;100362.06;5069440;28;20036;-29
2022/12/17 18:09:02;;;;;;;61.53;33.80;;;;;;;10.30;100.00;100351.19;5050945;28;20033;-38
2022/12/17 18:11:29;;;;;;;67.82;37.97;;;;;;;10.22;100.00;100362.06;5069692;28;20040;-29
2022/12/17 18:13:55;;;;;;;51.53;28.15;;;;;;;10.05;100.00;100372.31;5069126;28;20025;-30
2022/12/17 18:16:23;;;;;;;55.22;27.42;;;;;;;9.69;100.00;100378.13;5051285;28;20119;-28
2022/12/17 18:18:49;;;;;;;44.63;23.80;;;;;;;9.75;100.00;100378.09;5069248;28;20103;-31
2022/12/17 18:21:17;;;;;;;44.70;23.98;;;;;;;9.71;100.00;100386.72;5068896;28;20111;-31
2022/12/17 18:23:43;;;;;;;;;;;;;;;9.22;100.00;100394.03;5069452;28;20052;-29
2022/12/17 18:26:16;;;;;;;44.83;22.40;;;;;;;9.03;100.00;100395.59;5069040;28;19956;-29
2022/12/17 18:28:42;;;;;;;53.58;25.08;;;;;;;9.04;100.00;100365.34;5051132;28;20036;-30
2022/12/17 18:31:19;;;;;;;62.08;32.38;;;;;;;9.48;100.00;100376.44;5050201;28;20039;-29
2022/12/17 18:33:48;;;;;;;63.53;35.22;;;;;;;9.40;100.00;100364.19;5068749;28;20052;-34
2022/12/17 18:36:19;;;;;;;52.60;29.55;;;;;;;9.65;100.00;100377.69;5050468;28;20158;-30
2022/12/17 18:38:45;;;;;;;58.65;31.95;;;;;;;9.63;100.00;100375.22;5068855;28;20032;-31
2022/12/17 18:44:01;;;;;;;229.25;84.35;;;;;;;8.99;100.00;100373.09;5068858;28;20115;-29
2022/12/17 18:46:27;;;;;;;139.65;60.92;;;;;;;9.29;100.00;100410.00;5068385;28;20029;-31
2022/12/17 18:48:56;;;;;;;137.55;63.53;;;;;;;9.43;100.00;100401.03;5050053;28;20036;-30
2022/12/17 18:51:22;;;;;;;109.88;60.47;;;;;;;9.36;100.00;100418.84;5068292;28;20024;-29
2022/12/17 18:53:48;;;;;;;92.90;48.22;;;;;;;8.94;100.00;100410.13;5068598;28;20125;-30
2022/12/17 18:56:14;;;;;;;76.88;33.13;;;;;;;8.94;100.00;100424.22;5068839;28;20047;-29
2022/12/17 18:58:39;;;;;;;69.13;32.80;;;;;;;8.41;100.00;100416.84;5067936;28;20028;-30
2022/12/17 19:01:05;;;;;;;66.80;24.63;;;;;;;8.36;100.00;100453.78;5068126;28;20056;-30
2022/12/17 19:03:32;;;;;;;51.63;22.85;;;;;;;8.30;100.00;100432.50;5050264;28;20059;-29
2022/12/17 19:06:03;;;;;;;53.40;26.95;;;;;;;8.24;100.00;100428.78;5068630;28;20035;-28
2022/12/17 19:08:28;;;;;;;50.75;26.33;;;;;;;8.39;100.00;100431.31;5050582;28;20041;-28
2022/12/17 19:10:54;;;;;;;51.25;26.63;;;;;;;8.62;100.00;100442.53;5068271;28;20036;-31
2022/12/17 19:13:19;;;;;;;54.45;28.48;;;;;;;8.76;100.00;100419.44;5067871;28;20028;-28
2022/12/17 19:15:45;;;;;;;75.78;34.88;;;;;;;8.70;100.00;100433.53;5049788;28;20094;-28
2022/12/17 19:18:10;;;;;;;74.60;40.80;;;;;;;8.67;100.00;100428.63;5067948;28;20753;-29
2022/12/17 19:20:35;;;;;;;84.40;42.72;;;;;;;8.75;100.00;100420.50;5068222;28;20082;-33
2022/12/17 19:23:01;;;;;;;125.43;69.50;;;;;;;8.77;100.00;100389.19;5049750;28;20033;-29
2022/12/17 19:25:26;;;;;;;83.90;45.08;;;;;;;8.87;100.00;100430.53;5067625;28;20162;-33
2022/12/17 19:27:52;;;;;;;77.65;42.60;;;;;;;8.91;100.00;100421.16;5032953;28;20423;-27
2022/12/17 19:30:17;;;;;;;78.00;42.58;;;;;;;8.85;100.00;100428.91;5067338;28;20492;-31
2022/12/17 19:32:43;;;;;;;92.43;49.38;;;;;;;8.61;100.00;100429.41;5067397;28;20053;-28
2022/12/17 19:35:09;;;;;;;106.90;63.85;;;;;;;8.67;100.00;100449.91;5067353;28;20032;-31
2022/12/17 19:37:34;;;;;;;85.68;43.75;;;;;;;8.88;100.00;100472.91;5067621;28;20502;-34
2022/12/17 19:39:59;;;;;;;72.15;39.30;;;;;;;8.96;100.00;100470.06;5067500;28;20021;-28
2022/12/17 19:42:26;;;;;;;73.90;46.92;;;;;;;8.83;100.00;100451.41;5067329;28;20031;-28
2022/12/17 19:44:53;;;;;;;60.60;32.70;;;;;;;8.92;100.00;100468.03;5049397;28;20085;-30
2022/12/17 19:47:20;;;;;;;71.80;33.53;;;;;;;9.01;100.00;100462.34;5049222;28;20051;-28
2022/12/17 19:49:45;;;;;;;59.50;34.10;;;;;;;8.73;100.00;100429.69;5067194;28;20454;-31
2022/12/17 19:52:11;;;;;;;77.28;40.75;;;;;;;8.80;100.00;100479.22;5067087;28;20024;-30
2022/12/17 19:54:36;;;;;;;65.85;35.50;;;;;;;8.76;100.00;100493.09;5048835;28;20484;-30
2022/12/17 19:57:02;;;;;;;66.63;33.80;;;;;;;8.60;100.00;100494.22;5066942;28;20028;-30
2022/12/17 19:59:27;;;;;;;75.78;36.67;;;;;;;8.61;100.00;100501.19;5066751;28;20486;-33
2022/12/17 20:01:53;;;;;;;95.20;40.63;;;;;;;8.33;100.00;100486.06;5066736;28;20082;-28
2022/12/17 20:04:19;;;;;;;81.70;39.20;;;;;;;8.47;100.00;100481.69;5067365;28;20047;-29
2022/12/17 20:06:44;;;;;;;82.13;39.30;;;;;;;8.52;100.00;100481.09;5066826;28;20787;-29
2022/12/17 20:09:11;;;;;;;86.60;43.63;;;;;;;8.61;100.00;100487.91;5066471;28;20166;-29
2022/12/17 20:11:37;;;;;;;96.38;45.05;;;;;;;8.69;100.00;100514.34;5066312;28;20064;-30
2022/12/17 20:14:07;;;;;;;74.28;36.78;;;;;;;8.68;100.00;100528.63;5066477;28;20530;-30
2022/12/17 20:16:36;;;;;;;67.97;27.77;;;;;;;8.20;100.00;100512.53;5049029;28;20055;-29
2022/12/17 20:19:04;;;;;;;43.70;22.80;;;;;;;8.10;100.00;100517.34;5066948;28;20044;-28
2022/12/17 20:21:30;;;;;;;46.08;22.05;;;;;;;8.22;100.00;100537.06;5048782;28;20695;-28
2022/12/17 20:23:55;;;;;;;43.50;24.35;;;;;;;8.31;100.00;100546.53;5066715;28;20043;-31
2022/12/17 20:26:24;;;;;;;49.70;24.45;;;;;;;8.35;100.00;100547.78;5048539;28;20547;-29
2022/12/17 20:28:50;;;;;;;52.72;26.65;;;;;;;8.30;100.00;100538.78;5066452;28;20036;-30
2022/12/17 20:31:16;;;;;;;62.65;25.52;;;;;;;8.48;100.00;100572.88;5048327;28;20040;-29
2022/12/17 20:33:42;;;;;;;48.08;23.05;;;;;;;8.49;100.00;100593.13;5048370;28;20044;-28
2022/12/17 20:36:14;;;;;;;49.05;24.98;;;;;;;8.25;100.00;100600.44;5048541;28;20073;-28
2022/12/17 20:38:41;;;;;;;50.63;25.17;;;;;;;7.80;100.00;100599.78;5048507;28;20058;-29
2022/12/17 20:41:12;;;;;;;61.10;27.17;;;;;;;7.99;100.00;100593.88;5066190;28;20020;-30
2022/12/17 20:43:38;;;;;;;68.07;41.25;;;;;;;8.17;100.00;100544.78;5066766;28;20119;-27
2022/12/17 20:46:03;;;;;;;56.60;30.02;;;;;;;8.22;100.00;100563.66;5066251;28;20078;-28
2022/12/17 20:48:29;;;;;;;56.83;29.92;;;;;;;8.22;100.00;100550.38;5066448;28;20024;-28
2022/12/17 20:50:54;;;;;;;63.05;31.63;;;;;;;8.17;100.00;100540.31;5066272;28;20029;-31
2022/12/17 20:53:20;;;;;;;56.33;29.95;;;;;;;8.12;100.00;100536.59;5066184;28;20029;-29
2022/12/17 20:55:45;;;;;;;56.30;28.13;;;;;;;8.37;100.00;100551.09;5064766;28;20024;-28
2022/12/17 20:58:12;;;;;;;54.55;28.17;;;;;;;8.31;100.00;100530.59;5066592;28;20032;-28
2022/12/17 21:00:38;;;;;;;50.22;27.92;;;;;;;8.52;100.00;100548.38;5066475;28;20025;-29
2022/12/17 21:03:04;;;;;;;55.67;29.88;;;;;;;8.69;100.00;100548.91;5066129;28;20433;-30
2022/12/17 21:05:29;;;;;;;49.58;26.75;;;;;;;8.82;100.00;100553.47;5066140;28;20036;-28
2022/12/17 21:07:55;;;;;;;46.53;25.55;;;;;;;8.61;100.00;100533.09;5066282;28;20040;-30
2022/12/17 21:10:21;;;;;;;51.13;28.40;;;;;;;8.53;100.00;100518.13;5066520;28;20029;-28
2022/12/17 21:15:30;;;;;;;48.70;26.15;;;;;;;8.44;100.00;100541.38;5066652;28;20063;-29
2022/12/17 21:17:56;;;;;;;50.00;27.23;;;;;;;8.59;100.00;100545.78;5066205;28;20056;-31
2022/12/17 21:20:21;;;;;;;52.05;28.00;;;;;;;8.45;100.00;100553.63;5066323;28;20111;-31
2022/12/17 21:22:46;;;;;;;58.20;27.95;;;;;;;8.56;100.00;100554.13;5069664;28;20032;-36
2022/12/17 21:25:12;;;;;;;65.05;33.83;;;;;;;8.43;100.00;100534.41;5069821;28;20029;-28
2022/12/17 21:27:37;;;;;;;57.72;32.03;;;;;;;8.19;100.00;100530.31;5070054;28;20028;-29
2022/12/17 21:30:03;;;;;;;67.22;29.17;;;;;;;8.28;100.00;100552.25;5051876;28;20031;-28
2022/12/17 21:32:29;;;;;;;89.18;27.73;;;;;;;8.27;100.00;100526.69;5069749;28;20456;-30
2022/12/17 21:34:54;;;;;;;63.47;28.05;;;;;;;8.34;100.00;100538.19;5069747;28;20109;-30
2022/12/17 21:37:19;;;;;;;82.78;29.55;;;;;;;8.32;100.00;100548.19;5069791;28;20031;-28
2022/12/17 21:39:45;;;;;;;98.30;47.55;;;;;;;8.59;100.00;100559.06;5069481;28;20028;-28
2022/12/17 21:44:55;;;;;;;67.80;29.35;;;;;;;8.27;100.00;100581.66;5070056;28;20059;-31
2022/12/17 21:47:20;;;;;;;58.70;28.27;;;;;;;8.16;100.00;100559.09;5069351;28;20480;-27
2022/12/17 21:49:46;;;;;;;70.93;29.80;;;;;;;8.12;100.00;100590.53;5069302;28;20550;-28
2022/12/17 21:52:11;;;;;;;75.70;29.08;;;;;;;8.15;100.00;100574.22;5069383;28;20032;-28
2022/12/17 21:54:37;;;;;;;89.72;31.52;;;;;;;8.00;100.00;100578.75;5069482;28;20032;-28
2022/12/17 21:57:02;;;;;;;87.30;33.55;;;;;;;8.14;100.00;100579.72;5069476;28;20063;-41
2022/12/17 21:59:27;;;;;;;79.15;33.58;;;;;;;8.28;100.00;100594.78;5051170;28;20060;-30
2022/12/17 22:01:55;;;;;;;81.60;34.83;;;;;;;8.48;100.00;100596.78;5081340;28;20115;-34
2022/12/17 22:04:21;;;;;;;83.50;36.38;;;;;;;8.57;100.00;100598.31;5090299;28;20020;-30
2022/12/17 22:06:47;;;;;;;74.32;33.53;;;;;;;8.51;100.00;100564.53;5090228;28;20081;-29
2022/12/17 22:09:13;;;;;;;81.88;39.28;;;;;;;8.65;100.00;100579.56;5090087;28;20028;-28
2022/12/17 22:11:39;;;;;;;73.75;33.47;;;;;;;8.71;100.00;100589.41;5090233;28;20464;-28
2022/12/17 22:14:11;;;;;;;61.25;29.33;;;;;;;8.59;100.00;100569.69;5090221;28;20056;-28
2022/12/17 22:16:41;;;;;;;63.13;30.10;;;;;;;8.91;100.00;100584.25;5071831;28;20031;-28
2022/12/17 22:19:13;;;;;;;59.25;28.73;;;;;;;8.89;100.00;100583.63;5071415;28;20028;-32
2022/12/17 22:21:41;;;;;;;58.15;28.48;;;;;;;8.82;100.00;100586.22;5090245;28;20034;-28
2022/12/17 22:24:10;;;;;;;62.63;30.45;;;;;;;8.97;100.00;100583.47;5071541;28;20811;-29
2022/12/17 22:26:35;;;;;;;87.18;41.78;;;;;;;8.87;100.00;100561.72;5071701;28;20059;-35
2022/12/17 22:29:02;;;;;;;65.78;33.85;;;;;;;8.88;100.00;100586.47;5089632;28;20792;-30
2022/12/17 22:34:13;;;;;;;56.90;30.75;;;;;;;8.80;100.00;100588.25;5056511;28;20587;-28
2022/12/17 22:36:39;;;;;;;59.88;29.80;;;;;;;8.66;100.00;100570.56;5089760;28;20039;-29
2022/12/17 22:39:08;;;;;;;58.92;28.77;;;;;;;8.69;100.00;100586.13;5089698;28;20025;-31
2022/12/17 22:44:18;;;;;;;66.95;31.67;;;;;;;8.67;100.00;100588.16;5089450;28;20032;-29
2022/12/17 22:46:44;;;;;;;62.67;30.13;;;;;;;8.39;100.00;100559.69;5071041;28;20032;-29
2022/12/17 22:49:10;;;;;;;74.88;32.72;;;;;;;8.45;100.00;100561.59;5071080;28;20558;-28
2022/12/17 22:51:35;;;;;;;127.75;58.20;;;;;;;8.58;100.00;100590.16;5089581;28;20035;-33
2022/12/17 22:54:03;;;;;;;73.55;32.85;;;;;;;8.60;100.00;100603.22;5070922;28;20062;-30
2022/12/17 22:56:29;;;;;;;63.58;29.60;;;;;;;8.62;100.00;100611.84;5070793;28;20055;-33
2022/12/17 22:58:55;;;;;;;71.40;32.45;;;;;;;8.38;100.00;100605.91;5089300;28;20040;-29
2022/12/17 23:01:20;;;;;;;73.55;33.72;;;;;;;8.57;100.00;100600.97;5070622;28;20028;-27
2022/12/17 23:03:46;;;;;;;70.20;32.40;;;;;;;8.65;100.00;100627.41;5089297;28;20423;-29
2022/12/17 23:06:15;;;;;;;66.25;30.85;;;;;;;8.81;100.00;100640.44;5070542;28;20038;-31
2022/12/17 23:08:41;;;;;;;56.75;28.50;;;;;;;8.67;100.00;100636.03;5089275;28;20024;-27
2022/12/17 23:11:16;;;;;;;59.35;27.83;;;;;;;8.80;100.00;100628.13;5088696;28;20028;-30
2022/12/17 23:13:41;;;;;;;59.85;28.13;;;;;;;8.90;100.00;100637.63;5070792;28;20024;-30
2022/12/17 23:16:08;;;;;;;57.70;27.25;;;;;;;8.84;100.00;100642.69;5088837;28;20031;-31
2022/12/17 23:18:34;;;;;;;63.67;29.98;;;;;;;8.84;100.00;100660.50;5089271;28;20028;-28
2022/12/17 23:21:10;;;;;;;65.20;32.83;;;;;;;8.80;100.00;100662.72;5088940;28;20032;-29
2022/12/17 23:23:35;;;;;;;63.35;33.15;;;;;;;8.80;100.00;100673.34;5088783;28;20523;-31
2022/12/17 23:26:06;;;;;;;63.03;32.47;;;;;;;8.68;100.00;100668.75;5070343;28;20097;-28
2022/12/17 23:28:31;;;;;;;77.50;36.22;;;;;;;8.73;100.00;100677.81;5070363;28;20111;-28
2022/12/17 23:30:57;;;;;;;69.55;35.25;;;;;;;9.13;100.00;100677.28;5088428;28;20028;-27
2022/12/17 23:33:22;;;;;;;79.05;41.40;;;;;;;9.10;100.00;100672.34;5088264;28;20414;-29
2022/12/17 23:35:47;;;;;;;83.28;47.30;;;;;;;9.12;100.00;100671.13;5088430;28;20035;-29
2022/12/17 23:38:13;;;;;;;71.97;40.28;;;;;;;9.23;100.00;100657.31;5088362;28;20162;-27
2022/12/17 23:40:38;;;;;;;78.82;45.53;;;;;;;9.18;100.00;100681.00;5088646;28;20085;-28
2022/12/17 23:43:04;;;;;;;73.38;41.15;;;;;;;9.14;100.00;100666.44;5088157;28;20039;-28
2022/12/17 23:45:29;;;;;;;62.40;33.22;;;;;;;9.18;100.00;100704.97;5070015;28;20435;-29
2022/12/17 23:47:56;;;;;;;64.60;33.15;;;;;;;9.04;100.00;100687.25;5088211;28;20040;-28
2022/12/17 23:50:21;;;;;;;66.35;32.42;;;;;;;9.27;100.00;100720.78;5088128;28;20024;-29
2022/12/17 23:52:47;;;;;;;74.68;42.60;;;;;;;9.43;100.00;100694.66;5087945;28;20027;-28
2022/12/17 23:55:12;;;;;;;74.47;42.50;;;;;;;9.85;100.00;100697.34;5069171;28;20512;-28
2022/12/17 23:57:38;;;;;;;98.20;61.92;;;;;;;9.23;100.00;100657.31;5088205;28;20028;-30
