Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/25 00:01:46;;;;;;;3.60;2.05;;;;;;;10.59;61.38;98030.31;4884845;29;20414;-91
2024/03/25 00:04:11;;;;;;;3.22;2.22;;;;;;;10.50;61.84;98011.41;4884822;29;20073;-92
2024/03/25 00:06:38;;;;;;;7.50;2.03;;;;;;;10.35;62.09;97996.34;4868652;29;20031;-92
2024/03/25 00:09:03;;;;;;;4.22;2.20;;;;;;;10.34;62.45;97988.59;4869594;29;20039;-92
2024/03/25 00:11:29;;;;;;;2.97;1.90;;;;;;;10.41;62.46;97991.66;4869073;29;20037;-90
2024/03/25 00:13:55;;;;;;;3.05;2.25;;;;;;;10.29;63.01;97978.69;4880164;29;20436;-91
2024/03/25 00:16:20;;;;;;;8.25;2.65;;;;;;;10.38;64.15;98006.53;4850137;29;20101;-90
2024/03/25 00:18:46;;;;;;;3.22;2.10;;;;;;;10.17;64.82;97978.41;4865618;29;20671;-91
2024/03/25 00:21:11;;;;;;;3.08;2.10;;;;;;;10.00;65.43;97970.94;4851445;29;20519;-92
2024/03/25 00:23:37;;;;;;;3.20;2.33;;;;;;;9.86;66.35;97981.72;4850826;29;20045;-92
2024/03/25 00:26:02;;;;;;;3.10;2.30;;;;;;;9.85;66.84;97988.16;4849978;29;20025;-91
2024/03/25 00:28:28;;;;;;;3.75;2.63;;;;;;;9.82;67.33;97986.88;4849972;29;20044;-92
2024/03/25 00:30:53;;;;;;;3.83;2.25;;;;;;;9.68;67.50;97988.75;4835856;29;20045;-92
2024/03/25 00:33:19;;;;;;;3.65;2.20;;;;;;;9.58;67.99;97970.13;4865885;29;20500;-91
2024/03/25 00:35:45;;;;;;;2.25;1.80;;;;;;;9.59;68.14;98001.28;4865972;29;20033;-91
2024/03/25 00:38:11;;;;;;;3.38;2.30;;;;;;;9.32;68.69;97981.31;4849883;29;20021;-91
2024/03/25 00:40:36;;;;;;;3.65;2.00;;;;;;;9.31;68.68;97993.13;4850492;29;20036;-91
2024/03/25 00:43:02;;;;;;;3.38;2.15;;;;;;;9.26;68.78;97998.59;4865824;29;20029;-91
2024/03/25 00:45:30;;;;;;;4.18;2.25;;;;;;;9.26;68.78;98015.50;4865148;29;20049;-91
2024/03/25 00:47:57;;;;;;;2.85;2.28;;;;;;;9.29;67.93;98014.91;4881143;29;20033;-92
2024/03/25 00:50:22;;;;;;;3.03;2.13;;;;;;;9.37;67.88;98031.47;4866013;29;20029;-91
2024/03/25 00:52:48;;;;;;;6.15;2.22;;;;;;;9.25;67.91;98003.16;4849642;29;20025;-91
2024/03/25 00:55:14;;;;;;;3.45;2.28;;;;;;;9.29;67.74;97996.09;4849883;29;20033;-91
2024/03/25 00:57:39;;;;;;;3.78;2.33;;;;;;;9.13;68.18;97997.47;4865734;29;20052;-91
2024/03/25 01:00:06;;;;;;;3.25;2.30;;;;;;;9.14;68.15;97999.06;4850321;29;20393;-91
2024/03/25 01:02:32;;;;;;;5.88;2.50;;;;;;;9.10;67.69;98011.47;4850753;29;20560;-92
2024/03/25 01:04:59;;;;;;;2.70;2.10;;;;;;;8.97;68.70;98022.94;4834548;29;20051;-92
2024/03/25 01:07:25;;;;;;;3.17;2.00;;;;;;;8.84;68.68;98011.03;4850253;29;20036;-91
2024/03/25 01:09:50;;;;;;;3.47;2.10;;;;;;;8.88;68.27;98030.84;4870244;29;20025;-91
2024/03/25 01:12:16;;;;;;;3.28;2.00;;;;;;;8.90;67.58;98016.06;4864313;29;20039;-91
2024/03/25 01:14:41;;;;;;;3.38;2.00;;;;;;;8.95;68.03;98017.06;4864824;29;20044;-91
2024/03/25 01:17:07;;;;;;;2.70;2.00;;;;;;;8.98;67.96;98024.53;4849229;29;20024;-92
2024/03/25 01:19:32;;;;;;;3.35;2.35;;;;;;;8.88;68.68;98028.97;4849360;29;20131;-92
2024/03/25 01:21:58;;;;;;;3.60;2.60;;;;;;;8.83;68.69;98020.19;4849379;29;20049;-92
2024/03/25 01:24:25;;;;;;;3.38;2.60;;;;;;;8.81;67.74;98001.69;4880155;29;20068;-91
2024/03/25 01:26:51;;;;;;;5.32;2.67;;;;;;;8.99;67.81;98021.56;4850271;29;20029;-91
2024/03/25 01:29:17;;;;;;;3.10;2.22;;;;;;;8.77;68.31;98005.25;4848904;29;20061;-92
2024/03/25 01:31:42;;;;;;;4.45;2.60;;;;;;;8.84;68.88;98014.53;4849893;29;20399;-91
2024/03/25 01:34:08;;;;;;;3.97;2.70;;;;;;;8.72;69.49;98013.38;4849446;29;20037;-91
2024/03/25 01:36:34;;;;;;;5.28;3.05;;;;;;;8.54;69.71;98006.91;4865523;29;20122;-92
2024/03/25 01:38:59;;;;;;;4.45;2.80;;;;;;;8.47;71.10;98016.09;4865167;29;20037;-91
2024/03/25 01:41:26;;;;;;;5.15;3.05;;;;;;;8.10;72.19;98001.50;4864528;29;20037;-91
2024/03/25 01:43:51;;;;;;;5.22;3.10;;;;;;;8.14;71.66;98015.13;4849238;29;20514;-91
2024/03/25 01:46:17;;;;;;;4.38;2.70;;;;;;;8.03;72.57;98006.41;4850128;29;20037;-91
2024/03/25 01:48:44;;;;;;;3.83;2.88;;;;;;;8.13;73.25;98010.84;4849260;29;20067;-92
2024/03/25 01:51:09;;;;;;;3.92;2.78;;;;;;;8.12;73.57;97997.75;4849212;29;20029;-92
2024/03/25 01:53:35;;;;;;;3.42;2.75;;;;;;;8.09;72.92;98017.84;4849103;29;20052;-93
2024/03/25 01:56:00;;;;;;;4.65;2.85;;;;;;;7.95;73.39;98024.97;4851915;29;20112;-91
2024/03/25 01:58:26;;;;;;;3.08;2.30;;;;;;;7.78;73.19;98014.72;4851668;29;20491;-92
2024/03/25 02:00:53;;;;;;;4.15;2.30;;;;;;;7.64;72.54;98012.72;4849981;29;20115;-91
2024/03/25 02:03:19;;;;;;;3.47;2.13;;;;;;;7.67;72.44;98014.81;4864331;29;20520;-92
2024/03/25 02:05:44;;;;;;;2.97;1.70;;;;;;;7.65;72.31;98025.00;4848581;29;20029;-92
2024/03/25 02:08:10;;;;;;;2.80;2.10;;;;;;;7.58;72.52;98023.75;4848588;29;20044;-93
2024/03/25 02:10:35;;;;;;;3.17;2.25;;;;;;;7.43;72.97;98043.44;4848513;29;20037;-93
2024/03/25 02:13:01;;;;;;;2.95;1.85;;;;;;;7.29;73.14;98040.59;4864209;29;20033;-92
2024/03/25 02:15:26;;;;;;;2.47;1.90;;;;;;;6.97;74.49;98022.34;4848091;29;20488;-93
2024/03/25 02:17:52;;;;;;;2.38;1.83;;;;;;;7.01;74.53;98036.75;4849400;29;20085;-93
2024/03/25 02:20:17;;;;;;;3.03;1.73;;;;;;;7.17;74.24;98037.47;4848476;29;20037;-93
2024/03/25 02:22:43;;;;;;;2.80;1.85;;;;;;;7.12;74.62;98032.97;4848726;29;20104;-93
2024/03/25 02:25:09;;;;;;;2.20;1.48;;;;;;;7.00;73.30;98045.88;4864031;29;20037;-92
2024/03/25 02:27:38;;;;;;;3.75;1.85;;;;;;;7.11;73.44;98054.66;4845952;29;20037;-91
2024/03/25 02:30:07;;;;;;;1.23;1.02;;;;;;;7.17;72.56;98066.91;4848189;29;20038;-92
2024/03/25 02:32:33;;;;;;;1.33;0.95;;;;;;;7.01;71.28;98058.97;4879057;29;20131;-92
2024/03/25 02:34:59;;;;;;;1.60;1.17;;;;;;;6.87;71.38;98064.16;4849326;29;20423;-92
2024/03/25 02:37:25;;;;;;;1.35;1.20;;;;;;;6.65;72.21;98043.13;4833880;29;20033;-92
2024/03/25 02:39:50;;;;;;;1.73;1.08;;;;;;;6.62;73.10;98045.53;4849954;29;20028;-93
2024/03/25 02:42:16;;;;;;;1.52;1.13;;;;;;;6.64;73.26;98048.75;4852150;29;20044;-92
2024/03/25 02:44:43;;;;;;;2.17;1.35;;;;;;;6.63;73.62;98063.22;4852050;29;20085;-92
2024/03/25 02:47:08;;;;;;;1.80;1.35;;;;;;;6.58;73.44;98047.16;4851949;29;20040;-92
2024/03/25 02:49:34;;;;;;;2.15;1.50;;;;;;;6.73;74.02;98081.88;4867158;29;20036;-92
2024/03/25 02:52:00;;;;;;;1.95;1.20;;;;;;;6.63;73.00;98060.53;4852435;29;20025;-93
2024/03/25 02:54:25;;;;;;;3.63;1.30;;;;;;;6.68;74.06;98063.16;4836407;29;20052;-93
2024/03/25 02:56:51;;;;;;;1.45;1.15;;;;;;;6.67;72.86;98073.06;4852741;29;20029;-93
2024/03/25 02:59:16;;;;;;;1.92;1.20;;;;;;;6.55;73.44;98067.25;4852013;29;20044;-92
2024/03/25 03:01:42;;;;;;;1.98;1.10;;;;;;;6.48;74.34;98075.56;4852164;29;20033;-92
2024/03/25 03:04:33;;;;;;;1.48;1.17;;;;;;;6.62;74.62;98081.13;4851436;29;20033;-93
2024/03/25 03:06:59;;;;;;;1.33;1.05;;;;;;;6.52;73.34;98075.81;4898197;29;20442;-93
2024/03/25 03:09:24;;;;;;;1.23;0.90;;;;;;;6.49;72.98;98060.31;4836526;29;20094;-93
2024/03/25 03:11:50;;;;;;;1.08;0.82;;;;;;;6.34;74.04;98050.50;4858168;29;20043;-92
2024/03/25 03:14:15;;;;;;;1.30;1.00;;;;;;;6.57;74.48;98083.03;4851964;29;20033;-93
2024/03/25 03:16:41;;;;;;;1.85;1.20;;;;;;;6.52;74.81;98070.47;4866990;29;20060;-93
2024/03/25 03:19:06;;;;;;;1.73;0.88;;;;;;;6.52;73.82;98073.16;4866850;29;20053;-92
2024/03/25 03:21:32;;;;;;;1.20;0.80;;;;;;;6.55;74.11;98071.81;4853278;29;20044;-93
2024/03/25 03:23:57;;;;;;;2.45;0.80;;;;;;;6.72;75.59;98090.19;4866300;29;20037;-93
2024/03/25 03:26:26;;;;;;;2.25;1.15;;;;;;;6.75;75.08;98095.78;4851065;29;20033;-92
2024/03/25 03:28:56;;;;;;;0.85;0.70;;;;;;;6.80;73.44;98084.25;4848725;29;20030;-92
2024/03/25 03:31:21;;;;;;;1.63;0.82;;;;;;;6.70;73.50;98069.03;4849776;29;20517;-93
2024/03/25 03:33:48;;;;;;;2.13;0.82;;;;;;;6.83;73.63;98094.41;4848552;29;20041;-93
2024/03/25 03:36:18;;;;;;;1.02;0.70;;;;;;;6.84;73.78;98093.34;4881745;29;20484;-93
2024/03/25 03:38:44;;;;;;;3.33;0.90;;;;;;;6.96;72.50;98115.22;4867230;29;20053;-93
2024/03/25 03:41:10;;;;;;;2.20;0.70;;;;;;;6.79;73.14;98094.16;4851424;29;20564;-93
2024/03/25 03:43:35;;;;;;;1.10;0.80;;;;;;;6.79;72.23;98099.50;4866961;29;20116;-93
2024/03/25 03:46:02;;;;;;;2.05;0.85;;;;;;;6.73;72.97;98100.59;4866433;29;20492;-93
2024/03/25 03:48:28;;;;;;;1.95;0.90;;;;;;;6.64;73.75;98102.25;4851312;29;20110;-93
2024/03/25 03:50:53;;;;;;;1.60;0.90;;;;;;;6.68;74.70;98109.47;4850862;29;20057;-93
2024/03/25 03:53:18;;;;;;;4.40;0.95;;;;;;;6.68;71.83;98130.84;4851215;29;20036;-92
2024/03/25 03:56:13;;;;;;;1.15;0.90;;;;;;;6.63;68.99;98130.88;4855553;29;20024;-93
2024/03/25 03:58:39;;;;;;;0.68;0.65;;;;;;;6.42;69.20;98127.47;4862887;29;20419;-92
2024/03/25 04:01:04;;;;;;;1.05;0.77;;;;;;;6.32;72.01;98121.34;4851269;29;20036;-92
2024/03/25 04:03:30;;;;;;;2.45;1.05;;;;;;;6.17;73.20;98101.59;4850902;29;20084;-92
2024/03/25 04:05:56;;;;;;;1.10;0.90;;;;;;;6.09;73.91;98110.16;4835362;29;20415;-93
2024/03/25 04:08:21;;;;;;;1.33;0.98;;;;;;;6.17;71.26;98128.31;4835675;29;20036;-92
2024/03/25 04:10:47;;;;;;;1.45;0.80;;;;;;;6.24;71.47;98133.38;4836245;29;20033;-93
2024/03/25 04:13:12;;;;;;;3.55;1.10;;;;;;;6.34;72.87;98149.41;4835957;29;20025;-93
2024/03/25 04:15:39;;;;;;;1.02;0.80;;;;;;;6.22;72.81;98128.28;4835667;29;20027;-94
2024/03/25 04:18:05;;;;;;;1.83;0.80;;;;;;;6.16;71.30;98124.03;4835727;29;20097;-94
2024/03/25 04:20:40;;;;;;;0.70;0.60;;;;;;;6.10;70.24;98111.78;4835825;29;20021;-93
2024/03/25 04:23:09;;;;;;;2.22;0.80;;;;;;;6.10;71.36;98119.78;4836036;29;20029;-94
2024/03/25 04:25:37;;;;;;;1.02;0.68;;;;;;;6.18;71.19;98134.47;4836459;29;20036;-93
2024/03/25 04:28:03;;;;;;;1.77;1.00;;;;;;;6.17;71.05;98125.66;4836599;29;20033;-93
2024/03/25 04:30:28;;;;;;;2.92;1.58;;;;;;;6.26;71.34;98132.03;4838400;29;20507;-93
2024/03/25 04:32:54;;;;;;;2.35;1.85;;;;;;;6.17;71.22;98122.19;4832706;29;20085;-94
2024/03/25 04:35:19;;;;;;;3.50;1.60;;;;;;;6.13;72.52;98116.56;4842990;29;20048;-92
2024/03/25 04:37:45;;;;;;;3.60;2.80;;;;;;;6.32;72.67;98140.84;4851047;29;20025;-93
2024/03/25 04:40:14;;;;;;;3.67;2.13;;;;;;;6.20;71.95;98105.59;4851267;29;20025;-93
2024/03/25 04:42:40;;;;;;;2.70;2.00;;;;;;;6.21;72.20;98108.00;4851837;29;20031;-93
2024/03/25 04:45:05;;;;;;;3.53;1.70;;;;;;;6.27;71.90;98125.63;4851910;29;20108;-93
2024/03/25 04:47:31;;;;;;;4.80;1.92;;;;;;;6.36;72.68;98130.44;4850805;29;20417;-93
2024/03/25 04:49:56;;;;;;;2.78;1.88;;;;;;;6.29;73.52;98120.03;4851097;29;20037;-93
2024/03/25 04:52:25;;;;;;;3.42;2.17;;;;;;;6.37;73.48;98111.44;4866883;29;20065;-93
2024/03/25 04:54:51;;;;;;;2.30;1.60;;;;;;;6.54;72.25;98137.06;4851467;29;20112;-93
2024/03/25 04:57:16;;;;;;;3.20;1.73;;;;;;;6.45;73.06;98128.78;4850726;29;20057;-93
2024/03/25 04:59:42;;;;;;;2.42;1.55;;;;;;;6.36;71.61;98109.03;4850377;29;20018;-94
2024/03/25 05:02:08;;;;;;;3.85;2.33;;;;;;;6.34;74.50;98130.69;4849139;29;20086;-93
2024/03/25 05:04:33;;;;;;;7.53;4.00;;;;;;;6.53;73.85;98140.81;4854490;29;20032;-93
2024/03/25 05:06:59;;;;;;;5.32;3.35;;;;;;;6.53;73.74;98136.25;4868252;29;20024;-93
2024/03/25 05:09:24;;;;;;;5.13;3.05;;;;;;;6.45;74.06;98148.31;4868319;29;20044;-92
2024/03/25 05:11:50;;;;;;;7.75;3.63;;;;;;;6.35;74.16;98140.31;4871562;29;20041;-93
2024/03/25 05:14:15;;;;;;;15.43;14.00;;;;;;;6.35;74.58;98142.16;4869794;29;20399;-94
2024/03/25 05:16:41;;;;;;;5.47;2.80;;;;;;;6.07;75.36;98147.03;4884145;29;20028;-95
2024/03/25 05:19:07;;;;;;;5.75;3.00;;;;;;;6.18;75.60;98153.97;4868878;29;20115;-94
2024/03/25 05:21:32;;;;;;;4.90;3.45;;;;;;;6.07;76.22;98147.03;4869800;29;20028;-95
2024/03/25 05:23:58;;;;;;;8.02;3.20;;;;;;;6.21;76.05;98166.00;4869618;29;20065;-94
2024/03/25 05:26:24;;;;;;;5.45;3.08;;;;;;;6.23;75.31;98140.59;4899965;29;20377;-94
2024/03/25 05:28:56;;;;;;;9.77;3.63;;;;;;;6.23;75.56;98148.63;4870206;29;20035;-95
2024/03/25 05:31:21;;;;;;;5.70;3.80;;;;;;;6.36;75.15;98152.59;4869547;29;20052;-93
2024/03/25 05:33:50;;;;;;;9.18;6.05;;;;;;;6.44;75.24;98146.72;4868500;29;20036;-93
2024/03/25 05:36:16;;;;;;;5.47;3.35;;;;;;;6.46;74.70;98157.13;4870419;29;20062;-93
2024/03/25 05:38:44;;;;;;;6.53;4.47;;;;;;;6.36;75.30;98125.88;4869278;29;20025;-95
2024/03/25 05:41:12;;;;;;;7.63;5.10;;;;;;;6.67;75.01;98155.19;4869700;29;20084;-96
2024/03/25 05:43:38;;;;;;;8.63;4.32;;;;;;;6.73;75.21;98139.94;4900958;29;20082;-95
2024/03/25 05:46:07;;;;;;;7.35;4.25;;;;;;;6.80;73.68;98145.78;4870792;29;20056;-93
2024/03/25 05:48:45;;;;;;;5.32;3.55;;;;;;;6.90;73.59;98145.75;4874093;29;20020;-94
2024/03/25 05:51:14;;;;;;;10.45;7.53;;;;;;;6.92;74.67;98148.94;4878680;29;20129;-96
2024/03/25 05:53:40;;;;;;;11.60;3.72;;;;;;;6.93;73.67;98128.31;4873901;29;20028;-91
2024/03/25 05:56:39;;;;;;;5.70;3.40;;;;;;;7.26;73.47;98164.28;4865429;29;20108;-95
2024/03/25 05:59:05;;;;;;;7.95;5.20;;;;;;;7.05;73.62;98139.50;4873168;29;20037;-94
2024/03/25 06:01:31;;;;;;;5.57;3.70;;;;;;;6.96;74.18;98130.47;4877777;29;20052;-92
2024/03/25 06:03:56;;;;;;;5.28;3.30;;;;;;;7.05;72.25;98131.47;4883367;29;20025;-91
2024/03/25 06:06:24;;;;;;;5.82;3.72;;;;;;;7.18;73.78;98143.44;4870036;29;20088;-94
2024/03/25 06:08:55;;;;;;;5.25;4.07;;;;;;;7.43;72.03;98170.09;4871011;29;20025;-96
2024/03/25 06:11:48;;;;;;;7.18;3.80;;;;;;;7.39;71.33;98139.59;4892417;29;20029;-96
2024/03/25 06:14:22;;;;;;;9.30;4.72;;;;;;;7.51;71.55;98154.50;4874846;29;20059;-95
2024/03/25 06:16:48;;;;;;;7.05;5.28;;;;;;;7.66;70.44;98165.13;4859954;29;20036;-93
2024/03/25 06:19:16;;;;;;;9.68;6.60;;;;;;;7.57;70.80;98158.75;4855692;29;20033;-93
2024/03/25 06:21:42;;;;;;;8.75;5.45;;;;;;;7.68;71.62;98184.41;4856238;29;20025;-91
2024/03/25 06:24:08;;;;;;;8.57;5.78;;;;;;;7.57;71.20;98140.00;4855471;29;20106;-90
2024/03/25 06:26:34;;;;;;;11.43;7.68;;;;;;;7.71;71.55;98156.25;4860183;29;20031;-93
2024/03/25 06:29:00;;;;;;;12.15;8.05;;;;;;;7.82;69.34;98163.13;4859361;29;20033;-92
2024/03/25 06:34:17;;;;;;;11.60;7.30;;;;;;;7.76;69.28;98161.56;4867546;29;20060;-94
2024/03/25 06:36:43;;;;;;;12.98;7.05;;;;;;;7.94;67.95;98176.16;4870469;29;20029;-93
2024/03/25 06:39:09;;;;;;;9.02;6.35;;;;;;;7.96;68.46;98179.38;4863923;29;20029;-95
2024/03/25 06:41:35;;;;;;;11.82;7.32;;;;;;;7.94;67.89;98174.28;4867799;29;20123;-96
2024/03/25 06:44:03;;;;;;;11.95;8.27;;;;;;;7.79;69.54;98172.53;4861788;29;20028;-93
2024/03/25 06:46:28;;;;;;;8.75;6.50;;;;;;;7.89;69.04;98198.44;4860589;29;20044;-93
2024/03/25 06:48:56;;;;;;;10.27;7.22;;;;;;;7.80;68.96;98192.06;4840483;29;20025;-94
2024/03/25 06:51:22;;;;;;;9.98;6.75;;;;;;;7.64;68.59;98172.66;4871844;29;20032;-94
2024/03/25 06:54:04;;;;;;;13.77;7.35;;;;;;;7.75;68.23;98171.47;4883188;29;20024;-96
2024/03/25 06:56:32;;;;;;;12.98;7.80;;;;;;;7.70;70.51;98203.69;4910852;29;20049;-96
2024/03/25 06:59:04;;;;;;;12.38;9.15;;;;;;;7.70;69.99;98192.97;4893700;29;20476;-96
2024/03/25 07:01:31;;;;;;;12.32;8.30;;;;;;;7.68;71.74;98193.22;4881763;29;20025;-96
2024/03/25 07:04:06;;;;;;;10.82;7.35;;;;;;;7.83;69.30;98211.06;4861689;29;20025;-96
2024/03/25 07:06:32;;;;;;;10.70;7.28;;;;;;;7.87;68.33;98201.41;4816588;29;20102;-91
2024/03/25 07:08:57;;;;;;;12.35;8.00;;;;;;;7.94;67.38;98211.00;4828585;29;20069;-91
2024/03/25 07:11:26;;;;;;;12.00;6.85;;;;;;;7.77;68.35;98201.47;4828787;29;20473;-93
2024/03/25 07:13:54;;;;;;;21.23;12.90;;;;;;;7.85;67.59;98233.03;4828562;29;20571;-90
2024/03/25 07:16:19;;;;;;;13.60;7.63;;;;;;;7.60;67.94;98204.53;4825947;29;20463;-89
2024/03/25 07:18:45;;;;;;;11.00;7.28;;;;;;;7.56;67.11;98222.25;4827730;29;20065;-91
2024/03/25 07:21:10;;;;;;;11.40;6.35;;;;;;;7.48;68.23;98207.53;4827620;29;20129;-93
2024/03/25 07:23:36;;;;;;;10.27;6.20;;;;;;;7.72;68.96;98257.78;4862309;29;20038;-92
2024/03/25 07:26:07;;;;;;;11.80;8.32;;;;;;;7.63;70.63;98254.88;4846921;29;20045;-91
2024/03/25 07:28:32;;;;;;;12.60;7.03;;;;;;;7.58;70.16;98259.47;4829919;29;20026;-91
2024/03/25 07:30:58;;;;;;;9.80;6.28;;;;;;;7.56;68.62;98254.38;4864920;29;20036;-92
2024/03/25 07:33:23;;;;;;;10.63;6.85;;;;;;;7.53;68.32;98254.91;4855138;29;20176;-92
2024/03/25 07:35:49;;;;;;;11.20;6.32;;;;;;;7.61;68.92;98250.88;4853488;29;20024;-94
2024/03/25 07:38:16;;;;;;;12.05;7.45;;;;;;;7.68;69.59;98260.22;4848368;29;20029;-91
2024/03/25 07:40:41;;;;;;;12.27;8.00;;;;;;;7.54;71.24;98245.81;4854540;29;20068;-94
2024/03/25 07:43:07;;;;;;;14.30;10.05;;;;;;;7.64;70.66;98253.00;4854395;29;20056;-91
2024/03/25 07:45:35;;;;;;;11.50;7.22;;;;;;;7.92;67.59;98282.84;4866673;29;20053;-90
2024/03/25 07:48:39;;;;;;;11.65;7.43;;;;;;;7.86;68.22;98284.75;4898330;29;20096;-95
2024/03/25 07:51:10;;;;;;;10.43;7.65;;;;;;;7.58;70.07;98252.22;4868129;29;20104;-94
2024/03/25 07:53:54;;;;;;;11.63;7.50;;;;;;;7.88;70.04;98277.25;4860445;29;20514;-93
2024/03/25 07:56:36;;;;;;;11.40;7.03;;;;;;;7.92;68.71;98286.31;4876577;29;20181;-93
2024/03/25 07:59:05;;;;;;;11.15;7.63;;;;;;;7.89;68.17;98273.50;4890213;29;20488;-92
2024/03/25 08:01:46;;;;;;;15.60;7.30;;;;;;;7.86;68.63;98274.84;4858665;29;20167;-93
2024/03/25 08:04:44;;;;;;;12.65;6.88;;;;;;;7.99;68.02;98292.19;4887901;29;20035;-93
2024/03/25 08:07:26;;;;;;;10.57;7.00;;;;;;;7.71;68.54;98271.47;4889421;29;20044;-92
2024/03/25 08:10:26;;;;;;;15.55;10.63;;;;;;;7.71;68.96;98268.78;4859106;29;20629;-94
2024/03/25 08:12:52;;;;;;;10.30;7.40;;;;;;;7.83;69.53;98274.59;4886924;29;20063;-94
2024/03/25 08:15:17;;;;;;;17.05;9.50;;;;;;;7.92;67.75;98293.56;4883406;29;20049;-94
2024/03/25 08:17:50;;;;;;;11.48;7.13;;;;;;;7.81;68.62;98276.75;4869193;29;20032;-93
2024/03/25 08:20:16;;;;;;;10.43;7.28;;;;;;;7.63;70.37;98289.69;4866575;29;20108;-90
2024/03/25 08:22:51;;;;;;;177.95;39.17;;;;;;;7.71;70.79;98277.59;4886716;29;20032;-90
2024/03/25 08:25:25;;;;;;;13.43;8.07;;;;;;;7.88;70.40;98278.03;4854658;29;20036;-93
2024/03/25 08:28:48;;;;;;;;;;;;;;;;;;;;;
2024/03/25 08:31:54;;;;;;;10.60;7.18;;;;;;;8.28;67.04;98299.50;4841848;29;20113;-92
2024/03/25 08:34:22;;;;;;;11.40;7.38;;;;;;;8.08;67.42;98277.09;4844346;29;20074;-90
2024/03/25 08:37:09;;;;;;;14.38;8.48;;;;;;;8.03;66.43;98295.91;4852019;29;20471;-91
2024/03/25 08:39:37;;;;;;;10.95;7.35;;;;;;;7.99;68.56;98304.78;4827543;29;20106;-88
2024/03/25 08:42:03;;;;;;;10.85;6.97;;;;;;;7.87;66.76;98289.84;4827779;29;20065;-90
2024/03/25 08:44:33;;;;;;;11.40;7.50;;;;;;;7.87;66.59;98297.09;4874034;29;20098;-94
2024/03/25 08:53:47;;;;;;;10.63;7.13;;;;;;;7.62;68.34;98304.19;4833445;29;20109;-95
2024/03/25 08:56:43;;;;;;;;;;;;;;;;;;;;;
2024/03/25 09:03:38;;;;;;;10.10;6.78;;;;;;;7.94;67.48;98315.53;4821828;29;20137;-96
2024/03/25 09:06:04;;;;;;;10.68;7.10;;;;;;;8.04;66.76;98326.19;4776805;29;20043;-92
2024/03/25 09:11:55;;;;;;;;;;;;;;;;;;;;;
2024/03/25 09:14:21;;;;;;;11.68;7.80;;;;;;;7.87;67.06;98300.56;4800311;29;20137;-91
2024/03/25 09:16:49;;;;;;;14.85;9.30;;;;;;;7.90;67.28;98309.91;4770707;29;20042;-92
2024/03/25 09:19:17;;;;;;;15.10;8.75;;;;;;;7.90;66.68;98302.66;4787322;29;20078;-91
2024/03/25 09:21:45;;;;;;;25.92;14.73;;;;;;;7.99;66.61;98307.44;4787304;30;20042;-93
2024/03/25 09:24:17;;;;;;;10.30;7.43;;;;;;;7.98;66.54;98309.34;4763725;30;20043;-95
2024/03/25 09:27:21;;;;;;;11.35;7.57;;;;;;;8.15;65.35;98314.31;4799525;29;20038;-93
2024/03/25 09:33:47;;;;;;;10.77;7.32;;;;;;;8.63;64.89;98306.50;4792187;30;20046;-95
2024/03/25 09:36:13;;;;;;;10.75;6.85;;;;;;;8.76;65.37;98321.13;4811817;29;20034;-95
2024/03/25 09:38:50;;;;;;;9.75;6.55;;;;;;;8.73;65.15;98312.84;4810157;29;20030;-96
2024/03/25 09:41:17;;;;;;;10.63;7.45;;;;;;;8.55;65.33;98303.59;4792941;29;20500;-95
2024/03/25 09:43:49;;;;;;;11.07;7.65;;;;;;;8.68;65.39;98325.22;4789291;29;20074;-95
2024/03/25 09:46:15;;;;;;;12.70;8.50;;;;;;;8.60;65.95;98320.47;4790602;29;20051;-95
2024/03/25 09:48:44;;;;;;;14.55;7.68;;;;;;;8.68;66.52;98344.00;4805688;29;20030;-91
2024/03/25 09:51:14;;;;;;;12.15;7.35;;;;;;;8.67;66.19;98346.97;4875009;29;20033;-95
2024/03/25 09:53:43;;;;;;;10.10;6.30;;;;;;;8.34;66.32;98343.16;4869441;29;20033;-95
2024/03/25 09:56:08;;;;;;;11.50;6.93;;;;;;;8.09;67.93;98339.56;4865741;29;20025;-92
2024/03/25 09:58:34;;;;;;;6.97;4.72;;;;;;;7.86;67.30;98381.22;4869879;29;20051;-91
2024/03/25 10:00:59;;;;;;;7.53;4.30;;;;;;;7.55;68.48;98373.31;4868061;29;20397;-90
2024/03/25 10:03:27;;;;;;;6.93;4.60;;;;;;;7.39;70.12;98369.88;4864675;29;20056;-90
2024/03/25 10:05:53;;;;;;;6.90;4.57;;;;;;;7.29;70.13;98377.94;4865071;29;20029;-93
2024/03/25 10:08:22;;;;;;;6.57;3.63;;;;;;;6.81;68.85;98359.56;4850492;29;20040;-91
2024/03/25 10:10:55;;;;;;;5.60;3.15;;;;;;;6.71;69.01;98362.22;4881294;29;20048;-90
2024/03/25 10:13:21;;;;;;;5.03;3.15;;;;;;;6.66;69.88;98378.25;4866901;29;20032;-91
2024/03/25 10:15:49;;;;;;;8.50;4.15;;;;;;;6.67;71.37;98379.88;4836078;29;20025;-92
2024/03/25 10:18:15;;;;;;;5.72;3.28;;;;;;;6.62;70.82;98379.84;4849653;29;20041;-90
2024/03/25 10:24:06;;;;;;;7.18;3.55;;;;;;;6.52;71.56;98382.56;4888580;29;20070;-95
2024/03/25 10:26:59;;;;;;;5.85;3.40;;;;;;;6.72;73.49;98405.81;4872715;29;20036;-94
2024/03/25 10:33:30;;;;;;;10.68;5.40;;;;;;;7.27;72.61;98402.31;4889537;29;20325;-94
2024/03/25 10:35:56;;;;;;;30.92;11.23;;;;;;;7.40;71.42;98394.78;4873763;29;20464;-95
2024/03/25 10:38:39;;;;;;;15.43;7.10;;;;;;;7.23;71.77;98390.53;4861675;29;20108;-96
2024/03/25 10:43:43;;;;;;;12.95;7.22;;;;;;;7.47;73.21;98390.75;4907277;29;20048;-94
2024/03/25 10:46:12;;;;;;;12.13;6.82;;;;;;;7.56;71.93;98392.88;4880623;29;20071;-96
2024/03/25 10:49:00;;;;;;;6.25;3.50;;;;;;;7.61;71.49;98390.16;4877080;29;20101;-95
2024/03/25 10:51:28;;;;;;;3.95;2.97;;;;;;;7.65;71.33;98384.00;4866842;29;20065;-96
2024/03/25 10:53:53;;;;;;;7.78;3.28;;;;;;;7.78;70.55;98379.94;4837784;29;20025;-95
2024/03/25 10:56:22;;;;;;;5.18;2.97;;;;;;;7.74;71.83;98400.31;4836208;29;20040;-95
2024/03/25 10:58:50;;;;;;;8.55;4.43;;;;;;;7.82;72.16;98390.91;4840990;29;20047;-96
2024/03/25 11:01:43;;;;;;;4.43;3.47;;;;;;;7.94;72.18;98418.19;4845161;29;20037;-96
2024/03/25 11:04:11;;;;;;;5.03;3.15;;;;;;;7.94;72.45;98406.66;4835950;29;20576;-95
2024/03/25 11:06:37;;;;;;;3.90;2.75;;;;;;;8.04;73.11;98428.88;4840480;29;20144;-94
2024/03/25 11:12:41;;;;;;;3.20;2.58;;;;;;;8.08;72.53;98403.09;4783378;29;20135;-93
2024/03/25 11:15:07;;;;;;;4.65;2.50;;;;;;;8.21;71.42;98423.16;4779225;29;20076;-93
2024/03/25 11:17:38;;;;;;;3.28;2.20;;;;;;;8.15;70.73;98392.06;4763141;30;20101;-92
2024/03/25 11:23:24;;;;;;;2.42;1.50;;;;;;;8.60;69.37;98429.66;4884667;29;20055;-96
2024/03/25 11:29:26;;;;;;;2.33;1.40;;;;;;;8.87;67.46;98437.25;4903182;29;20028;-96
2024/03/25 11:31:52;;;;;;;5.90;3.08;;;;;;;8.93;68.87;98446.88;4877764;29;20099;-93
2024/03/25 11:34:18;;;;;;;5.43;3.20;;;;;;;9.06;68.34;98408.63;4861513;29;20045;-92
2024/03/25 11:36:48;;;;;;;267.80;177.48;;;;;;;9.55;66.96;98419.47;4838465;29;20034;-94
2024/03/25 11:39:34;;;;;;;105.20;65.55;;;;;;;9.64;67.10;98417.75;4858036;29;20025;-95
2024/03/25 11:41:59;;;;;;;9.40;4.88;;;;;;;9.77;65.11;98421.63;4844260;29;20061;-95
2024/03/25 11:44:54;;;;;;;12.32;6.43;;;;;;;9.99;63.16;98421.91;4835111;29;20493;-94
2024/03/25 11:47:19;;;;;;;7.05;4.40;;;;;;;10.15;62.66;98417.16;4854698;29;20025;-95
2024/03/25 11:49:45;;;;;;;2.45;1.70;;;;;;;9.82;65.54;98398.19;4836470;29;20056;-94
2024/03/25 11:52:13;;;;;;;8.18;5.97;;;;;;;10.17;63.29;98438.34;4835897;29;20113;-94
2024/03/25 11:54:39;;;;;;;2.58;1.80;;;;;;;10.02;64.23;98409.78;4882903;29;20044;-95
2024/03/25 11:57:11;;;;;;;2.88;1.45;;;;;;;10.02;63.77;98407.06;4895184;29;20514;-96
2024/03/25 11:59:58;;;;;;;3.13;1.88;;;;;;;10.29;63.73;98430.66;4881448;29;20455;-95
2024/03/25 12:02:34;;;;;;;3.47;1.75;;;;;;;10.23;63.65;98427.25;4896981;29;20095;-96
2024/03/25 12:04:59;;;;;;;1.92;1.52;;;;;;;10.24;62.35;98410.00;4922338;29;20036;-94
2024/03/25 12:07:30;;;;;;;2.10;1.38;;;;;;;9.97;62.13;98409.84;4856674;29;20032;-88
2024/03/25 12:12:57;;;;;;;2.30;1.55;;;;;;;9.77;64.76;98381.31;4909969;29;20031;-91
2024/03/25 12:15:23;;;;;;;2.65;1.60;;;;;;;9.85;63.74;98372.59;4872964;29;20020;-93
2024/03/25 12:17:51;;;;;;;1.95;1.42;;;;;;;10.07;61.73;98388.19;4859217;29;20055;-92
2024/03/25 12:20:39;;;;;;;2.20;1.60;;;;;;;10.29;59.73;98380.41;4893126;29;20028;-95
2024/03/25 12:23:30;;;;;;;2.63;1.65;;;;;;;10.46;59.82;98387.16;4905816;29;20498;-93
2024/03/25 12:27:15;;;;;;;;;;;;;;;;;;;;;
2024/03/25 12:29:41;;;;;;;2.45;1.60;;;;;;;10.87;59.34;98390.03;4849714;29;20128;-92
2024/03/25 12:35:17;;;;;;;3.13;1.80;;;;;;;10.66;59.94;98400.28;4887703;29;20522;-88
2024/03/25 12:37:46;;;;;;;3.13;2.38;;;;;;;10.69;60.72;98405.09;4873619;29;20127;-90
2024/03/25 12:40:14;;;;;;;3.20;2.47;;;;;;;10.60;60.07;98393.38;4858353;29;20035;-91
2024/03/25 12:42:40;;;;;;;2.97;1.90;;;;;;;10.70;60.25;98406.69;4872996;29;20052;-89