Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:01:07;;;;;;;2.28;1.50;;;22.20;87.90;;;;;;7388959;19;20214;-73
2023/07/21 00:03:34;;;;;;;2.72;1.70;;;22.10;88.10;;;;;;7388465;19;20452;-74
2023/07/21 00:06:00;;;;;;;1.52;1.20;;;22.10;87.90;;;;;;7388603;19;20730;-73
2023/07/21 00:08:30;;;;;;;1.83;1.25;;;22.00;88.20;;;;;;7386361;19;20158;-73
2023/07/21 00:11:02;;;;;;;1.50;1.15;;;22.10;88.10;;;;;;7388001;19;21094;-73
2023/07/21 00:13:29;;;;;;;2.17;1.38;;;22.10;87.90;;;;;;7388500;19;20489;-74
2023/07/21 00:15:56;;;;;;;1.83;1.30;;;22.10;88.10;;;;;;7387921;19;20131;-75
2023/07/21 00:18:23;;;;;;;4.57;1.70;;;22.00;88.50;;;;;;7389374;19;20145;-73
2023/07/21 00:20:50;;;;;;;2.45;1.25;;;22.00;89.40;;;;;;7387506;19;20146;-75
2023/07/21 00:23:16;;;;;;;2.28;1.85;;;22.00;89.60;;;;;;7391399;19;20262;-75
2023/07/21 00:25:46;;;;;;;4.00;1.70;;;22.00;89.30;;;;;;7389658;19;20153;-73
2023/07/21 00:28:12;;;;;;;3.13;1.40;;;22.00;89.30;;;;;;7387803;19;20202;-74
2023/07/21 00:30:38;;;;;;;1.35;1.25;;;22.00;89.60;;;;;;7388521;19;20154;-74
2023/07/21 00:33:04;;;;;;;3.50;1.73;;;22.00;88.90;;;;;;7389057;19;20139;-75
2023/07/21 00:35:31;;;;;;;2.25;1.60;;;22.00;88.80;;;;;;7386970;19;20154;-74
2023/07/21 00:38:00;;;;;;;2.20;1.58;;;22.00;89.30;;;;;;7376306;19;20127;-73
2023/07/21 00:40:27;;;;;;;2.35;1.67;;;21.80;90.20;;;;;;7388088;19;20591;-75
2023/07/21 00:42:53;;;;;;;2.10;1.40;;;21.80;90.60;;;;;;7389385;19;20145;-74
2023/07/21 00:45:19;;;;;;;2.60;1.65;;;21.80;90.30;;;;;;7385537;19;20150;-73
2023/07/21 00:47:46;;;;;;;2.67;1.52;;;21.90;90.40;;;;;;7386824;19;20178;-73
2023/07/21 00:50:14;;;;;;;2.50;1.67;;;21.80;90.20;;;;;;7387080;19;20206;-72
2023/07/21 00:52:41;;;;;;;2.75;1.75;;;21.80;90.00;;;;;;7386661;19;20135;-74
2023/07/21 00:55:07;;;;;;;1.55;1.42;;;21.80;90.20;;;;;;7388001;19;20138;-73
2023/07/21 00:57:37;;;;;;;2.58;1.50;;;21.90;90.30;;;;;;7388146;19;20137;-74
2023/07/21 01:00:07;;;;;;;2.85;1.48;;;22.00;90.40;;;;;;7385488;19;20141;-73
2023/07/21 01:02:33;;;;;;;2.30;1.50;;;22.00;90.50;;;;;;7386401;19;20133;-74
2023/07/21 01:05:01;;;;;;;1.95;1.10;;;22.00;90.50;;;;;;7386819;19;20134;-74
2023/07/21 01:07:30;;;;;;;1.92;1.30;;;21.90;90.30;;;;;;7383326;19;20200;-73
2023/07/21 01:09:59;;;;;;;1.50;1.20;;;21.90;90.40;;;;;;7386352;19;20170;-73
2023/07/21 01:12:26;;;;;;;2.15;1.05;;;21.90;90.40;;;;;;7386522;19;20484;-73
2023/07/21 01:14:52;;;;;;;2.45;1.20;;;21.80;90.20;;;;;;7388469;19;20201;-73
2023/07/21 01:17:19;;;;;;;1.85;1.27;;;21.80;90.10;;;;;;7386758;19;20138;-72
2023/07/21 01:19:48;;;;;;;1.13;1.02;;;21.80;90.30;;;;;;7387164;19;20142;-73
2023/07/21 01:22:40;;;;;;;1.95;1.10;;;21.60;90.50;;;;;;7386068;19;20135;-74
2023/07/21 01:25:11;;;;;;;1.15;1.00;;;21.70;90.50;;;;;;7385254;19;20151;-74
2023/07/21 01:27:40;;;;;;;1.70;1.20;;;21.60;90.60;;;;;;7371428;19;20134;-75
2023/07/21 01:30:14;;;;;;;2.38;1.40;;;21.70;90.60;;;;;;7386439;19;20168;-72
2023/07/21 01:32:41;;;;;;;2.25;1.20;;;21.80;90.50;;;;;;7382526;19;20130;-74
2023/07/21 01:35:09;;;;;;;1.58;1.08;;;21.80;90.30;;;;;;7387254;19;20145;-73
2023/07/21 01:37:37;;;;;;;2.00;1.33;;;21.80;90.40;;;;;;7387272;19;20202;-73
2023/07/21 01:40:09;;;;;;;1.35;1.10;;;21.80;90.20;;;;;;7385058;19;20139;-73
2023/07/21 01:42:36;;;;;;;2.42;1.50;;;21.80;90.40;;;;;;7385948;19;20156;-73
2023/07/21 01:45:05;;;;;;;1.50;1.10;;;21.70;90.40;;;;;;7388304;19;20206;-73
2023/07/21 01:47:32;;;;;;;2.90;1.45;;;21.30;90.60;;;;;;7382651;19;20169;-74
2023/07/21 01:49:59;;;;;;;2.80;1.50;;;21.40;90.90;;;;;;7385316;19;21113;-73
2023/07/21 01:52:32;;;;;;;2.15;1.33;;;21.20;91.10;;;;;;7387203;19;20138;-72
2023/07/21 01:55:10;;;;;;;1.73;1.40;;;20.90;91.80;;;;;;7382083;19;20138;-73
2023/07/21 01:57:45;;;;;;;1.50;1.27;;;21.00;91.90;;;;;;7384112;19;20953;-74
2023/07/21 02:00:13;;;;;;;1.67;1.35;;;21.20;91.50;;;;;;7384539;19;20134;-73
2023/07/21 02:02:49;;;;;;;2.55;1.27;;;21.40;91.30;;;;;;7384531;19;20154;-73
2023/07/21 02:05:23;;;;;;;2.97;1.38;;;21.50;91.20;;;;;;7383811;19;20304;-72
2023/07/21 02:07:50;;;;;;;1.17;1.00;;;21.60;91.10;;;;;;7381976;19;20131;-73
2023/07/21 02:10:17;;;;;;;2.15;1.60;;;21.60;91.30;;;;;;7384916;19;20144;-73
2023/07/21 02:12:43;;;;;;;1.98;1.42;;;21.70;91.60;;;;;;7387497;19;20152;-73
2023/07/21 02:15:09;;;;;;;2.47;1.52;;;21.70;91.90;;;;;;7383888;19;20174;-73
2023/07/21 02:17:38;;;;;;;3.78;1.50;;;21.70;92.00;;;;;;7383949;19;20844;-73
2023/07/21 02:20:09;;;;;;;3.35;1.42;;;21.70;92.00;;;;;;7382682;19;20151;-73
2023/07/21 02:22:40;;;;;;;2.15;1.30;;;21.80;92.20;;;;;;7386512;19;20145;-74
2023/07/21 02:25:09;;;;;;;1.98;1.00;;;21.70;92.20;;;;;;7384114;19;20230;-73
2023/07/21 02:27:35;;;;;;;2.00;1.20;;;21.80;91.70;;;;;;7378806;19;20873;-73
2023/07/21 02:30:02;;;;;;;2.42;1.40;;;21.70;91.60;;;;;;7386447;19;20237;-73
2023/07/21 02:32:28;;;;;;;2.03;1.33;;;21.60;91.80;;;;;;7383762;19;20139;-74
2023/07/21 02:34:54;;;;;;;2.58;1.52;;;21.60;91.80;;;;;;7386224;19;20144;-73
2023/07/21 02:37:20;;;;;;;2.60;1.27;;;21.50;92.20;;;;;;7375150;19;20145;-73
2023/07/21 02:39:46;;;;;;;4.22;1.58;;;21.50;92.50;;;;;;7383914;19;20214;-73
2023/07/21 02:42:11;;;;;;;2.40;1.30;;;21.50;92.80;;;;;;7386809;19;20131;-73
2023/07/21 02:44:37;;;;;;;3.33;1.33;;;21.50;92.80;;;;;;7383116;19;20139;-72
2023/07/21 02:47:03;;;;;;;1.67;1.50;;;21.50;92.90;;;;;;7380953;19;20150;-73
2023/07/21 02:49:30;;;;;;;1.98;1.73;;;21.50;92.60;;;;;;7385821;19;20209;-73
2023/07/21 02:51:56;;;;;;;2.85;1.95;;;21.40;92.70;;;;;;7383322;19;20146;-74
2023/07/21 02:54:22;;;;;;;3.67;1.60;;;21.40;92.80;;;;;;7387501;19;20153;-73
2023/07/21 02:56:48;;;;;;;1.67;1.40;;;21.40;92.90;;;;;;7391425;19;20139;-74
2023/07/21 02:59:15;;;;;;;4.40;1.58;;;21.40;92.90;;;;;;7389930;19;20150;-73
2023/07/21 03:01:40;;;;;;;1.90;1.25;;;21.30;92.80;;;;;;7390503;19;20172;-73
2023/07/21 03:04:07;;;;;;;4.32;1.45;;;21.40;93.10;;;;;;7392040;19;20483;-73
2023/07/21 03:06:33;;;;;;;2.05;1.27;;;21.30;93.30;;;;;;7388077;19;20138;-74
2023/07/21 03:08:59;;;;;;;1.95;1.20;;;21.30;93.10;;;;;;7392438;19;21420;-72
2023/07/21 03:11:25;;;;;;;1.83;1.48;;;21.40;93.00;;;;;;7391112;19;20153;-74
2023/07/21 03:13:51;;;;;;;1.95;1.27;;;21.40;93.60;;;;;;7389754;19;20143;-73
2023/07/21 03:16:17;;;;;;;2.25;1.20;;;21.40;93.40;;;;;;7387794;19;20234;-73
2023/07/21 03:18:42;;;;;;;2.20;1.40;;;21.20;94.00;;;;;;7392599;19;20168;-73
2023/07/21 03:21:08;;;;;;;2.70;1.25;;;21.20;94.00;;;;;;7388461;19;20582;-73
2023/07/21 03:23:34;;;;;;;4.32;1.30;;;21.00;94.40;;;;;;7390992;19;20138;-72
2023/07/21 03:26:00;;;;;;;2.10;1.58;;;21.10;94.60;;;;;;7388685;19;20147;-73
2023/07/21 03:28:26;;;;;;;2.78;1.55;;;21.20;94.70;;;;;;7389477;19;20150;-73
2023/07/21 03:31:02;;;;;;;2.17;1.60;;;21.10;94.50;;;;;;7389126;19;20167;-73
2023/07/21 03:33:29;;;;;;;2.38;1.58;;;21.20;94.30;;;;;;7389658;19;20171;-73
2023/07/21 03:36:04;;;;;;;2.67;1.60;;;21.20;94.50;;;;;;7391284;19;20150;-73
2023/07/21 03:38:33;;;;;;;1.50;1.13;;;21.00;95.10;;;;;;7390845;19;20161;-72
2023/07/21 03:41:08;;;;;;;1.33;1.13;;;21.00;95.30;;;;;;7389934;19;20142;-73
2023/07/21 03:43:36;;;;;;;1.75;1.45;;;21.10;95.00;;;;;;7389118;19;20161;-73
2023/07/21 03:46:04;;;;;;;1.80;1.20;;;20.90;95.30;;;;;;7386992;19;20143;-72
2023/07/21 03:48:31;;;;;;;2.05;1.25;;;20.70;95.70;;;;;;7391691;19;20138;-72
2023/07/21 03:50:58;;;;;;;2.38;1.52;;;20.50;96.10;;;;;;7390922;19;20151;-71
2023/07/21 03:53:26;;;;;;;1.77;1.50;;;20.20;97.20;;;;;;7388397;19;20468;-73
2023/07/21 03:55:52;;;;;;;3.30;1.80;;;20.30;97.10;;;;;;7389385;19;20139;-72
2023/07/21 03:58:17;;;;;;;2.22;1.42;;;20.30;97.10;;;;;;7389219;19;20210;-72
2023/07/21 04:00:43;;;;;;;2.10;1.30;;;20.30;97.50;;;;;;7389895;19;20134;-72
2023/07/21 04:03:09;;;;;;;2.13;1.25;;;20.20;97.80;;;;;;7388054;19;20154;-72
2023/07/21 04:05:35;;;;;;;4.80;1.50;;;20.50;97.70;;;;;;7388511;19;20587;-73
2023/07/21 04:08:02;;;;;;;1.48;1.15;;;20.70;97.20;;;;;;7388266;19;20138;-73
2023/07/21 04:10:28;;;;;;;2.08;1.45;;;20.90;97.00;;;;;;7388522;19;20206;-72
2023/07/21 04:12:54;;;;;;;2.63;1.45;;;20.90;97.10;;;;;;7390273;19;20130;-73
2023/07/21 04:15:20;;;;;;;3.60;1.85;;;20.90;97.10;;;;;;7389689;19;20154;-72
2023/07/21 04:17:45;;;;;;;2.38;1.52;;;21.00;97.00;;;;;;7388061;19;20134;-73
2023/07/21 04:20:13;;;;;;;1.48;1.27;;;21.00;97.00;;;;;;7388713;19;20122;-73
2023/07/21 04:22:39;;;;;;;3.40;1.95;;;21.00;97.20;;;;;;7388142;19;20135;-72
2023/07/21 04:25:05;;;;;;;2.53;1.67;;;20.90;97.30;;;;;;7391072;19;20544;-73
2023/07/21 04:27:31;;;;;;;6.10;1.70;;;21.00;97.40;;;;;;7383790;19;20142;-73
2023/07/21 04:29:58;;;;;;;1.80;1.50;;;20.90;97.50;;;;;;7389811;19;20146;-73
2023/07/21 04:32:24;;;;;;;1.70;1.30;;;20.80;97.90;;;;;;7386722;19;20513;-73
2023/07/21 04:34:50;;;;;;;3.65;1.50;;;20.80;98.00;;;;;;7387706;19;20143;-72
2023/07/21 04:37:15;;;;;;;2.22;1.50;;;20.80;98.50;;;;;;7388082;19;20126;-73
2023/07/21 04:39:41;;;;;;;2.53;1.40;;;20.80;98.20;;;;;;7387667;19;20499;-73
2023/07/21 04:42:09;;;;;;;1.98;1.55;;;20.80;98.10;;;;;;7390173;19;20480;-72
2023/07/21 04:44:35;;;;;;;1.50;1.40;;;20.90;98.10;;;;;;7388769;19;20159;-72
2023/07/21 04:47:04;;;;;;;2.03;1.50;;;20.90;98.10;;;;;;7386639;19;20142;-72
2023/07/21 04:49:29;;;;;;;2.63;1.75;;;20.90;98.10;;;;;;7385875;19;20469;-72
2023/07/21 04:51:58;;;;;;;2.42;1.45;;;20.90;98.00;;;;;;7387396;19;20131;-72
2023/07/21 04:54:24;;;;;;;3.17;1.95;;;20.90;98.20;;;;;;7389151;19;20635;-73
2023/07/21 04:56:52;;;;;;;4.18;1.80;;;20.80;98.60;;;;;;7381274;19;20158;-72
2023/07/21 04:59:20;;;;;;;5.45;1.90;;;20.80;98.70;;;;;;7387204;19;20143;-73
2023/07/21 05:01:46;;;;;;;3.33;1.70;;;20.80;98.80;;;;;;7386740;19;20153;-73
2023/07/21 05:04:14;;;;;;;2.63;1.92;;;20.80;99.00;;;;;;7387582;19;20183;-74
2023/07/21 05:06:44;;;;;;;3.67;1.88;;;20.70;99.10;;;;;;7384466;19;20143;-74
2023/07/21 05:09:13;;;;;;;3.00;1.95;;;20.40;99.70;;;;;;7387217;19;20146;-74
2023/07/21 05:11:39;;;;;;;4.32;1.70;;;20.60;99.90;;;;;;7386115;19;20138;-73
2023/07/21 05:14:04;;;;;;;4.57;2.17;;;20.80;99.50;;;;;;7386523;19;20177;-73
2023/07/21 05:16:31;;;;;;;3.17;1.98;;;20.90;99.20;;;;;;7383952;19;20165;-73
2023/07/21 05:18:58;;;;;;;3.38;1.98;;;21.00;99.10;;;;;;7387606;19;20162;-73
2023/07/21 05:21:24;;;;;;;3.67;2.28;;;21.00;99.10;;;;;;7386943;19;20273;-71
2023/07/21 05:23:50;;;;;;;3.85;1.77;;;21.00;99.20;;;;;;7386386;19;20142;-71
2023/07/21 05:26:16;;;;;;;3.05;1.85;;;20.70;99.80;;;;;;7383802;19;20210;-72
2023/07/21 05:28:41;;;;;;;4.18;1.73;;;20.80;99.80;;;;;;7385688;19;20163;-73
2023/07/21 05:31:11;;;;;;;4.18;1.83;;;20.90;99.90;;;;;;7385801;19;20131;-73
2023/07/21 05:33:37;;;;;;;2.78;1.60;;;21.00;99.60;;;;;;7388839;19;20690;-73
2023/07/21 05:36:08;;;;;;;2.55;1.63;;;21.20;99.00;;;;;;7386401;19;20146;-74
2023/07/21 05:38:40;;;;;;;3.28;1.67;;;21.30;98.80;;;;;;7388821;19;20139;-74
2023/07/21 05:41:06;;;;;;;5.15;2.22;;;21.10;99.40;;;;;;7387374;19;20138;-73
2023/07/21 05:43:32;;;;;;;4.20;1.92;;;21.20;99.60;;;;;;7385988;19;20529;-73
2023/07/21 05:45:58;;;;;;;3.10;2.20;;;21.30;99.30;;;;;;7384314;19;20222;-72
2023/07/21 05:48:24;;;;;;;3.17;1.77;;;21.40;99.10;;;;;;7388328;19;20138;-73
2023/07/21 05:50:53;;;;;;;4.20;1.80;;;21.40;99.10;;;;;;7385285;19;20153;-72
2023/07/21 05:53:19;;;;;;;3.45;1.65;;;21.50;98.90;;;;;;7387798;19;20140;-72
2023/07/21 05:55:50;;;;;;;2.95;1.55;;;21.60;98.70;;;;;;7384602;19;20165;-73
2023/07/21 05:58:18;;;;;;;4.25;1.88;;;21.60;98.60;;;;;;7384031;19;20206;-73
2023/07/21 06:00:45;;;;;;;3.45;1.70;;;21.60;98.90;;;;;;7386967;19;20146;-73
2023/07/21 06:03:11;;;;;;;4.22;2.00;;;21.80;98.50;;;;;;7379593;19;20570;-72
2023/07/21 06:05:36;;;;;;;3.35;1.60;;;21.80;98.40;;;;;;7384108;19;20214;-73
2023/07/21 06:08:06;;;;;;;4.05;1.52;;;21.90;98.50;;;;;;7384421;19;20162;-72
2023/07/21 06:10:32;;;;;;;2.75;1.67;;;21.90;98.40;;;;;;7383136;19;20134;-73
2023/07/21 06:12:58;;;;;;;2.83;1.52;;;21.70;98.90;;;;;;7386601;19;20133;-73
2023/07/21 06:15:25;;;;;;;3.50;1.90;;;21.70;98.70;;;;;;7385756;19;20126;-73
2023/07/21 06:17:52;;;;;;;6.18;2.33;;;22.10;98.10;;;;;;7384090;19;20138;-74
2023/07/21 06:20:20;;;;;;;2.95;1.80;;;22.20;97.90;;;;;;7385903;19;20147;-74
2023/07/21 06:22:47;;;;;;;3.80;2.00;;;22.40;97.20;;;;;;7384914;19;20524;-74
2023/07/21 06:25:13;;;;;;;2.53;1.65;;;22.50;97.00;;;;;;7384539;19;20131;-74
2023/07/21 06:27:39;;;;;;;3.80;1.70;;;23.60;95.70;;;;;;7379448;19;20181;-74
2023/07/21 06:30:05;;;;;;;3.88;1.88;;;25.00;92.60;;;;;;7393839;19;20142;-73
2023/07/21 06:32:32;;;;;;;3.58;1.92;;;24.90;91.80;;;;;;7389489;19;20145;-73
2023/07/21 06:34:58;;;;;;;3.50;1.75;;;24.80;91.90;;;;;;7391868;19;20141;-74
2023/07/21 06:37:24;;;;;;;5.25;1.70;;;24.30;92.50;;;;;;7390519;19;20135;-74
2023/07/21 06:39:51;;;;;;;4.22;2.80;;;23.60;93.20;;;;;;7391256;19;20157;-73
2023/07/21 06:42:16;;;;;;;4.13;2.00;;;23.60;93.50;;;;;;7390582;19;20146;-73
2023/07/21 06:44:42;;;;;;;2.85;1.90;;;24.10;93.60;;;;;;7390751;19;20134;-73
2023/07/21 06:47:08;;;;;;;6.18;1.95;;;24.60;93.00;;;;;;7389816;19;20151;-73
2023/07/21 06:49:34;;;;;;;2.97;1.85;;;24.50;92.40;;;;;;7390074;19;20586;-72
2023/07/21 06:51:59;;;;;;;3.10;1.83;;;24.10;93.10;;;;;;7393169;19;20143;-72
2023/07/21 06:54:29;;;;;;;2.90;2.15;;;24.60;93.20;;;;;;7389440;19;20154;-74
2023/07/21 06:56:55;;;;;;;2.58;1.73;;;25.00;92.10;;;;;;7391515;19;20180;-74
2023/07/21 06:59:21;;;;;;;3.03;1.73;;;24.60;92.40;;;;;;7391098;19;20135;-74
2023/07/21 07:01:47;;;;;;;4.72;2.40;;;24.10;93.50;;;;;;7388771;19;20698;-73
2023/07/21 07:04:12;;;;;;;6.25;2.13;;;24.70;92.80;;;;;;7389062;19;20215;-73
2023/07/21 07:06:38;;;;;;;3.15;1.73;;;25.90;91.60;;;;;;7387174;19;20147;-74
2023/07/21 07:09:04;;;;;;;3.17;1.95;;;26.20;90.30;;;;;;7388334;19;20153;-72
2023/07/21 07:11:30;;;;;;;3.53;2.10;;;25.70;90.40;;;;;;7389584;19;20143;-74
2023/07/21 07:13:56;;;;;;;4.50;1.70;;;25.20;90.20;;;;;;7389378;19;20670;-72
2023/07/21 07:16:22;;;;;;;2.92;1.55;;;24.90;89.90;;;;;;7388133;19;20198;-73
2023/07/21 07:18:47;;;;;;;4.05;1.52;;;24.70;90.30;;;;;;7389216;19;20147;-74
2023/07/21 07:21:14;;;;;;;3.08;1.52;;;24.10;90.70;;;;;;7388762;19;20163;-73
2023/07/21 07:23:40;;;;;;;2.45;1.15;;;23.60;90.70;;;;;;7390598;19;20698;-74
2023/07/21 07:26:06;;;;;;;2.28;1.73;;;23.30;91.20;;;;;;7388624;19;20143;-73
2023/07/21 07:28:32;;;;;;;1.75;1.25;;;23.10;91.20;;;;;;7388291;19;20560;-74
2023/07/21 07:31:03;;;;;;;8.02;1.45;;;23.50;91.10;;;;;;7389480;19;20157;-74
2023/07/21 07:33:28;;;;;;;2.85;1.33;;;24.00;90.50;;;;;;7388745;19;20164;-73
2023/07/21 07:35:54;;;;;;;4.72;1.20;;;24.00;90.40;;;;;;7388747;19;20591;-73
2023/07/21 07:38:24;;;;;;;3.97;1.63;;;24.00;90.50;;;;;;7389147;19;20158;-73
2023/07/21 07:40:50;;;;;;;3.28;1.40;;;24.00;90.70;;;;;;7387457;19;20175;-73
2023/07/21 07:43:16;;;;;;;1.88;1.25;;;24.10;90.50;;;;;;7388951;19;20158;-75
2023/07/21 07:45:43;;;;;;;2.80;1.40;;;24.60;89.80;;;;;;7390052;19;20146;-74
2023/07/21 07:48:10;;;;;;;4.00;1.13;;;25.20;89.90;;;;;;7386745;19;20178;-73
2023/07/21 07:50:40;;;;;;;1.48;1.23;;;25.50;87.60;;;;;;7387623;19;20162;-73
2023/07/21 07:53:06;;;;;;;3.15;1.40;;;26.20;85.80;;;;;;7389940;19;20154;-74
2023/07/21 07:55:41;;;;;;;2.13;1.27;;;26.20;84.30;;;;;;7389096;19;20151;-75
2023/07/21 07:58:08;;;;;;;2.17;1.33;;;25.90;84.70;;;;;;7389292;19;20134;-74
2023/07/21 08:00:38;;;;;;;1.90;1.10;;;25.40;85.00;;;;;;7385939;19;20168;-75
2023/07/21 08:03:09;;;;;;;4.00;2.72;;;25.00;86.70;;;;;;7388515;19;20740;-73
2023/07/21 08:05:36;;;;;;;5.43;3.53;;;24.80;87.70;;;;;;7389324;19;20135;-74
2023/07/21 08:08:02;;;;;;;2.33;1.60;;;25.00;88.00;;;;;;7387862;19;20134;-72
2023/07/21 08:10:29;;;;;;;2.97;1.95;;;25.40;87.10;;;;;;7389740;19;20130;-73
2023/07/21 08:12:56;;;;;;;3.70;1.88;;;26.10;85.50;;;;;;7389194;19;20182;-73
2023/07/21 08:15:23;;;;;;;1.83;1.10;;;26.80;83.60;;;;;;7386899;19;20818;-72
2023/07/21 08:17:49;;;;;;;2.03;1.40;;;27.20;81.80;;;;;;7385663;19;20151;-75
2023/07/21 08:20:16;;;;;;;2.50;1.75;;;27.30;80.10;;;;;;7386990;19;20135;-74
2023/07/21 08:22:45;;;;;;;1.67;1.23;;;27.20;80.00;;;;;;7386936;19;20147;-74
2023/07/21 08:25:11;;;;;;;2.03;1.20;;;27.30;79.80;;;;;;7386512;19;20147;-73
2023/07/21 08:27:37;;;;;;;1.15;1.00;;;27.00;80.30;;;;;;7383726;19;20502;-73
2023/07/21 08:30:04;;;;;;;2.28;1.73;;;27.20;80.30;;;;;;7390408;19;20130;-72
2023/07/21 08:32:30;;;;;;;2.05;1.85;;;27.50;80.30;;;;;;7386078;19;20602;-73
2023/07/21 08:34:56;;;;;;;1.90;1.30;;;27.60;78.80;;;;;;7388251;19;20131;-72
2023/07/21 08:37:22;;;;;;;2.50;1.50;;;26.90;79.30;;;;;;7385417;19;20141;-73
2023/07/21 08:39:48;;;;;;;1.55;1.10;;;26.30;80.30;;;;;;7388525;19;20143;-71
2023/07/21 08:42:14;;;;;;;4.22;1.40;;;25.90;80.70;;;;;;7384964;19;20463;-72
2023/07/21 08:44:44;;;;;;;3.90;1.60;;;25.80;80.90;;;;;;7387830;19;20216;-73
2023/07/21 08:47:10;;;;;;;1.95;1.20;;;25.70;81.60;;;;;;7385745;19;20225;-73
2023/07/21 08:49:39;;;;;;;2.63;1.25;;;25.70;81.00;;;;;;7387124;19;20135;-73
2023/07/21 08:52:05;;;;;;;6.57;1.33;;;25.90;80.40;;;;;;7386440;19;20214;-74
2023/07/21 08:54:30;;;;;;;2.65;1.15;;;25.90;80.00;;;;;;7386970;19;20138;-73
2023/07/21 08:56:56;;;;;;;1.65;1.00;;;26.00;78.90;;;;;;7385677;19;20163;-72
2023/07/21 08:59:22;;;;;;;3.70;1.65;;;26.30;77.70;;;;;;7386589;19;20172;-72
2023/07/21 09:01:48;;;;;;;2.05;1.17;;;26.70;77.80;;;;;;7383396;19;20155;-72
2023/07/21 09:04:26;;;;;;;1.58;1.30;;;27.20;77.40;;;;;;7385412;19;20130;-72
2023/07/21 09:06:59;;;;;;;1.73;0.90;;;27.00;74.80;;;;;;7384692;19;20166;-72
2023/07/21 09:09:30;;;;;;;2.22;1.23;;;26.50;75.60;;;;;;7386341;19;20221;-73
2023/07/21 09:12:04;;;;;;;3.38;1.45;;;26.30;75.50;;;;;;7388645;19;20134;-75
2023/07/21 09:14:38;;;;;;;0.90;0.80;;;25.90;73.20;;;;;;7387388;19;20473;-73
2023/07/21 09:17:07;;;;;;;1.20;0.93;;;25.60;74.70;;;;;;7387431;19;20142;-73
2023/07/21 09:19:55;;;;;;;1.30;0.90;;;25.70;73.60;;;;;;7388057;19;20467;-71
2023/07/21 09:22:24;;;;;;;1.35;0.98;;;25.80;73.60;;;;;;7386700;19;20138;-72
2023/07/21 09:24:51;;;;;;;3.33;1.33;;;25.80;74.10;;;;;;7387507;19;20154;-72
2023/07/21 09:27:18;;;;;;;1.25;0.90;;;25.80;74.00;;;;;;7383893;19;20293;-72
2023/07/21 09:29:45;;;;;;;3.55;1.08;;;25.70;73.80;;;;;;7389306;19;20201;-71
2023/07/21 09:32:19;;;;;;;0.88;0.80;;;25.90;74.50;;;;;;7387116;19;20127;-73
2023/07/21 09:34:57;;;;;;;1.15;0.80;;;26.10;73.50;;;;;;7386151;19;20559;-73
2023/07/21 09:37:27;;;;;;;1.90;1.17;;;26.10;73.30;;;;;;7389208;19;20134;-72
2023/07/21 09:40:01;;;;;;;2.22;0.95;;;26.00;73.80;;;;;;7386230;19;20159;-73
2023/07/21 09:42:29;;;;;;;1.38;0.98;;;26.20;73.60;;;;;;7386463;19;20145;-72
2023/07/21 09:44:57;;;;;;;1.30;0.90;;;26.10;73.10;;;;;;7387966;19;20130;-72
2023/07/21 09:47:23;;;;;;;4.28;1.88;;;26.00;72.70;;;;;;7384119;19;20476;-71
2023/07/21 09:49:53;;;;;;;1.73;1.40;;;25.90;73.50;;;;;;7385622;19;20131;-72
2023/07/21 09:52:20;;;;;;;1.85;1.25;;;26.10;73.60;;;;;;7385742;19;20134;-72
2023/07/21 09:55:00;;;;;;;1.45;0.90;;;26.20;73.40;;;;;;7386465;19;20173;-72
2023/07/21 09:57:27;;;;;;;1.05;0.90;;;26.20;73.50;;;;;;7386158;19;20594;-74
2023/07/21 09:59:59;;;;;;;2.85;1.35;;;26.10;73.90;;;;;;7387668;19;20131;-73
2023/07/21 10:02:25;;;;;;;2.60;1.02;;;26.10;74.30;;;;;;7382716;19;20213;-73
2023/07/21 10:04:52;;;;;;;2.22;1.10;;;25.90;74.50;;;;;;7387855;19;20135;-72
2023/07/21 10:07:19;;;;;;;2.67;1.08;;;25.90;74.90;;;;;;7383426;19;20151;-73
2023/07/21 10:09:47;;;;;;;3.30;1.52;;;25.70;74.40;;;;;;7384612;19;20139;-74
2023/07/21 10:12:17;;;;;;;1.92;1.38;;;25.50;74.10;;;;;;7385224;19;20454;-72
2023/07/21 10:14:44;;;;;;;1.30;0.93;;;25.50;74.00;;;;;;7385502;19;20134;-73
2023/07/21 10:17:21;;;;;;;3.13;1.40;;;25.50;74.20;;;;;;7385398;19;20205;-73
2023/07/21 10:19:47;;;;;;;2.05;1.02;;;25.50;73.70;;;;;;7385783;19;20130;-72
2023/07/21 10:22:24;;;;;;;3.90;1.63;;;25.50;73.80;;;;;;7385242;19;20631;-74
2023/07/21 10:24:51;;;;;;;1.90;1.08;;;25.70;73.50;;;;;;7384006;19;20595;-71
2023/07/21 10:27:24;;;;;;;1.58;1.20;;;25.70;73.80;;;;;;7383325;19;20135;-74
2023/07/21 10:30:15;;;;;;;4.47;1.20;;;25.90;73.60;;;;;;7385826;19;20457;-72
2023/07/21 10:32:44;;;;;;;2.33;1.60;;;26.10;73.80;;;;;;7384612;19;20148;-73
2023/07/21 10:35:38;;;;;;;2.28;1.40;;;26.20;72.90;;;;;;7383521;19;20169;-72
2023/07/21 10:38:13;;;;;;;2.00;1.60;;;25.90;72.60;;;;;;7385058;19;20135;-73
2023/07/21 10:40:41;;;;;;;2.60;1.05;;;25.90;73.40;;;;;;7382919;19;20145;-73
2023/07/21 10:43:07;;;;;;;3.28;1.30;;;26.10;73.00;;;;;;7386644;19;20591;-74
2023/07/21 10:45:32;;;;;;;1.60;0.90;;;26.40;72.00;;;;;;7383033;19;20155;-73
2023/07/21 10:48:18;;;;;;;2.10;1.10;;;26.30;71.60;;;;;;7380799;19;20183;-73
2023/07/21 10:50:54;;;;;;;1.67;1.17;;;26.10;72.50;;;;;;7382773;19;20158;-72
2023/07/21 10:53:23;;;;;;;1.60;1.20;;;26.30;73.30;;;;;;7385378;19;20142;-73
2023/07/21 10:55:55;;;;;;;2.92;1.40;;;26.70;72.50;;;;;;7385077;19;20175;-72
2023/07/21 10:58:21;;;;;;;1.42;0.90;;;26.70;71.80;;;;;;7382908;19;20139;-72
2023/07/21 11:00:53;;;;;;;4.30;1.38;;;27.00;71.50;;;;;;7383211;19;20169;-74
2023/07/21 11:03:21;;;;;;;2.13;0.95;;;27.40;70.00;;;;;;7384377;19;20599;-73
2023/07/21 11:05:47;;;;;;;1.25;1.02;;;27.30;69.40;;;;;;7384448;19;20229;-73
2023/07/21 11:08:27;;;;;;;3.00;1.83;;;26.90;70.30;;;;;;7382426;19;20159;-73
2023/07/21 11:10:54;;;;;;;1.45;1.08;;;26.70;70.80;;;;;;7385978;19;20134;-73
2023/07/21 11:13:22;;;;;;;1.60;0.98;;;26.70;70.60;;;;;;7384977;19;20127;-72
2023/07/21 11:16:02;;;;;;;3.85;1.30;;;26.50;71.20;;;;;;7387296;19;20149;-73
2023/07/21 11:18:30;;;;;;;2.88;1.40;;;26.30;71.70;;;;;;7390367;19;20496;-72
2023/07/21 11:20:56;;;;;;;1.60;1.30;;;26.10;72.30;;;;;;7391875;19;20201;-73
2023/07/21 11:23:23;;;;;;;2.83;1.50;;;26.00;72.40;;;;;;7391698;19;20163;-73
2023/07/21 11:26:07;;;;;;;3.03;1.38;;;26.00;72.70;;;;;;7389131;19;20150;-73
2023/07/21 11:28:33;;;;;;;2.00;1.48;;;25.90;72.50;;;;;;7390311;19;20137;-72
2023/07/21 11:31:02;;;;;;;1.73;1.33;;;25.80;73.10;;;;;;7390310;19;20131;-73
2023/07/21 11:33:48;;;;;;;1.73;1.20;;;25.80;73.10;;;;;;7390052;19;20153;-73
2023/07/21 11:36:16;;;;;;;1.58;1.35;;;25.80;73.30;;;;;;7392050;19;20143;-74
2023/07/21 11:39:07;;;;;;;1.42;1.15;;;25.90;73.70;;;;;;7390085;19;20139;-72
2023/07/21 11:41:41;;;;;;;2.45;1.33;;;25.90;73.40;;;;;;7391855;19;20202;-73
2023/07/21 11:44:20;;;;;;;1.42;1.23;;;25.70;73.40;;;;;;7390355;19;20167;-72
2023/07/21 11:47:11;;;;;;;3.67;1.23;;;25.60;73.70;;;;;;7389609;19;20155;-72
2023/07/21 11:49:47;;;;;;;3.13;1.30;;;25.60;74.00;;;;;;7390599;19;20134;-72
2023/07/21 11:52:26;;;;;;;1.55;1.20;;;25.60;73.90;;;;;;7388586;19;20122;-72
2023/07/21 11:54:53;;;;;;;1.80;1.70;;;25.50;74.20;;;;;;7390271;19;20161;-73
2023/07/21 11:57:19;;;;;;;2.95;1.90;;;25.50;74.10;;;;;;7390746;19;20127;-71
2023/07/21 11:59:45;;;;;;;2.08;1.48;;;25.50;74.40;;;;;;7390055;19;20151;-72
2023/07/21 12:02:14;;;;;;;2.03;1.38;;;25.50;75.60;;;;;;7391141;19;20168;-71
2023/07/21 12:04:39;;;;;;;1.50;1.20;;;25.50;75.80;;;;;;7392147;19;20317;-72
2023/07/21 12:07:08;;;;;;;1.60;1.20;;;25.50;74.90;;;;;;7387585;19;20123;-73
2023/07/21 12:09:34;;;;;;;1.60;1.05;;;25.40;76.10;;;;;;7388548;19;20151;-72
2023/07/21 12:12:00;;;;;;;4.07;1.40;;;25.40;77.70;;;;;;7389319;19;20149;-71
2023/07/21 12:14:26;;;;;;;1.30;1.15;;;25.40;76.40;;;;;;7389008;19;20194;-72
2023/07/21 12:16:55;;;;;;;1.67;1.20;;;25.50;76.00;;;;;;7388450;19;20501;-73
2023/07/21 12:19:23;;;;;;;2.20;1.30;;;25.50;76.00;;;;;;7388980;19;20135;-72
2023/07/21 12:21:48;;;;;;;3.00;1.35;;;25.50;75.80;;;;;;7388539;19;20126;-73
2023/07/21 12:24:14;;;;;;;3.15;1.20;;;25.50;75.50;;;;;;7389974;19;20139;-73
2023/07/21 12:26:40;;;;;;;1.10;1.00;;;25.50;75.50;;;;;;7385481;19;20138;-73
2023/07/21 12:29:06;;;;;;;1.52;1.10;;;25.40;75.80;;;;;;7388583;19;20198;-72
2023/07/21 12:31:32;;;;;;;5.03;1.67;;;25.30;76.70;;;;;;7388646;19;20131;-73
2023/07/21 12:33:57;;;;;;;2.15;1.20;;;25.30;77.90;;;;;;7389476;19;20482;-72
2023/07/21 12:36:23;;;;;;;3.35;1.10;;;25.20;79.30;;;;;;7387407;19;20142;-72
2023/07/21 12:38:49;;;;;;;2.92;1.25;;;25.10;80.30;;;;;;7388490;19;20153;-72
2023/07/21 12:41:15;;;;;;;2.08;1.50;;;25.10;81.00;;;;;;7388974;19;20210;-71
2023/07/21 12:43:40;;;;;;;3.45;1.30;;;25.20;81.20;;;;;;7386825;19;20133;-73
2023/07/21 12:46:06;;;;;;;2.33;1.30;;;25.20;81.60;;;;;;7386457;19;20123;-73
2023/07/21 12:48:33;;;;;;;2.90;1.40;;;25.20;82.20;;;;;;7387428;19;20150;-72
2023/07/21 12:51:01;;;;;;;2.92;1.30;;;25.20;81.60;;;;;;7389071;19;20134;-73
2023/07/21 12:53:28;;;;;;;2.28;1.70;;;25.20;81.90;;;;;;7389683;19;20138;-73