Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/14 00:00:58;;;;;;;32.42;18.73;;;17.70;77.90;;;;;;5038526;28;20075;-70
2021/07/14 00:03:23;;;;;;;36.03;18.92;;;17.70;77.90;;;;;;5038632;28;20059;-70
2021/07/14 00:05:49;;;;;;;31.52;19.52;;;17.60;78.00;;;;;;5038648;28;20085;-70
2021/07/14 00:08:15;;;;;;;36.65;18.85;;;17.70;78.00;;;;;;5038553;28;20029;-70
2021/07/14 00:10:41;;;;;;;34.50;19.45;;;17.70;77.90;;;;;;5038333;28;20028;-70
2021/07/14 00:24:01;;;;;;;32.33;19.23;;;17.80;77.00;;;;;;5038157;28;20044;-70
2021/07/14 00:26:27;;;;;;;36.85;19.10;;;17.80;78.20;;;;;;5038095;28;20013;-70
2021/07/14 00:28:53;;;;;;;38.55;18.30;;;17.80;77.50;;;;;;5037881;28;20025;-70
2021/07/14 00:31:19;;;;;;;34.67;17.88;;;17.80;77.20;;;;;;5036700;28;20025;-70
2021/07/14 00:33:47;;;;;;;35.53;17.90;;;17.80;76.20;;;;;;5037621;28;20552;-70
2021/07/14 00:36:14;;;;;;;34.03;18.75;;;17.80;77.50;;;;;;5038105;28;20105;-70
2021/07/14 00:38:40;;;;;;;29.25;17.73;;;17.80;77.50;;;;;;5024550;28;20032;-70
2021/07/14 00:41:07;;;;;;;32.22;18.73;;;17.80;77.00;;;;;;5038145;28;20013;-70
2021/07/14 00:43:34;;;;;;;38.55;19.50;;;17.80;77.70;;;;;;5037731;28;20467;-70
2021/07/14 00:46:14;;;;;;;31.90;19.02;;;17.80;77.90;;;;;;5033037;28;20076;-70
2021/07/14 00:48:40;;;;;;;32.50;17.65;;;17.80;77.10;;;;;;5024439;28;20167;-70
2021/07/14 00:51:05;;;;;;;34.38;20.00;;;17.80;76.90;;;;;;5037690;28;20060;-70
2021/07/14 00:53:31;;;;;;;36.40;18.20;;;17.80;76.90;;;;;;5037743;28;20428;-70
2021/07/14 00:55:57;;;;;;;36.17;17.95;;;17.80;76.80;;;;;;5037608;28;20052;-70
2021/07/14 00:58:23;;;;;;;36.92;18.83;;;17.80;78.10;;;;;;5037690;28;20022;-70
2021/07/14 01:00:49;;;;;;;28.73;17.33;;;17.80;77.90;;;;;;5037622;28;20071;-70
2021/07/14 01:03:19;;;;;;;34.78;18.88;;;17.70;78.10;;;;;;5037616;28;20037;-70
2021/07/14 01:05:49;;;;;;;35.38;18.45;;;17.70;78.80;;;;;;5034775;28;20049;-70
2021/07/14 01:08:27;;;;;;;30.85;17.77;;;17.70;77.60;;;;;;5035742;28;20064;-70
2021/07/14 01:11:00;;;;;;;36.30;19.35;;;17.70;77.50;;;;;;5035688;28;20036;-70
2021/07/14 01:13:37;;;;;;;29.25;16.80;;;17.70;78.80;;;;;;5037341;28;20086;-70
2021/07/14 01:16:08;;;;;;;33.50;17.30;;;17.70;77.90;;;;;;5037481;28;20108;-70
2021/07/14 01:19:03;;;;;;;30.27;17.60;;;17.70;77.60;;;;;;5037067;28;20029;-70
2021/07/14 01:21:33;;;;;;;37.25;18.20;;;17.70;78.00;;;;;;5035958;28;20045;-70
2021/07/14 01:24:11;;;;;;;31.83;18.33;;;17.70;78.40;;;;;;5037210;28;20048;-70
2021/07/14 01:26:56;;;;;;;31.10;17.73;;;17.70;78.50;;;;;;5037168;28;20022;-70
2021/07/14 01:29:23;;;;;;;38.90;17.67;;;17.70;77.80;;;;;;5037295;28;20053;-70
2021/07/14 01:31:51;;;;;;;30.13;17.83;;;17.70;78.10;;;;;;5036917;28;20055;-70
2021/07/14 01:34:20;;;;;;;37.63;17.83;;;17.80;77.90;;;;;;5037305;28;20385;-70
2021/07/14 01:36:48;;;;;;;38.50;18.10;;;17.70;77.20;;;;;;5035375;28;20033;-70
2021/07/14 01:39:15;;;;;;;35.22;18.77;;;17.80;78.80;;;;;;5026024;28;20080;-70
2021/07/14 01:41:49;;;;;;;32.50;17.42;;;17.70;77.80;;;;;;5036974;28;20033;-70
2021/07/14 01:44:18;;;;;;;38.00;18.63;;;17.70;77.80;;;;;;5035588;28;20048;-70
2021/07/14 01:46:44;;;;;;;29.42;17.98;;;17.70;77.60;;;;;;5034032;28;20152;-70
2021/07/14 01:49:17;;;;;;;33.78;17.55;;;17.70;77.90;;;;;;5037187;28;20036;-70
2021/07/14 01:51:50;;;;;;;33.55;17.55;;;17.70;78.20;;;;;;5036935;28;20025;-70
2021/07/14 01:54:20;;;;;;;34.17;18.42;;;17.60;77.70;;;;;;5037093;28;20026;-70
2021/07/14 01:56:48;;;;;;;35.25;18.70;;;17.60;78.00;;;;;;5022804;28;20028;-70
2021/07/14 01:59:16;;;;;;;30.35;17.50;;;17.60;78.40;;;;;;5036928;28;20567;-70
2021/07/14 02:01:43;;;;;;;37.65;18.38;;;17.50;78.60;;;;;;5036988;28;20144;-70
2021/07/14 02:04:31;;;;;;;33.83;18.42;;;17.50;78.50;;;;;;5036870;28;20025;-70
2021/07/14 02:07:01;;;;;;;31.38;17.40;;;17.50;78.70;;;;;;5035655;28;20048;-70
2021/07/14 02:09:27;;;;;;;29.45;16.20;;;17.50;78.00;;;;;;5036771;28;20491;-70
2021/07/14 02:11:56;;;;;;;37.58;18.48;;;17.50;77.90;;;;;;5036951;28;20053;-70
2021/07/14 02:14:30;;;;;;;46.50;18.42;;;17.50;78.40;;;;;;5036759;28;20025;-70
2021/07/14 02:17:01;;;;;;;39.88;17.27;;;17.50;78.60;;;;;;5036767;28;20428;-70
2021/07/14 02:19:31;;;;;;;32.28;17.00;;;17.40;78.80;;;;;;5028015;28;20021;-70
2021/07/14 02:21:56;;;;;;;34.90;18.45;;;17.40;78.30;;;;;;5039964;28;20112;-70
2021/07/14 02:24:23;;;;;;;33.78;18.92;;;17.40;78.70;;;;;;5040508;28;20519;-70
2021/07/14 02:26:48;;;;;;;34.13;20.02;;;17.40;78.60;;;;;;5039365;28;20029;-70
2021/07/14 02:29:14;;;;;;;37.88;18.80;;;17.40;78.90;;;;;;5038998;28;20076;-70
2021/07/14 02:31:40;;;;;;;36.53;18.80;;;17.30;78.40;;;;;;5039800;28;20637;-70
2021/07/14 02:34:08;;;;;;;36.30;19.17;;;17.30;79.50;;;;;;5040351;28;20033;-70
2021/07/14 02:36:35;;;;;;;35.25;18.35;;;17.20;79.00;;;;;;5039956;28;20024;-70
2021/07/14 02:39:04;;;;;;;41.78;19.00;;;17.30;79.10;;;;;;5026333;28;20036;-70
2021/07/14 02:41:53;;;;;;;34.33;18.65;;;17.20;79.10;;;;;;5039896;28;20018;-70
2021/07/14 02:44:21;;;;;;;33.75;18.83;;;17.20;79.50;;;;;;5037782;28;20077;-70
2021/07/14 02:46:51;;;;;;;33.60;18.63;;;17.20;79.70;;;;;;5037849;28;20102;-70
2021/07/14 02:49:22;;;;;;;34.00;19.33;;;17.20;79.90;;;;;;5040083;28;20587;-70
2021/07/14 02:51:49;;;;;;;29.98;17.30;;;17.20;79.70;;;;;;5037919;28;20025;-70
2021/07/14 02:54:24;;;;;;;33.70;17.90;;;17.20;79.40;;;;;;5039656;28;20018;-70
2021/07/14 02:56:57;;;;;;;41.58;19.42;;;17.20;79.50;;;;;;5026145;28;20583;-70
2021/07/14 02:59:27;;;;;;;33.40;18.98;;;17.20;79.00;;;;;;5039766;28;20025;-70
2021/07/14 03:01:55;;;;;;;35.70;18.85;;;17.20;79.60;;;;;;5039751;28;20025;-70
2021/07/14 03:04:25;;;;;;;37.63;19.60;;;17.20;79.20;;;;;;5039579;28;20381;-70
2021/07/14 03:06:52;;;;;;;31.45;17.00;;;17.20;79.00;;;;;;5054657;28;20037;-70
2021/07/14 03:09:20;;;;;;;37.05;18.67;;;17.30;78.70;;;;;;5039536;28;20014;-70
2021/07/14 03:11:47;;;;;;;37.83;19.13;;;17.20;79.30;;;;;;5039692;28;20125;-70
2021/07/14 03:14:14;;;;;;;43.63;21.58;;;17.20;79.30;;;;;;5039339;28;20028;-70
2021/07/14 03:16:42;;;;;;;32.63;18.13;;;17.30;80.20;;;;;;5039320;28;20024;-70
2021/07/14 03:19:10;;;;;;;34.70;18.85;;;17.20;79.80;;;;;;5039252;28;20101;-70
2021/07/14 03:21:36;;;;;;;34.60;19.67;;;17.30;79.80;;;;;;5039248;28;20045;-70
2021/07/14 03:24:06;;;;;;;33.67;18.52;;;17.30;79.50;;;;;;5039389;28;20057;-70
2021/07/14 03:26:34;;;;;;;38.38;19.40;;;17.30;79.40;;;;;;5039506;28;20018;-70
2021/07/14 03:29:01;;;;;;;31.05;17.45;;;17.30;79.90;;;;;;5039130;28;20025;-70
2021/07/14 03:31:29;;;;;;;36.85;19.00;;;17.30;79.10;;;;;;5038534;28;20473;-70
2021/07/14 03:33:56;;;;;;;32.45;17.58;;;17.30;78.60;;;;;;5038939;28;20065;-70
2021/07/14 03:36:22;;;;;;;37.42;17.75;;;17.30;78.80;;;;;;5039068;28;20018;-70
2021/07/14 03:38:49;;;;;;;31.38;19.48;;;17.30;79.60;;;;;;5025569;28;20037;-70
2021/07/14 03:41:15;;;;;;;34.70;18.27;;;17.30;79.80;;;;;;5038982;28;20104;-70
2021/07/14 03:43:43;;;;;;;31.45;18.27;;;17.30;79.40;;;;;;5038846;28;20400;-70
2021/07/14 03:46:10;;;;;;;31.17;17.55;;;17.40;79.10;;;;;;5032548;28;20396;-70
2021/07/14 03:48:38;;;;;;;30.88;18.27;;;17.30;79.10;;;;;;5038509;28;20030;-70
2021/07/14 03:51:04;;;;;;;32.45;17.88;;;17.40;79.70;;;;;;5038845;28;20070;-70
2021/07/14 03:53:30;;;;;;;33.47;17.55;;;17.40;80.50;;;;;;5037308;28;20404;-70
2021/07/14 03:55:57;;;;;;;31.38;17.30;;;17.30;80.00;;;;;;5037294;28;20021;-70
2021/07/14 03:58:25;;;;;;;34.97;19.42;;;17.30;79.70;;;;;;5038826;28;20057;-70
2021/07/14 04:00:53;;;;;;;37.88;18.60;;;17.40;80.60;;;;;;5038398;28;20021;-69
2021/07/14 04:03:25;;;;;;;30.83;17.17;;;17.30;79.80;;;;;;5038480;28;20481;-70
2021/07/14 04:06:02;;;;;;;32.08;19.40;;;17.30;79.10;;;;;;5038387;28;20033;-70
2021/07/14 04:09:15;;;;;;;30.40;17.17;;;17.30;79.10;;;;;;5038718;28;20091;-70
2021/07/14 04:11:41;;;;;;;30.33;17.67;;;17.40;79.30;;;;;;5028063;28;21008;-70
2021/07/14 04:14:07;;;;;;;34.65;17.52;;;17.40;79.30;;;;;;5037090;28;20056;-70
2021/07/14 04:16:33;;;;;;;30.13;17.75;;;17.40;79.40;;;;;;5038173;28;20427;-70
2021/07/14 04:19:00;;;;;;;36.15;17.88;;;17.40;79.10;;;;;;5036819;28;20033;-70
2021/07/14 04:21:26;;;;;;;30.35;16.15;;;17.40;79.70;;;;;;5036438;28;20574;-70
2021/07/14 04:23:53;;;;;;;34.92;17.17;;;17.40;78.60;;;;;;5037986;28;20030;-70
2021/07/14 04:26:19;;;;;;;37.05;18.67;;;17.40;78.80;;;;;;5038014;28;20021;-70
2021/07/14 04:28:45;;;;;;;30.15;17.70;;;17.40;78.80;;;;;;5037847;28;20025;-70
2021/07/14 04:31:11;;;;;;;30.80;17.42;;;17.40;79.10;;;;;;5038289;28;20028;-70
2021/07/14 04:33:37;;;;;;;30.77;18.70;;;17.40;78.80;;;;;;5037594;28;20107;-70
2021/07/14 04:36:03;;;;;;;33.33;18.23;;;17.40;79.10;;;;;;5037999;28;20026;-70
2021/07/14 04:38:29;;;;;;;35.28;18.95;;;17.40;79.10;;;;;;5024605;28;20022;-70
2021/07/14 04:40:54;;;;;;;29.80;16.70;;;17.40;79.40;;;;;;5037927;28;20028;-70
2021/07/14 04:43:20;;;;;;;31.70;18.58;;;17.40;78.70;;;;;;5035697;28;20120;-69
2021/07/14 04:45:46;;;;;;;30.65;16.85;;;17.40;79.10;;;;;;5032844;28;20022;-70
2021/07/14 04:48:12;;;;;;;33.40;18.58;;;17.40;79.20;;;;;;5037447;28;20109;-70
2021/07/14 04:50:38;;;;;;;29.73;15.90;;;17.40;79.30;;;;;;5037839;28;20021;-70
2021/07/14 04:53:03;;;;;;;30.58;16.35;;;17.40;78.80;;;;;;5037608;28;20535;-70
2021/07/14 04:55:29;;;;;;;31.58;17.50;;;17.40;79.40;;;;;;5037906;28;20021;-70
2021/07/14 04:57:55;;;;;;;34.20;18.00;;;17.40;79.80;;;;;;5037507;28;20087;-70
2021/07/14 05:00:21;;;;;;;30.40;17.40;;;17.40;79.30;;;;;;5037629;28;20017;-71
2021/07/14 05:02:47;;;;;;;31.67;17.40;;;17.40;79.10;;;;;;5037424;28;20396;-70
2021/07/14 05:05:14;;;;;;;32.60;16.92;;;17.40;79.90;;;;;;5037855;28;20028;-70
2021/07/14 05:07:40;;;;;;;27.58;15.70;;;17.40;79.10;;;;;;5037483;28;20083;-70
2021/07/14 05:10:07;;;;;;;35.50;16.75;;;17.40;79.20;;;;;;5037350;28;20030;-71
2021/07/14 05:12:33;;;;;;;33.10;17.20;;;17.40;79.00;;;;;;5037691;28;20029;-70
2021/07/14 05:14:59;;;;;;;29.77;16.42;;;17.40;79.10;;;;;;5037720;28;20033;-71
2021/07/14 05:17:25;;;;;;;27.17;16.17;;;17.40;79.40;;;;;;5037167;28;20029;-70
2021/07/14 05:19:53;;;;;;;33.47;16.40;;;17.40;79.00;;;;;;5037185;28;20061;-70
2021/07/14 05:22:22;;;;;;;29.63;15.80;;;17.40;78.70;;;;;;5037276;28;20044;-70
2021/07/14 05:24:48;;;;;;;29.88;17.15;;;17.40;79.00;;;;;;5037288;28;20480;-70
2021/07/14 05:27:14;;;;;;;25.95;15.40;;;17.40;79.00;;;;;;5037150;28;20033;-70
2021/07/14 05:29:40;;;;;;;27.17;15.50;;;17.40;78.40;;;;;;5037394;28;20029;-70
2021/07/14 05:32:06;;;;;;;26.58;15.02;;;17.40;78.60;;;;;;5036771;28;20079;-70
2021/07/14 05:34:32;;;;;;;26.50;15.48;;;17.40;78.40;;;;;;5037405;28;20025;-70
2021/07/14 05:36:59;;;;;;;26.40;15.13;;;17.40;78.70;;;;;;5033657;28;20033;-70
2021/07/14 05:39:25;;;;;;;23.85;14.25;;;17.40;78.90;;;;;;5027489;28;20140;-71
2021/07/14 05:41:50;;;;;;;28.98;14.35;;;17.40;78.50;;;;;;5035649;28;20029;-71
2021/07/14 05:44:16;;;;;;;26.05;14.05;;;17.40;78.10;;;;;;5035303;28;20029;-70
2021/07/14 05:46:44;;;;;;;30.38;14.57;;;17.40;78.60;;;;;;5033997;28;20032;-70
2021/07/14 05:49:10;;;;;;;27.17;16.17;;;17.40;78.70;;;;;;5037116;28;20025;-70
2021/07/14 05:51:36;;;;;;;33.85;16.42;;;17.40;79.20;;;;;;5036879;28;20021;-70
2021/07/14 05:54:03;;;;;;;25.83;14.25;;;17.40;78.80;;;;;;5037536;28;20072;-70
2021/07/14 05:56:29;;;;;;;26.40;12.68;;;17.40;78.80;;;;;;5040744;28;20032;-70
2021/07/14 05:58:54;;;;;;;23.80;14.00;;;17.40;78.40;;;;;;5041103;28;20423;-70
2021/07/14 06:01:21;;;;;;;22.20;15.35;;;17.40;78.40;;;;;;5040556;28;20053;-70
2021/07/14 06:03:47;;;;;;;23.80;13.63;;;17.50;78.70;;;;;;5040970;28;20030;-70
2021/07/14 06:06:14;;;;;;;23.02;13.57;;;17.40;78.60;;;;;;5040676;28;20033;-70
2021/07/14 06:08:40;;;;;;;23.13;13.75;;;17.50;79.00;;;;;;5040940;28;20067;-70
2021/07/14 06:11:06;;;;;;;26.65;13.10;;;17.40;78.40;;;;;;5040492;28;20079;-70
2021/07/14 06:13:32;;;;;;;18.63;12.82;;;17.40;78.30;;;;;;5040735;28;20022;-70
2021/07/14 06:15:58;;;;;;;22.05;13.13;;;17.50;78.30;;;;;;5040645;28;20028;-70
2021/07/14 06:18:24;;;;;;;24.60;13.40;;;17.50;78.40;;;;;;5040306;28;20041;-70
2021/07/14 06:20:50;;;;;;;22.02;12.00;;;17.50;78.20;;;;;;5040367;28;20049;-70
2021/07/14 06:23:16;;;;;;;23.42;12.82;;;17.50;78.00;;;;;;5040476;28;20025;-70
2021/07/14 06:25:42;;;;;;;20.85;12.77;;;17.50;78.00;;;;;;5040252;28;20029;-70
2021/07/14 06:28:12;;;;;;;25.52;13.60;;;17.50;78.00;;;;;;5040424;28;20021;-70
2021/07/14 06:30:39;;;;;;;25.90;14.02;;;17.60;78.20;;;;;;5027184;28;20083;-70
2021/07/14 06:33:05;;;;;;;23.33;13.75;;;17.60;78.00;;;;;;5039946;28;20025;-70
2021/07/14 06:35:31;;;;;;;24.83;14.00;;;17.60;78.70;;;;;;5040629;28;20074;-70
2021/07/14 06:37:59;;;;;;;23.92;12.82;;;17.60;78.00;;;;;;5028661;28;20026;-70
2021/07/14 06:40:25;;;;;;;22.83;13.50;;;17.60;78.30;;;;;;5038813;28;20026;-70
2021/07/14 06:42:51;;;;;;;20.92;12.32;;;17.60;78.20;;;;;;5040212;28;20444;-70
2021/07/14 06:45:17;;;;;;;21.27;12.40;;;17.60;78.10;;;;;;5035334;28;20140;-70
2021/07/14 06:47:43;;;;;;;21.10;11.25;;;17.60;78.00;;;;;;5039935;28;20483;-70
2021/07/14 06:50:12;;;;;;;18.13;11.98;;;17.60;78.10;;;;;;5039868;28;20435;-70
2021/07/14 06:52:39;;;;;;;20.70;11.57;;;17.60;77.80;;;;;;5040142;28;20029;-70
2021/07/14 06:55:06;;;;;;;16.77;11.75;;;17.70;78.40;;;;;;5039804;28;20075;-71
2021/07/14 06:57:32;;;;;;;24.00;12.38;;;17.70;77.90;;;;;;5039958;28;20017;-70
2021/07/14 06:59:58;;;;;;;23.63;13.30;;;17.70;77.70;;;;;;5026622;28;20025;-71
2021/07/14 07:02:24;;;;;;;20.90;11.32;;;17.80;77.50;;;;;;5039470;28;20392;-71
2021/07/14 07:04:50;;;;;;;21.60;12.00;;;17.80;77.50;;;;;;5035717;28;20385;-72
2021/07/14 07:07:15;;;;;;;21.40;13.05;;;17.80;77.30;;;;;;5032407;28;20030;-72
2021/07/14 07:09:43;;;;;;;20.70;12.27;;;17.80;77.60;;;;;;5039811;28;20100;-72
2021/07/14 07:12:09;;;;;;;20.42;11.63;;;17.80;77.20;;;;;;5039271;28;20499;-72
2021/07/14 07:14:34;;;;;;;16.70;10.90;;;17.80;77.10;;;;;;5040008;28;20022;-75
2021/07/14 07:17:00;;;;;;;19.15;11.32;;;17.80;77.50;;;;;;5039087;28;20030;-72
2021/07/14 07:19:26;;;;;;;18.20;11.90;;;17.90;77.10;;;;;;5039027;28;20537;-72
2021/07/14 07:21:52;;;;;;;21.30;13.13;;;17.90;77.10;;;;;;5039418;28;20056;-73
2021/07/14 07:24:18;;;;;;;20.45;11.60;;;17.90;77.20;;;;;;5038032;28;20036;-73
2021/07/14 07:26:45;;;;;;;17.50;11.23;;;17.90;77.10;;;;;;5039307;28;20037;-72
2021/07/14 07:29:11;;;;;;;15.40;10.38;;;17.90;77.00;;;;;;5039531;28;20040;-73
2021/07/14 07:31:38;;;;;;;20.23;11.73;;;17.90;77.10;;;;;;5039092;28;20021;-74
2021/07/14 07:34:04;;;;;;;18.67;11.20;;;17.90;77.40;;;;;;5039230;28;20029;-72
2021/07/14 07:36:30;;;;;;;18.02;11.40;;;18.00;77.30;;;;;;5037926;28;20052;-75
2021/07/14 07:38:56;;;;;;;20.92;11.32;;;18.00;77.00;;;;;;5037516;28;20029;-79
2021/07/14 07:41:24;;;;;;;17.13;10.88;;;18.00;76.90;;;;;;5037300;28;20104;-73
2021/07/14 07:43:51;;;;;;;19.42;11.93;;;18.10;76.90;;;;;;5041199;28;20036;-76
2021/07/14 07:46:17;;;;;;;16.88;10.98;;;18.10;76.90;;;;;;5033504;28;20618;-82
2021/07/14 07:48:43;;;;;;;20.08;11.57;;;18.20;76.70;;;;;;5038838;28;20048;-77
2021/07/14 07:51:09;;;;;;;18.48;11.75;;;18.30;76.60;;;;;;5038619;28;20086;-73
2021/07/14 07:53:36;;;;;;;20.13;11.48;;;18.30;76.50;;;;;;5038770;28;20112;-74
2021/07/14 07:56:05;;;;;;;17.80;11.38;;;18.40;76.70;;;;;;5038610;28;20085;-79
2021/07/14 07:58:30;;;;;;;17.83;10.80;;;18.40;76.70;;;;;;5038760;28;20021;-77
2021/07/14 08:00:58;;;;;;;17.38;10.80;;;18.50;76.40;;;;;;5038469;28;20109;-77
2021/07/14 08:03:24;;;;;;;18.38;10.82;;;18.50;76.50;;;;;;5038641;28;20088;-76
2021/07/14 08:05:50;;;;;;;47.15;29.92;;;18.60;76.60;;;;;;5038531;28;20464;-77
2021/07/14 08:08:16;;;;;;;28.83;18.80;;;18.70;76.40;;;;;;5038810;28;20025;-77
2021/07/14 08:10:42;;;;;;;23.13;14.02;;;18.80;76.20;;;;;;5038134;28;20032;-77
2021/07/14 08:13:09;;;;;;;16.42;10.80;;;18.90;76.00;;;;;;5038369;28;20040;-75
2021/07/14 08:15:34;;;;;;;16.63;10.90;;;19.00;75.70;;;;;;5038341;28;20393;-72
2021/07/14 08:18:00;;;;;;;17.30;10.82;;;19.00;75.10;;;;;;5038088;28;20025;-72
2021/07/14 08:20:27;;;;;;;15.02;11.05;;;19.00;75.10;;;;;;5038009;28;20039;-72
2021/07/14 08:22:54;;;;;;;18.80;10.60;;;19.10;75.40;;;;;;5038406;28;20033;-74
2021/07/14 08:25:20;;;;;;;17.80;10.68;;;19.20;75.30;;;;;;5037902;28;20017;-72
2021/07/14 08:27:46;;;;;;;16.10;11.13;;;19.10;74.80;;;;;;5038309;28;20056;-73
2021/07/14 08:30:13;;;;;;;20.52;10.85;;;19.20;74.80;;;;;;5037975;28;20044;-77
2021/07/14 08:32:39;;;;;;;16.02;11.07;;;19.20;75.10;;;;;;5037816;28;20060;-72
2021/07/14 08:35:07;;;;;;;13.88;10.27;;;19.10;75.00;;;;;;5037857;28;20021;-73
2021/07/14 08:37:33;;;;;;;15.80;10.13;;;19.10;74.80;;;;;;5029873;28;20028;-73
2021/07/14 08:40:00;;;;;;;17.95;11.52;;;19.10;75.00;;;;;;5032782;28;20667;-73
2021/07/14 08:42:26;;;;;;;17.60;10.80;;;19.10;74.80;;;;;;5038146;28;20105;-72
2021/07/14 08:44:54;;;;;;;16.42;10.32;;;19.10;75.00;;;;;;5033023;28;20022;-72
2021/07/14 08:47:20;;;;;;;18.52;11.00;;;19.10;75.10;;;;;;5037861;28;20033;-73
2021/07/14 08:49:49;;;;;;;18.05;11.02;;;19.20;75.10;;;;;;5037656;28;20092;-73
2021/07/14 08:52:17;;;;;;;16.60;11.13;;;19.10;75.00;;;;;;5037734;28;20029;-72
2021/07/14 08:54:44;;;;;;;15.40;10.27;;;19.10;74.80;;;;;;5037682;28;20025;-72
2021/07/14 08:57:15;;;;;;;14.02;9.70;;;19.10;74.90;;;;;;5036614;28;20380;-72
2021/07/14 08:59:41;;;;;;;20.70;10.38;;;19.10;75.10;;;;;;5037583;28;20014;-72
2021/07/14 09:02:08;;;;;;;15.80;10.63;;;19.00;75.10;;;;;;5032763;28;20037;-72
2021/07/14 09:04:36;;;;;;;17.15;10.35;;;19.00;75.00;;;;;;5037444;28;20384;-72
2021/07/14 09:07:02;;;;;;;15.38;10.52;;;18.90;75.10;;;;;;5037684;28;20021;-74
2021/07/14 09:09:30;;;;;;;18.45;11.48;;;19.00;75.30;;;;;;5037341;28;20556;-73
2021/07/14 09:11:58;;;;;;;15.23;10.30;;;19.00;75.50;;;;;;5037473;28;20033;-73
2021/07/14 09:14:44;;;;;;;20.65;10.73;;;19.00;75.50;;;;;;5037258;28;20505;-73
2021/07/14 09:17:24;;;;;;;107.20;72.20;;;19.00;75.30;;;;;;5037126;28;20112;-73
2021/07/14 09:20:02;;;;;;;24.00;16.73;;;18.90;75.20;;;;;;5037208;28;20048;-73
2021/07/14 09:22:33;;;;;;;16.95;11.02;;;19.00;75.40;;;;;;5037263;28;20029;-74
2021/07/14 09:25:06;;;;;;;18.08;9.73;;;19.00;75.40;;;;;;5037036;28;20025;-73
2021/07/14 09:27:37;;;;;;;16.67;10.43;;;19.00;75.50;;;;;;5037471;28;20029;-72
2021/07/14 09:30:10;;;;;;;13.77;10.27;;;19.00;75.30;;;;;;5041524;28;20045;-73
2021/07/14 09:32:49;;;;;;;18.27;10.40;;;19.10;75.50;;;;;;5043752;28;20025;-73
2021/07/14 09:35:29;;;;;;;14.10;9.98;;;19.10;75.40;;;;;;5043719;28;20026;-73
2021/07/14 09:37:57;;;;;;;18.90;10.35;;;19.20;75.60;;;;;;5043082;28;20093;-73
2021/07/14 09:40:24;;;;;;;12.65;9.35;;;19.20;75.50;;;;;;5043068;28;20013;-73
2021/07/14 09:42:56;;;;;;;14.70;10.90;;;19.20;75.40;;;;;;5043369;28;20014;-74
2021/07/14 09:45:51;;;;;;;17.35;10.63;;;19.30;75.50;;;;;;5041526;28;20030;-74
2021/07/14 09:48:37;;;;;;;14.98;9.57;;;19.30;75.30;;;;;;5043332;28;20434;-74
2021/07/14 09:51:16;;;;;;;19.08;10.45;;;19.30;75.10;;;;;;5043717;28;20032;-74
2021/07/14 09:53:48;;;;;;;16.85;10.32;;;19.30;75.10;;;;;;5043812;28;20025;-73
2021/07/14 09:56:15;;;;;;;19.45;10.40;;;19.30;75.20;;;;;;5043481;28;20404;-73
2021/07/14 09:58:42;;;;;;;14.10;10.70;;;19.40;75.00;;;;;;5043667;28;20075;-73
2021/07/14 10:01:12;;;;;;;15.70;10.10;;;19.40;74.90;;;;;;5043328;28;20028;-73
2021/07/14 10:03:47;;;;;;;18.05;9.70;;;19.40;75.10;;;;;;5043738;28;20028;-73
2021/07/14 10:06:15;;;;;;;13.38;9.48;;;19.40;75.20;;;;;;5043535;28;20059;-73
2021/07/14 10:08:42;;;;;;;18.65;11.88;;;19.50;75.20;;;;;;5043410;28;20022;-72
2021/07/14 10:11:11;;;;;;;18.65;11.68;;;19.50;75.20;;;;;;5043257;28;20029;-72
2021/07/14 10:13:38;;;;;;;18.73;12.57;;;19.60;75.10;;;;;;5043371;28;20477;-70
2021/07/14 10:16:05;;;;;;;15.75;10.30;;;19.60;75.20;;;;;;5043071;28;20026;-71
2021/07/14 10:18:32;;;;;;;13.40;10.00;;;19.70;74.60;;;;;;5043380;28;20075;-72
2021/07/14 10:21:02;;;;;;;19.25;13.18;;;19.70;74.70;;;;;;5042998;28;20049;-71
2021/07/14 10:23:30;;;;;;;15.15;11.48;;;19.70;74.70;;;;;;5058853;28;20033;-71
2021/07/14 10:25:58;;;;;;;15.10;10.73;;;19.70;74.70;;;;;;5043311;28;20095;-71
2021/07/14 10:28:27;;;;;;;18.70;11.50;;;19.70;74.70;;;;;;5043147;28;20451;-71
2021/07/14 10:30:53;;;;;;;44.60;30.08;;;19.70;74.60;;;;;;5043417;28;20017;-71
2021/07/14 10:33:20;;;;;;;61.30;36.08;;;19.70;74.40;;;;;;5042930;28;20051;-71
2021/07/14 10:35:50;;;;;;;35.90;23.27;;;19.70;74.50;;;;;;5043493;28;20025;-71
2021/07/14 10:38:23;;;;;;;29.38;18.83;;;19.70;74.80;;;;;;5030128;28;20041;-71
2021/07/14 10:40:51;;;;;;;20.50;13.75;;;19.80;75.00;;;;;;5040790;28;20032;-71
2021/07/14 10:43:21;;;;;;;18.00;12.75;;;19.80;74.90;;;;;;5040058;28;20029;-71
2021/07/14 10:45:48;;;;;;;18.33;11.73;;;19.80;74.90;;;;;;5035535;28;20164;-71
2021/07/14 10:48:16;;;;;;;16.73;10.32;;;19.90;75.00;;;;;;5039708;28;20080;-71
2021/07/14 10:50:43;;;;;;;17.38;10.55;;;19.90;74.80;;;;;;5038551;28;20028;-71
2021/07/14 10:53:12;;;;;;;13.68;10.18;;;19.80;74.30;;;;;;5039518;28;20025;-71
2021/07/14 10:55:40;;;;;;;12.13;9.70;;;19.80;74.10;;;;;;5039806;28;20388;-71
2021/07/14 10:58:08;;;;;;;13.90;9.63;;;19.90;74.40;;;;;;5039675;28;20026;-70
2021/07/14 11:00:42;;;;;;;25.42;17.73;;;19.90;74.30;;;;;;5039771;28;20029;-71
2021/07/14 11:03:31;;;;;;;30.48;21.42;;;19.90;74.60;;;;;;5039265;28;20053;-72
2021/07/14 11:05:58;;;;;;;14.45;10.43;;;19.90;74.10;;;;;;5039328;28;20029;-72
2021/07/14 11:08:47;;;;;;;14.45;9.00;;;19.90;74.00;;;;;;5039780;28;20021;-76
2021/07/14 11:11:14;;;;;;;13.82;9.57;;;20.00;74.10;;;;;;5039450;28;20101;-73
2021/07/14 11:13:44;;;;;;;13.30;8.82;;;20.00;74.00;;;;;;5039592;28;20548;-75
2021/07/14 11:16:30;;;;;;;13.85;8.70;;;20.00;74.00;;;;;;5026718;28;20014;-70
2021/07/14 11:19:08;;;;;;;11.95;8.73;;;20.10;73.80;;;;;;5039259;28;20028;-71
2021/07/14 11:21:52;;;;;;;14.25;9.10;;;20.20;73.70;;;;;;5038900;28;20057;-72
2021/07/14 11:24:39;;;;;;;15.38;8.35;;;20.20;73.20;;;;;;5032650;28;20086;-72
2021/07/14 11:27:27;;;;;;;13.20;9.18;;;20.30;73.70;;;;;;5039088;28;20026;-71
2021/07/14 11:29:55;;;;;;;13.30;9.07;;;20.50;74.40;;;;;;5039223;28;20028;-72
2021/07/14 11:32:34;;;;;;;13.07;8.50;;;20.90;75.60;;;;;;5039095;28;20105;-75
2021/07/14 11:35:01;;;;;;;13.60;8.70;;;21.70;73.80;;;;;;5039304;28;20070;-72
2021/07/14 11:37:38;;;;;;;16.80;8.77;;;22.40;74.30;;;;;;5031918;28;20026;-72
2021/07/14 11:40:21;;;;;;;10.80;7.80;;;22.90;73.70;;;;;;5034519;28;20025;-74
2021/07/14 11:42:49;;;;;;;12.00;7.40;;;23.40;69.60;;;;;;5039279;28;20025;-76
2021/07/14 11:45:16;;;;;;;15.10;8.48;;;23.50;69.20;;;;;;5034092;28;20028;-74
2021/07/14 11:47:42;;;;;;;24.95;15.68;;;23.50;67.50;;;;;;5038884;28;20025;-74
2021/07/14 11:50:10;;;;;;;13.35;9.60;;;23.20;66.20;;;;;;5038750;28;20022;-76
2021/07/14 11:52:47;;;;;;;12.93;8.43;;;23.00;66.80;;;;;;5038442;28;20037;-75
2021/07/14 11:55:25;;;;;;;11.95;7.95;;;22.70;66.70;;;;;;5026452;28;20092;-75
2021/07/14 11:57:52;;;;;;;11.70;7.47;;;22.50;67.70;;;;;;5038621;28;20091;-75
2021/07/14 12:00:34;;;;;;;11.18;7.85;;;22.30;68.00;;;;;;5038702;28;20480;-75
2021/07/14 12:03:02;;;;;;;10.98;8.18;;;22.10;68.80;;;;;;5038360;28;20108;-77
2021/07/14 12:05:36;;;;;;;11.00;7.80;;;22.00;68.00;;;;;;5038803;28;20033;-76
2021/07/14 12:08:14;;;;;;;14.68;8.52;;;21.90;69.20;;;;;;5038748;28;20025;-76
2021/07/14 12:10:42;;;;;;;10.85;7.00;;;21.80;68.50;;;;;;5038295;28;20021;-77
2021/07/14 12:13:09;;;;;;;10.30;7.68;;;21.80;70.00;;;;;;5038514;28;20074;-76
2021/07/14 12:15:47;;;;;;;14.05;7.60;;;21.80;70.30;;;;;;5038425;28;20024;-76
2021/07/14 12:18:13;;;;;;;13.07;6.90;;;21.90;70.30;;;;;;5038074;28;20033;-77
2021/07/14 12:20:51;;;;;;;11.85;7.50;;;21.90;70.00;;;;;;5038108;28;20044;-76
2021/07/14 12:23:18;;;;;;;11.50;7.68;;;21.90;69.70;;;;;;5038497;28;20045;-76
2021/07/14 12:25:44;;;;;;;13.07;7.72;;;21.90;69.40;;;;;;5037897;28;20072;-76
2021/07/14 12:28:14;;;;;;;11.45;7.22;;;21.90;70.40;;;;;;5038328;28;20508;-76
2021/07/14 12:30:43;;;;;;;11.65;7.93;;;21.90;70.40;;;;;;5025297;28;20392;-76
2021/07/14 12:33:10;;;;;;;17.38;8.70;;;22.00;70.90;;;;;;5037830;28;20025;-76
2021/07/14 12:35:39;;;;;;;11.38;7.60;;;22.00;70.50;;;;;;5038160;28;20361;-77
2021/07/14 12:38:11;;;;;;;11.30;7.22;;;22.00;69.70;;;;;;5025480;28;20044;-77
2021/07/14 12:40:39;;;;;;;14.00;7.93;;;22.00;69.80;;;;;;5024763;28;20029;-77
2021/07/14 12:43:09;;;;;;;11.10;7.47;;;22.00;68.90;;;;;;5037942;28;20480;-77
2021/07/14 12:45:38;;;;;;;11.77;7.60;;;21.90;69.30;;;;;;5030921;28;20476;-77
2021/07/14 12:48:06;;;;;;;13.50;7.93;;;21.90;70.10;;;;;;5037620;28;20053;-77