Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:00:28;;;;;;;22.27;5.05;;;12.60;99.90;;;;;;5065716;28;20079;-61
2023/12/19 00:02:58;;;;;;;25.27;4.50;;;12.50;99.90;;;;;;5066668;28;20045;-63
2023/12/19 00:05:25;;;;;;;29.70;5.20;;;12.60;99.90;;;;;;5048368;28;20200;-63
2023/12/19 00:07:52;;;;;;;27.02;5.00;;;12.50;99.90;;;;;;5048209;28;20132;-63
2023/12/19 00:10:18;;;;;;;21.00;3.50;;;12.50;99.90;;;;;;5065312;28;20045;-63
2023/12/19 00:12:46;;;;;;;27.63;5.38;;;12.60;99.90;;;;;;5066542;28;20147;-63
2023/12/19 00:15:13;;;;;;;24.90;4.35;;;12.60;99.90;;;;;;5067046;28;20148;-63
2023/12/19 00:17:42;;;;;;;23.17;5.18;;;12.50;99.90;;;;;;5081916;28;20043;-63
2023/12/19 00:20:10;;;;;;;20.80;3.13;;;12.60;99.90;;;;;;5066708;28;20051;-63
2023/12/19 00:22:37;;;;;;;23.73;4.47;;;12.50;99.90;;;;;;5066020;28;20056;-63
2023/12/19 00:25:04;;;;;;;20.35;4.05;;;12.50;99.90;;;;;;5065864;28;20098;-63
2023/12/19 00:27:31;;;;;;;26.90;3.85;;;12.50;99.90;;;;;;5066410;28;20071;-63
2023/12/19 00:29:58;;;;;;;36.28;4.65;;;12.50;99.90;;;;;;5048336;28;20042;-63
2023/12/19 00:32:24;;;;;;;19.55;4.43;;;12.50;99.90;;;;;;5066235;28;20072;-62
2023/12/19 00:34:51;;;;;;;26.35;4.50;;;12.50;99.90;;;;;;5047864;28;20516;-64
2023/12/19 00:37:18;;;;;;;24.67;4.55;;;12.50;99.90;;;;;;5065789;28;20044;-63
2023/12/19 00:39:45;;;;;;;27.08;4.95;;;12.50;99.90;;;;;;5065843;28;20098;-64
2023/12/19 00:42:12;;;;;;;21.95;4.28;;;12.60;99.90;;;;;;5066295;28;20467;-64
2023/12/19 00:44:39;;;;;;;33.25;5.38;;;12.50;99.90;;;;;;5065364;28;20460;-64
2023/12/19 00:47:06;;;;;;;23.95;4.60;;;12.50;99.90;;;;;;5066010;28;20045;-64
2023/12/19 00:49:32;;;;;;;28.35;4.05;;;12.50;99.90;;;;;;5065852;28;20048;-64
2023/12/19 00:52:00;;;;;;;30.40;3.88;;;12.50;99.90;;;;;;5065798;28;20083;-62
2023/12/19 00:54:27;;;;;;;24.10;4.00;;;12.60;99.90;;;;;;5065567;28;20141;-63
2023/12/19 00:56:55;;;;;;;30.13;5.40;;;12.50;99.90;;;;;;5047987;28;20496;-63
2023/12/19 00:59:22;;;;;;;31.70;4.65;;;12.50;99.90;;;;;;5065230;28;20056;-63
2023/12/19 01:01:49;;;;;;;31.40;5.60;;;12.50;99.90;;;;;;5068212;28;20102;-64
2023/12/19 01:04:17;;;;;;;43.42;6.00;;;12.60;99.90;;;;;;5069780;28;20058;-63
2023/12/19 01:06:44;;;;;;;25.95;4.28;;;12.60;99.90;;;;;;5069299;28;20056;-63
2023/12/19 01:09:13;;;;;;;26.58;4.20;;;12.60;99.90;;;;;;5085106;28;20059;-63
2023/12/19 01:11:39;;;;;;;33.03;4.22;;;12.60;99.90;;;;;;5069562;28;20128;-63
2023/12/19 01:14:06;;;;;;;31.85;4.97;;;12.60;99.90;;;;;;5069681;28;20122;-63
2023/12/19 01:16:33;;;;;;;28.42;4.78;;;12.50;99.90;;;;;;5069040;28;20463;-63
2023/12/19 01:19:02;;;;;;;36.40;5.40;;;12.50;99.90;;;;;;5084607;28;20052;-63
2023/12/19 01:21:29;;;;;;;19.95;3.53;;;12.50;99.90;;;;;;5067746;28;20071;-63
2023/12/19 01:23:56;;;;;;;32.40;4.20;;;12.60;99.90;;;;;;5069404;28;20588;-66
2023/12/19 01:26:22;;;;;;;27.52;6.68;;;12.50;99.90;;;;;;5068265;28;20051;-63
2023/12/19 01:28:55;;;;;;;26.33;4.70;;;12.60;99.90;;;;;;5066538;28;20044;-63
2023/12/19 01:31:22;;;;;;;31.55;4.00;;;12.60;99.90;;;;;;4716169;28;10000553;-63
2023/12/19 01:33:51;;;;;;;26.67;4.35;;;12.50;99.90;;;;;;5064528;28;20044;-63
2023/12/19 01:36:18;;;;;;;24.30;4.35;;;12.60;99.90;;;;;;5067687;28;20052;-63
2023/12/19 01:38:45;;;;;;;22.65;4.10;;;12.50;99.90;;;;;;5068167;28;20045;-62
2023/12/19 01:41:11;;;;;;;25.73;5.15;;;12.50;99.90;;;;;;5068946;28;20139;-63
2023/12/19 01:43:38;;;;;;;38.08;4.68;;;12.50;99.90;;;;;;5068364;28;20051;-63
2023/12/19 01:46:08;;;;;;;32.30;5.45;;;12.50;99.90;;;;;;5068454;28;20492;-63
2023/12/19 01:48:34;;;;;;;28.00;4.75;;;12.50;99.90;;;;;;5066860;28;20048;-63
2023/12/19 01:51:01;;;;;;;30.63;5.90;;;12.50;99.90;;;;;;5068382;28;20047;-63
2023/12/19 01:53:28;;;;;;;30.30;4.50;;;12.50;99.90;;;;;;5068470;28;20106;-63
2023/12/19 01:55:56;;;;;;;30.30;5.35;;;12.50;99.90;;;;;;5068742;28;20056;-63
2023/12/19 01:58:23;;;;;;;28.95;4.35;;;12.50;99.90;;;;;;5068325;28;20051;-63
2023/12/19 02:00:49;;;;;;;27.15;3.95;;;12.50;99.90;;;;;;5033877;28;20167;-63
2023/12/19 02:03:19;;;;;;;30.25;4.70;;;12.50;99.90;;;;;;5082187;28;20052;-63
2023/12/19 02:05:47;;;;;;;37.58;5.82;;;12.50;99.90;;;;;;5068673;28;20052;-63
2023/12/19 02:08:14;;;;;;;27.02;5.32;;;12.50;99.90;;;;;;5083302;28;20052;-63
2023/12/19 02:10:41;;;;;;;27.73;4.40;;;12.50;99.90;;;;;;5067965;28;20476;-64
2023/12/19 02:13:08;;;;;;;27.95;6.43;;;12.50;99.90;;;;;;5049300;28;20094;-63
2023/12/19 02:15:35;;;;;;;25.15;5.35;;;12.50;99.90;;;;;;5066547;28;20131;-62
2023/12/19 02:18:28;;;;;;;34.10;5.35;;;12.60;99.90;;;;;;5083195;28;20091;-63
2023/12/19 02:20:55;;;;;;;25.73;5.68;;;12.50;99.90;;;;;;5046989;28;20129;-63
2023/12/19 02:23:22;;;;;;;20.15;4.00;;;12.50;99.90;;;;;;5067898;28;20106;-63
2023/12/19 02:25:51;;;;;;;16.20;4.13;;;12.60;99.90;;;;;;5064068;28;20082;-62
2023/12/19 02:28:18;;;;;;;15.05;3.50;;;12.50;99.90;;;;;;5050593;28;20183;-66
2023/12/19 02:30:45;;;;;;;25.73;4.10;;;12.60;99.90;;;;;;5067538;28;20098;-63
2023/12/19 02:33:12;;;;;;;26.23;4.03;;;12.50;99.90;;;;;;5067683;28;20515;-63
2023/12/19 02:35:38;;;;;;;22.05;5.78;;;12.50;99.90;;;;;;5067159;28;20133;-64
2023/12/19 02:38:05;;;;;;;28.60;4.55;;;12.50;99.90;;;;;;5068012;28;20098;-64
2023/12/19 02:40:32;;;;;;;26.45;4.20;;;12.40;99.90;;;;;;5067493;28;20114;-65
2023/12/19 02:43:01;;;;;;;17.67;3.65;;;12.30;99.90;;;;;;5067830;28;20044;-64
2023/12/19 02:45:31;;;;;;;30.13;4.65;;;12.30;99.90;;;;;;5067841;28;20063;-63
2023/12/19 02:47:59;;;;;;;24.02;4.18;;;12.30;99.90;;;;;;5049544;28;20369;-63
2023/12/19 02:50:26;;;;;;;18.90;4.13;;;12.20;99.90;;;;;;5063921;28;20044;-64
2023/12/19 02:52:53;;;;;;;21.15;4.03;;;12.20;99.90;;;;;;5067173;28;20044;-64
2023/12/19 02:55:20;;;;;;;17.83;4.40;;;12.20;99.90;;;;;;5048642;28;20045;-63
2023/12/19 02:57:47;;;;;;;23.55;4.32;;;12.10;99.90;;;;;;5067036;28;20494;-64
2023/12/19 03:00:14;;;;;;;19.33;3.35;;;12.10;99.90;;;;;;5066429;28;20052;-64
2023/12/19 03:02:43;;;;;;;18.65;3.00;;;12.10;99.90;;;;;;5067425;28;20041;-62
2023/12/19 03:05:10;;;;;;;13.68;3.47;;;12.20;99.90;;;;;;5032920;28;20876;-64
2023/12/19 03:07:37;;;;;;;20.40;3.65;;;12.10;99.90;;;;;;5066883;28;20044;-64
2023/12/19 03:10:07;;;;;;;24.05;3.53;;;12.10;99.90;;;;;;5062303;28;20052;-63
2023/12/19 03:12:35;;;;;;;10.20;3.15;;;12.10;99.90;;;;;;5065705;28;20047;-68
2023/12/19 03:15:03;;;;;;;13.35;3.45;;;12.10;99.90;;;;;;5066548;28;20110;-63
2023/12/19 03:17:29;;;;;;;16.42;4.18;;;12.10;99.90;;;;;;5066976;28;20036;-64
2023/12/19 03:19:56;;;;;;;9.75;3.55;;;12.10;99.90;;;;;;5066798;28;20048;-64
2023/12/19 03:22:23;;;;;;;19.95;4.68;;;12.00;99.90;;;;;;5066487;28;20127;-63
2023/12/19 03:24:50;;;;;;;14.85;4.18;;;12.00;99.90;;;;;;5066305;28;20071;-63
2023/12/19 03:27:17;;;;;;;16.95;3.65;;;12.00;99.90;;;;;;5066686;28;20040;-63
2023/12/19 03:29:44;;;;;;;12.85;3.10;;;12.00;99.90;;;;;;5067122;28;20400;-63
2023/12/19 03:32:10;;;;;;;11.20;3.00;;;12.00;99.90;;;;;;5066399;28;20044;-63
2023/12/19 03:34:37;;;;;;;12.32;3.10;;;12.00;99.90;;;;;;5065204;28;20048;-64
2023/12/19 03:37:04;;;;;;;13.52;2.92;;;12.00;99.90;;;;;;5064559;28;20480;-64
2023/12/19 03:39:31;;;;;;;18.48;4.22;;;12.00;99.90;;;;;;5066473;28;20131;-64
2023/12/19 03:41:58;;;;;;;12.88;2.35;;;12.00;99.90;;;;;;5063213;28;20044;-63
2023/12/19 03:44:41;;;;;;;6.43;1.88;;;12.00;99.90;;;;;;5066201;28;20576;-63
2023/12/19 03:47:11;;;;;;;9.88;2.80;;;12.00;99.90;;;;;;5065672;28;20139;-63
2023/12/19 03:49:38;;;;;;;10.63;1.83;;;12.00;99.90;;;;;;5063640;28;20544;-63
2023/12/19 03:52:05;;;;;;;7.38;1.52;;;12.00;99.90;;;;;;5065967;28;20044;-63
2023/12/19 03:54:32;;;;;;;7.55;2.05;;;12.00;99.90;;;;;;5066356;28;20048;-63
2023/12/19 03:56:59;;;;;;;6.30;1.27;;;12.00;99.90;;;;;;5065318;28;20130;-64
2023/12/19 03:59:25;;;;;;;8.68;1.15;;;12.00;99.90;;;;;;5066066;28;20056;-63
2023/12/19 04:01:52;;;;;;;10.85;1.75;;;12.00;99.90;;;;;;5047280;28;20906;-63
2023/12/19 04:04:19;;;;;;;9.63;1.20;;;12.00;99.90;;;;;;5066294;28;20068;-63
2023/12/19 04:06:46;;;;;;;6.57;1.35;;;12.00;99.90;;;;;;5056601;28;20068;-61
2023/12/19 04:09:13;;;;;;;3.05;1.30;;;12.00;99.90;;;;;;5064405;28;20051;-62
2023/12/19 04:11:46;;;;;;;6.40;1.17;;;12.00;99.90;;;;;;5066084;28;20102;-63
2023/12/19 04:14:14;;;;;;;4.65;1.02;;;12.00;99.90;;;;;;5048304;28;20044;-62
2023/12/19 04:16:41;;;;;;;4.25;1.25;;;12.00;99.90;;;;;;5048350;28;20049;-62
2023/12/19 04:19:08;;;;;;;5.70;1.50;;;12.00;99.90;;;;;;5066837;28;20076;-62
2023/12/19 04:21:36;;;;;;;6.22;1.58;;;12.00;99.90;;;;;;5066997;28;20048;-62
2023/12/19 04:24:06;;;;;;;5.68;1.83;;;12.00;99.90;;;;;;5067736;28;20578;-62
2023/12/19 04:26:33;;;;;;;5.32;1.52;;;12.10;99.90;;;;;;5067364;28;20044;-63
2023/12/19 04:29:00;;;;;;;5.10;1.60;;;12.10;99.90;;;;;;5066289;28;20158;-62
2023/12/19 04:31:26;;;;;;;6.97;1.92;;;12.30;99.90;;;;;;5065732;28;20046;-63
2023/12/19 04:33:54;;;;;;;4.40;1.30;;;12.10;99.90;;;;;;5058855;28;20056;-63
2023/12/19 04:36:25;;;;;;;4.90;1.95;;;12.20;99.90;;;;;;5069657;28;20330;-63
2023/12/19 04:38:52;;;;;;;7.75;2.33;;;12.20;99.90;;;;;;5068751;28;20059;-62
2023/12/19 04:41:19;;;;;;;6.30;1.83;;;12.20;99.90;;;;;;5065965;28;20044;-63
2023/12/19 04:43:45;;;;;;;5.60;2.25;;;12.20;99.90;;;;;;5071003;28;20407;-62
2023/12/19 04:46:12;;;;;;;4.40;1.40;;;12.20;99.90;;;;;;5071522;28;20040;-62
2023/12/19 04:48:41;;;;;;;5.47;1.70;;;12.20;99.90;;;;;;5054556;28;20051;-62
2023/12/19 04:51:18;;;;;;;5.03;1.98;;;12.20;99.90;;;;;;5060828;28;20538;-62
2023/12/19 04:53:46;;;;;;;8.18;1.67;;;12.20;99.90;;;;;;5070428;28;20432;-63
2023/12/19 04:56:13;;;;;;;6.22;1.75;;;12.20;99.90;;;;;;5085868;28;20048;-63
2023/12/19 04:58:41;;;;;;;5.45;1.55;;;12.20;99.90;;;;;;5070577;28;20588;-64
2023/12/19 05:01:08;;;;;;;5.47;1.40;;;12.30;99.90;;;;;;5052934;28;20041;-63
2023/12/19 05:03:37;;;;;;;4.47;1.23;;;12.30;99.90;;;;;;5070001;28;20135;-63
2023/12/19 05:06:05;;;;;;;4.25;1.48;;;12.30;99.90;;;;;;5071095;28;20174;-63
2023/12/19 05:08:32;;;;;;;5.70;1.73;;;12.30;99.90;;;;;;5070385;28;20045;-63
2023/12/19 05:10:59;;;;;;;5.63;1.25;;;12.20;99.90;;;;;;5070728;28;20060;-64
2023/12/19 05:13:26;;;;;;;4.60;1.15;;;12.30;99.90;;;;;;5070703;28;20040;-63
2023/12/19 05:15:53;;;;;;;5.22;0.93;;;12.30;99.90;;;;;;5071095;28;20056;-64
2023/12/19 05:18:19;;;;;;;3.30;0.82;;;12.30;99.90;;;;;;5070860;28;20047;-64
2023/12/19 05:20:47;;;;;;;4.65;0.90;;;12.30;99.90;;;;;;5070582;28;20049;-63
2023/12/19 05:23:14;;;;;;;3.13;1.02;;;12.30;99.90;;;;;;5070802;28;20048;-65
2023/12/19 05:25:41;;;;;;;2.63;0.98;;;12.30;99.90;;;;;;5069693;28;20048;-64
2023/12/19 05:28:08;;;;;;;5.10;1.13;;;12.30;99.90;;;;;;5052688;28;20102;-64
2023/12/19 05:30:35;;;;;;;1.73;0.80;;;12.30;99.90;;;;;;5069619;28;20098;-64
2023/12/19 05:33:02;;;;;;;6.78;1.17;;;12.30;99.90;;;;;;5071234;28;20048;-64
2023/12/19 05:35:29;;;;;;;3.83;0.85;;;12.30;99.90;;;;;;5051911;28;20067;-64
2023/12/19 05:37:56;;;;;;;4.53;1.17;;;12.30;99.90;;;;;;5071576;28;20372;-64
2023/12/19 05:40:23;;;;;;;1.08;0.65;;;12.30;99.90;;;;;;5058914;28;20056;-64
2023/12/19 05:42:54;;;;;;;3.08;0.85;;;12.20;99.90;;;;;;5079542;28;20463;-63
2023/12/19 05:45:21;;;;;;;7.10;1.10;;;12.30;99.90;;;;;;5069086;28;20183;-64
2023/12/19 05:47:48;;;;;;;12.02;1.77;;;12.30;99.90;;;;;;5066128;28;20147;-62
2023/12/19 05:50:15;;;;;;;4.38;1.35;;;12.20;99.90;;;;;;5058877;28;20052;-62
2023/12/19 05:52:42;;;;;;;2.90;1.17;;;12.20;99.90;;;;;;5062793;28;20464;-64
2023/12/19 05:55:09;;;;;;;3.65;1.58;;;12.20;99.90;;;;;;5071125;28;20225;-62
2023/12/19 05:57:39;;;;;;;5.18;1.27;;;12.30;99.90;;;;;;5069155;28;20044;-62
2023/12/19 06:00:07;;;;;;;2.78;1.67;;;12.20;99.90;;;;;;5070262;28;20503;-62
2023/12/19 06:02:36;;;;;;;5.63;1.40;;;12.30;99.90;;;;;;5070053;28;20100;-62
2023/12/19 06:05:07;;;;;;;4.82;1.60;;;12.20;99.90;;;;;;5070561;28;20047;-62
2023/12/19 06:07:37;;;;;;;4.57;2.45;;;12.20;99.90;;;;;;5069666;28;20052;-62
2023/12/19 06:10:08;;;;;;;5.30;1.67;;;12.20;99.90;;;;;;5073869;28;20060;-63
2023/12/19 06:12:35;;;;;;;4.28;2.17;;;12.30;99.90;;;;;;5073075;28;20044;-62
2023/12/19 06:15:03;;;;;;;5.88;1.60;;;12.20;99.90;;;;;;5080296;28;20075;-63
2023/12/19 06:17:30;;;;;;;7.35;2.03;;;12.20;99.90;;;;;;5069319;28;20159;-64
2023/12/19 06:19:57;;;;;;;4.45;1.90;;;12.20;99.90;;;;;;5032189;28;20132;-64
2023/12/19 06:22:24;;;;;;;4.72;1.63;;;12.20;99.90;;;;;;5067217;28;20048;-65
2023/12/19 06:24:51;;;;;;;4.10;1.55;;;12.20;99.90;;;;;;5077804;28;20448;-63
2023/12/19 06:27:18;;;;;;;8.10;1.88;;;12.20;99.90;;;;;;5074242;28;20044;-63
2023/12/19 06:29:45;;;;;;;5.57;1.70;;;12.20;99.90;;;;;;5077405;28;20040;-63
2023/12/19 06:32:12;;;;;;;5.45;1.33;;;12.20;99.90;;;;;;5084773;28;20040;-63
2023/12/19 06:34:39;;;;;;;6.40;1.52;;;12.10;99.90;;;;;;5069916;28;20063;-63
2023/12/19 06:37:06;;;;;;;2.05;1.33;;;12.20;99.90;;;;;;5082308;28;20392;-64
2023/12/19 06:39:32;;;;;;;4.70;1.25;;;12.20;99.90;;;;;;5073591;28;20040;-63
2023/12/19 06:41:59;;;;;;;1.15;0.73;;;12.20;99.90;;;;;;5072479;28;20048;-64
2023/12/19 06:44:26;;;;;;;1.63;0.77;;;12.10;99.90;;;;;;5069523;28;20052;-65
2023/12/19 06:46:53;;;;;;;1.17;0.68;;;12.20;99.90;;;;;;5079901;28;20041;-63
2023/12/19 06:49:20;;;;;;;1.52;0.98;;;12.10;99.90;;;;;;5077495;28;20095;-63
2023/12/19 06:51:47;;;;;;;1.75;0.80;;;12.10;99.90;;;;;;5080552;28;20058;-64
2023/12/19 06:54:14;;;;;;;1.70;0.70;;;12.10;99.90;;;;;;5075374;28;20135;-64
2023/12/19 06:56:40;;;;;;;0.57;0.50;;;12.10;99.90;;;;;;5068881;28;20055;-63
2023/12/19 06:59:07;;;;;;;1.75;0.52;;;12.20;99.90;;;;;;5089695;28;20059;-63
2023/12/19 07:01:35;;;;;;;2.85;0.95;;;12.20;99.90;;;;;;5071410;28;20040;-64
2023/12/19 07:04:03;;;;;;;1.55;0.57;;;12.20;99.90;;;;;;5075826;28;20084;-64
2023/12/19 07:06:30;;;;;;;4.07;0.80;;;12.20;99.90;;;;;;5055680;28;20048;-64
2023/12/19 07:08:57;;;;;;;2.80;0.80;;;12.20;99.90;;;;;;5080826;28;20052;-65
2023/12/19 07:11:25;;;;;;;4.35;0.63;;;12.20;99.90;;;;;;5078579;28;20044;-64
2023/12/19 07:13:52;;;;;;;1.40;0.50;;;12.20;99.90;;;;;;5078278;28;20137;-64
2023/12/19 07:16:19;;;;;;;2.90;0.70;;;12.20;99.90;;;;;;5078328;28;20125;-64
2023/12/19 07:18:46;;;;;;;3.00;0.70;;;12.20;99.90;;;;;;5077525;28;20040;-63
2023/12/19 07:21:24;;;;;;;2.45;0.60;;;12.20;99.90;;;;;;5077949;28;20042;-65
2023/12/19 07:23:52;;;;;;;1.30;0.70;;;12.20;99.90;;;;;;5075593;28;20120;-63
2023/12/19 07:26:23;;;;;;;1.92;0.60;;;12.20;99.90;;;;;;5059991;28;20040;-63
2023/12/19 07:28:50;;;;;;;4.38;0.70;;;12.20;99.90;;;;;;5056521;28;20052;-63
2023/12/19 07:31:24;;;;;;;3.42;0.68;;;12.20;99.90;;;;;;5083520;28;20443;-64
2023/12/19 07:33:58;;;;;;;1.27;0.45;;;12.20;99.90;;;;;;5079759;28;20079;-63
2023/12/19 07:36:26;;;;;;;2.05;0.50;;;12.20;99.90;;;;;;5078010;28;20074;-64
2023/12/19 07:38:53;;;;;;;1.08;0.30;;;12.20;99.90;;;;;;5060150;28;20040;-64
2023/12/19 07:41:20;;;;;;;4.57;0.60;;;12.20;99.90;;;;;;5070148;28;20530;-62
2023/12/19 07:43:47;;;;;;;2.65;1.80;;;12.20;99.90;;;;;;5075820;28;20040;-63
2023/12/19 07:46:14;;;;;;;1.00;0.30;;;12.20;99.90;;;;;;5072792;28;20060;-63
2023/12/19 07:48:41;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5077211;28;20097;-62
2023/12/19 07:51:08;;;;;;;0.38;0.30;;;12.20;99.90;;;;;;5070301;28;20163;-62
2023/12/19 07:53:35;;;;;;;0.57;0.50;;;12.20;99.90;;;;;;5056852;28;20056;-63
2023/12/19 07:56:05;;;;;;;0.75;0.43;;;12.20;99.90;;;;;;5074851;28;20064;-62
2023/12/19 07:58:32;;;;;;;0.73;0.50;;;12.20;99.90;;;;;;5074505;28;20036;-62
2023/12/19 08:00:59;;;;;;;1.70;0.50;;;12.20;99.90;;;;;;5077923;28;20491;-62
2023/12/19 08:03:27;;;;;;;1.58;0.60;;;12.20;99.90;;;;;;5053657;28;20037;-63
2023/12/19 08:05:56;;;;;;;1.10;0.50;;;12.20;99.90;;;;;;5073100;28;20079;-62
2023/12/19 08:08:23;;;;;;;1.17;0.77;;;12.20;99.90;;;;;;5057837;28;20048;-62
2023/12/19 08:10:50;;;;;;;1.50;0.90;;;12.20;99.90;;;;;;5075556;28;20507;-62
2023/12/19 08:13:19;;;;;;;1.48;0.60;;;12.20;99.90;;;;;;5074136;28;20094;-61
2023/12/19 08:15:50;;;;;;;1.55;1.00;;;12.20;99.90;;;;;;5073080;28;20040;-62
2023/12/19 08:18:17;;;;;;;1.40;0.90;;;12.30;99.90;;;;;;5076975;28;20044;-62
2023/12/19 08:20:44;;;;;;;1.15;0.98;;;12.20;99.90;;;;;;5073308;28;20510;-62
2023/12/19 08:23:11;;;;;;;2.00;0.70;;;12.20;99.90;;;;;;5073270;28;20507;-62
2023/12/19 08:25:41;;;;;;;1.58;1.00;;;12.20;99.90;;;;;;5071996;28;20151;-61
2023/12/19 08:28:09;;;;;;;3.38;1.05;;;12.20;99.90;;;;;;5073664;28;20045;-62
2023/12/19 08:30:36;;;;;;;1.42;0.88;;;12.20;99.90;;;;;;5067254;28;20057;-63
2023/12/19 08:33:04;;;;;;;4.05;1.30;;;12.30;99.90;;;;;;5035673;28;20048;-62
2023/12/19 08:35:30;;;;;;;2.58;1.08;;;12.30;99.90;;;;;;5068190;28;20056;-62
2023/12/19 08:37:57;;;;;;;1.40;0.93;;;12.30;99.90;;;;;;5071718;28;20045;-62
2023/12/19 08:40:24;;;;;;;2.30;1.20;;;12.30;99.90;;;;;;5073570;28;20101;-61
2023/12/19 08:42:53;;;;;;;1.63;0.85;;;12.30;99.90;;;;;;5054204;28;20040;-62
2023/12/19 08:45:23;;;;;;;0.77;0.77;;;12.30;99.90;;;;;;5069667;28;20110;-61
2023/12/19 08:47:51;;;;;;;0.90;0.70;;;12.30;99.90;;;;;;5068213;28;20060;-61
2023/12/19 08:50:18;;;;;;;21.08;2.00;;;12.20;99.90;;;;;;5055752;28;20062;-61
2023/12/19 08:52:47;;;;;;;1.13;0.80;;;12.30;99.90;;;;;;5073101;28;20187;-62
2023/12/19 08:55:14;;;;;;;1.60;0.77;;;12.30;99.90;;;;;;5070352;28;20051;-62
2023/12/19 08:57:42;;;;;;;5.75;1.00;;;12.30;99.90;;;;;;5072940;28;20043;-61
2023/12/19 09:00:15;;;;;;;2.67;0.70;;;12.30;99.90;;;;;;5068002;28;20056;-62
2023/12/19 09:02:43;;;;;;;1.00;0.63;;;12.30;99.90;;;;;;5065126;28;20118;-61
2023/12/19 09:05:16;;;;;;;2.10;0.60;;;12.30;99.90;;;;;;5065475;28;20339;-61
2023/12/19 09:07:44;;;;;;;1.83;0.90;;;12.30;99.90;;;;;;5049167;28;20131;-61
2023/12/19 09:10:12;;;;;;;1.90;0.88;;;12.30;99.90;;;;;;5068790;28;20396;-61
2023/12/19 09:12:39;;;;;;;1.35;1.05;;;12.30;99.90;;;;;;5063590;28;20052;-61
2023/12/19 09:15:08;;;;;;;2.60;0.60;;;12.30;99.90;;;;;;5064724;28;20128;-61
2023/12/19 09:17:34;;;;;;;0.80;0.50;;;12.30;99.90;;;;;;5063699;28;20280;-61
2023/12/19 09:20:04;;;;;;;4.35;0.73;;;12.30;99.90;;;;;;5064572;28;20052;-61
2023/12/19 09:22:32;;;;;;;2.25;0.90;;;12.40;99.90;;;;;;5065781;28;20049;-61
2023/12/19 09:24:59;;;;;;;0.98;0.73;;;12.30;99.90;;;;;;5067871;28;20049;-61
2023/12/19 09:27:26;;;;;;;1.52;0.60;;;12.30;99.90;;;;;;5067772;28;20053;-61
2023/12/19 09:29:53;;;;;;;1.85;0.55;;;12.30;99.90;;;;;;5068503;28;20140;-61
2023/12/19 09:32:20;;;;;;;3.65;0.90;;;12.40;99.90;;;;;;5067966;28;20064;-61
2023/12/19 09:34:47;;;;;;;1.02;0.80;;;12.30;99.90;;;;;;5068045;28;20049;-63
2023/12/19 09:37:14;;;;;;;2.10;0.70;;;12.40;99.90;;;;;;5068438;28;20051;-61
2023/12/19 09:39:44;;;;;;;2.25;0.90;;;12.40;99.90;;;;;;4714429;28;10000292;-62
2023/12/19 09:42:11;;;;;;;0.98;0.55;;;12.40;99.90;;;;;;5080380;28;20401;-62
2023/12/19 09:44:40;;;;;;;3.47;0.73;;;12.40;99.90;;;;;;5080231;28;20053;-62
2023/12/19 09:47:07;;;;;;;0.90;0.43;;;12.40;99.90;;;;;;5063697;28;20049;-62
2023/12/19 09:49:39;;;;;;;5.68;2.10;;;12.40;99.90;;;;;;5063446;28;20049;-62
2023/12/19 09:52:06;;;;;;;2.30;0.82;;;12.40;99.90;;;;;;5065294;28;20071;-62
2023/12/19 09:54:33;;;;;;;1.83;0.80;;;12.40;99.90;;;;;;5047881;28;20431;-62
2023/12/19 09:57:02;;;;;;;3.58;0.75;;;12.40;99.90;;;;;;5065678;28;20056;-62
2023/12/19 09:59:29;;;;;;;5.80;1.45;;;12.40;99.90;;;;;;5063517;28;20408;-62
2023/12/19 10:01:56;;;;;;;1.40;0.80;;;12.40;99.90;;;;;;5047103;28;20044;-63
2023/12/19 10:04:23;;;;;;;0.90;0.70;;;12.50;99.90;;;;;;5064666;28;20151;-63
2023/12/19 10:06:58;;;;;;;0.85;0.60;;;12.50;99.90;;;;;;5065436;28;20058;-63
2023/12/19 10:09:25;;;;;;;0.63;0.40;;;12.50;99.90;;;;;;5065199;28;20071;-63
2023/12/19 10:12:12;;;;;;;3.65;0.73;;;12.50;99.90;;;;;;5047518;28;20055;-62
2023/12/19 10:14:38;;;;;;;1.55;0.85;;;12.50;99.90;;;;;;5062918;28;20084;-63
2023/12/19 10:17:11;;;;;;;0.65;0.50;;;12.50;99.90;;;;;;5074151;28;20101;-62
2023/12/19 10:19:38;;;;;;;3.58;0.80;;;12.50;99.90;;;;;;5050625;28;20369;-63
2023/12/19 10:22:09;;;;;;;0.60;0.60;;;12.50;99.90;;;;;;5065467;28;20063;-62
2023/12/19 10:24:36;;;;;;;2.15;0.68;;;12.50;99.90;;;;;;5065123;28;20045;-62
2023/12/19 10:27:05;;;;;;;4.22;0.70;;;12.50;99.90;;;;;;5065509;28;20041;-62
2023/12/19 10:29:36;;;;;;;1.65;0.85;;;12.50;99.90;;;;;;5064141;28;20044;-61
2023/12/19 10:32:14;;;;;;;0.82;0.73;;;12.50;99.90;;;;;;5046103;28;20455;-62
2023/12/19 10:34:41;;;;;;;0.50;0.40;;;12.50;99.90;;;;;;5063391;28;20106;-62
2023/12/19 10:37:10;;;;;;;0.88;0.65;;;12.50;99.90;;;;;;5064018;28;20071;-61
2023/12/19 10:39:39;;;;;;;2.35;0.77;;;12.50;99.90;;;;;;5060585;28;20255;-61
2023/12/19 10:42:07;;;;;;;1.92;0.70;;;12.50;99.90;;;;;;5046309;28;20051;-61
2023/12/19 10:44:34;;;;;;;3.05;1.25;;;12.50;99.90;;;;;;5066062;28;20263;-61
2023/12/19 10:47:05;;;;;;;2.30;1.48;;;12.50;99.90;;;;;;5051058;28;20109;-62
2023/12/19 10:49:32;;;;;;;8.75;2.00;;;12.50;99.90;;;;;;5063078;28;20052;-62
2023/12/19 10:52:04;;;;;;;4.90;1.58;;;12.50;99.90;;;;;;5060900;28;20480;-62
2023/12/19 10:54:30;;;;;;;1.88;0.90;;;12.50;99.90;;;;;;5062978;28;20082;-61
2023/12/19 10:57:06;;;;;;;2.03;0.82;;;12.40;99.90;;;;;;5079024;28;20080;-61
2023/12/19 10:59:51;;;;;;;2.67;0.60;;;12.10;99.90;;;;;;5045086;28;20129;-62
2023/12/19 11:02:27;;;;;;;1.10;0.40;;;11.90;99.90;;;;;;5043558;28;20498;-62
2023/12/19 11:05:10;;;;;;;1.48;0.52;;;11.60;99.90;;;;;;5046695;28;20893;-62
2023/12/19 11:07:38;;;;;;;1.63;0.70;;;11.40;99.90;;;;;;5054075;28;20510;-64
2023/12/19 11:10:05;;;;;;;0.40;0.30;;;11.30;99.90;;;;;;5072111;28;20441;-62
2023/12/19 11:12:33;;;;;;;1.42;0.47;;;11.10;99.90;;;;;;5044454;28;20109;-62
2023/12/19 11:15:00;;;;;;;0.90;0.40;;;11.00;99.90;;;;;;5050510;28;20089;-62
2023/12/19 11:17:42;;;;;;;1.98;0.45;;;10.80;99.90;;;;;;5069927;28;20055;-61
2023/12/19 11:20:45;;;;;;;2.17;1.13;;;10.80;99.90;;;;;;5052530;28;20048;-61
2023/12/19 11:23:33;;;;;;;1.33;0.45;;;10.80;99.90;;;;;;5070967;28;20045;-63
2023/12/19 11:26:04;;;;;;;1.55;0.40;;;10.70;99.90;;;;;;5066481;28;20052;-62
2023/12/19 11:28:37;;;;;;;0.82;0.47;;;10.70;99.90;;;;;;5069194;28;20055;-62
2023/12/19 11:31:28;;;;;;;1.57;0.90;;;10.70;99.90;;;;;;5060946;28;20048;-62
2023/12/19 11:33:58;;;;;;;3.35;0.90;;;10.70;99.90;;;;;;5043741;28;20354;-62
2023/12/19 11:36:25;;;;;;;1.15;0.70;;;10.70;99.90;;;;;;5048598;28;20150;-62
2023/12/19 11:39:23;;;;;;;4.05;1.20;;;10.70;99.90;;;;;;5051944;28;20048;-62
2023/12/19 11:41:50;;;;;;;2.10;0.95;;;10.70;99.90;;;;;;5063162;28;20060;-62
2023/12/19 11:44:33;;;;;;;2.53;1.10;;;10.70;99.90;;;;;;5061782;28;20157;-62
2023/12/19 11:47:21;;;;;;;5.05;1.75;;;10.80;99.90;;;;;;5070011;28;20261;-63
2023/12/19 11:49:48;;;;;;;4.05;1.98;;;10.70;99.90;;;;;;5064217;28;20574;-62
2023/12/19 11:52:36;;;;;;;1.83;1.20;;;10.80;99.90;;;;;;5045396;28;20170;-62
2023/12/19 11:55:05;;;;;;;4.68;1.70;;;10.80;99.90;;;;;;5061977;28;20127;-63
2023/12/19 11:57:32;;;;;;;13.25;2.20;;;10.90;99.90;;;;;;5042357;28;20048;-62
2023/12/19 12:00:00;;;;;;;5.40;2.20;;;10.90;99.90;;;;;;5064167;28;20579;-61
2023/12/19 12:02:31;;;;;;;5.78;2.08;;;10.90;99.90;;;;;;5062356;28;20137;-64
2023/12/19 12:05:08;;;;;;;3.63;1.73;;;10.90;99.90;;;;;;5061271;28;20054;-62
2023/12/19 12:07:46;;;;;;;2.28;1.33;;;10.90;99.90;;;;;;5061388;28;20059;-61
2023/12/19 12:10:16;;;;;;;4.00;2.05;;;10.80;99.90;;;;;;5064398;28;20351;-63
2023/12/19 12:12:43;;;;;;;6.38;1.70;;;10.80;99.90;;;;;;5045304;28;20048;-61
2023/12/19 12:15:16;;;;;;;4.88;1.55;;;10.80;99.90;;;;;;5043853;28;20508;-62
2023/12/19 12:17:45;;;;;;;2.42;1.70;;;10.90;99.90;;;;;;5070148;28;20090;-61
2023/12/19 12:20:14;;;;;;;3.08;0.93;;;10.90;99.90;;;;;;5064051;28;20041;-62
2023/12/19 12:22:42;;;;;;;2.05;1.10;;;10.80;99.90;;;;;;5060205;28;20171;-62
2023/12/19 12:25:10;;;;;;;1.30;0.82;;;10.80;99.90;;;;;;5044695;28;20063;-61
2023/12/19 12:27:37;;;;;;;2.10;1.40;;;10.80;99.90;;;;;;5054690;28;20143;-63
2023/12/19 12:30:09;;;;;;;3.70;1.02;;;10.80;99.90;;;;;;5065052;28;20182;-62
2023/12/19 12:32:37;;;;;;;2.55;1.10;;;10.80;99.90;;;;;;5062277;28;20044;-62
2023/12/19 12:35:23;;;;;;;1.95;1.10;;;10.80;99.90;;;;;;5051326;28;20052;-62
2023/12/19 12:38:00;;;;;;;2.25;1.10;;;10.70;99.90;;;;;;5052893;28;20297;-66
2023/12/19 12:40:27;;;;;;;1.25;1.10;;;10.70;99.90;;;;;;5061823;28;20495;-62
2023/12/19 12:43:25;;;;;;;2.53;0.95;;;10.70;99.90;;;;;;5069115;28;20503;-62
2023/12/19 12:46:21;;;;;;;7.28;1.00;;;10.70;99.90;;;;;;5069671;28;20049;-61
2023/12/19 12:48:52;;;;;;;5.90;1.80;;;10.70;99.90;;;;;;5067285;28;20068;-62
2023/12/19 12:51:20;;;;;;;3.65;1.30;;;10.70;99.90;;;;;;5068625;28;20078;-62