Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:00:30;;;;;;;;;2.75;2.75;;;;;21.62;33.40;101428.97;5019961;28;45356;-60
2022/07/03 00:02:55;;;;;;;;;2.00;2.00;;;;;21.55;33.92;101423.94;5019811;28;45417;-61
2022/07/03 00:05:21;;;;;;;;;3.50;1.00;;;;;21.55;33.69;101425.72;5020172;28;45174;-62
2022/07/03 00:07:46;;;;;;;;;2.00;2.00;;;;;21.54;34.09;101418.63;5019624;28;46319;-62
2022/07/03 00:10:12;;;;;;;;;2.75;2.50;;;;;21.53;33.64;101424.91;5020147;28;45240;-62
2022/07/03 00:12:37;;;;;;;;;1.75;1.75;;;;;21.48;33.94;101421.63;5019915;28;45604;-62
2022/07/03 00:15:03;;;;;;;;;2.00;2.00;;;;;21.49;34.22;101412.66;5020186;28;45494;-62
2022/07/03 00:17:29;;;;;;;;;1.50;1.00;;;;;21.45;33.80;101419.09;5009071;28;45462;-62
2022/07/03 00:19:54;;;;;;;;;2.25;2.00;;;;;21.44;33.84;101412.88;5035186;28;45248;-62
2022/07/03 00:22:22;;;;;;;;;3.00;3.00;;;;;21.42;34.28;101414.75;5019681;28;45220;-61
2022/07/03 00:25:00;;;;;;;;;2.00;2.00;;;;;21.39;34.06;101410.41;5019850;28;45256;-61
2022/07/03 00:27:25;;;;;;;;;3.00;2.25;;;;;21.38;34.16;101415.84;5019472;28;45368;-61
2022/07/03 00:29:55;;;;;;;;;2.00;2.00;;;;;21.36;34.46;101409.72;5018395;28;45373;-62
2022/07/03 00:32:24;;;;;;;;;1.25;1.25;;;;;21.35;34.10;101413.34;5019741;28;45293;-62
2022/07/03 00:34:51;;;;;;;;;1.00;1.00;;;;;21.32;34.12;101413.47;5020040;28;45322;-61
2022/07/03 00:37:17;;;;;;;;;1.00;1.00;;;;;21.27;34.72;101406.56;5019354;28;46378;-61
2022/07/03 00:39:43;;;;;;;;;1.25;1.25;;;;;21.26;34.19;101401.28;5018682;28;52068;-61
2022/07/03 00:42:11;;;;;;;;;2.00;2.00;;;;;21.23;34.66;101399.63;5019639;28;45158;-61
2022/07/03 00:44:49;;;;;;;;;3.00;3.00;;;;;21.21;34.51;101406.00;5018412;28;45258;-62
2022/07/03 00:47:17;;;;;;;;;1.50;1.50;;;;;21.18;34.98;101406.13;5034729;28;45989;-62
2022/07/03 00:49:48;;;;;;;;;1.25;1.25;;;;;21.15;34.71;101400.94;5019416;28;45272;-62
2022/07/03 00:52:15;;;;;;;;;2.25;1.50;;;;;21.13;35.01;101414.38;5019681;28;45268;-62
2022/07/03 00:54:50;;;;;;;;;3.00;1.50;;;;;21.12;34.89;101412.66;5019229;28;45241;-62
2022/07/03 00:57:17;;;;;;;;;1.75;1.25;;;;;21.08;35.11;101411.94;5018204;28;48402;-62
2022/07/03 00:59:43;;;;;;;;;3.75;3.00;;;;;21.06;35.07;101418.28;5019342;28;45444;-62
2022/07/03 01:02:15;;;;;;;;;1.25;1.25;;;;;21.01;34.84;101413.16;5019161;28;45413;-62
2022/07/03 01:05:11;;;;;;;;;1.25;1.25;;;;;20.97;34.57;101408.91;5019215;28;45450;-62
2022/07/03 01:07:41;;;;;;;;;2.00;1.00;;;;;20.96;34.89;101412.50;5037348;28;45791;-63
2022/07/03 01:10:17;;;;;;;;;1.00;1.00;;;;;20.93;34.84;101415.34;5022867;28;45315;-62
2022/07/03 01:13:10;;;;;;;;;1.75;1.00;;;;;20.90;34.76;101416.31;5022780;28;45337;-63
2022/07/03 01:15:42;;;;;;;;;1.75;1.75;;;;;20.87;35.11;101418.28;5022759;28;45263;-62
2022/07/03 01:18:20;;;;;;;;;1.00;1.00;;;;;20.83;34.80;101420.22;5027537;28;47783;-62
2022/07/03 01:20:53;;;;;;;;;2.00;2.00;;;;;20.80;34.61;101414.16;5022185;28;45450;-62
2022/07/03 01:23:40;;;;;;;;;1.00;0.75;;;;;20.76;35.22;101414.28;5022495;28;45241;-62
2022/07/03 01:26:09;;;;;;;;;1.00;1.00;;;;;20.74;34.93;101418.84;5022457;28;45423;-62
2022/07/03 01:28:39;;;;;;;;;1.25;1.25;;;;;20.71;34.87;101423.47;5022442;28;46262;-62
2022/07/03 01:31:06;;;;;;;;;0.25;0.25;;;;;20.68;35.19;101418.22;5022426;28;45276;-62
2022/07/03 01:33:33;;;;;;;;;2.50;2.50;;;;;20.64;35.20;101417.53;5021152;28;45468;-62
2022/07/03 01:36:01;;;;;;;;;0.25;0.25;;;;;20.62;35.21;101427.41;5021123;28;45492;-61
2022/07/03 01:38:29;;;;;;;;;2.00;0.50;;;;;20.58;34.78;101428.47;5022046;28;45513;-61
2022/07/03 01:40:56;;;;;;;;;1.50;1.50;;;;;20.58;35.01;101428.47;5022407;28;45197;-61
2022/07/03 01:43:30;;;;;;;;;3.00;1.50;;;;;20.55;34.71;101429.50;5022224;28;45253;-61
2022/07/03 01:45:58;;;;;;;;;0.00;0.00;;;;;20.51;35.08;101425.19;5022077;28;45412;-61
2022/07/03 01:48:25;;;;;;;;;0.50;0.50;;;;;20.48;35.34;101420.00;5037338;28;47273;-61
2022/07/03 01:50:51;;;;;;;;;1.00;1.00;;;;;20.46;34.78;101421.88;5020766;28;45390;-61
2022/07/03 01:53:17;;;;;;;;;1.25;1.25;;;;;20.42;35.12;101428.28;5021945;28;45644;-61
2022/07/03 01:55:44;;;;;;;;;2.00;2.00;;;;;20.41;35.10;101416.72;5021161;28;45286;-61
2022/07/03 01:58:11;;;;;;;;;2.00;1.25;;;;;20.39;35.05;101410.63;5021756;28;45469;-61
2022/07/03 02:01:19;;;;;;;;;2.00;1.00;;;;;20.37;35.20;101412.47;5020820;28;45337;-61
2022/07/03 02:04:10;;;;;;;;;1.00;1.00;;;;;20.32;35.80;101414.47;5020750;28;45367;-61
2022/07/03 02:06:54;;;;;;;;;1.25;1.25;;;;;20.32;35.25;101410.97;5020173;28;45562;-61
2022/07/03 02:09:26;;;;;;;;;2.00;2.00;;;;;20.29;35.78;101409.31;5021457;28;46179;-62
2022/07/03 02:11:52;;;;;;;;;1.75;1.75;;;;;20.26;35.43;101414.75;5021941;28;45230;-62
2022/07/03 02:14:35;;;;;;;;;1.00;1.00;;;;;20.24;35.58;101414.84;5021783;28;45161;-62
2022/07/03 02:17:04;;;;;;;;;2.25;1.75;;;;;20.23;35.60;101414.91;5013589;28;45600;-62
2022/07/03 02:19:59;;;;;;;;;0.50;0.50;;;;;20.21;35.41;101416.75;5018950;28;46186;-63
2022/07/03 02:22:40;;;;;;;;;1.50;1.50;;;;;20.18;35.61;101419.59;5021521;28;45186;-63
2022/07/03 02:25:18;;;;;;;;;2.00;2.00;;;;;20.13;35.53;101422.44;5021814;28;45303;-62
2022/07/03 02:27:50;;;;;;;;;1.75;1.75;;;;;20.12;36.15;101428.72;5021447;28;45233;-62
2022/07/03 02:30:16;;;;;;;;;1.25;1.25;;;;;20.07;35.71;101423.56;5021560;28;45189;-62
2022/07/03 02:32:49;;;;;;;;;1.75;1.75;;;;;20.07;36.06;101418.22;5021241;28;45186;-62
2022/07/03 02:35:30;;;;;;;;;1.25;1.25;;;;;20.05;35.80;101422.78;5021623;28;45287;-62
2022/07/03 02:38:08;;;;;;;;;3.25;1.75;;;;;20.04;35.94;101417.53;5021387;28;45561;-62
2022/07/03 02:40:42;;;;;;;;;1.00;1.00;;;;;20.01;35.88;101422.97;5021155;28;46150;-62
2022/07/03 02:43:21;;;;;;;;;2.00;2.00;;;;;19.97;36.34;101420.44;5021314;28;45366;-61
2022/07/03 02:48:57;;;;;;;;;1.00;1.00;;;;;19.91;36.10;101423.38;5020225;28;45179;-61
2022/07/03 02:51:35;;;;;;;;;1.25;1.25;;;;;19.90;36.30;101426.09;5021190;28;45333;-62
2022/07/03 02:54:08;;;;;;;;;1.00;1.00;;;;;19.87;36.14;101423.56;5020456;28;45462;-62
2022/07/03 02:56:43;;;;;;;;;2.50;1.50;;;;;19.84;36.19;101427.22;5021208;28;45324;-62
2022/07/03 02:59:19;;;;;;;;;3.00;3.00;;;;;19.81;36.23;101433.53;5021083;28;45653;-63
2022/07/03 03:01:57;;;;;;;;;1.25;1.25;;;;;19.79;36.20;101434.53;5020566;28;45240;-63
2022/07/03 03:04:29;;;;;;;;;2.50;2.00;;;;;19.76;36.69;101432.84;5020737;28;45166;-63
2022/07/03 03:07:13;;;;;;;;;1.00;1.00;;;;;19.73;36.34;101432.97;5021171;28;45371;-63
2022/07/03 03:09:47;;;;;;;;;2.75;2.75;;;;;19.69;36.47;101434.03;5020592;28;45343;-63
2022/07/03 03:12:14;;;;;;;;;1.00;1.00;;;;;19.68;36.43;101440.28;5036076;28;47571;-63
2022/07/03 03:14:44;;;;;;;;;1.25;1.25;;;;;19.62;36.27;101435.22;5020733;28;45253;-62
2022/07/03 03:17:17;;;;;;;;;2.00;2.00;;;;;19.60;36.56;101445.09;5011431;28;45294;-62
2022/07/03 03:19:46;;;;;;;;;2.00;2.00;;;;;19.58;36.80;101437.13;5020759;28;45232;-62
2022/07/03 03:22:27;;;;;;;;;3.00;3.00;;;;;19.59;36.77;101446.00;5020480;28;45352;-62
2022/07/03 03:24:53;;;;;;;;;1.50;1.50;;;;;19.55;36.80;101449.75;5020627;28;45239;-62
2022/07/03 03:27:19;;;;;;;;;3.25;1.75;;;;;19.53;36.71;101446.25;5020669;28;45344;-62
2022/07/03 03:29:45;;;;;;;;;4.25;2.00;;;;;19.47;36.73;101440.25;5019720;28;45220;-62
2022/07/03 03:32:11;;;;;;;;;3.25;1.25;;;;;19.49;37.00;101442.84;5020233;28;45382;-62
2022/07/03 03:34:38;;;;;;;;;3.75;2.75;;;;;19.44;37.17;101440.34;5019516;28;45734;-61
2022/07/03 03:37:05;;;;;;;;;2.25;2.25;;;;;19.44;37.31;101445.69;5020562;28;45501;-61
2022/07/03 03:39:31;;;;;;;;;1.50;1.50;;;;;19.42;37.11;101441.34;5020282;28;45559;-62
2022/07/03 03:41:57;;;;;;;;;3.00;3.00;;;;;19.41;36.88;101436.97;5018886;28;47330;-62
2022/07/03 03:44:22;;;;;;;;;1.75;1.75;;;;;19.39;36.90;101436.16;5020539;28;45200;-62
2022/07/03 03:46:47;;;;;;;;;2.25;1.50;;;;;19.36;37.28;101434.50;5020410;28;45244;-62
2022/07/03 03:49:13;;;;;;;;;1.00;1.00;;;;;19.31;37.00;101429.34;5020586;28;45272;-61
2022/07/03 03:51:39;;;;;;;;;2.25;2.25;;;;;19.31;37.26;101437.31;5019008;28;46206;-61
2022/07/03 03:54:04;;;;;;;;;2.00;2.00;;;;;19.30;37.32;101434.72;5020246;28;45213;-62
2022/07/03 03:56:30;;;;;;;;;3.00;1.75;;;;;19.27;36.94;101441.06;5020320;28;45257;-62
2022/07/03 03:58:55;;;;;;;;;2.00;2.00;;;;;19.27;37.34;101443.72;5018782;28;45227;-62
2022/07/03 04:01:21;;;;;;;;;2.75;2.75;;;;;19.26;37.68;101447.31;5019770;28;46121;-62
2022/07/03 04:03:46;;;;;;;;;2.00;2.00;;;;;19.26;37.80;101446.44;5020057;28;45364;-62
2022/07/03 04:06:12;;;;;;;;;2.00;1.25;;;;;19.23;37.58;101450.09;5020319;28;45308;-62
2022/07/03 04:08:37;;;;;;;;;1.25;1.25;;;;;19.22;37.80;101444.81;5020090;28;45324;-62
2022/07/03 04:11:02;;;;;;;;;2.00;2.00;;;;;19.21;37.32;101449.28;5019855;28;45402;-62
2022/07/03 04:13:28;;;;;;;;;1.75;1.75;;;;;19.22;37.69;101445.69;5020189;28;45320;-61
2022/07/03 04:15:54;;;;;;;;;1.50;1.50;;;;;19.19;37.74;101451.13;5019909;28;45249;-61
2022/07/03 04:18:20;;;;;;;;;1.00;1.00;;;;;19.16;37.64;101451.25;5009317;28;45518;-61
2022/07/03 04:20:45;;;;;;;;;2.75;2.75;;;;;19.14;37.57;101456.66;5018552;28;45359;-61
2022/07/03 04:23:11;;;;;;;;;1.00;1.00;;;;;19.14;38.16;101459.31;5019583;28;45270;-61
2022/07/03 04:25:36;;;;;;;;;1.50;1.50;;;;;19.14;37.83;101459.31;5019936;28;45241;-61
2022/07/03 04:28:01;;;;;;;;;2.00;2.00;;;;;19.11;37.98;101458.56;5020132;28;45627;-61
2022/07/03 04:30:27;;;;;;;;;1.50;1.50;;;;;19.11;38.02;101463.91;5019770;28;45469;-61
2022/07/03 04:32:52;;;;;;;;;2.00;2.00;;;;;19.06;37.81;101458.72;5019678;28;45260;-62
2022/07/03 04:35:18;;;;;;;;;1.50;1.50;;;;;19.08;38.14;101464.88;5019959;28;45316;-62
2022/07/03 04:37:44;;;;;;;;;1.00;1.00;;;;;19.07;38.14;101468.47;5019604;28;45426;-62
2022/07/03 04:40:10;;;;;;;;;3.25;3.00;;;;;19.06;38.33;101472.06;5019525;28;46368;-62
2022/07/03 04:42:35;;;;;;;;;3.00;2.00;;;;;19.04;38.00;101465.06;5022612;28;45367;-62
2022/07/03 04:45:02;;;;;;;;;2.00;1.50;;;;;19.04;37.89;101475.69;5023409;28;45744;-62
2022/07/03 04:47:27;;;;;;;;;2.00;2.00;;;;;19.03;37.79;101480.19;5023182;28;45339;-62
2022/07/03 04:49:53;;;;;;;;;2.75;2.75;;;;;19.03;38.04;101476.63;5022475;28;45348;-61
2022/07/03 04:52:18;;;;;;;;;2.00;2.00;;;;;19.00;38.37;101470.50;5023044;28;45272;-61
2022/07/03 04:54:43;;;;;;;;;1.00;1.00;;;;;19.02;38.23;101474.88;5022906;28;45335;-62
2022/07/03 04:57:09;;;;;;;;;1.75;1.75;;;;;19.02;38.10;101475.78;5023118;28;45488;-62
2022/07/03 04:59:34;;;;;;;;;2.00;2.00;;;;;19.01;38.19;101482.03;5022842;28;45291;-62
2022/07/03 05:01:59;;;;;;;;;2.00;2.00;;;;;19.02;38.45;101481.09;5022932;28;45427;-63
2022/07/03 05:04:25;;;;;;;;;1.50;1.50;;;;;19.02;38.49;101486.44;5022738;28;45495;-63
2022/07/03 05:06:50;;;;;;;;;2.00;2.00;;;;;19.03;38.45;101481.94;5023168;28;45378;-63
2022/07/03 05:09:15;;;;;;;;;1.00;1.00;;;;;19.02;38.21;101485.53;5037919;28;47676;-63
2022/07/03 05:11:41;;;;;;;;;1.50;1.50;;;;;19.02;38.54;101490.88;5023187;28;45363;-63
2022/07/03 05:14:07;;;;;;;;;1.00;1.00;;;;;19.02;38.50;101486.44;5022872;28;45405;-63
2022/07/03 05:16:32;;;;;;;;;1.00;1.00;;;;;19.01;38.38;101484.69;5018621;28;45220;-63
2022/07/03 05:18:58;;;;;;;;;1.00;1.00;;;;;18.98;38.53;101474.13;5016264;28;47239;-63
2022/07/03 05:21:23;;;;;;;;;1.00;1.00;;;;;19.00;38.36;101477.63;5022728;28;45245;-63
2022/07/03 05:23:49;;;;;;;;;1.00;1.00;;;;;18.98;38.30;101477.69;5022572;28;45228;-63
2022/07/03 05:26:14;;;;;;;;;0.75;0.75;;;;;19.01;38.61;101484.69;5022675;28;45485;-63
2022/07/03 05:28:39;;;;;;;;;1.25;1.00;;;;;19.03;38.77;101484.63;5022640;28;45178;-63
2022/07/03 05:31:05;;;;;;;;;1.00;1.00;;;;;18.97;38.59;101473.28;5021865;28;45260;-63
2022/07/03 05:33:30;;;;;;;;;1.00;1.00;;;;;19.00;38.43;101478.50;5022405;28;45505;-63
2022/07/03 05:35:57;;;;;;;;;1.00;1.00;;;;;19.00;38.65;101483.81;5022461;28;45336;-63
2022/07/03 05:41:06;;;;;;;;;1.00;1.00;;;;;19.05;38.81;101496.94;5022353;28;45374;-63
2022/07/03 05:43:32;;;;;;;;;1.00;1.00;;;;;19.06;38.79;101492.50;5022411;28;45307;-63
2022/07/03 05:45:57;;;;;;;;;3.00;1.00;;;;;19.06;38.95;101504.00;5037630;28;45467;-63
2022/07/03 05:48:23;;;;;;;;;1.00;1.00;;;;;19.00;38.68;101488.25;5037536;28;47080;-63
2022/07/03 05:50:48;;;;;;;;;7.00;7.00;;;;;19.09;38.62;101492.38;5022177;28;45280;-63
2022/07/03 05:53:13;;;;;;;;;2.00;1.00;;;;;19.12;38.91;101501.13;5020924;28;45331;-63
2022/07/03 05:55:39;;;;;;;;;0.25;0.25;;;;;19.14;38.70;101493.94;5022386;28;45416;-63
2022/07/03 05:58:04;;;;;;;;;0.00;0.00;;;;;19.15;39.08;101494.81;5022030;28;45256;-63
2022/07/03 06:00:30;;;;;;;;;2.75;2.00;;;;;19.19;38.98;101492.91;5022088;28;45303;-64
2022/07/03 06:02:55;;;;;;;;;2.00;1.00;;;;;19.19;38.81;101496.41;5021860;28;45336;-63
2022/07/03 06:05:20;;;;;;;;;0.50;0.50;;;;;19.22;39.20;101495.44;5022166;28;45237;-63
2022/07/03 06:07:46;;;;;;;;;1.00;1.00;;;;;19.24;39.13;101498.91;5021578;28;46229;-63
2022/07/03 06:10:11;;;;;;;;;1.00;1.00;;;;;19.26;39.11;101494.41;5021975;28;46383;-63
2022/07/03 06:12:36;;;;;;;;;0.00;0.00;;;;;19.26;39.24;101495.25;5022005;28;45158;-63
2022/07/03 06:15:02;;;;;;;;;1.00;1.00;;;;;19.27;39.39;101497.00;5022274;28;45162;-63
2022/07/03 06:17:27;;;;;;;;;0.25;0.25;;;;;19.30;39.65;101502.19;5011645;28;45336;-63
2022/07/03 06:19:53;;;;;;;;;1.00;1.00;;;;;19.33;39.22;101506.53;5021697;28;45234;-63
2022/07/03 06:22:18;;;;;;;;;2.75;1.25;;;;;19.36;39.44;101518.88;5021627;28;45149;-63
2022/07/03 06:24:43;;;;;;;;;1.00;1.00;;;;;19.38;39.67;101515.22;5021840;28;45430;-63
2022/07/03 06:27:09;;;;;;;;;1.00;1.00;;;;;19.36;39.29;101502.88;5021686;28;45425;-63
2022/07/03 06:29:34;;;;;;;;;1.50;1.50;;;;;19.42;39.45;101511.53;5021549;28;50115;-63
2022/07/03 06:31:59;;;;;;;;;2.00;1.00;;;;;19.44;39.67;101511.47;5021523;28;45321;-63
2022/07/03 06:34:25;;;;;;;;;1.00;1.00;;;;;19.46;39.72;101515.81;5020584;28;45320;-63
2022/07/03 06:36:50;;;;;;;;;1.00;1.00;;;;;19.50;40.12;101516.56;5021568;28;45205;-63
2022/07/03 06:39:16;;;;;;;;;0.75;0.75;;;;;19.52;39.98;101516.50;5021386;28;45285;-63
2022/07/03 06:41:41;;;;;;;;;1.00;1.00;;;;;19.53;39.97;101515.56;5021557;28;45399;-63
2022/07/03 06:44:06;;;;;;;;;2.00;2.00;;;;;19.57;40.02;101514.50;5021540;28;45509;-63
2022/07/03 06:46:31;;;;;;;;;1.75;1.00;;;;;19.60;39.77;101517.06;5021192;28;46877;-63
2022/07/03 06:48:57;;;;;;;;;1.25;1.25;;;;;19.62;39.88;101517.84;5021354;28;46610;-64
2022/07/03 06:51:22;;;;;;;;;2.00;2.00;;;;;19.64;39.97;101516.00;5021529;28;45308;-63
2022/07/03 06:53:47;;;;;;;;;2.00;2.00;;;;;19.68;39.68;101514.94;5021137;28;45296;-63
2022/07/03 06:56:13;;;;;;;;;1.25;1.25;;;;;19.70;40.25;101517.53;5021257;28;46217;-63
2022/07/03 06:58:38;;;;;;;;;2.00;2.00;;;;;19.71;40.33;101512.16;5021276;28;45347;-63
2022/07/03 07:01:04;;;;;;;;;3.50;2.00;;;;;19.75;39.90;101510.25;5019736;28;45332;-64
2022/07/03 07:03:29;;;;;;;;;1.50;1.50;;;;;19.79;40.50;101526.03;5020606;28;45552;-64
2022/07/03 07:05:54;;;;;;;;;2.00;2.00;;;;;19.81;40.12;101524.19;5020866;28;46088;-64
2022/07/03 07:08:20;;;;;;;;;2.00;1.50;;;;;19.87;40.69;101532.91;5020762;28;45318;-64
2022/07/03 07:10:45;;;;;;;;;1.00;1.00;;;;;19.89;40.20;101534.56;5021420;28;45291;-64
2022/07/03 07:13:10;;;;;;;;;2.50;1.75;;;;;19.90;39.97;101532.75;5021057;28;45253;-64
2022/07/03 07:15:36;;;;;;;;;2.00;2.00;;;;;19.95;40.25;101533.47;5020956;28;46284;-64
2022/07/03 07:18:01;;;;;;;;;2.00;2.00;;;;;19.96;40.58;101532.50;5009839;28;45258;-63
2022/07/03 07:20:26;;;;;;;;;2.75;2.75;;;;;20.00;40.43;101534.16;5035747;28;45264;-64
2022/07/03 07:22:51;;;;;;;;;1.00;1.00;;;;;20.02;40.25;101537.59;5020490;28;45478;-64
2022/07/03 07:25:17;;;;;;;;;1.00;1.00;;;;;20.05;40.38;101537.50;5020761;28;46174;-63
2022/07/03 07:27:42;;;;;;;;;2.00;1.00;;;;;20.09;40.30;101536.41;5020673;28;45285;-66
2022/07/03 07:30:08;;;;;;;;;3.00;2.25;;;;;20.13;40.28;101539.84;5036304;28;45240;-64
2022/07/03 07:32:33;;;;;;;;;2.50;2.50;;;;;20.17;40.36;101535.25;5020421;28;45454;-63
2022/07/03 07:34:58;;;;;;;;;2.00;2.00;;;;;20.22;40.74;101541.25;5020776;28;45577;-64
2022/07/03 07:37:24;;;;;;;;;2.00;2.00;;;;;20.24;41.03;101534.91;5020214;28;45232;-64
2022/07/03 07:39:49;;;;;;;;;6.00;2.50;;;;;20.27;40.32;101537.44;5020732;28;45236;-64
2022/07/03 07:42:16;;;;;;;;;2.50;2.50;;;;;20.32;40.20;101537.25;5020257;28;46582;-64
2022/07/03 07:44:41;;;;;;;;;2.25;1.25;;;;;20.37;40.72;101537.06;5035868;28;47001;-63
2022/07/03 07:47:06;;;;;;;;;2.50;2.50;;;;;20.38;40.82;101536.13;5020114;28;45310;-64
2022/07/03 07:49:32;;;;;;;;;2.00;1.50;;;;;20.44;40.75;101539.41;5020700;28;45292;-64
2022/07/03 07:51:57;;;;;;;;;2.00;2.00;;;;;20.48;40.80;101534.81;5019152;28;45345;-64
2022/07/03 07:54:22;;;;;;;;;3.00;3.00;;;;;20.52;40.29;101543.53;5020210;28;46036;-63
2022/07/03 07:56:48;;;;;;;;;4.00;4.00;;;;;20.55;40.43;101536.28;5020206;28;45468;-63
2022/07/03 07:59:13;;;;;;;;;2.25;2.25;;;;;20.59;40.22;101537.88;5020603;28;45232;-63
2022/07/03 08:07:06;;;;;;;;;1.50;1.50;;;;;20.72;40.85;101532.03;5020143;28;45363;-64
2022/07/03 08:09:31;;;;;;;;;2.25;2.25;;;;;20.75;40.63;101540.78;5019877;28;45522;-63
2022/07/03 08:11:57;;;;;;;;;1.50;1.50;;;;;20.78;40.22;101529.09;5020040;28;45416;-63
2022/07/03 08:14:22;;;;;;;;;2.75;2.75;;;;;20.82;40.76;101532.47;5019891;28;47091;-64
2022/07/03 08:16:47;;;;;;;;;4.25;2.25;;;;;20.82;40.31;101535.13;5013059;28;45338;-63
2022/07/03 08:19:13;;;;;;;;;2.50;2.50;;;;;20.81;40.51;101533.41;5015918;28;45321;-63
2022/07/03 08:21:38;;;;;;;;;3.50;3.00;;;;;20.84;40.64;101531.47;5019989;28;45273;-63
2022/07/03 08:24:03;;;;;;;;;3.00;2.00;;;;;20.88;40.63;101538.41;5019649;28;45301;-64
2022/07/03 08:26:29;;;;;;;;;5.00;3.25;;;;;20.93;40.31;101535.53;5019987;28;45419;-64
2022/07/03 08:28:54;;;;;;;;;2.75;2.75;;;;;20.96;40.10;101530.03;5020153;28;45288;-64
2022/07/03 08:31:19;;;;;;;;;3.00;3.00;;;;;20.99;40.45;101523.69;5019834;28;45379;-64
2022/07/03 08:33:45;;;;;;;;;3.00;2.25;;;;;21.03;40.09;101522.59;5019708;28;46304;-63
2022/07/03 08:36:10;;;;;;;;;3.00;3.00;;;;;21.05;40.19;101526.94;5020018;28;45305;-64
2022/07/03 08:38:36;;;;;;;;;2.00;2.00;;;;;21.08;40.21;101520.59;5019682;28;45277;-64
2022/07/03 08:41:03;;;;;;;;;3.25;3.25;;;;;21.15;40.29;101521.19;5035063;28;45525;-64
2022/07/03 08:43:28;;;;;;;;;4.00;3.00;;;;;21.19;40.03;101520.97;5019536;28;46826;-64
2022/07/03 08:45:59;;;;;;;;;1.50;1.50;;;;;21.25;40.09;101514.47;5019674;28;45325;-62
2022/07/03 08:48:27;;;;;;;;;4.75;4.00;;;;;21.27;40.51;101508.13;5019689;28;45427;-62
2022/07/03 08:50:53;;;;;;;;;3.25;2.75;;;;;21.36;40.57;101520.19;5019561;28;45220;-62
2022/07/03 08:53:18;;;;;;;;;3.00;3.00;;;;;21.42;40.04;101514.53;5019195;28;45279;-62
2022/07/03 08:55:45;;;;;;;;;4.00;3.00;;;;;21.49;40.22;101516.94;5018309;28;45333;-63
2022/07/03 08:58:12;;;;;;;;;4.75;3.75;;;;;21.53;40.02;101514.00;5019603;28;45246;-63
2022/07/03 09:00:38;;;;;;;;;3.00;3.00;;;;;21.58;39.89;101517.38;5019342;28;45428;-62
2022/07/03 09:03:09;;;;;;;;;3.25;3.00;;;;;21.64;39.83;101513.53;5018838;28;46113;-63
2022/07/03 09:05:35;;;;;;;;;3.00;3.00;;;;;21.70;40.15;101513.25;5019044;28;45294;-63
2022/07/03 09:08:02;;;;;;;;;4.00;2.25;;;;;21.76;40.43;101514.75;5019151;28;45237;-63
2022/07/03 09:10:28;;;;;;;;;4.00;4.00;;;;;21.82;39.74;101510.91;5034746;28;45561;-62
2022/07/03 09:12:53;;;;;;;;;4.00;4.00;;;;;21.87;39.92;101517.78;5019145;28;46288;-62
2022/07/03 09:15:21;;;;;;;;;3.25;3.25;;;;;21.90;40.27;101508.72;5019325;28;45352;-62
2022/07/03 09:18:05;;;;;;;;;3.00;3.00;;;;;21.99;39.87;101510.06;5008375;28;45288;-63
2022/07/03 09:20:36;;;;;;;;;31.00;29.75;;;;;22.03;39.93;101509.81;5018997;28;45455;-62
2022/07/03 09:23:09;;;;;;;;;22.50;22.50;;;;;22.08;40.11;101506.94;5018569;28;45350;-62
2022/07/03 09:25:35;;;;;;;;;25.25;23.00;;;;;22.13;39.76;101512.06;5018944;28;45235;-64
2022/07/03 09:28:00;;;;;;;;;17.50;17.25;;;;;22.19;39.38;101517.09;5021475;28;45252;-64
2022/07/03 09:30:26;;;;;;;;;3.00;3.00;;;;;22.22;40.00;101506.22;5020968;28;51027;-62
2022/07/03 09:32:52;;;;;;;;;5.50;5.00;;;;;22.26;40.11;101510.47;5022379;28;46195;-61
2022/07/03 09:35:24;;;;;;;;;2.75;2.75;;;;;22.33;40.13;101505.69;5022331;28;45338;-62
2022/07/03 09:37:53;;;;;;;;;6.25;5.25;;;;;22.41;39.46;101506.16;5021253;28;45269;-62
2022/07/03 09:40:19;;;;;;;;;4.00;3.00;;;;;22.47;39.29;101507.66;5022189;28;45430;-63
2022/07/03 09:42:56;;;;;;;;;4.00;2.00;;;;;22.53;39.62;101499.31;5022170;28;46528;-63
2022/07/03 09:45:22;;;;;;;;;4.00;3.00;;;;;22.63;39.50;101515.75;5022205;28;45248;-63
2022/07/03 09:47:47;;;;;;;;;7.50;5.25;;;;;22.72;39.51;101507.22;5022410;28;45319;-63
2022/07/03 09:50:13;;;;;;;;;5.00;5.00;;;;;22.78;39.66;101506.03;5022078;28;48057;-63
2022/07/03 09:52:46;;;;;;;;;3.25;3.25;;;;;22.87;39.66;101514.44;5022006;28;47120;-63
2022/07/03 09:55:14;;;;;;;;;4.25;3.00;;;;;22.99;39.52;101507.56;5022082;28;45445;-63
2022/07/03 09:57:40;;;;;;;;;3.25;3.25;;;;;23.09;39.52;101515.09;5022336;28;45325;-63
2022/07/03 10:00:25;;;;;;;;;3.25;3.25;;;;;23.18;39.46;101506.56;5021999;28;45229;-63
2022/07/03 10:03:05;;;;;;;;;4.00;3.00;;;;;23.30;39.50;101516.63;5016245;28;45617;-63
2022/07/03 10:05:39;;;;;;;;;3.50;3.50;;;;;23.41;39.09;101512.47;5022086;28;45277;-63
2022/07/03 10:08:05;;;;;;;;;3.00;3.00;;;;;23.48;39.04;101512.06;5021855;28;45312;-63
2022/07/03 10:10:43;;;;;;;;;3.00;3.00;;;;;23.56;39.01;101518.78;5021787;28;45334;-63
2022/07/03 10:13:09;;;;;;;;;3.00;3.00;;;;;23.62;38.87;101516.63;5020031;28;46845;-63
2022/07/03 10:15:38;;;;;;;;;4.00;4.00;;;;;23.68;39.03;101516.28;5021793;28;45460;-64
2022/07/03 10:18:06;;;;;;;;;3.25;3.25;;;;;23.78;38.64;101521.94;5026498;28;45343;-63
2022/07/03 10:20:36;;;;;;;;;3.50;3.50;;;;;23.88;38.75;101519.59;5021672;28;45285;-63
2022/07/03 10:23:02;;;;;;;;;6.00;2.25;;;;;24.00;38.76;101526.13;5021482;28;45350;-64
2022/07/03 10:25:29;;;;;;;;;5.25;4.00;;;;;24.09;38.76;101524.72;5021581;28;45355;-63
2022/07/03 10:27:55;;;;;;;;;3.25;3.25;;;;;24.22;38.73;101527.53;5020563;28;45350;-63
2022/07/03 10:30:23;;;;;;;;;4.00;2.50;;;;;24.33;38.98;101520.56;5021773;28;45301;-64
2022/07/03 10:32:50;;;;;;;;;3.25;3.25;;;;;24.47;38.47;101519.72;5021552;28;45952;-64
2022/07/03 10:35:25;;;;;;;;;2.50;2.50;;;;;24.59;38.48;101525.31;5020074;28;46132;-64
2022/07/03 10:38:03;;;;;;;;;3.25;2.75;;;;;24.70;38.57;101532.75;5021396;28;45254;-63
2022/07/03 10:46:15;;;;;;;;;4.00;3.00;;;;;24.90;37.93;101526.13;5021323;28;45374;-63
2022/07/03 10:49:07;;;;;;;;;2.00;1.00;;;;;24.98;38.03;101531.88;5021111;28;45501;-64
2022/07/03 10:51:53;;;;;;;;;3.00;3.00;;;;;25.07;37.82;101527.75;5021230;28;45244;-64
2022/07/03 10:54:22;;;;;;;;;4.00;4.00;;;;;25.21;38.37;101527.75;5036292;28;46822;-64
2022/07/03 10:57:02;;;;;;;;;4.00;4.00;;;;;25.43;38.72;101523.69;5021123;28;45320;-63
2022/07/03 10:59:40;;;;;;;;;4.00;3.75;;;;;25.64;38.13;101532.22;5021208;28;45315;-63
2022/07/03 11:02:20;;;;;;;;;23.00;22.75;;;;;25.84;38.35;101530.88;5020140;28;45443;-63
2022/07/03 11:05:01;;;;;;;;;8.25;8.00;;;;;26.17;38.35;101531.44;5021052;28;45375;-63
2022/07/03 11:07:33;;;;;;;;;8.75;8.25;;;;;26.49;38.89;101534.63;5020813;28;45296;-63
2022/07/03 11:13:05;;;;;;;;;10.75;8.75;;;;;27.20;38.06;101532.34;5020660;28;45325;-63
2022/07/03 11:15:36;;;;;;;;;5.00;5.00;;;;;27.56;38.23;101527.13;5020802;28;45344;-63
2022/07/03 11:18:05;;;;;;;;;5.75;5.75;;;;;27.89;38.18;101526.41;5025656;28;45227;-63
2022/07/03 11:20:32;;;;;;;;;4.50;4.50;;;;;28.18;38.31;101526.06;5020828;28;45323;-63
2022/07/03 11:23:26;;;;;;;;;6.00;5.00;;;;;28.66;38.77;101525.06;5020373;28;45371;-63
2022/07/03 11:25:59;;;;;;;;;7.75;5.25;;;;;29.43;39.11;101520.75;4999583;28;46074;-63
2022/07/03 11:28:30;;;;;;;;;3.00;2.25;;;;;30.08;39.08;101528.09;5020742;28;45244;-63
2022/07/03 11:31:11;;;;;;;;;5.00;3.25;;;;;30.63;38.19;101530.66;5020532;28;45273;-64
2022/07/03 11:33:42;;;;;;;;;3.25;3.25;;;;;31.00;37.48;101529.25;5020393;28;45486;-63
2022/07/03 11:36:16;;;;;;;;;4.00;4.00;;;;;31.39;37.91;101535.66;5020495;28;45385;-64
2022/07/03 11:38:47;;;;;;;;;6.75;6.75;;;;;31.86;37.82;101526.91;5020217;28;45317;-63
2022/07/03 11:41:14;;;;;;;;;7.00;7.00;;;;;32.36;37.48;101531.31;5020687;28;45312;-68
2022/07/03 11:43:53;;;;;;;;;7.75;7.25;;;;;32.68;36.40;101527.38;5020339;28;45268;-68
2022/07/03 11:46:20;;;;;;;;;14.00;13.00;;;;;32.77;35.49;101535.66;5020200;28;46322;-65
2022/07/03 11:48:46;;;;;;;;;6.25;5.25;;;;;32.70;34.18;101532.66;5020232;28;45478;-66
2022/07/03 11:51:12;;;;;;;;;7.00;7.00;;;;;32.50;34.07;101529.13;5019481;28;45480;-67