Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:02:24;;;;;;;23.40;15.80;;;;;;;-0.52;86.87;99065.95;105409;1274;61323;-72
2022/04/04 00:04:51;;;;;;;25.00;16.20;;;;;;;-0.51;86.72;99064.91;105384;1268;61234;-71
2022/04/04 00:07:17;;;;;;;25.40;16.20;;;;;;;-0.52;86.76;99066.84;105347;1268;75403;-72
2022/04/04 00:09:46;;;;;;;23.00;14.80;;;;;;;-0.52;86.71;99061.08;105342;1268;61417;-72
2022/04/04 00:12:13;;;;;;;20.90;14.50;;;;;;;-0.52;86.52;99060.55;105361;1268;73736;-72
2022/04/04 00:14:39;;;;;;;19.70;14.00;;;;;;;-0.51;86.37;99061.23;105138;1269;61176;-73
2022/04/04 00:17:06;;;;;;;23.30;13.90;;;;;;;-0.51;86.33;99056.66;105376;1268;61283;-73
2022/04/04 00:19:33;;;;;;;22.70;14.20;;;;;;;-0.51;86.34;99057.90;105326;1268;76372;-72
2022/04/04 00:21:59;;;;;;;22.60;14.50;;;;;;;-0.52;86.25;99054.79;105152;1268;70347;-72
2022/04/04 00:24:27;;;;;;;23.20;14.70;;;;;;;-0.52;86.17;99054.63;105332;1268;74517;-72
2022/04/04 00:26:54;;;;;;;19.00;13.60;;;;;;;-0.53;85.96;99056.56;105371;1268;61173;-73
2022/04/04 00:29:21;;;;;;;18.70;12.40;;;;;;;-0.54;85.99;99055.73;105285;1268;62035;-73
2022/04/04 00:31:47;;;;;;;20.10;12.60;;;;;;;-0.54;85.82;99055.34;105308;1268;75237;-72
2022/04/04 00:34:14;;;;;;;19.60;12.10;;;;;;;-0.53;85.67;99056.38;104525;1271;1003843;-73
2022/04/04 00:36:43;;;;;;;18.40;12.40;;;;;;;-0.53;85.57;99050.61;105264;1268;74445;-73
2022/04/04 00:39:11;;;;;;;17.90;13.00;;;;;;;-0.52;85.62;99051.66;105273;1268;61419;-73
2022/04/04 00:41:38;;;;;;;22.20;14.20;;;;;;;-0.54;85.47;99050.80;105392;1268;62152;-73
2022/04/04 00:44:04;;;;;;;22.20;14.30;;;;;;;-0.54;85.18;99047.50;105254;1268;76415;-72
2022/04/04 00:46:31;;;;;;;16.70;13.10;;;;;;;-0.53;85.11;99042.94;105285;1268;69873;-73
2022/04/04 00:48:58;;;;;;;17.50;12.40;;;;;;;-0.54;85.05;99043.66;105262;1268;72166;-72
2022/04/04 00:51:24;;;;;;;17.40;12.60;;;;;;;-0.54;84.95;99046.27;105283;1268;61253;-74
2022/04/04 00:53:51;;;;;;;16.80;12.40;;;;;;;-0.54;84.97;99046.64;105254;1268;61154;-73
2022/04/04 00:56:18;;;;;;;16.60;11.10;;;;;;;-0.55;84.90;99049.61;105058;1268;268636;-73
2022/04/04 00:58:45;;;;;;;15.00;10.80;;;;;;;-0.54;84.70;99045.05;103831;1268;1002950;-73
2022/04/04 01:01:11;;;;;;;16.40;10.40;;;;;;;-0.53;84.62;99041.20;105253;1268;72545;-73
2022/04/04 01:03:38;;;;;;;15.00;10.20;;;;;;;-0.53;84.23;99035.10;105219;1268;61368;-73
2022/04/04 01:06:05;;;;;;;15.40;10.40;;;;;;;-0.54;84.25;99033.52;105267;1268;61285;-72
2022/04/04 01:08:31;;;;;;;13.10;9.00;;;;;;;-0.54;84.02;99027.97;105279;1268;75358;-72
2022/04/04 01:10:58;;;;;;;14.30;9.00;;;;;;;-0.55;83.66;99029.38;105250;1268;70413;-73
2022/04/04 01:13:24;;;;;;;11.10;8.50;;;;;;;-0.54;83.43;99030.22;105258;1268;72944;-71
2022/04/04 01:15:51;;;;;;;11.60;8.70;;;;;;;-0.53;83.49;99031.94;105284;1268;61330;-73
2022/04/04 01:18:18;;;;;;;14.00;10.00;;;;;;;-0.53;83.16;99034.56;105263;1268;61302;-73
2022/04/04 01:20:44;;;;;;;11.60;8.60;;;;;;;-0.53;83.27;99031.59;105288;1268;75566;-74
2022/04/04 01:23:13;;;;;;;13.40;8.10;;;;;;;-0.53;83.03;99028.48;105284;1268;69512;-73
2022/04/04 01:25:40;;;;;;;9.70;6.90;;;;;;;-0.54;82.91;99030.23;105602;1268;73919;-73
2022/04/04 01:28:06;;;;;;;10.30;7.60;;;;;;;-0.54;82.67;99027.79;105257;1268;61410;-73
2022/04/04 01:30:33;;;;;;;10.30;7.60;;;;;;;-0.54;82.54;99027.80;105269;1268;62400;-73
2022/04/04 01:33:00;;;;;;;12.00;7.70;;;;;;;-0.55;82.61;99026.76;105254;1268;76298;-73
2022/04/04 01:35:27;;;;;;;13.20;8.10;;;;;;;-0.55;82.40;99022.23;103803;1268;1003169;-73
2022/04/04 01:37:54;;;;;;;14.80;8.70;;;;;;;-0.56;82.24;99019.62;105295;1268;74292;-73
2022/04/04 01:40:21;;;;;;;14.40;8.10;;;;;;;-0.57;82.06;99021.23;105244;1268;61202;-73
2022/04/04 01:42:53;;;;;;;14.40;9.40;;;;;;;-0.57;82.17;99024.89;105268;1270;61226;-71
2022/04/04 01:46:23;;;;;;;15.30;8.80;;;;;;;-0.58;82.07;99023.87;105387;1271;76967;-73
2022/04/04 01:48:09;;;;;;;12.20;7.80;;;;;;;-0.60;82.16;99019.73;105215;1271;70212;-73
2022/04/04 01:50:36;;;;;;;13.60;9.30;;;;;;;-0.61;81.98;99017.81;104536;1271;1003146;-73
2022/04/04 01:55:50;;;;;;;12.10;7.50;;;;;;;-0.65;82.13;99015.98;105206;1271;61172;-73
2022/04/04 01:58:17;;;;;;;11.20;7.60;;;;;;;-0.66;82.09;99013.22;105040;1272;75391;-73
2022/04/04 02:00:44;;;;;;;12.60;8.40;;;;;;;-0.66;82.08;99011.99;105250;1271;69469;-72
2022/04/04 02:03:11;;;;;;;10.60;7.40;;;;;;;-0.67;82.29;99011.84;105021;1271;74519;-73
2022/04/04 02:05:38;;;;;;;12.10;7.70;;;;;;;-0.69;82.15;99006.81;104540;1271;1003147;-73
2022/04/04 02:08:05;;;;;;;10.00;8.00;;;;;;;-0.71;82.10;99004.41;105280;1271;61283;-72
2022/04/04 02:10:32;;;;;;;13.60;7.80;;;;;;;-0.73;82.14;99000.29;104974;1272;75430;-73
2022/04/04 02:12:59;;;;;;;10.90;8.60;;;;;;;-0.75;82.25;98995.80;105274;1271;70795;-73
2022/04/04 02:15:26;;;;;;;9.60;7.70;;;;;;;-0.76;82.15;98992.68;105234;1271;73621;-71
2022/04/04 02:17:53;;;;;;;12.40;9.40;;;;;;;-0.78;82.16;98993.94;105323;1271;61338;-72
2022/04/04 02:20:19;;;;;;;11.20;8.80;;;;;;;-0.79;82.23;98991.50;105257;1271;61285;-72
2022/04/04 02:22:46;;;;;;;13.30;9.10;;;;;;;-0.80;82.36;98988.90;105268;1271;76341;-73
2022/04/04 02:25:13;;;;;;;9.10;8.00;;;;;;;-0.81;82.25;98992.08;105277;1271;70460;-73
2022/04/04 02:27:39;;;;;;;10.40;7.90;;;;;;;-0.80;82.23;98990.84;105261;1271;74454;-73
2022/04/04 02:30:07;;;;;;;11.40;8.30;;;;;;;-0.81;82.24;98987.70;105233;1271;61287;-72
2022/04/04 02:32:34;;;;;;;10.10;7.90;;;;;;;-0.81;82.24;98990.16;105265;1271;62136;-73
2022/04/04 02:35:01;;;;;;;7.90;6.40;;;;;;;-0.81;82.12;98985.98;105285;1270;75427;-73
2022/04/04 02:37:28;;;;;;;13.90;8.00;;;;;;;-0.80;81.92;98982.11;105272;1271;69295;-73
2022/04/04 02:39:55;;;;;;;11.70;7.40;;;;;;;-0.80;81.92;98977.58;105262;1270;73591;-73
2022/04/04 02:42:21;;;;;;;9.90;8.00;;;;;;;-0.79;81.88;98981.04;105253;1271;61270;-71
2022/04/04 02:44:48;;;;;;;11.10;8.20;;;;;;;-0.79;81.93;98980.88;105237;1271;62326;-72
2022/04/04 02:47:14;;;;;;;11.00;7.80;;;;;;;-0.79;81.69;98985.58;105248;1271;76431;-73
2022/04/04 02:49:41;;;;;;;9.70;8.00;;;;;;;-0.78;81.72;98986.08;105254;1271;70442;-73
2022/04/04 02:52:08;;;;;;;8.10;6.50;;;;;;;-0.78;81.84;98978.05;105272;1271;74039;-72
2022/04/04 02:54:34;;;;;;;12.10;7.90;;;;;;;-0.77;81.78;98973.84;105213;1269;61319;-72
2022/04/04 02:57:01;;;;;;;10.40;7.70;;;;;;;-0.78;81.82;98978.75;105281;1271;62033;-72
2022/04/04 02:59:28;;;;;;;12.40;8.40;;;;;;;-0.81;81.65;98972.71;105252;1271;75349;-72
2022/04/04 03:01:54;;;;;;;12.10;8.30;;;;;;;-0.84;81.73;98970.51;105016;1272;69326;-73
2022/04/04 03:04:21;;;;;;;13.20;8.30;;;;;;;-0.89;81.73;98965.73;105285;1271;74446;-72
2022/04/04 03:06:47;;;;;;;11.80;7.90;;;;;;;-0.97;81.54;98964.15;105227;1271;61294;-72
2022/04/04 03:09:14;;;;;;;12.10;8.00;;;;;;;-1.04;81.60;98966.05;105261;1271;61138;-72
2022/04/04 03:11:40;;;;;;;12.80;7.90;;;;;;;-1.12;81.57;98966.21;105269;1271;76338;-72
2022/04/04 03:14:07;;;;;;;10.30;8.00;;;;;;;-1.20;81.52;98967.76;104990;1271;68375;-73
2022/04/04 03:16:34;;;;;;;13.60;8.80;;;;;;;-1.26;81.76;98971.37;105264;1271;73507;-73
2022/04/04 03:19:01;;;;;;;9.80;7.70;;;;;;;-1.33;81.84;98968.55;105260;1271;61303;-72
2022/04/04 03:21:27;;;;;;;9.70;7.00;;;;;;;-1.40;81.81;98966.41;105090;1271;62079;-73
2022/04/04 03:23:54;;;;;;;9.70;8.20;;;;;;;-1.46;81.88;98962.52;104994;1271;74352;-72
2022/04/04 03:26:21;;;;;;;9.90;7.90;;;;;;;-1.49;81.85;98962.40;105240;1271;68932;-72
2022/04/04 03:28:47;;;;;;;11.10;7.40;;;;;;;-1.53;81.86;98962.83;105291;1271;73819;-73
2022/04/04 03:31:14;;;;;;;11.30;8.30;;;;;;;-1.58;81.87;98961.85;104953;1272;61441;-72
2022/04/04 03:33:43;;;;;;;12.40;8.70;;;;;;;-1.61;82.02;98969.58;105014;1271;61332;-74
2022/04/04 03:36:10;;;;;;;13.70;8.40;;;;;;;-1.64;82.03;98971.73;105255;1271;76663;-73
2022/04/04 03:38:37;;;;;;;13.30;8.40;;;;;;;-1.66;81.91;98970.71;105247;1271;70545;-72
2022/04/04 03:41:04;;;;;;;17.70;10.10;;;;;;;-1.68;81.98;98973.73;105264;1271;73257;-72
2022/04/04 03:43:31;;;;;;;17.10;9.80;;;;;;;-1.71;82.01;98969.06;105191;1271;61246;-73
2022/04/04 03:45:58;;;;;;;15.30;9.80;;;;;;;-1.74;82.13;98967.20;105334;1268;62002;-73
2022/04/04 03:48:24;;;;;;;14.10;8.80;;;;;;;-1.78;82.04;98967.98;105282;1268;75752;-72
2022/04/04 03:50:54;;;;;;;14.20;10.20;;;;;;;-1.78;82.18;98968.50;105251;1268;69465;-72
2022/04/04 03:53:22;;;;;;;16.00;10.50;;;;;;;-1.77;82.17;98968.64;105239;1268;74508;-73
2022/04/04 03:55:50;;;;;;;16.70;11.50;;;;;;;-1.78;82.21;98966.39;105342;1268;61335;-73
2022/04/04 03:58:17;;;;;;;19.60;9.70;;;;;;;-1.78;82.24;98967.96;105500;1268;61319;-72
2022/04/04 04:00:44;;;;;;;14.20;10.90;;;;;;;-1.76;82.32;98970.91;105293;1268;75797;-72
2022/04/04 04:03:10;;;;;;;15.40;10.60;;;;;;;-1.75;82.36;98969.48;105270;1268;70763;-74
2022/04/04 04:05:37;;;;;;;16.70;10.70;;;;;;;-1.73;82.27;98969.13;105271;1268;74387;-73
2022/04/04 04:08:04;;;;;;;18.00;13.30;;;;;;;-1.72;82.25;98972.74;105276;1268;61266;-75
2022/04/04 04:10:31;;;;;;;26.80;16.30;;;;;;;-1.71;82.34;98969.77;105263;1268;61371;-74
2022/04/04 04:13:00;;;;;;;26.40;16.80;;;;;;;-1.70;82.29;98970.96;105384;1268;75304;-73
2022/04/04 04:15:27;;;;;;;19.20;12.10;;;;;;;-1.66;82.22;98970.73;105313;1268;70341;-73
2022/04/04 04:17:54;;;;;;;15.90;10.50;;;;;;;-1.60;82.04;98972.17;105332;1268;73617;-73
2022/04/04 04:20:29;;;;;;;17.90;9.60;;;;;;;-1.53;81.82;98974.31;105306;1268;61438;-71
2022/04/04 04:22:59;;;;;;;13.20;8.30;;;;;;;-1.46;81.50;98970.54;105250;1268;61200;-73
2022/04/04 04:25:29;;;;;;;11.10;8.00;;;;;;;-1.40;81.37;98969.55;105326;1268;75393;-72
2022/04/04 04:28:01;;;;;;;14.40;8.60;;;;;;;-1.36;81.13;98968.58;105306;1268;69330;-72
2022/04/04 04:30:30;;;;;;;10.60;8.20;;;;;;;-1.33;80.98;98967.15;105370;1268;72907;-72
2022/04/04 04:32:57;;;;;;;11.10;7.50;;;;;;;-1.32;80.67;98964.67;105472;1268;61165;-73
2022/04/04 04:35:24;;;;;;;13.30;9.00;;;;;;;-1.28;80.61;98962.69;105298;1268;61194;-72
2022/04/04 04:37:51;;;;;;;13.40;8.60;;;;;;;-1.27;80.46;98962.13;105323;1268;75416;-72
2022/04/04 04:40:19;;;;;;;15.30;8.30;;;;;;;-1.23;80.01;98958.23;105319;1268;69084;-72
2022/04/04 04:42:47;;;;;;;16.20;8.90;;;;;;;-1.17;79.86;98956.73;105036;1268;72399;-75
2022/04/04 04:45:14;;;;;;;13.40;8.10;;;;;;;-1.09;79.68;98961.09;105080;1269;61333;-73
2022/04/04 04:47:41;;;;;;;13.50;8.60;;;;;;;-0.99;79.34;98961.59;105300;1268;61312;-73
2022/04/04 04:50:10;;;;;;;18.00;9.50;;;;;;;-0.92;79.15;98962.30;105278;1268;76281;-72
2022/04/04 04:52:36;;;;;;;18.40;10.30;;;;;;;-0.81;78.82;98960.33;105295;1268;70338;-74
2022/04/04 04:55:04;;;;;;;21.40;10.30;;;;;;;-0.44;78.54;98962.11;105264;1268;73843;-71
2022/04/04 04:57:32;;;;;;;17.70;10.70;;;;;;;-0.00;77.51;98957.59;104927;1268;61253;-74
2022/04/04 05:00:02;;;;;;;16.60;11.10;;;;;;;0.23;76.42;98957.52;105331;1268;61994;-74
2022/04/04 05:02:28;;;;;;;;;;;;;;;0.71;75.21;98953.47;105315;1268;75278;-73
2022/04/04 05:04:55;;;;;;;21.30;11.40;;;;;;;1.13;74.56;98952.59;105274;1268;61300;-73
2022/04/04 05:07:21;;;;;;;18.70;10.20;;;;;;;1.21;73.72;98952.71;105287;1268;73440;-74
2022/04/04 05:09:48;;;;;;;17.20;10.10;;;;;;;1.11;73.97;98960.52;105290;1268;61266;-73
2022/04/04 05:12:15;;;;;;;15.80;10.50;;;;;;;1.11;73.76;98958.07;105317;1268;62128;-73
2022/04/04 05:14:42;;;;;;;18.90;10.80;;;;;;;1.15;73.57;98958.31;105289;1268;75438;-72
2022/04/04 05:17:09;;;;;;;16.80;9.90;;;;;;;1.15;73.06;98958.15;105247;1268;71035;-73
2022/04/04 05:19:36;;;;;;;22.30;12.50;;;;;;;1.12;72.87;98961.05;105338;1267;73931;-74
2022/04/04 05:22:03;;;;;;;26.40;14.00;;;;;;;1.07;72.70;98958.55;105346;1268;61272;-72
2022/04/04 05:24:30;;;;;;;18.60;11.60;;;;;;;1.04;72.53;98959.33;105307;1268;62078;-73
2022/04/04 05:26:56;;;;;;;24.30;13.10;;;;;;;1.00;72.17;98960.49;105075;1268;75335;-72
2022/04/04 05:29:26;;;;;;;21.80;12.20;;;;;;;0.92;72.19;98965.45;105402;1268;67583;-72
2022/04/04 05:31:54;;;;;;;16.70;11.20;;;;;;;0.84;72.33;98965.67;105362;1268;72533;-72
2022/04/04 05:34:22;;;;;;;15.10;10.00;;;;;;;0.76;71.93;98964.67;105316;1268;61368;-73
2022/04/04 05:36:49;;;;;;;15.80;9.80;;;;;;;0.73;72.52;98965.27;105329;1267;62118;-73
2022/04/04 05:39:16;;;;;;;12.20;8.60;;;;;;;0.72;72.35;98958.85;105338;1268;74703;-72
2022/04/04 05:41:43;;;;;;;12.60;8.80;;;;;;;0.76;71.93;98957.88;105334;1268;70395;-73
2022/04/04 05:44:09;;;;;;;13.60;9.90;;;;;;;0.80;71.88;98960.02;105434;1268;72988;-73
2022/04/04 05:46:36;;;;;;;12.60;9.60;;;;;;;0.85;71.56;98963.04;105293;1267;61363;-75
2022/04/04 05:49:03;;;;;;;12.90;9.00;;;;;;;0.85;71.22;98960.57;105349;1268;61890;-72
2022/04/04 05:51:29;;;;;;;12.30;10.00;;;;;;;0.84;71.07;98961.83;105345;1268;76475;-73
2022/04/04 05:53:56;;;;;;;11.80;8.20;;;;;;;0.84;70.77;98961.30;105134;1269;69395;-73
2022/04/04 05:56:23;;;;;;;9.20;8.20;;;;;;;0.83;70.28;98960.64;105325;1268;74445;-72
2022/04/04 05:58:50;;;;;;;9.80;7.60;;;;;;;0.89;69.98;98961.00;105327;1268;61288;-73
2022/04/04 06:01:17;;;;;;;16.00;9.40;;;;;;;1.23;68.78;98955.30;105317;1268;61180;-73
2022/04/04 06:03:43;;;;;;;17.00;9.40;;;;;;;1.75;68.36;98947.56;105307;1268;76363;-72
2022/04/04 06:06:10;;;;;;;12.70;8.80;;;;;;;2.33;67.22;98952.81;105307;1268;61285;-72
2022/04/04 06:08:37;;;;;;;11.20;8.50;;;;;;;2.57;66.86;98950.05;105309;1268;72903;-71
2022/04/04 06:11:03;;;;;;;11.60;9.10;;;;;;;2.77;66.57;98947.23;105339;1268;61281;-73
2022/04/04 06:13:30;;;;;;;10.40;8.70;;;;;;;3.29;66.14;98939.53;105352;1268;61253;-73
2022/04/04 06:15:57;;;;;;;10.30;7.80;;;;;;;3.57;64.35;98940.70;105354;1268;61220;-73
2022/04/04 06:18:23;;;;;;;8.80;7.80;;;;;;;3.59;63.36;98944.48;105378;1268;70377;-74
2022/04/04 06:20:50;;;;;;;9.50;8.40;;;;;;;3.43;63.53;98942.52;105341;1268;74386;-74
2022/04/04 06:23:16;;;;;;;10.30;7.70;;;;;;;3.38;62.38;98938.11;105312;1268;61255;-74
2022/04/04 06:25:48;;;;;;;11.10;7.90;;;;;;;3.20;62.35;98942.49;105325;1268;61154;-73
2022/04/04 06:28:15;;;;;;;9.20;7.40;;;;;;;3.09;62.36;98938.52;105314;1268;76634;-73
2022/04/04 06:30:43;;;;;;;15.90;8.40;;;;;;;3.30;62.04;98938.08;105092;1268;69419;-73
2022/04/04 06:33:11;;;;;;;10.70;7.90;;;;;;;3.44;61.72;98938.58;105355;1268;73417;-73
2022/04/04 06:35:38;;;;;;;9.40;7.30;;;;;;;3.47;60.85;98940.59;105373;1268;61269;-74
2022/04/04 06:38:05;;;;;;;9.10;8.20;;;;;;;3.45;61.46;98940.31;105370;1268;62042;-73
2022/04/04 06:40:31;;;;;;;10.80;8.00;;;;;;;3.58;61.65;98939.80;105161;1268;76403;-73
2022/04/04 06:42:59;;;;;;;9.60;8.30;;;;;;;3.47;60.73;98936.02;105434;1268;70395;-73
2022/04/04 06:45:26;;;;;;;11.40;7.90;;;;;;;3.20;61.58;98938.83;105383;1268;72844;-73
2022/04/04 06:47:53;;;;;;;9.60;8.30;;;;;;;2.97;61.62;98939.66;105575;1268;61278;-71
2022/04/04 06:50:20;;;;;;;13.60;8.40;;;;;;;2.90;61.38;98945.72;106040;1267;62091;-72
2022/04/04 06:52:47;;;;;;;8.90;8.00;;;;;;;2.91;61.78;98946.40;106184;1268;76294;-72
2022/04/04 06:55:15;;;;;;;11.10;8.20;;;;;;;2.92;62.69;98949.67;105835;1268;68813;-70
2022/04/04 06:57:42;;;;;;;9.40;8.40;;;;;;;3.00;62.89;98942.89;106102;1267;72987;-71
2022/04/04 07:00:11;;;;;;;9.40;7.80;;;;;;;3.06;62.26;98936.17;105433;1268;61368;-71
2022/04/04 07:02:39;;;;;;;11.60;8.50;;;;;;;3.02;61.70;98938.44;105156;1268;61361;-72
2022/04/04 07:05:06;;;;;;;9.40;8.00;;;;;;;3.00;62.24;98939.39;105412;1268;75092;-73
2022/04/04 07:07:33;;;;;;;9.70;8.10;;;;;;;3.02;62.52;98941.08;105343;1268;69330;-73
2022/04/04 07:10:00;;;;;;;8.60;6.60;;;;;;;3.06;62.75;98940.73;105433;1268;74367;-73
2022/04/04 07:12:28;;;;;;;9.80;7.50;;;;;;;3.15;62.74;98939.19;105432;1268;61285;-73
2022/04/04 07:14:55;;;;;;;11.00;7.80;;;;;;;3.27;62.81;98936.96;105421;1268;61334;-72
2022/04/04 07:17:22;;;;;;;9.20;7.00;;;;;;;3.42;62.02;98936.23;104751;1268;1003233;-73
2022/04/04 07:19:48;;;;;;;8.20;7.40;;;;;;;3.51;61.34;98936.20;105422;1268;69826;-72
2022/04/04 07:22:16;;;;;;;8.50;7.60;;;;;;;3.69;61.72;98936.75;105392;1267;71554;-73
2022/04/04 07:24:43;;;;;;;8.10;7.00;;;;;;;4.02;61.43;98934.68;105560;1268;61353;-72
2022/04/04 07:27:10;;;;;;;10.40;8.20;;;;;;;4.34;61.28;98929.48;105660;1268;63505;-74
2022/04/04 07:29:37;;;;;;;9.90;8.00;;;;;;;4.51;60.91;98929.48;105674;1268;74631;-73
2022/04/04 07:32:05;;;;;;;9.20;8.20;;;;;;;4.44;61.31;98925.89;105637;1267;69188;-72
2022/04/04 07:34:31;;;;;;;8.00;7.20;;;;;;;4.28;60.82;98923.79;105519;1267;74436;-74
2022/04/04 07:36:58;;;;;;;9.10;7.10;;;;;;;4.17;61.12;98927.40;105372;1268;61249;-73
2022/04/04 07:39:24;;;;;;;10.20;7.80;;;;;;;4.08;60.97;98929.34;105445;1268;61206;-73
2022/04/04 07:41:51;;;;;;;8.20;7.20;;;;;;;4.06;60.82;98925.57;105403;1268;76194;-73
2022/04/04 07:44:18;;;;;;;9.60;7.60;;;;;;;4.11;61.42;98922.00;105405;1268;70567;-73
2022/04/04 07:46:45;;;;;;;8.90;7.00;;;;;;;4.18;61.38;98922.27;105454;1268;73768;-73
2022/04/04 07:49:11;;;;;;;8.80;7.30;;;;;;;4.21;60.89;98921.23;105403;1268;61307;-73
2022/04/04 07:51:38;;;;;;;10.90;7.50;;;;;;;4.26;61.04;98921.23;105383;1268;61398;-72
2022/04/04 07:54:05;;;;;;;8.20;7.30;;;;;;;4.33;61.11;98922.84;105131;1269;75351;-74
2022/04/04 07:56:31;;;;;;;7.60;6.90;;;;;;;4.37;60.70;98924.77;105367;1268;70363;-72
2022/04/04 07:58:58;;;;;;;8.70;6.70;;;;;;;4.44;60.67;98918.00;105364;1268;73571;-72
2022/04/04 08:01:25;;;;;;;8.50;7.50;;;;;;;4.45;59.95;98919.17;105392;1268;61236;-73
2022/04/04 08:03:51;;;;;;;8.50;7.60;;;;;;;4.45;59.20;98913.91;105103;1268;62133;-71
2022/04/04 08:06:18;;;;;;;9.00;7.40;;;;;;;4.52;59.86;98920.09;105399;1268;76434;-72
2022/04/04 08:08:45;;;;;;;9.00;7.90;;;;;;;4.82;59.94;98913.15;105097;1268;69456;-72
2022/04/04 08:11:11;;;;;;;8.00;7.30;;;;;;;5.24;59.43;98908.22;105364;1268;73543;-71
2022/04/04 08:13:43;;;;;;;8.80;7.90;;;;;;;5.45;59.07;98906.34;105324;1268;61143;-72
2022/04/04 08:16:10;;;;;;;9.20;8.30;;;;;;;5.64;59.05;98908.95;105319;1268;61281;-73
2022/04/04 08:18:38;;;;;;;8.30;7.30;;;;;;;5.75;58.75;98907.22;105335;1268;76630;-72
2022/04/04 08:21:05;;;;;;;8.80;7.10;;;;;;;5.71;58.57;98906.33;105389;1268;69923;-72
2022/04/04 08:23:31;;;;;;;10.00;7.40;;;;;;;5.81;58.60;98909.95;105224;1268;74394;-73
2022/04/04 08:25:59;;;;;;;9.90;8.10;;;;;;;5.96;58.47;98899.15;105559;1266;61226;-71
2022/04/04 08:28:28;;;;;;;8.30;7.40;;;;;;;6.20;58.27;98902.73;105095;1268;61189;-73
2022/04/04 08:30:55;;;;;;;9.10;7.50;;;;;;;6.41;57.65;98901.48;105381;1268;75897;-73
2022/04/04 08:33:21;;;;;;;8.30;7.20;;;;;;;6.56;56.88;98893.45;105147;1268;70382;-72
2022/04/04 08:35:48;;;;;;;8.90;7.40;;;;;;;6.71;56.84;98897.27;105311;1268;73383;-71
2022/04/04 08:38:15;;;;;;;8.50;7.50;;;;;;;6.98;57.09;98894.27;105342;1268;61239;-71
2022/04/04 08:40:44;;;;;;;8.40;7.40;;;;;;;7.31;57.06;98896.17;105319;1267;62088;-73
2022/04/04 08:43:11;;;;;;;8.30;7.50;;;;;;;7.43;56.31;98889.65;105326;1268;74960;-72
2022/04/04 08:45:42;;;;;;;9.00;6.60;;;;;;;7.54;55.86;98891.66;105323;1268;70431;-71
2022/04/04 08:48:09;;;;;;;8.90;7.70;;;;;;;7.52;55.50;98889.89;105293;1268;72454;-71
2022/04/04 08:50:38;;;;;;;7.70;7.00;;;;;;;7.51;55.50;98888.17;105442;1267;62151;-73
2022/04/04 08:53:05;;;;;;;7.70;6.80;;;;;;;7.53;54.78;98882.02;105530;1268;61390;-70
2022/04/04 08:55:35;;;;;;;7.20;6.50;;;;;;;7.38;53.58;98885.52;105374;1267;74874;-72
2022/04/04 08:58:02;;;;;;;7.70;7.00;;;;;;;7.26;55.04;98879.13;105349;1268;70763;-72
2022/04/04 09:00:30;;;;;;;7.70;7.00;;;;;;;7.12;55.01;98880.43;105365;1267;73466;-71
2022/04/04 09:03:05;;;;;;;8.50;7.20;;;;;;;6.95;55.69;98877.27;105496;1268;61397;-72
2022/04/04 09:05:48;;;;;;;7.70;7.00;;;;;;;6.77;55.44;98872.63;105390;1268;61196;-71
2022/04/04 09:08:15;;;;;;;7.20;6.50;;;;;;;6.54;55.79;98869.36;105343;1268;75411;-72
2022/04/04 09:10:43;;;;;;;8.50;7.70;;;;;;;6.36;56.29;98867.36;105113;1268;70751;-72
2022/04/04 09:13:13;;;;;;;7.70;6.80;;;;;;;6.34;57.09;98863.55;105392;1268;74420;-73
2022/04/04 09:15:59;;;;;;;7.50;6.70;;;;;;;6.33;57.43;98868.00;105503;1268;61285;-72
2022/04/04 09:18:35;;;;;;;7.70;7.00;;;;;;;6.28;57.22;98861.93;105431;1268;61926;-71
2022/04/04 09:21:06;;;;;;;9.00;6.50;;;;;;;6.21;57.69;98852.21;105345;1268;75377;-72
2022/04/04 09:23:54;;;;;;;7.70;7.00;;;;;;;6.15;57.51;98852.00;105377;1268;69399;-71
2022/04/04 09:26:38;;;;;;;7.10;6.40;;;;;;;6.09;57.46;98846.13;105478;1268;72264;-72
2022/04/04 09:29:14;;;;;;;7.40;6.70;;;;;;;6.05;57.69;98841.42;105370;1268;61266;-72
2022/04/04 09:32:05;;;;;;;7.80;7.10;;;;;;;5.98;57.94;98842.30;105388;1268;62079;-73
2022/04/04 09:34:50;;;;;;;10.30;7.80;;;;;;;5.98;58.33;98834.01;105404;1268;75102;-73
2022/04/04 09:37:17;;;;;;;8.80;8.00;;;;;;;6.08;59.56;98829.26;105385;1268;69642;-72
2022/04/04 09:39:44;;;;;;;8.50;7.60;;;;;;;6.20;59.56;98826.02;105337;1267;72613;-71
2022/04/04 09:42:16;;;;;;;8.70;7.40;;;;;;;6.26;59.20;98823.02;105346;1266;61282;-73
2022/04/04 09:45:00;;;;;;;8.50;7.70;;;;;;;6.31;59.70;98817.13;105427;1268;61249;-72
2022/04/04 09:47:56;;;;;;;10.60;8.10;;;;;;;6.38;59.49;98808.47;105133;1268;76410;-73
2022/04/04 09:50:45;;;;;;;9.20;8.20;;;;;;;6.48;59.51;98799.79;105403;1267;70461;-71
2022/04/04 09:53:22;;;;;;;9.60;7.60;;;;;;;6.56;59.78;98798.83;105333;1268;74365;-73
2022/04/04 09:55:57;;;;;;;21.80;13.60;;;;;;;6.62;59.53;98794.11;105363;1268;61216;-72
2022/04/04 09:58:26;;;;;;;105.70;94.20;;;;;;;6.65;58.93;98792.74;105421;1268;61962;-71
2022/04/04 10:00:55;;;;;;;20.10;17.30;;;;;;;6.67;59.38;98788.02;105335;1268;74665;-72
2022/04/04 10:03:22;;;;;;;11.80;9.30;;;;;;;6.72;59.63;98787.20;105515;1267;69450;-69
2022/04/04 10:06:09;;;;;;;13.80;8.00;;;;;;;6.78;59.32;98776.27;105336;1268;73524;-73
2022/04/04 10:08:38;;;;;;;20.10;16.00;;;;;;;6.71;58.99;98776.85;105377;1268;61268;-69
2022/04/04 10:11:08;;;;;;;11.30;10.20;;;;;;;6.70;59.22;98777.98;105526;1268;62371;-73
2022/04/04 10:13:36;;;;;;;8.00;7.30;;;;;;;6.64;58.60;98771.77;105094;1268;76339;-73
2022/04/04 10:16:04;;;;;;;10.50;9.40;;;;;;;6.52;59.41;98767.84;105526;1268;72212;-73
2022/04/04 10:18:32;;;;;;;11.10;9.40;;;;;;;6.57;59.25;98759.24;105114;1268;74483;-72
2022/04/04 10:20:59;;;;;;;9.50;8.60;;;;;;;6.61;59.32;98758.85;105435;1268;61280;-70
2022/04/04 10:23:27;;;;;;;9.20;8.40;;;;;;;6.64;59.81;98753.95;105334;1268;61194;-72
2022/04/04 10:26:00;;;;;;;9.10;8.20;;;;;;;6.78;59.75;98750.67;105360;1268;75912;-70
2022/04/04 10:28:29;;;;;;;9.10;8.20;;;;;;;6.98;59.48;98748.68;105370;1268;68679;-73
2022/04/04 10:31:01;;;;;;;9.30;8.40;;;;;;;7.07;58.36;98746.45;105358;1268;72851;-73
2022/04/04 10:33:28;;;;;;;9.40;8.50;;;;;;;7.18;58.76;98740.88;105370;1268;61309;-73
2022/04/04 10:36:00;;;;;;;10.00;9.10;;;;;;;7.42;58.38;98733.29;105381;1268;61280;-70
2022/04/04 10:38:32;;;;;;;9.20;8.30;;;;;;;7.46;57.77;98732.36;105329;1268;75436;-73
2022/04/04 10:41:03;;;;;;;9.20;8.30;;;;;;;7.25;58.20;98727.73;105287;1268;68692;-71
2022/04/04 10:43:32;;;;;;;11.50;9.40;;;;;;;7.05;57.87;98729.20;105368;1268;74974;-69
2022/04/04 10:46:02;;;;;;;9.80;8.80;;;;;;;7.05;57.73;98719.72;105421;1268;61284;-70
2022/04/04 10:48:35;;;;;;;9.20;8.30;;;;;;;7.25;58.44;98708.45;105479;1268;61162;-70
2022/04/04 10:51:17;;;;;;;9.30;8.30;;;;;;;7.45;58.56;98707.67;105400;1268;74824;-72
2022/04/04 10:53:51;;;;;;;10.10;9.10;;;;;;;7.75;57.70;98702.86;105378;1267;70372;-70
2022/04/04 10:56:30;;;;;;;7.80;7.10;;;;;;;7.93;57.37;98695.44;105386;1268;73399;-70
2022/04/04 10:59:32;;;;;;;7.40;6.70;;;;;;;8.13;56.90;98695.60;105383;1268;61345;-72
2022/04/04 11:02:01;;;;;;;8.80;7.90;;;;;;;8.34;55.53;98681.73;104838;1277;62151;-74
2022/04/04 11:04:30;;;;;;;8.60;7.80;;;;;;;8.44;55.79;98681.10;104670;1276;76374;-71
2022/04/04 11:10:08;;;;;;;8.30;7.60;;;;;;;8.83;55.02;98679.15;104648;1276;74302;-72
2022/04/04 11:12:54;;;;;;;7.90;7.00;;;;;;;8.58;54.80;98680.09;104648;1276;61433;-71
2022/04/04 11:16:02;;;;;;;7.90;6.70;;;;;;;8.18;54.07;98679.70;104738;1276;62199;-73
2022/04/04 11:18:52;;;;;;;6.40;5.80;;;;;;;7.69;54.09;98678.11;104357;1283;73974;-70
2022/04/04 11:21:39;;;;;;;7.00;6.30;;;;;;;7.64;55.15;98677.02;104299;1282;69947;-71
2022/04/04 11:24:08;;;;;;;7.10;6.50;;;;;;;7.58;53.93;98674.36;104425;1283;74789;-72
2022/04/04 11:26:35;;;;;;;7.40;6.70;;;;;;;7.45;53.91;98674.27;104118;1282;61392;-70
2022/04/04 11:29:02;;;;;;;7.30;6.70;;;;;;;7.25;53.66;98670.14;104119;1282;61273;-73
2022/04/04 11:31:30;;;;;;;6.50;5.70;;;;;;;7.22;54.43;98666.20;104133;1282;76487;-74
2022/04/04 11:33:56;;;;;;;7.10;6.20;;;;;;;7.31;55.62;98664.86;104099;1282;70415;-70
2022/04/04 11:36:32;;;;;;;8.20;6.80;;;;;;;7.32;55.63;98662.11;104460;1277;74667;-72
2022/04/04 11:39:03;;;;;;;7.10;6.50;;;;;;;7.52;55.93;98656.36;104953;1277;61362;-70