Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:00:30;;;;;;;1.42;0.70;;;;;;;15.33;54.81;98723.99;1743888;82;21143;-61
2022/06/22 00:02:59;;;;;;;2.35;0.70;;;;;;;15.30;54.83;98717.08;1743821;82;21178;-62
2022/06/22 00:05:42;;;;;;;0.93;0.60;;;;;;;15.32;54.87;98719.56;1743630;82;21132;-61
2022/06/22 00:08:21;;;;;;;2.83;0.70;;;;;;;15.32;54.97;98717.64;1743919;82;21170;-62
2022/06/22 00:11:13;;;;;;;2.40;0.60;;;;;;;15.34;55.06;98720.96;1743754;82;21111;-61
2022/06/22 00:13:49;;;;;;;1.10;0.75;;;;;;;15.36;55.08;98717.38;1673465;85;21206;-61
2022/06/22 00:16:26;;;;;;;1.40;0.60;;;;;;;15.38;54.97;98707.45;1671616;85;21786;-62
2022/06/22 00:18:56;;;;;;;2.73;0.80;;;;;;;15.36;55.02;98699.99;1671602;86;21563;-61
2022/06/22 00:21:40;;;;;;;1.52;0.57;;;;;;;15.35;55.14;98706.61;1671250;86;22341;-61
2022/06/22 00:24:26;;;;;;;0.72;0.60;;;;;;;15.29;55.30;98696.66;1671318;86;21602;-61
2022/06/22 00:27:00;;;;;;;0.78;0.57;;;;;;;15.23;55.52;98692.50;1622697;86;21604;-61
2022/06/22 00:29:35;;;;;;;0.72;0.60;;;;;;;15.19;55.57;98684.48;1670419;86;21163;-61
2022/06/22 00:32:17;;;;;;;0.60;0.50;;;;;;;15.19;55.81;98677.59;1671273;86;21234;-62
2022/06/22 00:34:46;;;;;;;2.35;0.72;;;;;;;15.19;55.81;98663.79;1671253;86;21174;-61
2022/06/22 00:37:18;;;;;;;2.95;0.60;;;;;;;15.18;55.75;98668.20;1676217;82;21218;-61
2022/06/22 00:39:50;;;;;;;0.75;0.62;;;;;;;15.11;55.89;98663.48;1751523;82;21107;-62
2022/06/22 00:42:36;;;;;;;0.98;0.50;;;;;;;15.01;56.10;98662.89;1733329;82;21127;-62
2022/06/22 00:45:11;;;;;;;0.57;0.45;;;;;;;14.99;56.34;98664.26;1751662;81;21166;-62
2022/06/22 00:48:02;;;;;;;1.12;0.70;;;;;;;14.94;56.49;98658.14;1751676;82;21092;-61
2022/06/22 00:50:45;;;;;;;0.80;0.50;;;;;;;14.89;56.65;98663.08;1751724;80;21114;-61
2022/06/22 00:53:42;;;;;;;1.85;0.60;;;;;;;14.85;56.92;98661.95;1727011;82;21127;-61
2022/06/22 00:56:49;;;;;;;6.50;1.00;;;;;;;14.79;57.15;98656.68;1751692;81;21138;-62
2022/06/22 00:59:51;;;;;;;1.95;0.60;;;;;;;14.76;57.40;98648.40;1751608;81;21551;-62
2022/06/22 01:02:35;;;;;;;0.65;0.65;;;;;;;14.75;57.53;98650.88;1751738;82;21178;-62
2022/06/22 01:05:38;;;;;;;1.10;0.50;;;;;;;14.72;57.70;98644.52;1751751;81;21135;-61
2022/06/22 01:08:28;;;;;;;0.65;0.55;;;;;;;14.73;58.03;98648.11;1751782;82;21107;-61
2022/06/22 01:11:03;;;;;;;0.70;0.60;;;;;;;14.78;57.97;98642.62;1751714;82;21158;-62
2022/06/22 01:13:43;;;;;;;1.25;0.62;;;;;;;14.75;58.02;98639.84;1751822;82;21178;-61
2022/06/22 01:16:22;;;;;;;0.55;0.55;;;;;;;14.70;58.17;98637.06;1745867;81;21170;-61
2022/06/22 01:19:02;;;;;;;1.67;0.60;;;;;;;14.73;58.37;98638.45;1744051;82;21112;-62
2022/06/22 01:21:39;;;;;;;0.65;0.53;;;;;;;14.71;58.33;98630.45;1743742;82;21166;-61
2022/06/22 01:24:41;;;;;;;0.50;0.40;;;;;;;14.71;58.61;98628.25;1744074;82;21154;-61
2022/06/22 01:27:32;;;;;;;1.00;0.55;;;;;;;14.70;58.77;98626.04;1744032;82;21170;-61
2022/06/22 01:30:06;;;;;;;1.72;0.60;;;;;;;14.70;58.99;98632.93;1743997;82;21191;-62
2022/06/22 01:32:36;;;;;;;0.93;0.55;;;;;;;14.65;59.30;98627.39;1743334;81;21151;-62
2022/06/22 01:35:15;;;;;;;0.93;0.50;;;;;;;14.59;59.57;98618.81;1743710;82;21124;-62
2022/06/22 01:37:45;;;;;;;2.10;0.78;;;;;;;14.56;59.94;98622.94;1743901;81;21202;-61
2022/06/22 01:40:38;;;;;;;1.35;0.50;;;;;;;14.53;60.18;98621.27;1743749;82;21187;-61
2022/06/22 01:43:11;;;;;;;0.60;0.45;;;;;;;14.50;60.25;98612.98;1743751;81;21179;-61
2022/06/22 01:46:00;;;;;;;0.62;0.33;;;;;;;14.51;60.39;98610.50;1743635;81;21135;-62
2022/06/22 01:48:50;;;;;;;1.15;0.50;;;;;;;14.50;60.61;98608.84;1743789;81;21151;-62
2022/06/22 01:51:39;;;;;;;1.92;0.40;;;;;;;14.57;60.75;98609.98;1743875;82;21138;-62
2022/06/22 01:54:23;;;;;;;1.92;0.60;;;;;;;14.57;60.75;98618.25;1743843;82;21127;-61
2022/06/22 01:57:06;;;;;;;1.55;0.40;;;;;;;14.56;60.82;98613.84;1743792;82;21569;-61
2022/06/22 02:00:05;;;;;;;3.25;0.70;;;;;;;14.57;60.99;98611.36;1744088;82;21095;-62
2022/06/22 02:02:42;;;;;;;1.25;0.60;;;;;;;14.59;61.09;98610.55;1743759;81;21208;-61
2022/06/22 02:05:32;;;;;;;2.15;0.50;;;;;;;14.62;61.30;98611.94;1741631;82;21178;-60
2022/06/22 02:08:06;;;;;;;1.42;0.60;;;;;;;14.62;61.19;98612.77;1743994;81;21119;-62
2022/06/22 02:10:46;;;;;;;2.15;0.68;;;;;;;14.60;61.46;98613.59;1743950;82;21116;-62
2022/06/22 02:13:55;;;;;;;2.30;0.68;;;;;;;14.58;61.60;98619.36;1743875;82;21547;-61
2022/06/22 02:16:38;;;;;;;0.80;0.60;;;;;;;14.55;61.78;98614.94;1743712;82;21155;-63
2022/06/22 02:19:12;;;;;;;1.35;0.53;;;;;;;14.50;61.95;98612.15;1738187;81;21602;-62
2022/06/22 02:21:50;;;;;;;0.60;0.50;;;;;;;14.45;62.15;98618.46;1744069;82;21175;-62
2022/06/22 02:24:27;;;;;;;2.15;0.70;;;;;;;14.43;62.40;98621.20;1743738;82;21143;-62
2022/06/22 02:27:10;;;;;;;2.00;0.42;;;;;;;14.43;62.58;98606.05;1743952;82;21569;-62
2022/06/22 02:29:47;;;;;;;1.07;0.53;;;;;;;14.45;62.58;98611.58;1743920;82;21128;-62
2022/06/22 02:32:18;;;;;;;2.12;0.60;;;;;;;14.52;62.66;98614.09;1743769;81;21159;-61
2022/06/22 02:34:50;;;;;;;2.02;0.50;;;;;;;14.57;62.57;98612.73;1743791;82;21115;-63
2022/06/22 02:37:24;;;;;;;1.02;0.50;;;;;;;14.61;62.48;98610.28;1743970;81;21163;-62
2022/06/22 02:39:57;;;;;;;1.27;0.60;;;;;;;14.63;62.40;98615.80;1743748;82;21167;-62
2022/06/22 02:45:14;;;;;;;0.82;0.70;;;;;;;14.63;62.66;98614.42;1744190;81;21171;-61
2022/06/22 02:47:59;;;;;;;4.35;0.60;;;;;;;14.61;62.66;98611.66;1733688;82;21142;-61
2022/06/22 02:50:34;;;;;;;4.42;0.70;;;;;;;14.63;62.73;98618.56;1743722;81;21567;-62
2022/06/22 02:53:28;;;;;;;0.50;0.47;;;;;;;14.60;62.89;98620.47;1743881;82;21151;-61
2022/06/22 02:55:58;;;;;;;1.62;0.65;;;;;;;14.56;62.88;98613.29;1739641;81;21092;-61
2022/06/22 02:58:31;;;;;;;5.15;0.70;;;;;;;14.53;63.03;98620.71;1743706;82;21155;-62
2022/06/22 03:01:08;;;;;;;0.60;0.55;;;;;;;14.56;63.17;98622.10;1743940;82;21143;-62
2022/06/22 03:03:37;;;;;;;0.90;0.50;;;;;;;14.56;63.21;98619.34;1743701;82;21163;-62
2022/06/22 03:06:09;;;;;;;1.47;0.60;;;;;;;14.48;63.26;98613.80;1744146;82;21151;-61
2022/06/22 03:08:38;;;;;;;1.30;0.70;;;;;;;14.46;63.29;98614.61;1743900;82;21583;-62
2022/06/22 03:11:08;;;;;;;1.25;0.70;;;;;;;14.49;63.37;98609.95;1743895;82;21143;-62
2022/06/22 03:13:57;;;;;;;0.90;0.78;;;;;;;14.57;63.33;98607.23;1743683;81;21150;-63
2022/06/22 03:16:35;;;;;;;0.93;0.60;;;;;;;14.60;63.21;98609.45;1750963;81;21808;-61
2022/06/22 03:19:12;;;;;;;2.42;0.82;;;;;;;14.66;63.18;98618.57;1757174;80;21162;-61
2022/06/22 03:21:41;;;;;;;0.70;0.60;;;;;;;14.72;63.23;98606.47;1757207;82;21118;-61
2022/06/22 03:24:25;;;;;;;2.12;0.62;;;;;;;14.73;62.83;98605.38;1716848;82;21130;-62
2022/06/22 03:26:59;;;;;;;2.22;0.60;;;;;;;14.67;62.80;98607.28;1747413;80;21542;-62
2022/06/22 03:29:33;;;;;;;1.32;0.60;;;;;;;14.63;62.84;98602.02;1757071;82;21119;-62
2022/06/22 03:32:35;;;;;;;2.27;0.50;;;;;;;14.66;62.94;98597.91;1757014;82;21563;-63
2022/06/22 03:35:09;;;;;;;1.00;0.40;;;;;;;14.71;62.89;98597.38;1756679;81;21107;-62
2022/06/22 03:37:51;;;;;;;1.92;0.57;;;;;;;14.78;62.74;98604.02;1757264;81;21111;-63
2022/06/22 03:40:27;;;;;;;1.10;0.70;;;;;;;14.80;62.69;98603.20;1757132;82;21193;-62
2022/06/22 03:43:06;;;;;;;1.25;0.60;;;;;;;14.83;62.75;98606.25;1757263;82;21119;-62
2022/06/22 03:45:39;;;;;;;0.93;0.60;;;;;;;14.85;62.79;98613.70;1757122;82;21154;-62
2022/06/22 03:48:20;;;;;;;1.30;0.70;;;;;;;14.86;62.79;98603.50;1757220;82;21115;-62
2022/06/22 03:50:54;;;;;;;0.95;0.82;;;;;;;14.89;62.81;98605.72;1757024;80;21170;-62
2022/06/22 03:53:47;;;;;;;0.95;0.70;;;;;;;14.90;62.59;98615.11;1757422;80;21119;-61
2022/06/22 03:56:19;;;;;;;1.40;0.70;;;;;;;14.90;62.61;98615.66;1753116;81;21207;-62
2022/06/22 03:58:50;;;;;;;3.37;0.65;;;;;;;14.89;62.55;98617.58;1757199;82;21146;-61
2022/06/22 04:01:20;;;;;;;1.07;0.65;;;;;;;14.90;62.69;98612.34;1757070;82;21091;-62
2022/06/22 04:03:49;;;;;;;1.62;0.70;;;;;;;14.91;62.35;98616.77;1756992;82;21508;-63
2022/06/22 04:06:37;;;;;;;1.07;0.62;;;;;;;14.86;62.44;98615.36;1756614;81;21154;-62
2022/06/22 04:09:14;;;;;;;2.67;0.70;;;;;;;14.83;62.78;98610.94;1757479;81;21154;-62
2022/06/22 04:11:49;;;;;;;1.85;0.53;;;;;;;14.81;62.90;98615.34;1757295;82;21523;-61
2022/06/22 04:14:41;;;;;;;1.27;0.50;;;;;;;14.85;62.77;98613.70;1757109;81;21138;-62
2022/06/22 04:17:24;;;;;;;2.10;0.53;;;;;;;14.93;62.63;98618.42;1755668;81;21111;-62
2022/06/22 04:20:21;;;;;;;2.40;0.72;;;;;;;14.95;62.41;98624.49;1727443;82;21551;-62
2022/06/22 04:22:55;;;;;;;1.45;0.75;;;;;;;14.98;62.32;98612.95;1743981;81;21571;-61
2022/06/22 04:25:36;;;;;;;1.47;0.60;;;;;;;14.96;62.24;98620.13;1743938;82;21171;-62
2022/06/22 04:28:08;;;;;;;1.87;0.70;;;;;;;14.95;62.13;98617.05;1743664;82;21111;-61
2022/06/22 04:30:41;;;;;;;1.90;0.70;;;;;;;14.93;62.33;98611.52;1743941;82;21778;-63
2022/06/22 04:33:47;;;;;;;1.72;0.60;;;;;;;14.88;62.23;98618.68;1743739;82;21123;-61
2022/06/22 04:36:24;;;;;;;1.52;0.85;;;;;;;14.91;62.31;98625.03;1743703;82;21147;-62
2022/06/22 04:39:04;;;;;;;4.07;0.80;;;;;;;14.95;62.09;98619.81;1744225;82;21084;-62
2022/06/22 04:41:36;;;;;;;3.20;0.93;;;;;;;14.90;62.21;98619.23;1743734;82;21164;-61
2022/06/22 04:44:18;;;;;;;1.25;0.60;;;;;;;14.88;62.41;98626.95;1733570;82;21528;-61
2022/06/22 04:46:50;;;;;;;1.67;0.70;;;;;;;14.91;62.36;98629.17;1743587;82;21187;-61
2022/06/22 04:49:28;;;;;;;1.65;0.70;;;;;;;14.98;62.32;98639.16;1743387;81;21115;-62
2022/06/22 04:52:10;;;;;;;1.98;1.00;;;;;;;15.06;62.15;98638.64;1743644;81;21178;-61
2022/06/22 04:54:43;;;;;;;3.33;1.25;;;;;;;15.14;62.01;98637.56;1743758;82;21162;-62
2022/06/22 04:57:24;;;;;;;1.52;0.90;;;;;;;15.22;61.85;98639.80;1743808;82;21163;-61
2022/06/22 04:59:53;;;;;;;2.83;0.80;;;;;;;15.31;61.62;98643.41;1743847;82;21139;-62
2022/06/22 05:02:26;;;;;;;1.60;1.00;;;;;;;15.37;61.46;98648.67;1744076;82;21123;-61
2022/06/22 05:05:04;;;;;;;1.72;1.00;;;;;;;15.44;61.21;98649.23;1743651;82;21206;-63
2022/06/22 05:07:44;;;;;;;2.72;0.85;;;;;;;15.47;60.97;98648.70;1743860;82;21147;-63
2022/06/22 05:10:52;;;;;;;5.10;1.57;;;;;;;15.47;60.90;98652.84;1743843;81;21515;-63
2022/06/22 05:13:35;;;;;;;2.12;0.90;;;;;;;15.46;60.72;98653.94;1743590;81;21155;-63
2022/06/22 05:16:06;;;;;;;4.75;1.00;;;;;;;15.47;61.01;98652.84;1744123;81;21159;-62
2022/06/22 05:18:36;;;;;;;1.92;0.90;;;;;;;15.56;60.89;98650.38;1733662;82;21107;-61
2022/06/22 05:21:37;;;;;;;1.50;0.80;;;;;;;15.63;60.61;98641.89;1749378;82;21158;-62
2022/06/22 05:24:12;;;;;;;2.10;1.05;;;;;;;15.70;60.33;98644.66;1745830;80;21182;-62
2022/06/22 05:26:41;;;;;;;3.10;1.10;;;;;;;15.70;60.25;98647.42;1747145;81;21543;-63
2022/06/22 05:29:21;;;;;;;3.05;1.10;;;;;;;15.64;60.63;98651.28;1749374;82;21119;-63
2022/06/22 05:31:55;;;;;;;1.77;0.93;;;;;;;15.62;60.93;98649.89;1749357;81;21130;-63
2022/06/22 05:34:33;;;;;;;2.83;1.30;;;;;;;15.72;60.83;98648.53;1733227;82;21108;-67
2022/06/22 05:37:21;;;;;;;3.02;1.17;;;;;;;15.80;60.57;98639.70;1671475;86;21679;-63
2022/06/22 05:39:50;;;;;;;3.15;1.20;;;;;;;15.88;60.01;98639.16;1671540;86;21216;-63
2022/06/22 05:42:19;;;;;;;5.87;1.85;;;;;;;15.93;59.95;98639.16;1649259;86;21143;-63
2022/06/22 05:44:48;;;;;;;3.12;1.30;;;;;;;16.00;59.57;98638.88;1671607;86;21614;-63
2022/06/22 05:47:30;;;;;;;4.00;1.60;;;;;;;15.99;59.54;98647.72;1671812;86;21175;-63
2022/06/22 05:50:35;;;;;;;3.25;1.30;;;;;;;16.03;59.64;98641.09;1671685;86;21579;-63
2022/06/22 05:53:28;;;;;;;5.15;1.50;;;;;;;16.10;59.12;98644.41;1671604;86;21191;-62
2022/06/22 05:56:26;;;;;;;2.92;1.17;;;;;;;16.10;58.26;98643.85;1671544;86;21620;-62
2022/06/22 05:59:07;;;;;;;2.72;1.10;;;;;;;16.12;58.22;98645.79;1671665;86;21135;-62
2022/06/22 06:02:09;;;;;;;3.75;1.32;;;;;;;16.13;57.35;98640.53;1704685;82;21119;-62
2022/06/22 06:04:43;;;;;;;1.62;0.95;;;;;;;16.06;57.57;98639.98;1749414;82;21565;-64
2022/06/22 06:07:31;;;;;;;1.80;0.95;;;;;;;16.10;57.76;98637.50;1749232;82;21170;-62
2022/06/22 06:10:02;;;;;;;2.05;1.20;;;;;;;16.13;57.68;98646.06;1749172;80;21607;-63
2022/06/22 06:12:35;;;;;;;2.58;1.17;;;;;;;16.13;57.59;98650.20;1749262;81;21155;-62
2022/06/22 06:15:12;;;;;;;4.00;1.27;;;;;;;16.09;57.53;98649.66;1749148;81;21084;-63
2022/06/22 06:17:47;;;;;;;2.87;1.30;;;;;;;16.03;57.75;98657.11;1733405;82;21786;-61
2022/06/22 06:20:24;;;;;;;2.77;1.10;;;;;;;16.01;57.95;98655.18;1757181;81;21205;-63
2022/06/22 06:23:17;;;;;;;2.33;1.10;;;;;;;16.01;58.28;98655.18;1757114;82;21115;-62
2022/06/22 06:28:55;;;;;;;1.98;1.00;;;;;;;16.02;58.30;98652.70;1757201;80;21543;-63
2022/06/22 06:31:59;;;;;;;1.85;1.10;;;;;;;16.01;57.93;98658.50;1757044;82;21161;-61
2022/06/22 06:34:40;;;;;;;2.50;1.00;;;;;;;16.01;57.94;98654.35;1756982;82;21134;-61
2022/06/22 06:37:26;;;;;;;2.65;0.98;;;;;;;16.09;57.63;98659.33;1757066;82;21138;-62
2022/06/22 06:39:56;;;;;;;3.25;0.88;;;;;;;16.15;57.71;98658.22;1755345;80;21186;-61
2022/06/22 06:42:38;;;;;;;4.83;1.00;;;;;;;16.16;57.11;98657.11;1757089;82;21186;-64
2022/06/22 06:45:21;;;;;;;3.83;1.37;;;;;;;16.15;56.46;98660.43;1757268;82;21150;-62
2022/06/22 06:47:55;;;;;;;1.72;0.90;;;;;;;16.16;56.57;98667.61;1740820;82;21601;-63
2022/06/22 06:50:32;;;;;;;2.40;0.80;;;;;;;16.17;56.50;98663.74;1757079;82;21170;-63
2022/06/22 06:53:36;;;;;;;6.25;1.00;;;;;;;16.23;56.76;98666.50;1756097;81;21138;-62
2022/06/22 06:56:13;;;;;;;1.65;0.90;;;;;;;16.27;56.36;98667.09;1757121;82;21138;-62
2022/06/22 06:58:48;;;;;;;1.57;0.80;;;;;;;16.32;55.91;98665.70;1757385;82;21174;-62
2022/06/22 07:01:23;;;;;;;4.28;0.95;;;;;;;16.35;55.60;98665.15;1757033;82;21157;-62
2022/06/22 07:03:57;;;;;;;2.70;0.80;;;;;;;16.38;55.21;98669.30;1757068;82;21150;-62
2022/06/22 07:06:27;;;;;;;1.98;1.10;;;;;;;16.40;55.32;98672.05;1756868;82;21204;-63
2022/06/22 07:09:14;;;;;;;1.40;1.17;;;;;;;16.44;55.18;98679.23;1757069;82;21238;-64
2022/06/22 07:11:51;;;;;;;7.12;1.55;;;;;;;16.47;55.14;98682.83;1757036;82;21166;-62
2022/06/22 07:14:39;;;;;;;6.35;1.52;;;;;;;16.49;55.05;98682.00;1757077;81;21090;-61
2022/06/22 07:17:11;;;;;;;3.85;1.85;;;;;;;16.47;55.21;98681.44;1757144;82;21154;-63
2022/06/22 07:19:48;;;;;;;6.47;1.60;;;;;;;16.45;55.29;98686.42;1747376;82;21155;-62
2022/06/22 07:22:32;;;;;;;5.75;1.32;;;;;;;16.44;55.54;98686.97;1744164;82;21139;-62
2022/06/22 07:25:12;;;;;;;4.60;1.47;;;;;;;16.44;54.97;98683.38;1743677;81;21127;-61
2022/06/22 07:27:56;;;;;;;3.50;1.30;;;;;;;16.40;55.30;98694.16;1743913;82;21123;-61
2022/06/22 07:30:37;;;;;;;5.28;1.30;;;;;;;16.43;55.26;98696.92;1744002;81;21119;-62
2022/06/22 07:33:30;;;;;;;5.35;1.60;;;;;;;16.43;55.36;98697.76;1743862;82;21151;-62
2022/06/22 07:36:38;;;;;;;3.77;1.77;;;;;;;16.38;55.74;98693.61;1744058;81;21111;-61
2022/06/22 07:39:36;;;;;;;7.33;2.52;;;;;;;16.33;56.39;98691.41;1743772;81;21183;-62
2022/06/22 07:42:10;;;;;;;2.83;1.10;;;;;;;16.31;56.67;98697.21;1743644;82;21306;-63
2022/06/22 07:44:39;;;;;;;3.70;1.90;;;;;;;16.38;55.49;98694.16;1743905;82;21539;-62
2022/06/22 07:47:28;;;;;;;2.45;1.22;;;;;;;16.39;55.27;98695.83;1743676;82;21163;-61
2022/06/22 07:50:01;;;;;;;2.17;0.98;;;;;;;16.45;54.57;98703.01;1750694;81;21115;-62
2022/06/22 07:52:34;;;;;;;2.67;1.42;;;;;;;16.50;54.50;98704.39;1748009;79;21800;-62
2022/06/22 07:55:18;;;;;;;2.33;1.10;;;;;;;16.61;54.04;98699.13;1693132;84;21160;-62
2022/06/22 07:58:13;;;;;;;3.72;1.10;;;;;;;16.75;53.57;98703.00;1743568;82;21170;-64
2022/06/22 08:00:54;;;;;;;16.67;1.77;;;;;;;16.87;53.44;98705.46;1759078;81;21124;-62
2022/06/22 08:03:44;;;;;;;8.10;1.12;;;;;;;16.99;53.05;98716.25;1774285;81;21219;-61
2022/06/22 08:06:24;;;;;;;9.50;1.80;;;;;;;17.10;53.25;98710.97;1773587;80;21139;-64
2022/06/22 08:08:58;;;;;;;3.12;1.10;;;;;;;17.23;52.72;98713.13;1761393;81;21571;-65
2022/06/22 08:11:37;;;;;;;1.45;0.85;;;;;;;17.38;52.58;98715.84;1752122;81;21143;-63
2022/06/22 08:14:42;;;;;;;1.87;0.90;;;;;;;17.47;51.42;98711.92;1737587;81;21174;-63
2022/06/22 08:17:19;;;;;;;0.93;0.80;;;;;;;17.57;51.41;98716.62;1734763;83;21135;-63
2022/06/22 08:19:48;;;;;;;5.28;1.85;;;;;;;17.73;51.38;98707.97;1743514;81;21119;-66
2022/06/22 08:22:18;;;;;;;2.22;1.30;;;;;;;17.90;51.33;98710.92;1749061;81;21154;-62
2022/06/22 08:24:49;;;;;;;6.30;1.80;;;;;;;18.12;50.95;98700.23;1749009;82;21475;-63
2022/06/22 08:27:20;;;;;;;13.95;1.80;;;;;;;18.35;50.01;98689.81;1775469;80;21075;-62
2022/06/22 08:29:49;;;;;;;4.25;1.30;;;;;;;18.51;50.13;98698.83;1779648;80;21162;-64
2022/06/22 08:32:35;;;;;;;2.60;1.25;;;;;;;18.78;49.85;98696.94;1769990;79;21155;-63
2022/06/22 08:35:30;;;;;;;3.90;1.50;;;;;;;19.12;48.97;98699.65;1749080;81;21627;-63
2022/06/22 08:38:25;;;;;;;2.02;1.17;;;;;;;19.41;48.14;98701.53;1776464;80;21174;-64
2022/06/22 08:41:14;;;;;;;1.98;1.40;;;;;;;19.59;46.50;98700.23;1757232;80;21579;-64
2022/06/22 08:43:58;;;;;;;7.45;1.20;;;;;;;19.81;45.89;98700.22;1750659;80;21771;-64
2022/06/22 08:46:47;;;;;;;6.53;1.80;;;;;;;19.91;45.87;98706.45;1733365;80;21684;-63
2022/06/22 08:49:54;;;;;;;2.08;1.22;;;;;;;20.15;45.38;98705.55;1779676;79;21108;-63
2022/06/22 08:53:04;;;;;;;2.42;0.98;;;;;;;20.52;44.65;98709.72;1773683;80;21569;-64
2022/06/22 08:55:56;;;;;;;2.65;1.15;;;;;;;20.94;42.38;98709.84;1770060;80;21567;-62
2022/06/22 08:58:35;;;;;;;4.28;1.32;;;;;;;21.16;42.20;98712.76;1759582;80;21135;-64
2022/06/22 09:01:42;;;;;;;8.10;1.70;;;;;;;21.53;43.95;98713.18;1777837;79;21135;-65
2022/06/22 09:04:25;;;;;;;5.20;1.40;;;;;;;21.63;46.07;98724.11;1760907;80;21127;-67
2022/06/22 09:07:17;;;;;;;5.30;1.72;;;;;;;21.50;48.67;98741.67;1758424;80;21206;-67
2022/06/22 09:09:52;;;;;;;2.40;1.40;;;;;;;21.10;51.77;98750.20;1749846;80;21675;-72
2022/06/22 09:12:49;;;;;;;4.80;1.80;;;;;;;20.61;51.99;98747.98;1770188;80;21186;-72
2022/06/22 09:15:38;;;;;;;4.22;1.20;;;;;;;20.11;54.15;98742.86;1779732;80;21127;-69
2022/06/22 09:18:52;;;;;;;6.40;1.60;;;;;;;19.58;55.65;98739.42;1779327;80;21166;-66
2022/06/22 09:22:03;;;;;;;3.08;1.27;;;;;;;19.26;57.17;98739.47;1779954;80;21157;-66
2022/06/22 09:24:44;;;;;;;3.67;1.27;;;;;;;19.04;58.96;98742.50;1768878;81;21543;-70
2022/06/22 09:27:23;;;;;;;1.72;1.15;;;;;;;18.91;58.48;98737.08;1776829;80;21087;-68
2022/06/22 09:30:04;;;;;;;2.25;1.10;;;;;;;18.75;57.83;98737.75;1773426;80;21146;-70
2022/06/22 09:33:15;;;;;;;1.92;1.27;;;;;;;18.74;57.88;98736.66;1748944;81;21233;-69
2022/06/22 09:36:10;;;;;;;2.80;1.25;;;;;;;18.74;59.53;98744.98;1748813;81;21158;-69
2022/06/22 09:39:00;;;;;;;4.78;1.37;;;;;;;18.72;59.78;98744.45;1748778;81;21131;-66
2022/06/22 09:41:37;;;;;;;2.12;1.20;;;;;;;18.80;57.43;98746.59;1748463;82;21182;-66
2022/06/22 09:44:43;;;;;;;1.70;1.17;;;;;;;18.95;57.65;98745.08;1749065;81;21171;-67
2022/06/22 09:47:34;;;;;;;3.10;1.40;;;;;;;19.03;56.87;98743.05;1749132;82;21535;-69
2022/06/22 09:50:21;;;;;;;3.33;1.30;;;;;;;19.01;56.42;98741.13;1749325;81;21135;-68
2022/06/22 09:53:09;;;;;;;4.22;2.00;;;;;;;18.95;56.99;98745.91;1749189;81;21125;-67
2022/06/22 09:56:24;;;;;;;3.75;1.50;;;;;;;18.90;57.67;98743.75;1714478;80;21147;-67
2022/06/22 09:59:04;;;;;;;4.25;2.20;;;;;;;18.88;56.44;98737.10;1766303;79;21181;-66
2022/06/22 10:02:06;;;;;;;2.42;1.30;;;;;;;19.01;57.61;98735.58;1808206;79;21158;-69
2022/06/22 10:05:28;;;;;;;3.42;1.17;;;;;;;19.20;54.93;98735.66;1741155;82;21159;-69
2022/06/22 10:08:17;;;;;;;2.40;1.10;;;;;;;19.41;53.22;98739.02;1654582;86;21681;-68
2022/06/22 10:11:01;;;;;;;2.40;0.90;;;;;;;19.59;54.08;98741.91;1812381;79;21648;-68
2022/06/22 10:14:01;;;;;;;1.10;0.88;;;;;;;19.77;51.31;98741.67;1740959;82;21111;-67
2022/06/22 10:16:50;;;;;;;;;;;;;;;19.90;49.44;98740.94;1743019;82;21143;-69
2022/06/22 10:19:51;;;;;;;3.67;1.22;;;;;;;19.95;47.13;98743.64;1748307;82;20190;-68
2022/06/22 10:22:31;;;;;;;11.45;2.00;;;;;;;19.95;47.91;98738.08;1721067;83;21177;-67
2022/06/22 10:25:29;;;;;;;4.50;1.20;;;;;;;20.05;48.73;98752.96;1732219;83;21136;-69
2022/06/22 10:28:22;;;;;;;2.47;1.10;;;;;;;20.12;48.03;98741.73;1701080;83;21154;-70
2022/06/22 10:31:11;;;;;;;2.33;1.20;;;;;;;20.22;47.69;98749.95;1731975;83;21124;-68
2022/06/22 10:33:52;;;;;;;1.17;0.90;;;;;;;20.33;47.22;98749.23;1721108;83;21538;-67
2022/06/22 10:39:42;;;;;;;2.65;0.90;;;;;;;20.36;46.22;98751.97;1720737;82;21086;-71
2022/06/22 10:45:30;;;;;;;3.50;1.60;;;;;;;20.32;46.38;98753.14;1712847;83;21138;-67
2022/06/22 10:48:39;;;;;;;2.37;1.12;;;;;;;20.19;46.20;98756.68;1732220;83;21670;-66
2022/06/22 10:51:19;;;;;;;6.05;1.50;;;;;;;20.05;46.76;98757.13;1720752;83;21522;-70
2022/06/22 10:54:13;;;;;;;1.67;1.20;;;;;;;19.94;46.92;98760.05;1732027;82;21207;-68
2022/06/22 10:57:12;;;;;;;2.90;0.95;;;;;;;19.89;47.16;98769.86;1721382;83;21090;-65
2022/06/22 11:00:11;;;;;;;2.55;1.00;;;;;;;19.88;46.51;98773.77;1669500;83;21239;-67
2022/06/22 11:03:22;;;;;;;5.58;1.30;;;;;;;19.82;46.59;98780.52;1719573;83;21154;-67
2022/06/22 11:06:19;;;;;;;1.45;1.35;;;;;;;19.75;47.66;98777.27;1731997;83;21740;-64
2022/06/22 11:09:09;;;;;;;3.98;1.12;;;;;;;19.73;47.41;98771.19;1721031;83;21141;-67
2022/06/22 11:12:02;;;;;;;2.85;1.12;;;;;;;19.79;47.46;98770.55;1732109;82;21171;-67
2022/06/22 11:15:11;;;;;;;6.10;1.60;;;;;;;19.86;46.24;98775.19;1721187;83;21218;-67
2022/06/22 11:18:21;;;;;;;5.30;1.00;;;;;;;19.91;46.95;98782.89;1730754;83;21135;-66
2022/06/22 11:20:56;;;;;;;6.55;3.62;;;;;;;20.06;46.16;98779.64;1735277;82;21554;-67
2022/06/22 11:23:39;;;;;;;3.12;1.17;;;;;;;20.19;44.75;98788.66;1811439;79;21130;-67
2022/06/22 11:32:58;;;;;;;5.40;1.00;;;;;;;20.29;42.73;98785.73;1811423;79;21122;-67
2022/06/22 11:36:01;;;;;;;1.95;0.90;;;;;;;20.34;41.43;98782.88;1811778;79;21131;-65
2022/06/22 11:38:58;;;;;;;3.08;1.00;;;;;;;20.41;41.01;98785.30;1743031;82;21120;-69
2022/06/22 11:41:55;;;;;;;2.52;0.70;;;;;;;20.49;40.33;98787.41;1811683;79;21178;-70
2022/06/22 11:47:59;;;;;;;1.37;0.78;;;;;;;20.60;38.92;98793.07;1767295;79;21178;-76
2022/06/22 11:50:56;;;;;;;0.65;0.60;;;;;;;20.62;39.19;98798.33;1761394;80;21119;-69
2022/06/22 11:54:00;;;;;;;1.25;0.90;;;;;;;20.67;39.17;98798.25;1751425;82;21158;-69
2022/06/22 11:57:01;;;;;;;1.72;0.70;;;;;;;20.68;38.48;98799.34;1751389;82;21209;-71
2022/06/22 12:00:03;;;;;;;2.05;0.88;;;;;;;20.58;39.13;98797.55;1777141;80;21115;-69
2022/06/22 12:03:07;;;;;;;1.62;0.78;;;;;;;20.55;40.19;98802.89;1770463;80;21547;-69
2022/06/22 12:05:47;;;;;;;2.65;0.70;;;;;;;20.42;40.36;98796.13;1749342;80;21186;-68
2022/06/22 12:08:30;;;;;;;3.83;0.90;;;;;;;20.35;40.01;98790.66;1751756;82;21127;-69
2022/06/22 12:11:26;;;;;;;8.85;1.12;;;;;;;20.28;39.78;98789.64;1774890;80;21147;-62
2022/06/22 12:17:23;;;;;;;0.72;0.70;;;;;;;20.28;39.97;98795.20;1782302;80;21466;-68
2022/06/22 12:20:26;;;;;;;0.72;0.57;;;;;;;20.34;38.68;98798.73;1781280;80;21036;-68
2022/06/22 12:23:33;;;;;;;1.87;0.80;;;;;;;20.40;38.41;98803.13;1774327;80;21032;-66
2022/06/22 12:26:25;;;;;;;1.52;1.10;;;;;;;20.46;38.30;98804.14;1774316;81;21035;-65
2022/06/22 12:29:38;;;;;;;2.00;1.05;;;;;;;20.54;38.64;98799.28;1773482;81;21035;-66
2022/06/22 12:32:30;;;;;;;4.33;0.90;;;;;;;20.66;39.08;98809.95;1773931;79;21069;-68
2022/06/22 12:35:05;;;;;;;3.02;2.52;;;;;;;20.70;40.07;98808.21;1773700;81;21043;-68
2022/06/22 12:37:42;;;;;;;3.85;1.30;;;;;;;20.74;38.85;98806.48;1773186;80;21040;-69
2022/06/22 12:40:36;;;;;;;1.45;0.80;;;;;;;20.71;38.59;98807.65;1773715;80;20988;-68
2022/06/22 12:43:34;;;;;;;3.33;0.80;;;;;;;20.69;38.77;98804.34;1773954;81;21032;-69
2022/06/22 12:46:26;;;;;;;2.15;1.10;;;;;;;20.63;39.81;98818.90;1774218;80;21016;-69
2022/06/22 12:49:36;;;;;;;1.50;0.70;;;;;;;20.61;39.69;98821.72;1770072;79;21058;-68
2022/06/22 12:52:15;;;;;;;3.80;0.90;;;;;;;20.58;40.19;98817.03;1674625;84;21194;-70
2022/06/22 12:54:56;;;;;;;2.12;0.80;;;;;;;20.53;39.57;98831.02;1742214;81;21638;-69
2022/06/22 12:57:37;;;;;;;2.25;0.80;;;;;;;20.47;39.68;98822.48;1754886;81;20988;-68
2022/06/22 13:00:13;;;;;;;1.77;0.90;;;;;;;20.47;39.08;98809.96;1753469;81;21020;-66
2022/06/22 13:02:42;;;;;;;3.15;0.80;;;;;;;20.48;38.02;98819.97;1739800;81;21502;-67
2022/06/22 13:05:22;;;;;;;2.37;0.70;;;;;;;20.49;37.24;98807.70;1750218;81;20996;-69
2022/06/22 13:08:05;;;;;;;1.10;0.80;;;;;;;20.52;37.92;98817.41;1748154;81;21058;-67
2022/06/22 13:10:37;;;;;;;0.93;0.62;;;;;;;20.53;38.03;98810.71;1774054;80;21005;-69
2022/06/22 13:13:17;;;;;;;1.25;0.70;;;;;;;20.55;37.09;98810.67;1774039;81;21024;-68
2022/06/22 13:16:13;;;;;;;0.88;0.65;;;;;;;20.55;36.98;98807.89;1771524;80;21035;-65
2022/06/22 13:18:52;;;;;;;1.02;0.72;;;;;;;20.54;37.11;98817.94;1743873;82;21008;-67