Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:00:51;;;;;;;7.65;5.40;;;;;;;;;;5054034;28;20479;-73
2022/09/02 00:03:17;;;;;;;8.75;4.95;;;;;;;;;;5054267;28;20073;-73
2022/09/02 00:05:44;;;;;;;8.48;5.22;;;;;;;;;;5054035;28;20036;-73
2022/09/02 00:08:10;;;;;;;6.93;5.40;;;;;;;;;;5054331;28;20045;-73
2022/09/02 00:10:38;;;;;;;6.40;4.90;;;;;;;;;;5053983;28;20044;-73
2022/09/02 00:13:04;;;;;;;6.82;5.50;;;;;;;;;;5053796;28;20507;-73
2022/09/02 00:15:31;;;;;;;5.82;5.25;;;;;;;;;;5054562;28;20033;-73
2022/09/02 00:17:57;;;;;;;9.27;6.05;;;;;;;;;;5058386;28;20488;-73
2022/09/02 00:20:24;;;;;;;7.53;5.60;;;;;;;;;;5058107;28;20116;-73
2022/09/02 00:22:50;;;;;;;7.15;5.35;;;;;;;;;;5058166;28;20041;-73
2022/09/02 00:25:16;;;;;;;6.53;5.18;;;;;;;;;;5058172;28;20041;-73
2022/09/02 00:27:42;;;;;;;6.68;5.30;;;;;;;;;;5058412;28;20052;-73
2022/09/02 00:30:09;;;;;;;6.30;5.43;;;;;;;;;;5057809;28;20098;-73
2022/09/02 00:32:35;;;;;;;6.15;5.55;;;;;;;;;;5058047;28;20037;-73
2022/09/02 00:35:01;;;;;;;7.15;4.63;;;;;;;;;;5057567;28;20220;-73
2022/09/02 00:37:28;;;;;;;6.63;5.20;;;;;;;;;;5058547;28;20136;-73
2022/09/02 00:39:54;;;;;;;7.18;5.78;;;;;;;;;;5058296;28;20553;-73
2022/09/02 00:42:21;;;;;;;8.77;5.55;;;;;;;;;;5057744;28;20064;-73
2022/09/02 00:44:47;;;;;;;5.40;4.90;;;;;;;;;;5057772;28;20514;-73
2022/09/02 00:47:14;;;;;;;6.65;5.30;;;;;;;;;;5058125;28;20049;-73
2022/09/02 00:49:44;;;;;;;6.50;5.35;;;;;;;;;;5058555;28;20033;-73
2022/09/02 00:52:15;;;;;;;6.95;5.53;;;;;;;;;;5057959;28;20064;-73
2022/09/02 00:55:02;;;;;;;5.55;5.05;;;;;;;;;;5057962;28;20052;-73
2022/09/02 00:57:30;;;;;;;10.02;5.60;;;;;;;;;;5057373;28;20476;-73
2022/09/02 01:00:08;;;;;;;6.43;4.68;;;;;;;;;;5057866;28;20033;-73
2022/09/02 01:02:36;;;;;;;8.13;5.95;;;;;;;;;;5058329;28;20198;-73
2022/09/02 01:05:04;;;;;;;6.22;5.13;;;;;;;;;;5057662;28;20135;-73
2022/09/02 01:07:38;;;;;;;6.20;5.22;;;;;;;;;;5058032;28;20072;-73
2022/09/02 01:10:09;;;;;;;6.22;5.45;;;;;;;;;;5057627;28;20051;-73
2022/09/02 01:12:35;;;;;;;;;;;;;;;;;;5057852;28;20044;-73
2022/09/02 01:15:02;;;;;;;7.25;5.35;;;;;;;;;;5057441;28;19908;-73
2022/09/02 01:17:28;;;;;;;6.85;5.78;;;;;;;;;;5057584;28;20053;-73
2022/09/02 01:19:57;;;;;;;5.82;5.32;;;;;;;;;;5057427;28;20044;-73
2022/09/02 01:22:28;;;;;;;7.60;5.10;;;;;;;;;;5057409;28;20041;-73
2022/09/02 01:24:58;;;;;;;6.72;5.50;;;;;;;;;;5057313;28;20051;-73
2022/09/02 01:27:24;;;;;;;5.88;5.18;;;;;;;;;;5056017;28;20460;-73
2022/09/02 01:29:52;;;;;;;9.18;5.10;;;;;;;;;;5057290;28;20037;-73
2022/09/02 01:32:19;;;;;;;12.52;6.78;;;;;;;;;;5056927;28;20057;-73
2022/09/02 01:34:46;;;;;;;7.03;6.07;;;;;;;;;;5057087;28;20098;-73
2022/09/02 01:37:12;;;;;;;8.40;6.07;;;;;;;;;;5057181;28;20549;-73
2022/09/02 01:39:38;;;;;;;8.35;6.07;;;;;;;;;;5057118;28;20066;-74
2022/09/02 01:42:04;;;;;;;7.75;6.25;;;;;;;;;;5056545;28;20053;-74
2022/09/02 01:44:30;;;;;;;9.82;6.53;;;;;;;;;;5056915;28;20049;-73
2022/09/02 01:46:56;;;;;;;8.93;6.05;;;;;;;;;;5056721;28;20488;-73
2022/09/02 01:49:23;;;;;;;10.10;6.82;;;;;;;;;;5056777;28;20103;-73
2022/09/02 01:51:49;;;;;;;8.00;6.47;;;;;;;;;;5056583;28;20041;-73
2022/09/02 01:54:15;;;;;;;10.68;7.20;;;;;;;;;;5056551;28;20484;-73
2022/09/02 01:56:41;;;;;;;7.53;6.90;;;;;;;;;;5056178;28;20037;-73
2022/09/02 01:59:10;;;;;;;7.60;6.50;;;;;;;;;;5055959;28;20043;-73
2022/09/02 02:01:36;;;;;;;8.43;6.55;;;;;;;;;;5056077;28;20041;-73
2022/09/02 02:04:03;;;;;;;11.00;6.78;;;;;;;;;;5056261;28;20040;-73
2022/09/02 02:06:29;;;;;;;11.15;6.35;;;;;;;;;;5056358;28;20073;-73
2022/09/02 02:08:55;;;;;;;8.40;6.65;;;;;;;;;;5056568;28;20098;-73
2022/09/02 02:11:22;;;;;;;7.80;6.70;;;;;;;;;;5056255;28;20037;-73
2022/09/02 02:13:48;;;;;;;9.13;6.68;;;;;;;;;;5055966;28;20056;-73
2022/09/02 02:16:15;;;;;;;7.88;7.07;;;;;;;;;;5056326;28;20044;-73
2022/09/02 02:18:41;;;;;;;11.70;7.43;;;;;;;;;;5056118;28;20499;-73
2022/09/02 02:21:07;;;;;;;8.35;7.50;;;;;;;;;;5056007;28;20049;-74
2022/09/02 02:23:33;;;;;;;10.75;6.65;;;;;;;;;;5056150;28;20052;-74
2022/09/02 02:26:00;;;;;;;7.63;6.68;;;;;;;;;;5056076;28;20041;-74
2022/09/02 02:28:26;;;;;;;7.78;6.60;;;;;;;;;;5055818;28;20119;-74
2022/09/02 02:30:53;;;;;;;9.35;7.30;;;;;;;;;;5055980;28;20063;-74
2022/09/02 02:33:19;;;;;;;8.02;6.93;;;;;;;;;;5055769;28;20539;-73
2022/09/02 02:35:46;;;;;;;9.82;6.90;;;;;;;;;;5054455;28;20407;-73
2022/09/02 02:38:12;;;;;;;8.35;7.25;;;;;;;;;;5056285;28;20076;-73
2022/09/02 02:40:38;;;;;;;10.13;7.03;;;;;;;;;;5056209;28;20563;-73
2022/09/02 02:43:04;;;;;;;9.77;7.15;;;;;;;;;;5055688;28;20106;-74
2022/09/02 02:45:30;;;;;;;10.32;7.28;;;;;;;;;;5056017;28;20049;-74
2022/09/02 02:47:57;;;;;;;10.40;8.20;;;;;;;;;;5055559;28;20045;-74
2022/09/02 02:50:24;;;;;;;8.30;7.35;;;;;;;;;;5055770;28;20051;-73
2022/09/02 02:52:53;;;;;;;9.15;7.15;;;;;;;;;;5055435;28;20110;-73
2022/09/02 02:55:20;;;;;;;7.90;7.10;;;;;;;;;;5055594;28;20044;-73
2022/09/02 02:57:46;;;;;;;10.07;7.32;;;;;;;;;;5055688;28;20044;-74
2022/09/02 03:00:14;;;;;;;7.40;6.60;;;;;;;;;;5055798;28;20090;-74
2022/09/02 03:02:41;;;;;;;10.88;7.15;;;;;;;;;;5055782;28;20032;-74
2022/09/02 03:05:09;;;;;;;9.68;7.22;;;;;;;;;;5055886;28;20045;-74
2022/09/02 03:07:35;;;;;;;10.23;7.35;;;;;;;;;;5055720;28;20479;-74
2022/09/02 03:10:02;;;;;;;10.13;7.43;;;;;;;;;;5055398;28;20068;-74
2022/09/02 03:12:29;;;;;;;7.72;6.93;;;;;;;;;;5055400;28;20048;-74
2022/09/02 03:14:57;;;;;;;9.18;7.35;;;;;;;;;;5055340;28;20044;-74
2022/09/02 03:17:23;;;;;;;7.50;6.65;;;;;;;;;;5055599;28;20050;-74
2022/09/02 03:19:49;;;;;;;8.70;7.40;;;;;;;;;;5053919;28;20391;-74
2022/09/02 03:22:15;;;;;;;14.23;7.38;;;;;;;;;;5055199;28;20033;-74
2022/09/02 03:24:42;;;;;;;8.75;7.53;;;;;;;;;;5055066;28;20048;-73
2022/09/02 03:27:08;;;;;;;8.23;7.25;;;;;;;;;;5055013;28;20052;-74
2022/09/02 03:29:34;;;;;;;11.10;7.40;;;;;;;;;;5055359;28;20073;-73
2022/09/02 03:32:00;;;;;;;9.85;7.90;;;;;;;;;;5054764;28;20114;-74
2022/09/02 03:34:26;;;;;;;9.10;8.05;;;;;;;;;;5054704;28;20530;-74
2022/09/02 03:36:52;;;;;;;8.18;7.25;;;;;;;;;;5054982;28;20040;-74
2022/09/02 03:39:20;;;;;;;11.40;7.93;;;;;;;;;;5055213;28;20033;-74
2022/09/02 03:41:49;;;;;;;9.82;7.80;;;;;;;;;;5054411;28;20044;-74
2022/09/02 03:44:15;;;;;;;10.05;8.32;;;;;;;;;;5054446;28;20124;-74
2022/09/02 03:46:42;;;;;;;12.30;8.20;;;;;;;;;;5054574;28;20106;-74
2022/09/02 03:49:08;;;;;;;9.05;8.15;;;;;;;;;;5054800;28;20049;-74
2022/09/02 03:51:34;;;;;;;15.45;8.45;;;;;;;;;;5054039;28;20040;-74
2022/09/02 03:54:02;;;;;;;9.00;7.45;;;;;;;;;;5054147;28;20037;-74
2022/09/02 03:56:28;;;;;;;9.13;7.95;;;;;;;;;;5053962;28;20622;-73
2022/09/02 03:58:55;;;;;;;9.48;8.30;;;;;;;;;;5053997;28;20041;-74
2022/09/02 04:01:22;;;;;;;10.68;8.20;;;;;;;;;;5054329;28;20044;-74
2022/09/02 04:03:49;;;;;;;8.45;7.60;;;;;;;;;;5053962;28;20037;-74
2022/09/02 04:06:17;;;;;;;11.65;8.13;;;;;;;;;;5054292;28;20103;-74
2022/09/02 04:08:43;;;;;;;8.93;8.00;;;;;;;;;;5054651;28;20041;-74
2022/09/02 04:11:12;;;;;;;10.43;8.88;;;;;;;;;;5053970;28;20055;-74
2022/09/02 04:13:38;;;;;;;8.77;7.68;;;;;;;;;;5054217;28;20040;-73
2022/09/02 04:16:12;;;;;;;9.63;8.07;;;;;;;;;;5054283;28;20048;-73
2022/09/02 04:18:38;;;;;;;9.73;7.70;;;;;;;;;;5054236;28;20045;-74
2022/09/02 04:21:05;;;;;;;9.15;7.20;;;;;;;;;;5054484;28;20500;-73
2022/09/02 04:23:31;;;;;;;8.63;7.43;;;;;;;;;;5054120;28;20063;-73
2022/09/02 04:25:58;;;;;;;10.90;7.60;;;;;;;;;;5054123;28;20047;-73
2022/09/02 04:28:24;;;;;;;8.98;8.15;;;;;;;;;;5054193;28;20143;-74
2022/09/02 04:30:50;;;;;;;8.57;7.55;;;;;;;;;;5054132;28;20040;-73
2022/09/02 04:33:17;;;;;;;13.50;8.32;;;;;;;;;;5053678;28;20125;-73
2022/09/02 04:35:44;;;;;;;12.57;8.02;;;;;;;;;;5054090;28;20045;-73
2022/09/02 04:38:11;;;;;;;12.18;8.23;;;;;;;;;;5054347;28;20495;-73
2022/09/02 04:40:44;;;;;;;9.63;7.75;;;;;;;;;;5053734;28;20139;-73
2022/09/02 04:43:11;;;;;;;8.63;7.90;;;;;;;;;;5053732;28;20057;-73
2022/09/02 04:45:41;;;;;;;8.75;7.78;;;;;;;;;;5053985;28;20041;-73
2022/09/02 04:48:07;;;;;;;11.63;8.25;;;;;;;;;;5054289;28;20045;-73
2022/09/02 04:50:35;;;;;;;11.65;8.40;;;;;;;;;;5054335;28;20040;-73
2022/09/02 04:53:01;;;;;;;8.60;7.80;;;;;;;;;;5054067;28;20041;-73
2022/09/02 04:55:27;;;;;;;8.68;7.68;;;;;;;;;;5053956;28;20570;-73
2022/09/02 04:57:53;;;;;;;9.98;8.32;;;;;;;;;;5053250;28;20045;-73
2022/09/02 05:00:19;;;;;;;11.75;8.63;;;;;;;;;;5054260;28;20044;-73
2022/09/02 05:02:45;;;;;;;9.50;8.50;;;;;;;;;;5054399;28;20068;-73
2022/09/02 05:05:12;;;;;;;11.73;8.30;;;;;;;;;;5057626;28;20122;-73
2022/09/02 05:07:38;;;;;;;9.63;8.60;;;;;;;;;;5057751;28;20514;-74
2022/09/02 05:10:06;;;;;;;9.32;8.27;;;;;;;;;;5057084;28;20095;-73
2022/09/02 05:12:34;;;;;;;9.18;8.05;;;;;;;;;;5057402;28;20561;-73
2022/09/02 05:15:00;;;;;;;10.05;8.80;;;;;;;;;;5056998;28;20041;-73
2022/09/02 05:17:27;;;;;;;13.90;8.20;;;;;;;;;;5056969;28;20060;-74
2022/09/02 05:19:54;;;;;;;10.20;8.30;;;;;;;;;;5056889;28;20043;-74
2022/09/02 05:22:20;;;;;;;8.82;7.57;;;;;;;;;;5057147;28;20496;-73
2022/09/02 05:24:46;;;;;;;8.63;7.72;;;;;;;;;;5056734;28;20041;-73
2022/09/02 05:27:14;;;;;;;10.00;7.78;;;;;;;;;;5056623;28;20049;-73
2022/09/02 05:29:41;;;;;;;12.80;8.32;;;;;;;;;;5056937;28;20029;-73
2022/09/02 05:32:07;;;;;;;9.75;7.97;;;;;;;;;;5056538;28;20239;-73
2022/09/02 05:34:34;;;;;;;11.68;7.78;;;;;;;;;;5055151;28;20045;-73
2022/09/02 05:37:01;;;;;;;9.38;8.40;;;;;;;;;;5054320;28;20407;-73
2022/09/02 05:39:28;;;;;;;9.68;8.68;;;;;;;;;;5055986;28;20110;-74
2022/09/02 05:41:54;;;;;;;10.25;8.57;;;;;;;;;;5055838;28;20037;-73
2022/09/02 05:44:20;;;;;;;12.73;7.82;;;;;;;;;;5055626;28;20041;-73
2022/09/02 05:46:46;;;;;;;11.43;7.78;;;;;;;;;;5056280;28;20072;-73
2022/09/02 05:49:20;;;;;;;9.20;8.07;;;;;;;;;;5056193;28;20043;-73
2022/09/02 05:51:51;;;;;;;13.63;8.52;;;;;;;;;;5056728;28;20570;-73
2022/09/02 05:54:28;;;;;;;8.98;8.07;;;;;;;;;;5056834;28;20617;-73
2022/09/02 05:56:55;;;;;;;11.07;7.82;;;;;;;;;;5056635;28;20120;-73
2022/09/02 05:59:22;;;;;;;10.93;8.02;;;;;;;;;;5056536;28;20041;-73
2022/09/02 06:01:50;;;;;;;11.00;7.75;;;;;;;;;;5056715;28;20056;-73
2022/09/02 06:04:17;;;;;;;11.73;7.65;;;;;;;;;;5056824;28;20045;-73
2022/09/02 06:06:43;;;;;;;9.07;7.18;;;;;;;;;;5056583;28;20037;-78
2022/09/02 06:09:11;;;;;;;10.95;7.75;;;;;;;;;;5056856;28;20033;-79
2022/09/02 06:11:39;;;;;;;8.27;6.75;;;;;;;;;;5056060;28;20059;-79
2022/09/02 06:14:08;;;;;;;8.00;7.20;;;;;;;;;;5054672;28;20037;-79
2022/09/02 06:16:34;;;;;;;7.38;6.63;;;;;;;;;;5056563;28;20045;-79
2022/09/02 06:19:02;;;;;;;8.48;6.43;;;;;;;;;;5056974;28;20124;-80
2022/09/02 06:21:29;;;;;;;9.75;7.47;;;;;;;;;;5056515;28;20049;-79
2022/09/02 06:23:55;;;;;;;9.57;7.20;;;;;;;;;;5054935;28;20037;-79
2022/09/02 06:26:21;;;;;;;7.80;6.90;;;;;;;;;;5056436;28;20116;-79
2022/09/02 06:28:47;;;;;;;9.00;7.13;;;;;;;;;;5054675;28;20526;-79
2022/09/02 06:31:17;;;;;;;12.02;7.53;;;;;;;;;;5056129;28;20041;-79
2022/09/02 06:33:44;;;;;;;9.93;7.20;;;;;;;;;;5056397;28;20041;-79
2022/09/02 06:36:12;;;;;;;9.98;7.32;;;;;;;;;;5056082;28;20044;-79
2022/09/02 06:38:42;;;;;;;11.10;7.15;;;;;;;;;;5056316;28;20121;-79
2022/09/02 06:41:13;;;;;;;9.05;7.28;;;;;;;;;;5055110;28;20041;-79
2022/09/02 06:43:39;;;;;;;;;;;;;;;;;;5054390;28;20081;-79
2022/09/02 06:46:06;;;;;;;9.27;6.97;;;;;;;;;;5055863;28;19953;-79
2022/09/02 06:48:33;;;;;;;11.20;7.70;;;;;;;;;;5054999;28;20040;-79
2022/09/02 06:51:00;;;;;;;8.05;7.25;;;;;;;;;;5054601;28;20053;-79
2022/09/02 06:53:26;;;;;;;8.50;6.53;;;;;;;;;;5055674;28;20037;-79
2022/09/02 06:55:52;;;;;;;7.13;6.22;;;;;;;;;;5055047;28;20484;-79
2022/09/02 06:58:18;;;;;;;9.45;6.40;;;;;;;;;;5055323;28;20044;-79
2022/09/02 07:00:45;;;;;;;8.18;7.00;;;;;;;;;;5055231;28;20045;-79
2022/09/02 07:06:08;;;;;;;6.63;5.90;;;;;;;;;;5054709;28;20447;-79
2022/09/02 07:08:35;;;;;;;8.23;6.43;;;;;;;;;;5053598;28;20462;-80
2022/09/02 07:11:01;;;;;;;7.55;6.55;;;;;;;;;;5058561;28;20040;-79
2022/09/02 07:13:27;;;;;;;8.00;5.95;;;;;;;;;;5053146;28;20083;-80
2022/09/02 07:15:53;;;;;;;6.97;6.22;;;;;;;;;;5053395;28;20563;-81
2022/09/02 07:18:19;;;;;;;15.13;6.80;;;;;;;;;;5053309;28;20037;-81
2022/09/02 07:20:46;;;;;;;9.93;6.50;;;;;;;;;;5056108;28;20039;-81
2022/09/02 07:23:13;;;;;;;7.90;7.00;;;;;;;;;;5059893;28;20400;-80
2022/09/02 07:25:40;;;;;;;6.70;5.78;;;;;;;;;;5065123;28;20037;-80
2022/09/02 07:28:07;;;;;;;8.55;6.10;;;;;;;;;;5053397;28;20131;-80
2022/09/02 07:30:33;;;;;;;7.47;6.45;;;;;;;;;;5054740;28;20503;-80
2022/09/02 07:32:59;;;;;;;25.10;7.40;;;;;;;;;;5054294;28;20484;-80
2022/09/02 07:35:25;;;;;;;41.75;8.82;;;;;;;;;;5054636;28;20037;-80
2022/09/02 07:37:51;;;;;;;31.48;8.07;;;;;;;;;;5053606;28;20412;-80
2022/09/02 07:40:17;;;;;;;39.25;7.75;;;;;;;;;;5053153;28;20033;-79
2022/09/02 07:42:44;;;;;;;30.85;7.60;;;;;;;;;;5050200;28;20053;-87
2022/09/02 07:45:10;;;;;;;26.40;8.07;;;;;;;;;;5053289;28;20040;-85
2022/09/02 07:47:38;;;;;;;25.17;6.65;;;;;;;;;;5053179;28;20432;-83
2022/09/02 07:50:05;;;;;;;14.82;6.55;;;;;;;;;;5064560;28;20032;-85
2022/09/02 07:52:31;;;;;;;18.38;6.93;;;;;;;;;;5073218;28;20033;-86
2022/09/02 07:54:57;;;;;;;18.38;6.65;;;;;;;;;;5073300;28;20523;-86
2022/09/02 07:57:23;;;;;;;8.30;5.70;;;;;;;;;;5058080;28;20044;-87
2022/09/02 07:59:50;;;;;;;11.77;6.10;;;;;;;;;;5053055;28;20041;-85
2022/09/02 08:02:17;;;;;;;8.07;5.80;;;;;;;;;;5051695;28;20036;-84
2022/09/02 08:04:44;;;;;;;9.93;6.18;;;;;;;;;;5052446;28;20041;-84
2022/09/02 08:07:11;;;;;;;6.45;5.78;;;;;;;;;;5062225;28;20115;-83
2022/09/02 08:09:37;;;;;;;7.40;5.13;;;;;;;;;;5052950;28;20067;-83
2022/09/02 08:12:03;;;;;;;7.65;5.40;;;;;;;;;;5057152;28;20033;-84
2022/09/02 08:14:29;;;;;;;7.93;5.60;;;;;;;;;;5059707;28;20079;-87
2022/09/02 08:16:56;;;;;;;11.15;5.38;;;;;;;;;;5056798;28;20408;-79
2022/09/02 08:19:23;;;;;;;7.75;6.03;;;;;;;;;;5064239;28;20044;-80
2022/09/02 08:21:50;;;;;;;9.15;5.53;;;;;;;;;;5058383;28;20120;-83
2022/09/02 08:24:16;;;;;;;9.85;6.15;;;;;;;;;;5052879;28;20500;-83
2022/09/02 08:26:42;;;;;;;8.20;5.60;;;;;;;;;;5052625;28;20037;-83
2022/09/02 08:29:09;;;;;;;7.68;5.82;;;;;;;;;;5048057;28;20044;-81
2022/09/02 08:31:36;;;;;;;9.20;6.20;;;;;;;;;;5041723;28;20044;-79
2022/09/02 08:34:02;;;;;;;6.93;5.15;;;;;;;;;;5049398;28;20083;-79
2022/09/02 08:36:29;;;;;;;8.15;5.72;;;;;;;;;;5059990;28;20033;-86
2022/09/02 08:38:55;;;;;;;9.95;6.38;;;;;;;;;;5050231;28;20114;-80
2022/09/02 08:41:23;;;;;;;9.45;6.13;;;;;;;;;;5057449;28;20032;-81
2022/09/02 08:43:50;;;;;;;8.57;5.95;;;;;;;;;;5069790;28;20052;-79
2022/09/02 08:46:18;;;;;;;6.60;5.88;;;;;;;;;;5075421;28;20040;-81
2022/09/02 08:48:56;;;;;;;10.63;5.68;;;;;;;;;;5059586;28;20564;-83
2022/09/02 08:51:26;;;;;;;8.65;5.55;;;;;;;;;;5056609;28;20496;-85
2022/09/02 08:54:07;;;;;;;8.85;5.78;;;;;;;;;;5055660;28;20032;-83
2022/09/02 08:56:33;;;;;;;8.70;6.35;;;;;;;;;;5062422;28;20480;-87
2022/09/02 08:59:01;;;;;;;9.70;6.18;;;;;;;;;;5055718;28;20037;-84
2022/09/02 09:01:36;;;;;;;9.10;6.60;;;;;;;;;;5056035;28;20037;-70
2022/09/02 09:04:21;;;;;;;8.07;6.15;;;;;;;;;;5057016;28;20439;-70
2022/09/02 09:07:02;;;;;;;7.65;6.88;;;;;;;;;;5064522;28;20037;-71
2022/09/02 09:09:28;;;;;;;10.15;6.10;;;;;;;;;;5057166;28;20048;-71
2022/09/02 09:12:00;;;;;;;7.70;6.95;;;;;;;;;;5057906;28;20033;-77
2022/09/02 09:14:29;;;;;;;8.77;5.90;;;;;;;;;;5059981;28;20559;-72
2022/09/02 09:16:58;;;;;;;10.95;6.45;;;;;;;;;;5055202;28;20087;-72
2022/09/02 09:19:30;;;;;;;8.27;6.38;;;;;;;;;;5063387;28;20040;-72
2022/09/02 09:22:02;;;;;;;7.70;6.72;;;;;;;;;;5059442;28;20033;-72
2022/09/02 09:24:43;;;;;;;8.50;6.53;;;;;;;;;;5062223;28;20047;-72
2022/09/02 09:27:11;;;;;;;10.60;6.60;;;;;;;;;;5074448;28;20055;-72
2022/09/02 09:29:37;;;;;;;9.25;6.35;;;;;;;;;;5076415;28;20484;-72
2022/09/02 09:32:04;;;;;;;7.18;6.00;;;;;;;;;;5076262;28;20090;-72
2022/09/02 09:34:50;;;;;;;9.05;6.70;;;;;;;;;;5056388;28;20048;-72
2022/09/02 09:37:36;;;;;;;10.10;6.45;;;;;;;;;;5056079;28;20032;-72
2022/09/02 09:40:21;;;;;;;7.40;6.30;;;;;;;;;;5056564;28;20040;-72
2022/09/02 09:42:48;;;;;;;8.82;6.40;;;;;;;;;;5052231;28;20397;-72
2022/09/02 09:45:33;;;;;;;10.15;6.45;;;;;;;;;;5051979;28;20076;-72
2022/09/02 09:48:18;;;;;;;8.45;6.20;;;;;;;;;;5051755;28;20049;-71
2022/09/02 09:50:45;;;;;;;9.02;6.43;;;;;;;;;;5055611;28;20128;-72
2022/09/02 09:53:14;;;;;;;9.95;6.10;;;;;;;;;;5052904;28;20118;-72
2022/09/02 09:55:54;;;;;;;6.47;5.88;;;;;;;;;;5054882;28;20052;-72
2022/09/02 09:58:21;;;;;;;6.23;5.63;;;;;;;;;;5052757;28;20039;-72
2022/09/02 10:00:47;;;;;;;8.15;5.22;;;;;;;;;;5054724;28;20266;-72
2022/09/02 10:03:24;;;;;;;6.35;5.68;;;;;;;;;;5055310;28;20048;-72
2022/09/02 10:06:17;;;;;;;9.70;6.15;;;;;;;;;;5046647;28;20033;-72
2022/09/02 10:08:54;;;;;;;8.27;5.47;;;;;;;;;;5048717;28;20052;-72
2022/09/02 10:11:30;;;;;;;8.02;5.80;;;;;;;;;;5052233;28;20095;-72
2022/09/02 10:14:09;;;;;;;5.55;5.07;;;;;;;;;;5049559;28;20056;-72
2022/09/02 10:17:08;;;;;;;5.53;4.90;;;;;;;;;;5048193;28;20044;-72
2022/09/02 10:19:43;;;;;;;6.35;5.75;;;;;;;;;;5038466;28;20045;-72
2022/09/02 10:22:32;;;;;;;9.32;5.30;;;;;;;;;;5051828;28;20530;-72
2022/09/02 10:25:01;;;;;;;9.18;5.32;;;;;;;;;;5050653;28;20499;-72
2022/09/02 10:27:54;;;;;;;6.27;5.23;;;;;;;;;;5049452;28;20040;-72
2022/09/02 10:30:25;;;;;;;7.75;4.68;;;;;;;;;;5035189;28;20136;-72
2022/09/02 10:33:00;;;;;;;5.75;4.75;;;;;;;;;;5051372;28;20041;-72
2022/09/02 10:35:34;;;;;;;5.30;4.68;;;;;;;;;;5050237;28;20045;-72
2022/09/02 10:38:16;;;;;;;5.68;4.65;;;;;;;;;;5051184;28;20123;-72
2022/09/02 10:40:49;;;;;;;7.22;5.05;;;;;;;;;;5049246;28;20052;-72
2022/09/02 10:43:30;;;;;;;6.50;4.80;;;;;;;;;;5048723;28;20061;-72
2022/09/02 10:46:00;;;;;;;6.70;5.15;;;;;;;;;;5048594;28;20052;-72
2022/09/02 10:48:44;;;;;;;6.68;4.43;;;;;;;;;;5051667;28;20053;-72
2022/09/02 10:51:16;;;;;;;6.72;4.93;;;;;;;;;;5045093;28;20045;-72
2022/09/02 10:53:49;;;;;;;7.30;4.68;;;;;;;;;;5052347;28;20045;-74
2022/09/02 10:56:15;;;;;;;6.07;4.68;;;;;;;;;;5053343;28;20055;-73
2022/09/02 10:58:55;;;;;;;6.90;5.28;;;;;;;;;;5050068;28;20037;-73
2022/09/02 11:01:28;;;;;;;6.97;4.60;;;;;;;;;;5045201;28;20048;-72
2022/09/02 11:04:00;;;;;;;5.15;4.60;;;;;;;;;;5055260;28;20377;-72
2022/09/02 11:06:28;;;;;;;5.03;4.50;;;;;;;;;;5058916;28;20098;-71
2022/09/02 11:08:58;;;;;;;7.35;4.70;;;;;;;;;;5055717;28;20045;-70
2022/09/02 11:11:24;;;;;;;8.00;5.00;;;;;;;;;;5054792;28;20105;-70
2022/09/02 11:13:53;;;;;;;5.07;4.25;;;;;;;;;;5066968;28;20048;-73
2022/09/02 11:16:25;;;;;;;5.35;4.65;;;;;;;;;;5073720;28;20048;-70
2022/09/02 11:18:58;;;;;;;5.50;4.78;;;;;;;;;;5067170;28;20041;-72
2022/09/02 11:21:27;;;;;;;6.15;4.70;;;;;;;;;;5056347;28;20045;-73
2022/09/02 11:23:57;;;;;;;6.15;4.63;;;;;;;;;;5054521;28;20040;-73
2022/09/02 11:26:27;;;;;;;5.38;4.65;;;;;;;;;;5068741;28;20048;-72
2022/09/02 11:29:09;;;;;;;7.68;4.80;;;;;;;;;;5061604;28;20480;-72
2022/09/02 11:31:35;;;;;;;6.60;4.65;;;;;;;;;;5054277;28;20044;-73
2022/09/02 11:34:17;;;;;;;5.68;4.70;;;;;;;;;;5054413;28;20056;-79
2022/09/02 11:36:43;;;;;;;7.90;4.90;;;;;;;;;;5054670;28;20503;-72
2022/09/02 11:39:16;;;;;;;7.13;5.25;;;;;;;;;;5054510;28;20040;-72
2022/09/02 11:42:02;;;;;;;10.90;5.63;;;;;;;;;;5049286;28;20183;-73
2022/09/02 11:44:28;;;;;;;9.18;5.25;;;;;;;;;;5064349;28;20056;-72
2022/09/02 11:46:58;;;;;;;12.82;5.40;;;;;;;;;;5057205;28;20560;-73
2022/09/02 11:49:28;;;;;;;10.80;5.53;;;;;;;;;;5054474;28;20040;-72
2022/09/02 11:52:00;;;;;;;14.88;5.43;;;;;;;;;;5053430;28;20059;-72
2022/09/02 11:54:27;;;;;;;12.02;5.50;;;;;;;;;;5053313;28;20080;-73
2022/09/02 11:57:00;;;;;;;6.30;5.03;;;;;;;;;;5052499;28;20060;-72
2022/09/02 11:59:46;;;;;;;11.80;5.10;;;;;;;;;;5052478;28;20172;-71
2022/09/02 12:02:12;;;;;;;7.32;4.60;;;;;;;;;;5048337;28;20073;-72
2022/09/02 12:04:38;;;;;;;7.28;4.80;;;;;;;;;;5052085;28;20045;-72
2022/09/02 12:07:05;;;;;;;5.47;4.15;;;;;;;;;;5051915;28;20064;-72
2022/09/02 12:09:44;;;;;;;5.40;4.25;;;;;;;;;;5052030;28;20037;-71
2022/09/02 12:12:30;;;;;;;18.40;4.88;;;;;;;;;;5053337;28;20041;-72
2022/09/02 12:14:56;;;;;;;5.25;4.05;;;;;;;;;;5053200;28;20534;-72
2022/09/02 12:17:36;;;;;;;7.97;4.35;;;;;;;;;;5058470;28;20048;-71
2022/09/02 12:20:04;;;;;;;5.50;4.38;;;;;;;;;;5057871;28;20044;-71
2022/09/02 12:22:37;;;;;;;10.63;4.10;;;;;;;;;;5054411;28;20093;-72
2022/09/02 12:25:24;;;;;;;22.60;5.22;;;;;;;;;;5052834;28;20503;-72
2022/09/02 12:27:50;;;;;;;7.18;4.13;;;;;;;;;;5054813;28;20041;-71
2022/09/02 12:30:36;;;;;;;8.25;5.03;;;;;;;;;;5059242;28;20044;-72
2022/09/02 12:33:03;;;;;;;8.68;5.55;;;;;;;;;;5059114;28;20069;-71
2022/09/02 12:35:33;;;;;;;7.95;5.30;;;;;;;;;;5055936;28;20048;-72
2022/09/02 12:38:11;;;;;;;7.68;5.78;;;;;;;;;;5058029;28;20072;-71
2022/09/02 12:40:48;;;;;;;10.52;5.30;;;;;;;;;;5057029;28;20072;-71
2022/09/02 12:43:34;;;;;;;9.15;5.63;;;;;;;;;;5055046;28;20100;-71
2022/09/02 12:46:06;;;;;;;9.77;6.22;;;;;;;;;;5054716;28;20048;-72
2022/09/02 12:48:41;;;;;;;12.55;5.82;;;;;;;;;;5058262;28;20066;-71
2022/09/02 12:51:08;;;;;;;7.75;4.82;;;;;;;;;;5056449;28;20036;-71
2022/09/02 12:53:34;;;;;;;5.10;4.60;;;;;;;;;;5056810;28;20037;-72
2022/09/02 12:56:20;;;;;;;9.45;5.65;;;;;;;;;;5055902;28;20550;-71
2022/09/02 12:58:51;;;;;;;7.82;5.00;;;;;;;;;;5037554;28;20044;-71
2022/09/02 13:01:39;;;;;;;7.03;5.85;;;;;;;;;;5052473;28;20041;-72
2022/09/02 13:04:20;;;;;;;10.27;4.88;;;;;;;;;;5056416;28;20053;-72
2022/09/02 13:06:46;;;;;;;5.43;4.32;;;;;;;;;;5055514;28;20099;-72
2022/09/02 13:09:23;;;;;;;5.30;4.80;;;;;;;;;;5056726;28;20102;-72
2022/09/02 13:12:07;;;;;;;5.60;5.03;;;;;;;;;;5056509;28;20041;-71
2022/09/02 13:14:53;;;;;;;5.60;4.85;;;;;;;;;;5053504;28;20056;-71
2022/09/02 13:17:22;;;;;;;7.47;4.75;;;;;;;;;;5054346;28;20041;-70
2022/09/02 13:19:48;;;;;;;8.23;5.13;;;;;;;;;;5057143;28;20079;-69
2022/09/02 13:22:38;;;;;;;6.18;4.65;;;;;;;;;;5057339;28;20067;-69
2022/09/02 13:25:23;;;;;;;5.32;4.53;;;;;;;;;;5057618;28;20044;-70
2022/09/02 13:28:19;;;;;;;7.35;5.30;;;;;;;;;;5064322;28;20049;-69
2022/09/02 13:31:04;;;;;;;6.15;5.18;;;;;;;;;;5031753;28;20431;-69
2022/09/02 13:33:30;;;;;;;6.40;4.88;;;;;;;;;;5040419;28;20090;-70
2022/09/02 13:35:58;;;;;;;5.57;4.90;;;;;;;;;;5070449;28;20127;-70
2022/09/02 13:38:25;;;;;;;5.32;4.80;;;;;;;;;;5066263;28;20037;-70
2022/09/02 13:40:51;;;;;;;6.45;4.93;;;;;;;;;;5056555;28;20051;-70
2022/09/02 13:43:19;;;;;;;8.55;4.75;;;;;;;;;;5059207;28;20049;-70
2022/09/02 13:45:46;;;;;;;5.50;4.57;;;;;;;;;;5056220;28;20049;-72
2022/09/02 13:48:21;;;;;;;6.10;5.03;;;;;;;;;;5055810;28;20075;-72
2022/09/02 13:50:48;;;;;;;5.15;4.65;;;;;;;;;;5056223;28;20147;-71
2022/09/02 13:53:20;;;;;;;6.75;4.97;;;;;;;;;;5053579;28;20033;-73
2022/09/02 13:55:48;;;;;;;9.85;5.43;;;;;;;;;;5061731;28;20102;-71
2022/09/02 13:58:41;;;;;;;5.82;4.88;;;;;;;;;;5062677;28;20072;-72
2022/09/02 14:01:26;;;;;;;6.50;4.60;;;;;;;;;;5063049;28;20068;-74
2022/09/02 14:03:53;;;;;;;7.13;4.60;;;;;;;;;;5059016;28;20099;-72
2022/09/02 14:06:21;;;;;;;8.50;5.43;;;;;;;;;;5055743;28;20053;-71
2022/09/02 14:08:48;;;;;;;6.45;4.88;;;;;;;;;;5057984;28;20041;-72
2022/09/02 14:11:16;;;;;;;7.22;5.20;;;;;;;;;;5056383;28;20553;-72
2022/09/02 14:13:44;;;;;;;5.07;4.57;;;;;;;;;;5055348;28;20045;-71
2022/09/02 14:16:33;;;;;;;5.72;5.15;;;;;;;;;;5062172;28;20045;-71
2022/09/02 14:19:22;;;;;;;6.85;5.35;;;;;;;;;;5053768;28;20045;-71
2022/09/02 14:21:53;;;;;;;5.43;4.97;;;;;;;;;;5059494;28;20053;-71
2022/09/02 14:24:23;;;;;;;5.72;5.20;;;;;;;;;;5055176;28;20068;-72
2022/09/02 14:26:49;;;;;;;;;;;;;;;;;;5055250;28;20048;-71
2022/09/02 14:29:16;;;;;;;6.28;5.45;;;;;;;;;;5060857;28;19908;-71
2022/09/02 14:31:43;;;;;;;7.57;4.93;;;;;;;;;;5065358;28;20118;-71
2022/09/02 14:34:27;;;;;;;5.75;4.80;;;;;;;;;;5057154;28;20071;-71
2022/09/02 14:36:54;;;;;;;7.55;4.93;;;;;;;;;;5049205;28;20185;-71
2022/09/02 14:39:20;;;;;;;5.65;4.90;;;;;;;;;;5070410;28;20040;-71
2022/09/02 14:41:54;;;;;;;7.10;4.90;;;;;;;;;;5054731;28;20078;-71
2022/09/02 14:44:31;;;;;;;6.47;4.90;;;;;;;;;;5063344;28;20051;-71
2022/09/02 14:46:58;;;;;;;8.85;5.38;;;;;;;;;;5059585;28;20056;-71
2022/09/02 14:49:25;;;;;;;9.77;5.10;;;;;;;;;;5054589;28;20060;-71
2022/09/02 14:51:55;;;;;;;7.20;5.28;;;;;;;;;;5054891;28;20044;-72
2022/09/02 14:54:36;;;;;;;5.45;4.75;;;;;;;;;;5053543;28;20078;-71
2022/09/02 14:57:03;;;;;;;10.60;5.35;;;;;;;;;;5053901;28;20044;-73
2022/09/02 14:59:29;;;;;;;9.73;5.10;;;;;;;;;;5053934;28;20120;-71