Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 05:02:16;;;;;;;7.15;4.55;;;11.00;99.90;;;;;;5651930;23;20046;-71
2022/10/23 05:04:42;;;;;;;5.85;3.78;;;11.10;99.90;;;;;;5002787;28;20042;-69
2022/10/23 05:07:28;;;;;;;6.35;3.88;;;11.00;99.90;;;;;;4969972;28;20070;-70
2022/10/23 05:10:19;;;;;;;9.52;4.05;;;11.10;99.90;;;;;;4976499;28;20069;-69
2022/10/23 05:13:18;;;;;;;5.82;3.38;;;11.10;99.90;;;;;;4993834;28;20047;-70
2022/10/23 05:15:45;;;;;;;8.18;4.00;;;11.10;99.90;;;;;;5002899;28;20046;-73
2022/10/23 05:18:34;;;;;;;6.75;4.47;;;11.10;99.90;;;;;;5003241;28;20022;-71
2022/10/23 05:21:14;;;;;;;9.20;3.67;;;11.10;99.90;;;;;;4991553;28;20074;-72
2022/10/23 05:23:43;;;;;;;8.25;3.65;;;11.00;99.90;;;;;;4966234;28;20027;-71
2022/10/23 05:26:09;;;;;;;8.07;3.95;;;11.10;99.90;;;;;;4966483;28;20105;-70
2022/10/23 05:28:36;;;;;;;10.00;3.80;;;11.10;99.90;;;;;;4965911;28;20127;-72
2022/10/23 05:31:04;;;;;;;7.80;3.97;;;11.00;99.90;;;;;;4966221;28;20085;-70
2022/10/23 05:33:30;;;;;;;9.95;4.32;;;11.00;99.90;;;;;;4965935;28;20023;-71
2022/10/23 05:35:57;;;;;;;7.72;4.18;;;10.90;99.90;;;;;;4958784;28;20060;-72
2022/10/23 05:38:25;;;;;;;8.75;4.00;;;10.90;99.90;;;;;;5002756;28;20032;-71
2022/10/23 05:40:52;;;;;;;9.63;3.88;;;11.00;99.90;;;;;;4985542;28;20034;-72
2022/10/23 05:43:19;;;;;;;6.65;3.92;;;11.00;99.90;;;;;;4985459;28;20106;-71
2022/10/23 05:45:51;;;;;;;6.03;4.00;;;10.90;99.90;;;;;;4985538;28;20040;-70
2022/10/23 05:48:40;;;;;;;10.13;3.75;;;10.90;99.90;;;;;;5002015;28;20038;-71
2022/10/23 05:51:24;;;;;;;6.43;3.42;;;10.90;99.90;;;;;;5001382;28;20105;-71
2022/10/23 05:54:07;;;;;;;6.35;3.63;;;10.80;99.90;;;;;;4985411;28;20026;-71
2022/10/23 05:56:42;;;;;;;8.40;4.05;;;10.80;99.90;;;;;;4984736;28;20189;-71
2022/10/23 05:59:17;;;;;;;7.30;3.97;;;10.80;99.90;;;;;;4985321;28;20259;-70
2022/10/23 06:01:49;;;;;;;10.07;4.50;;;10.70;99.90;;;;;;4996933;28;20066;-69
2022/10/23 06:04:20;;;;;;;8.38;3.67;;;10.70;99.90;;;;;;4965677;28;20031;-70
2022/10/23 06:06:58;;;;;;;;;;;10.70;99.90;;;;;;4966333;28;20097;-71
2022/10/23 06:09:24;;;;;;;7.03;3.65;;;10.70;99.90;;;;;;4981734;28;19909;-70
2022/10/23 06:11:55;;;;;;;7.32;4.05;;;10.80;99.90;;;;;;4981900;28;20031;-71
2022/10/23 06:14:22;;;;;;;8.68;4.07;;;10.90;99.90;;;;;;4965727;28;20027;-70
2022/10/23 06:16:50;;;;;;;;;;;10.90;99.90;;;;;;4981670;28;20034;-71
2022/10/23 06:19:17;;;;;;;7.20;3.80;;;11.00;99.90;;;;;;4981740;28;19906;-70
2022/10/23 06:21:43;;;;;;;6.68;3.83;;;11.10;99.90;;;;;;4981290;28;20053;-72
2022/10/23 06:24:11;;;;;;;;;;;11.10;99.90;;;;;;4983408;28;20034;-68
2022/10/23 06:26:41;;;;;;;8.07;4.70;;;11.10;99.90;;;;;;4981197;28;19906;-71
2022/10/23 06:29:16;;;;;;;6.97;4.03;;;11.10;99.90;;;;;;4981962;28;20033;-72
2022/10/23 06:31:42;;;;;;;7.03;3.28;;;11.20;99.90;;;;;;4981238;28;20034;-72
2022/10/23 06:34:11;;;;;;;8.27;4.07;;;11.20;99.90;;;;;;4983096;28;20031;-71
2022/10/23 06:36:37;;;;;;;5.65;3.65;;;11.20;99.90;;;;;;4965360;28;20026;-71
2022/10/23 06:39:10;;;;;;;6.63;4.13;;;11.30;99.90;;;;;;4981690;28;20061;-71
2022/10/23 06:41:54;;;;;;;25.20;17.90;;;11.40;99.90;;;;;;4982578;28;20065;-71
2022/10/23 06:44:40;;;;;;;9.55;5.78;;;11.50;99.90;;;;;;4968658;28;20038;-72
2022/10/23 06:47:11;;;;;;;7.28;4.60;;;11.50;99.90;;;;;;4981486;28;20033;-68
2022/10/23 06:50:03;;;;;;;5.75;3.65;;;11.50;99.90;;;;;;4982758;28;20260;-71
2022/10/23 06:52:30;;;;;;;6.47;3.83;;;11.60;99.90;;;;;;4964672;28;20035;-70
2022/10/23 06:54:56;;;;;;;7.07;5.10;;;11.70;99.90;;;;;;4965330;28;20015;-70
2022/10/23 06:57:24;;;;;;;13.05;6.25;;;11.80;99.90;;;;;;4962063;29;20066;-71
2022/10/23 06:59:50;;;;;;;8.38;4.18;;;11.90;99.90;;;;;;4977761;28;20039;-70
2022/10/23 07:02:16;;;;;;;5.45;3.40;;;11.90;99.90;;;;;;4959057;28;20044;-70
2022/10/23 07:04:43;;;;;;;8.93;3.85;;;12.00;99.90;;;;;;4983430;28;20035;-70
2022/10/23 07:07:16;;;;;;;34.03;19.85;;;12.10;99.90;;;;;;4965977;29;20098;-71
2022/10/23 07:09:45;;;;;;;41.40;30.88;;;12.10;99.90;;;;;;4997252;28;20078;-69
2022/10/23 07:12:24;;;;;;;11.18;5.30;;;12.10;99.90;;;;;;4998211;28;20035;-70
2022/10/23 07:15:01;;;;;;;7.85;4.05;;;12.20;99.90;;;;;;4997999;28;20106;-70
2022/10/23 07:17:30;;;;;;;7.40;3.25;;;12.30;99.90;;;;;;4997661;28;20050;-72
2022/10/23 07:19:57;;;;;;;9.57;3.70;;;12.40;99.90;;;;;;4997533;28;20046;-70
2022/10/23 07:22:23;;;;;;;7.75;3.30;;;12.40;99.90;;;;;;4997784;28;20094;-70
2022/10/23 07:25:00;;;;;;;6.65;3.05;;;12.40;99.90;;;;;;4997811;28;20026;-71
2022/10/23 07:27:36;;;;;;;6.93;3.38;;;12.50;99.90;;;;;;4997164;28;20031;-70
2022/10/23 07:30:02;;;;;;;6.70;3.70;;;12.60;99.90;;;;;;4965388;29;20027;-71
2022/10/23 07:32:32;;;;;;;6.38;3.15;;;12.70;99.90;;;;;;4997082;28;20098;-70
2022/10/23 07:35:08;;;;;;;6.50;3.40;;;12.80;99.90;;;;;;4966527;29;20031;-71
2022/10/23 07:37:36;;;;;;;7.68;3.45;;;12.80;99.90;;;;;;4964406;29;20035;-71
2022/10/23 07:40:04;;;;;;;6.57;3.30;;;12.90;99.90;;;;;;4997228;28;20204;-71
2022/10/23 07:42:34;;;;;;;5.75;3.65;;;12.90;99.90;;;;;;4964633;29;20046;-72
2022/10/23 07:45:03;;;;;;;11.52;3.67;;;13.00;99.90;;;;;;4964731;29;20264;-71
2022/10/23 07:47:29;;;;;;;8.35;3.42;;;13.00;99.90;;;;;;4964730;29;20027;-71
2022/10/23 07:49:54;;;;;;;7.15;3.30;;;13.00;99.90;;;;;;4996789;28;20038;-71
2022/10/23 07:52:20;;;;;;;7.80;3.40;;;13.10;99.90;;;;;;4965986;28;20035;-70
2022/10/23 07:55:06;;;;;;;6.47;3.20;;;13.00;99.90;;;;;;4965188;29;20295;-69
2022/10/23 07:57:34;;;;;;;8.07;3.43;;;13.00;99.90;;;;;;4985361;28;20023;-70
2022/10/23 08:00:14;;;;;;;11.25;3.22;;;13.10;99.90;;;;;;4961636;29;20836;-72
2022/10/23 08:02:40;;;;;;;8.85;3.40;;;13.10;99.90;;;;;;4962884;28;20058;-71
2022/10/23 08:05:08;;;;;;;6.68;3.00;;;13.10;99.90;;;;;;4967904;28;20033;-70
2022/10/23 08:07:40;;;;;;;7.65;2.83;;;13.30;99.90;;;;;;4984291;28;20022;-70
2022/10/23 08:10:07;;;;;;;6.95;3.40;;;13.40;99.90;;;;;;4999790;28;20030;-72
2022/10/23 08:12:35;;;;;;;6.80;3.07;;;13.60;99.90;;;;;;4999245;28;20049;-70
2022/10/23 08:15:03;;;;;;;6.80;2.85;;;13.70;99.90;;;;;;4999147;28;20031;-70
2022/10/23 08:17:38;;;;;;;6.40;3.00;;;13.80;99.90;;;;;;4999623;28;20030;-69
2022/10/23 08:20:21;;;;;;;5.00;2.40;;;14.00;99.90;;;;;;4967673;28;20224;-70
2022/10/23 08:22:47;;;;;;;5.63;2.63;;;14.10;99.90;;;;;;4964442;28;20022;-71
2022/10/23 08:25:18;;;;;;;5.93;2.95;;;14.20;99.90;;;;;;4966223;28;20312;-71
2022/10/23 08:27:44;;;;;;;7.00;2.53;;;14.40;99.90;;;;;;4981756;28;20065;-69
2022/10/23 08:30:12;;;;;;;4.60;2.63;;;14.50;99.90;;;;;;4966222;28;20210;-71
2022/10/23 08:32:37;;;;;;;6.32;2.63;;;14.70;99.90;;;;;;4965537;28;20219;-71
2022/10/23 08:35:04;;;;;;;4.70;1.98;;;15.00;99.90;;;;;;4983417;28;20074;-70
2022/10/23 08:37:31;;;;;;;5.40;2.08;;;15.00;99.90;;;;;;4965937;28;20041;-70
2022/10/23 08:39:57;;;;;;;4.25;2.15;;;15.20;99.90;;;;;;4981631;28;20031;-71
2022/10/23 08:43:05;;;;;;;7.57;2.28;;;15.10;99.90;;;;;;4904228;29;20040;-71
2022/10/23 08:45:54;;;;;;;4.72;2.28;;;14.90;99.90;;;;;;4956609;28;20030;-71
2022/10/23 08:48:50;;;;;;;4.22;1.80;;;14.90;99.90;;;;;;4981277;28;20102;-70
2022/10/23 08:51:46;;;;;;;5.80;2.03;;;14.90;99.90;;;;;;4979720;28;20244;-71
2022/10/23 08:54:20;;;;;;;4.47;2.00;;;14.90;99.90;;;;;;4983202;28;20057;-69
2022/10/23 08:56:59;;;;;;;7.47;3.03;;;14.90;99.90;;;;;;4982550;28;20304;-69
2022/10/23 08:59:42;;;;;;;3.65;2.03;;;14.90;99.90;;;;;;4965875;28;20077;-70
2022/10/23 09:02:25;;;;;;;6.30;2.50;;;14.90;99.90;;;;;;4982645;28;20083;-70
2022/10/23 09:04:53;;;;;;;4.40;2.08;;;15.00;99.90;;;;;;4982562;28;20367;-70
2022/10/23 09:07:47;;;;;;;9.63;1.92;;;15.10;99.90;;;;;;4978079;28;20065;-68
2022/10/23 09:10:52;;;;;;;6.45;2.65;;;15.20;99.90;;;;;;4982714;28;20030;-67
2022/10/23 09:13:55;;;;;;;7.22;2.40;;;15.30;99.90;;;;;;4982516;28;20236;-68
2022/10/23 09:16:44;;;;;;;6.50;2.00;;;15.50;99.90;;;;;;4982578;28;20316;-70
2022/10/23 09:19:23;;;;;;;3.85;2.03;;;15.70;99.90;;;;;;4982507;28;20094;-69
2022/10/23 09:22:02;;;;;;;3.50;2.05;;;15.90;99.90;;;;;;4981418;28;20379;-70
2022/10/23 09:24:32;;;;;;;5.43;2.20;;;16.20;99.90;;;;;;4959129;29;20027;-71
2022/10/23 09:27:01;;;;;;;7.63;1.92;;;16.40;99.90;;;;;;4962457;28;20039;-72
2022/10/23 09:29:34;;;;;;;4.57;2.10;;;16.50;99.90;;;;;;4968697;28;20033;-71
2022/10/23 09:32:05;;;;;;;4.55;1.70;;;16.70;99.90;;;;;;4963902;28;20051;-74
2022/10/23 09:34:31;;;;;;;;;;;16.90;99.90;;;;;;4982730;28;20026;-74
2022/10/23 09:37:03;;;;;;;4.05;1.70;;;17.10;99.90;;;;;;4981771;28;19910;-73
2022/10/23 09:39:30;;;;;;;3.20;1.50;;;17.20;99.90;;;;;;4977773;28;20053;-72
2022/10/23 09:41:58;;;;;;;6.80;1.80;;;17.40;99.90;;;;;;4981364;28;20058;-73
2022/10/23 09:44:26;;;;;;;4.43;1.70;;;17.60;99.90;;;;;;4965029;28;20264;-73
2022/10/23 09:46:58;;;;;;;3.85;1.48;;;17.80;99.90;;;;;;4964588;28;20181;-72
2022/10/23 09:49:29;;;;;;;4.50;1.83;;;17.90;99.90;;;;;;4982421;28;20033;-73
2022/10/23 09:52:00;;;;;;;2.33;1.25;;;18.00;99.90;;;;;;4981842;28;20042;-72
2022/10/23 09:54:27;;;;;;;5.53;1.73;;;18.10;99.90;;;;;;4976907;28;20023;-73
2022/10/23 09:56:54;;;;;;;3.53;1.42;;;18.20;99.90;;;;;;4981714;28;20073;-71
2022/10/23 09:59:25;;;;;;;3.85;1.50;;;18.30;99.90;;;;;;4982181;28;20038;-73
2022/10/23 10:01:56;;;;;;;3.38;1.50;;;18.40;99.90;;;;;;4981395;28;20351;-75
2022/10/23 10:04:41;;;;;;;2.83;1.48;;;18.50;99.90;;;;;;4981479;28;20066;-71
2022/10/23 10:07:39;;;;;;;3.97;1.95;;;18.70;99.90;;;;;;4981922;28;20090;-69
2022/10/23 10:10:13;;;;;;;2.58;1.35;;;18.90;99.90;;;;;;4937680;28;20049;-75
2022/10/23 10:12:55;;;;;;;5.55;1.67;;;19.10;99.90;;;;;;4981604;28;20039;-74
2022/10/23 10:15:36;;;;;;;3.60;1.30;;;19.40;99.90;;;;;;4982040;28;20053;-73
2022/10/23 10:18:27;;;;;;;5.13;1.50;;;19.60;99.90;;;;;;4981485;28;20037;-71
2022/10/23 10:21:10;;;;;;;4.30;1.40;;;19.90;99.90;;;;;;4981535;28;20058;-73
2022/10/23 10:24:04;;;;;;;4.82;1.73;;;20.20;99.90;;;;;;4982029;28;20041;-72
2022/10/23 10:26:43;;;;;;;2.20;1.27;;;20.50;99.90;;;;;;4976542;28;20082;-74
2022/10/23 10:29:50;;;;;;;4.85;1.38;;;20.60;99.90;;;;;;4981965;28;20026;-71
2022/10/23 10:32:31;;;;;;;3.13;1.40;;;20.70;99.90;;;;;;4981552;28;20035;-71
2022/10/23 10:34:59;;;;;;;3.55;1.33;;;21.00;99.90;;;;;;4981417;28;20039;-71
2022/10/23 10:37:30;;;;;;;3.92;1.30;;;21.40;99.90;;;;;;4982395;28;20211;-70
2022/10/23 10:40:24;;;;;;;3.13;1.85;;;21.60;99.80;;;;;;4985392;28;20320;-71
2022/10/23 10:42:59;;;;;;;4.95;1.77;;;21.80;99.10;;;;;;4982385;28;20091;-70
2022/10/23 10:45:26;;;;;;;4.40;1.23;;;21.90;98.90;;;;;;4985115;28;20300;-70
2022/10/23 10:48:43;;;;;;;4.15;1.15;;;22.20;98.50;;;;;;4985086;28;20034;-71
2022/10/23 10:51:30;;;;;;;3.05;1.00;;;22.40;97.60;;;;;;4948172;28;20070;-69
2022/10/23 10:54:05;;;;;;;2.97;1.05;;;22.40;97.10;;;;;;4984867;28;20041;-72
2022/10/23 10:56:35;;;;;;;3.90;1.17;;;22.30;97.20;;;;;;4980251;28;20316;-71
2022/10/23 10:59:05;;;;;;;2.92;1.10;;;22.30;97.40;;;;;;4984488;28;20065;-70
2022/10/23 11:01:41;;;;;;;3.45;1.30;;;22.20;97.10;;;;;;4984654;28;20138;-71
2022/10/23 11:04:20;;;;;;;2.70;0.93;;;22.00;97.50;;;;;;4984844;28;20308;-72
2022/10/23 11:06:50;;;;;;;2.30;1.00;;;22.20;97.90;;;;;;4983538;28;20027;-72
2022/10/23 11:09:27;;;;;;;3.92;1.27;;;22.40;97.50;;;;;;4967725;28;20065;-71
2022/10/23 11:11:53;;;;;;;3.28;1.60;;;22.80;97.00;;;;;;4980874;28;20045;-72
2022/10/23 11:14:24;;;;;;;6.70;3.40;;;22.90;96.90;;;;;;4983403;28;20042;-72
2022/10/23 11:16:53;;;;;;;9.05;4.07;;;23.10;96.50;;;;;;4984342;28;20037;-71
2022/10/23 11:19:27;;;;;;;8.32;3.40;;;23.10;96.30;;;;;;4984968;28;20208;-73
2022/10/23 11:22:02;;;;;;;5.90;1.80;;;23.00;96.10;;;;;;4984410;28;20042;-72
2022/10/23 11:24:42;;;;;;;3.72;1.42;;;23.00;95.80;;;;;;4984885;28;20220;-73
2022/10/23 11:27:17;;;;;;;3.92;1.80;;;22.80;95.90;;;;;;4983682;28;20043;-72
2022/10/23 11:30:01;;;;;;;3.55;1.55;;;22.50;96.10;;;;;;4983283;28;20053;-72
2022/10/23 11:33:00;;;;;;;3.33;1.40;;;22.20;96.40;;;;;;4984809;28;20031;-73
2022/10/23 11:35:51;;;;;;;2.20;1.20;;;22.20;96.50;;;;;;4984852;28;20332;-71
2022/10/23 11:38:30;;;;;;;7.18;1.35;;;22.00;96.30;;;;;;4965020;29;20024;-70
2022/10/23 11:41:03;;;;;;;2.55;1.08;;;21.90;96.50;;;;;;4931688;29;20053;-74
2022/10/23 11:44:07;;;;;;;3.55;1.10;;;21.80;96.40;;;;;;4966047;28;20043;-73
2022/10/23 11:46:37;;;;;;;3.40;1.20;;;21.70;96.70;;;;;;4886754;29;20036;-71
2022/10/23 11:49:05;;;;;;;3.72;1.35;;;21.70;96.70;;;;;;4950795;28;20051;-72
2022/10/23 11:51:32;;;;;;;2.65;1.45;;;21.70;97.10;;;;;;4965192;29;20039;-71
2022/10/23 11:54:10;;;;;;;3.28;1.63;;;21.90;97.40;;;;;;4964495;29;20035;-72
2022/10/23 11:56:37;;;;;;;3.63;1.45;;;22.00;97.10;;;;;;4965070;29;20035;-71
2022/10/23 11:59:30;;;;;;;3.65;1.67;;;22.20;97.00;;;;;;4964588;28;20015;-72
2022/10/23 12:02:21;;;;;;;3.03;1.40;;;22.40;97.00;;;;;;4959328;28;20098;-73
2022/10/23 12:04:51;;;;;;;2.67;1.25;;;22.60;96.80;;;;;;4973621;28;20222;-73
2022/10/23 12:07:25;;;;;;;5.25;1.90;;;22.90;96.60;;;;;;4983909;28;20039;-72
2022/10/23 12:09:56;;;;;;;3.88;1.80;;;23.20;96.10;;;;;;4983152;28;20098;-72
2022/10/23 12:12:39;;;;;;;4.57;1.77;;;23.20;95.30;;;;;;4984035;28;20042;-71
2022/10/23 12:15:10;;;;;;;3.13;1.48;;;23.40;95.10;;;;;;4962921;28;20368;-71
2022/10/23 12:17:38;;;;;;;3.15;1.65;;;23.40;94.50;;;;;;4964648;29;20315;-71
2022/10/23 12:20:07;;;;;;;3.20;1.70;;;23.20;94.80;;;;;;4964156;29;20039;-72
2022/10/23 12:22:59;;;;;;;4.03;1.20;;;23.40;94.70;;;;;;4964595;29;20039;-72
2022/10/23 12:25:39;;;;;;;4.40;1.52;;;23.30;94.40;;;;;;4963198;28;20309;-73
2022/10/23 12:28:36;;;;;;;3.97;1.40;;;23.30;94.60;;;;;;4963860;29;20383;-72
2022/10/23 12:31:26;;;;;;;3.63;1.65;;;23.30;94.80;;;;;;4976051;28;20277;-72
2022/10/23 12:33:52;;;;;;;2.70;1.13;;;23.60;94.20;;;;;;4982960;28;20035;-71
2022/10/23 12:36:34;;;;;;;3.65;1.50;;;23.80;93.90;;;;;;4983387;28;20019;-72
2022/10/23 12:39:00;;;;;;;3.78;1.35;;;23.90;93.70;;;;;;4982939;28;20034;-72
2022/10/23 12:41:28;;;;;;;4.07;1.35;;;24.10;93.80;;;;;;4983507;28;20100;-71
2022/10/23 12:43:58;;;;;;;3.13;1.42;;;24.50;93.60;;;;;;4982649;28;20038;-72
2022/10/23 12:46:31;;;;;;;3.58;1.33;;;25.00;93.10;;;;;;4978775;28;20027;-74
2022/10/23 12:48:59;;;;;;;4.60;1.52;;;25.30;92.60;;;;;;4982641;28;20027;-72
2022/10/23 12:51:31;;;;;;;2.97;1.43;;;25.50;92.00;;;;;;4981692;28;20042;-72
2022/10/23 12:53:57;;;;;;;3.88;1.40;;;26.00;92.20;;;;;;4964470;28;20097;-72
2022/10/23 12:56:24;;;;;;;4.50;1.38;;;27.00;90.80;;;;;;4982113;28;20190;-73
2022/10/23 12:58:57;;;;;;;3.22;1.20;;;27.60;88.90;;;;;;4970476;28;20038;-72
2022/10/23 13:01:29;;;;;;;2.85;1.40;;;28.10;86.50;;;;;;4962842;28;20058;-70
2022/10/23 13:04:09;;;;;;;5.97;2.03;;;29.40;84.80;;;;;;4962800;29;20039;-70
2022/10/23 13:06:37;;;;;;;4.20;1.45;;;30.60;79.50;;;;;;4963483;29;20340;-73
2022/10/23 13:09:03;;;;;;;4.03;0.88;;;31.40;77.60;;;;;;4962932;28;20042;-71
2022/10/23 13:11:44;;;;;;;3.78;1.23;;;32.70;73.30;;;;;;4964475;28;20094;-72
2022/10/23 13:14:25;;;;;;;3.03;1.50;;;32.50;71.30;;;;;;4964995;28;20093;-70
2022/10/23 13:16:58;;;;;;;2.20;1.20;;;33.20;69.60;;;;;;4982324;28;20034;-71
2022/10/23 13:19:26;;;;;;;2.97;1.40;;;33.50;68.20;;;;;;4982784;28;20412;-71
2022/10/23 13:21:52;;;;;;;2.00;1.10;;;33.20;67.60;;;;;;4981627;28;20023;-72
2022/10/23 13:24:20;;;;;;;2.75;1.10;;;32.90;67.10;;;;;;4974173;28;20106;-74
2022/10/23 13:26:46;;;;;;;1.90;0.80;;;32.40;67.90;;;;;;4982971;28;20097;-73
2022/10/23 13:29:28;;;;;;;2.08;0.90;;;32.40;67.50;;;;;;4982118;28;20324;-72
2022/10/23 13:31:54;;;;;;;2.88;0.90;;;31.70;68.70;;;;;;4982134;28;20101;-71
2022/10/23 13:34:30;;;;;;;2.60;1.30;;;30.80;69.40;;;;;;4982759;28;20078;-71
2022/10/23 13:36:58;;;;;;;2.67;1.15;;;29.30;71.30;;;;;;4980295;28;20239;-70
2022/10/23 13:39:29;;;;;;;3.10;1.40;;;28.40;73.20;;;;;;4981688;28;20114;-71
2022/10/23 13:42:04;;;;;;;4.57;1.35;;;27.40;76.10;;;;;;4981382;28;20704;-73
2022/10/23 13:44:30;;;;;;;3.00;1.20;;;26.80;77.80;;;;;;4981988;28;20039;-71
2022/10/23 13:46:56;;;;;;;3.28;1.38;;;26.40;79.10;;;;;;4964064;28;20053;-72
2022/10/23 13:49:21;;;;;;;2.40;1.35;;;26.00;80.20;;;;;;4981839;28;20086;-73
2022/10/23 13:51:50;;;;;;;4.10;1.42;;;25.70;80.80;;;;;;4997001;28;20132;-72
2022/10/23 13:54:19;;;;;;;2.75;1.40;;;25.40;81.80;;;;;;4981744;28;20211;-71
2022/10/23 13:56:45;;;;;;;2.70;1.20;;;25.00;82.70;;;;;;4982119;28;20098;-73
2022/10/23 13:59:12;;;;;;;2.88;1.30;;;24.60;84.90;;;;;;4981724;28;20045;-73
2022/10/23 14:01:38;;;;;;;2.53;1.38;;;24.40;86.20;;;;;;4981814;28;20046;-72
2022/10/23 14:04:05;;;;;;;3.58;1.75;;;24.20;87.90;;;;;;4981872;28;20338;-72
2022/10/23 14:06:31;;;;;;;3.33;1.50;;;23.90;86.70;;;;;;4982266;28;20034;-73
2022/10/23 14:08:57;;;;;;;2.67;1.40;;;23.80;87.40;;;;;;4981498;28;20093;-73
2022/10/23 14:11:23;;;;;;;4.03;1.30;;;23.50;88.50;;;;;;4996867;28;20031;-74
2022/10/23 14:13:50;;;;;;;2.67;1.40;;;23.40;89.80;;;;;;4984908;28;20229;-73
2022/10/23 14:16:18;;;;;;;3.25;1.50;;;23.20;90.10;;;;;;4985830;28;20022;-73
2022/10/23 14:18:44;;;;;;;4.63;1.52;;;23.00;90.70;;;;;;4985787;28;20048;-72
2022/10/23 14:21:14;;;;;;;4.38;1.85;;;22.80;90.90;;;;;;4985030;28;20228;-71
2022/10/23 14:23:40;;;;;;;3.75;1.95;;;22.60;91.40;;;;;;4986085;28;20056;-72
2022/10/23 14:26:14;;;;;;;5.65;1.70;;;22.60;91.70;;;;;;4985551;28;20042;-74
2022/10/23 14:28:40;;;;;;;3.97;1.65;;;22.50;92.60;;;;;;4985920;28;20109;-71
2022/10/23 14:31:18;;;;;;;3.58;1.60;;;22.40;92.10;;;;;;4984723;28;20252;-72
2022/10/23 14:33:50;;;;;;;3.80;1.70;;;22.40;92.50;;;;;;4969015;28;20081;-72
2022/10/23 14:36:16;;;;;;;5.05;1.60;;;22.40;92.40;;;;;;4986436;28;20354;-71
2022/10/23 14:38:42;;;;;;;4.30;1.58;;;22.30;93.10;;;;;;4986926;28;20031;-76
2022/10/23 14:41:12;;;;;;;5.43;2.10;;;22.20;93.30;;;;;;4986654;28;20047;-70
2022/10/23 14:43:38;;;;;;;4.45;2.35;;;22.10;93.80;;;;;;4986735;28;20043;-73
2022/10/23 14:46:15;;;;;;;5.95;3.95;;;22.00;93.90;;;;;;4985906;28;20141;-72
2022/10/23 14:48:41;;;;;;;7.85;5.70;;;21.80;94.50;;;;;;4986700;28;20035;-76
2022/10/23 14:51:18;;;;;;;5.50;3.17;;;21.80;94.70;;;;;;4986434;28;20027;-71
2022/10/23 14:53:45;;;;;;;3.78;2.40;;;21.70;94.60;;;;;;4969073;28;20035;-70
2022/10/23 14:56:11;;;;;;;5.35;2.20;;;21.70;95.80;;;;;;4985904;28;20034;-71
2022/10/23 14:58:36;;;;;;;3.50;2.05;;;21.70;96.20;;;;;;4968950;28;20027;-74
2022/10/23 15:01:02;;;;;;;5.55;2.55;;;21.70;95.90;;;;;;4985836;28;20042;-73
2022/10/23 15:03:28;;;;;;;7.20;2.60;;;21.70;95.10;;;;;;4986523;28;20050;-73
2022/10/23 15:05:54;;;;;;;4.97;2.60;;;21.70;95.10;;;;;;4986572;28;20065;-73
2022/10/23 15:08:21;;;;;;;4.20;2.17;;;21.60;95.50;;;;;;4985740;28;20245;-72
2022/10/23 15:10:47;;;;;;;5.28;2.40;;;21.60;95.60;;;;;;4985682;28;20332;-71
2022/10/23 15:13:13;;;;;;;6.40;3.42;;;21.60;95.20;;;;;;4985670;28;20031;-74
2022/10/23 15:15:38;;;;;;;5.82;2.97;;;21.60;95.40;;;;;;4986140;28;20026;-74
2022/10/23 15:18:04;;;;;;;5.85;2.65;;;21.60;95.70;;;;;;4985619;28;20034;-72
2022/10/23 15:20:30;;;;;;;6.68;4.60;;;21.50;95.80;;;;;;4986395;28;20073;-72
2022/10/23 15:22:56;;;;;;;6.90;3.70;;;21.50;95.70;;;;;;4985619;28;20301;-73
2022/10/23 15:25:22;;;;;;;5.82;2.38;;;21.50;96.00;;;;;;4985593;28;20034;-72
2022/10/23 15:27:48;;;;;;;5.97;2.53;;;21.70;95.70;;;;;;4984805;28;20023;-74
2022/10/23 15:30:14;;;;;;;10.30;6.30;;;21.90;95.70;;;;;;4985456;28;20102;-73
2022/10/23 15:32:40;;;;;;;8.98;3.10;;;22.00;95.40;;;;;;4985810;28;20030;-73
2022/10/23 15:35:06;;;;;;;5.13;2.95;;;21.90;95.60;;;;;;4985357;28;20078;-71
2022/10/23 15:37:32;;;;;;;6.07;2.75;;;21.90;96.40;;;;;;4985751;28;20034;-70
2022/10/23 15:39:57;;;;;;;6.53;3.00;;;21.80;96.00;;;;;;4985623;28;20058;-70
2022/10/23 15:42:23;;;;;;;7.65;4.15;;;21.70;95.90;;;;;;4984875;28;20201;-72
2022/10/23 15:44:49;;;;;;;7.55;3.55;;;21.70;96.10;;;;;;4985604;28;20027;-72
2022/10/23 15:47:15;;;;;;;7.93;2.90;;;21.60;96.20;;;;;;4985147;28;20077;-72
2022/10/23 15:49:41;;;;;;;5.85;3.08;;;21.60;96.70;;;;;;4985456;28;20031;-73
2022/10/23 15:52:07;;;;;;;9.32;4.68;;;21.50;97.50;;;;;;4984946;28;20026;-73
2022/10/23 15:54:34;;;;;;;9.15;7.05;;;21.40;97.40;;;;;;4985551;28;20030;-70
2022/10/23 15:57:01;;;;;;;8.93;4.60;;;21.20;97.90;;;;;;4985168;28;20034;-72
2022/10/23 15:59:29;;;;;;;7.50;4.05;;;21.00;98.80;;;;;;4985065;28;20312;-71
2022/10/23 16:01:55;;;;;;;7.95;3.97;;;20.80;99.20;;;;;;4984606;28;20098;-73
2022/10/23 16:04:21;;;;;;;8.85;3.80;;;20.70;99.50;;;;;;4984689;28;20037;-75
2022/10/23 16:06:47;;;;;;;11.63;4.28;;;20.60;99.60;;;;;;4952217;28;20114;-72
2022/10/23 16:09:15;;;;;;;6.38;3.75;;;20.60;99.90;;;;;;4984669;28;20029;-75
2022/10/23 16:11:42;;;;;;;6.90;4.43;;;20.40;99.90;;;;;;4984986;28;20086;-69
2022/10/23 16:14:14;;;;;;;7.82;4.20;;;20.40;99.90;;;;;;4984112;28;20049;-70
2022/10/23 16:16:40;;;;;;;6.50;3.75;;;20.20;99.90;;;;;;4984829;28;20034;-70
2022/10/23 16:19:06;;;;;;;11.18;5.82;;;20.00;99.90;;;;;;4984259;28;20026;-70
2022/10/23 16:21:34;;;;;;;7.65;3.92;;;19.90;99.90;;;;;;4984822;28;20194;-72
2022/10/23 16:24:02;;;;;;;16.02;5.28;;;19.70;99.90;;;;;;4984839;28;20031;-69
2022/10/23 16:26:29;;;;;;;12.02;5.80;;;19.60;99.90;;;;;;4984724;28;20312;-71
2022/10/23 16:29:00;;;;;;;8.60;4.35;;;19.50;99.90;;;;;;4984017;28;20061;-70
2022/10/23 16:31:26;;;;;;;11.40;5.28;;;19.40;99.90;;;;;;4983287;28;20034;-70
2022/10/23 16:33:53;;;;;;;10.23;4.55;;;19.30;99.90;;;;;;4967634;28;20102;-69
2022/10/23 16:36:20;;;;;;;10.85;4.38;;;19.20;99.90;;;;;;4983242;28;20022;-69
2022/10/23 16:39:19;;;;;;;7.80;3.95;;;19.20;99.90;;;;;;4952556;29;20043;-70
2022/10/23 16:42:07;;;;;;;8.93;4.95;;;19.10;99.90;;;;;;4965091;29;20090;-70
2022/10/23 16:44:52;;;;;;;10.20;4.65;;;19.10;99.90;;;;;;4964611;29;20054;-69
2022/10/23 16:47:20;;;;;;;13.32;5.05;;;19.10;99.90;;;;;;4982437;28;20031;-70
2022/10/23 16:49:46;;;;;;;8.18;4.05;;;19.10;99.90;;;;;;4983940;28;20046;-69
2022/10/23 16:52:12;;;;;;;9.98;4.82;;;19.00;99.90;;;;;;4983967;28;20296;-70
2022/10/23 16:54:44;;;;;;;9.32;6.35;;;19.00;99.90;;;;;;4967034;28;20037;-71
2022/10/23 16:57:09;;;;;;;9.27;5.15;;;19.00;99.90;;;;;;4984016;28;20252;-70
2022/10/23 16:59:35;;;;;;;6.10;3.95;;;19.00;99.90;;;;;;4966378;28;20042;-73
2022/10/23 17:02:01;;;;;;;7.43;4.10;;;19.00;99.90;;;;;;4983044;28;20046;-72
2022/10/23 17:04:27;;;;;;;6.22;3.55;;;19.00;99.90;;;;;;4982889;28;20058;-74
2022/10/23 17:06:52;;;;;;;8.32;4.07;;;18.90;99.90;;;;;;4983144;28;20042;-72
2022/10/23 17:09:18;;;;;;;5.75;3.90;;;18.90;99.90;;;;;;4982972;28;20097;-72
2022/10/23 17:11:44;;;;;;;6.30;3.70;;;18.90;99.90;;;;;;4982222;28;20110;-72
2022/10/23 17:14:14;;;;;;;8.10;4.22;;;19.00;99.90;;;;;;4983156;28;20188;-76
2022/10/23 17:16:50;;;;;;;4.85;2.95;;;18.90;99.90;;;;;;4984138;28;20135;-74
2022/10/23 17:19:19;;;;;;;7.22;3.20;;;19.00;99.90;;;;;;4966144;28;20031;-73
2022/10/23 17:21:45;;;;;;;5.13;2.95;;;19.00;99.90;;;;;;4983845;28;20031;-74
2022/10/23 17:24:12;;;;;;;9.77;4.68;;;18.90;99.90;;;;;;4950088;28;20447;-75
2022/10/23 17:26:38;;;;;;;6.78;3.55;;;18.90;99.90;;;;;;4983745;28;20316;-73
2022/10/23 17:29:07;;;;;;;9.18;3.40;;;18.80;99.90;;;;;;4983661;28;20026;-72
2022/10/23 17:31:36;;;;;;;6.63;3.95;;;18.80;99.90;;;;;;4983441;28;20046;-73
2022/10/23 17:34:06;;;;;;;8.68;4.60;;;18.80;99.90;;;;;;4983492;28;20023;-72
2022/10/23 17:36:35;;;;;;;8.43;4.47;;;18.80;99.90;;;;;;4983540;28;20106;-71
2022/10/23 17:39:02;;;;;;;8.60;4.07;;;18.90;99.90;;;;;;4983645;28;20097;-71
2022/10/23 17:41:28;;;;;;;8.05;3.90;;;19.00;99.90;;;;;;4982789;28;20051;-71
2022/10/23 17:43:58;;;;;;;8.05;3.30;;;19.20;99.90;;;;;;4983899;28;20208;-71
2022/10/23 17:46:24;;;;;;;8.50;3.80;;;19.30;99.90;;;;;;4997683;28;20073;-72
2022/10/23 17:48:50;;;;;;;8.35;3.95;;;19.40;99.90;;;;;;4983474;28;20022;-73
2022/10/23 17:51:21;;;;;;;10.95;4.78;;;19.40;99.90;;;;;;4965827;28;20032;-70
2022/10/23 17:53:49;;;;;;;7.50;4.40;;;19.30;99.90;;;;;;4983218;28;20220;-70
2022/10/23 17:56:21;;;;;;;7.90;4.72;;;19.20;99.90;;;;;;4982896;28;20128;-71
2022/10/23 17:58:52;;;;;;;7.72;4.50;;;19.10;99.90;;;;;;4966313;28;20160;-70
2022/10/23 18:01:20;;;;;;;7.75;4.70;;;19.00;99.90;;;;;;4982877;28;20072;-71
2022/10/23 18:03:46;;;;;;;;;;;18.90;99.90;;;;;;4984141;28;20119;-71
2022/10/23 18:06:19;;;;;;;6.63;3.95;;;18.80;99.90;;;;;;4982753;28;19917;-72
2022/10/23 18:08:46;;;;;;;10.63;4.78;;;18.70;99.90;;;;;;4982322;28;20035;-72
2022/10/23 18:11:29;;;;;;;6.15;3.17;;;18.60;99.90;;;;;;4982737;28;20327;-73
2022/10/23 18:13:56;;;;;;;7.85;3.88;;;18.50;99.90;;;;;;4983641;28;20041;-72
2022/10/23 18:16:22;;;;;;;8.80;4.43;;;18.40;99.90;;;;;;4982760;28;20035;-72