Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:00:54;;;;;;;1.38;0.70;;;18.60;54.20;;;;;;4932942;29;20207;-64
2022/04/16 00:03:25;;;;;;;1.02;0.65;;;18.60;54.10;;;;;;4932867;29;20226;-64
2022/04/16 00:05:58;;;;;;;1.58;1.00;;;18.60;54.10;;;;;;4932875;29;20243;-61
2022/04/16 00:08:30;;;;;;;1.23;0.63;;;18.60;54.10;;;;;;4932670;29;20227;-63
2022/04/16 00:11:01;;;;;;;1.00;0.80;;;18.60;54.00;;;;;;4932331;29;20674;-64
2022/04/16 00:13:34;;;;;;;1.30;0.80;;;18.60;54.00;;;;;;4932882;29;20229;-63
2022/04/16 00:16:05;;;;;;;1.20;0.82;;;18.70;54.00;;;;;;4933012;29;20191;-63
2022/04/16 00:18:35;;;;;;;1.20;0.70;;;18.70;54.00;;;;;;4932964;29;20195;-64
2022/04/16 00:21:06;;;;;;;1.98;1.00;;;18.70;53.90;;;;;;4932612;29;20275;-62
2022/04/16 00:23:37;;;;;;;2.30;0.75;;;18.70;53.90;;;;;;4932379;29;20223;-62
2022/04/16 00:26:07;;;;;;;1.30;0.85;;;18.70;53.80;;;;;;4932240;29;20743;-63
2022/04/16 00:28:41;;;;;;;1.52;0.75;;;18.70;53.80;;;;;;4932604;29;20274;-64
2022/04/16 00:31:12;;;;;;;1.83;1.10;;;18.70;53.70;;;;;;4932466;29;20251;-63
2022/04/16 00:33:42;;;;;;;1.55;0.60;;;18.80;53.60;;;;;;4932352;29;20227;-64
2022/04/16 00:36:13;;;;;;;1.05;0.60;;;18.80;53.60;;;;;;4932671;29;20279;-64
2022/04/16 00:38:44;;;;;;;1.23;0.70;;;18.80;53.60;;;;;;4932460;29;20200;-64
2022/04/16 00:41:15;;;;;;;0.90;0.50;;;18.80;53.60;;;;;;4932016;29;20203;-64
2022/04/16 00:43:47;;;;;;;1.90;0.75;;;18.80;53.60;;;;;;4932513;29;20286;-64
2022/04/16 00:46:18;;;;;;;1.58;0.80;;;18.90;53.60;;;;;;4932649;29;20204;-64
2022/04/16 00:48:49;;;;;;;1.48;0.80;;;18.90;53.50;;;;;;4932353;29;20626;-64
2022/04/16 00:51:19;;;;;;;1.13;0.60;;;18.90;53.50;;;;;;4932391;29;20541;-64
2022/04/16 00:53:50;;;;;;;1.50;0.70;;;18.90;53.40;;;;;;4963450;23;20222;-61
2022/04/16 00:56:21;;;;;;;2.35;0.50;;;18.90;53.40;;;;;;4970589;28;20272;-59
2022/04/16 00:58:54;;;;;;;1.05;0.70;;;18.90;53.30;;;;;;4970818;28;20202;-60
2022/04/16 01:01:24;;;;;;;1.52;0.77;;;19.00;53.30;;;;;;4970727;28;20249;-57
2022/04/16 01:03:55;;;;;;;1.35;0.80;;;19.00;53.20;;;;;;4958941;28;20273;-61
2022/04/16 01:06:25;;;;;;;1.65;0.50;;;19.00;53.10;;;;;;4951457;28;20199;-60
2022/04/16 01:08:56;;;;;;;0.77;0.57;;;19.00;53.10;;;;;;4954139;28;20227;-60
2022/04/16 01:11:26;;;;;;;0.98;0.50;;;19.00;53.60;;;;;;4954433;28;20203;-60
2022/04/16 01:13:59;;;;;;;2.15;0.80;;;19.00;52.90;;;;;;4954663;28;20215;-59
2022/04/16 01:16:30;;;;;;;1.23;0.60;;;19.10;52.90;;;;;;4955029;28;20199;-58
2022/04/16 01:19:01;;;;;;;1.27;0.70;;;19.10;52.80;;;;;;4955074;28;20885;-61
2022/04/16 01:21:33;;;;;;;0.80;0.55;;;19.10;52.70;;;;;;4957022;28;20238;-59
2022/04/16 01:24:06;;;;;;;1.80;0.70;;;19.10;52.80;;;;;;4954640;28;20227;-60
2022/04/16 01:26:38;;;;;;;0.75;0.45;;;19.20;52.80;;;;;;4953898;28;20199;-58
2022/04/16 01:29:08;;;;;;;2.05;0.60;;;19.20;52.80;;;;;;4954311;28;20226;-59
2022/04/16 01:31:39;;;;;;;1.38;0.80;;;19.20;53.30;;;;;;4954526;28;20203;-59
2022/04/16 01:34:09;;;;;;;1.33;0.50;;;19.20;52.70;;;;;;4954504;28;20215;-59
2022/04/16 01:36:40;;;;;;;1.05;0.55;;;19.30;52.60;;;;;;4954639;28;20202;-60
2022/04/16 01:39:13;;;;;;;1.70;0.60;;;19.30;52.50;;;;;;4954308;28;20198;-59
2022/04/16 01:41:43;;;;;;;1.92;0.55;;;19.30;52.40;;;;;;4953905;28;20199;-57
2022/04/16 01:44:14;;;;;;;2.28;0.70;;;19.40;52.40;;;;;;4954627;28;20214;-57
2022/04/16 01:46:44;;;;;;;1.73;0.60;;;19.40;52.30;;;;;;4954520;28;20199;-58
2022/04/16 01:49:15;;;;;;;3.05;1.05;;;19.40;52.30;;;;;;4954101;28;20226;-60
2022/04/16 01:51:45;;;;;;;2.35;0.80;;;19.40;52.20;;;;;;4954313;28;20687;-57
2022/04/16 01:56:59;;;;;;;1.20;0.73;;;19.50;52.20;;;;;;5304095;23;20959;-63
2022/04/16 01:59:38;;;;;;;0.90;0.52;;;19.50;52.10;;;;;;4954835;28;20598;-60
2022/04/16 02:02:11;;;;;;;1.80;0.60;;;19.60;52.10;;;;;;4951608;28;20198;-60
2022/04/16 02:04:41;;;;;;;2.80;0.65;;;19.60;52.00;;;;;;4953573;28;20699;-61
2022/04/16 02:07:12;;;;;;;1.00;0.40;;;19.60;52.00;;;;;;4953733;28;20195;-61
2022/04/16 02:09:43;;;;;;;1.00;0.47;;;19.60;52.00;;;;;;4953645;28;20288;-65
2022/04/16 02:12:15;;;;;;;1.85;0.60;;;19.70;52.10;;;;;;4954205;28;20266;-63
2022/04/16 02:14:46;;;;;;;1.70;0.50;;;19.70;52.10;;;;;;4953903;28;20219;-64
2022/04/16 02:17:16;;;;;;;1.15;0.57;;;19.70;52.10;;;;;;4953433;28;20211;-61
2022/04/16 02:19:48;;;;;;;4.03;0.73;;;19.70;52.00;;;;;;4953271;28;20195;-63
2022/04/16 02:22:19;;;;;;;1.02;0.40;;;19.80;52.10;;;;;;4953279;28;20203;-64
2022/04/16 02:24:50;;;;;;;2.28;0.70;;;19.80;52.00;;;;;;4953500;28;20214;-61
2022/04/16 02:27:22;;;;;;;0.50;0.50;;;19.80;52.00;;;;;;4953714;28;20199;-66
2022/04/16 02:29:52;;;;;;;1.00;0.50;;;19.90;52.00;;;;;;4953403;28;20227;-63
2022/04/16 02:32:23;;;;;;;1.98;0.50;;;19.90;51.90;;;;;;4953226;28;20265;-64
2022/04/16 02:34:53;;;;;;;1.73;0.60;;;19.90;51.90;;;;;;4953376;28;20691;-66
2022/04/16 02:37:24;;;;;;;1.65;0.40;;;20.00;51.90;;;;;;4953437;28;20202;-66
2022/04/16 02:39:55;;;;;;;1.33;0.50;;;20.00;51.80;;;;;;4953628;28;20652;-59
2022/04/16 02:42:27;;;;;;;2.33;0.75;;;20.00;51.80;;;;;;4954002;28;20656;-66
2022/04/16 02:47:44;;;;;;;0.73;0.50;;;20.10;51.70;;;;;;4953144;29;20202;-65
2022/04/16 02:50:15;;;;;;;1.98;0.68;;;20.10;51.70;;;;;;4953072;28;20207;-67
2022/04/16 02:55:17;;;;;;;3.60;0.57;;;20.20;51.60;;;;;;4992672;23;20284;-65
2022/04/16 02:57:50;;;;;;;3.42;0.50;;;20.20;51.60;;;;;;4972498;28;20228;-65
2022/04/16 03:00:21;;;;;;;1.35;0.60;;;20.30;51.60;;;;;;4972510;28;20202;-65
2022/04/16 03:02:52;;;;;;;0.77;0.40;;;20.40;51.70;;;;;;4971590;28;20198;-65
2022/04/16 03:05:23;;;;;;;2.72;0.57;;;20.40;51.70;;;;;;4972167;28;20268;-65
2022/04/16 03:07:54;;;;;;;0.95;0.57;;;20.40;51.60;;;;;;4971725;28;20190;-65
2022/04/16 03:10:24;;;;;;;1.48;0.68;;;20.40;51.50;;;;;;4971795;28;20198;-65
2022/04/16 03:12:57;;;;;;;2.35;0.60;;;20.50;51.60;;;;;;4971769;28;20202;-63
2022/04/16 03:18:14;;;;;;;2.35;0.50;;;20.60;51.50;;;;;;4971643;28;20277;-66
2022/04/16 03:20:46;;;;;;;1.98;0.60;;;20.60;51.50;;;;;;4971712;28;20272;-64
2022/04/16 03:23:16;;;;;;;1.38;0.52;;;20.60;51.50;;;;;;4971211;28;20308;-64
2022/04/16 03:25:48;;;;;;;0.90;0.50;;;20.70;51.50;;;;;;4971832;28;20249;-65
2022/04/16 03:28:20;;;;;;;0.93;0.43;;;20.70;51.50;;;;;;4972099;28;20437;-64
2022/04/16 03:30:51;;;;;;;0.95;0.40;;;20.80;51.60;;;;;;4970688;28;20198;-65
2022/04/16 03:33:21;;;;;;;0.75;0.30;;;20.80;51.60;;;;;;4971232;28;20939;-65
2022/04/16 03:35:53;;;;;;;1.15;0.60;;;20.90;51.60;;;;;;4971565;28;20539;-65
2022/04/16 03:38:23;;;;;;;1.92;0.57;;;20.90;51.60;;;;;;4971035;28;20237;-65
2022/04/16 03:40:54;;;;;;;1.95;0.43;;;20.90;51.50;;;;;;4971806;28;20210;-65
2022/04/16 03:43:29;;;;;;;1.40;0.45;;;20.90;51.50;;;;;;4971553;28;20261;-65
2022/04/16 03:46:00;;;;;;;0.88;0.60;;;21.00;51.50;;;;;;4969763;28;20222;-65
2022/04/16 03:48:30;;;;;;;0.50;0.30;;;21.00;51.50;;;;;;4961118;28;20222;-65
2022/04/16 03:51:01;;;;;;;2.08;0.43;;;21.00;51.40;;;;;;4971908;28;20241;-63
2022/04/16 03:53:34;;;;;;;0.38;0.30;;;21.10;51.40;;;;;;4975829;23;20766;-56
2022/04/16 04:01:48;;;;;;;3.35;0.50;;;21.20;51.40;;;;;;4948412;29;20206;-58
2022/04/16 04:04:18;;;;;;;1.48;0.30;;;21.30;51.40;;;;;;4949995;29;20220;-59
2022/04/16 04:06:49;;;;;;;1.27;0.38;;;21.30;51.30;;;;;;4951176;28;20267;-58
2022/04/16 04:09:19;;;;;;;1.33;0.30;;;21.30;51.30;;;;;;4950295;28;20258;-58
2022/04/16 04:11:50;;;;;;;0.82;0.45;;;21.40;51.40;;;;;;4949783;28;20925;-58
2022/04/16 04:14:22;;;;;;;1.58;0.60;;;21.40;51.40;;;;;;4949362;29;20695;-58
2022/04/16 04:16:53;;;;;;;0.82;0.40;;;21.40;51.40;;;;;;4948594;28;20219;-57
2022/04/16 04:19:23;;;;;;;1.02;0.40;;;21.40;51.20;;;;;;4950613;29;20245;-57
2022/04/16 04:21:54;;;;;;;0.70;0.30;;;21.50;51.10;;;;;;4950309;28;20246;-58
2022/04/16 04:24:24;;;;;;;1.33;0.30;;;21.50;51.00;;;;;;4950117;28;20699;-57
2022/04/16 04:26:58;;;;;;;1.30;0.50;;;21.60;50.90;;;;;;4949604;28;20253;-58
2022/04/16 04:29:32;;;;;;;0.70;0.40;;;21.60;51.50;;;;;;4950330;28;20242;-57
2022/04/16 04:32:03;;;;;;;0.52;0.40;;;21.60;50.80;;;;;;4949571;28;20195;-60
2022/04/16 04:34:33;;;;;;;1.15;0.43;;;21.70;50.90;;;;;;4949857;29;20246;-59
2022/04/16 04:37:04;;;;;;;0.30;0.30;;;21.70;50.90;;;;;;4948222;28;20191;-58
2022/04/16 04:39:34;;;;;;;1.85;0.40;;;21.70;50.90;;;;;;4944261;29;20199;-57
2022/04/16 04:42:05;;;;;;;0.40;0.30;;;21.70;50.80;;;;;;4952597;28;20191;-56
2022/04/16 04:44:37;;;;;;;0.65;0.25;;;21.80;50.90;;;;;;4953223;28;20695;-57
2022/04/16 04:47:08;;;;;;;1.60;0.40;;;21.80;50.80;;;;;;4953286;28;20262;-57
2022/04/16 04:49:39;;;;;;;0.32;0.32;;;21.80;50.80;;;;;;4953742;28;20226;-56
2022/04/16 04:52:10;;;;;;;2.47;0.70;;;21.80;50.80;;;;;;4954152;28;20235;-58
2022/04/16 04:54:40;;;;;;;0.93;0.43;;;21.90;50.90;;;;;;4969650;23;20246;-65
2022/04/16 04:57:11;;;;;;;2.20;0.60;;;21.90;50.90;;;;;;4953657;28;20655;-62
2022/04/16 04:59:45;;;;;;;1.95;0.50;;;21.90;51.60;;;;;;4953254;28;20222;-63
2022/04/16 05:02:16;;;;;;;3.08;0.88;;;21.90;51.00;;;;;;4953125;28;20207;-61
2022/04/16 05:04:47;;;;;;;2.05;0.90;;;21.90;51.20;;;;;;4953706;28;20813;-65
2022/04/16 05:07:18;;;;;;;2.67;0.82;;;21.90;51.10;;;;;;4952239;28;20210;-65
2022/04/16 05:09:48;;;;;;;3.55;1.17;;;21.90;51.10;;;;;;4953269;28;20293;-64
2022/04/16 05:12:19;;;;;;;6.20;1.30;;;22.00;51.10;;;;;;4950449;28;20659;-65
2022/04/16 05:14:51;;;;;;;5.50;1.45;;;22.00;51.00;;;;;;4953252;28;20265;-64
2022/04/16 05:17:22;;;;;;;3.55;1.27;;;22.00;51.10;;;;;;4953169;28;20257;-63
2022/04/16 05:19:52;;;;;;;3.47;1.35;;;22.00;51.10;;;;;;4952963;28;20320;-63
2022/04/16 05:22:23;;;;;;;4.72;1.42;;;21.90;51.20;;;;;;4951724;28;20194;-61
2022/04/16 05:24:53;;;;;;;5.65;1.35;;;21.90;51.20;;;;;;4952514;28;20218;-62
2022/04/16 05:27:24;;;;;;;3.33;1.42;;;21.90;51.30;;;;;;4949900;28;20671;-64
2022/04/16 05:32:45;;;;;;;5.32;1.60;;;21.90;51.30;;;;;;4952539;28;20203;-65
2022/04/16 05:35:16;;;;;;;3.85;1.58;;;21.90;51.30;;;;;;4952692;28;20706;-65
2022/04/16 05:37:47;;;;;;;4.20;1.75;;;21.90;51.50;;;;;;4952754;28;20242;-63
2022/04/16 05:40:17;;;;;;;5.70;2.00;;;21.90;51.50;;;;;;4952092;28;20191;-59
2022/04/16 05:42:48;;;;;;;7.38;2.30;;;21.90;51.50;;;;;;4953378;28;20207;-66
2022/04/16 05:45:20;;;;;;;5.70;1.90;;;21.90;51.60;;;;;;4952302;28;20219;-66
2022/04/16 05:47:51;;;;;;;4.75;1.50;;;21.90;51.60;;;;;;4953157;28;20302;-66
2022/04/16 05:50:22;;;;;;;4.75;1.70;;;21.90;51.60;;;;;;4952536;28;20231;-67
2022/04/16 05:55:34;;;;;;;7.57;2.05;;;21.80;51.50;;;;;;4912915;29;20284;-58
2022/04/16 05:58:04;;;;;;;5.35;1.67;;;21.80;51.50;;;;;;4914102;29;20208;-57
2022/04/16 06:00:37;;;;;;;6.07;2.00;;;21.80;51.50;;;;;;4914550;29;20290;-56
2022/04/16 06:03:10;;;;;;;5.25;1.88;;;21.80;51.50;;;;;;4914367;29;20662;-58
2022/04/16 06:05:41;;;;;;;6.55;1.80;;;21.70;51.50;;;;;;4914150;29;20204;-58
2022/04/16 06:08:12;;;;;;;6.53;2.17;;;21.70;51.50;;;;;;4913072;29;20688;-57
2022/04/16 06:10:42;;;;;;;5.40;1.70;;;21.70;51.50;;;;;;4914239;29;20251;-57
2022/04/16 06:13:13;;;;;;;7.13;2.10;;;21.70;51.60;;;;;;4913674;29;20243;-59
2022/04/16 06:15:46;;;;;;;5.82;2.20;;;21.70;51.60;;;;;;4914738;29;20275;-58
2022/04/16 06:18:16;;;;;;;4.70;1.63;;;21.60;51.60;;;;;;4914027;29;20665;-57
2022/04/16 06:20:47;;;;;;;6.57;2.22;;;21.60;51.70;;;;;;4914660;29;20252;-57
2022/04/16 06:23:18;;;;;;;5.00;1.67;;;21.60;51.70;;;;;;4914364;29;20200;-57
2022/04/16 06:25:48;;;;;;;5.80;1.75;;;21.60;51.80;;;;;;4914124;29;20305;-58
2022/04/16 06:28:19;;;;;;;4.57;1.75;;;21.60;51.90;;;;;;4914251;29;20197;-57
2022/04/16 06:30:51;;;;;;;8.05;2.08;;;21.60;51.90;;;;;;4914035;29;20999;-57
2022/04/16 06:33:22;;;;;;;6.80;2.13;;;21.60;51.90;;;;;;4914585;29;20635;-57
2022/04/16 06:35:53;;;;;;;7.57;2.08;;;21.50;51.90;;;;;;4914077;29;20201;-57
2022/04/16 06:38:23;;;;;;;5.45;1.90;;;21.50;52.50;;;;;;4912317;29;20200;-56
2022/04/16 06:40:54;;;;;;;6.65;2.15;;;21.50;51.90;;;;;;4912730;29;20259;-56
2022/04/16 06:43:24;;;;;;;4.85;1.65;;;21.50;51.90;;;;;;4913448;29;20216;-57
2022/04/16 06:45:56;;;;;;;5.80;2.00;;;21.40;51.90;;;;;;4913435;29;20283;-57
2022/04/16 06:48:27;;;;;;;7.13;2.20;;;21.40;51.90;;;;;;4913456;29;20197;-57
2022/04/16 06:50:57;;;;;;;5.90;2.03;;;21.40;52.00;;;;;;4914107;29;20304;-57
2022/04/16 06:53:30;;;;;;;4.45;1.70;;;21.40;52.00;;;;;;4950973;23;20204;-66
2022/04/16 06:56:00;;;;;;;4.43;1.75;;;21.40;52.00;;;;;;4951653;29;20406;-65
2022/04/16 06:58:31;;;;;;;5.97;2.38;;;21.40;52.10;;;;;;4950856;28;20249;-68
2022/04/16 07:01:04;;;;;;;7.15;2.13;;;21.30;52.00;;;;;;4951636;28;20225;-66
2022/04/16 07:03:34;;;;;;;5.10;2.15;;;21.30;52.00;;;;;;4949958;28;20312;-67
2022/04/16 07:06:05;;;;;;;6.90;2.60;;;21.30;52.10;;;;;;4950491;28;20213;-67
2022/04/16 07:08:35;;;;;;;8.70;2.53;;;21.30;52.20;;;;;;4950735;28;20262;-67
2022/04/16 07:11:06;;;;;;;5.05;2.13;;;21.30;52.20;;;;;;4950856;28;20262;-66
2022/04/16 07:13:36;;;;;;;5.43;1.83;;;21.20;52.20;;;;;;4950667;28;20223;-67
2022/04/16 07:16:09;;;;;;;6.00;2.10;;;21.20;52.20;;;;;;4950203;28;20203;-67
2022/04/16 07:18:40;;;;;;;5.43;1.95;;;21.20;52.30;;;;;;4950730;29;20202;-68
2022/04/16 07:21:10;;;;;;;3.83;1.77;;;21.20;52.30;;;;;;4953031;28;20194;-68
2022/04/16 07:23:41;;;;;;;4.07;1.95;;;21.20;52.30;;;;;;4951378;28;20255;-67
2022/04/16 07:26:11;;;;;;;4.35;2.10;;;21.20;52.90;;;;;;4947325;28;20199;-67
2022/04/16 07:28:42;;;;;;;6.38;2.50;;;21.20;52.40;;;;;;4950359;28;20297;-67
2022/04/16 07:31:14;;;;;;;6.10;2.45;;;21.20;52.40;;;;;;4950347;28;20258;-67
2022/04/16 07:33:45;;;;;;;6.13;2.30;;;21.10;52.30;;;;;;4949836;28;20218;-67
2022/04/16 07:36:15;;;;;;;5.22;2.08;;;21.10;52.30;;;;;;4950675;28;20392;-68
2022/04/16 07:38:46;;;;;;;5.80;2.35;;;21.10;52.30;;;;;;4951965;28;20202;-67
2022/04/16 07:41:16;;;;;;;5.63;2.15;;;21.10;52.30;;;;;;4951868;28;20199;-67
2022/04/16 07:43:47;;;;;;;5.18;2.08;;;21.10;52.30;;;;;;4951232;28;20218;-65
2022/04/16 07:46:22;;;;;;;6.70;2.58;;;21.10;52.30;;;;;;4951896;28;20203;-67
2022/04/16 07:48:53;;;;;;;5.63;1.95;;;21.10;52.30;;;;;;4951793;28;20202;-66
2022/04/16 07:51:23;;;;;;;5.93;2.03;;;21.00;52.40;;;;;;4952039;28;20290;-67
2022/04/16 07:53:54;;;;;;;8.55;2.80;;;21.00;52.40;;;;;;4952294;28;20227;-66
2022/04/16 07:56:25;;;;;;;5.22;2.22;;;21.00;52.40;;;;;;4951934;28;20372;-67
2022/04/16 07:58:56;;;;;;;5.10;2.13;;;21.00;52.50;;;;;;4951854;28;20266;-68
2022/04/16 08:01:28;;;;;;;4.22;2.13;;;21.00;52.50;;;;;;4952266;28;20209;-65
2022/04/16 08:03:59;;;;;;;5.30;2.58;;;21.00;52.50;;;;;;4951309;28;20215;-64
2022/04/16 08:06:29;;;;;;;6.63;2.55;;;20.90;52.50;;;;;;4951786;28;20199;-67
2022/04/16 08:09:01;;;;;;;5.57;1.95;;;20.90;52.50;;;;;;4951389;28;20258;-65
2022/04/16 08:11:32;;;;;;;6.20;2.17;;;20.90;52.50;;;;;;4951372;28;20285;-66
2022/04/16 08:14:04;;;;;;;5.55;2.25;;;20.90;52.50;;;;;;4951306;28;20286;-67
2022/04/16 08:16:36;;;;;;;4.43;2.10;;;20.90;52.50;;;;;;4953404;28;20210;-68
2022/04/16 08:19:07;;;;;;;6.70;2.63;;;20.90;52.60;;;;;;4957386;28;20199;-67
2022/04/16 08:21:37;;;;;;;4.03;1.95;;;20.90;52.60;;;;;;4958111;28;20199;-67
2022/04/16 08:24:22;;;;;;;4.55;2.00;;;20.90;52.60;;;;;;4957421;28;20219;-67
2022/04/16 08:26:53;;;;;;;5.07;2.00;;;20.90;52.60;;;;;;4958061;28;20205;-68
2022/04/16 08:29:24;;;;;;;5.68;2.10;;;20.90;52.60;;;;;;4958228;28;20246;-65
2022/04/16 08:31:56;;;;;;;4.80;2.20;;;20.90;52.60;;;;;;4957797;28;20226;-67
2022/04/16 08:34:26;;;;;;;5.20;2.20;;;20.80;52.60;;;;;;4957669;28;20223;-67
2022/04/16 08:36:57;;;;;;;4.93;1.88;;;20.80;52.60;;;;;;4957872;28;20262;-66
2022/04/16 08:39:28;;;;;;;5.03;2.03;;;20.80;52.70;;;;;;4957916;28;20213;-68
2022/04/16 08:41:59;;;;;;;3.83;1.80;;;20.80;52.70;;;;;;4957460;28;20205;-68
2022/04/16 08:44:30;;;;;;;5.00;1.80;;;20.80;52.70;;;;;;4957420;28;20222;-67
2022/04/16 08:47:03;;;;;;;5.45;2.03;;;20.80;52.70;;;;;;4957885;28;20269;-67
2022/04/16 08:49:34;;;;;;;3.92;1.83;;;20.70;52.70;;;;;;4957742;28;20306;-65
2022/04/16 08:52:08;;;;;;;4.80;1.67;;;20.70;52.70;;;;;;4957921;28;20266;-66
2022/04/16 08:54:40;;;;;;;4.60;2.15;;;20.70;53.30;;;;;;4958115;28;20254;-67
2022/04/16 08:57:10;;;;;;;5.13;1.73;;;20.70;52.70;;;;;;4957883;28;20205;-67
2022/04/16 08:59:41;;;;;;;5.10;1.80;;;20.70;52.70;;;;;;4957939;28;20202;-68
2022/04/16 09:02:13;;;;;;;3.53;2.03;;;20.70;52.80;;;;;;4957278;28;20249;-68
2022/04/16 09:04:44;;;;;;;3.45;1.85;;;20.70;52.80;;;;;;4957319;28;20218;-68
2022/04/16 09:07:15;;;;;;;3.97;1.90;;;20.60;52.70;;;;;;4957035;28;20203;-68
2022/04/16 09:09:45;;;;;;;4.55;1.95;;;20.60;52.70;;;;;;4957042;28;20206;-68
2022/04/16 09:12:19;;;;;;;4.05;1.77;;;20.60;52.80;;;;;;4957543;28;20607;-69
2022/04/16 09:14:50;;;;;;;3.85;1.60;;;20.60;52.80;;;;;;4957337;28;20223;-68
2022/04/16 09:17:23;;;;;;;3.92;1.85;;;20.60;52.80;;;;;;4957538;28;20199;-68
2022/04/16 09:19:57;;;;;;;4.45;1.83;;;20.60;52.80;;;;;;4957547;28;20199;-67
2022/04/16 09:22:36;;;;;;;5.22;1.80;;;20.60;53.40;;;;;;4957198;28;20210;-66
2022/04/16 09:25:14;;;;;;;4.05;2.05;;;20.60;52.90;;;;;;4953643;28;20316;-67
2022/04/16 09:27:49;;;;;;;3.83;1.77;;;20.60;52.80;;;;;;4956141;28;20202;-67
2022/04/16 09:30:26;;;;;;;3.47;2.05;;;20.60;52.90;;;;;;4954373;28;20277;-66
2022/04/16 09:32:59;;;;;;;2.80;1.70;;;20.50;53.40;;;;;;4954445;28;20206;-65
2022/04/16 09:35:31;;;;;;;6.28;1.83;;;20.50;52.90;;;;;;4953996;28;20359;-65
2022/04/16 09:38:03;;;;;;;4.10;1.83;;;20.50;52.90;;;;;;4954310;28;20195;-67
2022/04/16 09:40:35;;;;;;;5.65;2.00;;;20.50;52.90;;;;;;4953993;28;20207;-68
2022/04/16 09:43:08;;;;;;;3.80;1.90;;;20.50;52.90;;;;;;4954552;28;20206;-67
2022/04/16 09:45:41;;;;;;;4.20;1.80;;;20.50;53.00;;;;;;4954398;28;20202;-62
2022/04/16 09:48:15;;;;;;;6.28;2.45;;;20.50;53.00;;;;;;4953671;29;20664;-64
2022/04/16 09:50:46;;;;;;;6.40;2.80;;;20.50;53.80;;;;;;4950378;28;20395;-65
2022/04/16 09:53:18;;;;;;;5.82;2.08;;;20.50;54.60;;;;;;4952118;28;20274;-67
2022/04/16 09:55:48;;;;;;;6.47;2.55;;;20.50;54.40;;;;;;4952399;28;20629;-66
2022/04/16 09:58:27;;;;;;;7.35;2.30;;;20.50;54.30;;;;;;4952469;28;20258;-61
2022/04/16 10:00:58;;;;;;;4.95;2.30;;;20.50;54.20;;;;;;4953168;28;20198;-66
2022/04/16 10:03:32;;;;;;;5.97;2.35;;;20.50;54.10;;;;;;4952011;28;20203;-67
2022/04/16 10:06:03;;;;;;;6.93;2.28;;;20.50;54.10;;;;;;4952869;28;20242;-65
2022/04/16 10:08:34;;;;;;;7.72;2.50;;;20.50;54.10;;;;;;4951769;28;20199;-64
2022/04/16 10:11:06;;;;;;;10.43;1.98;;;20.50;54.00;;;;;;4952312;28;20281;-62
2022/04/16 10:13:44;;;;;;;4.15;2.20;;;20.50;54.00;;;;;;4952266;28;20218;-64
2022/04/16 10:16:20;;;;;;;6.15;2.58;;;20.50;53.90;;;;;;4952697;28;20201;-68
2022/04/16 10:18:53;;;;;;;5.70;2.38;;;20.50;53.90;;;;;;4952019;28;20207;-63
2022/04/16 10:21:23;;;;;;;6.50;1.95;;;20.50;53.90;;;;;;4951951;28;20667;-66
2022/04/16 10:24:04;;;;;;;5.97;2.47;;;20.40;53.80;;;;;;4952261;28;20262;-65
2022/04/16 10:26:43;;;;;;;6.15;2.35;;;20.40;53.80;;;;;;4951877;28;20261;-68
2022/04/16 10:29:14;;;;;;;4.57;1.90;;;20.40;53.80;;;;;;4951398;28;20909;-68
2022/04/16 10:31:52;;;;;;;4.97;2.00;;;20.40;53.80;;;;;;4951666;28;20273;-66
2022/04/16 10:34:32;;;;;;;4.22;2.20;;;20.40;53.80;;;;;;4951555;28;20864;-68
2022/04/16 10:37:03;;;;;;;4.47;2.00;;;20.40;53.80;;;;;;4951848;28;20293;-64
2022/04/16 10:39:34;;;;;;;3.88;1.80;;;20.30;53.80;;;;;;4951371;28;20290;-66
2022/04/16 10:42:05;;;;;;;4.90;1.80;;;20.30;53.80;;;;;;4951213;28;20640;-61
2022/04/16 10:44:48;;;;;;;4.20;2.10;;;20.30;53.80;;;;;;4951780;28;20301;-64
2022/04/16 10:47:19;;;;;;;4.72;1.80;;;20.30;54.40;;;;;;4951259;28;20746;-62
2022/04/16 10:49:59;;;;;;;5.57;2.35;;;20.30;53.80;;;;;;4951079;29;20207;-64
2022/04/16 10:52:30;;;;;;;5.57;2.05;;;20.30;53.80;;;;;;4951438;28;20318;-63
2022/04/16 10:55:06;;;;;;;5.07;2.08;;;20.30;53.80;;;;;;5002752;23;20321;-57
2022/04/16 10:57:37;;;;;;;4.88;1.95;;;20.30;53.80;;;;;;4952065;28;21428;-59
2022/04/16 11:00:17;;;;;;;3.08;2.00;;;20.20;53.70;;;;;;4950029;28;20672;-62
2022/04/16 11:02:48;;;;;;;5.15;2.28;;;20.30;53.80;;;;;;4951286;28;20230;-62
2022/04/16 11:05:20;;;;;;;5.93;2.08;;;20.20;53.80;;;;;;4950028;28;20297;-59
2022/04/16 11:07:51;;;;;;;4.78;1.92;;;20.20;53.80;;;;;;4951813;28;20258;-62
2022/04/16 11:10:25;;;;;;;4.97;2.17;;;20.20;53.80;;;;;;4950105;28;20216;-62
2022/04/16 11:12:57;;;;;;;5.15;2.10;;;20.20;53.80;;;;;;4951546;28;20207;-62
2022/04/16 11:15:27;;;;;;;5.03;1.90;;;20.20;53.80;;;;;;4950732;28;20226;-59
2022/04/16 11:17:58;;;;;;;5.68;2.20;;;20.20;53.80;;;;;;4951226;28;20191;-60
2022/04/16 11:20:30;;;;;;;5.25;2.25;;;20.20;53.90;;;;;;4951241;29;20672;-58
2022/04/16 11:23:02;;;;;;;5.45;2.08;;;20.20;53.90;;;;;;4950752;28;20195;-57
2022/04/16 11:34:14;;;;;;;5.95;2.22;;;20.10;53.80;;;;;;4950516;28;20279;-61
2022/04/16 11:34:25;;;;;;;5.30;2.25;;;20.10;53.90;;;;;;4930103;29;20216;-61
2022/04/16 11:36:58;;;;;;;4.45;1.90;;;20.10;54.00;;;;;;4930482;29;20199;-60
2022/04/16 11:39:30;;;;;;;4.38;2.00;;;20.10;54.10;;;;;;4933150;29;20259;-63
2022/04/16 11:42:02;;;;;;;5.57;2.42;;;20.10;54.10;;;;;;4932982;29;20199;-59
2022/04/16 11:44:42;;;;;;;4.68;2.10;;;20.10;54.10;;;;;;4933147;29;20223;-59
2022/04/16 11:47:14;;;;;;;7.13;2.33;;;20.00;54.10;;;;;;4933080;29;20668;-64
2022/04/16 11:49:46;;;;;;;6.18;2.25;;;20.00;54.10;;;;;;4948882;29;20246;-62
2022/04/16 11:52:24;;;;;;;4.40;2.03;;;20.00;54.10;;;;;;4950996;28;20234;-60
2022/04/16 11:55:04;;;;;;;5.65;2.47;;;20.00;54.10;;;;;;4978939;23;20276;-59
2022/04/16 11:57:35;;;;;;;5.50;2.10;;;20.00;54.10;;;;;;4971656;28;20190;-59
2022/04/16 12:00:08;;;;;;;4.07;2.08;;;20.00;54.10;;;;;;4971692;28;20202;-60
2022/04/16 12:02:40;;;;;;;5.75;2.42;;;20.00;54.10;;;;;;4970926;28;20206;-60
2022/04/16 12:05:15;;;;;;;4.65;1.90;;;19.90;54.10;;;;;;4967074;28;20221;-61
2022/04/16 12:07:49;;;;;;;5.07;2.42;;;19.90;54.10;;;;;;4971649;28;20256;-61
2022/04/16 12:10:21;;;;;;;4.38;2.08;;;19.90;54.10;;;;;;4971388;28;20198;-60
2022/04/16 12:12:53;;;;;;;6.43;1.90;;;19.90;54.10;;;;;;4971357;28;20592;-61
2022/04/16 12:15:25;;;;;;;4.95;2.03;;;19.90;54.20;;;;;;4971466;28;20225;-61
2022/04/16 12:17:56;;;;;;;4.43;2.10;;;19.90;54.20;;;;;;4970802;28;20249;-60
2022/04/16 12:20:27;;;;;;;5.10;2.08;;;19.90;54.20;;;;;;4971357;28;20729;-60
2022/04/16 12:23:02;;;;;;;5.18;2.20;;;19.90;54.20;;;;;;4970998;28;20206;-61
2022/04/16 12:25:33;;;;;;;4.88;2.00;;;19.90;54.20;;;;;;4970586;28;20724;-61
2022/04/16 12:28:04;;;;;;;5.82;1.90;;;19.90;54.20;;;;;;4971349;28;20224;-61
2022/04/16 12:30:37;;;;;;;4.85;2.03;;;19.80;54.20;;;;;;4971112;28;20198;-63
2022/04/16 12:33:10;;;;;;;4.55;2.08;;;19.80;54.10;;;;;;4970380;28;20230;-62
2022/04/16 12:35:44;;;;;;;4.43;1.75;;;19.80;54.20;;;;;;4970706;28;20690;-63
2022/04/16 12:38:17;;;;;;;4.60;1.90;;;19.80;54.10;;;;;;4970721;28;20202;-60
2022/04/16 12:40:48;;;;;;;4.88;2.30;;;19.80;54.10;;;;;;4970867;28;20202;-63
2022/04/16 12:43:19;;;;;;;5.85;2.25;;;19.80;54.20;;;;;;4970901;28;20194;-62
2022/04/16 12:45:49;;;;;;;7.00;2.17;;;19.80;54.20;;;;;;4970788;28;20198;-62
2022/04/16 12:48:20;;;;;;;4.05;1.88;;;19.80;54.20;;;;;;4970784;28;20237;-62
2022/04/16 12:50:50;;;;;;;6.55;2.08;;;19.70;54.10;;;;;;4971148;28;20202;-62
2022/04/16 12:53:26;;;;;;;6.00;2.13;;;19.70;54.10;;;;;;4970951;28;20667;-72
2022/04/16 12:55:57;;;;;;;4.78;2.10;;;19.70;54.20;;;;;;4970387;28;20202;-61
2022/04/16 12:58:27;;;;;;;6.38;1.80;;;19.70;54.30;;;;;;4970864;28;20265;-62
2022/04/16 13:00:58;;;;;;;5.43;2.05;;;19.70;54.20;;;;;;4970801;28;20258;-62
2022/04/16 13:03:28;;;;;;;5.60;2.20;;;19.70;54.30;;;;;;4970968;28;20195;-61
2022/04/16 13:05:59;;;;;;;4.63;1.90;;;19.70;54.30;;;;;;4974413;28;20198;-61
2022/04/16 13:08:31;;;;;;;4.03;2.20;;;19.70;54.30;;;;;;4974462;28;20199;-61
2022/04/16 13:11:05;;;;;;;5.18;1.92;;;19.60;54.30;;;;;;4974297;28;20615;-62
2022/04/16 13:13:36;;;;;;;4.60;2.05;;;19.60;54.20;;;;;;4974390;28;20827;-61
2022/04/16 13:16:07;;;;;;;3.85;1.67;;;19.60;54.30;;;;;;4974618;28;20234;-61
2022/04/16 13:18:38;;;;;;;4.90;1.92;;;19.60;54.20;;;;;;4973440;28;20194;-60
2022/04/16 13:21:08;;;;;;;4.82;1.98;;;19.60;54.30;;;;;;4973067;28;20202;-61
2022/04/16 13:23:41;;;;;;;4.70;1.58;;;19.60;54.20;;;;;;4970644;28;20202;-60
2022/04/16 13:26:11;;;;;;;5.10;2.08;;;19.60;54.20;;;;;;4973746;28;20233;-61
2022/04/16 13:28:42;;;;;;;4.50;1.70;;;19.60;54.30;;;;;;4974057;28;20334;-60
2022/04/16 13:31:12;;;;;;;5.47;2.22;;;19.60;54.20;;;;;;4974075;28;20252;-62
2022/04/16 13:33:43;;;;;;;5.38;2.22;;;19.60;54.30;;;;;;4973794;28;20229;-60
2022/04/16 13:36:14;;;;;;;3.60;1.80;;;19.60;54.30;;;;;;4973804;28;20278;-61
2022/04/16 13:38:46;;;;;;;4.00;1.67;;;19.50;54.20;;;;;;4972173;28;20206;-62