Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:00:43;;;;;;;23.70;11.77;;;;;;;0.50;100.00;99148.66;5096083;28;20253;-58
2022/03/08 00:03:10;;;;;;;25.10;11.40;;;;;;;0.53;100.00;99146.06;5096173;28;20252;-66
2022/03/08 00:05:39;;;;;;;21.80;10.67;;;;;;;0.53;100.00;99150.28;5094718;28;20213;-58
2022/03/08 00:08:07;;;;;;;21.63;10.07;;;;;;;0.55;100.00;99149.31;5096501;28;20205;-58
2022/03/08 00:10:34;;;;;;;21.33;11.07;;;;;;;0.50;100.00;99148.66;5096239;28;20226;-58
2022/03/08 00:13:01;;;;;;;22.90;11.10;;;;;;;0.50;100.00;99151.19;5095469;28;20210;-58
2022/03/08 00:15:28;;;;;;;22.23;10.67;;;;;;;0.49;100.00;99147.00;5094772;28;20222;-59
2022/03/08 00:17:57;;;;;;;23.23;10.43;;;;;;;0.49;100.00;99141.97;5096201;28;20206;-66
2022/03/08 00:20:24;;;;;;;21.13;9.97;;;;;;;0.40;100.00;99139.72;5095455;28;20240;-58
2022/03/08 00:22:51;;;;;;;20.93;9.57;;;;;;;0.41;100.00;99136.38;5095267;28;20237;-66
2022/03/08 00:25:20;;;;;;;20.60;10.07;;;;;;;0.42;100.00;99141.34;5093629;28;20218;-66
2022/03/08 00:27:47;;;;;;;20.73;10.10;;;;;;;0.44;100.00;99133.75;5093749;28;20205;-58
2022/03/08 00:30:17;;;;;;;20.73;9.53;;;;;;;0.40;100.00;99149.78;5094370;28;20228;-66
2022/03/08 00:32:44;;;;;;;18.40;9.33;;;;;;;0.39;100.00;99143.13;5095280;28;20209;-67
2022/03/08 00:35:11;;;;;;;21.03;9.07;;;;;;;0.41;100.00;99143.91;5095241;28;20294;-66
2022/03/08 00:37:39;;;;;;;17.43;9.27;;;;;;;0.44;100.00;99138.78;5094931;28;20284;-58
2022/03/08 00:40:09;;;;;;;19.87;9.63;;;;;;;0.48;100.00;99140.34;5095551;28;20316;-59
2022/03/08 00:42:38;;;;;;;19.90;9.87;;;;;;;0.48;100.00;99139.53;5095694;28;20230;-58
2022/03/08 00:45:07;;;;;;;20.20;9.57;;;;;;;0.48;100.00;99137.00;5094471;28;20217;-58
2022/03/08 00:47:34;;;;;;;19.37;9.87;;;;;;;0.55;100.00;99133.41;5094982;28;20202;-58
2022/03/08 00:50:01;;;;;;;19.80;9.20;;;;;;;0.50;100.00;99132.75;5095129;28;20245;-66
2022/03/08 00:52:28;;;;;;;19.10;9.23;;;;;;;0.47;100.00;99132.81;5095378;28;20198;-66
2022/03/08 00:54:55;;;;;;;18.00;9.23;;;;;;;0.50;100.00;99125.22;5095578;28;20229;-67
2022/03/08 00:57:22;;;;;;;19.30;9.00;;;;;;;0.52;100.00;99126.78;5094296;28;20221;-59
2022/03/08 00:59:51;;;;;;;18.23;8.43;;;;;;;0.53;100.00;99128.44;5095142;28;20309;-67
2022/03/08 01:02:18;;;;;;;18.73;8.57;;;;;;;0.47;100.00;99127.78;5094158;28;20198;-67
2022/03/08 01:04:45;;;;;;;20.03;9.07;;;;;;;0.45;100.00;99126.16;5094999;28;20205;-66
2022/03/08 01:07:14;;;;;;;20.37;8.40;;;;;;;0.48;100.00;99122.72;5095692;28;20206;-58
2022/03/08 01:09:41;;;;;;;19.57;9.37;;;;;;;0.50;100.00;99128.53;5094312;28;20606;-58
2022/03/08 01:12:09;;;;;;;19.23;8.80;;;;;;;0.47;100.00;99123.59;5095255;28;20205;-66
2022/03/08 01:14:36;;;;;;;15.93;8.17;;;;;;;0.43;100.00;99127.06;5093910;28;20206;-67
2022/03/08 01:17:05;;;;;;;18.43;9.03;;;;;;;0.49;100.00;99124.38;5094675;28;20205;-58
2022/03/08 01:19:32;;;;;;;18.47;9.33;;;;;;;0.50;100.00;99118.47;5095424;28;20202;-58
2022/03/08 01:21:59;;;;;;;18.00;8.67;;;;;;;0.49;100.00;99121.84;5094198;28;20220;-58
2022/03/08 01:24:28;;;;;;;20.10;9.17;;;;;;;0.51;100.00;99119.31;5094040;28;20237;-58
2022/03/08 01:26:56;;;;;;;18.83;8.80;;;;;;;0.44;100.00;99121.19;5094411;28;20198;-58
2022/03/08 01:29:23;;;;;;;17.53;9.17;;;;;;;0.47;100.00;99117.72;5094546;28;20251;-59
2022/03/08 01:31:50;;;;;;;17.70;8.80;;;;;;;0.41;100.00;99118.75;5093561;28;20252;-58
2022/03/08 01:34:18;;;;;;;18.97;8.43;;;;;;;0.29;100.00;99117.44;5094422;28;20288;-59
2022/03/08 01:36:46;;;;;;;15.63;8.30;;;;;;;0.32;100.00;99121.53;5100224;28;20237;-67
2022/03/08 01:39:13;;;;;;;20.50;9.03;;;;;;;0.38;100.00;99127.22;5095412;28;20660;-58
2022/03/08 01:41:40;;;;;;;17.37;8.83;;;;;;;0.34;100.00;99119.81;5094083;28;20233;-58
2022/03/08 01:44:09;;;;;;;17.17;8.37;;;;;;;0.37;100.00;99122.22;5094867;28;20241;-58
2022/03/08 01:46:36;;;;;;;17.77;8.87;;;;;;;0.42;100.00;99116.19;5094240;28;20716;-63
2022/03/08 01:49:04;;;;;;;20.87;9.30;;;;;;;0.44;100.00;99126.22;5094878;28;20232;-58
2022/03/08 01:51:34;;;;;;;19.63;9.40;;;;;;;0.49;100.00;99116.81;5098676;28;20222;-58
2022/03/08 01:54:02;;;;;;;20.40;8.80;;;;;;;0.52;100.00;99121.75;5096894;28;20202;-65
2022/03/08 01:56:29;;;;;;;16.47;8.70;;;;;;;0.52;100.00;99121.75;5097455;28;20245;-66
2022/03/08 01:58:56;;;;;;;19.03;9.23;;;;;;;0.56;100.00;99117.47;5097699;28;20749;-58
2022/03/08 02:01:23;;;;;;;17.50;8.67;;;;;;;0.53;100.00;99118.38;5094750;28;20230;-66
2022/03/08 02:03:51;;;;;;;18.43;8.77;;;;;;;0.57;100.00;99126.66;5095726;28;20683;-65
2022/03/08 02:06:18;;;;;;;23.73;9.33;;;;;;;0.63;100.00;99127.28;5095863;28;20229;-58
2022/03/08 02:08:47;;;;;;;20.13;8.93;;;;;;;0.63;100.00;99129.78;5096416;28;20213;-66
2022/03/08 02:11:15;;;;;;;18.13;8.37;;;;;;;0.49;100.00;99121.84;5095089;28;20229;-58
2022/03/08 02:13:43;;;;;;;19.20;9.07;;;;;;;0.57;100.00;99124.13;5093190;28;20210;-66
2022/03/08 02:16:14;;;;;;;20.30;8.53;;;;;;;0.61;100.00;99124.00;5094396;28;20613;-66
2022/03/08 02:18:41;;;;;;;19.40;9.10;;;;;;;0.60;100.00;99119.81;5095615;28;20206;-66
2022/03/08 02:21:11;;;;;;;18.07;8.77;;;;;;;0.62;100.00;99110.53;5098278;28;20218;-65
2022/03/08 02:23:38;;;;;;;17.33;8.43;;;;;;;0.61;100.00;99116.47;5095400;28;20316;-58
2022/03/08 02:26:06;;;;;;;20.17;8.40;;;;;;;0.45;100.00;99120.31;5098531;28;20233;-66
2022/03/08 02:28:33;;;;;;;19.47;8.90;;;;;;;0.48;100.00;99115.19;5094923;28;20198;-58
2022/03/08 02:31:00;;;;;;;17.37;8.33;;;;;;;0.48;100.00;99115.19;5094755;28;20236;-58
2022/03/08 02:33:27;;;;;;;17.40;9.13;;;;;;;0.52;100.00;99115.91;5095250;28;20233;-66
2022/03/08 02:35:54;;;;;;;17.00;8.37;;;;;;;0.54;100.00;99109.97;5092512;28;20226;-66
2022/03/08 02:38:23;;;;;;;18.73;9.00;;;;;;;0.59;100.00;99108.13;5091618;28;20205;-58
2022/03/08 02:40:50;;;;;;;19.00;8.80;;;;;;;0.59;100.00;99112.34;5091855;28;20228;-67
2022/03/08 02:43:17;;;;;;;21.10;9.30;;;;;;;0.66;100.00;99108.75;5093044;28;20230;-58
2022/03/08 02:45:44;;;;;;;17.87;8.97;;;;;;;0.62;100.00;99113.06;5091279;28;20225;-58
2022/03/08 02:48:11;;;;;;;19.17;9.07;;;;;;;0.67;100.00;99111.22;5092323;28;20214;-58
2022/03/08 02:50:38;;;;;;;19.07;8.63;;;;;;;0.58;100.00;99108.16;5091715;28;20263;-67
2022/03/08 02:53:06;;;;;;;18.43;9.13;;;;;;;0.60;100.00;99109.75;5090802;28;20198;-59
2022/03/08 02:55:37;;;;;;;17.70;9.13;;;;;;;0.64;100.00;99110.47;5092907;28;20217;-59
2022/03/08 02:58:05;;;;;;;16.50;8.57;;;;;;;0.67;100.00;99112.94;5092060;28;20206;-58
2022/03/08 03:00:33;;;;;;;19.80;9.30;;;;;;;0.73;100.00;99111.88;5092318;28;20225;-66
2022/03/08 03:03:00;;;;;;;20.73;8.83;;;;;;;0.73;100.00;99109.38;5094630;28;20197;-58
2022/03/08 03:05:27;;;;;;;18.90;8.43;;;;;;;0.75;100.00;99113.47;5094843;28;20225;-58
2022/03/08 03:07:55;;;;;;;17.70;8.93;;;;;;;0.70;100.00;99117.03;5093395;28;20182;-66
2022/03/08 03:10:23;;;;;;;21.03;9.10;;;;;;;0.53;100.00;99108.31;5093523;28;20225;-58
2022/03/08 03:12:53;;;;;;;20.23;9.80;;;;;;;0.53;100.00;99112.53;5092898;28;20616;-58
2022/03/08 03:15:21;;;;;;;19.70;9.10;;;;;;;0.56;100.00;99112.44;5092532;28;20229;-66
2022/03/08 03:17:49;;;;;;;20.03;9.57;;;;;;;0.54;100.00;99115.00;5094625;28;20202;-59
2022/03/08 03:20:19;;;;;;;16.37;8.83;;;;;;;0.59;100.00;99118.19;5093378;28;20235;-67
2022/03/08 03:22:46;;;;;;;19.77;9.43;;;;;;;0.60;100.00;99127.38;5093865;28;20209;-67
2022/03/08 03:25:14;;;;;;;20.10;9.23;;;;;;;0.59;100.00;99130.78;5095394;28;20249;-65
2022/03/08 03:27:41;;;;;;;20.60;9.20;;;;;;;0.43;100.00;99127.06;5096777;28;20194;-58
2022/03/08 03:30:12;;;;;;;21.70;10.10;;;;;;;0.52;100.00;99121.75;5097629;28;20225;-66
2022/03/08 03:32:40;;;;;;;18.90;9.50;;;;;;;0.53;100.00;99130.97;5095579;28;20230;-58
2022/03/08 03:35:09;;;;;;;19.03;8.83;;;;;;;0.44;100.00;99128.72;5097800;28;20913;-58
2022/03/08 03:37:36;;;;;;;22.00;9.77;;;;;;;0.47;100.00;99125.28;5097441;28;20699;-66
2022/03/08 03:40:03;;;;;;;21.13;9.97;;;;;;;0.50;100.00;99132.75;5096671;28;20234;-58
2022/03/08 03:42:30;;;;;;;21.50;10.30;;;;;;;0.52;100.00;99125.97;5097376;28;20202;-66
2022/03/08 03:44:57;;;;;;;19.50;9.53;;;;;;;0.50;100.00;99123.50;5096990;28;20313;-66
2022/03/08 03:47:25;;;;;;;22.87;9.83;;;;;;;0.41;100.00;99133.84;5095551;28;20194;-58
2022/03/08 03:49:52;;;;;;;19.90;10.13;;;;;;;0.39;100.00;99130.56;5096887;28;20226;-58
2022/03/08 03:52:20;;;;;;;22.07;10.90;;;;;;;0.32;100.00;99134.09;5095743;28;20204;-66
2022/03/08 03:54:47;;;;;;;25.17;11.10;;;;;;;0.18;100.00;99132.84;5096414;28;20202;-58
2022/03/08 03:57:13;;;;;;;26.57;10.33;;;;;;;0.14;100.00;99133.78;5096479;28;20213;-66
2022/03/08 03:59:41;;;;;;;22.40;10.33;;;;;;;0.14;100.00;99136.28;5097291;28;20460;-66
2022/03/08 04:02:09;;;;;;;25.87;11.77;;;;;;;0.15;100.00;99137.13;5097299;28;20201;-58
2022/03/08 04:04:37;;;;;;;23.97;10.53;;;;;;;0.16;100.00;99134.56;5095549;28;20734;-58
2022/03/08 04:07:05;;;;;;;25.37;10.77;;;;;;;0.25;100.00;99132.66;5096769;28;20197;-58
2022/03/08 04:09:32;;;;;;;23.70;10.80;;;;;;;0.27;100.00;99135.97;5096746;28;20652;-66
2022/03/08 04:11:59;;;;;;;20.43;10.17;;;;;;;0.09;100.00;99130.59;5095303;28;20213;-58
2022/03/08 04:14:26;;;;;;;25.40;10.53;;;;;;;0.12;100.00;99143.06;5095910;28;20217;-58
2022/03/08 04:16:53;;;;;;;24.57;10.97;;;;;;;0.17;100.00;99145.44;5096057;28;20238;-66
2022/03/08 04:19:21;;;;;;;22.17;10.70;;;;;;;0.15;100.00;99142.97;5096387;28;20210;-67
2022/03/08 04:21:50;;;;;;;23.97;11.27;;;;;;;0.19;100.00;99147.03;5097285;28;20226;-66
2022/03/08 04:24:17;;;;;;;26.17;11.20;;;;;;;0.15;100.00;99144.69;5095373;28;20240;-58
2022/03/08 04:26:44;;;;;;;26.67;11.07;;;;;;;0.25;100.00;99152.78;5095346;28;20218;-58
2022/03/08 04:29:10;;;;;;;25.87;11.40;;;;;;;0.24;100.00;99146.09;5095760;28;20202;-58
2022/03/08 04:31:37;;;;;;;23.63;10.90;;;;;;;0.31;100.00;99152.59;5096973;28;20226;-58
2022/03/08 04:34:04;;;;;;;24.97;11.03;;;;;;;0.26;100.00;99151.88;5095112;28;20257;-66
2022/03/08 04:36:31;;;;;;;28.20;11.67;;;;;;;0.26;100.00;99151.88;5094573;28;20245;-66
2022/03/08 04:39:00;;;;;;;24.73;11.07;;;;;;;0.28;100.00;99150.97;5095913;28;20210;-58
2022/03/08 04:41:27;;;;;;;24.70;11.17;;;;;;;0.25;100.00;99147.75;5095276;28;20221;-58
2022/03/08 04:43:54;;;;;;;24.83;11.40;;;;;;;0.24;100.00;99146.94;5094802;28;20237;-66
2022/03/08 04:46:21;;;;;;;24.13;12.17;;;;;;;0.24;100.00;99148.63;5095980;28;20226;-66
2022/03/08 04:48:48;;;;;;;24.73;12.07;;;;;;;0.17;100.00;99150.47;5095770;28;20198;-66
2022/03/08 04:51:15;;;;;;;25.20;11.07;;;;;;;0.26;100.00;99156.91;5093987;28;20222;-67
2022/03/08 04:53:42;;;;;;;25.47;11.37;;;;;;;0.22;100.00;99154.50;5095603;28;20682;-58
2022/03/08 04:56:10;;;;;;;25.87;12.40;;;;;;;0.30;100.00;99151.78;5094379;28;20218;-57
2022/03/08 04:58:37;;;;;;;24.07;11.37;;;;;;;0.27;100.00;99151.03;5094971;28;20205;-58
2022/03/08 05:01:04;;;;;;;23.30;11.30;;;;;;;0.32;100.00;99157.59;5094740;28;20230;-67
2022/03/08 05:03:31;;;;;;;23.90;10.97;;;;;;;0.22;100.00;99154.50;5093984;28;20198;-58
2022/03/08 05:05:58;;;;;;;23.53;10.90;;;;;;;0.19;100.00;99154.59;5095021;28;20221;-67
2022/03/08 05:08:25;;;;;;;21.60;10.33;;;;;;;0.29;100.00;99155.16;5094162;28;20220;-66
2022/03/08 05:10:53;;;;;;;26.43;11.40;;;;;;;0.31;100.00;99152.59;5095050;28;20233;-57
2022/03/08 05:13:22;;;;;;;23.20;10.63;;;;;;;0.15;100.00;99163.09;5095209;28;20308;-58
2022/03/08 05:15:49;;;;;;;24.70;11.63;;;;;;;0.04;100.00;99160.06;5093714;28;20234;-58
2022/03/08 05:18:16;;;;;;;25.77;11.80;;;;;;;-0.09;100.00;99158.75;5094108;28;20198;-66
2022/03/08 05:20:44;;;;;;;25.63;11.53;;;;;;;0.05;100.00;99159.19;5095722;28;20233;-66
2022/03/08 05:23:11;;;;;;;28.33;10.93;;;;;;;-0.05;100.00;99157.81;5095157;28;20234;-65
2022/03/08 05:25:37;;;;;;;26.03;12.03;;;;;;;0.07;100.00;99161.66;5094682;28;20237;-63
2022/03/08 05:28:05;;;;;;;25.80;11.53;;;;;;;0.14;100.00;99160.59;5095325;28;20209;-58
2022/03/08 05:30:35;;;;;;;24.67;11.63;;;;;;;0.21;100.00;99165.44;5093826;28;20225;-61
2022/03/08 05:33:02;;;;;;;25.50;11.20;;;;;;;0.26;100.00;99159.44;5094451;28;20198;-67
2022/03/08 05:35:29;;;;;;;26.60;12.27;;;;;;;0.33;100.00;99164.25;5093922;28;20213;-66
2022/03/08 05:37:56;;;;;;;24.30;11.97;;;;;;;0.28;100.00;99163.56;5093386;28;20202;-66
2022/03/08 05:40:23;;;;;;;25.80;11.10;;;;;;;0.40;100.00;99163.19;5095008;28;20218;-66
2022/03/08 05:42:50;;;;;;;22.73;10.70;;;;;;;0.42;100.00;99171.53;5094493;28;20201;-65
2022/03/08 05:45:17;;;;;;;23.50;11.23;;;;;;;0.56;100.00;99173.63;5094407;28;20233;-66
2022/03/08 05:47:48;;;;;;;23.07;11.73;;;;;;;0.43;100.00;99174.84;5092827;28;20209;-58
2022/03/08 05:50:15;;;;;;;25.67;11.40;;;;;;;0.55;100.00;99174.47;5093027;28;20702;-58
2022/03/08 05:52:42;;;;;;;25.53;12.20;;;;;;;0.41;100.00;99169.06;5093259;28;20615;-57
2022/03/08 05:55:10;;;;;;;31.60;12.30;;;;;;;0.48;100.00;99172.22;5093057;28;20233;-57
2022/03/08 05:57:37;;;;;;;28.10;12.73;;;;;;;0.64;100.00;99176.75;5094017;28;20206;-58
2022/03/08 06:00:05;;;;;;;26.63;13.00;;;;;;;0.71;100.00;99176.56;5094220;28;20230;-57
2022/03/08 06:02:32;;;;;;;33.83;12.70;;;;;;;0.75;100.00;99183.94;5091980;28;20202;-57
2022/03/08 06:05:01;;;;;;;44.13;12.87;;;;;;;0.87;100.00;99190.28;5091903;28;20237;-66
2022/03/08 06:07:28;;;;;;;24.23;11.97;;;;;;;0.87;100.00;99182.75;5091625;28;20202;-57
2022/03/08 06:09:54;;;;;;;25.47;11.90;;;;;;;1.00;100.00;99191.56;5091864;28;20236;-58
2022/03/08 06:12:21;;;;;;;26.10;11.83;;;;;;;1.09;100.00;99198.00;5095393;28;20209;-66
2022/03/08 06:14:48;;;;;;;28.97;12.00;;;;;;;1.16;100.00;99193.59;5092306;28;20225;-65
2022/03/08 06:17:15;;;;;;;25.70;11.97;;;;;;;1.18;100.00;99196.88;5092110;28;20206;-65
2022/03/08 06:19:42;;;;;;;26.70;12.20;;;;;;;1.23;100.00;99197.56;5093139;28;20249;-57
2022/03/08 06:22:10;;;;;;;22.93;11.97;;;;;;;1.31;100.00;99198.16;5091629;28;20206;-65
2022/03/08 06:24:37;;;;;;;28.37;11.90;;;;;;;1.26;100.00;99200.00;5093241;28;20257;-57
2022/03/08 06:27:04;;;;;;;45.77;12.93;;;;;;;1.23;100.00;99200.09;5092662;28;20206;-66
2022/03/08 06:29:32;;;;;;;22.10;11.67;;;;;;;1.25;100.00;99200.84;5092466;28;20206;-66
2022/03/08 06:31:59;;;;;;;88.40;14.67;;;;;;;1.03;100.00;99206.56;5093493;28;20202;-57
2022/03/08 06:34:26;;;;;;;27.30;11.97;;;;;;;1.10;100.00;99205.50;5092557;28;20202;-57
2022/03/08 06:36:53;;;;;;;26.93;11.60;;;;;;;0.83;100.00;99203.84;5092585;28;20202;-57
2022/03/08 06:39:21;;;;;;;27.33;12.97;;;;;;;0.82;100.00;99205.56;5093849;28;20206;-57
2022/03/08 06:41:48;;;;;;;26.00;11.93;;;;;;;0.89;100.00;99213.72;5091361;28;20222;-57
2022/03/08 06:44:15;;;;;;;30.20;13.17;;;;;;;0.71;100.00;99212.59;5092080;28;20205;-57
2022/03/08 06:46:44;;;;;;;27.73;13.47;;;;;;;0.75;100.00;99215.84;5091907;28;20245;-65
2022/03/08 06:49:12;;;;;;;28.20;13.87;;;;;;;0.59;100.00;99212.97;5094230;28;20298;-57
2022/03/08 06:51:39;;;;;;;32.77;14.53;;;;;;;0.72;100.00;99219.28;5093327;28;20222;-58
2022/03/08 06:54:06;;;;;;;32.33;14.23;;;;;;;0.59;100.00;99221.34;5093029;28;20292;-65
2022/03/08 06:56:35;;;;;;;31.43;14.27;;;;;;;0.50;100.00;99219.09;5091426;28;20225;-66
2022/03/08 06:59:02;;;;;;;36.67;14.87;;;;;;;0.44;100.00;99219.28;5092627;28;20209;-56
2022/03/08 07:01:29;;;;;;;32.43;15.33;;;;;;;0.65;100.00;99216.13;5095214;28;20225;-57
2022/03/08 07:03:57;;;;;;;33.47;17.10;;;;;;;0.59;100.00;99218.81;5095965;28;20204;-65
2022/03/08 07:06:24;;;;;;;34.33;15.97;;;;;;;0.81;100.00;99225.72;5096302;28;20256;-65
2022/03/08 07:08:53;;;;;;;37.17;16.67;;;;;;;0.88;100.00;99217.13;5094959;28;20248;-57
2022/03/08 07:11:20;;;;;;;39.57;17.23;;;;;;;0.88;100.00;99219.66;5095521;28;20313;-66
2022/03/08 07:13:49;;;;;;;38.97;16.53;;;;;;;0.83;100.00;99218.97;5096265;28;20220;-57
2022/03/08 07:16:18;;;;;;;36.00;16.47;;;;;;;0.87;100.00;99223.00;5095590;28;20221;-57
2022/03/08 07:18:45;;;;;;;33.60;16.40;;;;;;;0.81;100.00;99223.19;5094903;28;20683;-65
2022/03/08 07:21:12;;;;;;;31.53;16.10;;;;;;;0.94;100.00;99228.69;5095818;28;20226;-65
2022/03/08 07:23:39;;;;;;;34.47;16.93;;;;;;;0.63;100.00;99224.59;5098528;28;20194;-57
2022/03/08 07:26:06;;;;;;;37.57;17.20;;;;;;;0.77;100.00;99230.03;5096330;28;20237;-57
2022/03/08 07:28:34;;;;;;;38.73;18.10;;;;;;;0.76;100.00;99225.06;5095367;28;20210;-56
2022/03/08 07:31:02;;;;;;;41.80;18.43;;;;;;;0.72;100.00;99228.53;5096060;28;20691;-66
2022/03/08 07:33:29;;;;;;;37.03;17.60;;;;;;;0.79;100.00;99230.00;5095698;28;20750;-57
2022/03/08 07:35:56;;;;;;;38.27;17.40;;;;;;;0.85;100.00;99229.81;5097111;28;20225;-65
2022/03/08 07:38:24;;;;;;;37.13;18.20;;;;;;;0.82;100.00;99225.69;5096851;28;20198;-58
2022/03/08 07:40:51;;;;;;;37.07;17.60;;;;;;;0.95;100.00;99227.81;5097700;28;20222;-65
2022/03/08 07:43:17;;;;;;;36.93;17.30;;;;;;;1.12;100.00;99223.09;5096869;28;20210;-57
2022/03/08 07:45:45;;;;;;;36.13;17.37;;;;;;;0.98;100.00;99222.69;5095697;28;20237;-66
2022/03/08 07:48:13;;;;;;;39.43;19.37;;;;;;;1.08;100.00;99222.38;5095011;28;20206;-57
2022/03/08 07:50:40;;;;;;;38.37;17.50;;;;;;;1.12;100.00;99226.44;5096321;28;20593;-66
2022/03/08 07:53:07;;;;;;;37.77;18.13;;;;;;;0.95;100.00;99227.81;5096133;28;20204;-65
2022/03/08 07:55:35;;;;;;;37.20;17.47;;;;;;;0.98;100.00;99226.03;5095289;28;20308;-66
2022/03/08 07:58:04;;;;;;;47.80;20.70;;;;;;;1.07;100.00;99215.66;5096463;28;20201;-66
2022/03/08 08:00:32;;;;;;;51.70;23.63;;;;;;;1.03;100.00;99229.25;5096146;28;20232;-66
2022/03/08 08:03:03;;;;;;;42.40;18.90;;;;;;;1.18;100.00;99227.94;5095929;28;20198;-57
2022/03/08 08:05:33;;;;;;;37.27;17.70;;;;;;;1.39;100.00;99226.41;5098106;28;20648;-65
2022/03/08 08:08:00;;;;;;;38.20;18.03;;;;;;;1.39;100.00;99228.94;5096474;28;20293;-66
2022/03/08 08:10:27;;;;;;;38.37;16.70;;;;;;;1.22;100.00;99226.13;5094455;28;20217;-58
2022/03/08 08:12:54;;;;;;;37.80;17.93;;;;;;;1.28;100.00;99228.44;5097100;28;20209;-57
2022/03/08 08:15:22;;;;;;;38.60;17.43;;;;;;;1.43;100.00;99233.00;5096919;28;20237;-66
2022/03/08 08:17:49;;;;;;;34.70;16.93;;;;;;;1.53;100.00;99234.34;5096526;28;20206;-65
2022/03/08 08:20:16;;;;;;;38.53;16.67;;;;;;;1.44;100.00;99234.66;5095071;28;20773;-57
2022/03/08 08:22:45;;;;;;;36.27;17.40;;;;;;;1.45;100.00;99233.75;5095701;28;20296;-57
2022/03/08 08:25:12;;;;;;;35.00;17.27;;;;;;;1.59;100.00;99239.19;5094575;28;20240;-57
2022/03/08 08:27:39;;;;;;;34.03;17.33;;;;;;;1.65;100.00;99234.81;5095823;28;20202;-65
2022/03/08 08:30:09;;;;;;;32.07;16.20;;;;;;;1.54;100.00;99241.06;5095973;28;20542;-66
2022/03/08 08:32:36;;;;;;;40.77;18.07;;;;;;;1.62;100.00;99237.44;5094099;28;20293;-66
2022/03/08 08:35:03;;;;;;;41.53;20.27;;;;;;;1.34;100.00;99229.09;5096245;28;20241;-66
2022/03/08 08:37:30;;;;;;;43.40;19.73;;;;;;;1.35;100.00;99245.03;5095989;28;20202;-66
2022/03/08 08:39:58;;;;;;;35.23;16.70;;;;;;;1.42;100.00;99236.38;5094875;28;20228;-66
2022/03/08 08:42:25;;;;;;;36.90;17.27;;;;;;;1.42;100.00;99246.47;5095029;28;20209;-66
2022/03/08 08:44:52;;;;;;;32.77;16.43;;;;;;;1.44;100.00;99247.25;5094979;28;20231;-65
2022/03/08 08:47:19;;;;;;;35.70;16.90;;;;;;;1.58;100.00;99247.63;5094353;28;20209;-65
2022/03/08 08:49:46;;;;;;;35.37;17.53;;;;;;;1.56;100.00;99244.31;5094237;28;20210;-57
2022/03/08 08:52:13;;;;;;;35.83;15.77;;;;;;;1.49;100.00;99242.88;5094143;28;20204;-66
2022/03/08 08:54:40;;;;;;;35.73;17.57;;;;;;;1.59;100.00;99244.22;5093916;28;20212;-66
2022/03/08 08:57:09;;;;;;;36.53;16.57;;;;;;;1.54;100.00;99238.53;5094651;28;20197;-57
2022/03/08 08:59:36;;;;;;;38.60;18.23;;;;;;;1.42;100.00;99241.44;5093535;28;20243;-65
2022/03/08 09:02:03;;;;;;;36.50;16.77;;;;;;;1.34;100.00;99239.16;5093471;28;20200;-58
2022/03/08 09:04:33;;;;;;;38.93;17.90;;;;;;;1.50;100.00;99249.56;5093204;28;20210;-57
2022/03/08 09:07:00;;;;;;;34.83;17.33;;;;;;;1.65;100.00;99249.94;5093935;28;20682;-57
2022/03/08 09:09:27;;;;;;;34.73;16.57;;;;;;;1.49;100.00;99235.31;5093239;28;20204;-66
2022/03/08 09:11:54;;;;;;;38.30;18.13;;;;;;;1.55;100.00;99235.13;5093389;28;20197;-59
2022/03/08 09:14:23;;;;;;;33.17;16.33;;;;;;;1.52;100.00;99247.81;5092507;28;20210;-66
2022/03/08 09:16:49;;;;;;;34.93;18.03;;;;;;;1.61;100.00;99245.88;5092241;28;20222;-58
2022/03/08 09:19:16;;;;;;;36.00;16.97;;;;;;;1.64;100.00;99243.25;5093370;28;20214;-63
2022/03/08 09:21:43;;;;;;;34.53;17.00;;;;;;;1.66;100.00;99238.97;5094610;28;20228;-57
2022/03/08 09:24:10;;;;;;;35.73;17.20;;;;;;;1.74;100.00;99247.09;5095046;28;20385;-66
2022/03/08 09:26:37;;;;;;;34.03;16.27;;;;;;;1.72;100.00;99248.88;5094292;28;20237;-57
2022/03/08 09:29:04;;;;;;;32.83;16.67;;;;;;;1.78;99.60;99251.19;5093440;28;20546;-57
2022/03/08 09:31:33;;;;;;;33.73;17.10;;;;;;;1.67;99.16;99255.75;5093579;28;20658;-57
2022/03/08 09:34:01;;;;;;;34.80;16.87;;;;;;;1.70;99.09;99255.66;5092975;28;20591;-57
2022/03/08 09:36:28;;;;;;;33.07;17.60;;;;;;;1.84;99.61;99263.56;5094182;28;20225;-64
2022/03/08 09:38:55;;;;;;;35.57;15.97;;;;;;;1.79;99.26;99250.28;5094582;28;20213;-57
2022/03/08 09:41:23;;;;;;;38.40;18.67;;;;;;;1.86;99.41;99254.25;5096397;28;20240;-66
2022/03/08 09:43:50;;;;;;;34.70;16.83;;;;;;;1.79;99.09;99255.34;5093315;28;20198;-65
2022/03/08 09:46:17;;;;;;;38.57;19.07;;;;;;;1.84;99.26;99263.56;5093584;28;20626;-66
2022/03/08 09:48:46;;;;;;;35.60;17.63;;;;;;;1.83;98.98;99266.94;5093813;28;20214;-65
2022/03/08 09:51:16;;;;;;;37.70;17.40;;;;;;;1.94;98.70;99257.34;5094248;28;20613;-65
2022/03/08 09:53:44;;;;;;;35.90;18.17;;;;;;;1.73;98.06;99266.44;5094440;28;20220;-66
2022/03/08 09:56:12;;;;;;;37.87;18.37;;;;;;;1.81;99.27;99259.47;5094186;28;20226;-57
2022/03/08 09:58:40;;;;;;;36.07;18.13;;;;;;;1.84;98.85;99268.63;5094286;28;20657;-58
2022/03/08 10:01:07;;;;;;;38.43;19.00;;;;;;;1.74;98.90;99267.25;5094538;28;20226;-57
2022/03/08 10:03:38;;;;;;;38.10;17.80;;;;;;;1.52;99.57;99267.97;5094512;28;20680;-65
2022/03/08 10:06:08;;;;;;;39.07;17.37;;;;;;;1.63;99.33;99275.19;5097600;28;20750;-57
2022/03/08 10:08:36;;;;;;;38.20;18.53;;;;;;;1.53;99.83;99269.63;5093999;28;20214;-65
2022/03/08 10:11:04;;;;;;;44.93;21.67;;;;;;;1.65;100.00;99273.44;5097174;28;20226;-65
2022/03/08 10:13:35;;;;;;;37.67;19.27;;;;;;;1.71;100.00;99274.94;5094341;28;20198;-57
2022/03/08 10:16:15;;;;;;;43.33;19.57;;;;;;;1.59;99.57;99282.00;5093581;28;20257;-57
2022/03/08 10:18:45;;;;;;;40.10;19.10;;;;;;;1.65;99.53;99277.66;5093797;28;20231;-57
2022/03/08 10:21:47;;;;;;;46.37;20.20;;;;;;;1.67;99.90;99286.00;5094069;28;20230;-66
2022/03/08 10:24:16;;;;;;;40.33;18.67;;;;;;;1.49;99.86;99278.16;4993124;28;20213;-57
2022/03/08 10:26:46;;;;;;;42.47;19.23;;;;;;;1.55;99.96;99272.91;5075922;28;20240;-58
2022/03/08 10:29:13;;;;;;;40.40;19.03;;;;;;;1.63;99.38;99284.44;5094676;28;20206;-57
2022/03/08 10:31:40;;;;;;;45.23;20.83;;;;;;;1.58;99.00;99287.94;5097287;28;20214;-64
2022/03/08 10:34:15;;;;;;;43.00;18.43;;;;;;;1.60;99.34;99285.38;5094226;28;20698;-57
2022/03/08 10:36:59;;;;;;;41.33;19.70;;;;;;;1.56;99.21;99286.34;5094067;28;20308;-57
2022/03/08 10:39:26;;;;;;;38.40;18.67;;;;;;;1.66;99.75;99289.38;5094305;28;20225;-66
2022/03/08 10:41:55;;;;;;;38.47;18.67;;;;;;;1.40;99.47;99286.00;5094253;28;20206;-65
2022/03/08 10:44:32;;;;;;;39.53;19.97;;;;;;;1.40;100.00;99283.50;5094375;28;20299;-66
2022/03/08 10:47:01;;;;;;;40.33;19.17;;;;;;;1.44;100.00;99285.03;5093797;28;20233;-65
2022/03/08 10:49:28;;;;;;;49.23;21.83;;;;;;;1.66;100.00;99289.38;5093624;28;20214;-65
2022/03/08 10:52:07;;;;;;;49.63;21.73;;;;;;;1.83;100.00;99289.63;5094084;28;20202;-57
2022/03/08 10:54:34;;;;;;;48.30;21.50;;;;;;;1.84;98.85;99283.75;5091787;28;20209;-66
2022/03/08 10:57:02;;;;;;;46.53;21.17;;;;;;;1.94;98.36;99284.25;5093629;28;20208;-57
2022/03/08 10:59:30;;;;;;;49.10;21.83;;;;;;;2.01;97.82;99284.00;5093803;28;20221;-57
2022/03/08 11:01:57;;;;;;;47.50;21.57;;;;;;;2.23;97.70;99290.81;5097251;28;20249;-57
2022/03/08 11:04:25;;;;;;;44.93;20.03;;;;;;;2.17;97.41;99280.94;5095127;28;20198;-57
2022/03/08 11:06:55;;;;;;;45.07;20.13;;;;;;;2.20;97.65;99286.69;5094032;28;20336;-58
2022/03/08 11:09:24;;;;;;;44.30;19.13;;;;;;;2.10;97.67;99292.94;5093399;28;20206;-64
2022/03/08 11:11:51;;;;;;;39.10;18.53;;;;;;;2.06;98.42;99288.06;5094651;28;20225;-57
2022/03/08 11:14:18;;;;;;;49.00;21.83;;;;;;;1.96;98.02;99283.31;5095552;28;20198;-58
2022/03/08 11:16:51;;;;;;;44.77;19.90;;;;;;;1.81;98.37;99273.75;5094301;28;20222;-66
2022/03/08 11:19:26;;;;;;;43.00;19.90;;;;;;;1.86;98.90;99278.63;5092828;28;20210;-57
2022/03/08 11:21:55;;;;;;;43.87;19.97;;;;;;;1.98;99.19;99276.53;5094764;28;20255;-57
2022/03/08 11:24:25;;;;;;;42.87;19.90;;;;;;;1.89;98.67;99284.41;5095633;28;20362;-66