Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/01 00:00:28;;;;;;;;;;;;;;;24.41;100.00;97331.78;5092703;28;19988;-70
2023/07/01 00:02:55;;;;;;;;;;;;;;;24.40;100.00;97334.88;5092846;28;19924;-70
2023/07/01 00:05:21;;;;;;;;;;;;;;;24.39;100.00;97333.28;5092501;28;19999;-70
2023/07/01 00:07:48;;;;;;;;;;;;;;;24.27;100.00;97337.00;5084396;28;19924;-71
2023/07/01 00:10:14;;;;;;;;;;;;;;;24.30;100.00;97333.53;5092569;28;19924;-71
2023/07/01 00:12:41;;;;;;;;;;;;;;;24.34;100.00;97325.41;5092459;28;19925;-70
2023/07/01 00:15:09;;;;;;;;;;;;;;;24.35;100.00;97327.00;5092566;28;19999;-71
2023/07/01 00:17:36;;;;;;;;;;;;;;;24.34;100.00;97334.41;5092365;28;19925;-71
2023/07/01 00:20:03;;;;;;;;;;;;;;;24.32;100.00;97338.66;5092238;28;19992;-72
2023/07/01 00:22:29;;;;;;;;;;;;;;;24.16;100.00;97330.59;5092216;28;19947;-71
2023/07/01 00:24:56;;;;;;;;;;;;;;;24.27;100.00;97326.09;5092333;28;19964;-71
2023/07/01 00:27:22;;;;;;;;;;;;;;;24.32;100.00;97320.34;5092204;28;19963;-71
2023/07/01 00:29:48;;;;;;;;;;;;;;;24.39;100.00;97327.81;5082676;28;20019;-69
2023/07/01 00:32:16;;;;;;;;;;;;;;;24.34;100.00;97318.03;5092111;28;19992;-69
2023/07/01 00:34:43;;;;;;;;;;;;;;;24.01;100.00;97317.84;5091938;28;19928;-70
2023/07/01 00:37:09;;;;;;;;;;;;;;;23.98;100.00;97321.31;5084126;28;19928;-70
2023/07/01 00:39:35;;;;;;;;;;;;;;;24.07;100.00;97325.38;5090151;28;19924;-69
2023/07/01 00:42:02;;;;;;;;;;;;;;;24.15;100.00;97318.91;5082360;28;19983;-70
2023/07/01 00:44:28;;;;;;;;;;;;;;;24.24;100.00;97323.31;5091791;28;19964;-71
2023/07/01 00:46:55;;;;;;;;;;;;;;;24.29;100.00;97333.94;5091730;28;19982;-71
2023/07/01 00:49:23;;;;;;;;;;;;;;;24.33;100.00;97330.09;5091557;28;19952;-71
2023/07/01 00:51:49;;;;;;;;;;;;;;;24.36;100.00;97323.09;5089852;28;20389;-71
2023/07/01 00:54:15;;;;;;;;;;;;;;;24.33;100.00;97332.03;5091738;28;19984;-71
2023/07/01 00:56:42;;;;;;;;;;;;;;;24.31;100.00;97326.16;5091712;28;19925;-71
2023/07/01 00:59:08;;;;;;;;;;;;;;;24.24;100.00;97336.94;5091185;28;19964;-71
2023/07/01 01:01:37;;;;;;;;;;;;;;;24.27;100.00;97334.28;5091299;28;19973;-70
2023/07/01 01:04:09;;;;;;;;;;;;;;;24.27;100.00;97331.53;5091897;28;19948;-70
2023/07/01 01:06:39;;;;;;;;;;;;;;;24.26;100.00;97332.72;5082521;28;20019;-71
2023/07/01 01:09:11;;;;;;;;;;;;;;;24.26;100.00;97335.44;5091215;28;19924;-71
2023/07/01 01:11:40;;;;;;;;;;;;;;;24.16;100.00;97330.59;5091483;28;20034;-71
2023/07/01 01:14:08;;;;;;;;;;;;;;;23.85;100.00;97341.72;5091272;28;19967;-70
2023/07/01 01:16:35;;;;;;;;;;;;;;;23.83;100.00;97333.13;5091407;28;19925;-70
2023/07/01 01:19:06;;;;;;;;;;;;;;;23.74;100.00;97341.53;5091336;28;19924;-70
2023/07/01 01:21:34;;;;;;;;;;;;;;;23.78;100.00;97328.75;5091289;28;19926;-70
2023/07/01 01:24:05;;;;;;;;;;;;;;;23.87;100.00;97329.28;5092054;28;19925;-71
2023/07/01 01:26:34;;;;;;;;;;;;;;;23.69;100.00;97332.84;5091857;28;19971;-71
2023/07/01 01:29:06;;;;;;;;;;;;;;;23.06;100.00;97333.94;5085413;28;19935;-71
2023/07/01 01:31:33;;;;;;;;;;;;;;;23.04;100.00;97328.09;5102810;28;19925;-72
2023/07/01 01:33:59;;;;;;;;;;;;;;;23.34;100.00;97322.03;5081707;28;19935;-72
2023/07/01 01:36:30;;;;;;;;;;;;;;;23.37;100.00;97327.56;5091003;28;20289;-72
2023/07/01 01:38:58;;;;;;;;;;;;;;;23.34;100.00;97317.38;5084896;28;20008;-73
2023/07/01 01:41:27;;;;;;;;;;;;;;;22.96;100.00;97329.06;5083426;28;19929;-72
2023/07/01 01:43:56;;;;;;;;;;;;;;;22.99;100.00;97335.75;5090713;28;19936;-71
2023/07/01 01:46:25;;;;;;;;;;;;;;;22.65;100.00;97329.19;5090577;28;19925;-72
2023/07/01 01:48:53;;;;;;;;;;;;;;;22.28;100.00;97325.94;5090741;28;19946;-73
2023/07/01 01:51:21;;;;;;;;;;;;;;;21.83;100.00;97326.38;5090447;28;19924;-72
2023/07/01 01:53:48;;;;;;;;;;;;;;;21.92;100.00;97328.94;5090449;28;19924;-72
2023/07/01 01:56:15;;;;;;;;;;;;;;;21.68;100.00;97327.16;5081013;28;19928;-72
2023/07/01 01:58:41;;;;;;;;;;;;;;;21.78;100.00;97318.50;5090505;28;20451;-72
2023/07/01 02:01:08;;;;;;;;;;;;;;;21.86;100.00;97324.88;5082780;28;19964;-72
2023/07/01 02:03:35;;;;;;;;;;;;;;;21.53;100.00;97328.72;5088556;28;20405;-71
2023/07/01 02:06:02;;;;;;;;;;;;;;;21.57;100.00;97325.31;5090623;28;19960;-71
2023/07/01 02:08:28;;;;;;;;;;;;;;;21.62;100.00;97325.84;5090489;28;19924;-71
2023/07/01 02:10:54;;;;;;;;;;;;;;;22.01;100.00;97327.66;5093217;28;19940;-71
2023/07/01 02:13:21;;;;;;;;;;;;;;;22.45;100.00;97331.03;5094584;28;19951;-71
2023/07/01 02:15:47;;;;;;;;;;;;;;;22.60;100.00;97322.03;5094529;28;19935;-71
2023/07/01 02:18:13;;;;;;;;;;;;;;;22.33;100.00;97322.97;5094316;28;19920;-72
2023/07/01 02:20:41;;;;;;;;;;;;;;;22.32;100.00;97315.16;5094229;28;19931;-71
2023/07/01 02:23:08;;;;;;;;;;;;;;;22.52;100.00;97320.31;5094565;28;19925;-71
2023/07/01 02:25:34;;;;;;;;;;;;;;;22.21;100.00;97316.84;5084936;28;19947;-71
2023/07/01 02:28:00;;;;;;;;;;;;;;;22.47;100.00;97323.28;5094294;28;19971;-71
2023/07/01 02:30:27;;;;;;;;;;;;;;;22.34;100.00;97319.13;5084723;28;19924;-71
2023/07/01 02:32:53;;;;;;;;;;;;;;;22.63;100.00;97317.81;5094323;28;19929;-71
2023/07/01 02:35:20;;;;;;;;;;;;;;;22.89;100.00;97326.22;5094291;28;19963;-70
2023/07/01 02:37:47;;;;;;;;;;;;;;;22.87;100.00;97325.00;5094327;28;19932;-70
2023/07/01 02:40:14;;;;;;;;;;;;;;;22.87;100.00;97325.00;5094121;28;19951;-70
2023/07/01 02:42:40;;;;;;;;;;;;;;;22.78;100.00;97327.91;5094079;28;19925;-70
2023/07/01 02:45:07;;;;;;;;;;;;;;;22.81;100.00;97331.88;5093901;28;19924;-70
2023/07/01 02:47:34;;;;;;;;;;;;;;;23.01;100.00;97328.78;5093826;28;19924;-70
2023/07/01 02:50:00;;;;;;;;;;;;;;;23.19;100.00;97328.34;5093935;28;19951;-71
2023/07/01 02:52:27;;;;;;;;;;;;;;;23.30;100.00;97335.63;5093747;28;19950;-71
2023/07/01 02:54:54;;;;;;;;;;;;;;;23.38;100.00;97323.69;5093822;28;20390;-71
2023/07/01 02:57:21;;;;;;;;;;;;;;;23.39;100.00;97319.88;5093783;28;19924;-71
2023/07/01 02:59:47;;;;;;;;;;;;;;;23.21;100.00;97323.34;5093682;28;19924;-71
2023/07/01 03:02:14;;;;;;;;;;;;;;;23.28;100.00;97323.47;5093786;28;19982;-71
2023/07/01 03:04:40;;;;;;;;;;;;;;;23.41;100.00;97330.38;5093500;28;19925;-71
2023/07/01 03:07:07;;;;;;;;;;;;;;;23.51;100.00;97335.25;5093508;28;20049;-70
2023/07/01 03:09:33;;;;;;;;;;;;;;;23.56;100.00;97335.75;5093456;28;20015;-70
2023/07/01 03:12:01;;;;;;;;;;;;;;;23.58;100.00;97325.25;5093413;28;19960;-71
2023/07/01 03:14:27;;;;;;;;;;;;;;;23.63;100.00;97327.72;5093521;28;19924;-71
2023/07/01 03:16:53;;;;;;;;;;;;;;;23.65;100.00;97328.13;5093427;28;19924;-71
2023/07/01 03:19:20;;;;;;;;;;;;;;;23.67;100.00;97332.44;5093400;28;19936;-71
2023/07/01 03:21:47;;;;;;;;;;;;;;;23.67;100.00;97335.16;5092767;28;19925;-71
2023/07/01 03:24:13;;;;;;;;;;;;;;;23.65;100.00;97339.03;5093244;28;19924;-70
2023/07/01 03:26:39;;;;;;;;;;;;;;;23.66;100.00;97339.81;5093237;28;19925;-70
2023/07/01 03:29:07;;;;;;;;;;;;;;;23.69;100.00;97344.56;5093283;28;19928;-70
2023/07/01 03:31:34;;;;;;;;;;;;;;;23.62;100.00;97338.97;5093357;28;19971;-70
2023/07/01 03:34:00;;;;;;;;;;;;;;;23.58;100.00;97340.84;5091990;28;19983;-70
2023/07/01 03:36:27;;;;;;;;;;;;;;;23.61;100.00;97343.63;5093091;28;19924;-71
2023/07/01 03:38:53;;;;;;;;;;;;;;;23.50;100.00;97342.66;5093244;28;19928;-71
2023/07/01 03:41:20;;;;;;;;;;;;;;;23.53;100.00;97341.13;5093027;28;19935;-71
2023/07/01 03:43:46;;;;;;;;;;;;;;;23.48;100.00;97338.72;5093015;28;19959;-71
2023/07/01 03:46:14;;;;;;;;;;;;;;;23.43;100.00;97337.06;5092922;28;19924;-71
2023/07/01 03:48:40;;;;;;;;;;;;;;;23.49;100.00;97332.88;5092947;28;19924;-71
2023/07/01 03:51:07;;;;;;;;;;;;;;;23.52;100.00;97332.16;5091617;28;19987;-71
2023/07/01 03:53:33;;;;;;;;;;;;;;;23.39;100.00;97332.66;5083126;28;19925;-71
2023/07/01 03:55:59;;;;;;;;;;;;;;;23.09;100.00;97343.34;5092679;28;19924;-71
2023/07/01 03:58:26;;;;;;;;;;;;;;;23.08;100.00;97341.78;5083260;28;19948;-71
2023/07/01 04:00:53;;;;;;;;;;;;;;;23.19;100.00;97336.53;5092787;28;19988;-71
2023/07/01 04:03:23;;;;;;;;;;;;;;;23.24;100.00;97344.44;5092533;28;19924;-70
2023/07/01 04:05:50;;;;;;;;;;;;;;;23.02;100.00;97348.66;5084371;28;19924;-70
2023/07/01 04:08:16;;;;;;;;;;;;;;;23.12;100.00;97353.50;5082817;28;19929;-70
2023/07/01 04:10:42;;;;;;;;;;;;;;;23.21;100.00;97343.19;5092170;28;19970;-70
2023/07/01 04:13:10;;;;;;;;;;;;;;;23.28;100.00;97348.00;5084545;28;20346;-69
2023/07/01 04:15:36;;;;;;;;;;;;;;;23.34;100.00;97343.84;5090721;28;19987;-69
2023/07/01 04:18:03;;;;;;;;;;;;;;;23.40;100.00;97347.88;5093691;28;19951;-69
2023/07/01 04:20:31;;;;;;;;;;;;;;;23.42;100.00;97343.66;5093351;28;19924;-70
2023/07/01 04:22:58;;;;;;;;;;;;;;;23.38;100.00;97347.44;5093796;28;19925;-70
2023/07/01 04:25:24;;;;;;;;;;;;;;;23.40;100.00;97342.44;5093332;28;19948;-69
2023/07/01 04:27:50;;;;;;;;;;;;;;;23.22;100.00;97342.06;5093133;28;19962;-69
2023/07/01 04:30:17;;;;;;;;;;;;;;;23.21;100.00;97348.63;5082928;28;19925;-69
2023/07/01 04:32:43;;;;;;;;;;;;;;;23.20;100.00;97349.81;5091493;28;19988;-69
2023/07/01 04:35:09;;;;;;;;;;;;;;;22.99;100.00;97349.38;5092372;28;19924;-71
2023/07/01 04:37:37;;;;;;;;;;;;;;;22.98;100.00;97343.13;5092397;28;19929;-70
2023/07/01 04:40:04;;;;;;;;;;;;;;;23.02;100.00;97351.38;5092342;28;19932;-70
2023/07/01 04:42:32;;;;;;;;;;;;;;;23.05;100.00;97342.50;5091952;28;19984;-70
2023/07/01 04:44:59;;;;;;;;;;;;;;;23.15;100.00;97350.06;5092035;28;19924;-70
2023/07/01 04:47:25;;;;;;;;;;;;;;;23.16;100.00;97348.16;5091979;28;19920;-70
2023/07/01 04:49:52;;;;;;;;;;;;;;;23.22;100.00;97342.06;5091834;28;19924;-70
2023/07/01 04:52:19;;;;;;;;;;;;;;;23.00;100.00;97340.03;5091833;28;20381;-70
2023/07/01 04:54:46;;;;;;;;;;;;;;;22.62;100.00;97340.75;5091600;28;19959;-70
2023/07/01 04:57:13;;;;;;;;;;;;;;;22.69;100.00;97340.13;5083525;28;19925;-70
2023/07/01 04:59:39;;;;;;;;;;;;;;;22.70;100.00;97344.44;5089162;28;19971;-70
2023/07/01 05:02:06;;;;;;;;;;;;;;;22.86;100.00;97347.91;5091314;28;20004;-70
2023/07/01 05:04:32;;;;;;;;;;;;;;;22.98;100.00;97342.34;5091370;28;19924;-70
2023/07/01 05:06:58;;;;;;;;;;;;;;;22.98;100.00;97345.84;5091456;28;19959;-70
2023/07/01 05:09:24;;;;;;;;;;;;;;;23.07;100.00;97346.44;5091461;28;19921;-70
2023/07/01 05:11:52;;;;;;;;;;;;;;;23.05;100.00;97342.50;5081922;28;19984;-70
2023/07/01 05:14:19;;;;;;;;;;;;;;;23.11;100.00;97349.22;5091292;28;19924;-70
2023/07/01 05:16:45;;;;;;;;;;;;;;;23.10;100.00;97340.25;5091383;28;19924;-70
2023/07/01 05:19:11;;;;;;;;;;;;;;;23.02;100.00;97343.22;5091359;28;19924;-70
2023/07/01 05:21:38;;;;;;;;;;;;;;;23.06;100.00;97338.59;5090921;28;19925;-70
2023/07/01 05:24:08;;;;;;;;;;;;;;;22.96;100.00;97347.34;5090285;28;21420;-70
2023/07/01 05:26:34;;;;;;;;;;;;;;;22.95;100.00;97354.72;5091087;28;19991;-71
2023/07/01 05:29:02;;;;;;;;;;;;;;;22.87;100.00;97346.78;5091283;28;19936;-70
2023/07/01 05:31:28;;;;;;;;;;;;;;;22.95;100.00;97356.66;5090973;28;19982;-70
2023/07/01 05:33:55;;;;;;;;;;;;;;;23.09;100.00;97362.41;5091092;28;20378;-71
2023/07/01 05:36:21;;;;;;;;;;;;;;;23.02;100.00;97359.56;5090853;28;19956;-71
2023/07/01 05:38:47;;;;;;;;;;;;;;;23.13;100.00;97366.00;5090737;28;19954;-71
2023/07/01 05:41:14;;;;;;;;;;;;;;;23.19;100.00;97364.56;5090815;28;19925;-71
2023/07/01 05:43:40;;;;;;;;;;;;;;;23.27;100.00;97355.41;5090552;28;19974;-69
2023/07/01 05:46:08;;;;;;;;;;;;;;;23.26;100.00;97356.53;5090738;28;20004;-69
2023/07/01 05:48:34;;;;;;;;;;;;;;;22.96;100.00;97360.97;5090518;28;20350;-70
2023/07/01 05:51:00;;;;;;;;;;;;;;;23.04;100.00;97365.41;5090379;28;19947;-70
2023/07/01 05:53:27;;;;;;;;;;;;;;;23.04;100.00;97368.13;5090493;28;19968;-70
2023/07/01 05:55:53;;;;;;;;;;;;;;;23.15;100.00;97371.88;5090582;28;19932;-70
2023/07/01 05:58:20;;;;;;;;;;;;;;;23.28;100.00;97370.59;5089439;28;20421;-70
2023/07/01 06:00:46;;;;;;;;;;;;;;;23.25;100.00;97365.84;5090421;28;19947;-70
2023/07/01 06:03:14;;;;;;;;;;;;;;;23.24;100.00;97363.50;5090788;28;19924;-70
2023/07/01 06:05:40;;;;;;;;;;;;;;;23.32;100.00;97371.47;5090847;28;19928;-71
2023/07/01 06:08:07;;;;;;;;;;;;;;;23.37;100.00;97365.72;5090620;28;19996;-70
2023/07/01 06:10:33;;;;;;;;;;;;;;;23.43;100.00;97368.97;5090577;28;19924;-71
2023/07/01 06:12:59;;;;;;;;;;;;;;;23.43;100.00;97368.97;5090626;28;19956;-71
2023/07/01 06:15:26;;;;;;;;;;;;;;;23.46;100.00;97365.50;5081003;28;19947;-70
2023/07/01 06:17:52;;;;;;;;;;;;;;;23.49;100.00;97367.53;5090530;28;19932;-70
2023/07/01 06:20:20;;;;;;;;;;;;;;;23.57;100.00;97364.59;5090568;28;19925;-70
2023/07/01 06:22:46;;;;;;;;;;;;;;;23.40;100.00;97377.84;5090421;28;19925;-70
2023/07/01 06:25:13;;;;;;;;;;;;;;;23.35;100.00;97365.28;5090593;28;19968;-70
2023/07/01 06:27:39;;;;;;;;;;;;;;;23.44;100.00;97365.88;5080867;28;19939;-70
2023/07/01 06:30:06;;;;;;;;;;;;;;;23.58;99.64;97363.44;5080878;28;19925;-71
2023/07/01 06:32:32;;;;;;;;;;;;;;;23.61;98.53;97365.44;5090345;28;19936;-70
2023/07/01 06:34:59;;;;;;;;;;;;;;;23.66;98.29;97367.09;5090322;28;19946;-70
2023/07/01 06:37:26;;;;;;;;;;;;;;;23.50;98.47;97375.34;5080882;28;20389;-70
2023/07/01 06:39:53;;;;;;;;;;;;;;;23.54;98.71;97370.75;5090340;28;19924;-70
2023/07/01 06:42:19;;;;;;;;;;;;;;;23.51;98.52;97370.69;5090196;28;19993;-70
2023/07/01 06:44:46;;;;;;;;;;;;;;;23.30;99.80;97378.41;5090264;28;19959;-71
2023/07/01 06:47:12;;;;;;;;;;;;;;;23.18;100.00;97379.31;5090238;28;19966;-71
2023/07/01 06:49:39;;;;;;;;;;;;;;;23.22;100.00;97382.13;5080522;28;19940;-71
2023/07/01 06:52:06;;;;;;;;;;;;;;;23.22;100.00;97384.84;5090155;28;19959;-70
2023/07/01 06:54:33;;;;;;;;;;;;;;;23.22;99.53;97374.75;5090053;28;19920;-70
2023/07/01 06:57:00;;;;;;;;;;;;;;;23.04;99.44;97385.28;5092847;28;19931;-70
2023/07/01 06:59:26;;;;;;;;;;;;;;;23.24;97.31;97369.72;5093748;28;19924;-70
2023/07/01 07:01:53;;;;;;;;;;;;;;;23.36;97.52;97374.25;5093716;28;19970;-70
2023/07/01 07:04:19;;;;;;;;;;;;;;;23.34;97.16;97377.31;5093764;28;19930;-71
2023/07/01 07:06:45;;;;;;;;;;;;;;;23.38;97.06;97363.78;5095055;28;19925;-71
2023/07/01 07:09:12;;;;;;;;;;;;;;;23.20;97.27;97365.34;5095596;28;19963;-70
2023/07/01 07:11:41;;;;;;;;;;;;;;;23.16;97.11;97369.94;5095298;28;19954;-71
2023/07/01 07:14:07;;;;;;;;;;;;;;;23.21;95.72;97370.44;5095296;28;19943;-71
2023/07/01 07:16:34;;;;;;;;;;;;;;;23.13;95.66;97366.00;5094768;28;19947;-71
2023/07/01 07:19:00;;;;;;;;;;;;;;;23.29;95.15;97369.44;5095157;28;19920;-71
2023/07/01 07:21:26;;;;;;;;;;;;;;;23.33;95.91;97355.91;5094298;28;19925;-72
2023/07/01 07:23:53;;;;;;;;;;;;;;;23.54;94.89;97365.31;5094040;28;19931;-72
2023/07/01 07:26:19;;;;;;;;;;;;;;;23.35;94.30;97359.84;5084755;28;19950;-71
2023/07/01 07:28:47;;;;;;;;;;;;;;;23.16;95.49;97367.22;5093611;28;19924;-72
2023/07/01 07:31:13;;;;;;;;;;;;;;;23.26;95.21;97364.72;5093583;28;20019;-71
2023/07/01 07:33:40;;;;;;;;;;;;;;;23.11;95.64;97357.41;5093423;28;19947;-72
2023/07/01 07:36:06;;;;;;;;;;;;;;;23.22;96.03;97363.84;5083696;28;19960;-72
2023/07/01 07:38:33;;;;;;;;;;;;;;;23.30;95.89;97370.25;5093324;28;19932;-72
2023/07/01 07:40:59;;;;;;;;;;;;;;;23.54;96.80;97362.59;5093101;28;19925;-72
2023/07/01 07:43:26;;;;;;;;;;;;;;;23.40;96.35;97362.28;5093085;28;19935;-71
2023/07/01 07:45:53;;;;;;;;;;;;;;;23.41;98.38;97366.59;5093269;28;19984;-71
2023/07/01 07:48:20;;;;;;;;;;;;;;;23.52;98.67;97359.41;5093061;28;19967;-71
2023/07/01 07:50:46;;;;;;;;;;;;;;;23.63;97.99;97352.25;5083429;28;19936;-71
2023/07/01 07:53:13;;;;;;;;;;;;;;;23.53;99.40;97346.59;5092771;28;19924;-71
2023/07/01 07:55:42;;;;;;;;;;;;;;;23.48;100.00;97338.72;5092836;28;20395;-71
2023/07/01 07:58:09;;;;;;;;;;;;;;;23.61;99.75;97340.91;5092920;28;20349;-71
2023/07/01 08:00:35;;;;;;;;;;;;;;;23.52;99.83;97348.50;5092894;28;19946;-72
2023/07/01 08:03:03;;;;;;;;;;;;;;;23.52;99.68;97345.03;5092729;28;20379;-71
2023/07/01 08:05:29;;;;;;;;;;;;;;;23.52;98.95;97345.78;5092813;28;19963;-72
2023/07/01 08:07:56;;;;;;;;;;;;;;;23.53;98.36;97339.19;5091517;28;19931;-71
2023/07/01 08:10:22;;;;;;;;;;;;;;;23.64;98.68;97339.41;5092532;28;19925;-70
2023/07/01 08:12:49;;;;;;;;;;;;;;;23.65;97.53;97339.03;5084296;28;19928;-71
2023/07/01 08:15:15;;;;;;;;;;;;;;;23.56;97.58;97341.19;5092592;28;19974;-71
2023/07/01 08:17:41;;;;;;;;;;;;;;;23.74;96.45;97336.06;5092376;28;19955;-72
2023/07/01 08:20:10;;;;;;;;;;;;;;;23.65;95.26;97327.34;5092507;28;19959;-71
2023/07/01 08:22:37;;;;;;;;;;;;;;;23.78;94.60;97336.13;5092552;28;19951;-72
2023/07/01 08:25:04;;;;;;;;;;;;;;;23.76;93.50;97325.59;5092329;28;19931;-71
2023/07/01 08:27:30;;;;;;;;;;;;;;;23.94;91.09;97325.91;5082518;28;19931;-71
2023/07/01 08:29:57;;;;;;;;;;;;;;;24.04;92.36;97334.28;5091976;28;19924;-71
2023/07/01 08:32:23;;;;;;;;;;;;;;;24.00;91.71;97319.00;5091964;28;19966;-71
2023/07/01 08:34:50;;;;;;;;;;;;;;;24.10;91.72;97312.94;5083758;28;19925;-71
2023/07/01 08:37:18;;;;;;;;;;;;;;;24.09;92.69;97312.16;5091916;28;19924;-71
2023/07/01 08:39:44;;;;;;;;;;;;;;;23.91;93.53;97302.88;5092052;28;19929;-71
2023/07/01 08:42:15;;;;;;;;;;;;;;;23.96;93.49;97299.84;5091665;28;19935;-71
2023/07/01 08:44:42;;;;;;;;;;;;;;;24.10;90.98;97299.28;5091632;28;19963;-71
2023/07/01 08:47:08;;;;;;;;;;;;;;;24.16;88.14;97298.66;5091943;28;19950;-71
2023/07/01 08:49:38;;;;;;;;;;;;;;;24.17;86.15;97302.94;5091705;28;19959;-72
2023/07/01 08:52:06;;;;;;;;;;;;;;;24.23;87.12;97297.97;5078616;28;19947;-72
2023/07/01 08:54:34;;;;;;;;;;;;;;;24.32;87.26;97293.06;5089127;28;19925;-71
2023/07/01 08:57:01;;;;;;;;;;;;;;;24.33;87.10;97297.34;5091601;28;19924;-72
2023/07/01 08:59:29;;;;;;;;;;;;;;;24.26;73.59;97291.78;5081816;28;19924;-72
2023/07/01 09:01:58;;;;;;;;;;;;;;;24.33;79.45;97291.88;5091082;28;19928;-71
2023/07/01 09:04:24;;;;;;;;;;;;;;;24.47;75.95;97291.31;5091113;28;20012;-71
2023/07/01 09:06:51;;;;;;;;;;;;;;;24.55;72.80;97285.56;5091072;28;19924;-72
2023/07/01 09:09:17;;;;;;;;;;;;;;;24.39;72.12;97290.41;5081582;28;19924;-73
2023/07/01 09:11:47;;;;;;;;;;;;;;;24.36;73.99;97282.16;5091120;28;19928;-71
2023/07/01 09:14:13;;;;;;;;;;;;;;;24.53;73.91;97276.97;5090890;28;19924;-72
2023/07/01 09:16:39;;;;;;;;;;;;;;;24.66;70.40;97285.72;5091019;28;19960;-72
2023/07/01 09:19:06;;;;;;;;;;;;;;;24.69;69.53;97277.59;5090532;28;19995;-73
2023/07/01 09:21:33;;;;;;;;;;;;;;;24.53;70.73;97278.91;5091014;28;20220;-71
2023/07/01 09:24:00;;;;;;;;;;;;;;;24.63;68.28;97278.28;5090889;28;20561;-73
2023/07/01 09:26:30;;;;;;;;;;;;;;;24.59;70.18;97271.97;5091195;28;20040;-71
2023/07/01 09:28:58;;;;;;;;;;;;;;;24.63;69.60;97268.13;5085600;28;19963;-72
2023/07/01 09:31:25;;;;;;;;;;;;;;;24.81;68.83;97270.31;5087879;28;19981;-70
2023/07/01 09:33:59;;;;;;;;;;;;;;;24.68;68.99;97265.09;5091284;28;19932;-73
2023/07/01 09:36:26;;;;;;;;;;;;;;;24.79;68.42;97270.69;5091263;28;19958;-72
2023/07/01 09:38:53;;;;;;;;;;;;;;;24.88;68.32;97273.94;5086002;28;19924;-72
2023/07/01 09:41:20;;;;;;;;;;;;;;;24.91;67.25;97258.78;5086824;28;19928;-71
2023/07/01 09:43:48;;;;;;;;;;;;;;;24.79;68.65;97265.22;5091088;28;19931;-72
2023/07/01 09:46:16;;;;;;;;;;;;;;;24.78;66.47;97262.88;5090971;28;19954;-72
2023/07/01 09:48:51;;;;;;;;;;;;;;;24.83;66.58;97257.09;5090884;28;19924;-71
2023/07/01 09:51:18;;;;;;;;;;;;;;;24.75;66.65;97258.16;5090998;28;19966;-72
2023/07/01 09:53:44;;;;;;;;;;;;;;;24.68;65.58;97254.16;5090820;28;19928;-71
2023/07/01 09:56:13;;;;;;;;;;;;;;;24.57;64.72;97258.69;5090873;28;19959;-72
2023/07/01 09:58:40;;;;;;;;;;;;;;;24.62;64.32;97255.66;5081359;28;19935;-72
2023/07/01 10:01:07;;;;;;;;;;;;;;;24.62;65.85;97255.66;5090871;28;19925;-72
2023/07/01 10:03:34;;;;;;;;;;;;;;;24.61;67.41;97239.63;5090826;28;19964;-72
2023/07/01 10:06:01;;;;;;;;;;;;;;;24.67;68.13;97238.16;5090987;28;19924;-72
2023/07/01 10:08:28;;;;;;;;;;;;;;;24.79;67.26;97231.69;5091817;28;19929;-71
2023/07/01 10:10:58;;;;;;;;;;;;;;;24.83;67.50;97236.03;5091597;28;19925;-71
2023/07/01 10:13:25;;;;;;;;;;;;;;;24.92;67.27;97236.53;5082275;28;20012;-72
2023/07/01 10:15:51;;;;;;;;;;;;;;;24.88;65.55;97229.47;5091556;28;19924;-72
2023/07/01 10:18:24;;;;;;;;;;;;;;;24.88;64.65;97224.00;5081535;28;20004;-72
2023/07/01 10:20:52;;;;;;;;;;;;;;;25.01;66.39;97220.63;5081707;28;19924;-72
2023/07/01 10:23:19;;;;;;;;;;;;;;;25.13;66.97;97230.53;5090499;28;19924;-72
2023/07/01 10:25:45;;;;;;;;;;;;;;;25.07;66.61;97218.34;5090683;28;19924;-71
2023/07/01 10:28:12;;;;;;;;;;;;;;;25.18;66.58;97216.53;5081258;28;19962;-72
2023/07/01 10:30:58;;;;;;;;;;;;;;;25.33;65.31;97218.25;5091086;28;20015;-71
2023/07/01 10:33:42;;;;;;;;;;;;;;;25.54;64.79;97218.47;5094806;28;19924;-71
2023/07/01 10:36:10;;;;;;;;;;;;;;;25.58;64.21;97205.63;5083070;28;19956;-72
2023/07/01 10:38:37;;;;;;;;;;;;;;;25.55;64.90;97208.34;5094232;28;19924;-71
2023/07/01 10:41:04;;;;;;;;;;;;;;;25.56;64.68;97205.22;5094301;28;19974;-72
2023/07/01 10:43:32;;;;;;;;;;;;;;;25.59;64.19;97201.72;5094244;28;19925;-72
2023/07/01 10:46:10;;;;;;;;;;;;;;;25.73;63.51;97201.84;5094339;28;19982;-72
2023/07/01 10:48:37;;;;;;;;;;;;;;;25.55;64.64;97198.19;5094112;28;19977;-72
2023/07/01 10:51:04;;;;;;;;;;;;;;;25.56;64.77;97204.44;5092648;28;19944;-73
2023/07/01 10:53:43;;;;;;;;;;;;;;;25.55;64.35;97189.97;5084308;28;19944;-72
2023/07/01 10:56:11;;;;;;;;;;;;;;;25.53;64.00;97197.00;5093895;28;19924;-72
2023/07/01 10:58:38;;;;;;;;;;;;;;;25.47;63.52;97199.25;5093807;28;19925;-72
2023/07/01 11:01:04;;;;;;;;;;;;;;;25.49;62.71;97191.50;5093784;28;19924;-71
2023/07/01 11:03:49;;;;;;;;;;;;;;;25.53;61.13;97195.03;5093488;28;20259;-72
2023/07/01 11:06:16;;;;;;;;;;;;;;;25.48;61.18;97187.16;5093958;28;19958;-71
2023/07/01 11:08:45;;;;;;;;;;;;;;;25.47;62.06;97185.56;5094085;28;19968;-71
2023/07/01 11:11:12;;;;;;;;;;;;;;;25.59;60.70;97179.84;5094082;28;19936;-71
2023/07/01 11:13:39;;;;;;;;;;;;;;;25.49;62.13;97177.81;5093803;28;19948;-71
2023/07/01 11:16:06;;;;;;;;;;;;;;;25.60;60.47;97175.94;5094082;28;19924;-71
2023/07/01 11:18:42;;;;;;;;;;;;;;;25.48;61.28;97173.47;5093783;28;19924;-71
2023/07/01 11:21:10;;;;;;;;;;;;;;;25.48;61.37;97176.22;5094036;28;19924;-70
2023/07/01 11:23:36;;;;;;;;;;;;;;;25.43;61.25;97162.91;5084024;28;19924;-71
2023/07/01 11:26:04;;;;;;;;;;;;;;;25.48;60.89;97164.50;5093084;28;19956;-71
2023/07/01 11:28:33;;;;;;;;;;;;;;;25.58;59.95;97172.81;5093228;28;19992;-70
2023/07/01 11:31:09;;;;;;;;;;;;;;;25.65;59.23;97155.69;5092892;28;19925;-71
2023/07/01 11:33:35;;;;;;;;;;;;;;;25.75;58.43;97153.00;5083286;28;20373;-71
2023/07/01 11:36:02;;;;;;;;;;;;;;;26.03;56.02;97157.09;5093143;28;20007;-70
2023/07/01 11:38:29;;;;;;;;;;;;;;;25.80;57.26;97146.41;5093418;28;19946;-70
2023/07/01 11:40:56;;;;;;;;;;;;;;;25.79;57.54;97147.56;5093532;28;20582;-70
2023/07/01 11:43:23;;;;;;;;;;;;;;;25.86;56.82;97139.44;5092881;28;20249;-70
2023/07/01 11:45:50;;;;;;;;;;;;;;;26.00;56.10;97133.25;5084965;28;19947;-71
2023/07/01 11:48:17;;;;;;;;;;;;;;;25.88;56.49;97131.63;5093184;28;19925;-72
2023/07/01 11:50:53;;;;;;;;;;;;;;;26.12;55.55;97130.22;5083231;28;19982;-71
2023/07/01 11:53:19;;;;;;;;;;;;;;;25.91;56.57;97127.31;5092886;28;19924;-71
2023/07/01 11:55:46;;;;;;;;;;;;;;;25.96;55.56;97129.72;5092845;28;19935;-71
2023/07/01 11:58:30;;;;;;;;;;;;;;;26.03;55.69;97127.78;5092551;28;19925;-71
2023/07/01 12:00:56;;;;;;;;;;;;;;;26.04;55.19;97123.09;5085300;28;19925;-73
2023/07/01 12:03:23;;;;;;;;;;;;;;;26.14;53.92;97130.59;5092524;28;19950;-72
2023/07/01 12:05:49;;;;;;;;;;;;;;;26.20;53.11;97129.88;5087974;28;19964;-72
2023/07/01 12:08:16;;;;;;;;;;;;;;;26.10;53.08;97130.56;5087952;28;19964;-72
2023/07/01 12:10:42;;;;;;;;;;;;;;;26.06;53.79;97129.75;5092243;28;19925;-72
2023/07/01 12:13:09;;;;;;;;;;;;;;;26.16;52.37;97120.88;5092446;28;19931;-72
2023/07/01 12:15:50;;;;;;;;;;;;;;;26.05;53.46;97119.22;5092279;28;19959;-72
2023/07/01 12:18:21;;;;;;;;;;;;;;;26.04;53.89;97109.44;5092221;28;19932;-72
2023/07/01 12:20:48;;;;;;;;;;;;;;;26.06;53.65;97101.59;5092280;28;19924;-72
2023/07/01 12:23:14;;;;;;;;;;;;;;;26.24;53.55;97092.34;5092061;28;19924;-72
2023/07/01 12:25:40;;;;;;;;;;;;;;;26.15;53.72;97100.13;5082955;28;19925;-72
2023/07/01 12:28:07;;;;;;;;;;;;;;;26.25;53.07;97101.34;5092256;28;19924;-72
2023/07/01 12:30:33;;;;;;;;;;;;;;;26.25;53.58;97098.59;5092140;28;19931;-72
2023/07/01 12:32:59;;;;;;;;;;;;;;;26.17;53.04;97089.59;5091991;28;20058;-72
2023/07/01 12:35:27;;;;;;;;;;;;;;;26.26;51.73;97092.75;5082645;28;19936;-72
2023/07/01 12:37:54;;;;;;;;;;;;;;;26.18;52.65;97093.13;5092134;28;19925;-72
2023/07/01 12:40:21;;;;;;;;;;;;;;;26.22;52.30;97096.63;5092133;28;19932;-72