Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:00:48;;;;;;;1.70;0.98;;;8.50;99.90;;;;;;5036379;28;20055;-87
2023/05/17 00:03:13;;;;;;;2.30;1.15;;;8.60;99.90;;;;;;5052665;28;20056;-87
2023/05/17 00:05:39;;;;;;;1.40;0.90;;;8.60;99.90;;;;;;5056255;28;20071;-87
2023/05/17 00:08:05;;;;;;;2.10;1.00;;;8.50;99.90;;;;;;5038723;28;20564;-87
2023/05/17 00:10:30;;;;;;;1.42;0.80;;;8.50;99.90;;;;;;5056082;28;20365;-87
2023/05/17 00:12:56;;;;;;;1.23;0.82;;;8.50;99.90;;;;;;5038649;28;20090;-87
2023/05/17 00:15:22;;;;;;;1.67;0.80;;;8.50;99.90;;;;;;5039362;28;20037;-87
2023/05/17 00:17:47;;;;;;;2.28;0.90;;;8.50;99.90;;;;;;5038741;28;20036;-87
2023/05/17 00:20:13;;;;;;;1.17;0.77;;;8.40;99.90;;;;;;5056176;28;20496;-87
2023/05/17 00:22:39;;;;;;;1.60;0.70;;;8.50;99.90;;;;;;5038696;28;20037;-87
2023/05/17 00:25:06;;;;;;;2.00;0.75;;;8.50;99.90;;;;;;5035237;28;20378;-87
2023/05/17 00:27:31;;;;;;;1.00;0.50;;;8.50;99.90;;;;;;5027964;28;20032;-87
2023/05/17 00:29:57;;;;;;;1.40;0.75;;;8.50;99.90;;;;;;5052403;28;20029;-87
2023/05/17 00:32:23;;;;;;;1.48;0.80;;;8.50;99.90;;;;;;5042402;28;20028;-88
2023/05/17 00:34:49;;;;;;;0.82;0.55;;;8.50;99.90;;;;;;5055220;28;20033;-87
2023/05/17 00:37:14;;;;;;;0.88;0.50;;;8.50;99.90;;;;;;5031972;28;20072;-88
2023/05/17 00:39:40;;;;;;;0.65;0.50;;;8.40;99.90;;;;;;5035678;28;20374;-87
2023/05/17 00:42:06;;;;;;;0.90;0.65;;;8.40;99.90;;;;;;5035885;28;20021;-87
2023/05/17 00:44:31;;;;;;;0.95;0.60;;;8.40;99.90;;;;;;5035649;28;20025;-87
2023/05/17 00:46:58;;;;;;;3.15;0.57;;;8.40;99.90;;;;;;5035546;28;20025;-87
2023/05/17 00:49:25;;;;;;;0.82;0.50;;;8.40;99.90;;;;;;5035961;28;20404;-88
2023/05/17 00:51:52;;;;;;;1.95;0.50;;;8.40;99.90;;;;;;5035647;28;20124;-88
2023/05/17 00:54:18;;;;;;;1.33;0.55;;;8.30;99.90;;;;;;5019000;28;20115;-88
2023/05/17 00:56:44;;;;;;;1.00;0.40;;;8.30;99.90;;;;;;5038973;28;20136;-87
2023/05/17 00:59:12;;;;;;;1.40;0.60;;;8.30;99.90;;;;;;5039046;28;20064;-87
2023/05/17 01:01:41;;;;;;;1.30;0.65;;;8.20;99.90;;;;;;5073410;28;20083;-88
2023/05/17 01:04:08;;;;;;;1.50;0.52;;;8.20;99.90;;;;;;5037633;28;20037;-88
2023/05/17 01:06:35;;;;;;;1.10;0.68;;;8.10;99.90;;;;;;5036815;28;20025;-88
2023/05/17 01:09:01;;;;;;;0.95;0.60;;;8.00;99.90;;;;;;5055921;28;20424;-88
2023/05/17 01:12:10;;;;;;;1.10;0.60;;;8.00;99.90;;;;;;5055263;28;20025;-88
2023/05/17 01:14:44;;;;;;;1.45;0.63;;;8.10;99.90;;;;;;5055532;28;20036;-88
2023/05/17 01:17:31;;;;;;;1.33;0.65;;;8.00;99.90;;;;;;5055321;28;20028;-87
2023/05/17 01:20:11;;;;;;;0.77;0.60;;;8.00;99.90;;;;;;5058935;28;20028;-87
2023/05/17 01:23:08;;;;;;;1.10;0.60;;;7.90;99.90;;;;;;5059445;28;20024;-88
2023/05/17 01:25:45;;;;;;;1.83;0.60;;;7.90;99.90;;;;;;5059381;28;20025;-87
2023/05/17 01:28:12;;;;;;;1.00;0.60;;;7.90;99.90;;;;;;5059394;28;20021;-87
2023/05/17 01:30:40;;;;;;;1.02;0.57;;;7.90;99.90;;;;;;5042881;28;20021;-87
2023/05/17 01:33:06;;;;;;;1.23;0.60;;;7.90;99.90;;;;;;5031486;28;20061;-88
2023/05/17 01:35:32;;;;;;;0.82;0.60;;;7.80;99.90;;;;;;5039476;28;20036;-88
2023/05/17 01:37:57;;;;;;;0.80;0.50;;;7.80;99.90;;;;;;5056985;28;20388;-88
2023/05/17 01:40:23;;;;;;;1.20;0.50;;;7.80;99.90;;;;;;5005037;28;20029;-87
2023/05/17 01:43:15;;;;;;;1.38;0.60;;;7.80;99.90;;;;;;5005206;28;20029;-88
2023/05/17 01:45:54;;;;;;;1.05;0.60;;;7.80;99.90;;;;;;5060405;28;20056;-88
2023/05/17 01:48:27;;;;;;;1.45;0.70;;;7.80;99.90;;;;;;5058093;28;20024;-88
2023/05/17 01:50:56;;;;;;;2.10;0.85;;;7.80;99.90;;;;;;5058586;28;20063;-88
2023/05/17 01:53:36;;;;;;;1.48;0.70;;;7.80;99.90;;;;;;5058305;28;20028;-87
2023/05/17 01:56:18;;;;;;;1.52;0.70;;;7.70;99.90;;;;;;5058788;28;20028;-88
2023/05/17 01:58:46;;;;;;;1.35;0.75;;;7.70;99.90;;;;;;5058674;28;20472;-88
2023/05/17 02:01:14;;;;;;;1.60;0.68;;;7.70;99.90;;;;;;5025603;28;20036;-88
2023/05/17 02:03:40;;;;;;;1.17;0.60;;;7.70;99.90;;;;;;5067249;28;20390;-87
2023/05/17 02:06:06;;;;;;;1.00;0.60;;;7.60;99.90;;;;;;5038423;28;20025;-88
2023/05/17 02:08:32;;;;;;;1.30;0.68;;;7.60;99.90;;;;;;5024920;28;20032;-88
2023/05/17 02:10:57;;;;;;;1.40;0.70;;;7.60;99.90;;;;;;5038253;28;20485;-88
2023/05/17 02:13:23;;;;;;;1.50;0.60;;;7.70;99.90;;;;;;5039951;28;20113;-88
2023/05/17 02:15:48;;;;;;;0.60;0.50;;;7.70;99.90;;;;;;5041016;28;20028;-88
2023/05/17 02:18:15;;;;;;;1.10;0.65;;;7.70;99.90;;;;;;5041616;28;20032;-88
2023/05/17 02:20:40;;;;;;;1.25;0.60;;;7.70;99.90;;;;;;5041742;28;20120;-87
2023/05/17 02:23:06;;;;;;;1.00;0.70;;;7.70;99.90;;;;;;5024601;28;20128;-88
2023/05/17 02:25:31;;;;;;;1.25;0.70;;;7.70;99.90;;;;;;5025001;28;20024;-87
2023/05/17 02:27:57;;;;;;;2.10;0.73;;;7.60;99.90;;;;;;5025025;28;20043;-87
2023/05/17 02:30:23;;;;;;;1.15;0.70;;;7.60;99.90;;;;;;5024071;28;20025;-88
2023/05/17 02:32:50;;;;;;;1.60;0.82;;;7.50;99.90;;;;;;5025035;28;20035;-88
2023/05/17 02:35:16;;;;;;;1.25;0.88;;;7.50;99.90;;;;;;5075818;28;20047;-88
2023/05/17 02:37:42;;;;;;;1.33;0.70;;;7.40;99.90;;;;;;5040895;28;20033;-88
2023/05/17 02:40:08;;;;;;;0.95;0.60;;;7.40;99.90;;;;;;5057845;28;20561;-88
2023/05/17 02:42:34;;;;;;;1.33;0.60;;;7.30;99.90;;;;;;5057702;28;20606;-88
2023/05/17 02:45:00;;;;;;;1.25;0.90;;;7.30;99.90;;;;;;5041402;28;20024;-88
2023/05/17 02:47:26;;;;;;;1.58;0.80;;;7.30;99.90;;;;;;5041015;28;20031;-88
2023/05/17 02:49:51;;;;;;;1.33;0.75;;;7.20;99.90;;;;;;5041014;28;20180;-88
2023/05/17 02:52:17;;;;;;;1.00;0.63;;;7.20;99.90;;;;;;5024509;28;20135;-88
2023/05/17 02:54:44;;;;;;;1.30;0.82;;;7.20;99.90;;;;;;5040919;28;20033;-88
2023/05/17 02:57:10;;;;;;;1.10;0.70;;;7.20;99.90;;;;;;5057642;28;20032;-88
2023/05/17 02:59:36;;;;;;;1.10;0.70;;;7.20;99.90;;;;;;5041127;28;20086;-88
2023/05/17 03:02:01;;;;;;;1.05;0.60;;;7.10;99.90;;;;;;5040908;28;20483;-88
2023/05/17 03:04:27;;;;;;;1.50;0.75;;;7.10;99.90;;;;;;5041592;28;20032;-83
2023/05/17 03:06:53;;;;;;;1.50;0.90;;;7.10;99.90;;;;;;5058464;28;20024;-83
2023/05/17 03:09:19;;;;;;;1.85;0.93;;;7.10;99.90;;;;;;5062320;28;20024;-83
2023/05/17 03:11:45;;;;;;;1.65;1.10;;;7.10;99.90;;;;;;5046027;28;20021;-83
2023/05/17 03:14:10;;;;;;;2.88;0.90;;;7.10;99.90;;;;;;5059474;28;20059;-83
2023/05/17 03:16:36;;;;;;;1.77;0.80;;;7.00;99.90;;;;;;5044196;28;20100;-84
2023/05/17 03:19:02;;;;;;;1.88;0.98;;;7.00;99.90;;;;;;5044662;28;20037;-84
2023/05/17 03:21:27;;;;;;;1.60;1.00;;;7.00;99.90;;;;;;5028174;28;20040;-84
2023/05/17 03:23:53;;;;;;;2.53;1.10;;;6.90;99.90;;;;;;5062974;28;20085;-83
2023/05/17 03:26:19;;;;;;;2.05;0.90;;;6.90;99.90;;;;;;5046360;28;20032;-83
2023/05/17 03:28:45;;;;;;;1.20;0.80;;;6.90;99.90;;;;;;5063362;28;20035;-83
2023/05/17 03:31:11;;;;;;;2.28;0.90;;;6.80;99.90;;;;;;5063200;28;20435;-83
2023/05/17 03:33:37;;;;;;;2.25;0.93;;;6.80;99.90;;;;;;5049791;28;20040;-83
2023/05/17 03:36:03;;;;;;;0.90;0.70;;;6.80;99.90;;;;;;5079792;28;20029;-83
2023/05/17 03:38:28;;;;;;;1.27;0.90;;;6.80;99.90;;;;;;5046172;28;20036;-83
2023/05/17 03:40:54;;;;;;;1.15;0.75;;;6.80;99.90;;;;;;5062008;28;20557;-83
2023/05/17 03:43:20;;;;;;;6.68;1.30;;;6.80;99.90;;;;;;5059850;28;20036;-84
2023/05/17 03:45:45;;;;;;;1.40;0.80;;;6.70;99.90;;;;;;5027384;28;20167;-83
2023/05/17 03:48:11;;;;;;;1.10;0.80;;;6.70;99.90;;;;;;5043814;28;20097;-83
2023/05/17 03:50:39;;;;;;;2.33;0.70;;;6.60;99.90;;;;;;5043334;28;20029;-84
2023/05/17 03:53:05;;;;;;;1.88;0.80;;;6.60;99.90;;;;;;5043021;28;20032;-85
2023/05/17 03:55:31;;;;;;;2.03;1.00;;;6.60;99.90;;;;;;5059616;28;20046;-83
2023/05/17 03:57:57;;;;;;;1.45;0.80;;;6.60;99.90;;;;;;5059702;28;20024;-83
2023/05/17 04:00:23;;;;;;;1.33;0.88;;;6.60;99.90;;;;;;5026397;28;20032;-83
2023/05/17 04:02:50;;;;;;;1.25;0.63;;;6.60;99.90;;;;;;5048711;28;20509;-83
2023/05/17 04:05:16;;;;;;;1.75;0.93;;;6.60;99.90;;;;;;5067636;28;20025;-84
2023/05/17 04:07:42;;;;;;;1.58;0.80;;;6.60;99.90;;;;;;5058904;28;20027;-83
2023/05/17 04:10:08;;;;;;;1.23;0.90;;;6.50;99.90;;;;;;5057514;28;20487;-83
2023/05/17 04:12:34;;;;;;;1.85;0.80;;;6.50;99.90;;;;;;5037588;28;20401;-83
2023/05/17 04:15:00;;;;;;;1.95;0.90;;;6.50;99.90;;;;;;5037442;28;20028;-84
2023/05/17 04:17:26;;;;;;;3.03;0.95;;;6.50;99.90;;;;;;5010427;28;20036;-84
2023/05/17 04:19:52;;;;;;;1.30;0.90;;;6.60;99.90;;;;;;5040800;28;20070;-84
2023/05/17 04:22:19;;;;;;;1.42;0.80;;;6.50;99.90;;;;;;5024228;28;20028;-85
2023/05/17 04:24:45;;;;;;;1.63;1.15;;;6.60;99.90;;;;;;5056962;28;20031;-84
2023/05/17 04:27:11;;;;;;;1.42;0.90;;;6.60;99.90;;;;;;5065904;28;20033;-84
2023/05/17 04:29:37;;;;;;;1.55;0.90;;;6.70;99.90;;;;;;5031224;28;20029;-85
2023/05/17 04:32:03;;;;;;;1.17;0.90;;;6.70;99.90;;;;;;5037110;28;20485;-84
2023/05/17 04:34:30;;;;;;;2.88;1.10;;;6.80;99.90;;;;;;5055945;28;20033;-84
2023/05/17 04:36:56;;;;;;;1.67;0.93;;;6.90;99.90;;;;;;5055677;28;20040;-84
2023/05/17 04:39:22;;;;;;;1.63;1.05;;;6.90;99.90;;;;;;5054970;28;20488;-84
2023/05/17 04:41:48;;;;;;;1.27;0.88;;;6.90;99.90;;;;;;5050492;28;20025;-84
2023/05/17 04:44:14;;;;;;;1.48;0.82;;;6.90;99.90;;;;;;5028357;28;20104;-84
2023/05/17 04:46:40;;;;;;;1.40;0.90;;;6.90;99.90;;;;;;5035998;28;20029;-84
2023/05/17 04:49:07;;;;;;;1.80;1.20;;;7.00;99.90;;;;;;5040208;28;20032;-84
2023/05/17 04:51:33;;;;;;;2.22;0.90;;;7.00;99.90;;;;;;5039695;28;20028;-84
2023/05/17 04:53:59;;;;;;;2.05;1.20;;;7.00;99.90;;;;;;5039731;28;20041;-84
2023/05/17 04:56:26;;;;;;;2.03;1.35;;;7.00;99.90;;;;;;5055920;28;20476;-85
2023/05/17 04:58:52;;;;;;;2.08;1.27;;;7.00;99.90;;;;;;5054622;28;20033;-85
2023/05/17 05:01:18;;;;;;;1.60;0.98;;;7.10;99.90;;;;;;5037364;28;20028;-85
2023/05/17 05:03:44;;;;;;;2.35;1.00;;;7.10;99.90;;;;;;5036815;28;20037;-84
2023/05/17 05:06:10;;;;;;;1.20;0.60;;;7.10;99.90;;;;;;5036704;28;20683;-84
2023/05/17 05:08:36;;;;;;;1.05;0.60;;;7.10;99.90;;;;;;5037012;28;20032;-85
2023/05/17 05:11:03;;;;;;;2.55;0.80;;;7.20;99.90;;;;;;5072264;28;20049;-84
2023/05/17 05:13:29;;;;;;;1.60;0.70;;;7.20;99.90;;;;;;5055661;28;20035;-84
2023/05/17 05:15:55;;;;;;;2.35;0.70;;;7.20;99.90;;;;;;5038939;28;20036;-84
2023/05/17 05:18:21;;;;;;;1.00;0.50;;;7.20;99.90;;;;;;5038983;28;20050;-84
2023/05/17 05:20:49;;;;;;;1.02;0.70;;;7.20;99.90;;;;;;5039587;28;20029;-84
2023/05/17 05:23:17;;;;;;;0.68;0.50;;;7.10;99.90;;;;;;5038954;28;20044;-84
2023/05/17 05:25:43;;;;;;;0.93;0.60;;;7.10;99.90;;;;;;5054546;28;20025;-83
2023/05/17 05:28:08;;;;;;;1.50;0.77;;;7.10;99.90;;;;;;5022624;28;20024;-84
2023/05/17 05:30:34;;;;;;;1.40;0.70;;;7.10;99.90;;;;;;5039269;28;20033;-84
2023/05/17 05:33:00;;;;;;;0.95;0.60;;;7.10;99.90;;;;;;5022516;28;20392;-83
2023/05/17 05:35:28;;;;;;;1.50;0.80;;;7.00;99.90;;;;;;5055500;28;20021;-83
2023/05/17 05:37:55;;;;;;;3.42;1.83;;;7.00;99.90;;;;;;5039396;28;20032;-83
2023/05/17 05:40:21;;;;;;;3.17;1.52;;;6.90;99.90;;;;;;5039108;28;20039;-83
2023/05/17 05:42:47;;;;;;;0.98;0.70;;;6.90;99.90;;;;;;5037866;28;20391;-83
2023/05/17 05:45:12;;;;;;;1.92;0.70;;;6.90;99.90;;;;;;5037039;28;20079;-83
2023/05/17 05:47:38;;;;;;;1.77;0.70;;;6.90;99.90;;;;;;5053656;28;20025;-83
2023/05/17 05:50:05;;;;;;;3.15;0.80;;;6.90;99.90;;;;;;5054159;28;20033;-83
2023/05/17 05:52:31;;;;;;;1.45;0.85;;;6.90;99.90;;;;;;5037655;28;20079;-83
2023/05/17 05:54:57;;;;;;;0.77;0.68;;;6.90;99.90;;;;;;5071814;28;20468;-83
2023/05/17 05:57:22;;;;;;;1.27;0.60;;;6.90;99.90;;;;;;5037658;28;20408;-83
2023/05/17 05:59:48;;;;;;;0.98;0.60;;;7.00;99.90;;;;;;5038932;28;20036;-83
2023/05/17 06:02:16;;;;;;;1.20;0.70;;;7.00;99.90;;;;;;5038904;28;20442;-83
2023/05/17 06:04:41;;;;;;;1.45;0.60;;;6.90;99.90;;;;;;5038834;28;20036;-83
2023/05/17 06:07:07;;;;;;;0.73;0.65;;;6.90;99.90;;;;;;5042127;28;20166;-83
2023/05/17 06:09:33;;;;;;;1.42;0.60;;;6.80;99.90;;;;;;5058876;28;20091;-84
2023/05/17 06:11:59;;;;;;;1.13;0.60;;;6.80;99.90;;;;;;5042284;28;20024;-83
2023/05/17 06:14:25;;;;;;;1.02;0.63;;;6.80;99.90;;;;;;5043288;28;20036;-83
2023/05/17 06:16:51;;;;;;;1.08;0.80;;;6.80;99.90;;;;;;5042332;28;20032;-83
2023/05/17 06:19:17;;;;;;;1.27;0.70;;;6.80;99.90;;;;;;5058845;28;20503;-83
2023/05/17 06:21:43;;;;;;;1.17;0.75;;;6.80;99.90;;;;;;5042378;28;20029;-83
2023/05/17 06:24:08;;;;;;;1.58;0.68;;;6.80;99.90;;;;;;5058685;28;20037;-84
2023/05/17 06:26:34;;;;;;;2.33;0.88;;;6.80;99.90;;;;;;5042185;28;20033;-83
2023/05/17 06:29:00;;;;;;;1.25;0.75;;;6.80;99.90;;;;;;5058845;28;20031;-84
2023/05/17 06:31:25;;;;;;;1.50;0.80;;;6.80;99.90;;;;;;5041507;28;20130;-84
2023/05/17 06:33:51;;;;;;;1.48;0.60;;;6.80;99.90;;;;;;5041409;28;20123;-83
2023/05/17 06:36:17;;;;;;;0.93;0.40;;;6.80;99.90;;;;;;5038121;28;20056;-83
2023/05/17 06:38:42;;;;;;;0.73;0.50;;;6.80;99.90;;;;;;5059302;28;20095;-84
2023/05/17 06:41:08;;;;;;;0.93;0.68;;;6.80;99.90;;;;;;5042520;28;20033;-84
2023/05/17 06:43:34;;;;;;;0.90;0.50;;;6.90;99.90;;;;;;5059510;28;20050;-84
2023/05/17 06:46:00;;;;;;;1.40;0.60;;;6.90;99.90;;;;;;5042880;28;20111;-83
2023/05/17 06:48:26;;;;;;;0.98;0.60;;;6.90;99.90;;;;;;5022719;28;20021;-83
2023/05/17 06:50:51;;;;;;;1.15;0.50;;;7.00;99.90;;;;;;5039972;28;20025;-83
2023/05/17 06:53:17;;;;;;;1.10;0.50;;;7.00;99.90;;;;;;5076710;28;20036;-84
2023/05/17 06:55:43;;;;;;;0.85;0.50;;;7.10;99.90;;;;;;5032935;28;20067;-83
2023/05/17 06:58:08;;;;;;;1.45;0.70;;;7.10;99.90;;;;;;5058462;28;20017;-84
2023/05/17 07:00:35;;;;;;;0.88;0.50;;;7.20;99.90;;;;;;5041981;28;20025;-84
2023/05/17 07:03:00;;;;;;;0.60;0.40;;;7.20;99.90;;;;;;5057262;28;20107;-84
2023/05/17 07:05:27;;;;;;;0.63;0.50;;;7.20;99.90;;;;;;5041594;28;20072;-84
2023/05/17 07:07:53;;;;;;;0.43;0.40;;;7.20;99.90;;;;;;5045980;28;20044;-84
2023/05/17 07:10:19;;;;;;;0.80;0.40;;;7.20;99.90;;;;;;5039485;28;20393;-84
2023/05/17 07:12:45;;;;;;;0.68;0.50;;;7.20;99.90;;;;;;5036668;28;20027;-84
2023/05/17 07:15:10;;;;;;;0.85;0.60;;;7.30;99.90;;;;;;5055349;28;20029;-84
2023/05/17 07:17:36;;;;;;;0.65;0.40;;;7.30;99.90;;;;;;5038482;28;20061;-84
2023/05/17 07:20:04;;;;;;;0.88;0.60;;;7.30;99.90;;;;;;5041242;28;20035;-84
2023/05/17 07:22:30;;;;;;;1.38;0.70;;;7.30;99.90;;;;;;5066232;28;20419;-84
2023/05/17 07:24:56;;;;;;;1.77;0.90;;;7.40;99.90;;;;;;5028042;28;20028;-84
2023/05/17 07:27:22;;;;;;;3.03;0.90;;;7.40;99.90;;;;;;5044505;28;20025;-84
2023/05/17 07:29:47;;;;;;;2.00;0.90;;;7.40;99.90;;;;;;5037685;28;20397;-84
2023/05/17 07:32:14;;;;;;;0.90;0.60;;;7.50;99.90;;;;;;5050867;28;20388;-84
2023/05/17 07:34:40;;;;;;;1.08;0.60;;;7.50;99.90;;;;;;5056193;28;20025;-84
2023/05/17 07:37:06;;;;;;;0.70;0.50;;;7.60;99.90;;;;;;5036448;28;20123;-83
2023/05/17 07:39:31;;;;;;;1.42;0.60;;;7.60;99.90;;;;;;5021591;28;20087;-83
2023/05/17 07:41:57;;;;;;;1.38;0.60;;;7.60;99.90;;;;;;5020891;28;20033;-84
2023/05/17 07:44:23;;;;;;;1.58;0.90;;;7.60;99.90;;;;;;5032269;28;20033;-84
2023/05/17 07:46:48;;;;;;;2.03;0.52;;;7.60;99.90;;;;;;5036425;28;20389;-84
2023/05/17 07:49:14;;;;;;;1.30;0.63;;;7.60;99.90;;;;;;5040726;28;20115;-83
2023/05/17 07:51:40;;;;;;;1.13;0.60;;;7.50;99.90;;;;;;5057576;28;20028;-84
2023/05/17 07:54:06;;;;;;;1.58;0.60;;;7.50;99.90;;;;;;5057419;28;20043;-84
2023/05/17 07:56:32;;;;;;;1.48;0.70;;;7.50;99.90;;;;;;5040951;28;20416;-84
2023/05/17 07:58:58;;;;;;;1.10;0.60;;;7.50;99.90;;;;;;5040814;28;20036;-83
2023/05/17 08:01:24;;;;;;;1.20;0.70;;;7.50;99.90;;;;;;5056140;28;20028;-83
2023/05/17 08:03:50;;;;;;;0.93;0.60;;;7.50;99.90;;;;;;5055916;28;20054;-83
2023/05/17 08:06:16;;;;;;;0.85;0.50;;;7.50;99.90;;;;;;5039043;28;20024;-83
2023/05/17 08:08:42;;;;;;;1.15;0.60;;;7.50;99.90;;;;;;5057110;28;20029;-84
2023/05/17 08:11:09;;;;;;;1.40;0.50;;;7.50;99.90;;;;;;5074805;28;20024;-83
2023/05/17 08:13:35;;;;;;;1.80;0.55;;;7.60;99.90;;;;;;5062830;28;20036;-83
2023/05/17 08:16:02;;;;;;;0.60;0.50;;;7.60;99.90;;;;;;5048410;28;20495;-84
2023/05/17 08:18:31;;;;;;;1.05;0.60;;;7.60;99.90;;;;;;5074128;28;20047;-83
2023/05/17 08:20:57;;;;;;;1.38;0.57;;;7.60;99.90;;;;;;5037286;28;20039;-83
2023/05/17 08:23:22;;;;;;;0.88;0.60;;;7.70;99.90;;;;;;5040278;28;20028;-83
2023/05/17 08:25:48;;;;;;;1.50;0.60;;;7.70;99.90;;;;;;5040274;28;20036;-83
2023/05/17 08:28:14;;;;;;;0.60;0.47;;;7.70;99.90;;;;;;5039006;28;20365;-83
2023/05/17 08:30:40;;;;;;;0.68;0.50;;;7.70;99.90;;;;;;5040394;28;20020;-83
2023/05/17 08:33:08;;;;;;;0.80;0.57;;;7.70;99.90;;;;;;5056686;28;20028;-83
2023/05/17 08:35:34;;;;;;;1.17;0.60;;;7.70;99.90;;;;;;5053185;28;20090;-83
2023/05/17 08:38:00;;;;;;;2.47;0.70;;;7.70;99.90;;;;;;5056853;28;20029;-83
2023/05/17 08:40:27;;;;;;;1.30;0.70;;;7.60;99.90;;;;;;5056564;28;20039;-83
2023/05/17 08:42:53;;;;;;;1.63;0.70;;;7.70;99.90;;;;;;5056680;28;20064;-83
2023/05/17 08:45:18;;;;;;;2.03;0.70;;;7.60;99.90;;;;;;5056505;28;20047;-83
2023/05/17 08:47:45;;;;;;;1.13;0.60;;;7.70;99.90;;;;;;5039869;28;20477;-83
2023/05/17 08:50:11;;;;;;;1.88;0.80;;;7.70;99.90;;;;;;5038764;28;20431;-83
2023/05/17 08:52:39;;;;;;;1.10;0.70;;;7.70;99.90;;;;;;5054576;28;20028;-83
2023/05/17 08:55:07;;;;;;;0.90;0.57;;;7.70;99.90;;;;;;5036077;28;20037;-83
2023/05/17 08:57:37;;;;;;;2.08;0.80;;;7.70;99.90;;;;;;5019858;28;20032;-83
2023/05/17 09:00:12;;;;;;;0.93;0.70;;;7.70;99.90;;;;;;5020354;28;20096;-83
2023/05/17 09:02:39;;;;;;;0.90;0.68;;;7.70;99.90;;;;;;5039740;28;20032;-84
2023/05/17 09:05:05;;;;;;;1.77;0.90;;;7.70;99.90;;;;;;5059801;28;20369;-83
2023/05/17 09:07:31;;;;;;;1.70;1.00;;;7.70;99.90;;;;;;5053007;28;20037;-83
2023/05/17 09:09:57;;;;;;;4.18;1.25;;;7.70;99.90;;;;;;5044790;28;20024;-83
2023/05/17 09:12:23;;;;;;;1.63;1.00;;;7.70;99.90;;;;;;5019644;28;20041;-83
2023/05/17 09:14:49;;;;;;;3.00;1.35;;;7.70;99.90;;;;;;5019578;28;20044;-83
2023/05/17 09:17:19;;;;;;;4.35;1.20;;;7.70;99.90;;;;;;5023706;28;20370;-83
2023/05/17 09:19:47;;;;;;;1.80;1.02;;;7.70;99.90;;;;;;5056379;28;20024;-83
2023/05/17 09:22:19;;;;;;;1.77;1.02;;;7.70;99.90;;;;;;5056331;28;20036;-83
2023/05/17 09:24:45;;;;;;;1.80;1.10;;;7.70;99.90;;;;;;5039736;28;20392;-83
2023/05/17 09:27:16;;;;;;;1.23;0.70;;;7.70;99.90;;;;;;5061744;28;20043;-83
2023/05/17 09:29:45;;;;;;;1.58;0.80;;;7.70;99.90;;;;;;5053202;28;20032;-83
2023/05/17 09:32:16;;;;;;;1.75;0.80;;;7.70;99.90;;;;;;5039893;28;20028;-83
2023/05/17 09:34:44;;;;;;;2.63;1.38;;;7.70;99.90;;;;;;5056432;28;20113;-83
2023/05/17 09:37:19;;;;;;;2.60;1.15;;;7.70;99.90;;;;;;5056291;28;20099;-83
2023/05/17 09:39:46;;;;;;;1.40;0.70;;;7.80;99.90;;;;;;5041409;28;20086;-84
2023/05/17 09:42:13;;;;;;;1.98;0.80;;;7.90;99.90;;;;;;5043811;28;20488;-83
2023/05/17 09:44:49;;;;;;;1.77;1.00;;;7.90;99.90;;;;;;5058637;28;20504;-83
2023/05/17 09:47:26;;;;;;;4.28;2.63;;;7.80;99.90;;;;;;5064310;28;20430;-83
2023/05/17 09:49:52;;;;;;;4.55;2.67;;;7.80;99.90;;;;;;5029315;28;20032;-83
2023/05/17 09:52:19;;;;;;;5.00;2.80;;;7.70;99.90;;;;;;5060517;28;20416;-83
2023/05/17 09:54:56;;;;;;;4.70;2.20;;;7.70;99.90;;;;;;5043691;28;20040;-83
2023/05/17 09:57:24;;;;;;;3.38;1.70;;;7.70;99.90;;;;;;5067470;28;20043;-83
2023/05/17 09:59:50;;;;;;;1.95;1.10;;;7.70;99.90;;;;;;5056153;28;20022;-83
2023/05/17 10:02:21;;;;;;;1.38;1.00;;;7.80;99.90;;;;;;5039894;28;20037;-83
2023/05/17 10:04:49;;;;;;;1.65;1.00;;;7.80;99.90;;;;;;5040940;28;20412;-83
2023/05/17 10:07:20;;;;;;;3.03;0.98;;;7.70;99.90;;;;;;5069127;28;20111;-83
2023/05/17 10:09:50;;;;;;;3.20;1.10;;;7.70;99.90;;;;;;5058271;28;20025;-83
2023/05/17 10:12:20;;;;;;;2.95;1.10;;;7.70;99.90;;;;;;5060079;28;20203;-83
2023/05/17 10:14:46;;;;;;;2.28;1.02;;;7.70;99.90;;;;;;5030965;28;20613;-83
2023/05/17 10:17:13;;;;;;;2.58;1.20;;;7.70;99.90;;;;;;5037636;28;20064;-84
2023/05/17 10:19:39;;;;;;;6.95;2.55;;;7.80;99.90;;;;;;5039859;28;20029;-83
2023/05/17 10:22:06;;;;;;;12.93;4.45;;;7.80;99.90;;;;;;5034637;28;20025;-83
2023/05/17 10:24:33;;;;;;;10.27;3.28;;;7.80;99.90;;;;;;5039829;28;20032;-83
2023/05/17 10:26:59;;;;;;;8.32;2.72;;;7.80;99.90;;;;;;5055744;28;20025;-84
2023/05/17 10:29:25;;;;;;;5.07;2.25;;;7.90;99.90;;;;;;5054549;28;20028;-83
2023/05/17 10:31:51;;;;;;;4.38;1.90;;;7.90;99.90;;;;;;5044597;28;20017;-83
2023/05/17 10:34:20;;;;;;;5.75;2.10;;;8.00;99.90;;;;;;5057241;28;20075;-83
2023/05/17 10:36:48;;;;;;;4.05;1.67;;;8.00;99.90;;;;;;5037067;28;20459;-83
2023/05/17 10:39:15;;;;;;;2.17;1.17;;;8.10;99.90;;;;;;5038140;28;20064;-83
2023/05/17 10:41:43;;;;;;;1.70;0.80;;;8.10;99.90;;;;;;5043190;28;20423;-83
2023/05/17 10:44:12;;;;;;;1.10;0.70;;;8.20;99.90;;;;;;5059755;28;20063;-83
2023/05/17 10:46:38;;;;;;;1.23;0.70;;;8.20;99.90;;;;;;5051572;28;20029;-83
2023/05/17 10:49:04;;;;;;;1.48;0.68;;;8.20;99.90;;;;;;5039820;28;20024;-83
2023/05/17 10:51:36;;;;;;;1.80;0.80;;;8.20;99.90;;;;;;5039486;28;20025;-83
2023/05/17 10:54:08;;;;;;;2.83;1.27;;;8.30;99.90;;;;;;5039612;28;20492;-84
2023/05/17 10:56:37;;;;;;;2.92;1.50;;;8.30;99.90;;;;;;5039683;28;20445;-83
2023/05/17 10:59:25;;;;;;;2.70;1.35;;;8.30;99.90;;;;;;5039574;28;20036;-83
2023/05/17 11:01:59;;;;;;;2.00;0.85;;;8.30;99.90;;;;;;5060846;28;20021;-83
2023/05/17 11:04:32;;;;;;;1.58;0.90;;;8.30;99.90;;;;;;5076485;28;20370;-83
2023/05/17 11:07:20;;;;;;;2.22;1.10;;;8.30;99.90;;;;;;5059543;28;20025;-83
2023/05/17 11:10:11;;;;;;;2.72;1.13;;;8.30;99.90;;;;;;5046857;28;20036;-83
2023/05/17 11:12:54;;;;;;;2.50;0.95;;;8.30;99.90;;;;;;5058988;28;20125;-83
2023/05/17 11:15:24;;;;;;;2.30;1.10;;;8.20;99.90;;;;;;5063696;28;20016;-83
2023/05/17 11:17:55;;;;;;;2.93;1.53;;;8.20;99.90;;;;;;5041826;28;20036;-83
2023/05/17 11:20:26;;;;;;;4.18;1.90;;;8.10;99.90;;;;;;5058195;28;20036;-83
2023/05/17 11:22:59;;;;;;;3.10;1.20;;;8.10;99.90;;;;;;5053174;28;20032;-83
2023/05/17 11:25:31;;;;;;;2.80;1.30;;;8.10;99.90;;;;;;5057924;28;20082;-84
2023/05/17 11:27:57;;;;;;;2.83;1.10;;;8.10;99.90;;;;;;5054836;28;20044;-83
2023/05/17 11:30:30;;;;;;;1.67;0.90;;;8.10;99.90;;;;;;5057871;28;20024;-83
2023/05/17 11:33:01;;;;;;;1.83;0.75;;;8.10;99.90;;;;;;5055585;28;20013;-83
2023/05/17 11:35:30;;;;;;;0.93;0.50;;;8.20;99.90;;;;;;5057556;28;20020;-84
2023/05/17 11:38:14;;;;;;;0.75;0.47;;;8.20;99.90;;;;;;5057854;28;20086;-84
2023/05/17 11:40:40;;;;;;;0.85;0.55;;;8.20;99.90;;;;;;5058189;28;20075;-83
2023/05/17 11:43:21;;;;;;;1.38;0.60;;;8.20;99.90;;;;;;5024623;28;20036;-83
2023/05/17 11:46:01;;;;;;;0.75;0.45;;;8.20;99.90;;;;;;5042850;28;20040;-83
2023/05/17 11:48:28;;;;;;;0.82;0.50;;;8.20;99.90;;;;;;5073975;28;20059;-83
2023/05/17 11:50:57;;;;;;;1.38;0.70;;;8.30;99.90;;;;;;5057897;28;20021;-84
2023/05/17 11:53:24;;;;;;;1.88;0.50;;;8.30;99.90;;;;;;5063444;28;20066;-84
2023/05/17 11:55:51;;;;;;;0.93;0.50;;;8.30;99.90;;;;;;5056619;28;20028;-84
2023/05/17 11:58:24;;;;;;;1.92;0.50;;;8.30;99.90;;;;;;5039206;28;20043;-85
2023/05/17 12:00:57;;;;;;;0.95;0.50;;;8.40;99.90;;;;;;5049784;28;20039;-84
2023/05/17 12:03:25;;;;;;;1.02;0.52;;;8.30;99.90;;;;;;5056778;28;20037;-85
2023/05/17 12:06:03;;;;;;;2.13;0.70;;;8.40;99.90;;;;;;5058690;28;20017;-83
2023/05/17 12:08:32;;;;;;;1.17;0.68;;;8.40;99.90;;;;;;5077852;28;20537;-83
2023/05/17 12:10:59;;;;;;;0.68;0.50;;;8.40;99.90;;;;;;5059121;28;20024;-83
2023/05/17 12:13:28;;;;;;;0.50;0.40;;;8.40;99.90;;;;;;5066085;28;20029;-83
2023/05/17 12:15:56;;;;;;;1.30;0.50;;;8.40;99.90;;;;;;5039209;28;20036;-84
2023/05/17 12:18:23;;;;;;;1.92;0.80;;;8.50;99.90;;;;;;5048905;28;20029;-85
2023/05/17 12:20:55;;;;;;;1.25;0.75;;;8.50;99.90;;;;;;5039277;28;20081;-85
2023/05/17 12:23:29;;;;;;;2.65;0.50;;;8.60;99.90;;;;;;5055744;28;20025;-84
2023/05/17 12:26:13;;;;;;;1.15;0.50;;;8.70;99.90;;;;;;5055577;28;20469;-83
2023/05/17 12:28:43;;;;;;;1.10;0.50;;;8.80;99.90;;;;;;5051532;28;20020;-83
2023/05/17 12:31:11;;;;;;;1.95;0.90;;;8.80;99.90;;;;;;5046724;28;20415;-83
2023/05/17 12:33:40;;;;;;;1.00;0.60;;;8.90;99.90;;;;;;5074922;28;20044;-83
2023/05/17 12:36:08;;;;;;;1.33;0.63;;;9.00;99.90;;;;;;5051866;28;20035;-83
2023/05/17 12:38:35;;;;;;;1.33;0.60;;;9.00;99.90;;;;;;5038425;28;20032;-83
2023/05/17 12:41:03;;;;;;;0.88;0.50;;;9.00;99.90;;;;;;5074301;28;20072;-84
2023/05/17 12:43:30;;;;;;;1.40;0.77;;;9.00;99.90;;;;;;5057025;28;20059;-84
2023/05/17 12:46:07;;;;;;;1.10;0.68;;;9.10;99.90;;;;;;5046913;28;20382;-84
2023/05/17 12:48:35;;;;;;;0.93;0.63;;;9.20;99.90;;;;;;5045933;28;20028;-84
2023/05/17 12:51:08;;;;;;;1.25;0.75;;;9.40;99.90;;;;;;5035708;28;20081;-84
2023/05/17 12:53:39;;;;;;;1.88;1.00;;;9.40;99.90;;;;;;5052829;28;20127;-84
2023/05/17 12:56:05;;;;;;;1.97;1.10;;;9.40;99.90;;;;;;5055138;28;20116;-84
2023/05/17 12:58:31;;;;;;;2.22;1.15;;;9.50;99.90;;;;;;5058953;28;20021;-84
2023/05/17 13:01:07;;;;;;;1.88;0.90;;;9.50;99.90;;;;;;5051816;28;20047;-84