Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:00:19;;;;;;;5.32;2.60;;;;;;;24.80;44.96;100035.41;4460935;32;32810;-61
2022/08/09 00:02:47;;;;;;;7.70;2.55;;;;;;;24.85;44.93;100038.38;4461857;32;33881;-62
2022/08/09 00:05:17;;;;;;;4.97;2.75;;;;;;;24.86;44.89;100034.59;4454858;32;34247;-62
2022/08/09 00:08:09;;;;;;;7.75;3.17;;;;;;;24.85;45.00;100034.81;4456849;32;33578;-61
2022/08/09 00:10:38;;;;;;;6.75;2.80;;;;;;;24.89;44.76;100043.47;4460284;32;32762;-61
2022/08/09 00:13:08;;;;;;;6.87;3.22;;;;;;;24.79;45.10;100041.09;4455550;32;32864;-61
2022/08/09 00:15:46;;;;;;;6.15;2.62;;;;;;;24.80;45.07;100038.13;4460930;32;34002;-62
2022/08/09 00:18:30;;;;;;;5.80;2.80;;;;;;;24.85;45.08;100043.03;4464600;32;33290;-61
2022/08/09 00:21:06;;;;;;;6.55;3.20;;;;;;;24.78;45.35;100033.91;4461211;32;33864;-61
2022/08/09 00:23:36;;;;;;;5.47;2.75;;;;;;;24.84;45.35;100030.34;4453726;32;33989;-61
2022/08/09 00:26:25;;;;;;;6.72;3.03;;;;;;;24.83;45.44;100025.94;4460064;32;33621;-61
2022/08/09 00:29:01;;;;;;;4.75;2.40;;;;;;;24.76;45.77;100034.09;4455791;32;33734;-61
2022/08/09 00:31:29;;;;;;;6.30;3.40;;;;;;;24.76;45.74;100030.53;4458338;32;33328;-61
2022/08/09 00:34:17;;;;;;;5.45;3.55;;;;;;;24.81;45.73;100033.50;4455452;32;33718;-62
2022/08/09 00:36:47;;;;;;;8.88;3.70;;;;;;;24.72;45.94;100038.31;4461845;32;35218;-62
2022/08/09 00:39:16;;;;;;;6.25;3.78;;;;;;;24.68;46.12;100030.66;4462403;32;33675;-61
2022/08/09 00:42:04;;;;;;;5.85;3.25;;;;;;;24.69;46.21;100033.22;4455031;32;32163;-61
2022/08/09 00:44:52;;;;;;;8.05;4.40;;;;;;;24.66;46.38;100033.63;4459894;32;35114;-61
2022/08/09 00:47:21;;;;;;;6.05;3.30;;;;;;;24.60;46.64;100032.53;4452487;32;33600;-62
2022/08/09 00:49:52;;;;;;;8.60;4.05;;;;;;;24.62;46.66;100029.56;4462411;32;32310;-62
2022/08/09 00:52:23;;;;;;;5.03;2.90;;;;;;;24.58;46.80;100031.88;4446643;32;32834;-62
2022/08/09 00:54:59;;;;;;;8.88;3.40;;;;;;;24.48;47.11;100031.38;4457355;32;33741;-61
2022/08/09 00:57:29;;;;;;;8.63;3.92;;;;;;;24.58;46.90;100023.66;4459478;32;33992;-60
2022/08/09 01:00:11;;;;;;;6.22;3.37;;;;;;;24.51;47.09;100017.28;4463849;32;33470;-60
2022/08/09 01:02:50;;;;;;;9.38;3.90;;;;;;;24.50;47.16;100017.50;4460763;32;32149;-60
2022/08/09 01:05:22;;;;;;;6.32;2.65;;;;;;;24.59;46.95;100011.69;4445657;32;33699;-60
2022/08/09 01:08:18;;;;;;;5.60;2.90;;;;;;;24.67;46.73;100020.78;4445716;32;33391;-60
2022/08/09 01:11:00;;;;;;;6.50;3.92;;;;;;;24.53;47.07;100026.16;4455143;32;32418;-61
2022/08/09 01:13:56;;;;;;;7.40;4.15;;;;;;;24.42;47.54;100031.31;4461905;32;33785;-60
2022/08/09 01:16:32;;;;;;;7.32;4.20;;;;;;;24.25;48.24;100028.00;4441724;32;34069;-61
2022/08/09 01:19:13;;;;;;;6.93;4.50;;;;;;;23.96;48.98;100023.50;4458084;32;35061;-61
2022/08/09 01:22:10;;;;;;;5.80;3.75;;;;;;;23.85;49.50;100025.72;4446769;32;33309;-61
2022/08/09 01:25:13;;;;;;;6.93;4.28;;;;;;;24.31;48.20;100025.31;4463360;32;32715;-61
2022/08/09 01:27:50;;;;;;;6.28;4.05;;;;;;;24.22;48.50;100025.66;4462567;32;33739;-61
2022/08/09 01:30:20;;;;;;;8.15;4.45;;;;;;;24.28;48.34;100008.44;4461175;32;34023;-61
2022/08/09 01:33:05;;;;;;;6.53;3.25;;;;;;;24.26;48.44;100008.62;4443609;32;34727;-61
2022/08/09 01:35:39;;;;;;;6.82;3.97;;;;;;;24.34;48.23;100007.66;4441069;32;33884;-61
2022/08/09 01:38:12;;;;;;;7.68;4.28;;;;;;;24.26;48.60;100005.91;4464946;32;34403;-61
2022/08/09 01:41:12;;;;;;;7.03;4.75;;;;;;;24.17;48.93;100012.53;4454545;32;32851;-61
2022/08/09 01:43:43;;;;;;;7.18;5.07;;;;;;;24.19;49.07;100007.72;4429449;32;32083;-61
2022/08/09 01:46:25;;;;;;;7.45;4.78;;;;;;;24.22;48.96;100004.59;4454103;32;34761;-61
2022/08/09 01:48:59;;;;;;;10.82;5.15;;;;;;;24.17;49.10;100007.94;4446186;32;33852;-61
2022/08/09 01:51:44;;;;;;;9.73;5.45;;;;;;;23.96;49.58;100015.31;4458852;32;33711;-61
2022/08/09 01:54:30;;;;;;;6.95;4.57;;;;;;;23.90;49.86;100004.09;4461135;32;34742;-61
2022/08/09 01:57:05;;;;;;;8.60;5.53;;;;;;;24.06;49.49;100007.63;4439050;32;32465;-61
2022/08/09 01:59:37;;;;;;;8.60;4.50;;;;;;;24.12;49.30;100006.84;4453777;32;34909;-61
2022/08/09 02:02:24;;;;;;;9.57;5.15;;;;;;;24.15;49.25;99996.34;4442958;32;34940;-61
2022/08/09 02:05:02;;;;;;;6.47;4.45;;;;;;;24.12;49.34;99991.28;4434822;32;33173;-63
2022/08/09 02:07:33;;;;;;;8.20;4.90;;;;;;;24.10;49.35;99997.97;4453003;32;33761;-60
2022/08/09 02:10:24;;;;;;;6.50;4.82;;;;;;;24.00;49.53;99997.47;4461604;32;34146;-60
2022/08/09 02:12:57;;;;;;;;;;;;;;;23.81;49.90;99991.59;4444564;32;33839;-60
2022/08/09 02:15:26;;;;;;;8.70;5.55;;;;;;;24.06;49.35;99989.31;4441266;32;32442;-60
2022/08/09 02:18:20;;;;;;;9.07;5.20;;;;;;;23.88;49.69;99981.59;4440202;32;35064;-60
2022/08/09 02:21:08;;;;;;;7.43;4.75;;;;;;;23.93;49.59;99984.56;4445922;32;32759;-60
2022/08/09 02:23:51;;;;;;;8.15;5.47;;;;;;;23.93;49.58;99989.19;4450612;32;34299;-60
2022/08/09 02:26:21;;;;;;;7.72;4.70;;;;;;;23.83;49.95;99988.69;4452033;32;33735;-60
2022/08/09 02:28:59;;;;;;;8.13;5.50;;;;;;;23.82;49.94;99976.91;4453489;32;33827;-60
2022/08/09 02:31:33;;;;;;;8.95;5.28;;;;;;;23.76;50.06;99972.22;4444453;32;33753;-60
2022/08/09 02:34:08;;;;;;;6.40;4.53;;;;;;;23.87;49.78;99966.22;4454345;32;34127;-60
2022/08/09 02:36:54;;;;;;;8.02;5.30;;;;;;;23.98;49.53;99967.59;4441834;32;33621;-60
2022/08/09 02:39:31;;;;;;;7.45;5.43;;;;;;;23.97;49.50;99970.50;4449391;32;35508;-59
2022/08/09 02:42:15;;;;;;;10.25;4.97;;;;;;;23.76;50.10;99979.56;4451195;32;35258;-60
2022/08/09 02:44:47;;;;;;;6.75;4.57;;;;;;;23.57;50.60;99981.88;4454725;32;34036;-60
2022/08/09 02:47:17;;;;;;;6.25;5.03;;;;;;;23.48;50.65;99981.13;4457741;32;32106;-60
2022/08/09 02:49:51;;;;;;;8.02;5.82;;;;;;;23.52;50.67;99973.38;4448115;32;33905;-60
2022/08/09 02:52:37;;;;;;;7.97;5.72;;;;;;;23.46;50.73;99974.16;4448743;32;33942;-60
2022/08/09 02:55:07;;;;;;;9.98;5.47;;;;;;;23.49;50.57;99980.06;4448929;32;34996;-60
2022/08/09 02:57:48;;;;;;;7.60;4.55;;;;;;;23.53;50.51;99982.44;4456995;32;33667;-60
2022/08/09 03:00:38;;;;;;;7.95;5.70;;;;;;;23.51;50.62;99979.06;4455560;32;32334;-60
2022/08/09 03:03:16;;;;;;;6.53;5.12;;;;;;;23.53;50.45;99983.31;4450346;32;35184;-60
2022/08/09 03:06:07;;;;;;;8.63;5.25;;;;;;;23.49;50.46;99985.53;4453079;32;34757;-60
2022/08/09 03:08:35;;;;;;;7.00;5.12;;;;;;;23.61;50.08;99985.91;4456174;32;33271;-60
2022/08/09 03:11:03;;;;;;;9.95;5.45;;;;;;;23.64;49.92;99980.03;4444303;32;32451;-60
2022/08/09 03:13:30;;;;;;;8.00;5.32;;;;;;;23.53;50.19;99986.03;4460687;32;35264;-60
2022/08/09 03:16:19;;;;;;;8.63;4.70;;;;;;;23.46;50.29;99996.84;4449296;32;33792;-60
2022/08/09 03:18:49;;;;;;;11.35;5.78;;;;;;;23.55;50.01;99994.03;4454167;32;32148;-60
2022/08/09 03:21:23;;;;;;;6.72;5.25;;;;;;;23.27;50.78;99993.87;4456181;32;33860;-59
2022/08/09 03:23:52;;;;;;;8.43;5.90;;;;;;;23.22;50.91;99991.75;4443671;32;33750;-61
2022/08/09 03:26:32;;;;;;;9.38;5.87;;;;;;;23.24;50.72;99990.53;4457747;32;32664;-60
2022/08/09 03:29:00;;;;;;;10.63;6.00;;;;;;;23.38;50.44;99996.16;4441030;32;34444;-60
2022/08/09 03:31:36;;;;;;;8.65;4.90;;;;;;;23.22;50.81;99989.00;4462283;32;33897;-61
2022/08/09 03:34:24;;;;;;;8.38;5.87;;;;;;;23.36;50.45;99992.75;4457068;32;33950;-61
2022/08/09 03:36:52;;;;;;;11.18;6.55;;;;;;;23.25;50.73;99992.22;4460750;32;32777;-61
2022/08/09 03:39:26;;;;;;;10.32;5.03;;;;;;;23.21;50.91;99999.09;4440989;32;33452;-61
2022/08/09 03:42:04;;;;;;;9.02;5.28;;;;;;;23.40;50.44;99997.66;4452729;32;33747;-61
2022/08/09 03:44:33;;;;;;;8.25;5.18;;;;;;;23.46;50.18;99998.75;4446151;32;35029;-60
2022/08/09 03:47:03;;;;;;;6.47;4.57;;;;;;;23.46;50.17;99994.13;4452286;32;33958;-61
2022/08/09 03:49:35;;;;;;;8.25;5.75;;;;;;;23.52;50.06;99997.12;4455778;32;32734;-61
2022/08/09 03:52:03;;;;;;;9.48;6.28;;;;;;;23.39;50.29;99993.22;4443520;32;32662;-62
2022/08/09 03:54:36;;;;;;;9.90;6.70;;;;;;;23.35;50.44;99993.78;4446980;32;33661;-62
2022/08/09 03:57:08;;;;;;;9.82;6.20;;;;;;;23.44;50.21;99989.91;4450104;32;35276;-62
2022/08/09 03:59:48;;;;;;;10.13;5.35;;;;;;;23.51;50.02;99992.72;4455259;32;34759;-63
2022/08/09 04:02:26;;;;;;;8.40;6.12;;;;;;;23.52;50.04;99988.94;4458273;32;33776;-62
2022/08/09 04:04:57;;;;;;;10.50;6.50;;;;;;;23.47;50.10;99987.66;4440369;32;33944;-62
2022/08/09 04:07:28;;;;;;;7.22;5.00;;;;;;;23.40;50.35;99994.03;4452764;32;35247;-62
2022/08/09 04:10:16;;;;;;;9.52;6.32;;;;;;;23.40;50.36;99997.66;4459610;32;32104;-62
2022/08/09 04:12:51;;;;;;;9.77;6.20;;;;;;;23.42;50.31;99998.28;4462397;32;32608;-62
2022/08/09 04:15:21;;;;;;;8.38;5.40;;;;;;;23.46;50.24;100004.22;4451656;32;34008;-62
2022/08/09 04:18:10;;;;;;;9.02;6.00;;;;;;;23.41;50.34;99999.34;4460793;32;33840;-62
2022/08/09 04:20:46;;;;;;;12.02;4.87;;;;;;;23.38;50.44;100007.91;4453494;32;33457;-62
2022/08/09 04:23:14;;;;;;;8.30;5.60;;;;;;;23.43;50.32;100005.44;4455376;32;33889;-62
2022/08/09 04:25:44;;;;;;;9.68;6.07;;;;;;;23.31;50.89;100001.53;4454413;32;33116;-62
2022/08/09 04:28:20;;;;;;;8.63;6.20;;;;;;;23.55;50.36;100002.22;4452662;32;34067;-62
2022/08/09 04:31:04;;;;;;;9.25;6.30;;;;;;;23.59;50.20;100009.81;4440224;32;34407;-62
2022/08/09 04:33:38;;;;;;;8.55;5.55;;;;;;;23.55;50.17;100015.88;4460718;32;33980;-61
2022/08/09 04:36:27;;;;;;;8.95;6.22;;;;;;;23.62;50.17;100019.53;4456174;32;34100;-61
2022/08/09 04:38:58;;;;;;;10.20;6.07;;;;;;;23.70;50.14;100022.19;4456367;32;34159;-61
2022/08/09 04:41:27;;;;;;;6.72;4.53;;;;;;;23.80;49.88;100016.41;4456910;32;32665;-61
2022/08/09 04:44:03;;;;;;;11.40;6.30;;;;;;;23.87;49.60;100020.88;4457758;32;33222;-61
2022/08/09 04:46:38;;;;;;;9.27;6.85;;;;;;;23.85;49.66;100014.78;4460303;32;33930;-62
2022/08/09 04:49:36;;;;;;;9.60;6.40;;;;;;;23.54;50.48;100030.59;4465367;32;33932;-61
2022/08/09 04:52:23;;;;;;;12.23;6.60;;;;;;;24.00;49.49;100030.28;4451904;32;33562;-61
2022/08/09 04:54:59;;;;;;;11.68;6.60;;;;;;;24.10;49.49;100022.59;4455755;32;35182;-61
2022/08/09 04:57:28;;;;;;;13.13;7.32;;;;;;;24.08;49.51;100028.25;4462211;32;34483;-61
2022/08/09 05:00:15;;;;;;;9.57;6.50;;;;;;;23.90;50.11;100022.38;4463537;32;36267;-61
2022/08/09 05:02:44;;;;;;;9.27;4.53;;;;;;;24.30;49.36;100022.75;4441839;32;34926;-61
2022/08/09 05:05:20;;;;;;;8.50;4.72;;;;;;;24.69;48.80;100024.16;4463658;32;35168;-61
2022/08/09 05:08:07;;;;;;;8.88;5.87;;;;;;;25.71;46.32;100016.03;4452798;32;34924;-61
2022/08/09 05:10:35;;;;;;;9.55;6.15;;;;;;;26.02;45.30;100022.91;4462951;32;33985;-61
2022/08/09 05:13:03;;;;;;;11.25;7.00;;;;;;;25.31;46.87;100020.56;4446174;32;31571;-61
2022/08/09 05:15:31;;;;;;;11.07;6.37;;;;;;;24.90;47.60;100024.09;4456802;32;33969;-61
2022/08/09 05:18:14;;;;;;;10.43;7.68;;;;;;;24.99;47.61;100028.34;4459198;32;34001;-61
2022/08/09 05:21:02;;;;;;;8.73;6.62;;;;;;;24.78;48.18;100025.69;4451951;32;33034;-62
2022/08/09 05:23:50;;;;;;;9.93;6.47;;;;;;;24.83;48.27;100024.03;4453141;32;33419;-61
2022/08/09 05:26:29;;;;;;;8.75;6.07;;;;;;;24.74;48.73;100024.41;4454357;32;34012;-61
2022/08/09 05:29:04;;;;;;;8.82;6.57;;;;;;;24.72;48.88;100023.75;4458166;32;34160;-62
2022/08/09 05:31:31;;;;;;;9.60;6.62;;;;;;;24.63;49.04;100029.38;4455775;32;32857;-61
2022/08/09 05:34:15;;;;;;;10.40;8.05;;;;;;;24.28;50.04;100039.38;4463425;32;32250;-62
2022/08/09 05:36:44;;;;;;;11.10;7.25;;;;;;;24.27;50.17;100031.34;4458473;32;33416;-61
2022/08/09 05:39:14;;;;;;;9.25;6.60;;;;;;;24.55;49.51;100036.87;4461302;32;35289;-61
2022/08/09 05:41:56;;;;;;;9.77;5.72;;;;;;;24.78;49.14;100032.03;4461981;32;35148;-61
2022/08/09 05:44:31;;;;;;;9.45;6.30;;;;;;;25.08;48.42;100032.63;4453401;32;32498;-62
2022/08/09 05:47:02;;;;;;;9.20;6.57;;;;;;;24.60;49.62;100037.16;4452093;32;33579;-61
2022/08/09 05:49:32;;;;;;;8.70;6.78;;;;;;;24.78;49.17;100042.97;4437055;32;34890;-62
2022/08/09 05:52:22;;;;;;;13.48;6.75;;;;;;;24.60;49.58;100029.78;4456822;32;34889;-59
2022/08/09 05:54:51;;;;;;;12.63;6.93;;;;;;;24.30;50.11;100039.16;4460439;32;34283;-59
2022/08/09 05:57:18;;;;;;;8.75;5.90;;;;;;;24.75;49.49;100032.44;4451976;32;34843;-59
2022/08/09 05:59:51;;;;;;;10.32;6.43;;;;;;;24.78;49.44;100036.63;4456510;32;32557;-60
2022/08/09 06:02:19;;;;;;;10.27;7.35;;;;;;;24.60;49.68;100028.94;4450795;32;32621;-59
2022/08/09 06:04:48;;;;;;;9.65;7.03;;;;;;;24.18;50.88;100036.97;4461933;32;32417;-59
2022/08/09 06:07:16;;;;;;;8.95;6.07;;;;;;;24.39;50.44;100032.53;4454028;32;33360;-60
2022/08/09 06:09:49;;;;;;;11.00;5.95;;;;;;;24.59;49.83;100033.56;4452366;32;34999;-61
2022/08/09 06:12:29;;;;;;;9.43;6.18;;;;;;;24.71;49.55;100033.84;4450632;32;33811;-62
2022/08/09 06:14:57;;;;;;;12.18;6.35;;;;;;;24.79;49.52;100030.13;4455442;32;33168;-61
2022/08/09 06:17:29;;;;;;;9.43;6.30;;;;;;;25.20;48.56;100026.59;4454526;32;34016;-62
2022/08/09 06:20:07;;;;;;;8.55;6.00;;;;;;;25.33;48.31;100029.41;4455411;32;33990;-61
2022/08/09 06:22:35;;;;;;;11.75;6.22;;;;;;;25.23;48.55;100035.28;4454429;32;33889;-61
2022/08/09 06:25:03;;;;;;;8.13;5.85;;;;;;;25.29;48.39;100028.97;4452330;32;34784;-62
2022/08/09 06:27:38;;;;;;;9.68;5.60;;;;;;;25.51;47.93;100026.09;4442701;32;34270;-62
2022/08/09 06:30:17;;;;;;;7.20;5.10;;;;;;;25.75;47.19;100021.97;4462066;32;35533;-62
2022/08/09 06:32:45;;;;;;;10.75;4.87;;;;;;;25.79;46.81;100021.34;4451435;32;32847;-61
2022/08/09 06:35:33;;;;;;;9.00;5.15;;;;;;;25.65;47.51;100027.00;4452613;32;32017;-61
2022/08/09 06:38:21;;;;;;;8.10;5.60;;;;;;;25.65;47.44;100033.34;4458777;32;33926;-61
2022/08/09 06:40:58;;;;;;;7.25;4.65;;;;;;;26.02;46.69;100031.97;4459596;32;35332;-62
2022/08/09 06:43:27;;;;;;;8.30;5.30;;;;;;;26.12;46.25;100034.31;4457245;32;32513;-62
2022/08/09 06:46:00;;;;;;;7.80;4.83;;;;;;;26.18;45.81;100027.97;4457880;32;33651;-61
2022/08/09 06:48:39;;;;;;;11.75;5.97;;;;;;;26.39;45.35;100028.84;4452617;32;35091;-62
2022/08/09 06:51:10;;;;;;;8.82;5.03;;;;;;;26.18;45.52;100036.22;4461106;32;35004;-62
2022/08/09 06:53:41;;;;;;;9.75;4.93;;;;;;;26.10;45.80;100033.69;4457089;32;32496;-62
2022/08/09 06:56:10;;;;;;;6.35;4.07;;;;;;;26.43;45.40;100039.19;4453806;32;33352;-62
2022/08/09 06:58:39;;;;;;;9.27;5.55;;;;;;;26.42;45.60;100029.28;4454907;32;33573;-60
2022/08/09 07:01:26;;;;;;;8.60;4.90;;;;;;;26.43;45.42;100032.84;4448017;32;33356;-60
2022/08/09 07:04:14;;;;;;;8.55;4.47;;;;;;;26.44;44.94;100043.63;4449487;32;34117;-60
2022/08/09 07:06:47;;;;;;;7.87;5.03;;;;;;;25.77;45.45;100034.41;4454578;32;32353;-60
2022/08/09 07:09:26;;;;;;;6.87;4.80;;;;;;;26.08;44.94;100035.78;4458457;32;32498;-59
2022/08/09 07:12:15;;;;;;;8.82;5.07;;;;;;;26.29;44.59;100034.72;4460735;32;33841;-60
2022/08/09 07:14:45;;;;;;;8.48;4.35;;;;;;;26.40;43.63;100036.87;4452076;32;35018;-60
2022/08/09 07:17:18;;;;;;;8.63;4.57;;;;;;;26.22;45.22;100037.47;4456572;32;33611;-60
2022/08/09 07:19:49;;;;;;;6.78;4.55;;;;;;;26.41;43.20;100040.44;4459575;32;34998;-60
2022/08/09 07:22:22;;;;;;;8.98;5.53;;;;;;;26.15;44.69;100042.12;4457235;32;34831;-60
2022/08/09 07:25:04;;;;;;;9.43;5.25;;;;;;;26.59;43.36;100048.94;4456372;32;34043;-60
2022/08/09 07:27:37;;;;;;;9.05;4.72;;;;;;;26.60;43.57;100044.28;4453689;32;32217;-62
2022/08/09 07:30:19;;;;;;;10.25;5.18;;;;;;;26.48;44.24;100044.94;4458754;32;34043;-62
2022/08/09 07:32:51;;;;;;;7.60;4.57;;;;;;;26.54;43.61;100045.13;4456382;32;34009;-62
2022/08/09 07:35:21;;;;;;;9.00;4.80;;;;;;;26.65;43.31;100039.84;4460346;32;33787;-62
2022/08/09 07:37:49;;;;;;;9.95;5.18;;;;;;;26.41;44.02;100037.69;4457427;32;33362;-62
2022/08/09 07:40:20;;;;;;;9.40;4.93;;;;;;;26.85;43.40;100038.97;4438562;32;33483;-60
2022/08/09 07:43:00;;;;;;;7.68;4.75;;;;;;;26.76;43.01;100034.75;4451823;32;34026;-60
2022/08/09 07:45:29;;;;;;;9.45;5.00;;;;;;;26.89;42.73;100034.75;4457532;32;34127;-60
2022/08/09 07:48:11;;;;;;;8.38;4.90;;;;;;;26.61;43.36;100041.34;4453768;32;32386;-60
2022/08/09 07:50:58;;;;;;;9.02;5.18;;;;;;;26.91;42.37;100041.72;4457302;32;34068;-60
2022/08/09 07:53:47;;;;;;;7.07;4.60;;;;;;;27.18;42.46;100044.41;4450541;32;34133;-60
2022/08/09 07:56:35;;;;;;;7.62;4.50;;;;;;;27.07;42.86;100045.91;4457251;32;35207;-62
2022/08/09 07:59:06;;;;;;;8.20;4.87;;;;;;;26.97;42.50;100042.75;4449758;32;33648;-62
2022/08/09 08:01:42;;;;;;;6.78;4.72;;;;;;;27.02;42.20;100040.19;4449997;32;32366;-60
2022/08/09 08:04:21;;;;;;;8.95;4.87;;;;;;;27.24;41.86;100039.97;4449818;32;34079;-60
2022/08/09 08:06:59;;;;;;;12.82;5.78;;;;;;;26.62;43.82;100047.66;4448541;32;33977;-60
2022/08/09 08:09:47;;;;;;;6.95;4.22;;;;;;;27.06;41.74;100046.09;4455619;32;33512;-59
2022/08/09 08:12:21;;;;;;;7.75;5.10;;;;;;;26.86;42.10;100046.16;4452472;32;32821;-59
2022/08/09 08:14:56;;;;;;;10.82;5.05;;;;;;;26.77;42.73;100045.53;4451628;32;33923;-60
2022/08/09 08:17:25;;;;;;;8.85;5.20;;;;;;;27.22;42.18;100044.81;4451229;32;34231;-60
2022/08/09 08:20:13;;;;;;;8.13;4.37;;;;;;;27.56;41.25;100033.50;4453489;32;33592;-60
2022/08/09 08:22:41;;;;;;;7.35;4.82;;;;;;;27.64;40.88;100036.00;4456734;32;33772;-60
2022/08/09 08:25:09;;;;;;;8.23;5.20;;;;;;;27.69;40.77;100045.50;4462602;32;34169;-60
2022/08/09 08:27:41;;;;;;;8.70;5.12;;;;;;;27.69;40.42;100040.00;4452818;32;33076;-60
2022/08/09 08:30:12;;;;;;;7.60;4.30;;;;;;;27.46;41.56;100035.03;4458914;32;33174;-60
2022/08/09 08:32:40;;;;;;;11.60;4.72;;;;;;;27.89;40.97;100037.16;4459351;32;32916;-60
2022/08/09 08:35:20;;;;;;;9.73;4.68;;;;;;;27.93;41.16;100030.16;4453687;32;32956;-60
2022/08/09 08:37:49;;;;;;;9.13;4.68;;;;;;;28.12;39.46;100029.16;4456704;32;34805;-60
2022/08/09 08:40:32;;;;;;;7.50;4.32;;;;;;;28.02;39.29;100026.06;4457795;32;33643;-60
2022/08/09 08:43:02;;;;;;;15.60;5.00;;;;;;;28.01;39.66;100033.47;4456670;32;34418;-60
2022/08/09 08:45:45;;;;;;;8.63;4.50;;;;;;;28.06;39.41;100030.94;4455984;32;33926;-60
2022/08/09 08:48:31;;;;;;;11.35;5.03;;;;;;;28.12;39.81;100033.84;4447908;32;34216;-60
2022/08/09 08:51:00;;;;;;;10.38;5.25;;;;;;;27.54;40.83;100032.03;4429581;32;35556;-60
2022/08/09 08:53:27;;;;;;;9.10;4.70;;;;;;;27.33;41.17;100027.69;4458542;32;34900;-60
2022/08/09 08:56:04;;;;;;;7.68;4.40;;;;;;;27.36;41.45;100035.50;4440093;32;34035;-60
2022/08/09 08:58:33;;;;;;;8.00;3.75;;;;;;;28.06;40.12;100030.09;4459010;32;34911;-60
2022/08/09 09:01:03;;;;;;;6.43;3.60;;;;;;;28.24;39.70;100034.81;4438268;32;33728;-60
2022/08/09 09:03:47;;;;;;;;;;;;;;;28.29;39.09;100030.31;4453244;32;34814;-60
2022/08/09 09:06:17;;;;;;;7.03;4.05;;;;;;;28.37;38.73;100033.87;4452842;32;33657;-60
2022/08/09 09:08:45;;;;;;;7.95;4.30;;;;;;;28.68;38.38;100028.31;4454191;32;34223;-60
2022/08/09 09:11:19;;;;;;;9.05;4.43;;;;;;;29.18;37.44;100031.03;4442066;32;32211;-60
2022/08/09 09:13:49;;;;;;;6.97;4.43;;;;;;;29.05;37.64;100028.41;4458874;32;34897;-60
2022/08/09 09:16:29;;;;;;;7.55;4.45;;;;;;;29.20;37.06;100034.38;4456493;32;34715;-60
2022/08/09 09:19:11;;;;;;;7.47;4.37;;;;;;;29.19;37.21;100027.19;4452419;32;32315;-60
2022/08/09 09:22:04;;;;;;;8.05;4.15;;;;;;;29.57;36.71;100022.50;4457446;32;32076;-60
2022/08/09 09:24:41;;;;;;;7.20;4.22;;;;;;;28.97;37.53;100023.16;4455208;32;34686;-60
2022/08/09 09:27:21;;;;;;;10.32;4.18;;;;;;;29.15;37.91;100022.34;4460480;32;33986;-60
2022/08/09 09:30:12;;;;;;;7.97;4.32;;;;;;;29.37;37.09;100025.47;4453938;32;32416;-60
2022/08/09 09:33:20;;;;;;;8.15;4.22;;;;;;;29.65;36.48;100023.03;4453597;32;33383;-60
2022/08/09 09:35:50;;;;;;;9.45;4.57;;;;;;;29.64;36.13;100015.84;4451421;32;32303;-60
2022/08/09 09:38:51;;;;;;;8.43;4.40;;;;;;;29.95;36.28;100022.16;4456461;32;33952;-61
2022/08/09 09:41:27;;;;;;;6.45;4.35;;;;;;;30.32;35.36;100017.38;4451475;32;35266;-60
2022/08/09 09:44:23;;;;;;;6.75;4.22;;;;;;;30.17;35.68;100011.44;4451467;32;34365;-60
2022/08/09 09:47:05;;;;;;;7.87;4.50;;;;;;;30.36;34.64;100017.75;4461707;32;32601;-60
2022/08/09 09:49:36;;;;;;;7.20;4.12;;;;;;;30.29;35.43;100017.03;4451502;32;31719;-60
2022/08/09 09:52:26;;;;;;;7.70;4.00;;;;;;;30.75;34.47;100024.50;4436780;32;34189;-60
2022/08/09 09:55:07;;;;;;;8.02;4.15;;;;;;;30.89;34.03;100027.06;4453250;32;33366;-60
2022/08/09 09:58:05;;;;;;;11.25;4.62;;;;;;;30.34;35.02;100023.53;4452767;32;34002;-60
2022/08/09 10:00:49;;;;;;;7.05;4.62;;;;;;;30.83;33.91;100018.66;4455425;32;33745;-60
2022/08/09 10:03:38;;;;;;;9.02;4.30;;;;;;;30.82;33.64;100019.75;4456636;32;33008;-60
2022/08/09 10:06:06;;;;;;;7.68;4.20;;;;;;;30.55;34.44;100024.03;4450972;32;32016;-60
2022/08/09 10:08:34;;;;;;;6.32;4.20;;;;;;;30.48;33.94;100013.09;4457349;32;35804;-60
2022/08/09 10:11:27;;;;;;;8.65;4.18;;;;;;;30.55;34.43;100016.56;4460340;32;32836;-60
2022/08/09 10:14:27;;;;;;;7.43;4.97;;;;;;;30.90;34.05;100012.16;4456630;32;35186;-60
2022/08/09 10:17:10;;;;;;;6.32;4.18;;;;;;;31.12;33.11;100015.97;4459713;32;33400;-61
2022/08/09 10:20:00;;;;;;;7.87;4.93;;;;;;;31.10;33.79;100007.91;4457673;32;33879;-60
2022/08/09 10:22:30;;;;;;;7.95;4.32;;;;;;;31.28;32.82;100006.94;4462535;32;33708;-61
2022/08/09 10:25:08;;;;;;;12.77;4.37;;;;;;;31.59;32.99;100007.59;4456731;32;33963;-61
2022/08/09 10:27:44;;;;;;;10.00;4.25;;;;;;;31.84;31.98;99998.09;4452924;32;33696;-61
2022/08/09 10:30:26;;;;;;;7.22;4.22;;;;;;;31.77;32.21;99996.31;4450583;32;33506;-60
2022/08/09 10:33:14;;;;;;;6.65;4.10;;;;;;;32.10;31.81;99994.72;4455481;32;33363;-61
2022/08/09 10:36:04;;;;;;;6.03;4.43;;;;;;;32.22;31.72;99994.63;4440067;32;33619;-60
2022/08/09 10:38:41;;;;;;;8.18;4.10;;;;;;;32.07;31.89;99998.00;4454206;32;33621;-60
2022/08/09 10:41:26;;;;;;;8.35;4.18;;;;;;;31.79;32.78;99993.31;4448294;32;33396;-60
2022/08/09 10:43:55;;;;;;;6.62;3.72;;;;;;;32.04;32.40;99984.66;4457315;32;33984;-60
2022/08/09 10:46:54;;;;;;;6.00;4.00;;;;;;;31.85;32.68;99994.25;4445608;32;32741;-60
2022/08/09 10:49:44;;;;;;;6.72;3.67;;;;;;;32.06;32.73;99988.00;4458238;32;32140;-60
2022/08/09 10:52:51;;;;;;;8.00;4.30;;;;;;;32.11;31.94;99992.81;4455228;32;33237;-61
2022/08/09 10:55:20;;;;;;;5.72;3.78;;;;;;;31.45;33.58;99987.66;4445007;32;34513;-60
2022/08/09 10:57:50;;;;;;;7.62;4.03;;;;;;;31.73;32.80;99989.59;4453391;32;34253;-60
2022/08/09 11:00:32;;;;;;;6.93;4.28;;;;;;;31.14;33.93;99985.31;4455184;32;33698;-60
2022/08/09 11:03:03;;;;;;;7.12;4.12;;;;;;;31.17;33.87;99990.34;4442017;32;34315;-60
2022/08/09 11:06:17;;;;;;;9.57;4.18;;;;;;;31.16;34.17;99988.69;4453000;32;34223;-60
2022/08/09 11:08:46;;;;;;;8.50;4.10;;;;;;;31.14;33.94;99993.59;4453185;32;32605;-60
2022/08/09 11:11:22;;;;;;;8.95;4.47;;;;;;;31.10;34.00;99984.97;4451631;32;33397;-60
2022/08/09 11:14:28;;;;;;;7.40;4.00;;;;;;;30.74;34.09;99988.84;4453476;32;33670;-60
2022/08/09 11:16:58;;;;;;;11.15;4.15;;;;;;;31.12;33.81;99984.72;4455742;32;32570;-61
2022/08/09 11:19:54;;;;;;;7.12;4.05;;;;;;;31.17;34.51;99987.59;4454457;32;32994;-60
2022/08/09 11:22:44;;;;;;;6.85;4.35;;;;;;;31.21;33.78;99981.34;4459214;32;34502;-60
2022/08/09 11:25:23;;;;;;;7.12;4.07;;;;;;;31.21;33.45;99974.97;4461290;32;33715;-61
2022/08/09 11:27:53;;;;;;;6.18;3.92;;;;;;;30.82;34.32;99967.25;4444774;32;33558;-61
2022/08/09 11:30:41;;;;;;;6.37;4.40;;;;;;;30.83;33.94;99979.97;4447435;32;33565;-61
2022/08/09 11:33:17;;;;;;;7.00;4.28;;;;;;;31.15;33.78;99981.47;4449421;32;34988;-61
2022/08/09 11:35:56;;;;;;;7.10;4.25;;;;;;;31.55;32.89;99976.78;4449111;32;35012;-61
2022/08/09 11:38:29;;;;;;;8.10;4.00;;;;;;;31.74;32.06;99974.66;4451781;32;34090;-61
2022/08/09 11:41:12;;;;;;;7.35;3.80;;;;;;;31.77;31.86;99978.87;4450542;32;34838;-61
2022/08/09 11:43:47;;;;;;;6.32;3.85;;;;;;;31.65;31.51;99967.84;4455341;32;33623;-61
2022/08/09 11:46:15;;;;;;;6.50;4.15;;;;;;;31.29;32.83;99967.12;4460554;32;33735;-61
2022/08/09 11:48:59;;;;;;;6.45;3.85;;;;;;;31.41;31.97;99969.87;4436835;32;32398;-61
2022/08/09 11:52:01;;;;;;;6.85;3.75;;;;;;;31.45;31.98;99965.53;4457836;32;33986;-61
2022/08/09 11:55:31;;;;;;;6.57;4.05;;;;;;;31.08;33.32;99954.81;4450379;32;33329;-61
2022/08/09 11:58:18;;;;;;;4.78;3.10;;;;;;;31.44;32.78;99963.03;4451444;32;33745;-61
2022/08/09 12:01:07;;;;;;;5.72;3.58;;;;;;;31.15;31.89;99962.97;4456828;32;34035;-61
2022/08/09 12:04:05;;;;;;;5.87;3.83;;;;;;;31.02;31.90;99963.25;4459392;32;34105;-61
2022/08/09 12:06:34;;;;;;;6.28;3.92;;;;;;;30.54;32.57;99954.13;4465407;32;33520;-61
2022/08/09 12:09:05;;;;;;;7.40;3.80;;;;;;;30.62;32.92;99961.19;4455680;32;35336;-61
2022/08/09 12:11:55;;;;;;;7.10;3.87;;;;;;;30.83;32.24;99955.09;4439866;32;33742;-62
2022/08/09 12:14:32;;;;;;;7.28;3.75;;;;;;;30.66;32.91;99953.28;4456559;32;33940;-61
2022/08/09 12:17:12;;;;;;;6.95;3.70;;;;;;;30.52;33.13;99955.44;4445013;32;32152;-61