Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/06 00:01:35;;;;;;;10.03;6.07;;;;;;;18.22;55.61;96624.59;4972204;28;20292;-71
2023/09/06 00:04:00;;;;;;;9.50;6.63;;;;;;;18.17;55.86;96622.25;4971741;28;20689;-71
2023/09/06 00:06:27;;;;;;;8.20;5.20;;;;;;;18.12;56.13;96627.03;4981253;28;20561;-70
2023/09/06 00:08:52;;;;;;;7.03;5.80;;;;;;;18.08;56.33;96624.72;4983707;28;20525;-70
2023/09/06 00:11:18;;;;;;;6.40;5.60;;;;;;;18.10;56.15;96628.97;4977785;28;20427;-70
2023/09/06 00:13:43;;;;;;;6.07;5.43;;;;;;;18.11;56.01;96629.78;4977516;28;20173;-70
2023/09/06 00:16:09;;;;;;;6.90;6.00;;;;;;;18.14;55.90;96622.47;4975659;28;20213;-70
2023/09/06 00:18:35;;;;;;;7.83;5.63;;;;;;;18.12;56.03;96623.53;4971996;28;20809;-69
2023/09/06 00:21:00;;;;;;;8.50;5.50;;;;;;;18.21;55.94;96622.88;4971637;28;20536;-70
2023/09/06 00:23:26;;;;;;;7.60;6.07;;;;;;;18.16;55.88;96614.38;4971147;28;20417;-70
2023/09/06 00:25:53;;;;;;;9.10;6.60;;;;;;;18.18;55.81;96618.63;4971408;28;20376;-70
2023/09/06 00:28:23;;;;;;;7.70;6.47;;;;;;;18.20;55.63;96615.88;4971317;28;20205;-70
2023/09/06 00:30:56;;;;;;;12.10;6.93;;;;;;;18.22;55.81;96618.44;4971080;28;20491;-70
2023/09/06 00:33:23;;;;;;;11.80;6.27;;;;;;;18.14;56.10;96624.25;4970591;28;20439;-70
2023/09/06 00:35:49;;;;;;;6.60;6.00;;;;;;;18.08;56.38;96622.06;4971301;28;20424;-71
2023/09/06 00:38:15;;;;;;;7.70;6.43;;;;;;;17.96;56.72;96621.09;4971325;28;20471;-70
2023/09/06 00:40:41;;;;;;;8.37;7.03;;;;;;;18.02;56.49;96614.50;4971232;28;20208;-70
2023/09/06 00:43:08;;;;;;;8.67;6.40;;;;;;;17.91;56.84;96617.94;4970640;28;20424;-70
2023/09/06 00:45:44;;;;;;;7.27;6.57;;;;;;;17.92;56.56;96622.28;4970604;28;20240;-70
2023/09/06 00:48:11;;;;;;;7.23;6.50;;;;;;;17.90;56.69;96619.72;4970622;28;20963;-70
2023/09/06 00:50:40;;;;;;;6.57;5.90;;;;;;;17.98;56.34;96614.72;4970583;28;20415;-70
2023/09/06 00:53:13;;;;;;;7.37;6.30;;;;;;;17.96;56.17;96613.97;4970474;28;20404;-71
2023/09/06 00:55:38;;;;;;;8.30;7.10;;;;;;;17.96;56.21;96615.81;4968983;28;20436;-71
2023/09/06 00:58:08;;;;;;;9.50;6.77;;;;;;;17.91;56.45;96609.97;4970192;28;20822;-70
2023/09/06 01:00:35;;;;;;;6.90;5.90;;;;;;;17.88;57.33;96605.72;4970308;28;20555;-71
2023/09/06 01:03:04;;;;;;;6.13;5.53;;;;;;;17.78;56.96;96599.31;4970110;28;20416;-71
2023/09/06 01:05:36;;;;;;;7.53;6.83;;;;;;;17.98;56.30;96606.75;4970424;28;20433;-71
2023/09/06 01:08:06;;;;;;;6.90;6.30;;;;;;;17.83;56.91;96613.13;4970345;28;20421;-70
2023/09/06 01:10:34;;;;;;;8.33;6.13;;;;;;;17.80;56.67;96604.50;4970202;28;20417;-71
2023/09/06 01:13:00;;;;;;;15.20;6.67;;;;;;;17.70;56.60;96604.31;4969899;28;20420;-71
2023/09/06 01:15:26;;;;;;;8.03;6.23;;;;;;;17.63;56.82;96603.03;4969817;28;20452;-70
2023/09/06 01:17:52;;;;;;;8.90;6.60;;;;;;;17.55;56.70;96604.41;4970394;28;20353;-70
2023/09/06 01:20:18;;;;;;;6.90;6.30;;;;;;;17.64;56.51;96610.88;4970240;28;20180;-69
2023/09/06 01:22:53;;;;;;;9.53;6.67;;;;;;;17.58;56.42;96610.47;4969835;28;20413;-71
2023/09/06 01:25:19;;;;;;;7.60;6.00;;;;;;;17.47;56.72;96604.06;4969964;28;20224;-71
2023/09/06 01:27:45;;;;;;;11.90;6.40;;;;;;;17.56;56.34;96603.44;4969919;28;20869;-70
2023/09/06 01:30:11;;;;;;;7.10;4.87;;;;;;;17.92;59.24;96591.25;4969961;28;20268;-70
2023/09/06 01:32:37;;;;;;;10.33;6.17;;;;;;;17.61;56.33;96592.50;4969767;28;20433;-71
2023/09/06 01:35:03;;;;;;;9.13;6.60;;;;;;;17.44;56.76;96596.34;4969331;28;20425;-70
2023/09/06 01:37:29;;;;;;;6.90;6.20;;;;;;;17.48;56.66;96595.19;4969912;28;20180;-70
2023/09/06 01:39:55;;;;;;;8.20;6.57;;;;;;;17.34;56.98;96593.47;4969491;28;20479;-70
2023/09/06 01:42:22;;;;;;;8.33;6.37;;;;;;;17.33;57.00;96594.41;4969956;28;20425;-70
2023/09/06 01:44:48;;;;;;;10.90;7.00;;;;;;;17.32;56.90;96586.56;4969748;28;20597;-70
2023/09/06 01:47:14;;;;;;;7.23;6.30;;;;;;;17.29;57.27;96584.97;4969602;28;20420;-70
2023/09/06 01:49:39;;;;;;;6.93;6.23;;;;;;;17.28;57.12;96585.91;4969743;28;20974;-70
2023/09/06 01:52:05;;;;;;;7.10;6.40;;;;;;;17.23;57.22;96585.38;4969741;28;20182;-71
2023/09/06 01:54:30;;;;;;;7.33;6.63;;;;;;;17.19;57.09;96590.97;4969485;28;20188;-71
2023/09/06 01:56:56;;;;;;;7.17;5.97;;;;;;;17.26;57.59;96585.16;4969955;28;20197;-69
2023/09/06 01:59:21;;;;;;;6.87;6.17;;;;;;;17.26;57.00;96584.31;4969529;28;20213;-71
2023/09/06 02:01:53;;;;;;;7.97;6.30;;;;;;;17.20;57.27;96587.41;4969547;28;20232;-69
2023/09/06 02:04:18;;;;;;;9.17;7.40;;;;;;;17.18;57.36;96589.31;4968917;28;20170;-70
2023/09/06 02:06:44;;;;;;;7.57;6.27;;;;;;;17.12;57.58;96594.03;4969357;28;20429;-70
2023/09/06 02:09:09;;;;;;;7.73;6.43;;;;;;;17.05;57.87;96587.44;4969758;28;20202;-70
2023/09/06 02:11:35;;;;;;;8.37;6.70;;;;;;;17.01;57.91;96585.09;4969392;28;20181;-70
2023/09/06 02:14:00;;;;;;;6.90;6.17;;;;;;;17.05;57.83;96587.44;4968803;28;20182;-70
2023/09/06 02:16:25;;;;;;;8.20;6.47;;;;;;;16.99;57.76;96587.88;4968930;28;20865;-70
2023/09/06 02:18:51;;;;;;;9.20;7.00;;;;;;;16.91;58.11;96588.38;4969335;28;20209;-70
2023/09/06 02:21:16;;;;;;;6.83;6.20;;;;;;;16.97;58.27;96584.47;4969069;28;20652;-71
2023/09/06 02:23:41;;;;;;;9.50;6.90;;;;;;;16.97;57.78;96586.28;4968760;28;20220;-70
2023/09/06 02:26:07;;;;;;;7.83;6.40;;;;;;;16.92;58.34;96594.53;4968768;28;20204;-70
2023/09/06 02:28:34;;;;;;;9.07;6.90;;;;;;;16.95;58.10;96596.97;4968781;28;20774;-70
2023/09/06 02:30:59;;;;;;;9.10;6.40;;;;;;;17.07;57.50;96601.47;4968881;28;20558;-69
2023/09/06 02:33:25;;;;;;;7.07;6.00;;;;;;;16.95;58.10;96599.63;4968833;28;20455;-71
2023/09/06 02:35:50;;;;;;;6.17;5.57;;;;;;;16.96;58.01;96595.16;4968865;28;20205;-69
2023/09/06 02:38:17;;;;;;;6.93;6.23;;;;;;;16.87;58.13;96596.66;4968600;28;20856;-70
2023/09/06 02:40:42;;;;;;;8.30;6.47;;;;;;;16.78;58.45;96598.06;4968513;28;20953;-71
2023/09/06 02:43:10;;;;;;;9.20;6.23;;;;;;;16.82;58.24;96602.25;4968353;28;20424;-70
2023/09/06 02:45:36;;;;;;;6.80;5.83;;;;;;;16.78;57.91;96610.47;4968609;28;20205;-70
2023/09/06 02:48:06;;;;;;;7.33;6.67;;;;;;;16.84;58.05;96605.66;4968824;28;20412;-71
2023/09/06 02:50:34;;;;;;;10.03;6.47;;;;;;;16.80;58.25;96611.25;4968356;28;20435;-70
2023/09/06 02:53:01;;;;;;;10.10;6.33;;;;;;;16.63;58.66;96607.00;4967989;28;20413;-70
2023/09/06 02:55:27;;;;;;;10.33;6.70;;;;;;;16.68;58.72;96607.56;4968270;28;20444;-70
2023/09/06 02:57:52;;;;;;;10.13;6.70;;;;;;;16.72;58.81;96609.03;4968307;28;20527;-70
2023/09/06 03:02:50;;;;;;;7.43;6.73;;;;;;;16.62;59.28;96616.75;4968147;28;20182;-70
2023/09/06 03:05:17;;;;;;;9.07;6.70;;;;;;;16.62;59.21;96610.59;4968239;28;20456;-70
2023/09/06 03:07:49;;;;;;;7.33;6.63;;;;;;;16.62;59.30;96614.09;4968115;28;20452;-69
2023/09/06 03:10:19;;;;;;;7.27;6.17;;;;;;;16.58;59.47;96611.75;4968035;28;20420;-70
2023/09/06 03:12:54;;;;;;;7.77;6.27;;;;;;;16.61;59.39;96617.72;4969566;28;20483;-70
2023/09/06 03:15:22;;;;;;;10.43;7.07;;;;;;;16.59;59.86;96614.31;4974520;28;21016;-70
2023/09/06 03:17:53;;;;;;;7.50;6.80;;;;;;;16.56;60.21;96614.50;4973064;28;20427;-70
2023/09/06 03:20:21;;;;;;;7.33;6.63;;;;;;;16.54;59.69;96612.91;4972586;28;20457;-71
2023/09/06 03:22:50;;;;;;;10.87;6.60;;;;;;;16.58;59.94;96611.75;4973736;28;20446;-71
2023/09/06 03:25:16;;;;;;;8.30;7.43;;;;;;;16.58;59.63;96609.94;4975032;28;20989;-70
2023/09/06 03:27:42;;;;;;;12.20;6.83;;;;;;;16.56;59.89;96614.50;4972942;28;20756;-71
2023/09/06 03:30:09;;;;;;;8.63;6.53;;;;;;;16.48;59.47;96612.34;4968829;28;20479;-71
2023/09/06 03:32:35;;;;;;;8.93;6.67;;;;;;;16.41;59.85;96620.78;4968521;28;20252;-71
2023/09/06 03:35:04;;;;;;;10.50;6.57;;;;;;;16.38;60.01;96616.53;4968794;28;20440;-71
2023/09/06 03:37:30;;;;;;;7.70;6.80;;;;;;;16.42;59.73;96617.19;4970465;28;20849;-70
2023/09/06 03:39:56;;;;;;;10.50;9.50;;;;;;;16.39;59.43;96614.72;4969776;28;20432;-70
2023/09/06 03:42:23;;;;;;;10.57;6.67;;;;;;;16.34;60.06;96611.53;4967657;28;20466;-74
2023/09/06 03:44:49;;;;;;;11.70;7.77;;;;;;;16.36;59.72;96613.13;4968940;28;20264;-71
2023/09/06 03:47:16;;;;;;;8.20;6.33;;;;;;;16.42;60.26;96617.19;4969151;28;20844;-72
2023/09/06 03:49:43;;;;;;;8.30;6.73;;;;;;;16.39;59.81;96614.72;4969300;28;21202;-70
2023/09/06 03:52:10;;;;;;;8.87;6.70;;;;;;;16.42;60.14;96614.56;4969651;28;20788;-71
2023/09/06 03:54:36;;;;;;;7.73;6.83;;;;;;;16.34;60.16;96616.81;4968937;28;20459;-73
2023/09/06 03:57:03;;;;;;;8.30;6.17;;;;;;;16.37;59.90;96612.19;4969147;28;20444;-70
2023/09/06 03:59:31;;;;;;;15.30;7.23;;;;;;;16.36;59.76;96612.28;4968909;28;20476;-70
2023/09/06 04:01:57;;;;;;;8.77;6.70;;;;;;;16.27;60.41;96611.06;4969104;28;20444;-71
2023/09/06 04:04:23;;;;;;;8.57;6.60;;;;;;;16.23;60.41;96612.22;4969173;28;20452;-69
2023/09/06 04:06:48;;;;;;;9.50;8.27;;;;;;;16.15;60.62;96617.97;4967818;28;20233;-70
2023/09/06 04:09:14;;;;;;;13.10;7.10;;;;;;;16.14;60.34;96612.78;4969283;28;20667;-71
2023/09/06 04:11:40;;;;;;;9.17;7.27;;;;;;;16.12;60.69;96612.88;4968577;28;20174;-71
2023/09/06 04:14:10;;;;;;;8.90;6.97;;;;;;;16.15;60.95;96610.03;4968852;28;20192;-72
2023/09/06 04:16:37;;;;;;;9.77;7.27;;;;;;;16.13;60.63;96608.44;4967222;28;20512;-71
2023/09/06 04:19:05;;;;;;;11.70;7.13;;;;;;;16.13;60.51;96606.63;4968607;28;20464;-71
2023/09/06 04:21:31;;;;;;;14.63;8.23;;;;;;;16.08;60.45;96606.06;4969008;28;20417;-70
2023/09/06 04:23:56;;;;;;;10.10;7.83;;;;;;;16.07;61.13;96609.69;4968689;28;20883;-72
2023/09/06 04:26:22;;;;;;;18.23;8.30;;;;;;;16.13;60.54;96614.56;4969357;28;20201;-70
2023/09/06 04:28:47;;;;;;;12.83;7.80;;;;;;;16.06;61.00;96613.25;4968924;28;20197;-71
2023/09/06 04:31:13;;;;;;;13.13;7.60;;;;;;;16.03;61.35;96618.75;4968990;28;20582;-71
2023/09/06 04:33:39;;;;;;;13.77;8.37;;;;;;;16.08;61.10;96619.31;4968743;28;20260;-69
2023/09/06 04:36:04;;;;;;;12.80;7.43;;;;;;;16.03;60.95;96622.22;4964496;28;20745;-68
2023/09/06 04:38:31;;;;;;;8.43;7.53;;;;;;;16.06;61.44;96621.19;4966715;28;20241;-71
2023/09/06 04:40:58;;;;;;;11.97;7.87;;;;;;;15.95;61.55;96615.75;4966142;28;20806;-69
2023/09/06 04:43:25;;;;;;;12.03;7.43;;;;;;;15.99;61.71;96619.88;4967040;28;20427;-75
2023/09/06 04:45:51;;;;;;;12.03;7.33;;;;;;;16.03;61.34;96609.00;4971867;28;20446;-70
2023/09/06 04:48:17;;;;;;;13.67;7.40;;;;;;;16.10;60.74;96622.72;4971410;28;20424;-72
2023/09/06 04:50:44;;;;;;;9.50;7.70;;;;;;;15.96;61.04;96622.72;4970114;28;20655;-71
2023/09/06 04:53:11;;;;;;;12.77;8.27;;;;;;;15.95;61.43;96621.03;4969563;28;20939;-69
2023/09/06 04:55:38;;;;;;;16.87;7.70;;;;;;;16.01;60.98;96610.88;4971577;28;20444;-69
2023/09/06 04:58:04;;;;;;;7.83;7.13;;;;;;;15.97;60.98;96613.81;4972799;28;20492;-69
2023/09/06 05:00:33;;;;;;;12.03;7.43;;;;;;;16.06;60.53;96616.78;4971916;28;21048;-71
2023/09/06 05:03:02;;;;;;;7.77;6.97;;;;;;;16.08;60.46;96619.31;4969634;28;20805;-70
2023/09/06 05:05:28;;;;;;;8.13;7.27;;;;;;;16.12;60.35;96612.88;4971950;28;20452;-70
2023/09/06 05:07:53;;;;;;;7.90;6.83;;;;;;;16.18;60.14;96624.88;4970603;28;20431;-70
2023/09/06 05:10:19;;;;;;;9.40;7.33;;;;;;;16.17;59.89;96616.09;4969980;28;20841;-70
2023/09/06 05:12:45;;;;;;;10.00;6.77;;;;;;;16.12;60.10;96619.97;4967904;28;20647;-70
2023/09/06 05:15:12;;;;;;;16.53;8.00;;;;;;;16.12;60.23;96626.13;4968413;28;20962;-69
2023/09/06 05:17:41;;;;;;;8.47;7.20;;;;;;;16.07;60.34;96623.75;4966930;28;21252;-69
2023/09/06 05:20:30;;;;;;;10.40;7.57;;;;;;;16.19;60.54;96622.13;4968226;28;20441;-69
2023/09/06 05:23:06;;;;;;;22.63;8.17;;;;;;;16.18;60.53;96635.47;4965815;28;20417;-70
2023/09/06 05:25:32;;;;;;;38.97;9.60;;;;;;;16.16;60.80;96632.94;4970598;28;21102;-69
2023/09/06 05:28:00;;;;;;;14.03;7.70;;;;;;;16.24;60.62;96633.28;4970581;28;20447;-70
2023/09/06 05:30:26;;;;;;;11.63;8.20;;;;;;;16.22;60.65;96624.59;4971908;28;20425;-69
2023/09/06 05:32:55;;;;;;;13.80;7.57;;;;;;;16.33;60.84;96628.38;4973094;28;20536;-69
2023/09/06 05:35:21;;;;;;;18.53;9.17;;;;;;;16.79;59.15;96620.13;4977891;28;20460;-70
2023/09/06 05:37:47;;;;;;;16.30;9.93;;;;;;;17.92;55.63;96628.41;4973485;28;20464;-69
2023/09/06 05:40:12;;;;;;;20.60;9.37;;;;;;;19.00;52.58;96623.41;4968255;28;20436;-70
2023/09/06 05:42:39;;;;;;;9.97;7.30;;;;;;;20.07;49.13;96625.88;4967130;28;20383;-69
2023/09/06 05:45:08;;;;;;;9.27;6.17;;;;;;;21.08;47.15;96630.25;4972201;28;20205;-69
2023/09/06 05:47:35;;;;;;;7.50;6.80;;;;;;;21.24;46.39;96629.00;4970003;28;20868;-69
2023/09/06 05:50:01;;;;;;;9.03;7.70;;;;;;;21.94;44.65;96631.03;4967423;28;20808;-69
2023/09/06 05:52:28;;;;;;;10.37;7.70;;;;;;;22.16;43.84;96639.91;4966835;28;21149;-70
2023/09/06 05:54:54;;;;;;;9.37;7.70;;;;;;;22.69;42.53;96631.66;4971739;28;20801;-70
2023/09/06 05:57:19;;;;;;;8.33;7.30;;;;;;;22.57;43.02;96640.78;4967480;28;20433;-70
2023/09/06 05:59:45;;;;;;;9.30;7.00;;;;;;;22.52;42.79;96646.53;4971750;28;20268;-69
2023/09/06 06:02:11;;;;;;;9.80;6.93;;;;;;;22.95;41.70;96640.03;4965910;28;20493;-70
2023/09/06 06:04:37;;;;;;;7.53;6.70;;;;;;;23.43;41.00;96641.09;4969230;28;20188;-70
2023/09/06 06:07:03;;;;;;;7.43;6.73;;;;;;;23.41;40.79;96643.06;4967672;28;21009;-67
2023/09/06 06:09:28;;;;;;;11.40;6.97;;;;;;;22.79;42.23;96650.41;4965834;28;20186;-71
2023/09/06 06:11:54;;;;;;;10.77;6.90;;;;;;;23.00;41.55;96656.56;4968384;28;20185;-70
2023/09/06 06:14:20;;;;;;;12.80;5.50;;;;;;;23.19;42.37;96654.91;4966009;28;20721;-70
2023/09/06 06:16:46;;;;;;;8.80;7.70;;;;;;;23.00;41.73;96650.38;4966050;28;20307;-71
2023/09/06 06:19:12;;;;;;;9.33;7.07;;;;;;;22.88;45.51;96654.13;4967669;28;20476;-71
2023/09/06 06:21:38;;;;;;;8.50;6.90;;;;;;;22.84;43.43;96653.53;4967838;28;20653;-70
2023/09/06 06:24:08;;;;;;;14.70;6.90;;;;;;;22.73;44.76;96654.50;4972808;28;20194;-70
2023/09/06 06:26:33;;;;;;;20.33;8.57;;;;;;;23.15;43.81;96654.34;4964345;28;20562;-73
2023/09/06 06:28:59;;;;;;;9.00;7.67;;;;;;;22.84;42.55;96658.88;4967018;28;20954;-71
2023/09/06 06:31:24;;;;;;;12.67;7.10;;;;;;;22.65;44.66;96664.19;4966372;28;20248;-71
2023/09/06 06:33:50;;;;;;;8.80;7.13;;;;;;;22.68;43.38;96658.53;4964014;28;20186;-71
2023/09/06 06:36:16;;;;;;;10.37;6.67;;;;;;;22.98;43.64;96661.19;4968887;28;20205;-71
2023/09/06 06:38:46;;;;;;;10.27;8.43;;;;;;;22.78;43.12;96667.47;4962616;28;20841;-70
2023/09/06 06:41:22;;;;;;;9.47;7.20;;;;;;;22.16;44.23;96666.63;4966329;28;20212;-72
2023/09/06 06:43:48;;;;;;;14.67;7.27;;;;;;;22.42;43.78;96664.41;4965443;28;20957;-72
2023/09/06 06:46:32;;;;;;;8.37;6.60;;;;;;;22.86;42.87;96661.44;4971470;28;20883;-71
2023/09/06 06:48:58;;;;;;;9.43;7.97;;;;;;;22.18;44.00;96668.19;4962860;28;20802;-71
2023/09/06 06:51:30;;;;;;;12.40;8.27;;;;;;;21.62;46.19;96676.53;4970585;28;20444;-71
2023/09/06 06:53:59;;;;;;;8.90;7.57;;;;;;;21.76;45.93;96673.56;4966357;28;20560;-70
2023/09/06 06:56:25;;;;;;;8.63;6.93;;;;;;;22.54;44.51;96674.00;4963691;28;20892;-71
2023/09/06 06:58:52;;;;;;;8.10;7.30;;;;;;;22.18;44.33;96675.34;4964787;28;20466;-71
2023/09/06 07:01:18;;;;;;;8.50;7.80;;;;;;;22.30;44.58;96677.00;4966432;28;20339;-71
2023/09/06 07:03:44;;;;;;;9.30;8.30;;;;;;;21.54;46.50;96674.53;4963430;28;20444;-71
2023/09/06 07:06:21;;;;;;;9.77;7.67;;;;;;;21.65;45.44;96675.44;4969081;28;20473;-71
2023/09/06 07:08:47;;;;;;;11.37;7.70;;;;;;;21.75;45.43;96674.50;4966046;28;20351;-71
2023/09/06 07:11:12;;;;;;;9.83;7.67;;;;;;;21.31;46.34;96679.06;4969264;28;20536;-69
2023/09/06 07:13:38;;;;;;;8.87;7.17;;;;;;;21.40;46.34;96681.97;4967021;28;20188;-69
2023/09/06 07:16:04;;;;;;;8.20;7.23;;;;;;;21.43;46.23;96682.56;4967118;28;20295;-69
2023/09/06 07:18:30;;;;;;;8.30;7.50;;;;;;;21.08;47.42;96672.94;4967036;28;20206;-68
2023/09/06 07:20:59;;;;;;;12.90;8.47;;;;;;;21.14;47.04;96674.25;4966016;28;20452;-69
2023/09/06 07:23:26;;;;;;;9.23;8.43;;;;;;;20.88;48.53;96676.38;4969433;28;20432;-68
2023/09/06 07:25:55;;;;;;;9.07;7.67;;;;;;;21.50;46.38;96682.91;4966663;28;20461;-67
2023/09/06 07:28:22;;;;;;;9.63;8.63;;;;;;;21.44;46.78;96678.91;4972556;28;20583;-67
2023/09/06 07:30:48;;;;;;;10.13;7.90;;;;;;;21.19;46.59;96679.22;4974006;28;20433;-67
2023/09/06 07:33:14;;;;;;;14.20;8.40;;;;;;;21.03;47.45;96684.97;4967710;28;20451;-69
2023/09/06 07:35:42;;;;;;;9.33;7.13;;;;;;;21.39;46.50;96682.91;4965364;28;20217;-67
2023/09/06 07:38:08;;;;;;;9.00;6.80;;;;;;;21.51;46.83;96674.75;4967546;28;20248;-67
2023/09/06 07:40:34;;;;;;;9.53;8.27;;;;;;;21.08;47.38;96680.94;4967896;28;20447;-67
2023/09/06 07:43:03;;;;;;;8.23;7.43;;;;;;;21.26;47.59;96681.28;4965071;28;20436;-67
2023/09/06 07:45:28;;;;;;;11.30;7.83;;;;;;;22.11;45.81;96666.16;4970617;28;20216;-68
2023/09/06 07:47:57;;;;;;;9.20;8.23;;;;;;;21.72;46.49;96676.59;4968455;28;20452;-67
2023/09/06 07:50:23;;;;;;;7.80;7.07;;;;;;;21.26;47.31;96683.06;4968258;28;20648;-69
2023/09/06 07:52:48;;;;;;;10.13;7.67;;;;;;;21.69;47.04;96687.56;4966146;28;20500;-67
2023/09/06 07:55:14;;;;;;;10.13;7.80;;;;;;;21.89;46.95;96681.34;4967564;28;20564;-67
2023/09/06 07:57:40;;;;;;;10.07;7.43;;;;;;;22.91;43.72;96677.91;4970426;28;20177;-68
2023/09/06 08:00:06;;;;;;;10.27;7.40;;;;;;;22.08;45.40;96677.13;4965498;28;20647;-68
2023/09/06 08:02:31;;;;;;;8.47;7.33;;;;;;;22.85;44.73;96676.66;4974698;28;20569;-68
2023/09/06 08:04:57;;;;;;;11.47;7.97;;;;;;;22.74;44.80;96672.22;4965555;28;20506;-67
2023/09/06 08:07:26;;;;;;;22.93;7.70;;;;;;;23.52;43.53;96671.56;4965528;28;20265;-68
2023/09/06 08:09:52;;;;;;;9.63;7.40;;;;;;;23.57;43.23;96680.00;4967593;28;20663;-68
2023/09/06 08:12:17;;;;;;;22.90;9.50;;;;;;;23.53;43.34;96674.09;4965959;28;20543;-68
2023/09/06 08:14:43;;;;;;;15.37;7.83;;;;;;;23.76;42.14;96677.34;4967199;28;20698;-67
2023/09/06 08:17:10;;;;;;;8.60;7.37;;;;;;;22.57;45.26;96683.59;4967208;28;20949;-67
2023/09/06 08:19:38;;;;;;;10.37;7.60;;;;;;;22.83;45.16;96671.41;4971915;28;20514;-67
2023/09/06 08:22:04;;;;;;;11.00;6.80;;;;;;;23.64;43.44;96681.13;4971849;28;21034;-68
2023/09/06 08:24:31;;;;;;;9.17;7.80;;;;;;;23.09;43.59;96678.13;4965717;28;20524;-67
2023/09/06 08:26:59;;;;;;;14.57;8.30;;;;;;;22.54;45.19;96679.34;4970211;28;20709;-67
2023/09/06 08:29:25;;;;;;;11.23;7.20;;;;;;;22.82;43.75;96676.94;4968858;28;20553;-67
2023/09/06 08:31:50;;;;;;;11.17;7.53;;;;;;;23.90;42.90;96675.22;4974135;28;20540;-68
2023/09/06 08:34:16;;;;;;;12.47;8.03;;;;;;;24.27;41.86;96669.91;4974096;28;20192;-68
2023/09/06 08:36:41;;;;;;;9.00;7.13;;;;;;;23.64;43.10;96679.28;4971099;28;20201;-69
2023/09/06 08:39:07;;;;;;;11.63;8.50;;;;;;;23.52;44.08;96690.31;4970633;28;20197;-67
2023/09/06 08:41:38;;;;;;;26.80;8.80;;;;;;;23.61;43.39;96684.09;4971950;28;20984;-68
2023/09/06 08:44:06;;;;;;;10.80;7.37;;;;;;;24.16;42.63;96673.59;4966827;28;20252;-67
2023/09/06 08:46:38;;;;;;;7.93;6.40;;;;;;;24.29;42.17;96679.50;4973705;28;21327;-66
2023/09/06 08:49:04;;;;;;;8.90;8.10;;;;;;;24.00;42.69;96678.72;4971137;28;20436;-67
2023/09/06 08:51:35;;;;;;;18.23;9.20;;;;;;;23.66;43.53;96681.84;4971686;28;20550;-67
2023/09/06 08:54:05;;;;;;;9.13;8.27;;;;;;;23.50;44.18;96686.91;4971656;28;20427;-67
2023/09/06 08:56:32;;;;;;;9.73;7.87;;;;;;;22.90;45.56;96690.47;4957722;28;21343;-66
2023/09/06 08:58:59;;;;;;;12.10;9.10;;;;;;;22.25;47.32;96700.59;4963765;28;20545;-67
2023/09/06 09:01:28;;;;;;;10.30;8.23;;;;;;;22.70;46.92;96691.38;4971779;28;20787;-67
2023/09/06 09:03:54;;;;;;;9.60;7.77;;;;;;;23.04;45.90;96684.75;4973514;28;20446;-68
2023/09/06 09:06:20;;;;;;;12.70;8.03;;;;;;;23.68;44.41;96680.72;4970888;28;20456;-68
2023/09/06 09:08:46;;;;;;;12.80;8.20;;;;;;;23.75;44.64;96681.03;4965476;28;20206;-68
2023/09/06 09:11:16;;;;;;;11.60;8.13;;;;;;;23.19;46.51;96687.03;4970256;28;20575;-68
2023/09/06 09:13:47;;;;;;;9.30;8.37;;;;;;;23.56;45.00;96679.16;4959357;28;20468;-68
2023/09/06 09:16:15;;;;;;;12.27;7.83;;;;;;;24.04;44.19;96683.66;4974266;28;20468;-66
2023/09/06 09:18:43;;;;;;;9.57;8.10;;;;;;;23.21;46.30;96679.69;4970286;28;20463;-68
2023/09/06 09:21:10;;;;;;;8.10;7.30;;;;;;;23.62;45.76;96685.78;4970096;28;20834;-68
2023/09/06 09:23:50;;;;;;;9.17;8.37;;;;;;;23.46;45.75;96679.16;4970511;28;21028;-68
2023/09/06 09:26:19;;;;;;;12.57;6.93;;;;;;;23.87;45.27;96677.19;4971053;28;20435;-68
2023/09/06 09:28:45;;;;;;;9.53;8.57;;;;;;;23.46;45.78;96684.53;4970939;28;20496;-68
2023/09/06 09:31:13;;;;;;;9.20;8.30;;;;;;;22.96;47.90;96684.56;4969137;28;20512;-67
2023/09/06 09:33:40;;;;;;;9.67;8.50;;;;;;;23.25;47.30;96679.28;4969018;28;20169;-69
2023/09/06 09:36:09;;;;;;;9.53;8.60;;;;;;;23.23;47.34;96675.06;4969469;28;20495;-69
2023/09/06 09:38:35;;;;;;;10.37;9.37;;;;;;;22.69;48.57;96679.00;4956444;28;20461;-69
2023/09/06 09:41:08;;;;;;;9.70;7.80;;;;;;;23.35;47.42;96673.09;4951640;28;20410;-68
2023/09/06 09:43:39;;;;;;;12.73;8.50;;;;;;;23.79;46.69;96674.41;4950502;28;20237;-67
2023/09/06 09:46:04;;;;;;;10.97;8.33;;;;;;;23.86;46.21;96672.84;4950533;28;20773;-69
2023/09/06 09:48:33;;;;;;;14.20;8.53;;;;;;;23.74;46.89;96668.63;4948419;28;20472;-67
2023/09/06 09:51:07;;;;;;;10.07;7.37;;;;;;;23.74;47.04;96675.78;4950370;28;20177;-68
2023/09/06 09:53:33;;;;;;;8.50;7.80;;;;;;;23.57;47.56;96671.97;4948724;28;20453;-68
2023/09/06 09:56:08;;;;;;;8.37;7.07;;;;;;;23.45;48.10;96668.59;4950422;28;20445;-68
2023/09/06 09:58:35;;;;;;;10.53;9.43;;;;;;;23.30;48.91;96668.16;4950252;28;20209;-66
2023/09/06 10:01:02;;;;;;;8.77;7.67;;;;;;;23.62;48.14;96664.34;4950695;28;20505;-67
2023/09/06 10:03:28;;;;;;;10.70;7.63;;;;;;;23.95;46.89;96664.91;4950493;28;20414;-68
2023/09/06 10:05:58;;;;;;;10.53;9.43;;;;;;;23.82;47.84;96666.06;4950538;28;20560;-68
2023/09/06 10:08:26;;;;;;;10.70;9.60;;;;;;;23.29;49.21;96669.13;4948761;28;20453;-68
2023/09/06 10:11:00;;;;;;;10.77;9.00;;;;;;;22.77;51.13;96663.97;4950228;28;20477;-67
2023/09/06 10:13:33;;;;;;;14.30;9.27;;;;;;;23.33;50.49;96659.84;4951196;28;20487;-67
2023/09/06 10:16:01;;;;;;;10.63;9.60;;;;;;;23.56;49.37;96665.78;4950496;28;20536;-68
2023/09/06 10:18:27;;;;;;;9.60;8.33;;;;;;;23.60;49.16;96661.00;4950308;28;20537;-68
2023/09/06 10:20:54;;;;;;;11.47;8.30;;;;;;;23.80;48.45;96651.94;4950265;28;20421;-67
2023/09/06 10:23:21;;;;;;;8.50;7.33;;;;;;;23.88;48.88;96653.91;4962015;28;20188;-67
2023/09/06 10:25:51;;;;;;;8.70;7.60;;;;;;;24.16;47.85;96656.69;4965178;28;21391;-68
2023/09/06 10:28:23;;;;;;;9.67;8.77;;;;;;;23.70;49.48;96664.50;4966735;28;20469;-67
2023/09/06 10:30:54;;;;;;;14.00;8.17;;;;;;;23.65;49.99;96662.25;4966905;28;20429;-69
2023/09/06 10:36:30;;;;;;;9.47;8.47;;;;;;;24.06;48.92;96665.59;4972322;28;20456;-66
2023/09/06 10:38:56;;;;;;;10.73;9.63;;;;;;;24.04;48.89;96664.88;4972496;28;20456;-67
2023/09/06 10:41:23;;;;;;;8.43;7.60;;;;;;;23.91;49.78;96664.38;4971704;28;20449;-69
2023/09/06 10:43:57;;;;;;;10.40;9.00;;;;;;;23.80;49.42;96662.66;4965533;28;21119;-67
2023/09/06 10:46:27;;;;;;;12.07;9.10;;;;;;;23.96;49.16;96663.94;4969548;28;20456;-69
2023/09/06 10:49:19;;;;;;;9.87;8.97;;;;;;;23.45;50.27;96649.84;4968083;28;20532;-68
2023/09/06 10:52:06;;;;;;;10.33;8.00;;;;;;;23.81;49.70;96656.34;4969037;28;20479;-68
2023/09/06 10:54:38;;;;;;;11.53;8.33;;;;;;;23.77;50.06;96654.94;4970291;28;20447;-68
2023/09/06 10:57:08;;;;;;;8.70;7.50;;;;;;;24.08;48.88;96644.84;4965988;28;20456;-68
2023/09/06 10:59:55;;;;;;;7.90;7.20;;;;;;;24.36;48.44;96647.59;4967248;28;21426;-68
2023/09/06 11:02:26;;;;;;;10.80;8.90;;;;;;;24.42;48.89;96648.81;4967068;28;21212;-69
2023/09/06 11:05:08;;;;;;;10.10;9.20;;;;;;;23.47;50.30;96650.53;4966042;28;20488;-68
2023/09/06 11:07:44;;;;;;;9.37;7.80;;;;;;;23.66;50.20;96653.19;4967981;28;21106;-69
2023/09/06 11:10:10;;;;;;;9.23;8.33;;;;;;;23.96;49.66;96640.66;4968220;28;21025;-68
2023/09/06 11:12:37;;;;;;;10.37;9.27;;;;;;;23.67;50.09;96644.19;4968655;28;20439;-66
2023/09/06 11:15:06;;;;;;;15.33;9.40;;;;;;;23.76;50.34;96645.19;4966134;28;20465;-68
2023/09/06 11:17:35;;;;;;;11.50;8.77;;;;;;;24.18;49.01;96634.09;4954967;28;20445;-68
2023/09/06 11:20:12;;;;;;;8.83;7.93;;;;;;;24.51;48.21;96639.94;4967091;28;20940;-68
2023/09/06 11:22:52;;;;;;;8.63;7.83;;;;;;;24.93;47.59;96631.38;4970796;28;20444;-69
2023/09/06 11:25:20;;;;;;;10.80;9.70;;;;;;;24.47;48.10;96634.03;4968432;28;20520;-68
2023/09/06 11:27:49;;;;;;;12.37;8.57;;;;;;;24.76;47.79;96630.34;4975305;28;20471;-68
2023/09/06 11:30:21;;;;;;;10.20;7.57;;;;;;;24.83;47.16;96623.38;4973709;28;20768;-68
2023/09/06 11:32:48;;;;;;;8.17;7.33;;;;;;;24.50;48.47;96631.03;4968942;28;20473;-67
2023/09/06 11:35:15;;;;;;;10.40;8.00;;;;;;;24.23;49.06;96626.44;4967299;28;20456;-67
2023/09/06 11:37:46;;;;;;;9.40;6.87;;;;;;;24.44;48.42;96622.69;4970698;28;20436;-68