Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:01:40;;;;;;;11.75;5.80;;;;;;;12.72;81.00;100905.50;1874149;75;21143;-48
2022/11/19 00:04:09;;;;;;;6.30;3.62;;;;;;;12.55;80.99;100901.45;1882116;75;21515;-49
2022/11/19 00:06:38;;;;;;;8.10;4.62;;;;;;;12.55;80.88;100906.73;1890529;75;21065;-51
2022/11/19 00:09:09;;;;;;;10.65;5.87;;;;;;;12.69;80.84;100908.30;1886176;76;21084;-51
2022/11/19 00:14:24;;;;;;;9.75;5.35;;;;;;;12.85;79.86;100906.27;1887625;75;21138;-49
2022/11/19 00:16:53;;;;;;;7.78;4.40;;;;;;;12.81;79.80;100897.63;1919243;75;21079;-51
2022/11/19 00:19:21;;;;;;;10.60;5.10;;;;;;;12.79;79.70;100899.95;1909752;75;21085;-47
2022/11/19 00:21:50;;;;;;;10.93;5.17;;;;;;;12.90;79.29;100894.56;1886079;76;21057;-47
2022/11/19 00:24:19;;;;;;;7.70;5.10;;;;;;;13.10;78.59;100904.20;1885906;75;21039;-46
2022/11/19 00:26:48;;;;;;;13.40;5.33;;;;;;;13.27;78.07;100907.38;1886095;76;21102;-47
2022/11/19 00:29:17;;;;;;;8.03;4.42;;;;;;;13.49;76.86;100909.88;1886105;76;21150;-46
2022/11/19 00:31:45;;;;;;;7.60;4.33;;;;;;;13.71;76.04;100910.16;1886117;76;21051;-46
2022/11/19 00:34:14;;;;;;;8.53;4.50;;;;;;;13.85;75.22;100911.66;1897196;73;21035;-48
2022/11/19 00:36:43;;;;;;;9.80;4.12;;;;;;;13.96;75.17;100911.56;1886235;76;21008;-47
2022/11/19 00:39:11;;;;;;;8.35;5.08;;;;;;;14.01;74.86;100905.11;1886086;76;21023;-46
2022/11/19 00:41:40;;;;;;;8.65;4.67;;;;;;;14.06;74.24;100897.79;1886180;76;21031;-47
2022/11/19 00:44:09;;;;;;;7.30;3.67;;;;;;;14.08;73.64;100892.42;1886033;76;21465;-46
2022/11/19 00:46:38;;;;;;;6.85;4.00;;;;;;;14.08;73.09;100897.72;1886130;75;21003;-46
2022/11/19 00:49:07;;;;;;;7.75;3.80;;;;;;;14.20;72.48;100894.45;1888595;74;21130;-49
2022/11/19 00:51:36;;;;;;;7.78;4.72;;;;;;;14.27;71.91;100889.22;1894543;75;21074;-46
2022/11/19 00:54:05;;;;;;;6.70;3.87;;;;;;;14.29;72.14;100885.14;1897304;75;21034;-48
2022/11/19 00:56:34;;;;;;;6.47;3.60;;;;;;;14.36;70.91;100886.54;1886455;75;21037;-47
2022/11/19 00:59:03;;;;;;;4.78;3.10;;;;;;;14.48;70.56;100893.00;1919129;75;21004;-47
2022/11/19 01:01:32;;;;;;;6.85;3.92;;;;;;;14.59;69.63;100891.99;1919117;75;21478;-47
2022/11/19 01:04:00;;;;;;;5.65;3.52;;;;;;;14.72;69.13;100893.96;1914934;75;21044;-46
2022/11/19 01:06:29;;;;;;;9.73;3.67;;;;;;;14.78;68.60;100894.50;1906410;75;21033;-46
2022/11/19 01:08:58;;;;;;;6.35;3.27;;;;;;;14.90;67.26;100896.94;1903137;75;21152;-48
2022/11/19 01:11:29;;;;;;;6.05;3.45;;;;;;;14.94;67.44;100890.55;1874227;76;21032;-46
2022/11/19 01:13:59;;;;;;;6.50;3.40;;;;;;;14.94;67.54;100887.02;1874285;76;21095;-48
2022/11/19 01:16:33;;;;;;;5.80;3.62;;;;;;;14.88;67.81;100885.56;1874264;76;21508;-48
2022/11/19 01:19:04;;;;;;;8.48;3.05;;;;;;;14.79;68.35;100897.55;1874179;76;21048;-51
2022/11/19 01:21:34;;;;;;;7.03;4.15;;;;;;;14.70;68.44;100890.55;1874275;76;21134;-47
2022/11/19 01:24:04;;;;;;;8.15;4.28;;;;;;;14.70;68.79;100878.62;1874220;76;21039;-45
2022/11/19 01:26:33;;;;;;;7.78;4.15;;;;;;;14.67;69.45;100877.84;1874278;76;21035;-46
2022/11/19 01:29:02;;;;;;;5.67;3.85;;;;;;;14.70;69.69;100873.31;1874155;76;21106;-51
2022/11/19 01:31:31;;;;;;;7.50;3.77;;;;;;;14.63;69.76;100867.03;1881423;73;21112;-48
2022/11/19 01:34:00;;;;;;;6.12;4.00;;;;;;;14.58;69.83;100865.09;1877244;75;21121;-46
2022/11/19 01:36:30;;;;;;;7.65;3.62;;;;;;;14.59;69.65;100872.12;1874168;76;21080;-47
2022/11/19 01:38:59;;;;;;;6.10;3.65;;;;;;;14.64;69.23;100864.78;1874284;76;21059;-46
2022/11/19 01:41:30;;;;;;;7.75;3.85;;;;;;;14.77;68.55;100860.13;1874086;76;21361;-46
2022/11/19 01:44:05;;;;;;;5.58;3.30;;;;;;;14.94;67.86;100860.52;1877479;75;21188;-46
2022/11/19 01:46:38;;;;;;;4.75;3.00;;;;;;;15.04;67.32;100851.97;1890305;75;21000;-48
2022/11/19 01:49:07;;;;;;;;;;;;;;;15.12;66.88;100842.73;1898343;75;21115;-45
2022/11/19 01:51:39;;;;;;;9.20;3.85;;;;;;;15.16;67.15;100852.22;1891502;75;20107;-49
2022/11/19 01:54:16;;;;;;;6.80;3.92;;;;;;;15.16;66.81;100854.86;1880714;75;21232;-48
2022/11/19 01:56:45;;;;;;;7.80;4.17;;;;;;;15.19;66.67;100849.39;1890077;75;21020;-51
2022/11/19 01:59:16;;;;;;;5.85;2.72;;;;;;;15.23;65.95;100844.30;1880561;75;21114;-54
2022/11/19 02:01:46;;;;;;;6.42;2.22;;;;;;;15.29;65.67;100843.97;1895520;75;21490;-51
2022/11/19 02:04:17;;;;;;;4.10;2.67;;;;;;;15.36;65.04;100837.37;1880321;75;21047;-50
2022/11/19 02:06:47;;;;;;;6.65;2.80;;;;;;;15.42;64.70;100835.68;1883252;75;21015;-48
2022/11/19 02:09:15;;;;;;;5.40;2.90;;;;;;;15.41;64.43;100833.95;1896478;75;21158;-48
2022/11/19 02:12:05;;;;;;;4.30;2.22;;;;;;;15.45;64.01;100834.63;1888669;75;21106;-48
2022/11/19 02:14:56;;;;;;;5.40;3.45;;;;;;;15.47;63.79;100839.86;1894325;75;21036;-50
2022/11/19 02:17:28;;;;;;;6.33;3.22;;;;;;;15.41;64.12;100826.00;1894098;75;21028;-52
2022/11/19 02:20:26;;;;;;;4.03;2.67;;;;;;;15.37;63.71;100814.34;1886426;75;21118;-51
2022/11/19 02:23:22;;;;;;;3.92;2.42;;;;;;;15.46;62.08;100824.90;1890166;75;21154;-49
2022/11/19 02:25:59;;;;;;;4.95;2.65;;;;;;;15.58;61.41;100826.81;1888935;75;21021;-49
2022/11/19 02:28:40;;;;;;;5.87;3.20;;;;;;;15.62;60.58;100824.36;1869811;76;21118;-47
2022/11/19 02:31:12;;;;;;;5.30;2.45;;;;;;;15.67;60.39;100813.00;1881465;75;21110;-48
2022/11/19 02:34:14;;;;;;;4.05;2.62;;;;;;;15.75;59.79;100823.19;1906139;74;21064;-49
2022/11/19 02:36:45;;;;;;;4.85;3.30;;;;;;;15.85;59.70;100814.23;1905768;74;21470;-49
2022/11/19 02:39:17;;;;;;;4.20;2.62;;;;;;;15.94;58.20;100816.33;1887399;75;21049;-48
2022/11/19 02:41:48;;;;;;;4.85;2.98;;;;;;;15.93;58.78;100815.45;1874057;76;21124;-51
2022/11/19 02:47:21;;;;;;;6.53;2.87;;;;;;;16.00;57.88;100804.00;1874259;76;21040;-48
2022/11/19 02:49:53;;;;;;;5.75;2.67;;;;;;;16.00;58.02;100809.31;1884972;75;21514;-48
2022/11/19 02:52:22;;;;;;;7.78;3.52;;;;;;;15.94;58.47;100799.07;1896553;75;21012;-49
2022/11/19 02:54:51;;;;;;;6.47;2.95;;;;;;;15.96;57.72;100799.83;1891786;75;21061;-55
2022/11/19 02:57:20;;;;;;;5.17;2.70;;;;;;;15.95;57.90;100806.08;1874229;76;21192;-52
2022/11/19 03:05:30;;;;;;;4.90;2.75;;;;;;;15.96;58.35;100797.17;1913752;74;21066;-47
2022/11/19 03:07:59;;;;;;;4.85;2.77;;;;;;;15.99;57.79;100791.66;1914556;74;21430;-45
2022/11/19 03:10:31;;;;;;;4.40;3.00;;;;;;;16.02;57.31;100782.19;1910749;74;21054;-50
2022/11/19 03:16:40;;;;;;;8.55;3.98;;;;;;;16.04;57.29;100768.81;1916269;74;21098;-53
2022/11/19 03:18:36;;;;;;;3.55;2.50;;;;;;;16.13;56.66;100761.12;1928717;74;21102;-48
2022/11/19 03:21:17;;;;;;;5.62;3.02;;;;;;;16.27;55.66;100779.33;1928232;74;21046;-49
2022/11/19 03:23:48;;;;;;;7.20;3.20;;;;;;;16.35;55.52;100778.39;1895896;74;21062;-54
2022/11/19 03:26:32;;;;;;;5.17;2.90;;;;;;;16.39;54.24;100787.39;1894411;75;21453;-55
2022/11/19 03:29:04;;;;;;;4.20;2.83;;;;;;;16.50;54.40;100777.41;1895491;76;21124;-54
2022/11/19 03:31:34;;;;;;;5.08;3.10;;;;;;;16.52;53.54;100774.18;1895509;76;21015;-54
2022/11/19 03:34:06;;;;;;;4.83;2.60;;;;;;;16.53;54.53;100771.91;1924567;74;21011;-55
2022/11/19 03:36:38;;;;;;;7.83;3.15;;;;;;;16.48;54.61;100774.00;1928247;74;21531;-54
2022/11/19 03:39:09;;;;;;;5.67;3.25;;;;;;;16.49;54.24;100771.74;1928991;74;21438;-55
2022/11/19 03:41:41;;;;;;;6.67;3.20;;;;;;;16.51;54.18;100780.47;1918289;74;21485;-54
2022/11/19 03:44:18;;;;;;;5.40;2.87;;;;;;;16.50;54.56;100781.41;1913754;75;21031;-55
2022/11/19 03:46:49;;;;;;;4.72;2.87;;;;;;;16.48;54.58;100779.80;1913590;75;21466;-53
2022/11/19 03:49:21;;;;;;;6.92;3.15;;;;;;;16.49;53.97;100789.02;1917517;74;21015;-53
2022/11/19 03:51:56;;;;;;;9.70;3.20;;;;;;;16.54;54.24;100800.67;1928724;74;21031;-52
2022/11/19 03:54:24;;;;;;;7.17;3.83;;;;;;;16.54;54.11;100793.57;1928824;74;21015;-53
2022/11/19 03:56:54;;;;;;;3.55;2.50;;;;;;;16.56;54.02;100793.45;1928781;74;21027;-52
2022/11/19 03:59:24;;;;;;;6.55;2.62;;;;;;;16.58;53.79;100779.58;1926301;74;21050;-52
2022/11/19 04:01:56;;;;;;;5.17;2.83;;;;;;;16.57;53.64;100781.39;1928864;74;21051;-49
2022/11/19 04:04:37;;;;;;;7.95;3.08;;;;;;;16.58;53.19;100788.88;1928854;74;21003;-53
2022/11/19 04:07:11;;;;;;;6.45;3.20;;;;;;;16.64;52.38;100768.58;1928859;74;21133;-57
2022/11/19 04:09:41;;;;;;;4.87;3.08;;;;;;;16.73;52.49;100779.11;1925847;74;21136;-57
2022/11/19 04:12:16;;;;;;;5.17;2.85;;;;;;;16.77;52.37;100792.58;1895483;76;21105;-56
2022/11/19 04:14:45;;;;;;;5.40;3.10;;;;;;;16.82;52.04;100781.62;1895424;76;21104;-56
2022/11/19 04:17:14;;;;;;;4.53;2.27;;;;;;;16.83;52.13;100777.58;1895507;76;21465;-55
2022/11/19 04:19:43;;;;;;;8.00;3.02;;;;;;;16.84;52.20;100789.94;1895469;75;21542;-56
2022/11/19 04:22:12;;;;;;;8.73;3.22;;;;;;;16.85;52.44;100799.60;1920509;74;21130;-46
2022/11/19 04:24:41;;;;;;;3.62;2.60;;;;;;;16.85;52.38;100806.73;1928719;74;21094;-47
2022/11/19 04:27:09;;;;;;;5.37;3.10;;;;;;;16.85;52.55;100807.58;1928737;74;21109;-51
2022/11/19 04:29:38;;;;;;;7.83;2.92;;;;;;;16.83;53.15;100816.14;1928741;74;21015;-53
2022/11/19 04:32:07;;;;;;;6.50;3.00;;;;;;;16.79;53.41;100804.81;1912188;74;21023;-47
2022/11/19 04:34:36;;;;;;;4.55;2.90;;;;;;;16.78;53.60;100810.22;1895530;76;21148;-48
2022/11/19 04:37:04;;;;;;;9.55;2.75;;;;;;;16.85;53.70;100800.93;1895489;76;21055;-47
2022/11/19 04:39:33;;;;;;;6.58;3.33;;;;;;;16.86;53.94;100802.66;1895484;76;21124;-47
2022/11/19 04:42:01;;;;;;;4.75;2.25;;;;;;;16.85;54.08;100796.94;1918398;74;21035;-47
2022/11/19 04:44:31;;;;;;;5.30;3.17;;;;;;;16.84;54.26;100797.91;1928744;74;21015;-48
2022/11/19 04:47:00;;;;;;;7.17;3.40;;;;;;;16.84;54.53;100811.21;1928636;74;21096;-51
2022/11/19 04:49:29;;;;;;;4.83;2.42;;;;;;;16.85;54.78;100810.72;1928705;74;21031;-50
2022/11/19 04:51:57;;;;;;;7.20;3.05;;;;;;;16.85;54.95;100803.59;1911399;74;21120;-51
2022/11/19 04:54:26;;;;;;;6.97;2.55;;;;;;;16.85;55.16;100823.53;1895441;76;21051;-47
2022/11/19 04:56:55;;;;;;;6.92;3.05;;;;;;;16.90;55.17;100845.38;1895481;76;21038;-46
2022/11/19 04:59:24;;;;;;;6.58;2.65;;;;;;;16.96;55.16;100819.70;1895376;75;21120;-48
2022/11/19 05:01:53;;;;;;;5.78;3.12;;;;;;;16.96;55.48;100831.67;1905441;74;21118;-48
2022/11/19 05:04:22;;;;;;;5.25;3.25;;;;;;;16.97;55.68;100818.77;1929000;74;21055;-50
2022/11/19 05:06:51;;;;;;;4.62;2.72;;;;;;;17.00;55.81;100818.19;1922112;74;21087;-48
2022/11/19 05:09:19;;;;;;;5.00;2.85;;;;;;;17.03;55.98;100832.14;1906428;75;21012;-50
2022/11/19 05:11:48;;;;;;;5.00;3.05;;;;;;;17.05;56.04;100819.59;1902424;75;21170;-47
2022/11/19 05:14:17;;;;;;;6.60;3.08;;;;;;;17.11;56.16;100841.80;1874114;76;21071;-48
2022/11/19 05:16:45;;;;;;;12.63;3.55;;;;;;;17.12;56.25;100838.69;1874136;76;21004;-48
2022/11/19 05:19:14;;;;;;;5.50;3.35;;;;;;;17.13;56.36;100832.39;1874278;76;21102;-47
2022/11/19 05:21:43;;;;;;;4.53;3.05;;;;;;;17.14;56.56;100839.44;1874242;76;21040;-47
2022/11/19 05:24:12;;;;;;;6.33;3.33;;;;;;;17.16;56.81;100847.69;1903743;75;21180;-47
2022/11/19 05:26:40;;;;;;;6.53;3.35;;;;;;;17.17;57.08;100833.89;1906300;75;21020;-46
2022/11/19 05:29:09;;;;;;;6.55;3.33;;;;;;;17.16;57.35;100849.02;1906430;75;21016;-45
2022/11/19 05:31:38;;;;;;;5.90;2.87;;;;;;;17.17;57.52;100836.55;1906423;75;21020;-45
2022/11/19 05:34:07;;;;;;;6.70;3.45;;;;;;;17.18;57.66;100843.59;1884161;75;21027;-44
2022/11/19 05:36:36;;;;;;;5.67;3.58;;;;;;;17.25;57.72;100829.42;1874184;76;21028;-44
2022/11/19 05:39:05;;;;;;;6.37;3.60;;;;;;;17.35;57.75;100831.39;1874074;76;21080;-45
2022/11/19 05:41:33;;;;;;;9.05;3.27;;;;;;;17.57;57.62;100819.28;1889572;75;21095;-44
2022/11/19 05:44:03;;;;;;;6.12;3.55;;;;;;;18.14;56.59;100846.09;1906340;75;21076;-44
2022/11/19 05:46:31;;;;;;;7.30;3.58;;;;;;;18.67;55.61;100843.28;1906400;74;21003;-44
2022/11/19 05:49:00;;;;;;;6.72;3.22;;;;;;;19.03;54.55;100848.27;1906540;75;21016;-44
2022/11/19 05:51:29;;;;;;;7.25;3.00;;;;;;;19.32;54.33;100849.30;1897118;75;21109;-44
2022/11/19 05:53:58;;;;;;;8.18;2.95;;;;;;;19.56;53.56;100851.47;1874155;76;21119;-45
2022/11/19 05:56:26;;;;;;;5.85;3.42;;;;;;;19.59;53.54;100855.74;1874132;76;21067;-45
2022/11/19 05:58:55;;;;;;;8.80;3.20;;;;;;;19.62;53.13;100856.83;1874219;76;21028;-44
2022/11/19 06:01:28;;;;;;;7.28;3.50;;;;;;;19.52;53.33;100875.86;1877364;75;21039;-44
2022/11/19 06:03:57;;;;;;;9.28;3.52;;;;;;;19.41;53.70;100870.82;1906638;75;21032;-45
2022/11/19 06:06:26;;;;;;;8.55;2.62;;;;;;;19.31;54.03;100877.83;1906328;75;21114;-45
2022/11/19 06:08:55;;;;;;;7.55;3.40;;;;;;;18.97;54.79;100878.92;1905929;74;21071;-46
2022/11/19 06:14:10;;;;;;;12.23;4.05;;;;;;;18.98;55.51;100883.77;1874229;76;21522;-47
2022/11/19 06:16:40;;;;;;;7.80;3.58;;;;;;;18.95;55.65;100881.35;1874906;75;21158;-47
2022/11/19 06:19:08;;;;;;;8.83;3.90;;;;;;;18.84;56.02;100876.29;1889598;75;21066;-47
2022/11/19 06:21:37;;;;;;;9.98;4.05;;;;;;;18.77;56.42;100877.66;1892117;76;21041;-51
2022/11/19 06:24:07;;;;;;;9.20;4.00;;;;;;;18.70;56.86;100868.38;1892123;76;21007;-45
2022/11/19 06:26:36;;;;;;;8.88;3.47;;;;;;;18.66;57.24;100884.23;1892095;76;21034;-44
2022/11/19 06:29:05;;;;;;;8.50;3.70;;;;;;;18.71;57.26;100880.77;1903862;75;21111;-50
2022/11/19 06:31:35;;;;;;;6.97;3.12;;;;;;;18.60;57.65;100880.19;1906748;74;21512;-48
2022/11/19 06:34:03;;;;;;;7.28;3.27;;;;;;;18.49;58.03;100883.61;1906495;75;21482;-48
2022/11/19 06:36:32;;;;;;;10.70;3.35;;;;;;;18.46;58.48;100881.63;1906570;75;21141;-48
2022/11/19 06:39:01;;;;;;;8.70;3.70;;;;;;;18.43;58.79;100913.86;1884496;75;21098;-50
2022/11/19 06:41:30;;;;;;;7.50;2.85;;;;;;;18.42;58.87;100883.66;1874264;76;21114;-47
2022/11/19 06:43:58;;;;;;;8.28;3.87;;;;;;;18.50;58.98;100899.99;1874282;76;21110;-51
2022/11/19 06:46:27;;;;;;;6.80;2.62;;;;;;;18.57;58.89;100912.39;1874233;76;21101;-48
2022/11/19 06:48:56;;;;;;;7.20;4.42;;;;;;;18.59;58.96;100914.96;1877198;75;21044;-47
2022/11/19 06:51:25;;;;;;;11.45;3.75;;;;;;;18.67;58.73;100928.63;1874257;76;21098;-48
2022/11/19 06:53:54;;;;;;;6.08;3.10;;;;;;;19.00;58.39;100947.25;1874297;76;21121;-47
2022/11/19 06:56:23;;;;;;;7.55;3.77;;;;;;;19.01;58.07;100928.92;1874075;76;21272;-46
2022/11/19 06:58:53;;;;;;;6.95;2.83;;;;;;;18.81;58.54;100929.01;1876798;75;21098;-46
2022/11/19 07:01:21;;;;;;;5.65;3.17;;;;;;;19.08;58.06;100924.37;1890652;74;21032;-47
2022/11/19 07:03:50;;;;;;;9.95;4.03;;;;;;;19.93;56.37;100916.84;1874229;76;21040;-48
2022/11/19 07:06:19;;;;;;;29.50;4.30;;;;;;;20.79;54.50;100907.55;1874181;76;21129;-45
2022/11/19 07:08:48;;;;;;;8.48;3.45;;;;;;;21.36;53.62;100915.52;1874110;75;21043;-49
2022/11/19 07:11:26;;;;;;;9.43;3.50;;;;;;;22.17;51.40;100910.58;1875864;75;21228;-49
2022/11/19 07:13:57;;;;;;;10.08;2.77;;;;;;;22.57;50.83;100912.52;1874353;76;21113;-46
2022/11/19 07:16:34;;;;;;;6.42;2.77;;;;;;;22.73;49.58;100892.75;1874203;76;21055;-47
2022/11/19 07:19:08;;;;;;;9.53;3.08;;;;;;;22.56;49.14;100908.15;1875733;75;21145;-47
2022/11/19 07:21:37;;;;;;;7.08;2.85;;;;;;;22.32;49.64;100903.08;1874413;76;21032;-46
2022/11/19 07:24:07;;;;;;;7.92;2.58;;;;;;;22.22;50.14;100907.48;1874212;76;21109;-47
2022/11/19 07:26:37;;;;;;;9.03;3.20;;;;;;;21.71;50.97;100907.27;1874333;75;21027;-52
2022/11/19 07:29:07;;;;;;;5.92;2.95;;;;;;;21.27;51.91;100921.13;1874803;75;21052;-52
2022/11/19 07:31:38;;;;;;;10.40;3.45;;;;;;;21.02;52.79;100914.21;1874119;76;21030;-47
2022/11/19 07:34:08;;;;;;;10.20;2.92;;;;;;;21.43;52.17;100903.29;1874261;75;21488;-52
2022/11/19 07:36:37;;;;;;;8.63;3.50;;;;;;;21.75;51.54;100911.87;1903889;75;21478;-49
2022/11/19 07:39:06;;;;;;;6.03;3.55;;;;;;;21.87;51.16;100929.59;1906606;74;21536;-48
2022/11/19 07:44:21;;;;;;;7.40;3.40;;;;;;;21.40;52.13;100927.17;1906427;75;21129;-48
2022/11/19 07:46:50;;;;;;;7.60;3.02;;;;;;;21.48;52.00;100935.95;1897409;75;21105;-51
2022/11/19 07:49:20;;;;;;;10.35;3.75;;;;;;;21.39;52.27;100929.51;1882880;75;21167;-53
2022/11/19 07:51:48;;;;;;;9.30;3.27;;;;;;;21.09;52.86;100935.50;1906571;75;21032;-53
2022/11/19 07:54:17;;;;;;;11.05;2.98;;;;;;;20.86;53.77;100940.03;1889499;75;21015;-52
2022/11/19 07:56:46;;;;;;;13.18;3.50;;;;;;;20.83;54.12;100949.14;1874003;75;21085;-53
2022/11/19 07:59:15;;;;;;;9.00;3.30;;;;;;;20.93;54.09;100953.77;1874223;76;21110;-53
2022/11/19 08:01:44;;;;;;;13.70;4.10;;;;;;;20.86;54.32;100952.08;1874223;76;21087;-53
2022/11/19 08:04:13;;;;;;;8.30;3.62;;;;;;;20.66;54.77;100949.63;1874204;76;21008;-55
2022/11/19 08:06:41;;;;;;;18.20;3.58;;;;;;;20.57;55.01;100952.98;1874246;76;21035;-56
2022/11/19 08:09:10;;;;;;;6.78;2.85;;;;;;;20.90;54.33;100959.37;1899689;74;21067;-56
2022/11/19 08:11:39;;;;;;;8.35;2.77;;;;;;;21.43;53.30;100939.45;1906367;75;21486;-56
2022/11/19 08:14:08;;;;;;;10.58;4.92;;;;;;;21.76;52.15;100955.98;1886017;75;21027;-45
2022/11/19 08:19:24;;;;;;;10.82;3.77;;;;;;;20.73;54.11;100941.48;1875734;75;21549;-46
2022/11/19 08:21:53;;;;;;;12.18;4.12;;;;;;;21.11;53.84;100957.65;1877866;75;21202;-44
2022/11/19 08:24:22;;;;;;;11.40;4.20;;;;;;;22.72;51.01;100983.66;1874213;76;21120;-95
2022/11/19 08:26:51;;;;;;;13.45;3.20;;;;;;;23.93;48.25;100990.52;1895667;75;21056;-47
2022/11/19 08:29:22;;;;;;;10.53;3.27;;;;;;;24.34;46.88;100996.59;1906425;75;21031;-47
2022/11/19 08:31:51;;;;;;;12.73;3.42;;;;;;;23.14;48.33;101005.57;1906808;75;21035;-51
2022/11/19 08:34:20;;;;;;;8.30;3.35;;;;;;;22.67;49.49;101012.73;1906349;75;21589;-47
2022/11/19 08:36:49;;;;;;;8.25;2.92;;;;;;;22.52;49.82;100998.80;1906307;75;21056;-48
2022/11/19 08:39:18;;;;;;;10.43;3.95;;;;;;;22.19;50.33;100990.41;1881206;75;21117;-48
2022/11/19 08:44:33;;;;;;;12.35;3.83;;;;;;;21.46;51.82;100988.80;1874125;76;21056;-49
2022/11/19 08:47:02;;;;;;;10.30;3.58;;;;;;;21.37;52.37;100962.73;1874190;76;21102;-47
2022/11/19 08:49:31;;;;;;;8.95;3.17;;;;;;;21.23;52.58;100982.61;1874218;76;21039;-49
2022/11/19 08:51:59;;;;;;;8.13;2.95;;;;;;;20.95;53.18;100991.50;1874211;76;21122;-51
2022/11/19 08:54:28;;;;;;;5.03;3.00;;;;;;;20.59;53.96;101003.20;1874219;76;21138;-48
2022/11/19 08:56:57;;;;;;;8.88;2.80;;;;;;;20.25;54.79;100981.70;1874226;76;21146;-53
2022/11/19 08:59:25;;;;;;;7.85;2.77;;;;;;;19.96;55.59;100988.78;1874174;76;21043;-51
2022/11/19 09:01:54;;;;;;;9.28;3.05;;;;;;;19.75;56.48;100995.70;1874285;76;21160;-50
2022/11/19 09:04:22;;;;;;;6.60;2.83;;;;;;;19.48;57.21;100988.73;1874219;76;21117;-48
2022/11/19 09:06:51;;;;;;;9.68;2.83;;;;;;;19.29;57.68;100990.52;1874366;75;21067;-57
2022/11/19 09:09:20;;;;;;;10.80;2.95;;;;;;;19.13;58.13;100993.94;1912971;74;21096;-47
2022/11/19 09:11:49;;;;;;;10.95;2.47;;;;;;;19.03;58.58;100993.71;1915748;75;21027;-47
2022/11/19 09:14:18;;;;;;;9.68;3.27;;;;;;;18.95;58.85;101007.59;1915890;75;21034;-47
2022/11/19 09:16:46;;;;;;;6.95;2.58;;;;;;;18.82;59.18;100988.92;1915940;75;20995;-46
2022/11/19 09:19:15;;;;;;;8.60;2.72;;;;;;;18.74;59.47;100988.59;1890501;75;21010;-45
2022/11/19 09:21:44;;;;;;;12.23;2.92;;;;;;;18.68;59.83;100994.33;1883884;75;21218;-46
2022/11/19 09:24:12;;;;;;;9.50;3.70;;;;;;;18.66;59.96;100990.91;1883252;76;21453;-45
2022/11/19 09:26:41;;;;;;;12.43;2.80;;;;;;;18.72;59.90;100999.84;1883531;76;21038;-46
2022/11/19 09:29:10;;;;;;;10.35;3.40;;;;;;;18.73;60.02;100992.20;1885595;75;21042;-46
2022/11/19 09:31:39;;;;;;;11.28;2.98;;;;;;;18.70;60.14;100980.41;1883349;76;21100;-46
2022/11/19 09:34:08;;;;;;;8.43;3.02;;;;;;;18.65;60.52;100990.07;1883283;76;21034;-45
2022/11/19 09:36:36;;;;;;;10.70;2.67;;;;;;;18.56;60.98;101011.19;1883365;76;20994;-48
2022/11/19 09:39:05;;;;;;;6.10;2.60;;;;;;;18.48;61.45;101036.56;1885483;75;21132;-47
2022/11/19 09:41:49;;;;;;;6.67;2.52;;;;;;;18.44;61.66;101034.19;1884450;75;21101;-45
2022/11/19 09:44:42;;;;;;;13.35;2.90;;;;;;;18.36;61.67;101018.72;1885325;75;21108;-46
2022/11/19 09:47:28;;;;;;;9.68;2.35;;;;;;;18.30;61.83;101027.14;1882191;76;21474;-45
2022/11/19 09:50:20;;;;;;;9.10;3.37;;;;;;;18.22;62.25;101040.10;1898622;75;21026;-46
2022/11/19 09:52:51;;;;;;;9.05;2.92;;;;;;;18.14;62.48;101034.80;1915921;75;21437;-46
2022/11/19 09:55:32;;;;;;;7.85;2.87;;;;;;;18.08;63.05;101041.88;1884395;75;20991;-44
2022/11/19 09:58:20;;;;;;;5.72;1.90;;;;;;;18.08;63.31;101043.21;1883268;76;21143;-45
2022/11/19 10:00:49;;;;;;;11.53;3.00;;;;;;;18.06;63.74;101035.80;1901551;75;21035;-44
2022/11/19 10:03:23;;;;;;;7.85;3.00;;;;;;;18.07;64.14;101041.48;1915982;75;21175;-45
2022/11/19 10:06:01;;;;;;;4.12;2.50;;;;;;;18.05;64.56;101038.07;1915783;75;20994;-45
2022/11/19 10:08:44;;;;;;;8.10;2.50;;;;;;;18.05;64.85;101032.74;1914571;75;21022;-49
2022/11/19 10:11:33;;;;;;;7.17;2.33;;;;;;;17.99;65.60;101043.81;1915067;74;21067;-48
2022/11/19 10:14:17;;;;;;;8.43;2.40;;;;;;;17.90;66.35;101035.09;1918959;74;21462;-48
2022/11/19 10:16:49;;;;;;;9.48;3.00;;;;;;;17.78;67.00;101042.50;1917774;74;21486;-50
2022/11/19 10:19:43;;;;;;;7.80;2.77;;;;;;;17.66;67.29;101045.00;1918188;74;21482;-51
2022/11/19 10:22:36;;;;;;;6.60;2.27;;;;;;;17.62;67.86;101041.32;1857681;76;21039;-49
2022/11/19 10:25:28;;;;;;;4.60;2.10;;;;;;;17.52;68.70;101032.59;1884817;76;21103;-49
2022/11/19 10:28:12;;;;;;;6.28;2.47;;;;;;;17.44;69.61;101033.53;1883866;76;21121;-52
2022/11/19 10:30:54;;;;;;;6.20;1.72;;;;;;;17.44;69.84;101032.69;1884529;75;21071;-49
2022/11/19 10:33:34;;;;;;;4.70;1.98;;;;;;;17.46;70.43;101047.59;1888120;75;21019;-52
2022/11/19 10:36:12;;;;;;;6.87;1.77;;;;;;;17.42;71.16;101029.27;1884485;76;21454;-53
2022/11/19 10:38:59;;;;;;;5.92;1.95;;;;;;;17.39;71.57;101024.13;1884576;76;21129;-51
2022/11/19 10:41:37;;;;;;;7.87;1.80;;;;;;;17.31;72.21;101028.12;1885928;76;21122;-49
2022/11/19 10:44:35;;;;;;;9.88;2.30;;;;;;;17.25;72.26;101029.00;1886060;76;21055;-49
2022/11/19 10:46:43;;;;;;;8.23;2.15;;;;;;;17.16;72.90;101029.94;1878710;76;21125;-53
2022/11/19 10:49:12;;;;;;;7.92;1.90;;;;;;;17.15;72.80;101035.35;1886056;76;21493;-48
2022/11/19 10:51:42;;;;;;;2.72;1.72;;;;;;;17.11;72.97;101055.97;1895180;75;21525;-48
2022/11/19 10:54:26;;;;;;;5.70;2.08;;;;;;;17.04;73.48;101051.13;1901949;75;21493;-47
2022/11/19 10:56:58;;;;;;;5.12;1.50;;;;;;;17.02;73.55;101058.34;1896643;75;21062;-48
2022/11/19 10:59:29;;;;;;;2.83;1.30;;;;;;;16.97;73.78;101068.80;1902906;74;21437;-48
2022/11/19 11:02:03;;;;;;;2.55;1.57;;;;;;;16.87;74.43;101074.28;1905459;74;21039;-48
2022/11/19 11:04:32;;;;;;;8.03;1.80;;;;;;;16.79;74.97;101085.34;1897175;74;21127;-48
2022/11/19 11:07:04;;;;;;;5.90;1.70;;;;;;;16.73;75.19;101090.20;1898889;74;21027;-49
2022/11/19 11:09:43;;;;;;;2.98;1.52;;;;;;;16.71;75.14;101084.08;1892966;75;21011;-47
2022/11/19 11:15:16;;;;;;;4.67;2.00;;;;;;;16.67;75.56;101083.41;1902321;75;21020;-49
2022/11/19 11:17:47;;;;;;;2.65;1.75;;;;;;;16.53;76.06;101074.93;1899502;75;21062;-53
2022/11/19 11:20:22;;;;;;;7.37;2.47;;;;;;;16.45;76.52;101099.79;1904637;75;21097;-52
2022/11/19 11:22:52;;;;;;;3.55;1.85;;;;;;;16.40;76.99;101111.16;1895296;75;21033;-48
2022/11/19 11:25:24;;;;;;;5.33;2.05;;;;;;;16.34;77.36;101091.55;1897056;74;21078;-49
2022/11/19 11:28:16;;;;;;;7.30;2.65;;;;;;;16.27;78.15;101109.67;1907028;74;21122;-46
2022/11/19 11:30:59;;;;;;;3.42;2.00;;;;;;;16.15;78.60;101101.05;1901301;73;21081;-46
2022/11/19 11:33:37;;;;;;;6.53;2.67;;;;;;;16.06;78.53;101125.00;1899420;75;21572;-45
2022/11/19 11:36:12;;;;;;;4.50;2.50;;;;;;;15.92;78.99;101127.59;1905493;75;21027;-48
2022/11/19 11:38:46;;;;;;;9.78;3.25;;;;;;;15.83;79.48;101140.41;1904079;75;21101;-47
2022/11/19 11:41:17;;;;;;;7.67;2.90;;;;;;;15.79;79.29;101141.53;1900710;75;21450;-45
2022/11/19 11:44:01;;;;;;;7.00;2.77;;;;;;;15.75;79.72;101145.75;1904732;75;21035;-50
2022/11/19 11:46:45;;;;;;;7.47;2.52;;;;;;;15.73;80.00;101151.58;1905053;75;21444;-49
2022/11/19 11:49:26;;;;;;;7.42;2.52;;;;;;;15.72;79.97;101147.23;1899107;75;21031;-51
2022/11/19 11:52:00;;;;;;;6.67;2.60;;;;;;;15.71;79.77;101150.33;1895011;75;21027;-50
2022/11/19 11:54:30;;;;;;;5.42;1.90;;;;;;;15.72;79.66;101145.42;1902257;75;21085;-48
2022/11/19 11:57:21;;;;;;;4.17;1.70;;;;;;;15.68;79.95;101150.52;1907720;75;21096;-48
2022/11/19 11:59:50;;;;;;;2.40;1.12;;;;;;;15.66;80.60;101138.25;1905848;75;21523;-51
2022/11/19 12:02:32;;;;;;;1.85;1.20;;;;;;;15.64;80.67;101148.98;1906998;75;21035;-49
2022/11/19 12:05:01;;;;;;;1.80;0.72;;;;;;;15.66;80.42;101147.09;1896904;74;21528;-46
2022/11/19 12:08:06;;;;;;;2.02;0.98;;;;;;;15.69;80.42;101157.52;1868229;76;21055;-47
2022/11/19 12:10:53;;;;;;;3.00;1.22;;;;;;;15.71;80.26;101167.59;1899697;75;21521;-49
2022/11/19 12:13:53;;;;;;;2.55;1.65;;;;;;;15.72;80.19;101160.50;1880721;75;21252;-51
2022/11/19 12:16:28;;;;;;;2.87;1.45;;;;;;;15.72;80.28;101156.05;1885376;75;21028;-48