Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/08 00:01:36;;;;;;;10.38;4.88;;;6.60;99.90;;;;;;4821057;29;20054;-74
2021/05/08 00:04:04;;;;;;;11.52;4.38;;;6.60;99.90;;;;;;4815183;29;20045;-74
2021/05/08 00:06:30;;;;;;;9.68;4.68;;;6.50;99.90;;;;;;4823870;29;20388;-74
2021/05/08 00:08:56;;;;;;;12.27;4.32;;;6.70;99.90;;;;;;4816873;29;20071;-74
2021/05/08 00:11:22;;;;;;;9.50;4.82;;;6.50;99.90;;;;;;4816275;29;20130;-74
2021/05/08 00:13:48;;;;;;;10.07;4.45;;;6.50;99.90;;;;;;4824006;29;20462;-74
2021/05/08 00:16:13;;;;;;;13.23;4.50;;;6.50;99.90;;;;;;4817625;29;20527;-74
2021/05/08 00:18:39;;;;;;;11.18;4.95;;;6.60;99.90;;;;;;4808656;29;20054;-74
2021/05/08 00:21:05;;;;;;;15.13;4.63;;;6.50;99.90;;;;;;4824822;29;20054;-73
2021/05/08 00:23:31;;;;;;;15.00;4.63;;;6.40;99.90;;;;;;4825057;29;20057;-73
2021/05/08 00:25:57;;;;;;;13.95;5.25;;;6.40;99.90;;;;;;4825822;29;20051;-72
2021/05/08 00:28:22;;;;;;;13.98;5.10;;;7.00;99.90;;;;;;4808857;29;20061;-72
2021/05/08 00:30:48;;;;;;;14.25;5.20;;;6.30;99.90;;;;;;4822298;29;20113;-72
2021/05/08 00:33:34;;;;;;;13.18;4.45;;;6.40;99.90;;;;;;4821749;29;20055;-72
2021/05/08 00:36:00;;;;;;;10.73;4.78;;;6.30;99.90;;;;;;4817268;29;20042;-72
2021/05/08 00:38:26;;;;;;;18.70;5.60;;;6.30;99.90;;;;;;4820127;29;20038;-72
2021/05/08 00:40:51;;;;;;;10.07;4.90;;;6.70;99.90;;;;;;4817987;29;20108;-72
2021/05/08 00:43:18;;;;;;;9.95;5.07;;;6.30;99.90;;;;;;4819073;29;20064;-72
2021/05/08 00:45:44;;;;;;;12.07;4.53;;;6.20;99.90;;;;;;4824351;29;20475;-72
2021/05/08 00:48:12;;;;;;;14.18;4.75;;;6.20;99.90;;;;;;4823408;29;20030;-72
2021/05/08 00:50:38;;;;;;;11.63;4.95;;;6.20;99.90;;;;;;4824724;29;20046;-72
2021/05/08 00:53:07;;;;;;;7.28;4.32;;;6.20;99.90;;;;;;4824398;29;20075;-72
2021/05/08 00:55:33;;;;;;;16.15;5.28;;;6.20;99.90;;;;;;4824737;29;20073;-72
2021/05/08 00:58:03;;;;;;;8.25;4.60;;;6.10;99.90;;;;;;4824737;29;20129;-72
2021/05/08 01:00:29;;;;;;;14.27;4.70;;;6.10;99.90;;;;;;4816978;29;20038;-72
2021/05/08 01:02:56;;;;;;;8.93;4.50;;;6.10;99.90;;;;;;4825069;29;20118;-72
2021/05/08 01:05:22;;;;;;;10.32;4.72;;;6.10;99.90;;;;;;4822674;29;20103;-72
2021/05/08 01:07:48;;;;;;;12.93;5.00;;;6.00;99.90;;;;;;4823723;29;20054;-71
2021/05/08 01:10:15;;;;;;;11.50;4.70;;;6.00;99.90;;;;;;4821988;29;20058;-72
2021/05/08 01:12:42;;;;;;;10.25;4.75;;;6.00;99.90;;;;;;4823013;29;20050;-72
2021/05/08 01:15:10;;;;;;;13.32;5.03;;;6.00;99.90;;;;;;4823824;29;20448;-73
2021/05/08 01:17:37;;;;;;;10.07;4.47;;;6.00;99.90;;;;;;4820623;29;20051;-73
2021/05/08 01:20:07;;;;;;;12.35;4.78;;;6.00;99.90;;;;;;4823249;29;20062;-73
2021/05/08 01:22:35;;;;;;;11.30;4.18;;;5.90;99.90;;;;;;4822580;29;20050;-74
2021/05/08 01:25:04;;;;;;;11.80;4.88;;;5.90;99.90;;;;;;4811812;29;20043;-74
2021/05/08 01:27:30;;;;;;;11.30;4.85;;;6.10;99.90;;;;;;4824398;29;20470;-74
2021/05/08 01:29:59;;;;;;;10.48;4.63;;;6.30;99.90;;;;;;4823576;29;20400;-74
2021/05/08 01:32:25;;;;;;;14.82;4.50;;;6.00;99.90;;;;;;4821801;29;20061;-74
2021/05/08 01:34:52;;;;;;;9.20;4.55;;;5.90;99.90;;;;;;4823336;29;20077;-74
2021/05/08 01:37:18;;;;;;;10.05;4.88;;;5.90;99.90;;;;;;4823923;29;20122;-74
2021/05/08 01:39:44;;;;;;;12.77;4.13;;;5.80;99.90;;;;;;4820931;29;20121;-74
2021/05/08 01:42:10;;;;;;;15.65;4.47;;;5.90;99.90;;;;;;4824078;29;20038;-74
2021/05/08 01:44:36;;;;;;;7.82;4.50;;;5.80;99.90;;;;;;4824639;29;20543;-74
2021/05/08 01:47:02;;;;;;;12.70;4.63;;;6.30;99.90;;;;;;4823005;29;20058;-74
2021/05/08 01:49:31;;;;;;;9.35;4.32;;;6.50;99.90;;;;;;4822357;29;20087;-74
2021/05/08 01:51:56;;;;;;;13.73;4.93;;;5.70;99.90;;;;;;4823348;29;20042;-74
2021/05/08 01:54:22;;;;;;;9.63;4.65;;;5.70;99.90;;;;;;4822232;29;20046;-74
2021/05/08 01:56:50;;;;;;;8.05;5.00;;;5.60;99.90;;;;;;4819151;29;20042;-73
2021/05/08 01:59:16;;;;;;;9.95;4.63;;;6.40;99.90;;;;;;4817469;29;20043;-73
2021/05/08 02:01:45;;;;;;;12.95;4.53;;;5.60;99.90;;;;;;4818513;29;20098;-73
2021/05/08 02:04:12;;;;;;;8.25;4.57;;;5.60;99.90;;;;;;4807054;29;20095;-73
2021/05/08 02:06:38;;;;;;;9.02;4.60;;;5.60;99.90;;;;;;4821569;29;20061;-73
2021/05/08 02:09:08;;;;;;;15.32;4.75;;;5.60;99.90;;;;;;4821095;29;20046;-73
2021/05/08 02:11:36;;;;;;;8.85;4.20;;;5.50;99.90;;;;;;4818125;29;20694;-73
2021/05/08 02:14:01;;;;;;;10.07;4.60;;;5.50;99.90;;;;;;4822671;29;20038;-73
2021/05/08 02:16:27;;;;;;;16.52;5.05;;;5.50;99.90;;;;;;4811547;29;20039;-73
2021/05/08 02:18:53;;;;;;;11.07;4.57;;;5.50;99.90;;;;;;4783570;29;20042;-73
2021/05/08 02:21:19;;;;;;;11.38;4.53;;;5.40;99.90;;;;;;4821353;29;20066;-73
2021/05/08 02:23:45;;;;;;;8.98;4.80;;;5.40;99.90;;;;;;4799917;29;20050;-73
2021/05/08 02:26:11;;;;;;;13.40;4.80;;;5.40;99.90;;;;;;4822334;29;20094;-73
2021/05/08 02:28:37;;;;;;;13.15;5.22;;;5.40;99.90;;;;;;4814860;29;20058;-73
2021/05/08 02:31:02;;;;;;;6.97;4.43;;;5.40;99.90;;;;;;4820744;29;20407;-73
2021/05/08 02:33:32;;;;;;;10.32;5.07;;;5.40;99.90;;;;;;4817229;29;20042;-73
2021/05/08 02:35:57;;;;;;;8.43;4.35;;;5.30;99.90;;;;;;4820047;29;20098;-73
2021/05/08 02:38:23;;;;;;;10.77;4.68;;;6.00;99.90;;;;;;4818673;29;20110;-73
2021/05/08 02:40:50;;;;;;;13.68;4.82;;;5.40;99.90;;;;;;4812667;29;20042;-73
2021/05/08 02:43:15;;;;;;;11.57;4.60;;;5.40;99.90;;;;;;4821127;29;20118;-72
2021/05/08 02:45:41;;;;;;;9.80;4.82;;;5.40;99.90;;;;;;4818059;29;20088;-72
2021/05/08 02:48:07;;;;;;;13.60;4.50;;;5.70;99.90;;;;;;4820167;29;20050;-72
2021/05/08 02:50:33;;;;;;;11.23;4.25;;;5.30;99.90;;;;;;4820283;29;20065;-73
2021/05/08 02:52:59;;;;;;;10.60;5.10;;;5.30;99.90;;;;;;4807062;29;20030;-74
2021/05/08 02:55:25;;;;;;;7.75;4.60;;;5.40;99.90;;;;;;4819479;29;20099;-73
2021/05/08 02:57:50;;;;;;;7.28;4.30;;;5.30;99.90;;;;;;4820037;29;20122;-74
2021/05/08 03:00:17;;;;;;;8.32;4.43;;;5.30;99.90;;;;;;4820802;29;20110;-73
2021/05/08 03:02:44;;;;;;;7.22;4.80;;;5.30;99.90;;;;;;4818439;29;20042;-73
2021/05/08 03:05:11;;;;;;;10.95;4.60;;;5.80;99.90;;;;;;4822989;29;20069;-73
2021/05/08 03:07:37;;;;;;;7.63;4.40;;;5.20;99.90;;;;;;4817651;29;20038;-73
2021/05/08 03:10:05;;;;;;;11.80;4.32;;;5.20;99.90;;;;;;4819650;29;20034;-73
2021/05/08 03:12:31;;;;;;;16.17;4.35;;;5.20;99.90;;;;;;4820171;29;20041;-73
2021/05/08 03:14:57;;;;;;;9.23;4.25;;;5.10;99.90;;;;;;4819656;29;20042;-73
2021/05/08 03:17:22;;;;;;;10.25;4.60;;;5.50;99.90;;;;;;4821114;29;20039;-73
2021/05/08 03:19:48;;;;;;;6.80;4.85;;;5.10;99.90;;;;;;4820142;29;20042;-73
2021/05/08 03:22:14;;;;;;;10.90;4.68;;;5.10;99.90;;;;;;4803844;29;20118;-74
2021/05/08 03:24:40;;;;;;;10.30;5.05;;;5.20;99.90;;;;;;4821487;29;20054;-74
2021/05/08 03:27:06;;;;;;;9.07;4.55;;;5.10;99.90;;;;;;4822185;29;20042;-74
2021/05/08 03:29:32;;;;;;;8.43;4.50;;;5.10;99.90;;;;;;4821198;29;20046;-73
2021/05/08 03:31:57;;;;;;;11.57;5.15;;;5.10;99.90;;;;;;4820227;29;20050;-74
2021/05/08 03:34:23;;;;;;;8.45;4.88;;;5.10;99.90;;;;;;4820044;29;20043;-74
2021/05/08 03:36:49;;;;;;;10.90;5.25;;;5.00;99.90;;;;;;4821157;29;20039;-74
2021/05/08 03:39:15;;;;;;;11.20;5.03;;;5.10;99.90;;;;;;4818452;29;20042;-74
2021/05/08 03:41:42;;;;;;;8.07;5.07;;;5.00;99.90;;;;;;4822424;29;20046;-75
2021/05/08 03:44:08;;;;;;;7.55;5.43;;;5.10;99.90;;;;;;4824746;29;20407;-75
2021/05/08 03:46:33;;;;;;;9.95;5.53;;;5.10;99.90;;;;;;4824418;29;20050;-74
2021/05/08 03:48:59;;;;;;;10.27;5.55;;;5.00;99.90;;;;;;4823418;29;20041;-74
2021/05/08 03:51:30;;;;;;;9.50;5.65;;;5.10;99.90;;;;;;4820538;29;20046;-73
2021/05/08 03:53:57;;;;;;;10.77;6.07;;;5.20;99.90;;;;;;4823444;29;20061;-73
2021/05/08 03:56:23;;;;;;;7.72;5.72;;;5.50;99.90;;;;;;4822409;29;20056;-73
2021/05/08 03:58:49;;;;;;;8.75;5.90;;;5.00;99.90;;;;;;4823102;29;20131;-73
2021/05/08 04:01:15;;;;;;;9.00;5.78;;;5.10;99.90;;;;;;4819802;29;20054;-73
2021/05/08 04:03:41;;;;;;;11.85;6.32;;;5.00;99.90;;;;;;4821983;29;20053;-73
2021/05/08 04:06:07;;;;;;;14.13;6.18;;;5.00;99.90;;;;;;4819490;29;20133;-73
2021/05/08 04:08:33;;;;;;;10.20;6.28;;;5.00;99.90;;;;;;4822204;29;20069;-74
2021/05/08 04:10:59;;;;;;;11.05;6.35;;;4.90;99.90;;;;;;4820513;29;20043;-74
2021/05/08 04:13:25;;;;;;;9.07;6.22;;;5.00;99.90;;;;;;4822232;29;20068;-74
2021/05/08 04:15:51;;;;;;;8.63;5.90;;;5.00;99.90;;;;;;4823001;29;20046;-74
2021/05/08 04:18:17;;;;;;;10.55;7.30;;;5.00;99.90;;;;;;4820879;29;20039;-74
2021/05/08 04:20:46;;;;;;;10.43;6.20;;;5.00;99.90;;;;;;4823302;29;20050;-74
2021/05/08 04:23:12;;;;;;;13.63;6.78;;;5.00;99.90;;;;;;4822652;29;20451;-74
2021/05/08 04:25:40;;;;;;;12.20;6.85;;;5.10;99.90;;;;;;4819725;29;20072;-74
2021/05/08 04:28:11;;;;;;;14.20;6.68;;;5.00;99.90;;;;;;4815330;29;20038;-75
2021/05/08 04:30:38;;;;;;;10.95;7.00;;;5.10;99.90;;;;;;4820762;29;20043;-74
2021/05/08 04:33:05;;;;;;;11.00;7.03;;;5.10;99.90;;;;;;4822690;29;20055;-74
2021/05/08 04:35:31;;;;;;;14.82;7.32;;;5.20;99.90;;;;;;4816172;29;20094;-74
2021/05/08 04:38:04;;;;;;;10.50;6.85;;;5.20;99.90;;;;;;4817281;29;20034;-74
2021/05/08 04:40:30;;;;;;;13.13;7.43;;;5.20;99.90;;;;;;4821628;29;20046;-74
2021/05/08 04:42:56;;;;;;;11.38;7.00;;;5.30;99.90;;;;;;4823589;29;20045;-74
2021/05/08 04:45:25;;;;;;;9.23;6.80;;;5.50;99.90;;;;;;4807293;29;20039;-75
2021/05/08 04:47:53;;;;;;;9.95;7.03;;;6.00;99.90;;;;;;4821126;29;20034;-74
2021/05/08 04:50:20;;;;;;;9.15;7.32;;;5.50;99.90;;;;;;4822328;29;20049;-73
2021/05/08 04:52:47;;;;;;;10.20;7.05;;;5.60;99.90;;;;;;4821964;29;20068;-73
2021/05/08 04:55:13;;;;;;;11.32;7.40;;;5.70;99.90;;;;;;4820496;29;20137;-73
2021/05/08 04:57:39;;;;;;;13.15;8.15;;;5.70;99.90;;;;;;4820793;29;20442;-73
2021/05/08 05:00:05;;;;;;;16.45;6.95;;;5.80;99.90;;;;;;4789187;29;20050;-73
2021/05/08 05:02:33;;;;;;;11.45;7.38;;;5.90;99.90;;;;;;4807999;29;20070;-73
2021/05/08 05:04:59;;;;;;;12.40;6.75;;;6.60;99.90;;;;;;4816082;29;20111;-73
2021/05/08 05:07:25;;;;;;;14.27;6.95;;;5.90;99.90;;;;;;4807298;29;20049;-74
2021/05/08 05:09:51;;;;;;;9.60;6.65;;;5.80;99.90;;;;;;4817450;29;20042;-74
2021/05/08 05:12:17;;;;;;;11.20;7.07;;;5.80;99.90;;;;;;4818725;29;20073;-74
2021/05/08 05:14:43;;;;;;;13.48;7.22;;;5.80;99.90;;;;;;4818455;29;20189;-74
2021/05/08 05:17:09;;;;;;;11.05;7.07;;;5.90;99.90;;;;;;4815280;29;20449;-74
2021/05/08 05:19:35;;;;;;;11.25;7.47;;;6.10;99.90;;;;;;4819610;29;20088;-74
2021/05/08 05:22:01;;;;;;;11.48;7.53;;;5.80;99.90;;;;;;4822921;29;20058;-74
2021/05/08 05:24:26;;;;;;;10.50;7.50;;;6.00;99.90;;;;;;4824372;29;20103;-74
2021/05/08 05:26:52;;;;;;;15.27;7.80;;;6.00;99.90;;;;;;4824776;29;20103;-74
2021/05/08 05:29:21;;;;;;;12.73;8.05;;;6.00;99.90;;;;;;4821996;29;20117;-74
2021/05/08 05:31:47;;;;;;;13.43;8.65;;;6.10;99.90;;;;;;4807318;29;20122;-74
2021/05/08 05:34:13;;;;;;;13.50;8.35;;;6.30;99.90;;;;;;4807764;29;20404;-74
2021/05/08 05:36:39;;;;;;;11.00;7.97;;;6.20;99.90;;;;;;4804445;29;20043;-74
2021/05/08 05:39:06;;;;;;;13.02;8.23;;;7.10;99.90;;;;;;4810094;29;20121;-74
2021/05/08 05:41:32;;;;;;;14.00;8.38;;;6.20;99.90;;;;;;4820060;29;20117;-73
2021/05/08 05:44:00;;;;;;;13.80;8.35;;;6.20;99.90;;;;;;4802245;29;20031;-73
2021/05/08 05:46:26;;;;;;;13.35;8.80;;;6.30;99.90;;;;;;4802542;29;20087;-73
2021/05/08 05:48:52;;;;;;;13.23;8.20;;;6.30;99.90;;;;;;4824108;29;20034;-73
2021/05/08 05:51:18;;;;;;;10.35;7.88;;;6.30;99.90;;;;;;4823816;29;20475;-73
2021/05/08 05:53:44;;;;;;;13.13;8.27;;;6.30;99.90;;;;;;4822367;29;20050;-73
2021/05/08 05:56:09;;;;;;;12.93;8.05;;;6.30;99.90;;;;;;4823790;29;20042;-74
2021/05/08 05:58:38;;;;;;;13.05;8.27;;;6.40;99.90;;;;;;4821853;29;20415;-73
2021/05/08 06:01:03;;;;;;;14.80;8.27;;;6.50;99.90;;;;;;4823508;29;20113;-73
2021/05/08 06:03:29;;;;;;;15.73;8.43;;;6.50;99.90;;;;;;4821417;29;20129;-73
2021/05/08 06:05:55;;;;;;;11.60;7.45;;;7.00;99.90;;;;;;4823706;29;20053;-73
2021/05/08 06:08:21;;;;;;;11.57;8.35;;;6.60;99.90;;;;;;4824019;29;20043;-74
2021/05/08 06:10:47;;;;;;;11.50;7.63;;;6.60;99.90;;;;;;4820934;29;20090;-73
2021/05/08 06:13:13;;;;;;;13.00;7.82;;;6.50;99.90;;;;;;4821839;29;20038;-74
2021/05/08 06:15:39;;;;;;;10.13;7.80;;;6.70;99.90;;;;;;4823363;29;20450;-75
2021/05/08 06:18:06;;;;;;;13.10;7.38;;;6.70;99.90;;;;;;4823473;29;20066;-74
2021/05/08 06:20:32;;;;;;;18.40;7.97;;;6.80;99.90;;;;;;4822732;29;20059;-73
2021/05/08 06:22:57;;;;;;;10.43;7.38;;;6.90;99.90;;;;;;4823279;29;20107;-74
2021/05/08 06:25:24;;;;;;;13.85;7.88;;;7.00;99.90;;;;;;4823972;29;20042;-74
2021/05/08 06:27:50;;;;;;;13.57;8.13;;;7.10;99.90;;;;;;4822337;29;20063;-75
2021/05/08 06:30:16;;;;;;;14.00;8.15;;;7.10;99.90;;;;;;4819124;29;20043;-70
2021/05/08 06:32:42;;;;;;;12.25;8.30;;;7.20;99.90;;;;;;4812645;29;20047;-75
2021/05/08 06:35:08;;;;;;;11.73;7.43;;;7.30;99.90;;;;;;4815771;29;20042;-75
2021/05/08 06:37:34;;;;;;;10.63;8.27;;;7.40;99.90;;;;;;4813623;29;20644;-74
2021/05/08 06:40:00;;;;;;;12.95;8.32;;;7.40;99.90;;;;;;4815850;29;20043;-77
2021/05/08 06:42:25;;;;;;;13.30;8.82;;;7.50;99.90;;;;;;4822197;29;20035;-79
2021/05/08 06:44:52;;;;;;;13.07;8.30;;;7.50;99.90;;;;;;4823668;29;20491;-78
2021/05/08 06:47:18;;;;;;;14.95;9.07;;;7.70;99.90;;;;;;4822398;29;20071;-74
2021/05/08 06:49:44;;;;;;;13.38;9.60;;;7.70;99.90;;;;;;4821749;29;20130;-74
2021/05/08 06:52:12;;;;;;;14.50;8.95;;;7.80;99.90;;;;;;4820512;29;20042;-74
2021/05/08 06:54:38;;;;;;;16.27;9.95;;;7.80;99.90;;;;;;4814657;29;20458;-74
2021/05/08 06:57:05;;;;;;;15.10;9.68;;;8.10;99.90;;;;;;4817695;29;20446;-74
2021/05/08 06:59:33;;;;;;;12.50;9.65;;;8.00;99.90;;;;;;4816959;29;20054;-74
2021/05/08 07:01:59;;;;;;;15.35;9.82;;;8.10;99.90;;;;;;4812186;29;20168;-74
2021/05/08 07:04:25;;;;;;;16.95;9.88;;;8.20;99.90;;;;;;4817820;29;20046;-75
2021/05/08 07:06:51;;;;;;;12.60;9.55;;;8.20;99.90;;;;;;4802432;29;20035;-74
2021/05/08 07:09:17;;;;;;;14.00;9.90;;;8.40;99.90;;;;;;4812943;29;20060;-75
2021/05/08 07:11:43;;;;;;;12.55;9.73;;;8.60;99.90;;;;;;4814067;29;20458;-75
2021/05/08 07:14:09;;;;;;;15.63;9.70;;;8.40;99.90;;;;;;4826231;29;20111;-77
2021/05/08 07:16:35;;;;;;;14.45;8.68;;;8.40;99.90;;;;;;4818863;29;20039;-78
2021/05/08 07:19:01;;;;;;;15.85;9.85;;;8.50;99.90;;;;;;4821648;29;20050;-79
2021/05/08 07:21:27;;;;;;;12.10;9.00;;;8.60;99.90;;;;;;4821514;29;20070;-78
2021/05/08 07:23:52;;;;;;;13.70;8.98;;;8.70;99.90;;;;;;4824171;29;20042;-79
2021/05/08 07:26:19;;;;;;;12.40;8.80;;;8.90;99.90;;;;;;4818582;29;20047;-79
2021/05/08 07:28:46;;;;;;;12.93;9.15;;;8.80;99.90;;;;;;4819108;29;20057;-81
2021/05/08 07:31:12;;;;;;;12.63;8.82;;;8.90;99.90;;;;;;4822845;29;20050;-79
2021/05/08 07:33:38;;;;;;;16.95;8.32;;;9.10;99.90;;;;;;4824564;29;20035;-74
2021/05/08 07:36:09;;;;;;;12.48;8.65;;;9.30;99.90;;;;;;4814110;29;20050;-81
2021/05/08 07:38:35;;;;;;;11.73;8.45;;;9.00;99.90;;;;;;4806503;29;20415;-74
2021/05/08 07:41:07;;;;;;;13.15;8.32;;;9.10;99.90;;;;;;4818869;29;20043;-72
2021/05/08 07:43:36;;;;;;;12.30;8.60;;;9.70;99.90;;;;;;4821914;29;20073;-75
2021/05/08 07:46:02;;;;;;;12.55;8.88;;;9.90;99.90;;;;;;4812955;29;20126;-73
2021/05/08 07:48:28;;;;;;;12.68;8.75;;;9.30;99.90;;;;;;4825064;29;20117;-74
2021/05/08 07:50:54;;;;;;;11.20;7.60;;;9.40;99.90;;;;;;4823630;29;20030;-75
2021/05/08 07:53:20;;;;;;;11.30;7.90;;;9.50;99.90;;;;;;4826918;29;20107;-76
2021/05/08 07:55:47;;;;;;;12.30;7.72;;;9.60;99.90;;;;;;4823114;29;20483;-76
2021/05/08 07:58:12;;;;;;;14.48;7.50;;;9.70;99.90;;;;;;4821739;29;20063;-74
2021/05/08 08:00:38;;;;;;;9.90;7.28;;;9.80;99.90;;;;;;4820064;29;20121;-77
2021/05/08 08:03:18;;;;;;;12.25;7.30;;;9.80;99.90;;;;;;4822212;29;20035;-75
2021/05/08 08:05:44;;;;;;;10.38;7.22;;;9.90;99.90;;;;;;4812440;29;20043;-75
2021/05/08 08:08:10;;;;;;;9.27;6.97;;;10.00;99.90;;;;;;4824600;29;20407;-75
2021/05/08 08:10:36;;;;;;;10.30;7.15;;;10.00;99.80;;;;;;4823655;29;20050;-75
2021/05/08 08:13:02;;;;;;;14.15;7.43;;;10.10;99.70;;;;;;4820716;29;20531;-75
2021/05/08 08:15:29;;;;;;;8.95;6.35;;;10.10;99.80;;;;;;4822731;29;20042;-76
2021/05/08 08:17:58;;;;;;;11.18;6.20;;;10.20;99.40;;;;;;4815415;29;20058;-81
2021/05/08 08:20:24;;;;;;;10.13;6.28;;;10.20;98.80;;;;;;4824519;29;20054;-74
2021/05/08 08:22:50;;;;;;;14.45;5.85;;;10.30;99.00;;;;;;4824008;29;20046;-75
2021/05/08 08:25:16;;;;;;;9.65;6.80;;;10.40;99.10;;;;;;4824067;29;20038;-80
2021/05/08 08:27:41;;;;;;;9.25;5.88;;;10.50;99.40;;;;;;4824807;29;20050;-71
2021/05/08 08:30:10;;;;;;;9.32;6.28;;;10.50;99.30;;;;;;4825759;29;20444;-72
2021/05/08 08:32:39;;;;;;;13.27;6.82;;;10.60;99.00;;;;;;4826221;29;20410;-72
2021/05/08 08:35:06;;;;;;;11.65;6.45;;;10.60;98.80;;;;;;4824834;29;20031;-74
2021/05/08 08:37:32;;;;;;;12.60;5.93;;;10.60;98.60;;;;;;4817522;29;20415;-76
2021/05/08 08:39:58;;;;;;;8.00;5.63;;;10.70;98.50;;;;;;4822308;29;20042;-74
2021/05/08 08:42:24;;;;;;;10.35;5.40;;;10.80;98.40;;;;;;4822903;29;20142;-76
2021/05/08 08:44:51;;;;;;;10.02;6.28;;;10.80;97.70;;;;;;4824980;29;20191;-75
2021/05/08 08:47:28;;;;;;;9.23;5.50;;;11.10;97.70;;;;;;4823055;29;20164;-77
2021/05/08 08:50:07;;;;;;;12.73;6.03;;;10.80;97.50;;;;;;4823387;29;20047;-77
2021/05/08 08:52:33;;;;;;;13.48;5.82;;;10.90;97.30;;;;;;4822778;29;20049;-76
2021/05/08 08:55:00;;;;;;;8.82;5.82;;;10.90;97.50;;;;;;4816114;29;20142;-73
2021/05/08 08:57:33;;;;;;;9.10;5.35;;;11.10;96.90;;;;;;4824672;29;20055;-73
2021/05/08 09:00:01;;;;;;;10.02;5.20;;;11.00;97.00;;;;;;4825495;29;20399;-73
2021/05/08 09:02:28;;;;;;;11.50;5.30;;;11.00;96.80;;;;;;4823282;29;20064;-74
2021/05/08 09:04:57;;;;;;;11.88;5.93;;;11.00;96.40;;;;;;4825587;29;20053;-73
2021/05/08 09:07:26;;;;;;;11.32;5.55;;;11.10;96.30;;;;;;4824198;29;20064;-73
2021/05/08 09:09:52;;;;;;;7.70;4.70;;;11.20;95.90;;;;;;4824705;29;20077;-75
2021/05/08 09:12:19;;;;;;;8.05;4.35;;;11.20;95.70;;;;;;4824001;29;20043;-72
2021/05/08 09:14:49;;;;;;;8.00;4.47;;;11.40;95.20;;;;;;4822726;29;20117;-72
2021/05/08 09:17:18;;;;;;;9.10;5.00;;;11.40;95.10;;;;;;4824300;29;20080;-72
2021/05/08 09:19:53;;;;;;;11.65;4.90;;;11.60;95.30;;;;;;4823883;29;20067;-71
2021/05/08 09:22:24;;;;;;;11.02;5.75;;;11.60;94.90;;;;;;4824291;29;20054;-72
2021/05/08 09:25:10;;;;;;;7.82;4.57;;;11.70;94.90;;;;;;4818060;29;20500;-73
2021/05/08 09:27:50;;;;;;;;;;;11.80;93.10;;;;;;4824020;29;20045;-73
2021/05/08 09:30:29;;;;;;;7.25;4.10;;;11.90;91.70;;;;;;4823459;29;19920;-73
2021/05/08 09:32:54;;;;;;;8.52;4.20;;;11.90;93.30;;;;;;4822199;29;20047;-73
2021/05/08 09:35:27;;;;;;;9.02;3.83;;;12.00;93.00;;;;;;4817403;29;20039;-72
2021/05/08 09:38:14;;;;;;;10.18;4.47;;;12.00;92.10;;;;;;4823362;29;20041;-75
2021/05/08 09:40:45;;;;;;;8.20;3.83;;;12.00;90.70;;;;;;4815048;29;20046;-73
2021/05/08 09:43:17;;;;;;;8.02;3.80;;;12.10;92.00;;;;;;4815494;29;20103;-73
2021/05/08 09:45:47;;;;;;;6.82;4.13;;;12.10;91.70;;;;;;4824304;29;20042;-76
2021/05/08 09:48:28;;;;;;;9.50;4.38;;;11.90;91.80;;;;;;4823312;29;20050;-77
2021/05/08 09:51:15;;;;;;;8.23;4.50;;;12.20;91.70;;;;;;4823483;29;20099;-77
2021/05/08 09:53:41;;;;;;;10.20;5.18;;;12.30;90.20;;;;;;4812090;29;20118;-77
2021/05/08 09:56:43;;;;;;;13.10;4.97;;;12.40;91.20;;;;;;4823134;29;20042;-74
2021/05/08 09:59:23;;;;;;;10.73;5.28;;;12.40;88.40;;;;;;4820746;29;20433;-75
2021/05/08 10:02:06;;;;;;;8.27;5.28;;;12.40;88.90;;;;;;4824044;29;20042;-74
2021/05/08 10:04:47;;;;;;;10.35;5.60;;;12.50;85.60;;;;;;4816497;29;20054;-76
2021/05/08 10:07:25;;;;;;;14.18;5.30;;;12.60;89.50;;;;;;4823387;29;20114;-77
2021/05/08 10:09:54;;;;;;;13.48;6.38;;;12.60;87.60;;;;;;4824646;29;20038;-78
2021/05/08 10:12:27;;;;;;;12.77;6.38;;;12.60;86.70;;;;;;4823338;29;20046;-78
2021/05/08 10:14:54;;;;;;;11.77;6.38;;;12.70;87.50;;;;;;4823881;29;20045;-78
2021/05/08 10:17:25;;;;;;;11.30;7.10;;;12.70;88.40;;;;;;4823142;29;20117;-78
2021/05/08 10:19:56;;;;;;;12.93;6.88;;;12.70;87.80;;;;;;4823690;29;20122;-79
2021/05/08 10:22:32;;;;;;;13.32;6.93;;;12.80;87.50;;;;;;4822722;29;20054;-79
2021/05/08 10:25:07;;;;;;;12.88;7.30;;;12.80;89.10;;;;;;4823832;29;20110;-79
2021/05/08 10:27:32;;;;;;;15.30;7.67;;;12.80;88.90;;;;;;4812912;29;20077;-78
2021/05/08 10:29:59;;;;;;;12.30;7.32;;;12.80;89.30;;;;;;4807602;29;20077;-78
2021/05/08 10:32:25;;;;;;;12.43;6.80;;;12.80;89.20;;;;;;4817360;29;20113;-75
2021/05/08 10:34:51;;;;;;;13.40;7.80;;;12.80;89.50;;;;;;4814206;29;20506;-75
2021/05/08 10:37:17;;;;;;;13.00;7.85;;;12.90;89.80;;;;;;4823131;29;20051;-76
2021/05/08 10:39:49;;;;;;;13.30;7.82;;;12.90;90.50;;;;;;4823331;29;20046;-75
2021/05/08 10:42:29;;;;;;;17.98;8.05;;;13.00;89.40;;;;;;4823561;29;20042;-75
2021/05/08 10:44:56;;;;;;;15.98;8.13;;;13.00;88.90;;;;;;4823066;29;20039;-78
2021/05/08 10:47:25;;;;;;;13.25;7.85;;;13.10;90.00;;;;;;4807971;29;20563;-78
2021/05/08 10:50:26;;;;;;;16.85;8.65;;;13.10;90.10;;;;;;4804904;29;20131;-78
2021/05/08 10:52:58;;;;;;;15.15;8.23;;;13.20;87.30;;;;;;4812789;29;20038;-78
2021/05/08 10:55:25;;;;;;;15.38;8.65;;;13.20;89.70;;;;;;4824451;29;20047;-78
2021/05/08 10:58:22;;;;;;;13.35;8.82;;;13.20;90.50;;;;;;4823168;29;20047;-78
2021/05/08 11:00:49;;;;;;;16.50;8.88;;;13.20;87.90;;;;;;4820782;29;20495;-78
2021/05/08 11:03:28;;;;;;;14.57;8.90;;;13.20;90.70;;;;;;4824756;29;20034;-78
2021/05/08 11:06:13;;;;;;;16.65;9.45;;;13.20;90.10;;;;;;4824305;29;20132;-75
2021/05/08 11:08:40;;;;;;;16.95;9.82;;;13.30;90.10;;;;;;4823881;29;20445;-76
2021/05/08 11:11:07;;;;;;;17.70;9.52;;;13.40;90.30;;;;;;4805938;29;20062;-75
2021/05/08 11:13:42;;;;;;;17.25;9.98;;;13.40;90.20;;;;;;4837578;29;20046;-75
2021/05/08 11:16:24;;;;;;;16.38;10.18;;;13.40;90.00;;;;;;4821728;29;20047;-75
2021/05/08 11:19:23;;;;;;;18.85;10.02;;;13.30;89.30;;;;;;4822461;29;20063;-76
2021/05/08 11:21:49;;;;;;;18.10;10.70;;;13.20;90.70;;;;;;4822482;29;20077;-75
2021/05/08 11:24:33;;;;;;;14.60;9.52;;;13.30;91.10;;;;;;4822085;29;20043;-75
2021/05/08 11:26:59;;;;;;;16.90;10.30;;;13.30;90.90;;;;;;4823346;29;20053;-75
2021/05/08 11:29:29;;;;;;;16.17;10.73;;;13.30;91.20;;;;;;4822055;29;20041;-75
2021/05/08 11:31:58;;;;;;;15.52;10.13;;;13.40;90.90;;;;;;4822080;29;20042;-76
2021/05/08 11:34:27;;;;;;;15.25;9.80;;;13.50;91.20;;;;;;4821947;29;20091;-75
2021/05/08 11:36:54;;;;;;;15.07;9.65;;;13.60;91.30;;;;;;4823166;29;20483;-78
2021/05/08 11:39:28;;;;;;;17.63;10.15;;;13.90;91.30;;;;;;4837162;29;20042;-77
2021/05/08 11:42:01;;;;;;;19.08;9.63;;;13.70;91.10;;;;;;4823198;29;20093;-77
2021/05/08 11:44:33;;;;;;;17.92;10.32;;;13.70;90.20;;;;;;4823340;29;20034;-78
2021/05/08 11:47:01;;;;;;;16.65;10.13;;;13.70;90.30;;;;;;4822193;29;20057;-78
2021/05/08 11:49:36;;;;;;;15.88;9.93;;;13.80;90.80;;;;;;4822767;29;20039;-78
2021/05/08 11:52:03;;;;;;;;;;;13.70;90.60;;;;;;4823635;29;20091;-79
2021/05/08 11:54:38;;;;;;;20.02;10.00;;;13.70;91.00;;;;;;4822692;29;19924;-78
2021/05/08 11:57:18;;;;;;;16.40;9.95;;;13.70;91.00;;;;;;4825676;29;20079;-78
2021/05/08 11:59:44;;;;;;;10.68;7.20;;;13.60;90.40;;;;;;4826259;29;20125;-79
2021/05/08 12:02:17;;;;;;;11.50;7.40;;;13.60;90.20;;;;;;4824598;29;20133;-78
2021/05/08 12:04:48;;;;;;;14.50;7.05;;;13.50;89.20;;;;;;4814071;29;20488;-79
2021/05/08 12:07:24;;;;;;;9.43;5.95;;;13.50;90.10;;;;;;4814021;29;20062;-78
2021/05/08 12:09:51;;;;;;;9.18;5.50;;;13.30;89.40;;;;;;4815296;29;20072;-78
2021/05/08 12:12:17;;;;;;;11.82;5.90;;;13.30;90.30;;;;;;4797353;29;20121;-78
2021/05/08 12:14:47;;;;;;;11.50;5.57;;;13.30;90.80;;;;;;4816506;29;20049;-78
2021/05/08 12:17:16;;;;;;;10.52;5.30;;;13.20;90.90;;;;;;4818187;29;20042;-78
2021/05/08 12:19:44;;;;;;;7.07;4.45;;;13.20;91.40;;;;;;4819993;29;20038;-78
2021/05/08 12:22:11;;;;;;;6.32;3.95;;;13.10;91.60;;;;;;4825183;29;20059;-78
2021/05/08 12:24:37;;;;;;;7.70;4.93;;;13.20;91.30;;;;;;4824211;29;20048;-78
2021/05/08 12:27:03;;;;;;;7.40;4.53;;;13.50;91.20;;;;;;4824608;29;20045;-78
2021/05/08 12:29:58;;;;;;;8.85;4.65;;;13.20;90.70;;;;;;4825962;29;20046;-78
2021/05/08 12:32:24;;;;;;;9.70;5.03;;;13.10;90.30;;;;;;4825702;29;20042;-78
2021/05/08 12:34:51;;;;;;;8.07;4.80;;;13.10;90.40;;;;;;4825560;29;20061;-78
2021/05/08 12:37:17;;;;;;;10.85;5.50;;;13.10;91.00;;;;;;4806756;29;20054;-78
2021/05/08 12:39:48;;;;;;;8.65;5.35;;;13.00;90.90;;;;;;4824474;29;20484;-79
2021/05/08 12:42:14;;;;;;;9.55;5.10;;;12.90;91.10;;;;;;4825227;29;20186;-78
2021/05/08 12:44:45;;;;;;;9.02;5.20;;;12.80;91.30;;;;;;4824509;29;20087;-78
2021/05/08 12:47:19;;;;;;;7.47;5.05;;;12.90;91.20;;;;;;4825203;29;20081;-75
2021/05/08 12:50:29;;;;;;;14.13;5.93;;;12.80;91.60;;;;;;4824489;29;20492;-76
2021/05/08 12:53:03;;;;;;;13.18;5.88;;;12.80;93.90;;;;;;4796306;29;20069;-78