Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 00:00:35;;;;;;;15.60;7.50;;;12.10;98.00;;;;;;5070787;28;20452;-67
2023/10/24 00:03:02;;;;;;;18.23;7.90;;;12.10;98.00;;;;;;5070839;28;20458;-67
2023/10/24 00:05:30;;;;;;;15.23;6.40;;;12.10;98.00;;;;;;5070926;28;20813;-67
2023/10/24 00:07:57;;;;;;;17.70;6.27;;;12.10;98.00;;;;;;5070556;28;20455;-67
2023/10/24 00:10:26;;;;;;;15.50;5.90;;;12.10;98.00;;;;;;5070668;28;20454;-67
2023/10/24 00:12:54;;;;;;;10.17;5.30;;;12.00;98.00;;;;;;5070457;28;20451;-67
2023/10/24 00:15:21;;;;;;;10.20;5.70;;;12.00;98.00;;;;;;5070777;28;20820;-67
2023/10/24 00:17:49;;;;;;;9.40;5.50;;;12.00;98.00;;;;;;5070547;28;20801;-67
2023/10/24 00:20:16;;;;;;;9.30;5.13;;;12.10;98.00;;;;;;5070490;28;20453;-68
2023/10/24 00:22:43;;;;;;;14.33;5.77;;;12.10;98.00;;;;;;5070459;28;20460;-67
2023/10/24 00:25:10;;;;;;;9.50;5.30;;;12.10;98.00;;;;;;5069222;28;20458;-67
2023/10/24 00:27:38;;;;;;;11.00;5.53;;;12.00;98.00;;;;;;5070457;28;20457;-67
2023/10/24 00:30:08;;;;;;;10.43;5.53;;;11.90;98.00;;;;;;5070471;28;20464;-67
2023/10/24 00:32:35;;;;;;;9.90;5.10;;;11.90;98.00;;;;;;5070581;28;20468;-67
2023/10/24 00:35:02;;;;;;;10.07;5.00;;;12.00;98.00;;;;;;5071955;28;20445;-67
2023/10/24 00:37:30;;;;;;;11.47;5.43;;;12.00;98.00;;;;;;5073704;28;20489;-69
2023/10/24 00:39:57;;;;;;;8.23;4.60;;;12.10;98.00;;;;;;5073819;28;20481;-67
2023/10/24 00:42:24;;;;;;;11.60;5.03;;;12.10;98.00;;;;;;5073662;28;20453;-67
2023/10/24 00:44:51;;;;;;;7.97;4.50;;;12.00;98.00;;;;;;5073577;28;20554;-67
2023/10/24 00:47:20;;;;;;;11.70;5.40;;;11.90;98.00;;;;;;5073650;28;20449;-67
2023/10/24 00:49:47;;;;;;;9.10;4.83;;;11.90;98.00;;;;;;5073811;28;20454;-67
2023/10/24 00:52:16;;;;;;;8.90;4.90;;;12.00;98.00;;;;;;5073503;28;20912;-67
2023/10/24 00:54:43;;;;;;;9.23;4.67;;;12.00;98.00;;;;;;5072287;28;20459;-67
2023/10/24 00:57:12;;;;;;;13.33;4.73;;;12.00;98.00;;;;;;5073476;28;20464;-67
2023/10/24 00:59:40;;;;;;;11.43;4.50;;;11.90;98.00;;;;;;5073425;28;20581;-68
2023/10/24 01:02:07;;;;;;;11.27;4.53;;;11.90;98.00;;;;;;5073351;28;20460;-67
2023/10/24 01:04:36;;;;;;;10.97;4.80;;;12.00;98.00;;;;;;5073369;28;20477;-67
2023/10/24 01:07:03;;;;;;;6.27;4.07;;;12.00;98.00;;;;;;5073195;28;20495;-67
2023/10/24 01:09:30;;;;;;;7.57;4.20;;;12.00;98.00;;;;;;5073284;28;20502;-68
2023/10/24 01:11:59;;;;;;;8.47;4.40;;;12.00;98.00;;;;;;5073236;28;20456;-68
2023/10/24 01:14:27;;;;;;;8.80;4.73;;;11.90;98.00;;;;;;5073154;28;20460;-68
2023/10/24 01:16:54;;;;;;;8.90;4.40;;;12.00;98.00;;;;;;5073014;28;20488;-68
2023/10/24 01:19:21;;;;;;;9.10;4.90;;;11.80;98.00;;;;;;5071791;28;20480;-67
2023/10/24 01:21:50;;;;;;;9.43;4.53;;;11.80;98.00;;;;;;5072767;28;20472;-67
2023/10/24 01:24:18;;;;;;;8.07;4.40;;;11.80;98.00;;;;;;5072893;28;20455;-67
2023/10/24 01:26:46;;;;;;;7.10;4.53;;;11.90;98.00;;;;;;5071481;28;20974;-67
2023/10/24 01:29:13;;;;;;;9.23;4.50;;;11.80;98.00;;;;;;5073168;28;20450;-67
2023/10/24 01:31:41;;;;;;;9.93;4.80;;;11.80;98.00;;;;;;5072810;28;20467;-67
2023/10/24 01:34:08;;;;;;;8.20;4.10;;;11.90;98.00;;;;;;5071641;28;20451;-68
2023/10/24 01:36:35;;;;;;;10.10;4.20;;;11.90;98.00;;;;;;5072739;28;20458;-67
2023/10/24 01:39:03;;;;;;;8.07;4.37;;;11.90;98.00;;;;;;5071493;28;20485;-67
2023/10/24 01:41:31;;;;;;;13.47;4.87;;;11.90;98.00;;;;;;5072746;28;20443;-67
2023/10/24 01:43:58;;;;;;;6.90;4.10;;;11.90;98.00;;;;;;5071625;28;20989;-67
2023/10/24 01:46:25;;;;;;;9.30;4.23;;;11.90;98.00;;;;;;5072262;28;20543;-68
2023/10/24 01:48:52;;;;;;;8.23;4.37;;;11.90;98.00;;;;;;5071273;28;20462;-67
2023/10/24 01:51:20;;;;;;;7.37;4.23;;;11.80;98.00;;;;;;5072282;28;20473;-67
2023/10/24 01:53:47;;;;;;;7.80;4.57;;;11.80;98.00;;;;;;5072518;28;20947;-67
2023/10/24 01:56:19;;;;;;;7.43;4.17;;;11.80;98.00;;;;;;5072217;28;20458;-67
2023/10/24 01:58:46;;;;;;;6.60;4.20;;;11.80;98.00;;;;;;5072277;28;20486;-68
2023/10/24 02:01:15;;;;;;;9.00;4.23;;;11.80;98.00;;;;;;5072178;28;20454;-67
2023/10/24 02:03:43;;;;;;;9.90;4.70;;;11.80;98.00;;;;;;5072098;28;20456;-66
2023/10/24 02:06:10;;;;;;;6.50;3.93;;;11.70;98.00;;;;;;5072086;28;20865;-68
2023/10/24 02:08:37;;;;;;;9.40;4.37;;;11.80;98.00;;;;;;5071033;28;20468;-67
2023/10/24 02:11:04;;;;;;;9.13;4.63;;;11.80;98.00;;;;;;5072041;28;20514;-68
2023/10/24 02:13:32;;;;;;;8.50;4.10;;;11.90;98.00;;;;;;5071990;28;20450;-67
2023/10/24 02:15:59;;;;;;;7.80;4.20;;;11.90;98.00;;;;;;5071879;28;20449;-68
2023/10/24 02:18:27;;;;;;;7.13;4.43;;;11.90;98.00;;;;;;5071669;28;20459;-67
2023/10/24 02:20:54;;;;;;;9.70;4.23;;;11.90;98.00;;;;;;5071751;28;20466;-67
2023/10/24 02:23:21;;;;;;;8.50;4.53;;;11.90;98.00;;;;;;5071954;28;20468;-68
2023/10/24 02:25:48;;;;;;;7.80;4.47;;;11.90;98.00;;;;;;5071619;28;20462;-67
2023/10/24 02:28:15;;;;;;;5.97;3.77;;;12.00;98.00;;;;;;5071769;28;20523;-67
2023/10/24 02:30:43;;;;;;;7.27;4.17;;;12.00;98.00;;;;;;5071481;28;20465;-67
2023/10/24 02:33:10;;;;;;;10.93;4.80;;;12.10;98.00;;;;;;5071914;28;20448;-67
2023/10/24 02:35:37;;;;;;;10.20;4.60;;;11.90;98.00;;;;;;5070398;28;20452;-68
2023/10/24 02:38:06;;;;;;;9.43;5.30;;;11.90;98.00;;;;;;5071457;28;20457;-68
2023/10/24 02:40:33;;;;;;;7.40;4.27;;;11.90;98.00;;;;;;5070172;28;20519;-67
2023/10/24 02:43:00;;;;;;;8.13;4.40;;;11.90;98.00;;;;;;5071570;28;20450;-68
2023/10/24 02:45:27;;;;;;;9.07;4.63;;;12.00;98.00;;;;;;5071513;28;20881;-67
2023/10/24 02:47:56;;;;;;;9.13;5.10;;;12.00;98.00;;;;;;5071292;28;20448;-67
2023/10/24 02:50:23;;;;;;;6.57;4.10;;;11.90;98.00;;;;;;5071224;28;20456;-67
2023/10/24 02:52:50;;;;;;;14.60;4.47;;;11.90;98.00;;;;;;5071290;28;20453;-67
2023/10/24 02:55:17;;;;;;;6.67;4.20;;;11.90;98.00;;;;;;5071339;28;20464;-67
2023/10/24 02:57:44;;;;;;;8.33;4.80;;;12.00;98.00;;;;;;5069365;28;20456;-67
2023/10/24 03:00:13;;;;;;;9.60;4.83;;;11.90;98.00;;;;;;5071259;28;20482;-67
2023/10/24 03:02:40;;;;;;;5.40;3.90;;;11.80;98.00;;;;;;5070992;28;20451;-67
2023/10/24 03:05:10;;;;;;;7.80;4.07;;;11.80;98.00;;;;;;5071365;28;20540;-68
2023/10/24 03:07:37;;;;;;;8.43;4.17;;;11.80;98.00;;;;;;5069925;28;20467;-67
2023/10/24 03:10:04;;;;;;;8.53;4.10;;;11.80;98.00;;;;;;5071176;28;20456;-69
2023/10/24 03:12:32;;;;;;;8.77;4.47;;;12.00;98.00;;;;;;5071165;28;20447;-67
2023/10/24 03:14:59;;;;;;;11.73;4.93;;;11.90;98.00;;;;;;5071163;28;20450;-67
2023/10/24 03:17:26;;;;;;;7.63;4.40;;;11.80;98.00;;;;;;5071088;28;20460;-67
2023/10/24 03:19:53;;;;;;;7.73;4.30;;;11.80;98.00;;;;;;5071082;28;21101;-67
2023/10/24 03:22:24;;;;;;;7.67;4.30;;;11.70;98.00;;;;;;5071166;28;20450;-67
2023/10/24 03:24:51;;;;;;;9.27;4.73;;;11.80;98.00;;;;;;5071377;28;20846;-67
2023/10/24 03:27:18;;;;;;;10.90;5.03;;;11.70;98.00;;;;;;5071267;28;20833;-68
2023/10/24 03:29:46;;;;;;;8.90;4.27;;;11.70;98.00;;;;;;5071137;28;20478;-67
2023/10/24 03:32:13;;;;;;;6.77;4.20;;;11.70;98.00;;;;;;5070744;28;20500;-67
2023/10/24 03:34:40;;;;;;;6.80;4.03;;;11.70;98.00;;;;;;5070781;28;20460;-68
2023/10/24 03:37:08;;;;;;;7.30;4.33;;;11.70;98.00;;;;;;5070920;28;20504;-68
2023/10/24 03:39:37;;;;;;;6.93;3.80;;;11.70;98.00;;;;;;5070915;28;20490;-67
2023/10/24 03:42:06;;;;;;;5.67;4.00;;;11.70;98.00;;;;;;5070824;28;20507;-68
2023/10/24 03:44:33;;;;;;;7.30;4.50;;;11.80;98.00;;;;;;5070820;28;20446;-68
2023/10/24 03:47:00;;;;;;;7.80;4.00;;;11.80;98.00;;;;;;5070673;28;20455;-67
2023/10/24 03:49:27;;;;;;;7.27;4.70;;;11.80;98.00;;;;;;5069530;28;20449;-67
2023/10/24 03:51:54;;;;;;;6.43;4.03;;;11.80;98.00;;;;;;5070922;28;20448;-67
2023/10/24 03:54:21;;;;;;;6.80;4.07;;;11.90;98.00;;;;;;5070902;28;20694;-67
2023/10/24 03:56:49;;;;;;;9.73;4.67;;;11.90;98.00;;;;;;5070495;28;20555;-67
2023/10/24 03:59:17;;;;;;;7.07;3.80;;;11.80;98.00;;;;;;5070577;28;20489;-67
2023/10/24 04:01:45;;;;;;;6.73;4.10;;;11.80;98.00;;;;;;5070604;28;20456;-67
2023/10/24 04:04:12;;;;;;;6.83;4.10;;;11.90;98.00;;;;;;5070575;28;20452;-68
2023/10/24 04:06:39;;;;;;;8.60;4.23;;;11.80;98.00;;;;;;5070384;28;20453;-66
2023/10/24 04:09:06;;;;;;;10.83;4.67;;;11.80;98.00;;;;;;5072290;28;20819;-67
2023/10/24 04:11:34;;;;;;;10.30;4.40;;;12.00;98.00;;;;;;5074195;28;20460;-68
2023/10/24 04:14:02;;;;;;;6.00;3.70;;;12.00;98.00;;;;;;5074439;28;20477;-66
2023/10/24 04:16:31;;;;;;;9.20;4.20;;;11.90;98.00;;;;;;5074211;28;20455;-67
2023/10/24 04:18:58;;;;;;;6.57;4.20;;;11.90;98.00;;;;;;5074158;28;20442;-69
2023/10/24 04:21:26;;;;;;;8.03;3.97;;;11.80;98.00;;;;;;5073965;28;20531;-67
2023/10/24 04:23:53;;;;;;;9.80;4.80;;;11.80;98.00;;;;;;5074718;28;20540;-68
2023/10/24 04:26:20;;;;;;;6.63;4.03;;;11.70;98.00;;;;;;5074883;28;20545;-67
2023/10/24 04:28:48;;;;;;;5.80;4.03;;;11.70;98.00;;;;;;5074323;28;20462;-67
2023/10/24 04:31:16;;;;;;;7.43;4.40;;;11.70;98.00;;;;;;5074803;28;20460;-67
2023/10/24 04:33:44;;;;;;;6.97;3.93;;;11.70;98.00;;;;;;5074357;28;20455;-67
2023/10/24 04:36:12;;;;;;;8.57;4.40;;;11.70;98.00;;;;;;5074066;28;20889;-67
2023/10/24 04:38:39;;;;;;;12.23;4.00;;;11.50;98.00;;;;;;5073857;28;20452;-68
2023/10/24 04:41:06;;;;;;;6.77;4.23;;;11.50;98.00;;;;;;5073814;28;20833;-68
2023/10/24 04:43:33;;;;;;;7.00;3.80;;;11.60;98.00;;;;;;5072199;28;20824;-67
2023/10/24 04:46:00;;;;;;;9.27;4.27;;;11.70;98.00;;;;;;5074039;28;20822;-67
2023/10/24 04:48:29;;;;;;;6.43;4.10;;;11.60;98.00;;;;;;5073591;28;20454;-68
2023/10/24 04:50:56;;;;;;;7.93;4.50;;;11.50;98.00;;;;;;5073334;28;20970;-67
2023/10/24 04:53:23;;;;;;;7.53;4.07;;;11.50;98.00;;;;;;5072687;28;20796;-67
2023/10/24 04:55:50;;;;;;;4.87;3.47;;;11.50;98.00;;;;;;5072292;28;20544;-68
2023/10/24 04:58:21;;;;;;;8.07;4.27;;;11.40;98.00;;;;;;5073714;28;20456;-69
2023/10/24 05:00:48;;;;;;;8.77;4.30;;;11.50;98.00;;;;;;5072404;28;20487;-68
2023/10/24 05:03:17;;;;;;;9.47;4.20;;;11.50;98.00;;;;;;5073803;28;20465;-68
2023/10/24 05:05:46;;;;;;;6.33;3.90;;;11.50;98.00;;;;;;5074087;28;20445;-69
2023/10/24 05:08:13;;;;;;;6.57;3.70;;;11.60;98.00;;;;;;5073570;28;20459;-68
2023/10/24 05:10:40;;;;;;;6.67;4.20;;;11.70;98.00;;;;;;5073305;28;20485;-68
2023/10/24 05:13:07;;;;;;;5.30;3.70;;;11.70;98.00;;;;;;5073578;28;20517;-68
2023/10/24 05:15:34;;;;;;;7.53;4.20;;;11.90;98.00;;;;;;5073600;28;20459;-68
2023/10/24 05:18:02;;;;;;;6.73;4.10;;;11.80;98.00;;;;;;5073444;28;20453;-67
2023/10/24 05:20:29;;;;;;;6.83;3.97;;;11.80;98.00;;;;;;5071441;28;20524;-67
2023/10/24 05:22:57;;;;;;;9.27;4.33;;;11.80;98.00;;;;;;5073203;28;20464;-68
2023/10/24 05:25:24;;;;;;;9.00;4.20;;;11.70;98.00;;;;;;5073255;28;20467;-68
2023/10/24 05:27:51;;;;;;;6.80;3.63;;;11.60;98.00;;;;;;5071919;28;20456;-67
2023/10/24 05:30:19;;;;;;;9.30;4.00;;;11.60;98.00;;;;;;5072997;28;20458;-68
2023/10/24 05:32:46;;;;;;;9.50;4.20;;;11.60;98.00;;;;;;5071850;28;20457;-69
2023/10/24 05:35:13;;;;;;;9.57;4.13;;;11.50;98.00;;;;;;5073110;28;20927;-67
2023/10/24 05:37:40;;;;;;;7.00;3.87;;;11.50;98.00;;;;;;5072800;28;20460;-68
2023/10/24 05:40:10;;;;;;;9.93;4.07;;;11.50;98.00;;;;;;5073012;28;20507;-68
2023/10/24 05:42:37;;;;;;;5.17;3.30;;;11.50;98.00;;;;;;5072760;28;20528;-68
2023/10/24 05:45:04;;;;;;;7.00;4.03;;;11.50;98.00;;;;;;5072809;28;20448;-68
2023/10/24 05:47:31;;;;;;;9.20;4.60;;;11.50;98.00;;;;;;5072568;28;20464;-67
2023/10/24 05:49:58;;;;;;;11.80;6.00;;;11.50;98.00;;;;;;5073050;28;20464;-67
2023/10/24 05:52:25;;;;;;;10.20;6.10;;;11.50;98.00;;;;;;5073231;28;20506;-68
2023/10/24 05:54:52;;;;;;;9.80;5.13;;;11.50;98.00;;;;;;5072553;28;20502;-67
2023/10/24 05:57:23;;;;;;;9.23;5.07;;;11.60;98.00;;;;;;5072420;28;20505;-64
2023/10/24 05:59:50;;;;;;;6.87;4.13;;;11.60;98.00;;;;;;5072361;28;20445;-64
2023/10/24 06:02:17;;;;;;;10.53;4.33;;;11.60;98.00;;;;;;5072542;28;21017;-64
2023/10/24 06:04:44;;;;;;;5.50;3.57;;;11.60;98.00;;;;;;5072474;28;20483;-64
2023/10/24 06:07:11;;;;;;;7.40;4.13;;;11.60;98.00;;;;;;5072316;28;20450;-64
2023/10/24 06:09:38;;;;;;;8.30;4.40;;;11.60;98.00;;;;;;5072379;28;20450;-64
2023/10/24 06:12:07;;;;;;;8.77;3.80;;;11.50;98.00;;;;;;5072142;28;20479;-65
2023/10/24 06:14:35;;;;;;;8.50;4.30;;;11.50;98.00;;;;;;5072211;28;20447;-64
2023/10/24 06:17:02;;;;;;;12.67;6.37;;;11.40;98.00;;;;;;5072116;28;20447;-65
2023/10/24 06:19:31;;;;;;;13.27;6.50;;;11.40;98.00;;;;;;5072215;28;20555;-65
2023/10/24 06:21:58;;;;;;;12.60;6.17;;;11.40;98.00;;;;;;5072233;28;20541;-64
2023/10/24 06:24:25;;;;;;;7.23;4.33;;;11.50;98.00;;;;;;5072129;28;20658;-64
2023/10/24 06:26:53;;;;;;;7.07;4.23;;;11.50;98.00;;;;;;5071008;28;20455;-64
2023/10/24 06:29:20;;;;;;;8.47;4.67;;;11.70;98.00;;;;;;5071875;28;20553;-64
2023/10/24 06:31:48;;;;;;;8.17;4.13;;;11.70;98.00;;;;;;5071250;28;20465;-64
2023/10/24 06:34:15;;;;;;;9.70;4.50;;;11.90;98.00;;;;;;5071785;28;20457;-65
2023/10/24 06:36:42;;;;;;;7.50;4.23;;;11.90;98.00;;;;;;5071978;28;20821;-64
2023/10/24 06:39:10;;;;;;;7.30;3.83;;;11.90;98.00;;;;;;5072014;28;20510;-65
2023/10/24 06:41:37;;;;;;;8.00;4.13;;;11.80;98.00;;;;;;5071823;28;20542;-64
2023/10/24 06:44:05;;;;;;;7.10;4.10;;;11.80;98.00;;;;;;5071858;28;20846;-64
2023/10/24 06:46:32;;;;;;;8.43;4.50;;;11.70;98.00;;;;;;5070489;28;21080;-65
2023/10/24 06:49:00;;;;;;;7.00;3.93;;;11.70;98.00;;;;;;5072116;28;20456;-64
2023/10/24 06:51:27;;;;;;;9.33;5.27;;;11.70;98.00;;;;;;5071994;28;20475;-64
2023/10/24 06:53:55;;;;;;;13.67;5.40;;;11.80;98.00;;;;;;5072454;28;20795;-65
2023/10/24 06:56:22;;;;;;;11.30;5.27;;;11.70;98.00;;;;;;5071423;28;20532;-65
2023/10/24 06:58:49;;;;;;;7.27;4.67;;;11.80;98.00;;;;;;5071402;28;20972;-64
2023/10/24 07:01:16;;;;;;;6.83;4.30;;;11.80;98.00;;;;;;5071413;28;20490;-65
2023/10/24 07:03:43;;;;;;;10.17;5.20;;;11.80;98.00;;;;;;5071311;28;20457;-65
2023/10/24 07:06:11;;;;;;;46.00;7.27;;;11.90;98.00;;;;;;5071446;28;20590;-64
2023/10/24 07:08:40;;;;;;;15.30;6.20;;;11.90;98.00;;;;;;5071122;28;20878;-65
2023/10/24 07:11:07;;;;;;;12.07;5.20;;;11.90;98.00;;;;;;5071244;28;20452;-64
2023/10/24 07:13:36;;;;;;;9.90;4.73;;;11.90;98.00;;;;;;5069880;28;20947;-65
2023/10/24 07:16:12;;;;;;;7.70;4.50;;;11.90;98.00;;;;;;5071276;28;20449;-64
2023/10/24 07:18:39;;;;;;;9.40;4.70;;;12.00;98.00;;;;;;5071082;28;20449;-66
2023/10/24 07:21:06;;;;;;;14.43;5.10;;;12.00;98.00;;;;;;5071275;28;20517;-64
2023/10/24 07:23:35;;;;;;;7.90;4.87;;;12.10;98.00;;;;;;5071415;28;20464;-65
2023/10/24 07:26:03;;;;;;;9.80;5.00;;;12.20;98.00;;;;;;5071024;28;20453;-65
2023/10/24 07:28:30;;;;;;;8.63;4.53;;;12.20;98.00;;;;;;5069651;28;20489;-65
2023/10/24 07:30:57;;;;;;;8.83;4.60;;;12.20;98.00;;;;;;5052540;28;20466;-64
2023/10/24 07:33:24;;;;;;;10.40;4.37;;;12.10;98.00;;;;;;5070674;28;20613;-66
2023/10/24 07:35:51;;;;;;;7.33;4.10;;;12.20;98.00;;;;;;5070638;28;20457;-66
2023/10/24 07:38:19;;;;;;;6.60;4.50;;;12.20;98.00;;;;;;5070748;28;20549;-65
2023/10/24 07:40:48;;;;;;;13.00;4.50;;;12.20;98.00;;;;;;5070659;28;20579;-65
2023/10/24 07:43:15;;;;;;;8.47;4.80;;;12.20;98.00;;;;;;5070901;28;20560;-66
2023/10/24 07:45:42;;;;;;;8.00;5.00;;;12.30;98.00;;;;;;5074741;28;20543;-64
2023/10/24 07:48:09;;;;;;;7.47;4.23;;;12.30;98.00;;;;;;5074823;28;20459;-66
2023/10/24 07:50:36;;;;;;;6.87;4.43;;;12.40;98.00;;;;;;5074601;28;20461;-65
2023/10/24 07:53:04;;;;;;;9.80;4.67;;;12.40;98.00;;;;;;5056840;28;20454;-65
2023/10/24 07:55:31;;;;;;;8.43;4.63;;;12.40;98.00;;;;;;5074664;28;20642;-66
2023/10/24 07:57:59;;;;;;;9.07;4.90;;;12.40;98.00;;;;;;5074655;28;20526;-64
2023/10/24 08:00:26;;;;;;;8.40;4.40;;;12.40;98.00;;;;;;5074436;28;20827;-66
2023/10/24 08:02:54;;;;;;;9.07;4.63;;;12.40;98.00;;;;;;5074408;28;20456;-65
2023/10/24 08:05:21;;;;;;;8.93;4.37;;;12.50;98.00;;;;;;5056770;28;20915;-65
2023/10/24 08:07:48;;;;;;;8.20;4.67;;;12.40;98.00;;;;;;5074401;28;20449;-68
2023/10/24 08:10:16;;;;;;;9.07;5.00;;;12.40;98.00;;;;;;5074474;28;20452;-64
2023/10/24 08:12:43;;;;;;;8.30;4.47;;;12.40;98.00;;;;;;5074275;28;20475;-66
2023/10/24 08:15:11;;;;;;;7.83;4.40;;;12.40;98.00;;;;;;5074279;28;20460;-65
2023/10/24 08:17:38;;;;;;;6.87;4.30;;;12.40;98.00;;;;;;5074130;28;20535;-66
2023/10/24 08:20:08;;;;;;;8.30;4.50;;;12.50;98.00;;;;;;5087832;28;20980;-65
2023/10/24 08:22:42;;;;;;;8.37;4.40;;;12.50;98.00;;;;;;5094226;28;20487;-65
2023/10/24 08:25:09;;;;;;;9.03;5.17;;;12.60;98.00;;;;;;5077676;28;20536;-65
2023/10/24 08:27:39;;;;;;;9.40;4.60;;;12.60;98.00;;;;;;5094415;28;20451;-66
2023/10/24 08:30:07;;;;;;;9.60;4.87;;;12.60;98.00;;;;;;5094387;28;20494;-66
2023/10/24 08:32:35;;;;;;;9.43;5.00;;;12.70;98.00;;;;;;5093709;28;20558;-65
2023/10/24 08:35:03;;;;;;;7.80;4.57;;;12.70;98.00;;;;;;5094372;28;20464;-65
2023/10/24 08:37:30;;;;;;;7.87;4.40;;;12.70;98.00;;;;;;5094086;28;20447;-65
2023/10/24 08:39:58;;;;;;;7.43;4.40;;;12.70;98.00;;;;;;5093920;28;20498;-66
2023/10/24 08:42:25;;;;;;;8.80;4.53;;;12.60;98.00;;;;;;5075798;28;20493;-66
2023/10/24 08:44:53;;;;;;;7.10;4.10;;;12.70;98.00;;;;;;5093590;28;20456;-66
2023/10/24 08:47:21;;;;;;;8.67;4.53;;;12.70;98.00;;;;;;5059367;28;20449;-66
2023/10/24 08:49:51;;;;;;;8.10;4.43;;;12.80;98.00;;;;;;5093431;28;20827;-66
2023/10/24 08:52:18;;;;;;;6.53;4.23;;;12.80;98.00;;;;;;5093634;28;20462;-66
2023/10/24 08:54:46;;;;;;;12.43;4.67;;;13.00;98.00;;;;;;5093110;28;20446;-65
2023/10/24 08:57:14;;;;;;;6.40;4.27;;;13.00;98.00;;;;;;5058466;28;20448;-65
2023/10/24 08:59:43;;;;;;;13.70;5.70;;;13.00;98.00;;;;;;5093589;28;20452;-65
2023/10/24 09:02:12;;;;;;;7.90;4.70;;;13.10;98.00;;;;;;5093410;28;20538;-65
2023/10/24 09:04:40;;;;;;;7.20;4.40;;;13.00;98.00;;;;;;5093451;28;20819;-65
2023/10/24 09:07:09;;;;;;;7.90;4.70;;;13.00;98.00;;;;;;5093517;28;20460;-65
2023/10/24 09:09:36;;;;;;;8.00;5.10;;;12.90;98.00;;;;;;5093162;28;20450;-65
2023/10/24 09:12:07;;;;;;;8.27;4.67;;;12.80;98.00;;;;;;5075150;28;20453;-65
2023/10/24 09:14:34;;;;;;;9.50;5.03;;;12.80;98.00;;;;;;5093326;28;20449;-64
2023/10/24 09:17:03;;;;;;;10.90;5.40;;;12.90;98.00;;;;;;5093317;28;20456;-65
2023/10/24 09:19:30;;;;;;;8.97;5.07;;;12.90;98.00;;;;;;5093249;28;20457;-65
2023/10/24 09:21:58;;;;;;;8.03;4.70;;;12.90;98.00;;;;;;5093083;28;20841;-64
2023/10/24 09:24:27;;;;;;;7.93;5.13;;;12.80;98.00;;;;;;5093180;28;20543;-66
2023/10/24 09:26:55;;;;;;;10.93;5.70;;;12.90;98.00;;;;;;5093089;28;20946;-64
2023/10/24 09:29:24;;;;;;;9.33;4.80;;;13.00;98.00;;;;;;5093210;28;20454;-64
2023/10/24 09:31:52;;;;;;;8.60;5.23;;;13.00;98.00;;;;;;5092814;28;20958;-64
2023/10/24 09:34:20;;;;;;;12.50;5.70;;;13.10;98.00;;;;;;5093089;28;20480;-64
2023/10/24 09:36:49;;;;;;;10.83;5.57;;;13.00;98.00;;;;;;5092893;28;20449;-64
2023/10/24 09:39:16;;;;;;;9.80;4.73;;;12.90;98.00;;;;;;5093158;28;20449;-66
2023/10/24 09:41:47;;;;;;;10.23;4.80;;;12.90;98.00;;;;;;5074745;28;20484;-65
2023/10/24 09:44:16;;;;;;;9.43;5.43;;;12.90;98.00;;;;;;5092981;28;20517;-64
2023/10/24 09:46:44;;;;;;;9.77;5.50;;;12.90;98.00;;;;;;5093534;28;20465;-65
2023/10/24 09:49:13;;;;;;;8.80;5.10;;;13.00;98.00;;;;;;5093102;28;20462;-65
2023/10/24 09:51:43;;;;;;;9.37;5.50;;;13.10;98.00;;;;;;5092640;28;20519;-65
2023/10/24 09:54:12;;;;;;;10.00;5.47;;;13.20;98.00;;;;;;5093346;28;20489;-64
2023/10/24 09:56:41;;;;;;;9.50;5.30;;;13.20;98.00;;;;;;5093258;28;20462;-64
2023/10/24 09:59:11;;;;;;;11.27;5.23;;;13.20;98.00;;;;;;5075218;28;20446;-64
2023/10/24 10:01:38;;;;;;;10.27;5.70;;;13.20;98.00;;;;;;5092437;28;20486;-65
2023/10/24 10:04:07;;;;;;;11.17;5.83;;;13.20;98.00;;;;;;5074757;28;20517;-64
2023/10/24 10:06:34;;;;;;;10.10;5.70;;;13.30;98.00;;;;;;5074639;28;20453;-64
2023/10/24 10:09:03;;;;;;;11.60;5.33;;;13.30;98.00;;;;;;5092596;28;21194;-64
2023/10/24 10:11:32;;;;;;;13.67;5.10;;;13.40;98.00;;;;;;5092381;28;20543;-64
2023/10/24 10:14:32;;;;;;;9.40;5.40;;;13.30;98.00;;;;;;5058577;28;20948;-64
2023/10/24 10:17:09;;;;;;;13.40;5.67;;;13.20;98.00;;;;;;5092500;28;20463;-65
2023/10/24 10:19:56;;;;;;;9.43;5.20;;;13.20;98.00;;;;;;5092417;28;20492;-64
2023/10/24 10:22:40;;;;;;;9.30;5.50;;;13.20;98.00;;;;;;5092105;28;20498;-65
2023/10/24 10:25:42;;;;;;;8.70;5.13;;;13.10;98.00;;;;;;5092486;28;20453;-64
2023/10/24 10:28:19;;;;;;;10.83;5.37;;;13.20;98.00;;;;;;5077016;28;20452;-64
2023/10/24 10:30:56;;;;;;;9.60;5.80;;;13.20;98.00;;;;;;5092023;28;20454;-63
2023/10/24 10:33:25;;;;;;;9.93;4.87;;;13.20;98.00;;;;;;5091941;28;20449;-64
2023/10/24 10:35:56;;;;;;;14.47;6.03;;;13.40;98.00;;;;;;5092006;28;20461;-64
2023/10/24 10:38:37;;;;;;;14.03;6.10;;;13.50;98.00;;;;;;5074073;28;20947;-65
2023/10/24 10:41:34;;;;;;;11.43;6.03;;;13.60;98.00;;;;;;5092318;28;20454;-64
2023/10/24 10:44:02;;;;;;;11.27;6.00;;;13.70;98.00;;;;;;5075948;28;20462;-63
2023/10/24 10:46:32;;;;;;;11.90;6.03;;;13.70;98.00;;;;;;5091851;28;20455;-64
2023/10/24 10:49:03;;;;;;;16.70;6.03;;;13.60;98.00;;;;;;5092641;28;20457;-65
2023/10/24 10:51:32;;;;;;;16.13;5.83;;;13.70;98.00;;;;;;5092092;28;20941;-64
2023/10/24 10:54:05;;;;;;;13.10;5.90;;;13.80;98.00;;;;;;5091504;28;20511;-64
2023/10/24 10:56:41;;;;;;;12.17;6.03;;;13.80;98.00;;;;;;5091657;28;20476;-64
2023/10/24 10:59:33;;;;;;;10.73;5.73;;;13.80;98.00;;;;;;5091360;28;20456;-65
2023/10/24 11:02:16;;;;;;;9.43;5.60;;;13.90;98.00;;;;;;5091200;28;20484;-64
2023/10/24 11:04:44;;;;;;;14.90;7.03;;;13.90;98.00;;;;;;5073409;28;20484;-66
2023/10/24 11:07:11;;;;;;;11.90;6.17;;;13.90;98.00;;;;;;5091332;28;20455;-66
2023/10/24 11:09:40;;;;;;;14.20;6.50;;;13.90;98.00;;;;;;5091183;28;20461;-64
2023/10/24 11:12:29;;;;;;;12.67;6.97;;;13.80;98.00;;;;;;5091419;28;20552;-64
2023/10/24 11:15:25;;;;;;;23.33;7.43;;;13.70;98.00;;;;;;5084914;28;20456;-64
2023/10/24 11:17:54;;;;;;;14.13;7.33;;;13.80;98.00;;;;;;5091202;28;20458;-65
2023/10/24 11:20:23;;;;;;;15.40;8.07;;;13.90;98.00;;;;;;5091532;28;20468;-65
2023/10/24 11:22:50;;;;;;;12.40;7.00;;;13.90;98.00;;;;;;5091743;28;21007;-66
2023/10/24 11:25:18;;;;;;;14.07;7.07;;;14.00;98.00;;;;;;5091737;28;20453;-65
2023/10/24 11:27:46;;;;;;;12.87;6.73;;;14.10;98.00;;;;;;5092092;28;20461;-64
2023/10/24 11:30:13;;;;;;;10.83;6.13;;;14.10;98.00;;;;;;5091797;28;20447;-64
2023/10/24 11:32:41;;;;;;;11.17;6.33;;;14.10;98.00;;;;;;5091975;28;20521;-64
2023/10/24 11:35:11;;;;;;;12.30;6.10;;;14.00;98.00;;;;;;5092290;28;20458;-64
2023/10/24 11:37:40;;;;;;;12.60;6.13;;;13.70;98.00;;;;;;5093076;28;20487;-65
2023/10/24 11:40:09;;;;;;;15.10;6.63;;;13.70;98.00;;;;;;5093491;28;20834;-62
2023/10/24 11:42:36;;;;;;;13.10;6.60;;;13.60;98.00;;;;;;5095191;28;20921;-64
2023/10/24 11:45:03;;;;;;;11.50;6.10;;;13.80;98.00;;;;;;5094362;28;20454;-64
2023/10/24 11:47:31;;;;;;;15.93;6.93;;;14.00;98.00;;;;;;5094000;28;20453;-65
2023/10/24 11:49:58;;;;;;;15.87;6.30;;;14.10;98.00;;;;;;5093683;28;20445;-65
2023/10/24 11:52:26;;;;;;;14.17;7.60;;;14.10;98.00;;;;;;5075979;28;20947;-65
2023/10/24 11:54:53;;;;;;;13.67;6.90;;;14.10;98.00;;;;;;5093534;28;20454;-65
2023/10/24 11:57:22;;;;;;;13.07;7.20;;;14.00;98.00;;;;;;5075953;28;20450;-64
2023/10/24 11:59:49;;;;;;;15.10;7.07;;;14.10;98.00;;;;;;5093419;28;20477;-64
2023/10/24 12:02:17;;;;;;;11.80;6.73;;;14.20;98.00;;;;;;5093700;28;21038;-65
2023/10/24 12:04:50;;;;;;;11.83;6.90;;;14.10;98.00;;;;;;5093398;28;20492;-65
2023/10/24 12:07:17;;;;;;;16.73;7.70;;;14.10;98.00;;;;;;5093263;28;21027;-65
2023/10/24 12:09:48;;;;;;;15.50;7.17;;;14.10;98.00;;;;;;5092949;28;20462;-66
2023/10/24 12:12:15;;;;;;;12.50;6.77;;;14.00;98.00;;;;;;5093181;28;20771;-64
2023/10/24 12:14:43;;;;;;;10.33;6.30;;;14.10;98.00;;;;;;5093299;28;20546;-64
2023/10/24 12:17:11;;;;;;;12.20;6.83;;;14.00;98.00;;;;;;5093364;28;20835;-64
2023/10/24 12:19:39;;;;;;;12.63;6.70;;;14.00;98.00;;;;;;5085021;28;20467;-64
2023/10/24 12:22:06;;;;;;;15.50;7.27;;;14.10;98.00;;;;;;5055181;28;20497;-64
2023/10/24 12:24:33;;;;;;;10.03;6.30;;;14.30;98.00;;;;;;5042511;28;20464;-64
2023/10/24 12:27:01;;;;;;;13.20;7.30;;;14.30;98.00;;;;;;5054223;28;20509;-64
2023/10/24 12:29:28;;;;;;;15.27;7.30;;;14.10;98.00;;;;;;5053483;28;20466;-65
2023/10/24 12:31:56;;;;;;;11.33;6.67;;;14.00;98.00;;;;;;5056150;28;20458;-64
2023/10/24 12:34:23;;;;;;;12.17;6.50;;;14.20;98.00;;;;;;5055723;28;20460;-64
2023/10/24 12:36:53;;;;;;;18.80;8.60;;;14.20;98.00;;;;;;5056056;28;20850;-65
2023/10/24 12:39:21;;;;;;;20.63;8.80;;;14.10;98.00;;;;;;5054176;28;20466;-65
2023/10/24 12:41:49;;;;;;;20.23;8.37;;;14.00;98.00;;;;;;5074873;28;20458;-63
2023/10/24 12:44:17;;;;;;;15.87;8.23;;;14.10;98.00;;;;;;5074030;28;20927;-64
2023/10/24 12:46:45;;;;;;;14.93;7.77;;;14.10;98.00;;;;;;5074655;28;20450;-66
2023/10/24 12:49:15;;;;;;;15.10;8.37;;;14.10;98.00;;;;;;5077569;28;20481;-65