Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/02 00:00:21;;;;;;;;;;;8.90;77.50;;;;;;4245679;33;25800;-74
2021/03/02 00:02:53;;;;;;;;;;;8.90;77.60;;;;;;4245882;33;20425;-74
2021/03/02 00:05:21;;;;;;;;;;;8.90;77.60;;;;;;4246001;33;33383;-74
2021/03/02 00:07:54;;;;;;;;;;;8.80;77.50;;;;;;4245113;33;36562;-73
2021/03/02 00:10:20;;;;;;;;;;;8.80;77.50;;;;;;4246665;33;20008;-73
2021/03/02 00:12:51;;;;;;;;;;;8.80;77.40;;;;;;4245907;33;20134;-74
2021/03/02 00:15:17;;;;;;;;;;;8.80;77.40;;;;;;4245048;33;34456;-73
2021/03/02 00:17:47;;;;;;;;;;;8.80;77.40;;;;;;4245147;33;20002;-73
2021/03/02 00:20:21;;;;;;;;;;;8.80;77.50;;;;;;4244685;33;21499;-73
2021/03/02 00:22:57;;;;;;;;;;;8.80;77.40;;;;;;4245370;33;20024;-73
2021/03/02 00:25:28;;;;;;;;;;;8.70;77.30;;;;;;4245399;33;20056;-73
2021/03/02 00:27:58;;;;;;;;;;;8.70;77.40;;;;;;4246351;33;20010;-74
2021/03/02 00:30:33;;;;;;;;;;;8.70;77.30;;;;;;4246267;33;20086;-73
2021/03/02 00:33:09;;;;;;;;;;;8.60;77.30;;;;;;4245321;33;20063;-73
2021/03/02 00:35:42;;;;;;;;;;;8.60;77.30;;;;;;4233779;33;20031;-74
2021/03/02 00:38:14;;;;;;;;;;;8.60;77.30;;;;;;4246096;33;20063;-73
2021/03/02 00:40:41;;;;;;;;;;;8.60;77.40;;;;;;4246242;33;20008;-73
2021/03/02 00:43:18;;;;;;;;;;;8.60;77.30;;;;;;4246205;33;20358;-73
2021/03/02 00:45:44;;;;;;;;;;;8.50;77.30;;;;;;4233472;33;20469;-73
2021/03/02 00:48:20;;;;;;;;;;;8.50;77.30;;;;;;4246099;33;20012;-73
2021/03/02 00:50:46;;;;;;;;;;;8.40;77.20;;;;;;4244991;33;20023;-73
2021/03/02 00:53:21;;;;;;;;;;;8.40;77.30;;;;;;4245254;33;20018;-74
2021/03/02 00:55:50;;;;;;;;;;;8.40;77.30;;;;;;4246203;33;20066;-73
2021/03/02 00:58:26;;;;;;;;;;;8.40;77.50;;;;;;4245042;33;20007;-74
2021/03/02 01:00:55;;;;;;;;;;;8.40;77.50;;;;;;4246026;33;20356;-73
2021/03/02 01:03:26;;;;;;;;;;;8.40;77.60;;;;;;4232386;33;20015;-73
2021/03/02 01:05:59;;;;;;;;;;;8.30;77.60;;;;;;4244766;33;20015;-73
2021/03/02 01:08:29;;;;;;;;;;;8.30;77.60;;;;;;4232938;33;20019;-73
2021/03/02 01:10:58;;;;;;;;;;;8.30;77.70;;;;;;4245857;33;20011;-73
2021/03/02 01:13:27;;;;;;;;;;;8.30;77.80;;;;;;4244474;33;33432;-73
2021/03/02 01:15:54;;;;;;;;;;;8.30;77.80;;;;;;4244845;33;33238;-73
2021/03/02 01:18:21;;;;;;;;;;;8.20;77.80;;;;;;4244882;33;34763;-73
2021/03/02 01:20:48;;;;;;;;;;;8.20;78.00;;;;;;4245122;33;20070;-73
2021/03/02 01:23:17;;;;;;;;;;;8.20;78.00;;;;;;4244562;33;20465;-73
2021/03/02 01:25:46;;;;;;;;;;;8.20;78.00;;;;;;4244379;33;20458;-73
2021/03/02 01:28:16;;;;;;;;;;;8.20;78.00;;;;;;4244660;33;20026;-73
2021/03/02 01:30:46;;;;;;;;;;;8.20;78.10;;;;;;4245595;33;19999;-73
2021/03/02 01:33:15;;;;;;;;;;;8.20;78.00;;;;;;4245241;33;20011;-73
2021/03/02 01:35:45;;;;;;;;;;;8.20;78.00;;;;;;4244494;33;35760;-73
2021/03/02 01:38:15;;;;;;;;;;;8.20;78.10;;;;;;4245238;33;20020;-73
2021/03/02 01:40:47;;;;;;;;;;;8.20;78.20;;;;;;4244047;33;20000;-73
2021/03/02 01:43:39;;;;;;;;;;;8.20;78.10;;;;;;4245627;33;20017;-73
2021/03/02 01:46:11;;;;;;;;;;;8.20;78.20;;;;;;4243378;33;32939;-73
2021/03/02 01:48:43;;;;;;;;;;;8.20;78.20;;;;;;4244017;33;22480;-73
2021/03/02 01:51:13;;;;;;;;;;;8.20;78.20;;;;;;4244014;33;20436;-73
2021/03/02 01:53:45;;;;;;;;;;;8.20;78.20;;;;;;4232599;33;20016;-73
2021/03/02 01:56:12;;;;;;;;;;;8.20;78.10;;;;;;4243586;33;22216;-73
2021/03/02 01:58:41;;;;;;;;;;;8.20;78.10;;;;;;4243379;33;39796;-73
2021/03/02 02:01:08;;;;;;;;;;;8.10;78.10;;;;;;4244359;33;27100;-74
2021/03/02 02:03:42;;;;;;;;;;;8.10;78.20;;;;;;4243971;33;20000;-73
2021/03/02 02:06:10;;;;;;;;;;;8.10;78.20;;;;;;4244583;33;35225;-73
2021/03/02 02:08:47;;;;;;;;;;;8.10;78.20;;;;;;4242850;33;38952;-73
2021/03/02 02:11:33;;;;;;;;;;;8.10;78.20;;;;;;4243190;33;33311;-73
2021/03/02 02:14:11;;;;;;;;;;;8.10;78.20;;;;;;4236906;33;20036;-73
2021/03/02 02:16:39;;;;;;;;;;;8.10;78.20;;;;;;4245540;33;20059;-73
2021/03/02 02:19:14;;;;;;;;;;;8.10;78.20;;;;;;4235061;33;20000;-73
2021/03/02 02:21:52;;;;;;;;;;;8.10;78.20;;;;;;4248231;33;20382;-73
2021/03/02 02:24:26;;;;;;;;;;;8.00;78.00;;;;;;4246830;33;20012;-73
2021/03/02 02:26:57;;;;;;;;;;;8.00;78.10;;;;;;4248064;33;20051;-74
2021/03/02 02:29:32;;;;;;;;;;;8.00;78.10;;;;;;4235736;33;20031;-73
2021/03/02 02:32:06;;;;;;;;;;;8.00;78.20;;;;;;4246943;33;20018;-73
2021/03/02 02:34:39;;;;;;;;;;;8.00;78.00;;;;;;4246896;33;20416;-73
2021/03/02 02:37:06;;;;;;;;;;;8.00;78.10;;;;;;4247993;33;20401;-73
2021/03/02 02:39:41;;;;;;;;;;;8.00;78.20;;;;;;4246706;33;20007;-73
2021/03/02 02:42:08;;;;;;;;;;;8.00;78.10;;;;;;4247059;33;20074;-73
2021/03/02 02:44:38;;;;;;;;;;;8.00;78.10;;;;;;4246684;33;20034;-73
2021/03/02 02:47:11;;;;;;;;;;;8.00;78.20;;;;;;4234404;33;32637;-73
2021/03/02 02:49:38;;;;;;;;;;;7.90;78.20;;;;;;4245780;33;28637;-73
2021/03/02 02:52:08;;;;;;;;;;;7.90;78.20;;;;;;4246162;33;36810;-73
2021/03/02 02:54:36;;;;;;;;;;;7.90;78.30;;;;;;4245491;33;40666;-73
2021/03/02 02:57:02;;;;;;;;;;;7.90;78.20;;;;;;4245401;33;36072;-73
2021/03/02 02:59:34;;;;;;;;;;;7.90;78.90;;;;;;4245446;33;40145;-73
2021/03/02 03:02:07;;;;;;;;;;;7.90;78.10;;;;;;4245392;33;27965;-73
2021/03/02 03:04:39;;;;;;;;;;;7.90;78.20;;;;;;4234058;33;27523;-74
2021/03/02 03:07:12;;;;;;;;;;;7.90;78.20;;;;;;4235027;33;20055;-73
2021/03/02 03:09:42;;;;;;;;;;;7.90;78.20;;;;;;4246360;33;20000;-73
2021/03/02 03:12:12;;;;;;;;;;;7.80;78.10;;;;;;4247329;33;20078;-73
2021/03/02 03:14:53;;;;;;;;;;;7.80;78.00;;;;;;4245889;33;20015;-73
2021/03/02 03:17:20;;;;;;;;;;;7.80;78.00;;;;;;4233219;33;36381;-73
2021/03/02 03:19:54;;;;;;;;;;;7.80;78.00;;;;;;4233188;33;40143;-73
2021/03/02 03:22:21;;;;;;;;;;;7.80;78.20;;;;;;4245294;33;28846;-73
2021/03/02 03:24:48;;;;;;;;;;;7.80;78.00;;;;;;4247283;33;20023;-73
2021/03/02 03:27:15;;;;;;;;;;;7.80;78.00;;;;;;4247088;33;20012;-73
2021/03/02 03:29:48;;;;;;;;;;;7.70;77.80;;;;;;4246986;33;20011;-73
2021/03/02 03:32:19;;;;;;;;;;;7.70;77.80;;;;;;4245246;33;24003;-73
2021/03/02 03:34:48;;;;;;;;;;;7.70;77.90;;;;;;4245960;33;32624;-74
2021/03/02 03:37:17;;;;;;;;;;;7.70;78.00;;;;;;4246878;33;20015;-74
2021/03/02 03:39:44;;;;;;;;;;;7.70;77.90;;;;;;4244444;33;38849;-73
2021/03/02 03:42:11;;;;;;;;;;;7.70;77.90;;;;;;4245851;33;37334;-74
2021/03/02 03:44:37;;;;;;;;;;;7.70;77.80;;;;;;4245467;33;20007;-74
2021/03/02 03:47:07;;;;;;;;;;;7.60;77.70;;;;;;4247152;33;20007;-74
2021/03/02 03:49:39;;;;;;;;;;;7.60;78.00;;;;;;4245804;33;26305;-74
2021/03/02 03:52:09;;;;;;;;;;;7.60;78.00;;;;;;4244844;33;38025;-73
2021/03/02 03:54:37;;;;;;;;;;;7.70;78.00;;;;;;4244596;33;34201;-73
2021/03/02 03:57:07;;;;;;;;;;;7.70;78.00;;;;;;4246327;33;20017;-73
2021/03/02 03:59:37;;;;;;;;;;;7.70;78.10;;;;;;4245613;33;32947;-73
2021/03/02 04:02:09;;;;;;;;;;;7.70;78.00;;;;;;4245202;33;40540;-73
2021/03/02 04:04:37;;;;;;;;;;;7.70;78.10;;;;;;4245166;33;20040;-73
2021/03/02 04:07:07;;;;;;;;;;;7.70;78.00;;;;;;4246658;33;20012;-73
2021/03/02 04:09:41;;;;;;;;;;;7.70;78.00;;;;;;4245208;33;23298;-73
2021/03/02 04:12:11;;;;;;;;;;;7.70;78.00;;;;;;4245975;33;25083;-73
2021/03/02 04:14:38;;;;;;;;;;;7.70;77.90;;;;;;4244748;33;20018;-73
2021/03/02 04:17:04;;;;;;;;;;;7.70;77.90;;;;;;4233512;33;20350;-73
2021/03/02 04:19:34;;;;;;;;;;;7.70;77.90;;;;;;4246440;33;20051;-73
2021/03/02 04:22:01;;;;;;;;;;;7.70;77.90;;;;;;4245934;33;20067;-73
2021/03/02 04:24:34;;;;;;;;;;;7.70;77.80;;;;;;4245555;33;20062;-73
2021/03/02 04:27:00;;;;;;;;;;;7.70;77.80;;;;;;4244901;33;20418;-73
2021/03/02 04:29:32;;;;;;;;;;;7.70;77.80;;;;;;4245934;33;20022;-73
2021/03/02 04:31:59;;;;;;;;;;;7.60;77.70;;;;;;4245084;33;20017;-73
2021/03/02 04:34:28;;;;;;;;;;;7.60;77.90;;;;;;4246337;33;20071;-73
2021/03/02 04:36:55;;;;;;;;;;;7.60;77.90;;;;;;4233473;33;20023;-73
2021/03/02 04:39:28;;;;;;;;;;;7.60;78.00;;;;;;4244458;33;20031;-73
2021/03/02 04:41:54;;;;;;;;;;;7.60;78.10;;;;;;4244746;33;20048;-73
2021/03/02 04:44:21;;;;;;;;;;;7.50;78.10;;;;;;4244726;33;36306;-73
2021/03/02 04:46:50;;;;;;;;;;;7.50;78.10;;;;;;4243974;33;29959;-73
2021/03/02 04:49:19;;;;;;;;;;;7.50;78.10;;;;;;4245214;33;20016;-73
2021/03/02 04:51:49;;;;;;;;;;;7.50;78.10;;;;;;4245008;33;20004;-73
2021/03/02 04:54:18;;;;;;;;;;;7.50;78.10;;;;;;4245724;33;20042;-73
2021/03/02 04:56:47;;;;;;;;;;;7.50;77.90;;;;;;4244533;33;37366;-73
2021/03/02 04:59:17;;;;;;;;;;;7.50;78.00;;;;;;4245545;33;20369;-73
2021/03/02 05:01:47;;;;;;;;;;;7.40;77.80;;;;;;4245248;33;20018;-73
2021/03/02 05:04:13;;;;;;;;;;;7.40;77.90;;;;;;4245139;33;33365;-73
2021/03/02 05:06:42;;;;;;;;;;;7.40;77.90;;;;;;4244916;33;27183;-73
2021/03/02 05:09:18;;;;;;;;;;;7.40;78.00;;;;;;4245041;33;33668;-73
2021/03/02 05:11:45;;;;;;;;;;;7.40;78.00;;;;;;4232622;33;24508;-73
2021/03/02 05:14:20;;;;;;;;;;;7.40;77.90;;;;;;4245815;33;20011;-73
2021/03/02 05:16:47;;;;;;;;;;;7.40;77.90;;;;;;4245306;33;28184;-73
2021/03/02 05:19:19;;;;;;;;;;;7.30;77.90;;;;;;4243468;33;37217;-73
2021/03/02 05:21:49;;;;;;;;;;;7.40;78.00;;;;;;4243794;33;35068;-74
2021/03/02 05:24:18;;;;;;;;;;;7.30;78.00;;;;;;4244731;33;38899;-73
2021/03/02 05:26:45;;;;;;;;;;;7.30;78.00;;;;;;4231802;33;42142;-73
2021/03/02 05:29:14;;;;;;;;;;;7.30;78.00;;;;;;4245232;33;20400;-73
2021/03/02 05:31:41;;;;;;;;;;;7.30;78.00;;;;;;4245891;33;20004;-73
2021/03/02 05:34:14;;;;;;;;;;;7.30;78.00;;;;;;4244156;33;20052;-74
2021/03/02 05:36:44;;;;;;;;;;;7.30;78.10;;;;;;4245792;33;20012;-74
2021/03/02 05:39:11;;;;;;;;;;;7.20;78.00;;;;;;4244739;33;37205;-74
2021/03/02 05:41:44;;;;;;;;;;;7.20;78.00;;;;;;4244943;33;30697;-73
2021/03/02 05:44:14;;;;;;;;;;;7.20;78.10;;;;;;4243539;33;27677;-73
2021/03/02 05:46:42;;;;;;;;;;;7.20;78.90;;;;;;4244193;33;19996;-73
2021/03/02 05:49:16;;;;;;;;;;;7.20;78.10;;;;;;4243898;33;22328;-73
2021/03/02 05:51:46;;;;;;;;;;;7.20;78.10;;;;;;4246182;33;35336;-73
2021/03/02 05:54:18;;;;;;;;;;;7.20;78.10;;;;;;4247079;33;33261;-73
2021/03/02 05:56:46;;;;;;;;;;;7.20;78.20;;;;;;4247587;33;23735;-73
2021/03/02 05:59:12;;;;;;;;;;;7.10;78.10;;;;;;4235129;33;20000;-73
2021/03/02 06:01:42;;;;;;;;;;;7.10;78.10;;;;;;4248128;33;20068;-73
2021/03/02 06:04:16;;;;;;;;;;;7.10;78.10;;;;;;4247694;33;21845;-73
2021/03/02 06:06:43;;;;;;;;;;;7.10;78.10;;;;;;4246413;33;24804;-73
2021/03/02 06:09:10;;;;;;;;;;;7.10;78.20;;;;;;4247260;33;35349;-73
2021/03/02 06:11:40;;;;;;;;;;;7.10;78.00;;;;;;4246282;33;33567;-73
2021/03/02 06:14:25;;;;;;;;;;;7.10;78.10;;;;;;4246979;33;37069;-73
2021/03/02 06:16:56;;;;;;;;;;;7.00;78.00;;;;;;4234979;33;22494;-73
2021/03/02 06:19:36;;;;;;;;;;;7.00;77.80;;;;;;4247570;33;22526;-73
2021/03/02 06:22:03;;;;;;;;;;;7.00;77.80;;;;;;4246175;33;20021;-73
2021/03/02 06:24:33;;;;;;;;;;;7.00;77.90;;;;;;4247613;33;20011;-73
2021/03/02 06:27:12;;;;;;;;;;;7.00;78.10;;;;;;4247055;33;20020;-73
2021/03/02 06:29:42;;;;;;;;;;;7.00;78.10;;;;;;4246891;33;20051;-73
2021/03/02 06:32:09;;;;;;;;;;;7.00;78.10;;;;;;4248014;33;20110;-73
2021/03/02 06:34:36;;;;;;;;;;;7.00;78.10;;;;;;4246694;33;20031;-73
2021/03/02 06:37:05;;;;;;;;;;;6.90;78.10;;;;;;4247755;33;20034;-73
2021/03/02 06:39:39;;;;;;;;;;;7.00;78.30;;;;;;4247804;33;20016;-73
2021/03/02 06:42:19;;;;;;;;;;;7.00;78.20;;;;;;4246757;33;20031;-73
2021/03/02 06:45:10;;;;;;;;;;;6.90;78.20;;;;;;4246260;33;20051;-73
2021/03/02 06:47:41;;;;;;;;;;;7.00;78.30;;;;;;4246780;33;20003;-73
2021/03/02 06:50:11;;;;;;;;;;;7.00;78.30;;;;;;4246359;33;20026;-73
2021/03/02 06:52:42;;;;;;;;;;;7.00;78.20;;;;;;4247666;33;20063;-73
2021/03/02 06:55:15;;;;;;;;;;;6.90;78.20;;;;;;4246128;33;20089;-73
2021/03/02 06:57:45;;;;;;;;;;;7.00;78.20;;;;;;4247370;33;20457;-73
2021/03/02 07:00:12;;;;;;;;;;;6.90;78.20;;;;;;4247698;33;20440;-73
2021/03/02 07:02:46;;;;;;;;;;;6.90;78.20;;;;;;4245337;33;20007;-73
2021/03/02 07:05:17;;;;;;;;;;;6.90;78.20;;;;;;4234494;33;19996;-73
2021/03/02 07:07:57;;;;;;;;;;;6.90;78.10;;;;;;4247622;33;20010;-73
2021/03/02 07:10:30;;;;;;;;;;;6.90;78.10;;;;;;4247389;33;20012;-73
2021/03/02 07:12:56;;;;;;;;;;;6.90;78.10;;;;;;4246412;33;20000;-73
2021/03/02 07:15:30;;;;;;;;;;;6.90;78.10;;;;;;4245885;33;20063;-73
2021/03/02 07:18:03;;;;;;;;;;;6.90;78.10;;;;;;4247251;33;20012;-73
2021/03/02 07:20:36;;;;;;;;;;;6.90;78.10;;;;;;4246062;33;20000;-73
2021/03/02 07:23:09;;;;;;;;;;;6.90;78.30;;;;;;4234466;33;20030;-74
2021/03/02 07:25:42;;;;;;;;;;;7.00;78.30;;;;;;4247295;33;20045;-74
2021/03/02 07:28:16;;;;;;;;;;;7.00;78.20;;;;;;4247263;33;20118;-74
2021/03/02 07:30:48;;;;;;;;;;;7.00;78.20;;;;;;4246388;33;24558;-73
2021/03/02 07:33:19;;;;;;;;;;;7.00;78.20;;;;;;4246231;33;20003;-74
2021/03/02 07:35:47;;;;;;;;;;;7.00;78.20;;;;;;4245290;33;20011;-74
2021/03/02 07:38:19;;;;;;;;;;;7.10;78.30;;;;;;4233814;33;21490;-74
2021/03/02 07:40:54;;;;;;;;;;;7.10;78.30;;;;;;4245352;33;23294;-73
2021/03/02 07:43:27;;;;;;;;;;;7.10;78.30;;;;;;4245493;33;20008;-73
2021/03/02 07:45:56;;;;;;;;;;;7.10;78.30;;;;;;4245870;33;20010;-73
2021/03/02 07:48:33;;;;;;;;;;;7.10;78.50;;;;;;4245695;33;20019;-74
2021/03/02 07:51:21;;;;;;;;;;;7.10;78.50;;;;;;4234000;33;20005;-74
2021/03/02 07:53:57;;;;;;;;;;;7.20;78.60;;;;;;4245023;33;25003;-74
2021/03/02 07:56:27;;;;;;;;;;;7.20;78.50;;;;;;4246028;33;30581;-74
2021/03/02 07:59:09;;;;;;;;;;;7.20;78.70;;;;;;4245669;33;24843;-74
2021/03/02 08:01:38;;;;;;;;;;;7.20;79.50;;;;;;4245427;33;23190;-73
2021/03/02 08:04:28;;;;;;;;;;;7.30;78.60;;;;;;4233648;33;19999;-73
2021/03/02 08:07:15;;;;;;;;;;;7.30;78.70;;;;;;4245629;33;20060;-73
2021/03/02 08:09:45;;;;;;;;;;;7.30;78.60;;;;;;4245428;33;20000;-73
2021/03/02 08:12:30;;;;;;;;;;;7.30;78.70;;;;;;4246151;33;20082;-73
2021/03/02 08:15:04;;;;;;;;;;;7.40;78.90;;;;;;4244130;33;20033;-73
2021/03/02 08:17:30;;;;;;;;;;;7.40;78.80;;;;;;4246655;33;20019;-73
2021/03/02 08:20:00;;;;;;;;;;;7.50;78.90;;;;;;4246626;33;20012;-73
2021/03/02 08:22:30;;;;;;;;;;;7.50;78.70;;;;;;4246412;33;20021;-73
2021/03/02 08:25:11;;;;;;;;;;;7.60;78.70;;;;;;4246491;33;20015;-73
2021/03/02 08:27:42;;;;;;;;;;;7.60;78.80;;;;;;4245364;33;20063;-73
2021/03/02 08:30:13;;;;;;;;;;;7.70;78.80;;;;;;4246303;33;20149;-73
2021/03/02 08:32:45;;;;;;;;;;;7.70;78.70;;;;;;4245277;33;20086;-73
2021/03/02 08:35:20;;;;;;;;;;;7.80;78.80;;;;;;4245462;33;20048;-73
2021/03/02 08:37:50;;;;;;;;;;;7.80;78.60;;;;;;4244929;33;20051;-73
2021/03/02 08:40:37;;;;;;;;;;;7.90;78.40;;;;;;4245160;33;20003;-73
2021/03/02 08:43:07;;;;;;;;;;;7.90;78.40;;;;;;4246126;33;20063;-73
2021/03/02 08:45:39;;;;;;;;;;;7.90;78.30;;;;;;4246231;33;20048;-73
2021/03/02 08:48:13;;;;;;;;;;;8.00;78.20;;;;;;4246015;33;20023;-73
2021/03/02 08:50:44;;;;;;;;;;;8.00;78.30;;;;;;4245912;33;20011;-73
2021/03/02 08:53:24;;;;;;;;;;;8.10;78.30;;;;;;4244886;33;20093;-73
2021/03/02 08:55:52;;;;;;;;;;;8.20;78.20;;;;;;4245066;33;20024;-73
2021/03/02 08:58:27;;;;;;;;;;;8.20;78.00;;;;;;4245713;33;20417;-73
2021/03/02 09:00:58;;;;;;;;;;;8.30;77.80;;;;;;4246314;33;20018;-73
2021/03/02 09:03:27;;;;;;;;;;;8.30;77.80;;;;;;4244287;33;20029;-73
2021/03/02 09:06:09;;;;;;;;;;;8.40;77.70;;;;;;4245843;33;20019;-73
2021/03/02 09:08:50;;;;;;;;;;;8.40;77.40;;;;;;4244451;33;20009;-73
2021/03/02 09:11:21;;;;;;;;;;;8.40;77.30;;;;;;4245243;33;20426;-73
2021/03/02 09:13:51;;;;;;;;;;;8.50;77.50;;;;;;4233094;33;20003;-73
2021/03/02 09:16:33;;;;;;;;;;;8.60;77.20;;;;;;4244712;33;20027;-73
2021/03/02 09:19:09;;;;;;;;;;;8.60;77.20;;;;;;4244360;33;20055;-73
2021/03/02 09:21:37;;;;;;;;;;;8.70;77.30;;;;;;4245681;33;20016;-73
2021/03/02 09:24:10;;;;;;;;;;;8.70;77.30;;;;;;4245850;33;20008;-73
2021/03/02 09:26:40;;;;;;;;;;;8.80;77.40;;;;;;4245086;33;20412;-73
2021/03/02 09:29:09;;;;;;;;;;;8.80;77.40;;;;;;4245869;33;20011;-73
2021/03/02 09:31:38;;;;;;;;;;;8.80;77.30;;;;;;4244753;33;20457;-73
2021/03/02 09:34:08;;;;;;;;;;;8.90;77.40;;;;;;4245706;33;20008;-73
2021/03/02 09:36:36;;;;;;;;;;;9.00;77.10;;;;;;4245732;33;20059;-73
2021/03/02 09:39:25;;;;;;;;;;;9.00;76.80;;;;;;4244752;33;20073;-73
2021/03/02 09:41:53;;;;;;;;;;;9.10;76.70;;;;;;4245679;33;20026;-73
2021/03/02 09:44:28;;;;;;;;;;;9.20;77.10;;;;;;4245383;33;20000;-73
2021/03/02 09:46:57;;;;;;;;;;;9.20;77.00;;;;;;4234331;33;20059;-73
2021/03/02 09:49:38;;;;;;;;;;;9.30;76.60;;;;;;4245397;33;20051;-73
2021/03/02 09:52:10;;;;;;;;;;;9.30;76.30;;;;;;4257661;33;20023;-73
2021/03/02 09:54:39;;;;;;;;;;;9.40;76.60;;;;;;4245527;33;20007;-74
2021/03/02 09:57:16;;;;;;;;;;;9.50;76.20;;;;;;4245868;33;20007;-73
2021/03/02 09:59:43;;;;;;;;;;;9.50;76.10;;;;;;4257804;33;20519;-74
2021/03/02 10:02:11;;;;;;;;;;;9.60;75.40;;;;;;4256929;33;20019;-74
2021/03/02 10:04:38;;;;;;;;;;;9.70;75.80;;;;;;4257412;33;20019;-73
2021/03/02 10:07:10;;;;;;;;;;;9.80;75.80;;;;;;4257212;33;20027;-73
2021/03/02 10:09:48;;;;;;;;;;;9.80;74.90;;;;;;4257025;33;20015;-73
2021/03/02 10:12:15;;;;;;;;;;;9.90;74.90;;;;;;4254574;33;20012;-73
2021/03/02 10:14:44;;;;;;;;;;;9.90;75.10;;;;;;4244094;33;20011;-73
2021/03/02 10:17:14;;;;;;;;;;;10.00;75.10;;;;;;4245595;33;20402;-74
2021/03/02 10:20:07;;;;;;;;;;;10.10;74.40;;;;;;4244580;33;19999;-73
2021/03/02 10:22:33;;;;;;;;;;;10.10;74.40;;;;;;4232559;33;20048;-73
2021/03/02 10:25:03;;;;;;;;;;;10.20;74.90;;;;;;4244613;33;22689;-74
2021/03/02 10:27:30;;;;;;;;;;;10.20;74.20;;;;;;4243323;33;31031;-74
2021/03/02 10:30:00;;;;;;;;;;;10.30;74.40;;;;;;4244426;33;20055;-74
2021/03/02 10:32:29;;;;;;;;;;;10.30;73.60;;;;;;4243444;33;20406;-74
2021/03/02 10:35:04;;;;;;;;;;;10.50;73.70;;;;;;4243907;33;20457;-73
2021/03/02 10:37:34;;;;;;;;;;;10.50;74.10;;;;;;4244137;33;20386;-74
2021/03/02 10:40:00;;;;;;;;;;;10.50;73.80;;;;;;4247299;33;21430;-73
2021/03/02 10:42:30;;;;;;;;;;;10.60;73.80;;;;;;4246456;33;30688;-73
2021/03/02 10:44:59;;;;;;;;;;;10.70;73.80;;;;;;4247539;33;20439;-74
2021/03/02 10:47:29;;;;;;;;;;;10.80;73.30;;;;;;4245601;33;32004;-73
2021/03/02 10:50:11;;;;;;;;;;;10.80;73.20;;;;;;4247420;33;20007;-73
2021/03/02 10:52:43;;;;;;;;;;;10.90;73.40;;;;;;4246110;33;20007;-73
2021/03/02 10:55:10;;;;;;;;;;;10.90;73.40;;;;;;4247068;33;23447;-74
2021/03/02 10:57:39;;;;;;;;;;;10.90;73.00;;;;;;4245346;33;28442;-73
2021/03/02 11:00:06;;;;;;;;;;;11.00;72.60;;;;;;4245814;33;25458;-74
2021/03/02 11:02:33;;;;;;;;;;;11.10;72.80;;;;;;4245311;33;20008;-73
2021/03/02 11:05:00;;;;;;;;;;;11.10;72.70;;;;;;4245838;33;21922;-73
2021/03/02 11:07:30;;;;;;;;;;;11.20;72.30;;;;;;4246591;33;30658;-74
2021/03/02 11:10:02;;;;;;;;;;;11.30;71.50;;;;;;4246012;33;34294;-73
2021/03/02 11:12:29;;;;;;;;;;;11.30;71.70;;;;;;4245972;33;23209;-73
2021/03/02 11:14:56;;;;;;;;;;;11.40;71.80;;;;;;4246364;33;30063;-74
2021/03/02 11:17:26;;;;;;;;;;;11.40;71.60;;;;;;4233581;33;31589;-74
2021/03/02 11:19:58;;;;;;;;;;;11.50;71.90;;;;;;4234573;33;20054;-74
2021/03/02 11:22:27;;;;;;;;;;;11.50;71.90;;;;;;4245799;33;35872;-74
2021/03/02 11:25:02;;;;;;;;;;;11.50;71.50;;;;;;4247380;33;20049;-74
2021/03/02 11:27:28;;;;;;;;;;;11.70;71.40;;;;;;4247126;33;20421;-73
2021/03/02 11:29:58;;;;;;;;;;;11.80;71.30;;;;;;4247017;33;20458;-74
2021/03/02 11:32:28;;;;;;;;;;;11.90;70.60;;;;;;4234608;33;20383;-74
2021/03/02 11:34:55;;;;;;;;;;;12.00;70.90;;;;;;4247106;33;20026;-74
2021/03/02 11:37:26;;;;;;;;;;;12.00;70.70;;;;;;4245728;33;19996;-74
2021/03/02 11:39:58;;;;;;;;;;;12.10;71.00;;;;;;4245661;33;20460;-74
2021/03/02 11:42:27;;;;;;;;;;;12.10;70.80;;;;;;4245538;33;20012;-74
2021/03/02 11:44:56;;;;;;;;;;;12.10;71.00;;;;;;4245830;33;20003;-74
2021/03/02 11:47:25;;;;;;;;;;;12.10;71.10;;;;;;4233936;33;20017;-74
2021/03/02 11:49:53;;;;;;;;;;;12.20;70.90;;;;;;4246362;33;20023;-74
2021/03/02 11:52:25;;;;;;;;;;;12.20;69.70;;;;;;4246612;33;20054;-74
2021/03/02 11:54:54;;;;;;;;;;;12.30;70.30;;;;;;4246444;33;20011;-74
2021/03/02 11:57:22;;;;;;;;;;;12.40;70.20;;;;;;4246706;33;20016;-74
2021/03/02 11:59:48;;;;;;;;;;;12.40;69.80;;;;;;4246849;33;20056;-74
2021/03/02 12:02:22;;;;;;;;;;;12.50;70.40;;;;;;4245450;33;20062;-74
2021/03/02 12:04:55;;;;;;;;;;;12.50;69.00;;;;;;4245715;33;20038;-74
2021/03/02 12:07:22;;;;;;;;;;;12.60;69.60;;;;;;4245340;33;20008;-74
2021/03/02 12:09:48;;;;;;;;;;;12.70;69.90;;;;;;4246570;33;20008;-74
2021/03/02 12:12:15;;;;;;;;;;;12.70;70.00;;;;;;4245262;33;20376;-74
2021/03/02 12:14:42;;;;;;;;;;;12.70;69.20;;;;;;4246193;33;20041;-74
2021/03/02 12:17:09;;;;;;;;;;;12.80;69.70;;;;;;4246604;33;20462;-74
2021/03/02 12:19:38;;;;;;;;;;;12.90;68.90;;;;;;4246635;33;20030;-74
2021/03/02 12:22:05;;;;;;;;;;;13.00;68.90;;;;;;4245213;33;20018;-74
2021/03/02 12:24:33;;;;;;;;;;;13.00;67.70;;;;;;4246247;33;20053;-74
2021/03/02 12:27:03;;;;;;;;;;;13.10;68.10;;;;;;4245391;33;20126;-74
2021/03/02 12:29:30;;;;;;;;;;;13.20;68.40;;;;;;4244911;33;19996;-74
2021/03/02 12:31:59;;;;;;;;;;;13.20;66.90;;;;;;4245089;33;20052;-74
2021/03/02 12:34:26;;;;;;;;;;;13.30;68.10;;;;;;4246348;33;20004;-74
2021/03/02 12:36:55;;;;;;;;;;;13.30;67.50;;;;;;4245935;33;20018;-74
2021/03/02 12:39:26;;;;;;;;;;;13.40;67.30;;;;;;4244910;33;20022;-74
2021/03/02 12:41:58;;;;;;;;;;;13.40;66.30;;;;;;4246015;33;20007;-74
2021/03/02 12:44:27;;;;;;;;;;;13.50;66.30;;;;;;4246208;33;20023;-74
2021/03/02 12:46:56;;;;;;;;;;;13.50;67.00;;;;;;4245745;33;20497;-74
2021/03/02 12:49:23;;;;;;;;;;;13.60;66.50;;;;;;4233294;33;20024;-74
2021/03/02 12:52:01;;;;;;;;;;;13.60;66.50;;;;;;4246154;33;20011;-74
2021/03/02 12:54:30;;;;;;;;;;;13.60;66.20;;;;;;4246150;33;20067;-74
2021/03/02 12:56:57;;;;;;;;;;;13.60;66.20;;;;;;4246079;33;20398;-74
2021/03/02 12:59:26;;;;;;;;;;;13.70;66.80;;;;;;4233041;33;20013;-74
2021/03/02 13:01:58;;;;;;;;;;;13.60;65.60;;;;;;4243900;33;20020;-74
2021/03/02 13:04:26;;;;;;;;;;;13.70;65.30;;;;;;4244328;33;20015;-74
2021/03/02 13:06:56;;;;;;;;;;;13.70;64.60;;;;;;4245984;33;20051;-75
2021/03/02 13:09:27;;;;;;;;;;;13.70;64.50;;;;;;4246128;33;20007;-74
2021/03/02 13:11:54;;;;;;;;;;;13.80;65.20;;;;;;4245448;33;20478;-74
2021/03/02 13:14:21;;;;;;;;;;;13.80;64.70;;;;;;4244353;33;20084;-74
2021/03/02 13:16:51;;;;;;;;;;;13.90;64.60;;;;;;4244876;33;20410;-74
2021/03/02 13:19:18;;;;;;;;;;;14.00;64.40;;;;;;4244730;33;20018;-75
2021/03/02 13:22:06;;;;;;;;;;;14.10;63.10;;;;;;4234705;33;20030;-74
2021/03/02 13:24:35;;;;;;;;;;;14.10;62.30;;;;;;4245804;33;20015;-74
2021/03/02 13:27:03;;;;;;;;;;;14.20;63.60;;;;;;4232935;33;20418;-75
2021/03/02 13:29:30;;;;;;;;;;;14.20;64.10;;;;;;4245531;33;20023;-74
2021/03/02 13:31:58;;;;;;;;;;;14.20;63.40;;;;;;4244652;33;20016;-74
2021/03/02 13:34:32;;;;;;;;;;;14.30;62.70;;;;;;4246165;33;20016;-74
2021/03/02 13:36:59;;;;;;;;;;;14.30;62.50;;;;;;4245915;33;20025;-74
2021/03/02 13:39:36;;;;;;;;;;;14.30;63.20;;;;;;4245875;33;20071;-74
2021/03/02 13:42:09;;;;;;;;;;;14.30;62.80;;;;;;4245567;33;20008;-74
2021/03/02 13:44:38;;;;;;;;;;;14.30;61.20;;;;;;4245637;33;20008;-74
2021/03/02 13:47:08;;;;;;;;;;;14.40;60.60;;;;;;4245391;33;20063;-74
2021/03/02 13:49:39;;;;;;;;;;;14.50;59.10;;;;;;4244423;33;20036;-74
2021/03/02 13:52:26;;;;;;;;;;;14.60;61.80;;;;;;4244581;33;20412;-74
2021/03/02 13:54:54;;;;;;;;;;;14.60;59.60;;;;;;4245120;33;20015;-74
2021/03/02 13:57:41;;;;;;;;;;;14.70;58.90;;;;;;4245269;33;20004;-75
2021/03/02 14:00:17;;;;;;;;;;;14.70;60.10;;;;;;4244433;33;20014;-74
2021/03/02 14:02:47;;;;;;;;;;;14.70;59.90;;;;;;4244815;33;20429;-74
2021/03/02 14:05:15;;;;;;;;;;;14.70;59.50;;;;;;4231729;33;38441;-74
2021/03/02 14:07:46;;;;;;;;;;;14.80;61.30;;;;;;4243547;33;33133;-74
2021/03/02 14:10:12;;;;;;;;;;;14.80;60.90;;;;;;4244311;33;20390;-74
2021/03/02 14:12:42;;;;;;;;;;;14.80;59.80;;;;;;4234251;33;20047;-74
2021/03/02 14:15:15;;;;;;;;;;;14.90;59.20;;;;;;4247337;33;20015;-74
2021/03/02 14:17:46;;;;;;;;;;;15.00;60.10;;;;;;4247619;33;20026;-75
2021/03/02 14:20:16;;;;;;;;;;;15.00;59.30;;;;;;4247919;33;20030;-74
2021/03/02 14:22:52;;;;;;;;;;;15.10;59.80;;;;;;4245935;33;43842;-74
2021/03/02 14:25:21;;;;;;;;;;;15.10;59.80;;;;;;4246849;33;41576;-75
2021/03/02 14:27:51;;;;;;;;;;;15.10;59.30;;;;;;4246779;33;29375;-75
2021/03/02 14:30:20;;;;;;;;;;;15.20;58.90;;;;;;4246440;33;20027;-74
2021/03/02 14:32:47;;;;;;;;;;;15.20;58.80;;;;;;4247372;33;23068;-75
2021/03/02 14:35:15;;;;;;;;;;;15.30;57.80;;;;;;4247685;33;20067;-75
2021/03/02 14:37:45;;;;;;;;;;;15.30;58.60;;;;;;4246491;33;20003;-74
2021/03/02 14:40:13;;;;;;;;;;;15.40;58.60;;;;;;4247346;33;26582;-74
2021/03/02 14:42:46;;;;;;;;;;;15.40;55.70;;;;;;4245865;33;34166;-75
2021/03/02 14:45:14;;;;;;;;;;;15.50;55.20;;;;;;4246803;33;20685;-75
2021/03/02 14:47:50;;;;;;;;;;;15.60;57.40;;;;;;4245438;33;30872;-74