Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/04 00:01:00;;;;;;;10.80;8.80;;;3.50;92.10;;;;;;5073687;28;20051;-82
2021/01/04 00:03:34;;;;;;;13.85;10.82;;;3.50;92.20;;;;;;5063977;28;20024;-82
2021/01/04 00:06:18;;;;;;;12.13;9.98;;;3.50;92.10;;;;;;5075304;28;20393;-81
2021/01/04 00:08:48;;;;;;;11.95;9.32;;;3.50;92.10;;;;;;5078878;28;20376;-82
2021/01/04 00:11:38;;;;;;;11.85;9.43;;;3.50;92.10;;;;;;5073604;28;20028;-82
2021/01/04 00:14:35;;;;;;;11.95;9.65;;;3.50;92.00;;;;;;5072070;28;20020;-81
2021/01/04 00:17:32;;;;;;;11.23;9.27;;;3.50;92.00;;;;;;5055573;28;20048;-82
2021/01/04 00:20:01;;;;;;;10.05;8.70;;;3.50;92.00;;;;;;5068609;28;20048;-82
2021/01/04 00:22:55;;;;;;;11.90;9.73;;;3.40;91.90;;;;;;5072071;28;20032;-82
2021/01/04 00:25:34;;;;;;;11.77;9.23;;;3.40;91.90;;;;;;5067807;28;20123;-82
2021/01/04 00:28:10;;;;;;;11.57;9.90;;;3.40;91.90;;;;;;5073161;28;20056;-82
2021/01/04 00:30:40;;;;;;;10.82;9.57;;;3.40;91.90;;;;;;5072146;28;20403;-82
2021/01/04 00:33:23;;;;;;;11.10;9.25;;;3.40;91.90;;;;;;5072980;28;20035;-82
2021/01/04 00:35:58;;;;;;;11.82;9.20;;;3.40;91.90;;;;;;5071937;28;20099;-82
2021/01/04 00:38:44;;;;;;;13.35;10.43;;;3.40;91.90;;;;;;5072019;28;20032;-82
2021/01/04 00:41:19;;;;;;;11.93;9.02;;;3.40;91.90;;;;;;5073015;28;20044;-82
2021/01/04 00:43:49;;;;;;;10.80;9.30;;;3.40;91.90;;;;;;5071932;28;20024;-82
2021/01/04 00:46:20;;;;;;;12.73;10.25;;;3.40;91.90;;;;;;5071919;28;20032;-82
2021/01/04 00:48:55;;;;;;;11.57;9.40;;;3.40;91.90;;;;;;5071845;28;20020;-82
2021/01/04 00:51:33;;;;;;;13.32;9.48;;;3.40;91.90;;;;;;5073079;28;20094;-82
2021/01/04 00:54:05;;;;;;;14.75;10.05;;;3.40;91.90;;;;;;5071905;28;20024;-82
2021/01/04 00:56:52;;;;;;;12.75;10.23;;;3.30;91.80;;;;;;5071944;28;20508;-82
2021/01/04 00:59:29;;;;;;;12.35;9.75;;;3.30;91.80;;;;;;5072049;28;20477;-82
2021/01/04 01:02:16;;;;;;;13.85;10.50;;;3.30;91.80;;;;;;5073083;28;20057;-82
2021/01/04 01:04:49;;;;;;;10.65;9.05;;;3.30;91.80;;;;;;5072976;28;20124;-82
2021/01/04 01:07:37;;;;;;;10.45;9.10;;;3.20;91.80;;;;;;5071673;28;20063;-82
2021/01/04 01:10:08;;;;;;;11.93;9.50;;;3.20;92.10;;;;;;5069445;28;20025;-82
2021/01/04 01:12:44;;;;;;;11.25;9.35;;;3.30;91.90;;;;;;5071435;28;20373;-82
2021/01/04 01:15:28;;;;;;;11.18;9.20;;;3.20;91.90;;;;;;5071496;28;20032;-82
2021/01/04 01:18:12;;;;;;;10.70;9.43;;;3.20;91.90;;;;;;5052990;28;20807;-82
2021/01/04 01:20:40;;;;;;;12.88;9.80;;;3.20;91.90;;;;;;5051466;28;20045;-82
2021/01/04 01:23:10;;;;;;;11.23;10.00;;;3.10;91.90;;;;;;5051546;28;20048;-82
2021/01/04 01:26:09;;;;;;;12.10;9.95;;;3.20;92.00;;;;;;5061353;28;20082;-82
2021/01/04 01:28:54;;;;;;;14.63;10.35;;;3.10;92.00;;;;;;5071311;28;20040;-82
2021/01/04 01:31:41;;;;;;;13.02;9.52;;;3.10;92.10;;;;;;5071623;28;20020;-82
2021/01/04 01:34:45;;;;;;;12.55;10.35;;;3.10;92.10;;;;;;5071146;28;20021;-82
2021/01/04 01:37:22;;;;;;;11.40;9.73;;;3.10;92.10;;;;;;5073107;28;20098;-82
2021/01/04 01:40:31;;;;;;;12.20;9.88;;;3.00;92.10;;;;;;5076107;28;20031;-82
2021/01/04 01:43:28;;;;;;;10.90;9.50;;;3.10;92.20;;;;;;5073883;28;20433;-82
2021/01/04 01:46:21;;;;;;;15.43;10.05;;;3.10;92.10;;;;;;5074778;28;20055;-82
2021/01/04 01:49:04;;;;;;;13.50;11.18;;;3.10;92.10;;;;;;5074380;28;20025;-82
2021/01/04 01:52:16;;;;;;;13.73;10.85;;;3.10;92.10;;;;;;5075742;28;20032;-82
2021/01/04 01:55:02;;;;;;;14.20;11.50;;;3.10;92.20;;;;;;5074067;28;20047;-82
2021/01/04 01:57:59;;;;;;;11.88;10.18;;;3.10;92.20;;;;;;5075763;28;20086;-82
2021/01/04 02:00:24;;;;;;;13.82;11.10;;;3.00;92.20;;;;;;5076044;28;20099;-82
2021/01/04 02:03:09;;;;;;;15.85;10.95;;;3.10;92.20;;;;;;5074509;28;20109;-82
2021/01/04 02:06:03;;;;;;;12.80;10.98;;;3.10;92.20;;;;;;5074689;28;20037;-82
2021/01/04 02:08:33;;;;;;;11.80;9.82;;;3.10;92.40;;;;;;5074104;28;20025;-80
2021/01/04 02:11:13;;;;;;;12.88;10.02;;;3.10;92.10;;;;;;5074275;28;20032;-80
2021/01/04 02:13:58;;;;;;;11.00;9.07;;;3.10;92.10;;;;;;5073624;28;20024;-80
2021/01/04 02:17:05;;;;;;;10.27;9.18;;;3.10;92.10;;;;;;5073960;28;20028;-80
2021/01/04 02:20:13;;;;;;;11.35;10.15;;;3.10;92.20;;;;;;5101081;28;20053;-80
2021/01/04 02:23:00;;;;;;;11.52;9.80;;;3.10;92.10;;;;;;5073329;28;20503;-80
2021/01/04 02:25:33;;;;;;;16.20;9.90;;;3.10;92.10;;;;;;5061540;28;20036;-79
2021/01/04 02:28:05;;;;;;;11.25;9.43;;;3.10;92.10;;;;;;5073968;28;20051;-80
2021/01/04 02:30:31;;;;;;;12.45;9.50;;;3.10;92.10;;;;;;5075580;28;20091;-80
2021/01/04 02:32:56;;;;;;;13.90;9.95;;;3.10;92.10;;;;;;5057416;28;20047;-79
2021/01/04 02:35:23;;;;;;;11.63;10.32;;;3.10;92.10;;;;;;5057729;28;20029;-79
2021/01/04 02:37:50;;;;;;;11.90;10.43;;;3.00;92.10;;;;;;5075097;28;20565;-79
2021/01/04 02:40:16;;;;;;;11.70;10.50;;;3.10;92.10;;;;;;5072858;28;20441;-79
2021/01/04 02:42:48;;;;;;;12.60;10.88;;;3.10;92.10;;;;;;5074628;28;20461;-79
2021/01/04 02:45:20;;;;;;;11.15;10.05;;;3.10;92.10;;;;;;5102431;28;20396;-79
2021/01/04 02:48:07;;;;;;;13.30;11.00;;;3.00;92.10;;;;;;5072760;28;20103;-79
2021/01/04 02:51:00;;;;;;;12.55;9.95;;;3.10;92.20;;;;;;5073827;28;20469;-79
2021/01/04 02:53:34;;;;;;;13.23;10.73;;;3.10;92.20;;;;;;5073785;28;20029;-79
2021/01/04 02:56:03;;;;;;;10.93;9.48;;;3.00;92.10;;;;;;5073168;28;20020;-79
2021/01/04 02:59:02;;;;;;;11.47;9.17;;;3.10;92.10;;;;;;5074452;28;20024;-79
2021/01/04 03:02:07;;;;;;;12.63;10.35;;;3.00;92.10;;;;;;5074821;28;20043;-80
2021/01/04 03:04:36;;;;;;;12.15;9.35;;;3.00;92.10;;;;;;5053732;28;20087;-80
2021/01/04 03:07:08;;;;;;;11.68;9.13;;;3.00;92.00;;;;;;5055353;28;20033;-80
2021/01/04 03:09:34;;;;;;;9.38;8.38;;;3.00;92.00;;;;;;5073123;28;20032;-79
2021/01/04 03:12:08;;;;;;;11.07;8.98;;;3.00;92.10;;;;;;5040033;28;20388;-80
2021/01/04 03:15:03;;;;;;;9.57;8.55;;;3.00;92.10;;;;;;5073657;28;20032;-79
2021/01/04 03:18:05;;;;;;;12.35;8.95;;;3.00;92.10;;;;;;5069956;28;20032;-80
2021/01/04 03:20:31;;;;;;;12.55;9.75;;;3.00;92.10;;;;;;5073030;28;20127;-79
2021/01/04 03:22:57;;;;;;;12.38;10.18;;;3.00;92.00;;;;;;5072991;28;20021;-80
2021/01/04 03:25:42;;;;;;;9.80;8.60;;;3.00;92.00;;;;;;5056572;28;20035;-79
2021/01/04 03:28:21;;;;;;;9.77;8.75;;;3.00;92.00;;;;;;5072915;28;20056;-79
2021/01/04 03:30:47;;;;;;;11.95;10.40;;;3.00;92.00;;;;;;5074063;28;20028;-80
2021/01/04 03:33:13;;;;;;;11.27;9.93;;;3.00;92.00;;;;;;5074374;28;20078;-79
2021/01/04 03:35:39;;;;;;;13.90;9.98;;;3.00;91.90;;;;;;5072900;28;20104;-79
2021/01/04 03:38:04;;;;;;;11.32;9.75;;;3.00;91.90;;;;;;5072952;28;20033;-80
2021/01/04 03:40:30;;;;;;;11.27;9.68;;;3.00;91.90;;;;;;5056083;28;20554;-79
2021/01/04 03:42:56;;;;;;;10.85;9.68;;;3.00;91.90;;;;;;5056115;28;20028;-79
2021/01/04 03:45:21;;;;;;;11.88;9.82;;;3.00;91.90;;;;;;5055940;28;20500;-79
2021/01/04 03:47:47;;;;;;;10.40;9.23;;;3.00;91.90;;;;;;5072739;28;20037;-80
2021/01/04 03:50:14;;;;;;;10.68;9.35;;;3.00;91.90;;;;;;5073907;28;20512;-80
2021/01/04 03:52:41;;;;;;;11.10;9.90;;;3.00;91.90;;;;;;5072669;28;20477;-80
2021/01/04 03:55:07;;;;;;;11.93;10.00;;;2.90;91.80;;;;;;5072474;28;20024;-80
2021/01/04 03:57:33;;;;;;;12.82;11.00;;;2.90;91.80;;;;;;5052593;28;20717;-80
2021/01/04 03:59:58;;;;;;;11.18;9.35;;;3.00;91.90;;;;;;5052271;28;20029;-80
2021/01/04 04:02:24;;;;;;;12.50;10.32;;;2.90;91.90;;;;;;5051865;28;20047;-79
2021/01/04 04:04:49;;;;;;;13.13;9.50;;;2.90;91.90;;;;;;5070789;28;20075;-79
2021/01/04 04:07:15;;;;;;;12.70;10.45;;;3.00;91.90;;;;;;5055651;28;20025;-79
2021/01/04 04:09:41;;;;;;;11.10;9.05;;;3.00;92.00;;;;;;5055476;28;20041;-80
2021/01/04 04:12:07;;;;;;;13.25;10.45;;;3.00;92.00;;;;;;5072435;28;20024;-80
2021/01/04 04:14:33;;;;;;;11.02;9.52;;;3.00;91.90;;;;;;5072271;28;20112;-80
2021/01/04 04:16:58;;;;;;;12.43;10.35;;;3.00;91.90;;;;;;5072228;28;20049;-79
2021/01/04 04:19:24;;;;;;;12.25;10.48;;;3.00;91.90;;;;;;5071870;28;20056;-79
2021/01/04 04:21:51;;;;;;;11.43;9.95;;;3.00;91.90;;;;;;5055649;28;20032;-80
2021/01/04 04:24:17;;;;;;;11.00;9.73;;;3.00;92.20;;;;;;5073245;28;20421;-80
2021/01/04 04:26:43;;;;;;;11.32;10.02;;;3.00;91.90;;;;;;5072726;28;20178;-80
2021/01/04 04:29:08;;;;;;;12.70;10.60;;;3.00;91.90;;;;;;5072028;28;20058;-80
2021/01/04 04:31:40;;;;;;;11.90;10.43;;;3.00;91.90;;;;;;5055273;28;20059;-80
2021/01/04 04:34:06;;;;;;;13.68;10.60;;;3.00;91.80;;;;;;5073275;28;20161;-80
2021/01/04 04:36:32;;;;;;;13.43;10.50;;;3.00;91.70;;;;;;5056471;28;20062;-80
2021/01/04 04:38:57;;;;;;;12.13;10.82;;;3.00;91.70;;;;;;5055380;28;20097;-80
2021/01/04 04:41:34;;;;;;;11.90;10.20;;;3.00;91.70;;;;;;5038534;28;20044;-80
2021/01/04 04:44:06;;;;;;;11.23;9.98;;;3.00;91.70;;;;;;5073228;28;20021;-80
2021/01/04 04:46:56;;;;;;;12.30;10.63;;;3.00;91.70;;;;;;5071626;28;20086;-80
2021/01/04 04:49:39;;;;;;;13.85;11.52;;;3.00;91.70;;;;;;5073523;28;20028;-79
2021/01/04 04:52:36;;;;;;;12.93;10.70;;;3.00;91.60;;;;;;5071898;28;20373;-80
2021/01/04 04:55:21;;;;;;;10.40;9.30;;;3.00;91.60;;;;;;5071746;28;20028;-79
2021/01/04 04:57:53;;;;;;;12.60;10.73;;;3.00;91.60;;;;;;5071932;28;20074;-82
2021/01/04 05:00:37;;;;;;;13.55;12.02;;;3.00;91.60;;;;;;5071527;28;20036;-82
2021/01/04 05:03:05;;;;;;;13.43;11.40;;;3.00;91.70;;;;;;5071832;28;20024;-82
2021/01/04 05:06:07;;;;;;;12.73;10.80;;;2.90;91.60;;;;;;5072903;28;20024;-82
2021/01/04 05:08:52;;;;;;;11.95;10.63;;;2.90;91.60;;;;;;5037851;28;20032;-82
2021/01/04 05:11:23;;;;;;;13.55;11.75;;;2.90;91.70;;;;;;5071145;28;20020;-82
2021/01/04 05:13:52;;;;;;;12.48;10.45;;;2.90;91.70;;;;;;5068480;28;20028;-82
2021/01/04 05:16:40;;;;;;;;;;;2.90;91.70;;;;;;5075895;28;20111;-82
2021/01/04 05:19:31;;;;;;;14.30;10.88;;;2.80;91.70;;;;;;5075212;28;19916;-82
2021/01/04 05:22:20;;;;;;;14.02;11.25;;;2.80;91.90;;;;;;5075860;28;20063;-82
2021/01/04 05:24:52;;;;;;;12.63;11.23;;;2.70;91.90;;;;;;5075261;28;20028;-82
2021/01/04 05:27:49;;;;;;;13.38;11.07;;;2.80;91.90;;;;;;5076105;28;20090;-82
2021/01/04 05:30:37;;;;;;;14.52;11.90;;;2.80;92.00;;;;;;5076309;28;20032;-82
2021/01/04 05:33:13;;;;;;;12.90;11.27;;;2.70;91.90;;;;;;5076008;28;20028;-82
2021/01/04 05:35:40;;;;;;;13.63;11.32;;;2.70;91.90;;;;;;5074451;28;20024;-82
2021/01/04 05:38:26;;;;;;;13.52;11.35;;;2.70;92.00;;;;;;5074845;28;20032;-82
2021/01/04 05:41:26;;;;;;;13.10;10.65;;;2.70;92.00;;;;;;5093929;28;20073;-82
2021/01/04 05:44:22;;;;;;;15.48;12.05;;;2.70;92.10;;;;;;5053446;28;20055;-82
2021/01/04 05:47:02;;;;;;;14.30;11.77;;;2.70;92.10;;;;;;5075765;28;20384;-81
2021/01/04 05:49:39;;;;;;;14.85;12.00;;;2.70;92.10;;;;;;5074510;28;20035;-80
2021/01/04 05:52:06;;;;;;;14.65;11.80;;;2.60;92.10;;;;;;5074893;28;20063;-81
2021/01/04 05:54:35;;;;;;;16.00;12.77;;;2.60;92.20;;;;;;5076146;28;20025;-81
2021/01/04 05:57:04;;;;;;;;;;;2.70;92.20;;;;;;5074926;28;20048;-81
2021/01/04 05:59:30;;;;;;;12.30;9.35;;;2.70;92.20;;;;;;5074359;28;20001;-81
2021/01/04 06:02:02;;;;;;;20.65;15.93;;;2.70;92.20;;;;;;5074758;28;20458;-81
2021/01/04 06:04:28;;;;;;;18.92;14.38;;;2.70;92.20;;;;;;5076025;28;20539;-81
2021/01/04 06:06:56;;;;;;;17.85;12.73;;;2.70;92.10;;;;;;5074511;28;20032;-81
2021/01/04 06:09:23;;;;;;;15.05;13.10;;;2.70;92.20;;;;;;5075589;28;20481;-81
2021/01/04 06:11:57;;;;;;;16.80;13.57;;;2.70;92.20;;;;;;5074394;28;20043;-82
2021/01/04 06:14:35;;;;;;;16.80;13.38;;;2.70;92.20;;;;;;5074388;28;20152;-82
2021/01/04 06:17:05;;;;;;;17.15;12.35;;;2.70;92.20;;;;;;5074817;28;20099;-82
2021/01/04 06:19:35;;;;;;;14.85;12.23;;;2.70;92.10;;;;;;5074177;28;20040;-82
2021/01/04 06:22:27;;;;;;;15.35;12.95;;;2.70;92.10;;;;;;5074154;28;20024;-82
2021/01/04 06:25:05;;;;;;;15.00;11.93;;;2.70;92.20;;;;;;5067593;28;20115;-79
2021/01/04 06:27:39;;;;;;;16.70;12.05;;;2.70;92.20;;;;;;5074272;28;20024;-79
2021/01/04 06:30:20;;;;;;;13.27;11.48;;;2.80;92.20;;;;;;5074036;28;20028;-80
2021/01/04 06:32:48;;;;;;;14.48;12.05;;;2.80;92.20;;;;;;5074011;28;20020;-79
2021/01/04 06:35:16;;;;;;;14.05;11.70;;;2.70;92.10;;;;;;5075216;28;20461;-80
2021/01/04 06:37:43;;;;;;;15.37;12.60;;;2.70;92.10;;;;;;5075299;28;20499;-80
2021/01/04 06:40:30;;;;;;;16.13;12.25;;;2.70;92.10;;;;;;5074082;28;20032;-80
2021/01/04 06:42:56;;;;;;;14.20;11.73;;;2.80;92.20;;;;;;5075007;28;20029;-81
2021/01/04 06:45:35;;;;;;;14.73;11.57;;;2.80;92.10;;;;;;5073881;28;20416;-81
2021/01/04 06:48:10;;;;;;;15.30;12.18;;;2.80;92.10;;;;;;5073982;28;20029;-80
2021/01/04 06:50:57;;;;;;;15.60;12.77;;;2.80;92.00;;;;;;5073806;28;20064;-80
2021/01/04 06:53:22;;;;;;;12.60;10.77;;;2.80;92.00;;;;;;5073786;28;20024;-80
2021/01/04 06:56:03;;;;;;;14.98;12.30;;;2.80;92.00;;;;;;5073775;28;20027;-80
2021/01/04 06:58:59;;;;;;;23.38;14.98;;;2.80;92.00;;;;;;5075087;28;20029;-80
2021/01/04 07:01:57;;;;;;;22.92;14.32;;;2.90;92.10;;;;;;5074880;28;20063;-80
2021/01/04 07:04:56;;;;;;;25.50;16.17;;;2.90;92.00;;;;;;5073654;28;20028;-80
2021/01/04 07:07:42;;;;;;;17.17;13.40;;;2.90;92.00;;;;;;5073671;28;20373;-85
2021/01/04 07:10:35;;;;;;;15.25;12.80;;;2.90;91.90;;;;;;5049297;28;20063;-85
2021/01/04 07:13:25;;;;;;;18.17;13.75;;;2.90;91.90;;;;;;5075525;28;20056;-85
2021/01/04 07:16:11;;;;;;;20.00;13.88;;;2.80;91.90;;;;;;5074479;28;20116;-85
2021/01/04 07:18:39;;;;;;;18.27;13.88;;;2.90;91.90;;;;;;5074267;28;20048;-85
2021/01/04 07:21:15;;;;;;;22.02;15.60;;;2.80;91.80;;;;;;5095602;28;20032;-85
2021/01/04 07:24:00;;;;;;;18.10;13.10;;;2.90;91.90;;;;;;5077742;28;20552;-85
2021/01/04 07:26:39;;;;;;;14.45;12.27;;;2.90;91.90;;;;;;5077576;28;20468;-85
2021/01/04 07:29:42;;;;;;;14.32;11.80;;;2.90;91.90;;;;;;5077452;28;20065;-85
2021/01/04 07:32:20;;;;;;;14.43;12.45;;;2.90;91.90;;;;;;5077375;28;20066;-86
2021/01/04 07:34:57;;;;;;;13.68;11.27;;;2.90;91.90;;;;;;5095792;28;20099;-85
2021/01/04 07:37:43;;;;;;;16.83;13.20;;;2.90;91.90;;;;;;5095615;28;20120;-86
2021/01/04 07:40:34;;;;;;;16.00;12.82;;;2.90;91.80;;;;;;5077169;28;20024;-85
2021/01/04 07:43:05;;;;;;;16.08;12.63;;;2.90;91.90;;;;;;5095140;28;20016;-85
2021/01/04 07:45:59;;;;;;;19.08;13.68;;;2.90;91.90;;;;;;5077296;28;20024;-85
2021/01/04 07:48:37;;;;;;;15.10;12.40;;;2.90;91.90;;;;;;5094885;28;20408;-85
2021/01/04 07:51:32;;;;;;;15.02;11.60;;;2.90;91.90;;;;;;5076958;28;20362;-85
2021/01/04 07:54:16;;;;;;;17.42;12.38;;;2.90;91.90;;;;;;5077168;28;20024;-85
2021/01/04 07:56:59;;;;;;;13.30;11.38;;;2.90;92.20;;;;;;5076775;28;20016;-85
2021/01/04 07:59:49;;;;;;;17.25;12.75;;;2.90;91.90;;;;;;5076752;28;20107;-85
2021/01/04 08:02:42;;;;;;;16.77;13.13;;;2.90;91.90;;;;;;5076019;28;20075;-81
2021/01/04 08:05:08;;;;;;;14.27;11.43;;;2.90;92.00;;;;;;5075901;28;20039;-81
2021/01/04 08:07:55;;;;;;;15.23;12.32;;;2.90;91.90;;;;;;5075783;28;20464;-81
2021/01/04 08:11:05;;;;;;;15.13;12.77;;;2.90;91.90;;;;;;5075641;28;20031;-81
2021/01/04 08:14:10;;;;;;;19.05;13.15;;;2.90;92.00;;;;;;5038222;28;20024;-81
2021/01/04 08:16:49;;;;;;;14.55;12.48;;;2.90;92.00;;;;;;5075711;28;20484;-81
2021/01/04 08:19:17;;;;;;;15.73;12.95;;;2.90;92.30;;;;;;5094806;28;20431;-81
2021/01/04 08:22:05;;;;;;;16.50;14.00;;;2.80;92.00;;;;;;5059053;28;20028;-81
2021/01/04 08:24:41;;;;;;;16.92;13.30;;;2.90;92.10;;;;;;5093740;28;20020;-80
2021/01/04 08:27:21;;;;;;;17.60;14.18;;;2.90;92.00;;;;;;5075603;28;20024;-80
2021/01/04 08:30:08;;;;;;;16.13;12.93;;;2.90;92.10;;;;;;5093669;28;20480;-80
2021/01/04 08:33:09;;;;;;;16.98;14.27;;;2.90;92.10;;;;;;5075527;28;20028;-80
2021/01/04 08:35:42;;;;;;;16.15;12.85;;;2.80;92.10;;;;;;5068026;28;20060;-80
2021/01/04 08:38:26;;;;;;;16.30;13.25;;;2.90;92.10;;;;;;5075314;28;20016;-80
2021/01/04 08:41:00;;;;;;;16.10;13.57;;;2.90;92.10;;;;;;5075279;28;20495;-81
2021/01/04 08:43:52;;;;;;;16.85;13.10;;;2.90;92.10;;;;;;5075185;28;20034;-81
2021/01/04 08:46:23;;;;;;;15.27;12.43;;;2.90;92.10;;;;;;5072616;28;20032;-81
2021/01/04 08:48:51;;;;;;;16.83;13.27;;;2.90;92.10;;;;;;5095364;28;20046;-84
2021/01/04 08:51:39;;;;;;;16.92;13.40;;;2.90;92.40;;;;;;5083016;28;20028;-84
2021/01/04 08:54:11;;;;;;;16.77;13.50;;;2.90;92.10;;;;;;5100682;28;20028;-85
2021/01/04 08:56:52;;;;;;;18.50;13.30;;;2.90;92.10;;;;;;5082761;28;20020;-85
2021/01/04 08:59:21;;;;;;;16.25;13.20;;;3.00;92.20;;;;;;5100616;28;20052;-85
2021/01/04 09:01:51;;;;;;;17.13;13.02;;;3.00;92.10;;;;;;5082400;28;20034;-85
2021/01/04 09:04:31;;;;;;;17.30;13.02;;;3.00;92.10;;;;;;5082627;28;20036;-84
2021/01/04 09:07:06;;;;;;;15.32;12.07;;;3.00;92.10;;;;;;5088089;28;20065;-85
2021/01/04 09:09:36;;;;;;;14.05;12.20;;;3.00;92.00;;;;;;5083385;28;20056;-85
2021/01/04 09:12:05;;;;;;;15.27;11.80;;;3.00;92.00;;;;;;5100590;28;20023;-85
2021/01/04 09:14:44;;;;;;;16.67;12.80;;;3.00;91.90;;;;;;5097762;28;20357;-85
2021/01/04 09:17:29;;;;;;;16.90;12.32;;;3.00;91.90;;;;;;5089501;28;20111;-85
2021/01/04 09:20:25;;;;;;;13.38;10.93;;;3.00;91.80;;;;;;5079004;28;20083;-85
2021/01/04 09:23:23;;;;;;;15.18;11.43;;;3.10;91.90;;;;;;5078821;28;20107;-83
2021/01/04 09:26:02;;;;;;;22.77;15.55;;;3.10;91.80;;;;;;5079821;28;20028;-82
2021/01/04 09:28:41;;;;;;;21.92;13.98;;;3.10;91.70;;;;;;5074976;28;20032;-81
2021/01/04 09:31:07;;;;;;;19.10;13.50;;;3.10;91.70;;;;;;5066402;28;20029;-82
2021/01/04 09:33:51;;;;;;;17.90;13.18;;;3.10;91.60;;;;;;5061279;28;20037;-81
2021/01/04 09:36:21;;;;;;;16.40;12.23;;;3.10;91.60;;;;;;5078138;28;20029;-80
2021/01/04 09:39:04;;;;;;;16.25;12.05;;;3.10;91.60;;;;;;5078163;28;20345;-81
2021/01/04 09:41:30;;;;;;;17.92;13.10;;;3.10;91.40;;;;;;5078089;28;20485;-80
2021/01/04 09:44:07;;;;;;;16.67;11.85;;;3.10;91.40;;;;;;5078060;28;20043;-80
2021/01/04 09:46:53;;;;;;;18.58;12.55;;;3.10;91.40;;;;;;5061519;28;20114;-81
2021/01/04 09:49:38;;;;;;;15.60;12.07;;;3.10;91.50;;;;;;5077451;28;20032;-80
2021/01/04 09:52:13;;;;;;;13.57;10.60;;;3.10;91.40;;;;;;5079352;28;20044;-80
2021/01/04 09:54:45;;;;;;;15.27;11.45;;;3.20;91.40;;;;;;5077937;28;20099;-81
2021/01/04 09:57:16;;;;;;;15.15;10.82;;;3.20;91.40;;;;;;5078041;28;20389;-81
2021/01/04 09:59:43;;;;;;;15.35;11.20;;;3.20;91.30;;;;;;5059307;28;20056;-81
2021/01/04 10:02:22;;;;;;;15.50;11.43;;;3.20;91.10;;;;;;5074724;28;20436;-81
2021/01/04 10:04:48;;;;;;;14.20;10.80;;;3.10;91.10;;;;;;5074508;28;20393;-80
2021/01/04 10:07:26;;;;;;;11.55;9.45;;;3.20;91.10;;;;;;5075440;28;20039;-81
2021/01/04 10:09:53;;;;;;;12.02;10.40;;;3.20;91.10;;;;;;5074016;28;20035;-81
2021/01/04 10:12:23;;;;;;;11.60;10.10;;;3.10;91.00;;;;;;5073944;28;20097;-81
2021/01/04 10:14:52;;;;;;;18.15;11.98;;;3.20;91.00;;;;;;5074243;28;20511;-81
2021/01/04 10:17:22;;;;;;;16.83;11.57;;;3.20;91.00;;;;;;5075221;28;20388;-81
2021/01/04 10:20:02;;;;;;;23.17;13.32;;;3.20;91.00;;;;;;5073718;28;20076;-81
2021/01/04 10:22:40;;;;;;;51.75;21.92;;;3.20;91.00;;;;;;5074042;28;20066;-81
2021/01/04 10:25:35;;;;;;;34.85;16.42;;;3.20;91.00;;;;;;5074198;28;20496;-81
2021/01/04 10:28:02;;;;;;;27.55;15.45;;;3.20;90.90;;;;;;5074149;28;20039;-83
2021/01/04 10:30:29;;;;;;;20.55;13.40;;;3.20;91.00;;;;;;5057844;28;20028;-83
2021/01/04 10:33:06;;;;;;;20.05;13.65;;;3.20;90.90;;;;;;5075541;28;20020;-80
2021/01/04 10:35:32;;;;;;;15.27;11.05;;;3.20;90.90;;;;;;5074081;28;20021;-81
2021/01/04 10:38:12;;;;;;;13.13;10.65;;;3.20;90.80;;;;;;5075477;28;20032;-80
2021/01/04 10:40:49;;;;;;;13.45;10.07;;;3.20;90.90;;;;;;5074214;28;20021;-80
2021/01/04 10:43:22;;;;;;;10.35;8.77;;;3.20;90.90;;;;;;5074207;28;20017;-80
2021/01/04 10:45:48;;;;;;;11.13;8.90;;;3.20;90.70;;;;;;5074001;28;20055;-80
2021/01/04 10:48:23;;;;;;;10.45;7.95;;;3.20;90.70;;;;;;5075257;28;20052;-80
2021/01/04 10:50:54;;;;;;;10.45;8.35;;;3.30;90.90;;;;;;5073958;28;20017;-80
2021/01/04 10:53:40;;;;;;;9.90;8.52;;;3.30;90.70;;;;;;5074186;28;20027;-81
2021/01/04 10:56:08;;;;;;;10.48;8.48;;;3.30;90.70;;;;;;5073581;28;20369;-81
2021/01/04 10:59:13;;;;;;;10.80;7.55;;;3.30;90.70;;;;;;5073747;28;20086;-80
2021/01/04 11:01:42;;;;;;;8.90;7.18;;;3.30;90.60;;;;;;5060855;28;20037;-83
2021/01/04 11:04:16;;;;;;;11.48;8.07;;;3.30;90.60;;;;;;5073872;28;20036;-83
2021/01/04 11:06:46;;;;;;;10.27;8.35;;;3.30;90.50;;;;;;5074993;28;20029;-83
2021/01/04 11:09:20;;;;;;;11.00;8.02;;;3.30;90.50;;;;;;5073590;28;20025;-82
2021/01/04 11:12:02;;;;;;;8.48;7.15;;;3.30;90.60;;;;;;5073350;28;20354;-83
2021/01/04 11:14:29;;;;;;;10.43;7.25;;;3.20;90.50;;;;;;5073382;28;20068;-83
2021/01/04 11:17:09;;;;;;;10.70;8.15;;;3.20;90.50;;;;;;5057141;28;20013;-83
2021/01/04 11:19:36;;;;;;;10.40;7.97;;;3.20;90.60;;;;;;5073323;28;20610;-84
2021/01/04 11:22:13;;;;;;;10.73;8.55;;;3.20;90.70;;;;;;5073236;28;20032;-83
2021/01/04 11:24:38;;;;;;;11.20;7.85;;;3.30;90.70;;;;;;5074580;28;20028;-83
2021/01/04 11:27:04;;;;;;;12.30;8.52;;;3.30;90.70;;;;;;5073245;28;20035;-83
2021/01/04 11:29:30;;;;;;;12.10;8.73;;;3.30;90.70;;;;;;5073258;28;20029;-83
2021/01/04 11:31:56;;;;;;;12.60;9.00;;;3.30;90.70;;;;;;5073301;28;20028;-83
2021/01/04 11:34:21;;;;;;;10.52;8.05;;;3.30;90.80;;;;;;5040118;28;20028;-83
2021/01/04 11:36:47;;;;;;;12.25;8.15;;;3.30;90.80;;;;;;5074381;28;20024;-83
2021/01/04 11:39:15;;;;;;;9.70;7.55;;;3.30;90.80;;;;;;5056491;28;20067;-83
2021/01/04 11:41:42;;;;;;;8.20;7.32;;;3.30;90.80;;;;;;5073289;28;20024;-83
2021/01/04 11:44:09;;;;;;;7.63;6.82;;;3.30;90.90;;;;;;5074656;28;20029;-83
2021/01/04 11:46:34;;;;;;;10.38;7.78;;;3.40;90.90;;;;;;5072622;28;20475;-83
2021/01/04 11:49:00;;;;;;;10.88;7.95;;;3.40;90.80;;;;;;5072685;28;20055;-83
2021/01/04 11:51:27;;;;;;;11.48;8.70;;;3.40;90.80;;;;;;5056140;28;20025;-83
2021/01/04 11:53:53;;;;;;;10.65;8.10;;;3.40;90.70;;;;;;5073994;28;20039;-83
2021/01/04 11:56:20;;;;;;;10.40;7.88;;;3.50;90.70;;;;;;5073858;28;20025;-83
2021/01/04 11:58:46;;;;;;;11.38;8.85;;;3.50;91.00;;;;;;5055690;28;20061;-83
2021/01/04 12:01:16;;;;;;;10.05;8.77;;;3.50;90.70;;;;;;5072842;28;20111;-83
2021/01/04 12:03:43;;;;;;;10.00;8.20;;;3.50;90.60;;;;;;5056045;28;20040;-81
2021/01/04 12:06:09;;;;;;;10.82;8.88;;;3.50;90.60;;;;;;5072477;28;20082;-82
2021/01/04 12:08:35;;;;;;;12.85;9.80;;;3.50;90.60;;;;;;5072731;28;20020;-82
2021/01/04 12:11:01;;;;;;;13.40;9.52;;;3.50;90.50;;;;;;5073731;28;20024;-82
2021/01/04 12:13:27;;;;;;;14.32;10.75;;;3.60;90.60;;;;;;5055742;28;20033;-82
2021/01/04 12:15:53;;;;;;;10.95;9.20;;;3.50;90.50;;;;;;5055751;28;20637;-82
2021/01/04 12:18:19;;;;;;;12.88;9.98;;;3.50;90.50;;;;;;5072639;28;20129;-82
2021/01/04 12:20:45;;;;;;;12.73;9.90;;;3.60;90.60;;;;;;5075713;28;20476;-82
2021/01/04 12:23:11;;;;;;;14.55;10.30;;;3.60;90.50;;;;;;5058638;28;20523;-84
2021/01/04 12:25:37;;;;;;;10.95;9.18;;;3.50;90.40;;;;;;5059376;28;20376;-81
2021/01/04 12:28:03;;;;;;;11.95;9.57;;;3.60;90.50;;;;;;5075765;28;20039;-80
2021/01/04 12:30:29;;;;;;;12.13;9.82;;;3.60;90.50;;;;;;5058948;28;20094;-80
2021/01/04 12:32:55;;;;;;;13.07;9.95;;;3.60;90.50;;;;;;5075463;28;20365;-80
2021/01/04 12:35:21;;;;;;;14.73;9.77;;;3.60;90.70;;;;;;5059230;28;20545;-80
2021/01/04 12:37:47;;;;;;;13.90;10.02;;;3.60;90.30;;;;;;5058813;28;20361;-80
2021/01/04 12:40:14;;;;;;;12.90;10.18;;;3.60;90.30;;;;;;5093587;28;20099;-80
2021/01/04 12:42:41;;;;;;;12.30;9.43;;;3.70;90.30;;;;;;5075191;28;20024;-81
2021/01/04 12:45:08;;;;;;;29.00;15.02;;;3.70;90.20;;;;;;5075264;28;20085;-81
2021/01/04 12:47:34;;;;;;;27.02;15.40;;;3.70;90.10;;;;;;5058700;28;20036;-80
2021/01/04 12:49:59;;;;;;;18.42;12.40;;;3.70;90.20;;;;;;5075409;28;20035;-83
2021/01/04 12:52:25;;;;;;;15.68;10.95;;;3.70;90.10;;;;;;5075634;28;20051;-83
2021/01/04 12:54:51;;;;;;;16.00;11.45;;;3.70;90.10;;;;;;5075525;28;20099;-84
2021/01/04 12:57:17;;;;;;;15.68;11.15;;;3.70;90.10;;;;;;5057635;28;20031;-86
2021/01/04 12:59:43;;;;;;;15.95;11.82;;;3.70;90.20;;;;;;5089558;28;20081;-83
2021/01/04 13:02:09;;;;;;;12.70;10.27;;;3.70;90.20;;;;;;5093599;28;20103;-84
2021/01/04 13:04:40;;;;;;;17.02;12.40;;;3.70;90.10;;;;;;5075232;28;20396;-83
2021/01/04 13:07:06;;;;;;;25.70;15.43;;;3.70;90.10;;;;;;5055167;28;20028;-82
2021/01/04 13:09:31;;;;;;;40.72;21.30;;;3.80;90.20;;;;;;5064162;28;20063;-80
2021/01/04 13:11:57;;;;;;;26.27;15.52;;;3.80;90.20;;;;;;5075199;28;20406;-81
2021/01/04 13:14:23;;;;;;;20.02;12.57;;;3.80;90.20;;;;;;5058451;28;20043;-81
2021/01/04 13:16:49;;;;;;;16.95;12.20;;;3.80;90.10;;;;;;5058592;28;20035;-81
2021/01/04 13:19:16;;;;;;;15.57;11.45;;;3.80;90.10;;;;;;5074949;28;20098;-81
2021/01/04 13:21:42;;;;;;;16.17;11.82;;;3.80;90.10;;;;;;5055486;28;20036;-81
2021/01/04 13:24:11;;;;;;;15.75;11.23;;;3.80;90.20;;;;;;5093101;28;20055;-81
2021/01/04 13:26:45;;;;;;;12.57;10.43;;;3.80;90.10;;;;;;5091676;28;20028;-81