Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:00:13;;;;;;;1.02;0.85;;;;;;;15.63;86.72;101006.34;4929371;28;20079;-59
2023/09/02 00:02:38;;;;;;;3.70;1.23;;;;;;;15.58;86.67;101004.00;4927625;28;20051;-58
2023/09/02 00:05:04;;;;;;;1.30;1.20;;;;;;;15.48;87.28;101000.06;4937545;28;20132;-58
2023/09/02 00:07:30;;;;;;;1.65;1.10;;;;;;;15.47;87.33;101003.94;4941802;28;20045;-59
2023/09/02 00:09:55;;;;;;;1.60;0.85;;;;;;;15.51;86.74;101001.22;4941855;28;20031;-57
2023/09/02 00:12:21;;;;;;;2.15;1.13;;;;;;;15.47;86.66;100998.50;4937302;28;20133;-59
2023/09/02 00:14:46;;;;;;;4.80;1.20;;;;;;;15.49;87.03;100996.19;4946542;28;20035;-58
2023/09/02 00:17:12;;;;;;;3.00;1.05;;;;;;;15.51;86.40;100999.31;4914859;28;20112;-61
2023/09/02 00:19:37;;;;;;;2.17;0.93;;;;;;;15.53;86.39;101009.78;4941186;28;20634;-59
2023/09/02 00:22:03;;;;;;;3.30;1.23;;;;;;;15.51;86.50;101010.16;4947673;28;20057;-60
2023/09/02 00:24:29;;;;;;;1.40;0.93;;;;;;;15.50;86.45;101014.06;4938201;28;20035;-60
2023/09/02 00:26:54;;;;;;;3.05;0.88;;;;;;;15.47;86.43;101009.38;4958645;28;20133;-60
2023/09/02 00:29:20;;;;;;;3.00;1.10;;;;;;;15.42;86.44;101009.72;4998714;28;20122;-60
2023/09/02 00:31:45;;;;;;;6.05;1.48;;;;;;;15.34;86.51;101010.81;4992563;28;20030;-58
2023/09/02 00:34:11;;;;;;;1.17;1.02;;;;;;;15.24;87.04;101000.66;5003989;28;20521;-59
2023/09/02 00:36:36;;;;;;;1.67;1.02;;;;;;;15.25;86.92;101007.66;4986010;28;20479;-60
2023/09/02 00:39:02;;;;;;;2.58;1.50;;;;;;;15.23;86.98;101004.53;5000521;28;20026;-58
2023/09/02 00:41:47;;;;;;;2.33;1.40;;;;;;;15.17;87.50;101012.25;4993115;28;20543;-58
2023/09/02 00:44:12;;;;;;;4.68;1.10;;;;;;;15.21;87.40;101015.75;5003167;28;20065;-59
2023/09/02 00:46:38;;;;;;;2.47;1.27;;;;;;;15.23;87.21;101007.25;4983960;28;20058;-59
2023/09/02 00:49:07;;;;;;;2.38;1.20;;;;;;;15.16;87.25;101009.91;4988809;28;20053;-59
2023/09/02 00:51:32;;;;;;;1.65;1.15;;;;;;;15.20;87.40;101011.50;4998014;28;20494;-58
2023/09/02 00:53:58;;;;;;;1.58;0.98;;;;;;;15.25;86.95;101004.94;5013359;28;20062;-59
2023/09/02 00:56:24;;;;;;;2.10;1.13;;;;;;;15.22;86.84;101005.69;5004033;28;20045;-57
2023/09/02 00:58:52;;;;;;;2.30;1.33;;;;;;;15.18;86.60;101008.38;5003594;28;20128;-58
2023/09/02 01:01:18;;;;;;;1.70;1.20;;;;;;;15.04;87.72;101008.25;5018878;28;20042;-58
2023/09/02 01:03:43;;;;;;;1.77;1.15;;;;;;;15.03;87.84;101014.06;5013440;28;20042;-57
2023/09/02 01:06:09;;;;;;;5.80;1.63;;;;;;;15.04;87.99;101019.09;5005869;28;20034;-57
2023/09/02 01:08:37;;;;;;;2.33;1.20;;;;;;;15.06;87.92;101018.75;4988212;28;20038;-58
2023/09/02 01:11:02;;;;;;;3.30;1.60;;;;;;;14.97;88.04;101015.56;5019004;28;20037;-59
2023/09/02 01:13:29;;;;;;;2.53;1.25;;;;;;;14.93;88.02;101020.16;4993408;28;20038;-58
2023/09/02 01:15:55;;;;;;;3.85;1.25;;;;;;;14.94;88.13;101016.31;4994976;28;20029;-57
2023/09/02 01:18:24;;;;;;;1.35;1.02;;;;;;;14.96;87.72;101022.91;4999079;28;20026;-58
2023/09/02 01:21:03;;;;;;;3.05;1.30;;;;;;;14.95;87.49;101021.38;4991493;28;20373;-57
2023/09/02 01:23:47;;;;;;;2.72;1.50;;;;;;;14.92;87.27;101018.63;4998729;28;20190;-58
2023/09/02 01:26:21;;;;;;;2.35;1.15;;;;;;;14.85;87.40;101018.53;5002866;28;20042;-59
2023/09/02 01:28:52;;;;;;;2.03;1.17;;;;;;;14.79;88.16;101023.53;5004944;28;20066;-59
2023/09/02 01:31:20;;;;;;;1.05;0.93;;;;;;;14.81;88.10;101026.66;5006483;28;20042;-59
2023/09/02 01:33:49;;;;;;;2.03;1.05;;;;;;;14.77;88.08;101025.84;5002587;28;20044;-59
2023/09/02 01:36:17;;;;;;;2.35;1.30;;;;;;;14.71;88.44;101021.91;5003070;28;20053;-59
2023/09/02 01:38:43;;;;;;;1.67;1.00;;;;;;;14.74;88.17;101028.53;4991486;28;20022;-59
2023/09/02 01:41:10;;;;;;;1.70;1.20;;;;;;;14.73;87.96;101029.69;4984832;28;20759;-60
2023/09/02 01:43:37;;;;;;;2.83;1.42;;;;;;;14.66;87.97;101029.59;4999190;28;20034;-59
2023/09/02 01:46:02;;;;;;;2.03;1.20;;;;;;;14.61;88.16;101027.25;5003358;28;20041;-60
2023/09/02 01:48:30;;;;;;;2.35;1.25;;;;;;;14.66;88.28;101040.44;4990059;28;20026;-60
2023/09/02 01:50:57;;;;;;;5.78;1.50;;;;;;;14.64;88.00;101050.88;5013426;28;20029;-59
2023/09/02 01:53:23;;;;;;;2.40;1.60;;;;;;;14.65;88.07;101058.66;4988951;28;20475;-57
2023/09/02 01:55:49;;;;;;;3.80;1.10;;;;;;;14.62;88.04;101053.19;5010537;28;20076;-59
2023/09/02 01:58:15;;;;;;;1.85;1.13;;;;;;;14.55;88.29;101048.50;4990596;28;20055;-60
2023/09/02 02:00:40;;;;;;;2.75;1.20;;;;;;;14.54;88.70;101049.63;5001287;28;20169;-56
2023/09/02 02:03:20;;;;;;;1.45;1.10;;;;;;;14.52;88.61;101051.94;5008075;28;20810;-55
2023/09/02 02:05:51;;;;;;;2.20;1.33;;;;;;;14.56;88.30;101057.38;4997537;28;20038;-59
2023/09/02 02:08:31;;;;;;;2.00;1.23;;;;;;;14.54;88.56;101057.75;4992694;28;20030;-59
2023/09/02 02:10:59;;;;;;;3.35;1.17;;;;;;;14.47;88.03;101054.97;5001291;28;20026;-59
2023/09/02 02:13:25;;;;;;;1.55;1.35;;;;;;;14.42;88.41;101053.38;5002317;28;20037;-60
2023/09/02 02:15:50;;;;;;;2.58;1.42;;;;;;;14.37;88.57;101053.72;4997156;28;20022;-59
2023/09/02 02:18:19;;;;;;;1.75;1.25;;;;;;;14.34;88.78;101059.09;5016404;28;20084;-58
2023/09/02 02:20:57;;;;;;;2.33;1.50;;;;;;;14.42;88.66;101058.00;5021781;28;20076;-59
2023/09/02 02:23:42;;;;;;;1.45;1.05;;;;;;;14.44;88.14;101061.13;4988669;28;20033;-58
2023/09/02 02:26:08;;;;;;;1.52;1.17;;;;;;;14.44;88.12;101055.72;4930301;28;20467;-58
2023/09/02 02:28:33;;;;;;;2.30;1.20;;;;;;;14.40;88.17;101055.66;4920963;28;20426;-59
2023/09/02 02:30:59;;;;;;;1.23;0.90;;;;;;;14.30;88.67;101050.91;4942693;28;20058;-58
2023/09/02 02:33:26;;;;;;;1.40;1.08;;;;;;;14.27;88.80;101059.78;4950424;28;20510;-58
2023/09/02 02:35:52;;;;;;;4.13;1.27;;;;;;;14.30;88.59;101061.75;4930650;28;20089;-59
2023/09/02 02:38:18;;;;;;;3.47;1.45;;;;;;;14.33;88.58;101061.03;4945089;28;20067;-57
2023/09/02 02:40:43;;;;;;;1.95;1.20;;;;;;;14.33;88.26;101061.03;4939900;28;20054;-59
2023/09/02 02:43:09;;;;;;;2.08;1.20;;;;;;;14.34;88.28;101067.22;4930696;28;20047;-57
2023/09/02 02:45:35;;;;;;;2.47;1.40;;;;;;;14.31;88.20;101073.38;4940593;28;20425;-61
2023/09/02 02:48:00;;;;;;;1.90;1.30;;;;;;;14.29;87.97;101068.31;4928013;28;20095;-60
2023/09/02 02:50:26;;;;;;;2.30;1.65;;;;;;;14.19;88.09;101063.53;4946003;28;20043;-57
2023/09/02 02:52:51;;;;;;;1.48;1.08;;;;;;;14.22;88.23;101070.94;4935435;28;20038;-55
2023/09/02 02:55:20;;;;;;;1.88;1.35;;;;;;;14.13;88.38;101062.28;4936079;28;20042;-58
2023/09/02 02:57:47;;;;;;;1.73;1.10;;;;;;;14.09;88.79;101072.28;4931841;28;20132;-60
2023/09/02 03:00:13;;;;;;;2.03;1.35;;;;;;;13.92;89.88;101070.13;4931344;28;20050;-58
2023/09/02 03:02:39;;;;;;;1.38;1.10;;;;;;;13.88;90.11;101076.66;4932987;28;20531;-57
2023/09/02 03:05:05;;;;;;;2.17;1.20;;;;;;;13.90;89.96;101072.44;4987859;28;20022;-59
2023/09/02 03:07:30;;;;;;;2.35;1.30;;;;;;;13.94;89.69;101086.81;4986570;28;20030;-59
2023/09/02 03:09:56;;;;;;;1.15;0.90;;;;;;;13.93;89.31;101084.47;4996597;28;20033;-58
2023/09/02 03:12:21;;;;;;;2.30;1.25;;;;;;;13.95;89.27;101077.53;5002674;28;20022;-60
2023/09/02 03:14:48;;;;;;;2.17;1.02;;;;;;;13.99;88.82;101083.00;5001347;28;20052;-59
2023/09/02 03:17:20;;;;;;;1.10;1.00;;;;;;;13.97;88.87;101080.66;4985687;28;20031;-59
2023/09/02 03:19:47;;;;;;;1.75;1.00;;;;;;;13.97;88.74;101080.66;4988646;28;20100;-59
2023/09/02 03:22:13;;;;;;;2.13;1.23;;;;;;;13.98;88.65;101074.09;4985008;28;20055;-58
2023/09/02 03:24:41;;;;;;;1.60;1.35;;;;;;;13.95;88.37;101082.97;4992577;28;20048;-59
2023/09/02 03:27:07;;;;;;;6.88;1.30;;;;;;;13.95;88.60;101080.25;5008455;28;20026;-59
2023/09/02 03:29:34;;;;;;;2.90;1.23;;;;;;;13.88;88.46;101082.09;4987274;28;20030;-59
2023/09/02 03:32:26;;;;;;;1.35;1.20;;;;;;;13.73;88.86;101077.59;5020097;28;20026;-58
2023/09/02 03:34:51;;;;;;;1.70;1.05;;;;;;;13.83;88.72;101079.69;4905014;29;20184;-58
2023/09/02 03:37:17;;;;;;;2.20;1.40;;;;;;;13.86;88.68;101087.84;4912240;29;20110;-58
2023/09/02 03:39:42;;;;;;;2.65;1.27;;;;;;;13.73;88.81;101097.34;4919813;29;20138;-58
2023/09/02 03:42:09;;;;;;;1.33;1.10;;;;;;;13.74;88.98;101082.66;4908600;29;20118;-59
2023/09/02 03:44:35;;;;;;;1.27;1.17;;;;;;;13.74;88.85;101079.97;4908912;29;20127;-60
2023/09/02 03:47:00;;;;;;;1.73;1.20;;;;;;;13.76;88.86;101080.38;4906483;29;20094;-57
2023/09/02 03:49:26;;;;;;;2.55;1.20;;;;;;;13.74;88.45;101082.66;4904384;29;20039;-56
2023/09/02 03:51:51;;;;;;;2.30;1.35;;;;;;;13.73;88.53;101091.13;4909167;29;20038;-59
2023/09/02 03:54:17;;;;;;;1.70;0.90;;;;;;;13.75;88.90;101080.72;4910225;29;20463;-59
2023/09/02 03:56:42;;;;;;;1.88;0.93;;;;;;;13.76;88.71;101080.38;4926038;29;20047;-57
2023/09/02 03:59:08;;;;;;;2.22;0.98;;;;;;;13.79;88.48;101076.13;4925530;29;20069;-58
2023/09/02 04:01:34;;;;;;;1.70;1.13;;;;;;;13.71;88.64;101080.66;4911384;29;20042;-59
2023/09/02 04:04:00;;;;;;;1.98;1.30;;;;;;;13.64;89.21;101087.91;4909087;29;20086;-58
2023/09/02 04:06:26;;;;;;;2.95;1.23;;;;;;;13.55;88.83;101090.84;4909400;29;20411;-59
2023/09/02 04:08:52;;;;;;;2.42;1.40;;;;;;;13.57;89.83;101089.38;4910962;29;20054;-59
2023/09/02 04:11:18;;;;;;;2.38;1.65;;;;;;;13.63;89.51;101089.81;4922932;28;20038;-59
2023/09/02 04:13:43;;;;;;;2.53;1.58;;;;;;;13.66;89.55;101091.81;5010062;28;20032;-59
2023/09/02 04:16:13;;;;;;;2.90;1.33;;;;;;;13.68;89.05;101094.94;4982458;28;20117;-59
2023/09/02 04:18:39;;;;;;;3.20;1.45;;;;;;;13.68;89.18;101096.88;4989867;28;20121;-60
2023/09/02 04:21:08;;;;;;;2.30;1.05;;;;;;;13.65;88.81;101101.06;5015028;28;20503;-59
2023/09/02 04:23:35;;;;;;;2.80;1.40;;;;;;;13.64;88.67;101109.56;4987681;28;20038;-62
2023/09/02 04:26:05;;;;;;;2.10;1.35;;;;;;;13.62;88.94;101114.56;4988167;28;20371;-60
2023/09/02 04:28:31;;;;;;;1.17;0.98;;;;;;;13.48;88.79;101113.19;5010524;28;20105;-59
2023/09/02 04:30:57;;;;;;;2.47;1.73;;;;;;;13.57;89.29;101115.63;4988373;28;20029;-59
2023/09/02 04:33:25;;;;;;;3.00;1.55;;;;;;;13.60;88.98;101114.94;4982410;28;20704;-58
2023/09/02 04:35:52;;;;;;;1.73;1.35;;;;;;;13.61;89.20;101113.00;4989183;28;20034;-59
2023/09/02 04:38:18;;;;;;;1.98;1.50;;;;;;;13.62;88.76;101128.88;5016120;28;20428;-58
2023/09/02 04:41:08;;;;;;;3.17;1.23;;;;;;;13.61;89.37;101126.53;5012641;28;20377;-59
2023/09/02 04:43:57;;;;;;;4.68;1.85;;;;;;;13.60;89.16;101120.34;4916581;29;20047;-60
2023/09/02 04:46:24;;;;;;;4.05;2.08;;;;;;;13.54;89.64;101121.78;4989593;22;20047;-68
2023/09/02 04:48:49;;;;;;;1.80;1.00;;;;;;;13.57;89.51;101131.88;5006631;28;20507;-67
2023/09/02 04:51:18;;;;;;;3.80;1.83;;;;;;;13.59;89.58;101137.72;5014340;28;20022;-67
2023/09/02 04:53:43;;;;;;;3.03;1.33;;;;;;;13.61;89.74;101143.53;5009194;28;20064;-68
2023/09/02 04:56:09;;;;;;;2.70;1.30;;;;;;;13.67;89.63;101144.78;5006092;28;20046;-68
2023/09/02 04:58:36;;;;;;;2.70;1.38;;;;;;;13.54;89.39;101151.56;5005537;28;20093;-69
2023/09/02 05:01:12;;;;;;;3.85;1.30;;;;;;;13.57;90.28;101157.03;5004145;28;20038;-69
2023/09/02 05:03:51;;;;;;;1.90;1.30;;;;;;;13.63;90.54;101164.84;5006656;28;20037;-69
2023/09/02 05:06:17;;;;;;;3.83;1.60;;;;;;;13.69;90.27;101166.88;5007867;28;20030;-68
2023/09/02 05:08:44;;;;;;;3.17;1.55;;;;;;;13.69;90.33;101163.38;5004375;28;20121;-68
2023/09/02 05:11:12;;;;;;;2.20;1.45;;;;;;;13.74;90.84;101161.16;5008073;28;20494;-69
2023/09/02 05:13:38;;;;;;;2.05;1.73;;;;;;;13.76;90.94;101161.59;5005598;28;20116;-67
2023/09/02 05:16:04;;;;;;;2.75;1.33;;;;;;;13.74;91.58;101158.47;5009963;28;20097;-69
2023/09/02 05:18:29;;;;;;;3.17;1.90;;;;;;;13.82;91.51;101167.47;5006237;28;20025;-68
2023/09/02 05:20:56;;;;;;;3.28;1.70;;;;;;;13.82;90.97;101170.19;5020057;28;20369;-69
2023/09/02 05:23:22;;;;;;;2.25;1.58;;;;;;;13.77;92.04;101167.75;5009212;28;20105;-69
2023/09/02 05:25:53;;;;;;;4.18;1.50;;;;;;;13.84;92.04;101168.66;5010861;28;20456;-68
2023/09/02 05:28:18;;;;;;;1.85;1.35;;;;;;;13.84;92.35;101176.78;5009904;28;20076;-69
2023/09/02 05:30:44;;;;;;;2.15;1.20;;;;;;;13.86;92.82;101174.47;5009608;28;20088;-68
2023/09/02 05:33:10;;;;;;;2.53;1.67;;;;;;;13.94;92.30;101173.44;5003296;28;20043;-68
2023/09/02 05:35:35;;;;;;;3.05;1.80;;;;;;;13.79;93.77;101181.72;5009142;28;20034;-69
2023/09/02 05:38:03;;;;;;;4.40;2.17;;;;;;;13.92;93.72;101175.75;5010196;28;20475;-67
2023/09/02 05:40:30;;;;;;;3.38;1.67;;;;;;;13.90;93.77;101178.03;5010281;28;20469;-69
2023/09/02 05:42:55;;;;;;;2.88;1.67;;;;;;;14.00;93.49;101182.84;5010960;28;20030;-64
2023/09/02 05:45:20;;;;;;;3.75;2.25;;;;;;;14.04;93.81;101180.97;5009277;28;20757;-67
2023/09/02 05:47:46;;;;;;;3.83;2.22;;;;;;;14.10;93.77;101181.41;5013057;28;20021;-66
2023/09/02 05:50:11;;;;;;;4.18;2.10;;;;;;;14.13;94.19;101186.88;5010724;28;20042;-65
2023/09/02 05:52:41;;;;;;;3.78;1.63;;;;;;;14.21;94.13;101182.34;5012071;28;20053;-67
2023/09/02 05:55:07;;;;;;;2.30;1.70;;;;;;;14.24;94.09;101181.63;5012814;28;20104;-66
2023/09/02 05:57:32;;;;;;;2.42;1.42;;;;;;;14.29;94.33;101184.84;5013086;28;20029;-70
2023/09/02 05:59:58;;;;;;;6.13;1.90;;;;;;;14.30;94.62;101193.75;5013135;28;20034;-69
2023/09/02 06:02:23;;;;;;;2.97;1.80;;;;;;;14.30;95.18;101197.22;5008227;28;21277;-67
2023/09/02 06:04:49;;;;;;;4.43;2.03;;;;;;;14.37;94.81;101202.75;5006696;28;20613;-67
2023/09/02 06:07:14;;;;;;;2.97;2.22;;;;;;;14.35;95.59;101196.91;5005657;28;20027;-66
2023/09/02 06:09:39;;;;;;;2.55;1.40;;;;;;;14.38;96.32;101195.41;5009319;28;20049;-69
2023/09/02 06:12:05;;;;;;;2.88;1.67;;;;;;;14.39;96.74;101202.38;5009028;28;20025;-66
2023/09/02 06:14:30;;;;;;;4.05;1.77;;;;;;;14.52;96.57;101197.53;5012113;28;20046;-66
2023/09/02 06:16:56;;;;;;;3.50;2.38;;;;;;;14.62;96.23;101191.44;5011477;28;20057;-69
2023/09/02 06:19:21;;;;;;;3.72;1.50;;;;;;;14.69;96.20;101196.97;5011567;28;20030;-68
2023/09/02 06:22:07;;;;;;;3.30;2.20;;;;;;;14.78;96.00;101206.38;5012455;28;20117;-66
2023/09/02 06:24:32;;;;;;;3.40;2.00;;;;;;;14.86;96.17;101202.59;4964706;28;20058;-65
2023/09/02 06:27:03;;;;;;;2.70;1.98;;;;;;;14.96;95.75;101212.03;4960591;28;20038;-67
2023/09/02 06:29:32;;;;;;;3.15;1.67;;;;;;;15.03;95.74;101209.38;4963258;28;20411;-66
2023/09/02 06:32:00;;;;;;;4.40;1.92;;;;;;;15.12;96.04;101215.28;4956272;28;20447;-65
2023/09/02 06:34:28;;;;;;;4.60;1.88;;;;;;;15.27;96.89;101223.19;4961571;28;20066;-67
2023/09/02 06:36:54;;;;;;;4.80;1.85;;;;;;;15.45;97.59;101217.22;4962399;28;20115;-67
2023/09/02 06:39:19;;;;;;;3.05;1.90;;;;;;;15.61;99.01;101221.25;4968621;28;20113;-67
2023/09/02 06:41:44;;;;;;;5.72;2.60;;;;;;;15.86;99.23;101227.66;4967851;28;20054;-67
2023/09/02 06:44:12;;;;;;;5.15;2.30;;;;;;;16.03;99.88;101226.22;4954639;28;20038;-68
2023/09/02 06:46:41;;;;;;;6.68;2.63;;;;;;;16.32;99.07;101224.50;4963951;28;20102;-64
2023/09/02 06:49:06;;;;;;;2.33;1.77;;;;;;;16.65;98.54;101243.34;4962934;28;20491;-67
2023/09/02 06:51:32;;;;;;;5.25;2.47;;;;;;;16.91;98.10;101243.88;4964320;28;20049;-66
2023/09/02 06:53:57;;;;;;;4.32;2.75;;;;;;;17.15;97.54;101245.91;4967282;28;20073;-65
2023/09/02 06:56:23;;;;;;;6.10;2.60;;;;;;;17.42;96.16;101251.78;4969560;28;20038;-64
2023/09/02 06:58:49;;;;;;;5.25;2.40;;;;;;;17.69;95.79;101250.31;4967176;28;20138;-66
2023/09/02 07:01:22;;;;;;;7.43;3.13;;;;;;;17.90;95.08;101250.31;4982899;28;20046;-66
2023/09/02 07:03:48;;;;;;;6.75;3.78;;;;;;;18.08;93.76;101261.22;5011002;28;20095;-65
2023/09/02 07:06:15;;;;;;;7.68;3.10;;;;;;;18.22;92.82;101257.69;5009094;28;20025;-65
2023/09/02 07:08:44;;;;;;;5.10;2.67;;;;;;;18.46;92.90;101254.19;5006690;28;20030;-67
2023/09/02 07:11:13;;;;;;;7.78;3.03;;;;;;;18.59;91.55;101255.34;5002773;28;20030;-67
2023/09/02 07:13:45;;;;;;;5.85;2.85;;;;;;;18.68;91.10;101264.66;5015023;28;20044;-67
2023/09/02 07:16:11;;;;;;;4.55;2.35;;;;;;;18.83;90.75;101270.88;5008387;28;20053;-66
2023/09/02 07:18:37;;;;;;;6.38;2.67;;;;;;;18.96;90.05;101274.72;5005534;28;20034;-66
2023/09/02 07:21:04;;;;;;;6.65;2.80;;;;;;;19.17;89.92;101282.81;5007760;28;20033;-67
2023/09/02 07:23:31;;;;;;;5.78;3.20;;;;;;;19.27;88.82;101282.00;5012826;28;20034;-67
2023/09/02 07:25:59;;;;;;;5.65;2.38;;;;;;;19.48;88.25;101281.91;5007241;28;20673;-67
2023/09/02 07:28:25;;;;;;;4.90;2.45;;;;;;;19.59;87.02;101287.28;5008791;28;20022;-65
2023/09/02 07:30:50;;;;;;;4.25;2.25;;;;;;;19.67;86.73;101294.25;5004709;28;20030;-67
2023/09/02 07:33:16;;;;;;;3.53;2.22;;;;;;;19.69;86.58;101291.91;5009022;28;20033;-66
2023/09/02 07:35:41;;;;;;;3.33;1.77;;;;;;;19.88;86.60;101299.59;5016970;28;20065;-66
2023/09/02 07:38:07;;;;;;;4.50;2.05;;;;;;;20.03;86.18;101303.78;5013299;28;20042;-67
2023/09/02 07:40:33;;;;;;;2.47;1.70;;;;;;;20.32;85.98;101310.59;5011025;28;20040;-67
2023/09/02 07:43:02;;;;;;;2.15;1.55;;;;;;;20.54;84.63;101311.16;5007509;28;20109;-67
2023/09/02 07:45:28;;;;;;;2.67;1.40;;;;;;;20.69;82.93;101309.84;5005239;28;20040;-66
2023/09/02 07:47:54;;;;;;;3.90;1.20;;;;;;;20.82;82.84;101301.88;5006724;28;20172;-66
2023/09/02 07:50:20;;;;;;;2.25;1.45;;;;;;;20.95;82.44;101311.13;5008718;28;20104;-67
2023/09/02 07:52:46;;;;;;;3.30;1.00;;;;;;;21.10;81.93;101307.06;5011328;28;20121;-66
2023/09/02 07:55:11;;;;;;;2.15;1.05;;;;;;;21.22;81.17;101312.00;5007368;28;20232;-67
2023/09/02 07:57:37;;;;;;;1.52;1.00;;;;;;;21.50;81.15;101317.88;5008519;28;20033;-67
2023/09/02 08:00:03;;;;;;;1.88;0.98;;;;;;;21.78;79.83;101324.13;5020198;28;20533;-67
2023/09/02 08:02:37;;;;;;;2.80;0.80;;;;;;;21.97;78.11;101323.50;5017590;28;20037;-67
2023/09/02 08:05:03;;;;;;;1.23;0.90;;;;;;;22.16;77.78;101325.56;5018687;28;20084;-67
2023/09/02 08:07:31;;;;;;;5.70;1.10;;;;;;;22.29;77.17;101327.28;5007750;28;20060;-67
2023/09/02 08:09:56;;;;;;;1.33;0.85;;;;;;;22.47;76.70;101332.47;5008572;28;20040;-66
2023/09/02 08:12:22;;;;;;;0.80;0.57;;;;;;;22.81;75.78;101335.00;5009045;28;20437;-67
2023/09/02 08:14:47;;;;;;;0.82;0.57;;;;;;;22.95;75.11;101346.53;5010514;28;20465;-67
2023/09/02 08:17:14;;;;;;;0.88;0.57;;;;;;;22.93;74.09;101345.38;5007574;28;20080;-66
2023/09/02 08:19:42;;;;;;;1.70;1.05;;;;;;;23.16;73.84;101350.81;5005544;28;20033;-67
2023/09/02 08:22:07;;;;;;;1.38;0.85;;;;;;;23.39;73.12;101356.25;5002775;28;20052;-67
2023/09/02 08:24:33;;;;;;;0.85;0.73;;;;;;;23.48;72.23;101350.19;4997061;28;20038;-67
2023/09/02 08:26:58;;;;;;;2.22;0.77;;;;;;;23.36;71.77;101359.09;5006464;28;20040;-67
2023/09/02 08:29:24;;;;;;;1.27;0.82;;;;;;;23.23;72.38;101353.41;5010592;28;20331;-67
2023/09/02 08:31:53;;;;;;;0.57;0.45;;;;;;;23.29;72.28;101349.75;5005444;28;20446;-66
2023/09/02 08:34:19;;;;;;;1.00;0.65;;;;;;;23.34;72.61;101351.25;4999934;28;20034;-67
2023/09/02 08:36:44;;;;;;;1.95;0.80;;;;;;;23.52;71.47;101354.38;5002856;28;20200;-67
2023/09/02 08:39:10;;;;;;;1.50;0.90;;;;;;;23.39;70.96;101355.47;4999933;28;20156;-67
2023/09/02 08:41:36;;;;;;;1.17;0.85;;;;;;;23.25;71.52;101354.53;5004584;28;20494;-66
2023/09/02 08:44:02;;;;;;;1.88;0.60;;;;;;;23.02;70.54;101349.13;5002547;28;20520;-66
2023/09/02 08:46:31;;;;;;;1.85;0.80;;;;;;;23.36;70.93;101348.09;5004163;28;20128;-67
2023/09/02 08:48:57;;;;;;;1.20;1.08;;;;;;;23.61;70.62;101345.56;5010278;28;20113;-66
2023/09/02 08:51:24;;;;;;;1.63;0.90;;;;;;;23.96;69.25;101356.53;5017268;28;20030;-67
2023/09/02 08:53:59;;;;;;;1.80;0.88;;;;;;;24.23;67.43;101361.84;5003651;28;20038;-65
2023/09/02 08:56:25;;;;;;;0.40;0.40;;;;;;;24.27;64.75;101364.50;5013860;28;20057;-64
2023/09/02 08:59:12;;;;;;;1.02;0.68;;;;;;;24.41;62.72;101356.66;5004071;28;20018;-67
2023/09/02 09:01:43;;;;;;;0.88;0.68;;;;;;;24.58;63.12;101355.44;4963044;28;20046;-64
2023/09/02 09:04:10;;;;;;;0.82;0.75;;;;;;;24.71;63.08;101364.53;4954274;28;20900;-67
2023/09/02 09:06:37;;;;;;;3.10;0.80;;;;;;;24.94;62.58;101363.56;4971892;28;20089;-67
2023/09/02 09:09:03;;;;;;;1.63;0.60;;;;;;;25.24;62.77;101362.34;4977014;28;20038;-67
2023/09/02 09:11:35;;;;;;;1.17;0.80;;;;;;;25.55;61.05;101369.69;4962607;28;20062;-66
2023/09/02 09:14:02;;;;;;;0.77;0.55;;;;;;;25.49;59.11;101367.94;4964638;28;20043;-68
2023/09/02 09:16:31;;;;;;;0.90;0.70;;;;;;;25.14;58.04;101364.19;4978811;28;20038;-68
2023/09/02 09:19:01;;;;;;;2.42;0.70;;;;;;;24.59;60.01;101367.22;4961643;28;20050;-66
2023/09/02 09:21:26;;;;;;;2.50;0.82;;;;;;;24.13;62.25;101360.13;4969826;28;20672;-67
2023/09/02 09:23:51;;;;;;;1.48;0.70;;;;;;;23.67;64.68;101354.88;4978552;28;20089;-68
2023/09/02 09:26:18;;;;;;;0.73;0.60;;;;;;;23.30;64.10;101354.06;4972254;28;20133;-67
2023/09/02 09:28:56;;;;;;;1.55;0.68;;;;;;;23.33;65.60;101354.41;4967073;28;20042;-67
2023/09/02 09:31:23;;;;;;;0.77;0.60;;;;;;;23.61;64.21;101348.31;4976673;28;20047;-67
2023/09/02 09:34:00;;;;;;;1.23;0.73;;;;;;;23.75;62.34;101353.53;4968647;28;20113;-67
2023/09/02 09:36:29;;;;;;;1.60;0.75;;;;;;;24.31;61.33;101354.19;4957124;28;20043;-66
2023/09/02 09:38:56;;;;;;;0.45;0.43;;;;;;;24.85;59.89;101352.38;4994686;28;20417;-67
2023/09/02 09:41:23;;;;;;;2.35;0.80;;;;;;;25.11;57.64;101358.75;5012652;28;20041;-67
2023/09/02 09:44:05;;;;;;;1.33;0.57;;;;;;;25.60;58.31;101362.84;5012398;28;20037;-67
2023/09/02 09:46:33;;;;;;;0.50;0.50;;;;;;;26.03;58.20;101374.13;5005601;28;20034;-67
2023/09/02 09:49:01;;;;;;;1.05;0.70;;;;;;;26.33;56.85;101367.25;5003112;28;20033;-67
2023/09/02 09:51:27;;;;;;;3.60;0.70;;;;;;;26.64;56.37;101374.47;5009348;28;20148;-68
2023/09/02 09:53:53;;;;;;;1.75;0.68;;;;;;;26.94;55.37;101380.59;5012331;28;20042;-69
2023/09/02 09:56:19;;;;;;;0.80;0.60;;;;;;;27.19;54.15;101380.47;5006150;28;20049;-67
2023/09/02 09:58:45;;;;;;;2.35;0.60;;;;;;;27.11;53.30;101376.41;5011707;28;20116;-68
2023/09/02 10:01:12;;;;;;;1.13;0.90;;;;;;;26.70;52.98;101383.78;5002672;28;20045;-67
2023/09/02 10:03:38;;;;;;;0.77;0.68;;;;;;;26.23;54.18;101384.97;5012205;28;20038;-68
2023/09/02 10:06:03;;;;;;;0.28;0.28;;;;;;;25.76;54.21;101382.84;5017862;28;20517;-67
2023/09/02 10:08:48;;;;;;;0.40;0.35;;;;;;;25.32;56.02;101383.00;5003279;28;20029;-65
2023/09/02 10:11:24;;;;;;;1.15;0.52;;;;;;;25.08;56.42;101376.19;5012135;28;20061;-65
2023/09/02 10:13:53;;;;;;;1.42;0.63;;;;;;;25.21;56.69;101388.00;5012271;28;20160;-68
2023/09/02 10:16:19;;;;;;;0.50;0.50;;;;;;;25.08;57.15;101385.22;5011926;28;20049;-67
2023/09/02 10:18:49;;;;;;;1.38;0.70;;;;;;;24.97;57.93;101382.00;5011947;28;20105;-67
2023/09/02 10:21:36;;;;;;;0.93;0.55;;;;;;;25.04;57.22;101396.34;5002148;28;20393;-67
2023/09/02 10:24:07;;;;;;;0.85;0.47;;;;;;;25.43;55.85;101398.06;4951386;29;20134;-68
2023/09/02 10:26:41;;;;;;;1.33;0.68;;;;;;;25.81;55.54;101400.84;4951818;29;20047;-66
2023/09/02 10:29:12;;;;;;;0.95;0.75;;;;;;;26.24;55.13;101401.09;4944752;29;20051;-67
2023/09/02 10:31:42;;;;;;;;;;;;;;;26.63;53.91;101414.41;4939659;29;20043;-67
2023/09/02 10:34:17;;;;;;;4.53;0.80;;;;;;;26.93;52.40;101409.47;4944906;29;19914;-66
2023/09/02 10:36:52;;;;;;;1.05;0.93;;;;;;;27.17;53.09;101411.38;4943625;28;20047;-67
2023/09/02 10:39:28;;;;;;;1.20;0.70;;;;;;;27.27;52.11;101410.22;4946746;29;20098;-67
2023/09/02 10:41:55;;;;;;;0.93;0.60;;;;;;;26.97;52.34;101408.13;4944062;29;20047;-64
2023/09/02 10:44:22;;;;;;;1.75;0.70;;;;;;;26.95;52.25;101407.03;4935507;29;20036;-66
2023/09/02 10:46:51;;;;;;;0.98;0.65;;;;;;;26.97;52.34;101412.88;4949086;29;20058;-67
2023/09/02 10:49:17;;;;;;;2.22;0.50;;;;;;;27.04;51.42;101410.63;4950564;29;20409;-67
2023/09/02 10:51:43;;;;;;;1.30;0.90;;;;;;;26.13;50.50;101411.69;4951299;29;20050;-67
2023/09/02 10:54:09;;;;;;;0.65;0.60;;;;;;;26.05;52.05;101402.09;4950149;29;20416;-67
2023/09/02 10:56:35;;;;;;;1.17;0.80;;;;;;;25.67;54.10;101401.28;4940307;29;20126;-66
2023/09/02 10:59:06;;;;;;;3.47;0.70;;;;;;;25.42;54.92;101398.47;4947845;29;20035;-66
2023/09/02 11:01:46;;;;;;;0.67;0.50;;;;;;;25.35;54.32;101404.16;4992419;28;20042;-66
2023/09/02 11:04:12;;;;;;;0.60;0.60;;;;;;;25.35;54.15;101401.41;5015587;28;20038;-67
2023/09/02 11:07:16;;;;;;;0.93;0.50;;;;;;;25.57;55.05;101405.16;5001694;28;20108;-66
2023/09/02 11:09:58;;;;;;;0.77;0.32;;;;;;;25.50;54.95;101405.34;4995167;28;20076;-67
2023/09/02 11:12:24;;;;;;;3.55;0.75;;;;;;;25.35;55.50;101407.72;5009329;28;20458;-67
2023/09/02 11:15:08;;;;;;;1.00;0.90;;;;;;;25.32;55.79;101402.31;5009442;28;20025;-67
2023/09/02 11:17:43;;;;;;;1.08;0.52;;;;;;;25.50;55.28;101397.06;5013711;28;20061;-67
2023/09/02 11:20:13;;;;;;;2.13;0.50;;;;;;;25.79;54.89;101404.06;5012866;28;20041;-67
2023/09/02 11:22:56;;;;;;;0.50;0.50;;;;;;;26.09;52.65;101404.75;5011022;28;20030;-67
2023/09/02 11:25:27;;;;;;;1.27;0.57;;;;;;;26.45;52.81;101416.22;5017345;28;20083;-67
2023/09/02 11:27:55;;;;;;;2.65;0.60;;;;;;;26.59;52.24;101421.28;5015160;28;20036;-67