Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:00:50;;;;;;;15.05;2.13;;;2.70;99.90;;;;;;6130588;23;20013;-89
2022/01/21 00:03:16;;;;;;;13.45;2.25;;;2.70;99.90;;;;;;6133518;23;20227;-90
2022/01/21 00:05:41;;;;;;;12.00;2.07;;;2.80;99.90;;;;;;6159933;23;20024;-87
2022/01/21 00:08:07;;;;;;;24.80;3.67;;;2.90;99.90;;;;;;6132088;23;20024;-87
2022/01/21 00:10:33;;;;;;;26.00;3.27;;;2.90;99.90;;;;;;6135177;23;20017;-88
2022/01/21 00:12:59;;;;;;;24.02;4.10;;;3.00;99.90;;;;;;6159696;23;20049;-89
2022/01/21 00:15:46;;;;;;;20.57;2.10;;;3.10;99.90;;;;;;6160664;23;20058;-96
2022/01/21 00:18:13;;;;;;;8.35;1.35;;;3.10;99.90;;;;;;6134902;23;20443;-87
2022/01/21 00:31:35;;;;;;;8.25;1.10;;;3.00;99.90;;;;;;6159896;23;20028;-89
2022/01/21 00:34:00;;;;;;;11.70;1.58;;;3.00;99.90;;;;;;6130706;23;20017;-90
2022/01/21 00:36:26;;;;;;;13.67;1.27;;;2.90;99.90;;;;;;6184828;23;20473;-88
2022/01/21 00:38:54;;;;;;;8.02;1.23;;;2.90;99.90;;;;;;6135046;23;20028;-89
2022/01/21 00:41:25;;;;;;;12.57;1.83;;;2.90;99.90;;;;;;6134579;23;20045;-88
2022/01/21 00:43:50;;;;;;;13.73;1.33;;;2.80;99.90;;;;;;6135474;23;20076;-89
2022/01/21 00:46:16;;;;;;;13.82;1.27;;;2.80;99.90;;;;;;6184146;23;20024;-87
2022/01/21 00:48:42;;;;;;;10.67;1.50;;;2.80;99.90;;;;;;6135200;23;20057;-88
2022/01/21 00:51:08;;;;;;;13.60;1.30;;;2.70;99.90;;;;;;6159814;23;20024;-86
2022/01/21 00:53:34;;;;;;;10.48;1.25;;;2.60;99.90;;;;;;6134956;23;20542;-85
2022/01/21 00:56:00;;;;;;;15.40;1.37;;;2.60;99.90;;;;;;6159689;23;20052;-88
2022/01/21 00:58:25;;;;;;;12.20;1.67;;;2.50;99.90;;;;;;6130059;23;20140;-87
2022/01/21 01:00:51;;;;;;;13.88;1.48;;;2.50;99.90;;;;;;6147379;23;20424;-86
2022/01/21 01:03:19;;;;;;;9.97;1.50;;;2.50;99.90;;;;;;6158245;23;20092;-86
2022/01/21 01:05:51;;;;;;;13.40;1.83;;;2.40;99.90;;;;;;6184251;23;20412;-87
2022/01/21 01:08:17;;;;;;;14.77;1.90;;;2.40;99.90;;;;;;6134476;23;20021;-86
2022/01/21 01:21:15;;;;;;;11.13;1.20;;;2.50;99.90;;;;;;6157921;23;20026;-89
2022/01/21 01:29:09;;;;;;;10.38;1.73;;;2.50;99.90;;;;;;6159370;23;20107;-88
2022/01/21 01:31:35;;;;;;;10.70;1.45;;;2.50;99.90;;;;;;6159198;23;20398;-87
2022/01/21 01:34:02;;;;;;;10.23;1.20;;;2.50;99.90;;;;;;6134798;23;20013;-86
2022/01/21 01:36:28;;;;;;;17.27;1.95;;;2.50;99.90;;;;;;6159173;23;20017;-88
2022/01/21 01:41:31;;;;;;;6.70;0.82;;;2.40;99.90;;;;;;6159111;23;20048;-87
2022/01/21 01:49:27;;;;;;;11.63;1.92;;;2.30;99.90;;;;;;6185788;23;20027;-87
2022/01/21 01:51:55;;;;;;;12.10;1.48;;;2.30;99.90;;;;;;6158988;23;20017;-87
2022/01/21 01:54:21;;;;;;;14.50;1.98;;;2.40;99.90;;;;;;6159133;23;20079;-88
2022/01/21 01:56:50;;;;;;;15.93;1.83;;;2.40;99.90;;;;;;6159022;23;20025;-87
2022/01/21 01:59:16;;;;;;;12.82;1.70;;;2.40;99.90;;;;;;6185696;23;20013;-88
2022/01/21 02:09:28;;;;;;;8.95;1.30;;;2.30;99.90;;;;;;6146268;23;20025;-92
2022/01/21 02:11:55;;;;;;;6.70;1.10;;;2.30;99.90;;;;;;6140280;23;20021;-90
2022/01/21 02:14:26;;;;;;;8.20;1.25;;;2.30;99.90;;;;;;6141808;23;20014;-93
2022/01/21 02:24:59;;;;;;;7.43;0.88;;;2.10;99.90;;;;;;6155295;23;20096;-88
2022/01/21 02:27:26;;;;;;;9.05;0.90;;;2.00;99.90;;;;;;6130178;23;20028;-87
2022/01/21 02:29:59;;;;;;;10.90;1.23;;;2.00;99.90;;;;;;6106316;23;20021;-88
2022/01/21 02:32:24;;;;;;;7.43;1.08;;;2.00;99.90;;;;;;6131528;23;20459;-86
2022/01/21 02:34:50;;;;;;;6.50;0.70;;;2.00;99.90;;;;;;6131293;23;20025;-87
2022/01/21 02:37:19;;;;;;;12.00;1.13;;;1.90;99.90;;;;;;6155864;23;20112;-86
2022/01/21 02:39:45;;;;;;;7.88;0.85;;;1.90;99.90;;;;;;6106890;23;20076;-87
2022/01/21 02:42:12;;;;;;;10.68;1.33;;;2.00;99.90;;;;;;6131424;23;20013;-88
2022/01/21 02:44:39;;;;;;;13.05;1.33;;;2.00;99.90;;;;;;6131275;23;20022;-86
2022/01/21 02:47:05;;;;;;;;;;;2.00;99.90;;;;;;6131634;23;20451;-86
2022/01/21 02:49:31;;;;;;;11.90;1.20;;;2.00;99.90;;;;;;6130826;23;19924;-85
2022/01/21 02:52:01;;;;;;;10.30;1.50;;;2.10;99.90;;;;;;6106864;23;20442;-86
2022/01/21 02:54:30;;;;;;;13.20;1.90;;;2.10;99.90;;;;;;6130159;23;20021;-87
2022/01/21 02:56:56;;;;;;;14.80;1.45;;;2.20;99.90;;;;;;6131007;23;20029;-87
2022/01/21 02:59:22;;;;;;;14.10;1.83;;;2.20;99.90;;;;;;6130874;23;20028;-86
2022/01/21 03:01:49;;;;;;;18.10;1.85;;;2.20;99.90;;;;;;6155897;23;20249;-87
2022/01/21 03:04:23;;;;;;;15.73;1.83;;;2.20;99.90;;;;;;6106807;23;20096;-86
2022/01/21 03:06:49;;;;;;;13.57;1.83;;;2.30;99.90;;;;;;6131159;23;20017;-87
2022/01/21 03:09:14;;;;;;;14.43;1.88;;;2.30;99.90;;;;;;6130979;23;20021;-86
2022/01/21 03:11:40;;;;;;;17.20;1.47;;;2.40;99.90;;;;;;6106645;23;20032;-87
2022/01/21 03:14:06;;;;;;;14.50;1.90;;;2.40;99.90;;;;;;6106723;23;20024;-87
2022/01/21 03:16:31;;;;;;;16.33;1.80;;;2.50;99.90;;;;;;6131127;23;20021;-86
2022/01/21 03:18:57;;;;;;;10.93;1.53;;;2.60;99.90;;;;;;6131164;23;20024;-87
2022/01/21 03:21:23;;;;;;;17.58;2.55;;;2.60;99.90;;;;;;6155673;23;20025;-86
2022/01/21 03:23:52;;;;;;;16.58;2.25;;;2.60;99.90;;;;;;6130487;23;20032;-86
2022/01/21 03:26:20;;;;;;;15.50;1.67;;;2.70;99.90;;;;;;6130782;23;20085;-86
2022/01/21 03:28:48;;;;;;;12.13;1.30;;;2.70;99.90;;;;;;6155563;23;20024;-87
2022/01/21 03:31:15;;;;;;;15.90;2.42;;;2.70;99.90;;;;;;6106334;23;20077;-86
2022/01/21 03:33:41;;;;;;;12.45;2.25;;;2.60;99.90;;;;;;6155595;23;20021;-87
2022/01/21 03:36:09;;;;;;;17.13;2.20;;;2.60;99.90;;;;;;6155164;23;20451;-87
2022/01/21 03:38:35;;;;;;;11.90;1.88;;;2.60;99.90;;;;;;6130453;23;20439;-89
2022/01/21 03:41:01;;;;;;;10.48;1.63;;;2.60;99.90;;;;;;6155578;23;20067;-85
2022/01/21 03:43:27;;;;;;;9.40;1.20;;;2.60;99.90;;;;;;6130809;23;20018;-87
2022/01/21 03:45:52;;;;;;;11.00;1.20;;;2.60;99.90;;;;;;6130808;23;20453;-86
2022/01/21 03:48:21;;;;;;;10.68;1.23;;;2.60;99.90;;;;;;6129923;23;20024;-87
2022/01/21 03:50:47;;;;;;;10.27;1.10;;;2.60;99.90;;;;;;6105631;23;20017;-86
2022/01/21 03:53:13;;;;;;;15.30;2.03;;;2.50;99.90;;;;;;6130775;23;20032;-88
2022/01/21 03:55:39;;;;;;;9.67;1.13;;;2.50;99.90;;;;;;6156741;23;20022;-86
2022/01/21 03:58:07;;;;;;;7.53;1.33;;;2.50;99.90;;;;;;6130014;23;20123;-86
2022/01/21 04:00:37;;;;;;;8.75;1.23;;;2.50;99.90;;;;;;6130291;23;20018;-86
2022/01/21 04:03:03;;;;;;;11.50;1.80;;;2.50;99.90;;;;;;6154349;23;20394;-86
2022/01/21 04:05:30;;;;;;;14.88;1.20;;;2.50;99.90;;;;;;6129359;23;20021;-86
2022/01/21 04:07:56;;;;;;;5.35;0.90;;;2.50;99.90;;;;;;6130660;23;20018;-86
2022/01/21 04:10:23;;;;;;;13.23;1.67;;;2.60;99.90;;;;;;6130819;23;20315;-87
2022/01/21 04:12:49;;;;;;;;;;;2.60;99.90;;;;;;6131135;23;20014;-85
2022/01/21 04:15:15;;;;;;;7.80;1.15;;;2.60;99.90;;;;;;6130397;23;20349;-86
2022/01/21 04:17:41;;;;;;;8.38;1.45;;;2.60;99.90;;;;;;6130191;23;20017;-86
2022/01/21 04:20:11;;;;;;;7.73;1.00;;;2.60;99.90;;;;;;6130447;23;20024;-85
2022/01/21 04:22:37;;;;;;;11.18;0.95;;;2.50;99.90;;;;;;6130259;23;20048;-87
2022/01/21 04:25:05;;;;;;;11.70;1.43;;;2.50;99.90;;;;;;6129527;23;20026;-86
2022/01/21 04:27:31;;;;;;;9.35;1.20;;;2.40;99.90;;;;;;6156539;23;20312;-86
2022/01/21 04:29:57;;;;;;;9.10;1.00;;;2.40;99.90;;;;;;6130440;23;20025;-85
2022/01/21 04:32:22;;;;;;;7.90;1.27;;;2.30;99.90;;;;;;6130311;23;20451;-86
2022/01/21 04:34:49;;;;;;;13.00;1.60;;;2.30;99.90;;;;;;6129530;23;20451;-86
2022/01/21 04:37:16;;;;;;;8.43;0.80;;;2.20;99.90;;;;;;6130202;23;20434;-86
2022/01/21 04:39:50;;;;;;;12.63;1.00;;;2.20;99.90;;;;;;6130385;23;20315;-86
2022/01/21 04:47:31;;;;;;;7.32;1.13;;;2.20;99.90;;;;;;6130202;23;20029;-87
2022/01/21 04:49:57;;;;;;;9.93;1.05;;;2.10;99.90;;;;;;6129623;23;20482;-87
2022/01/21 04:52:23;;;;;;;12.65;1.38;;;2.10;99.90;;;;;;6105628;23;20028;-87
2022/01/21 04:54:49;;;;;;;11.90;2.15;;;2.00;99.90;;;;;;6129613;23;20025;-86
2022/01/21 04:57:16;;;;;;;11.65;1.30;;;2.00;99.90;;;;;;6129945;23;20053;-86
2022/01/21 04:59:42;;;;;;;12.93;1.23;;;2.00;99.90;;;;;;6129105;23;20447;-86
2022/01/21 05:02:08;;;;;;;11.82;1.10;;;2.00;99.90;;;;;;6129354;23;20024;-87
2022/01/21 05:04:35;;;;;;;11.90;1.20;;;2.00;99.90;;;;;;6129794;23;20092;-86
2022/01/21 05:07:04;;;;;;;12.63;1.83;;;2.00;99.90;;;;;;6105583;23;20340;-86
2022/01/21 05:09:32;;;;;;;12.93;1.42;;;2.00;99.90;;;;;;6129944;23;20028;-87
2022/01/21 05:12:00;;;;;;;9.27;1.88;;;2.00;99.90;;;;;;6129797;23;20052;-88
2022/01/21 05:14:42;;;;;;;13.48;1.55;;;1.90;99.90;;;;;;6129920;23;20029;-87
2022/01/21 05:17:10;;;;;;;15.95;2.22;;;1.90;99.90;;;;;;6129640;23;20024;-89
2022/01/21 05:19:36;;;;;;;18.88;1.63;;;1.90;99.90;;;;;;6155192;23;20545;-89
2022/01/21 05:22:03;;;;;;;16.90;2.28;;;1.90;99.90;;;;;;6129967;23;20049;-87
2022/01/21 05:24:28;;;;;;;17.65;1.60;;;1.90;99.90;;;;;;6154529;23;20051;-88
2022/01/21 05:26:57;;;;;;;13.67;2.10;;;1.90;99.90;;;;;;6129936;23;20023;-87
2022/01/21 05:29:26;;;;;;;17.25;2.35;;;1.90;99.90;;;;;;6129939;23;20025;-88
2022/01/21 05:31:52;;;;;;;17.65;1.90;;;2.00;99.90;;;;;;6154704;23;20020;-86
2022/01/21 05:34:23;;;;;;;12.15;1.88;;;2.00;99.90;;;;;;6129403;23;20128;-85
2022/01/21 05:36:50;;;;;;;17.58;2.03;;;2.00;99.90;;;;;;6104560;23;20021;-84
2022/01/21 05:39:17;;;;;;;13.32;1.58;;;2.10;99.90;;;;;;6104806;23;20072;-86
2022/01/21 05:41:51;;;;;;;20.10;1.95;;;2.10;99.90;;;;;;6129919;23;20013;-85
2022/01/21 05:46:59;;;;;;;15.38;2.15;;;2.10;99.90;;;;;;6154599;23;20076;-87
2022/01/21 05:49:44;;;;;;;17.63;1.90;;;2.20;99.90;;;;;;6155745;23;20053;-89
2022/01/21 05:52:40;;;;;;;18.67;1.75;;;2.20;99.90;;;;;;6130047;23;20021;-87
2022/01/21 05:55:07;;;;;;;15.52;1.65;;;2.20;99.90;;;;;;6128789;23;20021;-88
2022/01/21 05:57:32;;;;;;;18.52;2.15;;;2.20;99.90;;;;;;6128648;23;20410;-86
2022/01/21 05:59:58;;;;;;;20.70;1.80;;;2.20;99.90;;;;;;6129400;23;20013;-85
2022/01/21 06:02:24;;;;;;;18.27;2.00;;;2.30;99.90;;;;;;6129898;23;20025;-92
2022/01/21 06:04:51;;;;;;;18.48;1.88;;;2.30;99.90;;;;;;6154319;23;20013;-87
2022/01/21 06:07:17;;;;;;;22.42;2.35;;;2.30;99.90;;;;;;6155025;23;20020;-87
2022/01/21 06:09:43;;;;;;;17.45;1.80;;;2.40;99.90;;;;;;6153983;23;20018;-87
2022/01/21 06:12:10;;;;;;;17.27;2.22;;;2.40;99.90;;;;;;6155606;23;20014;-85
2022/01/21 06:14:37;;;;;;;14.32;2.10;;;2.40;99.90;;;;;;6155431;23;20022;-85
2022/01/21 06:17:02;;;;;;;;;;;2.40;99.90;;;;;;6155788;23;20402;-86
2022/01/21 06:19:28;;;;;;;18.58;1.98;;;2.50;99.90;;;;;;6104870;23;19916;-85
2022/01/21 06:21:54;;;;;;;15.60;1.97;;;2.50;99.90;;;;;;6129335;23;20025;-86
2022/01/21 06:24:20;;;;;;;13.47;1.50;;;2.50;99.90;;;;;;6129087;23;20428;-85
2022/01/21 06:26:46;;;;;;;12.90;1.50;;;2.50;99.90;;;;;;6129245;23;20060;-85
2022/01/21 06:29:11;;;;;;;14.03;2.87;;;2.50;99.90;;;;;;6129507;23;20505;-85
2022/01/21 06:31:37;;;;;;;12.80;1.95;;;2.50;99.90;;;;;;6129097;23;20021;-84
2022/01/21 06:34:05;;;;;;;14.87;1.70;;;2.50;99.90;;;;;;6155334;23;20155;-84
2022/01/21 06:36:30;;;;;;;16.10;1.95;;;2.50;99.90;;;;;;6128927;23;20017;-87
2022/01/21 06:38:56;;;;;;;15.45;1.67;;;2.50;99.90;;;;;;6129111;23;20032;-87
2022/01/21 06:41:22;;;;;;;14.05;2.05;;;2.60;99.90;;;;;;6129594;23;20020;-88
2022/01/21 06:43:48;;;;;;;15.98;1.67;;;2.60;99.90;;;;;;6131168;23;20025;-90
2022/01/21 06:46:14;;;;;;;21.10;2.00;;;2.70;99.90;;;;;;6107725;23;20060;-89
2022/01/21 06:48:40;;;;;;;22.88;1.95;;;2.70;99.90;;;;;;6108578;23;20253;-91
2022/01/21 06:51:06;;;;;;;19.03;1.80;;;2.80;99.90;;;;;;6104260;23;20017;-91
2022/01/21 06:53:32;;;;;;;14.35;2.50;;;2.80;99.90;;;;;;6104206;23;20014;-92
2022/01/21 06:55:57;;;;;;;18.55;2.22;;;2.80;99.90;;;;;;6105186;23;20443;-89
2022/01/21 06:58:23;;;;;;;16.03;1.97;;;2.80;99.90;;;;;;6154178;23;20073;-92
2022/01/21 07:00:49;;;;;;;15.20;2.03;;;2.70;99.90;;;;;;6105818;23;20064;-93
2022/01/21 07:03:14;;;;;;;14.97;1.80;;;2.70;99.90;;;;;;6106002;23;20321;-90
2022/01/21 07:05:40;;;;;;;10.10;1.50;;;2.70;99.90;;;;;;6105574;23;20014;-91
2022/01/21 07:08:06;;;;;;;14.73;1.70;;;2.60;99.90;;;;;;6104451;23;20105;-89
2022/01/21 07:10:32;;;;;;;14.77;2.13;;;2.60;99.90;;;;;;6104637;23;20017;-90
2022/01/21 07:12:58;;;;;;;15.35;1.80;;;2.60;99.90;;;;;;6105324;23;20017;-90
2022/01/21 07:15:24;;;;;;;18.57;2.47;;;2.60;99.90;;;;;;6106176;23;20021;-91
2022/01/21 07:17:52;;;;;;;19.77;2.60;;;2.60;99.90;;;;;;6107016;23;20062;-90
2022/01/21 07:20:19;;;;;;;15.93;1.58;;;2.50;99.90;;;;;;6107091;23;20024;-87
2022/01/21 07:22:45;;;;;;;13.82;1.60;;;2.50;99.90;;;;;;6157220;23;20105;-87
2022/01/21 07:25:13;;;;;;;11.38;1.67;;;2.50;99.90;;;;;;6156879;23;20492;-84
2022/01/21 07:27:39;;;;;;;16.13;1.55;;;2.40;99.90;;;;;;6130109;23;20048;-86
2022/01/21 07:30:06;;;;;;;13.13;1.30;;;2.40;99.90;;;;;;6156155;23;20172;-87
2022/01/21 07:32:31;;;;;;;14.65;2.13;;;2.40;99.90;;;;;;6156993;23;20013;-85
2022/01/21 07:34:57;;;;;;;15.80;1.67;;;2.30;99.90;;;;;;6157163;23;20446;-85
2022/01/21 07:37:23;;;;;;;13.20;1.60;;;2.30;99.90;;;;;;6131118;23;20402;-88
2022/01/21 07:39:49;;;;;;;19.95;1.95;;;2.20;99.90;;;;;;6130508;23;20097;-85
2022/01/21 07:42:15;;;;;;;14.53;2.00;;;2.20;99.90;;;;;;6131088;23;20021;-85
2022/01/21 07:44:41;;;;;;;18.20;3.15;;;2.20;99.90;;;;;;6157157;23;20292;-87
2022/01/21 07:47:06;;;;;;;14.02;2.58;;;2.20;99.90;;;;;;6157168;23;20439;-89
2022/01/21 07:49:33;;;;;;;15.60;2.03;;;2.20;99.90;;;;;;6130430;23;20021;-87
2022/01/21 07:51:59;;;;;;;14.77;2.40;;;2.20;99.90;;;;;;6157060;23;20133;-90
2022/01/21 07:54:24;;;;;;;8.77;1.30;;;2.20;99.90;;;;;;6131261;23;20049;-88
2022/01/21 07:56:50;;;;;;;14.07;2.35;;;2.10;99.90;;;;;;6156861;23;20029;-87
2022/01/21 07:59:17;;;;;;;13.63;2.10;;;2.10;99.90;;;;;;6129650;23;20363;-85
2022/01/21 08:01:43;;;;;;;17.73;1.83;;;2.10;99.90;;;;;;6130896;23;20453;-85
2022/01/21 08:04:10;;;;;;;14.82;2.00;;;2.10;99.90;;;;;;6157040;23;20355;-85
2022/01/21 08:06:36;;;;;;;20.85;2.17;;;2.00;99.90;;;;;;6156817;23;20045;-84
2022/01/21 08:09:03;;;;;;;17.33;2.42;;;2.10;99.90;;;;;;6154662;23;20152;-81
2022/01/21 08:11:29;;;;;;;17.58;2.30;;;2.00;99.90;;;;;;6130585;23;20021;-84
2022/01/21 08:13:55;;;;;;;17.45;2.22;;;2.00;99.90;;;;;;6157328;23;20023;-83
2022/01/21 08:16:20;;;;;;;18.15;2.15;;;2.10;99.90;;;;;;6156965;23;20019;-85
2022/01/21 08:18:46;;;;;;;19.13;2.57;;;2.10;99.90;;;;;;6130796;23;20072;-84
2022/01/21 08:21:18;;;;;;;26.60;2.93;;;2.10;99.90;;;;;;6156731;23;20014;-84
2022/01/21 08:23:46;;;;;;;18.17;2.42;;;2.10;99.90;;;;;;6130642;23;20455;-84
2022/01/21 08:26:12;;;;;;;22.35;2.22;;;2.10;99.90;;;;;;6156997;23;20017;-87
2022/01/21 08:28:37;;;;;;;14.95;1.98;;;2.10;99.90;;;;;;6130698;23;20127;-88
2022/01/21 08:31:03;;;;;;;17.27;3.00;;;2.20;99.90;;;;;;6156728;23;20017;-89
2022/01/21 08:33:29;;;;;;;26.15;11.05;;;2.20;99.90;;;;;;6156874;23;20444;-83
2022/01/21 08:35:58;;;;;;;23.58;6.40;;;2.20;99.90;;;;;;6130970;23;20025;-84
2022/01/21 08:38:24;;;;;;;21.90;4.75;;;2.20;99.90;;;;;;6130649;23;20022;-87
2022/01/21 08:40:51;;;;;;;13.40;2.75;;;2.30;99.90;;;;;;6130884;23;20063;-87
2022/01/21 08:43:17;;;;;;;15.43;2.10;;;2.30;99.90;;;;;;6156983;23;20119;-87
2022/01/21 08:45:43;;;;;;;22.20;2.60;;;2.30;99.90;;;;;;6156762;23;20025;-86
2022/01/21 08:48:10;;;;;;;23.13;2.50;;;2.30;99.90;;;;;;6130182;23;20014;-88
2022/01/21 08:50:36;;;;;;;19.55;2.33;;;2.40;99.90;;;;;;6156330;23;20021;-89
2022/01/21 08:53:35;;;;;;;16.83;2.20;;;2.40;99.90;;;;;;6129855;23;20028;-86
2022/01/21 08:55:54;;;;;;;24.90;2.75;;;2.50;99.90;;;;;;6156299;23;20029;-84
2022/01/21 08:58:20;;;;;;;21.10;3.95;;;2.50;99.90;;;;;;6156973;23;20390;-85
2022/01/21 09:00:46;;;;;;;22.55;2.70;;;2.50;99.90;;;;;;6156728;23;20017;-85
2022/01/21 09:03:11;;;;;;;20.77;2.67;;;2.60;99.90;;;;;;6156654;23;20049;-86
2022/01/21 09:05:37;;;;;;;19.53;2.60;;;2.60;99.90;;;;;;6130198;23;20343;-85
2022/01/21 09:08:04;;;;;;;22.03;2.90;;;2.60;99.90;;;;;;6156742;23;20017;-87
2022/01/21 09:10:30;;;;;;;24.73;2.80;;;2.60;99.90;;;;;;6156909;23;20017;-84
2022/01/21 09:12:56;;;;;;;23.95;2.58;;;2.60;99.90;;;;;;6130103;23;20085;-87
2022/01/21 09:15:25;;;;;;;19.50;2.43;;;2.70;99.90;;;;;;6156411;23;20053;-85
2022/01/21 09:17:55;;;;;;;20.38;2.80;;;2.70;99.90;;;;;;6156592;23;20456;-87
2022/01/21 09:20:21;;;;;;;19.25;2.50;;;2.70;99.90;;;;;;6105842;23;20144;-85
2022/01/21 09:22:46;;;;;;;21.13;2.72;;;2.80;99.90;;;;;;6156035;23;20049;-87
2022/01/21 09:25:12;;;;;;;26.20;3.43;;;2.80;99.90;;;;;;6154571;23;20022;-85
2022/01/21 09:27:38;;;;;;;22.33;3.23;;;2.90;99.90;;;;;;6156400;23;20530;-86
2022/01/21 09:30:05;;;;;;;21.85;2.63;;;2.90;99.90;;;;;;6130602;23;20017;-86
2022/01/21 09:32:34;;;;;;;21.77;3.05;;;3.00;99.90;;;;;;6129886;23;20029;-86
2022/01/21 09:35:00;;;;;;;29.95;3.55;;;3.00;99.90;;;;;;6129289;23;20096;-87
2022/01/21 09:37:26;;;;;;;20.95;2.97;;;3.10;99.90;;;;;;6130050;23;20013;-86
2022/01/21 09:39:51;;;;;;;21.10;3.25;;;3.10;99.90;;;;;;6156013;23;20025;-85
2022/01/21 09:42:18;;;;;;;21.43;2.93;;;3.20;99.90;;;;;;6156072;23;20013;-87
2022/01/21 09:44:45;;;;;;;19.27;2.83;;;3.30;99.90;;;;;;6156084;23;20092;-86
2022/01/21 09:47:14;;;;;;;28.10;3.63;;;3.40;99.90;;;;;;6155992;23;20268;-86
2022/01/21 09:49:42;;;;;;;26.65;3.17;;;3.40;99.90;;;;;;6155444;23;20085;-85
2022/01/21 09:52:11;;;;;;;23.17;2.67;;;3.50;99.90;;;;;;6130027;23;20354;-86
2022/01/21 09:54:38;;;;;;;30.55;3.60;;;3.60;99.90;;;;;;6156302;23;20018;-87
2022/01/21 09:57:06;;;;;;;26.85;3.63;;;3.60;99.90;;;;;;6155941;23;20096;-86
2022/01/21 09:59:39;;;;;;;21.30;2.95;;;3.70;99.90;;;;;;6105661;23;20022;-89
2022/01/21 10:02:08;;;;;;;28.08;3.30;;;3.70;99.90;;;;;;6156128;23;20018;-85
2022/01/21 10:04:38;;;;;;;21.70;3.40;;;3.70;99.90;;;;;;6154371;23;20454;-85
2022/01/21 10:07:05;;;;;;;26.88;3.70;;;3.80;99.90;;;;;;6155778;23;20048;-84
2022/01/21 10:09:30;;;;;;;;;;;3.80;99.90;;;;;;6156346;23;20482;-87
2022/01/21 10:11:57;;;;;;;22.73;4.00;;;3.80;99.90;;;;;;6130228;23;19995;-86
2022/01/21 10:14:24;;;;;;;;;;;3.90;99.90;;;;;;6156473;23;20451;-84
2022/01/21 10:16:52;;;;;;;19.75;2.97;;;3.90;99.90;;;;;;6155947;23;20049;-86
2022/01/21 10:19:31;;;;;;;22.23;2.25;;;3.90;99.90;;;;;;6105403;23;20032;-87
2022/01/21 10:22:19;;;;;;;28.25;3.25;;;4.00;99.90;;;;;;6129929;23;20025;-87
2022/01/21 10:24:59;;;;;;;;;;;4.10;99.90;;;;;;6156148;23;20403;-85
2022/01/21 10:27:35;;;;;;;14.88;2.17;;;4.20;99.90;;;;;;6156040;23;20366;-85
2022/01/21 10:30:22;;;;;;;20.38;2.90;;;4.20;99.90;;;;;;6129675;23;20029;-86
2022/01/21 10:32:47;;;;;;;14.18;2.67;;;4.30;99.90;;;;;;6129707;23;20018;-86
2022/01/21 10:35:26;;;;;;;24.50;2.70;;;4.40;99.90;;;;;;6156000;23;20347;-85
2022/01/21 10:37:56;;;;;;;15.18;2.17;;;4.60;99.90;;;;;;6129795;23;20100;-84
2022/01/21 10:40:32;;;;;;;25.65;2.80;;;4.60;99.90;;;;;;6155963;23;20020;-85
2022/01/21 10:43:11;;;;;;;22.98;2.60;;;4.70;99.90;;;;;;6129842;23;20017;-85
2022/01/21 10:45:54;;;;;;;28.35;3.00;;;4.80;99.90;;;;;;6129313;23;20025;-86
2022/01/21 10:48:20;;;;;;;30.73;3.97;;;4.90;99.90;;;;;;6106531;23;20474;-84
2022/01/21 10:50:46;;;;;;;22.93;3.17;;;5.00;99.90;;;;;;6156314;23;20017;-86
2022/01/21 10:53:29;;;;;;;21.00;2.63;;;5.10;99.90;;;;;;6107215;23;20482;-87
2022/01/21 10:56:09;;;;;;;23.52;3.10;;;5.20;99.90;;;;;;6157764;23;20245;-86
2022/01/21 10:58:42;;;;;;;24.02;3.15;;;5.30;99.90;;;;;;6157389;23;20021;-87
2022/01/21 11:01:13;;;;;;;25.75;2.92;;;5.40;99.90;;;;;;6131496;23;20020;-87
2022/01/21 11:04:09;;;;;;;18.77;2.47;;;5.40;99.90;;;;;;6131398;23;20024;-87
2022/01/21 11:06:45;;;;;;;19.63;3.08;;;5.50;99.90;;;;;;6131522;23;20022;-86
2022/01/21 11:09:21;;;;;;;25.05;2.58;;;5.60;99.90;;;;;;6157502;23;20024;-89
2022/01/21 11:11:49;;;;;;;23.77;2.42;;;5.60;99.90;;;;;;6157363;23;20021;-87
2022/01/21 11:14:17;;;;;;;17.70;2.60;;;5.70;99.90;;;;;;6131357;23;20412;-86
2022/01/21 11:16:47;;;;;;;19.92;2.60;;;5.70;99.90;;;;;;6106690;23;20359;-86
2022/01/21 11:19:24;;;;;;;18.05;2.67;;;5.80;99.90;;;;;;6131266;23;20017;-87
2022/01/21 11:21:56;;;;;;;17.80;2.15;;;5.90;99.90;;;;;;6157290;23;20525;-87
2022/01/21 11:24:24;;;;;;;22.83;2.42;;;5.90;99.90;;;;;;6156813;23;20024;-87
2022/01/21 11:27:20;;;;;;;25.02;2.83;;;6.00;99.90;;;;;;6156595;23;20076;-85
2022/01/21 11:29:46;;;;;;;19.27;2.60;;;6.10;99.90;;;;;;6137472;23;20021;-87
2022/01/21 11:32:14;;;;;;;22.15;2.83;;;6.10;99.90;;;;;;6130820;23;20014;-85
2022/01/21 11:34:42;;;;;;;19.40;2.70;;;6.20;99.90;;;;;;6157102;23;20022;-86
2022/01/21 11:37:10;;;;;;;15.23;1.77;;;6.30;99.90;;;;;;6130693;23;20080;-87
2022/01/21 11:39:36;;;;;;;20.08;2.38;;;6.30;99.90;;;;;;6129956;23;20021;-89
2022/01/21 11:42:05;;;;;;;20.15;2.50;;;6.30;99.90;;;;;;6157227;23;20014;-85
2022/01/21 11:44:36;;;;;;;19.65;2.47;;;6.30;99.90;;;;;;6131200;23;20014;-87
2022/01/21 11:48:00;;;;;;;16.67;2.53;;;6.40;99.90;;;;;;6156881;23;20026;-86
2022/01/21 11:50:01;;;;;;;12.10;2.17;;;6.30;99.90;;;;;;6109767;23;20021;-88
2022/01/21 11:52:26;;;;;;;;;;;6.30;99.90;;;;;;6131219;23;20506;-88
2022/01/21 11:54:52;;;;;;;17.98;2.10;;;6.30;99.90;;;;;;6130630;23;19959;-87
2022/01/21 11:57:36;;;;;;;17.50;2.07;;;6.30;99.90;;;;;;6130541;23;20017;-87
2022/01/21 12:00:06;;;;;;;14.98;1.63;;;6.30;99.90;;;;;;6130117;23;20522;-85
2022/01/21 12:02:35;;;;;;;13.57;1.90;;;6.30;99.90;;;;;;6106595;23;20017;-88
2022/01/21 12:07:48;;;;;;;18.02;1.95;;;6.30;99.90;;;;;;6156851;23;20021;-87
2022/01/21 12:10:18;;;;;;;15.27;1.95;;;6.40;99.90;;;;;;6156955;23;20021;-89
2022/01/21 12:20:44;;;;;;;15.35;2.08;;;6.60;99.90;;;;;;6155677;23;20025;-85
2022/01/21 12:23:21;;;;;;;20.63;2.55;;;6.50;99.90;;;;;;6157005;23;20053;-95
2022/01/21 12:26:09;;;;;;;17.08;2.08;;;6.50;99.90;;;;;;6105302;23;20048;-91
2022/01/21 12:28:43;;;;;;;22.60;2.30;;;6.60;99.90;;;;;;6130034;23;20034;-93
2022/01/21 12:31:11;;;;;;;15.07;1.60;;;6.50;99.90;;;;;;6107407;23;20447;-92
2022/01/21 12:37:07;;;;;;;17.58;2.30;;;6.50;99.90;;;;;;6110408;23;20352;-91
2022/01/21 12:39:42;;;;;;;17.50;2.63;;;6.50;99.90;;;;;;6071172;23;20018;-91
2022/01/21 12:44:43;;;;;;;16.42;1.83;;;6.50;99.90;;;;;;6163589;23;20025;-89
2022/01/21 12:47:43;;;;;;;17.43;2.20;;;6.50;99.90;;;;;;6130984;23;20036;-92
2022/01/21 12:50:31;;;;;;;15.38;2.17;;;6.50;99.90;;;;;;6125394;23;20053;-92
2022/01/21 12:58:20;;;;;;;14.02;1.83;;;6.50;99.90;;;;;;6140609;23;20025;-90
2022/01/21 13:07:56;;;;;;;20.92;3.55;;;6.40;99.90;;;;;;6101174;23;20365;-89
2022/01/21 13:16:40;;;;;;;21.27;4.38;;;6.50;99.90;;;;;;6155166;23;20040;-86
2022/01/21 13:19:06;;;;;;;18.10;6.10;;;6.50;99.90;;;;;;6153869;23;20109;-84
2022/01/21 13:21:34;;;;;;;23.58;3.50;;;6.50;99.90;;;;;;6153935;23;20022;-84
2022/01/21 13:24:10;;;;;;;26.23;3.35;;;6.50;99.90;;;;;;6153173;23;20022;-84
2022/01/21 13:26:37;;;;;;;24.20;5.07;;;6.50;99.90;;;;;;6154589;23;20021;-85
2022/01/21 13:29:13;;;;;;;33.20;9.20;;;6.60;99.90;;;;;;6154445;23;20029;-85
2022/01/21 13:31:48;;;;;;;20.33;3.75;;;6.50;99.90;;;;;;6154486;23;20470;-85
2022/01/21 13:34:15;;;;;;;22.52;4.57;;;6.50;99.90;;;;;;6154322;23;20021;-84
2022/01/21 13:36:54;;;;;;;;;;;6.50;99.90;;;;;;6154848;23;20014;-85
2022/01/21 13:39:36;;;;;;;25.92;2.80;;;6.40;99.90;;;;;;6154173;23;19999;-84
2022/01/21 13:42:11;;;;;;;20.10;2.97;;;6.40;99.90;;;;;;6129789;23;20025;-87
2022/01/21 13:44:43;;;;;;;17.52;2.78;;;6.40;99.90;;;;;;6154316;23;20017;-85
2022/01/21 13:47:39;;;;;;;17.92;2.67;;;6.40;99.90;;;;;;6179269;23;20340;-84
2022/01/21 13:50:20;;;;;;;26.77;3.15;;;6.40;99.90;;;;;;6154206;23;20478;-86
2022/01/21 13:52:48;;;;;;;27.58;3.95;;;6.40;99.90;;;;;;6129597;23;20072;-85
2022/01/21 13:55:25;;;;;;;17.33;2.70;;;6.40;99.90;;;;;;6154022;23;20021;-86
2022/01/21 13:58:01;;;;;;;19.27;3.50;;;6.50;99.90;;;;;;6129300;23;20399;-86
2022/01/21 14:00:45;;;;;;;18.58;2.67;;;6.40;99.90;;;;;;6153981;23;20028;-85
2022/01/21 14:03:29;;;;;;;21.08;3.20;;;6.40;99.90;;;;;;6154018;23;20017;-85
2022/01/21 14:05:58;;;;;;;26.50;3.00;;;6.50;99.90;;;;;;6153960;23;20029;-86
2022/01/21 14:08:30;;;;;;;24.83;3.28;;;6.50;99.90;;;;;;6152354;23;20010;-86
2022/01/21 14:11:26;;;;;;;22.98;4.57;;;6.50;99.90;;;;;;6154085;23;20332;-86
2022/01/21 14:14:09;;;;;;;25.13;5.18;;;6.50;99.90;;;;;;6154214;23;20025;-86
2022/01/21 14:16:37;;;;;;;20.42;2.50;;;6.50;99.90;;;;;;6129149;23;20021;-85
2022/01/21 14:19:11;;;;;;;24.17;2.88;;;6.60;99.90;;;;;;6154114;23;20022;-85
2022/01/21 14:22:11;;;;;;;25.90;2.92;;;6.60;99.90;;;;;;6150540;23;20014;-86
2022/01/21 14:24:44;;;;;;;18.15;3.50;;;6.60;99.90;;;;;;6155459;23;20056;-86
2022/01/21 14:27:31;;;;;;;26.10;3.08;;;6.60;99.90;;;;;;6158536;23;20024;-85
2022/01/21 14:30:07;;;;;;;25.85;3.33;;;6.60;99.90;;;;;;6132008;23;20014;-86
2022/01/21 14:32:39;;;;;;;30.33;4.05;;;6.60;99.90;;;;;;6131611;23;20018;-86
2022/01/21 14:35:19;;;;;;;20.90;2.88;;;6.60;99.90;;;;;;6131395;23;20056;-86