Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:01:11;;;;;;;5.87;1.60;;;;;;;;;;5043736;28;20056;-59
2022/06/21 00:03:37;;;;;;;8.93;1.73;;;;;;;;;;5043439;28;20288;-59
2022/06/21 00:06:03;;;;;;;3.70;1.55;;;;;;;;;;5043620;28;20072;-59
2022/06/21 00:08:30;;;;;;;6.95;1.75;;;;;;;;;;5043277;28;20043;-59
2022/06/21 00:10:58;;;;;;;5.57;1.42;;;;;;;;;;5043557;28;20076;-59
2022/06/21 00:13:26;;;;;;;4.63;1.63;;;;;;;;;;5042626;28;20076;-59
2022/06/21 00:15:54;;;;;;;8.40;1.75;;;;;;;;;;5043597;28;20085;-59
2022/06/21 00:18:20;;;;;;;;;;;;;;;;;;5043915;28;20056;-59
2022/06/21 00:20:48;;;;;;;6.93;1.60;;;;;;;;;;5042419;28;20298;-59
2022/06/21 00:23:16;;;;;;;5.63;1.90;;;;;;;;;;5043218;28;20056;-59
2022/06/21 00:25:42;;;;;;;5.20;1.50;;;;;;;;;;5044041;28;20041;-59
2022/06/21 00:28:08;;;;;;;6.43;1.85;;;;;;;;;;5046374;28;20569;-59
2022/06/21 00:30:35;;;;;;;3.08;1.70;;;;;;;;;;5046724;28;20534;-59
2022/06/21 00:33:01;;;;;;;5.90;1.45;;;;;;;;;;5047290;28;20498;-59
2022/06/21 00:35:27;;;;;;;7.68;1.77;;;;;;;;;;5047023;28;20094;-59
2022/06/21 00:37:54;;;;;;;2.88;1.10;;;;;;;;;;5032402;28;20550;-59
2022/06/21 00:40:22;;;;;;;3.67;1.55;;;;;;;;;;5046088;28;20071;-60
2022/06/21 00:42:53;;;;;;;2.70;0.90;;;;;;;;;;5046286;28;20204;-60
2022/06/21 00:45:39;;;;;;;4.50;1.60;;;;;;;;;;5046482;28;20044;-59
2022/06/21 00:48:23;;;;;;;4.85;1.50;;;;;;;;;;5046679;28;20041;-59
2022/06/21 00:50:54;;;;;;;7.93;2.00;;;;;;;;;;5046757;28;20045;-60
2022/06/21 00:53:26;;;;;;;6.35;1.60;;;;;;;;;;5046502;28;20041;-59
2022/06/21 00:55:58;;;;;;;4.57;1.55;;;;;;;;;;5046550;28;20423;-59
2022/06/21 00:58:26;;;;;;;7.43;1.85;;;;;;;;;;5045456;28;20505;-60
2022/06/21 01:00:57;;;;;;;7.50;2.03;;;;;;;;;;5046183;28;20445;-60
2022/06/21 01:03:26;;;;;;;1.92;1.05;;;;;;;;;;5046000;28;20045;-59
2022/06/21 01:05:54;;;;;;;2.45;1.05;;;;;;;;;;5046924;28;20041;-59
2022/06/21 01:08:22;;;;;;;5.63;2.00;;;;;;;;;;5046380;28;20040;-59
2022/06/21 01:10:49;;;;;;;6.10;1.65;;;;;;;;;;5045616;28;20049;-59
2022/06/21 01:13:17;;;;;;;4.65;1.75;;;;;;;;;;5045241;28;20495;-59
2022/06/21 01:15:45;;;;;;;6.50;1.60;;;;;;;;;;5046848;28;20045;-59
2022/06/21 01:18:14;;;;;;;4.57;1.65;;;;;;;;;;5046169;28;20506;-59
2022/06/21 01:20:43;;;;;;;4.35;1.90;;;;;;;;;;5045912;28;20444;-59
2022/06/21 01:23:24;;;;;;;5.28;1.55;;;;;;;;;;5046062;28;20056;-59
2022/06/21 01:25:57;;;;;;;4.10;1.50;;;;;;;;;;5045992;28;20044;-59
2022/06/21 01:28:23;;;;;;;4.72;1.63;;;;;;;;;;5044962;28;20413;-60
2022/06/21 01:30:50;;;;;;;5.00;1.95;;;;;;;;;;5032126;28;20482;-60
2022/06/21 01:33:17;;;;;;;4.53;1.48;;;;;;;;;;5046547;28;20044;-59
2022/06/21 01:35:46;;;;;;;3.58;1.50;;;;;;;;;;5045544;28;20041;-59
2022/06/21 01:38:17;;;;;;;3.17;1.38;;;;;;;;;;5044713;28;20069;-59
2022/06/21 01:40:45;;;;;;;4.63;1.75;;;;;;;;;;5044760;28;20143;-59
2022/06/21 01:43:13;;;;;;;3.00;1.20;;;;;;;;;;5045260;28;20087;-59
2022/06/21 01:45:41;;;;;;;2.75;1.75;;;;;;;;;;5045277;28;20307;-59
2022/06/21 01:48:17;;;;;;;5.35;1.80;;;;;;;;;;5045288;28;20123;-59
2022/06/21 01:50:45;;;;;;;4.30;2.10;;;;;;;;;;5045630;28;20660;-59
2022/06/21 01:53:11;;;;;;;3.47;1.90;;;;;;;;;;5045739;28;20041;-59
2022/06/21 01:55:41;;;;;;;3.63;1.77;;;;;;;;;;5045222;28;20854;-59
2022/06/21 01:58:10;;;;;;;4.18;1.98;;;;;;;;;;5044953;28;20282;-59
2022/06/21 02:00:38;;;;;;;7.00;1.92;;;;;;;;;;5044963;28;20081;-59
2022/06/21 02:03:08;;;;;;;4.05;2.13;;;;;;;;;;5045306;28;20033;-59
2022/06/21 02:05:37;;;;;;;4.15;2.42;;;;;;;;;;5045322;28;20098;-59
2022/06/21 02:08:08;;;;;;;4.95;1.90;;;;;;;;;;5045375;28;20116;-59
2022/06/21 02:10:36;;;;;;;3.45;1.95;;;;;;;;;;5044961;28;20041;-59
2022/06/21 02:13:02;;;;;;;;;;;;;;;;;;5044180;28;20033;-59
2022/06/21 02:15:37;;;;;;;4.68;1.63;;;;;;;;;;5044513;28;19928;-59
2022/06/21 02:18:06;;;;;;;4.78;1.85;;;;;;;;;;5045189;28;20044;-59
2022/06/21 02:20:38;;;;;;;5.05;1.75;;;;;;;;;;5044822;28;20128;-59
2022/06/21 02:23:05;;;;;;;3.92;1.70;;;;;;;;;;5045138;28;20095;-59
2022/06/21 02:25:32;;;;;;;5.13;1.80;;;;;;;;;;5044336;28;20402;-59
2022/06/21 02:28:02;;;;;;;3.50;1.60;;;;;;;;;;5044185;28;20045;-59
2022/06/21 02:30:29;;;;;;;3.08;1.95;;;;;;;;;;5044408;28;20402;-59
2022/06/21 02:32:56;;;;;;;3.75;2.20;;;;;;;;;;5045011;28;20052;-59
2022/06/21 02:35:28;;;;;;;5.40;1.65;;;;;;;;;;5044482;28;20436;-59
2022/06/21 02:37:56;;;;;;;2.40;1.50;;;;;;;;;;5042654;28;20056;-60
2022/06/21 02:40:25;;;;;;;2.65;1.45;;;;;;;;;;5042910;28;20868;-60
2022/06/21 02:42:52;;;;;;;2.25;1.60;;;;;;;;;;5043606;28;20425;-60
2022/06/21 02:45:23;;;;;;;2.45;1.38;;;;;;;;;;5044644;28;20036;-61
2022/06/21 02:47:50;;;;;;;3.97;1.33;;;;;;;;;;5044616;28;20421;-61
2022/06/21 02:50:25;;;;;;;7.60;2.25;;;;;;;;;;5044200;28;20048;-60
2022/06/21 02:52:51;;;;;;;7.85;2.05;;;;;;;;;;5043127;28;20135;-60
2022/06/21 02:55:34;;;;;;;2.70;1.70;;;;;;;;;;5044032;28;20068;-60
2022/06/21 02:58:05;;;;;;;6.05;1.52;;;;;;;;;;5043839;28;20049;-60
2022/06/21 03:00:32;;;;;;;184.55;14.10;;;;;;;;;;5043534;28;20055;-60
2022/06/21 03:02:59;;;;;;;13.63;2.03;;;;;;;;;;5044318;28;20129;-60
2022/06/21 03:05:27;;;;;;;6.72;2.00;;;;;;;;;;5044049;28;20056;-60
2022/06/21 03:07:55;;;;;;;6.15;2.80;;;;;;;;;;5043648;28;20037;-60
2022/06/21 03:10:23;;;;;;;5.37;2.50;;;;;;;;;;5044177;28;20040;-60
2022/06/21 03:12:50;;;;;;;;;;;;;;;;;;5043684;28;20466;-60
2022/06/21 03:15:16;;;;;;;8.10;2.20;;;;;;;;;;5044158;28;19952;-60
2022/06/21 03:17:47;;;;;;;3.80;1.85;;;;;;;;;;5044422;28;20049;-60
2022/06/21 03:20:16;;;;;;;5.03;2.03;;;;;;;;;;5044220;28;20107;-60
2022/06/21 03:22:43;;;;;;;7.20;2.08;;;;;;;;;;5044667;28;20080;-60
2022/06/21 03:25:18;;;;;;;6.00;2.13;;;;;;;;;;5044100;28;20383;-60
2022/06/21 03:27:52;;;;;;;4.65;1.80;;;;;;;;;;5043429;28;20490;-60
2022/06/21 03:30:19;;;;;;;5.75;1.90;;;;;;;;;;5043371;28;20040;-60
2022/06/21 03:32:45;;;;;;;12.27;2.25;;;;;;;;;;5044343;28;20344;-60
2022/06/21 03:35:13;;;;;;;4.40;1.70;;;;;;;;;;5044247;28;20124;-58
2022/06/21 03:37:39;;;;;;;12.10;1.75;;;;;;;;;;5042495;28;20120;-59
2022/06/21 03:42:53;;;;;;;6.93;1.75;;;;;;;;;;5043301;28;20056;-58
2022/06/21 03:45:26;;;;;;;5.53;1.60;;;;;;;;;;5043424;28;20517;-59
2022/06/21 03:47:58;;;;;;;3.80;1.60;;;;;;;;;;5043859;28;20037;-58
2022/06/21 03:50:32;;;;;;;4.85;2.13;;;;;;;;;;5043399;28;20048;-58
2022/06/21 03:53:06;;;;;;;5.00;2.10;;;;;;;;;;5044246;28;20445;-58
2022/06/21 03:55:37;;;;;;;4.50;1.65;;;;;;;;;;5043479;28;20037;-58
2022/06/21 03:58:06;;;;;;;5.43;1.70;;;;;;;;;;5042660;28;20041;-58
2022/06/21 04:00:37;;;;;;;3.55;1.85;;;;;;;;;;5044124;28;20737;-58
2022/06/21 04:03:15;;;;;;;4.47;2.55;;;;;;;;;;5047825;28;20041;-58
2022/06/21 04:05:46;;;;;;;7.32;2.65;;;;;;;;;;5047624;28;20110;-58
2022/06/21 04:08:16;;;;;;;5.13;2.38;;;;;;;;;;5047561;28;20116;-58
2022/06/21 04:10:44;;;;;;;6.20;2.10;;;;;;;;;;5047881;28;20584;-58
2022/06/21 04:13:17;;;;;;;5.00;2.17;;;;;;;;;;5046621;28;20116;-58
2022/06/21 04:15:55;;;;;;;4.65;2.83;;;;;;;;;;5048440;28;20507;-58
2022/06/21 04:18:26;;;;;;;3.22;2.30;;;;;;;;;;5047111;28;20055;-58
2022/06/21 04:21:03;;;;;;;3.25;2.10;;;;;;;;;;5046908;28;20041;-58
2022/06/21 04:23:37;;;;;;;3.38;2.17;;;;;;;;;;5047106;28;20045;-58
2022/06/21 04:26:07;;;;;;;5.93;2.10;;;;;;;;;;5047262;28;20041;-58
2022/06/21 04:28:39;;;;;;;2.83;2.22;;;;;;;;;;5045449;28;20037;-58
2022/06/21 04:31:09;;;;;;;5.10;2.08;;;;;;;;;;5046915;28;20041;-58
2022/06/21 04:33:39;;;;;;;2.53;1.88;;;;;;;;;;5046927;28;20079;-58
2022/06/21 04:36:09;;;;;;;4.22;2.17;;;;;;;;;;5047095;28;20094;-58
2022/06/21 04:38:37;;;;;;;2.72;2.03;;;;;;;;;;5045844;28;20037;-58
2022/06/21 04:41:07;;;;;;;4.47;2.25;;;;;;;;;;5045999;28;20124;-58
2022/06/21 04:43:40;;;;;;;2.65;1.85;;;;;;;;;;5046331;28;20514;-58
2022/06/21 04:46:12;;;;;;;4.35;1.95;;;;;;;;;;5046751;28;20045;-58
2022/06/21 04:48:42;;;;;;;3.38;1.92;;;;;;;;;;5046548;28;20045;-58
2022/06/21 04:51:11;;;;;;;3.92;2.10;;;;;;;;;;5046230;28;20049;-58
2022/06/21 04:53:44;;;;;;;5.28;2.05;;;;;;;;;;5046726;28;20049;-58
2022/06/21 04:56:37;;;;;;;5.25;1.63;;;;;;;;;;5046265;28;20666;-58
2022/06/21 04:59:05;;;;;;;3.28;1.85;;;;;;;;;;5045188;28;20052;-58
2022/06/21 05:01:32;;;;;;;3.10;2.30;;;;;;;;;;5045869;28;20106;-58
2022/06/21 05:04:00;;;;;;;2.67;2.20;;;;;;;;;;5053628;28;20037;-57
2022/06/21 05:06:27;;;;;;;5.10;1.95;;;;;;;;;;5055050;28;20049;-60
2022/06/21 05:08:53;;;;;;;3.30;2.33;;;;;;;;;;5054340;28;20049;-58
2022/06/21 05:11:21;;;;;;;4.18;2.38;;;;;;;;;;5044913;28;20498;-58
2022/06/21 05:13:49;;;;;;;5.45;2.05;;;;;;;;;;5044151;28;20053;-57
2022/06/21 05:16:23;;;;;;;6.00;2.42;;;;;;;;;;5045537;28;20052;-58
2022/06/21 05:18:54;;;;;;;8.18;2.25;;;;;;;;;;5044436;28;20494;-58
2022/06/21 05:21:25;;;;;;;6.20;2.83;;;;;;;;;;5046326;28;20688;-59
2022/06/21 05:23:52;;;;;;;30.25;3.30;;;;;;;;;;5043619;28;20042;-59
2022/06/21 05:26:24;;;;;;;14.60;2.70;;;;;;;;;;5041551;28;20040;-59
2022/06/21 05:28:56;;;;;;;6.57;2.60;;;;;;;;;;5034831;28;20131;-59
2022/06/21 05:31:25;;;;;;;6.18;3.05;;;;;;;;;;5034604;28;20042;-59
2022/06/21 05:33:54;;;;;;;4.75;3.20;;;;;;;;;;5038638;28;20045;-58
2022/06/21 05:36:22;;;;;;;12.35;3.97;;;;;;;;;;5036854;28;20515;-58
2022/06/21 05:38:52;;;;;;;8.05;3.70;;;;;;;;;;5037612;28;20053;-59
2022/06/21 05:41:31;;;;;;;8.27;3.80;;;;;;;;;;5040671;28;20106;-58
2022/06/21 05:44:09;;;;;;;7.00;3.55;;;;;;;;;;5037266;28;20098;-58
2022/06/21 05:46:38;;;;;;;6.60;3.70;;;;;;;;;;5040686;28;20123;-58
2022/06/21 05:49:08;;;;;;;10.73;3.90;;;;;;;;;;5044702;28;20041;-58
2022/06/21 05:51:34;;;;;;;7.18;4.05;;;;;;;;;;5043826;28;20473;-59
2022/06/21 05:54:11;;;;;;;6.60;3.92;;;;;;;;;;5043693;28;20041;-58
2022/06/21 05:56:39;;;;;;;9.27;4.07;;;;;;;;;;5042006;28;20136;-59
2022/06/21 05:59:10;;;;;;;10.23;3.67;;;;;;;;;;5044153;28;20135;-59
2022/06/21 06:01:45;;;;;;;8.43;4.40;;;;;;;;;;5046361;28;21157;-58
2022/06/21 06:04:13;;;;;;;10.63;4.10;;;;;;;;;;5048017;28;20067;-58
2022/06/21 06:06:41;;;;;;;9.40;4.00;;;;;;;;;;5047328;28;20440;-58
2022/06/21 06:09:13;;;;;;;10.65;4.30;;;;;;;;;;5046744;28;20060;-58
2022/06/21 06:11:58;;;;;;;7.60;4.10;;;;;;;;;;5044057;28;20044;-58
2022/06/21 06:14:27;;;;;;;8.45;3.72;;;;;;;;;;5044888;28;20139;-59
2022/06/21 06:16:55;;;;;;;11.95;4.18;;;;;;;;;;5047618;28;20044;-59
2022/06/21 06:19:24;;;;;;;4.45;3.50;;;;;;;;;;5057373;28;20044;-59
2022/06/21 06:21:49;;;;;;;;;;;;;;;;;;5048019;28;20045;-59
2022/06/21 06:24:21;;;;;;;8.25;3.83;;;;;;;;;;5039245;28;19960;-58
2022/06/21 06:26:48;;;;;;;4.60;3.22;;;;;;;;;;5039668;28;20080;-59
2022/06/21 06:29:15;;;;;;;7.03;4.63;;;;;;;;;;5042492;28;20519;-58
2022/06/21 06:31:50;;;;;;;9.77;4.00;;;;;;;;;;5039348;28;20047;-58
2022/06/21 06:34:20;;;;;;;3.67;1.67;;;;;;;;;;5040094;28;20041;-60
2022/06/21 06:36:50;;;;;;;9.23;2.85;;;;;;;;;;5040606;28;20037;-58
2022/06/21 06:39:20;;;;;;;5.47;3.38;;;;;;;;;;5040710;28;20097;-58
2022/06/21 06:41:49;;;;;;;6.90;2.78;;;;;;;;;;5040349;28;20556;-60
2022/06/21 06:44:17;;;;;;;4.85;2.00;;;;;;;;;;5041280;28;20041;-58
2022/06/21 06:46:44;;;;;;;6.05;2.03;;;;;;;;;;5042758;28;20037;-58
2022/06/21 06:49:20;;;;;;;6.15;2.40;;;;;;;;;;5040406;28;20033;-58
2022/06/21 06:52:00;;;;;;;7.25;2.28;;;;;;;;;;5039590;28;20487;-58
2022/06/21 06:54:28;;;;;;;7.55;2.42;;;;;;;;;;5040880;28;20057;-58
2022/06/21 06:57:00;;;;;;;4.25;2.45;;;;;;;;;;5040385;28;20045;-58
2022/06/21 06:59:27;;;;;;;5.40;2.35;;;;;;;;;;5041274;28;20037;-58
2022/06/21 07:01:57;;;;;;;7.13;2.30;;;;;;;;;;5040445;28;20530;-58
2022/06/21 07:04:23;;;;;;;8.95;2.88;;;;;;;;;;5042203;28;20055;-58
2022/06/21 07:06:52;;;;;;;7.60;2.75;;;;;;;;;;5040475;28;20041;-58
2022/06/21 07:09:18;;;;;;;;;;;;;;;;;;5043078;28;20045;-59
2022/06/21 07:12:00;;;;;;;6.05;2.53;;;;;;;;;;5038176;28;19937;-59
2022/06/21 07:14:27;;;;;;;4.75;2.15;;;;;;;;;;5039669;28;20059;-58
2022/06/21 07:16:58;;;;;;;9.98;2.83;;;;;;;;;;5040445;28;20083;-59
2022/06/21 07:19:24;;;;;;;10.88;3.50;;;;;;;;;;5041500;28;20106;-58
2022/06/21 07:21:51;;;;;;;12.07;3.50;;;;;;;;;;5039180;28;20040;-60
2022/06/21 07:24:18;;;;;;;12.07;4.25;;;;;;;;;;5040694;28;20068;-62
2022/06/21 07:26:49;;;;;;;14.52;4.45;;;;;;;;;;5040793;28;20087;-57
2022/06/21 07:29:23;;;;;;;9.10;3.65;;;;;;;;;;5046153;28;20061;-57
2022/06/21 07:31:52;;;;;;;10.75;3.70;;;;;;;;;;5042789;28;20041;-57
2022/06/21 07:34:18;;;;;;;;;;;;;;;;;;5042616;28;20071;-57
2022/06/21 07:36:52;;;;;;;9.77;3.78;;;;;;;;;;5047894;28;19970;-57
2022/06/21 07:39:23;;;;;;;8.88;3.00;;;;;;;;;;5048836;28;20041;-58
2022/06/21 07:41:52;;;;;;;6.80;2.95;;;;;;;;;;5044739;28;20483;-57
2022/06/21 07:44:22;;;;;;;7.63;3.40;;;;;;;;;;5049180;28;21857;-57
2022/06/21 07:46:51;;;;;;;12.10;3.30;;;;;;;;;;5048422;28;20082;-57
2022/06/21 07:49:23;;;;;;;8.95;3.47;;;;;;;;;;5049547;28;20061;-57
2022/06/21 07:51:51;;;;;;;11.07;3.33;;;;;;;;;;5048831;28;20037;-57
2022/06/21 07:54:19;;;;;;;4.95;3.05;;;;;;;;;;5049886;28;20400;-59
2022/06/21 07:56:49;;;;;;;9.02;3.17;;;;;;;;;;5049550;28;20068;-57
2022/06/21 07:59:17;;;;;;;8.77;2.55;;;;;;;;;;5050965;28;20720;-57
2022/06/21 08:07:32;;;;;;;10.02;2.80;;;;;;;;;;5051753;28;20521;-56
2022/06/21 08:10:02;;;;;;;9.77;3.22;;;;;;;;;;5047110;28;20090;-57
2022/06/21 08:12:28;;;;;;;5.60;2.45;;;;;;;;;;5052477;28;20475;-57
2022/06/21 08:14:55;;;;;;;5.53;4.05;;;;;;;;;;5058333;28;20041;-57
2022/06/21 08:17:31;;;;;;;8.43;3.63;;;;;;;;;;5052735;28;20041;-57
2022/06/21 08:20:00;;;;;;;7.32;3.90;;;;;;;;;;5048374;28;20040;-57
2022/06/21 08:22:38;;;;;;;6.65;3.50;;;;;;;;;;5049522;28;20507;-57
2022/06/21 08:25:28;;;;;;;6.97;3.40;;;;;;;;;;5048825;28;20048;-56
2022/06/21 08:27:59;;;;;;;4.57;2.50;;;;;;;;;;5045891;28;20037;-57
2022/06/21 08:30:29;;;;;;;5.60;2.45;;;;;;;;;;5044242;28;20049;-57
2022/06/21 08:33:07;;;;;;;4.03;2.20;;;;;;;;;;5045712;28;20033;-57
2022/06/21 08:35:39;;;;;;;5.25;2.28;;;;;;;;;;5044199;28;20141;-56
2022/06/21 08:38:11;;;;;;;8.32;2.42;;;;;;;;;;5044095;28;20044;-57
2022/06/21 08:40:45;;;;;;;6.60;2.10;;;;;;;;;;5046275;28;20041;-56
2022/06/21 08:43:23;;;;;;;5.38;2.05;;;;;;;;;;5042953;28;20045;-56
2022/06/21 08:46:02;;;;;;;3.95;2.05;;;;;;;;;;5043842;28;20043;-57
2022/06/21 08:48:34;;;;;;;5.03;2.10;;;;;;;;;;5044487;28;20558;-57
2022/06/21 08:51:16;;;;;;;8.35;2.10;;;;;;;;;;5044278;28;20037;-57
2022/06/21 08:53:42;;;;;;;8.20;2.63;;;;;;;;;;5045031;28;20037;-57
2022/06/21 08:56:15;;;;;;;11.75;2.63;;;;;;;;;;5045886;28;20044;-57
2022/06/21 08:58:43;;;;;;;4.40;1.90;;;;;;;;;;5042433;28;20132;-56
2022/06/21 09:01:09;;;;;;;6.38;1.83;;;;;;;;;;5045593;28;20540;-56
2022/06/21 09:03:45;;;;;;;5.20;2.38;;;;;;;;;;5045173;28;20049;-57
2022/06/21 09:06:15;;;;;;;4.05;2.20;;;;;;;;;;5045341;28;20537;-56
2022/06/21 09:08:51;;;;;;;8.68;2.25;;;;;;;;;;5043643;28;20037;-57
2022/06/21 09:11:26;;;;;;;7.90;2.25;;;;;;;;;;5045012;28;20045;-58
2022/06/21 09:13:53;;;;;;;5.28;2.00;;;;;;;;;;5045004;28;20537;-57
2022/06/21 09:16:25;;;;;;;3.65;2.20;;;;;;;;;;5044912;28;20052;-57
2022/06/21 09:18:53;;;;;;;2.58;1.77;;;;;;;;;;5045210;28;20040;-57
2022/06/21 09:21:26;;;;;;;6.20;1.83;;;;;;;;;;5044832;28;20048;-57
2022/06/21 09:23:58;;;;;;;3.90;1.38;;;;;;;;;;5042846;28;20044;-57
2022/06/21 09:26:24;;;;;;;3.63;2.10;;;;;;;;;;5044160;28;20067;-57
2022/06/21 09:28:53;;;;;;;4.25;1.70;;;;;;;;;;5044671;28;20053;-57
2022/06/21 09:31:25;;;;;;;19.10;2.22;;;;;;;;;;5044626;28;20044;-57
2022/06/21 09:33:57;;;;;;;6.18;2.05;;;;;;;;;;5044678;28;20099;-56
2022/06/21 09:36:34;;;;;;;4.00;1.40;;;;;;;;;;5044464;28;20056;-57
2022/06/21 09:39:16;;;;;;;5.53;2.00;;;;;;;;;;5043217;28;20491;-57
2022/06/21 09:41:52;;;;;;;6.50;1.85;;;;;;;;;;5059187;28;20048;-57
2022/06/21 09:44:25;;;;;;;7.60;1.98;;;;;;;;;;5044124;28;20445;-58
2022/06/21 09:47:00;;;;;;;4.15;1.77;;;;;;;;;;5043534;28;20127;-57
2022/06/21 09:49:40;;;;;;;7.00;2.30;;;;;;;;;;5044388;28;20123;-57
2022/06/21 09:52:20;;;;;;;5.25;1.70;;;;;;;;;;5044705;28;20400;-57
2022/06/21 09:55:01;;;;;;;4.38;1.73;;;;;;;;;;5044344;28;20044;-57
2022/06/21 09:57:30;;;;;;;4.95;1.75;;;;;;;;;;5042037;28;20144;-57
2022/06/21 10:00:04;;;;;;;4.57;2.03;;;;;;;;;;5043624;28;20041;-56
2022/06/21 10:02:34;;;;;;;6.25;2.17;;;;;;;;;;5043883;28;20091;-57
2022/06/21 10:05:10;;;;;;;6.63;2.45;;;;;;;;;;5043202;28;20041;-57
2022/06/21 10:07:44;;;;;;;3.28;1.63;;;;;;;;;;5043952;28;20076;-57
2022/06/21 10:10:23;;;;;;;7.95;2.13;;;;;;;;;;5043306;28;20124;-57
2022/06/21 10:12:49;;;;;;;4.03;1.75;;;;;;;;;;5043442;28;20086;-57
2022/06/21 10:15:21;;;;;;;6.07;1.92;;;;;;;;;;5043724;28;20128;-57
2022/06/21 10:17:48;;;;;;;4.65;2.05;;;;;;;;;;5044193;28;20096;-58
2022/06/21 10:20:23;;;;;;;5.50;1.58;;;;;;;;;;5044323;28;20072;-57
2022/06/21 10:22:57;;;;;;;5.25;1.55;;;;;;;;;;5044111;28;20036;-57
2022/06/21 10:25:42;;;;;;;4.82;1.90;;;;;;;;;;5043232;28;20051;-57
2022/06/21 10:28:09;;;;;;;5.10;1.33;;;;;;;;;;5042999;28;20486;-57
2022/06/21 10:30:43;;;;;;;4.07;1.30;;;;;;;;;;5043403;28;20548;-57
2022/06/21 10:33:09;;;;;;;4.32;1.30;;;;;;;;;;5044081;28;20037;-57
2022/06/21 10:35:54;;;;;;;5.47;1.48;;;;;;;;;;5043657;28;20063;-57
2022/06/21 10:38:27;;;;;;;4.97;1.30;;;;;;;;;;5042489;28;20045;-57
2022/06/21 10:41:01;;;;;;;5.32;1.40;;;;;;;;;;5043241;28;20178;-57
2022/06/21 10:43:46;;;;;;;4.32;1.40;;;;;;;;;;5042904;28;20506;-57
2022/06/21 10:46:15;;;;;;;3.75;0.90;;;;;;;;;;5044255;28;20033;-57
2022/06/21 10:48:41;;;;;;;;;;;;;;;;;;5043847;28;20048;-57
2022/06/21 10:51:07;;;;;;;7.53;1.10;;;;;;;;;;5043613;28;20801;-57
2022/06/21 10:53:43;;;;;;;3.15;1.10;;;;;;;;;;5036263;28;20037;-57
2022/06/21 11:01:16;;;;;;;3.33;0.75;;;;;;;;;;5041065;28;20521;-57
2022/06/21 11:02:24;;;;;;;4.50;0.80;;;;;;;;;;5040656;28;20057;-59
2022/06/21 11:04:59;;;;;;;2.25;0.80;;;;;;;;;;5040788;28;20053;-57
2022/06/21 11:07:25;;;;;;;5.28;0.98;;;;;;;;;;5040294;28;20445;-57
2022/06/21 11:09:51;;;;;;;3.42;1.10;;;;;;;;;;5038455;28;20137;-57
2022/06/21 11:15:06;;;;;;;2.40;1.00;;;;;;;;;;5042921;28;20067;-57
2022/06/21 11:17:35;;;;;;;3.65;0.95;;;;;;;;;;5042625;28;20041;-57
2022/06/21 11:20:12;;;;;;;2.10;0.82;;;;;;;;;;5047940;28;20032;-57
2022/06/21 11:22:44;;;;;;;1.42;0.68;;;;;;;;;;5047703;28;20131;-57
2022/06/21 11:25:16;;;;;;;3.67;0.80;;;;;;;;;;5043819;28;20083;-57
2022/06/21 11:27:49;;;;;;;3.70;0.60;;;;;;;;;;5047729;28;20045;-57
2022/06/21 11:30:21;;;;;;;2.63;0.40;;;;;;;;;;5042285;28;20029;-56
2022/06/21 11:32:52;;;;;;;1.38;0.50;;;;;;;;;;5040514;28;20128;-57
2022/06/21 11:35:24;;;;;;;4.72;1.00;;;;;;;;;;5043181;28;20032;-57
2022/06/21 11:38:05;;;;;;;2.78;0.70;;;;;;;;;;5053090;28;20059;-57
2022/06/21 11:40:46;;;;;;;1.70;0.75;;;;;;;;;;5041622;28;20051;-57
2022/06/21 11:43:25;;;;;;;4.90;0.85;;;;;;;;;;5041465;28;20055;-57
2022/06/21 11:45:57;;;;;;;3.05;0.82;;;;;;;;;;5043909;28;21021;-57
2022/06/21 11:48:43;;;;;;;2.75;0.77;;;;;;;;;;5041950;28;20045;-57
2022/06/21 11:51:09;;;;;;;4.07;0.50;;;;;;;;;;5043773;28;20056;-57
2022/06/21 11:53:36;;;;;;;2.50;0.50;;;;;;;;;;5047616;28;20123;-57
2022/06/21 11:56:04;;;;;;;1.38;0.50;;;;;;;;;;5046273;28;20045;-57
2022/06/21 11:58:32;;;;;;;4.82;0.68;;;;;;;;;;5044769;28;20048;-57
2022/06/21 12:01:12;;;;;;;3.42;0.95;;;;;;;;;;5048264;28;20084;-57
2022/06/21 12:03:43;;;;;;;3.85;0.50;;;;;;;;;;5044053;28;20040;-57
2022/06/21 12:06:13;;;;;;;1.95;0.70;;;;;;;;;;5042667;28;20127;-57
2022/06/21 12:08:45;;;;;;;3.03;0.60;;;;;;;;;;5043971;28;20060;-57
2022/06/21 12:11:12;;;;;;;2.75;0.50;;;;;;;;;;5044979;28;20036;-57
2022/06/21 12:13:49;;;;;;;5.13;0.70;;;;;;;;;;5039228;28;20110;-58
2022/06/21 12:16:25;;;;;;;5.07;0.77;;;;;;;;;;5042809;28;20183;-57
2022/06/21 12:18:53;;;;;;;2.20;0.70;;;;;;;;;;5042487;28;20045;-58
2022/06/21 12:21:22;;;;;;;1.90;0.70;;;;;;;;;;5040955;28;20041;-58
2022/06/21 12:23:53;;;;;;;3.20;0.60;;;;;;;;;;5046186;28;20114;-58
2022/06/21 12:26:22;;;;;;;4.25;0.80;;;;;;;;;;5045140;28;20555;-58
2022/06/21 12:28:49;;;;;;;2.17;0.63;;;;;;;;;;5046712;28;20228;-58
2022/06/21 12:31:19;;;;;;;4.63;0.50;;;;;;;;;;5046598;28;20057;-57
2022/06/21 12:33:47;;;;;;;3.85;0.70;;;;;;;;;;5046405;28;20045;-57
2022/06/21 12:36:21;;;;;;;5.03;0.80;;;;;;;;;;5046089;28;20065;-57
2022/06/21 12:38:51;;;;;;;1.95;0.70;;;;;;;;;;5045830;28;20495;-58
2022/06/21 12:41:23;;;;;;;12.10;1.08;;;;;;;;;;5044672;28;20371;-58
2022/06/21 12:44:04;;;;;;;1.38;0.50;;;;;;;;;;5046399;28;20116;-58
2022/06/21 12:46:37;;;;;;;0.95;0.50;;;;;;;;;;5045487;28;20040;-57
2022/06/21 12:49:09;;;;;;;1.63;0.70;;;;;;;;;;5043556;28;20048;-57
2022/06/21 12:51:53;;;;;;;2.55;0.50;;;;;;;;;;5045300;28;20136;-57
2022/06/21 12:54:19;;;;;;;3.55;0.80;;;;;;;;;;5044686;28;20491;-57
2022/06/21 12:57:03;;;;;;;2.05;0.50;;;;;;;;;;5045172;28;20048;-57
2022/06/21 12:59:55;;;;;;;1.77;0.47;;;;;;;;;;5042661;28;20052;-57
2022/06/21 13:02:25;;;;;;;5.25;0.82;;;;;;;;;;5042979;28;20045;-58
2022/06/21 13:05:04;;;;;;;2.05;0.68;;;;;;;;;;5044365;28;20037;-58
2022/06/21 13:07:30;;;;;;;3.67;0.70;;;;;;;;;;5044915;28;20132;-57
2022/06/21 13:10:03;;;;;;;3.25;0.70;;;;;;;;;;5043972;28;20047;-58
2022/06/21 13:12:36;;;;;;;3.78;0.73;;;;;;;;;;5044264;28;20045;-58
2022/06/21 13:15:11;;;;;;;5.20;0.80;;;;;;;;;;5043076;28;20045;-57
2022/06/21 13:17:37;;;;;;;2.55;0.60;;;;;;;;;;5043138;28;20049;-58
2022/06/21 13:20:25;;;;;;;2.15;0.65;;;;;;;;;;5044403;28;20541;-58
2022/06/21 13:23:11;;;;;;;2.70;0.80;;;;;;;;;;5045085;28;20067;-58
2022/06/21 13:25:44;;;;;;;3.63;0.70;;;;;;;;;;5044785;28;20123;-57
2022/06/21 13:28:16;;;;;;;2.20;0.73;;;;;;;;;;5044374;28;20033;-57
2022/06/21 13:30:49;;;;;;;17.95;1.50;;;;;;;;;;5044806;28;20303;-58
2022/06/21 13:33:16;;;;;;;1.42;0.60;;;;;;;;;;5044856;28;20161;-58
2022/06/21 13:35:57;;;;;;;1.70;0.60;;;;;;;;;;5044525;28;20060;-58
2022/06/21 13:38:29;;;;;;;7.05;0.90;;;;;;;;;;5043655;28;20041;-58
2022/06/21 13:41:06;;;;;;;2.95;0.68;;;;;;;;;;5042897;28;20066;-58
2022/06/21 13:43:42;;;;;;;2.28;0.73;;;;;;;;;;5044462;28;20083;-58
2022/06/21 13:46:20;;;;;;;4.05;0.88;;;;;;;;;;5043669;28;20041;-58
2022/06/21 13:48:46;;;;;;;;;;;;;;;;;;5045384;28;20051;-58
2022/06/21 13:51:15;;;;;;;5.05;0.90;;;;;;;;;;5044519;28;19921;-58
2022/06/21 13:53:46;;;;;;;2.90;0.70;;;;;;;;;;5042879;28;20057;-58
2022/06/21 13:56:26;;;;;;;2.50;0.70;;;;;;;;;;5042963;28;20122;-58
2022/06/21 13:59:10;;;;;;;2.63;0.70;;;;;;;;;;5043997;28;20056;-58
2022/06/21 14:01:42;;;;;;;4.55;0.70;;;;;;;;;;5043091;28;20717;-57
2022/06/21 14:04:19;;;;;;;4.03;0.60;;;;;;;;;;5042181;28;20063;-58
2022/06/21 14:06:50;;;;;;;2.58;0.50;;;;;;;;;;5043612;28;20453;-58
2022/06/21 14:09:31;;;;;;;2.47;0.60;;;;;;;;;;5044126;28;20066;-58
2022/06/21 14:12:01;;;;;;;1.92;0.75;;;;;;;;;;5042871;28;20049;-58
2022/06/21 14:14:32;;;;;;;5.90;0.50;;;;;;;;;;5041540;28;20141;-58
2022/06/21 14:17:08;;;;;;;1.65;0.57;;;;;;;;;;5043770;28;20044;-58
2022/06/21 14:19:40;;;;;;;2.33;0.50;;;;;;;;;;5042469;28;20040;-58
2022/06/21 14:22:12;;;;;;;4.85;0.75;;;;;;;;;;5043518;28;20295;-59
2022/06/21 14:24:51;;;;;;;2.40;0.60;;;;;;;;;;5042899;28;20124;-59
2022/06/21 14:27:17;;;;;;;4.53;0.50;;;;;;;;;;5042984;28;20044;-59
2022/06/21 14:29:47;;;;;;;4.13;0.63;;;;;;;;;;5043906;28;20510;-58
2022/06/21 14:32:25;;;;;;;3.38;0.70;;;;;;;;;;5043825;28;20091;-58
2022/06/21 14:34:55;;;;;;;4.47;0.80;;;;;;;;;;5043014;28;20426;-59
2022/06/21 14:37:40;;;;;;;1.77;0.50;;;;;;;;;;5042909;28;20041;-59
2022/06/21 14:40:12;;;;;;;2.35;0.55;;;;;;;;;;5043574;28;20565;-59
2022/06/21 14:42:42;;;;;;;3.45;0.73;;;;;;;;;;5042095;28;20109;-58
2022/06/21 14:45:18;;;;;;;2.97;0.50;;;;;;;;;;5042484;28;20033;-59
2022/06/21 14:47:58;;;;;;;2.80;0.60;;;;;;;;;;5043113;28;20041;-59
2022/06/21 14:50:32;;;;;;;4.53;0.60;;;;;;;;;;5042902;28;20120;-59
2022/06/21 14:53:19;;;;;;;2.53;0.75;;;;;;;;;;5042511;28;20048;-59
2022/06/21 14:55:53;;;;;;;1.58;0.45;;;;;;;;;;5042509;28;20037;-59
2022/06/21 14:58:22;;;;;;;3.50;0.65;;;;;;;;;;5042736;28;20051;-59
2022/06/21 15:01:02;;;;;;;2.83;0.65;;;;;;;;;;5042544;28;20131;-59
2022/06/21 15:03:39;;;;;;;3.08;0.65;;;;;;;;;;5042936;28;20475;-59
2022/06/21 15:06:06;;;;;;;5.07;0.75;;;;;;;;;;5041629;28;20044;-59
2022/06/21 15:08:43;;;;;;;1.90;0.50;;;;;;;;;;5042240;28;20049;-59
2022/06/21 15:11:19;;;;;;;2.50;0.40;;;;;;;;;;5041532;28;20643;-59
2022/06/21 15:13:49;;;;;;;1.77;0.50;;;;;;;;;;5043215;28;20037;-59
2022/06/21 15:16:19;;;;;;;6.50;0.77;;;;;;;;;;5042771;28;20512;-59
2022/06/21 15:18:55;;;;;;;2.88;0.50;;;;;;;;;;5043057;28;20036;-59
2022/06/21 15:21:24;;;;;;;1.45;0.50;;;;;;;;;;5042437;28;20471;-59
2022/06/21 15:23:55;;;;;;;1.45;0.40;;;;;;;;;;5043140;28;20053;-59
2022/06/21 15:26:33;;;;;;;2.70;0.57;;;;;;;;;;5039981;28;20041;-58