Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:45:09;;;;;;;5.33;4.93;;;18.60;99.90;;;;;;4849364;29;20652;-61
2022/08/12 00:47:38;;;;;;;5.53;5.00;;;18.60;99.90;;;;;;4846606;29;20231;-62
2022/08/12 00:50:16;;;;;;;5.63;5.13;;;18.60;99.90;;;;;;4848814;29;20237;-61
2022/08/12 00:52:46;;;;;;;5.43;4.93;;;18.50;99.90;;;;;;4847691;29;20291;-61
2022/08/12 00:55:16;;;;;;;5.33;4.90;;;18.50;99.90;;;;;;4846831;29;20215;-61
2022/08/12 00:57:47;;;;;;;5.23;4.80;;;18.40;99.90;;;;;;4845220;29;20200;-61
2022/08/12 01:00:20;;;;;;;5.20;4.73;;;18.30;99.90;;;;;;4847664;29;20202;-62
2022/08/12 01:02:51;;;;;;;7.17;4.63;;;18.30;99.90;;;;;;4849388;29;20210;-62
2022/08/12 01:11:31;;;;;;;5.40;4.97;;;18.00;99.90;;;;;;4850423;29;20205;-61
2022/08/12 01:14:02;;;;;;;7.03;5.47;;;18.00;99.90;;;;;;4842030;29;20772;-61
2022/08/12 01:16:30;;;;;;;5.83;5.27;;;17.90;99.90;;;;;;4849532;29;20311;-61
2022/08/12 01:19:02;;;;;;;5.93;5.33;;;17.90;99.90;;;;;;4843278;29;20287;-61
2022/08/12 01:22:12;;;;;;;5.83;5.33;;;17.90;99.90;;;;;;4849920;29;20203;-62
2022/08/12 01:24:56;;;;;;;5.40;4.73;;;17.80;99.90;;;;;;4835454;29;20234;-62
2022/08/12 01:27:26;;;;;;;8.10;5.00;;;17.80;99.90;;;;;;4848547;29;20593;-62
2022/08/12 01:29:56;;;;;;;5.10;4.80;;;17.80;99.90;;;;;;4847210;29;20204;-62
2022/08/12 01:32:28;;;;;;;9.07;5.20;;;17.80;99.90;;;;;;4854164;29;20282;-62
2022/08/12 01:35:03;;;;;;;6.57;5.30;;;17.80;99.90;;;;;;4850864;29;20223;-62
2022/08/12 01:37:36;;;;;;;7.03;5.10;;;17.80;99.90;;;;;;4850816;29;20207;-62
2022/08/12 01:40:09;;;;;;;6.70;5.20;;;17.80;99.90;;;;;;4848531;29;20601;-62
2022/08/12 01:43:01;;;;;;;5.60;4.97;;;17.70;99.90;;;;;;4853111;29;20219;-62
2022/08/12 01:45:33;;;;;;;5.73;5.30;;;17.70;99.90;;;;;;4852027;29;20193;-62
2022/08/12 01:48:19;;;;;;;5.50;5.20;;;17.70;99.90;;;;;;4851368;29;20205;-62
2022/08/12 01:51:02;;;;;;;5.90;5.40;;;17.60;99.90;;;;;;4846359;29;20297;-62
2022/08/12 01:53:46;;;;;;;6.73;5.60;;;17.60;99.90;;;;;;4852103;29;20216;-62
2022/08/12 01:56:23;;;;;;;5.53;5.03;;;17.60;99.90;;;;;;4845204;29;20207;-62
2022/08/12 02:01:44;;;;;;;6.40;5.77;;;17.50;99.90;;;;;;4848813;29;20303;-62
2022/08/12 02:13:31;;;;;;;5.90;5.30;;;17.50;99.90;;;;;;4847692;29;20210;-62
2022/08/12 02:16:30;;;;;;;7.70;5.27;;;17.50;99.90;;;;;;4846854;29;20206;-62
2022/08/12 02:19:09;;;;;;;7.23;5.57;;;17.40;99.90;;;;;;4851753;29;20206;-62
2022/08/12 02:21:58;;;;;;;5.97;5.50;;;17.40;99.90;;;;;;4849223;29;20757;-62
2022/08/12 02:24:30;;;;;;;5.73;5.33;;;17.30;99.90;;;;;;4850317;29;20627;-62
2022/08/12 02:27:00;;;;;;;5.97;5.50;;;17.20;99.90;;;;;;4851507;29;20310;-62
2022/08/12 02:29:30;;;;;;;6.10;5.60;;;17.20;99.90;;;;;;4853210;29;20294;-62
2022/08/12 02:31:59;;;;;;;6.33;5.87;;;17.20;99.90;;;;;;4855775;29;20770;-62
2022/08/12 02:34:29;;;;;;;5.87;5.50;;;17.10;99.90;;;;;;4856570;29;20229;-62
2022/08/12 02:36:59;;;;;;;7.60;6.10;;;17.00;99.90;;;;;;4848914;29;20238;-62
2022/08/12 02:39:33;;;;;;;6.13;5.53;;;17.00;99.90;;;;;;4851542;29;20209;-62
2022/08/12 02:42:05;;;;;;;6.43;5.97;;;16.90;99.90;;;;;;4848873;29;20259;-62
2022/08/12 02:44:40;;;;;;;8.07;6.00;;;16.90;99.90;;;;;;4852211;29;20956;-62
2022/08/12 02:47:09;;;;;;;6.00;5.60;;;16.80;99.90;;;;;;4853103;29;20215;-62
2022/08/12 02:50:01;;;;;;;6.70;6.20;;;16.80;99.90;;;;;;4861043;29;20568;-62
2022/08/12 02:52:31;;;;;;;6.60;5.97;;;16.80;99.90;;;;;;4848838;29;20264;-62
2022/08/12 02:55:12;;;;;;;7.40;5.67;;;16.80;99.90;;;;;;4855777;29;20213;-62
2022/08/12 02:57:57;;;;;;;6.30;5.80;;;16.80;99.90;;;;;;4849891;29;20604;-62
2022/08/12 03:00:27;;;;;;;7.27;6.33;;;16.80;99.90;;;;;;4849966;29;20319;-62
2022/08/12 03:03:00;;;;;;;6.67;6.17;;;16.80;99.90;;;;;;4853436;29;20238;-62
2022/08/12 03:05:30;;;;;;;7.70;6.10;;;16.80;99.90;;;;;;4851063;29;20279;-62
2022/08/12 03:08:13;;;;;;;6.50;5.90;;;16.80;99.90;;;;;;4848636;29;20214;-62
2022/08/12 03:11:04;;;;;;;6.20;5.70;;;16.70;99.90;;;;;;4855316;29;20397;-62
2022/08/12 03:13:45;;;;;;;6.90;6.27;;;16.70;99.90;;;;;;4847694;29;20541;-62
2022/08/12 03:16:15;;;;;;;6.60;6.10;;;16.70;99.90;;;;;;4845294;29;20239;-62
2022/08/12 03:18:44;;;;;;;6.37;5.90;;;16.70;99.90;;;;;;4864210;29;20205;-62
2022/08/12 03:21:16;;;;;;;6.27;5.87;;;16.60;99.90;;;;;;4848144;29;20271;-62
2022/08/12 03:24:07;;;;;;;5.93;5.53;;;16.60;99.90;;;;;;4855304;29;20243;-62
2022/08/12 03:26:37;;;;;;;6.60;6.00;;;16.60;99.90;;;;;;4858706;29;20289;-62
2022/08/12 03:29:06;;;;;;;6.53;5.83;;;16.60;99.90;;;;;;4848620;29;20720;-62
2022/08/12 03:31:37;;;;;;;7.23;6.03;;;16.50;99.90;;;;;;4850499;29;20206;-62
2022/08/12 03:34:08;;;;;;;6.17;5.70;;;16.50;99.90;;;;;;4851264;29;20209;-62
2022/08/12 03:36:40;;;;;;;7.33;6.63;;;16.50;99.90;;;;;;4854632;29;20229;-62
2022/08/12 03:39:34;;;;;;;6.77;5.70;;;16.50;99.90;;;;;;4856324;29;20213;-63
2022/08/12 03:42:24;;;;;;;7.30;6.53;;;16.50;99.90;;;;;;4851674;29;20208;-63
2022/08/12 04:02:14;;;;;;;8.93;6.70;;;16.30;99.90;;;;;;4844936;29;20820;-63
2022/08/12 04:05:22;;;;;;;7.60;6.80;;;16.20;99.90;;;;;;4848601;29;20260;-63
2022/08/12 04:08:13;;;;;;;7.90;7.00;;;16.20;99.90;;;;;;4850970;29;20203;-63
2022/08/12 04:13:24;;;;;;;8.97;6.90;;;16.10;99.90;;;;;;4851625;29;20299;-63
2022/08/12 04:15:53;;;;;;;9.27;8.10;;;16.10;99.90;;;;;;4849654;29;20223;-63
2022/08/12 04:18:22;;;;;;;7.87;7.17;;;16.10;99.90;;;;;;4851339;29;20197;-64
2022/08/12 04:20:52;;;;;;;8.00;7.20;;;16.10;99.90;;;;;;4845546;29;20607;-63
2022/08/12 04:23:24;;;;;;;7.63;6.13;;;16.00;99.90;;;;;;4847518;29;20207;-63
2022/08/12 04:25:52;;;;;;;9.43;6.83;;;16.10;99.90;;;;;;4832120;29;20280;-63
2022/08/12 04:28:26;;;;;;;11.67;7.50;;;16.10;99.90;;;;;;4864914;29;20304;-63
2022/08/12 04:30:56;;;;;;;7.63;7.00;;;16.10;99.90;;;;;;4850093;29;20219;-63
2022/08/12 04:33:25;;;;;;;8.03;6.90;;;16.10;99.90;;;;;;4847781;29;20203;-64
2022/08/12 04:35:55;;;;;;;7.00;6.20;;;16.10;99.90;;;;;;4852511;29;20350;-63
2022/08/12 04:38:25;;;;;;;10.87;6.93;;;16.10;99.90;;;;;;4848687;29;20905;-63
2022/08/12 04:40:54;;;;;;;7.33;6.73;;;16.10;99.90;;;;;;4863011;29;20685;-63
2022/08/12 04:43:24;;;;;;;7.33;6.77;;;16.10;99.90;;;;;;4850928;29;20199;-64
2022/08/12 04:46:13;;;;;;;10.60;6.90;;;16.10;99.90;;;;;;4856281;29;20884;-63
2022/08/12 04:48:46;;;;;;;7.13;6.50;;;16.10;99.90;;;;;;4842477;29;20200;-63
2022/08/12 04:51:19;;;;;;;7.47;6.67;;;16.10;99.90;;;;;;4846139;29;20708;-63
2022/08/12 04:53:47;;;;;;;7.10;6.50;;;16.10;99.90;;;;;;4843140;29;20308;-63
2022/08/12 04:56:16;;;;;;;7.83;7.13;;;16.20;99.90;;;;;;4850931;29;20222;-63
2022/08/12 04:58:45;;;;;;;10.30;7.10;;;16.20;99.90;;;;;;4844651;29;20304;-63
2022/08/12 05:01:20;;;;;;;7.27;6.70;;;16.20;99.90;;;;;;4850772;29;20203;-63
2022/08/12 05:03:51;;;;;;;8.53;6.77;;;16.20;99.90;;;;;;4852325;29;20266;-63
2022/08/12 05:06:21;;;;;;;9.07;7.53;;;16.20;99.90;;;;;;4847746;29;20203;-63
2022/08/12 05:08:55;;;;;;;12.87;7.27;;;16.30;99.90;;;;;;4848371;29;20213;-63
2022/08/12 05:11:23;;;;;;;7.57;6.77;;;16.30;99.90;;;;;;4852469;29;20296;-63
2022/08/12 05:13:58;;;;;;;10.63;7.03;;;16.30;99.90;;;;;;4840290;29;20283;-63
2022/08/12 05:16:26;;;;;;;11.33;7.17;;;16.40;99.90;;;;;;4850106;29;20808;-63
2022/08/12 05:19:01;;;;;;;10.80;8.47;;;16.40;99.90;;;;;;4853033;29;20204;-63
2022/08/12 05:21:30;;;;;;;12.53;8.10;;;16.50;99.90;;;;;;4852599;29;20206;-63
2022/08/12 05:23:59;;;;;;;8.37;7.57;;;16.60;99.90;;;;;;4855856;29;20292;-63
2022/08/12 05:26:28;;;;;;;14.70;8.27;;;16.70;99.90;;;;;;4851914;29;20208;-63
2022/08/12 05:28:56;;;;;;;8.13;7.30;;;16.80;99.90;;;;;;4848051;29;20498;-63
2022/08/12 05:31:26;;;;;;;9.87;7.17;;;16.90;99.90;;;;;;4850448;29;20203;-63
2022/08/12 05:34:14;;;;;;;13.53;8.60;;;17.00;99.90;;;;;;4846178;29;20201;-63
2022/08/12 05:36:44;;;;;;;11.80;8.10;;;17.20;99.90;;;;;;4849665;29;20272;-63
2022/08/12 05:39:12;;;;;;;9.47;7.90;;;17.30;99.90;;;;;;4848868;29;20210;-63
2022/08/12 05:41:41;;;;;;;10.30;7.60;;;17.50;99.90;;;;;;4849633;29;20266;-63
2022/08/12 05:44:12;;;;;;;8.87;7.57;;;17.70;99.90;;;;;;4849535;29;20283;-63
2022/08/12 05:46:41;;;;;;;12.57;8.27;;;17.90;99.90;;;;;;4846212;29;20202;-63
2022/08/12 05:49:09;;;;;;;9.07;8.17;;;18.00;99.90;;;;;;4849712;29;20210;-63
2022/08/12 05:51:39;;;;;;;11.87;8.50;;;18.20;99.90;;;;;;4854130;29;20204;-63
2022/08/12 05:54:11;;;;;;;9.73;8.20;;;18.40;99.90;;;;;;4856963;29;20218;-63
2022/08/12 05:56:40;;;;;;;8.23;7.33;;;18.60;99.90;;;;;;4848373;29;20216;-63
2022/08/12 05:59:10;;;;;;;13.77;8.67;;;18.80;99.90;;;;;;4847418;29;20203;-63
2022/08/12 06:01:40;;;;;;;13.53;8.33;;;19.00;99.90;;;;;;4854969;29;20207;-63
2022/08/12 06:04:31;;;;;;;13.23;8.60;;;19.10;99.90;;;;;;4842410;29;20236;-63
2022/08/12 06:07:00;;;;;;;11.43;8.23;;;19.30;99.90;;;;;;4854262;29;20214;-63
2022/08/12 06:09:30;;;;;;;12.37;8.30;;;19.40;99.90;;;;;;4844217;29;20726;-63
2022/08/12 06:11:59;;;;;;;18.03;8.67;;;19.60;99.90;;;;;;4851934;29;20717;-63
2022/08/12 06:14:35;;;;;;;11.73;8.07;;;19.80;99.90;;;;;;4842301;29;20231;-63
2022/08/12 06:17:08;;;;;;;15.63;8.50;;;19.90;99.90;;;;;;4846701;29;20748;-63
2022/08/12 06:19:36;;;;;;;17.23;9.77;;;20.00;99.90;;;;;;4844594;29;20260;-61
2022/08/12 06:22:25;;;;;;;13.27;8.37;;;20.10;99.90;;;;;;4849808;29;20196;-64
2022/08/12 06:24:55;;;;;;;10.37;8.80;;;20.30;99.90;;;;;;4850918;29;20270;-63
2022/08/12 06:27:23;;;;;;;13.23;8.70;;;20.50;99.90;;;;;;4853251;29;20282;-63
2022/08/12 06:29:52;;;;;;;17.77;9.13;;;20.60;99.90;;;;;;4843165;29;20294;-63
2022/08/12 06:32:38;;;;;;;11.03;8.00;;;20.70;99.90;;;;;;4836721;29;20230;-63
2022/08/12 06:35:27;;;;;;;13.27;8.40;;;20.90;99.90;;;;;;4843971;29;20278;-60
2022/08/12 06:38:17;;;;;;;13.27;7.97;;;21.00;99.90;;;;;;4843394;29;20211;-63
2022/08/12 06:43:35;;;;;;;14.10;7.87;;;21.30;99.90;;;;;;4850382;29;20278;-62
2022/08/12 06:46:25;;;;;;;13.10;8.43;;;21.50;99.90;;;;;;4845846;29;20230;-63
2022/08/12 06:48:57;;;;;;;13.47;8.67;;;21.60;99.90;;;;;;4847255;29;20287;-62
2022/08/12 06:51:28;;;;;;;15.57;8.93;;;21.70;99.90;;;;;;4852043;29;20208;-62
2022/08/12 06:53:56;;;;;;;17.77;8.80;;;21.90;99.90;;;;;;4855402;29;20204;-62
2022/08/12 06:56:26;;;;;;;11.20;8.43;;;22.00;99.90;;;;;;4846824;29;20222;-62
2022/08/12 06:59:14;;;;;;;15.03;8.57;;;22.20;99.90;;;;;;4854569;29;20196;-66
2022/08/12 07:01:43;;;;;;;10.73;8.37;;;22.40;99.90;;;;;;4848474;29;20200;-61
2022/08/12 07:04:19;;;;;;;11.93;7.53;;;22.50;99.90;;;;;;4851273;29;21033;-64
2022/08/12 07:07:06;;;;;;;14.70;9.07;;;22.70;99.90;;;;;;4852263;29;20208;-63
2022/08/12 07:09:35;;;;;;;8.63;7.50;;;22.80;99.90;;;;;;4844974;29;20199;-64
2022/08/12 07:12:26;;;;;;;9.00;7.10;;;23.10;99.90;;;;;;4847569;29;20206;-63
2022/08/12 07:15:04;;;;;;;9.10;7.13;;;23.30;99.90;;;;;;4844120;29;20297;-63
2022/08/12 07:17:35;;;;;;;12.73;7.20;;;23.40;99.90;;;;;;4852789;29;20214;-63
2022/08/12 07:20:10;;;;;;;12.43;7.70;;;23.50;99.90;;;;;;4849038;29;20214;-64
2022/08/12 07:22:59;;;;;;;10.50;6.87;;;23.70;99.90;;;;;;4853783;29;20682;-64
2022/08/12 07:25:30;;;;;;;13.00;7.20;;;23.90;99.90;;;;;;4850654;29;20321;-62
2022/08/12 07:28:12;;;;;;;9.83;6.40;;;24.00;99.90;;;;;;4838194;29;20197;-62
2022/08/12 07:30:47;;;;;;;10.57;6.53;;;24.00;99.90;;;;;;4853713;29;20203;-62
2022/08/12 07:33:16;;;;;;;12.17;6.83;;;24.20;99.90;;;;;;4852212;29;20665;-62
2022/08/12 07:35:46;;;;;;;12.93;6.70;;;24.60;99.90;;;;;;4846385;29;20264;-62
2022/08/12 07:38:24;;;;;;;9.20;6.60;;;24.80;99.90;;;;;;4849499;29;20249;-62
2022/08/12 07:41:01;;;;;;;8.90;6.13;;;25.00;99.90;;;;;;4850539;29;20210;-62
2022/08/12 07:43:34;;;;;;;12.77;6.97;;;25.30;99.90;;;;;;4852312;29;20726;-62
2022/08/12 07:46:04;;;;;;;9.50;6.07;;;25.50;99.90;;;;;;4855621;29;20765;-59
2022/08/12 07:48:37;;;;;;;14.87;5.40;;;25.50;99.90;;;;;;4852975;29;20255;-61
2022/08/12 07:51:08;;;;;;;8.23;6.03;;;25.60;99.90;;;;;;4847899;29;20203;-61
2022/08/12 07:53:37;;;;;;;6.57;5.47;;;25.70;99.90;;;;;;4855110;29;20227;-62
2022/08/12 07:56:26;;;;;;;11.27;5.50;;;25.90;99.90;;;;;;4849259;29;20226;-62
2022/08/12 07:58:57;;;;;;;11.50;5.57;;;26.20;99.90;;;;;;4851103;29;20199;-62
2022/08/12 08:01:26;;;;;;;6.93;5.27;;;26.20;99.90;;;;;;4849977;29;20202;-62
2022/08/12 08:06:47;;;;;;;7.90;5.40;;;26.60;99.90;;;;;;4851501;29;20204;-62
2022/08/12 08:09:18;;;;;;;9.60;4.80;;;26.90;99.90;;;;;;4851856;29;20287;-62
2022/08/12 08:14:34;;;;;;;5.63;4.60;;;27.10;99.90;;;;;;4846024;29;20193;-63
2022/08/12 08:17:05;;;;;;;5.72;5.05;;;27.30;99.90;;;;;;4850774;29;20224;-63
2022/08/12 08:19:33;;;;;;;12.32;4.50;;;27.50;99.90;;;;;;4844947;29;20203;-63
2022/08/12 08:22:22;;;;;;;8.25;5.15;;;27.70;99.90;;;;;;4847404;29;20207;-63
2022/08/12 08:25:09;;;;;;;8.10;4.40;;;28.00;99.90;;;;;;4842125;29;20205;-62
2022/08/12 08:27:59;;;;;;;4.75;4.35;;;28.40;99.90;;;;;;4850675;29;20189;-63
2022/08/12 08:30:31;;;;;;;8.80;5.32;;;28.60;99.90;;;;;;4849842;29;20337;-63
2022/08/12 08:33:00;;;;;;;8.32;4.70;;;28.80;99.90;;;;;;4847827;29;20315;-63
2022/08/12 08:35:28;;;;;;;4.70;4.30;;;29.00;99.90;;;;;;4851389;29;20233;-63
2022/08/12 08:38:16;;;;;;;4.63;4.22;;;29.10;99.90;;;;;;4853473;29;20914;-63
2022/08/12 08:44:09;;;;;;;6.05;4.35;;;29.80;99.90;;;;;;4850206;29;20215;-63
2022/08/12 08:46:43;;;;;;;7.65;4.30;;;29.80;99.90;;;;;;4840904;29;20257;-63
2022/08/12 08:49:12;;;;;;;4.55;3.72;;;30.00;99.90;;;;;;4846198;29;20671;-63
2022/08/12 08:51:43;;;;;;;8.52;4.22;;;30.10;99.90;;;;;;4848752;29;20200;-63
2022/08/12 08:54:13;;;;;;;5.65;4.25;;;30.30;99.90;;;;;;4854277;29;20234;-63
2022/08/12 08:56:48;;;;;;;8.98;3.72;;;30.40;99.90;;;;;;4858798;29;20280;-63
2022/08/12 08:59:20;;;;;;;5.53;3.55;;;30.30;99.90;;;;;;4850039;29;20434;-63
2022/08/12 09:01:50;;;;;;;10.13;4.10;;;30.50;99.90;;;;;;4854122;29;20568;-63
2022/08/12 09:04:19;;;;;;;4.65;3.88;;;30.60;99.90;;;;;;4855890;29;20227;-63
2022/08/12 09:07:08;;;;;;;5.50;3.78;;;30.70;99.90;;;;;;4854300;29;20648;-63
2022/08/12 09:09:56;;;;;;;5.72;3.88;;;30.80;99.90;;;;;;4852073;29;20195;-63
2022/08/12 09:15:37;;;;;;;5.05;3.63;;;31.00;99.90;;;;;;4823881;29;20565;-63
2022/08/12 09:18:10;;;;;;;4.95;3.53;;;31.30;99.90;;;;;;4847962;29;20694;-63
2022/08/12 09:20:42;;;;;;;4.10;3.72;;;31.60;99.90;;;;;;4845317;29;20251;-63
2022/08/12 09:23:12;;;;;;;5.70;3.95;;;31.80;99.90;;;;;;4847328;29;20292;-63
2022/08/12 09:26:01;;;;;;;4.05;3.53;;;32.30;99.90;;;;;;4850349;29;20210;-63
2022/08/12 09:28:49;;;;;;;6.68;3.55;;;32.50;99.90;;;;;;4850409;29;20204;-63
2022/08/12 09:31:21;;;;;;;6.60;3.10;;;32.60;98.80;;;;;;4849708;29;20221;-63
2022/08/12 09:34:11;;;;;;;9.02;3.28;;;32.80;98.60;;;;;;4854038;29;20204;-63
2022/08/12 09:37:00;;;;;;;5.68;3.28;;;33.10;98.30;;;;;;4854577;29;20242;-63
2022/08/12 09:39:48;;;;;;;11.52;3.50;;;33.40;97.80;;;;;;4847325;29;20248;-63
2022/08/12 09:45:48;;;;;;;6.45;2.80;;;34.30;97.20;;;;;;4840121;29;20312;-63
2022/08/12 09:48:36;;;;;;;4.10;2.70;;;34.30;96.20;;;;;;4843333;29;20231;-63
2022/08/12 09:51:15;;;;;;;5.10;3.10;;;34.50;95.10;;;;;;4841497;29;20207;-63
2022/08/12 09:53:52;;;;;;;7.47;3.22;;;34.50;95.10;;;;;;4843896;29;22510;-63
2022/08/12 09:56:44;;;;;;;7.57;3.08;;;34.50;94.50;;;;;;4853317;29;20267;-63
2022/08/12 09:59:30;;;;;;;5.72;3.08;;;34.50;94.10;;;;;;4844856;29;20603;-63
2022/08/12 10:02:19;;;;;;;6.32;2.65;;;34.80;94.00;;;;;;4844712;29;20721;-63
2022/08/12 10:05:47;;;;;;;5.93;2.65;;;35.00;92.40;;;;;;4848999;29;20250;-63
2022/08/12 10:08:38;;;;;;;3.03;2.50;;;35.20;92.30;;;;;;4849276;29;20249;-63
2022/08/12 10:13:55;;;;;;;4.97;2.45;;;35.50;91.40;;;;;;4846317;29;20214;-63
2022/08/12 10:16:28;;;;;;;2.83;2.50;;;35.60;90.90;;;;;;4846830;29;20215;-63
2022/08/12 10:18:58;;;;;;;7.97;4.60;;;35.70;90.80;;;;;;4847775;29;20968;-63
2022/08/12 10:21:29;;;;;;;7.80;2.97;;;36.00;90.10;;;;;;4846537;29;20660;-63
2022/08/12 10:24:08;;;;;;;7.60;2.70;;;36.10;90.00;;;;;;4860531;29;20198;-63
2022/08/12 10:29:43;;;;;;;2.65;2.33;;;36.40;88.50;;;;;;4850964;29;20455;-62
2022/08/12 10:32:31;;;;;;;4.10;2.45;;;36.70;84.80;;;;;;4847588;29;20794;-63
2022/08/12 10:35:15;;;;;;;3.78;2.72;;;36.60;83.40;;;;;;4850001;29;20247;-62
2022/08/12 10:37:45;;;;;;;5.72;2.38;;;37.00;83.20;;;;;;4844281;29;20208;-63
2022/08/12 10:43:39;;;;;;;3.20;2.40;;;37.30;82.70;;;;;;4843260;29;20216;-63
2022/08/12 10:46:24;;;;;;;4.20;2.30;;;37.10;79.30;;;;;;4833935;29;20776;-63
2022/08/12 10:48:59;;;;;;;6.68;2.38;;;36.80;78.30;;;;;;4845589;29;20214;-63
2022/08/12 10:51:50;;;;;;;3.92;3.15;;;36.80;80.30;;;;;;4843177;29;20207;-63
2022/08/12 10:54:39;;;;;;;2.20;2.10;;;37.00;77.80;;;;;;4852466;29;20242;-63
2022/08/12 10:57:10;;;;;;;6.45;2.20;;;36.90;78.70;;;;;;4855015;29;20231;-63
2022/08/12 10:59:58;;;;;;;3.08;2.28;;;37.00;76.60;;;;;;4853022;29;20225;-63
2022/08/12 11:02:53;;;;;;;2.70;2.50;;;36.90;76.20;;;;;;4848585;29;20207;-63
2022/08/12 11:05:43;;;;;;;2.75;2.22;;;36.80;75.80;;;;;;4851654;29;20200;-63
2022/08/12 11:08:31;;;;;;;3.63;2.47;;;36.70;76.60;;;;;;4846447;29;20195;-62
2022/08/12 11:11:16;;;;;;;4.07;2.30;;;36.40;76.70;;;;;;4846721;29;20203;-63
2022/08/12 11:14:06;;;;;;;2.72;2.28;;;36.40;75.00;;;;;;4844335;29;20794;-63
2022/08/12 11:16:56;;;;;;;10.40;2.33;;;36.40;74.80;;;;;;4845869;29;20253;-63
2022/08/12 11:19:45;;;;;;;4.40;2.45;;;36.60;75.70;;;;;;4849350;29;20219;-63
2022/08/12 11:22:13;;;;;;;2.92;2.72;;;36.30;75.70;;;;;;4839127;29;20287;-63
2022/08/12 11:24:45;;;;;;;3.20;2.55;;;36.20;76.50;;;;;;4847993;29;20659;-63
2022/08/12 11:27:19;;;;;;;5.88;2.50;;;36.10;75.60;;;;;;4839432;29;20210;-63
2022/08/12 11:29:49;;;;;;;6.05;2.90;;;36.10;74.70;;;;;;4848088;29;20288;-63
2022/08/12 11:32:33;;;;;;;7.28;2.38;;;35.80;73.50;;;;;;4845328;29;20211;-63
2022/08/12 11:35:07;;;;;;;3.13;2.53;;;35.90;73.60;;;;;;4852542;29;20238;-63
2022/08/12 11:37:39;;;;;;;9.68;2.58;;;35.70;75.20;;;;;;4854869;29;20625;-63
2022/08/12 11:40:26;;;;;;;7.35;2.50;;;35.70;73.60;;;;;;4845902;29;20313;-63
2022/08/12 11:42:56;;;;;;;5.65;2.67;;;35.90;74.40;;;;;;4850195;29;20619;-63
2022/08/12 11:45:46;;;;;;;5.00;2.30;;;35.40;73.60;;;;;;4847633;29;20210;-63
2022/08/12 11:48:23;;;;;;;2.47;2.38;;;35.30;73.70;;;;;;4850304;29;20213;-63
2022/08/12 11:50:54;;;;;;;6.72;2.40;;;35.30;74.00;;;;;;4848924;29;20743;-63
2022/08/12 11:53:22;;;;;;;3.40;2.20;;;35.50;73.90;;;;;;4848463;29;20202;-63
2022/08/12 11:56:11;;;;;;;2.67;2.58;;;35.10;74.20;;;;;;4850412;29;20517;-62
2022/08/12 11:58:39;;;;;;;10.02;2.85;;;34.90;73.80;;;;;;4851665;29;20222;-62
2022/08/12 12:01:29;;;;;;;3.30;2.70;;;34.80;75.30;;;;;;4848693;29;20217;-62
2022/08/12 12:04:18;;;;;;;2.33;2.20;;;35.00;75.70;;;;;;4844233;29;20216;-62
2022/08/12 12:06:56;;;;;;;8.73;2.83;;;35.20;75.30;;;;;;4850952;29;20754;-62
2022/08/12 12:09:38;;;;;;;4.22;2.47;;;35.30;75.60;;;;;;4856767;29;20204;-62
2022/08/12 12:12:22;;;;;;;9.38;2.67;;;35.10;73.80;;;;;;4849122;29;20207;-62
2022/08/12 12:14:51;;;;;;;2.50;2.40;;;34.80;74.00;;;;;;4853287;29;20192;-62
2022/08/12 12:17:25;;;;;;;2.67;2.28;;;34.90;73.60;;;;;;4852583;29;20244;-62
2022/08/12 12:20:08;;;;;;;4.30;2.60;;;34.80;74.90;;;;;;4849643;29;20216;-62
2022/08/12 12:22:36;;;;;;;2.55;2.35;;;34.60;74.50;;;;;;4846604;29;20203;-62
2022/08/12 12:25:06;;;;;;;8.05;2.70;;;34.80;75.40;;;;;;4843897;29;20316;-63
2022/08/12 12:27:48;;;;;;;2.47;2.33;;;34.40;71.50;;;;;;4840130;29;20322;-62
2022/08/12 12:30:33;;;;;;;2.60;2.40;;;34.10;72.70;;;;;;4846283;29;20235;-63
2022/08/12 12:33:05;;;;;;;3.42;2.40;;;34.00;71.00;;;;;;4849853;29;20223;-63
2022/08/12 12:35:35;;;;;;;2.30;2.10;;;34.00;72.90;;;;;;4846047;29;20293;-63
2022/08/12 12:38:23;;;;;;;3.28;2.30;;;34.10;70.60;;;;;;4851904;29;22283;-63
2022/08/12 12:40:52;;;;;;;2.63;2.35;;;33.90;71.10;;;;;;4843322;29;20287;-63
2022/08/12 12:43:22;;;;;;;2.60;2.40;;;33.90;74.10;;;;;;4851457;29;20268;-63
2022/08/12 12:46:10;;;;;;;8.82;2.60;;;33.70;71.70;;;;;;4841780;29;20722;-63
2022/08/12 12:48:41;;;;;;;4.97;2.42;;;33.80;70.10;;;;;;4851402;29;20226;-63
2022/08/12 12:51:17;;;;;;;7.43;2.67;;;33.80;71.30;;;;;;4846731;29;20233;-62
2022/08/12 12:54:05;;;;;;;2.67;2.50;;;33.50;71.10;;;;;;4848419;29;20214;-59
2022/08/12 12:56:40;;;;;;;2.45;2.30;;;33.30;73.10;;;;;;4853481;29;20207;-62
2022/08/12 12:59:10;;;;;;;2.72;2.20;;;33.40;72.40;;;;;;4849741;29;20688;-63
2022/08/12 13:02:03;;;;;;;4.88;2.67;;;33.40;71.80;;;;;;4848319;29;20208;-62
2022/08/12 13:04:37;;;;;;;5.65;2.40;;;33.60;73.60;;;;;;4849553;29;20203;-62
2022/08/12 13:07:05;;;;;;;2.60;2.40;;;33.90;75.10;;;;;;4844629;29;20245;-62
2022/08/12 13:09:34;;;;;;;6.53;2.53;;;33.90;72.50;;;;;;4849182;29;20200;-62
2022/08/12 13:12:07;;;;;;;2.72;2.50;;;34.10;76.20;;;;;;4844982;29;20688;-62
2022/08/12 13:14:38;;;;;;;2.40;2.30;;;34.40;77.50;;;;;;4845992;29;20552;-63
2022/08/12 13:17:08;;;;;;;3.08;2.38;;;34.50;72.60;;;;;;4843197;29;20296;-62
2022/08/12 13:19:38;;;;;;;2.47;2.17;;;34.50;72.30;;;;;;4851337;29;20219;-62
2022/08/12 13:22:17;;;;;;;3.95;2.30;;;34.40;71.40;;;;;;4847077;29;20203;-62
2022/08/12 13:24:51;;;;;;;2.70;2.25;;;34.20;71.90;;;;;;4847007;29;20293;-63
2022/08/12 13:27:27;;;;;;;4.35;2.47;;;34.10;71.30;;;;;;4849923;29;20277;-62
2022/08/12 13:30:09;;;;;;;2.45;2.30;;;33.80;71.20;;;;;;4850989;29;20259;-62
2022/08/12 13:32:40;;;;;;;4.90;2.30;;;34.10;75.10;;;;;;4851918;29;20219;-62
2022/08/12 13:35:10;;;;;;;2.47;2.30;;;34.40;73.10;;;;;;4847652;29;20738;-63
2022/08/12 13:38:01;;;;;;;2.38;2.20;;;34.50;70.80;;;;;;4851214;29;20200;-62
2022/08/12 13:40:32;;;;;;;6.40;2.05;;;34.40;70.90;;;;;;4851974;29;20314;-63
2022/08/12 13:43:01;;;;;;;3.85;2.50;;;34.50;70.50;;;;;;4848449;29;20264;-62
2022/08/12 13:45:34;;;;;;;1.92;1.88;;;34.10;70.60;;;;;;4850443;29;20203;-62
2022/08/12 13:48:05;;;;;;;2.65;2.40;;;33.80;71.90;;;;;;4851086;29;20266;-63
2022/08/12 13:50:37;;;;;;;2.75;2.30;;;34.10;71.40;;;;;;4853366;29;20207;-62
2022/08/12 13:53:08;;;;;;;2.65;2.30;;;34.30;71.30;;;;;;4856585;29;20278;-63
2022/08/12 13:55:57;;;;;;;5.32;2.40;;;34.10;70.80;;;;;;4856510;29;20287;-63
2022/08/12 13:58:28;;;;;;;2.72;2.35;;;34.20;73.30;;;;;;4850244;29;20222;-62
2022/08/12 14:01:04;;;;;;;4.18;2.25;;;34.30;73.70;;;;;;4848944;29;20876;-63
2022/08/12 14:03:36;;;;;;;6.32;2.58;;;34.50;70.70;;;;;;4847335;29;20230;-62
2022/08/12 14:06:21;;;;;;;2.40;2.20;;;34.30;70.80;;;;;;4843084;29;20208;-63
2022/08/12 14:08:57;;;;;;;2.88;2.13;;;34.50;70.30;;;;;;4847238;29;20196;-63
2022/08/12 14:11:26;;;;;;;2.35;2.25;;;34.50;70.40;;;;;;4849189;29;20195;-63
2022/08/12 14:13:59;;;;;;;5.55;2.38;;;34.50;70.00;;;;;;4846697;29;20291;-63
2022/08/12 14:16:34;;;;;;;2.28;2.20;;;34.30;69.50;;;;;;4854451;29;20207;-62
2022/08/12 14:19:18;;;;;;;4.20;2.22;;;34.20;70.70;;;;;;4852290;29;20298;-63
2022/08/12 14:21:54;;;;;;;7.13;2.30;;;34.40;69.70;;;;;;4842611;29;20222;-62
2022/08/12 14:24:30;;;;;;;3.75;2.38;;;34.40;69.10;;;;;;4849496;29;20199;-63
2022/08/12 14:26:58;;;;;;;3.45;2.13;;;34.30;71.80;;;;;;4841806;29;20602;-63
2022/08/12 14:29:30;;;;;;;2.72;2.35;;;34.70;71.00;;;;;;4843740;29;20203;-62
2022/08/12 14:32:18;;;;;;;4.32;2.22;;;35.20;71.90;;;;;;4842477;29;20715;-62
2022/08/12 14:34:51;;;;;;;3.50;2.20;;;35.40;69.50;;;;;;4842429;29;21861;-62
2022/08/12 14:37:25;;;;;;;5.82;2.30;;;35.50;73.50;;;;;;4846195;29;20204;-63
2022/08/12 14:40:14;;;;;;;6.13;2.55;;;35.80;70.50;;;;;;4845173;29;20235;-62
2022/08/12 14:42:55;;;;;;;4.53;2.30;;;35.40;71.00;;;;;;4853854;29;20223;-62
2022/08/12 14:45:24;;;;;;;4.13;2.30;;;35.40;69.00;;;;;;4845265;29;20202;-62
2022/08/12 14:48:14;;;;;;;8.40;2.40;;;35.20;67.90;;;;;;4845048;29;20577;-63
2022/08/12 14:50:42;;;;;;;2.30;2.20;;;35.40;70.10;;;;;;4851597;29;20282;-62
2022/08/12 14:53:32;;;;;;;2.42;2.33;;;35.40;68.70;;;;;;4856133;29;20212;-63
2022/08/12 14:56:23;;;;;;;2.42;2.33;;;35.40;70.50;;;;;;4850707;29;20206;-62
2022/08/12 15:02:19;;;;;;;5.85;2.50;;;35.60;68.00;;;;;;4854158;29;20211;-62
2022/08/12 15:04:57;;;;;;;2.85;2.10;;;35.80;70.60;;;;;;4848133;29;20697;-63
2022/08/12 15:07:27;;;;;;;4.60;2.28;;;36.10;68.20;;;;;;4846005;29;20216;-63
2022/08/12 15:10:19;;;;;;;3.10;2.00;;;36.10;68.00;;;;;;4848118;29;20223;-63
2022/08/12 15:13:05;;;;;;;2.65;2.25;;;36.10;67.30;;;;;;4853758;29;20215;-63
2022/08/12 15:15:37;;;;;;;3.60;1.95;;;36.10;70.70;;;;;;4846583;29;20213;-63
2022/08/12 15:18:12;;;;;;;2.67;2.38;;;36.10;67.90;;;;;;4846672;29;20316;-63
2022/08/12 15:20:41;;;;;;;4.35;2.10;;;35.90;66.60;;;;;;4847415;29;20227;-63
2022/08/12 15:23:10;;;;;;;2.35;1.90;;;35.80;67.70;;;;;;4843801;29;20214;-63
2022/08/12 15:25:51;;;;;;;3.72;1.80;;;35.90;68.00;;;;;;4851034;29;21130;-63