Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:01:51;;;;;;;112.38;50.78;;;;;;;11.70;73.79;102127.13;4999979;28;20483;-78
2022/12/28 00:04:18;;;;;;;109.82;47.92;;;;;;;13.18;73.66;102348.44;5001299;28;20140;-78
2022/12/28 00:06:46;;;;;;;131.88;52.22;;;;;;;13.14;72.98;102325.66;4996915;28;20053;-78
2022/12/28 00:09:13;;;;;;;150.68;61.03;;;;;;;13.11;72.52;102321.41;4999952;28;20076;-78
2022/12/28 00:11:40;;;;;;;129.23;52.17;;;;;;;12.77;74.24;102339.81;4998924;28;20056;-78
2022/12/28 00:14:07;;;;;;;162.27;63.30;;;;;;;12.00;75.42;102258.22;5000350;28;20057;-78
2022/12/28 00:16:39;;;;;;;166.55;64.30;;;;;;;12.08;76.49;102333.91;4997577;28;20516;-79
2022/12/28 00:19:10;;;;;;;178.30;65.20;;;;;;;11.67;78.68;102332.16;5021158;28;20760;-78
2022/12/28 00:21:39;;;;;;;134.00;53.80;;;;;;;11.39;80.38;102311.03;5028033;28;20053;-79
2022/12/28 00:24:06;;;;;;;134.13;54.20;;;;;;;12.10;78.57;102355.13;5023674;28;20433;-78
2022/12/28 00:26:34;;;;;;;144.32;59.13;;;;;;;12.23;77.27;102317.84;5019576;28;20049;-78
2022/12/28 00:29:04;;;;;;;138.10;52.72;;;;;;;12.31;77.23;102304.88;5000666;28;20065;-78
2022/12/28 00:31:32;;;;;;;137.45;50.95;;;;;;;12.65;75.03;102283.88;4997810;28;20490;-77
2022/12/28 00:34:03;;;;;;;156.70;61.92;;;;;;;12.72;75.09;102331.28;5018457;28;20568;-78
2022/12/28 00:36:31;;;;;;;153.45;61.92;;;;;;;11.97;76.79;102275.25;5014447;28;20197;-77
2022/12/28 00:39:20;;;;;;;155.38;60.33;;;;;;;11.60;78.78;102276.81;5001978;28;20103;-79
2022/12/28 00:41:47;;;;;;;140.27;53.22;;;;;;;11.83;79.51;102315.22;5018264;28;20099;-78
2022/12/28 00:44:14;;;;;;;136.43;53.88;;;;;;;12.49;76.57;102319.56;5001410;28;20135;-77
2022/12/28 00:46:41;;;;;;;123.65;52.55;;;;;;;12.41;76.76;102300.59;5001013;28;20114;-78
2022/12/28 00:49:07;;;;;;;118.85;50.65;;;;;;;12.61;75.15;102273.41;4999113;28;20056;-78
2022/12/28 00:51:34;;;;;;;121.70;51.53;;;;;;;13.04;74.51;102323.66;4998517;28;20059;-77
2022/12/28 00:54:04;;;;;;;151.45;61.92;;;;;;;12.61;75.42;102326.69;4998033;28;20222;-77
2022/12/28 00:56:30;;;;;;;144.40;59.63;;;;;;;12.17;76.82;102327.13;5001523;28;20832;-79
2022/12/28 00:58:58;;;;;;;121.72;51.58;;;;;;;12.04;76.47;102255.25;4996711;28;20411;-80
2022/12/28 01:01:27;;;;;;;132.52;54.75;;;;;;;12.45;75.82;102296.78;4998817;28;20264;-78
2022/12/28 01:03:56;;;;;;;134.10;59.22;;;;;;;12.47;76.02;102334.78;4999790;28;20467;-80
2022/12/28 01:06:23;;;;;;;147.13;60.42;;;;;;;12.30;76.25;102313.81;4998833;28;20049;-79
2022/12/28 01:08:50;;;;;;;130.40;52.28;;;;;;;12.51;76.52;102349.63;5000771;28;20498;-80
2022/12/28 01:11:29;;;;;;;106.18;49.17;;;;;;;11.66;76.51;102232.06;4999743;28;20052;-79
2022/12/28 01:13:59;;;;;;;136.15;60.20;;;;;;;12.39;76.40;102371.78;5000531;28;20053;-78
2022/12/28 01:16:32;;;;;;;113.32;52.40;;;;;;;12.06;77.82;102370.41;4996348;28;20045;-78
2022/12/28 01:19:01;;;;;;;119.55;49.38;;;;;;;12.27;77.75;102378.78;5016236;28;20539;-79
2022/12/28 01:21:30;;;;;;;120.35;50.28;;;;;;;12.34;76.91;102341.94;5017730;28;20372;-79
2022/12/28 01:24:04;;;;;;;122.50;52.53;;;;;;;13.11;74.03;102371.22;4999085;28;20355;-78
2022/12/28 01:26:33;;;;;;;104.50;49.53;;;;;;;12.83;73.15;102291.38;4998889;28;20826;-79
2022/12/28 01:29:00;;;;;;;119.25;50.90;;;;;;;12.92;72.98;102313.88;5000972;28;20071;-77
2022/12/28 01:31:27;;;;;;;120.40;50.13;;;;;;;12.96;73.62;102333.16;4998411;28;20080;-79
2022/12/28 01:33:56;;;;;;;104.80;49.78;;;;;;;13.32;72.97;102367.00;4996447;28;20056;-78
2022/12/28 01:36:28;;;;;;;109.50;50.03;;;;;;;12.87;73.48;102334.66;4998274;28;20212;-76
2022/12/28 01:38:58;;;;;;;110.63;47.45;;;;;;;12.81;74.16;102345.75;5016352;28;20063;-80
2022/12/28 01:41:28;;;;;;;113.07;49.75;;;;;;;12.58;74.91;102334.06;5001136;28;20049;-78
2022/12/28 01:43:56;;;;;;;108.95;49.40;;;;;;;12.86;73.92;102330.28;5000982;28;20103;-79
2022/12/28 01:46:40;;;;;;;110.60;52.17;;;;;;;12.10;74.27;102269.94;4998321;28;20641;-80
2022/12/28 01:49:12;;;;;;;136.05;55.13;;;;;;;12.23;75.54;102355.97;5000894;28;20194;-79
2022/12/28 01:51:55;;;;;;;119.72;52.10;;;;;;;11.69;77.16;102335.59;4997643;28;20672;-79
2022/12/28 01:54:23;;;;;;;;;;;;;;;11.50;79.50;102351.06;4998194;28;20063;-78
2022/12/28 01:56:50;;;;;;;113.47;52.17;;;;;;;11.26;80.22;102343.72;4979673;28;20024;-78
2022/12/28 01:59:20;;;;;;;118.75;52.30;;;;;;;10.64;80.45;102276.81;4984730;28;20080;-78
2022/12/28 02:01:48;;;;;;;119.55;52.35;;;;;;;10.98;81.15;102362.38;5001732;28;20060;-79
2022/12/28 02:04:18;;;;;;;128.13;53.25;;;;;;;10.84;82.29;102356.09;5001077;28;20106;-78
2022/12/28 02:06:47;;;;;;;125.47;53.35;;;;;;;10.73;83.21;102344.41;5016549;28;20353;-80
2022/12/28 02:09:38;;;;;;;114.38;51.85;;;;;;;10.70;84.22;102334.84;4998927;28;20446;-78
2022/12/28 02:12:07;;;;;;;129.18;53.00;;;;;;;10.30;83.33;102252.34;4998507;28;20045;-79
2022/12/28 02:14:38;;;;;;;127.25;51.55;;;;;;;10.65;83.44;102319.19;4997373;28;20067;-79
2022/12/28 02:17:07;;;;;;;123.43;52.23;;;;;;;10.29;83.48;102255.09;4997473;28;20051;-79
2022/12/28 02:19:47;;;;;;;119.57;50.08;;;;;;;10.72;83.78;102335.59;4996948;28;20501;-78
2022/12/28 02:22:45;;;;;;;122.63;52.38;;;;;;;10.68;85.10;102342.09;4996149;28;20136;-79
2022/12/28 02:25:20;;;;;;;119.00;51.03;;;;;;;10.74;85.38;102351.47;5016571;28;20099;-80
2022/12/28 02:28:12;;;;;;;132.70;52.22;;;;;;;10.73;84.95;102345.31;4999290;28;20600;-79
2022/12/28 02:30:46;;;;;;;122.55;49.47;;;;;;;10.67;85.34;102335.03;4998375;28;20049;-80
2022/12/28 02:33:35;;;;;;;127.72;50.60;;;;;;;10.54;85.79;102318.16;5015944;28;20060;-80
2022/12/28 02:36:15;;;;;;;119.15;48.92;;;;;;;10.67;85.84;102335.88;5002136;28;20053;-77
2022/12/28 02:38:55;;;;;;;127.95;50.28;;;;;;;10.51;85.59;102310.38;4998589;28;20049;-77
2022/12/28 02:41:24;;;;;;;122.90;51.33;;;;;;;10.52;86.35;102320.06;5023558;28;20313;-80
2022/12/28 02:43:53;;;;;;;124.10;50.80;;;;;;;10.34;86.26;102290.16;5030582;28;20303;-79
2022/12/28 02:52:32;;;;;;;123.40;51.25;;;;;;;10.55;86.93;102326.03;5018386;28;20064;-78
2022/12/28 02:58:40;;;;;;;135.52;52.58;;;;;;;10.52;87.31;102320.91;5018719;28;20044;-79
2022/12/28 03:01:28;;;;;;;130.80;50.17;;;;;;;10.13;87.05;102265.75;4999735;28;20502;-80
2022/12/28 03:04:07;;;;;;;144.55;54.17;;;;;;;10.58;87.55;102325.84;4995651;28;20531;-79
2022/12/28 03:10:05;;;;;;;115.82;48.42;;;;;;;10.47;86.78;102301.75;4980198;28;20128;-79
2022/12/28 03:12:42;;;;;;;136.32;53.90;;;;;;;10.52;86.82;102336.00;4994996;28;20152;-78
2022/12/28 03:15:30;;;;;;;136.85;53.88;;;;;;;10.47;87.00;102329.16;4995769;28;20479;-79
2022/12/28 03:32:18;;;;;;;139.63;57.05;;;;;;;10.26;87.26;102309.19;4986394;28;20597;-78
2022/12/28 03:34:45;;;;;;;147.75;57.85;;;;;;;10.30;87.11;102320.50;4991199;28;20540;-79
2022/12/28 03:37:16;;;;;;;159.00;60.80;;;;;;;10.40;87.26;102334.94;4992195;28;20554;-79
2022/12/28 03:39:57;;;;;;;183.03;66.43;;;;;;;9.66;87.77;102208.44;4996574;28;20075;-78
2022/12/28 03:45:26;;;;;;;154.38;61.33;;;;;;;10.33;87.81;102321.16;4999863;28;20050;-79
2022/12/28 03:48:14;;;;;;;192.52;66.78;;;;;;;10.34;88.22;102324.66;4993611;28;20666;-78
2022/12/28 03:50:44;;;;;;;167.35;62.28;;;;;;;10.31;88.60;102320.41;4998123;28;20045;-78
2022/12/28 03:53:13;;;;;;;174.93;65.25;;;;;;;10.26;88.57;102301.22;4998055;28;20060;-79
2022/12/28 03:55:42;;;;;;;160.73;62.03;;;;;;;10.28;88.19;102304.66;4998791;28;20494;-79
2022/12/28 03:58:11;;;;;;;169.25;63.10;;;;;;;10.33;88.15;102309.69;4996417;28;20508;-78
2022/12/28 04:00:37;;;;;;;164.88;57.40;;;;;;;10.11;88.27;102263.19;4994550;28;20076;-79
2022/12/28 04:03:04;;;;;;;175.07;65.70;;;;;;;10.38;88.27;102302.31;4996449;28;20045;-79
2022/12/28 04:05:31;;;;;;;185.05;66.75;;;;;;;10.46;87.95;102306.22;4997476;28;20049;-78
2022/12/28 04:07:58;;;;;;;154.15;60.40;;;;;;;10.38;87.22;102281.91;4997493;28;20060;-78
2022/12/28 04:10:25;;;;;;;176.88;64.00;;;;;;;10.10;87.28;102239.38;4998953;28;20053;-78
2022/12/28 04:12:55;;;;;;;209.13;72.05;;;;;;;10.57;86.88;102307.34;5003650;28;20050;-79
2022/12/28 04:15:22;;;;;;;210.57;74.75;;;;;;;10.55;87.49;102298.63;4999205;28;20062;-79
2022/12/28 04:17:51;;;;;;;214.45;73.05;;;;;;;10.46;87.09;102300.03;4999655;28;20092;-80
2022/12/28 04:20:20;;;;;;;201.02;71.80;;;;;;;10.42;87.70;102304.69;4980197;28;20062;-79
2022/12/28 04:22:46;;;;;;;218.32;75.57;;;;;;;9.99;87.59;102237.41;4978236;28;20057;-79
2022/12/28 04:25:13;;;;;;;218.68;73.90;;;;;;;10.31;87.94;102312.44;4977383;28;20053;-76
2022/12/28 04:27:43;;;;;;;208.80;68.93;;;;;;;10.13;88.19;102287.84;4982750;28;20072;-79
2022/12/28 04:30:10;;;;;;;209.20;77.15;;;;;;;9.79;87.92;102251.88;4996436;28;20119;-79
2022/12/28 04:32:38;;;;;;;221.02;77.55;;;;;;;10.15;88.38;102322.25;5000799;28;20045;-79
2022/12/28 04:35:05;;;;;;;218.65;76.47;;;;;;;9.83;89.47;102269.31;5015011;28;20287;-79
2022/12/28 04:37:36;;;;;;;218.23;75.22;;;;;;;9.96;89.37;102301.25;5013360;28;20052;-78
2022/12/28 04:40:03;;;;;;;231.85;76.80;;;;;;;9.90;88.95;102293.66;4996584;28;20064;-79
2022/12/28 04:42:32;;;;;;;234.68;75.97;;;;;;;10.18;89.64;102327.38;4995043;28;20147;-79
2022/12/28 04:44:59;;;;;;;230.68;76.40;;;;;;;9.98;89.81;102316.16;4997151;28;20621;-79
2022/12/28 04:47:32;;;;;;;227.52;74.28;;;;;;;9.83;90.80;102302.00;4996870;28;20064;-78
2022/12/28 04:50:02;;;;;;;230.80;76.32;;;;;;;10.03;90.51;102324.69;4997253;28;20647;-79
2022/12/28 04:52:28;;;;;;;242.70;80.07;;;;;;;9.85;90.65;102304.53;4996524;28;20041;-78
2022/12/28 04:54:55;;;;;;;236.23;75.97;;;;;;;9.86;90.88;102300.97;4998018;28;20060;-79
2022/12/28 04:57:22;;;;;;;225.35;75.72;;;;;;;9.96;90.89;102327.78;4997877;28;20310;-80
2022/12/28 04:59:49;;;;;;;227.48;76.82;;;;;;;9.80;91.40;102301.31;4998179;28;20057;-79
2022/12/28 05:02:16;;;;;;;228.38;76.43;;;;;;;9.73;91.96;102284.03;4997903;28;20072;-78
2022/12/28 05:04:43;;;;;;;177.43;62.65;;;;;;;9.81;92.11;102276.50;5004309;28;20056;-79
2022/12/28 05:07:13;;;;;;;226.45;74.07;;;;;;;10.14;90.00;102251.53;4983754;28;20045;-78
2022/12/28 05:09:40;;;;;;;188.80;67.78;;;;;;;10.67;90.27;102306.66;4977419;28;20050;-79
2022/12/28 05:12:15;;;;;;;202.68;72.38;;;;;;;10.67;87.71;102298.69;4978764;28;20049;-78
2022/12/28 05:14:45;;;;;;;181.90;65.28;;;;;;;10.60;88.03;102292.06;4971974;28;20061;-79
2022/12/28 05:17:12;;;;;;;197.57;70.72;;;;;;;10.62;88.18;102300.78;4982558;28;20073;-77
2022/12/28 05:19:38;;;;;;;198.27;69.35;;;;;;;10.58;88.01;102293.09;4997104;28;20137;-80
2022/12/28 05:22:10;;;;;;;207.63;69.75;;;;;;;10.42;88.74;102278.13;4998242;28;20111;-79
2022/12/28 05:24:38;;;;;;;167.57;62.50;;;;;;;10.37;88.62;102264.28;4999819;28;20358;-79
2022/12/28 05:27:05;;;;;;;196.27;67.72;;;;;;;10.61;87.58;102277.84;4996920;28;20054;-79
2022/12/28 05:29:32;;;;;;;174.88;64.78;;;;;;;10.55;87.30;102277.38;4995767;28;20540;-79
2022/12/28 05:31:58;;;;;;;157.15;59.15;;;;;;;10.54;87.63;102291.63;4995712;28;20927;-79
2022/12/28 05:34:28;;;;;;;140.23;56.35;;;;;;;10.40;87.58;102289.81;4995081;28;20061;-79
2022/12/28 05:36:55;;;;;;;139.68;55.33;;;;;;;10.22;88.29;102265.22;4996198;28;20077;-78
2022/12/28 05:39:23;;;;;;;159.07;59.28;;;;;;;10.44;88.62;102284.22;4996106;28;20136;-79
2022/12/28 05:41:49;;;;;;;149.65;55.28;;;;;;;10.61;88.25;102287.63;4995635;28;20057;-80
2022/12/28 05:44:19;;;;;;;128.82;53.53;;;;;;;10.48;86.79;102267.16;4995812;28;20077;-80
2022/12/28 05:46:52;;;;;;;127.05;54.95;;;;;;;10.54;86.74;102283.66;4992921;28;20046;-79
2022/12/28 05:49:18;;;;;;;118.30;50.72;;;;;;;10.45;86.78;102275.28;4995905;28;20045;-79
2022/12/28 05:51:52;;;;;;;119.82;50.25;;;;;;;10.45;86.52;102285.91;4995888;28;20057;-79
2022/12/28 05:54:22;;;;;;;128.98;55.53;;;;;;;10.10;87.14;102229.66;4979215;28;20128;-79
2022/12/28 05:56:50;;;;;;;125.63;53.38;;;;;;;10.21;87.13;102266.13;4979198;28;20619;-79
2022/12/28 05:59:21;;;;;;;144.73;55.63;;;;;;;9.83;87.11;102209.16;4979936;28;20973;-79
2022/12/28 06:01:53;;;;;;;135.07;55.20;;;;;;;9.87;87.51;102228.38;4992480;28;20053;-78
2022/12/28 06:04:21;;;;;;;145.13;53.45;;;;;;;9.79;87.91;102230.66;4999743;28;20059;-79
2022/12/28 06:06:49;;;;;;;175.65;89.00;;;;;;;9.80;87.91;102248.25;5003057;28;20270;-79
2022/12/28 06:09:17;;;;;;;151.38;65.53;;;;;;;10.07;87.92;102304.13;4982791;28;20488;-79
2022/12/28 06:11:45;;;;;;;148.43;57.17;;;;;;;10.00;88.37;102290.38;4978463;28;20164;-79
2022/12/28 06:14:15;;;;;;;163.45;61.70;;;;;;;9.98;88.86;102273.69;4979991;28;20064;-79
2022/12/28 06:16:42;;;;;;;159.90;60.22;;;;;;;9.65;87.50;102199.63;4994868;28;20041;-80
2022/12/28 06:19:13;;;;;;;253.82;71.82;;;;;;;10.10;87.87;102292.47;4999772;28;20157;-79
2022/12/28 06:21:40;;;;;;;251.50;68.93;;;;;;;10.01;88.51;102300.03;5001405;28;20230;-79
2022/12/28 06:24:14;;;;;;;147.90;54.30;;;;;;;10.58;87.89;102303.72;5016862;28;20601;-79
2022/12/28 06:26:41;;;;;;;241.35;70.47;;;;;;;10.48;86.50;102288.41;4998005;28;20049;-79
2022/12/28 06:29:08;;;;;;;218.30;68.68;;;;;;;10.29;86.77;102287.78;5000337;28;20238;-79
2022/12/28 06:31:37;;;;;;;242.20;68.65;;;;;;;10.33;87.06;102309.69;4997898;28;20530;-79
2022/12/28 06:34:10;;;;;;;157.45;60.90;;;;;;;10.47;87.47;102301.75;5015760;28;20443;-79
2022/12/28 06:36:39;;;;;;;207.68;66.30;;;;;;;10.52;87.50;102317.41;5000165;28;20356;-79
2022/12/28 06:39:08;;;;;;;237.50;67.97;;;;;;;10.33;87.55;102299.94;4998805;28;20056;-79
2022/12/28 06:41:35;;;;;;;259.98;70.72;;;;;;;9.61;87.45;102148.59;5010801;28;20143;-79
2022/12/28 06:44:10;;;;;;;285.33;66.85;;;;;;;10.10;87.41;102242.03;4980265;28;20057;-79
2022/12/28 06:46:38;;;;;;;219.65;66.63;;;;;;;10.24;88.29;102289.84;4977259;28;20505;-78
2022/12/28 06:49:05;;;;;;;172.25;62.53;;;;;;;10.35;88.19;102295.38;4987533;28;20041;-79
2022/12/28 06:51:37;;;;;;;206.30;65.60;;;;;;;10.45;87.70;102309.81;5001802;28;20140;-78
2022/12/28 06:54:04;;;;;;;156.90;60.83;;;;;;;10.43;88.01;102309.03;5036170;28;20056;-75
2022/12/28 06:56:33;;;;;;;136.60;54.63;;;;;;;10.56;88.23;102316.25;5020473;28;20411;-75
2022/12/28 06:59:00;;;;;;;155.00;59.83;;;;;;;10.53;87.09;102324.41;5018215;28;20110;-77
2022/12/28 07:01:35;;;;;;;178.35;62.67;;;;;;;10.35;88.08;102313.97;5024665;28;20049;-78
2022/12/28 07:04:04;;;;;;;144.95;53.92;;;;;;;10.43;88.19;102311.69;5022534;28;20052;-78
2022/12/28 07:06:35;;;;;;;180.25;60.00;;;;;;;10.52;87.98;102309.44;5020848;28;20045;-77
2022/12/28 07:09:06;;;;;;;165.30;58.10;;;;;;;10.37;87.40;102296.16;5018287;28;20523;-78
2022/12/28 07:11:33;;;;;;;250.95;58.63;;;;;;;10.35;87.40;102329.91;5002013;28;20400;-78
2022/12/28 07:14:00;;;;;;;145.82;55.92;;;;;;;10.23;88.17;102317.34;5004021;28;20060;-77
2022/12/28 07:16:36;;;;;;;228.77;56.45;;;;;;;10.26;87.93;102341.03;5001821;28;20081;-77
2022/12/28 07:19:01;;;;;;;299.13;58.60;;;;;;;10.25;87.35;102342.00;5032612;28;20118;-77
2022/12/28 07:21:33;;;;;;;223.82;57.08;;;;;;;9.82;88.28;102302.91;5038131;28;20136;-78
2022/12/28 07:24:01;;;;;;;232.18;58.50;;;;;;;9.90;88.84;102328.16;5038737;28;20145;-78
2022/12/28 07:26:30;;;;;;;180.18;54.42;;;;;;;9.84;89.82;102334.66;5028121;28;20045;-78
2022/12/28 07:28:59;;;;;;;193.27;57.45;;;;;;;9.80;90.64;102326.03;5027858;28;20041;-78
2022/12/28 07:31:46;;;;;;;168.32;56.65;;;;;;;9.73;91.00;102321.16;5021948;28;20323;-77
2022/12/28 07:34:14;;;;;;;171.82;57.45;;;;;;;9.86;91.35;102334.59;5002567;28;20053;-78
2022/12/28 07:36:44;;;;;;;180.68;53.70;;;;;;;9.52;91.57;102276.41;5000238;28;20052;-78
2022/12/28 07:39:11;;;;;;;196.15;54.33;;;;;;;9.59;91.50;102292.81;5002810;28;20057;-78
2022/12/28 07:41:39;;;;;;;140.48;53.22;;;;;;;9.94;91.30;102341.13;4997848;28;20041;-78
2022/12/28 07:44:06;;;;;;;154.20;52.28;;;;;;;9.94;90.68;102345.59;5000007;28;20103;-77
2022/12/28 07:46:35;;;;;;;158.85;55.03;;;;;;;9.91;90.84;102341.34;5001402;28;20617;-78
2022/12/28 07:49:04;;;;;;;187.65;52.50;;;;;;;9.70;91.23;102316.06;5001137;28;20061;-77
2022/12/28 07:51:34;;;;;;;158.02;52.72;;;;;;;9.86;91.64;102348.69;4996347;28;20045;-78
2022/12/28 07:54:02;;;;;;;192.10;56.47;;;;;;;9.74;90.92;102344.13;5018591;28;20445;-76
2022/12/28 07:56:34;;;;;;;159.73;54.00;;;;;;;9.76;91.28;102352.84;5022862;28;20420;-77
2022/12/28 07:59:03;;;;;;;152.35;52.67;;;;;;;8.31;91.19;102122.50;5020160;28;20106;-79
2022/12/28 08:01:33;;;;;;;141.27;51.90;;;;;;;9.78;92.94;102361.53;5020029;28;20573;-77
2022/12/28 08:04:05;;;;;;;115.45;48.88;;;;;;;9.78;92.35;102337.66;5022169;28;20833;-78
2022/12/28 08:06:35;;;;;;;163.52;52.30;;;;;;;9.99;91.27;102362.94;5000789;28;20192;-77
2022/12/28 08:09:03;;;;;;;132.23;51.63;;;;;;;10.04;91.55;102366.19;5000455;28;20136;-77
2022/12/28 08:11:32;;;;;;;103.70;46.08;;;;;;;10.45;90.36;102373.53;5002337;28;20475;-78
2022/12/28 08:14:01;;;;;;;121.88;50.63;;;;;;;10.53;89.34;102380.16;5000164;28;20060;-75
2022/12/28 08:16:30;;;;;;;120.95;49.05;;;;;;;10.48;88.57;102362.75;4997552;28;20126;-78
2022/12/28 08:18:58;;;;;;;138.70;50.03;;;;;;;10.48;88.34;102373.38;4998382;28;20052;-79
2022/12/28 08:21:27;;;;;;;146.80;55.20;;;;;;;10.40;88.55;102369.44;5000350;28;20049;-78
2022/12/28 08:23:55;;;;;;;149.80;53.33;;;;;;;10.25;88.80;102363.22;5002389;28;20201;-78
2022/12/28 08:26:27;;;;;;;176.52;53.70;;;;;;;10.21;88.91;102357.22;5019005;28;20063;-77
2022/12/28 08:28:58;;;;;;;121.75;48.95;;;;;;;10.21;89.48;102359.03;5016623;28;20053;-76
2022/12/28 08:31:31;;;;;;;156.80;54.78;;;;;;;10.12;89.76;102359.56;5033312;28;20325;-76
2022/12/28 08:33:59;;;;;;;171.05;54.67;;;;;;;10.10;89.44;102369.41;5027502;28;20487;-76
2022/12/28 08:36:27;;;;;;;177.77;54.90;;;;;;;9.91;89.79;102353.75;5011910;28;20052;-77
2022/12/28 08:38:53;;;;;;;153.93;53.78;;;;;;;10.01;90.04;102379.63;5006650;28;20045;-77
2022/12/28 08:41:23;;;;;;;156.15;53.90;;;;;;;10.05;90.12;102381.19;5015205;28;20378;-77
2022/12/28 08:43:51;;;;;;;149.07;57.08;;;;;;;10.00;90.17;102385.91;5014748;28;20461;-74
2022/12/28 08:46:20;;;;;;;163.23;53.90;;;;;;;9.86;90.36;102369.94;4996474;28;20151;-77
2022/12/28 08:48:51;;;;;;;163.05;53.55;;;;;;;9.88;90.82;102378.66;5013143;28;20048;-76
2022/12/28 08:51:19;;;;;;;159.98;55.50;;;;;;;9.77;90.96;102365.16;5003168;28;20052;-77
2022/12/28 08:53:46;;;;;;;141.65;55.97;;;;;;;9.67;92.14;102353.34;5011528;28;20520;-77
2022/12/28 08:56:17;;;;;;;141.48;56.00;;;;;;;9.76;92.64;102374.06;5017456;28;20053;-78
2022/12/28 08:58:54;;;;;;;130.82;52.97;;;;;;;9.80;91.90;102380.88;4997875;28;20056;-78
2022/12/28 09:01:33;;;;;;;144.07;54.88;;;;;;;9.75;92.36;102367.03;4999611;28;20103;-78
2022/12/28 09:04:16;;;;;;;147.45;55.75;;;;;;;8.65;91.96;102176.25;4957360;28;20156;-78
2022/12/28 09:06:45;;;;;;;133.15;54.30;;;;;;;9.57;91.67;102337.13;4974436;28;20064;-77
2022/12/28 09:09:14;;;;;;;125.78;53.92;;;;;;;9.82;91.37;102377.19;4995125;28;20080;-77
2022/12/28 09:11:42;;;;;;;124.25;50.55;;;;;;;9.81;91.01;102372.84;4995975;28;20555;-77
2022/12/28 09:14:11;;;;;;;130.40;54.67;;;;;;;9.84;91.30;102379.75;4996703;28;20138;-78
2022/12/28 09:16:44;;;;;;;141.15;54.05;;;;;;;9.55;91.54;102331.91;4998524;28;20257;-78
2022/12/28 09:19:14;;;;;;;147.02;53.33;;;;;;;9.71;91.91;102365.47;4986265;28;20058;-77
2022/12/28 09:21:41;;;;;;;143.50;51.88;;;;;;;9.77;91.68;102386.38;4982915;28;20377;-77
2022/12/28 09:24:08;;;;;;;149.00;54.97;;;;;;;9.67;92.56;102386.03;4981862;28;20393;-78
2022/12/28 09:26:42;;;;;;;136.05;55.20;;;;;;;9.67;92.62;102385.19;4999505;28;20139;-78
2022/12/28 09:29:19;;;;;;;153.05;53.88;;;;;;;9.67;92.47;102380.72;4985047;28;20058;-77
2022/12/28 09:31:52;;;;;;;139.43;56.30;;;;;;;9.65;92.74;102381.75;4976584;28;20057;-77
2022/12/28 09:34:21;;;;;;;141.27;56.92;;;;;;;9.55;93.23;102378.78;4975640;28;20053;-78
2022/12/28 09:37:04;;;;;;;131.35;55.60;;;;;;;9.47;93.89;102367.75;4975135;28;20100;-77
2022/12/28 09:39:34;;;;;;;125.18;53.67;;;;;;;9.61;93.49;102387.25;4979919;28;20075;-77
2022/12/28 09:42:04;;;;;;;119.03;53.35;;;;;;;9.65;94.07;102376.47;4985809;28;20060;-78
2022/12/28 09:45:09;;;;;;;116.10;51.80;;;;;;;9.95;93.37;102377.34;4979538;28;20049;-77
2022/12/28 09:47:50;;;;;;;110.65;51.33;;;;;;;9.47;92.20;102304.97;4982670;28;20056;-77
2022/12/28 09:50:17;;;;;;;116.57;51.15;;;;;;;9.85;92.04;102370.84;4977405;28;20054;-77
2022/12/28 09:53:03;;;;;;;115.32;52.58;;;;;;;9.84;92.46;102366.50;4976673;28;20060;-77
2022/12/28 09:55:33;;;;;;;106.35;50.67;;;;;;;9.81;92.56;102364.03;4992595;28;20061;-77
2022/12/28 09:58:04;;;;;;;124.05;54.13;;;;;;;9.59;93.41;102325.47;4973080;28;20558;-78
2022/12/28 10:00:45;;;;;;;117.13;51.58;;;;;;;9.86;92.97;102367.28;4972219;28;20061;-77
2022/12/28 10:03:24;;;;;;;117.03;51.20;;;;;;;9.46;93.16;102287.34;4985343;28;20490;-77
2022/12/28 10:05:54;;;;;;;107.85;49.40;;;;;;;9.92;92.68;102353.63;4973581;28;20589;-77
2022/12/28 10:08:24;;;;;;;108.28;51.88;;;;;;;9.91;92.74;102343.97;4976410;28;20072;-77
2022/12/28 10:10:54;;;;;;;114.00;51.22;;;;;;;9.95;91.42;102353.47;4977973;28;20298;-77
2022/12/28 10:13:35;;;;;;;109.10;50.00;;;;;;;10.00;90.94;102345.22;4991071;28;20411;-77
2022/12/28 10:16:24;;;;;;;113.55;50.75;;;;;;;9.99;91.45;102344.38;4981979;28;20491;-77
2022/12/28 10:18:51;;;;;;;114.03;50.92;;;;;;;9.97;91.16;102342.75;4997728;28;20593;-77
2022/12/28 10:21:21;;;;;;;105.97;51.35;;;;;;;10.04;91.72;102344.94;5016541;28;20302;-78
2022/12/28 10:23:59;;;;;;;119.90;53.25;;;;;;;9.85;90.46;102301.88;5017602;28;20134;-76
2022/12/28 10:26:51;;;;;;;116.82;52.00;;;;;;;10.16;90.47;102350.50;5017481;28;20408;-77
2022/12/28 10:29:21;;;;;;;112.60;52.85;;;;;;;9.98;90.03;102326.75;5000907;28;20060;-77
2022/12/28 10:32:13;;;;;;;112.88;52.85;;;;;;;10.17;90.69;102346.88;5014555;28;20048;-78
2022/12/28 10:34:59;;;;;;;106.78;49.78;;;;;;;10.06;90.59;102340.41;5000458;28;20235;-78
2022/12/28 10:37:35;;;;;;;96.57;47.00;;;;;;;10.23;91.38;102347.38;4999838;28;20478;-78
2022/12/28 10:40:22;;;;;;;102.70;49.45;;;;;;;10.28;89.80;102325.91;4999009;28;20060;-77
2022/12/28 10:42:54;;;;;;;108.78;49.17;;;;;;;10.40;89.15;102349.06;4998541;28;20483;-78
2022/12/28 10:45:33;;;;;;;104.05;49.80;;;;;;;9.96;88.08;102272.94;4999190;28;20049;-77
2022/12/28 10:48:17;;;;;;;93.57;50.55;;;;;;;10.25;88.74;102323.41;4999591;28;20053;-77
2022/12/28 10:50:54;;;;;;;98.82;49.28;;;;;;;9.99;88.32;102291.31;5003861;28;20132;-78
2022/12/28 10:53:32;;;;;;;97.63;48.08;;;;;;;9.78;88.84;102255.44;4999215;28;20056;-77
2022/12/28 10:56:08;;;;;;;93.32;47.88;;;;;;;10.35;89.65;102340.50;4998926;28;20080;-78
2022/12/28 10:58:41;;;;;;;94.05;49.33;;;;;;;10.23;88.41;102314.69;5013784;28;20057;-78
2022/12/28 11:01:11;;;;;;;99.57;47.97;;;;;;;10.39;88.74;102343.81;5019482;28;20111;-78
2022/12/28 11:03:56;;;;;;;101.53;49.72;;;;;;;10.51;89.17;102336.91;5001221;28;20053;-78
2022/12/28 11:06:34;;;;;;;104.85;50.85;;;;;;;10.43;88.29;102316.16;5019645;28;20056;-78
2022/12/28 11:09:24;;;;;;;104.13;49.95;;;;;;;10.57;87.15;102328.59;5021092;28;20507;-79
2022/12/28 11:11:54;;;;;;;105.65;51.08;;;;;;;10.51;86.77;102328.94;5002147;28;20540;-78
2022/12/28 11:14:37;;;;;;;99.85;49.38;;;;;;;10.42;87.14;102325.94;5034817;28;20041;-77
2022/12/28 11:17:18;;;;;;;106.28;51.13;;;;;;;10.32;86.36;102292.09;5015851;28;20064;-77
2022/12/28 11:19:48;;;;;;;110.53;50.92;;;;;;;10.44;87.53;102324.03;5014533;28;20099;-78
2022/12/28 11:22:26;;;;;;;102.05;48.70;;;;;;;10.47;87.33;102326.50;5015171;28;20666;-76
2022/12/28 11:25:00;;;;;;;99.57;49.63;;;;;;;10.40;87.19;102322.50;5036781;28;20154;-75
2022/12/28 11:27:29;;;;;;;102.15;51.78;;;;;;;10.36;88.12;102305.03;5014789;28;20065;-78
2022/12/28 11:29:56;;;;;;;94.43;49.45;;;;;;;10.31;88.67;102293.00;4997648;28;20488;-79
2022/12/28 11:32:29;;;;;;;106.88;50.17;;;;;;;10.55;88.24;102307.44;5003381;28;20434;-78
2022/12/28 11:35:02;;;;;;;101.70;50.10;;;;;;;10.68;87.62;102312.84;5007902;28;20045;-78
2022/12/28 11:37:28;;;;;;;105.70;51.58;;;;;;;10.71;86.28;102291.41;5019233;28;20243;-78
2022/12/28 11:39:57;;;;;;;109.82;53.00;;;;;;;10.78;86.11;102292.72;5020052;28;20051;-76
2022/12/28 11:42:33;;;;;;;101.95;51.42;;;;;;;10.95;84.61;102299.63;5006171;28;20343;-77
2022/12/28 11:45:14;;;;;;;102.90;49.33;;;;;;;10.93;83.15;102288.25;4998106;28;20068;-76
2022/12/28 11:47:41;;;;;;;106.15;52.00;;;;;;;10.72;82.50;102249.75;5000432;28;20573;-78
2022/12/28 11:50:40;;;;;;;87.80;45.53;;;;;;;11.02;82.73;102277.03;4997700;28;20061;-76
2022/12/28 11:53:22;;;;;;;95.68;49.05;;;;;;;10.94;82.18;102252.75;5002402;28;20059;-76
2022/12/28 11:55:59;;;;;;;103.45;51.25;;;;;;;11.06;82.14;102277.69;5014709;28;20299;-76