Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/30 00:02:02;;;;;;;;;;;;;;;9.28;70.43;102052.91;1916732;75;20118;-61
2021/09/30 00:04:30;;;;;;;;;;;;;;;9.25;70.46;102051.62;1916632;75;20365;-60
2021/09/30 00:06:57;;;;;;;;;;;;;;;9.23;70.53;102050.77;1916610;75;20204;-60
2021/09/30 00:09:26;;;;;;;;;;;;;;;9.19;70.62;102049.08;1916615;75;20145;-61
2021/09/30 00:12:00;;;;;;;;;;;;;;;9.17;70.51;102056.11;1916674;75;20106;-61
2021/09/30 00:14:38;;;;;;;;;;;;;;;9.14;70.56;102048.70;1915452;75;20142;-60
2021/09/30 00:49:35;;;;;;;;;;;;;;;8.77;70.90;102063.57;1924219;74;20191;-62
2021/09/30 02:20:36;;;;;;;;;;;;;;;7.26;73.14;102111.32;1916628;75;20151;-62
2021/09/30 02:23:22;;;;;;;;;;;;;;;7.25;73.67;102106.98;1914598;75;20118;-62
2021/09/30 02:26:01;;;;;;;;;;;;;;;7.22;73.29;102110.91;1912710;75;20106;-62
2021/09/30 02:39:14;;;;;;;;;;;;;;;6.96;73.59;102105.30;1916426;75;20387;-62
2021/09/30 03:00:42;;;;;;;;;;;;;;;6.73;73.99;102109.69;1914465;74;20455;-61
2021/09/30 03:03:12;;;;;;;;;;;;;;;6.68;74.07;102108.41;1925817;75;20119;-61
2021/09/30 03:05:40;;;;;;;;;;;;;;;6.67;74.57;102116.25;1925756;75;20106;-61
2021/09/30 03:08:08;;;;;;;;;;;;;;;6.65;74.49;102112.77;1925531;74;20454;-61
2021/09/30 03:10:37;;;;;;;;;;;;;;;6.61;74.31;102113.20;1925653;75;20144;-61
2021/09/30 03:13:06;;;;;;;;;;;;;;;6.59;74.31;102115.40;1925535;75;20114;-62
2021/09/30 03:15:43;;;;;;;;;;;;;;;6.56;74.35;102117.11;1925711;75;20122;-61
2021/09/30 03:23:22;;;;;;;;;;;;;;;6.48;74.38;102125.42;1925636;75;20191;-61
2021/09/30 03:25:52;;;;;;;;;;;;;;;6.46;74.50;102123.23;1925488;75;20106;-61
2021/09/30 03:28:22;;;;;;;;;;;;;;;6.46;74.47;102128.47;1925546;75;20118;-61
2021/09/30 03:30:53;;;;;;;;;;;;;;;6.44;74.41;102127.61;1925586;75;20114;-61
2021/09/30 03:33:20;;;;;;;;;;;;;;;6.44;74.52;102135.45;1925611;75;20106;-61
2021/09/30 03:36:00;;;;;;;;;;;;;;;;;;;;;
2021/09/30 03:38:49;;;;;;;;;;;;;;;6.44;74.33;102140.69;1941164;71;20153;-61
2021/09/30 03:41:18;;;;;;;;;;;;;;;6.45;74.71;102140.24;2016684;71;20113;-61
2021/09/30 03:43:46;;;;;;;;;;;;;;;6.45;74.15;102136.31;2016514;71;20139;-61
2021/09/30 03:46:14;;;;;;;;;;;;;;;6.48;74.27;102142.42;2016563;71;20101;-61
2021/09/30 03:48:52;;;;;;;;;;;;;;;6.50;74.05;102143.30;2010382;71;20243;-61
2021/09/30 03:51:21;;;;;;;;;;;;;;;6.53;74.12;102140.69;2014917;71;20101;-61
2021/09/30 03:53:59;;;;;;;;;;;;;;;6.56;74.09;102138.05;2015267;70;20105;-61
2021/09/30 03:56:34;;;;;;;;;;;;;;;6.61;74.00;102139.82;2015587;71;20116;-66
2021/09/30 03:59:18;;;;;;;;;;;;;;;6.67;74.05;102147.66;2013730;71;20109;-65
2021/09/30 04:01:38;;;;;;;;;;;;;;;6.72;74.15;102138.06;2014551;71;20135;-60
2021/09/30 04:04:06;;;;;;;;;;;;;;;6.78;73.91;102138.05;2016739;71;20136;-60
2021/09/30 04:06:34;;;;;;;;;;;;;;;6.86;74.17;102143.28;2016667;71;20113;-60
2021/09/30 04:09:02;;;;;;;;;;;;;;;6.92;74.00;102146.77;2016679;71;20367;-60
2021/09/30 04:11:30;;;;;;;;;;;;;;;6.99;73.83;102151.98;2016575;71;20112;-61
2021/09/30 04:13:59;;;;;;;;;;;;;;;7.09;74.06;102153.73;2016553;71;20251;-60
2021/09/30 04:16:27;;;;;;;;;;;;;;;7.15;74.12;102153.27;2016666;71;20480;-59
2021/09/30 04:18:55;;;;;;;;;;;;;;;7.22;73.85;102148.03;2016648;71;20214;-59
2021/09/30 04:21:23;;;;;;;;;;;;;;;7.30;73.76;102153.69;2016474;71;20105;-60
2021/09/30 04:23:51;;;;;;;;;;;;;;;7.39;73.55;102151.91;2016543;71;20213;-61
2021/09/30 04:26:19;;;;;;;;;;;;;;;7.50;73.34;102152.73;2016434;71;20648;-60
2021/09/30 04:28:47;;;;;;;;;;;;;;;7.60;73.21;102154.45;2016622;71;20174;-60
2021/09/30 04:31:15;;;;;;;;;;;;;;;7.70;72.99;102158.77;2016534;71;20113;-60
2021/09/30 04:33:44;;;;;;;;;;;;;;;7.80;72.79;102157.41;2014379;71;20099;-60
2021/09/30 04:36:12;;;;;;;;;;;;;;;7.91;72.59;102164.37;2016562;71;20101;-60
2021/09/30 04:38:40;;;;;;;;;;;;;;;8.05;72.16;102159.03;2015130;71;20097;-60
2021/09/30 04:41:08;;;;;;;;;;;;;;;8.11;72.10;102162.95;2006004;71;20122;-60
2021/09/30 04:43:36;;;;;;;;;;;;;;;8.16;71.92;102165.98;2006069;71;20097;-60
2021/09/30 04:46:05;;;;;;;;;;;;;;;8.12;71.64;102164.67;2006040;71;20196;-60
2021/09/30 04:48:34;;;;;;;;;;;;;;;8.13;71.69;102165.54;2005183;71;20117;-60
2021/09/30 04:51:04;;;;;;;;;;;;;;;8.14;71.45;102167.30;2004290;71;20113;-61
2021/09/30 04:53:34;;;;;;;;;;;;;;;8.13;71.39;102170.78;2006123;71;20098;-61
2021/09/30 04:56:03;;;;;;;;;;;;;;;8.15;71.28;102174.72;2006011;71;20372;-60
2021/09/30 04:58:32;;;;;;;;;;;;;;;8.15;71.16;102170.78;2006022;70;20376;-60
2021/09/30 05:01:00;;;;;;;;;;;;;;;8.21;71.12;102172.08;2006006;71;20105;-59
2021/09/30 05:03:28;;;;;;;;;;;;;;;8.24;71.03;102175.97;2006002;71;20199;-61
2021/09/30 05:05:56;;;;;;;;;;;;;;;8.32;71.03;102172.87;2005929;71;20181;-60
2021/09/30 05:08:24;;;;;;;;;;;;;;;8.39;70.75;102180.25;2005976;71;20101;-60
2021/09/30 05:10:52;;;;;;;;;;;;;;;8.44;70.12;102178.05;2006049;71;20109;-60
2021/09/30 05:13:25;;;;;;;;;;;;;;;8.48;70.15;102173.23;2006048;71;20110;-60
2021/09/30 05:15:52;;;;;;;;;;;;;;;8.58;70.21;102176.65;2005984;71;20109;-61
2021/09/30 05:18:24;;;;;;;;;;;;;;;8.65;69.59;102168.27;2000930;71;20113;-60
2021/09/30 05:20:53;;;;;;;;;;;;;;;8.73;69.74;102178.73;2005738;71;20105;-60
2021/09/30 05:23:23;;;;;;;;;;;;;;;8.83;68.99;102181.23;2006043;71;20113;-60
2021/09/30 05:25:51;;;;;;;;;;;;;;;8.93;68.75;102177.21;2005992;71;20383;-60
2021/09/30 05:28:19;;;;;;;;;;;;;;;9.46;69.24;102172.74;2005957;71;20143;-60
2021/09/30 05:30:47;;;;;;;;;;;;;;;10.36;69.11;102164.54;2005901;71;20136;-60
2021/09/30 05:33:17;;;;;;;;;;;;;;;10.89;66.11;102162.37;2002713;71;20109;-60
2021/09/30 05:35:45;;;;;;;;;;;;;;;10.95;64.53;102159.63;2006215;71;20140;-60
2021/09/30 05:38:13;;;;;;;;;;;;;;;10.79;64.69;102169.13;2006121;71;20097;-60
2021/09/30 05:40:41;;;;;;;;;;;;;;;10.63;64.32;102172.91;2006041;71;20118;-60
2021/09/30 05:43:18;;;;;;;;;;;;;;;10.49;63.71;102165.67;2004919;71;20368;-60
2021/09/30 05:45:42;;;;;;;;;;;;;;;10.21;63.54;102171.33;2004795;71;20114;-60
2021/09/30 05:48:10;;;;;;;;;;;;;;;10.07;64.18;102168.02;2006210;71;20105;-60
2021/09/30 05:50:38;;;;;;;;;;;;;;;10.02;64.48;102172.91;2006107;71;20153;-60
2021/09/30 05:53:24;;;;;;;;;;;;;;;9.94;64.01;102170.84;2006127;71;20146;-60
2021/09/30 05:55:59;;;;;;;;;;;;;;;9.90;64.39;102171.75;1960671;71;20156;-60
2021/09/30 05:58:28;;;;;;;;;;;;;;;9.88;64.52;102168.27;2006120;71;20157;-60
2021/09/30 06:01:10;;;;;;;;;;;;;;;9.87;64.52;102173.13;2006050;71;20157;-60
2021/09/30 06:14:21;;;;;;;;;;;;;;;9.93;64.91;102173.03;2006123;71;20109;-60
2021/09/30 06:16:46;;;;;;;;;;;;;;;10.01;64.81;102169.87;2003685;71;20109;-60
2021/09/30 06:19:20;;;;;;;;;;;;;;;10.10;64.64;102178.52;2006271;71;20141;-60
2021/09/30 06:21:45;;;;;;;;;;;;;;;10.12;64.19;102172.77;2005142;71;20184;-60
2021/09/30 06:24:14;;;;;;;;;;;;;;;10.16;64.24;102167.88;2006124;71;20110;-60
2021/09/30 06:26:43;;;;;;;;;;;;;;;10.24;64.27;102168.20;2004271;71;20116;-60
2021/09/30 06:29:13;;;;;;;;;;;;;;;10.33;63.97;102172.50;2004423;71;20094;-60
2021/09/30 06:31:41;;;;;;;;;;;;;;;10.38;63.77;102168.47;2006172;71;20103;-59
2021/09/30 06:34:27;;;;;;;;;;;;;;;10.46;63.56;102169.23;2006047;71;20110;-60
2021/09/30 06:36:57;;;;;;;;;;;;;;;10.54;63.02;102166.48;2004351;71;20409;-59
2021/09/30 06:39:25;;;;;;;;;;;;;;;10.71;63.47;102168.38;2006026;71;20149;-60
2021/09/30 06:41:53;;;;;;;;;;;;;;;10.89;62.75;102173.78;2006016;71;20189;-59
2021/09/30 06:44:38;;;;;;;;;;;;;;;10.95;61.90;102167.53;2006060;71;20161;-59
2021/09/30 06:47:20;;;;;;;;;;;;;;;11.09;61.92;102160.25;1952666;71;20105;-59
2021/09/30 06:49:48;;;;;;;;;;;;;;;11.23;61.91;102166.56;2005964;71;20165;-60
2021/09/30 06:52:26;;;;;;;;;;;;;;;11.37;61.11;102163.68;2000262;71;20131;-59
2021/09/30 06:54:56;;;;;;;;;;;;;;;11.44;60.67;102157.84;2005718;71;20106;-59
2021/09/30 06:57:29;;;;;;;;;;;;;;;11.61;60.25;102161.45;1955836;71;20093;-59
2021/09/30 07:00:15;;;;;;;;;;;;;;;11.90;59.58;102158.23;2005966;71;20109;-59
2021/09/30 07:03:01;;;;;;;;;;;;;;;12.18;58.51;102160.25;2005907;71;20380;-59
2021/09/30 07:05:32;;;;;;;;;;;;;;;12.17;58.41;102150.12;1999640;71;20147;-59
2021/09/30 07:08:06;;;;;;;;;;;;;;;12.47;57.87;102145.04;2004541;71;20109;-59
2021/09/30 07:10:34;;;;;;;;;;;;;;;12.98;56.73;102146.37;2005943;71;20102;-60
2021/09/30 07:13:01;;;;;;;;;;;;;;;13.79;55.39;102132.64;2006015;71;20137;-59
2021/09/30 07:15:29;;;;;;;;;;;;;;;14.82;52.54;102138.16;2005993;71;20133;-59
2021/09/30 07:17:57;;;;;;;;;;;;;;;15.43;51.49;102139.06;2005945;71;20106;-59
2021/09/30 07:20:26;;;;;;;;;;;;;;;15.30;50.02;102133.81;2005921;71;20106;-59
2021/09/30 07:22:53;;;;;;;;;;;;;;;14.77;51.02;102140.56;2005952;71;20110;-59
2021/09/30 07:25:25;;;;;;;;;;;;;;;14.75;51.75;102133.12;2005853;70;20109;-60
2021/09/30 07:27:51;;;;;;;;;;;;;;;14.54;51.07;102136.02;2005848;71;20140;-59
2021/09/30 07:30:18;;;;;;;;;;;;;;;14.72;51.13;102135.43;2006161;71;20160;-59
2021/09/30 07:32:47;;;;;;;;;;;;;;;15.77;50.99;102129.88;2005976;71;20140;-59
2021/09/30 07:35:15;;;;;;;;;;;;;;;16.02;49.88;102133.73;2005953;71;20093;-59
2021/09/30 07:37:45;;;;;;;;;;;;;;;16.51;48.56;102135.34;2006079;71;20156;-59
2021/09/30 07:40:14;;;;;;;;;;;;;;;16.61;48.05;102131.36;2005808;71;20129;-59
2021/09/30 07:42:42;;;;;;;;;;;;;;;16.63;47.19;102125.98;2005958;71;20114;-59
2021/09/30 07:45:10;;;;;;;;;;;;;;;16.42;46.62;102131.27;2006077;70;20372;-59
2021/09/30 07:47:38;;;;;;;;;;;;;;;16.97;46.31;102118.30;2005962;71;20094;-60
2021/09/30 07:50:06;;;;;;;;;;;;;;;17.39;45.02;102124.89;2006017;71;20132;-59
2021/09/30 07:52:34;;;;;;;;;;;;;;;17.98;43.61;102116.39;2005875;70;20236;-59
2021/09/30 07:55:04;;;;;;;;;;;;;;;18.46;42.06;102113.56;2005977;71;20090;-59
2021/09/30 07:57:32;;;;;;;;;;;;;;;18.55;41.79;102096.23;2005962;71;20117;-60
2021/09/30 08:00:00;;;;;;;;;;;;;;;18.96;41.84;102103.92;2006084;71;20157;-60
2021/09/30 08:02:27;;;;;;;;;;;;;;;19.42;40.56;102101.45;2005918;71;20094;-59
2021/09/30 08:04:55;;;;;;;;;;;;;;;19.24;40.01;102093.51;2005882;71;20106;-59
2021/09/30 08:07:23;;;;;;;;;;;;;;;18.62;40.77;102102.98;2005947;70;20101;-59
2021/09/30 08:09:51;;;;;;;;;;;;;;;18.76;39.97;102095.59;2005954;71;20110;-59
2021/09/30 08:12:19;;;;;;;;;;;;;;;19.05;39.68;102092.76;2005942;71;20161;-59
2021/09/30 08:14:47;;;;;;;;;;;;;;;19.48;39.00;102085.11;2005951;70;20136;-59
2021/09/30 08:17:15;;;;;;;;;;;;;;;19.41;38.62;102083.23;2005912;71;20106;-60
2021/09/30 08:19:43;;;;;;;;;;;;;;;19.53;38.47;102091.06;2005869;71;20110;-59
2021/09/30 08:22:11;;;;;;;;;;;;;;;19.79;38.77;102084.28;2005912;71;20102;-59
2021/09/30 08:24:39;;;;;;;;;;;;;;;19.67;38.15;102083.11;2006057;71;20125;-59
2021/09/30 08:27:09;;;;;;;;;;;;;;;19.50;39.03;102079.20;2005904;71;20090;-59
2021/09/30 08:29:37;;;;;;;;;;;;;;;19.09;39.55;102087.67;2005956;71;20136;-59
2021/09/30 08:32:05;;;;;;;;;;;;;;;18.56;40.48;102087.31;2005822;71;20086;-59
2021/09/30 08:34:33;;;;;;;;;;;;;;;18.48;40.31;102069.89;2005915;71;20165;-59
2021/09/30 08:37:02;;;;;;;;;;;;;;;18.74;39.70;102069.47;2005887;71;20106;-59
2021/09/30 08:39:30;;;;;;;;;;;;;;;19.01;40.04;102065.84;2005909;71;20169;-59
2021/09/30 08:41:58;;;;;;;;;;;;;;;18.83;39.39;102056.55;2004083;70;20133;-59
2021/09/30 08:44:26;;;;;;;;;;;;;;;19.05;39.26;102068.73;2002398;72;20114;-61
2021/09/30 08:49:44;;;;;;;;;;;;;;;19.92;37.81;102052.82;1905590;75;20132;-60
2021/09/30 08:52:11;;;;;;;;;;;;;;;19.74;37.80;102046.75;1905432;75;20120;-59
2021/09/30 08:54:40;;;;;;;;;;;;;;;20.06;37.55;102046.20;1905576;75;20113;-59
2021/09/30 08:57:08;;;;;;;;;;;;;;;20.35;37.70;102051.17;1905334;75;20123;-59
2021/09/30 08:59:37;;;;;;;;;;;;;;;21.11;37.00;102043.45;1905431;75;20120;-59
2021/09/30 09:02:06;;;;;;;;;;;;;;;21.20;35.65;102040.67;1905472;75;20112;-59
2021/09/30 09:04:34;;;;;;;;;;;;;;;21.13;35.25;102048.22;1905415;75;20120;-59
2021/09/30 09:07:06;;;;;;;;;;;;;;;21.14;35.89;102045.94;1905455;75;20152;-59
2021/09/30 09:09:34;;;;;;;;;;;;;;;20.98;35.45;102045.17;1905451;75;20123;-60
2021/09/30 09:12:04;;;;;;;;;;;;;;;20.78;36.13;102039.72;1905534;75;20390;-59
2021/09/30 09:14:33;;;;;;;;;;;;;;;20.69;36.60;102034.93;1905508;75;20158;-59
2021/09/30 09:17:08;;;;;;;;;;;;;;;20.95;36.36;102031.97;1905615;75;20116;-59
2021/09/30 09:19:41;;;;;;;;;;;;;;;21.58;36.62;102032.03;1904432;75;20115;-59
2021/09/30 09:22:14;;;;;;;;;;;;;;;22.33;34.61;102032.38;1905501;75;20119;-59
2021/09/30 09:24:59;;;;;;;;;;;;;;;22.39;34.53;102021.73;1905514;75;20120;-59
2021/09/30 09:27:28;;;;;;;;;;;;;;;22.05;33.28;102037.39;1905637;75;20219;-59
2021/09/30 09:29:56;;;;;;;;;;;;;;;21.31;34.53;102026.60;1896449;75;20374;-59
2021/09/30 09:32:24;;;;;;;;;;;;;;;21.11;34.67;102026.03;1905434;75;20104;-60
2021/09/30 09:34:52;;;;;;;;;;;;;;;20.85;35.52;102020.98;1905522;75;20190;-59
2021/09/30 09:37:38;;;;;;;;;;;;;;;20.90;35.39;102024.73;1905533;75;20112;-59
2021/09/30 09:40:04;;;;;;;;;;;;;;;20.95;35.62;102026.16;1904619;75;20116;-59
2021/09/30 09:42:32;;;;;;;;;;;;;;;20.51;35.70;102021.70;1903374;75;20115;-59
2021/09/30 09:45:04;;;;;;;;;;;;;;;20.13;36.16;102011.96;1905344;75;20116;-59
2021/09/30 09:47:33;;;;;;;;;;;;;;;20.03;37.34;102026.36;1905427;75;20116;-59
2021/09/30 09:50:19;;;;;;;;;;;;;;;19.88;37.58;102024.08;1935248;74;20122;-59
2021/09/30 09:52:48;;;;;;;;;;;;;;;19.49;37.28;102040.06;1936565;74;20110;-59
2021/09/30 09:55:18;;;;;;;;;;;;;;;19.58;37.49;102036.87;1936443;74;20230;-60
2021/09/30 09:57:59;;;;;;;;;;;;;;;19.63;37.72;102056.19;1934996;74;20180;-59
2021/09/30 10:00:28;;;;;;;;;;;;;;;18.74;38.57;102031.66;1934606;74;20190;-59
2021/09/30 10:02:56;;;;;;;;;;;;;;;18.04;40.16;102036.16;1936391;74;20114;-59
2021/09/30 10:05:27;;;;;;;;;;;;;;;17.60;41.16;102036.02;1936375;74;20114;-59
2021/09/30 10:07:54;;;;;;;;;;;;;;;17.39;41.64;102038.36;1936277;74;20188;-59
2021/09/30 10:10:22;;;;;;;;;;;;;;;17.42;42.12;102032.91;1936370;74;20117;-59
2021/09/30 10:12:50;;;;;;;;;;;;;;;17.21;42.51;102020.11;1936397;74;20113;-59
2021/09/30 10:15:18;;;;;;;;;;;;;;;16.77;43.07;102039.34;1936382;74;20165;-59
2021/09/30 10:17:46;;;;;;;;;;;;;;;16.50;43.68;102025.45;1936333;74;20105;-59
2021/09/30 10:20:15;;;;;;;;;;;;;;;16.23;44.20;102039.93;1936301;74;20113;-60
2021/09/30 10:22:44;;;;;;;;;;;;;;;16.02;44.96;102039.89;1936287;74;20201;-59
2021/09/30 10:25:12;;;;;;;;;;;;;;;15.82;45.58;102038.05;1935388;74;20145;-59
2021/09/30 10:27:40;;;;;;;;;;;;;;;15.66;45.73;102032.92;1936362;74;20144;-59
2021/09/30 10:30:09;;;;;;;;;;;;;;;15.56;46.36;102045.70;1936382;74;20181;-59
2021/09/30 10:32:38;;;;;;;;;;;;;;;15.52;46.79;102029.50;1930972;74;20101;-59
2021/09/30 10:35:07;;;;;;;;;;;;;;;15.49;46.55;102028.28;1933401;74;20156;-59
2021/09/30 10:37:36;;;;;;;;;;;;;;;15.64;46.39;102023.71;1936485;74;20110;-59
2021/09/30 10:40:23;;;;;;;;;;;;;;;15.71;46.30;102030.48;1936394;74;20152;-59
2021/09/30 10:42:55;;;;;;;;;;;;;;;15.74;46.41;102027.74;1934593;74;20101;-59
2021/09/30 10:45:25;;;;;;;;;;;;;;;15.65;46.04;102025.42;1900280;74;20138;-60
2021/09/30 10:47:55;;;;;;;;;;;;;;;15.65;46.39;102036.05;1936367;74;20141;-58
2021/09/30 10:50:24;;;;;;;;;;;;;;;15.57;46.44;102022.22;1936527;74;20204;-57
2021/09/30 10:52:53;;;;;;;;;;;;;;;15.50;46.60;102025.56;1931222;74;20106;-58
2021/09/30 10:55:25;;;;;;;;;;;;;;;15.43;47.07;102032.04;1936366;74;20113;-58
2021/09/30 10:57:54;;;;;;;;;;;;;;;15.38;46.80;102027.36;1936221;74;20110;-58
2021/09/30 11:00:24;;;;;;;;;;;;;;;15.35;46.58;102024.38;1936352;74;20117;-58
2021/09/30 11:03:02;;;;;;;;;;;;;;;15.40;46.84;102020.20;1936324;74;20140;-58
2021/09/30 11:05:31;;;;;;;;;;;;;;;15.54;46.34;102022.33;1936327;74;20121;-58
2021/09/30 11:08:18;;;;;;;;;;;;;;;15.76;46.21;102023.23;1934955;74;20122;-58
2021/09/30 11:11:12;;;;;;;;;;;;;;;15.79;46.13;102019.13;1936362;74;20159;-58
2021/09/30 11:13:42;;;;;;;;;;;;;;;15.83;46.07;102014.56;1936396;74;20114;-57
2021/09/30 11:16:12;;;;;;;;;;;;;;;15.87;45.95;102017.96;1936351;74;20121;-57
2021/09/30 11:18:50;;;;;;;;;;;;;;;15.73;45.93;102015.38;1936302;74;20140;-58
2021/09/30 11:21:20;;;;;;;;;;;;;;;15.62;46.46;102016.24;1936355;74;20157;-58
2021/09/30 11:23:51;;;;;;;;;;;;;;;15.73;46.28;102022.02;1904052;74;20118;-58
2021/09/30 11:26:19;;;;;;;;;;;;;;;15.69;46.37;102011.09;1936397;74;20106;-57
2021/09/30 11:28:48;;;;;;;;;;;;;;;15.99;46.16;102006.37;1936344;74;20114;-58
2021/09/30 11:31:29;;;;;;;;;;;;;;;16.10;44.98;102007.69;1936256;74;20109;-57
2021/09/30 11:33:58;;;;;;;;;;;;;;;16.10;45.49;102012.56;1936321;74;20375;-58
2021/09/30 11:36:30;;;;;;;;;;;;;;;16.10;45.28;102013.01;1936370;74;20117;-57
2021/09/30 11:38:58;;;;;;;;;;;;;;;16.05;45.42;102002.59;1936329;74;20196;-58
2021/09/30 11:41:31;;;;;;;;;;;;;;;16.02;46.08;102006.69;1936373;74;20140;-58
2021/09/30 11:43:58;;;;;;;;;;;;;;;15.91;46.03;102006.27;1934713;74;20215;-57
2021/09/30 11:46:32;;;;;;;;;;;;;;;15.79;45.91;102003.20;1936421;74;20102;-57
2021/09/30 11:48:57;;;;;;;;;;;;;;;15.69;46.27;101997.81;1934041;74;20118;-58
2021/09/30 11:51:36;;;;;;;;;;;;;;;15.78;46.22;101996.14;1936309;74;20102;-58
2021/09/30 11:54:03;;;;;;;;;;;;;;;15.79;45.17;101993.91;1936295;74;20125;-59
2021/09/30 11:56:33;;;;;;;;;;;;;;;15.71;45.53;101993.30;1936332;74;20153;-58
2021/09/30 11:59:06;;;;;;;;;;;;;;;15.62;45.47;101989.25;1935193;74;20141;-57
2021/09/30 12:01:40;;;;;;;;;;;;;;;15.56;45.97;101989.95;1936360;74;20098;-57
2021/09/30 12:04:09;;;;;;;;;;;;;;;15.66;46.19;101974.50;1936400;74;20180;-58
2021/09/30 12:06:47;;;;;;;;;;;;;;;15.79;46.01;101977.97;1936290;74;20144;-58
2021/09/30 12:09:16;;;;;;;;;;;;;;;15.87;46.15;101979.45;1936325;74;20122;-57
2021/09/30 12:11:51;;;;;;;;;;;;;;;15.83;45.84;101977.38;1936461;74;20110;-58
2021/09/30 12:14:19;;;;;;;;;;;;;;;15.77;45.99;101993.11;1936345;74;20199;-57
2021/09/30 12:17:01;;;;;;;;;;;;;;;15.65;45.58;101981.61;1936323;74;20118;-58
2021/09/30 12:19:30;;;;;;;;;;;;;;;15.50;45.59;101982.24;1936301;74;20141;-58
2021/09/30 12:21:58;;;;;;;;;;;;;;;15.40;46.18;101973.32;1936292;74;20114;-58
2021/09/30 12:24:27;;;;;;;;;;;;;;;15.43;46.33;101971.84;1936423;74;20101;-59
2021/09/30 12:26:56;;;;;;;;;;;;;;;15.43;46.46;101974.50;1936450;74;20154;-58
2021/09/30 12:29:24;;;;;;;;;;;;;;;15.43;46.47;101967.87;1936411;74;20377;-57
2021/09/30 12:32:05;;;;;;;;;;;;;;;15.42;46.27;101971.47;1936248;74;20102;-58
2021/09/30 12:34:34;;;;;;;;;;;;;;;15.42;46.16;101976.77;1936428;74;20387;-58
2021/09/30 12:37:01;;;;;;;;;;;;;;;15.46;46.06;101975.34;1936424;74;20372;-57
2021/09/30 12:39:31;;;;;;;;;;;;;;;15.39;45.80;101966.27;1936311;74;20145;-57
2021/09/30 12:42:15;;;;;;;;;;;;;;;15.35;46.60;101971.30;1936210;74;20265;-61
2021/09/30 12:44:44;;;;;;;;;;;;;;;15.30;46.65;101965.30;1936300;74;20486;-58
2021/09/30 12:47:14;;;;;;;;;;;;;;;15.25;47.22;101967.27;1935658;74;20117;-58
2021/09/30 12:49:43;;;;;;;;;;;;;;;15.18;47.09;101967.99;1933120;74;20114;-58
2021/09/30 12:52:12;;;;;;;;;;;;;;;15.13;46.60;101969.09;1937370;73;20557;-58
2021/09/30 12:54:40;;;;;;;;;;;;;;;15.08;46.82;101964.42;1936096;74;20400;-58
2021/09/30 12:57:11;;;;;;;;;;;;;;;15.09;47.08;101964.80;1940597;74;20128;-58
2021/09/30 12:59:41;;;;;;;;;;;;;;;15.06;46.98;101952.53;1940493;74;20196;-58
2021/09/30 13:02:09;;;;;;;;;;;;;;;15.01;47.35;101972.63;1935722;74;20117;-58
2021/09/30 13:04:38;;;;;;;;;;;;;;;15.00;47.66;101982.81;1940490;74;20117;-58
2021/09/30 13:07:06;;;;;;;;;;;;;;;14.97;47.92;101974.11;1937528;74;20203;-58
2021/09/30 13:09:39;;;;;;;;;;;;;;;14.91;47.88;101973.88;1940616;74;20110;-58
2021/09/30 13:12:14;;;;;;;;;;;;;;;14.78;48.22;101974.80;1940537;74;20383;-58
2021/09/30 13:14:50;;;;;;;;;;;;;;;14.70;48.46;101981.29;1940520;74;20144;-58
2021/09/30 13:17:19;;;;;;;;;;;;;;;14.68;48.33;101978.69;1940533;74;20117;-58
2021/09/30 13:19:48;;;;;;;;;;;;;;;14.65;48.38;101973.52;1938839;74;20144;-58
2021/09/30 13:22:17;;;;;;;;;;;;;;;14.56;48.64;101976.47;1940522;74;20110;-58
2021/09/30 13:24:46;;;;;;;;;;;;;;;14.54;48.90;101980.50;1939166;74;20102;-58
2021/09/30 13:27:15;;;;;;;;;;;;;;;14.53;49.27;101981.41;1940631;74;20148;-57
2021/09/30 13:29:44;;;;;;;;;;;;;;;14.50;49.39;101974.91;1940497;74;20398;-58
2021/09/30 13:32:12;;;;;;;;;;;;;;;14.48;49.18;101978.08;1940396;74;20376;-58
2021/09/30 13:34:40;;;;;;;;;;;;;;;14.46;49.13;101977.27;1940470;74;20113;-58
2021/09/30 13:37:08;;;;;;;;;;;;;;;14.51;49.36;101981.07;1940478;74;20114;-58
2021/09/30 13:39:36;;;;;;;;;;;;;;;14.61;49.42;101971.91;1940497;74;20101;-58
2021/09/30 13:42:05;;;;;;;;;;;;;;;14.69;49.50;101982.23;1940508;74;20140;-58
2021/09/30 13:44:33;;;;;;;;;;;;;;;14.64;49.62;101983.27;1940445;74;20144;-58
2021/09/30 13:47:01;;;;;;;;;;;;;;;14.51;49.14;101975.77;1940432;74;20196;-58
2021/09/30 13:49:28;;;;;;;;;;;;;;;14.32;49.29;101988.34;1940501;74;20152;-58
2021/09/30 13:51:56;;;;;;;;;;;;;;;14.18;49.68;101982.18;1940577;74;20102;-58
2021/09/30 13:54:24;;;;;;;;;;;;;;;14.12;50.10;101979.75;1940624;74;20125;-58
2021/09/30 13:56:52;;;;;;;;;;;;;;;14.08;50.30;101978.98;1940623;74;20102;-58
2021/09/30 13:59:20;;;;;;;;;;;;;;;14.04;50.32;101980.48;1940536;74;20180;-58
2021/09/30 14:01:48;;;;;;;;;;;;;;;13.98;50.17;101974.94;1940694;74;20110;-58
2021/09/30 14:04:17;;;;;;;;;;;;;;;13.93;50.58;101969.39;1940619;74;20144;-58
2021/09/30 14:06:45;;;;;;;;;;;;;;;13.88;50.79;101978.33;1940746;74;20118;-58
2021/09/30 14:09:13;;;;;;;;;;;;;;;13.81;50.83;101974.16;1940724;74;20105;-58
2021/09/30 14:11:41;;;;;;;;;;;;;;;13.78;50.94;101978.71;1940598;74;20118;-58
2021/09/30 14:14:10;;;;;;;;;;;;;;;13.75;51.12;101978.33;1940635;74;20192;-58
2021/09/30 14:16:38;;;;;;;;;;;;;;;13.71;51.20;101985.97;1940763;74;20101;-58
2021/09/30 14:19:06;;;;;;;;;;;;;;;13.66;51.58;101982.60;1940610;74;20106;-58
2021/09/30 14:21:33;;;;;;;;;;;;;;;13.62;51.78;101988.45;1940585;74;20117;-58
2021/09/30 14:24:01;;;;;;;;;;;;;;;13.59;51.99;101988.53;1940535;74;20125;-58
2021/09/30 14:26:29;;;;;;;;;;;;;;;13.55;52.25;101990.02;1940440;74;20241;-57
2021/09/30 14:28:57;;;;;;;;;;;;;;;13.47;52.47;101995.09;1940695;74;20118;-58
2021/09/30 14:31:25;;;;;;;;;;;;;;;13.43;52.51;101988.17;1940582;74;20113;-57
2021/09/30 14:33:52;;;;;;;;;;;;;;;13.38;52.31;101979.50;1940548;74;20145;-58
2021/09/30 14:36:20;;;;;;;;;;;;;;;13.33;52.41;101994.64;1940571;74;20144;-59
2021/09/30 14:38:48;;;;;;;;;;;;;;;13.29;52.65;101988.55;1940374;74;20113;-59
2021/09/30 14:41:16;;;;;;;;;;;;;;;13.24;52.88;101982.98;1940515;74;20110;-59
2021/09/30 14:43:44;;;;;;;;;;;;;;;13.18;53.37;101994.62;1940482;74;20140;-58
2021/09/30 14:46:12;;;;;;;;;;;;;;;13.13;53.68;102000.50;1940584;74;20113;-59
2021/09/30 14:48:40;;;;;;;;;;;;;;;13.13;54.02;101988.59;1940453;74;20176;-59
2021/09/30 14:51:10;;;;;;;;;;;;;;;13.12;54.28;101989.06;1940479;74;20148;-58
2021/09/30 14:53:38;;;;;;;;;;;;;;;13.08;54.30;101998.00;1940457;74;20379;-59
2021/09/30 14:56:07;;;;;;;;;;;;;;;13.02;54.79;101990.27;1940578;74;20152;-59
2021/09/30 14:58:35;;;;;;;;;;;;;;;12.93;55.22;101996.67;1940438;74;20379;-62
2021/09/30 15:01:04;;;;;;;;;;;;;;;12.89;55.62;101999.44;1939858;74;20180;-60
2021/09/30 15:03:32;;;;;;;;;;;;;;;12.84;55.61;101997.41;1940480;74;20380;-75
2021/09/30 15:06:00;;;;;;;;;;;;;;;12.75;56.24;101996.73;1940441;74;20185;-73
2021/09/30 15:08:28;;;;;;;;;;;;;;;12.68;56.54;102001.78;1940562;74;20141;-64
2021/09/30 15:10:56;;;;;;;;;;;;;;;12.62;56.79;102000.64;1940454;74;20117;-71
2021/09/30 15:13:24;;;;;;;;;;;;;;;12.55;57.03;102003.03;1940544;74;20114;-65
2021/09/30 15:15:52;;;;;;;;;;;;;;;12.50;57.08;101997.86;1936106;74;20122;-64
2021/09/30 15:18:37;;;;;;;;;;;;;;;12.47;57.54;102005.88;1905339;75;20142;-65
2021/09/30 15:23:38;;;;;;;;;;;;;;;12.36;57.71;102004.84;1940515;74;20118;-61
2021/09/30 15:26:06;;;;;;;;;;;;;;;12.29;57.84;102002.41;1939508;74;20205;-60
2021/09/30 15:28:34;;;;;;;;;;;;;;;12.24;57.94;102017.03;1940419;74;20110;-62
2021/09/30 15:31:02;;;;;;;;;;;;;;;12.17;57.97;102012.81;1940447;74;20118;-63
2021/09/30 15:33:30;;;;;;;;;;;;;;;12.12;58.36;102017.37;1940393;74;20287;-65
2021/09/30 15:35:58;;;;;;;;;;;;;;;12.09;58.70;102014.80;1939408;74;20152;-60
2021/09/30 15:38:26;;;;;;;;;;;;;;;12.06;58.72;102009.58;1940516;74;20114;-64
2021/09/30 15:40:54;;;;;;;;;;;;;;;12.05;58.70;102010.05;1940495;74;20271;-62
2021/09/30 15:43:24;;;;;;;;;;;;;;;12.06;58.82;102017.50;1940481;74;20113;-63
2021/09/30 15:45:52;;;;;;;;;;;;;;;12.06;58.94;102014.86;1940344;74;20184;-61
2021/09/30 15:48:20;;;;;;;;;;;;;;;12.04;58.91;102017.53;1940439;74;20148;-61