Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:01:37;;;;;;;19.67;16.48;;;3.80;99.90;;;;;;5074839;28;20048;-59
2022/12/09 00:04:02;;;;;;;20.45;17.60;;;3.80;99.90;;;;;;5075035;28;20051;-59
2022/12/09 00:06:29;;;;;;;20.92;18.60;;;3.90;99.90;;;;;;5075081;28;20048;-59
2022/12/09 00:08:56;;;;;;;20.80;13.80;;;3.90;99.90;;;;;;5057085;28;20098;-60
2022/12/09 00:11:23;;;;;;;21.73;12.93;;;3.80;99.90;;;;;;5040209;28;20048;-62
2022/12/09 00:13:55;;;;;;;20.33;13.88;;;3.80;99.90;;;;;;5074628;28;20068;-62
2022/12/09 00:16:21;;;;;;;20.27;13.95;;;3.80;99.90;;;;;;5040537;28;20097;-60
2022/12/09 00:18:47;;;;;;;21.65;18.45;;;3.90;99.90;;;;;;5052332;28;20053;-62
2022/12/09 00:21:18;;;;;;;22.48;19.92;;;3.90;99.90;;;;;;5047417;28;20055;-60
2022/12/09 00:23:48;;;;;;;22.65;14.43;;;3.90;99.90;;;;;;5057457;28;20115;-60
2022/12/09 00:26:14;;;;;;;23.92;18.95;;;3.80;99.90;;;;;;5056513;28;20051;-61
2022/12/09 00:28:40;;;;;;;27.33;16.05;;;3.70;99.90;;;;;;5074613;28;20076;-60
2022/12/09 00:31:07;;;;;;;22.85;19.52;;;3.70;99.90;;;;;;5074826;28;20409;-61
2022/12/09 00:33:34;;;;;;;24.90;14.57;;;3.70;99.90;;;;;;5074008;28;20509;-62
2022/12/09 00:36:20;;;;;;;23.35;20.23;;;3.70;99.90;;;;;;5061035;28;20050;-60
2022/12/09 00:38:46;;;;;;;22.50;14.98;;;3.70;99.90;;;;;;5075013;28;20102;-60
2022/12/09 00:41:12;;;;;;;22.92;20.30;;;3.60;99.90;;;;;;5057186;28;20051;-60
2022/12/09 00:43:39;;;;;;;24.80;15.88;;;3.70;99.90;;;;;;5074106;28;20048;-61
2022/12/09 00:46:05;;;;;;;25.23;20.27;;;3.60;99.90;;;;;;5074785;28;20115;-61
2022/12/09 00:48:33;;;;;;;26.38;16.30;;;3.70;99.90;;;;;;5073297;28;20456;-60
2022/12/09 00:50:59;;;;;;;22.83;20.25;;;3.60;99.90;;;;;;5056778;28;20087;-60
2022/12/09 00:53:25;;;;;;;24.83;16.80;;;3.60;99.90;;;;;;5072828;28;20052;-60
2022/12/09 00:55:51;;;;;;;24.88;16.38;;;3.60;99.90;;;;;;5056403;28;20136;-60
2022/12/09 00:58:17;;;;;;;22.90;20.48;;;3.60;99.90;;;;;;5074484;28;20028;-60
2022/12/09 01:00:43;;;;;;;21.23;13.70;;;3.60;99.90;;;;;;5074442;28;20532;-60
2022/12/09 01:03:16;;;;;;;19.85;12.13;;;3.60;99.90;;;;;;5073358;28;20353;-62
2022/12/09 01:05:42;;;;;;;17.83;13.88;;;3.60;99.90;;;;;;5082999;28;20040;-59
2022/12/09 01:08:09;;;;;;;16.85;10.32;;;3.60;99.90;;;;;;5079155;28;20041;-62
2022/12/09 01:10:36;;;;;;;13.05;11.40;;;3.60;99.90;;;;;;5073916;28;20044;-61
2022/12/09 01:13:02;;;;;;;15.23;8.40;;;3.50;99.90;;;;;;5071903;28;20781;-60
2022/12/09 01:15:29;;;;;;;15.45;9.30;;;3.60;99.90;;;;;;5056029;28;20461;-62
2022/12/09 01:17:55;;;;;;;18.50;15.82;;;3.50;99.90;;;;;;5073397;28;20383;-62
2022/12/09 01:20:20;;;;;;;19.27;17.17;;;3.60;99.90;;;;;;5055656;28;20033;-61
2022/12/09 01:22:46;;;;;;;23.45;14.93;;;3.60;99.90;;;;;;5072742;28;20044;-58
2022/12/09 01:25:12;;;;;;;23.67;15.43;;;3.60;99.90;;;;;;5073026;28;20037;-59
2022/12/09 01:27:37;;;;;;;23.90;18.95;;;3.60;99.90;;;;;;5073904;28;20464;-61
2022/12/09 01:30:05;;;;;;;26.85;17.98;;;3.60;99.90;;;;;;5073395;28;20135;-61
2022/12/09 01:32:30;;;;;;;25.63;21.70;;;3.60;99.90;;;;;;5041480;28;20094;-61
2022/12/09 01:34:56;;;;;;;19.98;16.70;;;3.60;99.90;;;;;;5073568;28;20041;-60
2022/12/09 01:37:22;;;;;;;21.52;13.75;;;3.60;99.90;;;;;;5073393;28;20036;-58
2022/12/09 01:39:47;;;;;;;21.33;17.77;;;3.50;99.90;;;;;;5073162;28;20426;-59
2022/12/09 01:42:24;;;;;;;21.25;14.38;;;3.50;99.90;;;;;;5073051;28;20037;-60
2022/12/09 01:45:20;;;;;;;17.08;15.27;;;3.50;99.90;;;;;;5055330;28;20105;-62
2022/12/09 01:48:12;;;;;;;18.55;11.15;;;3.50;99.90;;;;;;5054851;28;20484;-60
2022/12/09 01:50:53;;;;;;;14.23;9.30;;;3.40;99.90;;;;;;5062340;28;20052;-61
2022/12/09 01:53:23;;;;;;;14.75;11.35;;;3.40;99.90;;;;;;5072737;28;20036;-60
2022/12/09 01:55:49;;;;;;;15.80;9.15;;;3.40;99.90;;;;;;5055257;28;20036;-60
2022/12/09 01:58:15;;;;;;;11.80;9.95;;;3.40;99.90;;;;;;5072942;28;20077;-60
2022/12/09 02:00:42;;;;;;;14.68;10.55;;;3.40;99.90;;;;;;5055330;28;20149;-61
2022/12/09 02:03:08;;;;;;;13.40;7.90;;;3.40;99.90;;;;;;5054546;28;20044;-62
2022/12/09 02:05:35;;;;;;;12.57;7.78;;;3.40;99.90;;;;;;5055727;28;20372;-59
2022/12/09 02:08:01;;;;;;;14.50;10.35;;;3.40;99.90;;;;;;5067539;28;20071;-62
2022/12/09 02:10:28;;;;;;;12.63;9.90;;;3.40;99.90;;;;;;5089948;28;20032;-62
2022/12/09 02:13:00;;;;;;;12.63;7.75;;;3.50;99.90;;;;;;5053031;28;20040;-59
2022/12/09 02:15:43;;;;;;;11.60;9.48;;;3.50;99.90;;;;;;5069037;28;20074;-61
2022/12/09 02:18:27;;;;;;;12.00;7.53;;;3.50;99.90;;;;;;5070410;28;20320;-61
2022/12/09 02:21:00;;;;;;;11.85;7.65;;;3.50;99.90;;;;;;5070141;28;20082;-60
2022/12/09 02:23:35;;;;;;;12.32;10.00;;;3.50;99.90;;;;;;5088001;28;20044;-62
2022/12/09 02:26:16;;;;;;;12.45;7.57;;;3.40;99.90;;;;;;5079506;28;20052;-62
2022/12/09 02:28:54;;;;;;;12.60;8.18;;;3.40;99.90;;;;;;5071659;28;20040;-62
2022/12/09 02:31:34;;;;;;;13.60;8.80;;;3.30;99.90;;;;;;5057545;28;20072;-59
2022/12/09 02:34:19;;;;;;;11.95;7.25;;;3.30;99.90;;;;;;5069510;28;20105;-59
2022/12/09 02:37:03;;;;;;;12.52;9.75;;;3.30;99.90;;;;;;5072184;28;20456;-59
2022/12/09 02:39:44;;;;;;;14.82;8.05;;;3.40;99.90;;;;;;5044696;28;20059;-59
2022/12/09 02:42:15;;;;;;;12.75;9.40;;;3.30;99.90;;;;;;5075381;28;20040;-62
2022/12/09 02:44:44;;;;;;;12.73;7.93;;;3.40;99.90;;;;;;5053667;28;20048;-59
2022/12/09 02:47:12;;;;;;;11.80;9.43;;;3.40;99.90;;;;;;5071575;28;20051;-62
2022/12/09 02:49:40;;;;;;;11.80;9.32;;;3.40;99.90;;;;;;5074326;28;20053;-61
2022/12/09 02:52:06;;;;;;;12.38;7.15;;;3.50;99.90;;;;;;5054818;28;20040;-59
2022/12/09 02:54:35;;;;;;;12.18;7.28;;;3.40;99.90;;;;;;5072474;28;20037;-60
2022/12/09 02:57:08;;;;;;;11.63;9.25;;;3.50;99.90;;;;;;5074155;28;20046;-59
2022/12/09 02:59:34;;;;;;;11.83;7.60;;;3.40;99.90;;;;;;5070071;28;20427;-62
2022/12/09 03:02:15;;;;;;;12.55;9.70;;;3.40;99.90;;;;;;5073687;28;20115;-58
2022/12/09 03:04:46;;;;;;;11.85;7.18;;;3.40;99.90;;;;;;5071298;28;20452;-60
2022/12/09 03:07:25;;;;;;;13.73;8.32;;;3.40;99.90;;;;;;5053566;28;20124;-60
2022/12/09 03:10:09;;;;;;;12.35;9.93;;;3.40;99.90;;;;;;5071285;28;20436;-59
2022/12/09 03:12:37;;;;;;;13.10;7.17;;;3.50;99.90;;;;;;5071476;28;20128;-62
2022/12/09 03:15:05;;;;;;;11.60;9.60;;;3.40;99.90;;;;;;5071515;28;20290;-62
2022/12/09 03:17:34;;;;;;;12.15;9.48;;;3.50;99.90;;;;;;5037105;28;20481;-59
2022/12/09 03:20:15;;;;;;;11.88;7.32;;;3.40;99.90;;;;;;5053035;28;20095;-62
2022/12/09 03:22:43;;;;;;;12.18;10.15;;;3.40;99.90;;;;;;5071032;28;20051;-59
2022/12/09 03:25:15;;;;;;;11.73;7.03;;;3.30;99.90;;;;;;5070598;28;20076;-62
2022/12/09 03:27:43;;;;;;;13.65;7.85;;;3.30;99.90;;;;;;5070138;28;20041;-60
2022/12/09 03:30:10;;;;;;;12.52;9.52;;;3.20;99.90;;;;;;5053223;28;20048;-60
2022/12/09 03:32:37;;;;;;;13.00;8.27;;;3.20;99.90;;;;;;5071111;28;20476;-62
2022/12/09 03:35:08;;;;;;;12.30;8.18;;;3.10;99.90;;;;;;5071650;28;20036;-61
2022/12/09 03:37:36;;;;;;;12.65;10.80;;;3.10;99.90;;;;;;5053702;28;20044;-62
2022/12/09 03:40:05;;;;;;;13.27;9.20;;;3.00;99.90;;;;;;5053824;28;20048;-59
2022/12/09 03:42:37;;;;;;;12.85;8.27;;;3.00;99.90;;;;;;5053121;28;20037;-60
2022/12/09 03:45:08;;;;;;;14.40;11.07;;;2.90;99.90;;;;;;5053577;28;20072;-60
2022/12/09 03:47:34;;;;;;;17.40;9.38;;;2.90;99.90;;;;;;5053525;28;20144;-60
2022/12/09 03:50:00;;;;;;;14.20;9.60;;;2.90;99.90;;;;;;5071334;28;20105;-62
2022/12/09 03:52:35;;;;;;;15.27;9.38;;;2.90;99.90;;;;;;5053326;28;20048;-60
2022/12/09 03:55:10;;;;;;;15.48;10.40;;;2.90;99.90;;;;;;5074170;28;20029;-60
2022/12/09 03:57:36;;;;;;;;;;;2.90;99.90;;;;;;5075469;28;20064;-60
2022/12/09 04:00:04;;;;;;;18.30;9.30;;;2.90;99.90;;;;;;5075201;28;19970;-61
2022/12/09 04:02:29;;;;;;;17.95;10.20;;;2.90;99.90;;;;;;5056394;28;20088;-60
2022/12/09 04:04:55;;;;;;;16.23;13.20;;;2.90;99.90;;;;;;5074721;28;20075;-62
2022/12/09 04:07:21;;;;;;;15.70;13.85;;;3.00;99.90;;;;;;5057256;28;20218;-60
2022/12/09 04:09:46;;;;;;;18.73;10.63;;;3.00;99.90;;;;;;5074644;28;20067;-61
2022/12/09 04:12:12;;;;;;;18.60;11.10;;;3.00;99.90;;;;;;5056414;28;20367;-60
2022/12/09 04:14:38;;;;;;;17.13;13.70;;;3.00;99.90;;;;;;5056724;28;20210;-60
2022/12/09 04:17:04;;;;;;;17.42;9.93;;;3.00;99.90;;;;;;5040086;28;20039;-60
2022/12/09 04:19:29;;;;;;;15.55;10.13;;;3.00;99.90;;;;;;5056654;28;20578;-60
2022/12/09 04:21:55;;;;;;;17.73;13.88;;;3.00;99.90;;;;;;5056154;28;20102;-61
2022/12/09 04:24:20;;;;;;;19.13;11.90;;;3.00;99.90;;;;;;5074318;28;20032;-62
2022/12/09 04:26:46;;;;;;;16.60;9.75;;;3.00;99.90;;;;;;5056083;28;20472;-63
2022/12/09 04:29:12;;;;;;;18.80;14.70;;;2.90;99.90;;;;;;5056400;28;20384;-60
2022/12/09 04:31:38;;;;;;;18.60;11.48;;;2.90;99.90;;;;;;5056063;28;20044;-62
2022/12/09 04:34:04;;;;;;;18.00;11.20;;;2.80;99.90;;;;;;5074404;28;20043;-61
2022/12/09 04:36:30;;;;;;;17.30;11.27;;;2.70;99.90;;;;;;5056625;28;20098;-58
2022/12/09 04:38:55;;;;;;;17.10;10.80;;;2.60;99.90;;;;;;5074532;28;20040;-61
2022/12/09 04:41:21;;;;;;;15.98;10.77;;;2.50;99.90;;;;;;5074047;28;20422;-62
2022/12/09 04:43:47;;;;;;;17.92;15.13;;;2.40;99.90;;;;;;5055949;28;20048;-61
2022/12/09 04:46:16;;;;;;;19.83;11.05;;;2.40;99.90;;;;;;5056399;28;20103;-61
2022/12/09 04:48:41;;;;;;;19.80;10.63;;;2.40;99.90;;;;;;5073049;28;20048;-60
2022/12/09 04:51:09;;;;;;;17.73;14.57;;;2.30;99.90;;;;;;5073981;28;20059;-62
2022/12/09 04:53:35;;;;;;;18.02;14.30;;;2.20;99.90;;;;;;5072918;28;20123;-61
2022/12/09 04:56:03;;;;;;;22.05;11.18;;;2.20;99.90;;;;;;5056254;28;20036;-59
2022/12/09 04:58:29;;;;;;;18.92;10.57;;;2.10;99.90;;;;;;5074142;28;20052;-60
2022/12/09 05:00:55;;;;;;;20.27;11.63;;;2.10;99.90;;;;;;5073749;28;20063;-59
2022/12/09 05:03:21;;;;;;;18.50;11.02;;;2.00;99.90;;;;;;5073505;28;20102;-58
2022/12/09 05:05:47;;;;;;;19.63;11.60;;;1.90;99.90;;;;;;5055095;28;20071;-61
2022/12/09 05:08:12;;;;;;;19.80;11.98;;;1.90;99.90;;;;;;5055729;28;20361;-60
2022/12/09 05:10:38;;;;;;;20.48;12.50;;;1.80;99.90;;;;;;5072592;28;20052;-63
2022/12/09 05:13:03;;;;;;;20.48;12.00;;;1.70;99.90;;;;;;5073254;28;20044;-60
2022/12/09 05:15:29;;;;;;;20.83;17.42;;;1.70;99.90;;;;;;5055655;28;20388;-60
2022/12/09 05:17:56;;;;;;;20.02;11.77;;;1.70;99.90;;;;;;5073315;28;20515;-60
2022/12/09 05:20:26;;;;;;;24.95;13.38;;;1.60;99.90;;;;;;5073155;28;20029;-59
2022/12/09 05:22:52;;;;;;;21.35;18.40;;;1.60;99.90;;;;;;5073191;28;20047;-60
2022/12/09 05:25:17;;;;;;;22.25;13.10;;;1.60;99.90;;;;;;5072976;28;20123;-61
2022/12/09 05:27:43;;;;;;;23.80;12.52;;;1.60;99.90;;;;;;5073562;28;20119;-62
2022/12/09 05:30:09;;;;;;;22.80;12.05;;;1.50;99.90;;;;;;5055394;28;20043;-62
2022/12/09 05:32:34;;;;;;;23.63;12.68;;;1.50;99.90;;;;;;5072052;28;20127;-61
2022/12/09 05:35:00;;;;;;;20.58;12.20;;;1.40;99.90;;;;;;5055335;28;20077;-62
2022/12/09 05:37:25;;;;;;;22.88;13.13;;;1.40;99.90;;;;;;5073209;28;20047;-62
2022/12/09 05:39:51;;;;;;;23.27;12.68;;;1.40;99.90;;;;;;5055813;28;20063;-61
2022/12/09 05:42:17;;;;;;;21.25;11.63;;;1.30;99.90;;;;;;5060452;28;20423;-61
2022/12/09 05:44:42;;;;;;;21.52;11.93;;;1.30;99.90;;;;;;5071863;28;20044;-61
2022/12/09 05:47:08;;;;;;;22.33;12.73;;;1.30;99.90;;;;;;5080185;28;20625;-62
2022/12/09 05:49:33;;;;;;;23.98;12.48;;;1.30;99.90;;;;;;5056882;28;20040;-61
2022/12/09 05:52:02;;;;;;;27.77;19.60;;;1.20;99.90;;;;;;5073787;28;20044;-60
2022/12/09 05:54:27;;;;;;;26.83;13.77;;;1.30;99.90;;;;;;5080843;28;20040;-59
2022/12/09 05:56:55;;;;;;;21.80;12.55;;;1.30;99.90;;;;;;5072525;28;20040;-58
2022/12/09 05:59:21;;;;;;;24.40;13.00;;;1.30;99.90;;;;;;5076254;28;20048;-63
2022/12/09 06:01:46;;;;;;;25.65;13.45;;;1.20;99.90;;;;;;5078659;28;20035;-60
2022/12/09 06:04:12;;;;;;;23.33;13.63;;;1.20;99.90;;;;;;5072909;28;20506;-59
2022/12/09 06:06:38;;;;;;;25.65;14.32;;;1.10;99.90;;;;;;5038170;28;20036;-61
2022/12/09 06:09:07;;;;;;;27.45;14.88;;;1.10;99.90;;;;;;5060324;28;20035;-58
2022/12/09 06:11:32;;;;;;;24.38;14.75;;;1.10;99.90;;;;;;5066321;28;20048;-61
2022/12/09 06:13:58;;;;;;;23.73;14.13;;;1.10;99.90;;;;;;5065337;28;20320;-61
2022/12/09 06:16:24;;;;;;;24.92;14.05;;;1.20;99.90;;;;;;5083524;28;20040;-60
2022/12/09 06:18:50;;;;;;;23.45;13.55;;;1.20;99.90;;;;;;5066737;28;20042;-61
2022/12/09 06:21:17;;;;;;;23.92;13.68;;;1.20;99.90;;;;;;5066130;28;20119;-59
2022/12/09 06:23:43;;;;;;;29.25;14.88;;;1.20;99.90;;;;;;5064344;28;20037;-60
2022/12/09 06:26:18;;;;;;;24.30;13.88;;;1.10;99.90;;;;;;5087668;28;20117;-61
2022/12/09 06:28:44;;;;;;;27.83;15.20;;;1.00;99.90;;;;;;5070947;28;20127;-59
2022/12/09 06:31:10;;;;;;;26.00;14.18;;;1.00;99.90;;;;;;5078080;28;20127;-61
2022/12/09 06:33:36;;;;;;;26.90;14.98;;;1.00;99.90;;;;;;5072043;28;20060;-59
2022/12/09 06:36:02;;;;;;;28.25;15.18;;;1.00;99.90;;;;;;5075301;28;20032;-60
2022/12/09 06:38:28;;;;;;;31.60;15.68;;;1.00;99.90;;;;;;5072960;28;20536;-60
2022/12/09 06:40:54;;;;;;;25.52;14.13;;;1.00;99.90;;;;;;5068090;28;20053;-58
2022/12/09 06:43:19;;;;;;;25.60;21.80;;;1.00;99.90;;;;;;5047219;28;20424;-58
2022/12/09 06:45:45;;;;;;;26.58;15.18;;;1.10;99.90;;;;;;5072124;28;20055;-59
2022/12/09 06:48:10;;;;;;;26.77;14.20;;;1.10;99.90;;;;;;5072056;28;20044;-60
2022/12/09 06:50:36;;;;;;;25.45;14.07;;;1.00;99.90;;;;;;5071922;28;20040;-60
2022/12/09 06:53:02;;;;;;;26.80;14.95;;;1.00;99.90;;;;;;5071481;28;20112;-61
2022/12/09 06:55:28;;;;;;;26.75;14.48;;;1.10;99.90;;;;;;5074667;28;20734;-60
2022/12/09 06:57:53;;;;;;;26.83;14.77;;;1.20;99.90;;;;;;5074716;28;20036;-59
2022/12/09 07:00:19;;;;;;;26.50;14.52;;;1.20;99.90;;;;;;5074795;28;20083;-60
2022/12/09 07:02:45;;;;;;;31.70;17.35;;;1.30;99.90;;;;;;5074172;28;20033;-60
2022/12/09 07:05:11;;;;;;;28.95;16.17;;;1.30;99.90;;;;;;5071856;28;20047;-59
2022/12/09 07:07:36;;;;;;;33.25;25.52;;;1.40;99.90;;;;;;5072290;28;20427;-58
2022/12/09 07:10:05;;;;;;;31.35;17.73;;;1.50;99.90;;;;;;5071660;28;20055;-62
2022/12/09 07:12:31;;;;;;;31.42;17.17;;;1.50;99.90;;;;;;5071398;28;20028;-59
2022/12/09 07:14:56;;;;;;;28.27;16.58;;;1.60;99.90;;;;;;5070649;28;20094;-60
2022/12/09 07:17:22;;;;;;;31.45;17.23;;;1.70;99.90;;;;;;5071481;28;20040;-56
2022/12/09 07:19:47;;;;;;;36.10;19.15;;;1.70;99.90;;;;;;5053797;28;20052;-60
2022/12/09 07:22:13;;;;;;;40.97;20.25;;;1.70;99.90;;;;;;5053107;28;20056;-59
2022/12/09 07:24:40;;;;;;;54.63;20.40;;;1.70;99.90;;;;;;5069957;28;20041;-61
2022/12/09 07:27:07;;;;;;;62.22;18.40;;;1.60;99.90;;;;;;5071049;28;20068;-60
2022/12/09 07:29:34;;;;;;;169.05;22.40;;;1.60;99.90;;;;;;5073805;28;20127;-60
2022/12/09 07:32:00;;;;;;;530.80;54.03;;;1.50;99.90;;;;;;5074088;28;20375;-59
2022/12/09 07:34:25;;;;;;;204.00;22.75;;;1.50;99.90;;;;;;5057526;28;20117;-59
2022/12/09 07:36:51;;;;;;;94.82;19.40;;;1.40;99.90;;;;;;5075835;28;20040;-61
2022/12/09 07:39:18;;;;;;;283.40;27.88;;;1.50;99.90;;;;;;5057655;28;20040;-62
2022/12/09 07:41:44;;;;;;;289.38;27.95;;;1.50;99.90;;;;;;5057520;28;20104;-60
2022/12/09 07:44:10;;;;;;;73.25;20.08;;;1.40;99.90;;;;;;5040752;28;20421;-61
2022/12/09 07:46:37;;;;;;;139.70;21.08;;;1.30;99.90;;;;;;5075643;28;20043;-62
2022/12/09 07:49:04;;;;;;;605.08;63.78;;;1.40;99.90;;;;;;5026832;28;20178;-63
2022/12/09 07:51:30;;;;;;;63.92;18.88;;;1.40;99.90;;;;;;5057719;28;20040;-62
2022/12/09 07:53:58;;;;;;;59.55;19.38;;;1.30;99.90;;;;;;5057461;28;20048;-59
2022/12/09 07:56:24;;;;;;;108.22;21.48;;;1.40;99.90;;;;;;5075372;28;20037;-61
2022/12/09 07:58:52;;;;;;;295.58;27.38;;;1.40;99.90;;;;;;5074622;28;20047;-60
2022/12/09 08:01:22;;;;;;;313.27;44.42;;;1.40;99.90;;;;;;5040801;28;20143;-62
2022/12/09 08:03:48;;;;;;;276.35;26.95;;;1.30;99.90;;;;;;5074891;28;20048;-62
2022/12/09 08:06:17;;;;;;;155.98;20.50;;;1.20;99.90;;;;;;5075301;28;20093;-62
2022/12/09 08:08:43;;;;;;;172.90;22.20;;;1.20;99.90;;;;;;5074893;28;20037;-62
2022/12/09 08:11:22;;;;;;;346.10;45.00;;;1.20;99.90;;;;;;5073813;28;20365;-62
2022/12/09 08:13:48;;;;;;;122.55;32.05;;;1.30;99.90;;;;;;5074674;28;20352;-61
2022/12/09 08:16:16;;;;;;;479.20;29.42;;;1.40;99.90;;;;;;5073995;28;20029;-62
2022/12/09 08:18:42;;;;;;;200.30;21.40;;;1.20;99.90;;;;;;5074883;28;20101;-61
2022/12/09 08:21:13;;;;;;;154.88;20.60;;;1.20;99.90;;;;;;5074780;28;20044;-62
2022/12/09 08:23:39;;;;;;;281.52;23.48;;;1.20;99.90;;;;;;5074424;28;20040;-60
2022/12/09 08:26:05;;;;;;;127.35;18.27;;;1.20;99.90;;;;;;5074640;28;20048;-60
2022/12/09 08:28:31;;;;;;;160.32;20.77;;;1.10;99.90;;;;;;5074635;28;20052;-61
2022/12/09 08:31:07;;;;;;;75.88;18.25;;;1.10;99.90;;;;;;5074374;28;20278;-61
2022/12/09 08:33:33;;;;;;;183.98;19.55;;;1.10;99.90;;;;;;5074891;28;20097;-61
2022/12/09 08:36:00;;;;;;;140.68;18.40;;;1.10;99.90;;;;;;5074761;28;20028;-61
2022/12/09 08:38:25;;;;;;;98.72;17.40;;;1.10;99.90;;;;;;5057049;28;20062;-57
2022/12/09 08:40:51;;;;;;;194.38;20.50;;;1.10;99.90;;;;;;5072899;28;20378;-60
2022/12/09 08:43:17;;;;;;;153.50;18.60;;;1.10;99.90;;;;;;5075139;28;20040;-60
2022/12/09 08:45:42;;;;;;;139.93;18.10;;;1.10;99.90;;;;;;5075028;28;20120;-58
2022/12/09 08:48:08;;;;;;;132.75;20.80;;;1.20;99.90;;;;;;5074676;28;20360;-61
2022/12/09 08:50:34;;;;;;;269.33;26.65;;;1.20;99.90;;;;;;5074518;28;20036;-60
2022/12/09 08:52:59;;;;;;;227.27;22.02;;;1.10;99.90;;;;;;5074615;28;20079;-63
2022/12/09 08:55:26;;;;;;;66.05;15.43;;;1.10;99.90;;;;;;5073998;28;20462;-61
2022/12/09 08:57:51;;;;;;;105.05;15.70;;;1.00;99.90;;;;;;5074062;28;20032;-60
2022/12/09 09:00:18;;;;;;;119.25;17.00;;;0.90;99.90;;;;;;5074295;28;20044;-60
2022/12/09 09:02:44;;;;;;;103.72;14.75;;;1.00;99.90;;;;;;5073546;28;20037;-60
2022/12/09 09:05:10;;;;;;;74.32;15.32;;;0.90;99.90;;;;;;5073663;28;20047;-62
2022/12/09 09:07:36;;;;;;;142.00;17.98;;;0.90;99.90;;;;;;5074421;28;20368;-59
2022/12/09 09:10:02;;;;;;;411.10;50.33;;;1.00;99.90;;;;;;5056099;28;20059;-60
2022/12/09 09:12:27;;;;;;;204.23;23.20;;;0.90;99.90;;;;;;5073573;28;20184;-59
2022/12/09 09:14:53;;;;;;;89.07;15.57;;;0.90;99.90;;;;;;5073928;28;20090;-61
2022/12/09 09:17:22;;;;;;;170.23;18.05;;;0.80;99.90;;;;;;5056566;28;20033;-60
2022/12/09 09:19:48;;;;;;;118.32;14.90;;;0.70;99.90;;;;;;5073939;28;20101;-60
2022/12/09 09:22:14;;;;;;;71.45;12.68;;;0.60;99.90;;;;;;5055382;28;20119;-60
2022/12/09 09:24:40;;;;;;;134.88;15.70;;;0.50;99.90;;;;;;5055778;28;20041;-60
2022/12/09 09:27:06;;;;;;;230.15;19.73;;;0.50;99.90;;;;;;5072130;28;20063;-61
2022/12/09 09:29:32;;;;;;;107.75;14.18;;;0.50;99.90;;;;;;5038782;28;20040;-61
2022/12/09 09:31:58;;;;;;;89.53;13.60;;;0.50;99.90;;;;;;5055032;28;20192;-58
2022/12/09 09:34:26;;;;;;;106.95;14.43;;;0.60;99.90;;;;;;5019039;28;20118;-60
2022/12/09 09:36:53;;;;;;;154.52;16.27;;;0.60;99.90;;;;;;5052108;28;20496;-62
2022/12/09 09:39:20;;;;;;;142.70;16.10;;;0.70;99.90;;;;;;5072793;28;20054;-60
2022/12/09 09:41:53;;;;;;;69.72;13.63;;;0.80;99.90;;;;;;5071761;28;20527;-60
2022/12/09 09:44:38;;;;;;;68.47;13.88;;;0.90;99.90;;;;;;5055084;28;20544;-60
2022/12/09 09:47:28;;;;;;;163.55;17.33;;;1.10;99.90;;;;;;5073393;28;20361;-59
2022/12/09 09:50:01;;;;;;;44.85;14.00;;;1.00;99.90;;;;;;5060996;28;20135;-58
2022/12/09 09:52:28;;;;;;;74.47;14.32;;;1.00;99.90;;;;;;5072334;28;20045;-61
2022/12/09 09:54:54;;;;;;;48.00;14.13;;;1.00;99.90;;;;;;5072851;28;20060;-58
2022/12/09 09:57:37;;;;;;;72.50;16.25;;;0.90;99.90;;;;;;5072981;28;20068;-60
2022/12/09 10:00:20;;;;;;;79.13;16.83;;;1.00;99.90;;;;;;5061073;28;20040;-62
2022/12/09 10:02:57;;;;;;;54.47;15.95;;;1.00;99.90;;;;;;5072482;28;20364;-61
2022/12/09 10:05:47;;;;;;;46.25;14.90;;;1.00;99.90;;;;;;5072827;28;20032;-61
2022/12/09 10:08:45;;;;;;;43.03;14.73;;;1.00;99.90;;;;;;5061595;28;20160;-61
2022/12/09 10:11:23;;;;;;;40.20;15.93;;;1.20;99.90;;;;;;5072622;28;20032;-60
2022/12/09 10:14:15;;;;;;;42.97;15.38;;;1.30;99.90;;;;;;5072095;28;20420;-62
2022/12/09 10:16:51;;;;;;;38.53;14.70;;;1.40;99.90;;;;;;5054703;28;20028;-59
2022/12/09 10:19:39;;;;;;;46.15;24.38;;;1.40;99.90;;;;;;5055167;28;20048;-60
2022/12/09 10:22:16;;;;;;;31.73;15.82;;;1.40;99.90;;;;;;5071862;28;20461;-59
2022/12/09 10:24:50;;;;;;;27.10;13.73;;;1.40;99.90;;;;;;5054253;28;20068;-60
2022/12/09 10:27:18;;;;;;;37.17;15.02;;;1.40;99.90;;;;;;5071865;28;20048;-59
2022/12/09 10:29:54;;;;;;;29.55;15.38;;;1.40;99.90;;;;;;5072256;28;20053;-60
2022/12/09 10:32:28;;;;;;;27.45;15.23;;;1.50;99.90;;;;;;5071864;28;20046;-59
2022/12/09 10:34:54;;;;;;;25.50;14.32;;;1.50;99.90;;;;;;5054300;28;20037;-59
2022/12/09 10:37:30;;;;;;;26.75;15.13;;;1.50;99.90;;;;;;5054323;28;20454;-61
2022/12/09 10:40:28;;;;;;;26.90;14.63;;;1.40;99.90;;;;;;5071768;28;20457;-59
2022/12/09 10:45:50;;;;;;;28.92;16.10;;;1.40;99.90;;;;;;5050060;28;20182;-59
2022/12/09 10:48:30;;;;;;;30.10;23.13;;;1.50;99.90;;;;;;5053872;28;20127;-60
2022/12/09 10:51:02;;;;;;;28.55;15.60;;;1.50;99.90;;;;;;5070658;28;20048;-61
2022/12/09 10:53:29;;;;;;;28.52;14.98;;;1.60;99.90;;;;;;5071487;28;20107;-59
2022/12/09 10:55:57;;;;;;;28.63;15.70;;;1.70;99.90;;;;;;5037425;28;20048;-59
2022/12/09 10:58:26;;;;;;;27.25;15.15;;;1.70;99.90;;;;;;5072262;28;20090;-59
2022/12/09 11:01:06;;;;;;;31.33;16.48;;;1.70;99.90;;;;;;5053492;28;20056;-61
2022/12/09 11:03:38;;;;;;;28.10;21.38;;;1.80;99.90;;;;;;5069382;28;20044;-59
2022/12/09 11:06:22;;;;;;;30.42;15.70;;;1.90;99.90;;;;;;5053947;28;20457;-60
2022/12/09 11:08:51;;;;;;;29.05;16.30;;;2.00;99.90;;;;;;5070871;28;20051;-58
2022/12/09 11:11:17;;;;;;;30.08;16.08;;;2.10;99.90;;;;;;5054567;28;20154;-61
2022/12/09 11:13:43;;;;;;;29.95;16.10;;;2.10;99.90;;;;;;5054540;28;20369;-59
2022/12/09 11:16:10;;;;;;;29.02;16.55;;;2.20;99.90;;;;;;5054284;28;20051;-62
2022/12/09 11:18:48;;;;;;;29.10;15.52;;;2.20;99.90;;;;;;5053801;28;20052;-62
2022/12/09 11:21:35;;;;;;;29.13;15.82;;;2.30;99.90;;;;;;5070997;28;20044;-60
2022/12/09 11:24:01;;;;;;;27.90;15.82;;;2.40;99.90;;;;;;5053791;28;20488;-62
2022/12/09 11:26:36;;;;;;;31.88;16.90;;;2.50;99.90;;;;;;5053510;28;20131;-61
2022/12/09 11:29:14;;;;;;;54.22;43.42;;;2.50;99.90;;;;;;5053810;28;20045;-59
2022/12/09 11:31:41;;;;;;;29.67;17.45;;;2.60;99.90;;;;;;5053435;28;20425;-62
2022/12/09 11:34:26;;;;;;;27.55;22.13;;;2.60;99.90;;;;;;5071433;28;20120;-60
2022/12/09 11:36:54;;;;;;;26.92;15.30;;;2.60;99.90;;;;;;5070473;28;20044;-63
2022/12/09 11:39:29;;;;;;;48.22;33.83;;;2.60;99.90;;;;;;5070141;28;20550;-60
2022/12/09 11:42:17;;;;;;;29.05;15.52;;;2.70;99.90;;;;;;5053353;28;20037;-59
2022/12/09 11:45:04;;;;;;;27.10;20.83;;;2.80;99.90;;;;;;5071514;28;20036;-61
2022/12/09 11:47:38;;;;;;;30.00;16.42;;;2.80;99.90;;;;;;5071292;28;20036;-59
2022/12/09 11:50:23;;;;;;;27.17;15.50;;;2.80;99.90;;;;;;5071960;28;20040;-61
2022/12/09 11:53:32;;;;;;;26.95;15.07;;;2.90;99.90;;;;;;5037146;28;20041;-59
2022/12/09 11:56:14;;;;;;;24.80;14.63;;;2.90;99.90;;;;;;4990177;28;20061;-61
2022/12/09 11:58:53;;;;;;;27.52;15.50;;;2.90;99.90;;;;;;5067776;28;20068;-60
2022/12/09 12:01:34;;;;;;;26.02;14.63;;;2.90;99.90;;;;;;5071014;28;20051;-62
2022/12/09 12:04:06;;;;;;;28.50;16.05;;;2.90;99.90;;;;;;5053641;28;20051;-61
2022/12/09 12:06:43;;;;;;;27.08;16.15;;;3.00;99.90;;;;;;5057922;28;20429;-62
2022/12/09 12:09:36;;;;;;;28.20;15.75;;;3.00;99.90;;;;;;5053484;28;20181;-63
2022/12/09 12:12:28;;;;;;;25.13;15.27;;;3.00;99.90;;;;;;5069808;28;20067;-60
2022/12/09 12:15:01;;;;;;;26.23;15.13;;;3.00;99.90;;;;;;5022620;28;20077;-62
2022/12/09 12:17:39;;;;;;;28.67;14.93;;;3.00;99.90;;;;;;5075236;28;20094;-62
2022/12/09 12:20:09;;;;;;;25.42;15.02;;;3.00;99.90;;;;;;5074685;28;20493;-62
2022/12/09 12:23:22;;;;;;;29.13;14.75;;;3.00;99.90;;;;;;5075227;28;20444;-59
2022/12/09 12:26:14;;;;;;;26.77;15.98;;;3.00;99.90;;;;;;5019735;28;20258;-62
2022/12/09 12:28:46;;;;;;;27.42;14.18;;;3.00;99.90;;;;;;5056264;28;20151;-63
2022/12/09 12:31:42;;;;;;;26.90;19.85;;;3.00;99.90;;;;;;5040050;28;20040;-59
2022/12/09 12:34:17;;;;;;;25.77;14.93;;;3.00;99.90;;;;;;5074736;28;20101;-62
2022/12/09 12:36:51;;;;;;;25.83;18.83;;;3.00;99.90;;;;;;5074585;28;20041;-62
2022/12/09 12:39:29;;;;;;;24.50;13.68;;;3.10;99.90;;;;;;5056701;28;20033;-59
2022/12/09 12:42:12;;;;;;;24.40;14.38;;;3.10;99.90;;;;;;5056205;28;20128;-60
2022/12/09 12:47:47;;;;;;;22.47;18.20;;;3.10;99.90;;;;;;5069592;28;20142;-59
2022/12/09 12:50:40;;;;;;;23.27;13.77;;;3.20;99.90;;;;;;5074219;28;20071;-62
2022/12/09 12:53:20;;;;;;;24.05;14.05;;;3.30;99.90;;;;;;5056850;28;20346;-62
2022/12/09 12:56:07;;;;;;;23.25;18.42;;;3.30;99.90;;;;;;5074199;28;20044;-62
2022/12/09 12:58:54;;;;;;;23.40;13.82;;;3.30;99.90;;;;;;5074099;28;20495;-59
2022/12/09 13:01:33;;;;;;;23.50;13.93;;;3.30;99.90;;;;;;5073321;28;20047;-62