Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/21 00:00:56;;;;;;;27.02;12.68;;;-2.10;99.90;;;;;;5059335;28;20057;-78
2023/01/21 00:03:22;;;;;;;27.45;12.85;;;-2.00;99.90;;;;;;5072246;28;20099;-79
2023/01/21 00:05:48;;;;;;;29.38;12.27;;;-2.10;99.90;;;;;;5064524;28;20029;-78
2023/01/21 00:08:14;;;;;;;26.77;12.15;;;-2.00;99.90;;;;;;5060824;28;20050;-78
2023/01/21 00:10:43;;;;;;;30.63;11.95;;;-2.00;99.90;;;;;;5070851;28;20027;-78
2023/01/21 00:13:10;;;;;;;22.23;10.68;;;-2.00;99.90;;;;;;5070644;28;20123;-79
2023/01/21 00:15:36;;;;;;;26.13;12.15;;;-2.10;99.90;;;;;;5060364;28;20025;-78
2023/01/21 00:18:01;;;;;;;22.48;10.95;;;-2.00;99.90;;;;;;5066400;28;20024;-80
2023/01/21 00:20:27;;;;;;;22.75;11.15;;;-2.00;99.90;;;;;;5071877;28;20365;-78
2023/01/21 00:22:54;;;;;;;24.23;12.20;;;-2.00;99.90;;;;;;5055162;28;20039;-78
2023/01/21 00:25:20;;;;;;;25.67;11.43;;;-2.00;99.90;;;;;;5065342;28;20048;-79
2023/01/21 00:27:46;;;;;;;22.88;11.50;;;-2.00;99.90;;;;;;5079106;28;20079;-78
2023/01/21 00:30:12;;;;;;;25.42;11.55;;;-2.00;99.90;;;;;;5061614;28;20032;-78
2023/01/21 00:32:38;;;;;;;24.25;10.88;;;-2.00;99.90;;;;;;5045079;28;20501;-78
2023/01/21 00:35:05;;;;;;;19.65;10.30;;;-2.00;99.90;;;;;;5062642;28;20025;-78
2023/01/21 00:37:31;;;;;;;22.02;9.95;;;-1.90;99.90;;;;;;5073516;28;20096;-78
2023/01/21 00:39:58;;;;;;;27.30;12.60;;;-1.90;99.90;;;;;;5071704;28;20685;-77
2023/01/21 00:42:23;;;;;;;22.70;10.48;;;-1.90;99.90;;;;;;5069906;28;20184;-77
2023/01/21 00:44:49;;;;;;;25.70;11.20;;;-1.90;99.90;;;;;;5042518;28;20033;-78
2023/01/21 00:47:15;;;;;;;24.35;11.40;;;-1.90;99.90;;;;;;5047676;28;20040;-77
2023/01/21 00:49:41;;;;;;;26.35;11.48;;;-1.90;99.90;;;;;;5070665;28;20092;-77
2023/01/21 00:52:07;;;;;;;26.25;11.38;;;-1.90;99.90;;;;;;5050705;28;20080;-78
2023/01/21 00:54:33;;;;;;;22.77;11.10;;;-1.90;99.90;;;;;;5032804;28;20040;-77
2023/01/21 00:56:59;;;;;;;22.08;11.05;;;-2.00;99.90;;;;;;5036981;28;20040;-78
2023/01/21 00:59:28;;;;;;;22.05;10.90;;;-1.90;99.90;;;;;;5060049;28;20631;-78
2023/01/21 01:01:54;;;;;;;22.75;11.10;;;-1.90;99.90;;;;;;5071443;28;20032;-78
2023/01/21 01:04:21;;;;;;;23.48;10.63;;;-1.90;99.90;;;;;;5038324;28;20040;-78
2023/01/21 01:06:48;;;;;;;22.20;10.18;;;-1.90;99.90;;;;;;5049291;28;20035;-79
2023/01/21 01:09:14;;;;;;;20.95;10.10;;;-1.90;99.90;;;;;;5064189;28;20060;-78
2023/01/21 01:11:40;;;;;;;22.92;10.38;;;-1.90;99.90;;;;;;5057099;28;20029;-78
2023/01/21 01:14:06;;;;;;;21.50;9.88;;;-1.90;99.90;;;;;;5084145;28;20032;-78
2023/01/21 01:16:31;;;;;;;22.85;10.48;;;-1.90;99.90;;;;;;5055040;28;20601;-76
2023/01/21 01:18:58;;;;;;;21.10;10.55;;;-1.90;99.90;;;;;;5073443;28;20389;-78
2023/01/21 01:21:24;;;;;;;24.80;10.55;;;-1.90;99.90;;;;;;5051787;28;20044;-77
2023/01/21 01:23:51;;;;;;;21.20;9.45;;;-1.90;99.90;;;;;;5065703;28;20124;-78
2023/01/21 01:26:19;;;;;;;21.10;11.07;;;-1.90;99.90;;;;;;5052902;28;20498;-78
2023/01/21 01:28:45;;;;;;;22.23;9.98;;;-1.90;99.90;;;;;;5070762;28;20504;-78
2023/01/21 01:31:14;;;;;;;22.00;10.23;;;-1.90;99.90;;;;;;5074365;28;20027;-78
2023/01/21 01:33:40;;;;;;;20.95;9.88;;;-2.00;99.90;;;;;;5053912;28;20028;-78
2023/01/21 01:36:13;;;;;;;21.25;10.95;;;-2.00;99.90;;;;;;5059700;28;20044;-79
2023/01/21 01:38:39;;;;;;;23.23;10.77;;;-2.00;99.90;;;;;;5072233;28;20481;-78
2023/01/21 01:41:05;;;;;;;22.27;10.02;;;-2.00;99.90;;;;;;5066293;28;20035;-78
2023/01/21 01:43:48;;;;;;;19.75;9.60;;;-2.10;99.90;;;;;;5069469;28;20132;-79
2023/01/21 01:46:14;;;;;;;21.45;9.25;;;-2.10;99.90;;;;;;5069435;28;20071;-78
2023/01/21 01:48:41;;;;;;;21.60;10.10;;;-2.10;99.90;;;;;;5063647;28;20064;-77
2023/01/21 01:51:08;;;;;;;23.48;9.93;;;-2.20;99.90;;;;;;5074852;28;20115;-79
2023/01/21 01:53:38;;;;;;;23.63;10.02;;;-2.20;99.90;;;;;;5046037;28;20037;-78
2023/01/21 01:56:05;;;;;;;18.45;9.98;;;-2.20;99.90;;;;;;5063855;28;20020;-78
2023/01/21 01:58:31;;;;;;;18.63;8.82;;;-2.20;99.90;;;;;;5057765;28;20034;-79
2023/01/21 02:00:58;;;;;;;22.90;10.25;;;-2.20;99.90;;;;;;5073789;28;20098;-78
2023/01/21 02:03:44;;;;;;;19.58;8.93;;;-2.10;99.90;;;;;;5058510;28;20097;-79
2023/01/21 02:06:12;;;;;;;21.98;10.02;;;-2.20;99.90;;;;;;5078276;28;20063;-78
2023/01/21 02:08:39;;;;;;;23.42;10.18;;;-2.10;99.90;;;;;;5075442;28;20032;-79
2023/01/21 02:11:17;;;;;;;20.75;10.68;;;-2.10;99.90;;;;;;5052937;28;20028;-78
2023/01/21 02:13:49;;;;;;;23.75;11.65;;;-2.10;99.90;;;;;;5065806;28;20112;-78
2023/01/21 02:16:51;;;;;;;25.38;10.57;;;-2.10;99.90;;;;;;5043982;28;20090;-81
2023/01/21 02:20:10;;;;;;;20.38;9.90;;;-2.00;99.90;;;;;;5076187;28;20025;-78
2023/01/21 02:22:57;;;;;;;20.33;9.80;;;-2.00;99.90;;;;;;5065151;28;20434;-77
2023/01/21 02:25:35;;;;;;;18.90;9.38;;;-2.00;99.90;;;;;;5085813;28;20021;-76
2023/01/21 02:28:21;;;;;;;19.00;10.05;;;-1.90;99.90;;;;;;5065154;28;20041;-77
2023/01/21 02:31:05;;;;;;;21.77;9.48;;;-1.90;99.90;;;;;;5072389;28;20032;-77
2023/01/21 02:33:47;;;;;;;21.38;9.82;;;-1.90;99.90;;;;;;5071500;28;20033;-79
2023/01/21 02:36:47;;;;;;;19.88;10.50;;;-1.90;99.90;;;;;;5078066;28;20016;-79
2023/01/21 02:39:52;;;;;;;16.48;8.70;;;-1.90;99.90;;;;;;5066655;28;20039;-79
2023/01/21 02:42:57;;;;;;;24.70;10.02;;;-1.80;99.90;;;;;;5080137;28;20055;-78
2023/01/21 02:45:37;;;;;;;20.10;9.52;;;-1.80;99.90;;;;;;5077270;28;20028;-78
2023/01/21 02:48:30;;;;;;;20.42;9.35;;;-1.80;99.90;;;;;;5073101;28;20028;-79
2023/01/21 02:50:56;;;;;;;21.10;11.02;;;-1.70;99.90;;;;;;5060438;28;20112;-78
2023/01/21 02:53:33;;;;;;;21.15;10.48;;;-1.70;99.90;;;;;;5077287;28;20048;-79
2023/01/21 02:56:07;;;;;;;20.55;10.75;;;-1.70;99.90;;;;;;5075259;28;20040;-79
2023/01/21 02:58:37;;;;;;;18.60;10.17;;;-1.70;99.90;;;;;;5074862;28;20024;-80
2023/01/21 03:01:30;;;;;;;21.40;10.45;;;-1.70;99.90;;;;;;5079842;28;20108;-81
2023/01/21 03:04:34;;;;;;;19.25;9.48;;;-1.70;99.90;;;;;;5075439;28;20055;-77
2023/01/21 03:07:25;;;;;;;22.98;9.43;;;-1.60;99.90;;;;;;5061441;28;20029;-79
2023/01/21 03:09:57;;;;;;;19.40;8.63;;;-1.60;99.90;;;;;;5073680;28;20021;-80
2023/01/21 03:12:23;;;;;;;21.80;9.27;;;-1.60;99.90;;;;;;5060444;28;20120;-81
2023/01/21 03:18:15;;;;;;;23.75;9.60;;;-1.60;99.90;;;;;;5075835;28;20052;-79
2023/01/21 03:21:17;;;;;;;22.10;9.43;;;-1.50;99.90;;;;;;5072692;28;20064;-80
2023/01/21 03:23:48;;;;;;;18.65;9.35;;;-1.50;99.90;;;;;;5074034;28;20044;-79
2023/01/21 03:26:21;;;;;;;17.88;9.57;;;-1.50;99.90;;;;;;5072469;28;20037;-78
2023/01/21 03:28:51;;;;;;;26.20;10.82;;;-1.50;99.90;;;;;;5064322;28;20032;-80
2023/01/21 03:31:26;;;;;;;22.55;10.55;;;-1.40;99.90;;;;;;5074344;28;20119;-80
2023/01/21 03:33:55;;;;;;;22.88;10.32;;;-1.40;99.90;;;;;;5065016;28;20708;-79
2023/01/21 03:36:30;;;;;;;19.13;9.52;;;-1.40;99.90;;;;;;5075102;28;20027;-79
2023/01/21 03:38:58;;;;;;;24.50;11.15;;;-1.40;99.90;;;;;;5082952;28;20081;-77
2023/01/21 03:41:30;;;;;;;23.33;11.15;;;-1.40;99.90;;;;;;5030019;28;20098;-79
2023/01/21 03:43:57;;;;;;;27.02;11.27;;;-1.40;99.90;;;;;;5074168;28;20033;-79
2023/01/21 03:46:42;;;;;;;23.25;10.23;;;-1.40;99.90;;;;;;5068239;28;20032;-78
2023/01/21 03:49:24;;;;;;;23.45;9.82;;;-1.40;99.90;;;;;;5061481;28;20032;-78
2023/01/21 03:51:56;;;;;;;21.23;10.40;;;-1.40;99.90;;;;;;5047047;28;20043;-81
2023/01/21 03:54:22;;;;;;;25.75;11.23;;;-1.40;99.90;;;;;;5053229;28;20025;-78
2023/01/21 03:56:48;;;;;;;21.83;10.43;;;-1.40;99.90;;;;;;5083586;28;20044;-79
2023/01/21 03:59:14;;;;;;;26.77;11.23;;;-1.40;99.90;;;;;;5057783;28;20020;-77
2023/01/21 04:01:40;;;;;;;28.08;11.25;;;-1.40;99.90;;;;;;5077975;28;20028;-78
2023/01/21 04:04:07;;;;;;;22.40;11.13;;;-1.40;99.90;;;;;;5063190;28;20607;-78
2023/01/21 04:06:35;;;;;;;22.23;10.77;;;-1.40;99.90;;;;;;5047537;28;20024;-77
2023/01/21 04:09:05;;;;;;;22.35;11.07;;;-1.40;99.90;;;;;;5073047;28;20016;-78
2023/01/21 04:11:33;;;;;;;23.50;10.48;;;-1.40;99.90;;;;;;5061883;28;20094;-78
2023/01/21 04:13:59;;;;;;;20.83;10.80;;;-1.40;99.90;;;;;;5080872;28;20442;-78
2023/01/21 04:16:25;;;;;;;22.20;10.32;;;-1.40;99.90;;;;;;5065370;28;20028;-78
2023/01/21 04:18:51;;;;;;;22.52;11.23;;;-1.40;99.90;;;;;;5055601;28;20032;-77
2023/01/21 04:21:17;;;;;;;28.73;11.95;;;-1.40;99.90;;;;;;5077755;28;20551;-77
2023/01/21 04:23:43;;;;;;;23.20;10.48;;;-1.40;99.90;;;;;;5062441;28;20028;-77
2023/01/21 04:26:09;;;;;;;24.33;11.00;;;-1.30;99.90;;;;;;5058782;28;20032;-77
2023/01/21 04:28:35;;;;;;;23.90;11.38;;;-1.40;99.90;;;;;;5061258;28;20062;-79
2023/01/21 04:31:01;;;;;;;23.40;10.93;;;-1.30;99.90;;;;;;5074577;28;20028;-78
2023/01/21 04:33:28;;;;;;;21.75;10.70;;;-1.30;99.90;;;;;;5076433;28;20643;-78
2023/01/21 04:35:58;;;;;;;23.42;11.48;;;-1.40;99.90;;;;;;5067707;28;20123;-79
2023/01/21 04:38:24;;;;;;;24.08;11.18;;;-1.30;99.90;;;;;;5054122;28;20111;-78
2023/01/21 04:40:50;;;;;;;24.42;10.60;;;-1.30;99.90;;;;;;5062607;28;20493;-80
2023/01/21 04:43:16;;;;;;;26.10;11.07;;;-1.30;99.90;;;;;;5071157;28;20108;-80
2023/01/21 04:45:42;;;;;;;23.05;10.75;;;-1.30;99.90;;;;;;5062089;28;20024;-80
2023/01/21 04:48:08;;;;;;;24.85;10.30;;;-1.30;99.90;;;;;;5072038;28;20092;-80
2023/01/21 04:50:34;;;;;;;27.20;11.45;;;-1.30;99.90;;;;;;5070990;28;20457;-80
2023/01/21 04:53:00;;;;;;;28.15;12.07;;;-1.30;99.90;;;;;;5077027;28;20033;-80
2023/01/21 04:55:26;;;;;;;27.65;12.48;;;-1.30;99.90;;;;;;5071309;28;20051;-80
2023/01/21 04:57:52;;;;;;;25.17;11.63;;;-1.30;99.90;;;;;;5074691;28;20072;-78
2023/01/21 05:00:18;;;;;;;28.00;11.43;;;-1.30;99.90;;;;;;5070703;28;20051;-80
2023/01/21 05:02:44;;;;;;;25.63;12.07;;;-1.30;99.90;;;;;;5071173;28;20477;-79
2023/01/21 05:05:10;;;;;;;28.30;12.40;;;-1.30;99.90;;;;;;5057884;28;20069;-80
2023/01/21 05:07:36;;;;;;;26.63;12.20;;;-1.30;99.90;;;;;;5053834;28;20040;-79
2023/01/21 05:10:03;;;;;;;29.15;11.63;;;-1.30;99.90;;;;;;5055993;28;20085;-79
2023/01/21 05:12:28;;;;;;;27.52;11.18;;;-1.30;99.90;;;;;;5058629;28;20025;-79
2023/01/21 05:14:58;;;;;;;27.88;11.45;;;-1.30;99.90;;;;;;5070177;28;20017;-80
2023/01/21 05:17:24;;;;;;;25.23;10.95;;;-1.30;99.90;;;;;;5080227;28;20028;-80
2023/01/21 05:19:50;;;;;;;25.98;11.15;;;-1.20;99.90;;;;;;5076608;28;20093;-79
2023/01/21 05:22:17;;;;;;;27.40;11.85;;;-1.20;99.90;;;;;;5071611;28;20032;-79
2023/01/21 05:24:43;;;;;;;32.35;11.13;;;-1.30;99.90;;;;;;5078437;28;20028;-78
2023/01/21 05:27:09;;;;;;;30.88;12.68;;;-1.30;99.90;;;;;;5075067;28;20029;-78
2023/01/21 05:29:35;;;;;;;29.52;11.82;;;-1.20;99.90;;;;;;5068320;28;20050;-79
2023/01/21 05:32:01;;;;;;;22.23;10.77;;;-1.20;99.90;;;;;;5073064;28;20539;-78
2023/01/21 05:34:27;;;;;;;23.17;10.57;;;-1.20;99.90;;;;;;5073428;28;20036;-78
2023/01/21 05:36:53;;;;;;;24.40;10.85;;;-1.10;99.90;;;;;;5063675;28;20032;-77
2023/01/21 05:39:19;;;;;;;26.73;11.93;;;-1.20;99.90;;;;;;5085865;28;20039;-79
2023/01/21 05:41:45;;;;;;;22.10;11.00;;;-1.20;99.90;;;;;;5071217;28;20396;-78
2023/01/21 05:44:11;;;;;;;24.55;11.55;;;-1.20;99.90;;;;;;5044431;28;20020;-80
2023/01/21 05:46:37;;;;;;;27.20;11.38;;;-1.20;99.90;;;;;;5063660;28;20370;-80
2023/01/21 05:49:03;;;;;;;26.50;11.50;;;-1.20;99.90;;;;;;5077719;28;20086;-78
2023/01/21 05:51:29;;;;;;;22.92;11.02;;;-1.20;99.90;;;;;;5069163;28;20028;-77
2023/01/21 05:53:54;;;;;;;24.52;10.70;;;-1.20;99.90;;;;;;5073057;28;20078;-77
2023/01/21 05:56:20;;;;;;;25.27;11.30;;;-1.10;99.90;;;;;;5045475;28;20044;-78
2023/01/21 05:58:46;;;;;;;26.92;11.23;;;-1.20;99.90;;;;;;5077781;28;20062;-77
2023/01/21 06:01:12;;;;;;;25.75;10.40;;;-1.20;99.90;;;;;;5053497;28;20090;-78
2023/01/21 06:03:38;;;;;;;26.83;10.73;;;-1.20;99.90;;;;;;5069515;28;20036;-79
2023/01/21 06:06:05;;;;;;;23.63;9.77;;;-1.20;99.90;;;;;;5074803;28;20100;-78
2023/01/21 06:08:31;;;;;;;21.92;10.80;;;-1.20;99.90;;;;;;5067208;28;20036;-80
2023/01/21 06:10:57;;;;;;;22.67;10.65;;;-1.30;99.90;;;;;;5068638;28;20032;-81
2023/01/21 06:13:24;;;;;;;24.38;10.48;;;-1.20;99.90;;;;;;5062315;28;20024;-77
2023/01/21 06:15:55;;;;;;;24.52;10.50;;;-1.20;99.90;;;;;;5063532;28;20044;-78
2023/01/21 06:18:21;;;;;;;24.38;10.38;;;-1.30;99.90;;;;;;5077799;28;20110;-77
2023/01/21 06:20:47;;;;;;;20.73;9.38;;;-1.30;99.90;;;;;;5076604;28;20090;-80
2023/01/21 06:23:13;;;;;;;26.48;10.90;;;-1.20;99.90;;;;;;5061020;28;20032;-77
2023/01/21 06:25:39;;;;;;;25.75;10.38;;;-1.20;99.90;;;;;;5065292;28;20507;-77
2023/01/21 06:28:05;;;;;;;25.50;10.90;;;-1.20;99.90;;;;;;5072276;28;20378;-76
2023/01/21 06:30:32;;;;;;;20.67;9.32;;;-1.20;99.90;;;;;;5071185;28;20029;-77
2023/01/21 06:32:58;;;;;;;24.15;9.95;;;-1.20;99.90;;;;;;5038879;28;20078;-78
2023/01/21 06:35:24;;;;;;;28.92;10.80;;;-1.20;99.90;;;;;;5073751;28;20451;-78
2023/01/21 06:37:50;;;;;;;22.05;10.35;;;-1.20;99.90;;;;;;5057503;28;20090;-78
2023/01/21 06:40:16;;;;;;;27.67;10.55;;;-1.20;99.90;;;;;;5073503;28;20024;-78
2023/01/21 06:42:47;;;;;;;23.30;10.43;;;-1.20;99.90;;;;;;5060969;28;20106;-78
2023/01/21 06:45:13;;;;;;;31.63;11.02;;;-1.30;99.90;;;;;;5063836;28;20033;-78
2023/01/21 06:47:43;;;;;;;26.83;10.52;;;-1.40;99.90;;;;;;5064833;28;20029;-78
2023/01/21 06:50:12;;;;;;;27.38;10.95;;;-1.40;99.90;;;;;;5062607;28;20029;-79
2023/01/21 06:52:41;;;;;;;24.70;10.20;;;-1.40;99.90;;;;;;5071859;28;20028;-78
2023/01/21 06:55:08;;;;;;;26.55;10.13;;;-1.40;99.90;;;;;;5053591;28;20025;-78
2023/01/21 06:57:34;;;;;;;22.35;9.82;;;-1.40;99.90;;;;;;5047930;28;20036;-79
2023/01/21 06:59:59;;;;;;;21.10;10.10;;;-1.30;99.90;;;;;;5072726;28;20381;-79
2023/01/21 07:02:26;;;;;;;23.10;10.20;;;-1.30;99.90;;;;;;5079512;28;20040;-79
2023/01/21 07:04:52;;;;;;;24.08;10.20;;;-1.30;99.90;;;;;;5075482;28;20033;-79
2023/01/21 07:07:19;;;;;;;22.30;10.15;;;-1.30;99.90;;;;;;5064399;28;20028;-77
2023/01/21 07:09:45;;;;;;;20.13;9.15;;;-1.30;99.90;;;;;;5079168;28;20511;-79
2023/01/21 07:12:12;;;;;;;20.85;9.38;;;-1.40;99.90;;;;;;5077767;28;20025;-78
2023/01/21 07:14:38;;;;;;;22.80;9.35;;;-1.40;99.90;;;;;;5072373;28;20416;-78
2023/01/21 07:17:04;;;;;;;23.83;9.00;;;-1.40;99.90;;;;;;5064344;28;20021;-78
2023/01/21 07:19:30;;;;;;;18.48;8.43;;;-1.40;99.90;;;;;;5033339;28;20040;-77
2023/01/21 07:21:56;;;;;;;19.60;9.63;;;-1.50;99.90;;;;;;5067449;28;20478;-77
2023/01/21 07:24:22;;;;;;;23.20;9.07;;;-1.50;99.90;;;;;;5065601;28;20460;-78
2023/01/21 07:26:48;;;;;;;30.30;9.63;;;-1.40;99.90;;;;;;5073992;28;20029;-78
2023/01/21 07:29:14;;;;;;;20.08;8.95;;;-1.40;99.90;;;;;;5057161;28;20678;-77
2023/01/21 07:31:40;;;;;;;18.30;8.88;;;-1.50;99.90;;;;;;5062464;28;20035;-78
2023/01/21 07:34:06;;;;;;;16.98;8.15;;;-1.40;99.90;;;;;;5063615;28;20044;-79
2023/01/21 07:36:31;;;;;;;19.77;8.75;;;-1.40;99.90;;;;;;5077570;28;20020;-78
2023/01/21 07:38:58;;;;;;;19.98;8.30;;;-1.40;99.90;;;;;;5061570;28;20392;-76
2023/01/21 07:41:24;;;;;;;21.10;8.35;;;-1.40;99.90;;;;;;5070603;28;20105;-77
2023/01/21 07:43:50;;;;;;;21.63;9.57;;;-1.50;99.90;;;;;;5073207;28;20512;-78
2023/01/21 07:46:17;;;;;;;20.80;8.52;;;-1.40;99.90;;;;;;5076949;28;20063;-79
2023/01/21 07:48:43;;;;;;;20.83;8.55;;;-1.50;99.90;;;;;;5072027;28;20384;-79
2023/01/21 07:51:09;;;;;;;23.45;9.20;;;-1.50;99.90;;;;;;5070576;28;20099;-77
2023/01/21 07:53:35;;;;;;;20.65;9.88;;;-1.40;99.90;;;;;;5070518;28;20052;-77
2023/01/21 07:56:05;;;;;;;22.67;9.02;;;-1.40;99.90;;;;;;5073159;28;20032;-78
2023/01/21 07:58:32;;;;;;;19.92;8.55;;;-1.50;99.90;;;;;;5071596;28;20455;-78
2023/01/21 08:00:58;;;;;;;21.40;9.00;;;-1.50;99.90;;;;;;5074907;28;20099;-79
2023/01/21 08:03:24;;;;;;;22.85;8.70;;;-1.50;99.90;;;;;;5075971;28;20050;-77
2023/01/21 08:05:51;;;;;;;21.80;9.52;;;-1.50;99.90;;;;;;5067363;28;20146;-77
2023/01/21 08:08:18;;;;;;;22.35;9.02;;;-1.50;99.90;;;;;;5040879;28;20037;-77
2023/01/21 08:10:44;;;;;;;19.92;8.35;;;-1.50;99.90;;;;;;5070753;28;20637;-77
2023/01/21 08:13:09;;;;;;;17.77;8.63;;;-1.50;99.90;;;;;;5061953;28;20029;-75
2023/01/21 08:15:35;;;;;;;19.85;8.63;;;-1.50;99.90;;;;;;5036450;28;20032;-78
2023/01/21 08:18:01;;;;;;;21.58;8.25;;;-1.50;99.90;;;;;;5052973;28;20040;-77
2023/01/21 08:20:26;;;;;;;16.83;7.95;;;-1.60;99.90;;;;;;5071402;28;20047;-76
2023/01/21 08:22:53;;;;;;;18.98;8.25;;;-1.60;99.90;;;;;;5070656;28;20090;-76
2023/01/21 08:25:18;;;;;;;20.65;9.10;;;-1.60;99.90;;;;;;5069206;28;20038;-77
2023/01/21 08:27:44;;;;;;;18.02;7.97;;;-1.60;99.90;;;;;;5043083;28;20686;-76
2023/01/21 08:30:10;;;;;;;19.20;8.77;;;-1.60;99.90;;;;;;5071071;28;20024;-76
2023/01/21 08:32:36;;;;;;;21.10;10.13;;;-1.60;99.90;;;;;;5050606;28;20112;-76
2023/01/21 08:35:02;;;;;;;18.13;7.32;;;-1.60;99.90;;;;;;5038283;28;20405;-78
2023/01/21 08:37:28;;;;;;;17.27;7.75;;;-1.50;99.90;;;;;;5068915;28;20029;-78
2023/01/21 08:39:54;;;;;;;46.00;22.40;;;-1.50;99.90;;;;;;5041704;28;20036;-77
2023/01/21 08:42:21;;;;;;;20.40;9.70;;;-1.60;99.90;;;;;;5068965;28;20505;-77
2023/01/21 08:44:49;;;;;;;19.35;9.48;;;-1.60;99.90;;;;;;5056156;28;20032;-77
2023/01/21 08:47:16;;;;;;;21.52;10.30;;;-1.60;99.90;;;;;;5069106;28;20142;-77
2023/01/21 08:49:43;;;;;;;19.13;8.88;;;-1.60;99.90;;;;;;5052084;28;20501;-77
2023/01/21 08:52:09;;;;;;;21.13;9.38;;;-1.60;99.90;;;;;;5062914;28;20056;-76
2023/01/21 08:54:35;;;;;;;14.50;7.20;;;-1.60;99.90;;;;;;5052695;28;20017;-76
2023/01/21 08:57:02;;;;;;;17.30;6.82;;;-1.50;99.90;;;;;;5051886;28;20025;-77
2023/01/21 08:59:28;;;;;;;17.70;7.03;;;-1.60;99.90;;;;;;5070981;28;20709;-77
2023/01/21 09:01:55;;;;;;;15.30;6.75;;;-1.60;99.90;;;;;;5037432;28;20032;-77
2023/01/21 09:04:22;;;;;;;15.13;7.25;;;-1.60;99.90;;;;;;5050841;28;20028;-76
2023/01/21 09:06:48;;;;;;;15.90;6.78;;;-1.60;99.90;;;;;;5061722;28;20033;-77
2023/01/21 09:09:14;;;;;;;14.65;6.45;;;-1.60;99.90;;;;;;5068735;28;20057;-77
2023/01/21 09:11:41;;;;;;;16.65;7.55;;;-1.60;99.90;;;;;;5037372;28;20032;-76
2023/01/21 09:14:07;;;;;;;14.77;6.95;;;-1.60;99.90;;;;;;5050641;28;20035;-78
2023/01/21 09:16:35;;;;;;;16.35;6.97;;;-1.60;99.90;;;;;;5034613;28;20485;-78
2023/01/21 09:19:01;;;;;;;16.02;6.97;;;-1.70;99.90;;;;;;5054558;28;20033;-78
2023/01/21 09:21:28;;;;;;;14.27;6.25;;;-1.60;99.90;;;;;;5060880;28;20174;-76
2023/01/21 09:23:57;;;;;;;15.02;6.55;;;-1.70;99.90;;;;;;5068520;28;20477;-76
2023/01/21 09:26:23;;;;;;;13.55;6.47;;;-1.60;99.90;;;;;;5033096;28;20033;-76
2023/01/21 09:28:55;;;;;;;15.05;7.28;;;-1.60;99.90;;;;;;5052834;28;20055;-77
2023/01/21 09:31:22;;;;;;;11.88;6.25;;;-1.60;99.90;;;;;;5043786;28;20032;-76
2023/01/21 09:33:54;;;;;;;11.32;5.82;;;-1.60;99.90;;;;;;5052134;28;20111;-77
2023/01/21 09:36:23;;;;;;;13.70;6.25;;;-1.60;99.90;;;;;;5033911;28;20566;-77
2023/01/21 09:38:50;;;;;;;13.15;6.28;;;-1.60;99.90;;;;;;5067028;28;20040;-77
2023/01/21 09:41:44;;;;;;;13.07;6.05;;;-1.60;99.90;;;;;;5051864;28;20116;-78
2023/01/21 09:44:16;;;;;;;12.75;5.70;;;-1.60;99.90;;;;;;5066232;28;20021;-77
2023/01/21 09:47:13;;;;;;;12.18;5.93;;;-1.50;99.90;;;;;;5051857;28;20028;-77
2023/01/21 09:50:03;;;;;;;12.50;6.35;;;-1.50;99.90;;;;;;5052492;28;20033;-78
2023/01/21 09:52:37;;;;;;;13.27;5.43;;;-1.60;99.90;;;;;;5068259;28;20028;-77
2023/01/21 09:55:08;;;;;;;12.23;5.20;;;-1.60;99.90;;;;;;5038977;28;20762;-78
2023/01/21 09:57:36;;;;;;;11.45;5.10;;;-1.50;99.90;;;;;;5069290;28;20112;-77
2023/01/21 10:00:10;;;;;;;11.65;6.07;;;-1.50;99.90;;;;;;5055068;28;20441;-77
2023/01/21 10:02:57;;;;;;;13.35;6.40;;;-1.50;99.90;;;;;;5058383;28;20099;-78
2023/01/21 10:06:12;;;;;;;9.48;4.55;;;-1.60;99.90;;;;;;5059061;28;20043;-77
2023/01/21 10:09:20;;;;;;;11.75;4.57;;;-1.60;99.90;;;;;;5070379;28;20020;-77
2023/01/21 10:12:13;;;;;;;9.57;4.70;;;-1.50;99.90;;;;;;5037664;28;20118;-77
2023/01/21 10:15:36;;;;;;;8.20;4.35;;;-1.50;99.90;;;;;;5073497;28;20020;-77
2023/01/21 10:18:04;;;;;;;6.70;4.55;;;-1.50;99.90;;;;;;4988975;28;20084;-77
2023/01/21 10:20:57;;;;;;;8.50;4.72;;;-1.50;99.90;;;;;;4995883;28;20523;-77
2023/01/21 10:23:38;;;;;;;9.13;4.35;;;-1.40;99.90;;;;;;5023414;28;20045;-79
2023/01/21 10:26:10;;;;;;;8.63;4.53;;;-1.40;99.90;;;;;;5071563;28;20028;-77
2023/01/21 10:28:43;;;;;;;9.85;5.25;;;-1.40;99.90;;;;;;5059899;28;20074;-77
2023/01/21 10:31:32;;;;;;;10.23;5.30;;;-1.40;99.90;;;;;;5039946;28;20032;-78
2023/01/21 10:33:58;;;;;;;8.15;4.65;;;-1.30;99.90;;;;;;5054464;28;20028;-75
2023/01/21 10:36:53;;;;;;;8.57;4.47;;;-1.30;99.90;;;;;;5024026;28;20037;-77
2023/01/21 10:39:29;;;;;;;8.50;4.37;;;-1.30;99.90;;;;;;5051565;28;20033;-76
2023/01/21 10:42:10;;;;;;;10.57;5.25;;;-1.30;99.90;;;;;;5070423;28;20504;-76
2023/01/21 10:45:13;;;;;;;9.88;5.25;;;-1.30;99.90;;;;;;5070803;28;20381;-78
2023/01/21 10:47:39;;;;;;;10.35;5.60;;;-1.20;99.90;;;;;;5072349;28;20040;-78
2023/01/21 10:50:26;;;;;;;9.93;5.60;;;-1.10;99.90;;;;;;5043085;28;20020;-78
2023/01/21 10:53:07;;;;;;;8.93;4.78;;;-1.20;99.90;;;;;;5059106;28;20056;-77
2023/01/21 10:55:54;;;;;;;10.13;4.75;;;-1.20;99.90;;;;;;5058864;28;20032;-78
2023/01/21 10:58:28;;;;;;;10.48;5.13;;;-1.10;99.90;;;;;;5071232;28;20047;-78
2023/01/21 11:00:55;;;;;;;12.10;5.82;;;-1.10;99.90;;;;;;5056136;28;20714;-78
2023/01/21 11:03:42;;;;;;;9.90;5.13;;;-1.10;99.90;;;;;;5070675;28;20582;-75
2023/01/21 11:06:12;;;;;;;13.38;6.68;;;-1.10;99.90;;;;;;5063553;28;20487;-78
2023/01/21 11:08:40;;;;;;;11.82;6.13;;;-1.00;99.90;;;;;;5075274;28;20648;-78
2023/01/21 11:11:07;;;;;;;14.88;6.18;;;-1.00;99.90;;;;;;5072022;28;20445;-78
2023/01/21 11:13:34;;;;;;;13.85;6.38;;;-1.00;99.90;;;;;;5053297;28;20025;-74
2023/01/21 11:16:01;;;;;;;10.63;5.95;;;-1.00;99.90;;;;;;5049935;28;20028;-78
2023/01/21 11:18:40;;;;;;;12.90;6.15;;;-0.90;99.90;;;;;;5072127;28;20112;-76
2023/01/21 11:21:24;;;;;;;9.82;5.35;;;-0.90;99.90;;;;;;5066783;28;20477;-77
2023/01/21 11:24:01;;;;;;;11.10;6.32;;;-0.90;99.90;;;;;;5053426;28;20040;-78
2023/01/21 11:26:32;;;;;;;13.13;5.97;;;-0.90;99.90;;;;;;5070016;28;20552;-79
2023/01/21 11:29:37;;;;;;;14.15;6.40;;;-0.90;99.90;;;;;;5032445;28;20489;-76
2023/01/21 11:32:27;;;;;;;13.00;6.05;;;-0.90;99.90;;;;;;5039378;28;20455;-79
2023/01/21 11:35:14;;;;;;;13.18;6.45;;;-0.90;99.90;;;;;;5069946;28;20021;-78
2023/01/21 11:37:43;;;;;;;14.82;6.80;;;-0.90;99.90;;;;;;5071082;28;20024;-80
2023/01/21 11:40:19;;;;;;;12.93;6.10;;;-0.90;99.90;;;;;;5073124;28;20075;-78
2023/01/21 11:42:46;;;;;;;22.50;8.02;;;-0.80;99.90;;;;;;5072415;28;20029;-76
2023/01/21 11:45:30;;;;;;;16.88;7.22;;;-0.90;99.90;;;;;;5071435;28;20039;-78
2023/01/21 11:47:57;;;;;;;14.48;6.82;;;-0.90;99.90;;;;;;5055185;28;20126;-78
2023/01/21 11:50:25;;;;;;;14.23;6.32;;;-0.90;99.90;;;;;;5059306;28;20029;-76
2023/01/21 11:53:06;;;;;;;12.30;6.30;;;-0.90;99.90;;;;;;5069509;28;20021;-79
2023/01/21 11:55:41;;;;;;;13.45;6.40;;;-1.00;99.90;;;;;;5069452;28;20017;-76
2023/01/21 11:58:35;;;;;;;17.17;7.07;;;-1.00;99.90;;;;;;5069023;28;20041;-78
2023/01/21 12:01:06;;;;;;;12.52;6.55;;;-1.00;99.90;;;;;;5065016;28;20028;-78
2023/01/21 12:03:35;;;;;;;13.27;6.47;;;-1.00;99.90;;;;;;5076629;28;20036;-77
2023/01/21 12:06:02;;;;;;;18.45;7.65;;;-0.90;99.90;;;;;;5066515;28;20029;-77
2023/01/21 12:08:31;;;;;;;12.93;6.38;;;-0.90;99.90;;;;;;5061456;28;20132;-77
2023/01/21 12:11:02;;;;;;;14.55;6.45;;;-0.80;99.90;;;;;;5069675;28;20059;-78
2023/01/21 12:13:45;;;;;;;12.43;6.38;;;-0.80;99.90;;;;;;5069619;28;20480;-77
2023/01/21 12:16:31;;;;;;;12.75;6.60;;;-0.70;99.90;;;;;;5064288;28;20032;-77
2023/01/21 12:19:24;;;;;;;13.15;6.28;;;-0.70;99.90;;;;;;5050429;28;20032;-77
2023/01/21 12:22:29;;;;;;;14.23;5.63;;;-0.70;99.90;;;;;;5068345;28;20078;-79
2023/01/21 12:25:23;;;;;;;12.70;6.22;;;-0.60;99.90;;;;;;5071083;28;20067;-78
2023/01/21 12:28:19;;;;;;;13.88;6.97;;;-0.60;99.90;;;;;;5057909;28;20036;-76
2023/01/21 12:31:13;;;;;;;12.57;6.18;;;-0.60;99.90;;;;;;5070612;28;20036;-77
2023/01/21 12:33:47;;;;;;;12.93;6.07;;;-0.60;99.90;;;;;;5067801;28;20043;-77
2023/01/21 12:36:20;;;;;;;13.73;6.70;;;-0.60;99.90;;;;;;5068754;28;20017;-77
2023/01/21 12:39:15;;;;;;;15.45;6.43;;;-0.60;99.90;;;;;;5067058;28;20042;-77
2023/01/21 12:41:45;;;;;;;11.43;5.63;;;-0.60;99.90;;;;;;5040506;28;20060;-77
2023/01/21 12:44:25;;;;;;;13.77;5.85;;;-0.60;99.90;;;;;;5055823;28;20254;-77
2023/01/21 12:46:58;;;;;;;11.82;5.95;;;-0.60;99.90;;;;;;5052914;28;20028;-77
2023/01/21 12:49:34;;;;;;;13.73;6.10;;;-0.70;99.90;;;;;;5054192;28;20031;-77
2023/01/21 12:52:11;;;;;;;12.38;6.20;;;-0.70;99.90;;;;;;5056286;28;20050;-78
2023/01/21 12:54:58;;;;;;;12.70;6.28;;;-0.70;99.90;;;;;;5053798;28;20036;-79
2023/01/21 12:57:58;;;;;;;9.65;5.55;;;-0.70;99.90;;;;;;5069053;28;20501;-79
2023/01/21 13:00:31;;;;;;;10.68;6.40;;;-0.70;99.90;;;;;;5054845;28;20492;-78