Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/23 00:02:06;;;;;;;12.63;8.35;;;;;;;;;;5057290;28;20024;-65
2021/09/23 00:04:34;;;;;;;15.48;9.38;;;;;;;;;;5066168;28;20115;-66
2021/09/23 00:07:01;;;;;;;12.18;8.45;;;;;;;;;;5048900;28;20092;-66
2021/09/23 00:09:26;;;;;;;13.27;8.27;;;;;;;;;;5051069;28;20036;-67
2021/09/23 00:11:51;;;;;;;11.85;8.27;;;;;;;;;;5056726;28;20037;-66
2021/09/23 00:14:16;;;;;;;12.82;8.82;;;;;;;;;;5054589;28;20037;-66
2021/09/23 00:16:42;;;;;;;11.50;8.02;;;;;;;;;;5049128;28;20029;-66
2021/09/23 00:19:08;;;;;;;17.02;8.95;;;;;;;;;;5065327;28;20048;-66
2021/09/23 00:21:33;;;;;;;14.65;8.82;;;;;;;;;;5048557;28;20522;-66
2021/09/23 00:23:58;;;;;;;14.10;8.85;;;;;;;;;;5055141;28;20060;-66
2021/09/23 00:26:23;;;;;;;13.18;8.88;;;;;;;;;;5052684;28;20052;-67
2021/09/23 00:28:49;;;;;;;13.48;8.35;;;;;;;;;;5056346;28;20033;-66
2021/09/23 00:31:14;;;;;;;12.82;8.45;;;;;;;;;;5050624;28;20021;-67
2021/09/23 00:33:39;;;;;;;13.48;8.23;;;;;;;;;;5062631;28;20029;-66
2021/09/23 00:36:04;;;;;;;11.82;7.72;;;;;;;;;;5065514;28;20058;-65
2021/09/23 00:38:30;;;;;;;12.07;7.72;;;;;;;;;;5051566;28;20033;-66
2021/09/23 00:40:55;;;;;;;11.10;7.78;;;;;;;;;;5053068;28;20029;-66
2021/09/23 00:43:20;;;;;;;14.05;8.63;;;;;;;;;;5050354;28;20444;-66
2021/09/23 00:45:45;;;;;;;13.13;8.00;;;;;;;;;;5063532;28;20020;-66
2021/09/23 00:48:10;;;;;;;12.77;8.27;;;;;;;;;;5055273;28;20021;-66
2021/09/23 00:50:36;;;;;;;11.75;7.90;;;;;;;;;;5056147;28;20432;-66
2021/09/23 00:53:01;;;;;;;13.45;8.27;;;;;;;;;;5062744;28;20460;-66
2021/09/23 00:55:26;;;;;;;13.25;8.07;;;;;;;;;;5054407;28;20091;-66
2021/09/23 00:57:51;;;;;;;11.77;8.15;;;;;;;;;;5052322;28;20402;-66
2021/09/23 01:00:17;;;;;;;13.23;8.25;;;;;;;;;;5060895;28;20033;-66
2021/09/23 01:02:43;;;;;;;13.02;8.63;;;;;;;;;;5056792;28;20032;-66
2021/09/23 01:05:09;;;;;;;10.35;7.75;;;;;;;;;;5049033;28;20147;-66
2021/09/23 01:07:34;;;;;;;12.20;8.00;;;;;;;;;;5058023;28;20050;-67
2021/09/23 01:10:02;;;;;;;13.52;7.90;;;;;;;;;;5057981;28;20225;-66
2021/09/23 01:12:28;;;;;;;11.30;7.65;;;;;;;;;;5057388;28;20028;-66
2021/09/23 01:14:53;;;;;;;14.30;8.15;;;;;;;;;;5058681;28;20040;-66
2021/09/23 01:17:18;;;;;;;11.70;7.32;;;;;;;;;;5048223;28;20029;-66
2021/09/23 01:19:44;;;;;;;12.50;8.15;;;;;;;;;;5052278;28;20079;-66
2021/09/23 01:22:10;;;;;;;11.95;7.97;;;;;;;;;;5065689;28;20032;-66
2021/09/23 01:24:35;;;;;;;12.18;7.80;;;;;;;;;;5059802;28;20468;-65
2021/09/23 01:27:02;;;;;;;11.40;7.47;;;;;;;;;;5056027;28;20025;-66
2021/09/23 01:29:27;;;;;;;12.52;8.40;;;;;;;;;;5060363;28;20131;-66
2021/09/23 01:31:52;;;;;;;10.00;6.80;;;;;;;;;;5056649;28;20103;-66
2021/09/23 01:34:18;;;;;;;12.30;7.53;;;;;;;;;;5059720;28;20052;-66
2021/09/23 01:36:44;;;;;;;12.60;8.10;;;;;;;;;;5061208;28;20380;-66
2021/09/23 01:39:09;;;;;;;11.98;7.55;;;;;;;;;;5053122;28;20107;-67
2021/09/23 01:41:34;;;;;;;10.32;7.28;;;;;;;;;;5055908;28;20029;-65
2021/09/23 01:43:59;;;;;;;13.02;7.50;;;;;;;;;;5058243;28;20037;-66
2021/09/23 01:46:24;;;;;;;14.40;8.00;;;;;;;;;;5051567;28;20017;-66
2021/09/23 01:48:50;;;;;;;12.57;7.38;;;;;;;;;;5061666;28;20021;-67
2021/09/23 01:51:15;;;;;;;11.95;7.18;;;;;;;;;;5058516;28;20500;-66
2021/09/23 01:53:40;;;;;;;11.45;7.38;;;;;;;;;;5067716;28;20385;-66
2021/09/23 01:56:05;;;;;;;12.20;7.15;;;;;;;;;;5058039;28;20076;-66
2021/09/23 01:58:30;;;;;;;11.40;7.00;;;;;;;;;;5059647;28;20032;-66
2021/09/23 02:00:56;;;;;;;12.90;8.02;;;;;;;;;;5058648;28;20147;-66
2021/09/23 02:03:21;;;;;;;13.55;8.25;;;;;;;;;;5067971;28;20028;-66
2021/09/23 02:05:46;;;;;;;11.02;7.30;;;;;;;;;;5058935;28;20532;-66
2021/09/23 02:08:11;;;;;;;12.63;7.80;;;;;;;;;;5061657;28;20032;-66
2021/09/23 02:10:37;;;;;;;15.60;8.50;;;;;;;;;;5062189;28;20032;-67
2021/09/23 02:13:02;;;;;;;12.90;8.65;;;;;;;;;;5059364;28;20020;-66
2021/09/23 02:15:27;;;;;;;11.93;7.45;;;;;;;;;;5065417;28;20052;-67
2021/09/23 02:17:52;;;;;;;15.38;8.23;;;;;;;;;;5054011;28;20021;-66
2021/09/23 02:20:17;;;;;;;11.55;7.78;;;;;;;;;;5052555;28;20025;-67
2021/09/23 02:22:43;;;;;;;11.88;8.55;;;;;;;;;;5055136;28;20032;-66
2021/09/23 02:25:09;;;;;;;10.15;7.20;;;;;;;;;;5056958;28;20273;-67
2021/09/23 02:27:34;;;;;;;13.38;7.13;;;;;;;;;;5054550;28;20033;-67
2021/09/23 02:30:03;;;;;;;10.60;7.75;;;;;;;;;;5051002;28;20144;-66
2021/09/23 02:32:28;;;;;;;14.00;8.13;;;;;;;;;;5057866;28;20360;-66
2021/09/23 02:34:53;;;;;;;11.30;7.95;;;;;;;;;;5058987;28;20041;-66
2021/09/23 02:37:18;;;;;;;11.85;8.18;;;;;;;;;;5054684;28;20009;-66
2021/09/23 02:39:43;;;;;;;12.88;8.38;;;;;;;;;;5056949;28;20028;-66
2021/09/23 02:42:08;;;;;;;13.43;8.20;;;;;;;;;;5052401;28;20048;-65
2021/09/23 02:44:34;;;;;;;10.70;7.53;;;;;;;;;;5055301;28;20035;-66
2021/09/23 02:46:59;;;;;;;14.35;7.82;;;;;;;;;;5059116;28;20025;-66
2021/09/23 02:49:24;;;;;;;11.52;7.70;;;;;;;;;;5064355;28;20044;-66
2021/09/23 02:51:49;;;;;;;12.38;8.02;;;;;;;;;;5051478;28;20072;-66
2021/09/23 02:54:14;;;;;;;13.30;8.18;;;;;;;;;;5053425;28;20033;-67
2021/09/23 02:56:39;;;;;;;11.63;7.63;;;;;;;;;;5054482;28;20070;-66
2021/09/23 02:59:05;;;;;;;13.20;8.10;;;;;;;;;;5053077;28;20033;-67
2021/09/23 03:01:30;;;;;;;13.23;7.95;;;;;;;;;;5049590;28;20024;-65
2021/09/23 03:03:55;;;;;;;11.20;7.75;;;;;;;;;;5061357;28;20061;-65
2021/09/23 03:06:20;;;;;;;12.63;7.75;;;;;;;;;;5054931;28;20021;-67
2021/09/23 03:08:45;;;;;;;13.90;8.27;;;;;;;;;;5049569;28;20031;-66
2021/09/23 03:11:11;;;;;;;11.00;7.63;;;;;;;;;;5061080;28;20440;-66
2021/09/23 03:13:36;;;;;;;10.65;7.57;;;;;;;;;;5055159;28;20503;-66
2021/09/23 03:16:01;;;;;;;12.10;7.07;;;;;;;;;;5057204;28;20211;-67
2021/09/23 03:18:27;;;;;;;13.98;7.35;;;;;;;;;;5057681;28;20024;-66
2021/09/23 03:20:52;;;;;;;11.93;7.38;;;;;;;;;;5055498;28;20098;-66
2021/09/23 03:23:17;;;;;;;12.90;7.93;;;;;;;;;;5060568;28;20106;-67
2021/09/23 03:25:43;;;;;;;11.70;7.15;;;;;;;;;;5055407;28;20050;-66
2021/09/23 03:28:08;;;;;;;12.93;7.45;;;;;;;;;;5063506;28;20039;-67
2021/09/23 03:30:35;;;;;;;12.23;7.97;;;;;;;;;;5054620;28;20100;-66
2021/09/23 03:33:04;;;;;;;11.48;7.28;;;;;;;;;;5058658;28;20024;-66
2021/09/23 03:35:29;;;;;;;11.70;7.95;;;;;;;;;;5053400;28;20035;-67
2021/09/23 03:37:54;;;;;;;13.93;8.27;;;;;;;;;;5055511;28;20036;-67
2021/09/23 03:40:20;;;;;;;13.27;7.97;;;;;;;;;;5063271;28;20040;-67
2021/09/23 03:42:45;;;;;;;11.90;7.43;;;;;;;;;;5061428;28;20036;-65
2021/09/23 03:45:10;;;;;;;15.00;8.30;;;;;;;;;;5055887;28;20031;-65
2021/09/23 03:47:35;;;;;;;12.65;7.13;;;;;;;;;;5052597;28;20071;-66
2021/09/23 03:50:01;;;;;;;12.05;7.20;;;;;;;;;;5056041;28;20110;-65
2021/09/23 03:52:26;;;;;;;11.05;7.53;;;;;;;;;;5059938;28;20409;-66
2021/09/23 03:54:51;;;;;;;12.40;7.20;;;;;;;;;;5056431;28;20126;-65
2021/09/23 03:57:17;;;;;;;12.98;7.50;;;;;;;;;;5056901;28;20111;-66
2021/09/23 03:59:42;;;;;;;11.32;7.50;;;;;;;;;;5057575;28;20021;-66
2021/09/23 04:02:07;;;;;;;11.15;7.38;;;;;;;;;;5059502;28;20032;-66
2021/09/23 04:04:33;;;;;;;14.18;7.80;;;;;;;;;;5060229;28;20025;-66
2021/09/23 04:06:58;;;;;;;14.30;7.72;;;;;;;;;;5067865;28;20100;-66
2021/09/23 04:09:23;;;;;;;11.95;7.57;;;;;;;;;;5051656;28;20146;-66
2021/09/23 04:11:48;;;;;;;11.48;7.28;;;;;;;;;;5049058;28;20021;-67
2021/09/23 04:14:13;;;;;;;11.65;7.43;;;;;;;;;;5053818;28;20069;-66
2021/09/23 04:16:38;;;;;;;13.48;7.24;;;;;;;;;;5057999;28;20078;-65
2021/09/23 04:19:04;;;;;;;9.30;6.93;;;;;;;;;;5054757;28;20510;-65
2021/09/23 04:21:29;;;;;;;11.82;7.07;;;;;;;;;;5063051;28;20028;-65
2021/09/23 04:23:54;;;;;;;11.68;7.45;;;;;;;;;;5058740;28;20075;-65
2021/09/23 04:26:20;;;;;;;13.45;7.25;;;;;;;;;;5053126;28;20415;-64
2021/09/23 04:28:45;;;;;;;11.50;7.13;;;;;;;;;;5058361;28;20024;-65
2021/09/23 04:31:10;;;;;;;11.93;7.30;;;;;;;;;;5058433;28;20497;-66
2021/09/23 04:33:35;;;;;;;8.75;6.57;;;;;;;;;;5055410;28;20017;-67
2021/09/23 04:36:00;;;;;;;11.38;7.20;;;;;;;;;;5050431;28;20028;-66
2021/09/23 04:38:26;;;;;;;10.07;6.68;;;;;;;;;;5064768;28;20314;-68
2021/09/23 04:40:51;;;;;;;12.20;7.60;;;;;;;;;;5064343;28;20587;-66
2021/09/23 04:43:16;;;;;;;9.88;7.07;;;;;;;;;;5054389;28;20050;-66
2021/09/23 04:45:42;;;;;;;12.30;7.32;;;;;;;;;;5056575;28;20013;-66
2021/09/23 04:48:07;;;;;;;10.98;7.75;;;;;;;;;;5054201;28;20098;-67
2021/09/23 04:50:32;;;;;;;13.32;7.05;;;;;;;;;;5058292;28;20096;-68
2021/09/23 04:52:57;;;;;;;10.60;6.72;;;;;;;;;;5057190;28;20044;-67
2021/09/23 04:55:23;;;;;;;10.93;7.28;;;;;;;;;;5052396;28;20029;-66
2021/09/23 04:57:48;;;;;;;9.98;6.80;;;;;;;;;;5064944;28;20016;-61
2021/09/23 05:00:13;;;;;;;11.02;6.90;;;;;;;;;;5068776;28;20025;-61
2021/09/23 05:02:39;;;;;;;10.02;6.75;;;;;;;;;;5064929;28;20021;-61
2021/09/23 05:05:04;;;;;;;12.00;7.28;;;;;;;;;;5062503;28;20395;-60
2021/09/23 05:07:29;;;;;;;11.25;7.20;;;;;;;;;;5052020;28;20095;-61
2021/09/23 05:09:54;;;;;;;10.35;6.63;;;;;;;;;;5052650;28;20029;-61
2021/09/23 05:12:20;;;;;;;10.95;7.20;;;;;;;;;;5051743;28;20032;-61
2021/09/23 05:14:45;;;;;;;11.10;6.55;;;;;;;;;;5060805;28;20037;-62
2021/09/23 05:17:10;;;;;;;11.75;6.75;;;;;;;;;;5058832;28;20027;-60
2021/09/23 05:19:35;;;;;;;13.20;7.13;;;;;;;;;;5061150;28;20169;-61
2021/09/23 05:22:00;;;;;;;11.80;7.78;;;;;;;;;;5052774;28;20021;-61
2021/09/23 05:24:25;;;;;;;14.40;6.68;;;;;;;;;;5060895;28;20032;-61
2021/09/23 05:26:51;;;;;;;10.18;5.72;;;;;;;;;;5060172;28;20020;-61
2021/09/23 05:29:16;;;;;;;9.20;6.00;;;;;;;;;;5071040;28;20028;-60
2021/09/23 05:31:41;;;;;;;9.68;5.78;;;;;;;;;;5057028;28;20044;-63
2021/09/23 05:34:06;;;;;;;9.43;6.57;;;;;;;;;;5063022;28;20083;-60
2021/09/23 05:36:31;;;;;;;11.00;6.82;;;;;;;;;;5052498;28;20028;-61
2021/09/23 05:38:59;;;;;;;10.40;6.22;;;;;;;;;;5057881;28;20029;-62
2021/09/23 05:41:24;;;;;;;10.18;6.82;;;;;;;;;;5051294;28;20033;-61
2021/09/23 05:43:50;;;;;;;9.02;6.22;;;;;;;;;;5051338;28;20045;-60
2021/09/23 05:46:16;;;;;;;8.68;5.78;;;;;;;;;;5053142;28;20029;-61
2021/09/23 05:48:41;;;;;;;9.00;6.05;;;;;;;;;;5059049;28;20024;-60
2021/09/23 05:51:06;;;;;;;7.72;5.32;;;;;;;;;;5056795;28;20025;-61
2021/09/23 05:53:31;;;;;;;10.45;6.30;;;;;;;;;;5056210;28;20083;-61
2021/09/23 05:55:57;;;;;;;8.70;5.72;;;;;;;;;;5070473;28;20044;-61
2021/09/23 05:58:22;;;;;;;8.63;5.75;;;;;;;;;;5061387;28;20021;-61
2021/09/23 06:00:47;;;;;;;7.97;5.10;;;;;;;;;;5051549;28;20117;-61
2021/09/23 06:03:12;;;;;;;8.48;5.50;;;;;;;;;;5055642;28;20325;-61
2021/09/23 06:05:37;;;;;;;8.02;4.90;;;;;;;;;;5063843;28;20099;-60
2021/09/23 06:08:03;;;;;;;9.40;5.70;;;;;;;;;;5064926;28;20025;-61
2021/09/23 06:10:28;;;;;;;7.00;5.35;;;;;;;;;;5051370;28;20032;-61
2021/09/23 06:12:53;;;;;;;7.15;5.53;;;;;;;;;;5051069;28;20032;-61
2021/09/23 06:15:19;;;;;;;7.85;5.47;;;;;;;;;;5065341;28;20476;-61
2021/09/23 06:17:45;;;;;;;7.95;5.45;;;;;;;;;;5060624;28;20032;-61
2021/09/23 06:20:11;;;;;;;9.30;6.15;;;;;;;;;;5052891;28;20078;-61
2021/09/23 06:22:36;;;;;;;8.80;5.72;;;;;;;;;;5055515;28;20025;-60
2021/09/23 06:25:01;;;;;;;9.13;5.47;;;;;;;;;;5059912;28;20036;-59
2021/09/23 06:27:26;;;;;;;8.73;5.25;;;;;;;;;;5050144;28;20056;-60
2021/09/23 06:29:52;;;;;;;9.98;5.65;;;;;;;;;;5051169;28;20035;-60
2021/09/23 06:32:17;;;;;;;10.75;5.00;;;;;;;;;;5068922;28;20020;-61
2021/09/23 06:34:42;;;;;;;13.40;5.82;;;;;;;;;;5057291;28;20360;-61
2021/09/23 06:37:07;;;;;;;7.57;5.38;;;;;;;;;;5053903;28;20020;-59
2021/09/23 06:39:32;;;;;;;12.25;6.07;;;;;;;;;;5049224;28;20116;-61
2021/09/23 06:41:58;;;;;;;11.82;8.00;;;;;;;;;;5052068;28;20372;-61
2021/09/23 06:44:24;;;;;;;8.40;5.38;;;;;;;;;;5059693;28;20082;-62
2021/09/23 06:46:49;;;;;;;8.88;6.10;;;;;;;;;;5069293;28;20012;-61
2021/09/23 06:49:14;;;;;;;10.30;5.35;;;;;;;;;;5064617;28;20615;-61
2021/09/23 06:51:39;;;;;;;7.53;5.40;;;;;;;;;;5056338;28;20049;-62
2021/09/23 06:54:04;;;;;;;8.48;5.82;;;;;;;;;;5059166;28;20025;-61
2021/09/23 06:56:29;;;;;;;10.30;5.68;;;;;;;;;;5050211;28;20024;-61
2021/09/23 06:58:55;;;;;;;7.65;5.13;;;;;;;;;;5049802;28;20032;-61
2021/09/23 07:01:20;;;;;;;8.73;5.63;;;;;;;;;;5049972;28;20021;-60
2021/09/23 07:03:45;;;;;;;8.70;5.72;;;;;;;;;;5061042;28;20347;-60
2021/09/23 07:06:10;;;;;;;7.90;5.55;;;;;;;;;;5049956;28;20017;-61
2021/09/23 07:08:35;;;;;;;7.95;5.38;;;;;;;;;;5049678;28;20373;-61
2021/09/23 07:11:02;;;;;;;8.55;5.85;;;;;;;;;;5049651;28;20017;-61
2021/09/23 07:13:27;;;;;;;7.53;4.63;;;;;;;;;;5053011;28;20056;-61
2021/09/23 07:15:52;;;;;;;7.03;5.15;;;;;;;;;;5049383;28;20452;-60
2021/09/23 07:18:17;;;;;;;7.70;5.00;;;;;;;;;;5049703;28;20036;-61
2021/09/23 07:20:43;;;;;;;8.13;5.15;;;;;;;;;;5066058;28;20103;-61
2021/09/23 07:23:08;;;;;;;7.45;4.78;;;;;;;;;;5065329;28;20103;-61
2021/09/23 07:25:33;;;;;;;6.93;4.40;;;;;;;;;;5065349;28;20464;-62
2021/09/23 07:28:00;;;;;;;6.47;4.80;;;;;;;;;;5068952;28;20020;-62
2021/09/23 07:30:26;;;;;;;8.80;5.30;;;;;;;;;;5068509;28;20031;-61
2021/09/23 07:32:51;;;;;;;8.02;4.82;;;;;;;;;;5067499;28;20024;-61
2021/09/23 07:35:16;;;;;;;10.35;4.97;;;;;;;;;;5058096;28;20048;-62
2021/09/23 07:37:42;;;;;;;7.32;5.40;;;;;;;;;;5068514;28;20101;-61
2021/09/23 07:40:08;;;;;;;8.20;4.78;;;;;;;;;;5068213;28;20024;-61
2021/09/23 07:42:33;;;;;;;7.35;4.80;;;;;;;;;;5068602;28;20024;-61
2021/09/23 07:44:59;;;;;;;14.82;5.10;;;;;;;;;;5061239;28;20534;-61
2021/09/23 07:47:24;;;;;;;10.27;4.90;;;;;;;;;;5068650;28;20020;-61
2021/09/23 07:49:50;;;;;;;8.55;4.72;;;;;;;;;;5068439;28;20103;-61
2021/09/23 07:52:15;;;;;;;5.72;3.90;;;;;;;;;;5067854;28;20048;-61
2021/09/23 07:54:41;;;;;;;5.95;4.50;;;;;;;;;;5068208;28;20111;-60
2021/09/23 07:57:06;;;;;;;6.82;4.38;;;;;;;;;;5049884;28;20464;-61
2021/09/23 07:59:31;;;;;;;9.03;4.40;;;;;;;;;;5048834;28;20021;-62
2021/09/23 08:01:56;;;;;;;6.85;4.55;;;;;;;;;;5048812;28;20293;-62
2021/09/23 08:04:21;;;;;;;7.15;4.60;;;;;;;;;;5064074;28;20032;-61
2021/09/23 08:06:47;;;;;;;6.57;4.47;;;;;;;;;;5056410;28;20051;-62
2021/09/23 08:09:12;;;;;;;6.78;4.40;;;;;;;;;;5057144;28;20529;-61
2021/09/23 08:11:37;;;;;;;6.53;4.28;;;;;;;;;;5067694;28;20028;-61
2021/09/23 08:14:02;;;;;;;6.20;4.43;;;;;;;;;;5067909;28;20028;-61
2021/09/23 08:16:27;;;;;;;6.07;4.47;;;;;;;;;;5066318;28;20028;-61
2021/09/23 08:18:53;;;;;;;7.22;4.50;;;;;;;;;;5068118;28;20594;-61
2021/09/23 08:21:18;;;;;;;6.20;4.57;;;;;;;;;;5067895;28;20059;-60
2021/09/23 08:23:43;;;;;;;6.70;5.13;;;;;;;;;;5048726;28;20095;-62
2021/09/23 08:26:08;;;;;;;6.13;4.70;;;;;;;;;;5048571;28;20255;-62
2021/09/23 08:28:35;;;;;;;8.27;4.95;;;;;;;;;;5061778;28;20024;-61
2021/09/23 08:31:00;;;;;;;6.70;5.22;;;;;;;;;;5067706;28;20468;-61
2021/09/23 08:33:26;;;;;;;5.82;4.43;;;;;;;;;;5066786;28;20036;-61
2021/09/23 08:35:51;;;;;;;8.55;5.35;;;;;;;;;;5052670;28;20036;-61
2021/09/23 08:38:20;;;;;;;8.35;6.40;;;;;;;;;;5057861;28;20028;-62
2021/09/23 08:40:47;;;;;;;9.43;7.07;;;;;;;;;;5072124;28;20117;-62
2021/09/23 08:43:12;;;;;;;13.77;8.25;;;;;;;;;;5071639;28;20009;-61
2021/09/23 08:45:37;;;;;;;7.05;5.20;;;;;;;;;;5072376;28;20119;-62
2021/09/23 08:48:03;;;;;;;6.93;4.47;;;;;;;;;;5071900;28;20393;-61
2021/09/23 08:50:28;;;;;;;5.85;3.90;;;;;;;;;;5055422;28;20108;-61
2021/09/23 08:52:53;;;;;;;5.17;3.83;;;;;;;;;;5052236;28;20456;-61
2021/09/23 08:55:29;;;;;;;6.35;3.95;;;;;;;;;;5053593;28;20289;-61
2021/09/23 08:57:55;;;;;;;6.18;4.00;;;;;;;;;;5071802;28;20028;-62
2021/09/23 09:00:21;;;;;;;6.70;4.00;;;;;;;;;;5061334;28;20357;-61
2021/09/23 09:03:05;;;;;;;4.82;3.83;;;;;;;;;;5054389;28;20025;-61
2021/09/23 09:05:30;;;;;;;7.03;3.85;;;;;;;;;;5052280;28;20029;-61
2021/09/23 09:08:03;;;;;;;4.40;3.78;;;;;;;;;;5052530;28;20024;-62
2021/09/23 09:10:28;;;;;;;5.25;3.70;;;;;;;;;;5059018;28;20024;-61
2021/09/23 09:12:53;;;;;;;9.50;4.30;;;;;;;;;;5071551;28;20021;-60
2021/09/23 09:15:27;;;;;;;6.07;4.33;;;;;;;;;;5071113;28;20028;-60
2021/09/23 09:17:52;;;;;;;6.75;3.92;;;;;;;;;;5054826;28;20290;-61
2021/09/23 09:20:17;;;;;;;4.13;3.20;;;;;;;;;;5053392;28;20025;-61
2021/09/23 09:22:42;;;;;;;5.03;3.50;;;;;;;;;;5067499;28;20256;-62
2021/09/23 09:25:09;;;;;;;4.95;3.67;;;;;;;;;;5070094;28;20021;-61
2021/09/23 09:27:37;;;;;;;5.25;3.88;;;;;;;;;;5070726;28;20070;-60
2021/09/23 09:30:05;;;;;;;6.13;3.28;;;;;;;;;;5070940;28;20376;-62
2021/09/23 09:32:33;;;;;;;6.07;3.65;;;;;;;;;;5069056;28;20021;-61
2021/09/23 09:34:58;;;;;;;5.00;3.88;;;;;;;;;;5060873;28;20068;-61
2021/09/23 09:37:23;;;;;;;6.07;3.83;;;;;;;;;;5050124;28;20428;-62
2021/09/23 09:39:55;;;;;;;6.65;4.03;;;;;;;;;;5051914;28;20020;-62
2021/09/23 09:42:20;;;;;;;5.32;3.60;;;;;;;;;;5056808;28;20127;-61
2021/09/23 09:44:52;;;;;;;4.40;2.88;;;;;;;;;;5051868;28;20391;-60
2021/09/23 09:47:25;;;;;;;3.88;3.30;;;;;;;;;;5051500;28;20025;-61
2021/09/23 09:49:50;;;;;;;5.18;3.00;;;;;;;;;;5053566;28;20082;-61
2021/09/23 09:52:26;;;;;;;5.60;3.40;;;;;;;;;;5069541;28;20045;-61
2021/09/23 09:54:57;;;;;;;4.10;3.28;;;;;;;;;;5051481;28;20667;-63
2021/09/23 09:57:25;;;;;;;3.40;2.80;;;;;;;;;;5051559;28;20128;-60
2021/09/23 09:59:50;;;;;;;4.95;3.15;;;;;;;;;;5051874;28;20112;-62
2021/09/23 10:02:15;;;;;;;4.43;2.80;;;;;;;;;;5051600;28;20108;-61
2021/09/23 10:04:41;;;;;;;3.95;2.85;;;;;;;;;;5061162;28;20755;-61
2021/09/23 10:07:07;;;;;;;4.75;2.65;;;;;;;;;;5051372;28;20024;-61
2021/09/23 10:09:33;;;;;;;4.75;2.67;;;;;;;;;;5050901;28;20044;-61
2021/09/23 10:11:59;;;;;;;5.15;2.72;;;;;;;;;;5051345;28;20021;-60
2021/09/23 10:14:24;;;;;;;3.70;2.78;;;;;;;;;;5058649;28;20381;-60
2021/09/23 10:16:50;;;;;;;3.47;2.45;;;;;;;;;;5070305;28;20021;-60
2021/09/23 10:19:15;;;;;;;4.47;3.20;;;;;;;;;;5070145;28;20023;-61
2021/09/23 10:21:40;;;;;;;3.90;2.85;;;;;;;;;;5070387;28;20436;-59
2021/09/23 10:24:06;;;;;;;4.20;2.92;;;;;;;;;;5069037;28;20056;-61
2021/09/23 10:26:33;;;;;;;4.38;2.70;;;;;;;;;;5068439;28;20024;-61
2021/09/23 10:29:01;;;;;;;3.80;2.55;;;;;;;;;;5068931;28;20090;-60
2021/09/23 10:31:33;;;;;;;4.68;2.83;;;;;;;;;;5070106;28;20131;-61
2021/09/23 10:34:00;;;;;;;4.45;3.00;;;;;;;;;;5059061;28;20475;-60
2021/09/23 10:36:26;;;;;;;5.75;3.30;;;;;;;;;;5062852;28;20036;-60
2021/09/23 10:38:51;;;;;;;4.15;2.67;;;;;;;;;;5069877;28;20055;-60
2021/09/23 10:41:17;;;;;;;3.60;2.53;;;;;;;;;;5053650;28;20033;-60
2021/09/23 10:43:43;;;;;;;3.65;2.47;;;;;;;;;;5050341;28;20127;-60
2021/09/23 10:46:09;;;;;;;3.10;2.20;;;;;;;;;;5052538;28;20021;-60
2021/09/23 10:48:35;;;;;;;4.50;2.92;;;;;;;;;;5065634;28;20090;-61
2021/09/23 10:51:02;;;;;;;4.35;2.42;;;;;;;;;;5069275;28;20044;-60
2021/09/23 10:53:29;;;;;;;4.20;2.47;;;;;;;;;;5069694;28;20558;-60
2021/09/23 10:55:58;;;;;;;4.47;2.53;;;;;;;;;;5068750;28;20138;-60
2021/09/23 10:58:23;;;;;;;4.10;2.42;;;;;;;;;;5052567;28;20075;-60
2021/09/23 11:00:49;;;;;;;5.47;2.47;;;;;;;;;;5064780;28;20134;-61
2021/09/23 11:03:15;;;;;;;3.58;2.40;;;;;;;;;;5073383;28;20251;-60
2021/09/23 11:05:42;;;;;;;3.90;2.53;;;;;;;;;;5050530;28;20024;-62
2021/09/23 11:08:12;;;;;;;3.28;2.50;;;;;;;;;;5051409;28;20071;-61
2021/09/23 11:10:39;;;;;;;3.53;2.40;;;;;;;;;;5050415;28;20028;-60
2021/09/23 11:13:05;;;;;;;2.75;2.25;;;;;;;;;;5048703;28;20025;-60
2021/09/23 11:15:31;;;;;;;6.68;2.60;;;;;;;;;;5049379;28;20451;-61
2021/09/23 11:17:57;;;;;;;3.92;2.13;;;;;;;;;;5050995;28;20556;-61
2021/09/23 11:20:23;;;;;;;2.78;2.17;;;;;;;;;;5067353;28;20028;-62
2021/09/23 11:22:50;;;;;;;3.10;2.42;;;;;;;;;;5068934;28;20024;-60
2021/09/23 11:25:17;;;;;;;4.13;2.60;;;;;;;;;;5069187;28;20039;-61
2021/09/23 11:27:43;;;;;;;4.85;2.30;;;;;;;;;;5068731;28;20024;-60
2021/09/23 11:30:10;;;;;;;4.57;2.53;;;;;;;;;;5066759;28;20042;-62
2021/09/23 11:32:44;;;;;;;3.67;2.17;;;;;;;;;;5068233;28;20077;-59
2021/09/23 11:35:10;;;;;;;2.70;2.05;;;;;;;;;;5068688;28;20032;-61
2021/09/23 11:37:35;;;;;;;4.00;2.13;;;;;;;;;;5068638;28;20082;-60
2021/09/23 11:40:01;;;;;;;3.08;2.10;;;;;;;;;;5062135;28;20468;-60
2021/09/23 11:42:36;;;;;;;6.70;2.58;;;;;;;;;;5059646;28;20499;-61
2021/09/23 11:45:28;;;;;;;4.57;2.40;;;;;;;;;;5056833;28;20020;-60
2021/09/23 11:47:54;;;;;;;3.97;2.15;;;;;;;;;;5055322;28;20108;-61
2021/09/23 11:50:25;;;;;;;3.22;2.40;;;;;;;;;;5057839;28;20031;-62
2021/09/23 11:53:12;;;;;;;3.95;1.95;;;;;;;;;;5051601;28;20040;-61
2021/09/23 11:55:43;;;;;;;2.90;2.20;;;;;;;;;;5052845;28;20032;-60
2021/09/23 11:58:08;;;;;;;3.22;2.40;;;;;;;;;;5056601;28;20028;-60
2021/09/23 12:00:35;;;;;;;3.20;2.30;;;;;;;;;;5055265;28;20033;-61
2021/09/23 12:03:00;;;;;;;2.85;2.25;;;;;;;;;;5054343;28;20607;-61
2021/09/23 12:05:26;;;;;;;3.53;2.50;;;;;;;;;;5053996;28;20024;-61
2021/09/23 12:07:52;;;;;;;3.50;2.17;;;;;;;;;;5048232;28;20020;-61
2021/09/23 12:10:19;;;;;;;3.10;2.10;;;;;;;;;;5050314;28;20016;-62
2021/09/23 12:12:53;;;;;;;4.00;2.78;;;;;;;;;;5056011;28;20025;-61
2021/09/23 12:15:20;;;;;;;3.50;2.33;;;;;;;;;;5050034;28;20036;-60
2021/09/23 12:17:55;;;;;;;6.18;2.60;;;;;;;;;;5053705;28;20021;-61
2021/09/23 12:20:21;;;;;;;5.38;2.60;;;;;;;;;;5067818;28;20028;-60
2021/09/23 12:22:46;;;;;;;4.00;2.42;;;;;;;;;;5052280;28;20020;-61
2021/09/23 12:25:15;;;;;;;3.10;1.93;;;;;;;;;;5049700;28;20468;-60
2021/09/23 12:27:41;;;;;;;6.22;2.78;;;;;;;;;;5055581;28;20360;-60
2021/09/23 12:30:06;;;;;;;6.07;2.60;;;;;;;;;;5063684;28;20059;-59
2021/09/23 12:32:33;;;;;;;3.13;2.47;;;;;;;;;;5057550;28;20115;-61
2021/09/23 12:34:59;;;;;;;3.92;2.15;;;;;;;;;;5052630;28;20435;-60
2021/09/23 12:37:24;;;;;;;3.63;2.70;;;;;;;;;;5057381;28;20072;-61
2021/09/23 12:39:50;;;;;;;8.77;3.20;;;;;;;;;;5048595;28;20111;-60
2021/09/23 12:42:18;;;;;;;4.10;2.83;;;;;;;;;;5055378;28;20388;-60
2021/09/23 12:44:58;;;;;;;3.90;2.75;;;;;;;;;;5052174;28;20055;-61
2021/09/23 12:47:25;;;;;;;5.97;2.80;;;;;;;;;;5048536;28;20017;-61
2021/09/23 12:49:50;;;;;;;4.03;2.30;;;;;;;;;;5053147;28;20028;-60
2021/09/23 12:52:37;;;;;;;4.38;2.60;;;;;;;;;;5057572;28;20052;-60
2021/09/23 12:55:05;;;;;;;4.15;2.40;;;;;;;;;;5058047;28;20540;-60
2021/09/23 12:57:31;;;;;;;3.78;2.42;;;;;;;;;;5054987;28;20055;-60
2021/09/23 13:00:06;;;;;;;6.40;2.60;;;;;;;;;;5051193;28;20472;-59
2021/09/23 13:02:31;;;;;;;4.20;2.10;;;;;;;;;;5055305;28;20028;-61
2021/09/23 13:05:01;;;;;;;2.92;2.40;;;;;;;;;;5067081;28;20044;-60
2021/09/23 13:07:27;;;;;;;4.95;2.60;;;;;;;;;;5058647;28;20025;-60
2021/09/23 13:10:04;;;;;;;4.35;2.47;;;;;;;;;;5050519;28;20075;-61
2021/09/23 13:12:33;;;;;;;4.82;2.83;;;;;;;;;;5055229;28;20509;-60
2021/09/23 13:14:58;;;;;;;5.43;2.70;;;;;;;;;;5048711;28;20033;-61
2021/09/23 13:17:24;;;;;;;3.83;2.93;;;;;;;;;;5051972;28;20032;-61
2021/09/23 13:19:49;;;;;;;7.93;2.58;;;;;;;;;;5054522;28;20319;-60
2021/09/23 13:22:14;;;;;;;4.63;2.57;;;;;;;;;;5052354;28;20253;-61
2021/09/23 13:24:39;;;;;;;5.73;2.50;;;;;;;;;;5053152;28;20104;-60
2021/09/23 13:27:05;;;;;;;3.17;2.40;;;;;;;;;;5055046;28;21166;-60
2021/09/23 13:29:30;;;;;;;5.75;2.97;;;;;;;;;;5052622;28;20032;-60
2021/09/23 13:31:55;;;;;;;4.38;2.65;;;;;;;;;;5053668;28;20016;-61
2021/09/23 13:34:21;;;;;;;3.42;2.40;;;;;;;;;;5058852;28;20048;-60
2021/09/23 13:36:46;;;;;;;5.20;2.93;;;;;;;;;;5060126;28;20032;-61
2021/09/23 13:39:11;;;;;;;2.50;2.00;;;;;;;;;;5055531;28;20456;-61
2021/09/23 13:41:37;;;;;;;3.53;2.20;;;;;;;;;;5056578;28;20259;-60
2021/09/23 13:44:02;;;;;;;2.95;2.20;;;;;;;;;;5057336;28;20263;-60
2021/09/23 13:46:27;;;;;;;7.55;3.17;;;;;;;;;;5061883;28;20028;-61
2021/09/23 13:48:53;;;;;;;4.33;2.50;;;;;;;;;;5051298;28;20024;-60
2021/09/23 13:51:18;;;;;;;5.23;2.13;;;;;;;;;;5061270;28;20731;-60
2021/09/23 13:53:43;;;;;;;3.78;2.60;;;;;;;;;;5055723;28;20269;-60
2021/09/23 13:56:08;;;;;;;2.78;2.00;;;;;;;;;;5057314;28;20365;-60
2021/09/23 13:58:33;;;;;;;4.00;2.13;;;;;;;;;;5053326;28;20694;-60
2021/09/23 14:00:59;;;;;;;6.32;2.58;;;;;;;;;;5051636;28;20271;-61
2021/09/23 14:03:28;;;;;;;3.08;2.28;;;;;;;;;;5061936;28;20112;-61
2021/09/23 14:05:53;;;;;;;2.65;2.13;;;;;;;;;;5060616;28;20029;-61
2021/09/23 14:08:21;;;;;;;3.53;2.13;;;;;;;;;;5055405;28;20444;-62
2021/09/23 14:10:46;;;;;;;3.05;2.28;;;;;;;;;;5058759;28;20430;-60
2021/09/23 14:13:11;;;;;;;6.37;2.33;;;;;;;;;;5052167;28;20120;-60
2021/09/23 14:15:36;;;;;;;4.70;2.57;;;;;;;;;;5051640;28;20836;-60
2021/09/23 14:18:02;;;;;;;8.73;2.55;;;;;;;;;;5065780;28;20043;-61
2021/09/23 14:20:27;;;;;;;3.15;2.20;;;;;;;;;;5063259;28;20107;-61
2021/09/23 14:22:52;;;;;;;3.63;2.60;;;;;;;;;;5057627;28;20024;-61
2021/09/23 14:25:17;;;;;;;4.28;2.40;;;;;;;;;;5054442;28;20029;-60
2021/09/23 14:27:42;;;;;;;3.40;2.40;;;;;;;;;;5059982;28;20024;-60
2021/09/23 14:30:09;;;;;;;5.47;2.30;;;;;;;;;;5056456;28;20755;-60
2021/09/23 14:32:34;;;;;;;3.65;2.10;;;;;;;;;;5058613;28;20017;-60