Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:00:12;;;;;;;13.00;5.28;;;;;;;;;;509241;28;1375;-60
2022/11/25 00:00:27;;;;;;;16.67;5.30;;;;;;;;;;510757;28;1162;-60
2022/11/25 00:00:42;;;;;;;18.65;5.22;;;;;;;;;;509109;28;1219;-60
2022/11/25 00:01:12;;;;;;;15.33;5.07;;;;;;;;;;508971;28;1206;-60
2022/11/25 00:01:29;;;;;;;14.65;5.28;;;;;;;;;;510950;28;1452;-60
2022/11/25 00:01:44;;;;;;;14.80;5.40;;;;;;;;;;509848;28;1417;-60
2022/11/25 00:02:00;;;;;;;14.17;5.40;;;;;;;;;;508296;28;1175;-60
2022/11/25 00:02:15;;;;;;;12.47;5.20;;;;;;;;;;509438;28;1335;-60
2022/11/25 00:02:30;;;;;;;11.23;4.90;;;;;;;;;;510154;28;1596;-60
2022/11/25 00:02:46;;;;;;;12.27;5.03;;;;;;;;;;510007;28;1910;-60
2022/11/25 00:03:02;;;;;;;14.23;5.30;;;;;;;;;;509721;28;1042;-60
2022/11/25 00:03:17;;;;;;;15.27;5.28;;;;;;;;;;509858;28;1050;-60
2022/11/25 00:03:34;;;;;;;14.73;5.27;;;;;;;;;;512608;28;1123;-60
2022/11/25 00:03:50;;;;;;;14.40;5.25;;;;;;;;;;512902;28;1183;-60
2022/11/25 00:04:05;;;;;;;13.18;5.38;;;;;;;;;;511023;28;1211;-60
2022/11/25 00:04:21;;;;;;;13.07;5.17;;;;;;;;;;511763;28;1311;-60
2022/11/25 00:04:38;;;;;;;12.45;4.90;;;;;;;;;;512252;28;1378;-60
2022/11/25 00:04:53;;;;;;;12.50;4.93;;;;;;;;;;514480;28;1092;-60
2022/11/25 00:05:08;;;;;;;13.70;5.28;;;;;;;;;;513539;28;1143;-60
2022/11/25 00:05:25;;;;;;;13.20;5.30;;;;;;;;;;512155;28;1257;-60
2022/11/25 00:05:40;;;;;;;14.13;5.10;;;;;;;;;;512610;28;1307;-60
2022/11/25 00:05:55;;;;;;;14.30;4.97;;;;;;;;;;512590;28;1024;-60
2022/11/25 00:06:13;;;;;;;13.43;5.17;;;;;;;;;;512441;28;1206;-60
2022/11/25 00:06:34;;;;;;;12.10;5.00;;;;;;;;;;512792;28;1190;-60
2022/11/25 00:06:49;;;;;;;12.57;4.80;;;;;;;;;;509246;28;1144;-60
2022/11/25 00:07:05;;;;;;;15.17;4.87;;;;;;;;;;510654;28;1436;-60
2022/11/25 00:07:20;;;;;;;14.85;5.10;;;;;;;;;;511198;28;1120;-60
2022/11/25 00:07:35;;;;;;;14.60;5.20;;;;;;;;;;509502;28;1322;-60
2022/11/25 00:07:51;;;;;;;15.07;5.07;;;;;;;;;;511161;28;1076;-60
2022/11/25 00:08:06;;;;;;;14.02;5.10;;;;;;;;;;506389;28;1559;-60
2022/11/25 00:08:21;;;;;;;12.93;5.00;;;;;;;;;;508405;28;1134;-60
2022/11/25 00:08:37;;;;;;;13.17;5.00;;;;;;;;;;508339;28;1343;-60
2022/11/25 00:09:00;;;;;;;12.48;5.20;;;;;;;;;;509221;28;1215;-60
2022/11/25 00:09:15;;;;;;;11.50;4.85;;;;;;;;;;510458;28;2232;-60
2022/11/25 00:09:30;;;;;;;13.60;4.97;;;;;;;;;;512206;28;1611;-60
2022/11/25 00:09:46;;;;;;;13.73;5.20;;;;;;;;;;512133;28;1352;-60
2022/11/25 00:10:02;;;;;;;12.47;5.23;;;;;;;;;;511441;28;1233;-60
2022/11/25 00:10:17;;;;;;;13.70;5.22;;;;;;;;;;513053;28;1195;-60
2022/11/25 00:10:34;;;;;;;14.07;5.22;;;;;;;;;;511564;28;1258;-61
2022/11/25 00:10:49;;;;;;;14.52;5.13;;;;;;;;;;511215;28;1178;-60
2022/11/25 00:11:05;;;;;;;14.63;5.17;;;;;;;;;;510626;28;1221;-61
2022/11/25 00:11:20;;;;;;;13.45;5.10;;;;;;;;;;510552;28;1288;-60
2022/11/25 00:11:38;;;;;;;12.32;4.95;;;;;;;;;;509255;28;1224;-60
2022/11/25 00:11:54;;;;;;;12.45;4.88;;;;;;;;;;508869;28;1033;-60
2022/11/25 00:12:09;;;;;;;12.13;4.80;;;;;;;;;;510254;28;1391;-60
2022/11/25 00:12:24;;;;;;;11.60;5.23;;;;;;;;;;511745;28;1136;-60
2022/11/25 00:12:39;;;;;;;11.83;5.10;;;;;;;;;;512444;28;1128;-60
2022/11/25 00:12:55;;;;;;;12.07;4.80;;;;;;;;;;512414;28;1089;-60
2022/11/25 00:13:10;;;;;;;14.57;5.23;;;;;;;;;;512810;28;1253;-60
2022/11/25 00:13:25;;;;;;;16.37;5.40;;;;;;;;;;514677;28;1314;-60
2022/11/25 00:13:42;;;;;;;15.27;5.45;;;;;;;;;;514976;28;1499;-60
2022/11/25 00:13:57;;;;;;;15.50;5.20;;;;;;;;;;513893;28;1406;-61
2022/11/25 00:14:14;;;;;;;15.20;5.00;;;;;;;;;;510733;28;1244;-61
2022/11/25 00:14:29;;;;;;;14.35;5.18;;;;;;;;;;512386;28;1092;-60
2022/11/25 00:14:45;;;;;;;15.80;5.37;;;;;;;;;;511123;28;1337;-60
2022/11/25 00:15:00;;;;;;;16.20;5.30;;;;;;;;;;510798;28;1146;-60
2022/11/25 00:15:15;;;;;;;18.30;5.40;;;;;;;;;;507380;28;1946;-61
2022/11/25 00:15:30;;;;;;;17.23;5.38;;;;;;;;;;510722;28;1065;-61
2022/11/25 00:15:46;;;;;;;14.07;5.33;;;;;;;;;;510213;28;1604;-60
2022/11/25 00:16:03;;;;;;;14.07;5.13;;;;;;;;;;509806;28;1212;-60
2022/11/25 00:16:20;;;;;;;15.90;5.38;;;;;;;;;;510433;28;1361;-60
2022/11/25 00:16:35;;;;;;;15.85;5.25;;;;;;;;;;510123;28;1334;-60
2022/11/25 00:16:50;;;;;;;12.75;4.78;;;;;;;;;;511746;28;1140;-60
2022/11/25 00:17:06;;;;;;;12.03;4.83;;;;;;;;;;511491;28;1199;-60
2022/11/25 00:17:21;;;;;;;12.50;4.93;;;;;;;;;;512880;28;1123;-60
2022/11/25 00:17:36;;;;;;;14.15;5.10;;;;;;;;;;509573;28;1175;-60
2022/11/25 00:17:52;;;;;;;13.20;5.17;;;;;;;;;;513375;28;1096;-60
2022/11/25 00:18:07;;;;;;;11.90;5.13;;;;;;;;;;512738;28;1143;-60
2022/11/25 00:18:22;;;;;;;16.88;5.20;;;;;;;;;;512459;28;1029;-60
2022/11/25 00:18:38;;;;;;;17.37;5.40;;;;;;;;;;512218;28;1431;-60
2022/11/25 00:18:55;;;;;;;14.15;5.47;;;;;;;;;;511371;28;1142;-60
2022/11/25 00:19:11;;;;;;;14.80;5.53;;;;;;;;;;512575;28;2347;-60
2022/11/25 00:19:26;;;;;;;13.93;5.50;;;;;;;;;;513084;28;1128;-60
2022/11/25 00:19:42;;;;;;;15.00;5.77;;;;;;;;;;509612;28;1121;-60
2022/11/25 00:20:00;;;;;;;16.23;6.00;;;;;;;;;;507021;28;1045;-60
2022/11/25 00:20:15;;;;;;;15.43;6.10;;;;;;;;;;508913;29;1173;-60
2022/11/25 00:20:31;;;;;;;16.73;5.93;;;;;;;;;;509381;28;1323;-60
2022/11/25 00:20:46;;;;;;;15.60;6.13;;;;;;;;;;508927;28;1223;-60
2022/11/25 00:21:10;;;;;;;15.98;6.38;;;;;;;;;;509825;28;1183;-60
2022/11/25 00:21:28;;;;;;;16.58;6.30;;;;;;;;;;510166;28;1585;-60
2022/11/25 00:21:43;;;;;;;17.23;6.40;;;;;;;;;;510538;28;2017;-60
2022/11/25 00:21:59;;;;;;;15.20;6.10;;;;;;;;;;512939;28;1065;-60
2022/11/25 00:22:14;;;;;;;14.47;6.30;;;;;;;;;;510825;28;1219;-60
2022/11/25 00:22:29;;;;;;;17.55;6.70;;;;;;;;;;511857;28;1215;-60
2022/11/25 00:22:45;;;;;;;17.57;6.50;;;;;;;;;;510490;28;2489;-60
2022/11/25 00:23:00;;;;;;;14.40;6.35;;;;;;;;;;511520;28;1099;-61
2022/11/25 00:23:15;;;;;;;14.30;6.13;;;;;;;;;;510097;28;1440;-60
2022/11/25 00:23:31;;;;;;;13.17;5.70;;;;;;;;;;509112;28;1330;-60
2022/11/25 00:23:55;;;;;;;13.10;5.88;;;;;;;;;;512224;28;1790;-60
2022/11/25 00:24:13;;;;;;;15.00;6.20;;;;;;;;;;509981;28;1484;-60
2022/11/25 00:24:28;;;;;;;14.43;6.03;;;;;;;;;;510856;28;1244;-60
2022/11/25 00:24:43;;;;;;;16.50;6.00;;;;;;;;;;510233;28;1211;-60
2022/11/25 00:24:59;;;;;;;15.18;6.05;;;;;;;;;;509534;28;962;-60
2022/11/25 00:25:14;;;;;;;13.83;5.90;;;;;;;;;;512756;28;1214;-60
2022/11/25 00:25:29;;;;;;;15.50;5.70;;;;;;;;;;509904;28;1071;-60
2022/11/25 00:25:45;;;;;;;15.23;5.90;;;;;;;;;;508435;29;1455;-61
2022/11/25 00:26:14;;;;;;;13.95;6.03;;;;;;;;;;509213;28;1348;-60
2022/11/25 00:26:31;;;;;;;13.18;5.72;;;;;;;;;;508753;29;1057;-60
2022/11/25 00:26:46;;;;;;;16.80;6.15;;;;;;;;;;507120;29;1136;-60
2022/11/25 00:27:03;;;;;;;16.83;6.20;;;;;;;;;;505181;29;1063;-60
2022/11/25 00:27:19;;;;;;;16.70;6.13;;;;;;;;;;505240;29;998;-60
2022/11/25 00:27:34;;;;;;;16.10;6.07;;;;;;;;;;508319;28;1095;-61
2022/11/25 00:27:51;;;;;;;13.37;5.60;;;;;;;;;;510031;28;1294;-60
2022/11/25 00:28:07;;;;;;;13.35;5.60;;;;;;;;;;507068;28;1325;-60
2022/11/25 00:28:22;;;;;;;13.53;5.50;;;;;;;;;;505729;29;1402;-60
2022/11/25 00:28:38;;;;;;;14.00;5.70;;;;;;;;;;505997;29;1074;-60
2022/11/25 00:28:56;;;;;;;14.70;5.90;;;;;;;;;;506891;28;1413;-60
2022/11/25 00:29:13;;;;;;;15.25;5.80;;;;;;;;;;510402;28;1186;-60
2022/11/25 00:29:28;;;;;;;15.07;5.70;;;;;;;;;;512603;28;1144;-60
2022/11/25 00:29:43;;;;;;;14.43;5.70;;;;;;;;;;512386;28;1013;-60
2022/11/25 00:29:58;;;;;;;13.07;5.90;;;;;;;;;;512351;28;1045;-60
2022/11/25 00:30:14;;;;;;;14.82;6.15;;;;;;;;;;514913;28;1233;-60
2022/11/25 00:30:29;;;;;;;16.07;6.23;;;;;;;;;;514300;28;999;-60
2022/11/25 00:30:44;;;;;;;14.47;5.70;;;;;;;;;;514918;28;1131;-60
2022/11/25 00:31:08;;;;;;;16.58;5.65;;;;;;;;;;514494;28;1127;-60
2022/11/25 00:31:26;;;;;;;17.40;6.18;;;;;;;;;;511520;28;1398;-60
2022/11/25 00:31:41;;;;;;;16.02;5.70;;;;;;;;;;511324;28;1120;-60
2022/11/25 00:31:56;;;;;;;15.93;5.85;;;;;;;;;;511130;28;1060;-60
2022/11/25 00:32:12;;;;;;;15.57;5.90;;;;;;;;;;509530;28;1554;-60
2022/11/25 00:32:27;;;;;;;15.17;5.97;;;;;;;;;;511235;28;1112;-61
2022/11/25 00:32:42;;;;;;;15.57;6.13;;;;;;;;;;510658;28;1184;-60
2022/11/25 00:32:57;;;;;;;17.17;6.15;;;;;;;;;;508993;28;1140;-60
2022/11/25 00:33:13;;;;;;;20.07;6.20;;;;;;;;;;508658;28;1239;-60
2022/11/25 00:33:28;;;;;;;19.53;6.20;;;;;;;;;;511693;28;1089;-60
2022/11/25 00:33:44;;;;;;;15.17;5.67;;;;;;;;;;513300;28;1005;-60
2022/11/25 00:33:59;;;;;;;14.73;5.82;;;;;;;;;;510912;28;1204;-60
2022/11/25 00:34:15;;;;;;;15.05;6.00;;;;;;;;;;510154;28;1147;-60
2022/11/25 00:34:30;;;;;;;14.43;5.83;;;;;;;;;;512605;28;1250;-60
2022/11/25 00:34:46;;;;;;;14.13;6.00;;;;;;;;;;512596;28;1194;-60
2022/11/25 00:35:01;;;;;;;15.10;5.90;;;;;;;;;;512787;28;1132;-60
2022/11/25 00:35:17;;;;;;;15.03;5.70;;;;;;;;;;513001;28;1028;-60
2022/11/25 00:35:33;;;;;;;17.37;6.17;;;;;;;;;;510862;28;1218;-60
2022/11/25 00:35:49;;;;;;;18.45;6.60;;;;;;;;;;513238;28;1037;-60
2022/11/25 00:36:06;;;;;;;15.43;6.50;;;;;;;;;;515290;28;1154;-60
2022/11/25 00:36:27;;;;;;;14.75;6.65;;;;;;;;;;510774;28;1281;-60
2022/11/25 00:36:43;;;;;;;18.02;6.78;;;;;;;;;;511514;28;2171;-60
2022/11/25 00:36:58;;;;;;;16.47;6.97;;;;;;;;;;512359;28;1090;-60
2022/11/25 00:37:13;;;;;;;16.17;6.93;;;;;;;;;;509614;28;1372;-60
2022/11/25 00:37:30;;;;;;;16.90;6.77;;;;;;;;;;510410;28;1343;-60
2022/11/25 00:37:46;;;;;;;16.83;6.80;;;;;;;;;;510637;28;1137;-60
2022/11/25 00:38:01;;;;;;;15.70;6.60;;;;;;;;;;510151;28;1201;-60
2022/11/25 00:38:16;;;;;;;13.57;6.27;;;;;;;;;;509156;28;1282;-60
2022/11/25 00:38:32;;;;;;;14.57;5.97;;;;;;;;;;509496;28;1305;-60
2022/11/25 00:38:53;;;;;;;17.50;6.38;;;;;;;;;;512878;28;1131;-60
2022/11/25 00:39:13;;;;;;;19.05;7.05;;;;;;;;;;510433;28;1087;-60
2022/11/25 00:39:29;;;;;;;18.52;7.05;;;;;;;;;;510455;28;1084;-60
2022/11/25 00:39:44;;;;;;;19.63;7.00;;;;;;;;;;507264;29;1406;-60
2022/11/25 00:39:59;;;;;;;15.97;6.57;;;;;;;;;;508205;29;1570;-60
2022/11/25 00:40:15;;;;;;;15.63;6.47;;;;;;;;;;508035;28;1524;-60
2022/11/25 00:40:30;;;;;;;18.13;6.70;;;;;;;;;;511581;28;1103;-60
2022/11/25 00:44:34;;;;;;;17.15;6.85;;;;;;;;;;508745;28;1225;-60
2022/11/25 00:44:46;;;;;;;18.58;6.57;;;;;;;;;;514152;28;1268;-61
2022/11/25 00:45:01;;;;;;;14.27;6.03;;;;;;;;;;514664;28;1294;-60
2022/11/25 00:45:17;;;;;;;13.82;6.10;;;;;;;;;;515003;28;1359;-60
2022/11/25 00:45:32;;;;;;;18.67;6.57;;;;;;;;;;513354;28;1175;-60
2022/11/25 00:45:47;;;;;;;19.50;6.83;;;;;;;;;;512626;28;1348;-60
2022/11/25 00:46:02;;;;;;;18.60;6.63;;;;;;;;;;511333;28;1176;-60
2022/11/25 00:46:18;;;;;;;17.98;6.10;;;;;;;;;;511065;28;1265;-60
2022/11/25 00:46:33;;;;;;;17.33;6.30;;;;;;;;;;512124;28;1603;-60
2022/11/25 00:46:48;;;;;;;18.13;6.40;;;;;;;;;;511168;28;1183;-60
2022/11/25 00:47:11;;;;;;;19.85;6.50;;;;;;;;;;510223;28;1470;-60
2022/11/25 00:47:26;;;;;;;15.45;6.22;;;;;;;;;;508994;28;1297;-60
2022/11/25 00:47:41;;;;;;;14.77;6.07;;;;;;;;;;508495;28;1194;-60
2022/11/25 00:47:57;;;;;;;15.20;5.90;;;;;;;;;;504632;29;1034;-60
2022/11/25 00:48:12;;;;;;;14.33;5.87;;;;;;;;;;507429;29;1033;-60
2022/11/25 00:48:27;;;;;;;15.43;6.00;;;;;;;;;;510675;28;1559;-60
2022/11/25 00:48:42;;;;;;;16.23;6.07;;;;;;;;;;507844;29;1333;-60
2022/11/25 00:48:58;;;;;;;15.63;6.03;;;;;;;;;;509677;28;1204;-60
2022/11/25 00:49:13;;;;;;;14.97;5.70;;;;;;;;;;509826;28;1171;-60
2022/11/25 00:49:28;;;;;;;14.17;5.50;;;;;;;;;;510361;28;1239;-60
2022/11/25 00:49:46;;;;;;;14.93;5.88;;;;;;;;;;511285;28;1551;-60
2022/11/25 00:50:01;;;;;;;15.73;5.78;;;;;;;;;;512742;28;1004;-60
2022/11/25 00:50:17;;;;;;;15.50;5.57;;;;;;;;;;510513;28;1231;-60
2022/11/25 00:50:32;;;;;;;17.17;5.53;;;;;;;;;;510861;28;1195;-60
2022/11/25 00:50:47;;;;;;;16.97;5.63;;;;;;;;;;512693;28;1532;-60
2022/11/25 00:51:03;;;;;;;14.68;5.65;;;;;;;;;;512030;28;1112;-60
2022/11/25 00:51:18;;;;;;;15.37;5.43;;;;;;;;;;509372;28;1175;-60
2022/11/25 00:51:33;;;;;;;16.30;5.33;;;;;;;;;;510601;28;1160;-61
2022/11/25 00:51:48;;;;;;;16.95;5.60;;;;;;;;;;510512;28;933;-60
2022/11/25 00:52:04;;;;;;;16.80;5.47;;;;;;;;;;510960;28;1044;-60
2022/11/25 00:52:22;;;;;;;17.40;5.00;;;;;;;;;;510431;28;1225;-60
2022/11/25 00:52:38;;;;;;;14.30;4.65;;;;;;;;;;509962;28;1376;-60
2022/11/25 00:52:53;;;;;;;13.37;4.97;;;;;;;;;;511652;28;1281;-60
2022/11/25 00:53:08;;;;;;;15.37;5.57;;;;;;;;;;510708;28;1399;-60
2022/11/25 00:53:24;;;;;;;16.55;5.80;;;;;;;;;;511383;28;1127;-60
2022/11/25 00:53:39;;;;;;;16.13;5.50;;;;;;;;;;512040;28;1391;-60
2022/11/25 00:53:54;;;;;;;16.30;5.03;;;;;;;;;;512379;28;1195;-60
2022/11/25 00:54:11;;;;;;;15.73;5.20;;;;;;;;;;512142;28;1427;-60
2022/11/25 00:54:27;;;;;;;14.93;5.53;;;;;;;;;;510137;28;1080;-60
2022/11/25 00:54:46;;;;;;;16.60;5.63;;;;;;;;;;512921;28;1149;-60
2022/11/25 00:55:03;;;;;;;17.23;5.78;;;;;;;;;;511394;28;1022;-60
2022/11/25 00:55:18;;;;;;;15.07;5.43;;;;;;;;;;510272;28;1119;-60
2022/11/25 00:56:11;;;;;;;14.57;5.13;;;;;;;;;;511960;28;1348;-60
2022/11/25 00:56:15;;;;;;;15.00;5.45;;;;;;;;;;511165;28;1184;-60
2022/11/25 00:56:30;;;;;;;13.98;5.30;;;;;;;;;;513284;28;1579;-60
2022/11/25 00:56:45;;;;;;;14.20;5.38;;;;;;;;;;512773;28;1274;-60
2022/11/25 00:57:00;;;;;;;12.23;5.10;;;;;;;;;;510111;28;1452;-60
2022/11/25 00:57:18;;;;;;;13.07;5.17;;;;;;;;;;513024;28;1280;-60
2022/11/25 00:57:33;;;;;;;17.00;5.50;;;;;;;;;;513875;28;1471;-60
2022/11/25 00:57:49;;;;;;;17.67;5.80;;;;;;;;;;510955;28;1295;-60
2022/11/25 00:58:04;;;;;;;14.30;5.70;;;;;;;;;;509390;28;1686;-60
2022/11/25 00:58:20;;;;;;;13.25;5.72;;;;;;;;;;509773;28;1213;-60
2022/11/25 00:58:35;;;;;;;14.35;5.65;;;;;;;;;;508505;28;1034;-61
2022/11/25 00:58:52;;;;;;;14.80;5.43;;;;;;;;;;508975;28;1208;-60
2022/11/25 00:59:08;;;;;;;13.05;5.32;;;;;;;;;;505939;28;1206;-60
2022/11/25 00:59:23;;;;;;;11.03;5.03;;;;;;;;;;509335;28;1456;-60
2022/11/25 00:59:38;;;;;;;11.10;4.93;;;;;;;;;;510936;28;1048;-60
2022/11/25 00:59:53;;;;;;;13.53;5.10;;;;;;;;;;510146;28;1170;-60
2022/11/25 01:00:10;;;;;;;14.90;5.30;;;;;;;;;;510297;28;1312;-60
2022/11/25 01:00:25;;;;;;;16.05;5.40;;;;;;;;;;509522;28;1261;-60
2022/11/25 01:00:40;;;;;;;14.47;5.30;;;;;;;;;;511148;28;1241;-60
2022/11/25 01:01:00;;;;;;;13.60;5.47;;;;;;;;;;513111;28;1621;-60
2022/11/25 01:01:16;;;;;;;13.68;5.30;;;;;;;;;;512495;28;1058;-60
2022/11/25 01:01:31;;;;;;;11.15;5.05;;;;;;;;;;511830;28;1203;-60
2022/11/25 01:01:47;;;;;;;12.87;5.50;;;;;;;;;;512863;28;1233;-60
2022/11/25 01:02:02;;;;;;;13.85;5.30;;;;;;;;;;512738;28;1229;-60
2022/11/25 01:02:18;;;;;;;13.70;5.10;;;;;;;;;;510098;28;1057;-60
2022/11/25 01:02:33;;;;;;;13.70;5.00;;;;;;;;;;508804;28;1223;-60
2022/11/25 01:02:48;;;;;;;14.37;5.10;;;;;;;;;;510410;28;1922;-60
2022/11/25 01:03:03;;;;;;;14.00;5.47;;;;;;;;;;510398;28;1468;-60
2022/11/25 01:03:19;;;;;;;13.23;5.40;;;;;;;;;;509329;28;1192;-60
2022/11/25 01:03:37;;;;;;;13.50;5.27;;;;;;;;;;510806;28;1329;-60
2022/11/25 01:03:53;;;;;;;12.10;5.07;;;;;;;;;;511067;28;1155;-60
2022/11/25 01:04:08;;;;;;;12.47;5.03;;;;;;;;;;509970;28;1327;-60
2022/11/25 01:04:23;;;;;;;13.47;5.03;;;;;;;;;;508779;28;1378;-60
2022/11/25 01:04:39;;;;;;;12.73;5.30;;;;;;;;;;508758;28;1131;-60
2022/11/25 01:04:54;;;;;;;13.03;5.30;;;;;;;;;;507415;28;1297;-60
2022/11/25 01:05:09;;;;;;;11.83;5.00;;;;;;;;;;508187;29;1298;-60
2022/11/25 01:05:24;;;;;;;10.73;5.00;;;;;;;;;;505053;29;1438;-60
2022/11/25 01:05:40;;;;;;;12.10;5.18;;;;;;;;;;504653;29;1419;-60
2022/11/25 01:06:00;;;;;;;12.27;5.37;;;;;;;;;;504700;29;1094;-61
2022/11/25 01:06:15;;;;;;;12.02;5.40;;;;;;;;;;506724;29;1134;-60
2022/11/25 01:06:30;;;;;;;13.13;5.30;;;;;;;;;;506272;29;1180;-60
2022/11/25 01:06:46;;;;;;;13.07;5.25;;;;;;;;;;506322;29;1454;-60
2022/11/25 01:07:01;;;;;;;12.10;5.37;;;;;;;;;;506339;29;1090;-60
2022/11/25 01:07:17;;;;;;;11.50;5.40;;;;;;;;;;508244;28;1260;-60
2022/11/25 01:07:32;;;;;;;12.33;5.10;;;;;;;;;;506957;28;1235;-60
2022/11/25 01:07:47;;;;;;;13.88;5.30;;;;;;;;;;508903;28;1180;-60
2022/11/25 01:08:03;;;;;;;12.50;5.40;;;;;;;;;;511027;28;1080;-61
2022/11/25 01:08:18;;;;;;;12.73;5.20;;;;;;;;;;507352;28;1207;-60
2022/11/25 01:08:35;;;;;;;12.93;5.73;;;;;;;;;;509758;28;1232;-60
2022/11/25 01:08:51;;;;;;;12.77;5.68;;;;;;;;;;510187;28;1378;-60
2022/11/25 01:09:07;;;;;;;15.55;5.47;;;;;;;;;;511270;28;1112;-60
2022/11/25 01:09:23;;;;;;;15.27;5.55;;;;;;;;;;510429;28;1530;-60
2022/11/25 01:09:38;;;;;;;13.20;5.40;;;;;;;;;;510983;28;1208;-60
2022/11/25 01:09:53;;;;;;;14.67;5.60;;;;;;;;;;513041;28;1462;-60
2022/11/25 01:10:09;;;;;;;14.45;5.78;;;;;;;;;;511593;28;1185;-60
2022/11/25 01:10:24;;;;;;;12.50;5.63;;;;;;;;;;511024;28;1009;-60
2022/11/25 01:10:39;;;;;;;14.37;5.60;;;;;;;;;;507774;28;1232;-60
2022/11/25 01:11:06;;;;;;;13.93;5.60;;;;;;;;;;507230;28;1105;-61
2022/11/25 01:11:23;;;;;;;11.07;5.25;;;;;;;;;;509579;28;1188;-60
2022/11/25 01:11:39;;;;;;;13.60;5.75;;;;;;;;;;512181;28;1191;-60
2022/11/25 01:11:54;;;;;;;14.68;5.82;;;;;;;;;;511216;28;1187;-60
2022/11/25 01:12:10;;;;;;;13.93;5.50;;;;;;;;;;509139;28;1228;-60
2022/11/25 01:12:25;;;;;;;13.47;5.47;;;;;;;;;;510811;28;1246;-61
2022/11/25 01:12:40;;;;;;;12.70;5.75;;;;;;;;;;510807;28;1539;-60
2022/11/25 01:12:56;;;;;;;12.67;5.60;;;;;;;;;;510331;28;1937;-60
2022/11/25 01:13:11;;;;;;;11.23;5.40;;;;;;;;;;510622;28;1296;-60
2022/11/25 01:13:27;;;;;;;10.30;5.27;;;;;;;;;;505721;29;1210;-60
2022/11/25 01:13:42;;;;;;;11.77;5.20;;;;;;;;;;508520;29;1214;-60
2022/11/25 01:13:57;;;;;;;11.93;5.10;;;;;;;;;;509007;28;1191;-60
2022/11/25 01:14:13;;;;;;;12.50;5.00;;;;;;;;;;508501;29;1208;-60
2022/11/25 01:14:28;;;;;;;12.57;4.90;;;;;;;;;;509383;28;1224;-60
2022/11/25 01:14:43;;;;;;;12.95;5.18;;;;;;;;;;507809;28;1193;-60
2022/11/25 01:14:58;;;;;;;13.17;5.23;;;;;;;;;;510305;28;1247;-60
2022/11/25 01:15:14;;;;;;;11.70;5.13;;;;;;;;;;510332;28;1128;-60
2022/11/25 01:15:29;;;;;;;12.97;5.10;;;;;;;;;;512902;28;1045;-60
2022/11/25 01:15:44;;;;;;;13.37;5.10;;;;;;;;;;509901;28;1400;-61
2022/11/25 01:16:01;;;;;;;13.77;5.40;;;;;;;;;;509436;28;1208;-60
2022/11/25 01:16:18;;;;;;;13.65;5.60;;;;;;;;;;512322;28;1218;-60
2022/11/25 01:16:34;;;;;;;13.20;5.50;;;;;;;;;;511282;28;2521;-60
2022/11/25 01:16:49;;;;;;;13.13;5.32;;;;;;;;;;510452;28;1198;-60
2022/11/25 01:17:05;;;;;;;14.90;5.40;;;;;;;;;;512151;28;1313;-60
2022/11/25 01:17:20;;;;;;;15.00;5.60;;;;;;;;;;511999;28;1237;-60
2022/11/25 01:17:35;;;;;;;14.18;5.45;;;;;;;;;;511726;28;1341;-60
2022/11/25 01:17:50;;;;;;;15.30;5.60;;;;;;;;;;511466;28;1236;-61
2022/11/25 01:18:06;;;;;;;14.73;5.80;;;;;;;;;;514168;28;1156;-61
2022/11/25 01:18:21;;;;;;;14.57;5.57;;;;;;;;;;514251;28;1176;-61
2022/11/25 01:18:36;;;;;;;15.00;5.40;;;;;;;;;;512838;28;1239;-61
2022/11/25 01:18:52;;;;;;;14.90;5.10;;;;;;;;;;512511;28;1019;-61
2022/11/25 01:19:07;;;;;;;13.55;5.10;;;;;;;;;;510943;28;1281;-61
2022/11/25 01:19:23;;;;;;;11.13;5.00;;;;;;;;;;512071;28;1170;-61
2022/11/25 01:19:39;;;;;;;12.05;4.82;;;;;;;;;;512321;28;1092;-61
2022/11/25 01:19:54;;;;;;;11.00;4.50;;;;;;;;;;512406;28;1419;-61
2022/11/25 01:20:10;;;;;;;11.00;4.43;;;;;;;;;;508908;28;1167;-61
2022/11/25 01:20:25;;;;;;;12.93;4.95;;;;;;;;;;509754;28;1513;-61
2022/11/25 01:20:40;;;;;;;12.60;5.30;;;;;;;;;;511381;28;1191;-61
2022/11/25 01:21:07;;;;;;;13.83;5.37;;;;;;;;;;510753;28;1218;-61
2022/11/25 01:21:25;;;;;;;13.75;5.50;;;;;;;;;;509999;28;1316;-61
2022/11/25 01:21:40;;;;;;;12.23;4.85;;;;;;;;;;510409;28;1115;-61
2022/11/25 01:21:56;;;;;;;11.97;4.87;;;;;;;;;;509439;28;1211;-61
2022/11/25 01:22:11;;;;;;;12.63;4.73;;;;;;;;;;509218;28;1139;-61
2022/11/25 01:22:26;;;;;;;12.93;4.50;;;;;;;;;;510584;28;1211;-61
2022/11/25 01:22:41;;;;;;;12.10;4.83;;;;;;;;;;508579;28;1182;-61
2022/11/25 01:22:57;;;;;;;11.10;4.90;;;;;;;;;;510267;28;1968;-61
2022/11/25 01:23:12;;;;;;;11.37;4.93;;;;;;;;;;511280;28;1141;-61
2022/11/25 01:23:27;;;;;;;13.43;5.10;;;;;;;;;;510456;28;1323;-61
2022/11/25 01:23:43;;;;;;;14.63;5.00;;;;;;;;;;512466;28;1037;-60
2022/11/25 01:24:00;;;;;;;13.90;4.80;;;;;;;;;;511047;28;1127;-61
2022/11/25 01:24:16;;;;;;;13.00;4.45;;;;;;;;;;512812;28;1269;-61
2022/11/25 01:24:31;;;;;;;12.93;4.73;;;;;;;;;;511087;28;1016;-61
2022/11/25 01:24:46;;;;;;;12.27;4.83;;;;;;;;;;512254;28;1169;-61
2022/11/25 01:25:02;;;;;;;11.90;4.65;;;;;;;;;;511076;28;1306;-61
2022/11/25 01:25:17;;;;;;;11.40;4.47;;;;;;;;;;512465;28;1132;-61
2022/11/25 01:25:35;;;;;;;12.00;4.53;;;;;;;;;;512904;28;1179;-61
2022/11/25 01:25:51;;;;;;;13.15;4.65;;;;;;;;;;511379;28;1175;-61
2022/11/25 01:26:12;;;;;;;13.03;4.57;;;;;;;;;;512459;28;1234;-61
2022/11/25 01:26:28;;;;;;;12.52;4.60;;;;;;;;;;512123;28;1072;-61
2022/11/25 01:26:44;;;;;;;9.77;4.47;;;;;;;;;;513599;28;1107;-61
2022/11/25 01:26:59;;;;;;;10.50;4.67;;;;;;;;;;514605;28;1199;-61
2022/11/25 01:27:15;;;;;;;11.95;4.70;;;;;;;;;;514808;28;1249;-61
2022/11/25 01:27:30;;;;;;;12.70;4.60;;;;;;;;;;513030;28;1203;-61
2022/11/25 01:27:45;;;;;;;11.27;4.43;;;;;;;;;;512796;28;1222;-61
2022/11/25 01:28:00;;;;;;;11.25;4.45;;;;;;;;;;514771;28;1187;-61
2022/11/25 01:28:15;;;;;;;13.53;4.87;;;;;;;;;;514033;28;1408;-61
2022/11/25 01:28:31;;;;;;;14.03;5.07;;;;;;;;;;514312;28;1074;-61
2022/11/25 01:28:47;;;;;;;13.15;4.72;;;;;;;;;;511271;28;1188;-61
2022/11/25 01:29:06;;;;;;;11.63;4.50;;;;;;;;;;511844;28;1313;-61
2022/11/25 01:29:21;;;;;;;12.52;4.63;;;;;;;;;;514528;28;1196;-61
2022/11/25 01:29:40;;;;;;;10.73;4.53;;;;;;;;;;509483;28;1334;-61
2022/11/25 01:29:55;;;;;;;10.00;4.50;;;;;;;;;;511793;28;1578;-61
2022/11/25 01:30:11;;;;;;;12.77;4.70;;;;;;;;;;512367;28;1319;-61
2022/11/25 01:30:26;;;;;;;13.10;4.87;;;;;;;;;;512378;28;1099;-61
2022/11/25 01:30:41;;;;;;;11.82;4.80;;;;;;;;;;508089;28;1194;-61
2022/11/25 01:31:04;;;;;;;12.27;4.80;;;;;;;;;;511556;28;1135;-61
2022/11/25 01:31:22;;;;;;;14.82;4.82;;;;;;;;;;510030;28;1317;-61
2022/11/25 01:31:37;;;;;;;13.43;4.70;;;;;;;;;;512226;28;1116;-61
2022/11/25 01:31:54;;;;;;;13.23;4.70;;;;;;;;;;512976;28;1086;-60
2022/11/25 01:32:09;;;;;;;15.20;4.90;;;;;;;;;;512304;28;1011;-61
2022/11/25 01:32:24;;;;;;;13.30;4.75;;;;;;;;;;509317;28;1115;-61
2022/11/25 01:32:39;;;;;;;11.77;4.47;;;;;;;;;;510488;28;977;-61
2022/11/25 01:32:55;;;;;;;10.87;4.40;;;;;;;;;;510033;28;1148;-61
2022/11/25 01:33:10;;;;;;;11.60;4.63;;;;;;;;;;510299;28;1426;-61
2022/11/25 01:33:25;;;;;;;13.13;4.83;;;;;;;;;;508296;28;1352;-61
2022/11/25 01:33:41;;;;;;;14.70;4.90;;;;;;;;;;508862;28;1176;-61
2022/11/25 01:33:59;;;;;;;13.65;4.82;;;;;;;;;;510778;28;1136;-61
2022/11/25 01:34:23;;;;;;;13.60;4.78;;;;;;;;;;510717;28;1132;-61
2022/11/25 01:34:38;;;;;;;13.93;4.70;;;;;;;;;;510975;28;1387;-61
2022/11/25 01:34:53;;;;;;;12.70;4.60;;;;;;;;;;509542;28;1283;-61
2022/11/25 01:35:09;;;;;;;13.03;4.50;;;;;;;;;;510679;28;1031;-61
2022/11/25 01:35:24;;;;;;;11.57;4.53;;;;;;;;;;511864;28;1034;-61
2022/11/25 01:35:39;;;;;;;13.27;4.87;;;;;;;;;;512663;28;1158;-61
2022/11/25 01:35:55;;;;;;;13.43;4.80;;;;;;;;;;512554;28;1210;-61
2022/11/25 01:36:13;;;;;;;11.73;4.53;;;;;;;;;;511270;28;1120;-61
2022/11/25 01:36:30;;;;;;;12.27;4.70;;;;;;;;;;513356;28;1098;-61
2022/11/25 01:36:46;;;;;;;13.32;4.85;;;;;;;;;;514383;28;1034;-61
2022/11/25 01:37:01;;;;;;;13.55;4.80;;;;;;;;;;513204;28;1238;-61
2022/11/25 01:37:17;;;;;;;12.47;4.50;;;;;;;;;;513574;28;1165;-61
2022/11/25 01:37:32;;;;;;;12.77;4.80;;;;;;;;;;513097;28;1387;-61
2022/11/25 01:37:47;;;;;;;15.73;5.10;;;;;;;;;;513369;28;1203;-61
2022/11/25 01:38:03;;;;;;;16.30;5.23;;;;;;;;;;513800;28;1115;-61
2022/11/25 01:38:18;;;;;;;16.38;5.45;;;;;;;;;;509255;28;1290;-61
2022/11/25 01:38:34;;;;;;;16.17;5.53;;;;;;;;;;508929;28;1253;-61
2022/11/25 01:38:52;;;;;;;13.00;5.22;;;;;;;;;;511798;28;1085;-61
2022/11/25 01:39:12;;;;;;;13.25;5.13;;;;;;;;;;510570;28;1365;-61
2022/11/25 01:39:27;;;;;;;13.60;5.20;;;;;;;;;;511931;28;970;-61
2022/11/25 01:39:42;;;;;;;13.97;4.97;;;;;;;;;;511842;28;1351;-61
2022/11/25 01:39:57;;;;;;;14.43;4.83;;;;;;;;;;511708;28;1749;-61
2022/11/25 01:40:13;;;;;;;14.05;5.05;;;;;;;;;;513729;28;1132;-61
2022/11/25 01:40:29;;;;;;;14.20;5.22;;;;;;;;;;512729;28;1183;-61
2022/11/25 01:40:44;;;;;;;16.50;5.87;;;;;;;;;;515038;28;1330;-61
2022/11/25 01:41:00;;;;;;;17.20;5.67;;;;;;;;;;512869;28;2692;-61
2022/11/25 01:41:15;;;;;;;16.48;5.20;;;;;;;;;;513961;28;1899;-61
2022/11/25 01:41:32;;;;;;;14.00;4.82;;;;;;;;;;514376;28;961;-61
2022/11/25 01:41:48;;;;;;;13.98;4.88;;;;;;;;;;515114;28;1438;-61
2022/11/25 01:42:03;;;;;;;14.97;5.10;;;;;;;;;;512635;28;1136;-61