Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:02:23;;;;;;;2.12;1.27;;;21.60;44.60;;;;;;954147;149;27276;-72
2022/07/06 00:04:49;;;;;;;2.90;0.80;;;21.60;44.60;;;;;;955544;148;27260;-72
2022/07/06 00:07:16;;;;;;;2.92;1.12;;;21.60;44.70;;;;;;955254;148;27341;-72
2022/07/06 00:09:43;;;;;;;1.22;0.90;;;21.60;44.80;;;;;;952998;149;27349;-72
2022/07/06 00:12:09;;;;;;;2.00;1.00;;;21.60;45.00;;;;;;955313;148;27300;-71
2022/07/06 00:14:36;;;;;;;1.52;0.82;;;21.50;45.00;;;;;;953839;149;27417;-73
2022/07/06 00:17:02;;;;;;;1.15;1.12;;;21.50;45.00;;;;;;954149;149;27257;-72
2022/07/06 00:19:29;;;;;;;1.15;1.07;;;21.50;45.00;;;;;;953933;146;27352;-72
2022/07/06 00:21:56;;;;;;;0.80;0.75;;;21.50;45.10;;;;;;954963;148;27274;-72
2022/07/06 00:24:22;;;;;;;2.55;1.07;;;21.50;45.10;;;;;;956239;149;27276;-71
2022/07/06 00:26:49;;;;;;;3.40;1.30;;;21.40;45.20;;;;;;953475;148;27223;-72
2022/07/06 00:29:15;;;;;;;1.32;1.20;;;21.40;45.30;;;;;;954761;149;27334;-72
2022/07/06 00:31:42;;;;;;;1.30;1.20;;;21.30;45.30;;;;;;956452;147;27348;-73
2022/07/06 00:34:09;;;;;;;1.35;1.25;;;21.20;45.50;;;;;;964054;147;27403;-72
2022/07/06 00:36:35;;;;;;;0.82;0.80;;;21.20;45.60;;;;;;963235;147;27817;-72
2022/07/06 00:39:02;;;;;;;1.12;1.02;;;21.10;45.70;;;;;;964659;147;27351;-72
2022/07/06 00:41:28;;;;;;;2.02;1.00;;;21.00;45.80;;;;;;963286;145;27339;-72
2022/07/06 00:43:55;;;;;;;3.52;1.85;;;20.90;46.00;;;;;;965249;147;27321;-72
2022/07/06 00:46:27;;;;;;;1.27;1.20;;;20.80;46.10;;;;;;966571;145;27343;-71
2022/07/06 00:48:54;;;;;;;1.37;1.27;;;20.80;46.30;;;;;;963629;147;27377;-72
2022/07/06 00:51:20;;;;;;;1.35;1.10;;;20.60;46.30;;;;;;964125;147;27353;-72
2022/07/06 00:53:47;;;;;;;1.90;1.67;;;20.60;46.60;;;;;;963986;147;27307;-72
2022/07/06 00:56:13;;;;;;;0.85;0.85;;;20.50;46.70;;;;;;964213;147;27293;-72
2022/07/06 00:58:40;;;;;;;0.90;0.90;;;20.40;46.80;;;;;;964239;145;27311;-71
2022/07/06 01:01:07;;;;;;;0.85;0.85;;;20.30;47.00;;;;;;963002;145;27299;-71
2022/07/06 01:03:33;;;;;;;0.93;0.93;;;20.20;47.20;;;;;;964246;147;27406;-72
2022/07/06 01:06:00;;;;;;;2.42;1.05;;;20.20;47.40;;;;;;963990;147;27308;-72
2022/07/06 01:08:26;;;;;;;1.92;1.30;;;20.10;47.50;;;;;;962959;147;27452;-72
2022/07/06 01:10:53;;;;;;;1.45;1.35;;;20.00;47.70;;;;;;963689;147;27712;-73
2022/07/06 01:13:20;;;;;;;1.55;1.27;;;19.90;48.20;;;;;;963663;147;27376;-74
2022/07/06 01:15:46;;;;;;;1.98;1.15;;;19.90;48.00;;;;;;964674;145;27295;-74
2022/07/06 01:18:13;;;;;;;1.00;1.00;;;19.80;48.10;;;;;;966350;145;27282;-74
2022/07/06 01:20:39;;;;;;;3.40;1.17;;;19.80;48.40;;;;;;965026;147;27273;-72
2022/07/06 01:23:06;;;;;;;0.90;0.90;;;19.70;48.50;;;;;;966006;147;27379;-73
2022/07/06 01:25:33;;;;;;;1.40;1.30;;;19.60;48.70;;;;;;965995;147;27254;-73
2022/07/06 01:27:59;;;;;;;1.90;1.10;;;19.60;48.90;;;;;;965566;145;27401;-72
2022/07/06 01:30:26;;;;;;;1.12;1.10;;;19.50;49.00;;;;;;964055;147;27295;-73
2022/07/06 01:32:52;;;;;;;1.60;1.50;;;19.50;49.10;;;;;;959690;147;27374;-73
2022/07/06 01:35:19;;;;;;;2.25;1.20;;;19.50;49.30;;;;;;953614;149;27372;-73
2022/07/06 01:37:45;;;;;;;1.40;1.30;;;19.50;49.40;;;;;;955259;149;27710;-72
2022/07/06 01:40:12;;;;;;;1.75;1.10;;;19.40;49.60;;;;;;956554;148;27303;-73
2022/07/06 01:42:39;;;;;;;1.42;1.32;;;19.40;49.60;;;;;;955105;148;27844;-73
2022/07/06 01:45:05;;;;;;;1.70;1.00;;;19.40;49.80;;;;;;954065;149;27381;-73
2022/07/06 01:47:33;;;;;;;1.00;0.95;;;19.30;49.80;;;;;;953662;148;27398;-73
2022/07/06 01:49:59;;;;;;;1.32;1.30;;;19.30;49.80;;;;;;954748;147;27289;-73
2022/07/06 01:52:25;;;;;;;1.40;1.30;;;19.30;50.10;;;;;;952642;146;27377;-73
2022/07/06 01:54:52;;;;;;;1.63;1.03;;;19.20;50.20;;;;;;955086;149;27268;-72
2022/07/06 01:57:18;;;;;;;1.30;1.20;;;19.20;50.20;;;;;;954369;149;27337;-72
2022/07/06 01:59:45;;;;;;;1.30;1.20;;;19.10;50.40;;;;;;954758;148;27327;-73
2022/07/06 02:02:11;;;;;;;1.00;0.98;;;19.10;50.60;;;;;;954145;149;27987;-72
2022/07/06 02:04:38;;;;;;;1.20;1.10;;;19.10;50.60;;;;;;954655;149;27345;-73
2022/07/06 02:07:05;;;;;;;4.17;1.22;;;19.00;50.70;;;;;;951939;148;27297;-73
2022/07/06 02:09:31;;;;;;;1.75;1.30;;;19.00;51.50;;;;;;954480;148;27287;-73
2022/07/06 02:11:58;;;;;;;1.67;1.52;;;18.90;51.10;;;;;;955232;149;27291;-72
2022/07/06 02:14:24;;;;;;;1.60;1.27;;;18.90;51.10;;;;;;954664;148;27315;-72
2022/07/06 02:16:51;;;;;;;1.60;1.50;;;18.90;51.30;;;;;;953060;149;27302;-73
2022/07/06 02:19:17;;;;;;;1.13;1.13;;;18.80;51.30;;;;;;954751;149;27304;-73
2022/07/06 02:21:44;;;;;;;4.33;1.40;;;18.80;51.50;;;;;;955169;149;27320;-73
2022/07/06 02:24:11;;;;;;;1.60;1.50;;;18.80;51.60;;;;;;954390;148;27224;-73
2022/07/06 02:26:37;;;;;;;1.82;1.50;;;18.70;51.70;;;;;;952157;148;27272;-72
2022/07/06 02:29:04;;;;;;;2.73;1.23;;;18.70;51.90;;;;;;955600;148;27353;-74
2022/07/06 02:31:30;;;;;;;1.40;1.30;;;18.60;51.90;;;;;;953065;148;27264;-72
2022/07/06 02:33:57;;;;;;;1.75;1.37;;;18.60;52.10;;;;;;953852;147;27319;-73
2022/07/06 02:36:24;;;;;;;1.27;1.17;;;18.60;52.20;;;;;;952690;149;27392;-73
2022/07/06 02:38:50;;;;;;;1.98;1.65;;;18.50;52.30;;;;;;952816;146;27443;-73
2022/07/06 02:41:17;;;;;;;2.43;1.60;;;18.50;52.40;;;;;;954995;149;27337;-73
2022/07/06 02:43:46;;;;;;;2.33;1.40;;;18.50;52.60;;;;;;955419;149;27806;-72
2022/07/06 02:46:13;;;;;;;1.40;1.30;;;18.40;52.60;;;;;;954533;146;27280;-71
2022/07/06 02:48:39;;;;;;;1.55;1.45;;;18.40;53.00;;;;;;954929;148;27393;-72
2022/07/06 02:51:06;;;;;;;1.47;1.37;;;18.30;52.80;;;;;;952309;146;27469;-70
2022/07/06 02:53:32;;;;;;;1.30;1.20;;;18.30;53.00;;;;;;953869;148;28552;-69
2022/07/06 02:55:59;;;;;;;1.50;1.40;;;18.30;53.20;;;;;;954718;148;27312;-72
2022/07/06 02:58:26;;;;;;;1.55;1.45;;;18.20;53.20;;;;;;955153;148;27272;-70
2022/07/06 03:00:52;;;;;;;1.80;1.40;;;18.20;53.30;;;;;;954968;148;27256;-69
2022/07/06 03:03:19;;;;;;;1.57;1.33;;;18.10;53.40;;;;;;955272;148;27275;-73
2022/07/06 03:05:46;;;;;;;0.93;0.93;;;18.10;53.60;;;;;;956274;149;27412;-72
2022/07/06 03:08:12;;;;;;;1.83;1.40;;;18.10;53.80;;;;;;954290;149;27417;-70
2022/07/06 03:10:38;;;;;;;2.37;1.50;;;18.00;53.90;;;;;;955527;149;27327;-70
2022/07/06 03:13:05;;;;;;;1.40;1.30;;;18.00;54.00;;;;;;954657;149;27279;-70
2022/07/06 03:15:32;;;;;;;1.65;1.55;;;17.90;54.20;;;;;;955229;146;27255;-69
2022/07/06 03:17:58;;;;;;;1.20;1.10;;;17.90;54.30;;;;;;954564;146;27293;-70
2022/07/06 03:20:25;;;;;;;1.50;1.40;;;17.90;54.50;;;;;;955445;148;27367;-70
2022/07/06 03:22:51;;;;;;;1.80;1.40;;;17.80;54.60;;;;;;953264;148;27301;-72
2022/07/06 03:25:18;;;;;;;1.50;1.40;;;17.80;54.70;;;;;;953440;148;27343;-69
2022/07/06 03:27:45;;;;;;;1.63;1.27;;;17.80;54.80;;;;;;953390;148;27819;-69
2022/07/06 03:30:11;;;;;;;1.50;1.40;;;17.80;54.90;;;;;;952672;149;28144;-69
2022/07/06 03:32:38;;;;;;;2.00;1.30;;;17.70;55.00;;;;;;952634;149;27232;-70
2022/07/06 03:35:05;;;;;;;2.37;1.63;;;17.70;55.10;;;;;;963959;147;27381;-70
2022/07/06 03:37:31;;;;;;;2.10;1.27;;;17.70;55.30;;;;;;961211;147;27372;-71
2022/07/06 03:39:58;;;;;;;1.57;1.25;;;17.70;55.40;;;;;;963829;147;27314;-71
2022/07/06 03:42:24;;;;;;;1.53;1.40;;;17.70;55.40;;;;;;964775;147;27330;-72
2022/07/06 03:44:51;;;;;;;2.27;1.50;;;17.70;55.60;;;;;;963858;147;27309;-70
2022/07/06 03:47:17;;;;;;;2.10;1.90;;;17.70;55.70;;;;;;966240;147;27703;-70
2022/07/06 03:49:44;;;;;;;1.60;1.50;;;17.70;55.90;;;;;;965024;147;27255;-70
2022/07/06 03:52:10;;;;;;;1.43;1.33;;;17.70;56.00;;;;;;964023;147;27319;-70
2022/07/06 03:54:37;;;;;;;1.57;1.47;;;17.70;56.10;;;;;;965844;147;27757;-70
2022/07/06 03:57:04;;;;;;;1.10;1.10;;;17.70;56.10;;;;;;964055;147;27424;-70
2022/07/06 03:59:30;;;;;;;1.33;1.23;;;17.70;56.10;;;;;;965827;147;27242;-72
2022/07/06 04:01:57;;;;;;;1.57;1.37;;;17.70;56.20;;;;;;964766;147;27294;-70
2022/07/06 04:04:23;;;;;;;1.77;1.67;;;17.70;56.30;;;;;;964090;147;28315;-69
2022/07/06 04:06:50;;;;;;;2.63;1.70;;;17.70;56.40;;;;;;963991;147;27266;-71
2022/07/06 04:09:17;;;;;;;2.77;1.93;;;17.70;56.40;;;;;;965904;145;27264;-70
2022/07/06 04:11:43;;;;;;;1.50;1.40;;;17.70;56.50;;;;;;964103;147;27290;-70
2022/07/06 04:14:10;;;;;;;1.43;1.33;;;17.80;56.60;;;;;;964858;147;27314;-70
2022/07/06 04:16:37;;;;;;;1.70;1.60;;;17.80;56.00;;;;;;964275;147;27250;-71
2022/07/06 04:19:03;;;;;;;2.13;1.30;;;17.80;56.80;;;;;;963841;147;27287;-71
2022/07/06 04:21:30;;;;;;;2.75;2.00;;;17.80;56.70;;;;;;964465;145;27309;-70
2022/07/06 04:23:56;;;;;;;3.13;1.33;;;17.90;56.70;;;;;;965432;147;28255;-70
2022/07/06 04:26:23;;;;;;;1.37;1.27;;;17.90;56.80;;;;;;965896;147;27299;-70
2022/07/06 04:28:50;;;;;;;1.60;1.50;;;18.00;56.80;;;;;;966046;145;27273;-70
2022/07/06 04:31:16;;;;;;;1.35;1.25;;;18.00;57.00;;;;;;964817;147;27215;-70
2022/07/06 04:33:43;;;;;;;2.30;1.40;;;18.10;57.50;;;;;;964694;147;27246;-70
2022/07/06 04:36:09;;;;;;;1.35;1.25;;;18.20;56.90;;;;;;963740;147;27327;-73
2022/07/06 04:38:36;;;;;;;3.10;1.42;;;18.30;57.00;;;;;;963684;147;27407;-69
2022/07/06 04:41:03;;;;;;;1.05;1.02;;;18.40;57.10;;;;;;964230;147;27415;-70
2022/07/06 04:43:29;;;;;;;1.57;1.30;;;18.40;56.90;;;;;;964766;147;27337;-69
2022/07/06 04:45:56;;;;;;;1.70;1.57;;;18.50;57.00;;;;;;964611;147;27281;-70
2022/07/06 04:48:22;;;;;;;1.57;1.35;;;18.60;57.00;;;;;;964477;147;27305;-70
2022/07/06 04:50:49;;;;;;;1.62;1.47;;;18.70;56.90;;;;;;966599;145;27237;-71
2022/07/06 04:53:16;;;;;;;1.42;1.32;;;18.80;56.90;;;;;;964645;147;27287;-73
2022/07/06 04:55:42;;;;;;;2.25;1.82;;;19.00;57.00;;;;;;964127;147;27315;-70
2022/07/06 04:58:09;;;;;;;1.67;1.55;;;19.20;57.20;;;;;;963945;147;27366;-73
2022/07/06 05:00:35;;;;;;;1.35;1.25;;;19.40;57.60;;;;;;965192;147;27318;-71
2022/07/06 05:03:02;;;;;;;1.25;1.12;;;19.70;57.90;;;;;;965660;147;27367;-70
2022/07/06 05:05:28;;;;;;;2.20;1.22;;;20.10;58.10;;;;;;967040;147;27274;-69
2022/07/06 05:07:55;;;;;;;1.85;1.40;;;20.60;57.90;;;;;;964974;147;27580;-71
2022/07/06 05:10:22;;;;;;;1.25;1.02;;;21.10;57.60;;;;;;964797;147;28512;-70
2022/07/06 05:12:48;;;;;;;1.42;1.32;;;21.60;57.00;;;;;;962835;147;27337;-73
2022/07/06 05:15:15;;;;;;;1.95;1.80;;;22.10;56.20;;;;;;963001;145;27407;-71
2022/07/06 05:17:41;;;;;;;3.25;1.37;;;22.50;55.50;;;;;;965388;147;27312;-69
2022/07/06 05:20:08;;;;;;;1.17;0.90;;;22.90;54.70;;;;;;964212;147;27363;-70
2022/07/06 05:22:35;;;;;;;1.35;1.02;;;23.30;53.80;;;;;;964716;147;27254;-70
2022/07/06 05:25:01;;;;;;;1.37;1.00;;;23.50;52.90;;;;;;965422;147;27585;-71
2022/07/06 05:27:28;;;;;;;1.72;1.30;;;23.60;52.20;;;;;;962869;147;27861;-70
2022/07/06 05:29:54;;;;;;;1.37;1.25;;;23.60;51.60;;;;;;965592;147;27289;-72
2022/07/06 05:32:21;;;;;;;1.07;0.98;;;23.60;51.20;;;;;;963872;147;27797;-69
2022/07/06 05:34:48;;;;;;;2.00;1.02;;;23.60;51.30;;;;;;959658;147;27351;-70
2022/07/06 05:37:14;;;;;;;1.87;1.00;;;23.50;51.60;;;;;;955181;149;27287;-70
2022/07/06 05:39:43;;;;;;;2.98;1.35;;;23.70;52.30;;;;;;955743;148;27235;-70
2022/07/06 05:42:07;;;;;;;2.15;1.40;;;24.00;52.80;;;;;;952281;149;27282;-71
2022/07/06 05:44:34;;;;;;;3.25;1.10;;;24.40;52.80;;;;;;955028;149;27256;-70
2022/07/06 05:52:30;;;;;;;2.08;1.00;;;25.80;49.90;;;;;;954807;146;27444;-70
2022/07/06 05:54:57;;;;;;;2.62;1.25;;;26.00;49.10;;;;;;953985;148;27420;-71
2022/07/06 05:57:23;;;;;;;1.80;1.20;;;26.10;48.30;;;;;;952614;149;27690;-70
2022/07/06 05:59:50;;;;;;;3.85;1.30;;;26.10;47.90;;;;;;953685;149;27289;-70
2022/07/06 06:02:16;;;;;;;1.37;1.20;;;26.00;47.70;;;;;;954817;148;27279;-70
2022/07/06 06:04:43;;;;;;;1.25;0.95;;;25.90;47.40;;;;;;954159;148;27284;-70
2022/07/06 06:07:10;;;;;;;1.67;1.00;;;25.90;47.60;;;;;;954922;148;27281;-71
2022/07/06 06:09:36;;;;;;;1.20;0.98;;;25.90;48.00;;;;;;955461;149;27268;-73
2022/07/06 06:12:03;;;;;;;2.15;1.10;;;26.10;48.30;;;;;;954143;149;27388;-71
2022/07/06 06:14:29;;;;;;;3.40;0.95;;;26.30;48.40;;;;;;953943;149;27325;-70
2022/07/06 06:16:56;;;;;;;2.42;1.37;;;26.60;48.30;;;;;;953383;148;27292;-69
2022/07/06 06:19:23;;;;;;;2.22;0.98;;;26.80;47.80;;;;;;952552;146;27341;-71
2022/07/06 06:21:51;;;;;;;1.10;1.00;;;27.10;47.20;;;;;;953840;146;27383;-70
2022/07/06 06:24:16;;;;;;;1.00;0.90;;;27.30;47.00;;;;;;954643;149;27334;-72
2022/07/06 06:26:43;;;;;;;1.60;1.10;;;27.30;46.30;;;;;;954818;149;27320;-72
2022/07/06 06:29:09;;;;;;;2.75;1.15;;;27.40;45.80;;;;;;952938;147;27412;-72
2022/07/06 06:31:36;;;;;;;5.87;1.52;;;27.40;45.40;;;;;;954013;149;28576;-70
2022/07/06 06:34:02;;;;;;;3.62;1.10;;;27.40;45.50;;;;;;952804;148;27383;-70
2022/07/06 06:36:29;;;;;;;1.20;1.07;;;27.50;45.70;;;;;;960857;147;28534;-70
2022/07/06 06:38:55;;;;;;;1.32;0.95;;;27.60;45.90;;;;;;965140;147;27291;-70
2022/07/06 06:41:22;;;;;;;3.30;1.32;;;27.80;46.00;;;;;;964794;147;27276;-71
2022/07/06 06:43:48;;;;;;;0.90;0.90;;;28.10;46.30;;;;;;964249;147;27247;-71
2022/07/06 06:46:15;;;;;;;1.15;1.05;;;28.50;46.50;;;;;;965933;147;27402;-72
2022/07/06 06:48:42;;;;;;;3.05;1.87;;;28.90;45.70;;;;;;965502;147;27391;-70
2022/07/06 06:51:08;;;;;;;1.17;1.10;;;29.30;44.70;;;;;;964644;147;27441;-69
2022/07/06 06:53:35;;;;;;;1.55;1.10;;;29.60;43.90;;;;;;963955;147;27296;-71
2022/07/06 06:56:01;;;;;;;1.90;0.98;;;29.70;43.30;;;;;;964435;147;27296;-70
2022/07/06 06:58:28;;;;;;;1.60;1.50;;;29.80;43.20;;;;;;965256;145;27467;-71
2022/07/06 07:00:55;;;;;;;1.52;0.90;;;29.90;43.30;;;;;;963873;145;27320;-71
2022/07/06 07:03:21;;;;;;;2.40;1.00;;;30.10;43.30;;;;;;964232;145;27358;-72
2022/07/06 07:05:48;;;;;;;2.45;1.50;;;30.40;43.20;;;;;;962964;145;27372;-71
2022/07/06 07:08:14;;;;;;;1.50;1.32;;;30.70;43.10;;;;;;964397;145;27293;-70
2022/07/06 07:10:41;;;;;;;2.35;1.05;;;31.00;42.40;;;;;;965098;145;27268;-70
2022/07/06 07:13:08;;;;;;;3.12;1.35;;;31.20;41.60;;;;;;964101;145;27374;-71
2022/07/06 07:15:34;;;;;;;1.98;0.93;;;31.20;41.00;;;;;;965542;145;27355;-71
2022/07/06 07:18:01;;;;;;;2.27;1.17;;;31.20;40.50;;;;;;964576;145;27346;-71
2022/07/06 07:20:29;;;;;;;2.90;1.02;;;31.00;40.20;;;;;;963691;147;27270;-72
2022/07/06 07:22:54;;;;;;;1.52;1.05;;;31.00;40.30;;;;;;961724;147;27324;-70
2022/07/06 07:25:21;;;;;;;2.52;1.00;;;31.00;40.40;;;;;;963704;147;28042;-70
2022/07/06 07:27:47;;;;;;;1.70;1.00;;;30.90;40.50;;;;;;966803;147;27279;-70
2022/07/06 07:30:14;;;;;;;1.82;1.02;;;31.00;40.50;;;;;;965459;145;27324;-71
2022/07/06 07:32:40;;;;;;;1.57;1.02;;;31.00;39.80;;;;;;966232;145;27423;-71
2022/07/06 07:35:07;;;;;;;1.82;1.15;;;31.00;39.70;;;;;;962236;145;27296;-71
2022/07/06 07:37:33;;;;;;;4.80;1.07;;;31.00;39.10;;;;;;966096;145;27325;-71
2022/07/06 07:40:00;;;;;;;2.58;1.10;;;30.90;39.20;;;;;;963057;147;27375;-73
2022/07/06 07:42:27;;;;;;;1.70;1.30;;;30.80;39.10;;;;;;964155;147;27319;-70
2022/07/06 07:44:53;;;;;;;3.10;1.40;;;30.60;39.00;;;;;;965413;147;27902;-70
2022/07/06 07:47:20;;;;;;;5.72;1.35;;;30.40;39.20;;;;;;965809;145;27340;-70
2022/07/06 07:49:46;;;;;;;2.25;1.40;;;30.30;39.20;;;;;;962637;145;27377;-70
2022/07/06 07:52:13;;;;;;;3.40;1.60;;;30.20;39.30;;;;;;966096;145;27410;-71
2022/07/06 07:54:40;;;;;;;1.55;0.88;;;30.00;39.20;;;;;;964954;147;28008;-73
2022/07/06 07:57:06;;;;;;;1.30;1.10;;;29.80;39.20;;;;;;964387;145;27384;-72
2022/07/06 07:59:33;;;;;;;1.55;1.00;;;29.60;39.10;;;;;;964473;145;27308;-70
2022/07/06 08:01:59;;;;;;;1.20;1.07;;;29.40;39.20;;;;;;963256;147;27312;-71
2022/07/06 08:04:26;;;;;;;1.90;1.00;;;29.10;39.30;;;;;;964848;147;27355;-70
2022/07/06 08:09:25;;;;;;;2.22;1.40;;;28.90;39.70;;;;;;973297;145;38486;-69
2022/07/06 08:11:51;;;;;;;1.85;1.10;;;28.60;40.50;;;;;;961468;149;27464;-72
2022/07/06 08:14:18;;;;;;;1.45;1.17;;;28.60;40.90;;;;;;961826;148;27358;-69
2022/07/06 08:16:45;;;;;;;2.02;1.30;;;28.80;41.40;;;;;;961085;148;27315;-70
2022/07/06 08:19:14;;;;;;;1.82;1.05;;;29.00;41.40;;;;;;961235;147;27324;-69
2022/07/06 08:21:38;;;;;;;1.32;1.10;;;29.20;41.10;;;;;;961218;148;27345;-70
2022/07/06 08:24:04;;;;;;;1.60;1.50;;;29.40;40.40;;;;;;962122;148;27293;-69
2022/07/06 08:26:31;;;;;;;1.77;1.25;;;29.40;40.10;;;;;;961741;149;27327;-70
2022/07/06 08:28:58;;;;;;;1.15;1.02;;;29.40;39.60;;;;;;961463;148;27775;-70
2022/07/06 08:31:24;;;;;;;2.08;1.35;;;29.30;39.30;;;;;;961650;149;27346;-69
2022/07/06 08:33:53;;;;;;;1.35;1.15;;;29.10;39.30;;;;;;961963;147;27328;-69
2022/07/06 08:36:17;;;;;;;1.92;1.40;;;29.00;39.60;;;;;;961406;149;27279;-69
2022/07/06 08:38:44;;;;;;;1.72;1.62;;;28.80;39.60;;;;;;961602;148;27241;-70
2022/07/06 08:41:10;;;;;;;1.85;1.62;;;28.60;39.60;;;;;;961378;148;27393;-69
2022/07/06 08:43:37;;;;;;;2.25;1.10;;;28.50;39.90;;;;;;961389;148;27322;-70
2022/07/06 08:46:05;;;;;;;1.47;1.37;;;28.40;40.10;;;;;;962167;149;27290;-72
2022/07/06 08:48:30;;;;;;;2.27;1.47;;;28.40;40.30;;;;;;961300;149;27303;-72
2022/07/06 08:50:58;;;;;;;6.37;1.35;;;28.40;40.60;;;;;;958791;148;27497;-69
2022/07/06 08:53:23;;;;;;;2.05;1.60;;;28.50;40.90;;;;;;944580;151;27310;-70
2022/07/06 08:55:50;;;;;;;1.50;1.27;;;28.60;40.60;;;;;;944552;151;27275;-69
2022/07/06 08:58:17;;;;;;;2.27;1.20;;;28.70;40.40;;;;;;945213;148;27413;-69
2022/07/06 09:00:43;;;;;;;1.45;1.30;;;28.80;40.30;;;;;;945291;151;27337;-70
2022/07/06 09:03:10;;;;;;;1.98;1.30;;;28.80;40.10;;;;;;944744;151;27293;-70
2022/07/06 09:05:36;;;;;;;2.67;1.30;;;28.80;39.90;;;;;;944726;151;27345;-69
2022/07/06 09:08:03;;;;;;;3.20;1.40;;;28.80;40.00;;;;;;946381;149;27397;-69
2022/07/06 09:10:30;;;;;;;1.42;1.32;;;29.00;40.20;;;;;;954263;150;27363;-69
2022/07/06 09:13:03;;;;;;;2.27;1.50;;;29.20;40.50;;;;;;953798;150;27409;-69
2022/07/06 09:15:29;;;;;;;1.40;1.30;;;29.60;40.60;;;;;;953363;150;27339;-70
2022/07/06 09:17:55;;;;;;;3.17;1.30;;;30.10;41.00;;;;;;953057;150;27332;-70
2022/07/06 09:20:22;;;;;;;1.42;1.30;;;30.70;40.80;;;;;;953010;150;27393;-70
2022/07/06 09:22:48;;;;;;;1.55;1.15;;;31.50;40.40;;;;;;953577;150;27322;-71
2022/07/06 09:25:15;;;;;;;2.05;1.07;;;32.30;39.80;;;;;;952990;150;26259;-70
2022/07/06 09:27:47;;;;;;;1.52;1.40;;;33.00;39.30;;;;;;953442;150;27402;-70
2022/07/06 09:30:11;;;;;;;2.25;1.42;;;33.70;38.10;;;;;;953526;148;27543;-69
2022/07/06 09:32:41;;;;;;;2.30;1.20;;;34.20;37.30;;;;;;953606;150;27410;-69
2022/07/06 09:35:08;;;;;;;4.60;1.50;;;34.70;36.40;;;;;;951631;150;26217;-70
2022/07/06 09:37:34;;;;;;;2.42;2.15;;;35.10;36.00;;;;;;953397;147;26266;-71
2022/07/06 09:40:01;;;;;;;3.25;1.42;;;35.50;36.30;;;;;;953852;150;26336;-70
2022/07/06 09:42:27;;;;;;;1.75;1.65;;;35.90;35.70;;;;;;953754;148;27327;-72
2022/07/06 09:44:54;;;;;;;1.50;1.40;;;36.30;35.10;;;;;;953297;149;26262;-70
2022/07/06 09:47:20;;;;;;;2.02;1.50;;;36.60;33.00;;;;;;953990;147;26281;-70
2022/07/06 09:49:50;;;;;;;2.42;1.40;;;36.60;32.60;;;;;;953183;147;27427;-70
2022/07/06 09:52:16;;;;;;;1.50;1.30;;;36.50;32.30;;;;;;953662;148;27380;-70
2022/07/06 09:54:43;;;;;;;1.57;1.15;;;36.10;32.20;;;;;;953014;148;27300;-70
2022/07/06 09:57:10;;;;;;;1.32;1.00;;;35.80;32.80;;;;;;952744;150;27323;-70
2022/07/06 09:59:36;;;;;;;1.40;1.30;;;35.40;32.30;;;;;;953380;150;27360;-72
2022/07/06 10:02:03;;;;;;;1.37;1.12;;;35.10;32.30;;;;;;953685;150;27393;-69
2022/07/06 10:04:29;;;;;;;2.90;1.20;;;34.80;32.60;;;;;;953139;150;27440;-69
2022/07/06 10:06:56;;;;;;;2.72;1.35;;;34.50;32.70;;;;;;953226;150;27291;-69
2022/07/06 10:09:22;;;;;;;1.65;1.10;;;34.20;32.40;;;;;;953425;147;27392;-69
2022/07/06 10:11:52;;;;;;;1.20;1.10;;;33.80;32.30;;;;;;953627;147;27336;-70
2022/07/06 10:14:19;;;;;;;1.67;1.32;;;33.30;32.20;;;;;;952844;149;27432;-71
2022/07/06 10:16:45;;;;;;;1.27;1.22;;;32.80;32.50;;;;;;953180;150;27404;-69
2022/07/06 10:19:12;;;;;;;2.65;1.70;;;32.40;33.20;;;;;;953281;150;27351;-70
2022/07/06 10:21:38;;;;;;;1.45;1.20;;;32.10;34.10;;;;;;953457;150;27324;-72
2022/07/06 10:24:05;;;;;;;1.65;1.37;;;32.00;34.80;;;;;;952809;150;27324;-69
2022/07/06 10:26:32;;;;;;;1.30;1.20;;;32.00;35.00;;;;;;952015;150;27328;-70
2022/07/06 10:28:59;;;;;;;2.45;1.40;;;32.10;34.80;;;;;;951693;148;27328;-70
2022/07/06 10:31:25;;;;;;;1.45;1.35;;;32.30;34.60;;;;;;953048;147;27312;-71
2022/07/06 10:33:51;;;;;;;2.67;1.55;;;32.40;34.20;;;;;;953038;147;27320;-72
2022/07/06 10:36:18;;;;;;;1.52;1.42;;;32.40;33.90;;;;;;953480;148;27347;-69
2022/07/06 10:38:45;;;;;;;1.95;1.47;;;32.30;33.60;;;;;;953313;149;27387;-69
2022/07/06 10:41:13;;;;;;;2.35;1.37;;;32.10;32.80;;;;;;952499;149;27295;-70
2022/07/06 10:43:38;;;;;;;2.08;1.87;;;31.90;33.30;;;;;;952806;149;27386;-69
2022/07/06 10:46:11;;;;;;;3.05;1.50;;;31.70;33.60;;;;;;951355;147;27641;-70
2022/07/06 10:48:37;;;;;;;2.05;1.50;;;31.50;33.80;;;;;;952761;147;27377;-69
2022/07/06 10:51:05;;;;;;;3.25;1.82;;;31.30;33.70;;;;;;953186;148;27340;-71
2022/07/06 10:53:36;;;;;;;1.45;1.35;;;31.20;33.80;;;;;;952967;150;27389;-70
2022/07/06 10:56:05;;;;;;;1.75;1.40;;;31.00;33.70;;;;;;952811;147;27338;-69
2022/07/06 10:58:40;;;;;;;1.25;1.10;;;30.90;33.80;;;;;;952643;150;27365;-69
2022/07/06 11:01:07;;;;;;;1.45;1.35;;;30.80;34.10;;;;;;953001;150;27275;-70
2022/07/06 11:03:39;;;;;;;3.72;1.27;;;30.70;34.00;;;;;;952213;150;27269;-71
2022/07/06 11:06:09;;;;;;;2.15;1.37;;;30.70;34.20;;;;;;953171;150;27381;-69
2022/07/06 11:08:41;;;;;;;2.20;1.70;;;30.70;34.40;;;;;;953162;150;27339;-70
2022/07/06 11:11:11;;;;;;;1.92;1.35;;;30.70;34.40;;;;;;947789;150;27353;-70
2022/07/06 11:13:37;;;;;;;1.50;1.40;;;30.60;34.30;;;;;;948360;151;27332;-68
2022/07/06 11:16:04;;;;;;;1.87;1.42;;;30.50;34.20;;;;;;947289;151;27382;-71
2022/07/06 11:18:39;;;;;;;2.83;1.47;;;30.40;34.20;;;;;;948515;149;27701;-72
2022/07/06 11:21:24;;;;;;;1.52;1.42;;;30.30;34.80;;;;;;948022;151;27972;-70
2022/07/06 11:23:50;;;;;;;2.25;1.90;;;30.20;34.30;;;;;;947323;150;27355;-70
2022/07/06 11:26:17;;;;;;;1.60;1.50;;;30.00;34.30;;;;;;948861;148;27289;-70
2022/07/06 11:28:47;;;;;;;2.30;1.37;;;29.70;34.30;;;;;;948547;150;27342;-69
2022/07/06 11:31:13;;;;;;;2.30;1.87;;;29.60;35.20;;;;;;948480;151;27664;-70
2022/07/06 11:33:39;;;;;;;2.25;1.80;;;29.50;34.60;;;;;;947945;150;27437;-69
2022/07/06 11:36:12;;;;;;;2.27;1.60;;;29.30;34.70;;;;;;948229;151;27404;-69
2022/07/06 11:38:38;;;;;;;2.55;1.27;;;29.20;34.70;;;;;;948043;150;27329;-69
2022/07/06 11:41:05;;;;;;;1.35;1.25;;;29.10;35.00;;;;;;948241;151;27433;-70
2022/07/06 11:43:31;;;;;;;1.40;1.30;;;29.00;35.20;;;;;;948901;148;27329;-69
2022/07/06 11:45:58;;;;;;;3.15;1.40;;;29.00;35.30;;;;;;948741;151;27334;-70
2022/07/06 11:48:25;;;;;;;1.95;1.40;;;29.00;35.00;;;;;;949143;148;27418;-70
2022/07/06 11:51:00;;;;;;;3.35;1.80;;;28.90;34.90;;;;;;948403;148;27907;-72
2022/07/06 11:53:27;;;;;;;2.02;1.40;;;28.90;35.20;;;;;;948282;148;27336;-70
2022/07/06 11:55:54;;;;;;;1.65;1.45;;;28.90;35.50;;;;;;948173;148;27285;-70
2022/07/06 11:58:23;;;;;;;1.62;1.52;;;28.90;35.40;;;;;;947096;151;27750;-69
2022/07/06 12:01:08;;;;;;;1.80;1.70;;;28.90;35.30;;;;;;947885;151;27402;-71
2022/07/06 12:03:35;;;;;;;2.30;1.35;;;28.90;35.00;;;;;;947770;151;27351;-70
2022/07/06 12:06:07;;;;;;;1.80;1.70;;;28.80;34.90;;;;;;948495;151;27302;-70
2022/07/06 12:08:34;;;;;;;1.80;1.70;;;28.70;34.80;;;;;;947935;150;28192;-70
2022/07/06 12:11:00;;;;;;;1.52;1.42;;;28.70;34.90;;;;;;944896;151;27368;-70
2022/07/06 12:13:27;;;;;;;2.15;1.32;;;28.60;34.80;;;;;;944033;151;28335;-69
2022/07/06 12:15:53;;;;;;;1.52;1.42;;;28.50;34.90;;;;;;943387;149;27300;-70
2022/07/06 12:18:20;;;;;;;1.35;1.25;;;28.40;34.80;;;;;;943501;149;27724;-69
2022/07/06 12:20:47;;;;;;;2.58;1.52;;;28.30;34.70;;;;;;944299;149;27410;-69
2022/07/06 12:23:13;;;;;;;1.95;1.42;;;28.10;34.60;;;;;;944254;151;28157;-69
2022/07/06 12:25:40;;;;;;;1.40;1.30;;;28.00;34.60;;;;;;944798;149;27437;-71
2022/07/06 12:28:07;;;;;;;1.50;1.40;;;27.90;34.90;;;;;;944601;151;27429;-72
2022/07/06 12:30:33;;;;;;;1.65;1.55;;;27.80;35.10;;;;;;942413;151;27399;-69
2022/07/06 12:33:18;;;;;;;1.60;1.42;;;27.80;35.20;;;;;;943486;151;27297;-69
2022/07/06 12:35:44;;;;;;;2.40;1.32;;;27.80;35.30;;;;;;944184;151;27317;-69
2022/07/06 12:38:11;;;;;;;1.30;1.20;;;27.90;35.40;;;;;;943615;151;27305;-69
2022/07/06 12:40:37;;;;;;;2.30;1.55;;;27.90;35.20;;;;;;943964;151;27431;-70
2022/07/06 12:43:04;;;;;;;1.50;1.30;;;27.90;34.90;;;;;;944137;151;27396;-70
2022/07/06 12:45:30;;;;;;;1.77;1.47;;;27.80;34.70;;;;;;943973;151;27430;-73
2022/07/06 12:48:00;;;;;;;1.50;1.40;;;27.80;34.80;;;;;;944069;151;27373;-72
2022/07/06 12:50:39;;;;;;;3.67;1.47;;;27.70;35.00;;;;;;943196;151;27494;-69
2022/07/06 12:53:05;;;;;;;1.62;1.50;;;27.60;35.00;;;;;;943933;151;27328;-69
2022/07/06 12:58:09;;;;;;;2.67;1.30;;;27.60;35.40;;;;;;973674;145;37448;-72