Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:02:29;;;;;;;22.77;16.17;;;8.10;99.90;;;;;;5055452;28;20134;-89
2022/04/16 00:04:55;;;;;;;24.00;17.25;;;7.80;99.90;;;;;;5055739;28;20041;-88
2022/04/16 00:07:21;;;;;;;23.55;17.10;;;8.40;99.90;;;;;;5055842;28;20043;-88
2022/04/16 00:09:47;;;;;;;22.73;16.77;;;8.10;99.90;;;;;;5039194;28;20410;-88
2022/04/16 00:12:18;;;;;;;22.27;16.48;;;7.90;99.90;;;;;;5059250;28;20052;-89
2022/04/16 00:14:44;;;;;;;23.05;17.27;;;7.90;99.90;;;;;;5061187;28;20047;-88
2022/04/16 00:17:10;;;;;;;26.67;18.00;;;8.00;99.90;;;;;;5075679;28;20402;-88
2022/04/16 00:19:41;;;;;;;22.33;16.30;;;7.90;99.90;;;;;;5056524;28;20407;-88
2022/04/16 00:22:09;;;;;;;21.80;16.88;;;7.60;99.90;;;;;;5055626;28;20048;-87
2022/04/16 00:24:45;;;;;;;21.60;15.88;;;7.70;99.90;;;;;;5055484;28;20040;-88
2022/04/16 00:27:11;;;;;;;24.33;16.92;;;8.30;99.90;;;;;;5054995;28;20411;-89
2022/04/16 00:29:56;;;;;;;23.65;17.00;;;7.30;99.90;;;;;;5056531;28;20040;-88
2022/04/16 00:32:41;;;;;;;21.10;15.57;;;7.80;99.90;;;;;;5057212;28;20127;-88
2022/04/16 00:35:16;;;;;;;21.45;15.77;;;7.30;99.90;;;;;;5056373;28;20063;-88
2022/04/16 00:38:12;;;;;;;24.48;16.08;;;7.20;99.90;;;;;;5055267;28;20597;-88
2022/04/16 00:40:47;;;;;;;23.27;16.67;;;7.20;99.90;;;;;;5055366;28;20056;-88
2022/04/16 00:43:29;;;;;;;22.00;15.77;;;7.30;99.90;;;;;;5055945;28;20041;-88
2022/04/16 00:45:59;;;;;;;21.63;15.65;;;7.10;99.90;;;;;;5039511;28;20036;-88
2022/04/16 00:48:25;;;;;;;22.75;15.27;;;7.00;99.90;;;;;;5055567;28;20073;-88
2022/04/16 00:50:53;;;;;;;21.60;15.30;;;7.50;99.90;;;;;;5055021;28;20047;-88
2022/04/16 00:53:28;;;;;;;24.35;16.33;;;7.30;99.90;;;;;;5038973;28;20111;-88
2022/04/16 00:56:06;;;;;;;23.92;17.02;;;7.00;99.90;;;;;;5072697;28;20040;-89
2022/04/16 00:58:47;;;;;;;22.38;16.42;;;6.90;99.90;;;;;;5055974;28;20532;-88
2022/04/16 01:01:20;;;;;;;23.77;16.55;;;7.20;99.90;;;;;;5038679;28;20051;-89
2022/04/16 01:03:55;;;;;;;22.08;16.15;;;7.00;99.90;;;;;;5055068;28;20047;-89
2022/04/16 01:06:42;;;;;;;22.77;16.30;;;7.00;99.90;;;;;;5055269;28;20089;-89
2022/04/16 01:09:17;;;;;;;21.73;15.40;;;7.40;99.90;;;;;;5054813;28;20518;-89
2022/04/16 01:11:46;;;;;;;23.00;15.57;;;6.80;99.90;;;;;;5037915;28;20113;-89
2022/04/16 01:14:18;;;;;;;21.13;15.65;;;6.50;99.90;;;;;;5055626;28;20044;-88
2022/04/16 01:16:44;;;;;;;27.23;17.48;;;6.60;99.90;;;;;;5054677;28;20101;-88
2022/04/16 01:19:12;;;;;;;26.50;16.35;;;6.60;99.90;;;;;;5054915;28;20505;-88
2022/04/16 01:21:39;;;;;;;23.73;16.08;;;6.30;99.90;;;;;;5054704;28;20051;-88
2022/04/16 01:24:06;;;;;;;24.17;16.65;;;6.60;99.90;;;;;;5054394;28;20051;-89
2022/04/16 01:26:32;;;;;;;25.17;16.70;;;6.50;99.90;;;;;;5054491;28;20047;-88
2022/04/16 01:29:02;;;;;;;23.33;15.75;;;6.50;99.90;;;;;;5055455;28;20028;-88
2022/04/16 01:31:30;;;;;;;22.85;15.65;;;6.50;99.90;;;;;;5055058;28;20072;-87
2022/04/16 01:34:01;;;;;;;26.98;16.95;;;6.70;99.90;;;;;;5054986;28;20048;-89
2022/04/16 01:36:31;;;;;;;24.20;16.95;;;6.50;99.90;;;;;;5053821;28;20057;-89
2022/04/16 01:39:00;;;;;;;25.73;17.23;;;6.60;99.90;;;;;;5054151;28;20060;-89
2022/04/16 01:41:32;;;;;;;22.83;16.60;;;6.50;99.90;;;;;;5051654;28;20433;-88
2022/04/16 01:44:01;;;;;;;25.77;17.25;;;6.90;99.90;;;;;;5066584;28;20037;-89
2022/04/16 01:46:49;;;;;;;24.48;17.83;;;6.20;99.90;;;;;;5073690;28;20064;-89
2022/04/16 01:50:06;;;;;;;27.73;18.48;;;6.30;99.90;;;;;;5061075;28;20075;-89
2022/04/16 01:52:44;;;;;;;26.48;18.05;;;6.40;99.90;;;;;;5055159;28;20040;-88
2022/04/16 01:55:12;;;;;;;26.75;17.90;;;6.30;99.90;;;;;;5054518;28;20098;-90
2022/04/16 01:57:41;;;;;;;25.17;17.73;;;5.90;99.90;;;;;;5054424;28;20043;-89
2022/04/16 02:00:14;;;;;;;26.85;17.35;;;6.40;99.90;;;;;;5054188;28;20060;-89
2022/04/16 02:02:45;;;;;;;27.17;18.05;;;6.20;99.90;;;;;;5054467;28;20452;-89
2022/04/16 02:05:43;;;;;;;24.45;18.17;;;6.40;99.90;;;;;;5054130;28;20052;-89
2022/04/16 02:08:20;;;;;;;25.42;17.55;;;6.10;99.90;;;;;;5055035;28;20127;-89
2022/04/16 02:10:51;;;;;;;23.30;17.08;;;6.30;99.90;;;;;;5054437;28;20127;-88
2022/04/16 02:13:21;;;;;;;26.88;17.67;;;6.20;99.90;;;;;;5037831;28;20529;-89
2022/04/16 02:15:52;;;;;;;23.10;16.80;;;6.10;99.90;;;;;;5054080;28;20076;-89
2022/04/16 02:18:27;;;;;;;24.75;17.23;;;6.00;99.90;;;;;;5054832;28;20048;-89
2022/04/16 02:21:01;;;;;;;24.67;16.60;;;6.30;99.90;;;;;;5055209;28;20044;-89
2022/04/16 02:23:38;;;;;;;26.30;17.63;;;5.60;99.90;;;;;;5054897;28;20509;-89
2022/04/16 02:26:07;;;;;;;25.83;18.45;;;6.30;99.90;;;;;;5055175;28;20055;-88
2022/04/16 02:28:34;;;;;;;26.80;17.08;;;5.90;99.90;;;;;;5053890;28;20379;-88
2022/04/16 02:31:00;;;;;;;23.90;16.77;;;5.40;99.90;;;;;;5054104;28;20055;-88
2022/04/16 02:33:27;;;;;;;23.75;17.20;;;5.70;99.90;;;;;;5053959;28;20391;-88
2022/04/16 02:35:53;;;;;;;21.88;16.75;;;6.20;99.90;;;;;;5054027;28;20037;-88
2022/04/16 02:38:19;;;;;;;28.58;18.00;;;5.70;99.90;;;;;;5054198;28;20047;-89
2022/04/16 02:40:49;;;;;;;26.60;17.80;;;5.80;99.90;;;;;;5054309;28;20351;-89
2022/04/16 02:43:21;;;;;;;25.38;16.77;;;5.80;99.90;;;;;;5054626;28;20048;-89
2022/04/16 02:48:30;;;;;;;24.77;16.55;;;6.10;99.90;;;;;;5053757;28;20044;-89
2022/04/16 02:50:56;;;;;;;21.98;16.00;;;6.10;99.90;;;;;;5053445;28;20044;-89
2022/04/16 02:53:22;;;;;;;20.52;15.05;;;5.90;99.90;;;;;;5053278;28;20044;-88
2022/04/16 02:55:48;;;;;;;23.17;16.52;;;5.90;99.90;;;;;;5036865;28;20082;-89
2022/04/16 02:58:14;;;;;;;24.63;17.42;;;6.60;99.90;;;;;;5036800;28;20036;-89
2022/04/16 03:00:46;;;;;;;25.25;18.23;;;6.00;99.90;;;;;;5037457;28;20051;-89
2022/04/16 03:03:22;;;;;;;27.77;18.83;;;6.10;99.90;;;;;;5054532;28;20509;-89
2022/04/16 03:05:48;;;;;;;27.00;18.90;;;6.20;99.90;;;;;;5056686;28;20037;-89
2022/04/16 03:08:24;;;;;;;29.73;20.38;;;6.30;99.90;;;;;;5041067;28;20044;-89
2022/04/16 03:10:51;;;;;;;32.67;20.63;;;6.40;99.90;;;;;;5057253;28;20402;-89
2022/04/16 03:13:17;;;;;;;29.83;20.88;;;6.10;99.90;;;;;;5056724;28;20044;-88
2022/04/16 03:18:27;;;;;;;31.60;20.83;;;7.10;99.90;;;;;;5078633;28;20029;-88
2022/04/16 03:21:14;;;;;;;30.77;20.88;;;6.90;99.90;;;;;;5067416;28;20057;-89
2022/04/16 03:23:48;;;;;;;31.70;21.50;;;6.70;99.90;;;;;;5033442;28;20055;-88
2022/04/16 03:26:16;;;;;;;29.60;21.00;;;6.80;99.90;;;;;;5057385;28;20140;-88
2022/04/16 03:28:45;;;;;;;29.25;20.73;;;7.10;99.90;;;;;;5057465;28;20042;-88
2022/04/16 03:31:11;;;;;;;31.08;21.77;;;7.40;99.90;;;;;;5056953;28;20040;-88
2022/04/16 03:33:38;;;;;;;30.83;21.88;;;6.90;99.90;;;;;;5056101;28;20490;-88
2022/04/16 03:36:05;;;;;;;34.22;24.13;;;7.50;99.90;;;;;;5057091;28;20132;-88
2022/04/16 03:38:31;;;;;;;34.75;23.33;;;7.00;99.90;;;;;;5057073;28;20040;-87
2022/04/16 03:41:05;;;;;;;35.08;24.42;;;7.00;99.90;;;;;;5056821;28;20036;-88
2022/04/16 03:43:38;;;;;;;34.42;24.40;;;7.20;99.90;;;;;;5056965;28;20136;-88
2022/04/16 03:46:16;;;;;;;36.10;25.15;;;7.50;99.90;;;;;;5039741;28;20080;-86
2022/04/16 03:48:47;;;;;;;35.50;24.40;;;7.50;99.90;;;;;;5056761;28;20044;-88
2022/04/16 03:51:13;;;;;;;38.30;26.05;;;7.50;99.90;;;;;;5039728;28;20036;-88
2022/04/16 03:53:48;;;;;;;41.88;27.15;;;7.50;99.90;;;;;;5055697;28;20055;-88
2022/04/16 04:01:45;;;;;;;43.78;27.88;;;7.40;99.90;;;;;;5056298;28;20040;-87
2022/04/16 04:04:14;;;;;;;38.45;27.35;;;8.00;99.90;;;;;;5056419;28;20094;-87
2022/04/16 04:06:55;;;;;;;40.05;27.70;;;7.40;99.90;;;;;;5058415;28;20049;-89
2022/04/16 04:09:37;;;;;;;40.63;27.67;;;7.90;99.90;;;;;;5056106;28;20047;-89
2022/04/16 04:12:10;;;;;;;44.22;29.05;;;7.40;99.90;;;;;;5056911;28;20040;-89
2022/04/16 04:14:38;;;;;;;44.28;29.98;;;7.40;99.90;;;;;;5056685;28;20076;-88
2022/04/16 04:17:16;;;;;;;46.72;30.58;;;7.30;99.90;;;;;;5056286;28;20032;-89
2022/04/16 04:19:56;;;;;;;42.72;29.17;;;7.40;99.90;;;;;;5039883;28;20085;-89
2022/04/16 04:22:24;;;;;;;44.58;29.95;;;7.40;99.90;;;;;;5039155;28;20077;-89
2022/04/16 04:24:55;;;;;;;48.22;30.08;;;7.90;99.90;;;;;;5055528;28;20494;-88
2022/04/16 04:28:05;;;;;;;47.88;32.05;;;7.30;99.90;;;;;;5055536;28;20094;-88
2022/04/16 04:30:33;;;;;;;48.20;31.23;;;7.40;99.90;;;;;;4968450;28;20513;-88
2022/04/16 04:33:08;;;;;;;45.85;30.15;;;8.00;99.90;;;;;;5056779;28;20080;-88
2022/04/16 04:35:37;;;;;;;45.42;30.35;;;7.30;99.90;;;;;;5055656;28;20528;-88
2022/04/16 04:38:23;;;;;;;46.65;30.38;;;7.40;99.90;;;;;;5057728;28;20040;-88
2022/04/16 04:40:51;;;;;;;44.63;32.22;;;7.60;99.90;;;;;;5038463;28;20128;-90
2022/04/16 04:44:02;;;;;;;;;;;;;;;;;;;;;
2022/04/16 04:46:40;;;;;;;46.55;31.23;;;7.30;99.90;;;;;;5055529;28;20407;-88
2022/04/16 04:49:53;;;;;;;49.30;31.80;;;7.40;99.90;;;;;;5073019;28;20024;-89
2022/04/16 04:52:49;;;;;;;48.15;31.40;;;7.30;99.90;;;;;;5056817;28;20283;-89
2022/04/16 04:55:33;;;;;;;48.38;31.67;;;7.40;99.90;;;;;;5038996;28;20040;-89
2022/04/16 04:58:11;;;;;;;47.40;30.90;;;7.80;99.90;;;;;;5055788;28;20432;-89
2022/04/16 05:00:43;;;;;;;48.08;31.25;;;7.00;99.90;;;;;;5055440;28;20071;-88
2022/04/16 05:03:31;;;;;;;47.25;30.92;;;7.40;99.90;;;;;;5055206;28;20083;-89
2022/04/16 05:06:07;;;;;;;47.30;30.77;;;7.30;99.90;;;;;;5037732;28;20048;-90
2022/04/16 05:09:20;;;;;;;44.30;30.00;;;7.40;99.90;;;;;;5054189;28;20055;-89
2022/04/16 05:12:09;;;;;;;45.45;30.27;;;7.40;99.90;;;;;;5056183;28;20055;-89
2022/04/16 05:15:01;;;;;;;48.42;30.73;;;7.80;99.90;;;;;;5038040;28;20409;-89
2022/04/16 05:17:47;;;;;;;48.28;30.98;;;7.40;99.90;;;;;;5038847;28;20181;-89
2022/04/16 05:20:22;;;;;;;46.85;30.67;;;7.80;99.90;;;;;;5054456;28;20051;-89
2022/04/16 05:22:55;;;;;;;44.78;30.30;;;7.50;99.90;;;;;;5054241;28;20067;-90
2022/04/16 05:25:29;;;;;;;44.90;30.45;;;7.50;99.90;;;;;;5037654;28;20041;-89
2022/04/16 05:28:06;;;;;;;43.22;29.30;;;7.50;99.90;;;;;;5052960;28;20113;-88
2022/04/16 05:31:01;;;;;;;44.20;30.33;;;7.40;99.90;;;;;;5054341;28;20043;-90
2022/04/16 05:36:24;;;;;;;46.25;28.10;;;7.40;99.90;;;;;;5054113;28;20040;-89
2022/04/16 05:39:13;;;;;;;41.80;27.85;;;7.50;99.90;;;;;;5037399;28;20083;-89
2022/04/16 05:41:38;;;;;;;40.75;25.95;;;7.50;99.90;;;;;;5054112;28;20036;-89
2022/04/16 05:44:11;;;;;;;42.95;29.13;;;8.10;99.90;;;;;;5037448;28;20046;-89
2022/04/16 05:46:40;;;;;;;39.72;27.85;;;7.50;99.90;;;;;;5054372;28;20490;-89
2022/04/16 05:49:05;;;;;;;43.20;28.27;;;7.50;99.90;;;;;;5037255;28;20108;-89
2022/04/16 05:51:38;;;;;;;38.70;26.95;;;8.00;99.90;;;;;;5037393;28;20068;-89
2022/04/16 05:54:04;;;;;;;36.70;26.45;;;7.60;99.90;;;;;;5037555;28;20040;-89
2022/04/16 05:56:33;;;;;;;41.95;28.40;;;8.20;99.90;;;;;;5037272;28;20044;-90
2022/04/16 05:59:02;;;;;;;36.30;23.58;;;7.60;99.90;;;;;;5037506;28;20636;-89
2022/04/16 06:01:28;;;;;;;30.35;21.05;;;8.00;99.90;;;;;;5054048;28;20074;-89
2022/04/16 06:03:54;;;;;;;28.13;20.02;;;8.10;99.90;;;;;;5053562;28;20036;-89
2022/04/16 06:06:20;;;;;;;29.92;19.98;;;8.20;99.90;;;;;;5052675;28;20043;-89
2022/04/16 06:08:45;;;;;;;29.00;20.10;;;7.50;99.90;;;;;;5037356;28;20486;-89
2022/04/16 06:11:12;;;;;;;24.55;17.48;;;7.70;99.90;;;;;;5037169;28;20036;-89
2022/04/16 06:13:40;;;;;;;27.17;18.02;;;8.20;99.90;;;;;;5053531;28;20037;-89
2022/04/16 06:16:08;;;;;;;26.30;17.70;;;8.10;99.90;;;;;;5053843;28;20032;-89
2022/04/16 06:18:34;;;;;;;26.58;17.88;;;8.40;99.90;;;;;;5053709;28;20660;-88
2022/04/16 06:21:00;;;;;;;22.55;16.63;;;8.30;99.90;;;;;;5054218;28;20041;-89
2022/04/16 06:23:26;;;;;;;25.02;16.83;;;7.90;99.90;;;;;;5038594;28;20076;-88
2022/04/16 06:25:52;;;;;;;21.15;15.90;;;7.90;99.90;;;;;;5038518;28;20076;-88
2022/04/16 06:28:17;;;;;;;24.75;17.52;;;8.10;99.90;;;;;;5036567;28;20037;-88
2022/04/16 06:30:46;;;;;;;26.52;17.60;;;7.80;99.90;;;;;;5036314;28;20054;-89
2022/04/16 06:33:11;;;;;;;24.20;16.95;;;8.50;99.90;;;;;;5070244;28;20075;-89
2022/04/16 06:35:37;;;;;;;25.17;17.90;;;8.40;99.90;;;;;;5036471;28;20068;-89
2022/04/16 06:38:02;;;;;;;24.33;16.83;;;7.90;99.90;;;;;;5036840;28;20040;-89
2022/04/16 06:40:29;;;;;;;24.20;17.40;;;8.30;99.90;;;;;;5056496;28;20051;-89
2022/04/16 06:42:57;;;;;;;23.25;16.92;;;9.10;99.90;;;;;;5058494;28;20044;-87
2022/04/16 06:45:25;;;;;;;22.73;16.58;;;9.00;99.90;;;;;;5040638;28;20045;-89
2022/04/16 06:47:51;;;;;;;26.13;16.35;;;8.60;99.90;;;;;;5039765;28;20043;-89
2022/04/16 06:50:16;;;;;;;22.65;15.95;;;8.40;99.90;;;;;;5040286;28;20123;-88
2022/04/16 06:52:42;;;;;;;22.95;15.40;;;9.00;99.90;;;;;;5057303;28;20128;-89
2022/04/16 06:55:08;;;;;;;21.42;15.40;;;9.40;99.90;;;;;;5039272;28;20459;-88
2022/04/16 06:57:34;;;;;;;21.55;14.75;;;8.90;99.90;;;;;;5057079;28;20086;-88
2022/04/16 07:00:05;;;;;;;21.70;15.25;;;9.40;99.90;;;;;;5040368;28;20184;-88
2022/04/16 07:02:34;;;;;;;21.77;14.45;;;9.00;99.90;;;;;;5057132;28;20102;-89
2022/04/16 07:05:03;;;;;;;18.70;13.65;;;9.20;99.90;;;;;;5056394;28;20106;-89
2022/04/16 07:07:35;;;;;;;20.10;13.68;;;9.40;99.90;;;;;;5040125;28;20048;-89
2022/04/16 07:10:04;;;;;;;20.50;14.00;;;9.40;99.90;;;;;;5041209;28;20116;-89
2022/04/16 07:12:32;;;;;;;21.15;14.52;;;9.40;99.90;;;;;;5042125;28;20113;-88
2022/04/16 07:15:02;;;;;;;17.50;13.07;;;9.30;99.90;;;;;;5056894;28;20135;-89
2022/04/16 07:17:28;;;;;;;20.25;13.30;;;10.20;99.90;;;;;;5056912;28;20135;-88
2022/04/16 07:19:56;;;;;;;17.98;12.95;;;10.50;99.90;;;;;;5040640;28;20101;-88
2022/04/16 07:22:21;;;;;;;18.50;12.38;;;9.80;99.90;;;;;;5040629;28;20460;-89
2022/04/16 07:24:48;;;;;;;18.73;11.85;;;10.00;99.90;;;;;;5039822;28;20045;-88
2022/04/16 07:27:15;;;;;;;19.67;13.00;;;9.90;99.90;;;;;;5056677;28;20409;-88
2022/04/16 07:29:41;;;;;;;19.67;12.52;;;10.30;99.90;;;;;;5056697;28;20044;-88
2022/04/16 07:32:11;;;;;;;18.67;12.50;;;10.60;99.90;;;;;;5040125;28;20509;-88
2022/04/16 07:34:37;;;;;;;18.95;11.95;;;10.10;99.90;;;;;;5055844;28;20044;-88
2022/04/16 07:37:06;;;;;;;15.63;11.30;;;10.30;99.90;;;;;;5056261;28;20044;-88
2022/04/16 07:39:32;;;;;;;18.25;12.10;;;10.30;99.90;;;;;;5039599;28;20127;-87
2022/04/16 07:41:57;;;;;;;15.60;10.38;;;10.20;99.90;;;;;;5039965;28;20094;-89
2022/04/16 07:44:25;;;;;;;15.98;10.32;;;9.80;99.90;;;;;;5039824;28;20076;-88
2022/04/16 07:46:51;;;;;;;15.05;10.27;;;10.50;99.90;;;;;;5039496;28;20044;-88
2022/04/16 07:49:17;;;;;;;15.13;10.65;;;10.00;99.90;;;;;;5039345;28;20505;-88
2022/04/16 07:51:45;;;;;;;14.23;9.85;;;10.70;99.90;;;;;;5038862;28;20198;-87
2022/04/16 07:54:10;;;;;;;15.30;9.35;;;10.80;99.90;;;;;;5039709;28;20049;-88
2022/04/16 07:56:36;;;;;;;14.32;8.88;;;10.70;99.90;;;;;;5043968;28;20047;-87
2022/04/16 07:59:01;;;;;;;11.80;7.95;;;10.60;99.90;;;;;;5065985;28;20044;-87
2022/04/16 08:01:27;;;;;;;14.82;9.15;;;10.90;99.90;;;;;;5045542;28;20055;-88
2022/04/16 08:03:53;;;;;;;13.68;9.10;;;10.90;99.90;;;;;;5038970;28;20040;-87
2022/04/16 08:06:22;;;;;;;15.45;9.90;;;11.00;99.90;;;;;;5055749;28;20044;-87
2022/04/16 08:08:47;;;;;;;12.18;8.50;;;10.90;99.90;;;;;;5039427;28;20028;-89
2022/04/16 08:11:13;;;;;;;11.43;7.70;;;11.00;99.90;;;;;;5055784;28;20044;-86
2022/04/16 08:13:39;;;;;;;13.23;7.93;;;11.30;99.90;;;;;;5039095;28;20044;-88
2022/04/16 08:16:05;;;;;;;10.43;7.20;;;10.80;99.90;;;;;;5038751;28;20055;-88
2022/04/16 08:18:31;;;;;;;13.32;7.78;;;11.10;99.90;;;;;;5038663;28;20044;-88
2022/04/16 08:20:58;;;;;;;11.02;6.95;;;11.40;99.90;;;;;;5038714;28;20412;-86
2022/04/16 08:23:23;;;;;;;12.38;6.35;;;11.20;99.90;;;;;;5038931;28;20071;-87
2022/04/16 08:25:49;;;;;;;7.43;5.45;;;10.80;99.90;;;;;;5054942;28;20075;-88
2022/04/16 08:28:15;;;;;;;7.80;5.45;;;10.60;99.90;;;;;;5038788;28;20075;-89
2022/04/16 08:30:41;;;;;;;8.35;5.47;;;11.70;99.90;;;;;;5038342;28;20079;-90
2022/04/16 08:33:11;;;;;;;9.25;6.20;;;11.20;99.90;;;;;;5038507;28;20032;-87
2022/04/16 08:35:42;;;;;;;10.50;6.38;;;12.40;99.90;;;;;;5038479;28;20211;-86
2022/04/16 08:38:09;;;;;;;9.25;5.75;;;11.50;99.90;;;;;;5054031;28;20063;-88
2022/04/16 08:40:37;;;;;;;9.35;5.63;;;11.50;99.90;;;;;;5054907;28;20047;-89
2022/04/16 08:43:05;;;;;;;7.93;4.97;;;12.30;99.90;;;;;;5038579;28;20383;-87
2022/04/16 08:45:34;;;;;;;7.47;4.82;;;11.70;99.90;;;;;;5038040;28;20066;-86
2022/04/16 08:48:00;;;;;;;7.18;4.40;;;12.20;99.90;;;;;;5054910;28;20037;-87
2022/04/16 08:50:26;;;;;;;6.25;3.80;;;12.20;99.90;;;;;;5038001;28;20036;-88
2022/04/16 08:52:52;;;;;;;4.70;3.30;;;12.30;99.90;;;;;;5037996;28;20040;-87
2022/04/16 08:55:18;;;;;;;5.82;3.55;;;12.20;99.90;;;;;;5038140;28;20040;-89
2022/04/16 08:57:43;;;;;;;6.18;3.42;;;12.20;99.90;;;;;;5038545;28;20059;-88
2022/04/16 09:00:13;;;;;;;4.25;2.90;;;12.50;99.90;;;;;;5037853;28;20037;-88
2022/04/16 09:02:56;;;;;;;4.00;2.83;;;12.30;99.90;;;;;;5054132;28;20505;-87
2022/04/16 09:05:26;;;;;;;4.63;2.28;;;12.40;99.90;;;;;;5036594;28;20499;-89
2022/04/16 09:07:55;;;;;;;3.58;2.50;;;12.30;99.90;;;;;;5053922;28;20044;-89
2022/04/16 09:10:24;;;;;;;4.47;2.70;;;12.50;99.90;;;;;;5038191;28;20037;-89
2022/04/16 09:12:52;;;;;;;4.85;2.95;;;12.60;99.90;;;;;;5037715;28;20047;-88
2022/04/16 09:15:18;;;;;;;3.72;2.63;;;13.10;99.90;;;;;;5072084;28;20043;-89
2022/04/16 09:17:56;;;;;;;3.97;2.25;;;12.80;99.90;;;;;;5037192;28;20047;-86
2022/04/16 09:20:22;;;;;;;4.88;2.35;;;12.80;99.90;;;;;;5053149;28;20048;-87
2022/04/16 09:22:49;;;;;;;6.50;2.60;;;12.70;99.90;;;;;;5054504;28;20048;-89
2022/04/16 09:25:16;;;;;;;3.00;2.33;;;12.80;99.90;;;;;;5037901;28;20040;-90
2022/04/16 09:27:49;;;;;;;4.43;2.50;;;13.00;99.90;;;;;;5037717;28;20548;-90
2022/04/16 09:30:29;;;;;;;4.35;2.40;;;12.40;99.90;;;;;;5039554;28;20032;-88
2022/04/16 09:32:59;;;;;;;3.70;2.30;;;12.80;99.90;;;;;;5060080;28;20059;-87
2022/04/16 09:35:25;;;;;;;5.55;2.53;;;12.70;99.90;;;;;;5043550;28;20062;-89
2022/04/16 09:37:57;;;;;;;5.05;2.20;;;12.70;99.90;;;;;;5037875;28;20139;-88
2022/04/16 09:40:33;;;;;;;2.90;1.92;;;12.70;99.90;;;;;;5054274;28;20086;-88
2022/04/16 09:43:04;;;;;;;3.90;2.15;;;12.70;99.90;;;;;;5037863;28;20465;-88
2022/04/16 09:45:30;;;;;;;3.58;2.20;;;12.70;99.90;;;;;;5037520;28;20040;-87
2022/04/16 09:47:57;;;;;;;3.00;2.03;;;12.90;99.90;;;;;;5038076;28;20120;-88
2022/04/16 09:50:27;;;;;;;4.00;2.30;;;12.90;99.90;;;;;;5053357;28;20052;-89
2022/04/16 09:52:58;;;;;;;2.47;2.00;;;13.00;99.90;;;;;;5037621;28;20502;-89
2022/04/16 09:55:25;;;;;;;4.22;1.80;;;13.40;99.90;;;;;;5036987;28;20048;-89
2022/04/16 09:58:03;;;;;;;3.38;1.98;;;13.40;99.90;;;;;;5037779;28;20421;-89
2022/04/16 10:00:31;;;;;;;3.47;1.58;;;13.30;99.90;;;;;;5037431;28;20525;-87
2022/04/16 10:03:01;;;;;;;2.83;1.50;;;13.70;99.90;;;;;;5037874;28;20492;-88
2022/04/16 10:05:27;;;;;;;4.57;1.67;;;13.50;96.80;;;;;;5053803;28;20064;-88
2022/04/16 10:07:53;;;;;;;2.25;1.35;;;13.60;99.90;;;;;;5037456;28;20504;-89
2022/04/16 10:13:07;;;;;;;3.85;1.30;;;13.60;93.00;;;;;;5055617;28;20441;-90
2022/04/16 10:15:41;;;;;;;1.77;1.05;;;13.70;97.00;;;;;;5042026;28;20040;-89
2022/04/16 10:18:13;;;;;;;2.40;1.17;;;13.90;95.10;;;;;;5042545;28;20052;-89
2022/04/16 10:20:56;;;;;;;3.30;1.20;;;14.00;95.20;;;;;;5041564;28;20044;-89
2022/04/16 10:23:36;;;;;;;4.25;1.40;;;14.00;90.80;;;;;;5041256;28;20055;-89
2022/04/16 10:26:10;;;;;;;2.80;1.00;;;14.20;92.90;;;;;;5040879;28;20663;-87
2022/04/16 10:28:45;;;;;;;1.95;1.20;;;14.00;93.50;;;;;;5041149;28;20140;-88
2022/04/16 10:31:29;;;;;;;2.65;1.20;;;14.20;92.50;;;;;;5041300;28;20537;-90
2022/04/16 10:33:58;;;;;;;3.10;1.10;;;14.10;92.40;;;;;;5041007;28;20509;-88
2022/04/16 10:36:32;;;;;;;2.10;1.30;;;14.10;91.90;;;;;;5041261;28;20032;-87
2022/04/16 10:39:16;;;;;;;2.50;1.00;;;14.40;91.60;;;;;;5040943;28;20044;-88
2022/04/16 10:41:52;;;;;;;3.90;1.15;;;14.30;89.80;;;;;;5040463;28;20045;-89
2022/04/16 10:44:43;;;;;;;1.95;1.20;;;14.60;90.40;;;;;;5041387;28;20055;-91
2022/04/16 10:47:19;;;;;;;1.85;1.02;;;14.70;92.60;;;;;;5042486;28;20047;-91
2022/04/16 10:49:45;;;;;;;1.60;0.90;;;15.00;91.50;;;;;;5041039;28;20052;-90
2022/04/16 10:52:21;;;;;;;2.67;1.20;;;14.80;91.20;;;;;;5040809;28;20032;-87
2022/04/16 10:54:47;;;;;;;1.80;0.80;;;15.00;88.00;;;;;;5040444;28;20079;-90
2022/04/16 10:57:25;;;;;;;1.63;1.10;;;14.80;89.50;;;;;;5043765;28;20410;-89
2022/04/16 10:59:59;;;;;;;2.92;1.27;;;15.00;85.60;;;;;;5044770;28;20185;-88
2022/04/16 11:02:26;;;;;;;;;;;14.60;85.70;;;;;;5044234;28;20032;-88
2022/04/16 11:05:03;;;;;;;2.58;0.90;;;15.20;79.70;;;;;;5056889;28;19927;-87
2022/04/16 11:07:30;;;;;;;1.40;0.70;;;15.20;83.20;;;;;;5057128;28;20036;-87
2022/04/16 11:09:56;;;;;;;2.85;1.00;;;15.20;84.00;;;;;;5039358;28;20503;-89
2022/04/16 11:12:23;;;;;;;2.38;1.00;;;15.20;82.40;;;;;;5039974;28;20040;-90
2022/04/16 11:14:50;;;;;;;5.45;1.30;;;15.30;81.70;;;;;;5039822;28;20106;-89
2022/04/16 11:17:16;;;;;;;1.50;0.95;;;15.50;81.50;;;;;;5040143;28;20054;-88
2022/04/16 11:19:44;;;;;;;1.58;1.02;;;15.70;81.50;;;;;;5038738;28;20037;-88
2022/04/16 11:22:11;;;;;;;1.40;0.90;;;16.10;80.80;;;;;;5039085;28;20036;-91
2022/04/16 11:24:37;;;;;;;1.38;0.85;;;15.70;81.90;;;;;;5039694;28;20033;-90
2022/04/16 11:35:40;;;;;;;2.95;1.20;;;16.00;72.90;;;;;;4994988;28;19921;-89
2022/04/16 11:38:07;;;;;;;1.63;1.00;;;16.10;79.70;;;;;;5031948;28;20338;-91
2022/04/16 11:40:33;;;;;;;2.75;1.20;;;16.20;80.70;;;;;;5039656;28;20040;-89
2022/04/16 11:42:59;;;;;;;1.40;1.02;;;16.70;77.00;;;;;;5056254;28;20041;-89
2022/04/16 11:45:24;;;;;;;1.75;0.90;;;16.20;74.90;;;;;;5039407;28;20456;-88
2022/04/16 11:47:50;;;;;;;4.70;1.00;;;16.40;76.90;;;;;;5056066;28;20028;-89
2022/04/16 11:50:16;;;;;;;1.95;0.98;;;15.90;74.90;;;;;;5039780;28;20123;-89
2022/04/16 11:53:04;;;;;;;1.50;0.80;;;16.20;74.80;;;;;;5039775;28;20029;-91
2022/04/16 11:55:34;;;;;;;2.55;0.90;;;16.40;70.80;;;;;;5039308;28;20048;-90
2022/04/16 11:58:03;;;;;;;3.42;1.00;;;16.30;73.30;;;;;;5039905;28;20048;-89
2022/04/16 12:00:55;;;;;;;3.67;1.35;;;16.60;73.80;;;;;;5040257;28;20406;-89
2022/04/16 12:03:44;;;;;;;1.88;0.93;;;16.70;73.00;;;;;;5037259;28;20568;-91
2022/04/16 12:06:11;;;;;;;2.42;1.10;;;16.80;73.40;;;;;;5038815;28;20114;-87
2022/04/16 12:08:39;;;;;;;1.90;1.05;;;16.90;73.80;;;;;;5055904;28;20386;-87
2022/04/16 12:11:05;;;;;;;1.95;1.05;;;16.90;74.20;;;;;;5055902;28;20119;-88
2022/04/16 12:13:36;;;;;;;1.33;0.82;;;17.00;73.60;;;;;;5039613;28;20429;-89
2022/04/16 12:16:09;;;;;;;2.20;1.40;;;17.10;73.10;;;;;;5038730;28;20045;-89
2022/04/16 12:18:46;;;;;;;5.05;1.13;;;16.90;71.00;;;;;;5038973;28;20040;-88
2022/04/16 12:21:14;;;;;;;2.38;0.90;;;16.90;69.70;;;;;;5038800;28;20486;-88
2022/04/16 12:23:43;;;;;;;2.65;0.80;;;17.00;68.60;;;;;;5038760;28;20083;-90
2022/04/16 12:26:17;;;;;;;3.65;0.98;;;17.20;68.70;;;;;;5023941;28;20084;-89
2022/04/16 12:28:52;;;;;;;3.17;0.90;;;17.40;68.60;;;;;;5038812;28;20039;-90
2022/04/16 12:31:30;;;;;;;1.38;0.85;;;17.60;67.00;;;;;;5039047;28;20410;-89
2022/04/16 12:33:56;;;;;;;2.90;0.80;;;17.60;65.10;;;;;;5054845;28;20123;-86
2022/04/16 12:36:22;;;;;;;1.77;0.90;;;17.60;67.10;;;;;;5071892;28;20097;-90
2022/04/16 12:38:47;;;;;;;2.60;1.15;;;17.50;65.50;;;;;;5038712;28;20032;-88
2022/04/16 12:41:13;;;;;;;1.55;1.00;;;17.60;65.90;;;;;;5039185;28;20032;-89
2022/04/16 12:43:40;;;;;;;2.88;0.90;;;17.60;67.10;;;;;;5039300;28;20362;-89
2022/04/16 12:46:06;;;;;;;2.53;0.95;;;17.90;67.50;;;;;;5038775;28;20401;-89
2022/04/16 12:48:32;;;;;;;4.00;0.90;;;17.90;66.20;;;;;;5038702;28;20037;-90
2022/04/16 12:50:58;;;;;;;2.63;0.93;;;18.00;64.90;;;;;;5038014;28;20383;-88
2022/04/16 12:53:24;;;;;;;1.80;1.10;;;18.00;65.40;;;;;;5054608;28;20502;-88
2022/04/16 12:55:50;;;;;;;4.40;0.90;;;17.60;65.40;;;;;;5054766;28;20046;-89
2022/04/16 12:58:16;;;;;;;2.95;1.08;;;18.00;65.90;;;;;;5038051;28;20476;-91
2022/04/16 13:00:44;;;;;;;4.32;1.20;;;17.80;65.30;;;;;;5038096;28;20041;-89
2022/04/16 13:03:10;;;;;;;3.83;0.90;;;18.20;65.30;;;;;;5037985;28;20082;-91
2022/04/16 13:05:35;;;;;;;2.55;1.10;;;18.40;65.40;;;;;;5037995;28;20045;-90
2022/04/16 13:08:01;;;;;;;1.50;0.90;;;18.20;64.80;;;;;;5054376;28;20036;-88
2022/04/16 13:10:29;;;;;;;2.92;0.98;;;18.40;63.30;;;;;;5037842;28;20032;-90
2022/04/16 13:12:55;;;;;;;2.65;1.00;;;18.50;63.80;;;;;;5038147;28;20452;-89
2022/04/16 13:15:23;;;;;;;5.05;1.00;;;18.70;63.90;;;;;;5037884;28;20048;-90
2022/04/16 13:17:49;;;;;;;1.90;1.00;;;18.70;63.10;;;;;;5038511;28;20136;-90
2022/04/16 13:20:14;;;;;;;3.22;0.90;;;18.80;62.20;;;;;;5037717;28;20045;-90
2022/04/16 13:22:40;;;;;;;3.55;1.00;;;19.00;61.80;;;;;;5037691;28;20040;-91
2022/04/16 13:25:07;;;;;;;1.60;1.00;;;18.70;60.70;;;;;;5037216;28;20040;-89
2022/04/16 13:27:32;;;;;;;3.00;1.00;;;18.80;61.00;;;;;;5036942;28;20040;-89