Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:01:47;;;;;;;8.00;3.33;;;5.60;99.90;;;;;;5016081;28;20515;-63
2022/05/09 00:04:12;;;;;;;7.97;3.80;;;5.70;99.90;;;;;;5015732;28;20571;-63
2022/05/09 00:06:38;;;;;;;5.55;3.05;;;5.50;99.90;;;;;;4997987;28;20046;-62
2022/05/09 00:09:04;;;;;;;5.70;2.70;;;5.50;99.90;;;;;;4998684;28;20447;-63
2022/05/09 00:11:30;;;;;;;4.20;2.50;;;5.80;99.90;;;;;;5016480;28;20121;-63
2022/05/09 00:13:56;;;;;;;4.15;2.35;;;5.60;99.90;;;;;;4999189;28;20053;-63
2022/05/09 00:16:22;;;;;;;3.70;1.98;;;5.40;99.90;;;;;;4998327;28;20392;-62
2022/05/09 00:18:48;;;;;;;3.35;2.28;;;5.30;99.90;;;;;;5015459;28;20037;-62
2022/05/09 00:21:14;;;;;;;3.55;2.13;;;;;;;;;;5016412;28;20518;-62
2022/05/09 00:23:40;;;;;;;7.30;2.40;;;;;;;;;;5016317;28;20524;-63
2022/05/09 00:26:06;;;;;;;8.85;2.90;;;;;;;;;;5015873;28;20050;-63
2022/05/09 00:28:32;;;;;;;7.50;4.07;;;5.20;99.90;;;;;;4997582;28;20089;-62
2022/05/09 00:30:58;;;;;;;5.80;2.92;;;;;;;;;;5015699;28;20436;-62
2022/05/09 00:33:27;;;;;;;8.68;3.30;;;;;;;;;;5016180;28;20053;-63
2022/05/09 00:35:53;;;;;;;6.20;3.40;;;5.20;99.90;;;;;;4998317;28;20056;-63
2022/05/09 00:38:19;;;;;;;6.07;2.42;;;5.20;99.90;;;;;;4997656;28;20042;-62
2022/05/09 00:41:28;;;;;;;9.48;2.83;;;5.30;99.90;;;;;;5015043;28;20045;-63
2022/05/09 00:43:32;;;;;;;5.60;3.10;;;;;;;;;;5014824;28;20073;-63
2022/05/09 00:45:58;;;;;;;5.22;2.85;;;;;;;;;;5016169;28;20069;-63
2022/05/09 00:48:24;;;;;;;8.13;2.60;;;;;;;;;;4998367;28;20042;-63
2022/05/09 00:50:50;;;;;;;6.78;3.17;;;4.90;99.90;;;;;;5015562;28;20188;-62
2022/05/09 00:53:16;;;;;;;5.95;3.00;;;;;;;;;;5015353;28;20030;-63
2022/05/09 00:55:45;;;;;;;7.40;2.95;;;;;;;;;;4998632;28;20046;-63
2022/05/09 00:58:35;;;;;;;5.93;3.50;;;4.70;99.90;;;;;;4998013;28;20026;-62
2022/05/09 01:01:03;;;;;;;8.50;3.20;;;4.70;99.90;;;;;;5015170;28;20048;-62
2022/05/09 01:03:47;;;;;;;7.55;3.58;;;5.00;99.90;;;;;;5015077;28;20061;-63
2022/05/09 01:06:13;;;;;;;7.95;3.05;;;;;;;;;;5015590;28;20566;-63
2022/05/09 01:08:39;;;;;;;9.63;3.25;;;;;;;;;;4997491;28;20042;-63
2022/05/09 01:11:16;;;;;;;7.90;3.45;;;4.90;99.90;;;;;;5015471;28;20042;-62
2022/05/09 01:13:45;;;;;;;10.73;3.47;;;5.00;99.90;;;;;;5014690;28;20042;-63
2022/05/09 01:16:16;;;;;;;8.02;3.13;;;4.90;99.90;;;;;;5015074;28;20416;-63
2022/05/09 01:18:44;;;;;;;6.85;3.65;;;4.60;99.90;;;;;;4981994;28;20057;-63
2022/05/09 01:21:31;;;;;;;9.50;3.42;;;4.70;99.90;;;;;;5015147;28;20050;-62
2022/05/09 01:23:57;;;;;;;8.18;3.17;;;4.40;99.90;;;;;;5007374;28;20042;-62
2022/05/09 01:26:23;;;;;;;6.35;2.88;;;;;;;;;;4996228;28;20407;-63
2022/05/09 01:28:49;;;;;;;5.72;2.75;;;4.50;99.90;;;;;;4978823;28;20185;-62
2022/05/09 01:31:18;;;;;;;5.13;2.55;;;4.60;99.90;;;;;;4995534;28;20066;-63
2022/05/09 01:33:46;;;;;;;6.88;2.58;;;;;;;;;;4995979;28;20070;-62
2022/05/09 01:36:15;;;;;;;6.78;2.70;;;4.70;99.90;;;;;;4978684;28;20042;-63
2022/05/09 01:39:00;;;;;;;5.15;2.92;;;4.70;99.90;;;;;;4995772;28;20129;-63
2022/05/09 01:41:28;;;;;;;5.55;2.65;;;4.60;99.90;;;;;;4996267;28;20049;-63
2022/05/09 01:43:59;;;;;;;5.35;2.47;;;;;;;;;;4981269;28;20044;-63
2022/05/09 01:46:26;;;;;;;4.85;3.10;;;;;;;;;;5013766;28;20567;-63
2022/05/09 01:51:39;;;;;;;4.93;2.53;;;4.60;99.90;;;;;;5018807;28;20042;-63
2022/05/09 01:54:05;;;;;;;5.70;2.70;;;4.50;99.90;;;;;;4995121;28;20042;-63
2022/05/09 01:56:33;;;;;;;7.90;3.05;;;;;;;;;;4997745;28;20554;-63
2022/05/09 01:59:00;;;;;;;4.63;2.95;;;;;;;;;;4997269;28;20065;-62
2022/05/09 02:01:27;;;;;;;5.88;2.88;;;;;;;;;;4999800;28;20050;-63
2022/05/09 02:03:53;;;;;;;6.25;2.75;;;4.40;99.90;;;;;;4981705;28;20107;-62
2022/05/09 02:06:20;;;;;;;4.68;2.05;;;;;;;;;;4981675;28;20050;-63
2022/05/09 02:08:47;;;;;;;1.88;1.35;;;4.60;99.90;;;;;;4999168;28;20043;-62
2022/05/09 02:11:13;;;;;;;2.72;1.92;;;4.40;99.90;;;;;;4998188;28;20105;-63
2022/05/09 02:13:39;;;;;;;5.22;3.13;;;4.50;99.90;;;;;;4980681;28;20505;-63
2022/05/09 02:16:05;;;;;;;5.15;3.03;;;4.40;99.90;;;;;;4998314;28;20070;-63
2022/05/09 02:18:32;;;;;;;9.40;3.13;;;4.50;99.90;;;;;;4998414;28;20080;-62
2022/05/09 02:20:58;;;;;;;3.75;2.83;;;4.50;99.90;;;;;;4980442;28;20443;-62
2022/05/09 02:23:24;;;;;;;7.03;3.35;;;;;;;;;;4981177;28;20034;-63
2022/05/09 02:25:49;;;;;;;6.95;3.58;;;4.60;99.90;;;;;;4981079;28;20042;-62
2022/05/09 02:28:15;;;;;;;4.95;3.05;;;4.30;99.90;;;;;;4980580;28;20061;-62
2022/05/09 02:30:41;;;;;;;6.38;3.17;;;;;;;;;;4998026;28;20089;-64
2022/05/09 02:33:10;;;;;;;7.78;4.03;;;4.50;99.90;;;;;;4997673;28;20488;-63
2022/05/09 02:35:37;;;;;;;6.93;3.03;;;4.40;99.90;;;;;;4998382;28;20042;-62
2022/05/09 02:38:03;;;;;;;12.07;3.28;;;4.40;99.90;;;;;;4981055;28;20046;-63
2022/05/09 02:40:29;;;;;;;8.13;3.95;;;4.30;99.90;;;;;;4980459;28;20038;-63
2022/05/09 02:42:58;;;;;;;4.50;2.97;;;4.10;99.90;;;;;;4997408;28;20108;-62
2022/05/09 02:45:24;;;;;;;5.35;3.38;;;;;;;;;;5005786;28;20042;-62
2022/05/09 02:47:51;;;;;;;5.22;2.90;;;4.10;99.90;;;;;;5018081;28;20038;-63
2022/05/09 02:50:17;;;;;;;5.38;2.95;;;4.00;99.90;;;;;;4999123;28;20136;-63
2022/05/09 02:52:43;;;;;;;7.75;3.13;;;4.20;99.90;;;;;;5016313;28;20076;-63
2022/05/09 02:55:10;;;;;;;8.77;3.67;;;4.20;99.90;;;;;;5014363;28;20120;-63
2022/05/09 02:57:36;;;;;;;7.43;3.88;;;4.20;99.90;;;;;;5016743;28;20080;-63
2022/05/09 03:00:08;;;;;;;8.93;4.25;;;4.30;99.90;;;;;;5016885;28;20050;-63
2022/05/09 03:02:34;;;;;;;13.05;4.45;;;4.50;99.90;;;;;;5000645;28;20056;-62
2022/05/09 03:05:00;;;;;;;7.72;3.70;;;;;;;;;;5017671;28;20045;-63
2022/05/09 03:07:26;;;;;;;9.30;4.85;;;;;;;;;;5018221;28;20550;-63
2022/05/09 03:09:52;;;;;;;9.80;4.57;;;4.00;99.90;;;;;;4999801;28;20080;-62
2022/05/09 03:12:19;;;;;;;12.38;4.22;;;4.00;99.90;;;;;;5017373;28;20030;-63
2022/05/09 03:14:46;;;;;;;11.32;4.43;;;4.10;99.90;;;;;;4999063;28;20054;-63
2022/05/09 03:17:12;;;;;;;11.10;4.22;;;3.90;99.90;;;;;;4998837;28;20550;-63
2022/05/09 03:19:38;;;;;;;7.50;3.65;;;3.90;99.90;;;;;;4982758;28;20053;-62
2022/05/09 03:22:04;;;;;;;9.13;4.28;;;4.00;99.90;;;;;;5015944;28;20049;-62
2022/05/09 03:24:30;;;;;;;12.43;3.78;;;;;;;;;;4999823;28;20042;-62
2022/05/09 03:26:56;;;;;;;11.32;4.32;;;4.20;99.90;;;;;;4999339;28;20041;-62
2022/05/09 03:29:24;;;;;;;13.25;4.50;;;4.10;99.90;;;;;;5000901;28;20069;-64
2022/05/09 03:31:52;;;;;;;11.73;4.85;;;;;;;;;;5000821;28;20481;-63
2022/05/09 03:34:18;;;;;;;8.80;4.18;;;4.20;99.90;;;;;;5016722;28;20492;-62
2022/05/09 03:36:44;;;;;;;7.15;4.00;;;4.20;99.90;;;;;;5015243;28;20049;-62
2022/05/09 03:39:10;;;;;;;8.65;3.83;;;;;;;;;;5015989;28;20037;-63
2022/05/09 03:41:36;;;;;;;8.90;4.03;;;;;;;;;;5014942;28;20046;-63
2022/05/09 03:44:02;;;;;;;8.57;3.63;;;;;;;;;;5016584;28;20042;-62
2022/05/09 03:46:28;;;;;;;8.20;4.65;;;3.90;99.90;;;;;;5016180;28;20534;-62
2022/05/09 03:48:54;;;;;;;12.57;4.70;;;;;;;;;;4999195;28;20129;-62
2022/05/09 03:51:19;;;;;;;6.93;4.40;;;4.00;99.90;;;;;;4998932;28;20135;-62
2022/05/09 03:53:45;;;;;;;9.77;4.47;;;;;;;;;;4999037;28;20038;-62
2022/05/09 03:56:12;;;;;;;6.45;3.40;;;3.60;99.90;;;;;;4998505;28;20532;-62
2022/05/09 03:58:38;;;;;;;6.95;4.30;;;3.60;99.90;;;;;;4982826;28;20030;-62
2022/05/09 04:01:04;;;;;;;7.43;4.88;;;;;;;;;;5014812;28;20065;-62
2022/05/09 04:03:31;;;;;;;6.20;4.05;;;;;;;;;;5015609;28;20034;-62
2022/05/09 04:05:57;;;;;;;4.32;3.28;;;3.40;99.90;;;;;;4998072;28;20554;-63
2022/05/09 04:08:23;;;;;;;6.10;3.47;;;;;;;;;;5016007;28;20076;-62
2022/05/09 04:10:51;;;;;;;9.75;3.60;;;3.40;99.90;;;;;;4998093;28;20046;-62
2022/05/09 04:13:17;;;;;;;27.23;5.60;;;;;;;;;;5016896;28;20034;-62
2022/05/09 04:18:42;;;;;;;9.25;4.65;;;3.50;99.90;;;;;;5012534;28;20049;-62
2022/05/09 04:21:08;;;;;;;13.52;5.55;;;;;;;;;;5014014;28;20054;-62
2022/05/09 04:23:34;;;;;;;12.73;5.68;;;;;;;;;;4997246;28;20037;-63
2022/05/09 04:26:01;;;;;;;13.32;5.00;;;3.70;99.90;;;;;;5014472;28;20030;-63
2022/05/09 04:28:27;;;;;;;8.93;3.78;;;;;;;;;;5014006;28;20049;-62
2022/05/09 04:30:53;;;;;;;7.82;3.65;;;;;;;;;;5005475;28;20572;-62
2022/05/09 04:33:20;;;;;;;8.27;3.90;;;;;;;;;;4970564;28;20145;-62
2022/05/09 04:35:47;;;;;;;14.88;4.63;;;;;;;;;;4986132;28;20038;-61
2022/05/09 04:38:22;;;;;;;10.82;4.20;;;4.30;99.90;;;;;;4986123;28;20833;-62
2022/05/09 04:40:51;;;;;;;19.77;4.20;;;;;;;;;;4986337;28;20157;-62
2022/05/09 04:43:18;;;;;;;7.30;3.58;;;;;;;;;;4986214;28;20152;-62
2022/05/09 04:45:44;;;;;;;16.33;4.97;;;;;;;;;;4979211;28;20799;-62
2022/05/09 04:48:10;;;;;;;14.20;4.13;;;;;;;;;;5005740;28;20041;-62
2022/05/09 04:50:36;;;;;;;13.73;4.93;;;;;;;;;;5005615;28;20511;-62
2022/05/09 04:53:02;;;;;;;14.50;3.67;;;;;;;;;;5001212;28;20093;-62
2022/05/09 04:55:29;;;;;;;11.40;4.50;;;;;;;;;;4998880;28;20103;-61
2022/05/09 04:57:56;;;;;;;10.52;4.78;;;;;;;;;;4986037;28;20046;-62
2022/05/09 05:00:27;;;;;;;10.02;4.85;;;4.80;99.90;;;;;;4984953;28;20065;-62
2022/05/09 05:02:54;;;;;;;10.07;4.68;;;;;;;;;;4968659;28;20527;-62
2022/05/09 05:05:21;;;;;;;10.02;4.53;;;;;;;;;;4986132;28;20104;-62
2022/05/09 05:07:48;;;;;;;11.32;4.63;;;;;;;;;;4986229;28;20053;-62
2022/05/09 05:10:14;;;;;;;13.20;5.35;;;;;;;;;;4985954;28;20043;-62
2022/05/09 05:12:40;;;;;;;12.52;5.70;;;;;;;;;;4968621;28;20046;-62
2022/05/09 05:15:07;;;;;;;14.65;6.18;;;;;;;;;;4967566;28;20501;-62
2022/05/09 05:17:33;;;;;;;15.63;6.03;;;;;;;;;;4969715;28;20054;-62
2022/05/09 05:20:00;;;;;;;14.35;4.90;;;;;;;;;;4991063;28;20133;-63
2022/05/09 05:22:26;;;;;;;16.02;5.80;;;;;;;;;;4990808;28;20058;-63
2022/05/09 05:24:55;;;;;;;12.40;5.50;;;;;;;;;;4990690;28;20092;-63
2022/05/09 05:27:22;;;;;;;13.93;5.50;;;;;;;;;;4972964;28;20050;-63
2022/05/09 05:29:49;;;;;;;16.67;6.85;;;6.30;99.90;;;;;;4990308;28;20796;-63
2022/05/09 05:32:20;;;;;;;16.00;6.38;;;;;;;;;;4999759;28;20526;-63
2022/05/09 05:34:47;;;;;;;19.27;5.88;;;7.00;99.90;;;;;;4978083;28;20048;-63
2022/05/09 05:37:13;;;;;;;14.65;5.78;;;;;;;;;;4993960;28;20038;-63
2022/05/09 05:39:40;;;;;;;11.93;5.18;;;;;;;;;;4993824;28;20077;-63
2022/05/09 05:42:06;;;;;;;15.00;6.10;;;8.10;99.90;;;;;;4991711;28;20042;-64
2022/05/09 05:44:33;;;;;;;12.13;5.47;;;8.20;99.90;;;;;;4972482;28;20061;-63
2022/05/09 05:46:59;;;;;;;17.83;5.00;;;;;;;;;;4993542;28;20050;-64
2022/05/09 05:49:24;;;;;;;14.77;5.85;;;8.70;99.90;;;;;;5008455;28;20054;-63
2022/05/09 05:51:50;;;;;;;16.15;5.07;;;;;;;;;;5010613;28;20042;-63
2022/05/09 05:54:16;;;;;;;16.38;5.38;;;;;;;;;;5009615;28;20058;-63
2022/05/09 05:56:42;;;;;;;9.32;4.55;;;;;;;;;;5006650;28;20093;-64
2022/05/09 05:59:09;;;;;;;16.40;5.25;;;9.70;99.90;;;;;;4985692;28;20484;-64
2022/05/09 06:01:34;;;;;;;18.50;5.63;;;10.10;99.90;;;;;;5011518;28;20566;-63
2022/05/09 06:04:00;;;;;;;20.10;5.13;;;10.20;99.90;;;;;;4998635;28;20038;-63
2022/05/09 06:06:26;;;;;;;11.75;5.45;;;10.70;99.90;;;;;;5005873;28;20034;-63
2022/05/09 06:08:52;;;;;;;14.60;5.10;;;10.80;99.90;;;;;;4988051;28;20046;-63
2022/05/09 06:11:17;;;;;;;15.15;4.65;;;11.00;99.90;;;;;;5003980;28;20074;-64
2022/05/09 06:13:43;;;;;;;14.70;4.90;;;11.40;99.90;;;;;;5005341;28;20037;-65
2022/05/09 06:16:10;;;;;;;20.35;5.95;;;;;;;;;;5006240;28;20042;-64
2022/05/09 06:18:36;;;;;;;18.40;5.28;;;11.70;99.90;;;;;;4989686;28;20045;-63
2022/05/09 06:21:03;;;;;;;14.10;5.03;;;11.80;99.90;;;;;;5008956;28;20041;-64
2022/05/09 06:23:29;;;;;;;12.95;4.10;;;12.30;99.90;;;;;;5010925;28;20041;-64
2022/05/09 06:25:54;;;;;;;14.77;5.22;;;12.30;99.90;;;;;;5009775;28;20416;-64
2022/05/09 06:28:21;;;;;;;13.18;5.18;;;12.70;99.90;;;;;;5010061;28;20045;-64
2022/05/09 06:30:46;;;;;;;13.10;5.07;;;12.80;99.90;;;;;;5011347;28;20046;-64
2022/05/09 06:33:13;;;;;;;15.70;5.03;;;;;;;;;;4985656;28;20048;-64
2022/05/09 06:35:44;;;;;;;15.95;4.85;;;13.10;99.90;;;;;;4990597;28;20053;-64
2022/05/09 06:38:14;;;;;;;17.13;6.07;;;13.10;99.90;;;;;;4994948;28;20054;-64
2022/05/09 06:40:40;;;;;;;18.73;5.10;;;13.00;99.90;;;;;;4993785;28;20570;-64
2022/05/09 06:43:07;;;;;;;14.77;4.85;;;13.50;99.90;;;;;;5009854;28;20088;-64
2022/05/09 06:45:32;;;;;;;13.50;4.93;;;13.70;99.90;;;;;;5011718;28;20385;-64
2022/05/09 06:47:58;;;;;;;13.35;3.85;;;13.70;99.90;;;;;;5009016;28;20141;-64
2022/05/09 06:50:35;;;;;;;13.20;5.22;;;14.10;99.90;;;;;;4996092;28;20092;-64
2022/05/09 06:53:02;;;;;;;19.40;4.78;;;13.90;99.90;;;;;;5012127;28;20050;-64
2022/05/09 06:55:27;;;;;;;13.10;4.22;;;13.90;99.90;;;;;;5010334;28;20054;-65
2022/05/09 06:57:53;;;;;;;16.33;4.57;;;13.80;99.90;;;;;;5008557;28;20097;-65
2022/05/09 07:00:21;;;;;;;15.02;4.82;;;13.50;99.90;;;;;;4995656;28;20103;-65
2022/05/09 07:02:47;;;;;;;14.35;4.75;;;13.50;99.90;;;;;;4993362;28;20424;-64
2022/05/09 07:05:17;;;;;;;9.55;3.30;;;13.60;99.90;;;;;;4993620;28;20056;-65
2022/05/09 07:07:44;;;;;;;12.02;4.07;;;13.60;99.90;;;;;;4993284;28;20042;-64
2022/05/09 07:10:12;;;;;;;15.27;5.63;;;13.40;99.90;;;;;;4993662;28;20088;-63
2022/05/09 07:12:46;;;;;;;14.00;4.07;;;13.30;99.90;;;;;;5009986;28;20044;-64
2022/05/09 07:15:14;;;;;;;18.03;5.13;;;13.50;99.90;;;;;;5011276;28;20381;-64
2022/05/09 07:17:40;;;;;;;15.15;4.97;;;13.40;99.90;;;;;;4991420;28;20034;-64
2022/05/09 07:20:07;;;;;;;14.50;4.53;;;13.50;99.90;;;;;;5002468;28;20048;-64
2022/05/09 07:22:33;;;;;;;12.43;5.13;;;13.40;99.90;;;;;;5011947;28;20133;-64
2022/05/09 07:24:58;;;;;;;14.18;4.30;;;13.40;99.90;;;;;;4993822;28;20062;-64
2022/05/09 07:27:24;;;;;;;11.75;4.45;;;13.30;99.90;;;;;;5010002;28;20084;-64
2022/05/09 07:29:49;;;;;;;12.68;4.75;;;13.60;99.90;;;;;;4991206;28;20038;-64
2022/05/09 07:32:15;;;;;;;12.57;4.55;;;;;;;;;;5009708;28;20030;-65
2022/05/09 07:34:41;;;;;;;13.75;3.88;;;13.70;99.90;;;;;;5008170;28;20484;-64
2022/05/09 07:37:07;;;;;;;13.60;3.72;;;;;;;;;;4992974;28;20050;-65
2022/05/09 07:39:32;;;;;;;12.57;4.20;;;13.90;99.90;;;;;;5011831;28;20075;-65
2022/05/09 07:41:58;;;;;;;10.05;4.40;;;14.20;99.90;;;;;;4987232;28;20046;-65
2022/05/09 07:44:24;;;;;;;14.57;5.05;;;14.10;99.90;;;;;;4991280;28;20077;-65
2022/05/09 07:46:49;;;;;;;13.43;3.88;;;14.20;99.90;;;;;;5009653;28;20042;-65
2022/05/09 07:49:15;;;;;;;10.48;3.88;;;;;;;;;;4991647;28;20041;-66
2022/05/09 07:51:41;;;;;;;13.90;4.43;;;14.30;99.90;;;;;;5002940;28;20037;-65
2022/05/09 07:54:07;;;;;;;11.43;4.03;;;14.40;99.90;;;;;;5001161;28;20034;-65
2022/05/09 07:56:33;;;;;;;15.77;3.63;;;14.50;99.90;;;;;;4988870;28;20050;-65
2022/05/09 07:58:59;;;;;;;11.90;3.95;;;14.50;99.90;;;;;;4997571;28;20060;-65
2022/05/09 08:01:25;;;;;;;13.77;5.15;;;14.60;99.90;;;;;;4986826;28;20064;-65
2022/05/09 08:03:51;;;;;;;15.98;3.80;;;;;;;;;;4990086;28;20060;-65
2022/05/09 08:06:17;;;;;;;13.57;4.35;;;14.60;99.90;;;;;;5008811;28;20435;-65
2022/05/09 08:08:43;;;;;;;13.43;3.90;;;14.80;99.90;;;;;;4991800;28;20041;-65
2022/05/09 08:11:11;;;;;;;16.33;4.18;;;14.80;99.90;;;;;;5007147;28;20049;-65
2022/05/09 08:13:40;;;;;;;22.13;6.30;;;14.90;99.90;;;;;;4996546;28;20038;-65
2022/05/09 08:16:06;;;;;;;8.35;3.80;;;15.00;99.90;;;;;;5000560;28;20042;-65
2022/05/09 08:18:33;;;;;;;16.02;4.07;;;15.10;99.90;;;;;;4991444;28;20050;-66
2022/05/09 08:21:00;;;;;;;11.90;3.28;;;15.20;99.90;;;;;;5001330;28;20191;-64
2022/05/09 08:23:26;;;;;;;13.30;3.40;;;15.30;99.90;;;;;;5007475;28;20046;-65
2022/05/09 08:25:54;;;;;;;10.38;4.25;;;15.30;99.90;;;;;;4992065;28;20504;-66
2022/05/09 08:28:19;;;;;;;9.65;3.50;;;15.40;99.90;;;;;;5008302;28;20046;-66
2022/05/09 08:30:47;;;;;;;9.13;2.95;;;15.60;99.90;;;;;;5007988;28;20053;-66
2022/05/09 08:33:30;;;;;;;9.48;2.85;;;15.70;99.90;;;;;;5004373;28;20037;-66
2022/05/09 08:35:57;;;;;;;10.20;2.50;;;15.70;99.90;;;;;;4987271;28;20061;-65
2022/05/09 08:38:23;;;;;;;12.63;2.83;;;;;;;;;;4987792;28;20405;-66
2022/05/09 08:41:08;;;;;;;11.77;3.17;;;15.80;99.90;;;;;;4991416;28;20132;-66
2022/05/09 08:43:50;;;;;;;8.93;2.67;;;15.90;99.90;;;;;;4988446;28;20045;-65
2022/05/09 08:46:22;;;;;;;12.18;2.70;;;15.90;99.90;;;;;;4989249;28;20056;-67
2022/05/09 08:48:53;;;;;;;13.50;2.85;;;15.90;99.90;;;;;;5007576;28;20038;-66
2022/05/09 08:51:52;;;;;;;11.40;2.78;;;16.20;99.90;;;;;;4991047;28;20506;-66
2022/05/09 08:54:21;;;;;;;11.15;2.83;;;16.30;99.90;;;;;;4994401;28;20053;-66
2022/05/09 08:56:55;;;;;;;10.32;2.60;;;16.20;99.90;;;;;;5014391;28;20081;-65
2022/05/09 08:59:34;;;;;;;9.73;2.20;;;16.50;99.90;;;;;;4995819;28;20060;-64
2022/05/09 09:02:11;;;;;;;9.57;2.42;;;16.50;99.90;;;;;;5013800;28;20049;-64
2022/05/09 09:04:38;;;;;;;7.22;2.38;;;16.50;99.90;;;;;;5013779;28;20069;-64
2022/05/09 09:07:31;;;;;;;8.13;2.35;;;16.60;99.90;;;;;;5002148;28;20046;-64
2022/05/09 09:10:17;;;;;;;8.45;2.17;;;16.80;99.90;;;;;;4994646;28;20060;-65
2022/05/09 09:13:07;;;;;;;8.07;2.65;;;16.80;99.90;;;;;;5009531;28;20496;-65
2022/05/09 09:16:12;;;;;;;13.45;1.90;;;16.90;99.90;;;;;;5012206;28;20064;-64
2022/05/09 09:19:13;;;;;;;10.55;2.13;;;17.30;99.90;;;;;;5009151;28;20053;-64
2022/05/09 09:22:10;;;;;;;8.18;2.25;;;16.90;99.90;;;;;;4971298;28;20046;-66
2022/05/09 09:24:53;;;;;;;7.88;2.50;;;17.30;99.90;;;;;;5012946;28;20046;-67
2022/05/09 09:27:50;;;;;;;8.65;2.33;;;17.30;99.90;;;;;;5012957;28;20411;-67
2022/05/09 09:30:19;;;;;;;11.98;2.20;;;17.30;99.90;;;;;;4974475;28;20130;-67
2022/05/09 09:32:54;;;;;;;9.23;2.05;;;17.60;99.90;;;;;;5004871;28;20064;-65
2022/05/09 09:35:45;;;;;;;7.93;1.77;;;17.60;99.90;;;;;;5008155;28;20081;-65
2022/05/09 09:38:16;;;;;;;12.45;2.15;;;17.40;99.90;;;;;;5006356;28;20491;-65
2022/05/09 09:40:42;;;;;;;9.57;2.05;;;18.00;99.90;;;;;;5010807;28;20042;-65
2022/05/09 09:43:08;;;;;;;6.88;2.00;;;17.80;99.90;;;;;;4989646;28;20038;-66
2022/05/09 09:45:50;;;;;;;8.10;2.33;;;18.10;99.90;;;;;;5011449;28;20042;-65
2022/05/09 09:48:23;;;;;;;8.07;2.92;;;18.10;99.90;;;;;;5010791;28;20129;-66
2022/05/09 09:50:53;;;;;;;9.20;2.13;;;18.20;99.90;;;;;;4992149;28;20042;-65
2022/05/09 09:53:31;;;;;;;9.63;1.85;;;18.10;99.90;;;;;;5009633;28;20049;-65
2022/05/09 09:56:03;;;;;;;9.45;2.17;;;18.10;99.90;;;;;;5008384;28;20506;-65
2022/05/09 09:58:29;;;;;;;7.93;2.47;;;18.40;99.90;;;;;;5007317;28;20488;-65
2022/05/09 10:01:09;;;;;;;9.45;2.00;;;18.30;99.90;;;;;;4990965;28;20060;-66
2022/05/09 10:03:38;;;;;;;11.43;2.40;;;18.40;99.90;;;;;;5004989;28;20495;-65
2022/05/09 10:06:14;;;;;;;11.68;2.72;;;19.90;99.90;;;;;;5011132;28;20116;-67
2022/05/09 10:08:40;;;;;;;11.13;3.08;;;18.60;99.90;;;;;;4992921;28;20040;-65
2022/05/09 10:11:20;;;;;;;7.47;2.38;;;18.70;99.90;;;;;;4993896;28;20050;-64
2022/05/09 10:13:48;;;;;;;8.82;2.53;;;18.80;99.90;;;;;;4986850;28;20042;-67
2022/05/09 10:16:33;;;;;;;12.02;2.78;;;18.90;99.90;;;;;;5000706;28;20050;-64
2022/05/09 10:19:02;;;;;;;7.13;1.90;;;18.90;99.90;;;;;;5004615;28;20042;-66
2022/05/09 10:24:48;;;;;;;10.15;2.28;;;18.90;99.90;;;;;;5002612;28;20129;-65
2022/05/09 10:27:22;;;;;;;11.60;2.20;;;18.80;99.90;;;;;;4983014;28;20049;-65
2022/05/09 10:30:04;;;;;;;5.80;1.95;;;18.90;99.90;;;;;;5005639;28;20050;-65
2022/05/09 10:33:15;;;;;;;6.18;2.30;;;18.80;99.90;;;;;;4991013;28;20042;-66
2022/05/09 10:35:47;;;;;;;14.43;2.28;;;18.80;99.90;;;;;;4957273;28;20054;-65
2022/05/09 10:38:28;;;;;;;4.82;1.80;;;19.50;99.90;;;;;;4957452;28;20047;-65
2022/05/09 10:41:09;;;;;;;8.85;2.42;;;19.30;99.90;;;;;;4976574;28;20435;-66
2022/05/09 10:43:43;;;;;;;6.28;1.90;;;19.20;99.20;;;;;;5005346;28;20048;-66
2022/05/09 10:46:16;;;;;;;4.45;1.40;;;19.20;99.90;;;;;;5007386;28;20128;-65
2022/05/09 10:48:53;;;;;;;6.55;2.00;;;19.10;99.90;;;;;;4998786;28;20041;-66
2022/05/09 10:51:53;;;;;;;10.88;2.45;;;19.30;99.90;;;;;;4999061;28;20038;-66
2022/05/09 10:54:19;;;;;;;7.05;1.98;;;19.40;99.90;;;;;;4972400;28;20046;-66
2022/05/09 10:57:00;;;;;;;11.27;2.25;;;19.50;99.90;;;;;;4982442;28;20053;-65
2022/05/09 10:59:28;;;;;;;8.48;1.50;;;19.50;99.90;;;;;;4998838;28;20049;-66
2022/05/09 11:02:22;;;;;;;8.40;1.75;;;19.70;99.90;;;;;;4980766;28;20046;-65
2022/05/09 11:04:48;;;;;;;5.18;1.95;;;19.50;99.90;;;;;;4998447;28;20042;-66
2022/05/09 11:07:35;;;;;;;6.95;1.45;;;19.70;99.90;;;;;;4979723;28;20050;-65
2022/05/09 11:10:15;;;;;;;12.60;3.08;;;19.80;99.20;;;;;;5010462;28;20053;-65
2022/05/09 11:12:53;;;;;;;8.13;1.70;;;19.90;99.90;;;;;;5010141;28;20112;-64
2022/05/09 11:15:58;;;;;;;5.72;1.55;;;19.60;98.30;;;;;;5002204;28;20393;-65
2022/05/09 11:18:58;;;;;;;6.47;1.60;;;19.70;98.80;;;;;;4955264;28;20471;-64
2022/05/09 11:21:49;;;;;;;5.57;1.35;;;19.60;99.40;;;;;;4985001;28;20050;-65
2022/05/09 11:24:22;;;;;;;7.82;1.63;;;19.90;98.60;;;;;;5006775;28;20567;-65
2022/05/09 11:27:12;;;;;;;7.95;1.52;;;20.00;98.80;;;;;;4985039;28;20042;-65
2022/05/09 11:29:44;;;;;;;6.00;1.40;;;20.10;98.50;;;;;;5005189;28;20057;-65
2022/05/09 11:32:17;;;;;;;7.10;1.73;;;20.20;99.80;;;;;;5006145;28;20038;-65
2022/05/09 11:34:42;;;;;;;8.80;1.75;;;20.10;97.50;;;;;;4994743;28;20038;-64
2022/05/09 11:37:20;;;;;;;6.78;1.10;;;19.90;98.40;;;;;;5009947;28;20092;-65
2022/05/09 11:40:09;;;;;;;8.90;1.65;;;20.00;97.20;;;;;;4989821;28;20041;-65
2022/05/09 11:43:28;;;;;;;4.88;1.15;;;19.90;98.30;;;;;;5007533;28;20155;-64
2022/05/09 11:46:07;;;;;;;6.13;1.23;;;19.90;97.30;;;;;;4912438;29;20163;-64
2022/05/09 11:48:41;;;;;;;5.30;1.65;;;19.90;99.80;;;;;;4926025;29;20059;-65
2022/05/09 11:51:18;;;;;;;8.27;1.23;;;19.90;97.60;;;;;;4964173;28;20504;-64
2022/05/09 11:53:47;;;;;;;5.60;1.50;;;20.10;97.80;;;;;;4988945;28;20057;-65
2022/05/09 11:56:13;;;;;;;7.30;1.70;;;20.00;98.10;;;;;;4980963;28;20054;-64
2022/05/09 11:58:43;;;;;;;7.25;2.17;;;19.90;98.00;;;;;;4993248;28;20041;-65
2022/05/09 12:01:10;;;;;;;7.72;1.40;;;20.20;99.00;;;;;;5001113;28;20393;-65
2022/05/09 12:03:42;;;;;;;9.68;1.77;;;20.00;98.60;;;;;;5006513;28;20041;-65
2022/05/09 12:06:32;;;;;;;5.45;1.23;;;20.10;99.30;;;;;;5007638;28;20072;-65
2022/05/09 12:08:58;;;;;;;6.00;1.77;;;20.10;98.40;;;;;;4988126;28;20053;-65
2022/05/09 12:11:30;;;;;;;5.20;1.38;;;20.00;98.50;;;;;;4987337;28;20803;-65
2022/05/09 12:14:01;;;;;;;5.45;1.30;;;20.10;98.80;;;;;;4972649;28;20050;-65
2022/05/09 12:16:36;;;;;;;5.00;1.10;;;20.20;97.70;;;;;;5006385;28;20496;-65
2022/05/09 12:19:24;;;;;;;;;;;20.30;98.70;;;;;;4988910;28;20100;-65
2022/05/09 12:22:28;;;;;;;4.95;1.45;;;20.30;98.30;;;;;;4977888;28;19928;-65
2022/05/09 12:24:54;;;;;;;8.50;1.75;;;20.10;98.70;;;;;;4971246;28;20056;-65
2022/05/09 12:27:42;;;;;;;6.25;1.40;;;20.20;97.90;;;;;;5006209;28;20069;-65
2022/05/09 12:30:54;;;;;;;8.30;1.42;;;20.40;98.80;;;;;;5006815;28;20496;-64
2022/05/09 12:33:53;;;;;;;6.90;1.55;;;20.40;98.40;;;;;;4973188;28;20050;-65
2022/05/09 12:36:21;;;;;;;7.15;2.13;;;20.50;99.70;;;;;;4988400;28;20038;-65
2022/05/09 12:38:56;;;;;;;9.43;2.00;;;20.50;97.40;;;;;;5005544;28;20476;-65
2022/05/09 12:41:52;;;;;;;5.32;1.55;;;20.60;97.50;;;;;;5007788;28;20052;-65
2022/05/09 12:44:25;;;;;;;10.95;2.17;;;20.50;97.90;;;;;;5006943;28;20038;-65
2022/05/09 12:46:52;;;;;;;7.75;1.67;;;20.50;97.60;;;;;;5008833;28;20041;-65
2022/05/09 12:49:24;;;;;;;9.32;1.83;;;20.50;96.90;;;;;;5007401;28;20049;-64
2022/05/09 12:51:55;;;;;;;8.82;2.17;;;20.30;97.60;;;;;;5000890;28;20033;-66
2022/05/09 12:54:23;;;;;;;5.07;1.77;;;20.60;98.00;;;;;;4996593;28;20081;-66
2022/05/09 12:56:52;;;;;;;8.55;2.33;;;20.70;98.40;;;;;;4965758;28;20092;-68
2022/05/09 12:59:19;;;;;;;7.03;1.48;;;20.40;98.30;;;;;;4987675;28;20042;-66
2022/05/09 13:01:55;;;;;;;6.03;1.60;;;20.60;98.10;;;;;;5006627;28;20431;-66
2022/05/09 13:04:30;;;;;;;9.10;2.45;;;20.80;97.70;;;;;;5000439;28;20077;-66
2022/05/09 13:07:01;;;;;;;6.15;1.50;;;20.70;96.50;;;;;;4980887;28;20404;-66
2022/05/09 13:09:46;;;;;;;9.98;2.20;;;20.80;96.50;;;;;;4985360;28;20125;-66
2022/05/09 13:12:19;;;;;;;7.13;1.75;;;20.50;97.30;;;;;;4980468;28;20054;-65
2022/05/09 13:14:49;;;;;;;9.80;2.05;;;20.80;99.00;;;;;;4990120;28;20093;-64
2022/05/09 13:17:43;;;;;;;8.05;1.38;;;20.70;98.50;;;;;;4974740;28;20148;-64
2022/05/09 13:20:16;;;;;;;8.88;1.80;;;20.80;97.90;;;;;;4971852;28;20119;-65
2022/05/09 13:22:46;;;;;;;9.15;1.95;;;21.00;98.50;;;;;;4987960;28;20691;-65
2022/05/09 13:25:34;;;;;;;7.85;1.75;;;21.00;98.40;;;;;;4990907;28;20045;-65
2022/05/09 13:28:12;;;;;;;8.43;1.30;;;21.00;97.60;;;;;;4995713;28;20046;-64
2022/05/09 13:30:44;;;;;;;9.88;1.95;;;21.10;98.00;;;;;;4982925;28;20050;-67
2022/05/09 13:33:15;;;;;;;8.85;1.77;;;20.90;97.30;;;;;;4989334;28;20155;-64
2022/05/09 13:35:46;;;;;;;6.40;1.63;;;21.20;98.30;;;;;;4998707;28;20058;-67
2022/05/09 13:38:26;;;;;;;7.65;1.52;;;19.20;98.10;;;;;;4977831;28;20042;-64
2022/05/09 13:41:01;;;;;;;7.68;1.80;;;21.40;99.00;;;;;;4996151;28;20048;-64