Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/16 00:02:10;;;;;;;9.80;4.38;;;19.60;99.90;;;;;;5011485;28;20217;-79
2021/08/16 00:04:37;;;;;;;13.80;4.65;;;19.60;99.90;;;;;;5011153;28;20207;-82
2021/08/16 00:07:04;;;;;;;15.63;4.07;;;19.70;99.90;;;;;;5011774;28;20646;-79
2021/08/16 00:09:32;;;;;;;12.82;4.13;;;19.70;99.90;;;;;;5027931;28;20246;-79
2021/08/16 00:11:59;;;;;;;13.35;4.32;;;19.70;99.90;;;;;;5039205;28;20588;-88
2021/08/16 00:14:25;;;;;;;8.18;3.80;;;19.60;99.90;;;;;;5034764;28;20203;-77
2021/08/16 00:16:52;;;;;;;10.15;3.78;;;19.60;99.90;;;;;;5024030;28;20214;-77
2021/08/16 00:19:19;;;;;;;7.82;3.38;;;19.70;99.90;;;;;;5015062;28;20238;-77
2021/08/16 00:21:45;;;;;;;10.20;3.40;;;19.70;99.90;;;;;;5007928;28;20207;-78
2021/08/16 00:24:12;;;;;;;7.32;3.28;;;19.70;99.90;;;;;;5008964;28;20207;-79
2021/08/16 00:26:42;;;;;;;9.60;3.33;;;19.70;99.90;;;;;;5007064;28;20254;-79
2021/08/16 00:29:08;;;;;;;11.55;3.55;;;19.70;99.90;;;;;;5006847;28;20200;-80
2021/08/16 00:31:35;;;;;;;8.05;3.15;;;19.60;99.90;;;;;;5006273;28;20614;-79
2021/08/16 00:34:02;;;;;;;8.05;3.22;;;19.70;99.90;;;;;;5007569;28;20191;-78
2021/08/16 00:36:28;;;;;;;6.70;2.97;;;19.60;99.90;;;;;;5026741;28;20206;-75
2021/08/16 00:38:55;;;;;;;9.95;2.95;;;19.60;99.90;;;;;;5025600;28;20218;-79
2021/08/16 00:41:22;;;;;;;9.75;3.13;;;19.60;99.90;;;;;;5025711;28;20207;-77
2021/08/16 00:43:51;;;;;;;8.98;2.97;;;19.60;99.90;;;;;;5014694;28;20235;-77
2021/08/16 00:46:19;;;;;;;6.22;2.88;;;19.60;99.90;;;;;;5006687;28;20567;-79
2021/08/16 00:48:46;;;;;;;9.82;3.50;;;19.60;99.90;;;;;;5006285;28;20203;-76
2021/08/16 00:51:13;;;;;;;7.70;3.75;;;19.50;99.90;;;;;;5007342;28;20203;-75
2021/08/16 00:53:41;;;;;;;9.07;3.45;;;19.60;99.90;;;;;;5007324;28;20207;-82
2021/08/16 00:56:09;;;;;;;7.80;3.25;;;19.60;99.90;;;;;;5006061;28;20203;-76
2021/08/16 00:58:36;;;;;;;7.88;3.10;;;19.60;99.90;;;;;;5006949;28;20207;-88
2021/08/16 01:01:04;;;;;;;7.10;3.25;;;19.60;99.90;;;;;;5008332;28;20578;-79
2021/08/16 01:03:31;;;;;;;9.80;4.00;;;19.70;99.90;;;;;;5006795;28;20203;-76
2021/08/16 01:05:58;;;;;;;8.70;3.78;;;19.70;99.90;;;;;;5006726;28;20268;-76
2021/08/16 01:08:26;;;;;;;9.02;4.03;;;19.70;99.90;;;;;;5006952;28;20249;-77
2021/08/16 01:10:54;;;;;;;5.68;3.20;;;19.60;99.90;;;;;;5005820;28;20204;-83
2021/08/16 01:13:21;;;;;;;6.57;3.25;;;19.60;99.90;;;;;;5007413;28;20203;-75
2021/08/16 01:15:59;;;;;;;9.35;3.15;;;19.70;99.90;;;;;;5005740;28;20199;-79
2021/08/16 01:18:28;;;;;;;6.30;2.95;;;19.70;99.90;;;;;;5006864;28;20198;-77
2021/08/16 01:20:56;;;;;;;6.22;3.20;;;19.70;99.90;;;;;;5015147;28;20230;-75
2021/08/16 01:23:23;;;;;;;7.80;2.60;;;19.60;99.90;;;;;;5007376;28;20295;-78
2021/08/16 01:25:50;;;;;;;7.15;3.22;;;19.60;99.90;;;;;;5006093;28;20219;-76
2021/08/16 01:28:19;;;;;;;8.43;2.97;;;19.60;99.90;;;;;;5007305;28;20214;-76
2021/08/16 01:30:46;;;;;;;5.88;2.92;;;19.60;99.90;;;;;;5005398;28;20210;-77
2021/08/16 01:33:13;;;;;;;8.57;3.05;;;19.50;99.90;;;;;;5006606;28;20679;-76
2021/08/16 01:35:40;;;;;;;7.28;2.83;;;19.50;99.90;;;;;;5006804;28;20207;-75
2021/08/16 01:38:07;;;;;;;5.43;3.05;;;19.40;99.90;;;;;;5006782;28;20211;-79
2021/08/16 01:40:34;;;;;;;7.18;3.25;;;19.40;99.90;;;;;;5007908;28;20226;-83
2021/08/16 01:43:01;;;;;;;6.05;3.20;;;19.50;99.90;;;;;;5008225;28;20219;-85
2021/08/16 01:45:30;;;;;;;10.65;3.15;;;19.40;99.90;;;;;;5006597;28;20215;-76
2021/08/16 01:47:57;;;;;;;8.85;3.58;;;19.40;99.90;;;;;;5006606;28;20653;-78
2021/08/16 01:50:24;;;;;;;8.25;3.42;;;19.40;99.90;;;;;;5007185;28;20206;-78
2021/08/16 01:52:51;;;;;;;6.03;2.88;;;19.40;99.90;;;;;;5006803;28;20206;-76
2021/08/16 01:55:17;;;;;;;7.18;3.00;;;19.40;99.90;;;;;;5007457;28;20524;-84
2021/08/16 01:57:44;;;;;;;5.35;2.70;;;19.30;99.90;;;;;;5006375;28;20191;-81
2021/08/16 02:00:12;;;;;;;5.10;2.90;;;19.30;99.90;;;;;;5006412;28;20227;-79
2021/08/16 02:02:41;;;;;;;7.72;3.10;;;19.20;99.90;;;;;;5007974;28;20211;-82
2021/08/16 02:05:08;;;;;;;5.60;3.03;;;19.20;99.90;;;;;;5007034;28;20191;-77
2021/08/16 02:07:35;;;;;;;6.70;3.03;;;19.20;99.90;;;;;;5006768;28;20603;-78
2021/08/16 02:10:02;;;;;;;6.30;2.70;;;19.30;99.90;;;;;;5008686;28;20238;-78
2021/08/16 02:12:29;;;;;;;8.73;3.38;;;19.30;99.90;;;;;;5007540;28;20206;-77
2021/08/16 02:14:56;;;;;;;5.28;2.75;;;19.30;99.90;;;;;;5006230;28;20612;-78
2021/08/16 02:17:23;;;;;;;7.13;3.33;;;19.20;99.90;;;;;;5019170;28;20217;-88
2021/08/16 02:19:52;;;;;;;3.90;2.80;;;19.20;99.90;;;;;;5027315;28;20230;-87
2021/08/16 02:22:20;;;;;;;5.47;2.95;;;19.20;99.90;;;;;;5028685;28;20209;-87
2021/08/16 02:24:46;;;;;;;7.53;3.03;;;19.20;99.90;;;;;;5018034;28;20215;-89
2021/08/16 02:27:13;;;;;;;8.15;3.22;;;19.20;99.90;;;;;;5007939;28;20207;-80
2021/08/16 02:29:40;;;;;;;5.55;2.90;;;19.20;99.90;;;;;;5009278;28;20217;-78
2021/08/16 02:32:07;;;;;;;7.53;3.20;;;19.20;99.90;;;;;;5011567;28;20211;-82
2021/08/16 02:34:34;;;;;;;7.47;3.03;;;19.20;99.90;;;;;;5010680;28;20207;-76
2021/08/16 02:37:02;;;;;;;8.60;3.78;;;19.10;99.90;;;;;;5026635;28;20510;-77
2021/08/16 02:39:29;;;;;;;8.23;3.33;;;19.10;99.90;;;;;;5029007;28;20230;-78
2021/08/16 02:41:56;;;;;;;6.53;3.50;;;19.10;99.90;;;;;;5029667;28;20194;-77
2021/08/16 02:44:22;;;;;;;4.05;3.00;;;19.10;99.90;;;;;;5029312;28;20230;-87
2021/08/16 02:46:49;;;;;;;7.10;3.42;;;19.00;99.90;;;;;;5013547;28;20215;-76
2021/08/16 02:49:16;;;;;;;4.45;2.90;;;19.00;99.90;;;;;;5014227;28;20206;-77
2021/08/16 02:51:43;;;;;;;6.47;3.50;;;19.00;99.90;;;;;;5018786;28;20195;-84
2021/08/16 02:54:11;;;;;;;5.30;2.95;;;19.00;99.90;;;;;;5014432;28;20297;-77
2021/08/16 02:56:38;;;;;;;8.52;3.15;;;19.00;99.90;;;;;;5012431;28;20203;-80
2021/08/16 02:59:05;;;;;;;4.80;3.40;;;18.90;99.90;;;;;;5012122;28;20211;-85
2021/08/16 03:01:31;;;;;;;7.03;3.78;;;18.90;99.90;;;;;;5014396;28;20223;-85
2021/08/16 03:04:00;;;;;;;7.75;3.80;;;18.90;99.90;;;;;;5010523;28;20207;-77
2021/08/16 03:06:27;;;;;;;3.97;2.85;;;18.80;99.90;;;;;;5008427;28;20290;-77
2021/08/16 03:08:56;;;;;;;5.57;3.30;;;18.80;99.90;;;;;;5006321;28;20246;-78
2021/08/16 03:11:26;;;;;;;4.93;3.38;;;18.80;99.90;;;;;;5007840;28;20561;-77
2021/08/16 03:13:53;;;;;;;5.85;3.10;;;18.80;99.90;;;;;;5007519;28;20215;-76
2021/08/16 03:16:19;;;;;;;6.95;3.53;;;18.80;99.90;;;;;;5007830;28;20207;-76
2021/08/16 03:18:46;;;;;;;8.20;3.40;;;18.80;99.90;;;;;;5007595;28;20596;-76
2021/08/16 03:21:13;;;;;;;6.88;3.38;;;18.80;99.90;;;;;;5008018;28;20235;-76
2021/08/16 03:23:40;;;;;;;10.18;3.55;;;18.90;99.90;;;;;;5007348;28;20526;-76
2021/08/16 03:26:07;;;;;;;7.53;3.63;;;18.80;99.90;;;;;;5008047;28;20203;-77
2021/08/16 03:28:35;;;;;;;6.97;3.28;;;18.80;99.90;;;;;;5007974;28;20234;-82
2021/08/16 03:31:02;;;;;;;6.30;2.83;;;18.80;99.90;;;;;;5007487;28;20219;-83
2021/08/16 03:33:29;;;;;;;4.70;2.88;;;18.90;99.90;;;;;;5007368;28;20961;-86
2021/08/16 03:35:55;;;;;;;8.80;3.95;;;18.80;99.90;;;;;;5011923;28;20264;-77
2021/08/16 03:38:22;;;;;;;7.95;2.80;;;18.90;99.90;;;;;;5028098;28;20526;-77
2021/08/16 03:40:49;;;;;;;8.77;3.10;;;18.90;99.90;;;;;;5027169;28;20960;-76
2021/08/16 03:43:16;;;;;;;7.70;3.20;;;18.90;99.90;;;;;;5029114;28;20227;-82
2021/08/16 03:45:45;;;;;;;6.85;4.10;;;18.90;99.90;;;;;;5031613;28;20217;-82
2021/08/16 03:48:12;;;;;;;7.88;3.65;;;18.90;99.90;;;;;;5031211;28;20207;-86
2021/08/16 03:50:39;;;;;;;7.00;3.92;;;18.80;99.90;;;;;;5023166;28;20229;-80
2021/08/16 03:53:06;;;;;;;6.50;3.30;;;18.70;99.90;;;;;;5009592;28;20878;-79
2021/08/16 03:55:33;;;;;;;8.60;3.17;;;18.60;99.90;;;;;;5009094;28;20215;-83
2021/08/16 03:58:00;;;;;;;8.13;3.53;;;18.50;99.90;;;;;;5010680;28;20786;-84
2021/08/16 04:00:26;;;;;;;8.52;2.72;;;18.40;99.90;;;;;;5011805;28;20230;-83
2021/08/16 04:02:55;;;;;;;8.75;3.55;;;18.30;99.90;;;;;;5012905;28;20214;-84
2021/08/16 04:05:22;;;;;;;8.45;2.83;;;18.30;99.90;;;;;;5011011;28;20202;-83
2021/08/16 04:07:49;;;;;;;4.88;3.10;;;18.20;99.90;;;;;;5010449;28;20211;-86
2021/08/16 04:10:17;;;;;;;7.55;3.70;;;18.10;99.90;;;;;;5011413;28;20227;-84
2021/08/16 04:12:45;;;;;;;7.00;3.85;;;18.00;99.90;;;;;;5011158;28;20203;-86
2021/08/16 04:15:14;;;;;;;7.90;4.32;;;18.00;99.90;;;;;;5011356;28;20192;-86
2021/08/16 04:17:41;;;;;;;6.57;4.68;;;17.80;99.90;;;;;;5011896;28;20211;-84
2021/08/16 04:20:11;;;;;;;9.43;4.40;;;17.70;99.90;;;;;;5011474;28;20662;-84
2021/08/16 04:22:38;;;;;;;6.45;4.78;;;17.70;99.90;;;;;;5010728;28;20214;-84
2021/08/16 04:25:06;;;;;;;8.00;4.22;;;17.70;99.90;;;;;;5011306;28;20228;-87
2021/08/16 04:27:33;;;;;;;8.65;3.80;;;17.60;99.90;;;;;;5010862;28;20205;-87
2021/08/16 04:30:00;;;;;;;5.18;3.85;;;17.60;99.90;;;;;;5011538;28;20248;-82
2021/08/16 04:32:27;;;;;;;8.20;3.75;;;17.60;99.90;;;;;;5010934;28;20211;-82
2021/08/16 04:34:54;;;;;;;4.85;3.65;;;17.60;99.90;;;;;;5009426;28;20204;-83
2021/08/16 04:37:22;;;;;;;7.30;3.80;;;17.60;99.90;;;;;;5011011;28;20199;-88
2021/08/16 04:39:49;;;;;;;9.30;4.22;;;17.60;99.90;;;;;;5011028;28;20223;-81
2021/08/16 04:42:16;;;;;;;10.02;3.97;;;17.60;99.90;;;;;;5011661;28;20521;-83
2021/08/16 04:44:43;;;;;;;6.78;3.30;;;17.60;99.90;;;;;;5010403;28;20647;-81
2021/08/16 04:47:10;;;;;;;9.05;4.47;;;17.50;99.90;;;;;;5010758;28;20195;-88
2021/08/16 04:49:37;;;;;;;5.75;4.50;;;17.50;99.90;;;;;;5010684;28;20203;-88
2021/08/16 04:52:04;;;;;;;6.38;3.97;;;17.50;99.90;;;;;;5009899;28;20200;-87
2021/08/16 04:54:33;;;;;;;6.88;3.80;;;17.60;99.90;;;;;;5011034;28;20665;-89
2021/08/16 04:57:00;;;;;;;6.82;3.70;;;17.50;99.90;;;;;;5008824;28;20729;-83
2021/08/16 04:59:26;;;;;;;9.60;3.35;;;17.50;99.90;;;;;;5009367;28;20202;-81
2021/08/16 05:01:53;;;;;;;8.27;2.53;;;17.50;99.90;;;;;;5010947;28;20242;-82
2021/08/16 05:04:20;;;;;;;4.28;2.20;;;17.50;99.90;;;;;;5010159;28;20196;-86
2021/08/16 05:06:47;;;;;;;8.15;2.47;;;17.50;99.90;;;;;;5010784;28;20222;-84
2021/08/16 05:09:14;;;;;;;9.38;3.05;;;17.40;99.90;;;;;;5028251;28;20242;-85
2021/08/16 05:11:43;;;;;;;7.97;2.72;;;17.40;99.90;;;;;;5029858;28;20202;-85
2021/08/16 05:14:10;;;;;;;9.18;2.42;;;17.30;99.90;;;;;;5030444;28;20334;-83
2021/08/16 05:16:37;;;;;;;7.55;2.85;;;17.30;99.90;;;;;;5015277;28;20222;-83
2021/08/16 05:19:04;;;;;;;10.73;2.72;;;17.30;99.90;;;;;;5009999;28;20558;-82
2021/08/16 05:21:31;;;;;;;8.10;2.63;;;17.30;99.90;;;;;;5010715;28;20223;-84
2021/08/16 05:23:58;;;;;;;7.03;2.50;;;17.30;99.90;;;;;;5009383;28;20207;-85
2021/08/16 05:26:25;;;;;;;11.07;2.53;;;17.20;99.90;;;;;;5011346;28;20648;-83
2021/08/16 05:28:53;;;;;;;9.17;2.03;;;17.20;99.90;;;;;;5016940;28;20588;-85
2021/08/16 05:31:20;;;;;;;7.35;2.72;;;17.20;99.90;;;;;;5014289;28;20204;-84
2021/08/16 05:33:47;;;;;;;6.03;2.47;;;17.10;99.90;;;;;;5018590;28;20573;-82
2021/08/16 05:36:14;;;;;;;7.40;2.63;;;17.10;99.90;;;;;;5017192;28;20211;-86
2021/08/16 05:38:43;;;;;;;8.25;2.88;;;17.10;99.90;;;;;;5016470;28;20218;-82
2021/08/16 05:41:10;;;;;;;5.57;2.50;;;17.10;99.90;;;;;;5014968;28;20691;-83
2021/08/16 05:43:36;;;;;;;6.97;2.43;;;17.10;99.90;;;;;;5010961;28;20218;-83
2021/08/16 05:46:05;;;;;;;9.43;2.97;;;17.00;99.90;;;;;;5009488;28;20203;-84
2021/08/16 05:48:31;;;;;;;8.67;2.77;;;17.10;99.90;;;;;;5010679;28;20218;-82
2021/08/16 05:50:58;;;;;;;5.77;2.50;;;17.10;99.90;;;;;;5008379;28;20203;-88
2021/08/16 05:53:25;;;;;;;5.97;2.67;;;17.20;99.90;;;;;;5007985;28;20237;-82
2021/08/16 05:55:52;;;;;;;16.03;4.00;;;17.20;99.90;;;;;;5006585;28;20210;-82
2021/08/16 05:58:19;;;;;;;7.13;2.47;;;17.20;99.90;;;;;;5006914;28;20595;-82
2021/08/16 06:00:46;;;;;;;9.63;2.40;;;17.20;99.90;;;;;;5007118;28;20223;-84
2021/08/16 06:03:14;;;;;;;8.23;2.70;;;17.20;99.90;;;;;;5009574;28;20207;-85
2021/08/16 06:05:41;;;;;;;3.73;2.40;;;17.30;99.90;;;;;;5011906;28;20339;-82
2021/08/16 06:08:08;;;;;;;9.13;2.67;;;17.30;99.90;;;;;;5011924;28;20207;-85
2021/08/16 06:10:34;;;;;;;4.73;2.70;;;17.30;99.90;;;;;;5011048;28;20675;-80
2021/08/16 06:13:01;;;;;;;5.27;2.60;;;17.20;99.90;;;;;;5010006;28;20207;-85
2021/08/16 06:15:28;;;;;;;9.03;2.83;;;17.30;99.90;;;;;;5010716;28;20214;-86
2021/08/16 06:17:55;;;;;;;7.27;2.90;;;17.30;99.90;;;;;;5011489;28;20218;-82
2021/08/16 06:20:23;;;;;;;5.90;2.67;;;17.30;99.90;;;;;;5011758;28;20207;-84
2021/08/16 06:22:50;;;;;;;8.70;2.80;;;17.30;99.90;;;;;;5012542;28;20214;-82
2021/08/16 06:25:17;;;;;;;5.97;3.30;;;17.30;99.90;;;;;;5012092;28;20222;-82
2021/08/16 06:27:44;;;;;;;7.47;2.67;;;17.30;99.90;;;;;;5011690;28;20198;-86
2021/08/16 06:30:11;;;;;;;6.27;2.57;;;17.40;99.90;;;;;;5013073;28;20222;-85
2021/08/16 06:32:38;;;;;;;9.27;3.07;;;17.40;99.90;;;;;;5031379;28;20253;-82
2021/08/16 06:35:06;;;;;;;5.67;2.80;;;17.40;99.90;;;;;;5022942;28;20296;-82
2021/08/16 06:37:35;;;;;;;7.10;2.85;;;17.40;99.90;;;;;;5011622;28;20210;-83
2021/08/16 06:40:02;;;;;;;9.40;3.42;;;17.40;99.90;;;;;;5009864;28;20599;-84
2021/08/16 06:42:29;;;;;;;7.65;2.83;;;17.40;99.90;;;;;;5011328;28;20238;-87
2021/08/16 06:44:56;;;;;;;10.67;3.47;;;17.30;99.90;;;;;;5011109;28;20223;-83
2021/08/16 06:47:57;;;;;;;7.43;2.85;;;17.30;99.90;;;;;;5005955;28;20253;-79
2021/08/16 06:50:23;;;;;;;8.00;2.55;;;17.30;99.90;;;;;;5011489;28;20216;-81
2021/08/16 06:52:52;;;;;;;9.68;2.88;;;17.30;99.90;;;;;;5020090;28;20211;-83
2021/08/16 06:55:18;;;;;;;9.43;3.10;;;17.30;99.90;;;;;;5020525;28;20237;-82
2021/08/16 06:57:45;;;;;;;9.55;3.22;;;17.40;99.90;;;;;;5013490;28;20210;-85
2021/08/16 07:00:13;;;;;;;8.50;2.50;;;17.40;99.90;;;;;;5023936;28;20521;-83
2021/08/16 07:02:40;;;;;;;10.32;3.17;;;17.40;99.90;;;;;;5031954;28;20226;-85
2021/08/16 07:05:08;;;;;;;10.93;3.13;;;17.50;99.90;;;;;;5031590;28;20202;-83
2021/08/16 07:07:35;;;;;;;8.73;2.90;;;17.40;99.90;;;;;;5029674;28;20700;-82
2021/08/16 07:10:04;;;;;;;10.07;2.88;;;17.50;99.90;;;;;;5012213;28;20231;-84
2021/08/16 07:12:30;;;;;;;12.57;3.20;;;17.50;99.90;;;;;;5012178;28;20611;-80
2021/08/16 07:14:57;;;;;;;10.93;2.92;;;17.50;99.90;;;;;;5011498;28;20195;-87
2021/08/16 07:17:25;;;;;;;7.00;3.38;;;17.60;99.90;;;;;;5010351;28;20203;-82
2021/08/16 07:19:51;;;;;;;9.73;3.15;;;17.60;99.90;;;;;;5011899;28;20218;-85
2021/08/16 07:22:18;;;;;;;9.80;2.83;;;17.60;99.90;;;;;;5021234;28;20241;-89
2021/08/16 07:24:45;;;;;;;8.65;3.78;;;17.70;99.90;;;;;;5031527;28;20208;-80
2021/08/16 07:27:13;;;;;;;12.70;4.28;;;17.70;99.90;;;;;;5022226;28;20615;-82
2021/08/16 07:29:40;;;;;;;9.55;3.65;;;17.80;99.90;;;;;;5010458;28;20580;-82
2021/08/16 07:32:07;;;;;;;9.60;4.28;;;17.90;99.90;;;;;;5011359;28;20218;-85
2021/08/16 07:34:37;;;;;;;11.82;3.40;;;18.00;99.90;;;;;;5011838;28;20211;-82
2021/08/16 07:37:04;;;;;;;9.85;3.75;;;18.00;99.90;;;;;;5011944;28;20281;-85
2021/08/16 07:39:31;;;;;;;9.13;4.07;;;18.10;99.90;;;;;;5025976;28;20210;-86
2021/08/16 07:41:58;;;;;;;9.65;4.30;;;18.10;99.90;;;;;;5030221;28;20253;-82
2021/08/16 07:44:26;;;;;;;11.93;4.35;;;18.10;99.90;;;;;;5020765;28;20230;-82
2021/08/16 07:46:55;;;;;;;15.82;5.82;;;18.00;99.90;;;;;;5011353;28;20242;-83
2021/08/16 07:49:22;;;;;;;10.85;4.32;;;17.90;99.90;;;;;;5011532;28;20219;-85
2021/08/16 07:51:49;;;;;;;14.70;4.07;;;17.90;99.90;;;;;;5010415;28;20580;-83
2021/08/16 07:54:16;;;;;;;11.48;4.32;;;17.80;99.90;;;;;;5011718;28;20242;-81
2021/08/16 07:56:44;;;;;;;13.82;5.22;;;17.80;99.90;;;;;;5009114;28;20210;-79
2021/08/16 07:59:10;;;;;;;16.52;4.80;;;17.80;99.90;;;;;;5009981;28;20207;-88
2021/08/16 08:01:38;;;;;;;13.38;4.88;;;17.80;99.90;;;;;;5020329;28;20219;-90
2021/08/16 08:04:05;;;;;;;14.20;4.30;;;17.80;99.90;;;;;;5022438;28;20203;-81
2021/08/16 08:06:32;;;;;;;11.70;4.53;;;17.70;99.90;;;;;;5008549;28;20229;-82
2021/08/16 08:08:59;;;;;;;19.20;5.97;;;17.80;99.90;;;;;;5009260;28;20667;-80
2021/08/16 08:11:25;;;;;;;10.80;4.25;;;17.80;99.90;;;;;;5007992;28;20774;-83
2021/08/16 08:13:53;;;;;;;12.65;4.57;;;17.90;99.90;;;;;;5008888;28;20675;-83
2021/08/16 08:16:19;;;;;;;9.32;4.13;;;17.80;99.90;;;;;;5007628;28;20219;-78
2021/08/16 08:18:48;;;;;;;10.93;4.55;;;17.90;99.90;;;;;;5007422;28;20519;-82
2021/08/16 08:21:16;;;;;;;13.48;4.35;;;17.80;99.90;;;;;;5009473;28;20203;-85
2021/08/16 08:23:43;;;;;;;11.38;3.95;;;17.70;99.90;;;;;;5009162;28;20207;-82
2021/08/16 08:26:11;;;;;;;7.50;4.32;;;17.70;99.90;;;;;;5009604;28;20207;-81
2021/08/16 08:28:38;;;;;;;13.88;4.25;;;17.70;99.90;;;;;;5008896;28;20325;-86
2021/08/16 08:31:05;;;;;;;13.15;4.32;;;17.60;99.90;;;;;;5009129;28;20874;-81
2021/08/16 08:33:32;;;;;;;10.00;4.22;;;17.80;99.90;;;;;;5009345;28;20203;-84
2021/08/16 08:36:00;;;;;;;9.48;4.05;;;18.20;99.90;;;;;;5008877;28;20211;-82
2021/08/16 08:38:27;;;;;;;8.13;3.97;;;18.70;99.90;;;;;;5006916;28;20207;-80
2021/08/16 08:40:56;;;;;;;8.85;4.28;;;19.10;99.90;;;;;;5006023;28;20599;-80
2021/08/16 08:43:24;;;;;;;11.27;3.92;;;19.50;99.90;;;;;;5007196;28;20235;-80
2021/08/16 08:45:55;;;;;;;10.15;4.05;;;19.80;99.90;;;;;;5006523;28;20207;-78
2021/08/16 08:48:21;;;;;;;7.93;4.10;;;19.80;99.90;;;;;;5005856;28;20210;-80
2021/08/16 08:50:50;;;;;;;10.32;4.35;;;20.00;99.90;;;;;;5005233;28;20207;-78
2021/08/16 08:53:18;;;;;;;8.82;4.38;;;20.20;99.90;;;;;;5006805;28;20209;-79
2021/08/16 08:55:45;;;;;;;9.38;3.58;;;20.50;99.90;;;;;;5005978;28;20327;-76
2021/08/16 08:58:13;;;;;;;10.63;4.50;;;20.40;99.90;;;;;;5007239;28;20701;-78
2021/08/16 09:00:41;;;;;;;8.48;3.97;;;20.30;99.90;;;;;;5005548;28;20292;-85
2021/08/16 09:03:09;;;;;;;10.60;4.30;;;20.20;99.90;;;;;;5006940;28;20337;-81
2021/08/16 09:05:48;;;;;;;13.20;5.78;;;20.00;99.90;;;;;;5007813;28;20209;-80
2021/08/16 09:08:27;;;;;;;10.20;4.75;;;19.70;99.90;;;;;;5007721;28;20226;-78
2021/08/16 09:11:04;;;;;;;10.07;4.32;;;19.40;99.90;;;;;;5007716;28;20599;-78
2021/08/16 09:13:31;;;;;;;10.77;3.38;;;19.10;99.90;;;;;;5006875;28;20579;-80
2021/08/16 09:16:08;;;;;;;8.43;2.85;;;18.70;99.90;;;;;;5006822;28;20219;-89
2021/08/16 09:18:36;;;;;;;9.88;3.13;;;18.50;99.90;;;;;;5007535;28;20482;-82
2021/08/16 09:21:02;;;;;;;5.63;3.13;;;18.40;99.90;;;;;;5006507;28;20199;-86
2021/08/16 09:23:40;;;;;;;8.05;3.25;;;18.40;99.90;;;;;;5007347;28;20519;-81
2021/08/16 09:26:10;;;;;;;8.43;3.03;;;18.40;99.90;;;;;;5007319;28;20221;-80
2021/08/16 09:28:37;;;;;;;10.25;3.25;;;18.50;99.90;;;;;;5006264;28;20394;-84
2021/08/16 09:31:13;;;;;;;12.63;3.70;;;18.60;99.90;;;;;;5007742;28;20913;-81
2021/08/16 09:33:39;;;;;;;5.47;2.42;;;18.50;99.90;;;;;;5015559;28;20213;-83
2021/08/16 09:36:06;;;;;;;5.85;2.50;;;18.20;99.90;;;;;;5029681;28;20209;-86
2021/08/16 09:38:36;;;;;;;11.90;3.20;;;17.90;99.90;;;;;;5021267;28;20203;-82
2021/08/16 09:41:04;;;;;;;9.63;3.80;;;17.70;99.90;;;;;;5008721;28;20203;-89
2021/08/16 09:43:32;;;;;;;9.00;3.05;;;17.60;99.90;;;;;;5006112;28;20254;-81
2021/08/16 09:46:00;;;;;;;7.22;2.60;;;17.40;99.90;;;;;;5006896;28;20204;-86
2021/08/16 09:48:27;;;;;;;9.17;3.23;;;17.40;99.90;;;;;;5008433;28;20525;-82
2021/08/16 09:50:56;;;;;;;5.50;2.72;;;17.40;99.90;;;;;;5006688;28;20615;-80
2021/08/16 09:53:24;;;;;;;5.50;3.08;;;17.50;99.90;;;;;;5005928;28;20671;-80
2021/08/16 09:55:57;;;;;;;5.78;2.45;;;17.50;99.90;;;;;;5005361;28;20206;-78
2021/08/16 09:58:24;;;;;;;8.07;2.90;;;17.50;99.90;;;;;;5005847;28;20283;-83
2021/08/16 10:00:54;;;;;;;8.75;2.47;;;17.50;99.90;;;;;;5005464;28;20207;-83
2021/08/16 10:03:21;;;;;;;7.60;3.13;;;17.60;99.90;;;;;;5011453;28;20213;-79
2021/08/16 10:05:49;;;;;;;10.45;3.90;;;17.70;99.90;;;;;;5025796;28;20206;-82
2021/08/16 10:08:22;;;;;;;5.47;2.92;;;17.70;99.90;;;;;;5016798;28;20246;-79
2021/08/16 10:10:52;;;;;;;6.53;2.08;;;17.60;99.90;;;;;;5006207;28;20612;-80
2021/08/16 10:13:21;;;;;;;9.30;2.58;;;17.60;99.90;;;;;;5007773;28;20210;-82
2021/08/16 10:15:54;;;;;;;6.90;2.30;;;17.60;99.90;;;;;;5005866;28;20239;-83
2021/08/16 10:18:25;;;;;;;18.00;3.08;;;17.70;99.90;;;;;;5007379;28;20203;-83
2021/08/16 10:20:52;;;;;;;11.25;3.72;;;17.70;99.90;;;;;;5007557;28;20200;-85
2021/08/16 10:23:20;;;;;;;13.18;4.15;;;17.80;99.90;;;;;;5007645;28;20227;-82
2021/08/16 10:25:48;;;;;;;14.93;4.22;;;17.90;99.90;;;;;;5013504;28;20601;-85
2021/08/16 10:28:28;;;;;;;10.52;3.75;;;18.00;99.90;;;;;;5025168;28;20215;-81
2021/08/16 10:30:56;;;;;;;10.57;3.85;;;18.10;99.90;;;;;;5021274;28;20215;-81
2021/08/16 10:33:25;;;;;;;12.95;3.67;;;18.00;99.90;;;;;;5025905;28;20583;-79
2021/08/16 10:35:53;;;;;;;18.05;3.72;;;17.90;99.90;;;;;;5018848;28;20289;-83
2021/08/16 10:38:21;;;;;;;8.40;3.45;;;17.90;99.90;;;;;;5024117;28;20294;-82
2021/08/16 10:40:53;;;;;;;11.32;3.85;;;17.70;99.90;;;;;;5025043;28;20216;-86
2021/08/16 10:43:21;;;;;;;13.23;3.38;;;17.80;99.90;;;;;;5024698;28;20250;-84
2021/08/16 10:45:53;;;;;;;10.50;3.35;;;17.80;99.90;;;;;;5021615;28;20613;-86
2021/08/16 10:48:25;;;;;;;7.65;3.35;;;17.80;99.90;;;;;;5006743;28;20630;-82
2021/08/16 10:51:04;;;;;;;9.20;2.97;;;17.90;99.90;;;;;;5007647;28;20206;-86
2021/08/16 10:53:31;;;;;;;9.40;2.53;;;17.90;99.90;;;;;;5012354;28;20188;-84
2021/08/16 10:55:58;;;;;;;7.60;3.17;;;17.80;99.90;;;;;;5017247;28;20207;-79
2021/08/16 10:58:26;;;;;;;14.02;3.05;;;17.70;99.90;;;;;;5012604;28;20210;-83
2021/08/16 11:00:55;;;;;;;12.15;3.40;;;17.80;99.90;;;;;;5011304;28;20214;-79
2021/08/16 11:03:25;;;;;;;12.40;4.32;;;17.80;99.90;;;;;;5015284;28;20560;-78
2021/08/16 11:05:52;;;;;;;8.07;2.80;;;17.80;99.90;;;;;;5010452;28;20211;-80
2021/08/16 11:08:30;;;;;;;10.60;2.88;;;17.90;99.90;;;;;;5010064;28;20227;-78
2021/08/16 11:10:57;;;;;;;12.18;3.95;;;18.00;99.90;;;;;;5009037;28;20940;-81
2021/08/16 11:13:24;;;;;;;10.73;2.67;;;18.00;99.90;;;;;;5009309;28;20879;-79
2021/08/16 11:15:51;;;;;;;13.80;3.35;;;18.00;99.90;;;;;;5008430;28;20502;-81
2021/08/16 11:18:22;;;;;;;9.13;2.75;;;18.10;99.90;;;;;;5009638;28;20683;-78
2021/08/16 11:20:57;;;;;;;8.32;3.10;;;18.10;99.90;;;;;;5015298;28;20223;-79
2021/08/16 11:23:24;;;;;;;8.80;3.60;;;18.20;99.90;;;;;;5029015;28;20225;-80
2021/08/16 11:25:53;;;;;;;9.70;2.72;;;18.30;99.90;;;;;;5026917;28;20614;-85
2021/08/16 11:28:22;;;;;;;8.00;2.60;;;18.50;99.90;;;;;;5010529;28;20203;-83
2021/08/16 11:30:50;;;;;;;10.60;2.50;;;18.60;99.90;;;;;;5008975;28;20214;-85
2021/08/16 11:33:25;;;;;;;9.05;3.05;;;18.70;99.90;;;;;;5010506;28;20196;-85
2021/08/16 11:36:02;;;;;;;9.00;2.67;;;18.70;99.90;;;;;;5009520;28;20266;-94
2021/08/16 11:38:29;;;;;;;6.75;3.00;;;18.70;99.90;;;;;;5010993;28;20207;-82
2021/08/16 11:41:07;;;;;;;15.43;3.15;;;18.70;99.90;;;;;;5009705;28;20212;-81
2021/08/16 11:43:34;;;;;;;18.75;3.83;;;18.80;99.90;;;;;;5014267;28;20241;-85
2021/08/16 11:46:11;;;;;;;11.10;2.80;;;18.70;99.90;;;;;;5030351;28;20202;-79
2021/08/16 11:48:41;;;;;;;9.43;3.10;;;18.80;99.90;;;;;;5016761;28;20575;-81
2021/08/16 11:51:08;;;;;;;10.95;3.67;;;18.80;99.90;;;;;;5029735;28;20207;-79
2021/08/16 11:53:43;;;;;;;13.27;3.53;;;18.80;99.90;;;;;;5029877;28;20203;-81
2021/08/16 11:56:10;;;;;;;10.65;3.17;;;18.80;99.90;;;;;;5012930;28;20214;-82
2021/08/16 11:58:39;;;;;;;11.68;3.70;;;18.90;99.90;;;;;;5009443;28;20204;-86
2021/08/16 12:01:07;;;;;;;13.60;3.70;;;19.00;99.90;;;;;;5008451;28;20668;-78
2021/08/16 12:03:35;;;;;;;8.73;3.25;;;19.00;99.90;;;;;;5011552;28;20230;-82
2021/08/16 12:06:06;;;;;;;11.43;3.95;;;19.00;99.90;;;;;;5022591;28;20214;-81
2021/08/16 12:08:34;;;;;;;12.23;3.50;;;19.10;99.90;;;;;;5026697;28;20261;-80
2021/08/16 12:11:01;;;;;;;10.35;3.72;;;18.90;99.90;;;;;;5025156;28;20210;-86
2021/08/16 12:13:28;;;;;;;11.30;3.63;;;18.90;99.90;;;;;;5026127;28;20613;-83
2021/08/16 12:15:55;;;;;;;18.20;4.60;;;18.80;99.90;;;;;;5026379;28;20218;-83
2021/08/16 12:18:29;;;;;;;11.07;3.72;;;18.90;99.90;;;;;;5024248;28;20206;-84
2021/08/16 12:20:56;;;;;;;13.50;3.50;;;19.00;99.90;;;;;;5025173;28;20260;-79
2021/08/16 12:23:26;;;;;;;11.68;3.83;;;18.90;99.90;;;;;;5025266;28;20559;-80
2021/08/16 12:25:54;;;;;;;10.55;3.25;;;18.80;99.90;;;;;;5025796;28;20214;-89
2021/08/16 12:28:21;;;;;;;7.32;3.40;;;18.90;99.90;;;;;;5023719;28;20207;-79
2021/08/16 12:30:48;;;;;;;14.70;3.88;;;18.90;99.90;;;;;;5026168;28;20210;-82
2021/08/16 12:33:17;;;;;;;13.68;4.05;;;18.90;99.90;;;;;;5016297;28;20214;-88
2021/08/16 12:35:56;;;;;;;14.43;4.20;;;18.90;99.90;;;;;;5006745;28;20199;-79
2021/08/16 12:38:28;;;;;;;12.60;3.47;;;18.90;99.90;;;;;;5007309;28;20599;-80
2021/08/16 12:41:02;;;;;;;9.35;3.30;;;18.90;99.90;;;;;;5007568;28;20203;-79
2021/08/16 12:43:36;;;;;;;9.32;3.17;;;18.90;99.90;;;;;;5008272;28;20236;-81
2021/08/16 12:46:03;;;;;;;8.20;2.85;;;19.10;99.90;;;;;;5007210;28;20217;-86
2021/08/16 12:48:38;;;;;;;10.68;3.42;;;19.00;99.90;;;;;;5007321;28;20301;-82