Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/04 00:01:26;;;;;;;4.43;1.40;;;;;;;11.90;84.04;101154.88;5051985;28;20558;-61
2021/10/04 00:03:52;;;;;;;8.52;1.77;;;;;;;11.86;84.30;101142.69;5051049;28;20029;-60
2021/10/04 00:06:17;;;;;;;4.88;1.50;;;;;;;11.83;84.55;101150.78;5051712;28;20129;-61
2021/10/04 00:08:42;;;;;;;5.22;1.55;;;;;;;11.82;84.67;101143.75;5051647;28;20033;-61
2021/10/04 00:11:08;;;;;;;5.60;1.60;;;;;;;11.78;84.65;101155.44;5052203;28;20096;-61
2021/10/04 00:13:33;;;;;;;9.18;2.00;;;;;;;11.76;84.22;101147.53;5051667;28;20036;-61
2021/10/04 00:15:59;;;;;;;10.02;1.98;;;;;;;11.76;84.66;101146.69;5051952;28;20090;-61
2021/10/04 00:18:25;;;;;;;4.53;1.40;;;;;;;11.77;84.85;101156.38;5051440;28;20035;-61
2021/10/04 00:20:51;;;;;;;5.50;1.55;;;;;;;11.77;84.71;101161.69;5051110;28;20028;-61
2021/10/04 00:23:16;;;;;;;6.22;1.88;;;;;;;11.76;84.72;101165.25;5051407;28;20424;-60
2021/10/04 00:25:42;;;;;;;4.22;1.40;;;;;;;11.78;84.30;101163.41;5051483;28;20025;-61
2021/10/04 00:28:08;;;;;;;6.13;1.45;;;;;;;11.78;84.62;101176.66;5051258;28;20036;-62
2021/10/04 00:30:34;;;;;;;5.05;1.48;;;;;;;11.79;84.21;101167.75;5052160;28;20032;-61
2021/10/04 00:32:59;;;;;;;5.68;1.40;;;;;;;11.79;83.89;101181.91;5051691;28;20139;-60
2021/10/04 00:35:26;;;;;;;5.88;1.33;;;;;;;11.80;83.84;101182.75;5051176;28;20453;-61
2021/10/04 00:37:53;;;;;;;6.82;1.83;;;;;;;11.79;83.92;101189.88;5054677;28;20045;-61
2021/10/04 00:40:24;;;;;;;5.55;1.23;;;;;;;11.79;83.83;101187.22;5071337;28;20017;-61
2021/10/04 00:42:50;;;;;;;5.18;1.20;;;;;;;11.79;83.90;101188.97;5071688;28;20032;-61
2021/10/04 00:45:17;;;;;;;3.92;1.35;;;;;;;11.76;84.30;101191.78;5057028;28;20041;-61
2021/10/04 00:47:43;;;;;;;4.60;1.02;;;;;;;11.72;84.64;101200.81;5051240;28;20526;-61
2021/10/04 00:50:11;;;;;;;5.18;1.40;;;;;;;11.76;84.54;101203.25;5050718;28;20040;-62
2021/10/04 00:52:37;;;;;;;6.80;1.92;;;;;;;11.79;84.45;101194.28;5053274;28;20101;-62
2021/10/04 00:55:04;;;;;;;5.10;1.65;;;;;;;11.80;84.74;101202.22;5055378;28;20052;-61
2021/10/04 00:57:30;;;;;;;5.43;1.45;;;;;;;11.80;84.69;101196.03;5055329;28;20033;-61
2021/10/04 00:59:56;;;;;;;5.32;1.70;;;;;;;11.83;84.49;101190.59;5055565;28;20025;-61
2021/10/04 01:02:21;;;;;;;6.93;1.60;;;;;;;11.81;84.63;101192.44;5055453;28;20453;-61
2021/10/04 01:04:47;;;;;;;5.90;1.90;;;;;;;11.83;84.64;101187.06;5053807;28;20028;-61
2021/10/04 01:07:12;;;;;;;3.38;1.20;;;;;;;11.82;84.69;101201.28;5054811;28;20029;-60
2021/10/04 01:09:38;;;;;;;7.45;1.92;;;;;;;11.80;84.88;101219.91;5055129;28;20457;-61
2021/10/04 01:12:04;;;;;;;9.25;2.08;;;;;;;11.81;84.56;101203.06;5055611;28;20037;-61
2021/10/04 01:14:30;;;;;;;6.70;1.85;;;;;;;11.83;84.57;101219.78;5054958;28;20492;-61
2021/10/04 01:16:55;;;;;;;5.63;1.83;;;;;;;11.83;84.59;101214.47;5054981;28;20051;-60
2021/10/04 01:19:21;;;;;;;6.05;1.52;;;;;;;11.83;84.49;101210.94;5055151;28;20037;-61
2021/10/04 01:21:46;;;;;;;4.72;1.42;;;;;;;11.84;84.42;101226.81;5054689;28;20029;-61
2021/10/04 01:24:13;;;;;;;6.97;1.50;;;;;;;11.83;84.65;101222.44;5055063;28;20021;-61
2021/10/04 01:26:38;;;;;;;6.00;1.50;;;;;;;11.86;84.32;101214.31;5054922;28;20052;-61
2021/10/04 01:29:04;;;;;;;6.50;1.42;;;;;;;11.91;83.78;101222.94;5054938;28;20037;-61
2021/10/04 01:31:30;;;;;;;7.22;1.63;;;;;;;11.94;83.63;101228.13;5054373;28;20554;-61
2021/10/04 01:33:56;;;;;;;6.65;1.52;;;;;;;11.91;83.95;101232.72;5054905;28;20024;-61
2021/10/04 01:36:28;;;;;;;5.65;1.38;;;;;;;11.90;83.97;101231.84;5054130;28;20029;-60
2021/10/04 01:38:54;;;;;;;3.90;1.10;;;;;;;11.90;83.70;101237.13;5054344;28;20496;-60
2021/10/04 01:41:19;;;;;;;3.50;1.23;;;;;;;11.86;83.95;101243.53;5054889;28;20055;-60
2021/10/04 01:43:47;;;;;;;5.13;1.65;;;;;;;11.83;84.06;101246.31;5054747;28;20156;-60
2021/10/04 01:46:12;;;;;;;7.40;1.60;;;;;;;11.83;84.09;101256.06;5054439;28;20043;-61
2021/10/04 01:48:38;;;;;;;7.03;1.98;;;;;;;11.80;84.13;101259.69;5053948;28;20036;-61
2021/10/04 01:51:03;;;;;;;4.80;1.23;;;;;;;11.80;84.13;101247.31;5054256;28;20426;-60
2021/10/04 01:53:29;;;;;;;4.70;1.38;;;;;;;11.79;84.40;101250.88;5054474;28;20064;-61
2021/10/04 01:55:54;;;;;;;4.30;1.20;;;;;;;11.77;84.51;101246.56;5054331;28;20100;-62
2021/10/04 01:58:20;;;;;;;4.65;1.65;;;;;;;11.78;84.38;101257.13;5054278;28;20095;-60
2021/10/04 02:00:46;;;;;;;3.67;1.80;;;;;;;11.81;84.37;101240.19;5054670;28;20419;-61
2021/10/04 02:03:11;;;;;;;6.43;1.45;;;;;;;11.75;84.44;101246.66;5053987;28;20036;-61
2021/10/04 02:05:37;;;;;;;4.32;1.33;;;;;;;11.77;84.48;101249.22;5053667;28;20024;-61
2021/10/04 02:08:03;;;;;;;5.05;1.45;;;;;;;11.74;84.15;101229.00;5053852;28;20039;-61
2021/10/04 02:10:36;;;;;;;6.78;1.58;;;;;;;11.73;84.15;101231.72;5053988;28;20464;-60
2021/10/04 02:13:03;;;;;;;5.00;1.30;;;;;;;11.71;84.60;101244.19;5054643;28;20025;-61
2021/10/04 02:15:29;;;;;;;7.78;1.73;;;;;;;11.65;84.73;101232.06;5054194;28;20028;-61
2021/10/04 02:17:56;;;;;;;8.60;1.42;;;;;;;11.66;84.96;101227.59;5053633;28;20495;-61
2021/10/04 02:20:24;;;;;;;4.65;1.40;;;;;;;11.68;85.03;101223.09;5053772;28;20511;-61
2021/10/04 02:22:49;;;;;;;6.95;1.70;;;;;;;11.70;85.03;101229.19;5052426;28;20399;-60
2021/10/04 02:25:16;;;;;;;7.20;1.75;;;;;;;11.74;84.93;101226.34;5054248;28;20025;-60
2021/10/04 02:27:42;;;;;;;4.10;1.30;;;;;;;11.74;85.09;101223.69;5053731;28;20029;-61
2021/10/04 02:30:12;;;;;;;7.03;1.30;;;;;;;11.70;84.94;101218.56;5053812;28;20033;-61
2021/10/04 02:32:37;;;;;;;9.52;1.88;;;;;;;11.66;85.21;101217.84;5053797;28;20021;-61
2021/10/04 02:35:04;;;;;;;6.45;1.60;;;;;;;11.63;85.27;101210.03;5053801;28;20032;-61
2021/10/04 02:37:30;;;;;;;5.50;1.40;;;;;;;11.57;85.78;101210.28;5053279;28;20045;-61
2021/10/04 02:39:55;;;;;;;5.15;1.77;;;;;;;11.58;85.67;101212.88;5053390;28;20060;-60
2021/10/04 02:42:20;;;;;;;6.88;2.35;;;;;;;11.54;85.73;101205.13;5053575;28;20052;-61
2021/10/04 02:44:46;;;;;;;13.55;1.92;;;;;;;11.54;85.90;101203.31;5053688;28;20162;-61
2021/10/04 02:47:11;;;;;;;9.43;1.60;;;;;;;11.52;85.81;101205.22;5053569;28;20475;-61
2021/10/04 02:49:36;;;;;;;6.15;1.65;;;;;;;11.47;85.79;101204.50;5053006;28;20029;-61
2021/10/04 02:52:02;;;;;;;3.67;1.40;;;;;;;11.46;86.05;101189.56;5053340;28;20130;-61
2021/10/04 02:54:27;;;;;;;7.63;1.85;;;;;;;11.43;85.89;101198.50;5053055;28;20033;-61
2021/10/04 02:56:52;;;;;;;6.00;1.77;;;;;;;11.40;86.24;101203.06;5053443;28;20036;-60
2021/10/04 02:59:18;;;;;;;14.50;2.10;;;;;;;11.36;86.22;101212.94;5051321;28;20036;-61
2021/10/04 03:01:43;;;;;;;5.35;2.25;;;;;;;11.31;86.44;101229.03;5053509;28;20025;-61
2021/10/04 03:04:09;;;;;;;7.63;1.75;;;;;;;11.32;86.36;101230.75;5053223;28;20108;-60
2021/10/04 03:06:35;;;;;;;4.68;1.52;;;;;;;11.29;86.70;101228.25;5053384;28;20035;-61
2021/10/04 03:09:00;;;;;;;5.13;1.52;;;;;;;11.30;86.54;101218.50;5052188;28;20029;-60
2021/10/04 03:11:25;;;;;;;6.10;1.35;;;;;;;11.26;86.76;101219.56;5052682;28;20481;-61
2021/10/04 03:13:51;;;;;;;5.22;1.42;;;;;;;11.21;86.96;101232.97;5052818;28;20079;-61
2021/10/04 03:16:16;;;;;;;6.50;1.30;;;;;;;11.20;87.13;101241.00;5050481;28;20060;-61
2021/10/04 03:18:41;;;;;;;5.15;1.40;;;;;;;11.21;87.43;101240.09;5052911;28;20024;-60
2021/10/04 03:21:06;;;;;;;3.67;1.35;;;;;;;11.20;87.39;101228.63;5052565;28;20025;-61
2021/10/04 03:23:32;;;;;;;6.32;1.80;;;;;;;11.20;87.65;101222.44;5052871;28;20116;-60
2021/10/04 03:25:57;;;;;;;5.72;1.60;;;;;;;11.22;87.42;101233.88;5052507;28;20025;-61
2021/10/04 03:28:22;;;;;;;4.63;1.25;;;;;;;11.21;87.38;101238.28;5052646;28;20082;-61
2021/10/04 03:30:48;;;;;;;5.90;1.42;;;;;;;11.21;87.27;101238.28;5051952;28;20112;-60
2021/10/04 03:33:13;;;;;;;4.18;1.75;;;;;;;11.22;87.23;101231.22;5052626;28;20472;-61
2021/10/04 03:35:39;;;;;;;4.40;1.40;;;;;;;11.18;87.37;101241.06;5052444;28;20033;-61
2021/10/04 03:38:04;;;;;;;7.55;1.50;;;;;;;11.18;87.21;101248.16;5052396;28;20115;-61
2021/10/04 03:40:30;;;;;;;4.68;1.38;;;;;;;11.14;87.35;101247.44;5051612;28;20029;-61
2021/10/04 03:42:55;;;;;;;5.72;1.67;;;;;;;11.11;87.43;101248.44;5051854;28;20033;-61
2021/10/04 03:45:21;;;;;;;5.13;1.70;;;;;;;11.09;87.39;101254.72;5052504;28;20413;-61
2021/10/04 03:47:46;;;;;;;9.07;1.45;;;;;;;11.03;87.82;101263.75;5052610;28;20033;-61
2021/10/04 03:50:13;;;;;;;4.72;1.45;;;;;;;11.02;87.93;101266.47;5052772;28;20093;-60
2021/10/04 03:52:39;;;;;;;5.07;1.60;;;;;;;10.97;88.22;101269.28;5064864;28;20021;-61
2021/10/04 03:55:07;;;;;;;7.15;1.85;;;;;;;10.93;88.35;101273.00;5051976;28;20017;-61
2021/10/04 03:57:32;;;;;;;4.20;1.50;;;;;;;10.91;88.65;101282.81;5051784;28;20033;-61
2021/10/04 03:59:58;;;;;;;4.72;1.60;;;;;;;10.91;88.79;101283.66;5052327;28;20043;-60
2021/10/04 04:02:23;;;;;;;6.13;1.65;;;;;;;10.95;88.47;101279.97;5051986;28;20033;-61
2021/10/04 04:04:48;;;;;;;6.18;1.50;;;;;;;10.95;88.39;101279.97;5051603;28;20043;-61
2021/10/04 04:07:14;;;;;;;4.95;1.70;;;;;;;10.90;88.49;101275.78;5051965;28;20025;-61
2021/10/04 04:09:39;;;;;;;5.93;1.95;;;;;;;10.83;88.68;101277.78;5051575;28;20516;-60
2021/10/04 04:12:05;;;;;;;9.25;2.17;;;;;;;10.79;88.83;101282.38;5052117;28;20033;-61
2021/10/04 04:14:30;;;;;;;4.65;1.58;;;;;;;10.76;88.96;101271.88;5052234;28;20392;-61
2021/10/04 04:16:56;;;;;;;6.47;1.98;;;;;;;10.72;89.06;101285.31;5052437;28;20025;-61
2021/10/04 04:19:21;;;;;;;4.90;1.70;;;;;;;10.69;89.38;101282.75;5052251;28;20058;-61
2021/10/04 04:21:46;;;;;;;6.38;1.73;;;;;;;10.67;89.14;101289.91;5050039;28;20523;-60
2021/10/04 04:24:16;;;;;;;9.35;2.00;;;;;;;10.64;89.22;101289.09;5051974;28;20107;-61
2021/10/04 04:26:42;;;;;;;6.15;1.50;;;;;;;10.67;89.47;101289.91;5051428;28;20407;-60
2021/10/04 04:29:07;;;;;;;6.05;1.80;;;;;;;10.66;88.94;101296.97;5051740;28;20064;-60
2021/10/04 04:31:32;;;;;;;6.75;1.70;;;;;;;10.62;89.16;101301.53;5051819;28;20029;-61
2021/10/04 04:33:57;;;;;;;8.00;2.35;;;;;;;10.58;89.07;101302.56;5051331;28;20032;-59
2021/10/04 04:36:23;;;;;;;7.28;2.33;;;;;;;10.58;89.09;101304.38;5051875;28;20028;-61
2021/10/04 04:38:48;;;;;;;5.57;1.80;;;;;;;10.56;89.10;101300.91;5051519;28;20390;-61
2021/10/04 04:41:13;;;;;;;5.03;1.70;;;;;;;10.54;89.11;101308.91;5051527;28;20457;-61
2021/10/04 04:43:39;;;;;;;8.82;1.90;;;;;;;10.52;89.29;101312.53;5051061;28;20033;-61
2021/10/04 04:46:04;;;;;;;4.10;1.80;;;;;;;10.49;89.31;101319.66;5051429;28;20107;-61
2021/10/04 04:48:29;;;;;;;4.30;1.80;;;;;;;10.44;89.56;101321.59;5051603;28;20029;-61
2021/10/04 04:50:55;;;;;;;6.97;2.00;;;;;;;10.40;89.97;101322.66;5051520;28;20029;-61
2021/10/04 04:53:20;;;;;;;5.85;1.98;;;;;;;10.39;90.09;101334.16;5051278;28;20039;-61
2021/10/04 04:55:46;;;;;;;8.63;1.88;;;;;;;10.34;90.54;101330.78;5051346;28;20064;-60
2021/10/04 04:58:11;;;;;;;5.55;2.00;;;;;;;10.29;90.65;101332.72;5051625;28;20330;-61
2021/10/04 05:00:36;;;;;;;5.25;1.80;;;;;;;10.29;90.77;101327.44;5051710;28;20376;-61
2021/10/04 05:03:02;;;;;;;3.47;1.88;;;;;;;10.25;91.05;101321.38;5051200;28;20117;-60
2021/10/04 05:05:27;;;;;;;8.18;1.90;;;;;;;10.22;90.83;101324.16;5051236;28;20024;-59
2021/10/04 05:07:52;;;;;;;4.28;1.75;;;;;;;10.17;91.07;101329.59;5051329;28;20033;-60
2021/10/04 05:10:18;;;;;;;11.95;3.10;;;;;;;10.09;91.37;101329.00;5051519;28;20022;-61
2021/10/04 05:12:43;;;;;;;8.07;3.83;;;;;;;10.04;91.60;101333.59;5051076;28;20083;-61
2021/10/04 05:15:10;;;;;;;9.45;3.88;;;;;;;9.99;92.36;101333.75;5051461;28;20033;-61
2021/10/04 05:17:36;;;;;;;11.02;4.60;;;;;;;9.98;92.49;101333.81;5051363;28;20120;-61
2021/10/04 05:20:03;;;;;;;7.50;4.03;;;;;;;9.99;93.08;101348.78;5051221;28;20112;-61
2021/10/04 05:22:28;;;;;;;9.77;3.35;;;;;;;10.02;92.92;101359.22;5051189;28;20083;-62
2021/10/04 05:24:55;;;;;;;6.97;2.40;;;;;;;10.03;93.16;101352.19;5051010;28;20025;-62
2021/10/04 05:27:21;;;;;;;10.70;2.53;;;;;;;10.03;93.25;101355.69;5050799;28;20079;-61
2021/10/04 05:29:46;;;;;;;8.48;2.30;;;;;;;10.06;93.10;101350.28;5051040;28;20400;-61
2021/10/04 05:32:11;;;;;;;8.85;2.17;;;;;;;10.04;93.17;101352.13;5051044;28;20025;-61
2021/10/04 05:34:37;;;;;;;6.95;2.25;;;;;;;10.04;93.18;101353.88;5050788;28;20029;-61
2021/10/04 05:37:02;;;;;;;5.85;2.17;;;;;;;10.04;93.37;101362.72;5050211;28;20048;-60
2021/10/04 05:39:28;;;;;;;5.65;2.45;;;;;;;10.03;93.37;101363.63;5052172;28;20112;-61
2021/10/04 05:41:53;;;;;;;11.27;2.50;;;;;;;10.04;93.58;101373.28;5054003;28;20361;-60
2021/10/04 05:44:18;;;;;;;7.88;2.65;;;;;;;10.05;93.64;101366.19;5041212;28;20030;-61
2021/10/04 05:46:44;;;;;;;9.25;2.50;;;;;;;10.04;93.75;101370.66;5048047;28;20475;-60
2021/10/04 05:49:09;;;;;;;8.48;2.33;;;;;;;10.01;93.64;101365.44;5046544;28;20477;-60
2021/10/04 05:51:34;;;;;;;7.55;2.35;;;;;;;9.99;93.83;101386.66;5034803;28;20492;-61
2021/10/04 05:54:00;;;;;;;8.85;2.78;;;;;;;9.98;93.81;101382.28;5034233;28;20036;-60
2021/10/04 05:56:25;;;;;;;5.88;2.53;;;;;;;10.00;93.87;101384.91;5037621;28;20380;-60
2021/10/04 05:58:50;;;;;;;6.22;2.90;;;;;;;10.02;93.72;101395.44;5053795;28;20112;-61
2021/10/04 06:01:15;;;;;;;10.05;3.78;;;;;;;10.02;93.69;101388.34;5049143;28;20091;-59
2021/10/04 06:03:41;;;;;;;9.45;3.58;;;;;;;9.99;93.66;101389.31;5051600;28;20021;-60
2021/10/04 06:06:06;;;;;;;10.30;3.90;;;;;;;9.98;93.76;101406.09;5051889;28;20119;-60
2021/10/04 06:08:31;;;;;;;7.95;4.32;;;;;;;9.97;94.03;101393.81;5053010;28;20029;-59
2021/10/04 06:10:57;;;;;;;8.43;3.47;;;;;;;9.96;94.01;101394.72;5050590;28;20476;-59
2021/10/04 06:13:22;;;;;;;6.93;3.30;;;;;;;9.99;93.89;101399.03;5050099;28;20112;-59
2021/10/04 06:15:48;;;;;;;8.13;3.58;;;;;;;9.98;93.64;101392.88;5053083;28;20847;-59
2021/10/04 06:18:13;;;;;;;10.25;3.38;;;;;;;9.99;93.30;101404.34;5053923;28;20119;-60
2021/10/04 06:20:39;;;;;;;8.07;3.05;;;;;;;10.04;92.92;101409.44;5054094;28;20055;-59
2021/10/04 06:23:06;;;;;;;8.55;3.00;;;;;;;10.04;92.96;101410.34;5049468;28;20098;-61
2021/10/04 06:25:31;;;;;;;10.15;3.20;;;;;;;10.06;92.96;101419.06;5052540;28;20470;-60
2021/10/04 06:27:58;;;;;;;8.80;3.22;;;;;;;10.07;92.87;101414.66;5050407;28;20155;-60
2021/10/04 06:30:24;;;;;;;11.88;3.22;;;;;;;10.08;92.63;101416.41;5049137;28;20044;-60
2021/10/04 06:32:50;;;;;;;11.00;3.00;;;;;;;10.09;92.62;101420.75;5053584;28;20021;-60
2021/10/04 06:35:15;;;;;;;11.48;2.63;;;;;;;10.09;92.42;101413.69;5051180;28;20195;-60
2021/10/04 06:37:40;;;;;;;11.85;3.20;;;;;;;10.10;92.10;101423.38;5052811;28;20060;-60
2021/10/04 06:40:07;;;;;;;11.40;3.35;;;;;;;10.09;92.53;101415.44;5053453;28;20540;-60
2021/10/04 06:42:33;;;;;;;8.70;2.80;;;;;;;10.10;92.17;101417.19;5039293;28;20052;-60
2021/10/04 06:44:58;;;;;;;9.57;3.15;;;;;;;10.09;92.29;101424.28;5050525;28;20025;-60
2021/10/04 06:47:24;;;;;;;7.72;3.22;;;;;;;10.15;92.23;101428.47;5034146;28;20021;-60
2021/10/04 06:49:50;;;;;;;10.32;3.45;;;;;;;10.16;91.98;101430.22;5038536;28;20433;-59
2021/10/04 06:52:15;;;;;;;6.20;3.17;;;;;;;10.21;91.85;101425.63;5053307;28;20041;-59
2021/10/04 06:54:40;;;;;;;7.78;2.90;;;;;;;10.24;91.49;101414.06;5053171;28;20863;-60
2021/10/04 06:57:06;;;;;;;7.13;3.30;;;;;;;10.28;91.21;101421.00;5051149;28;20040;-60
2021/10/04 06:59:32;;;;;;;11.27;3.08;;;;;;;10.32;91.31;101414.69;5052917;28;20021;-59
2021/10/04 07:01:58;;;;;;;10.57;3.08;;;;;;;10.38;90.66;101414.50;5053143;28;20028;-60
2021/10/04 07:04:23;;;;;;;7.45;2.90;;;;;;;10.42;90.62;101425.84;5053438;28;20116;-58
2021/10/04 07:06:49;;;;;;;9.75;3.15;;;;;;;10.46;90.22;101432.75;5053669;28;20491;-59
2021/10/04 07:09:14;;;;;;;11.30;3.20;;;;;;;10.49;90.33;101433.53;5057194;28;20451;-59
2021/10/04 07:11:39;;;;;;;8.25;3.10;;;;;;;10.55;89.94;101436.88;5053163;28;20021;-60
2021/10/04 07:14:05;;;;;;;6.00;3.00;;;;;;;10.55;89.65;101445.69;5053463;28;20032;-59
2021/10/04 07:16:30;;;;;;;9.23;2.88;;;;;;;10.63;89.46;101435.69;5038150;28;20021;-59
2021/10/04 07:18:55;;;;;;;5.88;2.88;;;;;;;10.66;89.20;101437.34;5033094;28;20091;-59
2021/10/04 07:21:21;;;;;;;6.80;3.00;;;;;;;10.68;89.01;101445.25;5041814;28;20021;-59
2021/10/04 07:23:46;;;;;;;7.93;2.80;;;;;;;10.73;88.67;101448.59;5048979;28;20048;-60
2021/10/04 07:26:13;;;;;;;7.25;2.97;;;;;;;10.75;88.44;101441.47;5048794;28;20322;-59
2021/10/04 07:28:39;;;;;;;7.82;2.78;;;;;;;10.80;88.38;101443.00;5048174;28;20029;-60
2021/10/04 07:31:05;;;;;;;7.15;2.60;;;;;;;10.87;88.25;101448.97;5049032;28;20024;-59
2021/10/04 07:33:30;;;;;;;6.25;2.70;;;;;;;10.92;87.63;101444.38;5048298;28;20070;-58
2021/10/04 07:35:56;;;;;;;6.88;2.55;;;;;;;10.95;87.19;101451.34;5049125;28;20029;-60
2021/10/04 07:38:22;;;;;;;6.65;2.60;;;;;;;10.99;87.69;101459.09;5048501;28;20044;-60
2021/10/04 07:40:48;;;;;;;8.05;2.50;;;;;;;11.08;86.46;101451.75;5048386;28;20033;-60
2021/10/04 07:43:13;;;;;;;6.10;2.42;;;;;;;11.11;86.95;101457.81;5048554;28;20036;-60
2021/10/04 07:45:39;;;;;;;8.07;2.60;;;;;;;11.15;86.59;101453.25;5048429;28;20033;-60
2021/10/04 07:48:04;;;;;;;7.90;2.42;;;;;;;11.22;85.70;101464.50;5047936;28;20040;-60
2021/10/04 07:50:30;;;;;;;8.32;2.20;;;;;;;11.26;85.63;101466.09;5048151;28;20400;-58
2021/10/04 07:52:56;;;;;;;10.45;2.92;;;;;;;11.35;85.01;101471.06;5048163;28;20123;-60
2021/10/04 07:55:22;;;;;;;11.43;2.38;;;;;;;11.38;85.17;101459.47;5048138;28;20032;-60
2021/10/04 07:57:50;;;;;;;6.65;2.42;;;;;;;11.43;84.92;101454.84;5048403;28;20044;-59
2021/10/04 08:00:18;;;;;;;6.95;2.50;;;;;;;11.49;84.94;101457.28;5048043;28;20457;-60
2021/10/04 08:02:44;;;;;;;6.07;2.10;;;;;;;11.56;83.82;101456.13;5047193;28;20029;-62
2021/10/04 08:05:10;;;;;;;5.88;2.10;;;;;;;11.63;83.67;101460.25;5048354;28;20036;-59
2021/10/04 08:07:36;;;;;;;7.63;2.08;;;;;;;11.69;83.90;101469.75;5048126;28;20097;-59
2021/10/04 08:10:03;;;;;;;8.25;2.30;;;;;;;11.77;83.10;101469.47;5047727;28;20105;-59
2021/10/04 08:12:28;;;;;;;6.50;2.05;;;;;;;11.83;83.35;101466.56;5048173;28;20024;-59
2021/10/04 08:14:55;;;;;;;8.15;2.15;;;;;;;11.90;83.07;101469.81;5048157;28;20024;-58
2021/10/04 08:17:21;;;;;;;8.93;2.45;;;;;;;12.05;82.75;101469.22;5046265;28;20029;-58
2021/10/04 08:19:47;;;;;;;9.18;2.70;;;;;;;12.14;81.65;101473.31;5047852;28;20476;-59
2021/10/04 08:22:12;;;;;;;6.22;2.47;;;;;;;12.19;81.25;101455.41;5048542;28;20029;-59
2021/10/04 08:24:38;;;;;;;7.78;2.20;;;;;;;12.25;81.35;101462.22;5047636;28;20043;-60
2021/10/04 08:27:04;;;;;;;8.48;2.40;;;;;;;12.28;80.72;101464.78;5047192;28;20357;-59
2021/10/04 08:29:29;;;;;;;8.20;2.72;;;;;;;12.34;80.85;101469.84;5047584;28;20032;-61
2021/10/04 08:31:54;;;;;;;7.40;2.47;;;;;;;12.45;80.59;101475.56;5047907;28;20029;-60
2021/10/04 08:34:20;;;;;;;12.65;2.65;;;;;;;12.51;80.32;101474.41;5047417;28;20037;-59
2021/10/04 08:36:45;;;;;;;6.03;2.17;;;;;;;12.65;80.02;101462.31;5047801;28;20029;-60
2021/10/04 08:39:10;;;;;;;7.70;2.42;;;;;;;12.70;79.78;101457.66;5047617;28;20531;-60
2021/10/04 08:41:37;;;;;;;5.88;2.47;;;;;;;12.89;79.05;101449.72;5046423;28;20028;-58
2021/10/04 08:44:06;;;;;;;6.47;2.42;;;;;;;13.11;77.10;101457.63;5047744;28;20109;-59
2021/10/04 08:46:38;;;;;;;8.65;2.30;;;;;;;13.86;74.55;101436.41;5037806;28;20025;-60
2021/10/04 08:49:04;;;;;;;9.93;2.90;;;;;;;15.30;69.85;101445.84;5047444;28;20058;-60
2021/10/04 08:51:30;;;;;;;10.35;2.70;;;;;;;16.22;64.94;101444.25;5045722;28;20033;-60
2021/10/04 08:53:56;;;;;;;11.23;2.75;;;;;;;17.15;62.21;101436.84;5047697;28;20040;-59
2021/10/04 08:56:21;;;;;;;10.45;3.00;;;;;;;17.76;59.60;101455.28;5048066;28;20125;-60
2021/10/04 08:58:46;;;;;;;12.32;2.60;;;;;;;17.99;57.62;101456.47;5048573;28;20056;-59
2021/10/04 09:01:11;;;;;;;10.50;2.88;;;;;;;18.10;57.46;101463.78;5048479;28;20068;-60
2021/10/04 09:03:44;;;;;;;8.00;2.55;;;;;;;18.00;57.19;101454.66;5047048;28;20036;-60
2021/10/04 09:06:27;;;;;;;7.32;2.40;;;;;;;18.27;56.74;101459.97;5046913;28;20040;-59
2021/10/04 09:08:59;;;;;;;8.02;2.60;;;;;;;18.36;56.00;101452.28;5048061;28;20397;-61
2021/10/04 09:11:43;;;;;;;13.35;2.88;;;;;;;18.30;55.92;101461.59;5049173;28;20044;-57
2021/10/04 09:14:27;;;;;;;11.70;2.80;;;;;;;18.97;55.20;101468.66;5048890;28;20040;-61
2021/10/04 09:17:03;;;;;;;10.25;3.50;;;;;;;19.10;53.25;101474.03;5041996;28;20033;-58
2021/10/04 09:19:34;;;;;;;8.68;2.63;;;;;;;19.14;53.54;101462.97;5044221;28;20029;-61
2021/10/04 09:22:20;;;;;;;5.80;2.42;;;;;;;18.66;54.24;101477.00;5045623;28;20027;-61
2021/10/04 09:25:01;;;;;;;9.70;2.72;;;;;;;19.26;53.78;101477.34;5047307;28;20041;-60
2021/10/04 09:27:35;;;;;;;8.30;2.80;;;;;;;19.85;51.90;101483.00;5051625;28;20029;-58
2021/10/04 09:30:07;;;;;;;9.85;2.95;;;;;;;19.45;52.05;101476.88;5049668;28;20028;-57
2021/10/04 09:32:41;;;;;;;8.75;2.70;;;;;;;19.02;53.34;101481.78;5050219;28;20482;-58
2021/10/04 09:35:29;;;;;;;6.57;2.65;;;;;;;19.51;53.39;101480.06;5049904;28;20090;-59
2021/10/04 09:37:57;;;;;;;9.30;2.50;;;;;;;19.36;52.84;101463.25;5050548;28;20044;-56
2021/10/04 09:40:41;;;;;;;10.57;2.75;;;;;;;18.92;54.71;101478.88;5050229;28;20037;-58
2021/10/04 09:43:10;;;;;;;9.10;2.60;;;;;;;18.27;55.96;101475.22;5049253;28;20040;-57
2021/10/04 09:45:36;;;;;;;5.45;2.33;;;;;;;19.05;54.26;101485.06;5041850;28;20463;-58
2021/10/04 09:48:13;;;;;;;10.27;3.53;;;;;;;19.93;53.68;101485.97;5042192;28;20499;-58
2021/10/04 09:50:40;;;;;;;8.75;2.85;;;;;;;20.12;51.62;101482.78;5039222;28;20027;-59
2021/10/04 09:53:10;;;;;;;10.32;2.60;;;;;;;19.86;50.36;101472.16;5051140;28;20032;-59
2021/10/04 09:55:44;;;;;;;10.52;2.88;;;;;;;19.92;50.72;101484.25;5050093;28;20425;-58
2021/10/04 09:58:15;;;;;;;8.60;3.05;;;;;;;18.56;54.33;101488.47;5050327;28;20036;-59
2021/10/04 10:00:42;;;;;;;9.40;2.75;;;;;;;17.97;56.51;101487.03;5043405;28;20036;-58
2021/10/04 10:03:10;;;;;;;6.80;2.42;;;;;;;17.31;57.99;101500.13;5036334;28;20031;-58
2021/10/04 10:05:39;;;;;;;10.52;2.70;;;;;;;17.72;58.01;101493.09;5036114;28;20040;-58
2021/10/04 10:08:06;;;;;;;11.07;3.10;;;;;;;18.08;56.96;101508.63;5050658;28;20083;-58
2021/10/04 10:10:32;;;;;;;11.45;2.97;;;;;;;18.06;56.13;101481.03;5050032;28;20356;-59
2021/10/04 10:12:57;;;;;;;12.10;2.75;;;;;;;18.31;57.54;101488.31;5050252;28;20036;-60
2021/10/04 10:15:33;;;;;;;11.05;2.33;;;;;;;18.20;55.30;101484.63;5049800;28;20100;-59
2021/10/04 10:18:26;;;;;;;9.63;2.40;;;;;;;17.63;56.91;101487.34;5056494;28;20025;-60
2021/10/04 10:20:58;;;;;;;9.68;2.33;;;;;;;17.65;57.48;101489.94;5029659;28;20465;-61
2021/10/04 10:23:43;;;;;;;7.10;2.15;;;;;;;17.81;56.59;101496.03;5040307;28;20100;-59
2021/10/04 10:26:39;;;;;;;13.07;2.65;;;;;;;18.92;54.49;101501.19;5047782;28;20025;-61
2021/10/04 10:29:28;;;;;;;11.07;2.65;;;;;;;19.27;51.53;101494.28;5047774;28;20033;-59
2021/10/04 10:31:56;;;;;;;10.70;2.88;;;;;;;19.83;51.21;101490.34;5046200;28;20044;-58
2021/10/04 10:34:27;;;;;;;8.55;2.45;;;;;;;19.55;51.18;101503.91;5049615;28;20059;-58
2021/10/04 10:37:09;;;;;;;10.48;2.50;;;;;;;18.87;53.39;101497.94;5050056;28;20029;-57
2021/10/04 10:40:02;;;;;;;9.13;2.33;;;;;;;17.83;56.83;101490.56;5042409;28;20522;-59
2021/10/04 10:42:34;;;;;;;11.45;2.72;;;;;;;18.13;55.92;101481.50;5047054;28;20115;-60
2021/10/04 10:45:00;;;;;;;9.73;2.50;;;;;;;18.74;54.77;101486.34;5039583;28;20124;-60
2021/10/04 10:47:37;;;;;;;9.60;2.42;;;;;;;18.33;55.22;101486.38;5049495;28;20371;-59
2021/10/04 10:50:03;;;;;;;9.10;2.25;;;;;;;18.55;55.18;101486.75;5049743;28;20187;-60
2021/10/04 10:52:31;;;;;;;13.23;2.45;;;;;;;18.08;56.20;101489.84;5049727;28;20450;-60
2021/10/04 10:54:58;;;;;;;11.60;2.53;;;;;;;17.89;56.75;101479.47;5049154;28;20044;-57
2021/10/04 10:57:48;;;;;;;10.00;2.20;;;;;;;17.69;58.43;101470.88;5049558;28;20086;-57
2021/10/04 11:00:14;;;;;;;10.05;1.90;;;;;;;19.16;53.15;101487.84;5049626;28;20037;-60
2021/10/04 11:03:22;;;;;;;7.93;2.33;;;;;;;19.89;51.58;101489.88;5049179;28;20034;-59
2021/10/04 11:05:51;;;;;;;7.85;2.28;;;;;;;19.57;51.29;101485.00;5007367;28;20113;-58
2021/10/04 11:08:46;;;;;;;7.68;2.30;;;;;;;19.57;51.61;101485.00;5006529;28;20045;-59
2021/10/04 11:11:15;;;;;;;9.30;2.20;;;;;;;19.61;51.79;101483.81;5006779;28;20178;-59
2021/10/04 11:14:06;;;;;;;11.85;2.80;;;;;;;19.16;53.04;101476.28;5006924;28;20041;-59
2021/10/04 11:16:36;;;;;;;11.98;2.90;;;;;;;20.09;50.36;101496.44;5006302;28;20042;-59
2021/10/04 11:19:02;;;;;;;8.90;2.38;;;;;;;20.22;50.63;101477.56;5006882;28;20056;-60
2021/10/04 11:21:30;;;;;;;10.98;2.28;;;;;;;20.17;49.43;101477.91;5007785;28;20129;-59
2021/10/04 11:23:57;;;;;;;11.32;2.65;;;;;;;20.18;49.09;101476.94;5006691;28;20116;-59
2021/10/04 11:26:23;;;;;;;13.57;2.88;;;;;;;20.37;50.16;101471.03;5006422;28;20128;-60