Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:02:14;;;;;;;0.30;0.20;;;;;;;7.30;100.00;101197.34;5074160;28;20519;-52
2021/12/20 00:04:41;;;;;;;0.30;0.20;;;;;;;7.26;100.00;101192.03;5073847;28;20473;-51
2021/12/20 00:07:08;;;;;;;0.30;0.20;;;;;;;7.25;100.00;101191.16;5073851;28;20508;-52
2021/12/20 00:09:35;;;;;;;0.30;0.20;;;;;;;7.20;100.00;101187.63;5073412;28;20489;-52
2021/12/20 00:12:02;;;;;;;0.30;0.20;;;;;;;7.11;100.00;101183.22;5073476;28;20868;-52
2021/12/20 00:14:28;;;;;;;0.30;0.20;;;;;;;7.10;100.00;101177.94;5073200;28;20967;-51
2021/12/20 00:16:55;;;;;;;0.20;0.20;;;;;;;7.22;100.00;101182.34;5073764;28;20450;-53
2021/12/20 00:19:23;;;;;;;0.60;0.60;;;;;;;7.19;100.00;101185.88;5073322;28;20513;-52
2021/12/20 00:21:49;;;;;;;0.20;0.20;;;;;;;7.10;100.00;101184.09;5080879;28;20515;-53
2021/12/20 00:24:18;;;;;;;0.20;0.20;;;;;;;7.12;100.00;101186.75;5073135;28;20868;-52
2021/12/20 00:26:45;;;;;;;1.07;1.07;;;;;;;7.14;100.00;101190.28;5073530;28;20461;-52
2021/12/20 00:29:12;;;;;;;0.20;0.20;;;;;;;7.17;100.00;101186.75;5073395;28;20512;-53
2021/12/20 00:31:38;;;;;;;0.50;0.47;;;;;;;7.14;100.00;101187.66;5073231;28;20500;-52
2021/12/20 00:34:05;;;;;;;0.20;0.10;;;;;;;7.12;100.00;101182.34;5068353;28;20600;-52
2021/12/20 00:36:31;;;;;;;0.20;0.20;;;;;;;7.08;100.00;101177.94;5072921;28;20894;-52
2021/12/20 00:41:43;;;;;;;0.30;0.20;;;;;;;7.21;100.00;101173.53;5073096;28;20860;-52
2021/12/20 00:44:10;;;;;;;0.30;0.20;;;;;;;7.18;100.00;101168.25;5072925;28;20503;-53
2021/12/20 00:46:52;;;;;;;0.20;0.20;;;;;;;7.22;100.00;101171.78;5073003;28;20594;-52
2021/12/20 00:49:18;;;;;;;0.20;0.20;;;;;;;7.23;100.00;101169.13;5072673;28;20454;-52
2021/12/20 00:51:45;;;;;;;0.30;0.20;;;;;;;7.27;100.00;101172.66;5072923;28;20519;-52
2021/12/20 00:54:12;;;;;;;0.30;0.20;;;;;;;7.18;100.00;101184.13;5072941;28;20507;-52
2021/12/20 00:56:38;;;;;;;0.30;0.17;;;;;;;7.15;100.00;101170.03;5072963;28;20827;-52
2021/12/20 00:59:05;;;;;;;0.30;0.20;;;;;;;7.07;100.00;101165.59;5072757;28;20478;-52
2021/12/20 01:01:31;;;;;;;0.30;0.20;;;;;;;7.02;100.00;101164.75;5068736;28;20425;-53
2021/12/20 01:03:58;;;;;;;0.30;0.20;;;;;;;7.04;100.00;101160.31;5072696;28;20507;-53
2021/12/20 01:06:25;;;;;;;0.30;0.17;;;;;;;6.98;100.00;101167.34;5075805;28;20473;-52
2021/12/20 01:08:52;;;;;;;0.23;0.20;;;;;;;6.98;100.00;101162.06;5072533;28;20497;-52
2021/12/20 01:11:23;;;;;;;0.20;0.20;;;;;;;7.02;100.00;101167.38;5072509;28;20456;-52
2021/12/20 01:13:51;;;;;;;0.20;0.20;;;;;;;6.96;100.00;101167.38;5064990;28;20458;-52
2021/12/20 01:16:18;;;;;;;0.20;0.10;;;;;;;6.94;100.00;101168.25;5071880;28;21031;-52
2021/12/20 01:18:44;;;;;;;0.30;0.20;;;;;;;6.91;100.00;101170.91;5079079;28;20543;-52
2021/12/20 01:21:11;;;;;;;0.20;0.20;;;;;;;6.95;100.00;101156.78;5072778;28;20454;-52
2021/12/20 01:23:39;;;;;;;0.30;0.20;;;;;;;6.90;100.00;101150.63;5072178;28;20458;-51
2021/12/20 01:26:05;;;;;;;0.20;0.20;;;;;;;7.02;100.00;101156.81;5072386;28;20470;-53
2021/12/20 01:28:32;;;;;;;0.20;0.20;;;;;;;7.05;100.00;101156.81;5072197;28;20489;-52
2021/12/20 01:30:59;;;;;;;0.30;0.20;;;;;;;7.16;100.00;101158.56;5071641;28;20508;-52
2021/12/20 01:33:26;;;;;;;0.20;0.20;;;;;;;7.21;100.00;101170.88;5072405;28;20571;-53
2021/12/20 01:35:55;;;;;;;0.20;0.10;;;;;;;7.24;100.00;101170.88;5071687;28;21044;-52
2021/12/20 01:38:21;;;;;;;0.20;0.20;;;;;;;7.20;100.00;101160.31;5071960;28;20507;-52
2021/12/20 01:40:48;;;;;;;0.30;0.10;;;;;;;7.20;100.00;101160.31;5071992;28;20503;-52
2021/12/20 01:43:16;;;;;;;0.30;0.20;;;;;;;7.06;100.00;101166.50;5071776;28;20511;-52
2021/12/20 01:45:47;;;;;;;0.20;0.10;;;;;;;6.98;100.00;101152.38;5071441;28;20478;-52
2021/12/20 01:48:16;;;;;;;0.20;0.20;;;;;;;6.89;100.00;101148.88;5067463;28;20477;-51
2021/12/20 01:53:31;;;;;;;0.20;0.20;;;;;;;6.93;100.00;101138.31;5070533;28;20962;-52
2021/12/20 01:55:58;;;;;;;0.20;0.20;;;;;;;6.80;100.00;101145.34;5071788;28;20500;-51
2021/12/20 01:58:28;;;;;;;0.20;0.20;;;;;;;7.00;100.00;101145.38;5072840;28;20458;-53
2021/12/20 02:03:42;;;;;;;0.20;0.20;;;;;;;6.93;100.00;101162.09;5071515;28;20871;-52
2021/12/20 02:06:27;;;;;;;0.30;0.20;;;;;;;6.99;100.00;101155.91;5071729;28;20475;-51
2021/12/20 02:08:55;;;;;;;0.20;0.20;;;;;;;6.89;100.00;101154.16;5065621;28;20943;-52
2021/12/20 02:11:23;;;;;;;0.20;0.20;;;;;;;6.92;100.00;101143.59;5071634;28;20466;-52
2021/12/20 02:13:50;;;;;;;0.30;0.20;;;;;;;6.82;100.00;101156.78;5071619;28;20476;-52
2021/12/20 02:16:19;;;;;;;0.20;0.20;;;;;;;6.93;100.00;101150.63;5071162;28;20512;-53
2021/12/20 02:18:46;;;;;;;0.30;0.20;;;;;;;6.83;100.00;101142.69;5071439;28;20911;-52
2021/12/20 02:21:12;;;;;;;0.20;0.20;;;;;;;6.81;100.00;101143.56;5071673;28;20453;-52
2021/12/20 02:23:39;;;;;;;0.20;0.20;;;;;;;6.79;100.00;101147.97;5071853;28;20534;-51
2021/12/20 02:26:06;;;;;;;0.20;0.13;;;;;;;6.97;100.00;101144.47;5071859;28;20470;-52
2021/12/20 02:28:41;;;;;;;0.20;0.10;;;;;;;6.86;100.00;101136.56;5071729;28;20484;-52
2021/12/20 02:39:15;;;;;;;0.20;0.20;;;;;;;6.79;100.00;101148.88;5065772;28;20531;-52
2021/12/20 02:41:42;;;;;;;0.20;0.20;;;;;;;6.90;100.00;101145.34;5071370;28;20939;-52
2021/12/20 02:44:16;;;;;;;0.20;0.20;;;;;;;6.89;100.00;101143.59;5071177;28;20511;-51
2021/12/20 02:46:52;;;;;;;0.20;0.20;;;;;;;6.90;100.00;101138.31;5071484;28;20506;-52
2021/12/20 02:49:20;;;;;;;0.30;0.20;;;;;;;6.79;100.00;101148.88;5071328;28;20527;-52
2021/12/20 02:51:50;;;;;;;0.20;0.20;;;;;;;6.95;100.00;101144.47;5071730;28;20511;-52
2021/12/20 02:54:19;;;;;;;0.20;0.10;;;;;;;6.95;100.00;101141.81;5074427;28;20938;-51
2021/12/20 02:56:47;;;;;;;0.20;0.10;;;;;;;6.77;100.00;101133.91;5071534;28;20454;-52
2021/12/20 02:59:14;;;;;;;0.20;0.20;;;;;;;6.89;100.00;101133.91;5074758;28;20481;-52
2021/12/20 03:01:45;;;;;;;0.37;0.37;;;;;;;6.96;100.00;101140.06;5075188;28;20446;-52
2021/12/20 03:04:12;;;;;;;0.30;0.20;;;;;;;6.92;100.00;101135.66;5074922;28;20449;-52
2021/12/20 03:06:43;;;;;;;0.20;0.10;;;;;;;6.99;100.00;101134.75;5068553;28;20465;-52
2021/12/20 03:09:15;;;;;;;0.30;0.10;;;;;;;6.83;100.00;101132.13;5074694;28;20449;-52
2021/12/20 03:11:41;;;;;;;0.30;0.20;;;;;;;6.84;100.00;101139.16;5074925;28;20458;-52
2021/12/20 03:14:23;;;;;;;0.20;0.10;;;;;;;6.80;100.00;101132.13;5074905;28;20449;-53
2021/12/20 03:16:49;;;;;;;0.20;0.13;;;;;;;6.71;100.00;101139.16;5074839;28;20495;-52
2021/12/20 03:19:16;;;;;;;0.20;0.20;;;;;;;6.89;100.00;101131.25;5074895;28;20582;-52
2021/12/20 03:21:43;;;;;;;0.20;0.10;;;;;;;6.96;100.00;101134.78;5080378;28;20980;-52
2021/12/20 03:24:09;;;;;;;0.20;0.20;;;;;;;6.88;100.00;101133.91;5074933;28;20484;-52
2021/12/20 03:26:36;;;;;;;0.20;0.17;;;;;;;6.93;100.00;101138.31;5074234;28;20522;-50
2021/12/20 03:29:04;;;;;;;0.20;0.20;;;;;;;6.87;100.00;101142.72;5074470;28;20988;-51
2021/12/20 03:31:31;;;;;;;0.20;0.10;;;;;;;6.88;100.00;101137.44;5067053;28;20831;-52
2021/12/20 03:33:58;;;;;;;0.20;0.10;;;;;;;6.91;100.00;101133.91;5074433;28;20493;-52
2021/12/20 03:36:25;;;;;;;0.20;0.20;;;;;;;6.90;100.00;101130.38;5074303;28;20477;-52
2021/12/20 03:38:52;;;;;;;0.20;0.20;;;;;;;6.79;100.00;101137.41;5075941;28;20454;-52
2021/12/20 03:41:18;;;;;;;0.20;0.20;;;;;;;6.76;100.00;101132.13;5077436;28;20476;-52
2021/12/20 03:43:45;;;;;;;0.20;0.20;;;;;;;6.82;100.00;101126.84;5078764;28;20515;-52
2021/12/20 03:46:12;;;;;;;0.20;0.20;;;;;;;6.78;100.00;101135.66;5079845;28;21048;-52
2021/12/20 03:48:39;;;;;;;0.20;0.20;;;;;;;6.79;100.00;101137.41;5078189;28;20454;-52
2021/12/20 03:51:06;;;;;;;0.20;0.20;;;;;;;6.80;100.00;101128.59;5073711;28;20445;-52
2021/12/20 03:53:34;;;;;;;0.33;0.33;;;;;;;6.80;100.00;101128.59;5074514;28;20504;-52
2021/12/20 03:56:03;;;;;;;0.20;0.20;;;;;;;6.89;100.00;101133.91;5074775;28;20500;-52
2021/12/20 03:58:31;;;;;;;0.20;0.20;;;;;;;6.60;100.00;101122.44;5066224;28;20454;-52
2021/12/20 04:01:00;;;;;;;0.20;0.10;;;;;;;6.55;100.00;101135.63;5071036;28;20486;-51
2021/12/20 04:03:30;;;;;;;0.20;0.20;;;;;;;6.66;100.00;101135.66;5080394;28;20453;-52
2021/12/20 04:05:57;;;;;;;0.53;0.53;;;;;;;6.60;100.00;101133.88;5074955;28;20499;-52
2021/12/20 04:08:24;;;;;;;0.20;0.10;;;;;;;6.54;100.00;101142.66;5073708;28;20454;-51
2021/12/20 04:10:50;;;;;;;0.20;0.17;;;;;;;6.46;100.00;101133.88;5074193;28;20491;-52
2021/12/20 04:13:17;;;;;;;0.20;0.20;;;;;;;6.42;100.00;101125.91;5073896;28;20450;-51
2021/12/20 04:15:44;;;;;;;0.20;0.20;;;;;;;6.61;100.00;101132.13;5073542;28;21063;-52
2021/12/20 04:18:11;;;;;;;0.20;0.20;;;;;;;6.63;100.00;101135.66;5073875;28;20446;-52
2021/12/20 04:20:37;;;;;;;0.20;0.13;;;;;;;6.62;100.00;101124.19;5073612;28;20520;-51
2021/12/20 04:23:04;;;;;;;0.20;0.10;;;;;;;6.65;100.00;101133.88;5074038;28;20504;-52
2021/12/20 04:25:31;;;;;;;0.20;0.20;;;;;;;6.55;100.00;101138.25;5073538;28;20474;-51
2021/12/20 04:27:57;;;;;;;0.20;0.17;;;;;;;6.51;100.00;101131.22;5072632;28;20531;-51
2021/12/20 04:30:28;;;;;;;0.20;0.20;;;;;;;6.50;100.00;101132.09;5073896;28;20496;-52
2021/12/20 04:32:55;;;;;;;0.20;0.10;;;;;;;6.58;100.00;101135.66;5073590;28;20450;-51
2021/12/20 04:35:22;;;;;;;0.20;0.10;;;;;;;6.53;100.00;101142.66;5073067;28;20500;-52
2021/12/20 04:37:50;;;;;;;0.20;0.10;;;;;;;6.47;100.00;101143.56;5073860;28;20515;-51
2021/12/20 04:40:20;;;;;;;0.20;0.17;;;;;;;6.53;100.00;101142.66;5073513;28;20528;-52
2021/12/20 04:42:55;;;;;;;0.20;0.20;;;;;;;6.51;100.00;101139.16;5072719;28;20494;-51
2021/12/20 04:45:22;;;;;;;0.20;0.20;;;;;;;6.50;100.00;101146.19;5073470;28;20508;-52
2021/12/20 04:47:49;;;;;;;0.20;0.20;;;;;;;6.69;100.00;101140.91;5073573;28;20446;-51
2021/12/20 04:50:16;;;;;;;0.20;0.20;;;;;;;6.64;100.00;101143.56;5073359;28;20442;-52
2021/12/20 04:52:43;;;;;;;0.43;0.43;;;;;;;6.72;100.00;101139.19;5072768;28;20810;-53
2021/12/20 04:55:12;;;;;;;0.30;0.20;;;;;;;6.65;100.00;101149.72;5072758;28;20461;-52
2021/12/20 04:57:40;;;;;;;0.20;0.10;;;;;;;6.64;100.00;101143.56;5073018;28;20494;-52
2021/12/20 05:00:11;;;;;;;0.20;0.20;;;;;;;6.66;100.00;101144.44;5072252;28;20528;-52
2021/12/20 05:02:38;;;;;;;0.20;0.10;;;;;;;6.57;100.00;101141.78;5072516;28;20482;-52
2021/12/20 05:05:06;;;;;;;0.20;0.10;;;;;;;6.56;100.00;101144.44;5072846;28;20506;-52
2021/12/20 05:07:33;;;;;;;0.20;0.10;;;;;;;6.44;100.00;101147.91;5072647;28;20532;-52
2021/12/20 05:10:02;;;;;;;0.30;0.20;;;;;;;6.51;100.00;101144.44;5072583;28;20446;-51
2021/12/20 05:12:28;;;;;;;0.20;0.10;;;;;;;6.64;100.00;101142.69;5072776;28;20450;-51
2021/12/20 05:14:55;;;;;;;0.20;0.20;;;;;;;6.50;100.00;101140.03;5072631;28;20477;-51
2021/12/20 05:17:22;;;;;;;0.30;0.20;;;;;;;6.74;100.00;101147.13;5072723;28;20516;-51
2021/12/20 05:19:49;;;;;;;0.20;0.20;;;;;;;6.57;100.00;101146.19;5078171;28;20489;-51
2021/12/20 05:22:15;;;;;;;0.20;0.20;;;;;;;6.48;100.00;101147.06;5073641;28;20495;-51
2021/12/20 05:24:42;;;;;;;0.20;0.10;;;;;;;6.40;100.00;101152.31;5073294;28;20523;-51
2021/12/20 05:27:09;;;;;;;0.20;0.10;;;;;;;6.42;100.00;101139.13;5075953;28;20483;-51
2021/12/20 05:29:36;;;;;;;0.20;0.20;;;;;;;6.55;100.00;101138.25;5074129;28;20499;-51
2021/12/20 05:32:06;;;;;;;0.20;0.20;;;;;;;6.79;100.00;101146.22;5059697;28;20977;-53
2021/12/20 05:34:33;;;;;;;0.20;0.20;;;;;;;6.79;100.00;101148.88;5072665;28;20453;-53
2021/12/20 05:37:00;;;;;;;0.20;0.20;;;;;;;7.05;100.00;101143.59;5059608;28;20503;-52
2021/12/20 05:39:27;;;;;;;0.20;0.20;;;;;;;7.10;99.87;101143.56;5072633;28;20869;-52
2021/12/20 05:41:54;;;;;;;0.20;0.10;;;;;;;7.13;99.45;101139.19;5072518;28;20507;-52
2021/12/20 05:44:20;;;;;;;0.20;0.17;;;;;;;7.10;99.92;101148.84;5072319;28;20450;-53
2021/12/20 05:46:47;;;;;;;0.20;0.20;;;;;;;7.15;99.47;101149.75;5072623;28;20452;-53
2021/12/20 05:49:14;;;;;;;0.63;0.63;;;;;;;7.18;99.36;101152.38;5072336;28;20450;-52
2021/12/20 05:51:40;;;;;;;0.20;0.17;;;;;;;7.21;99.69;101154.16;5072309;28;20446;-52
2021/12/20 05:54:07;;;;;;;0.30;0.20;;;;;;;7.00;100.00;101152.41;5072524;28;20453;-51
2021/12/20 05:56:34;;;;;;;0.20;0.20;;;;;;;7.21;99.18;101156.78;5071141;28;20477;-53
2021/12/20 05:59:01;;;;;;;0.20;0.20;;;;;;;7.05;100.00;101153.28;5072373;28;21017;-52
2021/12/20 06:01:28;;;;;;;0.20;0.10;;;;;;;7.27;99.70;101164.72;5066306;28;20586;-52
2021/12/20 06:03:55;;;;;;;0.20;0.10;;;;;;;7.09;99.82;101158.56;5072083;28;20496;-53
2021/12/20 06:06:21;;;;;;;0.20;0.20;;;;;;;7.05;100.00;101164.72;5071082;28;20469;-53
2021/12/20 06:08:48;;;;;;;0.20;0.20;;;;;;;6.89;100.00;101170.03;5071963;28;20515;-53
2021/12/20 06:11:15;;;;;;;0.20;0.20;;;;;;;7.08;100.00;101169.13;5072272;28;20446;-53
2021/12/20 06:13:41;;;;;;;0.40;0.40;;;;;;;6.94;100.00;101174.41;5072198;28;20446;-53
2021/12/20 06:16:08;;;;;;;0.20;0.20;;;;;;;6.95;100.00;101176.19;5072013;28;20504;-52
2021/12/20 06:18:34;;;;;;;0.20;0.20;;;;;;;6.84;100.00;101181.44;5072017;28;20446;-52
2021/12/20 06:21:01;;;;;;;0.20;0.17;;;;;;;6.83;100.00;101184.97;5072171;28;20485;-53
2021/12/20 06:23:28;;;;;;;0.20;0.10;;;;;;;6.87;100.00;101187.63;5072181;28;20449;-52
2021/12/20 06:25:54;;;;;;;0.63;0.63;;;;;;;6.86;100.00;101189.41;5071970;28;20531;-53
2021/12/20 06:28:21;;;;;;;0.20;0.20;;;;;;;6.96;100.00;101196.44;5071904;28;20507;-52
2021/12/20 06:30:48;;;;;;;0.20;0.10;;;;;;;6.89;100.00;101191.16;5071985;28;20445;-52
2021/12/20 06:33:14;;;;;;;0.20;0.20;;;;;;;6.69;100.00;101193.75;5075999;28;20503;-53
2021/12/20 06:35:41;;;;;;;0.20;0.20;;;;;;;6.57;100.00;101204.28;5076049;28;20466;-53
2021/12/20 06:38:11;;;;;;;0.30;0.10;;;;;;;6.71;100.00;101203.44;5076063;28;20519;-52
2021/12/20 06:40:38;;;;;;;0.20;0.20;;;;;;;6.57;100.00;101199.00;5074555;28;21036;-52
2021/12/20 06:43:05;;;;;;;0.20;0.13;;;;;;;6.45;100.00;101206.06;5075568;28;20814;-52
2021/12/20 06:45:33;;;;;;;0.20;0.20;;;;;;;6.47;100.00;101211.34;5075822;28;20974;-53
2021/12/20 06:48:00;;;;;;;0.20;0.13;;;;;;;6.39;100.00;101210.41;5076090;28;20474;-52
2021/12/20 06:50:27;;;;;;;0.20;0.17;;;;;;;6.15;100.00;101224.38;5076425;28;20446;-52
2021/12/20 06:52:54;;;;;;;0.20;0.10;;;;;;;5.95;100.00;101216.41;5076153;28;20481;-53
2021/12/20 06:55:21;;;;;;;0.20;0.10;;;;;;;6.00;100.00;101219.03;5076306;28;20531;-51
2021/12/20 06:57:48;;;;;;;0.20;0.20;;;;;;;5.92;100.00;101224.31;5076099;28;20939;-52
2021/12/20 07:00:15;;;;;;;0.20;0.20;;;;;;;5.82;100.00;101231.25;5076043;28;20538;-51
2021/12/20 07:02:42;;;;;;;0.30;0.20;;;;;;;5.76;100.00;101232.97;5075858;28;20449;-52
2021/12/20 07:05:09;;;;;;;0.20;0.10;;;;;;;5.60;100.00;101229.31;5076310;28;20473;-52
2021/12/20 07:07:36;;;;;;;0.20;0.10;;;;;;;5.46;100.00;101223.94;5074904;28;20500;-52
2021/12/20 07:10:05;;;;;;;0.20;0.10;;;;;;;5.37;100.00;101226.53;5076245;28;20446;-53
2021/12/20 07:12:35;;;;;;;0.20;0.10;;;;;;;5.49;100.00;101231.03;5080246;28;20873;-52
2021/12/20 07:15:03;;;;;;;0.20;0.10;;;;;;;5.41;100.00;101224.81;5079948;28;20539;-52
2021/12/20 07:17:31;;;;;;;0.20;0.20;;;;;;;5.49;100.00;101224.00;5078773;28;20449;-51
2021/12/20 07:20:00;;;;;;;0.20;0.13;;;;;;;5.60;100.00;101218.78;5078284;28;20449;-52
2021/12/20 07:22:27;;;;;;;0.20;0.20;;;;;;;5.74;100.00;101229.41;5077081;28;20942;-52
2021/12/20 07:24:53;;;;;;;0.20;0.20;;;;;;;5.80;100.00;101234.75;5075555;28;20474;-52
2021/12/20 07:27:20;;;;;;;0.20;0.10;;;;;;;5.76;100.00;101227.69;5075269;28;20445;-52
2021/12/20 07:29:47;;;;;;;3.03;1.23;;;;;;;5.72;100.00;101233.81;5075343;28;20473;-52
2021/12/20 07:32:13;;;;;;;0.20;0.13;;;;;;;5.88;100.00;101230.38;5061807;28;20939;-52
2021/12/20 07:34:40;;;;;;;0.20;0.20;;;;;;;5.96;100.00;101234.00;5074872;28;20519;-52
2021/12/20 07:37:07;;;;;;;0.20;0.10;;;;;;;5.88;100.00;101233.00;5074929;28;20454;-53
2021/12/20 07:39:33;;;;;;;0.20;0.20;;;;;;;5.90;100.00;101226.06;5074914;28;20462;-52
2021/12/20 07:42:00;;;;;;;0.20;0.20;;;;;;;5.72;100.00;101232.03;5074885;28;20489;-52
2021/12/20 07:44:27;;;;;;;0.20;0.20;;;;;;;5.77;100.00;101237.38;5074323;28;20842;-52
2021/12/20 07:46:53;;;;;;;0.20;0.20;;;;;;;5.77;100.00;101230.34;5075359;28;20721;-51
2021/12/20 07:49:20;;;;;;;0.20;0.10;;;;;;;5.86;100.00;101232.13;5063108;28;20462;-52
2021/12/20 07:51:47;;;;;;;0.20;0.20;;;;;;;5.76;100.00;101240.88;5075171;28;20447;-52
2021/12/20 07:54:14;;;;;;;0.20;0.10;;;;;;;5.68;100.00;101243.47;5074938;28;20479;-52
2021/12/20 07:56:40;;;;;;;0.60;0.60;;;;;;;5.85;100.00;101240.91;5074839;28;21034;-52
2021/12/20 07:59:07;;;;;;;0.20;0.10;;;;;;;5.75;100.00;101236.44;5075309;28;20811;-52
2021/12/20 08:01:34;;;;;;;0.20;0.20;;;;;;;5.77;100.00;101245.28;5075056;28;20897;-52
2021/12/20 08:04:02;;;;;;;0.20;0.10;;;;;;;5.82;100.00;101254.97;5074744;28;20974;-52
2021/12/20 08:06:29;;;;;;;0.20;0.13;;;;;;;5.72;100.00;101250.50;5075711;28;20830;-52
2021/12/20 08:08:56;;;;;;;0.20;0.20;;;;;;;5.63;100.00;101245.19;5075255;28;20528;-52
2021/12/20 08:11:23;;;;;;;0.20;0.20;;;;;;;5.58;100.00;101250.41;5075010;28;20568;-52
2021/12/20 08:13:50;;;;;;;0.20;0.10;;;;;;;5.57;100.00;101245.13;5074874;28;20875;-52
2021/12/20 08:16:19;;;;;;;0.40;0.40;;;;;;;5.49;100.00;101260.91;5074465;28;20527;-51
2021/12/20 08:18:47;;;;;;;0.20;0.10;;;;;;;5.38;100.00;101259.94;5074562;28;20955;-53
2021/12/20 08:21:15;;;;;;;0.20;0.10;;;;;;;5.38;100.00;101270.47;5074708;28;20521;-52
2021/12/20 08:23:43;;;;;;;0.20;0.10;;;;;;;5.55;100.00;101279.41;5075501;28;20446;-52
2021/12/20 08:26:10;;;;;;;0.20;0.10;;;;;;;5.57;100.00;101263.59;5074901;28;20470;-51
2021/12/20 08:28:37;;;;;;;0.20;0.17;;;;;;;5.81;100.00;101268.16;5075073;28;20463;-51
2021/12/20 08:31:06;;;;;;;0.20;0.10;;;;;;;5.72;100.00;101271.59;5075022;28;20986;-52
2021/12/20 08:33:33;;;;;;;0.20;0.17;;;;;;;5.85;100.00;101269.94;5075246;28;20450;-52
2021/12/20 08:36:02;;;;;;;0.20;0.10;;;;;;;5.82;100.00;101272.56;5075742;28;20820;-52
2021/12/20 08:38:28;;;;;;;0.20;0.10;;;;;;;5.82;100.00;101267.28;5078003;28;20446;-52
2021/12/20 08:41:00;;;;;;;0.20;0.10;;;;;;;5.81;100.00;101266.41;5079099;28;20496;-52
2021/12/20 08:43:29;;;;;;;0.20;0.20;;;;;;;5.83;100.00;101276.97;5061525;28;20507;-52
2021/12/20 08:45:59;;;;;;;0.20;0.10;;;;;;;5.76;100.00;101270.78;5073879;28;20469;-52
2021/12/20 08:48:26;;;;;;;0.20;0.20;;;;;;;5.51;100.00;101279.38;5073893;28;20450;-51
2021/12/20 08:50:53;;;;;;;0.20;0.10;;;;;;;5.59;100.00;101267.13;5074504;28;20519;-52
2021/12/20 08:53:24;;;;;;;0.20;0.20;;;;;;;5.52;100.00;101281.16;5074025;28;20864;-52
2021/12/20 08:55:51;;;;;;;0.20;0.20;;;;;;;5.56;100.00;101280.28;5072952;28;20838;-52
2021/12/20 08:58:24;;;;;;;0.20;0.10;;;;;;;5.47;100.00;101291.63;5074106;28;20442;-54
2021/12/20 09:00:51;;;;;;;0.20;0.10;;;;;;;5.46;100.00;101286.34;5067339;28;20540;-54
2021/12/20 09:03:18;;;;;;;0.20;0.10;;;;;;;5.56;100.00;101286.44;5073772;28;20450;-52
2021/12/20 09:05:45;;;;;;;0.20;0.10;;;;;;;5.50;100.00;101290.81;5073617;28;20469;-51
2021/12/20 09:08:14;;;;;;;0.20;0.10;;;;;;;5.38;100.00;101296.84;5073653;28;20473;-52
2021/12/20 09:10:41;;;;;;;0.20;0.10;;;;;;;5.39;100.00;101295.09;5073520;28;20445;-52
2021/12/20 09:13:08;;;;;;;0.20;0.20;;;;;;;5.58;100.00;101299.63;5073721;28;20446;-52
2021/12/20 09:15:35;;;;;;;0.20;0.10;;;;;;;5.61;100.00;101307.56;5073367;28;20531;-52
2021/12/20 09:18:04;;;;;;;0.20;0.20;;;;;;;5.64;100.00;101307.63;5073576;28;20445;-53
2021/12/20 09:20:31;;;;;;;0.20;0.10;;;;;;;5.70;100.00;101310.28;5073275;28;20516;-52
2021/12/20 09:23:06;;;;;;;0.20;0.13;;;;;;;5.71;100.00;101319.09;5073542;28;20942;-52
2021/12/20 09:25:37;;;;;;;0.20;0.10;;;;;;;5.78;100.00;101313.00;5060366;28;20465;-52
2021/12/20 09:28:08;;;;;;;0.20;0.20;;;;;;;5.83;100.00;101311.25;5073224;28;20457;-53
2021/12/20 09:30:35;;;;;;;0.20;0.10;;;;;;;5.93;100.00;101307.84;5073275;28;20476;-52
2021/12/20 09:33:04;;;;;;;0.20;0.17;;;;;;;5.99;100.00;101317.56;5073551;28;20496;-52
2021/12/20 09:35:32;;;;;;;0.20;0.20;;;;;;;6.11;100.00;101315.00;5073428;28;20513;-53
2021/12/20 09:37:59;;;;;;;0.20;0.20;;;;;;;6.13;100.00;101329.09;5073140;28;20450;-52
2021/12/20 09:40:36;;;;;;;0.20;0.10;;;;;;;5.86;100.00;101335.91;5073151;28;20442;-52
2021/12/20 09:43:13;;;;;;;0.20;0.20;;;;;;;5.85;100.00;101326.22;5073176;28;20453;-52
2021/12/20 09:45:45;;;;;;;0.20;0.10;;;;;;;5.87;100.00;101331.50;5073243;28;20465;-53
2021/12/20 09:48:12;;;;;;;0.20;0.10;;;;;;;5.85;100.00;101320.06;5073152;28;20445;-53
2021/12/20 09:50:39;;;;;;;0.20;0.17;;;;;;;6.05;100.00;101330.81;5073285;28;20476;-52
2021/12/20 09:53:07;;;;;;;0.20;0.10;;;;;;;6.11;100.00;101331.72;5072718;28;21004;-52
2021/12/20 09:55:35;;;;;;;0.20;0.20;;;;;;;6.01;100.00;101329.88;5079195;22;20502;-55
2021/12/20 09:58:04;;;;;;;0.20;0.10;;;;;;;6.20;100.00;101333.53;5037617;28;20450;-54
2021/12/20 10:00:31;;;;;;;0.20;0.10;;;;;;;6.00;99.61;101330.75;5045148;28;20459;-54
2021/12/20 10:02:58;;;;;;;0.20;0.10;;;;;;;6.09;100.00;101336.09;5045210;28;20544;-55
2021/12/20 10:05:25;;;;;;;0.20;0.20;;;;;;;6.22;99.49;101322.13;5046043;28;20482;-54
2021/12/20 10:07:53;;;;;;;0.20;0.10;;;;;;;6.37;98.08;101328.34;5051972;28;20873;-54
2021/12/20 10:10:46;;;;;;;0.20;0.20;;;;;;;6.06;99.29;101327.28;5052413;28;20500;-54
2021/12/20 10:13:39;;;;;;;0.20;0.10;;;;;;;6.22;98.93;101329.16;5052483;28;20443;-54
2021/12/20 10:16:21;;;;;;;0.20;0.10;;;;;;;6.02;98.31;101330.75;5047772;28;21060;-54
2021/12/20 10:18:49;;;;;;;0.20;0.10;;;;;;;6.11;98.95;101326.44;5052350;28;20505;-54
2021/12/20 10:21:16;;;;;;;0.20;0.20;;;;;;;6.11;97.92;101326.44;5052118;28;20483;-54
2021/12/20 10:23:45;;;;;;;0.20;0.10;;;;;;;6.19;98.08;101329.16;5051997;28;20493;-54
2021/12/20 10:26:21;;;;;;;0.20;0.20;;;;;;;6.22;97.78;101332.69;5052150;28;20467;-55
2021/12/20 10:28:53;;;;;;;0.20;0.20;;;;;;;6.25;97.19;101321.25;5052298;28;20485;-54
2021/12/20 10:31:24;;;;;;;0.20;0.20;;;;;;;6.35;96.71;101325.72;5052228;28;20814;-55
2021/12/20 10:33:52;;;;;;;0.20;0.20;;;;;;;6.26;96.78;101316.84;5052159;28;20932;-55
2021/12/20 10:36:19;;;;;;;0.20;0.10;;;;;;;6.33;96.81;101330.09;5051955;28;20499;-53
2021/12/20 10:38:56;;;;;;;0.20;0.10;;;;;;;6.55;97.41;101317.88;5052100;28;20524;-53
2021/12/20 10:41:33;;;;;;;0.20;0.10;;;;;;;6.35;95.09;101311.63;5034334;28;20498;-53
2021/12/20 10:44:15;;;;;;;0.20;0.10;;;;;;;6.24;94.49;101309.81;5052197;28;20496;-53
2021/12/20 10:46:50;;;;;;;0.20;0.20;;;;;;;6.38;95.43;101309.00;5052032;28;21028;-53
2021/12/20 10:49:19;;;;;;;0.20;0.10;;;;;;;6.29;93.90;101308.94;5051837;28;20446;-56
2021/12/20 10:51:48;;;;;;;0.20;0.10;;;;;;;6.38;94.04;101314.28;5052201;28;20799;-53
2021/12/20 10:54:19;;;;;;;0.20;0.10;;;;;;;6.36;94.85;101311.63;5052093;28;20455;-56
2021/12/20 10:56:55;;;;;;;0.20;0.10;;;;;;;6.22;95.46;101308.03;5052784;28;20474;-56
2021/12/20 10:59:25;;;;;;;0.20;0.10;;;;;;;6.43;95.85;101307.25;5051999;28;20473;-55
2021/12/20 11:04:24;;;;;;;0.20;0.20;;;;;;;6.48;95.40;101306.41;5052292;28;20858;-53
2021/12/20 11:09:39;;;;;;;0.20;0.20;;;;;;;6.41;95.30;101306.34;5051911;28;20496;-53
2021/12/20 11:12:20;;;;;;;0.20;0.20;;;;;;;6.76;94.04;101307.41;5051610;28;20932;-53
2021/12/20 11:14:50;;;;;;;0.20;0.10;;;;;;;6.67;94.31;101301.19;5051891;28;20454;-53
2021/12/20 11:17:19;;;;;;;0.20;0.10;;;;;;;6.99;93.87;101303.91;5051628;28;20520;-53
2021/12/20 11:19:52;;;;;;;0.20;0.20;;;;;;;6.87;91.02;101301.28;5054489;28;20447;-53
2021/12/20 11:22:26;;;;;;;0.20;0.13;;;;;;;7.14;90.20;101306.63;5055325;28;20482;-53
2021/12/20 11:25:03;;;;;;;0.20;0.17;;;;;;;6.83;91.72;101297.72;5055144;28;20888;-53
2021/12/20 11:27:36;;;;;;;0.20;0.20;;;;;;;6.57;89.04;101289.69;5055335;28;20447;-52
2021/12/20 11:30:26;;;;;;;0.20;0.10;;;;;;;6.92;87.46;101287.19;5055207;28;20443;-52
2021/12/20 11:32:53;;;;;;;0.20;0.10;;;;;;;6.87;85.90;101290.69;5055274;28;20473;-53
2021/12/20 11:35:22;;;;;;;0.20;0.10;;;;;;;6.80;84.84;101295.94;5054971;28;20462;-53
2021/12/20 11:37:49;;;;;;;0.20;0.10;;;;;;;6.71;84.34;101287.97;5055112;28;20484;-53
2021/12/20 11:40:19;;;;;;;0.20;0.13;;;;;;;6.93;83.44;101288.06;5055284;28;20450;-53
2021/12/20 11:42:47;;;;;;;0.20;0.17;;;;;;;6.69;84.54;101294.16;5054886;28;20450;-53
2021/12/20 11:45:16;;;;;;;0.20;0.10;;;;;;;7.01;82.44;101292.50;5055243;28;20502;-53
2021/12/20 11:47:48;;;;;;;0.20;0.17;;;;;;;7.11;81.58;101293.38;5054787;28;20454;-54
2021/12/20 11:50:23;;;;;;;0.20;0.10;;;;;;;6.79;81.92;101290.66;5055215;28;20462;-53
2021/12/20 11:52:52;;;;;;;0.20;0.17;;;;;;;6.86;81.82;101288.94;5055330;28;20547;-54
2021/12/20 11:55:28;;;;;;;0.20;0.20;;;;;;;6.63;82.26;101299.41;5054729;28;20478;-53