Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:01:33;;;;;;;4.15;2.45;;;;;;;;;;5007260;28;20069;-73
2023/05/25 00:03:59;;;;;;;3.15;2.40;;;;;;;;;;4979055;28;20042;-73
2023/05/25 00:06:24;;;;;;;4.78;2.10;;;;;;;;;;4996147;28;20037;-73
2023/05/25 00:08:54;;;;;;;3.08;2.30;;;;;;;;;;4970587;28;20171;-73
2023/05/25 00:11:22;;;;;;;3.13;2.08;;;;;;;;;;4977673;28;20049;-73
2023/05/25 00:13:48;;;;;;;3.40;2.40;;;;;;;;;;5009686;28;20037;-73
2023/05/25 00:16:13;;;;;;;7.38;2.22;;;;;;;;;;4980462;28;20073;-73
2023/05/25 00:18:38;;;;;;;4.80;2.42;;;;;;;;;;4974104;28;20061;-73
2023/05/25 00:21:05;;;;;;;2.35;1.65;;;;;;;;;;4978707;28;20064;-73
2023/05/25 00:23:31;;;;;;;3.50;1.98;;;;;;;;;;4995599;28;20041;-73
2023/05/25 00:25:57;;;;;;;5.60;2.00;;;;;;;;;;4978250;28;20053;-73
2023/05/25 00:28:23;;;;;;;4.22;2.30;;;;;;;;;;4971708;28;20082;-73
2023/05/25 00:30:48;;;;;;;5.47;2.63;;;;;;;;;;4972654;28;20046;-74
2023/05/25 00:33:14;;;;;;;3.70;2.22;;;;;;;;;;4975880;28;20042;-73
2023/05/25 00:35:42;;;;;;;4.50;1.98;;;;;;;;;;4961266;28;20498;-73
2023/05/25 00:38:15;;;;;;;4.78;2.15;;;;;;;;;;4968136;28;20230;-73
2023/05/25 00:40:40;;;;;;;3.10;2.20;;;;;;;;;;5006398;28;20044;-74
2023/05/25 00:43:09;;;;;;;4.07;2.22;;;;;;;;;;4977337;28;20030;-73
2023/05/25 00:45:34;;;;;;;4.57;2.15;;;;;;;;;;4961561;28;20058;-74
2023/05/25 00:48:00;;;;;;;2.70;1.70;;;;;;;;;;4964448;28;20042;-74
2023/05/25 00:50:39;;;;;;;4.32;2.67;;;;;;;;;;4973195;28;20618;-74
2023/05/25 00:53:05;;;;;;;5.07;2.70;;;;;;;;;;5000569;28;20477;-73
2023/05/25 00:55:36;;;;;;;5.75;2.72;;;;;;;;;;4982066;28;20129;-73
2023/05/25 00:58:02;;;;;;;;;;;;;;;;;;4971938;28;20042;-73
2023/05/25 01:00:30;;;;;;;4.32;2.42;;;;;;;;;;4956985;28;20412;-74
2023/05/25 01:02:58;;;;;;;5.85;2.22;;;;;;;;;;4963070;28;20153;-73
2023/05/25 01:05:29;;;;;;;1.92;1.60;;;;;;;;;;4971597;28;20125;-73
2023/05/25 01:07:58;;;;;;;4.85;2.20;;;;;;;;;;4987609;28;20147;-74
2023/05/25 01:10:25;;;;;;;4.50;2.28;;;;;;;;;;4977376;28;20057;-74
2023/05/25 01:12:54;;;;;;;3.80;2.30;;;;;;;;;;4989994;28;20059;-74
2023/05/25 01:15:19;;;;;;;2.33;2.05;;;;;;;;;;4977706;28;20439;-74
2023/05/25 01:17:47;;;;;;;1.50;1.40;;;;;;;;;;4984157;28;20137;-74
2023/05/25 01:20:12;;;;;;;3.85;2.00;;;;;;;;;;4989925;28;20033;-75
2023/05/25 01:22:54;;;;;;;5.35;3.53;;;;;;;;;;4974302;28;20124;-74
2023/05/25 01:25:46;;;;;;;7.10;3.05;;;;;;;;;;4996741;28;20056;-75
2023/05/25 01:28:20;;;;;;;6.68;3.53;;;;;;;;;;4970379;28;20051;-74
2023/05/25 01:30:48;;;;;;;5.78;2.88;;;;;;;;;;5005795;28;20075;-74
2023/05/25 01:33:16;;;;;;;3.47;2.58;;;;;;;;;;5004139;28;20033;-74
2023/05/25 01:35:42;;;;;;;4.72;2.10;;;;;;;;;;5010091;28;20456;-74
2023/05/25 01:38:08;;;;;;;3.63;2.35;;;;;;;;;;4993330;28;20045;-74
2023/05/25 01:40:34;;;;;;;3.10;1.92;;;;;;;;;;4984893;28;20518;-74
2023/05/25 01:42:59;;;;;;;10.07;3.45;;;;;;;;;;5013885;28;20038;-74
2023/05/25 01:45:25;;;;;;;3.00;1.70;;;;;;;;;;5015852;28;20044;-74
2023/05/25 01:47:57;;;;;;;4.05;2.70;;;;;;;;;;4993174;28;20059;-74
2023/05/25 01:50:51;;;;;;;2.67;2.05;;;;;;;;;;5009396;28;20588;-74
2023/05/25 01:53:23;;;;;;;2.00;1.48;;;;;;;;;;4964045;28;20050;-74
2023/05/25 01:55:56;;;;;;;4.40;2.38;;;;;;;;;;5004888;28;20041;-74
2023/05/25 01:58:24;;;;;;;2.25;1.70;;;;;;;;;;5007866;28;20401;-75
2023/05/25 02:00:56;;;;;;;1.67;1.35;;;;;;;;;;4987840;28;20033;-75
2023/05/25 02:03:22;;;;;;;5.57;2.35;;;;;;;;;;4987957;28;20050;-75
2023/05/25 02:05:47;;;;;;;3.15;2.40;;;;;;;;;;4995858;28;20047;-75
2023/05/25 02:08:13;;;;;;;5.80;2.50;;;;;;;;;;4988913;28;20048;-75
2023/05/25 02:10:38;;;;;;;3.15;2.33;;;;;;;;;;4993835;28;20044;-75
2023/05/25 02:13:03;;;;;;;4.00;1.75;;;;;;;;;;4991151;28;20051;-75
2023/05/25 02:15:33;;;;;;;5.60;2.20;;;;;;;;;;5014171;28;20774;-75
2023/05/25 02:17:59;;;;;;;2.78;2.22;;;;;;;;;;4953249;28;20041;-75
2023/05/25 02:20:25;;;;;;;4.93;2.40;;;;;;;;;;5007954;28;20297;-75
2023/05/25 02:22:51;;;;;;;3.88;2.22;;;;;;;;;;5012118;28;20041;-75
2023/05/25 02:25:16;;;;;;;2.10;1.10;;;;;;;;;;5006355;28;20104;-75
2023/05/25 02:27:42;;;;;;;3.95;2.25;;;;;;;;;;5007723;28;20045;-74
2023/05/25 02:30:08;;;;;;;4.15;2.58;;;;;;;;;;5009120;28;20080;-75
2023/05/25 02:32:34;;;;;;;1.45;1.30;;;;;;;;;;4987806;28;20055;-74
2023/05/25 02:34:59;;;;;;;1.25;1.10;;;;;;;;;;5005309;28;20041;-74
2023/05/25 02:37:25;;;;;;;7.20;2.92;;;;;;;;;;5011732;28;20044;-75
2023/05/25 02:39:50;;;;;;;4.45;2.25;;;;;;;;;;5000755;28;20061;-75
2023/05/25 02:42:16;;;;;;;1.75;1.50;;;;;;;;;;5000622;28;20033;-75
2023/05/25 02:44:46;;;;;;;4.65;3.03;;;;;;;;;;5009084;28;20041;-76
2023/05/25 02:47:15;;;;;;;6.53;2.50;;;;;;;;;;4969485;28;20059;-75
2023/05/25 02:49:40;;;;;;;1.73;1.27;;;;;;;;;;4991339;28;20046;-75
2023/05/25 02:52:06;;;;;;;4.50;2.53;;;;;;;;;;5008981;28;20442;-75
2023/05/25 02:54:31;;;;;;;4.90;2.42;;;;;;;;;;5008512;28;20040;-75
2023/05/25 02:56:56;;;;;;;1.52;1.42;;;;;;;;;;5005911;28;20101;-75
2023/05/25 02:59:23;;;;;;;5.90;2.50;;;;;;;;;;4985059;28;20048;-75
2023/05/25 03:01:49;;;;;;;6.65;2.97;;;;;;;;;;5009917;28;20116;-75
2023/05/25 03:04:15;;;;;;;5.63;2.65;;;;;;;;;;5012197;28;20486;-74
2023/05/25 03:06:40;;;;;;;3.90;2.60;;;;;;;;;;5008202;28;20549;-75
2023/05/25 03:09:06;;;;;;;1.95;1.40;;;;;;;;;;5005517;28;20156;-75
2023/05/25 03:11:31;;;;;;;6.05;2.50;;;;;;;;;;5000436;28;20057;-75
2023/05/25 03:13:57;;;;;;;5.47;2.90;;;;;;;;;;4987174;28;20048;-74
2023/05/25 03:16:23;;;;;;;4.85;2.80;;;;;;;;;;5005021;28;20048;-74
2023/05/25 03:18:48;;;;;;;6.90;3.03;;;;;;;;;;5009035;28;20037;-74
2023/05/25 03:21:13;;;;;;;3.97;2.50;;;;;;;;;;5005851;28;20101;-75
2023/05/25 03:23:39;;;;;;;5.10;2.75;;;;;;;;;;5006779;28;20753;-74
2023/05/25 03:26:04;;;;;;;6.70;2.75;;;;;;;;;;5008236;28;20130;-74
2023/05/25 03:28:29;;;;;;;3.45;2.53;;;;;;;;;;4983532;28;20033;-75
2023/05/25 03:30:56;;;;;;;3.88;2.60;;;;;;;;;;5003735;28;20072;-74
2023/05/25 03:33:21;;;;;;;2.50;2.00;;;;;;;;;;5011722;28;20045;-74
2023/05/25 03:35:47;;;;;;;1.55;1.33;;;;;;;;;;5008627;28;20042;-74
2023/05/25 03:38:13;;;;;;;2.00;1.67;;;;;;;;;;5009637;28;20379;-74
2023/05/25 03:40:38;;;;;;;2.30;1.80;;;;;;;;;;4988804;28;20427;-76
2023/05/25 03:43:03;;;;;;;2.85;1.98;;;;;;;;;;4969901;28;20038;-77
2023/05/25 03:45:29;;;;;;;1.20;1.10;;;;;;;;;;5006769;28;20099;-76
2023/05/25 03:47:54;;;;;;;3.72;1.85;;;;;;;;;;5013568;28;20040;-76
2023/05/25 03:50:20;;;;;;;3.83;2.00;;;;;;;;;;5012181;28;20453;-76
2023/05/25 03:52:45;;;;;;;4.35;3.30;;;;;;;;;;4992473;28;20140;-76
2023/05/25 03:55:13;;;;;;;4.53;2.72;;;;;;;;;;5016302;28;20049;-76
2023/05/25 03:57:39;;;;;;;5.40;2.90;;;;;;;;;;4999241;28;20437;-76
2023/05/25 04:00:05;;;;;;;4.28;3.03;;;;;;;;;;5006181;28;20128;-76
2023/05/25 04:02:31;;;;;;;3.05;2.58;;;;;;;;;;4982411;28;20519;-76
2023/05/25 04:04:56;;;;;;;4.35;2.63;;;;;;;;;;4970616;28;20057;-76
2023/05/25 04:07:21;;;;;;;3.42;2.67;;;;;;;;;;4975379;28;20078;-76
2023/05/25 04:09:47;;;;;;;5.00;2.38;;;;;;;;;;4969175;28;20034;-76
2023/05/25 04:12:12;;;;;;;4.38;2.97;;;;;;;;;;4981154;28;20043;-76
2023/05/25 04:14:37;;;;;;;4.45;3.08;;;;;;;;;;5014484;28;20123;-76
2023/05/25 04:17:03;;;;;;;5.47;2.92;;;;;;;;;;5005847;28;20472;-74
2023/05/25 04:19:29;;;;;;;4.30;3.42;;;;;;;;;;4972956;28;20034;-74
2023/05/25 04:21:54;;;;;;;4.70;3.28;;;;;;;;;;4989779;28;20425;-74
2023/05/25 04:24:20;;;;;;;7.63;3.63;;;;;;;;;;4967963;28;20064;-75
2023/05/25 04:26:46;;;;;;;4.25;2.58;;;;;;;;;;4988028;28;20127;-74
2023/05/25 04:29:13;;;;;;;6.03;3.65;;;;;;;;;;4994463;28;20041;-74
2023/05/25 04:31:39;;;;;;;7.25;3.80;;;;;;;;;;5005345;28;20084;-73
2023/05/25 04:34:04;;;;;;;7.85;3.95;;;;;;;;;;4983884;28;20049;-74
2023/05/25 04:36:31;;;;;;;5.85;4.00;;;;;;;;;;4972333;28;20038;-73
2023/05/25 04:38:57;;;;;;;6.45;3.58;;;;;;;;;;4950607;28;20050;-74
2023/05/25 04:41:22;;;;;;;3.67;2.15;;;;;;;;;;4975082;28;20049;-74
2023/05/25 04:43:49;;;;;;;6.05;3.95;;;;;;;;;;4983288;28;20048;-74
2023/05/25 04:46:15;;;;;;;6.28;4.15;;;;;;;;;;5001791;28;20568;-74
2023/05/25 04:48:42;;;;;;;9.93;4.60;;;;;;;;;;4966654;28;20416;-74
2023/05/25 04:51:08;;;;;;;3.50;2.55;;;;;;;;;;4967526;28;20038;-73
2023/05/25 04:53:34;;;;;;;12.82;5.45;;;;;;;;;;4951524;28;20045;-74
2023/05/25 04:55:59;;;;;;;11.48;5.25;;;;;;;;;;4984790;28;20038;-74
2023/05/25 04:58:25;;;;;;;11.10;5.22;;;;;;;;;;4973015;28;20064;-75
2023/05/25 05:00:50;;;;;;;10.82;5.53;;;;;;;;;;4998061;28;20049;-74
2023/05/25 05:03:16;;;;;;;11.90;5.10;;;;;;;;;;4990976;28;20092;-75
2023/05/25 05:05:43;;;;;;;8.77;5.30;;;;;;;;;;4991069;28;20037;-74
2023/05/25 05:08:08;;;;;;;9.30;4.78;;;;;;;;;;4989619;28;20055;-76
2023/05/25 05:10:33;;;;;;;7.82;5.22;;;;;;;;;;4976582;28;20453;-76
2023/05/25 05:12:59;;;;;;;9.65;5.30;;;;;;;;;;4999730;28;20124;-76
2023/05/25 05:15:25;;;;;;;12.00;5.60;;;;;;;;;;4971111;28;20035;-77
2023/05/25 05:17:50;;;;;;;12.75;6.50;;;;;;;;;;4957027;28;20068;-74
2023/05/25 05:20:15;;;;;;;11.18;6.05;;;;;;;;;;4983918;28;20038;-76
2023/05/25 05:22:41;;;;;;;12.05;6.60;;;;;;;;;;4991983;28;20041;-76
2023/05/25 05:25:07;;;;;;;12.68;5.88;;;;;;;;;;5003386;28;20541;-75
2023/05/25 05:27:32;;;;;;;9.35;5.63;;;;;;;;;;5012269;28;20041;-74
2023/05/25 05:29:57;;;;;;;11.02;6.25;;;;;;;;;;4995377;28;20658;-74
2023/05/25 05:32:23;;;;;;;10.40;5.93;;;;;;;;;;4990373;28;20046;-75
2023/05/25 05:34:48;;;;;;;11.65;6.28;;;;;;;;;;4966396;28;20086;-75
2023/05/25 05:37:14;;;;;;;14.63;7.28;;;;;;;;;;4965234;28;20117;-74
2023/05/25 05:39:39;;;;;;;10.55;5.32;;;;;;;;;;4995529;28;20465;-75
2023/05/25 05:42:05;;;;;;;10.55;6.85;;;;;;;;;;5003914;28;20076;-75
2023/05/25 05:44:31;;;;;;;10.05;6.10;;;;;;;;;;4988497;28;20041;-75
2023/05/25 05:46:59;;;;;;;11.32;6.13;;;;;;;;;;4989024;28;20080;-75
2023/05/25 05:49:28;;;;;;;10.77;6.53;;;;;;;;;;4979273;28;20086;-75
2023/05/25 05:51:53;;;;;;;11.77;6.80;;;;;;;;;;5004770;28;20085;-75
2023/05/25 05:54:19;;;;;;;10.65;6.82;;;;;;;;;;4985540;28;20442;-75
2023/05/25 05:56:44;;;;;;;10.88;6.82;;;;;;;;;;4996715;28;20317;-75
2023/05/25 05:59:10;;;;;;;9.07;5.68;;;;;;;;;;4991014;28;20065;-75
2023/05/25 06:01:36;;;;;;;13.07;6.80;;;;;;;;;;4974787;28;20034;-76
2023/05/25 06:04:02;;;;;;;13.60;8.23;;;;;;;;;;4949332;28;20082;-76
2023/05/25 06:06:27;;;;;;;10.25;5.97;;;;;;;;;;4989385;28;20046;-76
2023/05/25 06:08:53;;;;;;;10.63;6.57;;;;;;;;;;4989056;28;20040;-76
2023/05/25 06:11:18;;;;;;;10.70;6.57;;;;;;;;;;4999675;28;20039;-76
2023/05/25 06:13:44;;;;;;;10.63;6.15;;;;;;;;;;5000334;28;20639;-77
2023/05/25 06:16:09;;;;;;;11.23;6.70;;;;;;;;;;4984592;28;20038;-79
2023/05/25 06:18:34;;;;;;;12.93;6.97;;;;;;;;;;4997797;28;20519;-77
2023/05/25 06:21:01;;;;;;;11.95;7.00;;;;;;;;;;4991012;28;20034;-77
2023/05/25 06:23:26;;;;;;;12.82;6.35;;;;;;;;;;5012040;28;20036;-77
2023/05/25 06:25:53;;;;;;;14.63;7.00;;;;;;;;;;4995186;28;20126;-77
2023/05/25 06:28:18;;;;;;;13.13;7.00;;;;;;;;;;4984745;28;20044;-77
2023/05/25 06:30:44;;;;;;;14.02;7.10;;;;;;;;;;4964300;28;20038;-76
2023/05/25 06:33:09;;;;;;;14.00;6.90;;;;;;;;;;4998395;28;20057;-76
2023/05/25 06:35:35;;;;;;;10.30;6.28;;;;;;;;;;5000616;28;20071;-77
2023/05/25 06:38:00;;;;;;;12.77;6.72;;;;;;;;;;4995086;28;20503;-77
2023/05/25 06:40:26;;;;;;;9.23;5.68;;;;;;;;;;4995731;28;20036;-77
2023/05/25 06:42:51;;;;;;;11.73;6.90;;;;;;;;;;4977333;28;20539;-76
2023/05/25 06:45:16;;;;;;;18.70;6.55;;;;;;;;;;4961176;28;20044;-76
2023/05/25 06:47:42;;;;;;;11.73;6.70;;;;;;;;;;5005218;28;20040;-77
2023/05/25 06:50:08;;;;;;;17.98;8.30;;;;;;;;;;4984562;28;20041;-77
2023/05/25 06:52:33;;;;;;;7.78;4.47;;;;;;;;;;5004332;28;20039;-76
2023/05/25 06:54:59;;;;;;;7.57;3.92;;;;;;;;;;5012806;28;20421;-77
2023/05/25 06:57:25;;;;;;;16.65;8.60;;;;;;;;;;5008652;28;20060;-76
2023/05/25 06:59:50;;;;;;;18.75;8.25;;;;;;;;;;4981670;28;20041;-77
2023/05/25 07:02:17;;;;;;;10.90;5.05;;;;;;;;;;4989486;28;20422;-76
2023/05/25 07:04:43;;;;;;;9.45;4.65;;;;;;;;;;4992743;28;20041;-77
2023/05/25 07:07:08;;;;;;;17.83;8.13;;;;;;;;;;4986971;28;20387;-76
2023/05/25 07:09:34;;;;;;;11.32;6.05;;;;;;;;;;4998894;28;20034;-75
2023/05/25 07:12:00;;;;;;;12.57;6.20;;;;;;;;;;5003211;28;20521;-77
2023/05/25 07:14:25;;;;;;;5.10;3.40;;;;;;;;;;4979507;28;20088;-77
2023/05/25 07:16:50;;;;;;;19.65;8.98;;;;;;;;;;5005879;28;20045;-77
2023/05/25 07:19:16;;;;;;;11.45;6.80;;;;;;;;;;5004903;28;20490;-77
2023/05/25 07:21:41;;;;;;;19.83;8.48;;;;;;;;;;5012106;28;20033;-77
2023/05/25 07:24:07;;;;;;;18.88;8.98;;;;;;;;;;5011052;28;20112;-77
2023/05/25 07:26:33;;;;;;;21.17;10.40;;;;;;;;;;5009180;28;20142;-77
2023/05/25 07:28:59;;;;;;;15.88;7.80;;;;;;;;;;4979237;28;20057;-77
2023/05/25 07:31:25;;;;;;;13.30;7.55;;;;;;;;;;4970340;28;20076;-76
2023/05/25 07:33:50;;;;;;;15.93;8.32;;;;;;;;;;4993106;28;20076;-77
2023/05/25 07:36:16;;;;;;;16.98;9.23;;;;;;;;;;5005688;28;20029;-77
2023/05/25 07:38:41;;;;;;;15.48;7.00;;;;;;;;;;4993525;28;20074;-77
2023/05/25 07:41:07;;;;;;;15.02;7.70;;;;;;;;;;4991523;28;20034;-77
2023/05/25 07:43:32;;;;;;;12.43;6.38;;;;;;;;;;4955909;28;20042;-77
2023/05/25 07:46:00;;;;;;;15.13;8.35;;;;;;;;;;5003935;28;20048;-77
2023/05/25 07:48:25;;;;;;;19.17;9.65;;;;;;;;;;5005664;28;20686;-75
2023/05/25 07:50:51;;;;;;;17.20;8.95;;;;;;;;;;5003132;28;20041;-76
2023/05/25 07:53:16;;;;;;;6.35;3.38;;;;;;;;;;5009269;28;20053;-77
2023/05/25 07:55:42;;;;;;;17.27;7.60;;;;;;;;;;4949013;28;20037;-76
2023/05/25 07:58:07;;;;;;;17.60;8.80;;;;;;;;;;5001601;28;20476;-75
2023/05/25 08:00:33;;;;;;;16.23;8.55;;;;;;;;;;5010077;28;20045;-74
2023/05/25 08:02:58;;;;;;;14.13;7.38;;;;;;;;;;5011800;28;20048;-74
2023/05/25 08:05:24;;;;;;;15.63;7.18;;;;;;;;;;5006122;28;20042;-74
2023/05/25 08:07:49;;;;;;;16.33;8.27;;;;;;;;;;5011686;28;20051;-75
2023/05/25 08:10:15;;;;;;;13.20;7.47;;;;;;;;;;4964160;28;20068;-75
2023/05/25 08:12:40;;;;;;;14.48;7.88;;;;;;;;;;5003908;28;20565;-74
2023/05/25 08:15:06;;;;;;;18.90;8.20;;;;;;;;;;5005184;28;20068;-74
2023/05/25 08:17:31;;;;;;;12.68;7.40;;;;;;;;;;5010725;28;20043;-75
2023/05/25 08:19:57;;;;;;;15.48;8.02;;;;;;;;;;4988052;28;20041;-75
2023/05/25 08:22:22;;;;;;;17.58;8.20;;;;;;;;;;5007011;28;20120;-75
2023/05/25 08:24:48;;;;;;;16.30;8.65;;;;;;;;;;4967718;28;20183;-75
2023/05/25 08:27:13;;;;;;;16.75;7.82;;;;;;;;;;5000570;28;20522;-76
2023/05/25 08:29:39;;;;;;;15.75;7.13;;;;;;;;;;5004919;28;20045;-75
2023/05/25 08:32:04;;;;;;;15.82;7.35;;;;;;;;;;5006245;28;20481;-75
2023/05/25 08:34:30;;;;;;;15.98;8.02;;;;;;;;;;5010580;28;20029;-76
2023/05/25 08:36:58;;;;;;;13.90;7.00;;;;;;;;;;5010900;28;20646;-75
2023/05/25 08:39:24;;;;;;;17.20;7.25;;;;;;;;;;4985720;28;20084;-75
2023/05/25 08:41:53;;;;;;;15.73;7.28;;;;;;;;;;5011382;28;20647;-75
2023/05/25 08:44:19;;;;;;;14.13;7.03;;;;;;;;;;5014309;28;20583;-75
2023/05/25 08:46:47;;;;;;;17.70;7.70;;;;;;;;;;4993535;28;20034;-75
2023/05/25 08:49:14;;;;;;;13.73;5.93;;;;;;;;;;4993647;28;20033;-77
2023/05/25 08:51:49;;;;;;;14.48;7.38;;;;;;;;;;4975271;28;20042;-77
2023/05/25 08:54:22;;;;;;;18.80;7.65;;;;;;;;;;5004819;28;20147;-77
2023/05/25 08:57:10;;;;;;;4.40;3.20;;;;;;;;;;4977776;28;20443;-78
2023/05/25 08:59:43;;;;;;;15.93;7.38;;;;;;;;;;4976388;28;20072;-77
2023/05/25 09:02:23;;;;;;;15.27;6.97;;;;;;;;;;4983010;28;20046;-77
2023/05/25 09:04:48;;;;;;;12.68;6.82;;;;;;;;;;4946899;28;20431;-77
2023/05/25 09:07:14;;;;;;;14.75;6.93;;;;;;;;;;4987054;28;20042;-78
2023/05/25 09:09:40;;;;;;;13.70;6.65;;;;;;;;;;4982983;28;20089;-77
2023/05/25 09:12:06;;;;;;;9.75;5.22;;;;;;;;;;5000400;28;20639;-78
2023/05/25 09:14:33;;;;;;;11.38;6.10;;;;;;;;;;5008191;28;20482;-77
2023/05/25 09:16:59;;;;;;;14.45;6.75;;;;;;;;;;4986548;28;20572;-77
2023/05/25 09:19:25;;;;;;;10.75;6.68;;;;;;;;;;5013022;28;20065;-77
2023/05/25 09:21:50;;;;;;;9.65;5.32;;;;;;;;;;5006617;28;20490;-77
2023/05/25 09:24:17;;;;;;;10.93;6.35;;;;;;;;;;5006028;28;20107;-77
2023/05/25 09:26:45;;;;;;;7.88;4.05;;;;;;;;;;4994110;28;20052;-78
2023/05/25 09:29:13;;;;;;;12.43;6.43;;;;;;;;;;4984138;28;20045;-77
2023/05/25 09:31:38;;;;;;;11.32;6.22;;;;;;;;;;4948883;28;20041;-77
2023/05/25 09:34:10;;;;;;;12.18;6.35;;;;;;;;;;4991897;28;20029;-77
2023/05/25 09:36:39;;;;;;;10.23;5.25;;;;;;;;;;4985972;28;20116;-77
2023/05/25 09:39:09;;;;;;;14.38;6.45;;;;;;;;;;5005939;28;20128;-77
2023/05/25 09:41:36;;;;;;;14.63;7.47;;;;;;;;;;5005133;28;20037;-78
2023/05/25 09:44:03;;;;;;;4.93;3.65;;;;;;;;;;4973373;28;20164;-78
2023/05/25 09:46:31;;;;;;;9.20;5.78;;;;;;;;;;4979969;28;20120;-77
2023/05/25 09:48:56;;;;;;;11.68;6.07;;;;;;;;;;4981998;28;20049;-78
2023/05/25 09:51:22;;;;;;;13.63;7.20;;;;;;;;;;5006569;28;20049;-77
2023/05/25 09:53:47;;;;;;;13.02;6.55;;;;;;;;;;4991233;28;20046;-77
2023/05/25 09:56:13;;;;;;;11.20;5.78;;;;;;;;;;5001311;28;20092;-77
2023/05/25 09:58:39;;;;;;;8.73;5.00;;;;;;;;;;4974203;28;20681;-77
2023/05/25 10:01:06;;;;;;;12.90;6.15;;;;;;;;;;4984604;28;20661;-77
2023/05/25 10:03:31;;;;;;;5.45;3.63;;;;;;;;;;4972936;28;20038;-77
2023/05/25 10:05:57;;;;;;;13.43;6.60;;;;;;;;;;4996780;28;20045;-77
2023/05/25 10:08:24;;;;;;;8.27;5.32;;;;;;;;;;4999479;28;20045;-78
2023/05/25 10:10:50;;;;;;;5.85;3.75;;;;;;;;;;4985323;28;20033;-77
2023/05/25 10:13:20;;;;;;;6.68;3.80;;;;;;;;;;5011304;28;20041;-77
2023/05/25 10:15:48;;;;;;;6.20;3.92;;;;;;;;;;5003527;28;20060;-78
2023/05/25 10:18:15;;;;;;;10.95;5.40;;;;;;;;;;4990847;28;20120;-77
2023/05/25 10:20:42;;;;;;;12.05;6.20;;;;;;;;;;4993326;28;20085;-77
2023/05/25 10:23:15;;;;;;;6.85;4.35;;;;;;;;;;4988784;28;20119;-78
2023/05/25 10:25:45;;;;;;;11.90;5.93;;;;;;;;;;4926537;28;20039;-78
2023/05/25 10:28:27;;;;;;;12.43;6.30;;;;;;;;;;5004506;28;20041;-77
2023/05/25 10:30:54;;;;;;;11.75;6.53;;;;;;;;;;5003915;28;20046;-77
2023/05/25 10:33:20;;;;;;;14.77;6.22;;;;;;;;;;4991153;28;20041;-76
2023/05/25 10:35:48;;;;;;;7.78;4.05;;;;;;;;;;4982234;28;20034;-76
2023/05/25 10:38:14;;;;;;;7.00;5.10;;;;;;;;;;5004387;28;20037;-75
2023/05/25 10:40:39;;;;;;;4.72;3.60;;;;;;;;;;5002937;28;20729;-76
2023/05/25 10:43:05;;;;;;;11.60;5.88;;;;;;;;;;5003549;28;20033;-76
2023/05/25 10:45:31;;;;;;;10.43;5.13;;;;;;;;;;5003454;28;20579;-76
2023/05/25 10:47:57;;;;;;;9.02;5.97;;;;;;;;;;5002207;28;20037;-76
2023/05/25 10:50:28;;;;;;;10.65;5.90;;;;;;;;;;4982789;28;20049;-75
2023/05/25 10:53:01;;;;;;;14.02;6.47;;;;;;;;;;5002933;28;20061;-75
2023/05/25 10:55:31;;;;;;;11.95;5.40;;;;;;;;;;4988962;28;20047;-77
2023/05/25 10:58:07;;;;;;;11.52;5.97;;;;;;;;;;4978736;28;20048;-76
2023/05/25 11:00:32;;;;;;;9.25;4.50;;;;;;;;;;5002490;28;20025;-77
2023/05/25 11:02:57;;;;;;;10.43;5.35;;;;;;;;;;4956200;28;20074;-76
2023/05/25 11:05:26;;;;;;;8.35;4.60;;;;;;;;;;4976989;28;20465;-76
2023/05/25 11:07:55;;;;;;;11.75;5.97;;;;;;;;;;5002782;28;20045;-76
2023/05/25 11:10:47;;;;;;;7.90;3.95;;;;;;;;;;5009110;28;20778;-76
2023/05/25 11:13:31;;;;;;;9.82;5.65;;;;;;;;;;4962328;28;20072;-75
2023/05/25 11:16:18;;;;;;;12.02;5.82;;;;;;;;;;5006508;28;20041;-76
2023/05/25 11:18:52;;;;;;;13.23;5.88;;;;;;;;;;4980894;28;20072;-76
2023/05/25 11:21:27;;;;;;;10.73;6.05;;;;;;;;;;4999969;28;20060;-76
2023/05/25 11:23:57;;;;;;;8.75;5.05;;;;;;;;;;5001681;28;20049;-75
2023/05/25 11:26:31;;;;;;;11.30;5.55;;;;;;;;;;4994391;28;20096;-77
2023/05/25 11:29:00;;;;;;;9.85;5.57;;;;;;;;;;4964043;28;20037;-75
2023/05/25 11:31:31;;;;;;;13.32;5.53;;;;;;;;;;4969287;28;20054;-75
2023/05/25 11:33:57;;;;;;;;;;;;;;;;;;4982086;28;20504;-75
2023/05/25 11:36:23;;;;;;;9.85;5.47;;;;;;;;;;4968576;28;19914;-78
2023/05/25 11:38:51;;;;;;;11.15;6.13;;;;;;;;;;4965178;28;20103;-76
2023/05/25 11:41:17;;;;;;;8.32;4.53;;;;;;;;;;4984219;28;20042;-77
2023/05/25 11:43:49;;;;;;;8.15;5.00;;;;;;;;;;4982456;28;20041;-78
2023/05/25 11:46:19;;;;;;;7.82;4.72;;;;;;;;;;4968886;28;20038;-77
2023/05/25 11:48:48;;;;;;;9.73;6.05;;;;;;;;;;4957398;28;20051;-77
2023/05/25 11:51:14;;;;;;;6.15;3.65;;;;;;;;;;4970318;28;20121;-77
2023/05/25 11:53:43;;;;;;;6.85;3.70;;;;;;;;;;5009777;28;20045;-77
2023/05/25 11:56:16;;;;;;;10.73;5.68;;;;;;;;;;4996335;28;20120;-77
2023/05/25 11:58:46;;;;;;;10.55;6.20;;;;;;;;;;4948322;28;20066;-77
2023/05/25 12:01:22;;;;;;;9.50;5.50;;;;;;;;;;4975156;28;20053;-76
2023/05/25 12:03:55;;;;;;;11.57;5.80;;;;;;;;;;4988987;28;20521;-77
2023/05/25 12:06:24;;;;;;;6.60;4.93;;;;;;;;;;4983560;28;20041;-77
2023/05/25 12:08:50;;;;;;;11.65;6.43;;;;;;;;;;4978744;28;20057;-78
2023/05/25 12:11:15;;;;;;;9.98;6.10;;;;;;;;;;4961607;28;20038;-77
2023/05/25 12:13:41;;;;;;;10.10;5.07;;;;;;;;;;4976699;28;20796;-78
2023/05/25 12:16:06;;;;;;;10.07;5.28;;;;;;;;;;4987371;28;20041;-77
2023/05/25 12:18:32;;;;;;;9.15;5.40;;;;;;;;;;5001090;28;20124;-77
2023/05/25 12:20:57;;;;;;;8.68;5.38;;;;;;;;;;4994927;28;20053;-77
2023/05/25 12:23:23;;;;;;;10.88;6.03;;;;;;;;;;4993183;28;21360;-78
2023/05/25 12:25:50;;;;;;;6.90;4.40;;;;;;;;;;4974814;28;20091;-78
2023/05/25 12:28:16;;;;;;;8.50;5.80;;;;;;;;;;4972851;28;20042;-76
2023/05/25 12:30:41;;;;;;;9.32;5.93;;;;;;;;;;4974825;28;20077;-77
2023/05/25 12:33:07;;;;;;;12.63;6.32;;;;;;;;;;4979613;28;20648;-75
2023/05/25 12:35:54;;;;;;;10.27;5.90;;;;;;;;;;4987640;28;20449;-75
2023/05/25 12:38:22;;;;;;;10.35;5.65;;;;;;;;;;4967467;28;20043;-78
2023/05/25 12:41:03;;;;;;;6.65;4.75;;;;;;;;;;4972826;28;20554;-77
2023/05/25 12:43:38;;;;;;;8.75;5.35;;;;;;;;;;5010203;28;20041;-77
2023/05/25 12:46:04;;;;;;;11.93;5.07;;;;;;;;;;4990964;28;20049;-78
2023/05/25 12:48:30;;;;;;;6.40;5.25;;;;;;;;;;4978075;28;20045;-77
2023/05/25 12:50:57;;;;;;;8.85;4.82;;;;;;;;;;4968040;28;20490;-77
2023/05/25 12:53:22;;;;;;;3.20;2.90;;;;;;;;;;4977685;28;20415;-78
2023/05/25 12:55:48;;;;;;;8.52;4.93;;;;;;;;;;4998453;28;20101;-80
2023/05/25 12:58:28;;;;;;;9.95;5.40;;;;;;;;;;4971802;28;20034;-77
2023/05/25 13:00:53;;;;;;;8.93;5.10;;;;;;;;;;4965259;28;20046;-77
2023/05/25 13:03:19;;;;;;;8.75;5.15;;;;;;;;;;4959449;28;20122;-77
2023/05/25 13:05:45;;;;;;;8.35;4.93;;;;;;;;;;4993324;28;20050;-80
2023/05/25 13:08:10;;;;;;;11.27;5.95;;;;;;;;;;4970767;28;20041;-79
2023/05/25 13:10:36;;;;;;;8.07;4.47;;;;;;;;;;4990004;28;20045;-77
2023/05/25 13:13:03;;;;;;;6.35;4.40;;;;;;;;;;4991544;28;20061;-78
2023/05/25 13:15:28;;;;;;;9.35;5.32;;;;;;;;;;4974628;28;20639;-77
2023/05/25 13:17:56;;;;;;;10.05;5.72;;;;;;;;;;4976536;28;20038;-78
2023/05/25 13:20:23;;;;;;;9.05;4.93;;;;;;;;;;4953839;28;20043;-79
2023/05/25 13:22:50;;;;;;;10.93;5.13;;;;;;;;;;4968879;28;20517;-79
2023/05/25 13:25:16;;;;;;;7.50;4.63;;;;;;;;;;4993550;28;20038;-79
2023/05/25 13:27:43;;;;;;;8.13;4.32;;;;;;;;;;4965527;28;20649;-77
2023/05/25 13:30:10;;;;;;;8.32;4.80;;;;;;;;;;4965305;28;20059;-76
2023/05/25 13:32:36;;;;;;;9.73;5.45;;;;;;;;;;4990583;28;20038;-77
2023/05/25 13:35:03;;;;;;;10.60;5.05;;;;;;;;;;4971425;28;20414;-77
2023/05/25 13:37:29;;;;;;;10.45;5.40;;;;;;;;;;4984391;28;20037;-77
2023/05/25 13:39:55;;;;;;;9.38;4.85;;;;;;;;;;4988330;28;20045;-76
2023/05/25 13:42:20;;;;;;;4.47;3.90;;;;;;;;;;4974843;28;20060;-78
2023/05/25 13:44:46;;;;;;;4.28;3.42;;;;;;;;;;4991023;28;20133;-77
2023/05/25 13:47:12;;;;;;;11.27;5.85;;;;;;;;;;4989330;28;20047;-78
2023/05/25 13:49:37;;;;;;;5.45;3.92;;;;;;;;;;4974868;28;20039;-77
2023/05/25 13:52:02;;;;;;;9.50;5.05;;;;;;;;;;4964136;28;20069;-77
2023/05/25 13:54:28;;;;;;;10.27;5.13;;;;;;;;;;4988600;28;20120;-79
2023/05/25 13:56:55;;;;;;;12.85;5.38;;;;;;;;;;4974458;28;20069;-78
2023/05/25 13:59:21;;;;;;;11.75;5.82;;;;;;;;;;4956781;28;20062;-76
2023/05/25 14:01:46;;;;;;;8.65;4.72;;;;;;;;;;4976878;28;20045;-76
2023/05/25 14:04:14;;;;;;;6.10;4.00;;;;;;;;;;4992818;28;20034;-75
2023/05/25 14:06:40;;;;;;;7.82;5.15;;;;;;;;;;4991314;28;20034;-76
2023/05/25 14:09:06;;;;;;;7.63;4.60;;;;;;;;;;4963186;28;20125;-74
2023/05/25 14:11:32;;;;;;;8.52;4.90;;;;;;;;;;4955423;28;20053;-76
2023/05/25 14:13:58;;;;;;;8.63;5.38;;;;;;;;;;4990205;28;20042;-75
2023/05/25 14:16:23;;;;;;;8.63;5.25;;;;;;;;;;4977826;28;20051;-76
2023/05/25 14:18:49;;;;;;;10.38;5.13;;;;;;;;;;4973297;28;20063;-75
2023/05/25 14:21:15;;;;;;;7.03;3.70;;;;;;;;;;4978068;28;20061;-75
2023/05/25 14:23:40;;;;;;;5.72;3.20;;;;;;;;;;5004575;28;20055;-76
2023/05/25 14:26:05;;;;;;;7.57;4.88;;;;;;;;;;4953337;28;20507;-75
2023/05/25 14:28:31;;;;;;;8.32;5.05;;;;;;;;;;4960745;28;20038;-75
2023/05/25 14:30:56;;;;;;;12.32;5.50;;;;;;;;;;4975242;28;20042;-75
2023/05/25 14:33:22;;;;;;;6.78;4.05;;;;;;;;;;4979014;28;20042;-76
2023/05/25 14:35:47;;;;;;;5.68;3.47;;;;;;;;;;4976734;28;20038;-76
2023/05/25 14:38:13;;;;;;;9.15;5.00;;;;;;;;;;4999543;28;20480;-73