Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:01:04;;;;;;;8.30;4.57;;;23.00;55.80;;;;;;6127998;28;80872;-60
2022/09/06 00:04:04;;;;;;;9.27;4.18;;;22.90;55.60;;;;;;6123672;28;83973;-61
2022/09/06 00:07:05;;;;;;;7.72;3.92;;;23.00;55.50;;;;;;6127297;28;80665;-62
2022/09/06 00:10:05;;;;;;;6.50;3.58;;;22.90;55.50;;;;;;6127530;28;80396;-61
2022/09/06 00:13:05;;;;;;;6.45;3.85;;;22.90;55.50;;;;;;6130786;28;80823;-61
2022/09/06 00:16:06;;;;;;;8.35;4.35;;;22.90;55.40;;;;;;6124949;28;80324;-61
2022/09/06 00:19:07;;;;;;;6.95;3.67;;;22.90;55.40;;;;;;6117270;28;80522;-62
2022/09/06 00:22:07;;;;;;;5.40;3.22;;;22.90;55.30;;;;;;6105368;28;80847;-61
2022/09/06 00:25:07;;;;;;;5.85;3.60;;;22.90;55.30;;;;;;6117019;28;80330;-59
2022/09/06 00:28:08;;;;;;;12.23;3.85;;;22.90;55.40;;;;;;6110512;28;80589;-58
2022/09/06 00:31:08;;;;;;;8.02;4.18;;;22.90;55.30;;;;;;6130960;28;81800;-60
2022/09/06 00:34:09;;;;;;;4.78;3.30;;;22.90;55.30;;;;;;6108490;28;80667;-58
2022/09/06 00:37:09;;;;;;;5.40;3.80;;;22.90;55.30;;;;;;6111840;28;80672;-59
2022/09/06 00:40:10;;;;;;;6.10;3.42;;;22.90;55.30;;;;;;6108379;28;80854;-59
2022/09/06 00:43:10;;;;;;;5.80;3.80;;;22.90;55.30;;;;;;6115271;28;80285;-61
2022/09/06 03:38:06;;;;;;;4.95;2.60;;;22.70;53.60;;;;;;6126287;28;80212;-59
2022/09/06 03:41:06;;;;;;;3.78;2.42;;;22.60;53.70;;;;;;6125630;28;80515;-60
2022/09/06 03:44:07;;;;;;;5.35;2.60;;;22.60;53.50;;;;;;6150954;28;82108;-60
2022/09/06 03:47:07;;;;;;;5.63;3.25;;;22.60;53.40;;;;;;6136027;28;84347;-63
2022/09/06 03:50:07;;;;;;;5.43;2.63;;;22.60;53.40;;;;;;6112694;28;80743;-62
2022/09/06 03:53:08;;;;;;;6.18;2.97;;;22.60;53.40;;;;;;6127853;28;80733;-61
2022/09/06 03:56:09;;;;;;;5.07;2.83;;;22.60;53.50;;;;;;6117064;28;80395;-58
2022/09/06 03:59:09;;;;;;;4.53;2.72;;;22.60;53.70;;;;;;6131701;28;81610;-59
2022/09/06 04:02:10;;;;;;;4.47;2.72;;;22.70;53.90;;;;;;6119069;28;80408;-61
2022/09/06 04:05:12;;;;;;;3.95;2.53;;;22.70;54.30;;;;;;6117583;28;80679;-60
2022/09/06 04:08:12;;;;;;;4.75;2.60;;;22.70;53.90;;;;;;6122294;28;81639;-61
2022/09/06 04:11:13;;;;;;;8.20;3.60;;;22.70;54.10;;;;;;6113129;28;80260;-59
2022/09/06 04:14:13;;;;;;;4.93;2.65;;;22.70;54.10;;;;;;6131951;28;81166;-59
2022/09/06 04:17:14;;;;;;;4.20;2.65;;;22.80;54.30;;;;;;6112865;28;83337;-62
2022/09/06 04:20:14;;;;;;;4.10;2.42;;;22.80;54.60;;;;;;6121879;28;80248;-62
2022/09/06 04:23:15;;;;;;;3.83;2.60;;;22.80;54.70;;;;;;6125342;28;81342;-61
2022/09/06 04:26:16;;;;;;;5.47;2.63;;;22.80;55.00;;;;;;6142986;28;80258;-64
2022/09/06 04:29:16;;;;;;;4.40;2.83;;;22.80;55.00;;;;;;6147954;28;81525;-62
2022/09/06 04:32:17;;;;;;;5.00;2.83;;;22.80;54.70;;;;;;6145046;28;80017;-62
2022/09/06 04:35:17;;;;;;;5.20;3.25;;;22.80;54.50;;;;;;6131323;28;80579;-62
2022/09/06 04:38:17;;;;;;;5.18;2.97;;;22.80;54.80;;;;;;6130531;28;81526;-61
2022/09/06 04:41:18;;;;;;;5.13;2.80;;;22.80;54.80;;;;;;6139544;28;80410;-61
2022/09/06 04:44:19;;;;;;;7.30;2.85;;;22.90;54.80;;;;;;6146212;28;80053;-58
2022/09/06 04:47:19;;;;;;;4.68;2.58;;;22.90;54.80;;;;;;6152889;28;80420;-58
2022/09/06 04:50:20;;;;;;;9.43;2.67;;;22.90;54.70;;;;;;6148213;28;80323;-59
2022/09/06 04:53:21;;;;;;;6.47;3.00;;;22.90;54.90;;;;;;6142033;28;80840;-61
2022/09/06 04:56:22;;;;;;;7.07;2.83;;;22.90;55.00;;;;;;6144620;28;80603;-65
2022/09/06 04:59:22;;;;;;;6.25;2.67;;;22.90;54.80;;;;;;6138643;28;80871;-64
2022/09/06 05:02:23;;;;;;;5.90;2.95;;;22.90;54.80;;;;;;6128904;28;85012;-62
2022/09/06 05:05:23;;;;;;;4.40;2.42;;;22.90;54.60;;;;;;6134209;28;80978;-66
2022/09/06 05:08:24;;;;;;;6.32;2.83;;;22.90;54.50;;;;;;6143359;28;82912;-62
2022/09/06 05:11:25;;;;;;;5.32;2.47;;;22.90;54.70;;;;;;6094038;28;95950;-61
2022/09/06 05:14:25;;;;;;;5.78;2.88;;;22.90;54.70;;;;;;6134650;28;80724;-63
2022/09/06 05:17:26;;;;;;;5.93;2.45;;;22.90;54.80;;;;;;6096044;28;85008;-64
2022/09/06 05:20:26;;;;;;;3.15;2.72;;;22.90;54.50;;;;;;6101085;28;84234;-65
2022/09/06 05:23:27;;;;;;;5.97;2.70;;;22.80;52.20;;;;;;6112928;28;80867;-65
2022/09/06 05:26:27;;;;;;;6.03;2.60;;;22.70;50.90;;;;;;6110035;28;80546;-64
2022/09/06 05:29:28;;;;;;;6.63;2.70;;;22.60;50.30;;;;;;6111113;28;80747;-65
2022/09/06 05:32:28;;;;;;;6.63;2.95;;;22.50;49.50;;;;;;6123833;28;80383;-64
2022/09/06 05:35:29;;;;;;;9.48;2.88;;;22.50;48.80;;;;;;6117202;28;81209;-64
2022/09/06 05:38:30;;;;;;;5.95;3.13;;;22.40;48.50;;;;;;6110710;28;80768;-59
2022/09/06 05:41:31;;;;;;;6.32;2.78;;;22.40;48.10;;;;;;6117688;28;80463;-59
2022/09/06 05:44:32;;;;;;;10.02;3.20;;;22.30;47.80;;;;;;6115241;28;82454;-59
2022/09/06 05:47:34;;;;;;;7.93;3.10;;;22.30;47.80;;;;;;6121748;28;81540;-59
2022/09/06 05:50:34;;;;;;;7.45;3.42;;;22.30;48.00;;;;;;6125749;28;80459;-60
2022/09/06 05:53:35;;;;;;;8.80;3.53;;;22.20;47.90;;;;;;6120465;28;81037;-58
2022/09/06 05:56:35;;;;;;;4.35;2.53;;;22.20;48.10;;;;;;6124630;28;80389;-58
2022/09/06 05:59:36;;;;;;;9.02;2.50;;;22.10;48.20;;;;;;6103514;28;81945;-60
2022/09/06 06:02:36;;;;;;;7.82;2.55;;;22.20;48.20;;;;;;6141289;28;84560;-61
2022/09/06 06:05:37;;;;;;;4.70;2.53;;;22.10;48.10;;;;;;6136262;28;82746;-61
2022/09/06 06:08:38;;;;;;;8.48;3.30;;;22.10;48.10;;;;;;6125743;28;80969;-60
2022/09/06 06:11:39;;;;;;;7.13;2.95;;;22.10;48.30;;;;;;6128159;28;80660;-60
2022/09/06 06:14:40;;;;;;;5.25;2.60;;;22.10;48.30;;;;;;6152731;28;80557;-66
2022/09/06 06:17:40;;;;;;;7.60;3.28;;;22.10;47.90;;;;;;6122573;28;80968;-63
2022/09/06 06:20:41;;;;;;;16.42;2.85;;;22.00;47.50;;;;;;6120904;28;80866;-65
2022/09/06 06:23:41;;;;;;;10.32;3.55;;;22.00;47.40;;;;;;6140673;28;81671;-64
2022/09/06 06:26:42;;;;;;;5.53;3.00;;;22.00;47.40;;;;;;6152165;28;80618;-64
2022/09/06 06:29:42;;;;;;;10.18;3.85;;;22.00;47.30;;;;;;6145013;28;81398;-66
2022/09/06 06:32:43;;;;;;;6.85;3.08;;;21.90;47.50;;;;;;6142194;28;82926;-60
2022/09/06 06:35:44;;;;;;;9.38;3.38;;;21.90;47.70;;;;;;6112953;28;83036;-61
2022/09/06 06:38:44;;;;;;;9.57;3.25;;;21.80;47.60;;;;;;6124019;28;80314;-60
2022/09/06 06:41:46;;;;;;;6.03;2.67;;;21.90;47.60;;;;;;6129228;28;80472;-61
2022/09/06 06:45:08;;;;;;;17.60;3.05;;;21.80;47.60;;;;;;6137741;28;84512;-61
2022/09/06 06:48:09;;;;;;;8.63;3.33;;;21.80;47.70;;;;;;6122754;28;80495;-61
2022/09/06 06:51:09;;;;;;;5.47;2.58;;;21.80;47.70;;;;;;6125993;28;82606;-65
2022/09/06 06:54:10;;;;;;;6.88;2.60;;;21.90;48.00;;;;;;6123169;28;85175;-63
2022/09/06 06:57:11;;;;;;;8.13;3.17;;;21.90;48.00;;;;;;6133700;28;81407;-63
2022/09/06 07:00:11;;;;;;;6.18;2.95;;;21.90;48.10;;;;;;6100549;28;82238;-67
2022/09/06 07:03:12;;;;;;;5.10;2.55;;;21.90;48.30;;;;;;6097499;28;81012;-63
2022/09/06 07:06:12;;;;;;;7.95;3.22;;;21.80;48.00;;;;;;6105526;28;81269;-63
2022/09/06 07:09:14;;;;;;;12.35;3.38;;;21.70;47.80;;;;;;6109535;28;80679;-63
2022/09/06 07:12:14;;;;;;;7.22;2.95;;;21.70;48.20;;;;;;6084850;28;81705;-65
2022/09/06 07:15:15;;;;;;;5.25;2.42;;;21.80;48.30;;;;;;6105019;28;80752;-65
2022/09/06 07:18:15;;;;;;;9.50;2.72;;;21.80;48.30;;;;;;6111750;28;81002;-69
2022/09/06 07:21:15;;;;;;;7.13;3.22;;;21.80;48.30;;;;;;6106264;28;81976;-63
2022/09/06 07:24:17;;;;;;;7.78;3.65;;;21.80;48.20;;;;;;6098569;28;85166;-64
2022/09/06 07:27:17;;;;;;;10.10;3.20;;;21.80;48.40;;;;;;6113704;28;80722;-64
2022/09/06 07:30:18;;;;;;;20.92;3.30;;;21.80;48.50;;;;;;6107763;28;81235;-64
2022/09/06 07:33:19;;;;;;;9.02;3.67;;;21.80;48.60;;;;;;6116413;28;80940;-63
2022/09/06 07:36:19;;;;;;;11.32;3.35;;;21.70;48.50;;;;;;6122184;28;80381;-65
2022/09/06 07:39:19;;;;;;;10.48;3.42;;;21.70;49.00;;;;;;6123918;28;80818;-63
2022/09/06 07:42:20;;;;;;;7.40;3.20;;;21.70;49.30;;;;;;6120029;28;80951;-63
2022/09/06 07:45:21;;;;;;;10.93;3.97;;;21.70;49.40;;;;;;6111552;28;81190;-60
2022/09/06 07:48:21;;;;;;;10.52;3.83;;;21.80;49.30;;;;;;6107942;28;87164;-59
2022/09/06 07:51:22;;;;;;;6.13;2.72;;;21.80;49.10;;;;;;6150795;28;83336;-59
2022/09/06 07:54:22;;;;;;;6.50;2.95;;;21.70;49.10;;;;;;6139949;28;80582;-59
2022/09/06 07:57:23;;;;;;;7.53;3.10;;;21.70;49.20;;;;;;6144712;28;81627;-58
2022/09/06 08:00:24;;;;;;;6.28;3.22;;;21.70;49.30;;;;;;6149116;28;80979;-59
2022/09/06 08:03:24;;;;;;;8.02;3.53;;;21.70;49.30;;;;;;6131248;28;82438;-63
2022/09/06 08:06:25;;;;;;;6.28;2.50;;;21.70;49.60;;;;;;6133640;28;83226;-67
2022/09/06 08:09:25;;;;;;;5.72;3.20;;;21.70;49.60;;;;;;6143855;28;81405;-64
2022/09/06 08:12:26;;;;;;;11.40;3.20;;;21.80;49.70;;;;;;6140518;28;81419;-64
2022/09/06 08:15:29;;;;;;;10.02;3.17;;;21.60;50.40;;;;;;6121073;28;80319;-66
2022/09/06 08:18:30;;;;;;;6.85;3.42;;;21.70;50.40;;;;;;6105539;28;83683;-65
2022/09/06 08:21:31;;;;;;;11.63;3.70;;;21.70;50.10;;;;;;6088499;28;84089;-64
2022/09/06 08:24:34;;;;;;;5.85;2.70;;;21.80;50.20;;;;;;6103657;28;82818;-66
2022/09/06 08:27:35;;;;;;;8.32;2.97;;;21.80;50.20;;;;;;6121444;28;80391;-66
2022/09/06 08:30:35;;;;;;;6.35;3.38;;;21.80;50.20;;;;;;6121345;28;81063;-65
2022/09/06 08:33:36;;;;;;;7.45;3.55;;;21.80;50.30;;;;;;6123502;28;80461;-65
2022/09/06 08:36:36;;;;;;;7.43;3.25;;;21.90;50.30;;;;;;6122723;28;82335;-65
2022/09/06 08:39:37;;;;;;;11.63;3.35;;;21.90;50.50;;;;;;6121912;28;81919;-65
2022/09/06 08:42:38;;;;;;;5.28;2.95;;;21.90;50.90;;;;;;6119819;28;81690;-56
2022/09/06 08:45:39;;;;;;;7.45;3.95;;;22.00;51.00;;;;;;6132329;28;82905;-59
2022/09/06 08:48:39;;;;;;;7.18;3.08;;;22.00;50.60;;;;;;6122748;28;80986;-59
2022/09/06 08:51:40;;;;;;;5.03;2.60;;;22.00;50.40;;;;;;6116282;28;83340;-59
2022/09/06 08:54:40;;;;;;;9.10;3.40;;;22.00;49.80;;;;;;6107967;28;82654;-58
2022/09/06 08:57:41;;;;;;;8.15;3.42;;;22.00;49.60;;;;;;6127173;28;81210;-59
2022/09/06 09:00:41;;;;;;;6.28;3.10;;;22.00;49.70;;;;;;6127378;28;82310;-65
2022/09/06 09:03:42;;;;;;;11.20;2.83;;;22.00;48.90;;;;;;6124298;28;83598;-65
2022/09/06 09:06:42;;;;;;;7.47;2.67;;;21.90;48.80;;;;;;6115086;28;86559;-65
2022/09/06 09:09:42;;;;;;;5.32;2.20;;;22.00;48.80;;;;;;6122565;28;81388;-65
2022/09/06 09:12:43;;;;;;;4.70;2.83;;;21.90;49.00;;;;;;6124036;28;81025;-65
2022/09/06 09:15:43;;;;;;;8.23;2.55;;;22.00;48.90;;;;;;6113185;28;81085;-65
2022/09/06 09:18:44;;;;;;;4.30;2.83;;;21.90;48.30;;;;;;6121119;28;80582;-65
2022/09/06 09:21:44;;;;;;;5.45;2.35;;;21.90;48.70;;;;;;6117247;28;80843;-66
2022/09/06 09:24:46;;;;;;;12.57;3.20;;;22.00;48.10;;;;;;6125352;28;84395;-64
2022/09/06 09:27:46;;;;;;;7.25;2.42;;;22.00;48.50;;;;;;6125182;28;81025;-67
2022/09/06 09:30:47;;;;;;;4.82;2.60;;;22.10;48.40;;;;;;6100147;28;80677;-69
2022/09/06 09:33:47;;;;;;;3.80;2.72;;;22.20;48.40;;;;;;6101833;28;80748;-65
2022/09/06 09:36:48;;;;;;;6.18;2.70;;;22.30;48.60;;;;;;6107458;28;80737;-61
2022/09/06 09:39:48;;;;;;;6.30;2.40;;;22.30;48.10;;;;;;6104572;28;80522;-60
2022/09/06 09:42:49;;;;;;;11.98;2.67;;;22.20;47.80;;;;;;6102790;28;80639;-59
2022/09/06 09:45:49;;;;;;;6.20;2.45;;;22.20;47.90;;;;;;6097274;28;81056;-60
2022/09/06 09:48:50;;;;;;;15.95;3.17;;;22.20;47.90;;;;;;6108010;28;83665;-61
2022/09/06 09:51:50;;;;;;;4.15;2.38;;;22.30;48.00;;;;;;6115076;28;80576;-60
2022/09/06 09:54:54;;;;;;;3.05;2.00;;;22.20;47.90;;;;;;6124507;28;80344;-58
2022/09/06 09:57:55;;;;;;;8.10;3.08;;;22.30;47.90;;;;;;6126348;28;80105;-58
2022/09/06 10:00:55;;;;;;;4.80;2.05;;;22.20;47.20;;;;;;6124642;28;80989;-58
2022/09/06 10:03:56;;;;;;;3.42;2.42;;;22.20;46.90;;;;;;6109194;28;80355;-59
2022/09/06 10:06:56;;;;;;;6.40;2.45;;;22.20;46.90;;;;;;6124024;28;83243;-61
2022/09/06 10:09:57;;;;;;;7.25;2.70;;;22.20;46.90;;;;;;6123247;28;80481;-62
2022/09/06 10:12:57;;;;;;;4.70;2.65;;;22.30;47.20;;;;;;6103190;28;81350;-58
2022/09/06 10:15:58;;;;;;;6.07;2.60;;;22.30;47.20;;;;;;6097074;28;80465;-59
2022/09/06 10:18:58;;;;;;;6.10;2.90;;;22.40;46.20;;;;;;6122357;28;80540;-59
2022/09/06 10:21:59;;;;;;;8.18;2.97;;;22.60;46.40;;;;;;6110681;28;80312;-59
2022/09/06 10:24:59;;;;;;;8.20;2.85;;;22.60;46.60;;;;;;6121785;28;80421;-58
2022/09/06 10:28:00;;;;;;;6.05;2.75;;;22.70;46.30;;;;;;6123412;28;80990;-58
2022/09/06 10:31:00;;;;;;;6.82;3.20;;;22.70;46.50;;;;;;6126403;28;80386;-62
2022/09/06 10:34:01;;;;;;;8.00;2.85;;;22.80;45.70;;;;;;6118121;28;80308;-62
2022/09/06 10:37:01;;;;;;;8.05;3.30;;;22.70;45.90;;;;;;6113191;28;80407;-62
2022/09/06 10:40:02;;;;;;;12.30;2.88;;;22.70;45.40;;;;;;6110378;28;80819;-63
2022/09/06 10:43:03;;;;;;;8.82;2.30;;;22.70;45.20;;;;;;6127742;28;80431;-63
2022/09/06 10:46:04;;;;;;;4.13;2.30;;;22.70;45.20;;;;;;6127020;28;80034;-63
2022/09/06 10:49:05;;;;;;;7.63;2.53;;;22.70;45.00;;;;;;6123599;28;80373;-63
2022/09/06 10:52:05;;;;;;;5.15;2.28;;;22.60;44.40;;;;;;6125079;28;81915;-62
2022/09/06 10:55:08;;;;;;;4.32;2.10;;;22.70;45.40;;;;;;6125696;28;80333;-63
2022/09/06 10:58:09;;;;;;;5.20;2.20;;;22.80;45.20;;;;;;6128081;28;80556;-63
2022/09/06 11:01:10;;;;;;;3.25;1.98;;;22.70;45.10;;;;;;6113630;28;80715;-63
2022/09/06 11:04:10;;;;;;;5.22;2.22;;;22.70;44.50;;;;;;6125662;28;84598;-62
2022/09/06 11:07:11;;;;;;;8.65;2.83;;;22.80;44.90;;;;;;6127011;28;80610;-63
2022/09/06 11:10:11;;;;;;;9.55;2.60;;;22.80;45.00;;;;;;6106592;28;83061;-62
2022/09/06 11:13:12;;;;;;;3.78;2.38;;;22.90;45.50;;;;;;6127217;28;80421;-63
2022/09/06 11:16:12;;;;;;;5.97;2.10;;;22.90;45.30;;;;;;6119434;28;80590;-63
2022/09/06 11:19:16;;;;;;;6.75;2.38;;;22.80;44.50;;;;;;6116942;28;81357;-63
2022/09/06 11:22:17;;;;;;;5.88;2.03;;;22.80;45.00;;;;;;6113161;28;82864;-62
2022/09/06 11:25:17;;;;;;;5.30;2.20;;;22.90;44.80;;;;;;6113576;28;80597;-63
2022/09/06 11:28:17;;;;;;;6.00;2.13;;;22.80;44.40;;;;;;6118938;28;80410;-62
2022/09/06 11:31:18;;;;;;;7.30;2.42;;;22.90;45.00;;;;;;6114481;28;85263;-63
2022/09/06 11:34:18;;;;;;;5.47;2.45;;;22.90;45.00;;;;;;6112122;28;80509;-63
2022/09/06 11:37:19;;;;;;;10.07;2.80;;;23.00;45.00;;;;;;6115554;28;81789;-62
2022/09/06 11:40:21;;;;;;;11.95;2.45;;;23.10;45.10;;;;;;6124023;28;83927;-61
2022/09/06 11:43:22;;;;;;;6.15;2.53;;;23.10;45.30;;;;;;6123031;28;84160;-64
2022/09/06 11:46:22;;;;;;;10.13;3.28;;;23.20;45.50;;;;;;6121121;28;81979;-59
2022/09/06 11:49:23;;;;;;;6.90;2.40;;;23.20;45.00;;;;;;6124596;28;80433;-59
2022/09/06 11:52:23;;;;;;;2.75;1.90;;;23.20;45.00;;;;;;6117626;28;81023;-59
2022/09/06 11:55:24;;;;;;;3.08;1.80;;;23.20;44.80;;;;;;6121710;28;80641;-59
2022/09/06 11:58:24;;;;;;;4.35;2.30;;;23.20;44.70;;;;;;6125295;28;80517;-59
2022/09/06 12:01:25;;;;;;;4.60;2.40;;;23.10;44.80;;;;;;6116675;28;80201;-59
2022/09/06 12:04:25;;;;;;;4.05;2.25;;;23.10;44.70;;;;;;6125588;28;82043;-59
2022/09/06 12:07:26;;;;;;;18.52;3.28;;;23.10;44.90;;;;;;6126291;28;85448;-59
2022/09/06 12:10:26;;;;;;;21.23;7.47;;;23.20;44.90;;;;;;6117290;28;82600;-59
2022/09/06 12:13:27;;;;;;;12.07;4.32;;;23.20;44.90;;;;;;6117937;28;80351;-59
2022/09/06 12:16:28;;;;;;;8.73;3.15;;;23.20;44.70;;;;;;6111442;28;80834;-59
2022/09/06 12:19:28;;;;;;;4.57;2.28;;;23.20;44.60;;;;;;6110167;28;82804;-59
2022/09/06 12:22:29;;;;;;;5.53;2.28;;;23.30;44.10;;;;;;6118772;28;80666;-59
2022/09/06 12:25:30;;;;;;;4.72;2.13;;;23.20;43.90;;;;;;6114458;28;87256;-58
2022/09/06 12:28:31;;;;;;;4.53;2.28;;;23.20;43.90;;;;;;6114177;28;80993;-57
2022/09/06 12:31:31;;;;;;;3.95;2.25;;;23.20;44.10;;;;;;6120155;28;81693;-58
2022/09/06 12:34:32;;;;;;;7.75;2.40;;;23.30;44.20;;;;;;6119628;28;80567;-58
2022/09/06 12:37:32;;;;;;;4.75;2.30;;;23.40;44.70;;;;;;6113636;28;81519;-58
2022/09/06 12:40:33;;;;;;;5.82;2.47;;;23.50;44.70;;;;;;6126266;28;81085;-62
2022/09/06 12:43:35;;;;;;;7.90;2.70;;;23.50;44.80;;;;;;6120214;28;80352;-59
2022/09/06 12:46:36;;;;;;;6.70;2.15;;;23.50;44.80;;;;;;6118481;28;80987;-59
2022/09/06 12:49:37;;;;;;;3.28;2.10;;;23.50;45.00;;;;;;6120233;28;80436;-59
2022/09/06 12:52:37;;;;;;;4.35;2.20;;;23.50;44.60;;;;;;6119042;28;83447;-58
2022/09/06 12:55:38;;;;;;;4.22;2.20;;;23.50;44.10;;;;;;6122580;28;81143;-58
2022/09/06 12:58:38;;;;;;;8.45;3.20;;;23.40;43.80;;;;;;6126970;28;80886;-58
2022/09/06 13:01:39;;;;;;;4.75;2.08;;;23.40;44.40;;;;;;6126887;28;83472;-59
2022/09/06 13:04:39;;;;;;;4.78;2.65;;;23.60;44.30;;;;;;6129096;28;80517;-59
2022/09/06 13:07:40;;;;;;;5.00;2.42;;;23.70;44.30;;;;;;6129402;28;80616;-58
2022/09/06 13:10:41;;;;;;;4.43;2.45;;;23.70;44.40;;;;;;6126696;28;80899;-59
2022/09/06 13:13:41;;;;;;;4.00;2.60;;;23.60;44.30;;;;;;6129688;28;86447;-59
2022/09/06 13:16:42;;;;;;;6.15;2.42;;;23.50;44.00;;;;;;6127948;28;80547;-58
2022/09/06 13:19:42;;;;;;;9.50;2.55;;;23.50;44.10;;;;;;6107483;28;80321;-60
2022/09/06 13:22:43;;;;;;;6.07;2.58;;;23.40;44.10;;;;;;6106682;28;84192;-60
2022/09/06 13:25:44;;;;;;;5.53;2.45;;;23.30;43.80;;;;;;6114403;28;80330;-60
2022/09/06 13:28:44;;;;;;;4.95;2.28;;;23.30;43.80;;;;;;6107678;28;81201;-59
2022/09/06 13:31:45;;;;;;;7.47;2.58;;;23.30;44.20;;;;;;6130925;28;80477;-57
2022/09/06 13:34:45;;;;;;;3.40;2.20;;;23.30;44.70;;;;;;6114733;28;80527;-58
2022/09/06 13:37:48;;;;;;;6.82;2.40;;;23.40;44.70;;;;;;6113211;28;80752;-58
2022/09/06 13:40:49;;;;;;;5.18;2.10;;;23.30;44.30;;;;;;6105302;28;80876;-58
2022/09/06 13:43:50;;;;;;;2.13;1.85;;;23.30;44.50;;;;;;6104066;28;81339;-59
2022/09/06 13:46:50;;;;;;;5.38;2.00;;;23.30;44.70;;;;;;6106019;28;80515;-58
2022/09/06 13:49:54;;;;;;;5.65;2.42;;;23.30;44.80;;;;;;6115867;28;80602;-59
2022/09/06 13:52:54;;;;;;;4.55;2.17;;;23.30;44.90;;;;;;6114260;28;80269;-62
2022/09/06 13:55:55;;;;;;;7.20;2.75;;;23.10;44.50;;;;;;6127301;28;87450;-61
2022/09/06 13:58:55;;;;;;;8.15;2.63;;;23.10;44.70;;;;;;6136071;28;80458;-63
2022/09/06 14:01:56;;;;;;;6.20;2.60;;;23.00;44.80;;;;;;6121260;28;80470;-62
2022/09/06 14:04:56;;;;;;;5.43;2.55;;;23.10;44.90;;;;;;6116359;28;86811;-62
2022/09/06 14:07:57;;;;;;;7.65;2.45;;;23.20;44.90;;;;;;6109565;28;80812;-64
2022/09/06 14:10:57;;;;;;;10.77;4.05;;;23.20;45.30;;;;;;6055258;28;83363;-61
2022/09/06 14:13:58;;;;;;;33.03;8.65;;;23.30;45.90;;;;;;6110721;28;83464;-59
2022/09/06 14:16:58;;;;;;;15.30;5.25;;;23.30;45.60;;;;;;6117780;28;80760;-60
2022/09/06 14:19:59;;;;;;;22.90;7.18;;;23.30;45.50;;;;;;6119198;28;86185;-61
2022/09/06 14:22:59;;;;;;;53.03;9.43;;;23.30;46.00;;;;;;6118496;28;86157;-61
2022/09/06 14:26:00;;;;;;;45.05;11.88;;;23.40;46.50;;;;;;6112341;28;82820;-60
2022/09/06 14:29:00;;;;;;;57.85;12.18;;;23.40;46.50;;;;;;6111076;28;85961;-59
2022/09/06 14:32:01;;;;;;;54.10;12.15;;;23.40;46.90;;;;;;6117363;28;86535;-58
2022/09/06 14:35:04;;;;;;;37.03;9.75;;;23.30;47.00;;;;;;6123509;28;85609;-59
2022/09/06 14:38:05;;;;;;;46.03;10.50;;;23.30;47.00;;;;;;6138096;28;82715;-59
2022/09/06 14:41:05;;;;;;;40.42;9.05;;;23.30;47.50;;;;;;6142652;28;83708;-59
2022/09/06 14:44:07;;;;;;;32.85;8.77;;;23.40;47.40;;;;;;6139232;28;82949;-56
2022/09/06 14:47:07;;;;;;;24.70;7.03;;;23.50;48.20;;;;;;6134287;28;81504;-60
2022/09/06 14:50:08;;;;;;;20.08;6.50;;;23.50;48.10;;;;;;6137981;28;81270;-61
2022/09/06 14:53:08;;;;;;;9.88;4.53;;;23.50;48.00;;;;;;6136539;28;83812;-61
2022/09/06 14:56:09;;;;;;;15.43;4.95;;;23.40;47.40;;;;;;6125285;28;80359;-62
2022/09/06 14:59:09;;;;;;;10.98;4.60;;;23.50;47.20;;;;;;6112757;28;82380;-61
2022/09/06 15:02:10;;;;;;;8.18;3.40;;;23.50;47.90;;;;;;6100976;28;82894;-61
2022/09/06 15:05:10;;;;;;;9.70;3.33;;;23.50;47.20;;;;;;6146615;28;83524;-62
2022/09/06 15:08:10;;;;;;;8.35;2.58;;;23.40;46.70;;;;;;6128125;28;80383;-63
2022/09/06 15:11:11;;;;;;;12.73;3.17;;;23.40;46.20;;;;;;6129896;28;80926;-63
2022/09/06 15:14:11;;;;;;;4.35;2.63;;;23.30;46.40;;;;;;6132858;28;83896;-61
2022/09/06 15:17:12;;;;;;;14.07;3.35;;;23.30;46.60;;;;;;6123271;28;80756;-66
2022/09/06 15:20:12;;;;;;;11.25;2.67;;;23.40;46.90;;;;;;6124615;28;80758;-63
2022/09/06 15:23:13;;;;;;;5.80;2.70;;;23.50;46.70;;;;;;6130690;28;82682;-63
2022/09/06 15:26:14;;;;;;;4.60;2.88;;;23.50;46.40;;;;;;6133792;28;82022;-66
2022/09/06 15:29:14;;;;;;;26.63;2.92;;;23.40;45.90;;;;;;6130284;28;83160;-64
2022/09/06 15:32:15;;;;;;;3.55;2.25;;;23.40;46.30;;;;;;6131330;28;83836;-65
2022/09/06 15:35:15;;;;;;;6.13;3.38;;;23.30;46.80;;;;;;6136147;28;86919;-64
2022/09/06 15:38:16;;;;;;;6.65;2.45;;;23.30;46.50;;;;;;6140271;28;82995;-65
2022/09/06 15:41:17;;;;;;;6.13;2.83;;;23.20;46.10;;;;;;6140061;28;80620;-64
2022/09/06 15:44:17;;;;;;;14.25;2.80;;;23.30;47.20;;;;;;6141045;28;81023;-60
2022/09/06 15:47:18;;;;;;;10.65;2.80;;;23.40;47.40;;;;;;6137131;28;82986;-62
2022/09/06 15:50:18;;;;;;;7.93;3.40;;;23.50;46.40;;;;;;6107015;28;81491;-59
2022/09/06 15:53:19;;;;;;;11.60;3.60;;;23.50;47.20;;;;;;6092771;28;80771;-59
2022/09/06 15:56:19;;;;;;;6.90;2.72;;;23.50;47.10;;;;;;6102754;28;80948;-59
2022/09/06 15:59:20;;;;;;;10.13;3.75;;;23.50;47.30;;;;;;6098999;28;80792;-59
2022/09/06 16:02:20;;;;;;;7.78;3.38;;;23.50;47.40;;;;;;6105545;28;81379;-59
2022/09/06 16:05:21;;;;;;;12.15;3.38;;;23.60;47.70;;;;;;6101690;28;80639;-60
2022/09/06 16:08:21;;;;;;;7.28;3.67;;;23.50;47.70;;;;;;6120304;28;80525;-60
2022/09/06 16:11:22;;;;;;;17.33;3.75;;;23.60;47.70;;;;;;6122654;28;80276;-59
2022/09/06 16:14:22;;;;;;;7.13;2.88;;;23.50;47.30;;;;;;6124412;28;80347;-60
2022/09/06 16:17:26;;;;;;;7.10;2.58;;;23.50;47.50;;;;;;6113718;28;80644;-61
2022/09/06 16:20:26;;;;;;;5.65;2.60;;;23.50;47.70;;;;;;6123118;28;83573;-59
2022/09/06 16:23:27;;;;;;;13.25;2.90;;;23.50;48.00;;;;;;6117818;28;83773;-59
2022/09/06 16:26:27;;;;;;;6.63;2.53;;;23.50;48.00;;;;;;6101014;28;85913;-60
2022/09/06 16:29:28;;;;;;;13.82;3.00;;;23.50;48.20;;;;;;6107131;28;80386;-59
2022/09/06 16:32:28;;;;;;;6.20;2.50;;;23.50;48.00;;;;;;6102893;28;86697;-59
2022/09/06 16:35:29;;;;;;;3.83;2.35;;;23.50;47.90;;;;;;6118126;28;80595;-60
2022/09/06 16:38:30;;;;;;;3.85;2.20;;;23.40;48.20;;;;;;6099585;28;82178;-61
2022/09/06 16:41:31;;;;;;;14.45;3.42;;;23.40;48.40;;;;;;6098301;28;80371;-61
2022/09/06 16:44:31;;;;;;;7.97;2.45;;;23.40;48.40;;;;;;6106859;28;80841;-61
2022/09/06 16:47:32;;;;;;;10.60;3.35;;;23.40;48.20;;;;;;6103513;28;81926;-60
2022/09/06 16:50:32;;;;;;;6.47;3.10;;;23.40;48.00;;;;;;6110200;28;80890;-60
2022/09/06 16:53:33;;;;;;;3.45;2.38;;;23.40;48.10;;;;;;6110553;28;82253;-60
2022/09/06 16:56:34;;;;;;;5.88;2.58;;;23.30;47.90;;;;;;6125954;28;83612;-59
2022/09/06 16:59:36;;;;;;;5.40;3.20;;;23.30;48.20;;;;;;6133432;28;80404;-59
2022/09/06 17:02:36;;;;;;;36.20;3.65;;;23.30;48.60;;;;;;6123382;28;80653;-60
2022/09/06 17:05:37;;;;;;;4.88;2.67;;;23.30;49.40;;;;;;6120591;28;81173;-56
2022/09/06 17:08:38;;;;;;;5.20;3.10;;;23.20;48.80;;;;;;6125304;28;80467;-59
2022/09/06 17:11:39;;;;;;;5.80;2.70;;;23.20;49.20;;;;;;6128878;28;81685;-58
2022/09/06 17:14:39;;;;;;;6.57;2.85;;;23.20;48.70;;;;;;6130643;28;80625;-58
2022/09/06 17:17:40;;;;;;;6.13;3.05;;;23.20;48.70;;;;;;6127512;28;86095;-57
2022/09/06 17:20:41;;;;;;;8.68;2.83;;;23.20;48.70;;;;;;6108561;28;80486;-59
2022/09/06 17:23:41;;;;;;;9.65;2.78;;;23.10;48.40;;;;;;6114273;28;80304;-60
2022/09/06 17:26:42;;;;;;;5.47;2.63;;;23.10;48.40;;;;;;6117609;28;83574;-59
2022/09/06 17:29:42;;;;;;;4.97;2.45;;;23.10;48.10;;;;;;6127704;28;80416;-60
2022/09/06 17:32:42;;;;;;;16.40;2.88;;;23.10;47.90;;;;;;6118440;28;81206;-70
2022/09/06 17:35:43;;;;;;;7.13;2.83;;;23.10;48.10;;;;;;6120388;28;82468;-59
2022/09/06 17:38:43;;;;;;;12.73;3.78;;;23.10;47.90;;;;;;6109548;28;83713;-61
2022/09/06 17:41:48;;;;;;;7.22;2.63;;;23.10;47.80;;;;;;6136156;28;81260;-62
2022/09/06 17:44:49;;;;;;;9.50;3.10;;;23.10;47.70;;;;;;6129708;28;84924;-58
2022/09/06 17:47:49;;;;;;;7.95;3.65;;;23.10;47.50;;;;;;6129748;28;80920;-57
2022/09/06 17:50:50;;;;;;;5.80;2.97;;;23.00;47.60;;;;;;6137379;28;82270;-58
2022/09/06 17:53:51;;;;;;;7.78;3.03;;;23.00;47.60;;;;;;6139864;28;81054;-59
2022/09/06 17:56:51;;;;;;;7.82;2.75;;;22.90;47.50;;;;;;6101418;28;80610;-58
2022/09/06 17:59:52;;;;;;;7.28;3.03;;;23.00;47.60;;;;;;6139791;28;81270;-58
2022/09/06 18:02:52;;;;;;;7.72;3.78;;;22.90;47.50;;;;;;6132698;28;81254;-56
2022/09/06 18:05:53;;;;;;;6.15;3.42;;;22.90;47.60;;;;;;6121059;28;81423;-59
2022/09/06 18:08:53;;;;;;;5.70;3.70;;;22.90;47.60;;;;;;6128770;28;81296;-58
2022/09/06 18:11:54;;;;;;;8.07;3.83;;;22.90;47.60;;;;;;6137446;28;87080;-76
2022/09/06 18:14:56;;;;;;;11.50;5.05;;;22.80;47.50;;;;;;6125551;28;81321;-75
2022/09/06 18:17:58;;;;;;;10.23;4.25;;;22.80;47.60;;;;;;6124556;28;80835;-69
2022/09/06 18:20:58;;;;;;;8.10;3.83;;;22.80;47.60;;;;;;6129974;28;81960;-74
2022/09/06 18:23:58;;;;;;;17.83;4.28;;;22.70;47.70;;;;;;6041999;28;86466;-70
2022/09/06 18:27:01;;;;;;;9.60;3.80;;;22.80;47.90;;;;;;6137728;28;80975;-72
2022/09/06 18:30:02;;;;;;;10.57;4.07;;;22.80;48.00;;;;;;6129319;28;80959;-70