Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:01:15;;;;;;;2.60;2.33;;;;;;;;;;4968549;28;20602;-64
2022/11/19 00:03:43;;;;;;;2.80;2.20;;;;;;;;;;4962085;28;20214;-64
2022/11/19 00:06:23;;;;;;;2.73;2.23;;;;;;;;;;4964107;28;20226;-61
2022/11/19 00:08:50;;;;;;;2.43;2.10;;;;;;;;;;4963794;28;20219;-63
2022/11/19 00:14:05;;;;;;;2.40;2.03;;;;;;;;;;4983829;28;20233;-64
2022/11/19 00:16:33;;;;;;;2.33;1.90;;;;;;;;;;4959151;28;20208;-63
2022/11/19 00:19:01;;;;;;;2.73;1.80;;;;;;;;;;4958411;28;20344;-63
2022/11/19 00:21:28;;;;;;;3.57;1.90;;;;;;;;;;4970963;28;20232;-63
2022/11/19 00:23:55;;;;;;;2.30;2.10;;;;;;;;;;4979800;28;20350;-63
2022/11/19 00:26:23;;;;;;;2.37;1.80;;;;;;;;;;4977441;28;20619;-62
2022/11/19 00:28:50;;;;;;;2.70;1.97;;;;;;;;;;4997753;28;20208;-64
2022/11/19 00:31:18;;;;;;;2.40;1.70;;;;;;;;;;4985935;28;20730;-64
2022/11/19 00:33:46;;;;;;;2.27;1.80;;;;;;;;;;4985709;28;20230;-64
2022/11/19 00:36:14;;;;;;;4.57;2.03;;;;;;;;;;4958883;28;20207;-61
2022/11/19 00:38:42;;;;;;;2.20;1.80;;;;;;;;;;4976984;28;20214;-64
2022/11/19 00:41:09;;;;;;;2.50;1.93;;;;;;;;;;4975007;28;20323;-64
2022/11/19 00:43:45;;;;;;;4.67;2.07;;;;;;;;;;4980919;28;20543;-64
2022/11/19 00:46:23;;;;;;;3.70;1.70;;;;;;;;;;4979684;28;20219;-63
2022/11/19 00:48:51;;;;;;;4.20;1.90;;;;;;;;;;4976263;28;20210;-61
2022/11/19 00:51:19;;;;;;;2.40;1.93;;;;;;;;;;4959207;28;20233;-64
2022/11/19 00:53:50;;;;;;;3.50;2.13;;;;;;;;;;4974621;28;20290;-63
2022/11/19 00:56:18;;;;;;;4.07;1.90;;;;;;;;;;4962600;28;20842;-61
2022/11/19 00:58:46;;;;;;;1.80;1.57;;;;;;;;;;4984132;28;20302;-62
2022/11/19 01:01:15;;;;;;;2.37;1.60;;;;;;;;;;4961601;28;20337;-61
2022/11/19 01:03:44;;;;;;;4.63;2.00;;;;;;;;;;4963478;28;20306;-62
2022/11/19 01:06:13;;;;;;;2.90;1.73;;;;;;;;;;4952547;28;20299;-62
2022/11/19 01:08:45;;;;;;;1.97;1.80;;;;;;;;;;4954689;28;20224;-63
2022/11/19 01:11:14;;;;;;;2.43;1.60;;;;;;;;;;4967026;28;22174;-64
2022/11/19 01:13:42;;;;;;;4.00;1.90;;;;;;;;;;4958574;28;20339;-64
2022/11/19 01:16:14;;;;;;;2.17;1.97;;;;;;;;;;4973949;28;20219;-64
2022/11/19 01:18:44;;;;;;;2.20;2.00;;;;;;;;;;4941926;28;20205;-64
2022/11/19 01:21:11;;;;;;;2.60;1.90;;;;;;;;;;4960854;28;20342;-63
2022/11/19 01:23:40;;;;;;;2.13;1.97;;;;;;;;;;4967844;28;20242;-63
2022/11/19 01:26:07;;;;;;;3.27;2.13;;;;;;;;;;4961979;28;20345;-63
2022/11/19 01:28:35;;;;;;;1.70;1.60;;;;;;;;;;4984997;28;20275;-64
2022/11/19 01:31:07;;;;;;;2.47;2.00;;;;;;;;;;4962874;28;20337;-64
2022/11/19 01:33:35;;;;;;;2.73;2.10;;;;;;;;;;4965160;28;20235;-63
2022/11/19 01:36:04;;;;;;;3.60;2.10;;;;;;;;;;4970293;28;20204;-63
2022/11/19 01:38:31;;;;;;;3.20;2.10;;;;;;;;;;4963755;28;20250;-63
2022/11/19 01:40:59;;;;;;;5.33;2.33;;;;;;;;;;4973659;28;20319;-63
2022/11/19 01:43:45;;;;;;;4.20;2.50;;;;;;;;;;4961737;28;20245;-62
2022/11/19 01:46:15;;;;;;;3.00;2.20;;;;;;;;;;4962449;28;20277;-62
2022/11/19 01:48:48;;;;;;;2.50;2.30;;;;;;;;;;4966608;28;20414;-62
2022/11/19 01:51:25;;;;;;;4.60;2.90;;;;;;;;;;4957146;28;20230;-62
2022/11/19 01:53:55;;;;;;;2.37;2.17;;;;;;;;;;4964354;28;20223;-62
2022/11/19 01:56:23;;;;;;;2.60;2.20;;;;;;;;;;4963206;28;20325;-64
2022/11/19 01:58:59;;;;;;;3.27;2.67;;;;;;;;;;4962534;28;20207;-63
2022/11/19 02:01:28;;;;;;;3.23;2.27;;;;;;;;;;4978873;28;20227;-63
2022/11/19 02:03:59;;;;;;;3.63;2.40;;;;;;;;;;4960097;28;20273;-62
2022/11/19 02:06:30;;;;;;;3.00;2.37;;;;;;;;;;4979250;28;21632;-64
2022/11/19 02:08:58;;;;;;;3.60;2.47;;;;;;;;;;4969324;28;20212;-63
2022/11/19 02:11:25;;;;;;;7.17;2.40;;;;;;;;;;4961713;28;20235;-62
2022/11/19 02:14:12;;;;;;;3.40;2.60;;;;;;;;;;4976159;28;20357;-63
2022/11/19 02:16:58;;;;;;;2.97;2.10;;;;;;;;;;4975700;28;20749;-63
2022/11/19 02:19:41;;;;;;;3.43;2.27;;;;;;;;;;4956752;28;20500;-63
2022/11/19 02:22:18;;;;;;;3.87;2.17;;;;;;;;;;4967280;28;20301;-63
2022/11/19 02:24:48;;;;;;;2.63;2.33;;;;;;;;;;4982821;28;20207;-63
2022/11/19 02:27:35;;;;;;;2.33;2.13;;;;;;;;;;4974948;28;20310;-63
2022/11/19 02:30:07;;;;;;;3.37;2.20;;;;;;;;;;4977672;28;20293;-63
2022/11/19 02:32:46;;;;;;;4.33;2.30;;;;;;;;;;4971250;28;20318;-64
2022/11/19 02:35:13;;;;;;;3.37;2.30;;;;;;;;;;4983442;28;20238;-64
2022/11/19 02:37:49;;;;;;;2.73;2.47;;;;;;;;;;4959493;28;20316;-63
2022/11/19 02:40:25;;;;;;;6.53;2.73;;;;;;;;;;4956575;28;20207;-63
2022/11/19 02:42:57;;;;;;;2.47;2.27;;;;;;;;;;4960430;28;20799;-62
2022/11/19 02:45:37;;;;;;;3.70;2.30;;;;;;;;;;4967026;28;20310;-63
2022/11/19 02:48:04;;;;;;;2.53;2.33;;;;;;;;;;4959470;28;20207;-63
2022/11/19 02:50:34;;;;;;;3.33;2.40;;;;;;;;;;4949557;28;20285;-63
2022/11/19 02:53:03;;;;;;;3.17;2.20;;;;;;;;;;4958017;28;20227;-63
2022/11/19 02:55:31;;;;;;;4.10;2.50;;;;;;;;;;4957141;28;20318;-64
2022/11/19 03:04:28;;;;;;;2.20;2.10;;;;;;;;;;4958939;28;20208;-63
2022/11/19 03:06:33;;;;;;;2.10;2.00;;;;;;;;;;4967927;28;20910;-62
2022/11/19 03:09:00;;;;;;;2.13;1.90;;;;;;;;;;4964909;28;20210;-62
2022/11/19 03:11:29;;;;;;;2.63;2.20;;;;;;;;;;4959912;28;20378;-64
2022/11/19 03:16:56;;;;;;;3.33;1.90;;;;;;;;;;4984402;28;20296;-64
2022/11/19 03:19:31;;;;;;;6.00;4.30;;;;;;;;;;4962448;28;20229;-62
2022/11/19 03:22:08;;;;;;;4.27;2.00;;;;;;;;;;4950044;28;20232;-64
2022/11/19 03:24:37;;;;;;;5.57;3.50;;;;;;;;;;4959632;28;20437;-61
2022/11/19 03:27:10;;;;;;;2.50;1.80;;;;;;;;;;4964631;28;20298;-64
2022/11/19 03:29:41;;;;;;;2.67;2.30;;;;;;;;;;4970956;28;20216;-61
2022/11/19 03:32:12;;;;;;;2.33;1.70;;;;;;;;;;4981646;28;20227;-64
2022/11/19 03:34:40;;;;;;;1.77;1.50;;;;;;;;;;4960918;28;20237;-63
2022/11/19 03:37:08;;;;;;;3.60;3.40;;;;;;;;;;4958456;28;20207;-63
2022/11/19 03:39:37;;;;;;;2.10;1.80;;;;;;;;;;4966681;28;20495;-64
2022/11/19 03:42:06;;;;;;;3.10;1.80;;;;;;;;;;4964318;28;20427;-64
2022/11/19 03:44:39;;;;;;;1.93;1.83;;;;;;;;;;4960772;28;20670;-64
2022/11/19 03:47:11;;;;;;;2.10;1.70;;;;;;;;;;4961602;28;21602;-64
2022/11/19 03:49:40;;;;;;;2.33;2.10;;;;;;;;;;4959472;28;20237;-64
2022/11/19 03:52:12;;;;;;;2.60;1.80;;;;;;;;;;4965444;28;20238;-64
2022/11/19 03:54:40;;;;;;;2.20;1.70;;;;;;;;;;4956102;28;20223;-63
2022/11/19 03:57:08;;;;;;;1.60;1.50;;;;;;;;;;4954672;28;20316;-63
2022/11/19 03:59:36;;;;;;;2.23;1.60;;;;;;;;;;4979654;28;20589;-64
2022/11/19 04:02:06;;;;;;;1.83;1.70;;;;;;;;;;4967361;28;20314;-63
2022/11/19 04:04:37;;;;;;;1.70;1.60;;;;;;;;;;4964466;28;20473;-63
2022/11/19 04:07:19;;;;;;;3.73;2.03;;;;;;;;;;4955604;28;20740;-62
2022/11/19 04:09:46;;;;;;;2.27;2.07;;;;;;;;;;4957997;28;20212;-64
2022/11/19 04:12:21;;;;;;;2.53;1.60;;;;;;;;;;4976166;28;20246;-63
2022/11/19 04:14:48;;;;;;;2.17;1.53;;;;;;;;;;4957978;28;20321;-63
2022/11/19 04:17:17;;;;;;;5.77;2.00;;;;;;;;;;4960083;28;20729;-62
2022/11/19 04:19:44;;;;;;;2.63;1.70;;;;;;;;;;4960517;28;20298;-64
2022/11/19 04:22:13;;;;;;;1.80;1.70;;;;;;;;;;4971481;28;20306;-64
2022/11/19 04:24:40;;;;;;;2.57;1.73;;;;;;;;;;4975211;28;20216;-63
2022/11/19 04:27:08;;;;;;;2.80;1.83;;;;;;;;;;4980074;28;20208;-62
2022/11/19 04:29:35;;;;;;;4.17;3.77;;;;;;;;;;4981587;28;20299;-64
2022/11/19 04:32:02;;;;;;;9.73;6.20;;;;;;;;;;4975474;28;20338;-64
2022/11/19 04:34:30;;;;;;;2.87;2.10;;;;;;;;;;4975264;28;20295;-64
2022/11/19 04:36:57;;;;;;;3.80;1.73;;;;;;;;;;4998635;28;20577;-62
2022/11/19 04:39:25;;;;;;;3.47;2.00;;;;;;;;;;4979611;28;23707;-64
2022/11/19 04:41:52;;;;;;;2.07;1.60;;;;;;;;;;4978062;28;20313;-64
2022/11/19 04:44:20;;;;;;;1.90;1.80;;;;;;;;;;4982053;28;20616;-64
2022/11/19 04:46:47;;;;;;;2.40;1.83;;;;;;;;;;4968732;28;20342;-64
2022/11/19 04:49:15;;;;;;;1.80;1.70;;;;;;;;;;4962096;28;20334;-63
2022/11/19 04:51:42;;;;;;;2.57;1.70;;;;;;;;;;4964726;28;20250;-62
2022/11/19 04:54:09;;;;;;;1.80;1.70;;;;;;;;;;4966687;28;20663;-63
2022/11/19 04:56:37;;;;;;;1.73;1.40;;;;;;;;;;4957343;28;20215;-64
2022/11/19 04:59:04;;;;;;;2.43;1.67;;;;;;;;;;4970196;28;20204;-63
2022/11/19 05:01:32;;;;;;;2.93;1.60;;;;;;;;;;4965998;28;20390;-63
2022/11/19 05:03:59;;;;;;;1.57;1.47;;;;;;;;;;4971902;28;20214;-63
2022/11/19 05:06:27;;;;;;;1.77;1.60;;;;;;;;;;4967385;28;20733;-63
2022/11/19 05:08:54;;;;;;;4.20;3.40;;;;;;;;;;4973823;28;20212;-64
2022/11/19 05:11:21;;;;;;;4.57;3.33;;;;;;;;;;4966264;28;20238;-63
2022/11/19 05:13:49;;;;;;;1.90;1.80;;;;;;;;;;4965172;28;20686;-63
2022/11/19 05:16:16;;;;;;;2.30;2.10;;;;;;;;;;4986557;28;20208;-64
2022/11/19 05:18:43;;;;;;;1.80;1.50;;;;;;;;;;4966410;28;20200;-63
2022/11/19 05:21:11;;;;;;;4.00;1.67;;;;;;;;;;4966182;28;20290;-64
2022/11/19 05:23:38;;;;;;;2.30;1.70;;;;;;;;;;4965847;28;20875;-63
2022/11/19 05:26:06;;;;;;;1.70;1.60;;;;;;;;;;4971105;28;20995;-64
2022/11/19 05:28:33;;;;;;;1.93;1.50;;;;;;;;;;4982387;28;20330;-64
2022/11/19 05:31:06;;;;;;;2.33;1.63;;;;;;;;;;4972403;28;20239;-64
2022/11/19 05:33:33;;;;;;;1.70;1.60;;;;;;;;;;4967896;28;20654;-63
2022/11/19 05:36:01;;;;;;;4.33;2.17;;;;;;;;;;4983005;28;20286;-64
2022/11/19 05:38:28;;;;;;;2.30;2.10;;;;;;;;;;4963919;28;20207;-63
2022/11/19 05:40:55;;;;;;;2.37;2.17;;;;;;;;;;4959211;28;20303;-62
2022/11/19 05:43:23;;;;;;;2.63;2.20;;;;;;;;;;4962329;28;21857;-63
2022/11/19 05:45:50;;;;;;;3.23;2.40;;;;;;;;;;4963252;28;20255;-64
2022/11/19 05:48:17;;;;;;;6.23;4.40;;;;;;;;;;4965999;28;20325;-63
2022/11/19 05:50:45;;;;;;;5.50;4.87;;;;;;;;;;4973232;28;20214;-63
2022/11/19 05:53:12;;;;;;;7.03;4.27;;;;;;;;;;4963118;28;20228;-64
2022/11/19 05:55:39;;;;;;;5.93;4.67;;;;;;;;;;4976213;28;20234;-64
2022/11/19 05:58:06;;;;;;;13.40;7.73;;;;;;;;;;4965001;28;20218;-62
2022/11/19 06:00:34;;;;;;;5.87;3.73;;;;;;;;;;4959738;28;20383;-62
2022/11/19 06:03:01;;;;;;;3.20;2.90;;;;;;;;;;4965145;28;20570;-63
2022/11/19 06:05:28;;;;;;;3.10;2.70;;;;;;;;;;4957022;28;20207;-62
2022/11/19 06:07:56;;;;;;;3.77;3.47;;;;;;;;;;4967357;28;20371;-62
2022/11/19 06:10:23;;;;;;;8.73;7.27;;;;;;;;;;4960920;28;20212;-63
2022/11/19 06:12:50;;;;;;;6.87;5.13;;;;;;;;;;4962689;28;20227;-63
2022/11/19 06:15:18;;;;;;;4.13;3.73;;;;;;;;;;4960708;28;20687;-63
2022/11/19 06:17:45;;;;;;;5.60;4.53;;;;;;;;;;4956058;28;20674;-63
2022/11/19 06:20:13;;;;;;;8.37;5.30;;;;;;;;;;4968838;28;20702;-63
2022/11/19 06:22:40;;;;;;;4.67;4.07;;;;;;;;;;4982061;28;20718;-62
2022/11/19 06:25:07;;;;;;;3.83;3.53;;;;;;;;;;4987621;28;20282;-63
2022/11/19 06:27:35;;;;;;;7.57;6.77;;;;;;;;;;4985716;28;20238;-62
2022/11/19 06:30:02;;;;;;;6.07;5.57;;;;;;;;;;4973442;28;20208;-63
2022/11/19 06:32:30;;;;;;;7.47;6.77;;;;;;;;;;4974216;28;20227;-62
2022/11/19 06:34:57;;;;;;;4.83;3.97;;;;;;;;;;4965375;28;20315;-63
2022/11/19 06:37:24;;;;;;;4.23;3.60;;;;;;;;;;4957960;28;20716;-63
2022/11/19 06:39:53;;;;;;;5.47;5.00;;;;;;;;;;4981054;28;20294;-64
2022/11/19 06:42:36;;;;;;;4.63;4.23;;;;;;;;;;4961904;28;20475;-63
2022/11/19 06:45:03;;;;;;;4.17;3.77;;;;;;;;;;4958485;28;20374;-63
2022/11/19 06:47:32;;;;;;;4.30;3.97;;;;;;;;;;4963504;28;20290;-63
2022/11/19 06:50:01;;;;;;;4.00;3.60;;;;;;;;;;4960163;28;20216;-64
2022/11/19 06:52:28;;;;;;;4.40;4.10;;;;;;;;;;4962412;28;20232;-63
2022/11/19 06:54:55;;;;;;;3.63;3.33;;;;;;;;;;4957579;28;20670;-63
2022/11/19 06:57:23;;;;;;;3.70;3.40;;;;;;;;;;4973287;28;20218;-63
2022/11/19 06:59:51;;;;;;;3.77;3.47;;;;;;;;;;4961212;28;20907;-63
2022/11/19 07:02:19;;;;;;;3.80;3.50;;;;;;;;;;4956370;28;20219;-64
2022/11/19 07:04:48;;;;;;;4.30;3.90;;;;;;;;;;4962738;28;20227;-64
2022/11/19 07:07:15;;;;;;;4.10;3.80;;;;;;;;;;4981562;28;20314;-63
2022/11/19 07:09:42;;;;;;;3.97;3.63;;;;;;;;;;4964695;28;20215;-63
2022/11/19 07:12:09;;;;;;;3.80;3.50;;;;;;;;;;4961745;28;20263;-62
2022/11/19 07:14:37;;;;;;;4.30;3.90;;;;;;;;;;4961073;28;20218;-63
2022/11/19 07:17:05;;;;;;;5.13;4.00;;;;;;;;;;4978740;28;20301;-62
2022/11/19 07:19:32;;;;;;;4.03;3.63;;;;;;;;;;4949329;28;20345;-63
2022/11/19 07:21:59;;;;;;;4.00;3.60;;;;;;;;;;4965892;28;20246;-63
2022/11/19 07:24:27;;;;;;;4.40;4.00;;;;;;;;;;4961416;28;20592;-63
2022/11/19 07:26:57;;;;;;;5.90;4.70;;;;;;;;;;4963553;28;20577;-63
2022/11/19 07:29:24;;;;;;;5.20;4.70;;;;;;;;;;4961370;28;20358;-63
2022/11/19 07:31:52;;;;;;;5.87;4.77;;;;;;;;;;4960668;28;20720;-63
2022/11/19 07:34:20;;;;;;;7.37;4.90;;;;;;;;;;4956678;28;20311;-63
2022/11/19 07:36:48;;;;;;;6.10;4.60;;;;;;;;;;4964098;28;20333;-63
2022/11/19 07:39:16;;;;;;;5.90;4.47;;;;;;;;;;4958428;28;20208;-64
2022/11/19 07:44:30;;;;;;;3.50;3.20;;;;;;;;;;4985430;28;20215;-63
2022/11/19 07:46:58;;;;;;;4.63;3.97;;;;;;;;;;4961245;28;20235;-64
2022/11/19 07:49:25;;;;;;;4.10;3.70;;;;;;;;;;4955608;28;20199;-63
2022/11/19 07:51:53;;;;;;;3.83;3.30;;;;;;;;;;4956951;28;20813;-63
2022/11/19 07:54:20;;;;;;;3.90;3.37;;;;;;;;;;4975008;28;20216;-63
2022/11/19 07:56:48;;;;;;;3.60;3.30;;;;;;;;;;4975830;28;20760;-63
2022/11/19 07:59:16;;;;;;;3.97;3.57;;;;;;;;;;4976407;28;20231;-63
2022/11/19 08:01:44;;;;;;;4.13;3.40;;;;;;;;;;4966835;28;20228;-63
2022/11/19 08:04:17;;;;;;;3.73;3.43;;;;;;;;;;4974050;28;20234;-63
2022/11/19 08:06:45;;;;;;;3.67;3.37;;;;;;;;;;4977681;28;20222;-62
2022/11/19 08:09:12;;;;;;;4.37;3.20;;;;;;;;;;4979820;28;20258;-63
2022/11/19 08:11:40;;;;;;;3.40;3.10;;;;;;;;;;4993498;28;20318;-63
2022/11/19 08:14:07;;;;;;;2.90;2.70;;;;;;;;;;4976883;28;20218;-62
2022/11/19 08:19:23;;;;;;;2.67;2.47;;;;;;;;;;4995465;28;20270;-63
2022/11/19 08:21:50;;;;;;;4.70;2.70;;;;;;;;;;4981073;28;20220;-63
2022/11/19 08:24:18;;;;;;;3.80;2.70;;;;;;;;;;4998513;28;20239;-63
2022/11/19 08:26:47;;;;;;;3.20;2.90;;;;;;;;;;4987878;28;20242;-63
2022/11/19 08:29:15;;;;;;;4.50;3.00;;;;;;;;;;4986011;28;20208;-63
2022/11/19 08:31:45;;;;;;;7.57;4.83;;;;;;;;;;4982030;28;20266;-63
2022/11/19 08:34:12;;;;;;;4.17;3.40;;;;;;;;;;4982904;28;20200;-62
2022/11/19 08:36:39;;;;;;;4.97;3.33;;;;;;;;;;4983018;28;20334;-62
2022/11/19 08:39:11;;;;;;;3.47;2.80;;;;;;;;;;4982070;28;21379;-63
2022/11/19 08:44:25;;;;;;;3.27;3.00;;;;;;;;;;4996977;28;20214;-62
2022/11/19 08:46:52;;;;;;;3.40;3.10;;;;;;;;;;4976472;28;20211;-63
2022/11/19 08:49:19;;;;;;;3.07;2.77;;;;;;;;;;4973653;28;20331;-62
2022/11/19 08:51:47;;;;;;;3.47;3.17;;;;;;;;;;4979543;28;20238;-62
2022/11/19 08:54:14;;;;;;;3.90;3.50;;;;;;;;;;4977944;28;20211;-63
2022/11/19 08:56:42;;;;;;;2.87;2.67;;;;;;;;;;4977255;28;20234;-63
2022/11/19 08:59:10;;;;;;;3.47;2.90;;;;;;;;;;4984303;28;20235;-63
2022/11/19 09:01:37;;;;;;;3.60;2.87;;;;;;;;;;4974378;28;20598;-62
2022/11/19 09:04:04;;;;;;;2.83;2.60;;;;;;;;;;4964961;28;20625;-62
2022/11/19 09:06:35;;;;;;;2.50;2.30;;;;;;;;;;4965339;28;20937;-62
2022/11/19 09:09:03;;;;;;;2.60;2.40;;;;;;;;;;4965846;28;20207;-63
2022/11/19 09:11:31;;;;;;;3.00;2.70;;;;;;;;;;4976098;28;20277;-62
2022/11/19 09:13:58;;;;;;;2.83;2.50;;;;;;;;;;4964644;28;20211;-64
2022/11/19 09:16:26;;;;;;;3.10;2.33;;;;;;;;;;4960809;28;20273;-63
2022/11/19 09:18:54;;;;;;;2.60;2.43;;;;;;;;;;4967783;28;20203;-63
2022/11/19 09:21:21;;;;;;;3.20;2.47;;;;;;;;;;4967362;28;20729;-63
2022/11/19 09:23:48;;;;;;;4.23;2.17;;;;;;;;;;4966836;28;21249;-63
2022/11/19 09:26:17;;;;;;;2.13;1.90;;;;;;;;;;4969279;28;20310;-63
2022/11/19 09:28:45;;;;;;;2.20;2.00;;;;;;;;;;4977069;28;20216;-63
2022/11/19 09:31:16;;;;;;;2.23;1.70;;;;;;;;;;4981666;28;20261;-64
2022/11/19 09:33:46;;;;;;;2.43;2.00;;;;;;;;;;4975318;28;20206;-63
2022/11/19 09:36:13;;;;;;;2.23;2.00;;;;;;;;;;4971418;28;20277;-64
2022/11/19 09:38:41;;;;;;;2.07;1.87;;;;;;;;;;4982451;28;20294;-63
2022/11/19 09:41:27;;;;;;;2.93;1.80;;;;;;;;;;4970860;28;20609;-64
2022/11/19 09:44:01;;;;;;;2.00;1.80;;;;;;;;;;4955635;28;20725;-63
2022/11/19 09:46:48;;;;;;;2.00;1.90;;;;;;;;;;4964759;28;20245;-63
2022/11/19 09:49:18;;;;;;;2.13;2.03;;;;;;;;;;4994101;28;20215;-64
2022/11/19 09:51:49;;;;;;;1.90;1.80;;;;;;;;;;4978072;28;20314;-63
2022/11/19 09:54:20;;;;;;;1.83;1.73;;;;;;;;;;4971502;28;20204;-63
2022/11/19 09:56:49;;;;;;;2.37;1.77;;;;;;;;;;4991847;28;20592;-64
2022/11/19 09:59:24;;;;;;;3.13;1.90;;;;;;;;;;4976289;28;20250;-63
2022/11/19 10:01:52;;;;;;;1.67;1.57;;;;;;;;;;4993871;28;20262;-63
2022/11/19 10:04:21;;;;;;;2.90;2.00;;;;;;;;;;4982184;28;20294;-63
2022/11/19 10:06:54;;;;;;;1.70;1.60;;;;;;;;;;4978790;28;20223;-63
2022/11/19 10:09:36;;;;;;;2.47;1.70;;;;;;;;;;4975645;28;20208;-63
2022/11/19 10:12:11;;;;;;;2.30;1.47;;;;;;;;;;4973831;28;20311;-63
2022/11/19 10:14:42;;;;;;;1.83;1.63;;;;;;;;;;4973293;28;20211;-64
2022/11/19 10:17:28;;;;;;;2.10;1.90;;;;;;;;;;4977481;28;20784;-63
2022/11/19 10:20:16;;;;;;;1.20;0.90;;;;;;;;;;4981966;28;20295;-64
2022/11/19 10:22:43;;;;;;;1.70;1.10;;;;;;;;;;4960126;28;20322;-64
2022/11/19 10:25:15;;;;;;;0.73;0.73;;;;;;;;;;4953281;28;20706;-63
2022/11/19 10:27:46;;;;;;;0.83;0.83;;;;;;;;;;4960806;28;20211;-64
2022/11/19 10:30:15;;;;;;;2.40;1.10;;;;;;;;;;4952554;28;20211;-61
2022/11/19 10:33:03;;;;;;;1.87;1.00;;;;;;;;;;4975392;28;20311;-62
2022/11/19 10:35:33;;;;;;;1.60;1.40;;;;;;;;;;4960124;28;20792;-62
2022/11/19 10:38:03;;;;;;;1.23;1.00;;;;;;;;;;4968296;28;20224;-62
2022/11/19 10:40:41;;;;;;;0.90;0.90;;;;;;;;;;4977877;28;20450;-63
2022/11/19 10:43:21;;;;;;;1.33;1.23;;;;;;;;;;4977460;28;20250;-63
2022/11/19 10:45:50;;;;;;;0.90;0.90;;;;;;;;;;4995034;28;20247;-62
2022/11/19 10:48:22;;;;;;;1.03;0.93;;;;;;;;;;4977217;28;20240;-63
2022/11/19 10:50:50;;;;;;;2.73;2.37;;;;;;;;;;4964879;28;20239;-62
2022/11/19 10:53:24;;;;;;;0.97;0.90;;;;;;;;;;4968516;28;20317;-64
2022/11/19 10:56:13;;;;;;;0.80;0.80;;;;;;;;;;4965343;28;20231;-62
2022/11/19 10:58:56;;;;;;;2.07;0.83;;;;;;;;;;4961019;28;20871;-64
2022/11/19 11:01:33;;;;;;;2.23;0.90;;;;;;;;;;4973241;28;20330;-64
2022/11/19 11:04:06;;;;;;;0.80;0.80;;;;;;;;;;4963591;28;21601;-64
2022/11/19 11:06:53;;;;;;;1.57;1.00;;;;;;;;;;4964509;28;20335;-63
2022/11/19 11:09:31;;;;;;;0.90;0.90;;;;;;;;;;4954425;28;20594;-63
2022/11/19 11:14:53;;;;;;;0.80;0.80;;;;;;;;;;4985287;28;20303;-63
2022/11/19 11:17:28;;;;;;;1.43;0.90;;;;;;;;;;4962139;28;20231;-63
2022/11/19 11:20:04;;;;;;;0.93;0.90;;;;;;;;;;4954926;28;20247;-63
2022/11/19 11:22:31;;;;;;;2.60;1.50;;;;;;;;;;4957917;28;20233;-63
2022/11/19 11:25:00;;;;;;;1.00;1.00;;;;;;;;;;4963705;28;20282;-64
2022/11/19 11:27:34;;;;;;;1.77;1.07;;;;;;;;;;4971849;28;20216;-62
2022/11/19 11:30:11;;;;;;;0.93;0.93;;;;;;;;;;4964106;28;20238;-63
2022/11/19 11:32:38;;;;;;;1.07;0.80;;;;;;;;;;4962347;28;20262;-64
2022/11/19 11:35:26;;;;;;;0.80;0.80;;;;;;;;;;4955309;28;20220;-62
2022/11/19 11:37:54;;;;;;;0.90;0.90;;;;;;;;;;4954027;28;20662;-62
2022/11/19 11:40:22;;;;;;;1.83;0.83;;;;;;;;;;4959994;28;20203;-64
2022/11/19 11:42:51;;;;;;;0.73;0.73;;;;;;;;;;4965114;28;20224;-62
2022/11/19 11:45:26;;;;;;;0.70;0.70;;;;;;;;;;4965918;28;20208;-64
2022/11/19 11:47:55;;;;;;;1.50;1.40;;;;;;;;;;4952738;28;20281;-62
2022/11/19 11:50:27;;;;;;;0.80;0.80;;;;;;;;;;4969484;28;20214;-64
2022/11/19 11:52:56;;;;;;;0.80;0.80;;;;;;;;;;4985548;28;20269;-64
2022/11/19 11:55:23;;;;;;;0.90;0.90;;;;;;;;;;4961031;28;20200;-63
2022/11/19 11:57:58;;;;;;;1.10;1.00;;;;;;;;;;4961592;28;20266;-62
2022/11/19 12:00:33;;;;;;;0.73;0.73;;;;;;;;;;4976423;28;20202;-62
2022/11/19 12:03:05;;;;;;;1.70;0.90;;;;;;;;;;4981754;28;20250;-64
2022/11/19 12:05:52;;;;;;;0.90;0.90;;;;;;;;;;4966540;28;20208;-63
2022/11/19 12:08:22;;;;;;;1.00;1.00;;;;;;;;;;4959774;28;23316;-64
2022/11/19 12:10:59;;;;;;;0.90;0.90;;;;;;;;;;4968193;28;20730;-63
2022/11/19 12:13:48;;;;;;;1.90;1.07;;;;;;;;;;4984006;28;20298;-63
2022/11/19 12:16:28;;;;;;;0.87;0.80;;;;;;;;;;4966079;28;20622;-62
2022/11/19 12:19:06;;;;;;;1.20;1.10;;;;;;;;;;4965351;28;20214;-63
2022/11/19 12:22:01;;;;;;;3.50;1.10;;;;;;;;;;4982296;28;20277;-62
2022/11/19 12:24:31;;;;;;;1.40;1.30;;;;;;;;;;4967710;28;20283;-63
2022/11/19 12:27:11;;;;;;;0.80;0.80;;;;;;;;;;4983260;28;20303;-64
2022/11/19 12:29:41;;;;;;;1.23;1.00;;;;;;;;;;4979845;28;20298;-63
2022/11/19 12:32:16;;;;;;;1.23;1.20;;;;;;;;;;4987706;28;20255;-62
2022/11/19 12:34:51;;;;;;;0.70;0.70;;;;;;;;;;4971753;28;20238;-63
2022/11/19 12:37:29;;;;;;;1.20;0.90;;;;;;;;;;4968095;28;20231;-62
2022/11/19 12:40:01;;;;;;;0.80;0.80;;;;;;;;;;4973572;28;20199;-62
2022/11/19 12:42:34;;;;;;;2.27;0.90;;;;;;;;;;4992405;28;20314;-64
2022/11/19 12:45:14;;;;;;;1.83;0.93;;;;;;;;;;4992560;28;20218;-62
2022/11/19 12:47:51;;;;;;;0.80;0.80;;;;;;;;;;4955793;28;20245;-62
2022/11/19 12:50:37;;;;;;;1.00;0.90;;;;;;;;;;4975363;28;20244;-64
2022/11/19 12:53:14;;;;;;;0.80;0.80;;;;;;;;;;4971038;28;20246;-65
2022/11/19 12:55:47;;;;;;;0.90;0.90;;;;;;;;;;4968558;28;20203;-63
2022/11/19 12:58:25;;;;;;;4.90;2.60;;;;;;;;;;4964905;28;20303;-63
2022/11/19 13:01:00;;;;;;;2.03;1.80;;;;;;;;;;4962695;28;21249;-63
2022/11/19 13:03:43;;;;;;;0.83;0.83;;;;;;;;;;4961356;28;20207;-64
2022/11/19 13:06:16;;;;;;;0.87;0.87;;;;;;;;;;4948535;28;20639;-65
2022/11/19 13:08:44;;;;;;;0.70;0.70;;;;;;;;;;4955816;28;20222;-64
2022/11/19 13:11:27;;;;;;;0.90;0.90;;;;;;;;;;4976030;28;20215;-63
2022/11/19 13:13:59;;;;;;;0.80;0.80;;;;;;;;;;4954643;28;23398;-64
2022/11/19 13:16:28;;;;;;;1.33;0.90;;;;;;;;;;4958759;28;20781;-65
2022/11/19 13:19:14;;;;;;;1.07;1.07;;;;;;;;;;4976485;28;20212;-67
2022/11/19 13:21:41;;;;;;;0.90;0.90;;;;;;;;;;4956377;28;20226;-63
2022/11/19 13:24:16;;;;;;;0.90;0.80;;;;;;;;;;4951620;28;20207;-64
2022/11/19 13:26:43;;;;;;;1.23;1.00;;;;;;;;;;4948600;28;20215;-63
2022/11/19 13:29:20;;;;;;;0.80;0.80;;;;;;;;;;4955593;28;20351;-65
2022/11/19 13:31:54;;;;;;;2.03;0.90;;;;;;;;;;4960183;28;20223;-64
2022/11/19 13:34:22;;;;;;;1.53;0.80;;;;;;;;;;4957617;28;21019;-63
2022/11/19 13:37:05;;;;;;;1.70;0.83;;;;;;;;;;4960778;28;20354;-64
2022/11/19 13:39:39;;;;;;;1.33;1.23;;;;;;;;;;4958003;28;20207;-64
2022/11/19 13:44:53;;;;;;;1.13;1.07;;;;;;;;;;4981168;28;20327;-63
2022/11/19 13:47:24;;;;;;;2.20;1.70;;;;;;;;;;4959676;28;20909;-62
2022/11/19 13:49:54;;;;;;;0.93;0.93;;;;;;;;;;4970326;28;20294;-64
2022/11/19 13:52:26;;;;;;;1.43;1.00;;;;;;;;;;4978807;28;20237;-63
2022/11/19 13:54:56;;;;;;;1.00;0.90;;;;;;;;;;4990510;28;20210;-63
2022/11/19 13:57:40;;;;;;;0.80;0.80;;;;;;;;;;4973341;28;20227;-64
2022/11/19 14:00:21;;;;;;;1.07;1.07;;;;;;;;;;4975777;28;20206;-64
2022/11/19 14:02:55;;;;;;;1.00;1.00;;;;;;;;;;4971488;28;20788;-63
2022/11/19 14:05:25;;;;;;;1.33;0.93;;;;;;;;;;4972890;28;20239;-64
2022/11/19 14:07:53;;;;;;;1.60;1.50;;;;;;;;;;4969270;28;20325;-63
2022/11/19 14:10:25;;;;;;;2.83;2.53;;;;;;;;;;4976195;28;20208;-62
2022/11/19 14:13:09;;;;;;;11.17;5.20;;;;;;;;;;4974833;28;21064;-64
2022/11/19 14:27:22;;;;;;;1.63;1.00;;;;;;;;;;4999801;28;20296;-64
2022/11/19 14:29:49;;;;;;;0.97;0.97;;;;;;;;;;4976609;28;20310;-64
2022/11/19 14:32:18;;;;;;;0.87;0.87;;;;;;;;;;4976618;28;20278;-64
2022/11/19 14:34:48;;;;;;;0.90;0.90;;;;;;;;;;4999703;28;20230;-64
2022/11/19 14:37:44;;;;;;;0.90;0.90;;;;;;;;;;4978841;28;20600;-64
2022/11/19 14:40:12;;;;;;;1.13;0.80;;;;;;;;;;4982042;28;20195;-64
2022/11/19 14:46:04;;;;;;;8.00;5.67;;;;;;;;;;4952197;28;20208;-64
2022/11/19 14:48:46;;;;;;;1.20;1.10;;;;;;;;;;4973210;28;20655;-62
2022/11/19 14:51:17;;;;;;;1.13;1.10;;;;;;;;;;4977983;28;21067;-61
2022/11/19 14:53:53;;;;;;;1.40;0.83;;;;;;;;;;4991598;28;20207;-63
2022/11/19 14:56:21;;;;;;;1.00;1.00;;;;;;;;;;4977134;28;20648;-62
2022/11/19 14:58:57;;;;;;;1.00;1.00;;;;;;;;;;4981621;28;20291;-61
2022/11/19 15:01:24;;;;;;;1.40;1.30;;;;;;;;;;4979650;28;20223;-62
2022/11/19 15:03:55;;;;;;;2.07;1.30;;;;;;;;;;4992999;28;20302;-65
2022/11/19 15:06:23;;;;;;;2.10;1.90;;;;;;;;;;4982454;28;20955;-62
2022/11/19 15:08:59;;;;;;;2.70;2.23;;;;;;;;;;4978038;28;20208;-64
2022/11/19 15:11:45;;;;;;;1.93;1.10;;;;;;;;;;4982320;28;20314;-64
2022/11/19 15:14:31;;;;;;;11.17;6.87;;;;;;;;;;4983200;28;20543;-62
2022/11/19 15:17:05;;;;;;;3.37;2.13;;;;;;;;;;4978692;28;20227;-64
2022/11/19 15:19:42;;;;;;;9.67;5.50;;;;;;;;;;4977601;28;20681;-63
2022/11/19 15:22:10;;;;;;;3.57;2.70;;;;;;;;;;4978769;28;20325;-64
2022/11/19 15:24:49;;;;;;;1.50;1.40;;;;;;;;;;4984483;28;20208;-64
2022/11/19 15:27:35;;;;;;;3.13;2.83;;;;;;;;;;4975679;28;20239;-64
2022/11/19 15:30:06;;;;;;;5.47;4.60;;;;;;;;;;4972338;28;20209;-64
2022/11/19 15:32:49;;;;;;;2.33;1.70;;;;;;;;;;4979176;28;20664;-64
2022/11/19 15:35:16;;;;;;;2.10;2.00;;;;;;;;;;4969025;28;21073;-64
2022/11/19 15:38:02;;;;;;;1.70;1.60;;;;;;;;;;4974526;28;20228;-65
2022/11/19 15:40:32;;;;;;;3.43;3.23;;;;;;;;;;4979140;28;20199;-64
2022/11/19 15:43:03;;;;;;;2.20;2.10;;;;;;;;;;4981713;28;20238;-64
2022/11/19 15:45:32;;;;;;;1.73;1.63;;;;;;;;;;4977834;28;20314;-64
2022/11/19 15:48:23;;;;;;;1.80;1.70;;;;;;;;;;4974985;28;20298;-63