Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:00:00;;;;;;;;;9.00;7.67;;;;;23.33;53.55;101667.56;2086870;28;45820;-48
2023/06/23 00:01:02;;;;;;;;;9.00;8.00;;;;;23.31;53.69;101661.38;2087884;28;46622;-49
2023/06/23 00:02:05;;;;;;;;;10.00;9.50;;;;;23.32;53.94;101665.81;2088016;28;46521;-49
2023/06/23 00:03:05;;;;;;;;;9.25;9.00;;;;;23.32;53.84;101662.22;2088171;28;46531;-48
2023/06/23 00:04:05;;;;;;;;;7.33;7.00;;;;;23.31;53.54;101657.78;2104747;28;46634;-49
2023/06/23 00:05:10;;;;;;;;;10.67;10.00;;;;;23.29;53.90;101663.28;2103255;27;46921;-48
2023/06/23 00:06:12;;;;;;;;;8.25;7.50;;;;;23.28;53.84;101657.97;2088134;28;46682;-48
2023/06/23 00:07:12;;;;;;;;;8.50;8.00;;;;;23.25;53.78;101659.03;2087352;28;46648;-47
2023/06/23 00:08:12;;;;;;;;;8.67;8.00;;;;;23.24;53.95;101656.38;2088071;28;46673;-49
2023/06/23 00:09:17;;;;;;;;;8.00;8.00;;;;;23.24;54.02;101657.25;2087545;28;46469;-48
2023/06/23 00:10:19;;;;;;;;;9.75;7.00;;;;;23.21;54.08;101654.75;2087545;28;46957;-47
2023/06/23 00:11:19;;;;;;;;;9.00;9.00;;;;;23.20;53.85;101655.72;2088439;28;46626;-48
2023/06/23 00:12:19;;;;;;;;;9.75;9.75;;;;;23.17;54.16;101655.91;2103720;27;46004;-50
2023/06/23 00:13:20;;;;;;;;;8.67;8.67;;;;;23.15;54.31;101650.59;2099582;27;46099;-48
2023/06/23 00:14:21;;;;;;;;;6.33;6.33;;;;;23.15;54.02;101660.53;2087079;28;46200;-50
2023/06/23 00:15:22;;;;;;;;;8.75;7.75;;;;;23.13;53.99;101655.22;2087904;28;46377;-49
2023/06/23 00:16:22;;;;;;;;;11.50;11.50;;;;;23.15;53.85;101657.84;2103739;27;46955;-50
2023/06/23 00:17:23;;;;;;;;;9.00;9.00;;;;;23.17;53.98;101659.47;2103815;28;46624;-47
2023/06/23 00:18:24;;;;;;;;;10.50;9.75;;;;;23.16;53.89;101660.44;2087876;28;46640;-47
2023/06/23 00:19:24;;;;;;;;;8.00;8.00;;;;;23.16;54.22;101665.00;2087801;28;46989;-47
2023/06/23 00:20:24;;;;;;;;;9.00;9.00;;;;;23.14;54.48;101667.78;2087602;28;46690;-47
2023/06/23 00:21:24;;;;;;;;;7.33;7.33;;;;;23.10;54.12;101666.22;2085272;28;46360;-46
2023/06/23 00:22:27;;;;;;;;;8.33;8.33;;;;;23.10;53.97;101674.34;2092575;28;46764;-48
2023/06/23 00:23:29;;;;;;;;;10.25;8.00;;;;;;;;2095044;28;46748;-47
2023/06/23 00:24:32;;;;;;;;;8.60;8.60;;;;;23.09;54.15;101660.88;2087666;28;46657;-47
2023/06/23 00:25:32;;;;;;;;;10.00;10.00;;;;;23.07;54.23;101673.66;2087853;28;46552;-49
2023/06/23 00:26:34;;;;;;;;;11.33;8.00;;;;;;;;2086804;28;45680;-48
2023/06/23 00:27:34;;;;;;;;;8.00;7.50;;;;;23.06;54.13;101672.78;2087394;28;46881;-47
2023/06/23 00:28:34;;;;;;;;;6.67;6.33;;;;;23.07;54.11;101676.34;2087503;28;46321;-48
2023/06/23 00:29:35;;;;;;;;;8.00;8.00;;;;;23.05;54.32;101676.44;2088423;28;46008;-46
2023/06/23 00:30:35;;;;;;;;;7.67;7.67;;;;;23.04;53.91;101679.25;2087250;28;46276;-49
2023/06/23 00:31:35;;;;;;;;;10.00;7.67;;;;;23.04;54.59;101684.66;2088572;28;46255;-47
2023/06/23 00:32:36;;;;;;;;;5.00;5.00;;;;;23.02;54.18;101667.66;2086768;28;46258;-48
2023/06/23 00:33:36;;;;;;;;;8.33;8.33;;;;;23.01;54.37;101665.91;2087631;28;46179;-49
2023/06/23 00:34:36;;;;;;;;;4.67;4.67;;;;;23.00;54.22;101680.41;2087137;28;45188;-49
2023/06/23 00:35:38;;;;;;;;;8.00;7.00;;;;;23.00;54.52;101678.56;2087358;28;46419;-49
2023/06/23 00:36:38;;;;;;;;;8.80;7.80;;;;;23.01;54.13;101676.72;2087507;28;46610;-49
2023/06/23 00:37:39;;;;;;;;;9.67;6.67;;;;;22.99;54.57;101675.91;2087893;28;45300;-48
2023/06/23 00:38:39;;;;;;;;;10.00;9.00;;;;;22.97;54.64;101676.00;2087930;28;45918;-50
2023/06/23 00:39:41;;;;;;;;;6.67;6.67;;;;;22.96;54.44;101673.41;2088313;28;46581;-51
2023/06/23 00:40:41;;;;;;;;;9.75;8.00;;;;;22.95;54.50;101666.25;2087328;28;46410;-50
2023/06/23 00:41:42;;;;;;;;;8.00;6.00;;;;;22.94;54.77;101670.78;2087801;28;46128;-48
2023/06/23 00:42:46;;;;;;;;;7.33;7.33;;;;;22.94;54.52;101665.38;2087913;28;46373;-49
2023/06/23 00:43:50;;;;;;;;;8.00;8.00;;;;;22.94;54.69;101667.22;2087262;28;45822;-48
2023/06/23 00:44:50;;;;;;;;;8.00;7.00;;;;;22.93;54.51;101669.03;2087565;28;46928;-48
2023/06/23 00:45:50;;;;;;;;;8.67;8.00;;;;;22.90;54.68;101667.41;2087286;28;46180;-49
2023/06/23 00:46:51;;;;;;;;;10.00;9.00;;;;;22.92;54.90;101663.72;2086956;28;46885;-49
2023/06/23 00:47:52;;;;;;;;;10.00;9.00;;;;;22.93;54.92;101668.19;2088031;28;46789;-47
2023/06/23 00:48:53;;;;;;;;;9.40;8.60;;;;;22.95;54.68;101666.25;2087811;28;46043;-47
2023/06/23 00:49:54;;;;;;;;;10.25;7.75;;;;;22.96;55.03;101665.28;2088242;28;46275;-48
2023/06/23 00:50:55;;;;;;;;;9.00;8.50;;;;;22.93;54.91;101666.34;2089160;28;47190;-47
2023/06/23 00:51:58;;;;;;;;;12.60;11.80;;;;;22.92;55.15;101661.88;2088449;28;46310;-48
2023/06/23 00:52:59;;;;;;;;;8.50;8.50;;;;;22.91;54.91;101660.16;2089476;28;46933;-49
2023/06/23 00:54:00;;;;;;;;;8.00;8.00;;;;;22.89;54.83;101656.66;2089136;28;47137;-49
2023/06/23 00:55:03;;;;;;;;;7.50;6.00;;;;;22.86;55.02;101662.22;2089195;28;46439;-48
2023/06/23 00:56:05;;;;;;;;;6.60;6.60;;;;;22.81;54.88;101657.06;2089166;28;46566;-49
2023/06/23 00:57:05;;;;;;;;;7.50;7.00;;;;;22.81;54.62;101661.59;2089135;28;46541;-47
2023/06/23 00:58:08;;;;;;;;;9.00;7.00;;;;;22.80;54.81;101658.03;2089431;28;46093;-47
2023/06/23 00:59:08;;;;;;;;;9.40;8.00;;;;;22.80;54.77;101658.03;2088879;28;46542;-49
2023/06/23 01:00:19;;;;;;;;;10.00;8.50;;;;;22.81;54.84;101658.91;2088130;28;45515;-47
2023/06/23 01:01:20;;;;;;;;;8.75;8.75;;;;;22.80;55.03;101662.56;2088592;28;46457;-47
2023/06/23 01:02:20;;;;;;;;;10.20;10.20;;;;;22.79;55.41;101656.28;2089216;28;47047;-46
2023/06/23 01:03:20;;;;;;;;;8.67;8.67;;;;;22.77;54.89;101663.63;2084843;28;46204;-46
2023/06/23 01:04:22;;;;;;;;;8.67;8.33;;;;;22.73;55.04;101664.75;2089295;28;46646;-49
2023/06/23 01:05:27;;;;;;;;;7.75;7.25;;;;;22.71;55.37;101669.38;2088920;28;47098;-47
2023/06/23 01:06:50;;;;;;;;;8.25;6.75;;;;;22.69;55.26;101670.44;2089155;28;46960;-48
2023/06/23 01:08:05;;;;;;;;;6.75;6.75;;;;;22.69;55.13;101671.28;2089344;28;46734;-47
2023/06/23 01:09:20;;;;;;;;;7.25;7.00;;;;;22.71;55.00;101665.78;2089018;28;46554;-47
2023/06/23 01:10:37;;;;;;;;;8.75;7.25;;;;;22.74;55.09;101665.59;2088949;28;46298;-50
2023/06/23 01:11:49;;;;;;;;;8.00;7.00;;;;;22.74;54.97;101674.63;2087915;28;46106;-50
2023/06/23 01:13:08;;;;;;;;;7.60;7.60;;;;;22.73;55.32;101666.56;2088643;28;46280;-49
2023/06/23 01:14:30;;;;;;;;;8.00;8.00;;;;;22.71;55.10;101668.50;2087977;28;46527;-47
2023/06/23 01:15:37;;;;;;;;;6.25;6.25;;;;;22.69;54.98;101671.28;2075078;28;46668;-47
2023/06/23 01:17:03;;;;;;;;;7.00;7.00;;;;;22.68;55.53;101668.69;2079831;28;46864;-50
2023/06/23 01:18:09;;;;;;;;;9.50;7.75;;;;;22.64;55.63;101669.81;2085036;28;46698;-49
2023/06/23 01:19:52;;;;;;;;;6.75;6.75;;;;;22.58;55.65;101666.50;2088951;28;46425;-49
2023/06/23 01:21:03;;;;;;;;;8.80;8.80;;;;;22.57;55.37;101674.69;2081370;28;46728;-49
2023/06/23 01:22:30;;;;;;;;;8.80;8.20;;;;;22.54;55.57;101670.34;2089398;28;45669;-49
2023/06/23 01:24:15;;;;;;;;;7.00;5.20;;;;;22.53;55.90;101675.84;2095822;28;46900;-49
2023/06/23 01:25:30;;;;;;;;;5.00;5.00;;;;;22.50;55.77;101671.47;2088262;28;46936;-48
2023/06/23 01:26:55;;;;;;;;;6.75;6.75;;;;;22.47;55.47;101674.34;2088791;28;46956;-48
2023/06/23 01:28:18;;;;;;;;;7.75;7.75;;;;;22.44;55.81;101671.81;2088551;28;46413;-47
2023/06/23 01:29:28;;;;;;;;;6.75;6.75;;;;;22.43;55.92;101682.72;2084779;28;46274;-47
2023/06/23 01:30:31;;;;;;;;;8.50;6.50;;;;;22.44;55.68;101679.94;2089061;28;46723;-47
2023/06/23 01:31:40;;;;;;;;;9.00;9.00;;;;;22.45;55.47;101678.09;2096367;28;46907;-49
2023/06/23 01:32:49;;;;;;;;;7.25;7.00;;;;;22.46;56.18;101671.72;2098790;28;46979;-49
2023/06/23 01:33:59;;;;;;;;;8.50;6.25;;;;;22.47;55.93;101671.63;2088450;28;47183;-49
2023/06/23 01:35:05;;;;;;;;;8.50;8.50;;;;;22.48;55.65;101677.91;2080776;28;46832;-47
2023/06/23 01:36:14;;;;;;;;;7.25;5.25;;;;;22.48;55.84;101681.50;2086943;28;47028;-46
2023/06/23 01:37:20;;;;;;;;;8.50;7.75;;;;;22.50;56.04;101676.03;2088950;28;46682;-48
2023/06/23 01:38:27;;;;;;;;;8.25;8.25;;;;;22.51;55.96;101681.34;2081136;28;45219;-48
2023/06/23 01:39:32;;;;;;;;;6.50;6.50;;;;;22.53;55.74;101673.13;2091909;28;46571;-46
2023/06/23 01:40:35;;;;;;;;;6.75;6.75;;;;;22.54;55.80;101677.59;2094588;28;46791;-49
2023/06/23 01:41:44;;;;;;;;;6.75;6.75;;;;;22.55;55.58;101682.91;2097252;28;45761;-48
2023/06/23 01:42:58;;;;;;;;;7.80;7.80;;;;;22.56;55.48;101686.47;2101312;27;46946;-48
2023/06/23 01:44:04;;;;;;;;;6.80;6.80;;;;;22.57;55.92;101686.38;2087423;28;46364;-50
2023/06/23 01:45:07;;;;;;;;;11.80;11.60;;;;;22.56;55.92;101687.34;2090222;28;47096;-47
2023/06/23 01:46:14;;;;;;;;;6.80;6.80;;;;;22.53;56.33;101682.13;2096120;28;45617;-47
2023/06/23 01:47:18;;;;;;;;;7.20;6.20;;;;;22.49;55.97;101685.97;2088903;28;46411;-47
2023/06/23 01:48:20;;;;;;;;;5.60;5.60;;;;;22.47;56.33;101678.88;2089035;28;46781;-47
2023/06/23 01:49:28;;;;;;;;;8.80;7.60;;;;;22.44;56.03;101679.94;2088702;28;46751;-46
2023/06/23 01:50:31;;;;;;;;;7.20;7.20;;;;;22.45;56.24;101678.97;2089665;28;45626;-48
2023/06/23 01:51:34;;;;;;;;;7.80;6.60;;;;;22.46;55.83;101683.41;2088901;28;46378;-46
2023/06/23 01:52:38;;;;;;;;;9.00;7.80;;;;;22.46;56.01;101686.13;2088839;28;46623;-47
2023/06/23 01:53:41;;;;;;;;;7.00;7.00;;;;;22.46;56.08;101682.53;2088918;28;46321;-47
2023/06/23 01:54:43;;;;;;;;;7.60;6.20;;;;;22.45;56.09;101692.50;2088454;28;46386;-48
2023/06/23 01:55:44;;;;;;;;;8.00;8.00;;;;;22.46;55.92;101699.63;2087934;28;46611;-48
2023/06/23 01:56:47;;;;;;;;;7.75;6.75;;;;;22.47;56.04;101695.09;2090841;28;46392;-48
2023/06/23 01:57:49;;;;;;;;;9.80;8.20;;;;;22.47;55.96;101703.22;2089441;28;45599;-48
2023/06/23 01:58:50;;;;;;;;;7.00;7.00;;;;;22.46;56.00;101696.94;2087986;28;47907;-49
2023/06/23 01:59:52;;;;;;;;;6.80;5.00;;;;;22.46;55.81;101701.47;2087496;28;46583;-48
2023/06/23 02:00:53;;;;;;;;;7.60;6.60;;;;;22.46;55.44;101707.75;2087704;28;48005;-47
2023/06/23 02:01:56;;;;;;;;;7.60;6.80;;;;;22.46;55.72;101705.06;2083267;28;46878;-48
2023/06/23 02:02:58;;;;;;;;;9.20;7.00;;;;;22.45;55.88;101713.25;2089471;28;45335;-48
2023/06/23 02:04:03;;;;;;;;;7.80;7.20;;;;;22.45;55.54;101711.41;2089120;28;46877;-47
2023/06/23 02:05:04;;;;;;;;;11.80;8.60;;;;;22.45;55.60;101708.72;2088566;28;47445;-50
2023/06/23 02:06:05;;;;;;;;;3.50;3.50;;;;;22.43;55.47;101701.66;2088982;28;46732;-49
2023/06/23 02:07:07;;;;;;;;;6.20;6.20;;;;;22.41;56.00;101707.16;2089108;28;46392;-47
2023/06/23 02:08:08;;;;;;;;;7.00;6.80;;;;;22.40;56.04;101716.22;2088646;28;46475;-48
2023/06/23 02:09:14;;;;;;;;;9.00;8.80;;;;;22.39;55.62;101717.19;2088508;28;45858;-47
2023/06/23 02:10:16;;;;;;;;;7.00;6.20;;;;;22.38;56.21;101718.16;2088806;28;46551;-45
2023/06/23 02:11:18;;;;;;;;;6.40;6.40;;;;;22.37;55.62;101705.59;2089205;28;46563;-48
2023/06/23 02:12:19;;;;;;;;;5.60;4.60;;;;;22.39;55.58;101713.63;2088786;28;46856;-49
2023/06/23 02:13:22;;;;;;;;;6.75;6.75;;;;;22.40;55.77;101720.75;2088382;28;46266;-46
2023/06/23 02:14:25;;;;;;;;;6.20;5.60;;;;;22.41;55.94;101725.22;2088871;28;46883;-49
2023/06/23 02:15:28;;;;;;;;;7.00;6.80;;;;;22.40;55.57;101713.53;2084372;28;46348;-48
2023/06/23 02:16:32;;;;;;;;;7.00;7.00;;;;;22.41;55.50;101726.09;2088826;28;46417;-49
2023/06/23 02:17:34;;;;;;;;;4.60;4.60;;;;;22.40;55.86;101715.34;2089103;28;46539;-50
2023/06/23 02:18:35;;;;;;;;;8.00;7.20;;;;;22.39;55.87;101711.78;2088378;28;46818;-47
2023/06/23 02:19:42;;;;;;;;;7.00;7.00;;;;;22.40;55.61;101712.66;2088098;28;46864;-47
2023/06/23 02:20:45;;;;;;;;;8.60;7.00;;;;;22.41;55.79;101711.69;2086796;28;47460;-48
2023/06/23 02:21:47;;;;;;;;;7.00;7.00;;;;;22.40;55.85;101715.34;2088684;28;46310;-47
2023/06/23 02:22:49;;;;;;;;;6.00;6.00;;;;;22.40;55.62;101718.94;2086950;28;46910;-46
2023/06/23 02:23:50;;;;;;;;;9.80;5.60;;;;;22.38;55.64;101710.03;2086245;28;47061;-48
2023/06/23 02:24:52;;;;;;;;;8.20;8.20;;;;;22.39;55.74;101710.91;2088839;28;46922;-48
2023/06/23 02:25:53;;;;;;;;;8.40;8.40;;;;;22.39;55.73;101705.50;2088741;28;46035;-50
2023/06/23 02:26:54;;;;;;;;;6.20;6.20;;;;;22.39;55.95;101703.66;2088357;28;46334;-48
2023/06/23 02:27:56;;;;;;;;;5.00;5.00;;;;;22.40;55.80;101707.25;2088749;28;46548;-47
2023/06/23 02:28:56;;;;;;;;;7.00;6.00;;;;;22.40;55.39;101709.94;2086912;28;46943;-47
2023/06/23 02:29:58;;;;;;;;;7.25;6.50;;;;;22.40;55.70;101709.94;2088809;28;46250;-48
2023/06/23 02:31:00;;;;;;;;;8.40;7.20;;;;;22.40;55.60;101708.13;2084704;28;46479;-48
2023/06/23 02:32:01;;;;;;;;;6.20;6.20;;;;;22.41;55.47;101709.84;2088177;28;47113;-47
2023/06/23 02:33:01;;;;;;;;;8.00;8.00;;;;;22.41;55.65;101717.97;2088318;28;46885;-47
2023/06/23 02:34:02;;;;;;;;;5.25;5.25;;;;;22.39;55.55;101708.19;2087952;28;46659;-48
2023/06/23 02:35:03;;;;;;;;;7.00;7.00;;;;;22.39;55.11;101711.78;2088932;28;46180;-51
2023/06/23 02:36:06;;;;;;;;;5.80;5.00;;;;;22.38;55.52;101707.34;2088708;28;48216;-48
2023/06/23 02:37:09;;;;;;;;;7.00;6.40;;;;;22.38;55.48;101712.75;2088729;28;46422;-49
2023/06/23 02:38:13;;;;;;;;;5.60;5.60;;;;;22.36;55.39;101706.53;2088847;28;46885;-47
2023/06/23 02:39:18;;;;;;;;;8.20;8.20;;;;;22.35;55.82;101714.72;2088204;28;46568;-48
2023/06/23 02:40:21;;;;;;;;;6.80;6.80;;;;;22.33;55.60;101714.81;2087962;28;46631;-48
2023/06/23 02:41:26;;;;;;;;;9.40;7.00;;;;;22.31;55.79;101709.47;2087528;28;46755;-46
2023/06/23 02:42:32;;;;;;;;;4.40;4.40;;;;;22.31;55.79;101714.91;2084964;28;46764;-49
2023/06/23 02:43:40;;;;;;;;;7.00;5.60;;;;;22.31;55.49;101719.44;2080631;28;46442;-50
2023/06/23 02:44:49;;;;;;;;;6.40;5.60;;;;;22.29;55.79;101713.25;2081345;28;46334;-47
2023/06/23 02:45:55;;;;;;;;;5.80;5.20;;;;;22.28;55.55;101716.91;2088609;28;46465;-47
2023/06/23 02:46:57;;;;;;;;;6.20;6.20;;;;;22.25;55.94;101719.78;2087596;28;46823;-47
2023/06/23 02:47:58;;;;;;;;;7.20;6.80;;;;;22.23;56.11;101718.97;2087736;28;46329;-48
2023/06/23 02:49:07;;;;;;;;;6.25;5.00;;;;;22.23;55.94;101724.38;2088187;28;46268;-47
2023/06/23 02:50:14;;;;;;;;;7.20;7.20;;;;;22.22;55.83;101731.59;2088429;28;46496;-48
2023/06/23 02:51:18;;;;;;;;;6.20;6.20;;;;;22.21;55.91;101729.88;2088582;28;46363;-49
2023/06/23 02:52:21;;;;;;;;;7.80;7.80;;;;;22.23;55.89;101735.19;2088658;28;46323;-46
2023/06/23 02:53:40;;;;;;;;;10.00;8.40;;;;;22.22;55.63;101733.44;2087933;28;46953;-50
2023/06/23 02:54:45;;;;;;;;;7.00;6.60;;;;;22.22;55.89;101733.44;2089081;28;46703;-48
2023/06/23 02:55:47;;;;;;;;;6.80;6.80;;;;;22.21;55.93;101737.97;2087816;28;46541;-49
2023/06/23 02:56:49;;;;;;;;;10.20;7.60;;;;;22.22;55.70;101745.13;2078657;28;46459;-48
2023/06/23 02:57:54;;;;;;;;;7.40;5.60;;;;;22.23;55.60;101737.88;2078737;28;47126;-51
2023/06/23 02:59:03;;;;;;;;;6.40;5.60;;;;;22.22;55.85;101737.03;2088114;28;46326;-51
2023/06/23 03:00:12;;;;;;;;;8.20;7.80;;;;;22.23;56.15;101738.78;2082913;28;46768;-49
2023/06/23 03:01:14;;;;;;;;;5.80;5.80;;;;;22.20;55.86;101743.47;2087406;28;46883;-48
2023/06/23 03:02:18;;;;;;;;;7.00;6.60;;;;;22.19;56.02;101747.13;2095691;28;46667;-48
2023/06/23 03:03:18;;;;;;;;;6.80;6.80;;;;;22.20;55.99;101738.06;2078629;28;46729;-49
2023/06/23 03:04:19;;;;;;;;;5.75;5.75;;;;;22.20;55.46;101738.94;2075197;28;46832;-51
2023/06/23 03:05:21;;;;;;;;;6.00;6.00;;;;;22.21;55.70;101750.63;2083379;28;46881;-49
2023/06/23 03:06:23;;;;;;;;;8.40;7.20;;;;;22.21;55.49;101742.50;2088100;28;46920;-48
2023/06/23 03:07:23;;;;;;;;;7.60;6.80;;;;;22.21;55.54;101745.22;2088440;28;46414;-50
2023/06/23 03:08:25;;;;;;;;;7.00;7.00;;;;;22.21;55.67;101747.91;2087670;28;46315;-48
2023/06/23 03:09:26;;;;;;;;;5.00;4.40;;;;;22.21;55.75;101746.09;2087859;28;46114;-48
2023/06/23 03:10:28;;;;;;;;;8.60;6.80;;;;;22.20;56.02;101746.19;2088228;28;46513;-48
2023/06/23 03:11:30;;;;;;;;;6.60;6.60;;;;;22.20;55.58;101747.03;2088244;28;46664;-49
2023/06/23 03:12:30;;;;;;;;;3.75;3.75;;;;;22.17;55.72;101741.81;2088437;28;46845;-48
2023/06/23 03:13:31;;;;;;;;;11.25;10.50;;;;;22.14;55.82;101747.41;2087741;28;46566;-48
2023/06/23 03:14:32;;;;;;;;;6.00;6.00;;;;;22.14;55.71;101744.69;2087869;28;46815;-47
2023/06/23 03:15:32;;;;;;;;;6.25;6.25;;;;;22.14;56.10;101747.41;2086739;28;46559;-49
2023/06/23 03:16:44;;;;;;;;;6.75;6.25;;;;;22.15;55.94;101745.56;2088473;28;46412;-48
2023/06/23 03:17:48;;;;;;;;;8.00;5.60;;;;;22.17;55.89;101749.06;2080424;28;46515;-50
2023/06/23 03:19:04;;;;;;;;;7.50;6.75;;;;;22.16;55.79;101748.19;2088114;28;46607;-48
2023/06/23 03:20:42;;;;;;;;;8.20;6.80;;;;;22.14;55.92;101739.28;2087540;28;46563;-51
2023/06/23 03:21:48;;;;;;;;;6.50;5.25;;;;;22.14;55.89;101733.88;2072306;28;45417;-48
2023/06/23 03:22:54;;;;;;;;;6.80;6.60;;;;;22.14;56.17;101735.72;2067419;28;45649;-48
2023/06/23 03:23:57;;;;;;;;;6.00;5.00;;;;;22.15;56.03;101740.16;2069380;28;45335;-48
2023/06/23 03:25:03;;;;;;;;;6.60;6.60;;;;;22.15;55.97;101741.03;2062826;28;46342;-48
2023/06/23 03:26:08;;;;;;;;;9.40;8.20;;;;;22.14;55.82;101736.56;2063009;28;46936;-46
2023/06/23 03:27:11;;;;;;;;;4.20;3.40;;;;;22.15;55.96;101740.16;2070625;28;47800;-49
2023/06/23 03:28:27;;;;;;;;;7.00;5.60;;;;;22.15;55.81;101745.56;2070208;28;46661;-46
2023/06/23 03:29:30;;;;;;;;;6.00;6.00;;;;;22.14;55.73;101744.69;2079271;28;46421;-49
2023/06/23 03:30:39;;;;;;;;;6.20;6.20;;;;;22.14;55.62;101744.69;2078694;28;46754;-48
2023/06/23 03:31:42;;;;;;;;;5.80;5.80;;;;;22.13;55.89;101745.66;2070709;28;46383;-47
2023/06/23 03:32:47;;;;;;;;;5.60;5.60;;;;;22.14;56.25;101749.22;2070795;28;46342;-49
2023/06/23 03:33:49;;;;;;;;;8.00;8.00;;;;;22.13;55.84;101748.34;2070387;28;46350;-48
2023/06/23 03:34:58;;;;;;;;;9.00;6.80;;;;;22.12;55.70;101743.03;2070562;28;46243;-47
2023/06/23 03:36:05;;;;;;;;;6.25;6.25;;;;;22.12;55.86;101751.13;2070826;28;46242;-51
2023/06/23 03:37:09;;;;;;;;;5.00;5.00;;;;;22.09;56.17;101743.16;2071539;28;46606;-47
2023/06/23 03:38:17;;;;;;;;;7.40;7.40;;;;;22.09;55.75;101746.75;2067241;28;46653;-48
2023/06/23 03:39:20;;;;;;;;;8.00;6.60;;;;;22.08;56.00;101753.13;2071329;28;46556;-46
2023/06/23 03:40:23;;;;;;;;;5.60;4.80;;;;;22.08;55.87;101749.53;2062061;28;47204;-49
2023/06/23 03:41:26;;;;;;;;;6.20;6.00;;;;;22.08;55.88;101755.81;2062654;28;46543;-47
2023/06/23 03:42:27;;;;;;;;;9.00;8.60;;;;;22.08;55.72;101763.06;2070542;28;46678;-46
2023/06/23 03:43:36;;;;;;;;;5.00;4.60;;;;;22.06;56.33;101755.03;2070733;28;47001;-47
2023/06/23 03:44:45;;;;;;;;;5.40;5.40;;;;;22.07;55.98;101761.31;2064369;28;46579;-49
2023/06/23 03:45:50;;;;;;;;;7.40;6.60;;;;;22.06;56.13;101760.44;2070369;28;46331;-48
2023/06/23 03:46:55;;;;;;;;;4.60;4.60;;;;;22.04;55.73;101760.47;2070435;28;46246;-47
2023/06/23 03:48:05;;;;;;;;;7.00;6.00;;;;;22.06;55.83;101768.53;2070765;28;46437;-47
2023/06/23 03:49:10;;;;;;;;;7.00;6.20;;;;;22.06;55.84;101760.44;2071212;28;46453;-46
2023/06/23 03:50:13;;;;;;;;;5.40;5.40;;;;;22.05;56.04;101761.34;2070743;28;46802;-48
2023/06/23 03:51:16;;;;;;;;;4.60;4.00;;;;;22.04;56.03;101765.03;2070453;28;46626;-50
2023/06/23 03:52:18;;;;;;;;;7.20;5.40;;;;;22.03;55.81;101758.75;2078904;28;46256;-48
2023/06/23 03:53:21;;;;;;;;;8.80;6.00;;;;;22.03;55.81;101758.75;2070388;28;45585;-48
2023/06/23 03:54:24;;;;;;;;;5.00;5.00;;;;;22.04;56.29;101765.03;2057145;28;46658;-48
2023/06/23 03:55:28;;;;;;;;;6.20;6.20;;;;;22.04;56.14;101765.03;2071265;28;46484;-48
2023/06/23 03:56:33;;;;;;;;;9.80;7.80;;;;;22.04;56.03;101770.44;2070596;28;46974;-50
2023/06/23 03:57:35;;;;;;;;;6.20;5.80;;;;;22.04;55.99;101765.03;2062708;28;46605;-51
2023/06/23 03:58:38;;;;;;;;;6.20;6.20;;;;;22.04;56.34;101771.28;2054441;28;46486;-50
2023/06/23 03:59:40;;;;;;;;;7.00;6.00;;;;;22.03;56.04;101766.84;2080084;28;46993;-49
2023/06/23 04:00:42;;;;;;;;;7.00;6.60;;;;;22.03;56.05;101769.56;2082233;28;46573;-50
2023/06/23 04:01:44;;;;;;;;;8.60;7.40;;;;;22.03;55.89;101769.56;2087902;28;46529;-49
2023/06/23 04:02:46;;;;;;;;;5.20;3.60;;;;;22.02;56.08;101767.81;2087859;28;46048;-50
2023/06/23 04:03:48;;;;;;;;;7.20;6.00;;;;;22.02;56.55;101766.94;2087333;28;46312;-49
2023/06/23 04:04:55;;;;;;;;;5.00;5.00;;;;;22.02;56.29;101767.81;2088069;28;46732;-48
2023/06/23 04:05:58;;;;;;;;;8.60;8.60;;;;;22.01;56.11;101765.19;2088087;28;45734;-49
2023/06/23 04:07:00;;;;;;;;;7.20;6.00;;;;;22.00;56.46;101768.84;2088319;28;46783;-48
2023/06/23 04:08:02;;;;;;;;;7.20;7.00;;;;;21.98;56.31;101774.34;2087862;28;46915;-49
2023/06/23 04:09:04;;;;;;;;;7.80;7.80;;;;;21.99;56.20;101780.63;2088508;28;46595;-49
2023/06/23 04:10:07;;;;;;;;;6.40;5.40;;;;;21.98;56.01;101777.03;2084356;28;45320;-49
2023/06/23 04:11:09;;;;;;;;;7.00;7.00;;;;;21.97;56.02;101780.66;2085282;28;46793;-48
2023/06/23 04:12:13;;;;;;;;;6.20;6.20;;;;;21.96;56.48;101783.47;2088180;28;45185;-51
2023/06/23 04:13:15;;;;;;;;;7.00;7.00;;;;;21.96;55.84;101780.75;2087620;28;46346;-47
2023/06/23 04:14:19;;;;;;;;;6.00;6.00;;;;;21.95;56.31;101784.41;2088289;28;46654;-49
2023/06/23 04:15:23;;;;;;;;;6.00;6.00;;;;;21.95;56.20;101793.41;2087310;28;46888;-47
2023/06/23 04:16:26;;;;;;;;;8.60;8.60;;;;;21.96;56.01;101796.97;2087605;28;46410;-48
2023/06/23 04:17:28;;;;;;;;;9.00;7.00;;;;;21.95;56.49;101801.50;2087628;28;46291;-49
2023/06/23 04:18:31;;;;;;;;;8.40;7.40;;;;;21.93;56.25;101805.25;2086880;28;46609;-50
2023/06/23 04:19:33;;;;;;;;;7.00;6.20;;;;;21.92;56.39;101800.81;2088195;28;46228;-51
2023/06/23 04:20:37;;;;;;;;;6.20;6.20;;;;;21.92;56.51;101815.19;2087757;28;46582;-48
2023/06/23 04:21:39;;;;;;;;;8.20;7.80;;;;;21.91;56.41;101808.03;2087991;28;45651;-48
2023/06/23 04:22:44;;;;;;;;;6.60;6.60;;;;;21.91;56.82;101817.97;2086206;28;46662;-49
2023/06/23 04:23:47;;;;;;;;;7.20;7.20;;;;;21.90;56.88;101819.81;2085447;28;46419;-48
2023/06/23 04:24:49;;;;;;;;;9.20;9.20;;;;;21.91;56.61;101816.13;2085426;28;46362;-48
2023/06/23 04:25:51;;;;;;;;;7.80;7.00;;;;;21.90;56.76;101810.81;2089913;28;46300;-47
2023/06/23 04:26:56;;;;;;;;;7.20;6.20;;;;;21.91;56.92;101809.88;2089474;28;46762;-48
2023/06/23 04:27:59;;;;;;;;;8.00;8.00;;;;;21.91;56.68;101813.44;2089308;28;46842;-46
2023/06/23 04:29:04;;;;;;;;;8.20;7.20;;;;;21.90;56.21;101805.41;2081335;28;46700;-48
2023/06/23 04:30:07;;;;;;;;;7.40;6.80;;;;;21.91;56.92;101799.06;2088838;28;46816;-48
2023/06/23 04:31:09;;;;;;;;;8.80;8.80;;;;;21.90;56.81;101806.28;2089303;28;45393;-47
2023/06/23 04:32:12;;;;;;;;;7.40;7.40;;;;;21.91;56.64;101797.22;2081349;28;46522;-48
2023/06/23 04:33:12;;;;;;;;;7.80;7.80;;;;;21.91;56.95;101799.94;2088269;28;46219;-47
2023/06/23 04:34:13;;;;;;;;;9.50;8.25;;;;;21.92;56.75;101808.91;2087906;28;45999;-48
2023/06/23 04:35:14;;;;;;;;;9.75;8.50;;;;;21.92;56.46;101803.50;2090243;28;46604;-48
2023/06/23 04:36:16;;;;;;;;;8.75;8.00;;;;;21.93;56.42;101802.53;2085569;28;46395;-49
2023/06/23 04:37:40;;;;;;;;;7.60;7.60;;;;;21.92;56.93;101807.06;2089020;28;46647;-49
2023/06/23 04:38:47;;;;;;;;;9.00;8.00;;;;;21.92;56.76;101807.06;2080373;28;46847;-46
2023/06/23 04:40:12;;;;;;;;;6.60;6.60;;;;;21.91;56.52;101807.16;2087444;28;46677;-47
2023/06/23 04:41:19;;;;;;;;;9.20;8.20;;;;;21.89;56.86;101801.84;2088265;28;46580;-47
2023/06/23 04:42:44;;;;;;;;;10.20;9.40;;;;;21.89;56.82;101809.94;2088824;28;46568;-47
2023/06/23 04:43:49;;;;;;;;;9.00;7.20;;;;;21.90;56.65;101810.81;2088581;28;45232;-47
2023/06/23 04:44:55;;;;;;;;;8.80;7.60;;;;;21.89;57.08;101811.78;2089590;28;46871;-48
2023/06/23 04:46:03;;;;;;;;;10.00;10.00;;;;;21.89;57.07;101817.19;2089000;28;46739;-48
2023/06/23 04:47:06;;;;;;;;;9.20;8.20;;;;;21.84;57.20;101819.22;2089425;28;45554;-48
2023/06/23 04:48:10;;;;;;;;;8.00;8.00;;;;;21.84;57.23;101819.22;2088951;28;45122;-46
2023/06/23 04:49:12;;;;;;;;;9.20;8.60;;;;;21.83;57.03;101820.19;2086649;28;46624;-49
2023/06/23 04:50:15;;;;;;;;;10.40;9.20;;;;;21.84;57.54;101824.63;2088950;28;45829;-48
2023/06/23 04:51:19;;;;;;;;;9.20;9.20;;;;;21.85;57.13;101829.97;2088804;28;45979;-47
2023/06/23 04:52:21;;;;;;;;;10.40;9.60;;;;;21.86;57.39;101837.13;2088970;28;46908;-50
2023/06/23 04:53:30;;;;;;;;;9.80;8.80;;;;;21.85;57.03;101834.47;2089319;28;46943;-48
2023/06/23 04:54:41;;;;;;;;;6.60;5.60;;;;;21.84;56.72;101839.00;2084096;28;46546;-47
2023/06/23 04:55:45;;;;;;;;;7.80;7.80;;;;;21.83;57.34;101834.56;2089223;28;46458;-48
2023/06/23 04:56:49;;;;;;;;;10.60;7.00;;;;;21.81;56.75;101838.31;2086352;28;47128;-48
2023/06/23 04:57:55;;;;;;;;;10.60;7.80;;;;;21.80;56.89;101834.72;2080773;28;46924;-48
2023/06/23 04:58:59;;;;;;;;;6.20;6.20;;;;;21.81;57.25;101838.31;2087594;28;48461;-48
2023/06/23 05:00:04;;;;;;;;;10.40;9.40;;;;;21.83;57.00;101841.81;2088209;28;46379;-50