Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/14 03:04:07;;;;;;;;;;;20.30;99.90;;;;;;5;36026825;41268056;-87
2021/08/14 03:07:24;;;;;;;;;;;20.30;99.90;;;;;;5;36016739;41267550;-88
2021/08/14 03:10:43;;;;;;;;;;;20.30;99.90;;;;;;5;36015292;41266732;-87
2021/08/14 03:14:03;;;;;;;;;;;20.40;99.90;;;;;;5;36015034;41264864;-88
2021/08/14 03:17:17;;;;;;;;;;;20.40;99.90;;;;;;5;36013044;41265607;-87
2021/08/14 03:20:34;;;;;;;;;;;20.50;99.90;;;;;;5;36012828;41265429;-87
2021/08/14 03:23:55;;;;;;;;;;;20.50;99.90;;;;;;5;36014082;41266107;-87
2021/08/14 03:27:16;;;;;;;;;;;20.50;99.90;;;;;;5;36012748;42016244;-87
2021/08/14 03:30:30;;;;;;;;;;;20.50;99.90;;;;;;5;36014741;41264909;-87
2021/08/14 03:33:47;;;;;;;;;;;20.40;99.90;;;;;;5;36013735;41265003;-87
2021/08/14 03:37:07;;;;;;;;;;;20.40;99.90;;;;;;5;36012658;41266068;-87
2021/08/14 03:40:26;;;;;;;;;;;20.40;99.90;;;;;;5;36013732;41264993;-87
2021/08/14 03:43:40;;;;;;;;;;;20.40;99.90;;;;;;5;36014230;41265022;-86
2021/08/14 03:46:57;;;;;;;;;;;20.40;99.90;;;;;;5;36012883;41267173;-87
2021/08/14 03:50:17;;;;;;;;;;;20.50;99.90;;;;;;5;36013781;41265709;-87
2021/08/14 03:53:36;;;;;;;;;;;20.50;99.90;;;;;;5;36013050;41265091;-87
2021/08/14 03:56:52;;;;;;;;;;;20.50;99.90;;;;;;5;36013157;41266034;-87
2021/08/14 04:00:11;;;;;;;;;;;20.50;99.90;;;;;;5;36013896;42017244;-87
2021/08/14 04:03:31;;;;;;;;;;;20.50;99.90;;;;;;5;36019386;41266565;-87
2021/08/14 04:07:27;;;;;;;;;;;20.50;99.90;;;;;;5;36013178;41266560;-87
2021/08/14 04:10:42;;;;;;;;;;;20.50;99.90;;;;;;5;36013673;41265079;-87
2021/08/14 04:13:59;;;;;;;;;;;20.50;99.90;;;;;;5;36013249;41265888;-87
2021/08/14 04:17:18;;;;;;;;;;;20.50;99.90;;;;;;5;36012752;41266204;-87
2021/08/14 04:20:37;;;;;;;;;;;20.50;99.90;;;;;;5;36012678;41266053;-87
2021/08/14 04:23:52;;;;;;;;;;;20.50;99.90;;;;;;5;36012918;41266039;-87
2021/08/14 04:27:09;;;;;;;;;;;20.50;99.90;;;;;;5;36012704;41266415;-87
2021/08/14 04:30:29;;;;;;;;;;;20.50;99.90;;;;;;5;36014685;41266852;-87
2021/08/14 04:33:50;;;;;;;;;;;20.50;99.90;;;;;;5;36013548;42016161;-87
2021/08/14 04:37:04;;;;;;;;;;;20.50;99.90;;;;;;5;36013418;41265090;-87
2021/08/14 04:40:21;;;;;;;;;;;20.40;99.90;;;;;;5;36013788;41266643;-87
2021/08/14 04:43:41;;;;;;;;;;;20.40;99.90;;;;;;5;36013469;41265200;-88
2021/08/14 04:47:02;;;;;;;;;;;20.40;99.90;;;;;;5;36014136;41265390;-87
2021/08/14 04:50:16;;;;;;;;;;;20.40;99.90;;;;;;5;36013480;41266224;-87
2021/08/14 04:53:33;;;;;;;;;;;20.40;99.90;;;;;;5;36014384;41265011;-87
2021/08/14 04:56:53;;;;;;;;;;;20.40;99.90;;;;;;5;36013359;41266281;-87
2021/08/14 05:00:12;;;;;;;;;;;20.40;99.90;;;;;;5;36014170;41268293;-87
2021/08/14 05:03:27;;;;;;;;;;;20.50;99.90;;;;;;5;36013717;41266080;-87
2021/08/14 05:06:46;;;;;;;;;;;20.50;99.90;;;;;;5;36013076;42016577;-87
2021/08/14 05:10:06;;;;;;;;;;;20.60;99.90;;;;;;5;36014005;41265368;-86
2021/08/14 05:13:25;;;;;;;;;;;20.70;99.90;;;;;;5;36014983;41265343;-87
2021/08/14 05:16:39;;;;;;;;;;;20.80;99.90;;;;;;5;36013922;41264732;-89
2021/08/14 05:19:56;;;;;;;;;;;20.70;99.90;;;;;;5;36012475;41265218;-88
2021/08/14 05:23:16;;;;;;;;;;;20.80;99.90;;;;;;5;36013087;41265690;-87
2021/08/14 05:26:35;;;;;;;;;;;20.90;99.90;;;;;;5;36014289;41265653;-87
2021/08/14 05:29:49;;;;;;;;;;;21.00;99.90;;;;;;5;36014001;41264988;-87
2021/08/14 05:33:07;;;;;;;;;;;21.10;99.90;;;;;;5;36012658;41266083;-88
2021/08/14 05:36:26;;;;;;;;;;;21.30;99.90;;;;;;5;36013052;41265807;-87
2021/08/14 05:39:47;;;;;;;;;;;21.30;99.90;;;;;;5;36013924;42015564;-87
2021/08/14 05:43:03;;;;;;;;;;;21.30;99.90;;;;;;5;36014416;41265146;-87
2021/08/14 05:46:21;;;;;;;;;;;21.30;99.90;;;;;;5;36012788;41265384;-87
2021/08/14 05:49:40;;;;;;;;;;;21.30;99.90;;;;;;5;36013946;41265360;-87
2021/08/14 05:53:00;;;;;;;;;;;21.40;99.90;;;;;;5;36013428;41265206;-88
2021/08/14 05:56:14;;;;;;;;;;;21.50;99.90;;;;;;5;36014005;41265681;-87
2021/08/14 05:59:31;;;;;;;;;;;21.70;99.90;;;;;;5;36012812;41265934;-87
2021/08/14 06:02:50;;;;;;;;;;;21.80;99.90;;;;;;5;36015049;41267226;-87
2021/08/14 06:06:10;;;;;;;;;;;21.90;99.90;;;;;;5;36013439;41265155;-87
2021/08/14 06:09:24;;;;;;;;;;;22.10;99.90;;;;;;5;36013500;41265912;-87
2021/08/14 06:12:43;;;;;;;;;;;22.30;99.90;;;;;;5;36014147;42015856;-87
2021/08/14 06:16:03;;;;;;;;;;;22.50;99.90;;;;;;5;36015067;41266169;-87
2021/08/14 06:19:25;;;;;;;;;;;22.60;98.60;;;;;;5;36013059;41265742;-87
2021/08/14 06:22:39;;;;;;;;;;;22.70;99.00;;;;;;5;36013982;41264945;-87
2021/08/14 06:25:56;;;;;;;;;;;22.90;99.20;;;;;;5;36012595;41266332;-87
2021/08/14 06:29:16;;;;;;;;;;;23.00;97.70;;;;;;5;36013000;41266327;-88
2021/08/14 06:32:35;;;;;;;;;;;23.20;97.60;;;;;;5;36014044;41265799;-88
2021/08/14 06:35:49;;;;;;;;;;;23.40;97.20;;;;;;5;36013268;41265849;-88
2021/08/14 06:39:06;;;;;;;;;;;23.60;95.40;;;;;;5;36013413;41266017;-88
2021/08/14 06:42:26;;;;;;;;;;;23.70;94.10;;;;;;5;36013572;41264974;-87
2021/08/14 06:45:47;;;;;;;;;;;23.80;91.90;;;;;;5;36013040;42016639;-88
2021/08/14 06:49:03;;;;;;;;;;;23.80;91.80;;;;;;5;36014025;41265131;-87
2021/08/14 06:52:20;;;;;;;;;;;23.90;91.90;;;;;;5;36014022;41266045;-88
2021/08/14 06:55:39;;;;;;;;;;;24.10;90.90;;;;;;5;36012839;41265665;-88
2021/08/14 06:58:59;;;;;;;;;;;24.20;89.60;;;;;;5;36013073;41265017;-87
2021/08/14 07:02:15;;;;;;;;;;;24.20;90.10;;;;;;5;36013055;41266855;-88
2021/08/14 07:05:32;;;;;;;;;;;24.30;88.20;;;;;;5;36013934;41265167;-88
2021/08/14 07:08:52;;;;;;;;;;;24.40;88.00;;;;;;5;36012905;41266020;-88
2021/08/14 07:12:13;;;;;;;;;;;24.50;89.30;;;;;;5;36013460;41264639;-87
2021/08/14 07:15:27;;;;;;;;;;;24.70;88.10;;;;;;5;36013475;41266117;-87
2021/08/14 07:18:46;;;;;;;;;;;24.90;87.30;;;;;;5;36013391;42015600;-88
2021/08/14 07:22:05;;;;;;;;;;;25.00;86.30;;;;;;5;36013069;41266444;-88
2021/08/14 07:25:24;;;;;;;;;;;25.10;85.60;;;;;;5;36013158;41265447;-87
2021/08/14 07:28:38;;;;;;;;;;;25.20;84.20;;;;;;5;36014450;41265067;-87
2021/08/14 07:31:56;;;;;;;;;;;25.40;83.90;;;;;;5;36014412;41266221;-87
2021/08/14 07:35:15;;;;;;;;;;;25.60;81.30;;;;;;5;36016828;41265942;-86
2021/08/14 07:38:35;;;;;;;;;;;25.80;80.60;;;;;;5;36013939;41265544;-87
2021/08/14 07:41:49;;;;;;;;;;;26.00;79.30;;;;;;5;36014654;41265528;-86
2021/08/14 07:45:06;;;;;;;;;;;26.30;78.10;;;;;;5;36013552;41265040;-87
2021/08/14 07:48:26;;;;;;;;;;;26.60;74.30;;;;;;5;36012737;41265724;-87
2021/08/14 07:51:46;;;;;;;;;;;27.00;75.20;;;;;;5;36013535;42015388;-87
2021/08/14 07:55:01;;;;;;;;;;;27.60;72.80;;;;;;5;36013837;41265440;-87
2021/08/14 07:58:18;;;;;;;;;;;28.70;69.90;;;;;;5;36013867;41265498;-87
2021/08/14 08:01:37;;;;;;;;;;;30.70;64.80;;;;;;5;36012925;41267250;-87
2021/08/14 08:04:57;;;;;;;;;;;32.50;60.10;;;;;;5;36013845;41265570;-88
2021/08/14 08:08:11;;;;;;;;;;;34.20;55.90;;;;;;5;36013160;41265881;-87
2021/08/14 08:11:28;;;;;;;;;;;35.60;53.40;;;;;;5;36012900;41266404;-87
2021/08/14 08:14:47;;;;;;;;;;;36.90;51.50;;;;;;5;36013501;41265733;-87
2021/08/14 08:18:07;;;;;;;;;;;38.30;48.60;;;;;;5;36014046;41265247;-87
2021/08/14 08:21:21;;;;;;;;;;;39.20;46.20;;;;;;5;36014341;41265751;-87
2021/08/14 08:24:39;;;;;;;;;;;39.90;45.20;;;;;;5;36012754;42016133;-87
2021/08/14 08:28:02;;;;;;;;;;;40.60;43.50;;;;;;5;36014188;41265703;-87
2021/08/14 08:31:21;;;;;;;;;;;41.60;41.90;;;;;;5;36014082;41265541;-87
2021/08/14 08:34:35;;;;;;;;;;;42.00;40.70;;;;;;5;36013594;41265351;-87
2021/08/14 08:37:52;;;;;;;;;;;42.70;40.70;;;;;;5;36014198;41265969;-87
2021/08/14 08:41:12;;;;;;;;;;;43.30;39.80;;;;;;5;36012977;41265595;-86
2021/08/14 08:44:32;;;;;;;;;;;44.50;39.00;;;;;;5;36014011;41265639;-86
2021/08/14 08:47:46;;;;;;;;;;;45.00;36.90;;;;;;5;36013808;41265118;-87
2021/08/14 08:51:04;;;;;;;;;;;45.60;36.70;;;;;;5;36013015;41265412;-86
2021/08/14 08:54:23;;;;;;;;;;;46.30;36.40;;;;;;5;36013945;41265864;-87
2021/08/14 08:57:44;;;;;;;;;;;46.80;34.90;;;;;;5;36013714;42015562;-87
2021/08/14 09:00:58;;;;;;;;;;;47.60;33.90;;;;;;5;36014062;41265266;-87
2021/08/14 09:04:41;;;;;;;;;;;47.90;34.10;;;;;;5;36012706;41266413;-87
2021/08/14 09:08:10;;;;;;;;;;;47.80;33.90;;;;;;5;36013177;41267563;-87
2021/08/14 09:11:30;;;;;;;;;;;48.10;33.60;;;;;;5;36012887;41265414;-88
2021/08/14 09:14:46;;;;;;;;;;;48.20;32.90;;;;;;5;36013237;41266636;-88
2021/08/14 09:18:04;;;;;;;;;;;48.30;32.50;;;;;;5;36012757;41265930;-88
2021/08/14 09:21:28;;;;;;;;;;;48.70;32.50;;;;;;5;36014168;41265507;-88
2021/08/14 09:24:47;;;;;;;;;;;48.70;32.70;;;;;;5;36013656;41265189;-88
2021/08/14 09:28:01;;;;;;;;;;;49.40;31.90;;;;;;5;36014134;41265093;-88
2021/08/14 09:31:20;;;;;;;;;;;49.50;31.30;;;;;;5;36013091;42015915;-88
2021/08/14 09:34:42;;;;;;;;;;;49.20;32.20;;;;;;5;36013554;41265249;-88
2021/08/14 09:38:06;;;;;;;;;;;49.40;32.00;;;;;;5;36013137;41266559;-88
2021/08/14 09:41:21;;;;;;;;;;;49.90;31.40;;;;;;5;36013429;41265371;-88
2021/08/14 09:44:39;;;;;;;;;;;50.10;31.20;;;;;;5;36013864;41265675;-88
2021/08/14 09:48:12;;;;;;;;;;;50.50;30.60;;;;;;5;36013136;41265615;-88
2021/08/14 09:51:32;;;;;;;;;;;51.50;30.40;;;;;;5;36013386;41264564;-88
2021/08/14 09:54:46;;;;;;;;;;;51.20;30.00;;;;;;5;36013524;41265361;-88
2021/08/14 09:58:04;;;;;;;;;;;51.70;29.90;;;;;;5;36013314;41265622;-88
2021/08/14 10:01:25;;;;;;;;;;;52.20;29.80;;;;;;5;36013158;41266784;-88
2021/08/14 10:04:46;;;;;;;;;;;52.40;29.90;;;;;;5;36013877;42015176;-89
2021/08/14 10:08:00;;;;;;;;;;;52.80;29.10;;;;;;5;36013693;41267341;-89
2021/08/14 10:11:18;;;;;;;;;;;52.30;29.90;;;;;;5;36013294;41265300;-88
2021/08/14 10:14:38;;;;;;;;;;;53.00;29.20;;;;;;5;36013637;41266159;-89
2021/08/14 10:17:57;;;;;;;;;;;53.30;29.00;;;;;;5;36013860;41264972;-89
2021/08/14 10:21:13;;;;;;;;;;;53.90;29.80;;;;;;5;36013164;41265998;-89
2021/08/14 10:24:40;;;;;;;;;;;54.30;29.90;;;;;;5;36012978;41265297;-89
2021/08/14 10:28:00;;;;;;;;;;;53.60;29.90;;;;;;5;36012873;41265842;-89
2021/08/14 10:31:29;;;;;;;;;;;53.10;30.50;;;;;;5;36013133;41265194;-88
2021/08/14 10:34:44;;;;;;;;;;;53.40;30.70;;;;;;5;36013440;41265605;-89
2021/08/14 10:38:03;;;;;;;;;;;53.50;30.90;;;;;;5;36013073;42016131;-89
2021/08/14 10:41:36;;;;;;;;;;;54.10;30.30;;;;;;5;36013035;41267256;-89
2021/08/14 10:45:11;;;;;;;;;;;54.40;29.90;;;;;;5;36014136;41265422;-89
2021/08/14 10:48:45;;;;;;;;;;;54.60;29.90;;;;;;5;36014116;41265490;-89
2021/08/14 10:52:02;;;;;;;;;;;54.70;29.70;;;;;;5;36013443;41264959;-89
2021/08/14 10:55:32;;;;;;;;;;;54.60;29.90;;;;;;5;36013602;41265875;-89
2021/08/14 10:58:52;;;;;;;;;;;54.60;29.80;;;;;;5;36013179;41265360;-89
2021/08/14 11:02:06;;;;;;;;;;;54.80;29.80;;;;;;5;36013172;41265006;-89
2021/08/14 11:05:25;;;;;;;;;;;55.00;29.80;;;;;;5;36013851;41265675;-88
2021/08/14 11:08:44;;;;;;;;;;;55.10;29.60;;;;;;5;36014209;41265384;-88
2021/08/14 11:12:05;;;;;;;;;;;54.80;29.60;;;;;;5;36013546;42016029;-88
2021/08/14 11:15:24;;;;;;;;;;;55.00;29.60;;;;;;5;36013291;41265689;-88
2021/08/14 11:18:55;;;;;;;;;;;54.60;29.40;;;;;;5;36013589;41265447;-89
2021/08/14 11:22:25;;;;;;;;;;;54.40;29.60;;;;;;5;36012702;41266413;-88
2021/08/14 11:25:44;;;;;;;;;;;54.60;29.90;;;;;;5;36013727;41265684;-89
2021/08/14 11:28:59;;;;;;;;;;;54.60;29.30;;;;;;5;36013030;41265601;-88
2021/08/14 11:32:17;;;;;;;;;;;54.40;30.10;;;;;;5;36013476;41266506;-88
2021/08/14 11:35:38;;;;;;;;;;;54.00;29.70;;;;;;5;36013452;41266572;-88
2021/08/14 11:39:01;;;;;;;;;;;52.80;30.50;;;;;;5;36013582;41265447;-88
2021/08/14 11:42:15;;;;;;;;;;;52.40;30.50;;;;;;5;36014317;41265058;-88
2021/08/14 11:45:35;;;;;;;;;;;52.50;30.50;;;;;;5;36013831;42015663;-88
2021/08/14 11:48:54;;;;;;;;;;;52.50;30.30;;;;;;5;36014238;41265367;-88
2021/08/14 11:52:14;;;;;;;;;;;52.60;30.20;;;;;;5;36014198;41265322;-88
2021/08/14 11:55:28;;;;;;;;;;;52.90;30.40;;;;;;5;36013080;41265246;-89
2021/08/14 11:58:45;;;;;;;;;;;52.90;30.40;;;;;;5;36014604;41264776;-88
2021/08/14 12:02:05;;;;;;;;;;;52.90;30.30;;;;;;5;36013392;41266551;-88
2021/08/14 12:05:24;;;;;;;;;;;52.90;30.00;;;;;;5;36012736;41265707;-89
2021/08/14 12:08:42;;;;;;;;;;;53.10;30.00;;;;;;5;36013074;41265895;-88
2021/08/14 12:11:59;;;;;;;;;;;53.10;29.90;;;;;;5;36013717;41268134;-88
2021/08/14 12:15:19;;;;;;;;;;;53.00;29.90;;;;;;5;36013371;41266032;-89
2021/08/14 12:18:41;;;;;;;;;;;52.90;29.70;;;;;;5;36013468;42015629;-88
2021/08/14 12:22:10;;;;;;;;;;;52.60;29.80;;;;;;5;36014291;41264894;-89
2021/08/14 12:25:27;;;;;;;;;;;52.50;30.00;;;;;;5;36013587;41266314;-89
2021/08/14 12:28:57;;;;;;;;;;;52.40;29.60;;;;;;5;36013597;41265784;-88
2021/08/14 12:32:16;;;;;;;;;;;52.40;29.30;;;;;;5;36013684;41264886;-89
2021/08/14 12:35:30;;;;;;;;;;;52.70;29.10;;;;;;5;36014353;41265226;-88
2021/08/14 12:38:48;;;;;;;;;;;52.50;28.50;;;;;;5;36013537;41265897;-88
2021/08/14 12:42:17;;;;;;;;;;;52.30;29.60;;;;;;5;36016829;41267139;-89
2021/08/14 12:45:37;;;;;;;;;;;52.10;29.40;;;;;;5;36014205;41266080;-88
2021/08/14 12:49:11;;;;;;;;;;;52.00;29.60;;;;;;5;36013691;41266140;-88
2021/08/14 12:52:29;;;;;;;;;;;52.10;29.60;;;;;;5;36013136;42016268;-90
2021/08/14 12:55:49;;;;;;;;;;;51.70;30.00;;;;;;5;36013834;41265986;-89
2021/08/14 12:59:09;;;;;;;;;;;51.80;29.80;;;;;;5;36013494;41265967;-89
2021/08/14 13:02:23;;;;;;;;;;;51.20;30.10;;;;;;5;36013537;41265951;-87
2021/08/14 13:05:40;;;;;;;;;;;51.10;29.40;;;;;;5;36012856;41265752;-87
2021/08/14 13:09:00;;;;;;;;;;;51.00;29.60;;;;;;5;36013798;41265195;-86
2021/08/14 13:12:19;;;;;;;;;;;50.80;29.40;;;;;;5;36013224;41265386;-86
2021/08/14 13:15:34;;;;;;;;;;;50.30;30.00;;;;;;5;36013181;41265915;-86
2021/08/14 13:18:51;;;;;;;;;;;50.00;30.40;;;;;;5;36013431;41266206;-87
2021/08/14 13:22:10;;;;;;;;;;;49.90;30.00;;;;;;5;36013639;41267068;-84
2021/08/14 13:25:31;;;;;;;;;;;49.30;31.40;;;;;;5;36013806;42015274;-77
2021/08/14 13:28:45;;;;;;;;;;;49.30;30.10;;;;;;5;36013274;41265601;-77
2021/08/14 13:32:02;;;;;;;;;;;48.60;29.90;;;;;;5;36012862;41266623;-77
2021/08/14 13:35:23;;;;;;;;;;;48.00;31.60;;;;;;5;36013319;41266150;-77
2021/08/14 13:38:42;;;;;;;;;;;47.50;32.20;;;;;;5;36013004;41266339;-77
2021/08/14 13:41:56;;;;;;;;;;;47.00;32.50;;;;;;5;36013746;41265981;-77
2021/08/14 13:45:14;;;;;;;;;;;46.60;32.20;;;;;;5;36012843;41266433;-77
2021/08/14 13:48:34;;;;;;;;;;;45.90;32.90;;;;;;5;36013395;41265994;-77
2021/08/14 13:51:53;;;;;;;;;;;45.50;33.80;;;;;;5;36014766;41265769;-77
2021/08/14 13:55:07;;;;;;;;;;;45.00;34.10;;;;;;5;36014911;41265282;-77
2021/08/14 13:58:26;;;;;;;;;;;44.60;34.40;;;;;;5;36014224;42015830;-77
2021/08/14 14:01:46;;;;;;;;;;;44.30;35.10;;;;;;5;36013028;41266231;-77
2021/08/14 14:05:05;;;;;;;;;;;44.10;35.60;;;;;;5;36013177;41265989;-77
2021/08/14 14:08:19;;;;;;;;;;;44.10;35.80;;;;;;5;36014417;41264908;-77
2021/08/14 14:11:37;;;;;;;;;;;43.70;36.40;;;;;;5;36013817;41265441;-78
2021/08/14 14:14:56;;;;;;;;;;;43.40;36.60;;;;;;5;36013270;41268779;-78
2021/08/14 14:18:15;;;;;;;;;;;43.30;36.90;;;;;;5;36013772;41265231;-78
2021/08/14 14:21:29;;;;;;;;;;;43.00;37.00;;;;;;5;36013808;41267635;-78
2021/08/14 14:24:47;;;;;;;;;;;42.80;37.10;;;;;;5;36012777;41266333;-76
2021/08/14 14:28:06;;;;;;;;;;;42.60;37.70;;;;;;5;36013262;41266460;-78
2021/08/14 14:31:27;;;;;;;;;;;42.40;38.10;;;;;;5;36013771;42016072;-78
2021/08/14 14:34:41;;;;;;;;;;;42.10;38.20;;;;;;5;36013679;41265657;-77
2021/08/14 14:37:58;;;;;;;;;;;41.90;38.60;;;;;;5;36012826;41265547;-78
2021/08/14 14:41:18;;;;;;;;;;;41.70;38.30;;;;;;5;36014170;41265657;-78
2021/08/14 14:44:37;;;;;;;;;;;41.50;37.80;;;;;;5;36013811;41266429;-78
2021/08/14 14:47:51;;;;;;;;;;;41.40;38.80;;;;;;5;36014266;41265683;-77
2021/08/14 14:51:08;;;;;;;;;;;41.10;39.10;;;;;;5;36012738;41264956;-77
2021/08/14 14:54:28;;;;;;;;;;;40.80;38.10;;;;;;5;36013350;41266230;-77
2021/08/14 14:57:47;;;;;;;;;;;40.50;38.50;;;;;;5;36013134;41265883;-77
2021/08/14 15:01:01;;;;;;;;;;;40.20;38.70;;;;;;5;36014380;41266558;-77
2021/08/14 15:04:20;;;;;;;;;;;39.90;39.20;;;;;;5;36013158;42016320;-77
2021/08/14 15:07:39;;;;;;;;;;;39.60;39.30;;;;;;5;36013256;41266443;-77
2021/08/14 15:11:00;;;;;;;;;;;39.50;39.60;;;;;;5;36012716;41265495;-78
2021/08/14 15:14:14;;;;;;;;;;;39.20;39.80;;;;;;5;36015121;41266704;-78
2021/08/14 15:17:31;;;;;;;;;;;39.10;40.50;;;;;;5;36013392;41267388;-79
2021/08/14 15:20:51;;;;;;;;;;;38.80;40.70;;;;;;5;36013592;41266081;-77
2021/08/14 15:24:10;;;;;;;;;;;38.60;41.00;;;;;;5;36013988;41265093;-78
2021/08/14 15:27:24;;;;;;;;;;;38.30;41.60;;;;;;5;36013345;41266223;-78
2021/08/14 15:30:41;;;;;;;;;;;38.00;42.10;;;;;;5;36013347;41265313;-78
2021/08/14 15:34:01;;;;;;;;;;;37.70;42.30;;;;;;5;36013474;41265261;-78
2021/08/14 15:37:22;;;;;;;;;;;37.50;42.30;;;;;;5;36014967;42015655;-78
2021/08/14 15:40:37;;;;;;;;;;;37.20;42.90;;;;;;5;36014478;41265053;-78
2021/08/14 15:43:54;;;;;;;;;;;37.00;43.40;;;;;;5;36013774;41265588;-78
2021/08/14 15:47:15;;;;;;;;;;;36.70;44.00;;;;;;5;36013584;41267939;-78
2021/08/14 15:50:34;;;;;;;;;;;36.50;44.80;;;;;;5;36015112;41264770;-78
2021/08/14 15:53:49;;;;;;;;;;;36.40;44.40;;;;;;5;36013761;41265022;-79
2021/08/14 15:57:06;;;;;;;;;;;36.20;45.10;;;;;;5;36012986;41265573;-78
2021/08/14 16:00:25;;;;;;;;;;;36.10;46.10;;;;;;5;36013338;41265407;-76
2021/08/14 16:03:45;;;;;;;;;;;35.80;46.30;;;;;;5;36013802;41264904;-77
2021/08/14 16:06:59;;;;;;;;;;;35.60;44.90;;;;;;5;36013447;41265932;-76
2021/08/14 16:10:18;;;;;;;;;;;35.50;44.90;;;;;;5;36012683;42015648;-77
2021/08/14 16:13:37;;;;;;;;;;;35.30;46.50;;;;;;5;36014031;41265392;-77
2021/08/14 16:16:57;;;;;;;;;;;35.30;46.40;;;;;;5;36017330;41266133;-76
2021/08/14 16:20:11;;;;;;;;;;;35.10;46.90;;;;;;5;36013790;41264866;-78
2021/08/14 16:23:28;;;;;;;;;;;35.00;47.10;;;;;;5;36012729;41265560;-77
2021/08/14 16:26:48;;;;;;;;;;;34.80;48.10;;;;;;5;36013249;41265633;-78
2021/08/14 16:30:07;;;;;;;;;;;34.70;47.60;;;;;;5;36012825;41265666;-78
2021/08/14 16:33:21;;;;;;;;;;;34.50;48.00;;;;;;5;36013278;41266315;-77
2021/08/14 16:36:39;;;;;;;;;;;34.20;47.20;;;;;;5;36013486;41265708;-77
2021/08/14 16:39:58;;;;;;;;;;;34.00;49.10;;;;;;5;36012917;41266639;-78
2021/08/14 16:43:22;;;;;;;;;;;33.90;48.90;;;;;;5;36014200;42016406;-77
2021/08/14 16:46:36;;;;;;;;;;;33.70;49.80;;;;;;5;36014352;41266712;-78
2021/08/14 16:49:53;;;;;;;;;;;33.50;50.50;;;;;;5;36013037;41265570;-78
2021/08/14 16:53:13;;;;;;;;;;;33.30;50.10;;;;;;5;36013547;41265682;-78
2021/08/14 16:56:32;;;;;;;;;;;33.20;50.60;;;;;;5;36014252;41265277;-78
2021/08/14 16:59:46;;;;;;;;;;;33.10;50.30;;;;;;5;36013332;41265980;-77
2021/08/14 17:03:03;;;;;;;;;;;32.90;51.40;;;;;;5;36012988;41267434;-78
2021/08/14 17:06:23;;;;;;;;;;;32.80;51.70;;;;;;5;36014008;41266175;-78
2021/08/14 17:09:42;;;;;;;;;;;32.70;51.70;;;;;;5;36013956;41265366;-78
2021/08/14 17:12:56;;;;;;;;;;;32.60;52.10;;;;;;5;36013434;41264843;-79
2021/08/14 17:16:15;;;;;;;;;;;32.40;52.60;;;;;;5;36012740;42015641;-78
2021/08/14 17:19:34;;;;;;;;;;;32.30;53.00;;;;;;5;36013921;41265525;-78
2021/08/14 17:22:54;;;;;;;;;;;32.10;53.50;;;;;;5;36013379;41265789;-78
2021/08/14 17:26:08;;;;;;;;;;;32.00;53.80;;;;;;5;36013098;41265690;-78
2021/08/14 17:29:28;;;;;;;;;;;31.70;56.00;;;;;;5;36012875;41266193;-79
2021/08/14 17:32:47;;;;;;;;;;;31.50;57.20;;;;;;5;36012725;41265979;-78
2021/08/14 17:36:07;;;;;;;;;;;31.20;57.80;;;;;;5;36013345;41265853;-78
2021/08/14 17:39:21;;;;;;;;;;;31.00;58.90;;;;;;5;36013895;41265757;-78
2021/08/14 17:42:38;;;;;;;;;;;30.90;59.70;;;;;;5;36013532;41265033;-79
2021/08/14 17:45:57;;;;;;;;;;;30.70;60.00;;;;;;5;36013158;41266545;-79
2021/08/14 17:53:10;;;;;;;;;;;30.30;61.50;;;;;;5;36013840;41265236;-77
2021/08/14 17:56:27;;;;;;;;;;;30.10;64.60;;;;;;5;36013003;41265858;-78
2021/08/14 17:59:47;;;;;;;;;;;29.80;64.60;;;;;;5;36012688;41266226;-78
2021/08/14 18:03:06;;;;;;;;;;;29.60;63.40;;;;;;5;36013632;41265504;-78
2021/08/14 18:06:20;;;;;;;;;;;29.50;64.20;;;;;;5;36013550;41265388;-78
2021/08/14 18:09:37;;;;;;;;;;;29.40;63.60;;;;;;5;36012781;41265238;-78
2021/08/14 18:12:57;;;;;;;;;;;29.30;63.80;;;;;;5;36015345;41271615;-77
2021/08/14 18:16:16;;;;;;;;;;;29.20;63.30;;;;;;5;36014007;41264884;-77
2021/08/14 18:19:31;;;;;;;;;;;29.10;64.50;;;;;;5;36013365;41265893;-79
2021/08/14 18:22:49;;;;;;;;;;;28.90;67.00;;;;;;5;36013406;42016860;-77
2021/08/14 18:26:11;;;;;;;;;;;28.60;66.30;;;;;;5;36012752;41266869;-78
2021/08/14 18:29:31;;;;;;;;;;;28.50;67.50;;;;;;5;36014440;41265430;-78
2021/08/14 18:32:45;;;;;;;;;;;28.40;68.00;;;;;;5;36014786;41265397;-78
2021/08/14 18:36:03;;;;;;;;;;;28.20;68.50;;;;;;5;36014006;41265574;-77
2021/08/14 18:39:22;;;;;;;;;;;28.00;70.30;;;;;;5;36013647;41266130;-79
2021/08/14 18:42:42;;;;;;;;;;;27.80;71.00;;;;;;5;36013006;41266184;-77
2021/08/14 18:46:01;;;;;;;;;;;27.70;70.10;;;;;;5;36013130;41266483;-79
2021/08/14 18:49:18;;;;;;;;;;;27.50;70.00;;;;;;5;36013580;41265498;-78
2021/08/14 18:52:37;;;;;;;;;;;27.40;72.20;;;;;;5;36013607;41268194;-77
2021/08/14 18:55:58;;;;;;;;;;;27.30;72.00;;;;;;5;36014239;42016985;-78
2021/08/14 18:59:12;;;;;;;;;;;27.20;73.00;;;;;;5;36013778;41265455;-78
2021/08/14 19:02:29;;;;;;;;;;;27.10;72.50;;;;;;5;36013258;41265622;-78
2021/08/14 19:05:49;;;;;;;;;;;27.00;73.50;;;;;;5;36012919;41265737;-78
2021/08/14 19:09:08;;;;;;;;;;;26.90;73.70;;;;;;5;36014045;41264880;-80
2021/08/14 19:12:22;;;;;;;;;;;26.80;74.50;;;;;;5;36013350;41265062;-78
2021/08/14 19:15:39;;;;;;;;;;;26.70;73.30;;;;;;5;36013662;41265990;-78
2021/08/14 19:18:59;;;;;;;;;;;26.50;75.50;;;;;;5;36013094;41265315;-79
2021/08/14 19:22:20;;;;;;;;;;;26.40;76.00;;;;;;5;36015747;41265862;-79
2021/08/14 19:25:34;;;;;;;;;;;26.30;76.60;;;;;;5;36014083;41266000;-79
2021/08/14 19:28:52;;;;;;;;;;;26.20;76.50;;;;;;5;36012595;42016107;-78
2021/08/14 19:32:12;;;;;;;;;;;26.20;77.50;;;;;;5;36013309;41266038;-79
2021/08/14 19:35:32;;;;;;;;;;;26.10;78.10;;;;;;5;36014182;41265471;-79
2021/08/14 19:38:46;;;;;;;;;;;26.00;77.20;;;;;;5;36013913;41265007;-78
2021/08/14 19:42:03;;;;;;;;;;;26.00;78.50;;;;;;5;36013043;41266102;-78
2021/08/14 19:45:23;;;;;;;;;;;25.90;78.50;;;;;;5;36013907;41265190;-79
2021/08/14 19:48:42;;;;;;;;;;;25.90;78.50;;;;;;5;36013007;41266288;-79
2021/08/14 19:51:56;;;;;;;;;;;25.80;78.50;;;;;;5;36014063;41266120;-78
2021/08/14 19:55:13;;;;;;;;;;;25.80;78.30;;;;;;5;36014111;41266380;-78
2021/08/14 19:58:36;;;;;;;;;;;25.70;78.60;;;;;;5;36014127;41267058;-77
2021/08/14 20:01:57;;;;;;;;;;;25.70;78.10;;;;;;5;36013800;42015867;-78
2021/08/14 20:05:11;;;;;;;;;;;25.70;78.40;;;;;;5;36015438;41265521;-78
2021/08/14 20:08:28;;;;;;;;;;;25.70;78.60;;;;;;5;36014121;41265735;-77
2021/08/14 20:11:48;;;;;;;;;;;25.70;78.70;;;;;;5;36013206;41265631;-78
2021/08/14 20:15:07;;;;;;;;;;;25.70;78.70;;;;;;5;36016281;41265516;-78
2021/08/14 20:18:23;;;;;;;;;;;25.60;78.60;;;;;;5;36013966;41265347;-78
2021/08/14 20:21:42;;;;;;;;;;;25.60;79.60;;;;;;5;36013554;41265601;-77
2021/08/14 20:25:01;;;;;;;;;;;25.50;80.20;;;;;;5;36013863;41266076;-78
2021/08/14 20:28:20;;;;;;;;;;;25.40;80.80;;;;;;5;36012846;41267026;-78
2021/08/14 20:31:35;;;;;;;;;;;25.30;81.50;;;;;;5;36016207;41267580;-77
2021/08/14 20:34:53;;;;;;;;;;;25.30;82.70;;;;;;5;36012723;42016332;-77
2021/08/14 20:38:13;;;;;;;;;;;25.40;82.60;;;;;;5;36012800;41266343;-78
2021/08/14 20:41:32;;;;;;;;;;;25.30;82.90;;;;;;5;36013380;41265205;-78
2021/08/14 20:44:46;;;;;;;;;;;25.40;83.20;;;;;;5;36013593;41266595;-78
2021/08/14 20:48:03;;;;;;;;;;;25.40;83.30;;;;;;5;36012766;41267066;-78
2021/08/14 20:51:23;;;;;;;;;;;25.30;83.80;;;;;;5;36013752;41266260;-79
2021/08/14 20:54:42;;;;;;;;;;;25.20;84.00;;;;;;5;36013291;41265521;-78
2021/08/14 20:57:57;;;;;;;;;;;25.10;84.40;;;;;;5;36014698;41266327;-77
2021/08/14 21:01:14;;;;;;;;;;;25.00;85.00;;;;;;5;36013079;41266143;-79
2021/08/14 21:04:34;;;;;;;;;;;24.90;85.80;;;;;;5;36013461;41266390;-77
2021/08/14 21:07:55;;;;;;;;;;;24.70;85.30;;;;;;5;36014012;42015358;-78
2021/08/14 21:11:09;;;;;;;;;;;24.70;86.40;;;;;;5;36014300;41265908;-77
2021/08/14 21:14:27;;;;;;;;;;;24.60;87.10;;;;;;5;36012726;41265685;-78
2021/08/14 21:17:46;;;;;;;;;;;24.50;87.80;;;;;;5;36012820;41265735;-77
2021/08/14 21:21:06;;;;;;;;;;;24.40;87.90;;;;;;5;36013684;41265398;-78
2021/08/14 21:24:20;;;;;;;;;;;24.40;89.10;;;;;;5;36014165;41266688;-78
2021/08/14 21:27:37;;;;;;;;;;;24.30;89.10;;;;;;5;36013819;41265589;-78
2021/08/14 21:30:56;;;;;;;;;;;24.30;89.30;;;;;;5;36013373;41266399;-77
2021/08/14 21:34:16;;;;;;;;;;;24.20;90.20;;;;;;5;36013485;41264920;-77