Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:02:00;;;;;;;12.33;3.53;;;13.90;99.90;;;;;;5022445;28;20968;-87
2022/10/29 00:04:26;;;;;;;8.80;3.97;;;13.90;99.90;;;;;;4990171;28;20583;-88
2022/10/29 00:06:51;;;;;;;4.67;2.53;;;13.90;99.90;;;;;;5006685;28;20247;-87
2022/10/29 00:09:17;;;;;;;12.80;4.83;;;13.90;99.90;;;;;;5005651;28;20270;-87
2022/10/29 00:11:43;;;;;;;9.20;3.80;;;13.90;99.90;;;;;;4989503;28;20221;-87
2022/10/29 00:14:09;;;;;;;7.77;3.77;;;13.90;99.90;;;;;;4990127;28;20283;-87
2022/10/29 00:16:38;;;;;;;21.53;5.00;;;13.80;99.90;;;;;;5004784;28;20221;-87
2022/10/29 00:19:04;;;;;;;12.60;4.77;;;13.80;99.90;;;;;;5005325;28;20223;-87
2022/10/29 00:21:31;;;;;;;11.80;3.53;;;13.70;99.90;;;;;;5005342;28;20239;-89
2022/10/29 00:23:57;;;;;;;8.47;3.53;;;13.70;99.90;;;;;;4989102;28;20736;-87
2022/10/29 00:26:23;;;;;;;13.43;4.13;;;13.70;99.90;;;;;;5006144;28;20202;-86
2022/10/29 00:28:54;;;;;;;55.47;4.83;;;13.70;99.90;;;;;;4989647;28;20322;-88
2022/10/29 00:31:23;;;;;;;11.27;4.00;;;13.70;99.90;;;;;;5004806;28;20255;-86
2022/10/29 00:33:50;;;;;;;15.23;4.53;;;13.60;99.90;;;;;;4989454;28;20223;-87
2022/10/29 00:36:18;;;;;;;13.57;3.67;;;13.60;99.90;;;;;;5006519;28;20259;-86
2022/10/29 00:38:44;;;;;;;3.27;2.97;;;13.60;99.90;;;;;;5006785;28;20697;-86
2022/10/29 00:41:13;;;;;;;5.60;3.20;;;13.60;99.90;;;;;;5005903;28;20191;-86
2022/10/29 00:43:45;;;;;;;4.83;3.07;;;13.60;99.90;;;;;;5005266;28;20223;-86
2022/10/29 00:46:32;;;;;;;8.03;3.30;;;13.60;99.90;;;;;;5005055;28;20214;-87
2022/10/29 00:48:58;;;;;;;5.07;3.10;;;13.60;99.90;;;;;;5005253;28;20583;-87
2022/10/29 00:51:24;;;;;;;5.00;3.37;;;13.60;99.90;;;;;;5004779;28;20235;-88
2022/10/29 00:54:02;;;;;;;24.87;4.53;;;13.60;99.90;;;;;;5021355;28;20187;-88
2022/10/29 00:56:31;;;;;;;11.93;3.03;;;13.60;99.90;;;;;;5005718;28;20563;-86
2022/10/29 00:58:57;;;;;;;18.87;3.47;;;13.60;99.90;;;;;;5007061;28;20692;-88
2022/10/29 01:01:22;;;;;;;32.00;3.60;;;13.60;99.90;;;;;;5005026;28;20280;-88
2022/10/29 01:03:48;;;;;;;31.20;3.80;;;13.60;99.90;;;;;;5021125;28;20215;-88
2022/10/29 01:06:14;;;;;;;39.40;4.13;;;13.70;99.90;;;;;;4989184;28;20696;-87
2022/10/29 01:08:40;;;;;;;20.50;3.00;;;13.60;99.90;;;;;;5005645;28;20194;-88
2022/10/29 01:11:21;;;;;;;4.13;2.93;;;13.60;99.90;;;;;;5005862;28;20243;-88
2022/10/29 01:14:05;;;;;;;4.87;3.43;;;13.60;99.90;;;;;;5005015;28;20579;-87
2022/10/29 01:16:46;;;;;;;3.10;2.27;;;13.60;99.90;;;;;;5004646;28;20628;-88
2022/10/29 01:19:34;;;;;;;12.73;4.07;;;13.60;99.90;;;;;;5008175;28;20234;-87
2022/10/29 01:22:15;;;;;;;9.10;3.80;;;13.70;99.90;;;;;;5008147;28;20731;-88
2022/10/29 01:25:07;;;;;;;3.83;2.57;;;13.70;99.90;;;;;;5008903;28;20222;-88
2022/10/29 01:27:52;;;;;;;3.77;2.77;;;13.60;99.90;;;;;;5025542;28;20227;-88
2022/10/29 01:30:36;;;;;;;5.23;2.63;;;13.60;99.90;;;;;;5001416;28;21073;-88
2022/10/29 01:33:13;;;;;;;7.90;3.10;;;13.70;99.90;;;;;;5009739;28;20222;-88
2022/10/29 01:35:44;;;;;;;3.63;2.60;;;13.70;99.90;;;;;;5010394;28;20194;-88
2022/10/29 01:38:28;;;;;;;13.67;2.97;;;13.70;99.90;;;;;;5025683;28;20180;-88
2022/10/29 01:41:14;;;;;;;4.23;2.60;;;13.70;99.90;;;;;;5024157;28;20223;-87
2022/10/29 01:43:48;;;;;;;15.77;2.40;;;13.70;99.90;;;;;;5008510;28;20754;-87
2022/10/29 01:46:22;;;;;;;4.50;2.20;;;13.70;99.90;;;;;;5025085;28;20272;-87
2022/10/29 01:48:53;;;;;;;7.70;2.93;;;13.70;99.90;;;;;;5008227;28;20249;-88
2022/10/29 01:51:25;;;;;;;11.53;3.43;;;13.70;99.90;;;;;;5009442;28;20230;-88
2022/10/29 01:53:51;;;;;;;27.80;3.10;;;13.80;99.90;;;;;;5008339;28;20186;-89
2022/10/29 01:56:17;;;;;;;11.17;3.03;;;13.80;99.90;;;;;;5024589;28;20254;-86
2022/10/29 01:58:47;;;;;;;31.80;3.57;;;13.80;99.90;;;;;;5009376;28;20227;-86
2022/10/29 02:01:34;;;;;;;29.93;4.03;;;13.60;99.90;;;;;;5024559;28;20338;-88
2022/10/29 02:04:18;;;;;;;11.00;4.43;;;13.50;99.90;;;;;;5024392;28;20231;-88
2022/10/29 02:07:09;;;;;;;14.63;3.50;;;13.50;99.90;;;;;;5024593;28;20223;-86
2022/10/29 02:09:55;;;;;;;15.37;4.73;;;13.60;99.90;;;;;;5023944;28;20215;-87
2022/10/29 02:12:56;;;;;;;9.60;3.80;;;13.50;99.90;;;;;;4993042;28;20226;-89
2022/10/29 02:15:36;;;;;;;6.73;3.27;;;13.50;99.90;;;;;;5007565;28;20210;-88
2022/10/29 02:18:05;;;;;;;44.90;4.13;;;13.50;99.90;;;;;;5008903;28;20275;-86
2022/10/29 02:20:31;;;;;;;16.70;3.10;;;13.40;99.90;;;;;;5007952;28;20238;-88
2022/10/29 02:22:57;;;;;;;10.57;3.83;;;13.50;99.90;;;;;;5024536;28;20271;-89
2022/10/29 02:25:23;;;;;;;21.73;3.23;;;13.50;99.90;;;;;;5007901;28;20227;-89
2022/10/29 02:27:48;;;;;;;14.47;3.10;;;13.50;99.90;;;;;;5008303;28;20223;-88
2022/10/29 02:30:14;;;;;;;25.27;3.37;;;13.40;99.90;;;;;;5007591;28;20239;-88
2022/10/29 02:32:40;;;;;;;4.80;3.37;;;13.40;99.90;;;;;;5009129;28;20230;-87
2022/10/29 02:35:06;;;;;;;25.03;4.00;;;13.30;99.90;;;;;;4991795;28;20219;-87
2022/10/29 02:37:32;;;;;;;13.60;3.83;;;13.20;99.90;;;;;;5023234;28;20227;-88
2022/10/29 02:39:58;;;;;;;11.83;3.60;;;13.30;99.90;;;;;;5007709;28;20227;-88
2022/10/29 02:42:24;;;;;;;16.80;3.07;;;13.30;99.90;;;;;;5008683;28;20226;-87
2022/10/29 02:44:49;;;;;;;11.40;4.13;;;13.30;99.90;;;;;;5007910;28;20653;-86
2022/10/29 02:47:15;;;;;;;4.00;2.90;;;13.30;99.90;;;;;;5008226;28;20923;-89
2022/10/29 02:49:41;;;;;;;19.43;3.07;;;13.40;99.90;;;;;;4991337;28;20222;-87
2022/10/29 02:52:06;;;;;;;29.53;4.20;;;13.30;99.90;;;;;;5007366;28;20881;-88
2022/10/29 02:54:32;;;;;;;6.00;3.10;;;13.30;99.90;;;;;;5007542;28;20219;-88
2022/10/29 02:56:58;;;;;;;6.17;3.93;;;13.30;99.90;;;;;;5006380;28;20697;-88
2022/10/29 02:59:23;;;;;;;28.57;3.37;;;13.30;99.90;;;;;;5008329;28;20187;-89
2022/10/29 03:01:49;;;;;;;6.33;3.17;;;13.30;99.90;;;;;;5006910;28;20861;-88
2022/10/29 03:04:15;;;;;;;19.50;4.23;;;13.30;99.90;;;;;;5007066;28;20215;-89
2022/10/29 03:06:41;;;;;;;21.27;3.03;;;13.30;99.90;;;;;;5006693;28;20223;-87
2022/10/29 03:09:06;;;;;;;5.03;3.77;;;13.30;99.90;;;;;;5007283;28;20219;-87
2022/10/29 03:11:32;;;;;;;7.07;3.80;;;13.30;99.90;;;;;;5006971;28;20497;-87
2022/10/29 03:13:58;;;;;;;10.00;3.53;;;13.30;99.90;;;;;;5007139;28;20220;-86
2022/10/29 03:16:23;;;;;;;20.43;4.17;;;13.20;99.90;;;;;;5007801;28;20219;-87
2022/10/29 03:18:49;;;;;;;13.90;3.60;;;13.20;99.90;;;;;;4990460;28;20235;-88
2022/10/29 03:21:15;;;;;;;4.73;3.70;;;13.20;99.90;;;;;;5006174;28;20236;-89
2022/10/29 03:23:41;;;;;;;14.83;3.10;;;13.20;99.90;;;;;;5006655;28;20995;-88
2022/10/29 03:26:08;;;;;;;26.63;3.77;;;13.10;99.90;;;;;;5008379;28;20199;-88
2022/10/29 03:28:33;;;;;;;14.77;4.10;;;13.10;99.90;;;;;;5007416;28;20215;-90
2022/10/29 03:30:59;;;;;;;11.17;3.93;;;13.00;99.90;;;;;;4973971;28;20696;-89
2022/10/29 03:33:25;;;;;;;3.70;2.53;;;13.00;99.90;;;;;;4990182;28;20238;-87
2022/10/29 03:35:58;;;;;;;9.77;2.47;;;12.90;99.90;;;;;;5006134;28;20202;-88
2022/10/29 03:38:24;;;;;;;1.77;1.67;;;12.90;99.90;;;;;;5006708;28;20196;-89
2022/10/29 03:40:51;;;;;;;4.97;3.03;;;13.00;99.90;;;;;;4989618;28;20227;-87
2022/10/29 03:43:17;;;;;;;8.37;3.07;;;13.00;99.90;;;;;;4984811;28;20235;-89
2022/10/29 03:45:43;;;;;;;3.77;2.43;;;13.00;99.90;;;;;;4975878;28;20678;-89
2022/10/29 03:48:09;;;;;;;10.33;3.03;;;12.90;99.90;;;;;;4974611;28;20225;-89
2022/10/29 03:50:34;;;;;;;2.50;2.10;;;12.90;99.90;;;;;;4971096;28;20215;-88
2022/10/29 03:53:00;;;;;;;15.37;2.73;;;12.90;99.90;;;;;;4979737;28;20317;-89
2022/10/29 03:55:28;;;;;;;24.53;2.93;;;12.90;99.90;;;;;;4952635;28;21219;-87
2022/10/29 03:57:54;;;;;;;13.37;2.73;;;12.90;99.90;;;;;;4966927;28;20250;-87
2022/10/29 04:00:20;;;;;;;19.83;2.90;;;12.90;99.90;;;;;;4968331;28;20264;-86
2022/10/29 04:02:46;;;;;;;5.27;2.90;;;12.90;99.90;;;;;;4957460;28;20224;-90
2022/10/29 04:05:11;;;;;;;16.13;2.83;;;12.90;99.90;;;;;;4970411;28;20196;-89
2022/10/29 04:07:37;;;;;;;4.10;2.57;;;12.90;99.90;;;;;;4995451;28;20673;-87
2022/10/29 04:10:03;;;;;;;11.03;3.37;;;12.90;99.90;;;;;;4972704;28;20239;-87
2022/10/29 04:12:29;;;;;;;25.63;2.93;;;12.80;99.90;;;;;;4970509;28;20552;-87
2022/10/29 04:14:54;;;;;;;19.80;3.43;;;12.80;99.90;;;;;;4987847;28;20192;-87
2022/10/29 04:17:20;;;;;;;3.87;2.53;;;12.80;99.90;;;;;;4973940;28;20200;-89
2022/10/29 04:19:46;;;;;;;15.97;2.83;;;12.80;99.90;;;;;;4956103;28;20224;-90
2022/10/29 04:22:12;;;;;;;2.90;1.87;;;12.80;99.90;;;;;;4972802;28;20269;-87
2022/10/29 04:24:37;;;;;;;3.70;2.50;;;12.80;99.90;;;;;;4983323;28;20226;-85
2022/10/29 04:27:03;;;;;;;3.00;2.13;;;12.80;99.90;;;;;;4999997;28;20293;-90
2022/10/29 04:29:29;;;;;;;2.40;2.10;;;12.80;99.90;;;;;;5017734;28;20281;-89
2022/10/29 04:31:54;;;;;;;30.63;3.23;;;12.80;99.90;;;;;;4981223;28;20250;-88
2022/10/29 04:34:20;;;;;;;19.20;2.80;;;12.90;99.90;;;;;;5001230;28;20234;-89
2022/10/29 04:36:46;;;;;;;20.17;3.17;;;12.90;99.90;;;;;;4980863;28;20227;-89
2022/10/29 04:39:11;;;;;;;14.90;3.43;;;12.90;99.90;;;;;;4983109;28;20853;-89
2022/10/29 04:41:37;;;;;;;11.33;3.33;;;12.90;99.90;;;;;;4982498;28;20198;-90
2022/10/29 04:44:03;;;;;;;27.73;3.23;;;13.00;99.90;;;;;;4982405;28;20653;-87
2022/10/29 04:46:28;;;;;;;20.67;2.00;;;13.00;99.90;;;;;;4999558;28;20265;-87
2022/10/29 04:48:54;;;;;;;30.63;3.53;;;13.00;99.90;;;;;;4997908;28;20731;-88
2022/10/29 04:51:22;;;;;;;17.37;3.33;;;13.00;99.90;;;;;;5000591;28;20704;-90
2022/10/29 04:53:49;;;;;;;12.20;2.30;;;12.90;99.90;;;;;;5002750;28;20396;-90
2022/10/29 04:56:15;;;;;;;10.90;3.07;;;12.90;99.90;;;;;;5021355;28;20276;-89
2022/10/29 04:58:40;;;;;;;31.43;3.17;;;12.90;99.90;;;;;;5020515;28;20222;-89
2022/10/29 05:01:06;;;;;;;24.40;2.93;;;12.90;99.90;;;;;;4984656;28;20230;-89
2022/10/29 05:03:32;;;;;;;47.17;4.87;;;12.90;99.90;;;;;;5003072;28;20219;-89
2022/10/29 05:06:00;;;;;;;10.30;2.03;;;12.90;99.90;;;;;;4993774;28;21651;-88
2022/10/29 05:08:26;;;;;;;13.97;2.93;;;12.90;99.90;;;;;;5020909;28;20672;-89
2022/10/29 05:10:52;;;;;;;31.80;2.63;;;13.00;99.90;;;;;;5021107;28;20231;-89
2022/10/29 05:13:17;;;;;;;4.33;1.60;;;13.00;99.90;;;;;;5001778;28;20253;-89
2022/10/29 05:15:49;;;;;;;3.87;2.63;;;13.00;99.90;;;;;;4984947;28;20305;-90
2022/10/29 05:18:15;;;;;;;4.10;2.57;;;13.00;99.90;;;;;;5017488;28;20230;-90
2022/10/29 05:20:40;;;;;;;19.40;2.63;;;13.10;99.90;;;;;;4984938;28;20239;-90
2022/10/29 05:23:08;;;;;;;5.47;3.53;;;13.20;99.90;;;;;;4992170;28;21098;-91
2022/10/29 05:25:37;;;;;;;2.83;2.10;;;13.10;99.90;;;;;;5012148;28;20266;-90
2022/10/29 05:28:11;;;;;;;6.33;3.03;;;13.20;99.90;;;;;;5000990;28;20232;-89
2022/10/29 05:30:37;;;;;;;7.23;2.00;;;13.20;99.90;;;;;;4994538;28;20269;-89
2022/10/29 05:33:11;;;;;;;16.87;4.33;;;13.20;99.90;;;;;;4992120;28;20223;-88
2022/10/29 05:35:37;;;;;;;34.40;2.83;;;13.20;99.90;;;;;;4999867;28;20282;-88
2022/10/29 05:38:03;;;;;;;9.03;3.90;;;13.30;99.90;;;;;;5003209;28;20338;-89
2022/10/29 05:40:29;;;;;;;12.50;2.67;;;13.30;99.90;;;;;;5009001;28;20243;-89
2022/10/29 05:42:55;;;;;;;22.50;3.23;;;13.30;99.90;;;;;;4991690;28;20242;-89
2022/10/29 05:45:21;;;;;;;25.73;2.60;;;13.30;99.90;;;;;;4995884;28;20707;-87
2022/10/29 05:47:47;;;;;;;24.23;2.97;;;13.30;99.90;;;;;;4992563;28;20727;-89
2022/10/29 05:50:13;;;;;;;26.40;3.90;;;13.30;99.90;;;;;;4990874;28;20689;-88
2022/10/29 05:52:39;;;;;;;25.43;3.10;;;13.30;99.90;;;;;;4997782;28;20227;-90
2022/10/29 05:55:06;;;;;;;4.47;1.90;;;13.30;99.90;;;;;;5002681;28;20220;-90
2022/10/29 05:57:31;;;;;;;5.13;2.83;;;13.20;99.90;;;;;;4997599;28;20234;-89
2022/10/29 05:59:57;;;;;;;10.17;2.93;;;13.30;99.90;;;;;;4991897;28;20184;-91
2022/10/29 06:02:23;;;;;;;21.10;3.00;;;13.30;99.90;;;;;;4975558;28;20203;-88
2022/10/29 06:04:49;;;;;;;5.83;2.20;;;13.30;99.90;;;;;;4991378;28;20223;-88
2022/10/29 06:07:14;;;;;;;36.13;3.93;;;13.30;99.90;;;;;;4989347;28;20258;-88
2022/10/29 06:09:40;;;;;;;67.33;4.37;;;13.30;99.90;;;;;;4976832;28;20219;-88
2022/10/29 06:12:06;;;;;;;19.20;3.17;;;13.30;99.90;;;;;;4991746;28;20767;-87
2022/10/29 06:14:32;;;;;;;20.77;3.33;;;13.30;99.90;;;;;;5006699;28;20183;-89
2022/10/29 06:16:58;;;;;;;61.47;4.37;;;13.30;99.90;;;;;;4995800;28;20227;-89
2022/10/29 06:19:23;;;;;;;26.87;2.00;;;13.30;99.90;;;;;;4998064;28;20223;-88
2022/10/29 06:21:49;;;;;;;76.10;4.40;;;13.30;99.90;;;;;;4993823;28;20710;-90
2022/10/29 06:24:15;;;;;;;11.60;2.67;;;13.40;99.90;;;;;;5015742;28;20233;-87
2022/10/29 06:26:41;;;;;;;55.90;4.57;;;13.40;99.90;;;;;;5000403;28;20198;-86
2022/10/29 06:29:07;;;;;;;35.47;4.17;;;13.40;99.90;;;;;;4985363;28;20746;-87
2022/10/29 06:31:32;;;;;;;76.53;4.60;;;13.40;99.90;;;;;;5017123;28;20703;-88
2022/10/29 06:33:58;;;;;;;15.60;3.77;;;13.40;99.90;;;;;;4999940;28;20245;-87
2022/10/29 06:36:24;;;;;;;24.10;3.37;;;13.50;99.90;;;;;;5018033;28;20222;-88
2022/10/29 06:38:49;;;;;;;10.73;3.17;;;13.50;99.90;;;;;;4985342;28;20188;-89
2022/10/29 06:41:15;;;;;;;11.33;2.50;;;13.50;99.90;;;;;;5006720;28;20191;-88
2022/10/29 06:43:44;;;;;;;28.40;3.53;;;13.50;99.90;;;;;;5027060;28;20223;-87
2022/10/29 06:46:09;;;;;;;48.77;4.63;;;13.40;99.90;;;;;;5018097;28;20377;-87
2022/10/29 06:48:35;;;;;;;34.13;4.50;;;13.40;99.90;;;;;;5016045;28;20283;-88
2022/10/29 06:51:01;;;;;;;46.53;4.20;;;13.50;99.90;;;;;;4999433;28;20242;-89
2022/10/29 06:53:26;;;;;;;38.57;5.53;;;13.50;99.90;;;;;;4984283;28;20633;-87
2022/10/29 06:55:53;;;;;;;17.17;3.33;;;13.50;99.90;;;;;;5001169;28;20307;-87
2022/10/29 06:58:19;;;;;;;7.70;2.37;;;13.50;99.90;;;;;;5016756;28;20223;-89
2022/10/29 07:00:46;;;;;;;53.17;3.53;;;13.40;99.90;;;;;;5006242;28;20222;-90
2022/10/29 07:03:13;;;;;;;43.27;3.97;;;13.50;99.90;;;;;;5019096;28;20234;-90
2022/10/29 07:05:39;;;;;;;21.57;4.53;;;13.50;99.90;;;;;;5018574;28;20200;-87
2022/10/29 07:08:05;;;;;;;34.87;4.67;;;13.50;99.90;;;;;;5004538;28;20207;-89
2022/10/29 07:10:31;;;;;;;10.73;2.27;;;13.50;99.90;;;;;;5018762;28;20226;-88
2022/10/29 07:12:58;;;;;;;24.30;4.03;;;13.50;99.90;;;;;;5008336;28;20319;-90
2022/10/29 07:15:24;;;;;;;22.53;3.77;;;13.40;99.90;;;;;;4999302;28;20246;-89
2022/10/29 07:18:04;;;;;;;33.43;3.37;;;13.30;99.90;;;;;;4998812;28;20949;-90
2022/10/29 07:20:32;;;;;;;23.67;3.87;;;13.40;99.90;;;;;;5018193;28;20737;-89
2022/10/29 07:23:00;;;;;;;25.40;4.17;;;13.40;99.90;;;;;;5027772;28;20264;-89
2022/10/29 07:25:29;;;;;;;14.20;3.50;;;13.50;99.90;;;;;;4979485;28;20220;-92
2022/10/29 07:27:54;;;;;;;28.53;2.90;;;13.50;99.90;;;;;;4993510;28;20281;-89
2022/10/29 07:30:20;;;;;;;22.63;3.70;;;13.50;99.90;;;;;;4995301;28;20235;-88
2022/10/29 07:32:46;;;;;;;40.67;3.97;;;13.50;99.90;;;;;;5002338;28;20223;-89
2022/10/29 07:35:12;;;;;;;5.60;3.33;;;13.50;99.90;;;;;;5010233;28;20202;-89
2022/10/29 07:37:38;;;;;;;15.77;3.07;;;13.50;99.90;;;;;;5009372;28;21015;-89
2022/10/29 07:40:04;;;;;;;14.40;3.30;;;13.60;99.90;;;;;;5009732;28;20622;-90
2022/10/29 07:42:30;;;;;;;16.53;3.60;;;13.60;99.90;;;;;;5009519;28;20227;-89
2022/10/29 07:44:56;;;;;;;11.77;3.17;;;13.70;99.90;;;;;;5027417;28;20256;-89
2022/10/29 07:47:21;;;;;;;12.23;2.33;;;13.70;99.90;;;;;;4993609;28;20686;-89
2022/10/29 07:49:47;;;;;;;6.37;3.53;;;13.70;99.90;;;;;;4992718;28;20257;-89
2022/10/29 07:52:13;;;;;;;18.83;3.20;;;13.90;99.90;;;;;;5009009;28;20252;-89
2022/10/29 07:54:38;;;;;;;18.07;5.33;;;13.90;99.90;;;;;;5009782;28;20226;-88
2022/10/29 07:57:04;;;;;;;20.70;2.77;;;13.90;99.90;;;;;;5009746;28;20271;-89
2022/10/29 07:59:30;;;;;;;9.40;3.37;;;14.00;99.90;;;;;;4993640;28;20295;-88
2022/10/29 08:01:55;;;;;;;16.93;3.80;;;14.00;99.90;;;;;;4992735;28;20230;-88
2022/10/29 08:04:21;;;;;;;18.10;4.67;;;14.10;99.90;;;;;;4993238;28;20312;-89
2022/10/29 08:06:47;;;;;;;8.40;3.80;;;14.10;99.90;;;;;;5009495;28;20226;-89
2022/10/29 08:09:13;;;;;;;20.93;4.00;;;14.10;99.90;;;;;;4993503;28;20214;-88
2022/10/29 08:11:39;;;;;;;12.33;5.80;;;14.20;99.90;;;;;;5009137;28;20313;-88
2022/10/29 08:14:05;;;;;;;22.07;5.23;;;14.30;99.90;;;;;;4993532;28;20202;-88
2022/10/29 08:16:30;;;;;;;29.67;6.37;;;14.40;99.90;;;;;;5009208;28;20216;-89
2022/10/29 08:18:56;;;;;;;15.10;3.47;;;14.50;99.90;;;;;;4992191;28;21037;-88
2022/10/29 08:21:23;;;;;;;16.93;4.27;;;14.50;99.90;;;;;;5019664;28;20269;-89
2022/10/29 08:23:48;;;;;;;9.43;4.23;;;14.60;99.90;;;;;;4999945;28;20225;-88
2022/10/29 08:26:14;;;;;;;13.87;4.27;;;14.60;99.90;;;;;;5018376;28;20849;-94
2022/10/29 08:28:41;;;;;;;18.07;4.13;;;14.60;99.90;;;;;;5017441;28;20250;-90
2022/10/29 08:31:08;;;;;;;17.47;4.27;;;14.60;99.90;;;;;;5016585;28;20227;-89
2022/10/29 08:33:34;;;;;;;6.33;3.23;;;14.60;99.90;;;;;;5016343;28;20214;-89
2022/10/29 08:35:59;;;;;;;13.43;3.77;;;14.60;99.90;;;;;;5016357;28;20221;-90
2022/10/29 08:38:25;;;;;;;18.77;3.77;;;14.60;99.90;;;;;;4999967;28;20191;-91
2022/10/29 08:41:18;;;;;;;11.73;3.67;;;14.60;99.90;;;;;;4990974;28;20679;-92
2022/10/29 08:43:54;;;;;;;15.37;3.93;;;14.60;99.90;;;;;;5015852;28;20222;-90
2022/10/29 08:46:38;;;;;;;11.50;3.77;;;14.70;99.90;;;;;;5017144;28;20749;-92
2022/10/29 08:49:09;;;;;;;13.63;5.07;;;14.80;99.90;;;;;;5014091;28;20989;-88
2022/10/29 08:51:38;;;;;;;10.43;4.33;;;14.80;99.90;;;;;;5014673;28;20265;-91
2022/10/29 08:54:09;;;;;;;10.97;4.67;;;14.80;99.90;;;;;;5014335;28;20223;-89
2022/10/29 08:56:37;;;;;;;17.50;5.17;;;14.90;99.90;;;;;;5014140;28;20191;-91
2022/10/29 08:59:13;;;;;;;17.97;7.03;;;15.00;99.90;;;;;;4990475;28;20254;-88
2022/10/29 09:01:39;;;;;;;7.00;4.73;;;15.00;99.90;;;;;;5016014;28;20746;-90
2022/10/29 09:04:35;;;;;;;13.43;6.30;;;15.00;99.90;;;;;;5018504;28;20219;-89
2022/10/29 09:07:44;;;;;;;25.10;5.57;;;15.10;99.90;;;;;;5012514;28;20222;-92
2022/10/29 09:10:36;;;;;;;26.13;7.83;;;15.10;99.90;;;;;;5016094;28;20246;-91
2022/10/29 09:13:30;;;;;;;15.83;5.80;;;15.10;99.90;;;;;;5011862;28;20223;-90
2022/10/29 09:16:04;;;;;;;16.90;6.10;;;15.20;99.90;;;;;;5025425;28;20696;-90
2022/10/29 09:18:58;;;;;;;20.70;8.07;;;15.10;99.90;;;;;;5025378;28;20222;-87
2022/10/29 09:21:56;;;;;;;18.87;6.57;;;15.10;99.90;;;;;;5022638;28;20243;-93
2022/10/29 09:24:41;;;;;;;14.83;6.63;;;15.10;99.90;;;;;;5008141;28;20230;-89
2022/10/29 09:27:21;;;;;;;21.80;8.30;;;15.20;99.90;;;;;;5018967;28;20231;-88
2022/10/29 09:30:14;;;;;;;22.20;8.77;;;15.30;99.90;;;;;;5010918;28;20183;-90
2022/10/29 09:32:48;;;;;;;23.97;8.20;;;15.30;99.90;;;;;;5015377;28;20269;-90
2022/10/29 09:35:17;;;;;;;18.87;9.97;;;15.30;99.90;;;;;;5008623;28;20182;-91
2022/10/29 09:38:00;;;;;;;16.27;8.70;;;15.30;99.90;;;;;;5025625;28;20219;-93
2022/10/29 09:40:25;;;;;;;31.60;9.83;;;15.40;99.90;;;;;;5028128;28;21060;-89
2022/10/29 09:42:52;;;;;;;17.90;9.33;;;15.40;99.90;;;;;;5010654;28;20276;-92
2022/10/29 09:45:22;;;;;;;30.53;9.77;;;15.60;99.90;;;;;;4989918;28;20302;-89
2022/10/29 09:48:21;;;;;;;23.90;10.37;;;15.70;99.90;;;;;;5000905;28;20251;-90
2022/10/29 09:51:07;;;;;;;19.13;8.87;;;15.60;99.90;;;;;;5014300;28;20260;-90
2022/10/29 09:53:33;;;;;;;30.40;10.33;;;15.70;99.90;;;;;;5029360;28;20198;-90
2022/10/29 09:55:58;;;;;;;32.90;9.27;;;15.70;99.90;;;;;;5010869;28;20218;-90
2022/10/29 09:58:26;;;;;;;18.40;10.07;;;15.80;99.90;;;;;;5010276;28;20211;-90
2022/10/29 10:00:55;;;;;;;21.07;8.27;;;15.90;99.90;;;;;;5003799;28;20345;-92
2022/10/29 10:03:29;;;;;;;17.90;8.70;;;15.90;99.90;;;;;;5006330;28;20293;-91
2022/10/29 10:05:57;;;;;;;31.97;9.93;;;15.90;99.90;;;;;;5008976;28;20692;-91
2022/10/29 10:08:23;;;;;;;21.83;9.13;;;15.90;99.90;;;;;;5023703;28;20198;-91
2022/10/29 10:10:52;;;;;;;15.63;7.93;;;15.90;99.90;;;;;;5009491;28;20226;-91
2022/10/29 10:13:21;;;;;;;22.93;8.43;;;15.90;99.90;;;;;;5010484;28;20214;-90
2022/10/29 10:15:56;;;;;;;30.70;9.20;;;16.00;99.90;;;;;;5021027;28;20218;-86
2022/10/29 10:18:42;;;;;;;26.70;11.87;;;16.10;99.90;;;;;;5026669;28;20250;-87
2022/10/29 10:21:23;;;;;;;26.53;12.27;;;16.30;99.90;;;;;;5000297;28;20247;-87
2022/10/29 10:23:51;;;;;;;19.80;9.63;;;16.40;99.90;;;;;;5001830;28;20187;-88
2022/10/29 10:26:33;;;;;;;22.53;7.47;;;16.40;99.90;;;;;;5003212;28;20258;-87
2022/10/29 10:29:22;;;;;;;22.73;7.90;;;16.30;99.90;;;;;;5003486;28;20750;-87
2022/10/29 10:31:56;;;;;;;26.60;9.13;;;16.30;99.90;;;;;;4978854;28;20260;-88
2022/10/29 10:34:22;;;;;;;15.87;9.83;;;16.30;99.90;;;;;;4996908;28;20235;-89
2022/10/29 10:36:52;;;;;;;22.33;8.73;;;16.40;99.90;;;;;;5008457;28;20219;-91
2022/10/29 10:39:59;;;;;;;18.57;8.40;;;16.30;99.90;;;;;;5008469;28;20218;-90
2022/10/29 10:42:26;;;;;;;15.93;9.83;;;16.40;99.90;;;;;;4926727;29;20222;-87
2022/10/29 10:44:57;;;;;;;29.30;9.23;;;16.40;99.90;;;;;;4975030;28;20254;-86
2022/10/29 10:47:30;;;;;;;17.10;8.83;;;16.50;99.90;;;;;;4979464;28;20179;-86
2022/10/29 10:50:19;;;;;;;22.37;8.50;;;16.50;99.90;;;;;;4988555;28;20207;-88
2022/10/29 10:52:46;;;;;;;24.43;8.27;;;16.50;99.90;;;;;;5007914;28;20246;-86
2022/10/29 10:55:24;;;;;;;13.03;9.17;;;16.50;99.90;;;;;;4990156;28;20243;-86
2022/10/29 10:58:18;;;;;;;21.50;9.60;;;16.70;99.90;;;;;;5002198;28;20293;-84
2022/10/29 11:01:05;;;;;;;18.03;10.33;;;16.70;99.90;;;;;;5003645;28;20289;-85
2022/10/29 11:03:42;;;;;;;17.17;8.30;;;16.90;99.90;;;;;;5004813;28;20268;-85
2022/10/29 11:06:37;;;;;;;17.93;8.40;;;17.00;99.90;;;;;;5000679;28;20306;-85
2022/10/29 11:09:16;;;;;;;15.63;8.77;;;17.00;99.90;;;;;;4990747;28;20219;-85
2022/10/29 11:12:05;;;;;;;15.97;8.87;;;17.20;99.90;;;;;;4996058;28;20326;-84
2022/10/29 11:14:41;;;;;;;17.07;8.03;;;17.30;99.90;;;;;;4988979;28;20250;-85
2022/10/29 11:17:30;;;;;;;20.43;9.10;;;17.40;99.90;;;;;;5006352;28;20235;-85
2022/10/29 11:20:06;;;;;;;25.63;10.63;;;17.40;99.90;;;;;;5003831;28;20227;-83
2022/10/29 11:22:58;;;;;;;15.07;9.17;;;17.40;99.90;;;;;;5025143;28;20226;-83
2022/10/29 11:25:35;;;;;;;21.10;8.20;;;17.50;99.90;;;;;;5026617;28;20241;-82
2022/10/29 11:28:22;;;;;;;17.63;9.50;;;17.60;99.90;;;;;;5008877;28;20206;-83
2022/10/29 11:30:55;;;;;;;18.13;9.10;;;17.80;99.90;;;;;;5026668;28;20226;-84
2022/10/29 11:33:20;;;;;;;18.77;8.33;;;17.80;99.90;;;;;;5014402;28;20214;-86
2022/10/29 11:36:12;;;;;;;20.23;9.37;;;17.90;99.90;;;;;;5005872;28;20265;-83
2022/10/29 11:39:07;;;;;;;16.10;9.70;;;17.90;99.90;;;;;;5013075;28;20196;-86
2022/10/29 11:41:56;;;;;;;13.27;7.63;;;17.90;99.90;;;;;;5001608;28;20223;-83
2022/10/29 11:44:22;;;;;;;14.03;9.23;;;18.00;99.90;;;;;;5002806;28;20245;-85
2022/10/29 11:47:03;;;;;;;17.23;8.60;;;18.00;99.90;;;;;;5013746;28;20677;-85
2022/10/29 11:49:47;;;;;;;13.70;7.53;;;18.30;99.90;;;;;;5020417;28;20217;-83
2022/10/29 11:52:40;;;;;;;16.20;8.33;;;18.30;99.90;;;;;;5026066;28;20230;-83
2022/10/29 11:55:21;;;;;;;17.33;9.53;;;18.40;99.90;;;;;;5015540;28;20225;-87
2022/10/29 11:57:54;;;;;;;14.43;7.57;;;18.70;99.90;;;;;;5027207;28;20214;-84
2022/10/29 12:00:26;;;;;;;14.23;7.53;;;19.30;99.90;;;;;;5009353;28;20347;-84
2022/10/29 12:03:30;;;;;;;11.13;7.50;;;19.20;99.90;;;;;;5029401;28;20182;-82
2022/10/29 12:06:28;;;;;;;11.90;6.73;;;18.80;99.90;;;;;;5006228;28;20192;-85
2022/10/29 12:09:21;;;;;;;12.50;6.43;;;18.60;99.90;;;;;;5026274;28;20206;-84
2022/10/29 12:11:54;;;;;;;11.70;7.70;;;18.60;99.90;;;;;;5015964;28;20220;-85
2022/10/29 12:14:32;;;;;;;21.67;8.07;;;18.70;99.90;;;;;;5021374;28;20238;-85
2022/10/29 12:17:10;;;;;;;8.07;6.13;;;18.70;99.90;;;;;;5020288;28;20221;-85
2022/10/29 12:19:41;;;;;;;12.50;6.97;;;18.90;99.90;;;;;;5020731;28;20222;-86
2022/10/29 12:22:49;;;;;;;13.47;8.37;;;19.20;99.90;;;;;;5005760;28;20346;-84
2022/10/29 12:25:36;;;;;;;12.33;6.90;;;19.50;99.90;;;;;;5005706;28;20734;-85
2022/10/29 12:28:18;;;;;;;9.67;6.07;;;19.50;99.90;;;;;;5016643;28;20222;-88
2022/10/29 12:30:55;;;;;;;19.17;6.80;;;19.70;99.90;;;;;;5020727;28;20225;-85
2022/10/29 12:33:35;;;;;;;10.80;7.30;;;19.50;99.90;;;;;;5015875;28;20219;-86
2022/10/29 12:36:45;;;;;;;16.33;6.73;;;19.40;99.90;;;;;;5009519;28;20230;-84
2022/10/29 12:39:21;;;;;;;12.17;5.90;;;19.40;99.90;;;;;;4910018;29;20221;-85
2022/10/29 12:41:50;;;;;;;9.60;6.03;;;19.30;99.90;;;;;;4910840;29;20213;-86
2022/10/29 12:44:43;;;;;;;13.33;7.47;;;19.30;99.90;;;;;;4968491;28;20414;-84
2022/10/29 12:47:41;;;;;;;14.97;7.63;;;19.10;99.90;;;;;;5023642;28;20676;-85
2022/10/29 12:50:35;;;;;;;9.23;6.53;;;19.00;99.90;;;;;;4987621;28;20276;-85
2022/10/29 12:53:27;;;;;;;10.70;5.57;;;19.00;99.90;;;;;;5006920;28;20226;-84
2022/10/29 12:55:55;;;;;;;12.47;5.73;;;19.00;99.90;;;;;;5017524;28;20269;-86
2022/10/29 12:58:58;;;;;;;14.53;6.63;;;19.00;99.90;;;;;;5024169;28;20233;-86
2022/10/29 13:01:29;;;;;;;13.23;5.67;;;19.10;99.90;;;;;;4973207;28;20245;-84
2022/10/29 13:03:55;;;;;;;10.53;5.87;;;19.20;99.90;;;;;;5021084;28;20216;-83