Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:01:19;;;;;;;;;;;;;;;20.91;27.88;98816.38;5036989;28;1052;-80
2023/01/03 00:03:45;;;;;;;;;;;;;;;21.29;27.34;98809.44;5052833;28;1017;-79
2023/01/03 00:06:14;;;;;;;;;;;;;;;21.31;26.91;98806.25;5059066;28;905;-79
2023/01/03 00:08:39;;;;;;;;;;;;;;;21.38;26.64;98805.34;5056927;28;866;-80
2023/01/03 00:11:09;;;;;;;;;;;;;;;21.05;27.34;98811.38;5059489;28;1276;-80
2023/01/03 00:13:35;;;;;;;;;;;;;;;20.78;27.67;98808.44;5057831;28;974;-80
2023/01/03 00:16:00;;;;;;;;;;;;;;;20.98;27.46;98799.31;5058965;28;1005;-80
2023/01/03 00:18:26;;;;;;;;;;;;;;;21.18;27.30;98803.13;5056817;28;1905;-80
2023/01/03 00:20:51;;;;;;;;;;;;;;;21.38;26.86;98794.81;5058846;28;1311;-80
2023/01/03 00:23:16;;;;;;;;;;;;;;;21.28;26.86;98793.69;5058411;28;953;-80
2023/01/03 00:25:42;;;;;;;;;;;;;;;21.03;27.37;98796.03;5058286;28;950;-80
2023/01/03 00:28:07;;;;;;;;;;;;;;;20.79;28.08;98795.09;5058558;28;928;-80
2023/01/03 00:30:34;;;;;;;;;;;;;;;21.09;27.41;98788.69;5057103;28;1077;-80
2023/01/03 00:32:59;;;;;;;;;;;;;;;21.28;27.08;98790.84;5058121;28;1507;-80
2023/01/03 00:35:25;;;;;;;;;;;;;;;21.39;26.83;98789.94;5058479;28;956;-79
2023/01/03 00:37:50;;;;;;;;;;;;;;;20.92;27.87;98784.03;5058009;28;1879;-80
2023/01/03 00:40:15;;;;;;;;;;;;;;;20.79;27.78;98780.94;5058282;28;862;-79
2023/01/03 00:45:25;;;;;;;;;;;;;;;21.02;27.73;98775.41;5042174;28;997;-80
2023/01/03 00:47:50;;;;;;;;;;;;;;;21.25;27.24;98774.75;5058640;28;867;-79
2023/01/03 00:50:16;;;;;;;;;;;;;;;21.16;27.28;98776.47;5057565;28;1095;-79
2023/01/03 00:52:41;;;;;;;;;;;;;;;20.98;27.81;98768.19;5058242;28;929;-79
2023/01/03 00:55:07;;;;;;;;;;;;;;;20.69;27.99;98760.03;5056511;28;878;-80
2023/01/03 00:57:32;;;;;;;;;;;;;;;21.03;27.60;98762.06;5039184;28;1910;-80
2023/01/03 00:59:58;;;;;;;;;;;;;;;21.11;27.66;98766.41;5057641;28;942;-80
2023/01/03 01:02:23;;;;;;;;;;;;;;;21.47;26.75;98758.28;5058188;28;928;-81
2023/01/03 01:04:51;;;;;;;;;;;;;;;21.19;27.16;98752.97;5057869;28;1033;-80
2023/01/03 01:07:16;;;;;;;;;;;;;;;20.97;27.45;98746.78;5058005;28;967;-79
2023/01/03 01:09:42;;;;;;;;;;;;;;;20.79;27.85;98749.84;5056618;28;874;-80
2023/01/03 01:12:07;;;;;;;;;;;;;;;21.17;27.35;98756.22;5057990;28;954;-80
2023/01/03 01:14:33;;;;;;;;;;;;;;;21.33;27.01;98752.81;5056732;28;904;-80
2023/01/03 01:17:00;;;;;;;;;;;;;;;21.46;26.81;98744.56;5038747;28;1902;-81
2023/01/03 01:19:29;;;;;;;;;;;;;;;20.95;27.60;98749.25;5056970;28;916;-80
2023/01/03 01:21:55;;;;;;;;;;;;;;;20.49;28.64;98739.25;5056666;28;1017;-80
2023/01/03 01:24:20;;;;;;;;;;;;;;;20.81;27.84;98741.72;5056981;28;854;-80
2023/01/03 01:26:46;;;;;;;;;;;;;;;21.27;27.33;98743.16;5057555;28;1039;-80
2023/01/03 01:29:11;;;;;;;;;;;;;;;20.80;27.37;98669.41;5057106;28;959;-80
2023/01/03 01:31:37;;;;;;;;;;;;;;;21.30;27.30;98731.84;5057746;28;933;-80
2023/01/03 01:34:02;;;;;;;;;;;;;;;20.99;27.67;98721.72;5056936;28;1004;-78
2023/01/03 01:36:29;;;;;;;;;;;;;;;20.90;27.87;98729.91;5058138;28;860;-80
2023/01/03 01:38:55;;;;;;;;;;;;;;;20.79;27.82;98730.03;5056958;28;1977;-80
2023/01/03 01:44:36;;;;;;;;;;;;;;;21.28;27.17;98727.78;5057225;28;934;-80
2023/01/03 01:46:50;;;;;;;;;;;;;;;21.16;27.33;98720.69;5057806;28;922;-81
2023/01/03 01:49:17;;;;;;;;;;;;;;;20.74;28.13;98722.03;5055889;28;1068;-79
2023/01/03 01:51:43;;;;;;;;;;;;;;;20.66;27.96;98726.13;5057672;28;899;-80
2023/01/03 01:54:08;;;;;;;;;;;;;;;20.88;28.23;98729.50;5055565;28;906;-80
2023/01/03 01:56:35;;;;;;;;;;;;;;;21.16;27.71;98726.34;5057804;28;850;-80
2023/01/03 01:59:01;;;;;;;;;;;;;;;21.39;27.38;98722.00;5055650;28;1981;-80
2023/01/03 02:01:26;;;;;;;;;;;;;;;21.06;27.38;98716.75;5057863;28;1033;-80
2023/01/03 02:04:00;;;;;;;;;;;;;;;20.99;27.77;98704.75;5056299;28;1036;-79
2023/01/03 02:06:25;;;;;;;;;;;;;;;20.66;27.98;98704.31;5056063;28;993;-80
2023/01/03 02:08:51;;;;;;;;;;;;;;;21.04;27.83;98707.09;5055886;28;935;-80
2023/01/03 02:11:17;;;;;;;;;;;;;;;21.28;27.56;98700.28;5038940;28;955;-80
2023/01/03 02:14:01;;;;;;;;;;;;;;;21.20;27.38;98710.13;5056312;28;892;-79
2023/01/03 02:16:47;;;;;;;;;;;;;;;20.96;27.55;98712.03;5057576;28;944;-80
2023/01/03 02:19:18;;;;;;;;;;;;;;;20.76;27.87;98705.41;5056575;28;914;-80
2023/01/03 02:21:44;;;;;;;;;;;;;;;20.60;28.00;98706.00;5056748;28;1233;-80
2023/01/03 02:24:12;;;;;;;;;;;;;;;21.18;27.41;98712.53;5054445;28;1154;-80
2023/01/03 02:26:47;;;;;;;;;;;;;;;21.44;27.16;98719.50;5058480;28;1099;-80
2023/01/03 02:29:42;;;;;;;;;;;;;;;21.42;26.72;98709.84;5059520;28;892;-80
2023/01/03 02:32:07;;;;;;;;;;;;;;;20.90;27.88;98712.94;5038186;28;1068;-80
2023/01/03 02:34:45;;;;;;;;;;;;;;;20.66;28.00;98698.66;5038113;28;1098;-79
2023/01/03 02:37:13;;;;;;;;;;;;;;;21.01;27.66;98702.28;5038991;28;1898;-79
2023/01/03 02:39:44;;;;;;;;;;;;;;;21.31;27.26;98705.13;5038085;28;1130;-80
2023/01/03 02:44:56;;;;;;;;;;;;;;;20.97;27.61;98702.31;5037930;28;1004;-80
2023/01/03 02:47:21;;;;;;;;;;;;;;;20.89;27.93;98700.03;5038537;28;1093;-80
2023/01/03 02:49:48;;;;;;;;;;;;;;;20.58;28.40;98702.81;5037782;28;1023;-80
2023/01/03 02:52:15;;;;;;;;;;;;;;;20.91;27.84;98704.03;5038193;28;968;-80
2023/01/03 02:54:43;;;;;;;;;;;;;;;21.16;27.42;98702.91;5038011;28;1080;-80
2023/01/03 02:57:10;;;;;;;;;;;;;;;21.25;27.27;98698.31;5038036;28;1911;-80
2023/01/03 02:59:44;;;;;;;;;;;;;;;21.05;27.39;98697.38;5037902;28;970;-80
2023/01/03 03:02:10;;;;;;;;;;;;;;;20.91;28.10;98703.22;5017937;28;2081;-80
2023/01/03 03:04:36;;;;;;;;;;;;;;;20.88;28.04;98704.06;5017553;28;1051;-80
2023/01/03 03:07:12;;;;;;;;;;;;;;;21.07;27.46;98701.38;5018151;28;937;-80
2023/01/03 03:13:11;;;;;;;;;;;;;;;21.31;27.09;98693.81;5020788;28;1082;-80
2023/01/03 03:15:07;;;;;;;;;;;;;;;20.81;27.72;98694.44;5022920;28;948;-80
2023/01/03 03:17:33;;;;;;;;;;;;;;;20.80;27.87;98692.84;5037943;28;1991;-80
2023/01/03 03:25:28;;;;;;;;;;;;;;;21.40;27.16;98683.97;5023487;28;1015;-79
2023/01/03 03:30:41;;;;;;;;;;;;;;;20.80;28.01;98687.19;5023408;28;1043;-80
2023/01/03 03:33:07;;;;;;;;;;;;;;;20.97;28.02;98684.53;5036826;28;1072;-80
2023/01/03 03:35:35;;;;;;;;;;;;;;;21.12;27.48;98683.13;5058464;28;1176;-80
2023/01/03 03:38:01;;;;;;;;;;;;;;;21.36;27.11;98691.72;5057884;28;2050;-80
2023/01/03 03:45:58;;;;;;;;;;;;;;;21.04;27.82;98688.09;5058705;28;937;-80
2023/01/03 03:48:24;;;;;;;;;;;;;;;21.23;27.41;98680.94;5057867;28;927;-80
2023/01/03 03:51:06;;;;;;;;;;;;;;;21.44;26.85;98679.06;5058588;28;988;-80
2023/01/03 03:53:32;;;;;;;;;;;;;;;21.01;27.57;98674.78;5057604;28;921;-80
2023/01/03 03:56:04;;;;;;;;;;;;;;;20.87;28.09;98683.47;5059382;28;947;-80
2023/01/03 03:58:32;;;;;;;;;;;;;;;21.12;27.56;98680.28;5057365;28;1907;-80
2023/01/03 04:00:57;;;;;;;;;;;;;;;21.27;27.19;98690.19;5058052;28;903;-79
2023/01/03 04:03:23;;;;;;;;;;;;;;;21.38;26.91;98686.44;5057435;28;1431;-80
2023/01/03 04:06:12;;;;;;;;;;;;;;;21.26;27.37;98682.94;5057655;28;910;-80
2023/01/03 04:08:38;;;;;;;;;;;;;;;21.11;27.34;98684.34;5035669;28;960;-80
2023/01/03 04:11:06;;;;;;;;;;;;;;;20.96;27.47;98685.78;5036611;28;1033;-80
2023/01/03 04:13:32;;;;;;;;;;;;;;;20.86;27.93;98683.88;5035720;28;1132;-80
2023/01/03 04:15:57;;;;;;;;;;;;;;;21.17;27.38;98688.31;5016949;28;1100;-80
2023/01/03 04:18:23;;;;;;;;;;;;;;;21.29;27.26;98690.56;5015943;28;1883;-80
2023/01/03 04:20:48;;;;;;;;;;;;;;;21.31;27.28;98688.16;5016802;28;1262;-80
2023/01/03 04:23:14;;;;;;;;;;;;;;;21.02;27.44;98690.53;5016109;28;1076;-80
2023/01/03 04:25:39;;;;;;;;;;;;;;;20.84;27.64;98686.34;5017074;28;1170;-80
2023/01/03 04:28:04;;;;;;;;;;;;;;;20.69;27.86;98680.88;4999770;28;1253;-80
2023/01/03 04:30:30;;;;;;;;;;;;;;;21.07;27.33;98683.59;5016812;28;990;-80
2023/01/03 04:32:56;;;;;;;;;;;;;;;21.20;27.26;98686.69;4999968;28;1033;-80
2023/01/03 04:35:21;;;;;;;;;;;;;;;21.21;27.22;98682.63;5016579;28;1089;-80
2023/01/03 04:37:47;;;;;;;;;;;;;;;20.93;27.55;98689.44;5016688;28;1963;-81
2023/01/03 04:40:12;;;;;;;;;;;;;;;20.52;28.22;98681.84;5016267;28;1019;-80
2023/01/03 04:45:22;;;;;;;;;;;;;;;21.12;27.34;98685.97;5023979;28;1027;-80
2023/01/03 04:47:47;;;;;;;;;;;;;;;21.20;27.46;98692.34;5035708;28;949;-80
2023/01/03 04:50:12;;;;;;;;;;;;;;;21.07;27.54;98684.41;5034990;28;1020;-80
2023/01/03 04:52:38;;;;;;;;;;;;;;;20.83;28.27;98691.22;5040148;28;1203;-80
2023/01/03 04:55:04;;;;;;;;;;;;;;;20.88;28.18;98692.75;5035391;28;1063;-80
2023/01/03 04:57:29;;;;;;;;;;;;;;;20.65;28.41;98694.25;5019707;28;1903;-79
2023/01/03 04:59:55;;;;;;;;;;;;;;;21.21;27.79;98694.72;5018772;28;1237;-80
2023/01/03 05:02:20;;;;;;;;;;;;;;;21.09;27.92;98695.31;5036402;28;972;-81
2023/01/03 05:04:45;;;;;;;;;;;;;;;21.52;27.40;98697.56;5035538;28;1182;-80
2023/01/03 05:07:11;;;;;;;;;;;;;;;21.02;28.12;98703.88;5019742;28;977;-80
2023/01/03 05:09:36;;;;;;;;;;;;;;;20.88;28.65;98695.56;5002420;28;991;-79
2023/01/03 05:12:02;;;;;;;;;;;;;;;20.74;28.61;98693.75;5036206;28;1034;-80
2023/01/03 05:14:27;;;;;;;;;;;;;;;21.39;27.70;98693.69;5035300;28;950;-79
2023/01/03 05:16:53;;;;;;;;;;;;;;;21.38;27.86;98692.09;5035773;28;1906;-80
2023/01/03 05:19:18;;;;;;;;;;;;;;;21.16;28.03;98689.53;5035807;28;1057;-80
2023/01/03 05:27:11;;;;;;;;;;;;;;;21.19;28.40;98702.84;5055944;28;985;-80
2023/01/03 05:29:37;;;;;;;;;;;;;;;21.40;28.01;98698.13;5057215;28;917;-80
2023/01/03 05:32:02;;;;;;;;;;;;;;;21.51;27.96;98698.78;5056960;28;950;-79
2023/01/03 05:34:28;;;;;;;;;;;;;;;21.19;28.32;98697.19;5057676;28;1111;-81
2023/01/03 05:36:53;;;;;;;;;;;;;;;20.88;28.83;98698.41;5057777;28;1902;-79
2023/01/03 05:39:19;;;;;;;;;;;;;;;21.02;28.53;98695.38;5057939;28;866;-81
2023/01/03 05:41:59;;;;;;;;;;;;;;;21.08;29.24;98691.66;5058068;28;950;-80
2023/01/03 05:44:25;;;;;;;;;;;;;;;21.33;28.80;98708.31;5057081;28;1142;-80
2023/01/03 05:46:51;;;;;;;;;;;;;;;21.50;28.35;98694.31;5057217;28;1238;-79
2023/01/03 05:49:16;;;;;;;;;;;;;;;20.94;29.13;98708.84;5063858;28;1363;-80
2023/01/03 05:51:41;;;;;;;;;;;;;;;20.90;29.01;98708.06;5057256;28;1363;-80
2023/01/03 05:54:07;;;;;;;;;;;;;;;20.99;28.77;98710.41;5036899;28;913;-80
2023/01/03 05:56:32;;;;;;;;;;;;;;;21.43;28.42;98703.75;5038077;28;963;-79
2023/01/03 05:58:58;;;;;;;;;;;;;;;21.38;28.55;98711.91;5035967;28;1979;-80
2023/01/03 06:01:27;;;;;;;;;;;;;;;21.24;28.56;98710.03;5039551;28;901;-80
2023/01/03 06:03:53;;;;;;;;;;;;;;;21.20;28.56;98704.44;5040869;28;851;-80
2023/01/03 06:06:18;;;;;;;;;;;;;;;21.20;28.49;98710.13;5056926;28;972;-80
2023/01/03 06:08:43;;;;;;;;;;;;;;;21.06;29.08;98711.09;5039335;28;914;-80
2023/01/03 06:11:10;;;;;;;;;;;;;;;21.18;29.13;98706.88;5040552;28;956;-80
2023/01/03 06:13:36;;;;;;;;;;;;;;;21.29;28.99;98701.06;5040256;28;1002;-80
2023/01/03 06:18:46;;;;;;;;;;;;;;;21.12;28.96;98707.78;5040380;28;1985;-80
2023/01/03 06:21:11;;;;;;;;;;;;;;;21.01;29.00;98713.59;5041282;28;1034;-79
2023/01/03 06:23:37;;;;;;;;;;;;;;;21.31;29.26;98713.63;5040706;28;956;-80
2023/01/03 06:26:02;;;;;;;;;;;;;;;21.30;28.91;98712.03;5041623;28;917;-80
2023/01/03 06:28:28;;;;;;;;;;;;;;;21.37;28.84;98721.63;5040109;28;1011;-80
2023/01/03 06:30:54;;;;;;;;;;;;;;;21.12;29.04;98719.91;5056619;28;1311;-80
2023/01/03 06:33:19;;;;;;;;;;;;;;;20.90;29.13;98712.94;5040813;28;1009;-80
2023/01/03 06:35:45;;;;;;;;;;;;;;;20.93;29.30;98717.72;5041391;28;922;-80
2023/01/03 06:38:10;;;;;;;;;;;;;;;21.43;29.07;98719.94;5040562;28;1910;-80
2023/01/03 06:40:35;;;;;;;;;;;;;;;21.64;28.71;98716.78;5040246;28;953;-80
2023/01/03 06:43:01;;;;;;;;;;;;;;;21.07;29.08;98723.22;5041094;28;1050;-80
2023/01/03 06:53:39;;;;;;;;;;;;;;;21.61;28.63;98728.19;5040389;28;1029;-80
2023/01/03 06:56:05;;;;;;;;;;;;;;;21.19;29.07;98731.16;5038579;28;989;-80
2023/01/03 06:58:30;;;;;;;;;;;;;;;21.06;29.21;98732.94;5037422;28;1981;-79
2023/01/03 07:00:56;;;;;;;;;;;;;;;21.02;29.14;98726.50;5037875;28;1029;-80
2023/01/03 07:03:21;;;;;;;;;;;;;;;21.04;29.25;98733.38;5053953;28;1013;-80
2023/01/03 07:05:47;;;;;;;;;;;;;;;21.20;29.60;98744.06;5038262;28;1078;-80
2023/01/03 07:08:12;;;;;;;;;;;;;;;21.47;29.24;98734.84;5037538;28;1072;-74
2023/01/03 07:10:39;;;;;;;;;;;;;;;21.22;29.15;98740.81;5037934;28;1063;-78
2023/01/03 07:15:49;;;;;;;;;;;;;;;21.67;29.37;98735.75;5035544;28;1248;-74
2023/01/03 07:18:14;;;;;;;;;;;;;;;21.80;28.88;98730.28;5035711;28;1906;-77
2023/01/03 07:20:42;;;;;;;;;;;;;;;21.03;30.18;98745.09;5035996;28;1088;-77
2023/01/03 07:23:08;;;;;;;;;;;;;;;21.30;29.90;98737.50;5052383;28;995;-77
2023/01/03 07:25:34;;;;;;;;;;;;;;;22.21;28.46;98738.53;5018951;28;971;-77
2023/01/03 07:27:59;;;;;;;;;;;;;;;22.74;27.60;98741.63;5037758;28;926;-77
2023/01/03 07:30:25;;;;;;;;;;;;;;;22.93;27.05;98742.91;5038330;28;1055;-77
2023/01/03 07:32:50;;;;;;;;;;;;;;;23.10;26.92;98750.25;5036893;28;1164;-77
2023/01/03 07:35:16;;;;;;;;;;;;;;;23.18;26.95;98748.88;5038292;28;903;-77
2023/01/03 07:37:41;;;;;;;;;;;;;;;23.08;26.97;98750.69;5038111;28;1918;-77
2023/01/03 07:40:07;;;;;;;;;;;;;;;23.08;27.08;98755.56;5035586;28;975;-77
2023/01/03 07:45:16;;;;;;;;;;;;;;;23.36;26.26;98754.97;5061393;28;1150;-77
2023/01/03 07:47:45;;;;;;;;;;;;;;;23.37;26.50;98753.72;5056717;28;1158;-77
2023/01/03 07:50:10;;;;;;;;;;;;;;;23.42;26.25;98755.25;5055192;28;1210;-77
2023/01/03 07:52:36;;;;;;;;;;;;;;;23.24;26.70;98758.47;5055277;28;1249;-77
2023/01/03 07:55:01;;;;;;;;;;;;;;;22.09;28.46;98753.31;5063348;28;1291;-77
2023/01/03 07:57:28;;;;;;;;;;;;;;;21.75;29.55;98751.41;5054997;28;1902;-75
2023/01/03 07:59:53;;;;;;;;;;;;;;;21.57;29.54;98748.03;5055505;28;1515;-71
2023/01/03 08:02:19;;;;;;;;;;;;;;;21.81;29.21;98761.03;5056746;28;1359;-73
2023/01/03 08:04:44;;;;;;;;;;;;;;;22.06;29.05;98759.81;5056555;28;1898;-75
2023/01/03 08:07:10;;;;;;;;;;;;;;;21.65;30.00;98751.56;5055350;28;2129;-76
2023/01/03 08:15:03;;;;;;;;;;;;;;;22.73;28.50;98757.84;5054844;28;1413;-77
2023/01/03 08:17:29;;;;;;;;;;;;;;;22.47;29.29;98755.91;5057289;28;1971;-75
2023/01/03 08:19:54;;;;;;;;;;;;;;;22.27;29.12;98759.47;5056989;28;1136;-80
2023/01/03 08:22:20;;;;;;;;;;;;;;;22.18;29.20;98761.28;5057015;28;914;-76
2023/01/03 08:24:45;;;;;;;;;;;;;;;22.22;29.22;98756.34;5055723;28;1611;-79
2023/01/03 08:27:11;;;;;;;;;;;;;;;21.85;29.26;98756.09;5056681;28;1620;-77
2023/01/03 08:29:36;;;;;;;;;;;;;;;21.62;29.72;98758.88;5056997;28;1192;-78
2023/01/03 08:32:02;;;;;;;;;;;;;;;21.94;29.22;98754.75;5057034;28;1121;-77
2023/01/03 08:34:28;;;;;;;;;;;;;;;21.64;29.58;98747.94;5057148;28;1181;-79
2023/01/03 08:36:54;;;;;;;;;;;;;;;21.84;29.22;98754.50;5056599;28;864;-77
2023/01/03 08:39:21;;;;;;;;;;;;;;;21.90;29.01;98757.63;5057386;28;1887;-81
2023/01/03 08:41:47;;;;;;;;;;;;;;;21.66;29.20;98753.16;5055635;28;1445;-76
2023/01/03 08:44:13;;;;;;;;;;;;;;;21.82;28.71;98756.97;5072052;28;982;-76
2023/01/03 08:46:39;;;;;;;;;;;;;;;21.78;28.85;98739.22;5072312;28;1149;-83
2023/01/03 08:49:05;;;;;;;;;;;;;;;21.60;29.03;98750.00;5073672;28;890;-80
2023/01/03 08:51:30;;;;;;;;;;;;;;;21.73;28.80;98742.53;5072678;28;1007;-78
2023/01/03 08:53:55;;;;;;;;;;;;;;;21.81;28.75;98744.03;5056525;28;1156;-77
2023/01/03 08:56:21;;;;;;;;;;;;;;;22.56;28.02;98741.97;5056859;28;959;-74
2023/01/03 08:58:46;;;;;;;;;;;;;;;22.83;27.50;98745.47;5054024;28;1910;-76
2023/01/03 09:01:12;;;;;;;;;;;;;;;22.34;27.92;98748.03;5057455;28;925;-76
2023/01/03 09:03:38;;;;;;;;;;;;;;;22.17;28.38;98737.00;5037238;28;945;-77
2023/01/03 09:06:04;;;;;;;;;;;;;;;21.93;28.39;98736.16;5054012;28;1126;-77
2023/01/03 09:08:30;;;;;;;;;;;;;;;21.83;28.90;98727.41;5037382;28;1066;-75
2023/01/03 09:10:55;;;;;;;;;;;;;;;21.92;28.45;98731.72;5053690;28;1032;-76
2023/01/03 09:13:22;;;;;;;;;;;;;;;22.01;28.60;98729.94;5051547;28;1938;-77
2023/01/03 09:15:48;;;;;;;;;;;;;;;21.98;28.32;98725.13;5036506;28;1545;-78
2023/01/03 09:18:13;;;;;;;;;;;;;;;21.18;29.97;98712.53;5040362;28;1902;-77
2023/01/03 09:20:39;;;;;;;;;;;;;;;20.76;30.34;98714.69;5053015;28;1208;-77
2023/01/03 09:23:05;;;;;;;;;;;;;;;20.59;30.85;98714.91;5053529;28;1173;-77
2023/01/03 09:25:30;;;;;;;;;;;;;;;21.40;29.71;98706.63;5053406;28;1468;-76
2023/01/03 09:27:56;;;;;;;;;;;;;;;21.35;29.79;98701.44;5053711;28;923;-77
2023/01/03 09:30:21;;;;;;;;;;;;;;;21.16;29.79;98698.03;5055593;28;907;-70
2023/01/03 09:32:48;;;;;;;;;;;;;;;21.13;30.25;98704.53;5056342;28;916;-79
2023/01/03 09:35:14;;;;;;;;;;;;;;;20.93;30.25;98695.09;5055328;28;1159;-79
2023/01/03 09:37:39;;;;;;;;;;;;;;;20.88;30.30;98692.75;5055490;28;1935;-79
2023/01/03 09:40:05;;;;;;;;;;;;;;;20.86;30.37;98695.19;5055980;28;1038;-79
2023/01/03 09:45:20;;;;;;;;;;;;;;;21.26;29.58;98688.59;5069207;28;1145;-79
2023/01/03 09:47:45;;;;;;;;;;;;;;;21.06;30.07;98682.00;5071079;28;1015;-79
2023/01/03 09:50:21;;;;;;;;;;;;;;;21.06;29.90;98676.34;5055733;28;886;-79
2023/01/03 10:04:10;;;;;;;;;;;;;;;20.75;30.16;98667.84;5055795;28;910;-78
2023/01/03 10:06:54;;;;;;;;;;;;;;;20.78;30.13;98650.06;5071356;28;931;-78
2023/01/03 10:09:19;;;;;;;;;;;;;;;20.70;30.28;98654.19;5055457;28;1062;-78
2023/01/03 10:11:54;;;;;;;;;;;;;;;21.04;29.84;98650.53;5055604;28;914;-79
2023/01/03 10:14:20;;;;;;;;;;;;;;;21.17;29.54;98643.03;5055591;28;906;-79
2023/01/03 10:16:53;;;;;;;;;;;;;;;21.11;29.57;98643.94;5045049;28;1976;-79
2023/01/03 10:19:28;;;;;;;;;;;;;;;20.88;29.89;98647.47;5050908;28;1914;-79
2023/01/03 10:22:06;;;;;;;;;;;;;;;20.83;29.93;98651.59;5034332;28;973;-78
2023/01/03 10:24:33;;;;;;;;;;;;;;;20.93;29.63;98644.97;5052618;28;1911;-79
2023/01/03 10:27:12;;;;;;;;;;;;;;;20.97;29.72;98644.94;5069749;28;974;-79
2023/01/03 10:29:38;;;;;;;;;;;;;;;21.10;29.40;98637.50;5069593;28;1081;-79
2023/01/03 10:32:21;;;;;;;;;;;;;;;21.29;29.30;98645.25;5052968;28;1016;-79
2023/01/03 10:35:05;;;;;;;;;;;;;;;21.08;29.35;98631.44;5052714;28;1271;-79
2023/01/03 10:37:31;;;;;;;;;;;;;;;20.86;29.67;98630.16;5052870;28;1898;-79
2023/01/03 10:40:02;;;;;;;;;;;;;;;21.03;29.53;98623.44;5069458;28;1449;-79
2023/01/03 10:42:28;;;;;;;;;;;;;;;21.02;29.77;98625.47;5053086;28;1001;-79
2023/01/03 10:44:58;;;;;;;;;;;;;;;21.18;29.21;98627.66;5069829;28;1343;-79
2023/01/03 10:47:24;;;;;;;;;;;;;;;21.19;29.23;98622.78;5070753;28;915;-78
2023/01/03 10:49:49;;;;;;;;;;;;;;;21.09;29.42;98618.91;5056687;28;943;-78
2023/01/03 10:52:18;;;;;;;;;;;;;;;21.07;29.49;98612.88;5056591;28;1051;-78
2023/01/03 10:54:47;;;;;;;;;;;;;;;20.89;29.75;98615.16;5053338;28;998;-78
2023/01/03 10:57:31;;;;;;;;;;;;;;;20.84;29.60;98612.81;5054124;28;1957;-79
2023/01/03 10:59:57;;;;;;;;;;;;;;;21.04;29.49;98605.25;5038655;28;914;-79
2023/01/03 11:02:22;;;;;;;;;;;;;;;21.29;28.88;98605.63;5053420;28;955;-78
2023/01/03 11:04:48;;;;;;;;;;;;;;;21.07;29.14;98604.38;5038908;28;956;-79
2023/01/03 11:07:14;;;;;;;;;;;;;;;20.92;29.72;98603.78;5054079;28;1402;-78
2023/01/03 11:09:43;;;;;;;;;;;;;;;20.86;29.71;98601.84;5054306;28;908;-79
2023/01/03 11:12:12;;;;;;;;;;;;;;;20.82;29.59;98599.06;5038707;28;920;-79
2023/01/03 11:14:38;;;;;;;;;;;;;;;21.17;29.03;98589.25;5053859;28;1007;-79
2023/01/03 11:17:04;;;;;;;;;;;;;;;21.38;28.73;98590.19;5038523;28;1902;-79
2023/01/03 11:19:30;;;;;;;;;;;;;;;21.10;29.19;98595.03;5037435;28;1226;-79
2023/01/03 11:22:03;;;;;;;;;;;;;;;21.03;29.10;98583.81;5038664;28;957;-79
2023/01/03 11:24:33;;;;;;;;;;;;;;;21.04;29.13;98589.06;5038585;28;955;-79
2023/01/03 11:27:15;;;;;;;;;;;;;;;20.88;29.42;98586.09;5054044;28;939;-79
2023/01/03 11:29:43;;;;;;;;;;;;;;;21.09;28.97;98584.97;5053854;28;1161;-79
2023/01/03 11:32:27;;;;;;;;;;;;;;;21.22;28.93;98583.13;5038458;28;939;-79
2023/01/03 11:35:06;;;;;;;;;;;;;;;21.47;28.29;98581.94;5038634;28;1658;-79
2023/01/03 11:37:55;;;;;;;;;;;;;;;20.96;29.38;98581.91;5053543;28;1906;-79
2023/01/03 11:40:27;;;;;;;;;;;;;;;20.94;29.26;98583.56;5019018;28;1109;-79
2023/01/03 11:43:11;;;;;;;;;;;;;;;20.97;29.16;98579.88;5035984;28;986;-79
2023/01/03 11:45:55;;;;;;;;;;;;;;;21.10;28.83;98572.41;5035543;28;1025;-79
2023/01/03 11:48:37;;;;;;;;;;;;;;;21.35;28.53;98574.03;5035583;28;1205;-79
2023/01/03 11:51:08;;;;;;;;;;;;;;;21.13;28.74;98571.53;5019286;28;980;-79
2023/01/03 11:53:47;;;;;;;;;;;;;;;20.67;29.90;98575.03;5035576;28;1062;-78
2023/01/03 11:56:28;;;;;;;;;;;;;;;20.87;29.34;98578.00;5019143;28;1119;-79
2023/01/03 11:58:54;;;;;;;;;;;;;;;21.02;29.39;98563.22;5002077;28;1971;-79
2023/01/03 12:01:22;;;;;;;;;;;;;;;21.46;28.44;98554.88;5035720;28;1019;-79
2023/01/03 12:04:01;;;;;;;;;;;;;;;21.11;28.86;98559.06;5018645;28;1023;-78
2023/01/03 12:06:30;;;;;;;;;;;;;;;20.95;29.02;98560.50;5018830;28;954;-79
2023/01/03 12:08:55;;;;;;;;;;;;;;;21.05;28.86;98561.56;5035150;28;910;-79
2023/01/03 12:11:23;;;;;;;;;;;;;;;20.97;29.09;98560.88;5035314;28;1009;-79
2023/01/03 12:13:52;;;;;;;;;;;;;;;20.85;29.21;98557.84;5018368;28;1151;-79
2023/01/03 12:16:22;;;;;;;;;;;;;;;21.10;28.85;98558.25;5035229;28;882;-79
2023/01/03 12:18:49;;;;;;;;;;;;;;;21.40;28.58;98557.41;5034616;28;1985;-79
2023/01/03 12:21:23;;;;;;;;;;;;;;;21.00;28.93;98553.56;5034896;28;1012;-79
2023/01/03 12:23:49;;;;;;;;;;;;;;;20.97;28.96;98560.88;5034923;28;1002;-79
2023/01/03 12:26:14;;;;;;;;;;;;;;;20.87;29.29;98561.81;5035136;28;1156;-79
2023/01/03 12:28:41;;;;;;;;;;;;;;;20.73;29.44;98557.19;5018631;28;1097;-79
2023/01/03 12:31:25;;;;;;;;;;;;;;;21.20;28.76;98556.50;5018328;28;1181;-79
2023/01/03 12:34:09;;;;;;;;;;;;;;;21.17;28.63;98551.69;5034608;28;1198;-79
2023/01/03 12:36:53;;;;;;;;;;;;;;;21.27;28.67;98557.16;5035097;28;1190;-79
2023/01/03 12:39:24;;;;;;;;;;;;;;;21.02;29.02;98554.72;5034709;28;1910;-79
2023/01/03 12:41:59;;;;;;;;;;;;;;;20.98;29.15;98550.34;5034707;28;1113;-79
2023/01/03 12:44:26;;;;;;;;;;;;;;;20.86;29.23;98565.09;5018055;28;992;-78
2023/01/03 12:46:52;;;;;;;;;;;;;;;20.92;29.03;98552.06;5002051;28;948;-78
2023/01/03 12:49:18;;;;;;;;;;;;;;;21.22;28.63;98560.47;5035215;28;898;-79
2023/01/03 12:51:43;;;;;;;;;;;;;;;21.28;28.64;98560.78;5035336;28;1109;-79
2023/01/03 12:54:27;;;;;;;;;;;;;;;21.27;28.28;98556.38;5036462;28;944;-79
2023/01/03 12:56:56;;;;;;;;;;;;;;;21.08;28.85;98561.50;5036668;28;950;-79
2023/01/03 12:59:21;;;;;;;;;;;;;;;20.89;29.07;98564.25;5036327;28;1910;-79
2023/01/03 13:01:52;;;;;;;;;;;;;;;20.58;29.57;98567.09;5036624;28;1056;-79
2023/01/03 13:04:43;;;;;;;;;;;;;;;21.06;28.90;98563.16;5051477;28;935;-79
2023/01/03 13:07:41;;;;;;;;;;;;;;;21.28;28.62;98563.63;5034508;28;1045;-79
2023/01/03 13:10:07;;;;;;;;;;;;;;;21.12;28.91;98569.94;4994116;28;1030;-79
2023/01/03 13:12:36;;;;;;;;;;;;;;;21.07;28.87;98573.25;4978291;28;1123;-79
2023/01/03 13:15:01;;;;;;;;;;;;;;;21.04;28.89;98568.47;4979087;28;1182;-79
2023/01/03 13:17:27;;;;;;;;;;;;;;;20.93;29.02;98570.63;4994387;28;1906;-79
2023/01/03 13:19:56;;;;;;;;;;;;;;;21.08;28.72;98566.34;4978344;28;1065;-79
2023/01/03 13:22:40;;;;;;;;;;;;;;;21.19;28.66;98567.00;4978790;28;1070;-79
2023/01/03 13:25:24;;;;;;;;;;;;;;;21.20;28.46;98568.59;4994236;28;1151;-79
2023/01/03 13:27:50;;;;;;;;;;;;;;;20.80;29.23;98573.25;4994722;28;1002;-79
2023/01/03 13:30:22;;;;;;;;;;;;;;;20.85;29.40;98578.44;4994651;28;1009;-78
2023/01/03 13:32:48;;;;;;;;;;;;;;;20.73;29.20;98568.50;4978129;28;974;-79
2023/01/03 13:35:14;;;;;;;;;;;;;;;20.59;29.49;98574.34;4977866;28;1673;-79
2023/01/03 13:37:43;;;;;;;;;;;;;;;21.02;28.86;98579.38;4994264;28;1911;-79
2023/01/03 13:40:16;;;;;;;;;;;;;;;21.19;28.53;98572.69;4978135;28;1133;-79
2023/01/03 13:42:41;;;;;;;;;;;;;;;21.24;28.24;98575.03;4994479;28;966;-79
2023/01/03 13:45:10;;;;;;;;;;;;;;;20.97;28.83;98574.22;4973717;28;1321;-79
2023/01/03 13:47:46;;;;;;;;;;;;;;;20.86;29.13;98576.41;5035734;28;802;-79
2023/01/03 13:50:17;;;;;;;;;;;;;;;20.49;29.68;98566.81;5017010;28;1041;-79
2023/01/03 13:52:56;;;;;;;;;;;;;;;20.56;29.57;98561.06;5033943;28;1007;-78
2023/01/03 13:55:34;;;;;;;;;;;;;;;21.07;28.79;98565.56;5016629;28;1821;-79
2023/01/03 13:57:59;;;;;;;;;;;;;;;21.27;28.49;98573.34;4994009;28;1910;-79
2023/01/03 14:00:25;;;;;;;;;;;;;;;21.31;28.53;98572.09;4993996;28;1211;-79
2023/01/03 14:03:09;;;;;;;;;;;;;;;21.17;28.87;98574.31;4994007;28;1035;-79
2023/01/03 14:05:44;;;;;;;;;;;;;;;20.93;29.06;98570.63;4994581;28;915;-79
2023/01/03 14:08:18;;;;;;;;;;;;;;;20.70;29.33;98575.00;4977644;28;1020;-79
2023/01/03 14:10:55;;;;;;;;;;;;;;;21.00;29.01;98576.19;5010441;28;981;-79
2023/01/03 14:13:37;;;;;;;;;;;;;;;21.19;28.63;98572.69;4993676;28;1009;-79
2023/01/03 14:16:03;;;;;;;;;;;;;;;21.18;28.63;98578.75;4993993;28;967;-79